Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:45;;;;;;;9.47;5.53;;;;;;;;;;5013641;28;20165;-83
2022/04/26 03:39:12;;;;;;;10.77;5.73;;;;;;;;;;4996438;28;20185;-83
2022/04/26 03:41:38;;;;;;;9.27;5.07;;;;;;;;;;5013777;28;20196;-84
2022/04/26 03:44:04;;;;;;;8.73;5.63;;;;;;;;;;4995839;28;20185;-82
2022/04/26 03:46:30;;;;;;;13.37;6.87;;;;;;;;;;4996310;28;20188;-82
2022/04/26 03:48:56;;;;;;;15.93;7.57;;;8.50;99.90;;;;;;4996574;28;20545;-82
2022/04/26 03:51:21;;;;;;;15.50;9.10;;;8.90;99.90;;;;;;4979738;28;20181;-82
2022/04/26 03:53:47;;;;;;;13.37;7.50;;;;;;;;;;5013704;28;20255;-83
2022/04/26 03:56:14;;;;;;;12.27;7.37;;;;;;;;;;4995789;28;20288;-82
2022/04/26 03:58:40;;;;;;;9.63;5.97;;;;;;;;;;4979870;28;20292;-82
2022/04/26 04:01:05;;;;;;;11.37;7.40;;;8.50;99.90;;;;;;5013986;28;20212;-82
2022/04/26 04:03:31;;;;;;;14.50;8.47;;;8.50;99.90;;;;;;5013675;28;20207;-82
2022/04/26 04:05:57;;;;;;;11.43;7.20;;;8.20;99.90;;;;;;4995194;28;20770;-83
2022/04/26 04:08:22;;;;;;;12.60;6.27;;;8.40;99.90;;;;;;4980347;28;20209;-83
2022/04/26 04:10:49;;;;;;;11.73;6.20;;;;;;;;;;4987014;28;20194;-83
2022/04/26 04:13:16;;;;;;;11.60;6.60;;;8.60;99.90;;;;;;4994383;28;20185;-82
2022/04/26 04:15:42;;;;;;;10.10;6.63;;;;;;;;;;5000628;28;20185;-81
2022/04/26 04:19:17;;;;;;;11.23;7.87;;;;;;;;;;4976114;28;20245;-81
2022/04/26 04:20:54;;;;;;;14.20;8.23;;;8.60;99.90;;;;;;5001315;28;20192;-82
2022/04/26 04:23:21;;;;;;;12.07;6.50;;;8.40;99.90;;;;;;4978438;28;20196;-81
2022/04/26 04:25:47;;;;;;;12.50;7.47;;;;;;;;;;4993344;28;20248;-81
2022/04/26 04:28:12;;;;;;;9.40;6.10;;;8.60;99.90;;;;;;5010821;28;20208;-81
2022/04/26 04:30:38;;;;;;;16.03;9.17;;;;;;;;;;5010753;28;20251;-83
2022/04/26 04:33:04;;;;;;;10.83;6.60;;;;;;;;;;4992886;28;20188;-81
2022/04/26 04:35:30;;;;;;;12.83;7.83;;;8.40;99.90;;;;;;5012342;28;20185;-81
2022/04/26 04:37:55;;;;;;;13.53;7.50;;;8.60;99.90;;;;;;4995465;28;20523;-81
2022/04/26 04:40:21;;;;;;;15.10;7.20;;;;;;;;;;5006772;28;20250;-80
2022/04/26 04:42:47;;;;;;;15.30;7.50;;;8.40;99.90;;;;;;5001061;28;20600;-80
2022/04/26 04:45:13;;;;;;;10.77;7.43;;;;;;;;;;4983584;28;20230;-80
2022/04/26 04:47:39;;;;;;;13.03;8.27;;;;;;;;;;5007657;28;20654;-80
2022/04/26 04:50:05;;;;;;;8.33;5.43;;;8.60;99.90;;;;;;4999094;28;20185;-82
2022/04/26 04:52:31;;;;;;;8.70;6.13;;;;;;;;;;4992329;28;20554;-82
2022/04/26 04:54:57;;;;;;;9.87;6.30;;;;;;;;;;5022592;28;20266;-86
2022/04/26 04:57:25;;;;;;;13.10;7.60;;;;;;;;;;5013438;28;20185;-81
2022/04/26 04:59:51;;;;;;;11.37;6.50;;;;;;;;;;5014604;28;20177;-82
2022/04/26 05:02:17;;;;;;;11.17;6.67;;;;;;;;;;5015337;28;20180;-81
2022/04/26 05:04:43;;;;;;;9.53;6.07;;;;;;;;;;5014701;28;20181;-83
2022/04/26 05:07:09;;;;;;;8.53;5.53;;;8.40;99.90;;;;;;4997289;28;20227;-82
2022/04/26 05:09:37;;;;;;;13.00;7.50;;;;;;;;;;5015681;28;20215;-81
2022/04/26 05:12:03;;;;;;;10.57;6.17;;;8.20;99.90;;;;;;5015386;28;20211;-80
2022/04/26 05:14:29;;;;;;;10.50;7.03;;;;;;;;;;4976731;28;20521;-80
2022/04/26 05:16:55;;;;;;;11.00;6.80;;;;;;;;;;4976616;28;20631;-82
2022/04/26 05:19:21;;;;;;;10.83;6.47;;;8.20;99.90;;;;;;5007703;28;20260;-81
2022/04/26 05:21:47;;;;;;;9.97;4.50;;;;;;;;;;5004818;28;20189;-80
2022/04/26 05:26:57;;;;;;;7.00;4.93;;;;;;;;;;5003563;28;20212;-82
2022/04/26 05:29:23;;;;;;;8.03;4.80;;;;;;;;;;4984158;28;20592;-81
2022/04/26 05:31:49;;;;;;;6.87;5.13;;;8.10;99.90;;;;;;5006455;28;20197;-81
2022/04/26 05:34:15;;;;;;;8.13;4.60;;;;;;;;;;4989018;28;20208;-83
2022/04/26 05:36:41;;;;;;;8.47;5.53;;;;;;;;;;4988876;28;20205;-82
2022/04/26 05:39:07;;;;;;;8.30;5.53;;;;;;;;;;4984403;28;20622;-86
2022/04/26 05:41:33;;;;;;;7.77;5.13;;;;;;;;;;5002705;28;20213;-81
2022/04/26 05:43:59;;;;;;;8.30;4.67;;;;;;;;;;5003701;28;20666;-81
2022/04/26 05:46:25;;;;;;;7.67;4.83;;;8.20;99.90;;;;;;5000816;28;20185;-81
2022/04/26 05:48:51;;;;;;;6.00;4.13;;;8.10;99.90;;;;;;4984801;28;20220;-81
2022/04/26 05:51:17;;;;;;;6.27;4.10;;;;;;;;;;4966838;28;20223;-84
2022/04/26 05:53:43;;;;;;;8.27;5.13;;;;;;;;;;4996491;28;20187;-82
2022/04/26 05:56:10;;;;;;;4.73;3.60;;;8.60;99.90;;;;;;5012829;28;20237;-81
2022/04/26 05:58:36;;;;;;;11.27;5.67;;;;;;;;;;5012042;28;20662;-81
2022/04/26 06:01:03;;;;;;;11.20;4.47;;;;;;;;;;4989626;28;20189;-82
2022/04/26 06:03:29;;;;;;;9.33;6.13;;;;;;;;;;4995449;28;20209;-83
2022/04/26 06:05:55;;;;;;;9.73;5.70;;;;;;;;;;4993903;28;20212;-83
2022/04/26 06:08:22;;;;;;;9.50;5.70;;;8.90;99.90;;;;;;5009413;28;20906;-81
2022/04/26 06:10:48;;;;;;;12.23;5.07;;;;;;;;;;5006164;28;20533;-83
2022/04/26 06:13:15;;;;;;;9.47;4.67;;;8.90;99.90;;;;;;5001778;28;20201;-81
2022/04/26 06:15:41;;;;;;;7.57;4.67;;;;;;;;;;5007542;28;20181;-81
2022/04/26 06:18:07;;;;;;;5.93;4.03;;;8.80;99.90;;;;;;5006837;28;20189;-82
2022/04/26 06:20:33;;;;;;;8.73;4.67;;;8.80;99.90;;;;;;4976377;28;20185;-82
2022/04/26 06:22:59;;;;;;;7.17;4.87;;;8.70;99.90;;;;;;5008601;28;20191;-82
2022/04/26 06:25:25;;;;;;;6.40;4.50;;;;;;;;;;4991601;28;20185;-84
2022/04/26 06:27:51;;;;;;;8.13;4.73;;;;;;;;;;4990426;28;20677;-81
2022/04/26 06:30:17;;;;;;;9.50;5.07;;;;;;;;;;4984357;28;20194;-82
2022/04/26 06:32:43;;;;;;;9.20;4.60;;;8.80;99.90;;;;;;4988039;28;20189;-81
2022/04/26 06:35:10;;;;;;;7.73;3.90;;;9.10;99.90;;;;;;4988565;28;20177;-81
2022/04/26 06:37:36;;;;;;;6.60;4.20;;;;;;;;;;4991400;28;20268;-81
2022/04/26 06:40:03;;;;;;;5.90;3.73;;;;;;;;;;4993914;28;20185;-83
2022/04/26 06:42:29;;;;;;;5.77;4.03;;;;;;;;;;4995960;28;20550;-81
2022/04/26 06:44:55;;;;;;;9.57;4.93;;;;;;;;;;5013702;28;20193;-81
2022/04/26 06:47:21;;;;;;;6.57;3.80;;;;;;;;;;4995919;28;20211;-80
2022/04/26 06:49:47;;;;;;;11.00;5.40;;;;;;;;;;4979420;28;20189;-84
2022/04/26 06:52:13;;;;;;;6.80;4.00;;;9.40;99.90;;;;;;5013338;28;20192;-82
2022/04/26 06:54:39;;;;;;;8.23;5.03;;;;;;;;;;4979349;28;20181;-82
2022/04/26 06:57:05;;;;;;;6.23;4.13;;;9.60;99.90;;;;;;4995686;28;20243;-82
2022/04/26 06:59:31;;;;;;;6.70;4.23;;;;;;;;;;5012622;28;20200;-84
2022/04/26 07:01:57;;;;;;;7.03;3.20;;;;;;;;;;4986777;28;20193;-82
2022/04/26 07:04:23;;;;;;;7.77;4.93;;;9.30;99.90;;;;;;5005982;28;20186;-81
2022/04/26 07:06:49;;;;;;;9.07;3.77;;;;;;;;;;4989605;28;20255;-87
2022/04/26 07:09:15;;;;;;;6.77;4.13;;;;;;;;;;4987725;28;20185;-85
2022/04/26 07:11:45;;;;;;;8.67;4.47;;;9.30;99.90;;;;;;4977668;28;20181;-82
2022/04/26 07:14:11;;;;;;;4.37;3.70;;;9.90;99.90;;;;;;4980975;28;20212;-80
2022/04/26 07:16:37;;;;;;;4.27;3.00;;;9.70;99.90;;;;;;5006021;28;20634;-81
2022/04/26 07:19:03;;;;;;;5.87;3.97;;;;;;;;;;4977647;28;20272;-81
2022/04/26 07:21:29;;;;;;;6.90;4.23;;;9.90;99.90;;;;;;5010386;28;20185;-81
2022/04/26 07:23:55;;;;;;;6.03;3.90;;;;;;;;;;4980087;28;20622;-81
2022/04/26 07:26:21;;;;;;;7.47;4.00;;;;;;;;;;4996420;28;20342;-80
2022/04/26 07:28:47;;;;;;;6.70;3.97;;;;;;;;;;4996371;28;20217;-80
2022/04/26 07:31:14;;;;;;;5.97;3.97;;;10.00;99.90;;;;;;4996167;28;20181;-80
2022/04/26 07:36:24;;;;;;;7.77;4.83;;;;;;;;;;5013982;28;20181;-80
2022/04/26 07:38:50;;;;;;;7.33;3.77;;;9.60;99.90;;;;;;5013901;28;20642;-80
2022/04/26 07:41:17;;;;;;;6.50;4.70;;;10.00;99.90;;;;;;4980169;28;20186;-82
2022/04/26 07:43:44;;;;;;;5.55;3.95;;;;;;;;;;4995854;28;20288;-81
2022/04/26 07:46:13;;;;;;;6.53;2.97;;;9.70;99.90;;;;;;5013508;28;20217;-81
2022/04/26 07:48:42;;;;;;;4.17;3.07;;;;;;;;;;5013305;28;20299;-81
2022/04/26 07:51:08;;;;;;;6.40;3.30;;;10.30;99.90;;;;;;4995970;28;20185;-81
2022/04/26 07:53:34;;;;;;;6.63;3.97;;;10.50;99.90;;;;;;5013676;28;20213;-81
2022/04/26 07:56:00;;;;;;;5.75;4.00;;;10.40;99.90;;;;;;5012969;28;20221;-82
2022/04/26 07:58:26;;;;;;;7.43;3.77;;;10.50;99.90;;;;;;4995777;28;20208;-81
2022/04/26 08:00:52;;;;;;;5.25;3.38;;;10.40;99.90;;;;;;4995616;28;20656;-80
2022/04/26 08:03:20;;;;;;;6.63;4.23;;;11.00;99.90;;;;;;5013640;28;20192;-81
2022/04/26 08:05:46;;;;;;;4.67;3.20;;;10.50;99.90;;;;;;4996103;28;20217;-81
2022/04/26 08:08:11;;;;;;;4.22;3.30;;;11.10;99.90;;;;;;4976482;28;20259;-81
2022/04/26 08:10:37;;;;;;;4.47;3.47;;;10.50;99.90;;;;;;4993463;28;20649;-80
2022/04/26 08:13:03;;;;;;;5.30;3.35;;;;;;;;;;4976409;28;20206;-81
2022/04/26 08:15:29;;;;;;;14.00;3.53;;;;;;;;;;4993908;28;20260;-80
2022/04/26 08:17:55;;;;;;;5.88;3.55;;;;;;;;;;4993979;28;20619;-82
2022/04/26 08:20:22;;;;;;;7.20;3.58;;;11.00;99.90;;;;;;4978105;28;20240;-80
2022/04/26 08:22:48;;;;;;;5.43;4.05;;;;;;;;;;4980994;28;20185;-81
2022/04/26 08:28:00;;;;;;;4.07;3.05;;;;;;;;;;4982876;28;20244;-81
2022/04/26 08:30:26;;;;;;;4.55;2.67;;;10.90;99.90;;;;;;4997607;28;20232;-81
2022/04/26 08:32:52;;;;;;;5.35;2.95;;;;;;;;;;4997691;28;20182;-81
2022/04/26 08:35:21;;;;;;;3.85;2.72;;;11.00;99.90;;;;;;4997684;28;20173;-81
2022/04/26 08:37:47;;;;;;;4.37;3.20;;;11.10;99.90;;;;;;4997704;28;20182;-81
2022/04/26 08:40:13;;;;;;;8.48;3.28;;;11.20;99.90;;;;;;4979283;28;20174;-81
2022/04/26 08:42:40;;;;;;;4.40;3.40;;;11.40;99.90;;;;;;4996874;28;20185;-83
2022/04/26 08:45:08;;;;;;;3.97;3.08;;;11.30;99.90;;;;;;4996621;28;20174;-82
2022/04/26 08:53:05;;;;;;;3.88;2.92;;;11.80;99.90;;;;;;4996058;28;20177;-81
2022/04/26 08:55:31;;;;;;;5.00;2.90;;;11.50;99.90;;;;;;5010039;28;20253;-82
2022/04/26 08:57:58;;;;;;;4.10;2.85;;;11.50;99.90;;;;;;4998083;28;20255;-82
2022/04/26 09:00:24;;;;;;;4.20;3.13;;;11.70;99.90;;;;;;5015881;28;20177;-81
2022/04/26 09:03:02;;;;;;;7.07;4.18;;;11.30;99.90;;;;;;4999125;28;20188;-82
2022/04/26 09:05:29;;;;;;;6.25;4.07;;;11.30;99.90;;;;;;4999007;28;20203;-81
2022/04/26 09:07:55;;;;;;;6.43;3.85;;;10.50;99.90;;;;;;5016370;28;20205;-81
2022/04/26 09:10:21;;;;;;;5.43;3.00;;;11.30;99.90;;;;;;5016296;28;20685;-81
2022/04/26 09:13:09;;;;;;;3.97;2.97;;;11.00;99.90;;;;;;4998774;28;20196;-82
2022/04/26 09:15:41;;;;;;;4.85;3.78;;;10.90;99.90;;;;;;4997671;28;20188;-81
2022/04/26 09:18:26;;;;;;;7.13;4.78;;;10.90;99.90;;;;;;5015893;28;20633;-81
2022/04/26 09:20:54;;;;;;;4.68;3.15;;;11.20;99.90;;;;;;4998819;28;20173;-81
2022/04/26 09:23:22;;;;;;;7.22;4.40;;;10.90;99.90;;;;;;5015564;28;20312;-82
2022/04/26 09:25:52;;;;;;;9.95;5.57;;;11.00;99.90;;;;;;5015681;28;20192;-82
2022/04/26 09:28:23;;;;;;;7.25;4.88;;;10.90;99.90;;;;;;5015121;28;20689;-81
2022/04/26 09:30:49;;;;;;;9.48;5.13;;;11.10;99.90;;;;;;5016042;28;20177;-82
2022/04/26 09:33:29;;;;;;;8.15;4.82;;;10.70;99.90;;;;;;5015233;28;20182;-81
2022/04/26 09:36:06;;;;;;;7.63;4.90;;;11.10;99.90;;;;;;5016952;28;20633;-81
2022/04/26 09:38:33;;;;;;;8.75;4.75;;;11.40;99.90;;;;;;5016458;28;20259;-82
2022/04/26 09:41:04;;;;;;;12.60;6.68;;;10.80;99.90;;;;;;4999739;28;20169;-81
2022/04/26 09:43:31;;;;;;;10.75;5.55;;;11.30;99.90;;;;;;4998872;28;20170;-81
2022/04/26 09:45:58;;;;;;;9.65;5.50;;;11.20;99.90;;;;;;5016567;28;20169;-80
2022/04/26 09:48:35;;;;;;;6.75;4.78;;;11.00;99.90;;;;;;5015638;28;20217;-82
2022/04/26 09:51:03;;;;;;;5.90;4.00;;;10.60;99.90;;;;;;4998662;28;20173;-80
2022/04/26 09:53:32;;;;;;;8.77;6.15;;;;;;;;;;5015693;28;20223;-81
2022/04/26 09:56:00;;;;;;;9.60;5.80;;;10.50;99.90;;;;;;5015937;28;20236;-80
2022/04/26 09:58:28;;;;;;;7.90;5.10;;;10.70;99.90;;;;;;5016044;28;20187;-81
2022/04/26 10:00:56;;;;;;;9.18;5.38;;;10.70;99.90;;;;;;4997664;28;20188;-80
2022/04/26 10:03:36;;;;;;;13.23;6.50;;;10.70;99.90;;;;;;5015270;28;20198;-83
2022/04/26 10:06:05;;;;;;;8.43;4.87;;;10.80;99.90;;;;;;5016121;28;20514;-80
2022/04/26 10:08:35;;;;;;;10.63;6.38;;;10.60;99.90;;;;;;5015127;28;20259;-81
2022/04/26 10:11:03;;;;;;;7.07;4.75;;;10.60;99.90;;;;;;5014912;28;20219;-82
2022/04/26 10:13:39;;;;;;;10.70;5.93;;;10.60;99.90;;;;;;4998123;28;20177;-80
2022/04/26 10:16:21;;;;;;;9.87;6.07;;;10.50;99.90;;;;;;5016066;28;20248;-81
2022/04/26 10:18:48;;;;;;;23.17;13.73;;;10.70;99.90;;;;;;5015643;28;20187;-82
2022/04/26 10:21:22;;;;;;;17.27;9.88;;;10.70;99.90;;;;;;4997470;28;20189;-83
2022/04/26 10:23:51;;;;;;;9.77;5.90;;;10.80;99.90;;;;;;5014557;28;20173;-80
2022/04/26 10:26:26;;;;;;;8.73;5.30;;;11.00;99.90;;;;;;4998536;28;20625;-82
2022/04/26 10:29:11;;;;;;;4.68;3.20;;;10.80;99.90;;;;;;5016509;28;20242;-81
2022/04/26 10:31:39;;;;;;;6.85;3.55;;;11.10;99.90;;;;;;4997638;28;20239;-81
2022/04/26 10:34:29;;;;;;;6.38;4.45;;;11.10;99.90;;;;;;4997234;28;20196;-80
2022/04/26 10:37:02;;;;;;;7.85;4.72;;;11.10;99.90;;;;;;5014355;28;20252;-82
2022/04/26 10:39:32;;;;;;;6.03;4.30;;;11.30;99.90;;;;;;5014147;28;20191;-81
2022/04/26 10:41:59;;;;;;;4.78;3.03;;;11.10;99.90;;;;;;5015493;28;20204;-81
2022/04/26 10:44:27;;;;;;;3.33;2.60;;;11.40;99.90;;;;;;5000116;28;20201;-82
2022/04/26 10:46:55;;;;;;;4.72;3.03;;;11.60;99.90;;;;;;5019704;28;20174;-82
2022/04/26 10:49:26;;;;;;;4.13;3.10;;;11.30;99.90;;;;;;5000408;28;20181;-81
2022/04/26 10:51:57;;;;;;;5.38;3.95;;;11.50;99.90;;;;;;5019599;28;20673;-82
2022/04/26 10:55:07;;;;;;;5.50;3.15;;;11.10;99.90;;;;;;4999018;28;20272;-81
2022/04/26 10:57:45;;;;;;;5.30;4.00;;;11.50;99.90;;;;;;4997150;28;20242;-80
2022/04/26 11:00:18;;;;;;;4.78;3.00;;;11.40;99.90;;;;;;5015242;28;20173;-82
2022/04/26 11:02:45;;;;;;;4.65;3.65;;;11.40;99.90;;;;;;4998305;28;20204;-81
2022/04/26 11:05:25;;;;;;;4.93;3.08;;;11.40;99.90;;;;;;5015811;28;20709;-81
2022/04/26 11:07:52;;;;;;;4.55;3.03;;;11.60;99.90;;;;;;5015978;28;20240;-81
2022/04/26 11:10:23;;;;;;;4.18;2.70;;;11.40;99.90;;;;;;5016549;28;20213;-81
2022/04/26 11:12:50;;;;;;;4.35;2.63;;;11.70;99.90;;;;;;4999336;28;20693;-82
2022/04/26 11:15:21;;;;;;;3.67;2.40;;;11.50;99.90;;;;;;5005452;28;20219;-84
2022/04/26 11:17:50;;;;;;;2.90;2.22;;;11.30;99.90;;;;;;5005132;28;20180;-83
2022/04/26 11:20:17;;;;;;;3.72;2.28;;;11.60;99.90;;;;;;5033471;28;20207;-87
2022/04/26 11:22:53;;;;;;;7.10;4.30;;;12.10;99.90;;;;;;5017311;28;20206;-81
2022/04/26 11:28:11;;;;;;;3.50;2.47;;;11.70;99.90;;;;;;5035057;28;20219;-82
2022/04/26 11:30:42;;;;;;;5.00;2.95;;;11.90;99.90;;;;;;5015341;28;20177;-81
2022/04/26 11:33:18;;;;;;;3.40;2.25;;;11.70;99.90;;;;;;5014236;28;20189;-82
2022/04/26 11:35:44;;;;;;;5.03;3.25;;;11.30;99.90;;;;;;5014077;28;20669;-81
2022/04/26 11:38:10;;;;;;;5.07;2.55;;;;;;;;;;4996773;28;20191;-83
2022/04/26 11:40:47;;;;;;;4.47;3.15;;;11.50;99.90;;;;;;5013434;28;20268;-82
2022/04/26 11:43:15;;;;;;;5.68;3.85;;;11.50;99.90;;;;;;5012083;28;20169;-81
2022/04/26 11:45:44;;;;;;;5.10;3.38;;;11.10;99.90;;;;;;5013656;28;20212;-82
2022/04/26 11:48:14;;;;;;;4.53;3.28;;;10.80;99.90;;;;;;4994490;28;20611;-81
2022/04/26 11:50:41;;;;;;;4.28;3.17;;;11.00;99.90;;;;;;5013952;28;20649;-81
2022/04/26 11:53:11;;;;;;;10.50;3.88;;;10.70;99.90;;;;;;5014387;28;20185;-81
2022/04/26 11:55:39;;;;;;;4.50;3.42;;;10.60;99.90;;;;;;5014208;28;20232;-83
2022/04/26 11:58:14;;;;;;;5.40;3.28;;;10.70;99.90;;;;;;4997075;28;20216;-82
2022/04/26 12:01:00;;;;;;;7.45;3.55;;;10.50;99.90;;;;;;5013705;28;20269;-86
2022/04/26 12:03:31;;;;;;;9.27;4.18;;;10.20;99.90;;;;;;4995896;28;20224;-81
2022/04/26 12:06:03;;;;;;;6.40;3.42;;;10.20;99.90;;;;;;4995946;28;20636;-82
2022/04/26 12:08:35;;;;;;;3.03;2.25;;;10.30;99.90;;;;;;5011735;28;20201;-82
2022/04/26 12:11:21;;;;;;;4.95;2.53;;;10.40;99.90;;;;;;5012363;28;20260;-82
2022/04/26 12:14:06;;;;;;;2.20;1.90;;;10.20;99.90;;;;;;4993953;28;20216;-85
2022/04/26 12:16:35;;;;;;;3.80;2.22;;;10.20;99.90;;;;;;5009380;28;20177;-82
2022/04/26 12:19:05;;;;;;;4.30;2.87;;;9.90;99.90;;;;;;5012458;28;20173;-82
2022/04/26 12:21:46;;;;;;;4.70;3.03;;;10.20;99.90;;;;;;5013428;28;20172;-81
2022/04/26 12:24:16;;;;;;;3.45;2.35;;;10.00;99.90;;;;;;4994753;28;20661;-81
2022/04/26 12:26:58;;;;;;;4.17;2.73;;;9.90;99.90;;;;;;5010200;28;20185;-81
2022/04/26 12:29:46;;;;;;;5.17;2.80;;;10.00;99.90;;;;;;5012425;28;20686;-83
2022/04/26 12:32:14;;;;;;;3.73;2.50;;;9.80;99.90;;;;;;5009299;28;20192;-81
2022/04/26 12:35:08;;;;;;;4.60;2.90;;;9.70;99.90;;;;;;4995509;28;20669;-81
2022/04/26 12:37:34;;;;;;;4.40;3.00;;;;;;;;;;5011048;28;20200;-82
2022/04/26 12:40:10;;;;;;;5.20;2.97;;;9.80;99.90;;;;;;4995962;28;20190;-81
2022/04/26 12:42:40;;;;;;;5.67;3.43;;;10.20;99.90;;;;;;5013218;28;20264;-82
2022/04/26 12:45:24;;;;;;;4.33;2.90;;;9.80;99.90;;;;;;4981589;28;20697;-80
2022/04/26 12:50:54;;;;;;;5.30;3.80;;;9.70;99.90;;;;;;5013621;28;20169;-83
2022/04/26 12:53:25;;;;;;;7.03;4.78;;;10.40;99.90;;;;;;4995817;28;20216;-81
2022/04/26 12:55:52;;;;;;;4.73;2.83;;;9.70;99.90;;;;;;4995628;28;20233;-81
2022/04/26 12:58:34;;;;;;;9.10;3.83;;;9.70;99.90;;;;;;4996406;28;20304;-81
2022/04/26 13:00:59;;;;;;;5.70;3.07;;;9.80;99.90;;;;;;4996248;28;20181;-82
2022/04/26 13:03:27;;;;;;;5.43;3.70;;;;;;;;;;4980151;28;20554;-85
2022/04/26 13:06:11;;;;;;;7.40;4.40;;;9.70;99.90;;;;;;4996252;28;20232;-80
2022/04/26 13:08:39;;;;;;;6.50;3.87;;;9.50;99.90;;;;;;5013076;28;20296;-80
2022/04/26 13:11:05;;;;;;;10.23;4.27;;;9.60;99.90;;;;;;5000311;28;20185;-81
2022/04/26 13:13:32;;;;;;;9.53;5.13;;;9.50;99.90;;;;;;4999249;28;20196;-81
2022/04/26 13:15:58;;;;;;;7.03;4.40;;;10.00;99.90;;;;;;5016366;28;20192;-82
2022/04/26 13:18:25;;;;;;;6.97;4.17;;;10.10;99.90;;;;;;4998189;28;20652;-80
2022/04/26 13:20:54;;;;;;;7.40;5.03;;;10.00;99.90;;;;;;5015209;28;20268;-82
2022/04/26 13:23:20;;;;;;;5.13;3.87;;;;;;;;;;4997368;28;20259;-83
2022/04/26 13:25:46;;;;;;;6.00;3.80;;;9.80;99.90;;;;;;5015954;28;20235;-82
2022/04/26 13:28:12;;;;;;;6.23;3.97;;;10.20;99.90;;;;;;5015422;28;20304;-81
2022/04/26 13:30:38;;;;;;;4.17;3.20;;;;;;;;;;5015323;28;20596;-81
2022/04/26 13:33:04;;;;;;;9.50;5.37;;;10.00;99.90;;;;;;5015382;28;20181;-80
2022/04/26 13:35:30;;;;;;;6.53;4.40;;;10.40;99.90;;;;;;5015480;28;20346;-82
2022/04/26 13:37:58;;;;;;;6.53;3.90;;;10.40;99.90;;;;;;4998115;28;20189;-81
2022/04/26 13:40:24;;;;;;;6.37;4.40;;;10.40;99.90;;;;;;5016032;28;20188;-80
2022/04/26 13:42:53;;;;;;;8.80;4.22;;;;;;;;;;4998506;28;20181;-83
2022/04/26 13:45:20;;;;;;;9.77;5.30;;;;;;;;;;5013445;28;20185;-81
2022/04/26 13:47:46;;;;;;;7.90;4.50;;;;;;;;;;4981610;28;20245;-82
2022/04/26 13:50:13;;;;;;;6.03;3.95;;;10.30;99.90;;;;;;4974708;28;20186;-81
2022/04/26 13:52:41;;;;;;;9.97;5.63;;;10.50;99.90;;;;;;4996844;28;20174;-82
2022/04/26 13:55:07;;;;;;;7.13;4.10;;;10.30;99.90;;;;;;4980643;28;20229;-81
2022/04/26 13:57:33;;;;;;;6.83;4.40;;;10.40;99.90;;;;;;5016696;28;20189;-81
2022/04/26 13:59:59;;;;;;;4.65;3.67;;;10.50;99.90;;;;;;5013535;28;20179;-82
2022/04/26 14:02:25;;;;;;;8.75;5.18;;;;;;;;;;5009576;28;20181;-81
2022/04/26 14:04:51;;;;;;;8.57;5.57;;;10.20;99.90;;;;;;5012048;28;20247;-82
2022/04/26 14:07:20;;;;;;;9.93;6.03;;;10.60;99.90;;;;;;4996326;28;20603;-80
2022/04/26 14:09:46;;;;;;;9.57;5.35;;;10.60;99.90;;;;;;4993552;28;20193;-82
2022/04/26 14:12:14;;;;;;;5.70;3.70;;;;;;;;;;4996635;28;20331;-82
2022/04/26 14:22:53;;;;;;;5.60;4.47;;;11.20;99.90;;;;;;5013810;28;20180;-81
2022/04/26 14:25:19;;;;;;;4.78;4.00;;;10.50;99.90;;;;;;5013667;28;20189;-81
2022/04/26 14:27:48;;;;;;;6.15;4.38;;;10.50;99.90;;;;;;5014943;28;20278;-80
2022/04/26 14:30:15;;;;;;;4.07;2.90;;;10.80;99.90;;;;;;4996841;28;20185;-80
2022/04/26 14:32:41;;;;;;;5.57;3.78;;;;;;;;;;4996944;28;20185;-83
2022/04/26 14:35:08;;;;;;;5.20;3.57;;;11.30;99.90;;;;;;5014285;28;20187;-80
2022/04/26 14:37:34;;;;;;;5.33;3.27;;;;;;;;;;5014641;28;20185;-80
2022/04/26 14:40:00;;;;;;;4.07;3.15;;;;;;;;;;5014228;28;20630;-83
2022/04/26 14:42:28;;;;;;;5.90;3.72;;;10.90;99.90;;;;;;5015330;28;20646;-82
2022/04/26 14:44:54;;;;;;;6.88;3.85;;;11.00;99.90;;;;;;4981835;28;20611;-79
2022/04/26 14:47:20;;;;;;;6.25;3.92;;;10.60;99.90;;;;;;5014799;28;20209;-79
2022/04/26 14:49:46;;;;;;;6.50;4.40;;;;;;;;;;4997774;28;20260;-81
2022/04/26 14:52:21;;;;;;;8.25;5.25;;;;;;;;;;5014177;28;20650;-82
2022/04/26 14:54:49;;;;;;;5.72;3.95;;;11.30;99.90;;;;;;4997792;28;20287;-81
2022/04/26 14:57:17;;;;;;;6.88;4.22;;;11.00;99.90;;;;;;5014257;28;20292;-81
2022/04/26 14:59:47;;;;;;;7.05;4.07;;;11.10;99.90;;;;;;4996735;28;20534;-81
2022/04/26 15:02:17;;;;;;;6.65;4.65;;;10.70;99.90;;;;;;5014741;28;20208;-79
2022/04/26 15:04:43;;;;;;;5.63;3.38;;;10.60;99.90;;;;;;5013984;28;20228;-81
2022/04/26 15:07:09;;;;;;;8.17;5.03;;;10.80;99.90;;;;;;5014175;28;20185;-80
2022/04/26 15:09:46;;;;;;;7.03;4.10;;;;;;;;;;4980253;28;20191;-81
2022/04/26 15:17:43;;;;;;;6.85;4.22;;;10.80;99.90;;;;;;5012296;28;20242;-81
2022/04/26 15:20:11;;;;;;;9.07;5.55;;;10.40;99.90;;;;;;4996146;28;20649;-81
2022/04/26 15:22:38;;;;;;;10.23;6.60;;;10.60;99.90;;;;;;4997038;28;20276;-82
2022/04/26 15:25:09;;;;;;;7.18;4.63;;;10.40;99.90;;;;;;5014130;28;20613;-82
2022/04/26 15:27:38;;;;;;;11.43;5.00;;;10.60;99.90;;;;;;4996805;28;20751;-81
2022/04/26 15:30:07;;;;;;;7.50;4.53;;;10.40;99.90;;;;;;5013467;28;20232;-81
2022/04/26 15:32:33;;;;;;;6.05;3.42;;;10.30;99.90;;;;;;4996114;28;20191;-81
2022/04/26 15:34:59;;;;;;;7.47;4.88;;;;;;;;;;4995717;28;20177;-80
2022/04/26 15:37:25;;;;;;;6.43;4.22;;;10.60;99.90;;;;;;4996893;28;20189;-79
2022/04/26 15:39:58;;;;;;;5.15;4.03;;;10.40;99.90;;;;;;5014241;28;20177;-82
2022/04/26 15:42:25;;;;;;;7.10;4.25;;;10.60;99.90;;;;;;4996685;28;20192;-81
2022/04/26 15:44:51;;;;;;;7.00;4.63;;;10.30;99.90;;;;;;5013585;28;20537;-79
2022/04/26 15:47:17;;;;;;;5.22;3.60;;;10.70;99.90;;;;;;4996554;28;20272;-81
2022/04/26 15:49:43;;;;;;;6.77;5.33;;;10.30;99.90;;;;;;4996610;28;20284;-79
2022/04/26 15:52:09;;;;;;;9.18;5.65;;;10.10;99.90;;;;;;4995991;28;20227;-81
2022/04/26 15:54:35;;;;;;;10.23;5.57;;;10.10;99.90;;;;;;5013472;28;20189;-81
2022/04/26 15:57:04;;;;;;;6.67;4.33;;;10.50;99.90;;;;;;4995873;28;20185;-82
2022/04/26 15:59:31;;;;;;;7.50;4.53;;;10.50;99.90;;;;;;4996441;28;20177;-82
2022/04/26 16:01:56;;;;;;;6.60;4.47;;;10.60;99.90;;;;;;5013615;28;20180;-81
2022/04/26 16:04:22;;;;;;;5.83;4.60;;;;;;;;;;4995905;28;20177;-82
2022/04/26 16:06:48;;;;;;;9.90;4.93;;;10.50;99.90;;;;;;4996023;28;20260;-81
2022/04/26 16:20:30;;;;;;;8.35;5.35;;;10.40;99.90;;;;;;5012782;28;20188;-81
2022/04/26 16:23:00;;;;;;;8.95;5.93;;;10.20;99.90;;;;;;5011739;28;20200;-81
2022/04/26 16:25:27;;;;;;;13.57;6.33;;;10.40;99.90;;;;;;5012037;28;20208;-82
2022/04/26 16:27:53;;;;;;;9.40;6.35;;;10.20;99.90;;;;;;5012778;28;20205;-81
2022/04/26 16:30:19;;;;;;;12.30;7.22;;;;;;;;;;5012404;28;20188;-82
2022/04/26 16:32:45;;;;;;;14.03;7.13;;;9.90;99.90;;;;;;4994705;28;20189;-82
2022/04/26 16:35:11;;;;;;;10.23;7.13;;;;;;;;;;4994560;28;20519;-83
2022/04/26 16:37:38;;;;;;;11.93;7.70;;;10.20;99.90;;;;;;5012511;28;20256;-82
2022/04/26 16:40:05;;;;;;;13.50;9.07;;;10.40;99.90;;;;;;5012609;28;20269;-81
2022/04/26 16:42:30;;;;;;;14.23;7.82;;;10.30;99.90;;;;;;4996529;28;20177;-82
2022/04/26 16:44:57;;;;;;;15.55;8.98;;;;;;;;;;4998645;28;20181;-81
2022/04/26 16:47:23;;;;;;;16.20;9.20;;;;;;;;;;4999465;28;20291;-82
2022/04/26 16:49:49;;;;;;;14.98;8.25;;;10.10;99.90;;;;;;5018016;28;20227;-81
2022/04/26 16:52:15;;;;;;;15.43;8.68;;;10.10;99.90;;;;;;4999315;28;20284;-83
2022/04/26 16:54:41;;;;;;;14.47;9.27;;;;;;;;;;4999026;28;20244;-83
2022/04/26 16:57:07;;;;;;;15.50;9.07;;;10.10;99.90;;;;;;5016358;28;20173;-82
2022/04/26 16:59:33;;;;;;;13.90;9.27;;;10.30;99.90;;;;;;4966982;28;20725;-84
2022/04/26 17:01:59;;;;;;;14.38;9.38;;;;;;;;;;5016996;28;20264;-80
2022/04/26 17:04:26;;;;;;;15.40;10.07;;;;;;;;;;4985898;28;20661;-84
2022/04/26 17:06:52;;;;;;;13.95;9.35;;;;;;;;;;5004430;28;20177;-92
2022/04/26 17:09:20;;;;;;;13.80;9.57;;;;;;;;;;5025480;28;20220;-84
2022/04/26 17:11:47;;;;;;;17.10;9.97;;;10.40;99.90;;;;;;5027457;28;20189;-81
2022/04/26 17:14:14;;;;;;;13.57;8.13;;;9.90;99.90;;;;;;5025005;28;20598;-81
2022/04/26 17:16:42;;;;;;;10.83;7.10;;;9.70;99.90;;;;;;4999691;28;20186;-79
2022/04/26 17:19:08;;;;;;;8.73;6.40;;;9.90;99.90;;;;;;4983184;28;20181;-82
2022/04/26 17:21:34;;;;;;;8.03;5.70;;;9.40;99.90;;;;;;5017191;28;20196;-81
2022/04/26 17:24:03;;;;;;;9.80;6.70;;;;;;;;;;4998456;28;20188;-81
2022/04/26 17:26:30;;;;;;;12.75;7.45;;;9.80;99.90;;;;;;5016082;28;20638;-80
2022/04/26 17:28:56;;;;;;;14.90;8.10;;;;;;;;;;4998667;28;20748;-84
2022/04/26 17:31:23;;;;;;;12.80;7.37;;;9.90;99.90;;;;;;4990795;28;20276;-82
2022/04/26 17:33:50;;;;;;;16.23;8.60;;;9.80;99.90;;;;;;4996556;28;20194;-81
2022/04/26 17:36:17;;;;;;;10.67;6.20;;;10.10;99.90;;;;;;4966667;28;20188;-81
2022/04/26 17:38:42;;;;;;;11.50;7.40;;;9.60;99.90;;;;;;4976406;28;20177;-79
2022/04/26 17:41:09;;;;;;;12.03;6.67;;;;;;;;;;5013567;28;20657;-84
2022/04/26 17:43:36;;;;;;;12.20;7.33;;;10.10;99.90;;;;;;4977780;28;20181;-79