Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:38;;;;;;;51.80;22.38;;;10.00;99.90;;;;;;4961309;28;20037;-78
2023/01/06 00:03:04;;;;;;;58.83;22.85;;;10.00;99.90;;;;;;5001758;28;20053;-79
2023/01/06 00:05:30;;;;;;;55.17;21.42;;;10.00;99.90;;;;;;4974822;28;20054;-78
2023/01/06 00:07:57;;;;;;;51.22;21.40;;;10.00;99.90;;;;;;4994041;28;20065;-78
2023/01/06 00:10:23;;;;;;;51.75;21.00;;;10.10;99.90;;;;;;4977677;28;20133;-78
2023/01/06 00:12:49;;;;;;;57.85;20.75;;;10.00;99.90;;;;;;4993884;28;20583;-78
2023/01/06 00:15:16;;;;;;;51.15;20.88;;;10.00;99.90;;;;;;4978186;28;20049;-78
2023/01/06 00:17:42;;;;;;;49.45;21.77;;;10.00;99.90;;;;;;4993922;28;20076;-78
2023/01/06 00:20:09;;;;;;;53.47;21.23;;;10.00;99.90;;;;;;4975147;28;20046;-78
2023/01/06 00:22:35;;;;;;;49.88;19.77;;;10.00;99.90;;;;;;5004628;28;20484;-79
2023/01/06 00:25:00;;;;;;;55.70;19.95;;;10.00;99.90;;;;;;4983477;28;20061;-79
2023/01/06 00:27:26;;;;;;;61.33;21.67;;;10.00;99.90;;;;;;4972684;28;20073;-79
2023/01/06 00:29:51;;;;;;;56.05;22.00;;;10.00;99.90;;;;;;4965812;28;20104;-78
2023/01/06 00:32:17;;;;;;;52.95;19.85;;;10.10;99.90;;;;;;4960715;28;20038;-78
2023/01/06 00:34:43;;;;;;;58.78;20.50;;;10.10;99.90;;;;;;4992922;28;20038;-79
2023/01/06 00:37:09;;;;;;;42.42;18.58;;;10.00;99.90;;;;;;4976476;28;20114;-78
2023/01/06 00:39:35;;;;;;;44.42;19.58;;;10.10;99.90;;;;;;4976403;28;20108;-80
2023/01/06 00:42:03;;;;;;;43.92;19.90;;;10.10;99.90;;;;;;4976271;28;20046;-79
2023/01/06 00:44:30;;;;;;;39.22;19.55;;;10.10;99.90;;;;;;4976425;28;20506;-79
2023/01/06 00:46:56;;;;;;;41.33;18.55;;;10.10;99.90;;;;;;4976653;28;20041;-79
2023/01/06 00:49:22;;;;;;;37.75;16.77;;;10.10;99.90;;;;;;4992691;28;20097;-78
2023/01/06 00:51:48;;;;;;;36.17;16.55;;;10.10;99.90;;;;;;4959635;28;20486;-78
2023/01/06 00:54:14;;;;;;;36.67;17.17;;;10.10;99.90;;;;;;4977009;28;20085;-81
2023/01/06 00:56:49;;;;;;;33.03;16.55;;;10.10;99.90;;;;;;4992035;28;20041;-79
2023/01/06 00:59:16;;;;;;;32.38;15.75;;;10.10;99.90;;;;;;4995400;28;20052;-82
2023/01/06 01:01:44;;;;;;;30.60;15.88;;;10.10;99.90;;;;;;4985176;28;20415;-78
2023/01/06 01:04:10;;;;;;;29.52;15.95;;;10.10;99.90;;;;;;4981101;28;20088;-79
2023/01/06 01:06:36;;;;;;;31.98;14.25;;;10.10;99.90;;;;;;4969081;28;20644;-80
2023/01/06 01:09:03;;;;;;;33.70;16.60;;;10.10;99.90;;;;;;4997341;28;20064;-78
2023/01/06 01:14:16;;;;;;;26.42;15.13;;;10.10;99.90;;;;;;4984288;28;20056;-79
2023/01/06 01:16:42;;;;;;;32.47;14.57;;;10.00;99.90;;;;;;4997378;28;20046;-79
2023/01/06 01:19:10;;;;;;;25.58;13.20;;;10.00;99.90;;;;;;4981322;28;20046;-79
2023/01/06 01:21:36;;;;;;;29.15;14.80;;;10.00;99.90;;;;;;4996945;28;20090;-79
2023/01/06 01:24:01;;;;;;;35.17;13.10;;;10.00;99.90;;;;;;4984552;28;20135;-79
2023/01/06 01:26:27;;;;;;;26.25;13.30;;;9.90;99.90;;;;;;4971029;28;20197;-79
2023/01/06 01:28:53;;;;;;;25.88;13.05;;;9.90;99.90;;;;;;4961034;28;20038;-79
2023/01/06 01:31:19;;;;;;;24.85;13.32;;;10.00;99.90;;;;;;4996006;28;20144;-81
2023/01/06 01:33:45;;;;;;;28.20;12.85;;;9.90;99.90;;;;;;4983328;28;20471;-79
2023/01/06 01:36:13;;;;;;;25.58;13.27;;;9.90;99.90;;;;;;4996459;28;20089;-79
2023/01/06 01:38:39;;;;;;;27.25;13.70;;;9.90;99.90;;;;;;4980241;28;20061;-79
2023/01/06 01:41:05;;;;;;;26.42;13.43;;;9.90;99.90;;;;;;4964534;28;20468;-79
2023/01/06 01:43:47;;;;;;;27.33;13.18;;;9.90;99.90;;;;;;4980741;28;20064;-82
2023/01/06 01:46:18;;;;;;;24.17;13.32;;;9.90;99.90;;;;;;4996488;28;20060;-79
2023/01/06 01:48:44;;;;;;;21.42;13.32;;;9.90;99.90;;;;;;4981465;28;20512;-80
2023/01/06 01:51:12;;;;;;;25.17;13.50;;;10.00;99.90;;;;;;4975937;28;20058;-79
2023/01/06 01:53:47;;;;;;;21.27;12.90;;;10.00;99.90;;;;;;4996897;28;20559;-80
2023/01/06 01:56:22;;;;;;;22.48;11.75;;;10.00;99.90;;;;;;4994032;28;20966;-78
2023/01/06 01:59:02;;;;;;;20.23;10.45;;;9.90;99.90;;;;;;4984502;28;20050;-78
2023/01/06 02:01:28;;;;;;;19.65;11.68;;;9.90;99.90;;;;;;4995984;28;20037;-78
2023/01/06 02:03:54;;;;;;;23.90;11.45;;;10.00;99.90;;;;;;4996368;28;20049;-79
2023/01/06 02:06:23;;;;;;;23.33;12.02;;;10.00;99.90;;;;;;4968409;28;20061;-79
2023/01/06 02:09:01;;;;;;;22.30;11.43;;;9.90;99.90;;;;;;4992929;28;20064;-78
2023/01/06 02:11:31;;;;;;;22.13;11.00;;;9.90;99.90;;;;;;4995443;28;20137;-78
2023/01/06 02:14:24;;;;;;;19.92;10.82;;;9.90;99.90;;;;;;4980369;28;20550;-79
2023/01/06 02:16:59;;;;;;;21.00;10.40;;;9.90;99.90;;;;;;4974274;28;20059;-78
2023/01/06 02:19:27;;;;;;;19.20;9.50;;;9.90;99.90;;;;;;4979803;28;20042;-79
2023/01/06 02:22:15;;;;;;;21.20;10.70;;;9.80;99.90;;;;;;4979892;28;20053;-82
2023/01/06 02:24:49;;;;;;;16.42;10.18;;;9.90;99.90;;;;;;4987179;28;20051;-79
2023/01/06 02:27:40;;;;;;;17.38;9.25;;;9.80;99.90;;;;;;4974714;28;20450;-77
2023/01/06 02:30:24;;;;;;;16.45;9.10;;;9.80;99.90;;;;;;4969974;28;20778;-80
2023/01/06 02:33:31;;;;;;;17.42;8.57;;;9.80;99.90;;;;;;4979206;28;20047;-78
2023/01/06 02:36:03;;;;;;;17.13;8.68;;;9.80;99.90;;;;;;4993464;28;20066;-78
2023/01/06 02:38:47;;;;;;;14.98;8.43;;;9.80;99.90;;;;;;4989201;28;20054;-79
2023/01/06 02:41:30;;;;;;;20.38;8.85;;;9.80;99.90;;;;;;4987938;28;20049;-78
2023/01/06 02:44:25;;;;;;;18.00;9.10;;;9.80;99.90;;;;;;4979090;28;20132;-78
2023/01/06 02:47:03;;;;;;;14.15;8.10;;;9.80;99.90;;;;;;4995699;28;20403;-85
2023/01/06 02:49:50;;;;;;;14.85;8.48;;;9.80;99.90;;;;;;5000855;28;20050;-79
2023/01/06 02:52:40;;;;;;;19.17;8.32;;;9.80;99.90;;;;;;4970877;28;20132;-80
2023/01/06 02:55:17;;;;;;;14.70;8.07;;;9.80;99.90;;;;;;4986951;28;20623;-79
2023/01/06 02:58:04;;;;;;;14.88;7.35;;;9.80;99.90;;;;;;4992145;28;20077;-78
2023/01/06 03:00:34;;;;;;;18.00;7.75;;;9.80;99.90;;;;;;4986798;28;20043;-78
2023/01/06 03:03:06;;;;;;;13.15;7.50;;;9.70;99.90;;;;;;4981137;28;20043;-78
2023/01/06 03:05:34;;;;;;;13.10;6.90;;;9.80;99.90;;;;;;4988838;28;20555;-78
2023/01/06 03:08:05;;;;;;;15.02;7.32;;;9.70;99.90;;;;;;4983218;28;20491;-81
2023/01/06 03:10:32;;;;;;;11.95;7.10;;;9.70;99.90;;;;;;4980303;28;20054;-78
2023/01/06 03:13:07;;;;;;;12.10;6.47;;;9.70;99.90;;;;;;4991327;28;20046;-78
2023/01/06 03:15:34;;;;;;;15.73;6.65;;;9.70;99.90;;;;;;4992026;28;20050;-78
2023/01/06 03:18:00;;;;;;;10.25;6.72;;;9.70;99.90;;;;;;4985440;28;20042;-78
2023/01/06 03:20:26;;;;;;;13.77;7.55;;;9.70;99.90;;;;;;4991379;28;20039;-79
2023/01/06 03:22:52;;;;;;;10.68;7.30;;;9.70;99.90;;;;;;4968986;28;20455;-78
2023/01/06 03:25:17;;;;;;;12.30;6.70;;;9.70;99.90;;;;;;4975146;28;20054;-78
2023/01/06 03:27:43;;;;;;;10.10;7.10;;;9.70;99.90;;;;;;4985123;28;20650;-78
2023/01/06 03:30:11;;;;;;;13.80;7.32;;;9.70;99.90;;;;;;4992057;28;20042;-78
2023/01/06 03:32:57;;;;;;;11.55;6.57;;;9.70;99.90;;;;;;4975102;28;20121;-78
2023/01/06 03:35:40;;;;;;;13.45;7.07;;;9.70;99.90;;;;;;4991193;28;20054;-78
2023/01/06 03:38:45;;;;;;;15.35;7.35;;;9.70;99.90;;;;;;4974498;28;20309;-79
2023/01/06 03:44:28;;;;;;;15.52;7.20;;;9.70;99.90;;;;;;4987028;28;20177;-78
2023/01/06 03:47:03;;;;;;;10.88;6.97;;;9.70;99.90;;;;;;4975093;28;20046;-78
2023/01/06 03:49:51;;;;;;;13.10;8.43;;;9.70;99.90;;;;;;4991038;28;20057;-83
2023/01/06 03:52:29;;;;;;;10.63;6.97;;;9.70;99.90;;;;;;4992536;28;20061;-78
2023/01/06 03:55:13;;;;;;;14.40;7.55;;;9.70;99.90;;;;;;4970123;28;20043;-78
2023/01/06 03:57:47;;;;;;;11.77;7.10;;;9.70;99.90;;;;;;4969747;28;20042;-80
2023/01/06 04:00:43;;;;;;;13.45;7.43;;;9.70;99.90;;;;;;4981701;28;20042;-79
2023/01/06 04:03:12;;;;;;;10.90;7.53;;;9.70;99.90;;;;;;4958131;28;20592;-78
2023/01/06 04:05:38;;;;;;;12.32;7.45;;;9.70;99.90;;;;;;4974904;28;20082;-78
2023/01/06 04:08:04;;;;;;;11.77;7.75;;;9.70;99.90;;;;;;4990381;28;20077;-79
2023/01/06 04:10:29;;;;;;;11.48;7.43;;;9.70;99.90;;;;;;4972658;28;20050;-78
2023/01/06 04:12:55;;;;;;;12.68;6.78;;;9.70;99.90;;;;;;4990273;28;20046;-79
2023/01/06 04:15:23;;;;;;;11.15;7.05;;;9.60;99.90;;;;;;4956045;28;20046;-78
2023/01/06 04:17:50;;;;;;;11.43;7.10;;;9.60;99.90;;;;;;4970687;28;20100;-78
2023/01/06 04:20:22;;;;;;;11.82;6.35;;;9.60;99.90;;;;;;4966769;28;20130;-80
2023/01/06 04:22:47;;;;;;;15.73;6.28;;;9.50;99.90;;;;;;4974613;28;20502;-77
2023/01/06 04:25:13;;;;;;;7.38;5.78;;;9.50;99.90;;;;;;4990653;28;20058;-77
2023/01/06 04:27:39;;;;;;;7.82;5.50;;;9.60;99.90;;;;;;4974266;28;20057;-78
2023/01/06 04:30:05;;;;;;;8.95;5.60;;;9.60;99.90;;;;;;4973104;28;20055;-78
2023/01/06 04:32:31;;;;;;;8.82;4.60;;;9.50;99.90;;;;;;4945521;28;20051;-78
2023/01/06 04:34:57;;;;;;;9.70;5.28;;;9.50;99.90;;;;;;4984433;28;20377;-78
2023/01/06 04:37:22;;;;;;;5.53;4.38;;;9.50;99.90;;;;;;4960424;28;20401;-78
2023/01/06 04:39:48;;;;;;;7.22;4.50;;;9.60;99.90;;;;;;4960970;28;20102;-77
2023/01/06 04:42:14;;;;;;;8.05;5.13;;;9.60;99.90;;;;;;4969149;28;20272;-78
2023/01/06 04:44:41;;;;;;;6.57;4.63;;;9.60;99.90;;;;;;4957327;28;20082;-78
2023/01/06 04:47:08;;;;;;;7.88;4.75;;;9.60;99.90;;;;;;4973883;28;20431;-78
2023/01/06 04:49:33;;;;;;;8.98;4.80;;;9.60;99.90;;;;;;4976753;28;20062;-77
2023/01/06 04:51:59;;;;;;;9.70;4.68;;;9.60;99.90;;;;;;4969460;28;20097;-79
2023/01/06 04:54:25;;;;;;;8.35;4.97;;;9.60;99.90;;;;;;4954885;28;20100;-78
2023/01/06 04:56:50;;;;;;;9.20;5.05;;;9.60;99.90;;;;;;4976397;28;20104;-77
2023/01/06 04:59:16;;;;;;;6.50;4.80;;;9.60;99.90;;;;;;4983378;28;20153;-78
2023/01/06 05:01:42;;;;;;;8.02;6.00;;;9.60;99.90;;;;;;4977156;28;20076;-78
2023/01/06 05:04:07;;;;;;;7.80;6.63;;;9.60;99.90;;;;;;4993454;28;20042;-78
2023/01/06 05:06:34;;;;;;;11.10;7.25;;;9.60;99.90;;;;;;4978080;28;20073;-77
2023/01/06 05:08:59;;;;;;;11.70;8.63;;;9.60;99.90;;;;;;4976973;28;20045;-78
2023/01/06 05:11:25;;;;;;;11.32;8.68;;;9.60;99.90;;;;;;4977291;28;20050;-78
2023/01/06 05:13:52;;;;;;;12.48;10.00;;;9.50;99.90;;;;;;4958738;28;20082;-78
2023/01/06 05:16:28;;;;;;;12.57;9.93;;;9.50;99.90;;;;;;4973704;28;20101;-78
2023/01/06 05:18:54;;;;;;;10.82;9.20;;;9.50;99.90;;;;;;4987116;28;20073;-78
2023/01/06 05:21:23;;;;;;;12.90;9.88;;;9.50;99.90;;;;;;4966533;28;20100;-78
2023/01/06 05:23:50;;;;;;;13.43;8.93;;;9.50;99.90;;;;;;4976795;28;20042;-84
2023/01/06 05:26:26;;;;;;;13.32;9.40;;;9.50;99.90;;;;;;4992604;28;20530;-80
2023/01/06 05:28:52;;;;;;;11.32;8.60;;;9.50;99.90;;;;;;4977076;28;20064;-77
2023/01/06 05:31:18;;;;;;;12.10;8.02;;;9.50;99.90;;;;;;4976537;28;20472;-78
2023/01/06 05:33:43;;;;;;;11.15;8.00;;;9.50;99.90;;;;;;4960512;28;20563;-78
2023/01/06 05:36:15;;;;;;;8.40;7.07;;;9.50;99.90;;;;;;4992743;28;20052;-78
2023/01/06 05:38:41;;;;;;;11.65;7.47;;;9.50;99.90;;;;;;4992916;28;20046;-78
2023/01/06 05:41:07;;;;;;;7.55;6.10;;;9.50;99.90;;;;;;4977065;28;20380;-78
2023/01/06 05:43:35;;;;;;;8.85;6.00;;;9.50;99.90;;;;;;4975996;28;20049;-78
2023/01/06 05:46:08;;;;;;;10.20;5.68;;;9.50;99.90;;;;;;4979592;28;20586;-88
2023/01/06 05:48:34;;;;;;;6.70;4.78;;;9.60;99.90;;;;;;4986465;28;20058;-78
2023/01/06 05:51:12;;;;;;;8.23;5.45;;;9.60;99.90;;;;;;4987292;28;20137;-85
2023/01/06 05:53:40;;;;;;;8.00;5.35;;;9.60;99.90;;;;;;4982301;28;20054;-78
2023/01/06 05:56:08;;;;;;;9.43;5.00;;;9.60;99.90;;;;;;4991917;28;20054;-82
2023/01/06 05:58:35;;;;;;;10.20;5.85;;;9.60;99.90;;;;;;4992260;28;20046;-78
2023/01/06 06:01:02;;;;;;;8.10;5.68;;;9.60;99.90;;;;;;4976391;28;20084;-78
2023/01/06 06:03:28;;;;;;;10.02;5.82;;;9.60;99.90;;;;;;4956780;28;20129;-78
2023/01/06 06:05:54;;;;;;;8.82;5.88;;;9.50;99.90;;;;;;4970705;28;20058;-78
2023/01/06 06:08:20;;;;;;;8.23;5.60;;;9.50;99.90;;;;;;4946943;28;20105;-79
2023/01/06 06:10:45;;;;;;;8.32;5.80;;;9.50;99.90;;;;;;4990389;28;20046;-79
2023/01/06 06:13:11;;;;;;;8.60;6.53;;;9.50;99.90;;;;;;4962565;28;20046;-79
2023/01/06 06:15:37;;;;;;;12.95;7.43;;;9.50;99.90;;;;;;4972252;28;20054;-79
2023/01/06 06:18:03;;;;;;;11.02;6.78;;;9.50;99.90;;;;;;4983505;28;20034;-79
2023/01/06 06:20:29;;;;;;;9.02;7.15;;;9.50;99.90;;;;;;4970058;28;20096;-79
2023/01/06 06:22:55;;;;;;;13.00;8.02;;;9.50;99.90;;;;;;4976505;28;20073;-80
2023/01/06 06:25:20;;;;;;;12.15;8.00;;;9.50;99.90;;;;;;4992035;28;20050;-80
2023/01/06 06:27:46;;;;;;;13.20;9.02;;;9.40;99.90;;;;;;4976978;28;20065;-79
2023/01/06 06:30:12;;;;;;;12.80;7.63;;;9.50;99.90;;;;;;4976240;28;20128;-79
2023/01/06 06:32:38;;;;;;;10.15;8.70;;;9.50;99.90;;;;;;4968432;28;20080;-79
2023/01/06 06:35:04;;;;;;;9.90;8.73;;;9.50;99.90;;;;;;4958057;28;20676;-79
2023/01/06 06:37:29;;;;;;;13.05;9.70;;;9.50;99.90;;;;;;4979167;28;20039;-80
2023/01/06 06:39:55;;;;;;;13.27;9.30;;;9.40;99.90;;;;;;4972494;28;20117;-79
2023/01/06 06:42:20;;;;;;;13.98;9.77;;;9.40;99.90;;;;;;4976695;28;20049;-80
2023/01/06 06:44:46;;;;;;;9.77;8.73;;;9.40;99.90;;;;;;4992612;28;20047;-78
2023/01/06 06:47:13;;;;;;;13.27;9.38;;;9.40;99.90;;;;;;4960192;28;20447;-79
2023/01/06 06:49:39;;;;;;;10.77;8.88;;;9.40;99.90;;;;;;4960081;28;20058;-79
2023/01/06 06:52:04;;;;;;;13.70;9.20;;;9.50;99.90;;;;;;4984739;28;20070;-80
2023/01/06 06:54:30;;;;;;;13.68;10.20;;;9.40;99.90;;;;;;4954309;28;20517;-80
2023/01/06 06:56:56;;;;;;;15.45;10.20;;;9.40;99.90;;;;;;4961664;28;20042;-79
2023/01/06 06:59:21;;;;;;;14.80;10.55;;;9.40;99.90;;;;;;4971886;28;20054;-79
2023/01/06 07:01:47;;;;;;;15.55;11.40;;;9.40;99.90;;;;;;4976201;28;20082;-78
2023/01/06 07:04:13;;;;;;;18.08;10.82;;;9.40;99.90;;;;;;4940436;28;20057;-83
2023/01/06 07:06:38;;;;;;;18.20;11.23;;;9.40;99.90;;;;;;4961835;28;20051;-81
2023/01/06 07:09:05;;;;;;;16.98;11.40;;;9.40;99.90;;;;;;4988657;28;20129;-80
2023/01/06 07:11:30;;;;;;;16.50;12.30;;;9.40;99.90;;;;;;4975735;28;20141;-79
2023/01/06 07:13:56;;;;;;;15.88;10.70;;;9.50;99.90;;;;;;4978796;28;20137;-80
2023/01/06 07:16:24;;;;;;;15.85;10.85;;;9.40;99.90;;;;;;4971812;28;20081;-79
2023/01/06 07:18:49;;;;;;;10.70;8.75;;;9.40;99.90;;;;;;4987598;28;20054;-79
2023/01/06 07:21:15;;;;;;;16.17;12.00;;;9.50;99.90;;;;;;4991473;28;20727;-84
2023/01/06 07:23:41;;;;;;;18.83;12.88;;;9.50;99.90;;;;;;4991589;28;20456;-79
2023/01/06 07:26:08;;;;;;;13.82;9.85;;;9.50;99.90;;;;;;4975281;28;20081;-79
2023/01/06 07:28:33;;;;;;;14.50;10.40;;;9.50;99.90;;;;;;4974140;28;20058;-78
2023/01/06 07:31:00;;;;;;;14.55;11.00;;;9.50;99.90;;;;;;4967396;28;20404;-78
2023/01/06 07:33:26;;;;;;;13.35;10.63;;;9.50;99.90;;;;;;4987507;28;20050;-79
2023/01/06 07:35:56;;;;;;;18.65;11.57;;;9.50;99.90;;;;;;4975200;28;20057;-78
2023/01/06 07:38:22;;;;;;;20.27;12.50;;;9.50;99.90;;;;;;4962820;28;20472;-79
2023/01/06 07:40:48;;;;;;;15.82;10.88;;;9.60;99.90;;;;;;4974893;28;20050;-79
2023/01/06 07:43:15;;;;;;;14.63;10.25;;;9.60;99.90;;;;;;4973711;28;20047;-79
2023/01/06 07:45:41;;;;;;;16.42;11.30;;;9.60;99.90;;;;;;4990951;28;20081;-79
2023/01/06 07:48:08;;;;;;;16.27;11.18;;;9.60;99.90;;;;;;4959568;28;20476;-79
2023/01/06 07:50:34;;;;;;;21.45;11.50;;;9.60;99.90;;;;;;4976802;28;20050;-78
2023/01/06 07:53:00;;;;;;;14.30;8.80;;;9.60;99.90;;;;;;4960457;28;20053;-78
2023/01/06 07:55:27;;;;;;;21.95;9.82;;;9.60;99.90;;;;;;4961872;28;20054;-80
2023/01/06 07:57:53;;;;;;;13.63;8.38;;;9.60;99.90;;;;;;4955908;28;20048;-78
2023/01/06 08:00:19;;;;;;;8.13;6.35;;;9.60;99.90;;;;;;4940390;28;20054;-84
2023/01/06 08:02:45;;;;;;;9.68;5.75;;;9.60;99.90;;;;;;4971857;28;20054;-78
2023/01/06 08:05:11;;;;;;;10.65;6.68;;;9.60;99.90;;;;;;4942997;28;20049;-79
2023/01/06 08:07:36;;;;;;;14.73;8.30;;;9.60;99.90;;;;;;4958618;28;20121;-78
2023/01/06 08:10:02;;;;;;;15.60;7.72;;;9.60;99.90;;;;;;4975283;28;20503;-77
2023/01/06 08:12:28;;;;;;;8.10;4.72;;;9.50;99.90;;;;;;4971708;28;20101;-77
2023/01/06 08:14:54;;;;;;;9.13;4.57;;;9.40;99.90;;;;;;4972151;28;20054;-78
2023/01/06 08:17:19;;;;;;;11.05;3.80;;;9.30;99.90;;;;;;4924058;28;20046;-80
2023/01/06 08:19:45;;;;;;;9.57;3.28;;;9.10;99.90;;;;;;4955363;28;20066;-78
2023/01/06 08:22:11;;;;;;;7.20;4.07;;;8.90;99.90;;;;;;4959373;28;20104;-78
2023/01/06 08:24:36;;;;;;;5.28;2.40;;;8.80;99.90;;;;;;4964761;28;20054;-78
2023/01/06 08:27:02;;;;;;;7.75;2.85;;;8.80;99.90;;;;;;4969489;28;20042;-77
2023/01/06 08:29:28;;;;;;;9.15;2.90;;;8.70;99.90;;;;;;4939674;28;20504;-77
2023/01/06 08:31:53;;;;;;;4.25;2.42;;;8.50;99.90;;;;;;4969585;28;20135;-77
2023/01/06 08:34:19;;;;;;;13.30;3.97;;;8.50;99.90;;;;;;4966642;28;20060;-78
2023/01/06 08:36:45;;;;;;;8.65;3.10;;;8.50;99.90;;;;;;4962747;28;20072;-78
2023/01/06 08:39:13;;;;;;;9.65;2.90;;;8.40;99.90;;;;;;4968419;28;20404;-78
2023/01/06 08:41:39;;;;;;;11.57;2.78;;;8.30;99.90;;;;;;4961961;28;20042;-77
2023/01/06 08:44:05;;;;;;;7.43;3.15;;;8.20;99.90;;;;;;4972186;28;20038;-79
2023/01/06 08:46:32;;;;;;;13.52;5.60;;;8.20;99.90;;;;;;4955875;28;20685;-77
2023/01/06 08:48:57;;;;;;;8.10;1.85;;;8.10;99.90;;;;;;4941950;28;20051;-77
2023/01/06 08:51:24;;;;;;;10.18;3.70;;;8.10;99.90;;;;;;4968759;28;20049;-78
2023/01/06 08:53:50;;;;;;;5.80;1.60;;;8.00;99.90;;;;;;4981176;28;20188;-77
2023/01/06 08:56:19;;;;;;;9.93;4.30;;;8.00;99.90;;;;;;4977358;28;20399;-78
2023/01/06 08:58:59;;;;;;;14.93;3.17;;;7.90;99.90;;;;;;4974311;28;20507;-77
2023/01/06 09:01:28;;;;;;;8.45;3.05;;;7.80;99.90;;;;;;4990431;28;20511;-77
2023/01/06 09:03:55;;;;;;;6.10;2.50;;;7.80;99.90;;;;;;4984172;28;20072;-77
2023/01/06 09:06:21;;;;;;;11.68;3.75;;;7.80;99.90;;;;;;4974569;28;20492;-78
2023/01/06 09:08:47;;;;;;;19.63;8.45;;;7.70;99.90;;;;;;4980524;28;20064;-78
2023/01/06 09:11:13;;;;;;;11.77;4.13;;;7.70;99.90;;;;;;4983490;28;20042;-80
2023/01/06 09:13:39;;;;;;;16.10;5.88;;;7.70;99.90;;;;;;4968987;28;20053;-78
2023/01/06 09:16:09;;;;;;;27.17;10.30;;;7.70;99.90;;;;;;4981109;28;20046;-78
2023/01/06 09:18:35;;;;;;;8.90;2.80;;;7.60;99.90;;;;;;4973918;28;20046;-78
2023/01/06 09:21:01;;;;;;;21.95;8.10;;;7.70;99.90;;;;;;4978234;28;20057;-77
2023/01/06 09:23:27;;;;;;;8.10;1.42;;;7.70;99.90;;;;;;4994514;28;20101;-77
2023/01/06 09:25:57;;;;;;;10.75;2.67;;;7.60;99.90;;;;;;4992097;28;20046;-78
2023/01/06 09:28:23;;;;;;;8.82;2.15;;;7.60;99.90;;;;;;4962053;28;20050;-77
2023/01/06 09:30:49;;;;;;;16.00;4.38;;;7.60;99.90;;;;;;4976605;28;20049;-78
2023/01/06 09:33:15;;;;;;;10.38;2.63;;;7.60;99.90;;;;;;4978075;28;20050;-77
2023/01/06 09:35:43;;;;;;;14.55;4.38;;;7.70;99.90;;;;;;5001910;28;20058;-77
2023/01/06 09:38:09;;;;;;;12.48;3.47;;;7.60;99.90;;;;;;4997098;28;20069;-79
2023/01/06 09:40:50;;;;;;;17.35;2.60;;;7.60;99.90;;;;;;4977436;28;20042;-79
2023/01/06 09:43:26;;;;;;;11.48;2.83;;;7.70;99.90;;;;;;4993997;28;20047;-77
2023/01/06 09:46:00;;;;;;;10.20;1.88;;;7.70;99.90;;;;;;4975844;28;20046;-77
2023/01/06 09:48:32;;;;;;;13.05;4.32;;;7.70;99.90;;;;;;4993657;28;20046;-80
2023/01/06 09:51:02;;;;;;;15.32;3.78;;;7.70;99.90;;;;;;4977669;28;20050;-78
2023/01/06 09:53:34;;;;;;;9.38;2.17;;;7.70;99.90;;;;;;4977862;28;20056;-78
2023/01/06 09:56:04;;;;;;;12.23;2.65;;;7.70;99.90;;;;;;4977703;28;20137;-78
2023/01/06 09:59:01;;;;;;;11.23;2.05;;;7.70;99.90;;;;;;4974372;28;20054;-77
2023/01/06 10:01:33;;;;;;;9.40;1.83;;;7.70;99.90;;;;;;4952454;28;20058;-77
2023/01/06 10:03:59;;;;;;;14.52;3.05;;;7.70;99.90;;;;;;4977027;28;20101;-77
2023/01/06 10:06:40;;;;;;;7.45;1.10;;;7.70;99.90;;;;;;4954420;28;20062;-77
2023/01/06 10:09:28;;;;;;;12.32;1.80;;;7.70;99.90;;;;;;4973579;28;20084;-77
2023/01/06 10:12:16;;;;;;;11.98;2.63;;;7.70;99.90;;;;;;4965869;28;20051;-77
2023/01/06 10:15:01;;;;;;;12.60;1.60;;;7.70;99.90;;;;;;4946196;28;20082;-77
2023/01/06 10:17:55;;;;;;;11.20;1.65;;;7.70;99.90;;;;;;4970448;28;20400;-77
2023/01/06 10:20:48;;;;;;;13.38;1.67;;;7.80;99.90;;;;;;4969892;28;20057;-79
2023/01/06 10:23:38;;;;;;;10.57;1.27;;;7.80;99.90;;;;;;4966332;28;20105;-77
2023/01/06 10:26:11;;;;;;;10.30;1.60;;;7.80;99.90;;;;;;4974085;28;20050;-79
2023/01/06 10:28:43;;;;;;;9.68;1.40;;;7.80;99.90;;;;;;4957326;28;20049;-82
2023/01/06 10:31:14;;;;;;;9.90;1.10;;;7.90;99.90;;;;;;4950534;28;20082;-77
2023/01/06 10:33:45;;;;;;;9.77;1.50;;;7.90;99.90;;;;;;4983585;28;20051;-83
2023/01/06 10:36:14;;;;;;;11.65;1.38;;;8.00;99.90;;;;;;4979998;28;20049;-77
2023/01/06 10:38:43;;;;;;;10.13;1.25;;;8.00;99.90;;;;;;4976910;28;20408;-85
2023/01/06 10:41:43;;;;;;;9.18;1.52;;;8.10;99.90;;;;;;4976750;28;20129;-77
2023/01/06 10:44:10;;;;;;;8.68;1.20;;;8.10;99.90;;;;;;4943433;28;20050;-77
2023/01/06 10:46:36;;;;;;;8.68;1.13;;;8.10;99.90;;;;;;4962607;28;20055;-77
2023/01/06 10:49:04;;;;;;;12.18;1.90;;;8.10;99.90;;;;;;4960540;28;20051;-77
2023/01/06 10:51:44;;;;;;;8.90;1.50;;;8.10;99.90;;;;;;4987360;28;20051;-77
2023/01/06 10:54:14;;;;;;;8.00;2.13;;;8.10;99.90;;;;;;4987080;28;20090;-77
2023/01/06 10:56:51;;;;;;;15.52;2.70;;;8.20;99.90;;;;;;4992758;28;20042;-78
2023/01/06 10:59:17;;;;;;;10.30;2.15;;;8.30;99.90;;;;;;4992753;28;20089;-77
2023/01/06 11:01:55;;;;;;;6.70;1.60;;;8.20;99.90;;;;;;4968316;28;20086;-83
2023/01/06 11:04:22;;;;;;;10.65;2.28;;;8.30;99.90;;;;;;4959123;28;20050;-77
2023/01/06 11:06:56;;;;;;;12.75;2.30;;;8.40;99.90;;;;;;4987522;28;20054;-77
2023/01/06 11:09:29;;;;;;;7.25;2.00;;;8.40;99.90;;;;;;4973056;28;20046;-78
2023/01/06 11:11:57;;;;;;;12.18;3.05;;;8.50;99.90;;;;;;4991431;28;20050;-77
2023/01/06 11:14:31;;;;;;;13.38;2.00;;;8.50;99.90;;;;;;4976125;28;20481;-77
2023/01/06 11:17:03;;;;;;;14.50;3.53;;;8.60;99.90;;;;;;4991175;28;20551;-80
2023/01/06 11:19:38;;;;;;;18.33;4.78;;;8.50;99.90;;;;;;4991414;28;20065;-77
2023/01/06 11:22:24;;;;;;;11.18;2.88;;;8.50;99.90;;;;;;4988497;28;20412;-79
2023/01/06 11:24:53;;;;;;;12.85;2.85;;;8.40;99.90;;;;;;4979484;28;20443;-79
2023/01/06 11:27:19;;;;;;;11.85;3.50;;;8.40;99.90;;;;;;4969793;28;20102;-78
2023/01/06 11:29:45;;;;;;;16.10;2.67;;;8.40;99.90;;;;;;4981449;28;20469;-82
2023/01/06 11:32:37;;;;;;;13.38;3.78;;;8.30;99.90;;;;;;4971448;28;20062;-78
2023/01/06 11:35:05;;;;;;;12.98;2.72;;;8.50;99.90;;;;;;4981576;28;20145;-78
2023/01/06 11:37:40;;;;;;;14.30;2.53;;;8.60;99.90;;;;;;4978705;28;20043;-77
2023/01/06 11:40:20;;;;;;;12.27;2.20;;;8.60;99.90;;;;;;4972410;28;20046;-77
2023/01/06 11:42:53;;;;;;;11.23;1.92;;;8.70;99.90;;;;;;4976650;28;20054;-78
2023/01/06 11:45:30;;;;;;;10.52;2.25;;;8.70;99.90;;;;;;4990794;28;20054;-78
2023/01/06 11:47:56;;;;;;;13.63;2.88;;;8.80;99.90;;;;;;4974914;28;20128;-80
2023/01/06 11:50:22;;;;;;;10.02;2.72;;;8.70;99.90;;;;;;4975496;28;20061;-78
2023/01/06 11:52:59;;;;;;;11.13;2.38;;;8.70;99.90;;;;;;4991327;28;20058;-85
2023/01/06 11:55:26;;;;;;;14.15;2.97;;;8.70;99.90;;;;;;4945514;28;20050;-78
2023/01/06 11:58:15;;;;;;;11.10;2.13;;;8.70;99.90;;;;;;4986626;28;20046;-81
2023/01/06 12:01:20;;;;;;;12.25;2.17;;;8.70;99.90;;;;;;4980097;28;20106;-78
2023/01/06 12:03:50;;;;;;;14.02;2.20;;;8.70;99.90;;;;;;4953570;28;20058;-78
2023/01/06 12:06:23;;;;;;;12.85;3.42;;;8.80;99.90;;;;;;4991545;28;20042;-79
2023/01/06 12:09:09;;;;;;;12.70;3.30;;;8.80;99.90;;;;;;4975502;28;20150;-78
2023/01/06 12:11:50;;;;;;;22.58;5.65;;;8.80;99.90;;;;;;4990918;28;20059;-78
2023/01/06 12:14:23;;;;;;;18.67;2.85;;;8.80;99.90;;;;;;4995272;28;20061;-80
2023/01/06 12:17:12;;;;;;;16.63;2.92;;;8.70;99.90;;;;;;4983496;28;20750;-78
2023/01/06 12:19:42;;;;;;;13.93;2.75;;;8.80;99.90;;;;;;4979895;28;20057;-78
2023/01/06 12:22:27;;;;;;;10.48;2.70;;;8.70;99.90;;;;;;4961987;28;20113;-78
2023/01/06 12:24:55;;;;;;;13.23;2.72;;;8.70;99.90;;;;;;4991188;28;20428;-86
2023/01/06 12:27:31;;;;;;;15.20;3.20;;;8.70;99.90;;;;;;4988623;28;20496;-80
2023/01/06 12:30:00;;;;;;;34.22;3.33;;;8.70;99.90;;;;;;4991062;28;20443;-83
2023/01/06 12:32:33;;;;;;;12.13;2.40;;;8.60;99.90;;;;;;4975740;28;20061;-80
2023/01/06 12:35:00;;;;;;;11.98;2.90;;;8.70;99.90;;;;;;4990716;28;20050;-79
2023/01/06 12:37:31;;;;;;;14.27;3.00;;;8.60;99.90;;;;;;4991827;28;20050;-79
2023/01/06 12:40:22;;;;;;;17.92;3.65;;;8.70;99.90;;;;;;4989891;28;20393;-78
2023/01/06 12:42:56;;;;;;;15.82;6.22;;;8.70;99.90;;;;;;4975150;28;20511;-78
2023/01/06 12:45:40;;;;;;;12.07;3.15;;;8.70;99.90;;;;;;4978552;28;20056;-78
2023/01/06 12:48:25;;;;;;;18.58;3.88;;;8.70;99.90;;;;;;4990309;28;20516;-79
2023/01/06 12:50:58;;;;;;;16.80;4.88;;;8.70;99.90;;;;;;4982625;28;20088;-79
2023/01/06 12:53:40;;;;;;;19.90;6.35;;;8.70;99.90;;;;;;4993989;28;20111;-80
2023/01/06 12:56:35;;;;;;;12.68;3.45;;;8.80;99.90;;;;;;4984201;28;20060;-80
2023/01/06 12:59:03;;;;;;;13.13;2.67;;;8.80;99.90;;;;;;4990626;28;20073;-78
2023/01/06 13:01:50;;;;;;;19.83;2.58;;;8.80;99.90;;;;;;4997958;28;20391;-77
2023/01/06 13:04:22;;;;;;;15.10;4.18;;;8.80;99.90;;;;;;4997900;28;20129;-78
2023/01/06 13:07:14;;;;;;;10.95;3.97;;;8.90;99.90;;;;;;4982067;28;20073;-78
2023/01/06 13:09:53;;;;;;;13.52;2.85;;;8.80;99.90;;;;;;4991790;28;20667;-78