Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:57;;;;;;;6.03;5.43;;;;;;;14.18;78.31;99085.78;5028978;28;20037;-50
2021/10/21 00:04:24;;;;;;;6.10;5.60;;;;;;;14.18;78.42;99064.56;5026937;28;20481;-50
2021/10/21 00:06:49;;;;;;;6.53;5.80;;;;;;;14.19;78.36;99058.31;5027202;28;20169;-50
2021/10/21 00:09:14;;;;;;;5.85;5.38;;;;;;;14.19;78.55;99066.28;5027036;28;20550;-50
2021/10/21 00:11:43;;;;;;;7.45;5.75;;;;;;;14.20;78.42;99053.84;5029443;28;20473;-50
2021/10/21 00:14:09;;;;;;;5.60;5.07;;;;;;;14.19;78.26;99045.06;5027004;28;20017;-50
2021/10/21 00:16:34;;;;;;;6.15;5.55;;;;;;;14.20;78.42;99041.47;5029601;28;20555;-50
2021/10/21 00:18:59;;;;;;;5.93;5.32;;;;;;;14.20;78.30;99022.91;5028212;28;20547;-50
2021/10/21 00:21:25;;;;;;;5.65;5.13;;;;;;;14.20;78.38;99014.97;5027651;28;20112;-50
2021/10/21 00:23:50;;;;;;;4.93;4.53;;;;;;;14.22;78.28;99030.78;5025661;28;20164;-50
2021/10/21 00:26:16;;;;;;;5.70;5.20;;;;;;;14.21;78.32;99037.88;5028603;28;20029;-50
2021/10/21 00:28:41;;;;;;;5.30;4.80;;;;;;;14.21;78.34;99000.75;5028804;28;20104;-50
2021/10/21 00:31:06;;;;;;;5.40;4.78;;;;;;;14.22;78.40;99007.78;5029290;28;20029;-50
2021/10/21 00:33:35;;;;;;;5.15;4.63;;;;;;;14.22;78.39;99013.09;5026185;28;20029;-50
2021/10/21 00:36:00;;;;;;;4.93;4.53;;;;;;;14.22;78.45;99007.78;5025951;28;20022;-50
2021/10/21 00:38:25;;;;;;;4.68;4.28;;;;;;;14.23;78.42;98998.91;5027954;28;20393;-50
2021/10/21 00:40:51;;;;;;;4.88;4.32;;;;;;;14.22;78.28;98981.28;5028168;28;20033;-50
2021/10/21 00:43:16;;;;;;;4.88;4.47;;;;;;;14.23;78.33;98959.13;5027762;28;20083;-50
2021/10/21 00:45:41;;;;;;;4.85;4.40;;;;;;;14.23;78.46;98956.47;5028126;28;20076;-50
2021/10/21 00:48:07;;;;;;;4.78;4.30;;;;;;;14.23;78.39;98948.53;5029354;28;20031;-50
2021/10/21 00:50:39;;;;;;;4.60;4.20;;;;;;;14.23;78.38;98953.81;5028913;28;20030;-50
2021/10/21 00:53:05;;;;;;;5.22;4.53;;;;;;;14.24;78.35;98946.75;5026520;28;20030;-50
2021/10/21 00:55:32;;;;;;;4.65;4.25;;;;;;;14.24;78.42;98931.66;5027064;28;20028;-50
2021/10/21 00:57:57;;;;;;;4.40;4.00;;;;;;;14.24;78.44;98929.00;5026315;28;20061;-50
2021/10/21 01:00:23;;;;;;;4.65;4.22;;;;;;;14.26;78.31;98922.75;5027080;28;20121;-50
2021/10/21 01:02:48;;;;;;;4.15;3.63;;;;;;;14.25;78.40;98903.38;5022686;28;20087;-49
2021/10/21 01:05:13;;;;;;;4.00;3.70;;;;;;;14.27;78.43;98892.69;5025778;28;20472;-50
2021/10/21 01:07:39;;;;;;;4.22;3.83;;;;;;;14.26;78.46;98880.34;5029242;28;20040;-50
2021/10/21 01:10:08;;;;;;;5.32;4.10;;;;;;;14.27;78.45;98860.88;5028658;28;20072;-50
2021/10/21 01:12:34;;;;;;;4.63;3.90;;;;;;;14.28;78.37;98849.31;5025663;28;20021;-50
2021/10/21 01:15:26;;;;;;;3.88;3.45;;;;;;;14.28;78.38;98844.00;5026550;28;20024;-50
2021/10/21 01:17:54;;;;;;;;;;;;;;;14.29;78.25;98849.22;5020844;28;20033;-50
2021/10/21 01:20:21;;;;;;;4.18;3.88;;;;;;;14.27;78.54;98829.03;5028790;28;20419;-50
2021/10/21 01:22:47;;;;;;;4.68;3.75;;;;;;;14.27;78.27;98783.97;5024216;28;20034;-50
2021/10/21 01:25:21;;;;;;;4.32;3.92;;;;;;;14.28;78.54;98772.41;5022632;28;20654;-50
2021/10/21 01:27:48;;;;;;;3.58;3.28;;;;;;;14.28;78.57;98777.72;5023189;28;20057;-50
2021/10/21 01:30:18;;;;;;;4.40;3.97;;;;;;;14.29;78.56;98768.81;5026321;28;20047;-50
2021/10/21 01:32:46;;;;;;;4.25;3.95;;;;;;;14.29;78.40;98747.59;5026359;28;20044;-50
2021/10/21 01:35:12;;;;;;;4.18;3.78;;;;;;;14.29;78.54;98745.81;5026495;28;20599;-50
2021/10/21 01:37:37;;;;;;;3.13;2.92;;;;;;;14.30;78.57;98760.78;5025442;28;20022;-50
2021/10/21 01:40:03;;;;;;;3.78;3.47;;;;;;;14.31;78.39;98777.56;5027039;28;20021;-50
2021/10/21 01:42:28;;;;;;;5.18;3.33;;;;;;;14.31;78.21;98770.44;5030064;28;20404;-50
2021/10/21 01:44:54;;;;;;;3.65;3.22;;;;;;;14.30;78.15;98771.38;5028955;28;20072;-50
2021/10/21 01:47:19;;;;;;;3.30;3.00;;;;;;;14.31;78.10;98757.19;5029144;28;20105;-50
2021/10/21 01:49:44;;;;;;;3.47;3.00;;;;;;;14.32;78.01;98742.13;5028651;28;20021;-50
2021/10/21 01:52:09;;;;;;;2.83;2.63;;;;;;;14.31;77.72;98748.38;5029317;28;20043;-50
2021/10/21 01:54:35;;;;;;;3.00;2.70;;;;;;;14.31;77.74;98722.72;5027810;28;20596;-50
2021/10/21 01:57:00;;;;;;;3.25;2.95;;;;;;;14.31;77.50;98682.09;5029693;28;20028;-49
2021/10/21 01:59:25;;;;;;;3.20;2.92;;;;;;;14.31;77.27;98695.34;5026066;28;20028;-49
2021/10/21 02:01:51;;;;;;;2.53;2.33;;;;;;;14.30;77.32;98694.50;5027210;28;20057;-50
2021/10/21 02:04:16;;;;;;;2.40;2.20;;;;;;;14.32;77.00;98678.50;5029037;28;20033;-50
2021/10/21 02:06:41;;;;;;;2.60;2.40;;;;;;;14.31;76.92;98663.53;5026370;28;20026;-50
2021/10/21 02:09:07;;;;;;;2.30;2.10;;;;;;;14.32;76.81;98641.38;5029961;28;20083;-50
2021/10/21 02:11:32;;;;;;;2.25;2.05;;;;;;;14.31;76.66;98643.16;5027535;28;20469;-50
2021/10/21 02:13:57;;;;;;;2.08;1.88;;;;;;;14.31;76.72;98640.50;5028645;28;20862;-50
2021/10/21 02:16:24;;;;;;;2.45;2.20;;;;;;;14.31;76.25;98650.28;5029741;28;20463;-50
2021/10/21 02:18:49;;;;;;;1.90;1.70;;;;;;;14.31;76.26;98658.22;5029240;28;20059;-49
2021/10/21 02:21:14;;;;;;;1.83;1.70;;;;;;;14.32;76.36;98651.97;5025885;28;20021;-50
2021/10/21 02:23:40;;;;;;;4.03;1.85;;;;;;;14.31;76.01;98653.75;5031643;28;20576;-50
2021/10/21 02:26:05;;;;;;;1.83;1.73;;;;;;;14.30;75.97;98659.19;5032457;28;20021;-50
2021/10/21 02:28:30;;;;;;;1.42;1.33;;;;;;;14.32;75.75;98641.38;5033017;28;20029;-50
2021/10/21 02:30:55;;;;;;;1.80;1.70;;;;;;;14.31;75.76;98629.06;5030205;28;20048;-50
2021/10/21 02:33:21;;;;;;;1.60;1.50;;;;;;;14.31;75.62;98621.13;5032933;28;20396;-50
2021/10/21 02:35:46;;;;;;;2.03;1.70;;;;;;;14.31;75.63;98618.47;5032518;28;20033;-50
2021/10/21 02:38:12;;;;;;;1.63;1.52;;;;;;;14.32;75.70;98612.22;5032656;28;20022;-50
2021/10/21 02:40:38;;;;;;;1.92;1.73;;;;;;;14.30;75.35;98596.38;5031592;28;20097;-50
2021/10/21 02:43:03;;;;;;;1.48;1.38;;;;;;;14.31;75.44;98594.59;5032724;28;20040;-50
2021/10/21 02:45:29;;;;;;;2.53;1.50;;;;;;;14.31;75.33;98598.09;5031518;28;20029;-49
2021/10/21 02:47:54;;;;;;;1.85;1.70;;;;;;;14.30;75.13;98606.16;5026572;28;20017;-50
2021/10/21 02:50:19;;;;;;;1.88;1.65;;;;;;;14.32;75.09;98615.72;5031920;28;20017;-50
2021/10/21 02:52:45;;;;;;;1.83;1.50;;;;;;;14.32;75.34;98625.47;5031473;28;20025;-49
2021/10/21 02:55:10;;;;;;;1.15;1.05;;;;;;;14.32;74.76;98621.03;5029413;28;20030;-50
2021/10/21 02:57:35;;;;;;;1.30;1.20;;;;;;;14.32;74.93;98618.38;5030052;28;20053;-50
2021/10/21 03:00:04;;;;;;;2.72;1.30;;;;;;;14.31;74.78;98635.19;5029507;28;20036;-50
2021/10/21 03:02:30;;;;;;;1.40;1.30;;;;;;;14.32;75.03;98626.31;5030826;28;20438;-49
2021/10/21 03:04:55;;;;;;;1.50;1.40;;;;;;;14.32;74.88;98614.84;5031769;28;20452;-50
2021/10/21 03:07:20;;;;;;;2.60;1.33;;;;;;;14.32;75.06;98609.56;5031043;28;20774;-50
2021/10/21 03:09:45;;;;;;;1.08;1.08;;;;;;;14.32;74.71;98617.50;5031745;28;20072;-50
2021/10/21 03:12:11;;;;;;;1.42;1.20;;;;;;;14.32;74.78;98609.56;5031403;28;20030;-50
2021/10/21 03:14:36;;;;;;;1.30;1.20;;;;;;;14.33;74.93;98603.31;5028865;28;20113;-50
2021/10/21 03:17:02;;;;;;;1.65;1.55;;;;;;;14.31;74.82;98587.47;5026580;28;20072;-50
2021/10/21 03:19:27;;;;;;;1.33;1.23;;;;;;;14.32;75.25;98575.09;5031041;28;20520;-50
2021/10/21 03:21:53;;;;;;;1.25;1.15;;;;;;;14.31;74.79;98568.91;5030037;28;20058;-50
2021/10/21 03:24:18;;;;;;;1.42;1.33;;;;;;;14.31;74.85;98560.97;5030159;28;20437;-50
2021/10/21 03:26:43;;;;;;;1.60;1.50;;;;;;;14.32;74.94;98545.91;5031549;28;20025;-50
2021/10/21 03:29:08;;;;;;;1.60;1.50;;;;;;;14.33;74.86;98563.53;5029800;28;20025;-50
2021/10/21 03:31:34;;;;;;;1.58;1.35;;;;;;;14.32;74.91;98561.81;5031377;28;20091;-49
2021/10/21 03:33:59;;;;;;;1.50;1.40;;;;;;;14.33;74.78;98574.13;5029600;28;20516;-49
2021/10/21 03:36:24;;;;;;;1.60;1.50;;;;;;;14.33;74.89;98568.84;5029364;28;20025;-50
2021/10/21 03:38:53;;;;;;;1.25;1.15;;;;;;;14.33;75.12;98576.78;5028353;28;20021;-50
2021/10/21 03:41:18;;;;;;;1.70;1.60;;;;;;;14.32;74.96;98568.00;5028316;28;20079;-50
2021/10/21 03:43:44;;;;;;;2.35;1.40;;;;;;;14.33;74.97;98563.53;5029712;28;20025;-50
2021/10/21 03:46:09;;;;;;;1.85;1.63;;;;;;;14.33;74.87;98550.28;5031238;28;20052;-50
2021/10/21 03:48:34;;;;;;;1.70;1.60;;;;;;;14.33;74.85;98537.00;5029474;28;20025;-50
2021/10/21 03:51:00;;;;;;;1.70;1.58;;;;;;;14.33;74.96;98531.72;5030784;28;20048;-50
2021/10/21 03:53:25;;;;;;;1.67;1.58;;;;;;;14.33;75.01;98542.31;5030072;28;20436;-50
2021/10/21 03:55:50;;;;;;;1.40;1.30;;;;;;;14.33;75.07;98572.34;5030955;28;20036;-50
2021/10/21 03:58:16;;;;;;;1.50;1.40;;;;;;;14.34;74.88;98589.13;5030057;28;20421;-50
2021/10/21 04:00:42;;;;;;;1.95;1.67;;;;;;;14.33;74.93;98582.09;5025678;28;20025;-49
2021/10/21 04:03:07;;;;;;;2.22;1.50;;;;;;;14.33;74.83;98540.53;5030558;28;20053;-49
2021/10/21 04:05:32;;;;;;;1.75;1.58;;;;;;;14.34;75.05;98477.75;5029684;28;20033;-49
2021/10/21 04:07:58;;;;;;;1.35;1.25;;;;;;;14.33;74.93;98506.06;5030894;28;20025;-50
2021/10/21 04:10:23;;;;;;;1.38;1.27;;;;;;;14.35;75.09;98519.22;5029298;28;20033;-49
2021/10/21 04:12:49;;;;;;;1.85;1.75;;;;;;;14.35;75.13;98503.31;5031038;28;20572;-50
2021/10/21 04:15:14;;;;;;;1.65;1.40;;;;;;;14.35;75.24;98402.56;5029612;28;20022;-50
2021/10/21 04:17:39;;;;;;;2.72;1.60;;;;;;;14.34;75.33;98420.25;5030795;28;20017;-49
2021/10/21 04:20:05;;;;;;;2.35;2.08;;;;;;;14.34;75.29;98451.25;5030089;28;20083;-50
2021/10/21 04:22:34;;;;;;;1.50;1.40;;;;;;;14.35;75.38;98455.59;5033093;28;20044;-50
2021/10/21 04:24:59;;;;;;;1.73;1.63;;;;;;;14.35;75.52;98460.88;5032233;28;20051;-50
2021/10/21 04:27:24;;;;;;;2.17;1.70;;;;;;;14.35;75.53;98475.00;5030222;28;20030;-50
2021/10/21 04:29:50;;;;;;;1.50;1.40;;;;;;;14.35;75.59;98458.25;5027421;28;20043;-50
2021/10/21 04:32:15;;;;;;;1.77;1.67;;;;;;;14.35;75.56;98477.66;5030657;28;20029;-50
2021/10/21 04:34:40;;;;;;;2.22;1.98;;;;;;;14.36;75.85;98471.41;5028915;28;20232;-50
2021/10/21 04:37:06;;;;;;;2.15;1.70;;;;;;;14.35;75.74;98467.06;5028581;28;20023;-50
2021/10/21 04:39:31;;;;;;;2.85;1.70;;;;;;;14.36;75.87;98473.19;5030551;28;20037;-49
2021/10/21 04:41:57;;;;;;;1.70;1.48;;;;;;;14.36;75.90;98457.28;5030680;28;20473;-50
2021/10/21 04:44:22;;;;;;;1.65;1.55;;;;;;;14.36;75.92;98462.59;5029872;28;20103;-50
2021/10/21 04:46:48;;;;;;;2.25;2.08;;;;;;;14.36;75.86;98426.31;5027720;28;20045;-50
2021/10/21 04:49:13;;;;;;;2.38;2.17;;;;;;;14.36;75.87;98452.84;5030554;28;20516;-50
2021/10/21 04:51:39;;;;;;;1.48;1.38;;;;;;;14.36;75.77;98438.72;5030723;28;20025;-50
2021/10/21 04:54:04;;;;;;;2.47;1.70;;;;;;;14.37;75.96;98458.97;5029677;28;20037;-50
2021/10/21 04:56:29;;;;;;;2.17;1.98;;;;;;;14.38;75.92;98442.16;5028793;28;20472;-50
2021/10/21 04:58:54;;;;;;;2.47;1.85;;;;;;;14.37;76.03;98433.31;5029264;28;20025;-50
2021/10/21 05:01:20;;;;;;;2.13;1.65;;;;;;;14.38;76.08;98418.28;5025713;28;20042;-51
2021/10/21 05:03:45;;;;;;;2.30;1.67;;;;;;;14.38;75.93;98412.97;5029631;28;20563;-51
2021/10/21 05:06:11;;;;;;;1.98;1.80;;;;;;;14.39;76.14;98408.50;5028218;28;20031;-50
2021/10/21 05:08:36;;;;;;;3.30;1.75;;;;;;;14.37;76.27;98412.13;5028359;28;20029;-51
2021/10/21 05:11:02;;;;;;;1.92;1.83;;;;;;;14.39;76.12;98424.41;5028452;28;20033;-51
2021/10/21 05:13:27;;;;;;;2.13;1.92;;;;;;;14.37;76.19;98422.72;5027440;28;20112;-50
2021/10/21 05:15:52;;;;;;;2.17;1.95;;;;;;;14.38;76.14;98434.19;5028592;28;20025;-50
2021/10/21 05:18:18;;;;;;;2.30;2.10;;;;;;;14.39;76.18;98441.19;5030050;28;20024;-50
2021/10/21 05:20:43;;;;;;;2.38;2.17;;;;;;;14.39;76.30;98449.16;5030972;28;20053;-50
2021/10/21 05:23:08;;;;;;;2.10;1.90;;;;;;;14.39;76.27;98440.34;5027579;28;20036;-50
2021/10/21 05:25:34;;;;;;;2.05;1.85;;;;;;;14.39;76.21;98472.16;5031245;28;20159;-51
2021/10/21 05:27:59;;;;;;;2.03;1.90;;;;;;;14.38;76.35;98447.44;5028164;28;20017;-51
2021/10/21 05:30:25;;;;;;;2.17;1.98;;;;;;;14.38;76.15;98466.00;5028051;28;20029;-51
2021/10/21 05:32:50;;;;;;;3.50;2.13;;;;;;;14.39;76.32;98462.41;5026141;28;20596;-51
2021/10/21 05:35:15;;;;;;;2.25;2.05;;;;;;;14.37;76.24;98456.31;5029652;28;20037;-51
2021/10/21 05:37:41;;;;;;;1.83;1.73;;;;;;;14.38;76.27;98439.50;5030551;28;20021;-51
2021/10/21 05:40:08;;;;;;;2.92;2.20;;;;;;;14.39;76.17;98466.84;5030093;28;20030;-52
2021/10/21 05:42:33;;;;;;;2.50;1.60;;;;;;;14.36;75.25;98454.63;5030200;28;20029;-51
2021/10/21 05:44:59;;;;;;;2.15;1.40;;;;;;;14.36;74.67;98462.59;5030033;28;20384;-51
2021/10/21 05:47:24;;;;;;;3.45;1.60;;;;;;;14.35;74.41;98482.09;5029884;28;20033;-51
2021/10/21 05:49:51;;;;;;;1.70;1.60;;;;;;;14.34;73.76;98491.84;5029438;28;20431;-51
2021/10/21 05:52:19;;;;;;;3.40;1.40;;;;;;;14.35;73.30;98487.41;5029868;28;20513;-51
2021/10/21 05:54:44;;;;;;;2.03;1.17;;;;;;;14.33;72.72;98491.94;5026954;28;20018;-51
2021/10/21 05:57:10;;;;;;;1.60;1.23;;;;;;;14.32;72.30;98482.28;5032853;28;20024;-51
2021/10/21 05:59:35;;;;;;;2.17;1.17;;;;;;;14.32;72.19;98490.22;5034043;28;20538;-51
2021/10/21 06:02:00;;;;;;;1.33;1.17;;;;;;;14.31;71.73;98491.19;5034078;28;20030;-51
2021/10/21 06:04:26;;;;;;;3.05;1.30;;;;;;;14.30;71.97;98492.13;5033419;28;20029;-51
2021/10/21 06:06:51;;;;;;;1.48;1.23;;;;;;;14.29;71.71;98475.38;5032829;28;20485;-51
2021/10/21 06:09:20;;;;;;;1.90;1.38;;;;;;;14.30;72.18;98489.50;5030954;28;20029;-51
2021/10/21 06:11:46;;;;;;;1.65;1.20;;;;;;;14.29;71.90;98493.06;5033374;28;20096;-51
2021/10/21 06:14:11;;;;;;;3.50;1.50;;;;;;;14.29;72.01;98501.03;5032194;28;20511;-51
2021/10/21 06:16:37;;;;;;;2.47;1.42;;;;;;;14.29;71.63;98490.41;5033155;28;20045;-51
2021/10/21 06:19:02;;;;;;;2.40;1.23;;;;;;;14.28;71.54;98502.84;5032863;28;20060;-51
2021/10/21 06:21:31;;;;;;;1.40;0.90;;;;;;;14.28;71.16;98509.94;5029974;28;20055;-50
2021/10/21 06:23:56;;;;;;;3.08;1.48;;;;;;;14.26;70.79;98479.97;5031881;28;20027;-51
2021/10/21 06:26:21;;;;;;;4.18;1.10;;;;;;;14.26;70.99;98475.53;5031609;28;20033;-51
2021/10/21 06:28:50;;;;;;;2.35;0.98;;;;;;;14.25;70.53;98481.81;5030723;28;20104;-51
2021/10/21 06:31:18;;;;;;;4.88;1.85;;;;;;;14.26;70.64;98485.28;5032094;28;20113;-51
2021/10/21 06:33:44;;;;;;;1.13;0.93;;;;;;;14.23;70.16;98478.38;5030748;28;20118;-50
2021/10/21 06:36:10;;;;;;;2.08;1.30;;;;;;;14.24;70.70;98478.28;5031087;28;20481;-51
2021/10/21 06:38:35;;;;;;;2.78;1.77;;;;;;;14.23;69.96;98497.78;5030910;28;20052;-51
2021/10/21 06:41:04;;;;;;;1.25;1.15;;;;;;;14.24;70.18;98498.66;5027676;28;20104;-51
2021/10/21 06:43:30;;;;;;;1.30;0.95;;;;;;;14.21;69.66;98502.31;5029585;28;20041;-51
2021/10/21 06:45:55;;;;;;;2.42;0.95;;;;;;;14.21;69.32;98497.03;5028445;28;20032;-50
2021/10/21 06:48:20;;;;;;;2.00;1.10;;;;;;;14.22;69.89;98497.88;5032774;28;20025;-50
2021/10/21 06:50:46;;;;;;;2.92;1.35;;;;;;;14.21;69.58;98506.78;5033259;28;20025;-50
2021/10/21 06:53:11;;;;;;;2.50;1.00;;;;;;;14.21;70.09;98498.84;5032752;28;20413;-50
2021/10/21 06:55:36;;;;;;;2.78;0.82;;;;;;;14.21;69.98;98507.63;5028693;28;20021;-51
2021/10/21 06:58:02;;;;;;;1.83;0.93;;;;;;;14.21;70.53;98490.88;5032649;28;20041;-50
2021/10/21 07:00:28;;;;;;;3.38;1.00;;;;;;;14.21;70.65;98497.03;5032726;28;20120;-50
2021/10/21 07:02:55;;;;;;;3.15;1.15;;;;;;;14.21;70.61;98499.66;5032828;28;20481;-50
2021/10/21 07:05:23;;;;;;;1.95;1.02;;;;;;;14.21;71.24;98497.03;5032426;28;20466;-51
2021/10/21 07:07:48;;;;;;;3.15;1.30;;;;;;;14.22;71.29;98504.06;5031901;28;20018;-50
2021/10/21 07:10:14;;;;;;;1.50;0.80;;;;;;;14.21;70.86;98512.94;5031895;28;20032;-51
2021/10/21 07:12:45;;;;;;;1.50;0.90;;;;;;;14.21;70.18;98489.06;5028282;28;20055;-50
2021/10/21 07:15:11;;;;;;;5.32;1.13;;;;;;;14.21;69.95;98530.66;5030030;28;20025;-50
2021/10/21 07:17:37;;;;;;;2.20;0.80;;;;;;;14.21;69.55;98523.53;5032447;28;20123;-50
2021/10/21 07:20:03;;;;;;;1.70;0.90;;;;;;;14.20;69.30;98536.88;5030865;28;20108;-51
2021/10/21 07:22:28;;;;;;;1.20;0.70;;;;;;;14.19;69.29;98529.88;5030495;28;20033;-51
2021/10/21 07:24:54;;;;;;;2.38;1.13;;;;;;;14.20;69.46;98499.75;5032661;28;20041;-51
2021/10/21 07:27:19;;;;;;;1.75;1.00;;;;;;;14.20;69.90;98495.31;5029300;28;20029;-50
2021/10/21 07:29:46;;;;;;;1.52;0.95;;;;;;;14.19;69.53;98493.63;5032203;28;20029;-50
2021/10/21 07:32:12;;;;;;;2.25;1.10;;;;;;;14.18;69.56;98481.31;5031611;28;20025;-51
2021/10/21 07:34:40;;;;;;;1.75;0.90;;;;;;;14.19;69.19;98482.16;5030850;28;20401;-50
2021/10/21 07:37:05;;;;;;;1.15;0.65;;;;;;;14.18;69.32;98485.75;5028500;28;20373;-51
2021/10/21 07:39:30;;;;;;;1.35;0.50;;;;;;;14.17;68.39;98492.84;5027172;28;20021;-50
2021/10/21 07:42:00;;;;;;;1.33;0.85;;;;;;;14.17;68.26;98479.59;5030405;28;20485;-50
2021/10/21 07:44:25;;;;;;;2.05;1.10;;;;;;;14.17;69.01;98484.91;5028742;28;20033;-50
2021/10/21 07:46:50;;;;;;;3.22;1.00;;;;;;;14.17;69.01;98508.75;5031227;28;20362;-51
2021/10/21 07:49:17;;;;;;;1.27;1.00;;;;;;;14.16;69.05;98488.50;5031630;28;20028;-51
2021/10/21 07:51:43;;;;;;;4.75;0.88;;;;;;;14.16;68.70;98474.38;5029045;28;20022;-51
2021/10/21 07:54:09;;;;;;;1.20;0.60;;;;;;;14.16;68.59;98469.06;5029275;28;20572;-51
2021/10/21 07:56:35;;;;;;;1.75;0.80;;;;;;;14.15;68.23;98460.28;5028894;28;20026;-51
2021/10/21 07:59:01;;;;;;;6.60;1.70;;;;;;;14.15;67.64;98470.91;5030769;28;20100;-51
2021/10/21 08:01:26;;;;;;;1.25;0.82;;;;;;;14.14;68.17;98447.13;5031183;28;20018;-51
2021/10/21 08:03:51;;;;;;;4.18;0.98;;;;;;;14.13;67.95;98462.16;5029459;28;20477;-51
2021/10/21 08:06:17;;;;;;;1.48;0.80;;;;;;;14.15;68.25;98455.00;5031379;28;20028;-51
2021/10/21 08:08:45;;;;;;;1.20;0.68;;;;;;;14.15;68.19;98431.13;5028785;28;20044;-51
2021/10/21 08:11:10;;;;;;;1.02;0.60;;;;;;;14.15;68.21;98435.56;5030710;28;20091;-51
2021/10/21 08:13:36;;;;;;;2.83;0.68;;;;;;;14.13;67.77;98438.31;5031830;28;20473;-50
2021/10/21 08:16:01;;;;;;;1.08;0.50;;;;;;;14.13;67.40;98440.13;5028925;28;20048;-50
2021/10/21 08:18:26;;;;;;;4.28;0.88;;;;;;;14.13;66.93;98416.28;5028280;28;20018;-50
2021/10/21 08:20:52;;;;;;;2.88;0.85;;;;;;;14.13;66.97;98418.91;5031330;28;20029;-50
2021/10/21 08:23:17;;;;;;;1.17;0.70;;;;;;;14.11;67.58;98411.88;5027807;28;20030;-51
2021/10/21 08:25:43;;;;;;;1.83;0.75;;;;;;;14.12;67.79;98402.16;5027493;28;20025;-50
2021/10/21 08:28:10;;;;;;;2.75;1.15;;;;;;;14.13;68.34;98409.16;5028074;28;20053;-50
2021/10/21 08:30:38;;;;;;;1.27;0.60;;;;;;;14.14;68.19;98420.63;5026343;28;20113;-51
2021/10/21 08:33:04;;;;;;;4.13;1.45;;;;;;;14.13;68.12;98426.88;5031109;28;20033;-51
2021/10/21 08:35:32;;;;;;;1.05;0.73;;;;;;;14.12;67.42;98407.47;5028397;28;20374;-51
2021/10/21 08:38:01;;;;;;;5.32;1.10;;;;;;;14.13;67.66;98408.31;5031114;28;20412;-51
2021/10/21 08:40:31;;;;;;;3.60;0.98;;;;;;;14.12;67.05;98399.50;5029457;28;20033;-50
2021/10/21 08:42:56;;;;;;;0.85;0.73;;;;;;;14.13;67.15;98397.72;5028055;28;20027;-51
2021/10/21 08:45:22;;;;;;;2.83;0.90;;;;;;;14.12;66.76;98378.28;5028188;28;20021;-50
2021/10/21 08:47:49;;;;;;;5.20;0.80;;;;;;;14.10;66.56;98382.81;5030502;28;20443;-50
2021/10/21 08:50:16;;;;;;;7.32;0.82;;;;;;;14.11;67.50;98392.50;5029488;28;20026;-51
2021/10/21 08:52:44;;;;;;;7.72;1.52;;;;;;;14.09;67.41;98399.69;5028488;28;20021;-51
2021/10/21 08:55:11;;;;;;;5.55;0.50;;;;;;;14.11;67.35;98413.72;5030168;28;20018;-51
2021/10/21 08:57:37;;;;;;;5.05;1.77;;;;;;;14.11;67.61;98395.16;5029321;28;20033;-51
2021/10/21 09:00:07;;;;;;;5.68;1.00;;;;;;;14.12;67.13;98380.94;5030920;28;20049;-50
2021/10/21 09:02:55;;;;;;;4.15;0.88;;;;;;;14.12;66.90;98423.34;5030911;28;20050;-51
2021/10/21 09:05:29;;;;;;;2.08;0.57;;;;;;;14.10;66.93;98431.41;5025366;28;20401;-50
2021/10/21 09:08:01;;;;;;;2.45;0.68;;;;;;;14.11;66.97;98421.66;5025658;28;20084;-50
2021/10/21 09:10:28;;;;;;;2.47;0.60;;;;;;;14.10;67.13;98433.19;5030820;28;20079;-51
2021/10/21 09:12:54;;;;;;;2.10;0.52;;;;;;;14.12;67.15;98439.25;5026895;28;20100;-51
2021/10/21 09:15:23;;;;;;;2.42;0.60;;;;;;;14.10;67.01;98457.03;5026561;28;20029;-50
2021/10/21 09:17:49;;;;;;;2.58;0.50;;;;;;;14.09;67.09;98477.41;5012941;28;20045;-50
2021/10/21 09:20:40;;;;;;;1.45;0.80;;;;;;;14.10;67.42;98491.50;5030286;28;20469;-50
2021/10/21 09:23:13;;;;;;;2.88;0.73;;;;;;;14.10;67.44;98537.44;5030360;28;20060;-50
2021/10/21 09:25:42;;;;;;;3.17;1.08;;;;;;;14.11;67.39;98540.94;5027405;28;20025;-51
2021/10/21 09:28:24;;;;;;;1.88;0.65;;;;;;;14.09;66.83;98566.66;5029168;28;20041;-51
2021/10/21 09:31:17;;;;;;;1.13;0.63;;;;;;;14.10;66.48;98598.38;5026729;28;20060;-51
2021/10/21 09:33:56;;;;;;;3.33;0.70;;;;;;;14.09;65.87;98593.16;5029104;28;20048;-51
2021/10/21 09:36:23;;;;;;;5.63;0.60;;;;;;;14.08;65.84;98607.38;5031277;28;20072;-51
2021/10/21 09:39:06;;;;;;;2.28;0.65;;;;;;;14.07;65.91;98600.38;5032182;28;20045;-50
2021/10/21 09:41:33;;;;;;;7.32;0.60;;;;;;;14.07;65.27;98592.41;5030040;28;20112;-51
2021/10/21 09:43:59;;;;;;;4.55;1.30;;;;;;;14.07;65.42;98616.28;5034408;28;20413;-50
2021/10/21 09:46:40;;;;;;;1.13;0.40;;;;;;;14.06;65.89;98633.97;5031422;28;20040;-51
2021/10/21 09:49:14;;;;;;;;;;;;;;;14.07;65.80;98632.19;5030801;28;20417;-50
2021/10/21 09:51:39;;;;;;;4.88;0.60;;;;;;;14.05;65.84;98668.50;5030791;28;19914;-50
2021/10/21 09:54:05;;;;;;;2.88;0.43;;;;;;;14.05;65.21;98676.47;5030672;28;20040;-51
2021/10/21 09:56:30;;;;;;;4.30;1.25;;;;;;;14.05;65.49;98676.47;5030444;28;20437;-50
2021/10/21 09:59:06;;;;;;;1.08;0.28;;;;;;;14.04;65.70;98694.16;5033305;28;20029;-50
2021/10/21 10:01:36;;;;;;;1.40;0.50;;;;;;;14.04;65.77;98706.56;5029878;28;20131;-51
2021/10/21 10:04:04;;;;;;;0.77;0.20;;;;;;;14.04;65.53;98727.75;5033719;28;20067;-50
2021/10/21 10:06:29;;;;;;;4.72;0.57;;;;;;;14.02;64.92;98740.22;5030315;28;20443;-50
2021/10/21 10:08:54;;;;;;;0.73;0.30;;;;;;;14.02;65.49;98750.84;5033789;28;20108;-51
2021/10/21 10:11:20;;;;;;;4.35;0.60;;;;;;;14.01;64.70;98773.84;5033696;28;20110;-50
2021/10/21 10:13:46;;;;;;;2.10;0.40;;;;;;;14.01;65.82;98771.19;5030626;28;20022;-50
2021/10/21 10:16:12;;;;;;;1.58;0.77;;;;;;;14.01;65.28;98780.94;5033147;28;20079;-51
2021/10/21 10:18:41;;;;;;;4.95;0.50;;;;;;;14.01;65.68;98794.19;5028204;28;20026;-51
2021/10/21 10:21:25;;;;;;;1.08;0.52;;;;;;;14.02;65.47;98795.88;5029017;28;20022;-51
2021/10/21 10:23:56;;;;;;;4.05;0.30;;;;;;;14.02;66.08;98847.13;5029435;28;20080;-51
2021/10/21 10:26:57;;;;;;;0.57;0.35;;;;;;;14.03;65.94;98944.25;5031771;28;20105;-50
2021/10/21 10:29:32;;;;;;;;;;;;;;;14.04;66.49;98979.56;5032611;28;20037;-49
2021/10/21 10:32:06;;;;;;;3.38;0.45;;;;;;;14.02;67.07;98999.97;5033515;28;19909;-50
2021/10/21 10:34:32;;;;;;;1.30;0.20;;;;;;;14.03;67.66;99017.59;5032413;28;20218;-50
2021/10/21 10:37:17;;;;;;;2.37;0.33;;;;;;;14.03;68.04;99044.09;5030254;28;20017;-51
2021/10/21 10:40:03;;;;;;;0.80;0.35;;;;;;;14.05;68.27;99074.06;5029537;28;20025;-50
2021/10/21 10:42:28;;;;;;;1.13;0.35;;;;;;;14.04;68.46;99080.28;5031727;28;20025;-50
2021/10/21 10:44:53;;;;;;;1.90;0.73;;;;;;;14.05;68.57;99085.53;5032955;28;20735;-51
2021/10/21 10:47:49;;;;;;;0.30;0.20;;;;;;;14.04;68.83;99099.69;5032714;28;20032;-51
2021/10/21 10:50:42;;;;;;;0.60;0.30;;;;;;;14.05;68.67;99111.16;5030350;28;20636;-50
2021/10/21 10:53:08;;;;;;;0.20;0.10;;;;;;;14.04;67.68;99122.72;5031532;28;20029;-51
2021/10/21 10:55:41;;;;;;;1.85;0.50;;;;;;;14.02;67.32;99122.78;5031202;28;20029;-51
2021/10/21 10:58:07;;;;;;;0.17;0.10;;;;;;;14.01;67.09;99144.94;5032947;28;20073;-51
2021/10/21 11:00:37;;;;;;;0.90;0.63;;;;;;;14.02;66.85;99172.28;5032867;28;20120;-51
2021/10/21 11:03:03;;;;;;;0.47;0.20;;;;;;;14.00;66.45;99198.84;5031909;28;20035;-51
2021/10/21 11:05:44;;;;;;;0.55;0.30;;;;;;;14.02;66.84;99206.72;5032285;28;20067;-51
2021/10/21 11:08:10;;;;;;;0.20;0.20;;;;;;;14.00;66.81;99208.59;5027614;28;20041;-51
2021/10/21 11:10:37;;;;;;;0.55;0.30;;;;;;;14.01;66.92;99210.31;5027948;28;20025;-50
2021/10/21 11:13:18;;;;;;;0.50;0.40;;;;;;;14.01;67.01;99231.53;5031828;28;20040;-50
2021/10/21 11:15:45;;;;;;;1.17;0.40;;;;;;;14.00;66.46;99221.88;5031869;28;20101;-51
2021/10/21 11:18:21;;;;;;;0.73;0.30;;;;;;;13.98;66.69;99228.06;5030837;28;20018;-51
2021/10/21 11:20:47;;;;;;;0.98;0.50;;;;;;;13.99;66.61;99250.16;5029867;28;20048;-51
2021/10/21 11:23:27;;;;;;;1.50;0.50;;;;;;;14.00;66.56;99261.63;5010540;28;20037;-51
2021/10/21 11:26:01;;;;;;;1.00;0.43;;;;;;;13.97;66.63;99268.78;5031974;28;20049;-51
2021/10/21 11:28:31;;;;;;;0.32;0.32;;;;;;;13.98;66.57;99286.38;5032023;28;20120;-51
2021/10/21 11:30:58;;;;;;;3.70;1.42;;;;;;;13.98;66.64;99282.91;5032043;28;20017;-50
2021/10/21 11:33:25;;;;;;;0.73;0.40;;;;;;;13.96;66.99;99293.56;5029067;28;20075;-51
2021/10/21 11:35:58;;;;;;;1.45;0.90;;;;;;;13.97;66.71;99291.75;5031475;28;20052;-51