Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;9.93;8.93;;;28.50;53.60;;;;;;4923067;29;20465;-87
2023/06/20 00:03:18;;;;;;;12.20;9.03;;;28.40;53.70;;;;;;4914565;29;20450;-87
2023/06/20 00:05:46;;;;;;;8.80;7.90;;;28.40;53.70;;;;;;4924898;29;20458;-88
2023/06/20 00:08:13;;;;;;;11.37;8.37;;;28.30;53.80;;;;;;4929149;29;20470;-87
2023/06/20 00:10:41;;;;;;;7.83;7.10;;;28.30;53.60;;;;;;4907305;29;20900;-88
2023/06/20 00:13:08;;;;;;;9.07;8.20;;;28.30;53.60;;;;;;4940383;29;20492;-88
2023/06/20 00:15:35;;;;;;;9.23;7.70;;;28.30;53.60;;;;;;4921192;29;20501;-88
2023/06/20 00:18:02;;;;;;;8.83;8.03;;;28.30;54.00;;;;;;4922668;29;20453;-87
2023/06/20 00:20:29;;;;;;;8.97;8.07;;;28.30;54.10;;;;;;4927760;29;20461;-87
2023/06/20 00:22:58;;;;;;;9.80;8.13;;;28.40;54.30;;;;;;4921118;29;20443;-87
2023/06/20 00:25:25;;;;;;;9.33;8.23;;;28.30;54.40;;;;;;4927485;29;20629;-86
2023/06/20 00:27:52;;;;;;;11.40;9.77;;;28.30;54.30;;;;;;4936658;29;20451;-87
2023/06/20 00:30:19;;;;;;;9.40;8.50;;;28.30;54.30;;;;;;4926673;29;20463;-88
2023/06/20 00:32:46;;;;;;;10.93;9.33;;;28.30;54.70;;;;;;4921221;29;20484;-88
2023/06/20 00:35:13;;;;;;;8.77;7.83;;;28.30;54.80;;;;;;4911813;29;20463;-88
2023/06/20 00:37:40;;;;;;;8.90;8.00;;;28.30;54.70;;;;;;4904829;29;21009;-89
2023/06/20 00:40:09;;;;;;;10.10;9.10;;;28.30;54.40;;;;;;4937202;28;20474;-88
2023/06/20 00:42:36;;;;;;;11.43;8.73;;;28.20;54.40;;;;;;4917866;29;20465;-88
2023/06/20 00:45:30;;;;;;;10.60;8.93;;;28.20;55.20;;;;;;4914203;29;21028;-88
2023/06/20 00:47:58;;;;;;;9.40;8.50;;;28.10;55.10;;;;;;4934496;29;20455;-88
2023/06/20 00:50:27;;;;;;;12.63;9.10;;;28.10;55.00;;;;;;4937811;28;20949;-87
2023/06/20 00:52:59;;;;;;;10.13;9.03;;;28.10;55.40;;;;;;4934080;29;20475;-87
2023/06/20 00:55:31;;;;;;;10.00;8.90;;;28.00;55.30;;;;;;4922100;29;20454;-88
2023/06/20 00:57:59;;;;;;;9.83;8.70;;;28.10;55.30;;;;;;4902596;29;20458;-89
2023/06/20 01:00:27;;;;;;;9.33;8.33;;;28.10;55.60;;;;;;4926619;29;20976;-87
2023/06/20 01:03:01;;;;;;;9.53;8.63;;;28.10;55.70;;;;;;4927904;29;20835;-87
2023/06/20 01:05:29;;;;;;;10.50;8.83;;;28.10;55.50;;;;;;4925580;29;20463;-87
2023/06/20 01:08:03;;;;;;;9.20;8.30;;;28.10;55.60;;;;;;4928139;29;21894;-88
2023/06/20 01:10:47;;;;;;;11.13;8.80;;;28.00;55.50;;;;;;4922222;29;20561;-86
2023/06/20 01:13:25;;;;;;;9.87;8.87;;;28.00;55.80;;;;;;4928348;29;20463;-87
2023/06/20 01:16:11;;;;;;;9.73;8.57;;;27.90;55.70;;;;;;4911076;29;20456;-87
2023/06/20 01:18:46;;;;;;;9.47;8.53;;;28.00;55.70;;;;;;4937950;28;20592;-87
2023/06/20 01:21:18;;;;;;;9.90;9.00;;;28.00;56.00;;;;;;4926921;29;20486;-89
2023/06/20 01:23:54;;;;;;;13.30;11.97;;;27.90;55.80;;;;;;4926415;29;20483;-89
2023/06/20 01:26:31;;;;;;;12.70;8.90;;;28.00;56.10;;;;;;4905989;29;20490;-87
2023/06/20 01:29:03;;;;;;;11.07;9.10;;;27.80;56.60;;;;;;4910273;29;20869;-88
2023/06/20 01:31:34;;;;;;;9.67;8.67;;;27.60;56.80;;;;;;4931965;29;20450;-87
2023/06/20 01:34:07;;;;;;;12.60;9.40;;;27.60;56.90;;;;;;4903570;29;20472;-88
2023/06/20 01:36:37;;;;;;;10.30;9.30;;;27.50;57.30;;;;;;4923137;29;20497;-87
2023/06/20 01:39:09;;;;;;;11.93;8.97;;;27.50;57.30;;;;;;4928610;28;20454;-87
2023/06/20 01:41:38;;;;;;;11.50;9.17;;;27.30;57.80;;;;;;4910517;29;20518;-86
2023/06/20 01:44:07;;;;;;;10.70;9.60;;;26.90;58.90;;;;;;4912448;29;20915;-87
2023/06/20 01:46:36;;;;;;;11.43;10.10;;;26.30;60.60;;;;;;4914472;29;20454;-87
2023/06/20 01:49:05;;;;;;;11.43;10.30;;;26.10;61.70;;;;;;4921829;28;20458;-86
2023/06/20 01:51:33;;;;;;;10.80;9.70;;;26.00;62.40;;;;;;4921573;29;20438;-88
2023/06/20 01:54:03;;;;;;;10.43;8.93;;;26.10;62.80;;;;;;4921341;29;21052;-86
2023/06/20 01:56:33;;;;;;;12.13;9.50;;;25.90;62.50;;;;;;4909429;29;20862;-86
2023/06/20 01:59:02;;;;;;;12.13;9.47;;;26.00;63.10;;;;;;4921036;29;20460;-86
2023/06/20 02:01:31;;;;;;;10.40;9.10;;;26.00;63.50;;;;;;4919165;29;20455;-86
2023/06/20 02:04:03;;;;;;;12.00;9.40;;;26.00;63.70;;;;;;4913699;29;21129;-85
2023/06/20 02:06:32;;;;;;;13.40;9.23;;;26.20;64.20;;;;;;4903972;29;20813;-87
2023/06/20 02:09:01;;;;;;;10.70;9.43;;;26.20;63.00;;;;;;4919850;29;20550;-85
2023/06/20 02:11:29;;;;;;;16.73;10.40;;;26.10;63.50;;;;;;4933616;29;20454;-85
2023/06/20 02:13:59;;;;;;;12.60;9.50;;;26.00;64.00;;;;;;4907463;29;20479;-85
2023/06/20 02:16:28;;;;;;;12.90;9.23;;;25.80;64.80;;;;;;4903525;29;20458;-85
2023/06/20 02:18:56;;;;;;;11.80;9.70;;;25.90;65.10;;;;;;4906653;29;20455;-84
2023/06/20 02:21:29;;;;;;;12.57;8.60;;;26.00;65.40;;;;;;4926578;29;21312;-86
2023/06/20 02:23:56;;;;;;;12.43;9.47;;;26.00;65.20;;;;;;4933327;29;20818;-85
2023/06/20 02:26:31;;;;;;;11.90;10.47;;;26.10;65.20;;;;;;4933384;28;20445;-84
2023/06/20 02:29:02;;;;;;;14.83;12.23;;;25.90;65.70;;;;;;4919678;28;20537;-84
2023/06/20 02:31:33;;;;;;;9.80;8.90;;;25.70;66.30;;;;;;4911620;29;20458;-84
2023/06/20 02:34:05;;;;;;;10.20;9.20;;;25.70;66.20;;;;;;4909560;29;20925;-84
2023/06/20 02:36:34;;;;;;;11.23;9.43;;;26.00;65.70;;;;;;4919272;29;20465;-84
2023/06/20 02:39:04;;;;;;;12.53;10.47;;;26.20;65.20;;;;;;4916660;29;20981;-83
2023/06/20 02:41:31;;;;;;;10.13;9.20;;;26.30;65.00;;;;;;4937063;29;20466;-84
2023/06/20 02:44:00;;;;;;;13.47;9.47;;;26.40;63.60;;;;;;4918091;29;20455;-84
2023/06/20 02:46:33;;;;;;;11.93;9.73;;;26.50;63.90;;;;;;4933463;29;20458;-83
2023/06/20 02:49:11;;;;;;;10.93;9.23;;;26.40;63.60;;;;;;4924558;28;21122;-84
2023/06/20 02:51:46;;;;;;;11.60;9.60;;;26.50;63.40;;;;;;4925750;29;20460;-85
2023/06/20 02:54:18;;;;;;;12.67;10.07;;;26.60;63.10;;;;;;4927018;29;20453;-84
2023/06/20 02:56:53;;;;;;;14.17;10.80;;;26.70;63.40;;;;;;4920298;29;20458;-84
2023/06/20 02:59:26;;;;;;;14.70;10.07;;;26.70;63.70;;;;;;4928154;29;20524;-84
2023/06/20 03:01:57;;;;;;;12.33;10.37;;;26.70;63.40;;;;;;4909010;29;20534;-84
2023/06/20 03:04:28;;;;;;;10.80;9.73;;;26.80;63.60;;;;;;4909863;29;20534;-85
2023/06/20 03:06:58;;;;;;;11.87;10.03;;;26.80;63.00;;;;;;4919803;29;20470;-84
2023/06/20 03:09:26;;;;;;;16.10;9.80;;;26.90;62.70;;;;;;4919847;29;21006;-85
2023/06/20 03:11:53;;;;;;;11.73;9.83;;;26.80;62.20;;;;;;4907743;29;20445;-84
2023/06/20 03:14:22;;;;;;;11.07;9.97;;;26.70;62.70;;;;;;4907647;29;20459;-85
2023/06/20 03:16:51;;;;;;;13.73;9.67;;;26.70;62.50;;;;;;4917784;29;20472;-85
2023/06/20 03:19:19;;;;;;;11.10;9.70;;;26.60;63.00;;;;;;4942826;29;20463;-84
2023/06/20 03:21:47;;;;;;;14.20;10.63;;;26.60;63.20;;;;;;4939705;29;20458;-85
2023/06/20 03:24:16;;;;;;;13.13;10.40;;;26.60;63.10;;;;;;4942150;29;20579;-86
2023/06/20 03:26:43;;;;;;;13.23;10.00;;;26.60;63.60;;;;;;4918564;29;20544;-86
2023/06/20 03:29:10;;;;;;;12.30;10.77;;;26.60;63.90;;;;;;4917490;29;20542;-86
2023/06/20 03:31:40;;;;;;;26.30;11.80;;;26.60;64.10;;;;;;4936865;29;20453;-84
2023/06/20 03:34:07;;;;;;;12.13;10.07;;;26.60;63.60;;;;;;4923443;29;20510;-86
2023/06/20 03:36:34;;;;;;;17.20;9.53;;;26.70;63.10;;;;;;4934928;29;21087;-86
2023/06/20 03:39:01;;;;;;;14.40;10.40;;;26.70;62.90;;;;;;4908380;28;20526;-84
2023/06/20 03:41:28;;;;;;;13.73;11.40;;;26.80;62.90;;;;;;4906953;29;21333;-86
2023/06/20 03:43:56;;;;;;;13.30;11.67;;;26.80;63.00;;;;;;4924176;29;20462;-84
2023/06/20 03:46:23;;;;;;;13.43;10.10;;;26.80;63.00;;;;;;4918051;29;21037;-85
2023/06/20 03:48:52;;;;;;;13.97;10.80;;;26.80;62.30;;;;;;4923620;29;21631;-85
2023/06/20 03:51:19;;;;;;;13.93;11.47;;;26.80;62.40;;;;;;4920243;29;20470;-85
2023/06/20 03:53:46;;;;;;;13.30;10.80;;;26.80;62.50;;;;;;4919713;29;21229;-86
2023/06/20 03:56:13;;;;;;;12.63;10.13;;;26.80;62.40;;;;;;4933575;29;20467;-84
2023/06/20 03:58:41;;;;;;;11.93;10.83;;;26.80;62.30;;;;;;4921634;29;20451;-85
2023/06/20 04:01:08;;;;;;;13.37;10.93;;;26.70;62.20;;;;;;4908191;29;20795;-85
2023/06/20 04:03:35;;;;;;;11.17;10.07;;;26.60;62.40;;;;;;4910253;29;21233;-84
2023/06/20 04:06:06;;;;;;;12.17;10.57;;;26.70;62.20;;;;;;4924591;29;20732;-84
2023/06/20 04:08:33;;;;;;;14.10;10.60;;;26.60;62.10;;;;;;4942069;29;20454;-86
2023/06/20 04:11:00;;;;;;;12.53;11.03;;;26.60;62.30;;;;;;4919315;29;21011;-85
2023/06/20 04:13:27;;;;;;;11.70;10.50;;;26.50;62.60;;;;;;4925769;29;20471;-86
2023/06/20 04:15:54;;;;;;;12.50;10.60;;;26.50;62.60;;;;;;4917724;29;20854;-85
2023/06/20 04:18:21;;;;;;;12.37;10.80;;;26.50;62.40;;;;;;4901232;29;20466;-85
2023/06/20 04:20:49;;;;;;;12.20;10.57;;;26.50;62.50;;;;;;4916039;29;20485;-86
2023/06/20 04:23:18;;;;;;;15.50;10.50;;;26.50;62.50;;;;;;4910999;29;20455;-86
2023/06/20 04:25:45;;;;;;;14.80;10.80;;;26.50;62.10;;;;;;4917665;29;20924;-85
2023/06/20 04:28:12;;;;;;;13.60;10.47;;;26.50;62.30;;;;;;4932472;29;20486;-85
2023/06/20 04:30:50;;;;;;;17.80;10.67;;;26.40;62.50;;;;;;4920686;29;21275;-86
2023/06/20 04:33:19;;;;;;;12.90;11.60;;;26.40;62.60;;;;;;4919093;29;20557;-86
2023/06/20 04:35:46;;;;;;;13.90;10.90;;;26.40;62.60;;;;;;4918450;29;20475;-85
2023/06/20 04:38:15;;;;;;;15.83;12.60;;;26.40;63.10;;;;;;4917281;29;20448;-85
2023/06/20 04:40:44;;;;;;;13.03;11.73;;;26.40;63.70;;;;;;4919922;29;20470;-85
2023/06/20 04:43:11;;;;;;;14.87;12.17;;;26.40;62.90;;;;;;4909090;29;20446;-84
2023/06/20 04:45:38;;;;;;;17.73;11.73;;;26.50;63.00;;;;;;4916389;29;20466;-85
2023/06/20 04:48:06;;;;;;;12.20;9.83;;;26.50;63.30;;;;;;4897883;29;20836;-86
2023/06/20 04:50:32;;;;;;;14.17;11.63;;;26.40;63.00;;;;;;4910695;29;20522;-85
2023/06/20 04:53:00;;;;;;;12.40;10.53;;;26.40;63.20;;;;;;4925532;29;20471;-85
2023/06/20 04:55:27;;;;;;;16.53;11.73;;;26.50;63.50;;;;;;4918181;29;20962;-85
2023/06/20 04:57:56;;;;;;;11.63;10.53;;;26.50;63.80;;;;;;4924345;29;20577;-85
2023/06/20 05:00:23;;;;;;;14.27;11.07;;;26.50;64.10;;;;;;4932036;28;20470;-85
2023/06/20 05:02:50;;;;;;;12.50;10.63;;;26.30;63.50;;;;;;4909723;29;20459;-85
2023/06/20 05:05:19;;;;;;;12.73;10.63;;;26.40;63.60;;;;;;4917486;29;20546;-85
2023/06/20 05:07:46;;;;;;;14.23;11.80;;;26.50;64.20;;;;;;4950209;28;20466;-85
2023/06/20 05:10:13;;;;;;;11.60;10.23;;;26.60;63.90;;;;;;4914703;29;20470;-86
2023/06/20 05:12:40;;;;;;;11.70;10.10;;;26.80;64.70;;;;;;4924971;29;20991;-85
2023/06/20 05:15:09;;;;;;;12.07;10.77;;;26.70;63.60;;;;;;4922811;29;20534;-85
2023/06/20 05:17:36;;;;;;;12.43;11.13;;;26.60;63.30;;;;;;4933931;29;20454;-84
2023/06/20 05:20:06;;;;;;;14.00;11.20;;;26.80;63.60;;;;;;4915613;29;20471;-85
2023/06/20 05:22:33;;;;;;;14.10;11.70;;;26.80;64.00;;;;;;4936771;29;20537;-85
2023/06/20 05:25:00;;;;;;;13.00;10.83;;;26.80;63.50;;;;;;4908723;29;20443;-84
2023/06/20 05:27:27;;;;;;;12.37;11.17;;;26.80;63.50;;;;;;4934346;29;20449;-85
2023/06/20 05:29:54;;;;;;;15.10;12.50;;;26.50;62.70;;;;;;4907589;29;20501;-86
2023/06/20 05:32:22;;;;;;;13.90;11.77;;;26.20;64.20;;;;;;4918538;29;20447;-86
2023/06/20 05:34:49;;;;;;;13.47;11.63;;;26.30;64.90;;;;;;4920451;29;20556;-86
2023/06/20 05:37:17;;;;;;;13.60;11.70;;;26.20;64.80;;;;;;4932356;29;20537;-86
2023/06/20 05:39:43;;;;;;;15.50;13.10;;;26.30;64.90;;;;;;4915906;29;20990;-85
2023/06/20 05:42:10;;;;;;;15.00;12.33;;;26.20;65.00;;;;;;4901635;29;20461;-85
2023/06/20 05:44:37;;;;;;;16.20;12.93;;;26.30;65.10;;;;;;4934858;29;20449;-87
2023/06/20 05:47:05;;;;;;;18.50;13.70;;;26.50;65.30;;;;;;4924736;29;20443;-87
2023/06/20 05:49:33;;;;;;;17.10;13.70;;;26.40;64.20;;;;;;4934663;28;20860;-86
2023/06/20 05:52:00;;;;;;;19.63;14.80;;;26.60;64.30;;;;;;4935312;29;20462;-85
2023/06/20 05:54:28;;;;;;;19.13;14.50;;;26.50;63.80;;;;;;4902219;29;20478;-85
2023/06/20 05:56:55;;;;;;;20.27;15.20;;;26.70;64.70;;;;;;4930907;29;20447;-86
2023/06/20 05:59:22;;;;;;;16.87;14.20;;;26.80;64.40;;;;;;4917332;29;20931;-86
2023/06/20 06:01:49;;;;;;;15.67;13.97;;;26.80;63.80;;;;;;4920032;29;20834;-86
2023/06/20 06:04:16;;;;;;;16.83;13.63;;;26.80;63.40;;;;;;4933302;29;20964;-86
2023/06/20 06:06:44;;;;;;;18.50;13.97;;;26.80;64.00;;;;;;4925654;29;20463;-86
2023/06/20 06:09:12;;;;;;;17.30;12.77;;;27.10;65.10;;;;;;4905589;28;20461;-84
2023/06/20 06:11:39;;;;;;;14.70;12.23;;;27.10;64.10;;;;;;4922282;29;20462;-85
2023/06/20 06:14:06;;;;;;;14.30;12.80;;;26.60;63.20;;;;;;4932610;29;20474;-85
2023/06/20 06:16:33;;;;;;;16.20;13.70;;;26.60;64.80;;;;;;4918125;29;20450;-84
2023/06/20 06:19:00;;;;;;;15.37;13.63;;;26.90;65.40;;;;;;4923427;29;20454;-86
2023/06/20 06:21:27;;;;;;;14.57;11.93;;;27.20;64.60;;;;;;4917510;29;20492;-86
2023/06/20 06:23:55;;;;;;;13.10;11.70;;;27.00;62.90;;;;;;4923010;29;20632;-86
2023/06/20 06:26:22;;;;;;;15.53;13.23;;;27.20;63.60;;;;;;4915611;29;20973;-86
2023/06/20 06:28:49;;;;;;;17.10;12.50;;;27.30;63.60;;;;;;4914456;29;20451;-86
2023/06/20 06:31:20;;;;;;;12.90;11.50;;;27.40;62.90;;;;;;4913872;29;20493;-86
2023/06/20 06:33:46;;;;;;;15.03;11.67;;;27.30;62.70;;;;;;4903436;29;20479;-86
2023/06/20 06:36:15;;;;;;;14.57;12.00;;;27.50;63.50;;;;;;4921272;29;20505;-86
2023/06/20 06:38:48;;;;;;;14.87;13.07;;;27.60;62.80;;;;;;4918436;29;20477;-86
2023/06/20 06:41:17;;;;;;;12.03;10.87;;;27.60;63.00;;;;;;4940320;28;20471;-86
2023/06/20 06:43:44;;;;;;;14.83;12.47;;;27.60;64.00;;;;;;4923457;29;20956;-86
2023/06/20 06:46:11;;;;;;;11.73;10.43;;;27.70;63.00;;;;;;4921809;29;21109;-85
2023/06/20 06:48:39;;;;;;;15.10;11.43;;;27.80;61.40;;;;;;4917474;29;20447;-86
2023/06/20 06:51:06;;;;;;;17.50;12.50;;;27.90;61.90;;;;;;4922957;29;20462;-86
2023/06/20 06:53:33;;;;;;;17.13;12.53;;;27.80;63.80;;;;;;4906076;29;20485;-86
2023/06/20 06:56:00;;;;;;;12.03;10.50;;;28.00;63.10;;;;;;4928423;29;20475;-86
2023/06/20 06:58:28;;;;;;;10.00;9.00;;;28.10;61.10;;;;;;4915085;29;20455;-85
2023/06/20 07:00:55;;;;;;;12.20;10.90;;;27.90;61.70;;;;;;4906355;29;20470;-86
2023/06/20 07:03:24;;;;;;;11.43;10.33;;;28.00;62.20;;;;;;4919974;29;20490;-86
2023/06/20 07:05:51;;;;;;;12.13;10.93;;;28.10;62.20;;;;;;4930254;29;20450;-85
2023/06/20 07:08:18;;;;;;;10.83;9.80;;;28.30;61.70;;;;;;4939254;28;20451;-85
2023/06/20 07:10:45;;;;;;;11.33;10.23;;;28.20;61.70;;;;;;4933954;28;20560;-87
2023/06/20 07:13:11;;;;;;;12.23;9.57;;;28.20;61.50;;;;;;4909610;29;20465;-86
2023/06/20 07:15:40;;;;;;;9.80;8.80;;;28.10;59.60;;;;;;4919128;29;20435;-85
2023/06/20 07:18:07;;;;;;;10.83;9.70;;;27.90;59.00;;;;;;4934023;29;20453;-85
2023/06/20 07:20:34;;;;;;;12.23;10.87;;;28.10;60.50;;;;;;4926233;29;20466;-86
2023/06/20 07:23:01;;;;;;;11.83;8.77;;;28.40;60.60;;;;;;4932240;29;20457;-86
2023/06/20 07:25:28;;;;;;;14.17;9.33;;;28.50;58.70;;;;;;4933387;29;20944;-85
2023/06/20 07:27:55;;;;;;;8.90;8.00;;;28.70;57.40;;;;;;4917388;29;20468;-85
2023/06/20 07:30:22;;;;;;;10.50;8.43;;;28.50;57.50;;;;;;4935114;29;20862;-86
2023/06/20 07:32:50;;;;;;;9.53;8.53;;;28.60;58.90;;;;;;4918375;29;20860;-85
2023/06/20 07:35:17;;;;;;;11.57;9.50;;;28.90;58.50;;;;;;4923224;29;20474;-86
2023/06/20 07:37:44;;;;;;;10.80;8.90;;;29.10;59.20;;;;;;4926490;29;20466;-85
2023/06/20 07:40:12;;;;;;;12.63;9.00;;;29.10;58.40;;;;;;4916751;29;20938;-86
2023/06/20 07:42:39;;;;;;;15.70;9.33;;;29.00;58.20;;;;;;4918230;29;21042;-86
2023/06/20 07:45:07;;;;;;;10.37;9.37;;;29.10;58.30;;;;;;4949738;28;20471;-85
2023/06/20 07:47:34;;;;;;;9.33;8.43;;;29.30;58.30;;;;;;4923994;29;20451;-87
2023/06/20 07:50:03;;;;;;;12.60;9.40;;;29.20;55.80;;;;;;4919352;29;20525;-86
2023/06/20 07:52:32;;;;;;;11.13;10.03;;;28.80;56.00;;;;;;4918950;29;20455;-86
2023/06/20 07:55:01;;;;;;;11.00;9.60;;;28.60;56.40;;;;;;4924695;29;20499;-85
2023/06/20 07:57:29;;;;;;;10.03;9.03;;;28.60;56.50;;;;;;4925308;29;20966;-85
2023/06/20 07:59:56;;;;;;;11.17;9.20;;;28.80;57.80;;;;;;4917753;29;20474;-86
2023/06/20 08:02:22;;;;;;;9.90;8.87;;;28.80;56.50;;;;;;4917703;29;20546;-84
2023/06/20 08:04:49;;;;;;;10.60;8.83;;;28.50;56.80;;;;;;4924638;29;20454;-86
2023/06/20 08:07:18;;;;;;;10.17;9.13;;;28.70;57.80;;;;;;4924634;29;20461;-86
2023/06/20 08:09:44;;;;;;;10.83;9.77;;;28.90;57.30;;;;;;4920246;29;20474;-87
2023/06/20 08:12:11;;;;;;;11.63;10.43;;;29.20;57.40;;;;;;4940799;29;20481;-86
2023/06/20 08:14:38;;;;;;;11.20;9.80;;;29.30;55.10;;;;;;4937656;29;20475;-86
2023/06/20 08:17:06;;;;;;;11.97;10.17;;;28.90;55.60;;;;;;4919813;29;20454;-87
2023/06/20 08:19:33;;;;;;;10.30;9.30;;;28.90;56.40;;;;;;4917071;29;20755;-87
2023/06/20 08:21:59;;;;;;;12.23;9.17;;;29.00;55.70;;;;;;4920436;29;20467;-86
2023/06/20 08:24:28;;;;;;;9.73;8.70;;;29.10;57.20;;;;;;4926113;29;20465;-88
2023/06/20 08:26:55;;;;;;;10.60;9.53;;;29.50;56.70;;;;;;4933537;29;20465;-87
2023/06/20 08:29:22;;;;;;;12.20;10.40;;;29.70;56.00;;;;;;4933881;28;20495;-86
2023/06/20 08:31:48;;;;;;;12.63;10.03;;;29.80;55.30;;;;;;4904305;29;20944;-88
2023/06/20 08:34:15;;;;;;;9.60;8.60;;;29.80;55.20;;;;;;4912207;29;20480;-88
2023/06/20 08:36:43;;;;;;;9.53;8.53;;;29.90;55.10;;;;;;4910901;29;20466;-86
2023/06/20 08:39:11;;;;;;;10.27;8.40;;;29.70;55.50;;;;;;4908192;29;20451;-87
2023/06/20 08:41:40;;;;;;;11.80;10.57;;;29.60;56.40;;;;;;4912256;29;20482;-87
2023/06/20 08:44:06;;;;;;;10.70;8.80;;;29.90;56.00;;;;;;4938350;29;20447;-87
2023/06/20 08:46:33;;;;;;;10.43;9.40;;;30.20;56.70;;;;;;4916139;29;20474;-87
2023/06/20 08:49:00;;;;;;;11.33;9.87;;;30.40;54.10;;;;;;4938147;28;20458;-86
2023/06/20 08:51:29;;;;;;;10.37;9.10;;;30.30;55.10;;;;;;4923312;29;21047;-88
2023/06/20 08:53:57;;;;;;;11.23;10.03;;;30.40;54.50;;;;;;4919517;29;20982;-86
2023/06/20 08:56:25;;;;;;;11.20;9.80;;;30.20;53.50;;;;;;4926302;29;20454;-87
2023/06/20 08:58:53;;;;;;;11.20;10.03;;;30.20;52.70;;;;;;4910376;29;20490;-87
2023/06/20 09:01:20;;;;;;;10.50;9.23;;;30.30;54.20;;;;;;4941557;28;20479;-86
2023/06/20 09:03:51;;;;;;;10.73;9.07;;;30.60;54.50;;;;;;4904988;29;20466;-87
2023/06/20 09:06:32;;;;;;;10.87;9.30;;;30.50;52.10;;;;;;4936283;29;20450;-86
2023/06/20 09:08:59;;;;;;;10.07;8.50;;;30.60;54.10;;;;;;4919830;29;20446;-87
2023/06/20 09:11:27;;;;;;;10.20;9.30;;;30.80;51.80;;;;;;4943904;28;20455;-86
2023/06/20 09:14:01;;;;;;;10.57;9.57;;;30.90;53.50;;;;;;4904254;29;20579;-86
2023/06/20 09:16:28;;;;;;;10.10;9.20;;;31.10;52.90;;;;;;4910061;29;20812;-87
2023/06/20 09:18:59;;;;;;;11.50;9.20;;;31.20;50.50;;;;;;4916339;29;20449;-87
2023/06/20 09:21:26;;;;;;;10.03;9.03;;;30.40;50.80;;;;;;4932861;29;20459;-87
2023/06/20 09:24:02;;;;;;;9.80;8.80;;;30.60;52.60;;;;;;4910529;29;20459;-88
2023/06/20 09:26:30;;;;;;;11.20;10.10;;;30.80;52.10;;;;;;4941886;29;20514;-87
2023/06/20 09:29:07;;;;;;;9.60;8.60;;;30.90;50.70;;;;;;4923212;29;20431;-87
2023/06/20 09:31:42;;;;;;;19.93;9.80;;;30.80;51.20;;;;;;4915637;29;20459;-87
2023/06/20 09:34:13;;;;;;;11.57;10.30;;;31.00;51.90;;;;;;4934125;29;20451;-87
2023/06/20 09:36:41;;;;;;;10.17;9.10;;;31.30;52.90;;;;;;4932053;29;20858;-87
2023/06/20 09:39:11;;;;;;;9.90;9.00;;;31.70;51.20;;;;;;4933433;29;20466;-87
2023/06/20 09:41:45;;;;;;;9.90;8.90;;;32.20;49.50;;;;;;4921521;29;21209;-88
2023/06/20 09:44:14;;;;;;;9.97;9.10;;;32.00;48.70;;;;;;4939813;29;20461;-88
2023/06/20 09:46:41;;;;;;;10.37;9.37;;;31.90;49.00;;;;;;4909501;29;20450;-86
2023/06/20 09:49:08;;;;;;;9.23;8.43;;;32.10;49.50;;;;;;4901721;29;20455;-88
2023/06/20 09:51:42;;;;;;;9.93;9.03;;;32.00;46.90;;;;;;4925893;29;20455;-86
2023/06/20 09:54:13;;;;;;;10.47;9.10;;;31.70;48.20;;;;;;4923368;29;20466;-86
2023/06/20 09:56:45;;;;;;;10.80;8.63;;;32.00;48.20;;;;;;4932381;28;20465;-86
2023/06/20 09:59:14;;;;;;;10.10;9.17;;;32.30;50.50;;;;;;4919102;29;21332;-87
2023/06/20 10:01:43;;;;;;;10.67;9.67;;;31.90;48.00;;;;;;4940159;28;20459;-86
2023/06/20 10:04:11;;;;;;;9.60;8.60;;;31.70;48.00;;;;;;4931573;29;20454;-87
2023/06/20 10:06:40;;;;;;;9.10;8.20;;;32.20;50.00;;;;;;4931281;29;20450;-87
2023/06/20 10:09:08;;;;;;;10.50;9.47;;;32.50;47.00;;;;;;4931094;28;20986;-87
2023/06/20 10:11:37;;;;;;;8.40;7.70;;;32.90;47.20;;;;;;4903157;29;21031;-89
2023/06/20 10:14:05;;;;;;;9.57;8.57;;;33.30;47.10;;;;;;4917510;29;20537;-86
2023/06/20 10:16:34;;;;;;;10.80;9.17;;;33.50;45.80;;;;;;4916091;29;20485;-87
2023/06/20 10:19:15;;;;;;;9.47;8.53;;;33.90;46.70;;;;;;4932011;28;20985;-87
2023/06/20 10:21:59;;;;;;;9.73;8.90;;;33.90;45.20;;;;;;4919473;29;20459;-88
2023/06/20 10:24:28;;;;;;;10.60;9.17;;;33.50;44.30;;;;;;4904001;29;20454;-87
2023/06/20 10:26:59;;;;;;;9.80;8.57;;;33.50;45.10;;;;;;4901234;29;20463;-89
2023/06/20 10:29:28;;;;;;;12.10;8.23;;;33.50;44.90;;;;;;4918396;29;20489;-87
2023/06/20 10:31:58;;;;;;;11.40;8.80;;;33.60;45.60;;;;;;4907291;29;21167;-88
2023/06/20 10:34:29;;;;;;;9.20;8.40;;;33.70;44.70;;;;;;4931532;29;20451;-87
2023/06/20 10:37:09;;;;;;;9.20;8.40;;;33.70;45.70;;;;;;4902733;29;20450;-87
2023/06/20 10:39:36;;;;;;;9.83;8.90;;;34.00;46.60;;;;;;4901151;29;20469;-89
2023/06/20 10:42:07;;;;;;;9.20;8.40;;;34.00;45.10;;;;;;4904808;29;20537;-88
2023/06/20 10:44:34;;;;;;;9.07;8.27;;;34.00;43.90;;;;;;4920997;29;20995;-88
2023/06/20 10:47:03;;;;;;;9.97;9.00;;;34.00;41.90;;;;;;4910674;29;21105;-87
2023/06/20 10:49:30;;;;;;;8.90;8.10;;;33.30;42.50;;;;;;4922420;29;20553;-87
2023/06/20 10:51:57;;;;;;;10.70;9.20;;;32.60;44.40;;;;;;4934464;29;20461;-87
2023/06/20 10:54:33;;;;;;;9.30;8.40;;;32.90;45.00;;;;;;4927282;29;20522;-87
2023/06/20 10:57:00;;;;;;;8.33;7.50;;;33.50;44.00;;;;;;4920022;29;22262;-87
2023/06/20 10:59:27;;;;;;;8.57;7.80;;;33.80;42.80;;;;;;4925396;29;21012;-88
2023/06/20 11:01:55;;;;;;;8.47;7.77;;;33.80;41.50;;;;;;4917298;29;20455;-87
2023/06/20 11:04:24;;;;;;;9.33;8.37;;;33.90;43.00;;;;;;4908033;29;20994;-87
2023/06/20 11:06:51;;;;;;;9.00;8.20;;;34.00;43.40;;;;;;4935347;29;20442;-87
2023/06/20 11:09:19;;;;;;;7.87;7.17;;;33.70;41.60;;;;;;4934374;29;20462;-87
2023/06/20 11:11:45;;;;;;;8.57;7.67;;;33.60;42.00;;;;;;4918211;29;20463;-87
2023/06/20 11:14:13;;;;;;;8.00;7.20;;;33.90;42.50;;;;;;4901808;29;20455;-87
2023/06/20 11:16:41;;;;;;;8.40;7.60;;;34.30;41.70;;;;;;4929299;29;20589;-88
2023/06/20 11:19:08;;;;;;;8.90;8.10;;;34.40;40.70;;;;;;4938732;28;20489;-87
2023/06/20 11:21:37;;;;;;;8.63;7.93;;;34.10;39.30;;;;;;4926760;29;20446;-88
2023/06/20 11:24:05;;;;;;;10.30;8.77;;;33.80;41.30;;;;;;4924368;29;20457;-86
2023/06/20 11:26:34;;;;;;;8.47;7.77;;;33.80;40.90;;;;;;4924063;29;20450;-87
2023/06/20 11:29:02;;;;;;;9.43;7.97;;;33.90;39.50;;;;;;4933658;29;20461;-87
2023/06/20 11:31:30;;;;;;;7.80;7.10;;;34.10;42.30;;;;;;4936477;29;20459;-86
2023/06/20 11:34:03;;;;;;;8.70;7.83;;;34.20;43.50;;;;;;4909146;29;20476;-87
2023/06/20 11:36:31;;;;;;;9.23;8.23;;;33.90;39.30;;;;;;4935282;29;20815;-87
2023/06/20 11:39:00;;;;;;;10.37;7.40;;;33.90;42.00;;;;;;4909355;29;20447;-87
2023/06/20 11:41:31;;;;;;;9.30;8.07;;;34.10;41.10;;;;;;4935547;29;20510;-86
2023/06/20 11:43:58;;;;;;;10.17;7.40;;;34.20;40.40;;;;;;4923119;29;20481;-86
2023/06/20 11:46:26;;;;;;;8.63;7.20;;;34.30;41.00;;;;;;4928450;29;20454;-87
2023/06/20 11:48:56;;;;;;;8.53;7.83;;;34.60;40.40;;;;;;4925313;29;20843;-87
2023/06/20 11:51:25;;;;;;;8.07;7.37;;;34.80;40.40;;;;;;4903813;29;20482;-87
2023/06/20 11:54:04;;;;;;;8.83;7.93;;;34.60;39.50;;;;;;4936688;29;21064;-88
2023/06/20 11:56:31;;;;;;;8.13;7.40;;;34.50;39.70;;;;;;4926979;29;20474;-87
2023/06/20 11:58:59;;;;;;;8.90;8.10;;;34.60;39.00;;;;;;4920067;29;20454;-87
2023/06/20 12:01:26;;;;;;;9.80;7.77;;;34.70;38.70;;;;;;4906775;29;20520;-87
2023/06/20 12:04:03;;;;;;;9.23;8.00;;;35.10;39.80;;;;;;4914406;29;20443;-87
2023/06/20 12:06:32;;;;;;;9.03;8.33;;;35.30;38.80;;;;;;4933746;29;20451;-89
2023/06/20 12:09:06;;;;;;;8.57;7.70;;;35.20;39.90;;;;;;4924577;29;20454;-86
2023/06/20 12:11:33;;;;;;;9.43;7.67;;;35.40;38.30;;;;;;4905173;29;20453;-87
2023/06/20 12:14:00;;;;;;;11.77;8.20;;;35.20;37.80;;;;;;4919827;29;20513;-87
2023/06/20 12:16:27;;;;;;;8.70;7.90;;;35.40;38.70;;;;;;4926327;29;20489;-87
2023/06/20 12:18:59;;;;;;;8.70;7.17;;;35.70;37.20;;;;;;4925327;29;20545;-87
2023/06/20 12:21:26;;;;;;;7.97;7.17;;;35.90;36.30;;;;;;4910092;29;20516;-87
2023/06/20 12:23:53;;;;;;;9.90;7.30;;;35.60;35.10;;;;;;4928174;29;20454;-87
2023/06/20 12:26:22;;;;;;;9.93;7.43;;;35.40;36.20;;;;;;4919302;29;20963;-88
2023/06/20 12:28:49;;;;;;;6.33;5.83;;;35.60;35.50;;;;;;4920122;29;20462;-88
2023/06/20 12:31:16;;;;;;;7.03;6.33;;;35.90;34.90;;;;;;4933776;28;20467;-87
2023/06/20 12:33:43;;;;;;;8.37;6.70;;;36.00;34.30;;;;;;4908199;29;20454;-86
2023/06/20 12:36:10;;;;;;;6.73;6.13;;;36.00;35.70;;;;;;4907002;29;20570;-86
2023/06/20 12:38:37;;;;;;;7.10;6.50;;;36.00;33.50;;;;;;4943179;28;20458;-87
2023/06/20 12:41:04;;;;;;;6.93;6.20;;;36.10;34.20;;;;;;4918635;29;20518;-87
2023/06/20 12:43:32;;;;;;;9.30;7.20;;;36.30;33.70;;;;;;4932776;29;20478;-86