Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:12;;;;;;;10.18;5.35;;;3.60;99.90;;;;;;5017532;28;20068;-85
2021/11/10 00:02:38;;;;;;;11.90;5.88;;;3.40;99.90;;;;;;5017577;28;20052;-85
2021/11/10 00:05:04;;;;;;;9.35;5.40;;;3.50;99.90;;;;;;5017789;28;20135;-85
2021/11/10 00:07:31;;;;;;;11.05;5.15;;;3.70;99.90;;;;;;5035167;28;20046;-85
2021/11/10 00:09:57;;;;;;;11.57;5.53;;;3.80;99.90;;;;;;5017401;28;20041;-85
2021/11/10 00:12:23;;;;;;;15.05;5.72;;;3.70;99.90;;;;;;5017279;28;20125;-85
2021/11/10 00:14:49;;;;;;;9.75;5.40;;;3.80;99.90;;;;;;5017322;28;20021;-85
2021/11/10 00:17:15;;;;;;;10.07;5.05;;;4.20;99.90;;;;;;5017225;28;20389;-86
2021/11/10 00:19:41;;;;;;;14.90;5.90;;;4.10;99.90;;;;;;5017284;28;20022;-85
2021/11/10 00:22:07;;;;;;;15.90;8.05;;;4.30;99.90;;;;;;5017195;28;20054;-85
2021/11/10 00:24:33;;;;;;;12.98;6.40;;;4.40;99.90;;;;;;5017209;28;20037;-85
2021/11/10 00:26:59;;;;;;;11.05;5.40;;;4.40;99.90;;;;;;5034827;28;20033;-85
2021/11/10 00:29:25;;;;;;;10.98;5.63;;;4.10;99.90;;;;;;5016960;28;20022;-85
2021/11/10 00:31:51;;;;;;;13.98;6.22;;;4.10;99.90;;;;;;5016968;28;20045;-85
2021/11/10 00:34:16;;;;;;;8.63;5.13;;;3.90;99.90;;;;;;5034684;28;20017;-85
2021/11/10 00:36:44;;;;;;;9.68;5.05;;;3.70;99.90;;;;;;5016841;28;20171;-85
2021/11/10 00:39:10;;;;;;;10.10;5.60;;;3.80;99.90;;;;;;5016891;28;20022;-86
2021/11/10 00:41:36;;;;;;;12.75;5.45;;;4.00;99.90;;;;;;5017141;28;20498;-85
2021/11/10 00:44:02;;;;;;;11.75;5.88;;;3.90;99.90;;;;;;5034584;28;20525;-85
2021/11/10 00:46:32;;;;;;;9.48;5.40;;;3.70;99.90;;;;;;5016710;28;20056;-85
2021/11/10 00:48:59;;;;;;;13.18;6.10;;;3.80;99.90;;;;;;5016639;28;20026;-85
2021/11/10 00:51:25;;;;;;;12.60;6.00;;;3.60;99.90;;;;;;5016796;28;20430;-85
2021/11/10 00:53:51;;;;;;;10.45;5.85;;;3.70;99.90;;;;;;5034610;28;20018;-85
2021/11/10 00:56:17;;;;;;;13.30;6.03;;;3.90;99.90;;;;;;5016503;28;20033;-85
2021/11/10 00:58:43;;;;;;;12.65;6.40;;;3.80;99.90;;;;;;5016430;28;20083;-86
2021/11/10 01:01:09;;;;;;;11.32;6.22;;;3.90;99.90;;;;;;5016122;28;20437;-86
2021/11/10 01:03:34;;;;;;;11.45;5.15;;;3.80;99.90;;;;;;5016428;28;20029;-85
2021/11/10 01:06:01;;;;;;;11.10;4.70;;;3.80;99.90;;;;;;5016456;28;20025;-86
2021/11/10 01:08:27;;;;;;;11.23;5.82;;;3.90;99.90;;;;;;5016292;28;20390;-86
2021/11/10 01:10:56;;;;;;;13.68;6.00;;;3.70;99.90;;;;;;5016194;28;20374;-85
2021/11/10 01:13:22;;;;;;;12.30;5.65;;;3.40;99.90;;;;;;5016193;28;20051;-86
2021/11/10 01:15:49;;;;;;;13.48;5.65;;;3.50;99.90;;;;;;5033880;28;20055;-86
2021/11/10 01:18:15;;;;;;;13.32;6.18;;;3.80;99.90;;;;;;5016151;28;20088;-86
2021/11/10 01:20:42;;;;;;;10.13;5.88;;;3.60;99.90;;;;;;5015826;28;20037;-86
2021/11/10 01:23:09;;;;;;;9.10;4.93;;;3.60;99.90;;;;;;5016037;28;20065;-86
2021/11/10 01:25:36;;;;;;;12.98;6.03;;;3.70;99.90;;;;;;5016029;28;20539;-86
2021/11/10 01:28:03;;;;;;;14.48;6.00;;;3.60;99.90;;;;;;5033726;28;20059;-86
2021/11/10 01:30:29;;;;;;;11.55;5.10;;;3.50;99.90;;;;;;5033666;28;20070;-86
2021/11/10 01:32:55;;;;;;;10.43;4.90;;;3.30;99.90;;;;;;5015837;28;20026;-86
2021/11/10 01:35:21;;;;;;;8.27;4.32;;;3.20;99.90;;;;;;5015840;28;20430;-86
2021/11/10 01:37:47;;;;;;;11.85;5.57;;;3.80;99.90;;;;;;5015841;28;20025;-86
2021/11/10 01:40:14;;;;;;;10.90;5.32;;;3.70;99.90;;;;;;5015714;28;20099;-86
2021/11/10 01:42:42;;;;;;;10.98;5.15;;;3.60;99.90;;;;;;5015776;28;20032;-86
2021/11/10 01:45:09;;;;;;;11.45;5.60;;;3.60;99.90;;;;;;5015735;28;20588;-86
2021/11/10 01:47:35;;;;;;;12.73;5.25;;;3.60;99.90;;;;;;5015680;28;20040;-86
2021/11/10 01:50:02;;;;;;;11.85;5.88;;;3.50;99.90;;;;;;5015598;28;20021;-86
2021/11/10 01:52:28;;;;;;;12.15;5.70;;;3.40;99.90;;;;;;5015544;28;20029;-86
2021/11/10 01:54:54;;;;;;;9.38;5.63;;;3.10;99.90;;;;;;5015536;28;20092;-87
2021/11/10 01:57:20;;;;;;;11.27;5.28;;;3.00;99.90;;;;;;5015418;28;20028;-86
2021/11/10 01:59:49;;;;;;;9.40;5.43;;;2.90;99.90;;;;;;5033219;28;20025;-86
2021/11/10 02:02:25;;;;;;;11.10;5.13;;;3.30;99.90;;;;;;5015487;28;20022;-86
2021/11/10 02:04:52;;;;;;;12.00;5.95;;;3.50;99.90;;;;;;5015454;28;20037;-86
2021/11/10 02:07:19;;;;;;;14.13;6.47;;;3.60;99.90;;;;;;5015523;28;20030;-86
2021/11/10 02:09:46;;;;;;;13.25;6.40;;;3.40;99.90;;;;;;5033067;28;20079;-85
2021/11/10 02:12:12;;;;;;;12.10;5.88;;;3.60;99.90;;;;;;5014816;28;20061;-86
2021/11/10 02:14:39;;;;;;;11.63;5.60;;;3.80;99.90;;;;;;5015367;28;20064;-86
2021/11/10 02:17:07;;;;;;;15.98;6.20;;;4.00;99.90;;;;;;5032993;28;20033;-86
2021/11/10 02:19:33;;;;;;;12.15;6.50;;;3.80;99.90;;;;;;5032978;28;20118;-86
2021/11/10 02:22:01;;;;;;;10.65;5.72;;;3.60;99.90;;;;;;5015075;28;20099;-86
2021/11/10 02:24:31;;;;;;;9.50;5.80;;;4.00;99.90;;;;;;5015283;28;20481;-86
2021/11/10 02:26:57;;;;;;;12.52;6.20;;;3.80;99.90;;;;;;5015356;28;20025;-86
2021/11/10 02:29:26;;;;;;;15.60;6.32;;;3.50;99.90;;;;;;5015254;28;20477;-86
2021/11/10 02:31:54;;;;;;;16.42;6.22;;;3.70;99.90;;;;;;5015370;28;20029;-86
2021/11/10 02:34:20;;;;;;;14.02;5.97;;;3.50;99.90;;;;;;5033079;28;20029;-86
2021/11/10 02:36:46;;;;;;;15.85;6.47;;;3.20;99.90;;;;;;5015271;28;20060;-87
2021/11/10 02:39:17;;;;;;;12.13;5.90;;;3.10;99.90;;;;;;5015244;28;20036;-87
2021/11/10 02:41:46;;;;;;;10.70;6.43;;;3.00;99.90;;;;;;5015273;28;20064;-86
2021/11/10 02:44:18;;;;;;;10.40;6.15;;;2.80;99.90;;;;;;5015133;28;20069;-87
2021/11/10 02:46:45;;;;;;;10.70;5.53;;;3.00;99.90;;;;;;5015130;28;20048;-87
2021/11/10 02:49:12;;;;;;;12.65;5.53;;;3.10;99.90;;;;;;5015077;28;20021;-87
2021/11/10 02:51:53;;;;;;;12.23;5.20;;;3.40;99.90;;;;;;5032650;28;20021;-87
2021/11/10 02:54:19;;;;;;;16.58;6.60;;;3.20;99.90;;;;;;5015087;28;20029;-87
2021/11/10 02:56:45;;;;;;;14.68;6.57;;;3.10;99.90;;;;;;5015009;28;20365;-87
2021/11/10 02:59:10;;;;;;;14.18;6.50;;;2.80;99.90;;;;;;5015020;28;20048;-88
2021/11/10 03:01:36;;;;;;;11.52;6.13;;;3.10;99.90;;;;;;5014935;28;20022;-87
2021/11/10 03:04:02;;;;;;;17.02;6.55;;;3.10;99.90;;;;;;5015018;28;20477;-87
2021/11/10 03:06:27;;;;;;;11.68;6.35;;;3.10;99.90;;;;;;5015099;28;20053;-86
2021/11/10 03:08:53;;;;;;;20.50;6.88;;;3.00;99.90;;;;;;5032798;28;20026;-86
2021/11/10 03:11:19;;;;;;;17.17;5.45;;;2.90;99.90;;;;;;5014800;28;20029;-86
2021/11/10 03:13:45;;;;;;;8.73;4.68;;;2.80;99.90;;;;;;5014736;28;20485;-87
2021/11/10 03:16:10;;;;;;;10.32;5.40;;;3.50;99.90;;;;;;5014796;28;20441;-86
2021/11/10 03:18:36;;;;;;;9.77;5.82;;;3.70;99.90;;;;;;5014741;28;20029;-86
2021/11/10 03:21:02;;;;;;;8.40;5.30;;;4.00;99.90;;;;;;5014476;28;20092;-86
2021/11/10 03:23:29;;;;;;;9.52;5.32;;;3.40;99.90;;;;;;5015086;28;20025;-86
2021/11/10 03:25:55;;;;;;;11.65;5.40;;;3.50;99.90;;;;;;5018322;28;20540;-87
2021/11/10 03:28:21;;;;;;;10.05;5.80;;;3.20;99.90;;;;;;5018530;28;20120;-86
2021/11/10 03:30:46;;;;;;;10.65;5.50;;;3.00;99.90;;;;;;5036196;28;20022;-87
2021/11/10 03:33:12;;;;;;;12.57;5.85;;;3.20;99.90;;;;;;5018108;28;20392;-87
2021/11/10 03:35:38;;;;;;;10.75;6.15;;;3.50;99.90;;;;;;5035864;28;20417;-86
2021/11/10 03:38:04;;;;;;;9.77;5.78;;;3.80;99.90;;;;;;5017981;28;20021;-87
2021/11/10 03:40:29;;;;;;;9.73;5.20;;;3.80;99.90;;;;;;5018091;28;20132;-86
2021/11/10 03:42:55;;;;;;;12.88;5.50;;;3.80;99.90;;;;;;5017965;28;20117;-86
2021/11/10 03:45:21;;;;;;;10.52;5.25;;;3.80;99.90;;;;;;5017842;28;20116;-86
2021/11/10 03:47:47;;;;;;;17.02;6.35;;;4.00;99.90;;;;;;5017822;28;20021;-86
2021/11/10 03:50:12;;;;;;;8.85;5.70;;;3.40;99.90;;;;;;5017877;28;20501;-87
2021/11/10 03:52:38;;;;;;;11.90;6.25;;;3.10;99.90;;;;;;5018259;28;20040;-86
2021/11/10 03:55:04;;;;;;;10.15;6.38;;;2.90;99.90;;;;;;5017686;28;20033;-86
2021/11/10 03:57:30;;;;;;;9.73;5.95;;;2.70;99.90;;;;;;5017591;28;20036;-86
2021/11/10 03:59:56;;;;;;;12.52;6.25;;;2.90;99.90;;;;;;5017618;28;20026;-86
2021/11/10 04:02:21;;;;;;;11.40;6.57;;;3.20;99.90;;;;;;5017534;28;20397;-86
2021/11/10 04:04:47;;;;;;;10.45;5.88;;;3.30;99.90;;;;;;5017534;28;20025;-86
2021/11/10 04:07:13;;;;;;;10.50;5.43;;;3.40;99.90;;;;;;5017545;28;20549;-86
2021/11/10 04:09:39;;;;;;;11.90;5.70;;;3.90;99.90;;;;;;5017440;28;20036;-86
2021/11/10 04:12:06;;;;;;;6.68;5.20;;;3.60;99.90;;;;;;5017292;28;20068;-86
2021/11/10 04:14:33;;;;;;;12.43;6.68;;;3.20;99.90;;;;;;5017399;28;20021;-86
2021/11/10 04:16:59;;;;;;;11.10;6.35;;;3.00;99.90;;;;;;5017926;28;20409;-87
2021/11/10 04:19:24;;;;;;;12.82;5.40;;;2.80;99.90;;;;;;5017336;28;20032;-86
2021/11/10 04:21:50;;;;;;;10.40;5.15;;;3.10;99.90;;;;;;5034740;28;20045;-86
2021/11/10 04:24:16;;;;;;;9.95;5.55;;;3.60;99.90;;;;;;5017254;28;20025;-86
2021/11/10 04:26:41;;;;;;;9.68;5.60;;;3.40;99.90;;;;;;5017415;28;20033;-86
2021/11/10 04:29:08;;;;;;;7.97;5.15;;;3.50;99.90;;;;;;5017080;28;20394;-86
2021/11/10 04:31:34;;;;;;;10.00;5.03;;;3.60;99.90;;;;;;5016955;28;20026;-86
2021/11/10 04:34:01;;;;;;;11.02;5.90;;;3.60;99.90;;;;;;5034980;28;20072;-86
2021/11/10 04:36:31;;;;;;;10.98;6.15;;;3.30;99.90;;;;;;5016692;28;20120;-87
2021/11/10 04:38:56;;;;;;;11.02;6.35;;;2.90;99.90;;;;;;5034667;28;20021;-86
2021/11/10 04:41:24;;;;;;;11.30;5.95;;;2.80;99.90;;;;;;5034633;28;20029;-86
2021/11/10 04:43:49;;;;;;;12.60;6.07;;;2.60;99.90;;;;;;5016822;28;20436;-86
2021/11/10 04:46:22;;;;;;;10.52;6.53;;;2.30;99.90;;;;;;5017146;28;20021;-86
2021/11/10 04:48:49;;;;;;;9.77;6.25;;;2.30;99.90;;;;;;5016890;28;20032;-86
2021/11/10 04:51:15;;;;;;;13.70;7.07;;;2.30;99.90;;;;;;5016866;28;20076;-86
2021/11/10 04:53:48;;;;;;;11.70;6.15;;;2.20;99.90;;;;;;5016667;28;20030;-86
2021/11/10 04:56:14;;;;;;;15.10;7.30;;;2.40;99.90;;;;;;5016667;28;20385;-87
2021/11/10 04:58:41;;;;;;;12.90;6.80;;;2.60;99.90;;;;;;5016597;28;20033;-87
2021/11/10 05:01:14;;;;;;;12.57;6.40;;;2.30;99.90;;;;;;5016496;28;20417;-86
2021/11/10 05:03:40;;;;;;;9.70;5.47;;;2.30;99.90;;;;;;5016534;28;20025;-86
2021/11/10 05:06:05;;;;;;;17.13;5.75;;;2.50;99.90;;;;;;5016319;28;20501;-86
2021/11/10 05:08:31;;;;;;;9.95;5.63;;;2.70;99.90;;;;;;5034373;28;20032;-86
2021/11/10 05:10:57;;;;;;;9.40;5.30;;;2.50;99.90;;;;;;5016303;28;20116;-86
2021/11/10 05:13:23;;;;;;;13.00;5.88;;;2.70;99.90;;;;;;5016213;28;20030;-86
2021/11/10 05:15:48;;;;;;;10.70;5.78;;;3.00;99.90;;;;;;5016225;28;20499;-86
2021/11/10 05:18:14;;;;;;;7.97;4.57;;;3.20;99.90;;;;;;5016181;28;20026;-86
2021/11/10 05:20:40;;;;;;;10.93;4.88;;;3.50;99.90;;;;;;5015953;28;20064;-86
2021/11/10 05:23:06;;;;;;;6.63;4.63;;;3.70;99.90;;;;;;5016093;28;20061;-86
2021/11/10 05:25:31;;;;;;;10.85;6.03;;;4.10;99.90;;;;;;5033771;28;20029;-86
2021/11/10 05:27:57;;;;;;;10.85;6.00;;;3.90;99.90;;;;;;5016008;28;20025;-86
2021/11/10 05:30:23;;;;;;;11.52;6.07;;;3.60;99.90;;;;;;5015874;28;20485;-86
2021/11/10 05:32:49;;;;;;;11.43;5.57;;;3.20;99.90;;;;;;5033594;28;20440;-86
2021/11/10 05:35:15;;;;;;;9.88;6.10;;;3.20;99.90;;;;;;5015893;28;20132;-86
2021/11/10 05:37:40;;;;;;;12.93;6.65;;;3.60;99.90;;;;;;5016106;28;20056;-86
2021/11/10 05:40:08;;;;;;;9.88;6.25;;;3.30;99.90;;;;;;5015758;28;20018;-86
2021/11/10 05:42:34;;;;;;;16.67;6.72;;;2.90;99.90;;;;;;5015668;28;20033;-86
2021/11/10 05:44:59;;;;;;;11.43;6.22;;;2.60;99.90;;;;;;5015740;28;20029;-86
2021/11/10 05:47:25;;;;;;;9.65;5.68;;;2.60;99.90;;;;;;5014971;28;20444;-86
2021/11/10 05:49:51;;;;;;;10.13;5.85;;;2.30;99.90;;;;;;5015702;28;20506;-86
2021/11/10 05:52:17;;;;;;;14.10;6.55;;;2.30;99.90;;;;;;5015518;28;20087;-86
2021/11/10 05:54:43;;;;;;;15.63;7.35;;;2.20;99.90;;;;;;5015575;28;20029;-87
2021/11/10 05:57:13;;;;;;;9.35;5.90;;;2.10;99.90;;;;;;5015550;28;20549;-86
2021/11/10 05:59:39;;;;;;;10.82;5.50;;;2.30;99.90;;;;;;5015478;28;20035;-86
2021/11/10 06:02:05;;;;;;;11.60;6.15;;;3.00;99.90;;;;;;5015413;28;20033;-86
2021/11/10 06:04:31;;;;;;;10.65;5.63;;;3.20;99.90;;;;;;5015403;28;20034;-86
2021/11/10 06:06:56;;;;;;;13.05;6.68;;;3.20;99.90;;;;;;5033110;28;20028;-86
2021/11/10 06:09:22;;;;;;;11.68;6.60;;;3.30;99.90;;;;;;5015723;28;20032;-86
2021/11/10 06:11:48;;;;;;;18.40;8.25;;;3.30;99.90;;;;;;5032921;28;20500;-86
2021/11/10 06:14:14;;;;;;;15.25;8.52;;;3.40;99.90;;;;;;5033053;28;20025;-86
2021/11/10 06:16:40;;;;;;;18.27;9.25;;;3.40;99.90;;;;;;5015384;28;20501;-87
2021/11/10 06:19:06;;;;;;;11.63;5.90;;;3.40;99.90;;;;;;5015267;28;20021;-86
2021/11/10 06:21:32;;;;;;;15.13;7.47;;;3.70;99.90;;;;;;5015177;28;20068;-86
2021/11/10 06:23:58;;;;;;;12.55;7.35;;;3.90;99.90;;;;;;5015184;28;20025;-86
2021/11/10 06:26:24;;;;;;;12.70;7.80;;;3.50;99.90;;;;;;5015182;28;20029;-86
2021/11/10 06:28:50;;;;;;;18.77;8.00;;;3.10;99.90;;;;;;5015139;28;20144;-86
2021/11/10 06:31:15;;;;;;;13.25;7.68;;;2.90;99.90;;;;;;5015262;28;20026;-86
2021/11/10 06:33:41;;;;;;;12.52;7.93;;;3.00;99.90;;;;;;5015020;28;20033;-86
2021/11/10 06:36:08;;;;;;;10.18;5.88;;;2.90;99.90;;;;;;5015086;28;20120;-86
2021/11/10 06:38:34;;;;;;;16.15;7.60;;;3.30;99.90;;;;;;5015100;28;20449;-86
2021/11/10 06:41:00;;;;;;;12.77;7.28;;;3.40;99.90;;;;;;5014991;28;20544;-86
2021/11/10 06:43:26;;;;;;;14.25;8.63;;;3.20;99.90;;;;;;5015167;28;20104;-86
2021/11/10 06:45:53;;;;;;;13.20;8.23;;;3.50;99.90;;;;;;5014984;28;20025;-86
2021/11/10 06:48:19;;;;;;;16.92;7.75;;;3.40;99.90;;;;;;5015341;28;20025;-85
2021/11/10 06:50:45;;;;;;;15.50;9.25;;;3.00;99.90;;;;;;5015204;28;20030;-85
2021/11/10 06:53:11;;;;;;;15.45;8.15;;;2.80;99.90;;;;;;5014823;28;20026;-81
2021/11/10 06:55:37;;;;;;;15.18;8.50;;;2.80;99.90;;;;;;5014962;28;20033;-81
2021/11/10 06:58:04;;;;;;;10.82;6.55;;;3.00;99.90;;;;;;5016166;28;20056;-80
2021/11/10 07:00:31;;;;;;;13.60;8.65;;;3.10;99.90;;;;;;5018634;28;20075;-81
2021/11/10 07:02:57;;;;;;;12.82;8.10;;;3.00;99.90;;;;;;5018708;28;20393;-81
2021/11/10 07:05:23;;;;;;;16.45;8.70;;;3.30;99.90;;;;;;5036348;28;20025;-81
2021/11/10 07:07:49;;;;;;;19.92;9.13;;;3.30;99.90;;;;;;5018610;28;20159;-81
2021/11/10 07:10:15;;;;;;;16.27;8.52;;;3.20;99.90;;;;;;5036280;28;20108;-81
2021/11/10 07:12:41;;;;;;;13.95;7.70;;;3.10;99.90;;;;;;5018494;28;20080;-81
2021/11/10 07:15:08;;;;;;;16.70;7.82;;;3.40;99.90;;;;;;5018421;28;20473;-81
2021/11/10 07:17:34;;;;;;;14.48;7.55;;;4.10;99.90;;;;;;5018428;28;20393;-81
2021/11/10 07:19:59;;;;;;;11.95;7.38;;;4.40;99.90;;;;;;5036119;28;20052;-81
2021/11/10 07:22:25;;;;;;;14.10;7.95;;;4.50;99.90;;;;;;5018195;28;20132;-81
2021/11/10 07:24:51;;;;;;;11.05;7.90;;;4.10;99.90;;;;;;5018303;28;20048;-81
2021/11/10 07:27:17;;;;;;;18.20;8.70;;;3.60;99.90;;;;;;5036027;28;20029;-81
2021/11/10 07:29:43;;;;;;;14.68;8.55;;;3.40;99.90;;;;;;5018164;28;20029;-81
2021/11/10 07:32:09;;;;;;;13.77;8.32;;;3.30;99.90;;;;;;5035844;28;20029;-81
2021/11/10 07:34:35;;;;;;;20.05;8.63;;;3.20;99.90;;;;;;5018163;28;20080;-81
2021/11/10 07:37:00;;;;;;;16.95;7.97;;;3.10;99.90;;;;;;5018058;28;20087;-81
2021/11/10 07:39:28;;;;;;;15.68;8.98;;;3.30;99.90;;;;;;5017943;28;20029;-81
2021/11/10 07:41:54;;;;;;;16.27;8.50;;;3.50;99.90;;;;;;5017920;28;20049;-81
2021/11/10 07:44:22;;;;;;;15.73;8.75;;;3.70;99.90;;;;;;5017887;28;20056;-80
2021/11/10 07:47:07;;;;;;;14.50;8.23;;;3.90;99.90;;;;;;5017864;28;20385;-81
2021/11/10 07:49:33;;;;;;;14.35;8.63;;;3.90;99.90;;;;;;5035636;28;20358;-81
2021/11/10 07:52:00;;;;;;;16.63;9.68;;;4.00;99.90;;;;;;5017695;28;20032;-81
2021/11/10 07:54:27;;;;;;;15.88;9.38;;;3.90;99.90;;;;;;5017628;28;20052;-81
2021/11/10 07:56:52;;;;;;;17.73;8.82;;;3.70;99.90;;;;;;5017610;28;20072;-81
2021/11/10 07:59:18;;;;;;;14.52;8.55;;;4.20;99.90;;;;;;5017636;28;20029;-81
2021/11/10 08:01:44;;;;;;;14.38;8.80;;;4.30;99.90;;;;;;5017611;28;20104;-81
2021/11/10 08:04:10;;;;;;;16.52;8.00;;;4.20;99.90;;;;;;5017501;28;20197;-81
2021/11/10 08:06:36;;;;;;;15.55;8.25;;;4.30;99.90;;;;;;5017820;28;20022;-82
2021/11/10 08:09:02;;;;;;;14.88;9.23;;;4.20;99.90;;;;;;5034689;28;20386;-81
2021/11/10 08:11:28;;;;;;;17.92;8.43;;;4.30;99.90;;;;;;5017275;28;20022;-81
2021/11/10 08:13:53;;;;;;;14.05;9.30;;;4.60;99.90;;;;;;5017336;28;20029;-81
2021/11/10 08:16:19;;;;;;;16.08;8.48;;;4.80;99.90;;;;;;5017233;28;20022;-81
2021/11/10 08:18:45;;;;;;;13.20;8.00;;;4.90;99.90;;;;;;5035276;28;20025;-81
2021/11/10 08:21:11;;;;;;;14.15;7.85;;;4.70;99.90;;;;;;5017063;28;20042;-81
2021/11/10 08:23:37;;;;;;;20.30;9.63;;;4.70;99.90;;;;;;5017210;28;20040;-81
2021/11/10 08:26:03;;;;;;;15.93;9.50;;;4.90;99.90;;;;;;5017162;28;20453;-81
2021/11/10 08:28:30;;;;;;;22.55;11.50;;;5.00;99.90;;;;;;5017164;28;20029;-81
2021/11/10 08:30:56;;;;;;;20.77;10.85;;;5.00;99.90;;;;;;5017061;28;20025;-81
2021/11/10 08:33:22;;;;;;;20.90;11.07;;;4.80;99.90;;;;;;5017037;28;20080;-81
2021/11/10 08:35:48;;;;;;;16.52;10.00;;;4.90;99.90;;;;;;5016948;28;20028;-81
2021/11/10 08:38:16;;;;;;;16.70;9.07;;;4.90;99.90;;;;;;5016897;28;20048;-81
2021/11/10 08:40:42;;;;;;;14.43;8.85;;;5.10;99.90;;;;;;5016864;28;20092;-81
2021/11/10 08:43:10;;;;;;;15.20;9.25;;;5.20;99.90;;;;;;5016890;28;20389;-81
2021/11/10 08:45:38;;;;;;;14.80;8.30;;;4.90;99.90;;;;;;5016760;28;20025;-81
2021/11/10 08:48:05;;;;;;;17.50;9.82;;;5.10;99.90;;;;;;5016753;28;20029;-81
2021/11/10 08:50:35;;;;;;;18.35;10.93;;;5.20;99.90;;;;;;5016749;28;20080;-81
2021/11/10 08:53:02;;;;;;;21.75;10.88;;;5.00;99.90;;;;;;5016789;28;20030;-81
2021/11/10 08:55:28;;;;;;;25.27;14.10;;;4.90;99.90;;;;;;5034326;28;20033;-81
2021/11/10 08:57:55;;;;;;;16.83;9.68;;;4.80;99.90;;;;;;5016451;28;20032;-81
2021/11/10 09:00:24;;;;;;;20.75;11.13;;;4.90;99.90;;;;;;5016459;28;20485;-81
2021/11/10 09:02:50;;;;;;;18.80;10.77;;;4.90;99.90;;;;;;5034187;28;20052;-82
2021/11/10 09:05:16;;;;;;;20.65;11.10;;;4.90;99.90;;;;;;5016460;28;20037;-81
2021/11/10 09:07:42;;;;;;;21.02;10.38;;;4.80;99.90;;;;;;5016391;28;20021;-81
2021/11/10 09:10:11;;;;;;;17.27;9.15;;;5.00;99.90;;;;;;5016292;28;20029;-80
2021/11/10 09:12:38;;;;;;;22.42;12.13;;;5.30;99.90;;;;;;5016261;28;20034;-81
2021/11/10 09:15:06;;;;;;;18.17;10.13;;;5.30;99.90;;;;;;5033907;28;20477;-81
2021/11/10 09:17:35;;;;;;;13.95;8.85;;;5.20;99.90;;;;;;5016126;28;20026;-81
2021/11/10 09:20:07;;;;;;;15.35;9.77;;;5.50;99.90;;;;;;5016084;28;20175;-80
2021/11/10 09:22:33;;;;;;;14.80;9.40;;;5.70;99.90;;;;;;5032654;28;20069;-80
2021/11/10 09:24:59;;;;;;;19.15;9.90;;;5.70;99.90;;;;;;5015835;28;20071;-81
2021/11/10 09:27:25;;;;;;;17.40;10.40;;;5.90;99.90;;;;;;5015914;28;20040;-80
2021/11/10 09:29:51;;;;;;;26.40;12.57;;;6.00;99.90;;;;;;5015876;28;20535;-80
2021/11/10 09:32:17;;;;;;;16.33;9.88;;;6.00;99.90;;;;;;5033521;28;20031;-79
2021/11/10 09:34:43;;;;;;;23.73;11.35;;;6.10;99.90;;;;;;5033540;28;20083;-80
2021/11/10 09:37:09;;;;;;;20.65;9.50;;;6.10;99.90;;;;;;5033614;28;20022;-80
2021/11/10 09:39:35;;;;;;;18.42;10.57;;;6.10;99.90;;;;;;5033573;28;20367;-80
2021/11/10 09:42:01;;;;;;;16.67;10.63;;;6.00;99.90;;;;;;5015713;28;20505;-80
2021/11/10 09:44:27;;;;;;;15.07;9.98;;;5.80;99.90;;;;;;5015526;28;20026;-80
2021/11/10 09:46:54;;;;;;;19.08;9.00;;;5.80;99.90;;;;;;5015528;28;20029;-80
2021/11/10 09:49:21;;;;;;;21.95;11.43;;;5.80;99.90;;;;;;5015445;28;20112;-81
2021/11/10 09:51:48;;;;;;;21.02;10.55;;;5.80;99.90;;;;;;5015553;28;20025;-83
2021/11/10 09:54:15;;;;;;;14.63;9.43;;;5.80;99.90;;;;;;4999215;28;20187;-81
2021/11/10 09:56:42;;;;;;;14.85;10.20;;;6.00;99.90;;;;;;5015453;28;20393;-80
2021/11/10 09:59:09;;;;;;;17.42;10.00;;;6.10;99.90;;;;;;5033404;28;20021;-80
2021/11/10 10:01:36;;;;;;;16.02;9.70;;;6.20;99.90;;;;;;5015421;28;20098;-79
2021/11/10 10:04:03;;;;;;;17.63;9.80;;;6.20;99.90;;;;;;5015489;28;20029;-79
2021/11/10 10:06:29;;;;;;;15.15;9.82;;;6.40;99.90;;;;;;5033078;28;20036;-80
2021/11/10 10:08:57;;;;;;;18.50;10.27;;;6.60;99.90;;;;;;5015352;28;20026;-80
2021/11/10 10:11:23;;;;;;;16.77;9.40;;;6.80;99.90;;;;;;5015296;28;20393;-80
2021/11/10 10:13:49;;;;;;;16.90;9.77;;;6.80;99.90;;;;;;5015437;28;20030;-81
2021/11/10 10:16:20;;;;;;;18.85;9.73;;;6.80;99.90;;;;;;5015211;28;20032;-80
2021/11/10 10:18:46;;;;;;;14.88;9.38;;;6.90;99.90;;;;;;5015642;28;20033;-80
2021/11/10 10:21:12;;;;;;;15.82;9.43;;;6.90;99.90;;;;;;5015094;28;20045;-80
2021/11/10 10:23:43;;;;;;;13.23;8.15;;;6.90;99.90;;;;;;5015258;28;20025;-80
2021/11/10 10:26:22;;;;;;;16.15;8.95;;;6.90;99.90;;;;;;5015231;28;20492;-80
2021/11/10 10:28:51;;;;;;;19.35;9.68;;;7.00;99.90;;;;;;5015211;28;20392;-80
2021/11/10 10:31:26;;;;;;;17.38;9.95;;;6.90;99.90;;;;;;5032815;28;20089;-80
2021/11/10 10:33:59;;;;;;;17.30;8.90;;;6.80;99.90;;;;;;5017996;28;20436;-80
2021/11/10 10:36:27;;;;;;;17.50;10.57;;;7.40;99.90;;;;;;5019711;28;20017;-80
2021/11/10 10:39:07;;;;;;;17.48;10.02;;;7.80;99.90;;;;;;5019092;28;20057;-80
2021/11/10 10:41:36;;;;;;;19.05;11.65;;;7.80;99.90;;;;;;5019104;28;20068;-80
2021/11/10 10:44:17;;;;;;;19.38;11.82;;;8.50;99.90;;;;;;5019012;28;20098;-80
2021/11/10 10:46:45;;;;;;;15.13;9.90;;;8.90;99.90;;;;;;5018898;28;20079;-80
2021/11/10 10:49:23;;;;;;;20.35;10.20;;;8.90;99.90;;;;;;5018909;28;20071;-80
2021/11/10 10:51:53;;;;;;;13.88;9.20;;;9.80;99.90;;;;;;5018817;28;20025;-80
2021/11/10 10:54:27;;;;;;;15.65;8.70;;;10.50;99.90;;;;;;5018779;28;20025;-81
2021/11/10 10:56:59;;;;;;;14.75;8.73;;;11.70;99.90;;;;;;5018663;28;20036;-80
2021/11/10 10:59:25;;;;;;;12.45;8.23;;;12.00;99.90;;;;;;5018621;28;20025;-81
2021/11/10 11:01:56;;;;;;;12.18;7.53;;;12.60;99.90;;;;;;5018764;28;20017;-81
2021/11/10 11:04:31;;;;;;;14.60;8.15;;;13.20;99.90;;;;;;5018692;28;20029;-81
2021/11/10 11:07:10;;;;;;;16.52;9.38;;;13.90;99.90;;;;;;5018676;28;20478;-81
2021/11/10 11:09:43;;;;;;;15.40;9.80;;;13.90;99.90;;;;;;5018633;28;20018;-81
2021/11/10 11:12:33;;;;;;;16.20;9.40;;;13.40;99.90;;;;;;5018476;28;20034;-82
2021/11/10 11:15:07;;;;;;;16.52;8.05;;;13.60;99.90;;;;;;5036283;28;20029;-81
2021/11/10 11:17:44;;;;;;;12.68;7.32;;;14.10;99.90;;;;;;5018497;28;20014;-81
2021/11/10 11:20:13;;;;;;;17.30;6.95;;;14.60;99.90;;;;;;5019250;28;20085;-81
2021/11/10 11:22:45;;;;;;;11.15;6.90;;;14.40;99.90;;;;;;5021084;28;20061;-82
2021/11/10 11:25:21;;;;;;;12.82;8.00;;;14.70;99.90;;;;;;5021221;28;20387;-82
2021/11/10 11:28:05;;;;;;;14.55;8.00;;;14.90;99.90;;;;;;5019044;28;20068;-82
2021/11/10 11:30:35;;;;;;;13.00;7.05;;;15.60;99.90;;;;;;5018368;28;20048;-81
2021/11/10 11:33:04;;;;;;;16.50;9.18;;;15.10;99.90;;;;;;5018207;28;20038;-82
2021/11/10 11:35:41;;;;;;;13.57;7.15;;;14.20;99.90;;;;;;5035809;28;20074;-81
2021/11/10 11:38:12;;;;;;;12.55;7.38;;;13.80;99.90;;;;;;5018059;28;20029;-81
2021/11/10 11:40:39;;;;;;;15.07;7.80;;;13.60;99.90;;;;;;5018058;28;20044;-83
2021/11/10 11:43:10;;;;;;;11.88;7.43;;;13.90;99.90;;;;;;5017968;28;20163;-83
2021/11/10 11:45:40;;;;;;;12.13;7.60;;;14.90;99.90;;;;;;5016813;28;20108;-83
2021/11/10 11:48:07;;;;;;;13.43;6.72;;;15.00;99.90;;;;;;5017834;28;20026;-83
2021/11/10 11:50:33;;;;;;;12.00;7.88;;;14.80;99.90;;;;;;5017778;28;20398;-83
2021/11/10 11:52:59;;;;;;;18.33;7.95;;;14.30;99.90;;;;;;5017772;28;20108;-83
2021/11/10 11:55:34;;;;;;;13.38;6.55;;;14.90;99.90;;;;;;5017746;28;20496;-83
2021/11/10 11:58:22;;;;;;;9.80;6.38;;;15.30;99.90;;;;;;5017651;28;20022;-83
2021/11/10 12:01:04;;;;;;;12.75;7.13;;;15.30;99.90;;;;;;5035672;28;20366;-82
2021/11/10 12:03:34;;;;;;;11.35;6.50;;;15.00;99.90;;;;;;5035500;28;20021;-84
2021/11/10 12:06:03;;;;;;;11.48;7.07;;;15.10;99.90;;;;;;5017571;28;20504;-83
2021/11/10 12:08:44;;;;;;;14.00;7.43;;;15.20;99.90;;;;;;5035291;28;20435;-84
2021/11/10 12:11:16;;;;;;;12.45;7.47;;;15.60;99.90;;;;;;5017512;28;20485;-83
2021/11/10 12:14:13;;;;;;;14.52;6.35;;;16.10;99.90;;;;;;5017295;28;20048;-83
2021/11/10 12:16:45;;;;;;;12.57;7.05;;;15.70;99.90;;;;;;5017305;28;20078;-84
2021/11/10 12:19:17;;;;;;;12.55;6.75;;;16.10;99.90;;;;;;5017247;28;20021;-84
2021/11/10 12:21:50;;;;;;;12.18;5.75;;;15.90;99.90;;;;;;5013820;28;20053;-83
2021/11/10 12:24:22;;;;;;;13.13;8.18;;;15.60;99.90;;;;;;5015188;28;20104;-84
2021/11/10 12:27:07;;;;;;;13.80;6.47;;;15.60;99.90;;;;;;5015165;28;20067;-83
2021/11/10 12:29:57;;;;;;;16.45;7.28;;;15.20;99.90;;;;;;5013824;28;20037;-82
2021/11/10 12:32:44;;;;;;;16.90;7.78;;;15.10;99.90;;;;;;5013763;28;20037;-83
2021/11/10 12:35:24;;;;;;;14.05;7.05;;;15.20;99.90;;;;;;5015325;28;20537;-82
2021/11/10 12:37:53;;;;;;;15.32;7.03;;;15.10;99.90;;;;;;5014972;28;20437;-83
2021/11/10 12:40:35;;;;;;;12.00;6.55;;;15.10;99.90;;;;;;5015175;28;20028;-83
2021/11/10 12:43:01;;;;;;;13.43;6.28;;;15.40;99.90;;;;;;5013645;28;20401;-83
2021/11/10 12:45:57;;;;;;;9.27;5.05;;;16.10;99.90;;;;;;5013519;28;20121;-83
2021/11/10 12:48:42;;;;;;;9.95;5.57;;;16.80;98.50;;;;;;5008901;28;20069;-84