Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:57;;;;;;;12.23;8.60;;;6.40;99.90;;;6.80;86.92;100301.72;5033851;28;20045;-59
2024/02/08 00:03:25;;;;;;;9.95;7.32;;;6.50;99.90;;;6.79;87.06;100295.59;5034031;28;20103;-60
2024/02/08 00:05:54;;;;;;;10.43;6.38;;;6.50;99.90;;;6.87;87.41;100321.88;5016305;28;20053;-59
2024/02/08 00:08:23;;;;;;;8.98;7.05;;;6.50;99.90;;;6.86;87.21;100320.13;5033719;28;20046;-60
2024/02/08 00:10:52;;;;;;;11.33;7.73;;;6.50;99.90;;;6.81;87.24;100325.38;5033691;28;20067;-60
2024/02/08 00:13:20;;;;;;;12.40;8.70;;;6.50;99.90;;;6.78;87.12;100319.22;5033884;28;20315;-60
2024/02/08 00:15:49;;;;;;;12.50;8.93;;;6.50;99.90;;;6.83;87.05;100320.13;5033616;28;20092;-59
2024/02/08 00:18:18;;;;;;;14.55;10.15;;;6.50;99.90;;;6.83;86.79;100322.75;5033581;28;20037;-60
2024/02/08 00:20:47;;;;;;;14.23;10.30;;;6.50;99.90;;;6.86;87.07;100321.00;5033779;28;20048;-60
2024/02/08 00:23:15;;;;;;;15.93;11.02;;;6.50;99.90;;;6.81;87.46;100316.63;5033493;28;20052;-60
2024/02/08 00:25:46;;;;;;;16.75;11.10;;;6.50;99.90;;;6.68;87.69;100278.06;5021627;28;20066;-59
2024/02/08 00:28:14;;;;;;;26.50;15.98;;;6.60;99.90;;;7.07;87.79;100293.84;5012728;28;20486;-60
2024/02/08 00:30:45;;;;;;;24.95;16.67;;;6.70;99.90;;;7.06;87.16;100295.63;5013540;28;20038;-59
2024/02/08 00:33:13;;;;;;;29.60;18.50;;;6.80;99.90;;;6.92;87.21;100288.59;5013026;28;20065;-60
2024/02/08 00:35:42;;;;;;;36.05;19.42;;;6.70;99.90;;;6.97;86.97;100286.81;5013478;28;20392;-60
2024/02/08 00:38:10;;;;;;;31.70;18.20;;;6.70;99.90;;;7.07;86.98;100284.22;5013479;28;20069;-59
2024/02/08 00:40:39;;;;;;;25.17;16.30;;;6.80;99.90;;;7.12;86.90;100289.50;5013434;28;20129;-60
2024/02/08 00:43:09;;;;;;;26.00;15.73;;;6.90;99.90;;;7.11;86.37;100292.97;5013427;28;20072;-60
2024/02/08 00:45:37;;;;;;;29.33;16.48;;;6.90;99.90;;;7.09;86.25;100284.22;5012645;28;20050;-60
2024/02/08 00:48:07;;;;;;;34.70;16.65;;;6.80;99.90;;;7.14;86.25;100287.75;5013285;28;20522;-60
2024/02/08 00:50:35;;;;;;;27.20;16.15;;;6.80;99.90;;;7.18;86.32;100294.75;5013147;28;20049;-60
2024/02/08 00:53:05;;;;;;;31.92;15.95;;;6.90;99.90;;;7.23;86.36;100303.50;5013263;28;20088;-60
2024/02/08 00:55:34;;;;;;;27.10;17.05;;;6.90;99.90;;;7.28;86.01;100293.84;5013466;28;20049;-60
2024/02/08 00:58:03;;;;;;;29.05;17.15;;;7.00;99.90;;;7.28;86.23;100291.22;5013145;28;20399;-60
2024/02/08 01:00:37;;;;;;;32.60;17.35;;;7.00;99.90;;;7.32;86.57;100290.34;5013059;28;20049;-60
2024/02/08 01:03:07;;;;;;;33.20;17.20;;;7.00;99.90;;;7.33;86.33;100286.84;5013127;28;20100;-60
2024/02/08 01:05:35;;;;;;;26.10;15.93;;;7.00;99.90;;;7.38;86.39;100281.56;5012993;28;20052;-60
2024/02/08 01:08:05;;;;;;;28.08;15.73;;;7.10;99.90;;;7.43;86.32;100288.59;5013304;28;20399;-61
2024/02/08 01:10:33;;;;;;;25.65;15.48;;;7.10;99.90;;;7.43;85.95;100287.72;5012030;28;20049;-59
2024/02/08 01:13:02;;;;;;;21.40;13.70;;;7.20;99.90;;;7.60;85.96;100286.81;5012895;28;20049;-60
2024/02/08 01:15:32;;;;;;;24.90;14.90;;;7.30;99.90;;;7.49;86.10;100293.81;5012905;28;20050;-60
2024/02/08 01:18:03;;;;;;;19.80;14.15;;;7.30;99.90;;;7.49;86.21;100298.22;5012961;28;20050;-60
2024/02/08 01:20:32;;;;;;;25.45;15.23;;;7.20;99.90;;;7.45;86.28;100297.38;5012828;28;20099;-60
2024/02/08 01:23:04;;;;;;;27.60;14.40;;;7.20;99.90;;;7.49;86.54;100288.56;5013275;28;20096;-59
2024/02/08 01:25:33;;;;;;;24.33;14.77;;;7.10;99.90;;;7.44;86.74;100279.81;5013398;28;20426;-61
2024/02/08 01:28:03;;;;;;;20.88;13.77;;;7.20;99.90;;;7.40;86.66;100279.81;5013353;28;20057;-60
2024/02/08 01:30:35;;;;;;;25.88;15.48;;;7.10;99.90;;;7.37;87.34;100274.56;5013096;28;20128;-60
2024/02/08 01:33:04;;;;;;;21.30;14.00;;;7.10;99.90;;;7.34;87.37;100272.81;5011775;28;20850;-60
2024/02/08 01:35:33;;;;;;;28.30;15.67;;;7.00;99.90;;;7.48;87.51;100278.03;5012979;28;20069;-60
2024/02/08 01:38:01;;;;;;;28.50;15.82;;;7.10;99.90;;;7.61;87.32;100275.38;5012985;28;20316;-60
2024/02/08 01:40:30;;;;;;;32.55;15.63;;;7.30;99.90;;;7.64;86.89;100264.88;5012614;28;20040;-60
2024/02/08 01:42:59;;;;;;;30.40;15.00;;;7.40;99.90;;;7.67;86.45;100267.47;5011633;28;20043;-60
2024/02/08 01:45:34;;;;;;;23.38;14.43;;;7.40;99.90;;;7.56;86.50;100260.50;5016418;28;20056;-60
2024/02/08 01:48:10;;;;;;;19.70;14.95;;;7.30;99.90;;;7.43;86.48;100270.19;5016404;28;20133;-60
2024/02/08 01:50:43;;;;;;;25.48;14.32;;;7.20;99.90;;;7.41;86.38;100265.78;5016587;28;20041;-60
2024/02/08 01:53:15;;;;;;;24.67;14.40;;;7.10;99.90;;;7.41;86.99;100281.56;5016530;28;20049;-60
2024/02/08 01:55:49;;;;;;;27.10;15.60;;;7.10;99.90;;;7.45;86.63;100273.69;4999244;28;20072;-59
2024/02/08 01:58:20;;;;;;;25.88;16.05;;;7.10;99.90;;;7.39;86.40;100276.31;5016805;28;20450;-59
2024/02/08 02:00:52;;;;;;;23.02;15.40;;;7.10;99.90;;;7.32;86.82;100270.19;5016741;28;20478;-60
2024/02/08 02:03:23;;;;;;;24.02;15.15;;;7.00;99.90;;;7.31;86.83;100264.94;5016638;28;20045;-60
2024/02/08 02:05:51;;;;;;;19.98;14.38;;;7.00;99.90;;;7.19;88.04;100257.03;4999025;28;20116;-60
2024/02/08 02:08:22;;;;;;;21.25;14.07;;;6.90;99.90;;;7.31;87.93;100257.03;5016183;28;20466;-62
2024/02/08 02:11:02;;;;;;;18.30;14.05;;;7.00;99.90;;;7.32;87.89;100240.34;5016234;28;20480;-60
2024/02/08 02:13:31;;;;;;;24.95;15.15;;;7.00;99.90;;;7.37;87.77;100249.13;5016140;28;20092;-59
2024/02/08 02:16:01;;;;;;;22.25;14.35;;;7.10;99.90;;;7.50;87.41;100253.50;5016065;28;20056;-59
2024/02/08 02:18:31;;;;;;;18.50;13.00;;;7.20;99.90;;;7.39;86.97;100252.66;5016094;28;20046;-59
2024/02/08 02:21:01;;;;;;;18.90;13.68;;;7.10;99.90;;;7.44;87.43;100245.59;5016060;28;20408;-60
2024/02/08 02:23:32;;;;;;;28.42;14.25;;;7.10;99.90;;;7.45;87.18;100250.00;5016038;28;20096;-60
2024/02/08 02:26:01;;;;;;;26.90;14.63;;;7.20;99.90;;;7.43;87.47;100250.88;5016018;28;20046;-60
2024/02/08 02:28:30;;;;;;;26.15;14.82;;;7.10;99.90;;;7.43;87.78;100243.88;5014861;28;20065;-59
2024/02/08 02:30:58;;;;;;;30.80;15.05;;;7.10;99.90;;;7.50;87.30;100240.34;5015847;28;20049;-60
2024/02/08 02:33:27;;;;;;;28.63;15.13;;;7.20;99.90;;;7.57;87.56;100236.81;5015736;28;20084;-60
2024/02/08 02:35:56;;;;;;;26.48;14.25;;;7.30;99.90;;;7.62;87.21;100237.69;4998379;28;20046;-60
2024/02/08 02:38:24;;;;;;;27.88;14.70;;;7.30;99.90;;;7.67;87.21;100241.16;5015711;28;20045;-60
2024/02/08 02:40:54;;;;;;;32.72;15.05;;;7.40;99.90;;;7.52;87.00;100212.28;5014626;28;20141;-59
2024/02/08 02:43:26;;;;;;;24.33;13.48;;;7.40;99.90;;;7.69;86.79;100231.50;5015598;28;20046;-60
2024/02/08 02:45:55;;;;;;;27.83;13.23;;;7.40;99.90;;;7.74;86.71;100239.41;5016120;28;20499;-60
2024/02/08 02:48:24;;;;;;;27.65;13.18;;;7.50;99.90;;;7.75;86.24;100242.03;5015841;28;20045;-60
2024/02/08 02:50:53;;;;;;;30.17;14.15;;;7.50;99.90;;;7.73;86.25;100240.25;5015518;28;20072;-59
2024/02/08 02:53:24;;;;;;;30.20;13.38;;;7.50;99.90;;;7.77;86.36;100234.13;5015568;28;20125;-60
2024/02/08 02:55:58;;;;;;;26.42;12.50;;;7.50;99.90;;;7.80;86.10;100227.06;5014812;28;20092;-59
2024/02/08 02:58:27;;;;;;;34.38;14.27;;;7.50;99.90;;;7.70;85.94;100221.88;5015341;28;20488;-60
2024/02/08 03:01:04;;;;;;;28.73;13.10;;;7.50;99.90;;;7.58;85.78;100185.06;5015277;28;20052;-60
2024/02/08 03:03:38;;;;;;;30.63;13.23;;;7.60;99.90;;;7.80;85.63;100213.06;5015756;28;20057;-60
2024/02/08 03:06:13;;;;;;;29.52;13.10;;;7.60;99.90;;;7.85;85.35;100206.88;4997917;28;20058;-60
2024/02/08 03:08:43;;;;;;;26.48;12.50;;;7.60;99.90;;;7.87;85.47;100210.41;5015736;28;20543;-60
2024/02/08 03:11:13;;;;;;;25.00;12.35;;;7.70;99.90;;;7.85;85.51;100209.53;5015311;28;20383;-60
2024/02/08 03:13:43;;;;;;;29.85;13.38;;;7.70;99.90;;;7.82;85.14;100198.13;5014932;28;20415;-60
2024/02/08 03:16:14;;;;;;;32.67;13.30;;;7.70;99.90;;;7.87;84.73;100205.13;5015235;28;20108;-61
2024/02/08 03:18:45;;;;;;;30.10;13.65;;;7.60;99.90;;;7.88;84.91;100201.59;5015032;28;20049;-60
2024/02/08 03:21:17;;;;;;;26.80;12.77;;;7.60;99.90;;;7.93;84.98;100202.47;5014946;28;20543;-59
2024/02/08 03:23:48;;;;;;;30.48;12.40;;;7.70;99.90;;;7.90;85.21;100198.94;5015234;28;20057;-63
2024/02/08 03:26:18;;;;;;;22.80;12.57;;;7.70;99.90;;;7.87;84.70;100189.34;4997542;28;20058;-61
2024/02/08 03:28:48;;;;;;;32.80;14.15;;;7.80;99.90;;;7.93;84.89;100199.84;5014820;28;20588;-61
2024/02/08 03:31:17;;;;;;;26.35;13.45;;;7.70;99.90;;;7.94;84.76;100201.56;5014683;28;20046;-61
2024/02/08 03:33:46;;;;;;;25.92;13.45;;;7.70;99.90;;;7.96;85.44;100205.06;5013611;28;20460;-60
2024/02/08 03:36:14;;;;;;;31.40;13.70;;;7.70;99.90;;;7.96;84.91;100212.97;5014568;28;20037;-60
2024/02/08 03:38:44;;;;;;;28.60;13.57;;;7.80;99.90;;;7.94;85.47;100206.84;5014863;28;20123;-61
2024/02/08 03:41:12;;;;;;;28.45;12.65;;;7.70;99.90;;;7.96;84.71;100205.06;4997144;28;20072;-60
2024/02/08 03:43:42;;;;;;;28.00;12.93;;;7.70;99.90;;;7.57;85.25;100199.97;5014709;28;20411;-60
2024/02/08 03:46:11;;;;;;;31.27;13.07;;;7.40;99.90;;;7.57;85.92;100189.44;5014664;28;20042;-62
2024/02/08 03:48:40;;;;;;;26.63;13.32;;;7.30;99.90;;;7.73;86.30;100177.09;5014784;28;20108;-60
2024/02/08 03:51:10;;;;;;;24.42;13.07;;;7.40;99.90;;;7.71;86.20;100176.22;4996955;28;20103;-62
2024/02/08 03:53:39;;;;;;;;;;;7.50;99.90;;;7.70;86.30;100167.47;5014989;28;20073;-60
2024/02/08 03:56:07;;;;;;;25.20;12.93;;;7.60;99.90;;;7.79;85.87;100159.53;5014263;28;19952;-60
2024/02/08 03:58:37;;;;;;;28.92;12.80;;;7.50;99.90;;;7.66;86.32;100151.69;5014455;28;20052;-60
2024/02/08 04:01:08;;;;;;;29.08;14.05;;;7.50;99.90;;;7.58;86.38;100137.69;5014455;28;20046;-60
2024/02/08 04:03:53;;;;;;;38.63;14.63;;;7.40;99.90;;;7.18;87.10;100136.97;5014203;28;20045;-60
2024/02/08 04:06:36;;;;;;;29.00;14.35;;;7.20;99.90;;;6.99;88.20;100129.97;5014328;28;20050;-60
2024/02/08 04:09:16;;;;;;;28.70;14.05;;;6.90;99.90;;;6.83;88.99;100128.28;5014060;28;20096;-60
2024/02/08 04:53:38;;;;;;;31.58;16.75;;;6.40;99.90;;;6.50;93.03;100134.44;5013222;28;20053;-61
2024/02/08 04:56:10;;;;;;;33.03;17.27;;;6.30;99.90;;;6.49;93.08;100137.03;5013248;28;20519;-59
2024/02/08 04:58:41;;;;;;;34.17;18.42;;;6.30;99.90;;;6.42;93.28;100130.03;4995585;28;20042;-60
2024/02/08 05:01:14;;;;;;;34.40;17.25;;;6.20;99.90;;;6.33;93.92;100123.91;5013381;28;20407;-60
2024/02/08 05:03:43;;;;;;;35.50;17.55;;;6.20;99.90;;;6.39;94.30;100125.66;5013123;28;20395;-60
2024/02/08 05:06:18;;;;;;;31.02;17.17;;;6.20;99.90;;;6.43;93.94;100131.81;5013271;28;20042;-62
2024/02/08 05:08:50;;;;;;;29.60;16.67;;;6.20;99.90;;;6.58;94.24;100126.53;5013108;28;20052;-62
2024/02/08 05:11:19;;;;;;;31.75;17.63;;;6.30;99.90;;;6.72;94.03;100123.00;5013399;28;20373;-62
2024/02/08 05:13:50;;;;;;;26.48;16.98;;;6.50;99.90;;;6.68;93.51;100112.53;5011932;28;20053;-62
2024/02/08 05:16:20;;;;;;;32.42;17.13;;;6.50;99.90;;;6.67;93.32;100103.75;5013056;28;20068;-62
2024/02/08 05:18:49;;;;;;;37.35;18.05;;;6.50;99.90;;;6.61;94.12;100105.50;5012551;28;20126;-62
2024/02/08 05:21:19;;;;;;;31.20;16.77;;;6.40;99.90;;;6.68;93.98;100104.66;5012828;28;20049;-62
2024/02/08 05:23:51;;;;;;;32.80;17.30;;;6.50;99.90;;;6.59;93.59;100097.63;5013435;28;20476;-62
2024/02/08 05:26:25;;;;;;;29.33;16.70;;;6.50;99.90;;;6.70;93.92;100092.34;5012891;28;20041;-63
2024/02/08 05:28:57;;;;;;;37.35;18.92;;;6.50;99.90;;;6.84;93.63;100091.47;5011859;28;20100;-62
2024/02/08 05:31:25;;;;;;;37.88;18.83;;;6.60;99.90;;;6.86;93.29;100099.34;5012820;28;20097;-62
2024/02/08 05:33:56;;;;;;;34.92;18.25;;;6.70;99.90;;;6.84;93.18;100098.47;5012724;28;20450;-62
2024/02/08 05:36:29;;;;;;;40.00;19.20;;;6.70;99.90;;;6.91;92.94;100101.09;5012751;28;20050;-63
2024/02/08 05:38:58;;;;;;;35.45;19.58;;;6.80;99.90;;;6.97;93.01;100097.56;5013022;28;20042;-62
2024/02/08 05:41:33;;;;;;;37.05;20.33;;;6.80;99.90;;;7.04;92.97;100094.06;5012947;28;20092;-62
2024/02/08 05:44:05;;;;;;;42.63;19.63;;;6.90;99.90;;;7.12;92.70;100126.47;5013306;28;20108;-62
2024/02/08 05:46:38;;;;;;;37.30;20.02;;;7.00;99.90;;;7.03;92.35;100073.88;5012455;28;20406;-62
2024/02/08 05:49:13;;;;;;;41.25;20.13;;;7.00;99.90;;;7.25;92.24;100109.75;5012747;28;20046;-60
2024/02/08 05:51:51;;;;;;;40.65;19.00;;;7.10;99.90;;;7.28;92.02;100104.47;5012659;28;20049;-59
2024/02/08 05:54:22;;;;;;;30.35;18.33;;;7.10;99.90;;;7.34;91.59;100096.56;5012972;28;20439;-60
2024/02/08 05:56:57;;;;;;;33.72;17.27;;;7.20;99.90;;;7.38;91.10;100079.91;5012613;28;20046;-60
2024/02/08 05:59:29;;;;;;;34.30;16.77;;;7.20;99.90;;;7.39;91.13;100078.16;5011593;28;20509;-62
2024/02/08 06:01:58;;;;;;;30.02;15.32;;;7.20;99.90;;;7.41;90.80;100077.28;5012575;28;20125;-62
2024/02/08 06:04:34;;;;;;;34.75;17.55;;;7.30;99.90;;;7.42;90.44;100062.34;5012470;28;20058;-62
2024/02/08 06:07:06;;;;;;;35.80;17.42;;;7.30;99.90;;;7.25;90.33;100060.69;5011471;28;20554;-63
2024/02/08 06:09:47;;;;;;;31.27;17.13;;;7.20;99.90;;;7.21;90.36;100060.69;5012453;28;20419;-63
2024/02/08 06:12:28;;;;;;;37.85;17.23;;;7.10;99.90;;;7.29;90.24;100043.13;5012693;28;20049;-64
2024/02/08 06:14:59;;;;;;;37.53;18.63;;;7.10;99.90;;;6.83;90.75;100037.16;5012652;28;20364;-62
2024/02/08 06:17:31;;;;;;;33.83;17.60;;;6.90;99.90;;;6.30;92.02;100026.75;5011374;28;20050;-62
2024/02/08 06:20:08;;;;;;;44.22;17.92;;;6.40;99.90;;;5.55;95.91;100002.19;5012426;28;20446;-62
2024/02/08 06:22:43;;;;;;;34.08;18.20;;;5.70;99.90;;;5.43;98.81;100018.78;5012270;28;20125;-62
2024/02/08 06:25:27;;;;;;;41.28;16.92;;;5.30;99.90;;;4.96;100.00;100017.75;5012570;28;20065;-63
2024/02/08 06:27:56;;;;;;;41.95;18.77;;;4.90;99.90;;;4.77;100.00;100018.53;5012343;28;20116;-62
2024/02/08 06:30:26;;;;;;;41.70;19.13;;;4.70;99.90;;;4.93;100.00;100020.34;5012602;28;20042;-62
2024/02/08 06:33:07;;;;;;;40.50;18.93;;;4.70;99.90;;;5.25;100.00;100005.63;5014914;28;20414;-62
2024/02/08 06:35:38;;;;;;;39.00;18.50;;;5.00;99.90;;;5.24;100.00;100006.50;5016027;28;20042;-62
2024/02/08 06:38:13;;;;;;;45.75;18.58;;;5.10;99.90;;;5.31;100.00;100018.75;5016002;28;20045;-60
2024/02/08 06:40:50;;;;;;;42.07;19.03;;;5.20;99.90;;;5.21;100.00;100023.09;5015671;28;20052;-59
2024/02/08 06:43:44;;;;;;;42.28;19.73;;;5.10;99.90;;;5.26;100.00;100018.75;5015640;28;20042;-60
2024/02/08 06:46:18;;;;;;;44.25;19.83;;;5.10;99.90;;;5.36;100.00;100017.03;5015482;28;20403;-60
2024/02/08 07:37:13;;;;;;;48.10;19.50;;;5.20;99.90;;;5.45;100.00;100006.56;5014087;28;20050;-59
2024/02/08 07:41:40;;;;;;;55.38;25.98;;;5.00;99.90;;;5.18;100.00;99951.44;5013147;28;20447;-61
2024/02/08 07:44:10;;;;;;;62.65;26.83;;;5.10;99.90;;;4.98;100.00;99950.50;5014248;28;20052;-61
2024/02/08 07:46:42;;;;;;;59.10;26.27;;;5.00;99.90;;;5.06;100.00;99946.16;5014205;28;20050;-64
2024/02/08 07:49:15;;;;;;;56.57;27.53;;;4.90;99.90;;;5.05;100.00;99944.44;5014419;28;20133;-63
2024/02/08 07:51:49;;;;;;;60.75;27.75;;;4.90;99.90;;;5.16;100.00;99954.06;5014167;28;20506;-63
2024/02/08 07:54:21;;;;;;;48.05;26.65;;;5.00;99.90;;;5.30;100.00;99938.38;5014498;28;20073;-62
2024/02/08 07:56:53;;;;;;;62.90;26.67;;;5.20;99.90;;;5.24;100.00;99933.13;5014257;28;20038;-63
2024/02/08 07:59:27;;;;;;;64.10;27.00;;;5.20;99.90;;;5.36;100.00;99930.53;5014254;28;20049;-64
2024/02/08 08:01:57;;;;;;;66.87;27.73;;;5.20;99.90;;;5.39;100.00;99925.25;5014169;28;20061;-63
2024/02/08 08:04:52;;;;;;;56.13;26.05;;;5.30;99.90;;;5.37;100.00;99916.53;5014309;28;20046;-65
2024/02/08 08:07:24;;;;;;;56.95;25.08;;;5.30;99.90;;;5.24;100.00;99894.69;5014246;28;20056;-64
2024/02/08 08:09:59;;;;;;;59.95;26.58;;;5.40;99.90;;;5.41;100.00;99919.16;4996795;28;20053;-64
2024/02/08 08:12:30;;;;;;;52.25;24.15;;;5.40;99.90;;;5.18;100.00;99913.00;5013873;28;20116;-63
2024/02/08 08:15:13;;;;;;;62.78;25.02;;;5.20;99.90;;;5.31;100.00;99906.03;5012367;28;20049;-66
2024/02/08 08:17:43;;;;;;;59.40;22.55;;;5.20;99.90;;;5.15;100.00;99902.50;5012133;28;20050;-64
2024/02/08 08:23:00;;;;;;;50.00;20.80;;;4.90;99.90;;;5.04;100.00;99903.34;4992964;28;20212;-65
2024/02/08 08:25:30;;;;;;;48.22;21.35;;;4.90;99.90;;;4.93;100.00;99889.38;5011843;28;20145;-63
2024/02/08 08:31:13;;;;;;;52.05;19.23;;;4.90;99.90;;;5.04;100.00;99878.03;5011482;28;20388;-65
2024/02/08 08:36:29;;;;;;;49.90;19.27;;;4.90;99.90;;;4.98;100.00;99864.03;5010246;28;20057;-63
2024/02/08 08:39:46;;;;;;;48.20;20.13;;;4.90;99.90;;;4.68;100.00;99811.63;5011726;28;20042;-62
2024/02/08 08:42:05;;;;;;;45.80;19.23;;;4.80;99.90;;;4.96;100.00;99844.81;5011567;28;20049;-62
2024/02/08 08:44:34;;;;;;;46.60;18.90;;;4.90;99.90;;;4.96;100.00;99844.81;5011813;28;20069;-63
2024/02/08 08:47:04;;;;;;;55.28;18.77;;;4.90;99.90;;;4.92;100.00;99837.84;4993868;28;20049;-62
2024/02/08 08:49:39;;;;;;;44.67;18.65;;;4.90;99.90;;;4.92;100.00;99843.94;5011553;28;20042;-66
2024/02/08 08:52:08;;;;;;;50.72;19.17;;;4.80;99.90;;;5.04;100.00;99838.75;5011473;28;20049;-63
2024/02/08 08:54:42;;;;;;;44.27;18.03;;;4.90;99.90;;;4.79;100.00;99816.00;5010630;28;20137;-63
2024/02/08 08:57:13;;;;;;;47.33;18.40;;;4.90;99.90;;;4.96;100.00;99824.75;5011390;28;20071;-67
2024/02/08 08:59:42;;;;;;;43.45;18.30;;;5.00;99.90;;;4.96;100.00;99839.59;5011296;28;20491;-63
2024/02/08 09:02:12;;;;;;;40.40;18.52;;;4.90;99.90;;;5.11;100.00;99837.84;5011286;28;20396;-66
2024/02/08 09:04:41;;;;;;;44.95;18.20;;;5.00;99.90;;;4.93;100.00;99837.84;5011708;28;20125;-66
2024/02/08 09:07:12;;;;;;;46.78;18.95;;;4.90;99.90;;;5.05;100.00;99843.09;5010117;28;20096;-63
2024/02/08 09:10:01;;;;;;;46.45;16.98;;;4.90;99.90;;;4.95;100.00;99845.72;5011234;28;20081;-63
2024/02/08 09:12:36;;;;;;;46.72;17.90;;;4.90;99.90;;;5.03;100.00;99851.84;5011652;28;20048;-64
2024/02/08 09:15:26;;;;;;;47.45;17.02;;;4.90;99.90;;;5.02;100.00;99839.59;5011201;28;20495;-62
2024/02/08 09:18:08;;;;;;;44.27;16.73;;;5.00;99.90;;;5.06;100.00;99842.22;5011273;28;20520;-62
2024/02/08 09:20:38;;;;;;;44.60;16.23;;;5.00;99.90;;;5.04;100.00;99837.84;5011035;28;20045;-64
2024/02/08 09:23:14;;;;;;;42.17;15.63;;;4.90;99.90;;;5.00;100.00;99826.50;5011230;28;20077;-69
2024/02/08 09:25:44;;;;;;;34.55;14.32;;;4.90;99.90;;;5.19;100.00;99832.63;5011866;28;20050;-63
2024/02/08 09:28:26;;;;;;;36.50;14.40;;;5.00;99.90;;;5.18;100.00;99816.03;5011677;28;20107;-64
2024/02/08 09:30:57;;;;;;;39.90;14.00;;;5.10;99.90;;;5.20;100.00;99808.16;5009693;28;20239;-66
2024/02/08 09:33:31;;;;;;;41.92;14.90;;;5.10;99.90;;;5.17;100.00;99802.91;5011433;28;20141;-63
2024/02/08 09:36:01;;;;;;;40.97;14.43;;;5.10;99.90;;;4.96;100.00;99771.47;5010836;28;20046;-64
2024/02/08 09:38:42;;;;;;;36.87;13.20;;;5.10;99.90;;;5.11;100.00;99784.59;5009742;28;20483;-64
2024/02/08 09:41:23;;;;;;;34.53;13.52;;;5.10;99.90;;;5.00;100.00;99779.34;4993514;28;20058;-64
2024/02/08 09:43:56;;;;;;;33.67;13.50;;;5.00;99.90;;;5.06;100.00;99786.31;5011078;28;20050;-63
2024/02/08 09:49:14;;;;;;;32.53;12.80;;;5.00;99.90;;;5.04;100.00;99765.38;5011154;28;20454;-63
2024/02/08 09:51:52;;;;;;;28.35;13.00;;;5.00;99.90;;;5.06;100.00;99765.38;5011368;28;20040;-64
2024/02/08 09:54:27;;;;;;;34.38;13.57;;;5.00;99.90;;;4.81;100.00;99722.59;5011194;28;20463;-60
2024/02/08 09:57:02;;;;;;;33.80;13.63;;;4.90;99.90;;;4.95;100.00;99744.44;5009891;28;20104;-61
2024/02/08 10:02:32;;;;;;;32.38;15.07;;;4.80;99.90;;;4.96;100.00;99719.06;5010851;28;20495;-64
2024/02/08 10:08:05;;;;;;;42.08;15.15;;;4.90;99.90;;;5.10;100.00;99722.56;5015468;28;20046;-60
2024/02/08 10:10:44;;;;;;;33.53;15.03;;;5.00;99.90;;;5.02;100.00;99734.78;4997529;28;20072;-61
2024/02/08 10:13:30;;;;;;;37.13;14.70;;;5.00;99.90;;;4.81;100.00;99717.34;5014613;28;20400;-61
2024/02/08 10:16:03;;;;;;;39.88;15.73;;;4.80;99.90;;;4.88;100.00;99726.09;5014578;28;20137;-62
2024/02/08 10:18:37;;;;;;;35.50;14.90;;;4.80;99.90;;;4.72;100.00;99719.97;5013630;28;20092;-60
2024/02/08 10:21:12;;;;;;;32.40;15.73;;;4.70;99.90;;;4.79;100.00;99702.50;5014411;28;20050;-62
2024/02/08 10:23:59;;;;;;;40.40;16.37;;;4.70;99.90;;;4.87;100.00;99687.66;5014096;28;20088;-62
2024/02/08 10:26:39;;;;;;;35.40;15.57;;;4.70;99.90;;;4.77;100.00;99720.84;5014130;28;20419;-62
2024/02/08 10:29:14;;;;;;;31.25;16.15;;;4.70;99.90;;;4.79;100.00;99716.47;5014626;28;20121;-63
2024/02/08 10:31:47;;;;;;;44.37;17.10;;;4.70;99.90;;;4.85;100.00;99707.75;5013983;28;20092;-63
2024/02/08 10:34:33;;;;;;;37.05;16.83;;;4.70;99.90;;;3.88;100.00;99578.56;5014957;28;20447;-63
2024/02/08 10:37:08;;;;;;;36.20;15.90;;;4.60;99.90;;;4.87;100.00;99734.81;5013917;28;20042;-63
2024/02/08 10:39:57;;;;;;;40.47;17.40;;;4.80;99.90;;;4.72;100.00;99737.44;5014137;28;20072;-64
2024/02/08 10:42:29;;;;;;;35.33;17.88;;;4.70;99.90;;;4.78;100.00;99726.97;5014355;28;20038;-62
2024/02/08 10:45:05;;;;;;;45.53;18.05;;;4.70;99.90;;;4.65;100.00;99738.28;5013730;28;20045;-63
2024/02/08 10:47:39;;;;;;;40.43;17.67;;;4.60;99.90;;;4.68;100.00;99726.09;5013791;28;20124;-63
2024/02/08 10:50:19;;;;;;;41.07;17.97;;;4.60;99.90;;;4.64;100.00;99736.53;5013412;28;20046;-63
2024/02/08 10:52:51;;;;;;;42.20;18.92;;;4.60;99.90;;;4.73;100.00;99741.78;4996642;28;20069;-65
2024/02/08 10:55:30;;;;;;;45.33;20.02;;;4.60;99.90;;;4.62;100.00;99733.06;5014286;28;20092;-61
2024/02/08 10:58:20;;;;;;;37.85;17.65;;;4.60;99.90;;;4.54;100.00;99720.84;5013555;28;20045;-63
2024/02/08 11:00:49;;;;;;;47.60;19.23;;;4.50;99.90;;;4.59;100.00;99755.72;5012397;28;20082;-64
2024/02/08 11:03:33;;;;;;;39.72;18.00;;;4.50;99.90;;;4.65;100.00;99739.16;5013388;28;20788;-64
2024/02/08 11:06:04;;;;;;;34.58;17.58;;;4.60;99.90;;;4.68;100.00;99722.59;5013609;28;20050;-61
2024/02/08 11:08:36;;;;;;;;;;;4.60;99.90;;;4.76;100.00;99702.50;5013021;28;20411;-64
2024/02/08 11:11:09;;;;;;;40.13;18.43;;;4.60;99.90;;;4.77;100.00;99696.38;5013541;28;20301;-62
2024/02/08 11:13:43;;;;;;;33.90;16.67;;;4.70;99.90;;;4.53;100.00;99705.97;5013762;28;20044;-61
2024/02/08 11:16:23;;;;;;;41.95;18.20;;;4.50;99.90;;;4.59;100.00;99663.22;5012347;28;20499;-62
2024/02/08 11:18:54;;;;;;;36.20;17.33;;;4.50;99.90;;;4.57;100.00;99660.59;5013126;28;20106;-62
2024/02/08 11:21:42;;;;;;;35.88;18.30;;;4.50;99.90;;;4.72;100.00;99637.91;5012972;28;20053;-62
2024/02/08 11:24:28;;;;;;;42.50;17.07;;;4.60;99.90;;;4.58;100.00;99628.34;5013028;28;20076;-64
2024/02/08 11:27:01;;;;;;;42.30;18.57;;;4.50;99.90;;;4.72;100.00;99614.34;5012935;28;20046;-62
2024/02/08 11:29:45;;;;;;;39.67;18.97;;;4.60;99.90;;;4.40;100.00;99617.84;5012903;28;20408;-62
2024/02/08 11:32:16;;;;;;;37.70;16.60;;;4.50;99.90;;;3.56;100.00;99458.31;5013282;28;20092;-62
2024/02/08 11:34:45;;;;;;;44.37;17.53;;;4.40;99.90;;;4.46;100.00;99596.91;5012871;28;20046;-62
2024/02/08 11:37:17;;;;;;;39.53;16.60;;;4.40;99.90;;;4.41;100.00;99593.41;5012949;28;20046;-63
2024/02/08 11:39:59;;;;;;;34.95;17.45;;;4.40;99.90;;;4.50;100.00;99572.50;5013357;28;20052;-66
2024/02/08 11:42:36;;;;;;;46.10;18.53;;;4.40;99.90;;;4.55;100.00;99589.06;5011741;28;20156;-63
2024/02/08 11:45:09;;;;;;;34.72;15.65;;;4.50;99.90;;;4.50;100.00;99603.03;5013235;28;20104;-62
2024/02/08 11:47:41;;;;;;;35.07;15.43;;;4.50;99.90;;;4.44;100.00;99561.13;5012540;28;20050;-65
2024/02/08 11:50:22;;;;;;;37.30;16.57;;;4.40;99.90;;;4.44;100.00;99543.69;5012524;28;20108;-62
2024/02/08 11:52:59;;;;;;;38.10;16.17;;;4.40;99.90;;;4.51;100.00;99537.56;5011386;28;20046;-66
2024/02/08 11:55:30;;;;;;;39.17;16.83;;;4.50;99.90;;;4.35;100.00;99528.03;5012503;28;20120;-66
2024/02/08 11:58:00;;;;;;;34.23;16.27;;;4.40;99.90;;;4.62;100.00;99526.22;5012895;28;20490;-65
2024/02/08 12:00:30;;;;;;;;;;;4.50;99.90;;;4.45;100.00;99526.25;5012939;28;20062;-66
2024/02/08 12:03:01;;;;;;;33.97;15.45;;;4.40;99.90;;;4.53;100.00;99525.34;5012323;28;19929;-65
2024/02/08 12:05:33;;;;;;;30.10;15.00;;;4.50;99.90;;;4.47;100.00;99509.66;5011150;28;20096;-62
2024/02/08 12:08:09;;;;;;;30.87;14.13;;;4.50;99.90;;;4.33;100.00;99493.13;5012171;28;20060;-65
2024/02/08 12:10:42;;;;;;;31.97;14.10;;;4.50;99.90;;;4.36;100.00;99515.78;5012395;28;20058;-67
2024/02/08 12:13:13;;;;;;;25.73;12.27;;;4.40;99.90;;;4.34;100.00;99538.47;5012146;28;20042;-62
2024/02/08 12:15:55;;;;;;;24.87;13.63;;;4.40;99.90;;;4.42;100.00;99489.59;5012252;28;20053;-64
2024/02/08 12:18:27;;;;;;;25.83;12.40;;;4.40;99.90;;;4.35;100.00;99499.22;5011981;28;20049;-63
2024/02/08 12:20:59;;;;;;;24.00;12.73;;;4.30;99.90;;;4.40;100.00;99478.25;5012524;28;20034;-62
2024/02/08 12:23:31;;;;;;;24.77;12.73;;;4.30;99.90;;;4.38;100.00;99465.19;5012253;28;20073;-61
2024/02/08 12:26:08;;;;;;;27.30;12.93;;;4.30;99.90;;;4.26;100.00;99432.94;5012187;28;20046;-62