Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:23;;;;;;;5.50;4.53;;;;;;;14.19;82.97;101946.31;5075051;28;20443;-56
2022/06/28 00:03:49;;;;;;;6.05;4.68;;;;;;;14.19;82.88;101949.84;5092934;28;20502;-56
2022/06/28 00:06:15;;;;;;;4.82;4.43;;;;;;;14.14;83.10;101951.94;5074791;28;20059;-56
2022/06/28 00:08:40;;;;;;;8.32;4.95;;;;;;;14.07;83.37;101943.41;5058441;28;20441;-56
2022/06/28 00:11:06;;;;;;;6.60;5.07;;;;;;;14.06;83.60;101947.06;5074354;28;20051;-56
2022/06/28 00:13:32;;;;;;;5.50;5.00;;;;;;;14.03;83.22;101947.25;5092715;28;20080;-56
2022/06/28 00:16:07;;;;;;;5.57;4.82;;;;;;;14.09;82.89;101944.19;5092945;28;20074;-56
2022/06/28 00:18:37;;;;;;;6.35;5.35;;;;;;;14.01;82.49;101948.28;5092975;28;20047;-56
2022/06/28 00:21:06;;;;;;;6.03;4.63;;;;;;;13.99;82.57;101945.69;5092165;28;20490;-57
2022/06/28 00:23:35;;;;;;;6.00;4.97;;;;;;;13.94;82.95;101944.25;5092533;28;20089;-56
2022/06/28 00:26:00;;;;;;;5.82;4.85;;;;;;;13.88;82.95;101947.28;5074594;28;20016;-56
2022/06/28 00:28:28;;;;;;;5.57;4.65;;;;;;;13.86;83.00;101948.25;5074735;28;20444;-57
2022/06/28 00:30:53;;;;;;;5.65;4.85;;;;;;;13.89;82.60;101952.56;5092793;28;20178;-56
2022/06/28 00:33:19;;;;;;;5.22;4.72;;;;;;;13.78;82.65;101955.84;5092144;28;20127;-56
2022/06/28 00:35:45;;;;;;;9.95;5.20;;;;;;;13.68;82.86;101943.09;5057067;28;20042;-56
2022/06/28 00:38:11;;;;;;;6.05;5.05;;;;;;;13.72;83.35;101950.88;5074489;28;20020;-56
2022/06/28 00:40:48;;;;;;;7.82;5.20;;;;;;;13.63;83.58;101952.25;5074358;28;20041;-56
2022/06/28 00:43:15;;;;;;;6.90;4.85;;;;;;;13.58;83.67;101957.00;5091406;28;20445;-56
2022/06/28 00:45:45;;;;;;;5.03;4.53;;;;;;;13.63;83.80;101948.75;5092184;28;20020;-56
2022/06/28 00:48:12;;;;;;;7.07;5.22;;;;;;;13.61;83.56;101964.84;5092443;28;20028;-56
2022/06/28 00:50:38;;;;;;;6.18;4.82;;;;;;;13.58;83.71;101962.34;5091976;28;20040;-56
2022/06/28 00:53:11;;;;;;;9.38;5.15;;;;;;;13.61;nan;101964.00;5091756;28;20127;-56
2022/06/28 00:55:37;;;;;;;6.15;4.70;;;;;;;13.66;84.12;101966.41;5092083;28;20125;-56
2022/06/28 00:58:03;;;;;;;6.40;4.97;;;;;;;13.57;84.31;101959.78;5073976;28;20490;-56
2022/06/28 01:00:33;;;;;;;4.85;4.45;;;;;;;13.59;83.37;101964.09;5092158;28;20035;-57
2022/06/28 01:02:59;;;;;;;6.03;4.97;;;;;;;13.52;83.43;101968.06;5091705;28;20024;-57
2022/06/28 01:05:24;;;;;;;6.65;4.70;;;;;;;13.59;82.77;101963.25;5091861;28;20035;-56
2022/06/28 01:07:50;;;;;;;6.50;4.85;;;;;;;13.51;83.46;101955.66;5056744;28;20028;-56
2022/06/28 01:10:15;;;;;;;7.32;5.47;;;;;;;13.34;83.50;101953.09;5073778;28;20032;-55
2022/06/28 01:12:41;;;;;;;5.47;4.97;;;;;;;13.42;83.56;101958.84;5073226;28;20036;-56
2022/06/28 01:15:08;;;;;;;6.20;4.65;;;;;;;13.33;83.73;101952.22;5073226;28;20039;-56
2022/06/28 01:17:34;;;;;;;5.20;4.43;;;;;;;13.37;83.16;101948.41;5091665;28;20447;-56
2022/06/28 01:20:00;;;;;;;8.20;5.47;;;;;;;13.37;83.76;101948.41;5073563;28;20067;-56
2022/06/28 01:22:29;;;;;;;5.55;4.68;;;;;;;13.36;84.03;101969.91;5072957;28;20034;-57
2022/06/28 01:24:56;;;;;;;7.50;5.25;;;;;;;13.35;83.88;101963.69;5091963;28;20020;-56
2022/06/28 01:27:22;;;;;;;6.13;5.40;;;;;;;13.34;84.09;101964.63;5091459;28;20028;-56
2022/06/28 01:29:49;;;;;;;6.80;5.00;;;;;;;13.35;83.78;101969.03;5091707;28;20028;-56
2022/06/28 01:32:15;;;;;;;5.80;5.30;;;;;;;13.35;83.56;101965.47;5091124;28;20034;-56
2022/06/28 01:34:40;;;;;;;7.05;5.22;;;;;;;13.37;83.81;101966.28;5072913;28;20035;-56
2022/06/28 01:37:08;;;;;;;8.63;5.43;;;;;;;13.23;83.79;101960.81;5072937;28;20032;-57
2022/06/28 01:39:33;;;;;;;9.38;5.35;;;;;;;13.36;83.73;101969.91;5072392;28;20020;-56
2022/06/28 01:41:59;;;;;;;6.68;5.28;;;;;;;13.33;83.55;101976.28;5073185;28;20032;-56
2022/06/28 01:44:25;;;;;;;6.80;4.88;;;;;;;13.30;83.39;101973.78;5072976;28;20020;-56
2022/06/28 01:46:51;;;;;;;9.20;5.35;;;;;;;13.23;83.76;101969.69;5091040;28;20024;-56
2022/06/28 01:49:16;;;;;;;11.25;5.85;;;;;;;13.25;83.33;101974.94;5056856;28;20085;-56
2022/06/28 01:51:42;;;;;;;9.00;5.47;;;;;;;13.13;83.29;101966.66;5090402;28;20376;-57
2022/06/28 01:54:08;;;;;;;10.70;5.43;;;;;;;13.15;83.60;101982.63;5090413;28;20032;-56
2022/06/28 01:56:35;;;;;;;7.63;4.88;;;;;;;13.18;82.96;101980.63;5090525;28;20447;-56
2022/06/28 01:59:01;;;;;;;8.25;5.00;;;;;;;13.13;83.11;101987.19;5091895;28;20031;-56
2022/06/28 02:01:27;;;;;;;6.38;5.63;;;;;;;13.14;82.93;101988.91;5073533;28;20022;-56
2022/06/28 02:03:53;;;;;;;15.07;5.80;;;;;;;13.04;83.35;101983.22;5053677;28;20063;-56
2022/06/28 02:06:18;;;;;;;5.63;4.95;;;;;;;13.04;82.90;101982.34;5072731;28;20048;-56
2022/06/28 02:08:44;;;;;;;6.13;5.20;;;;;;;13.01;83.09;101975.38;5072681;28;20024;-57
2022/06/28 02:11:14;;;;;;;12.57;5.15;;;;;;;12.99;83.42;101977.25;5072701;28;20031;-56
2022/06/28 02:13:39;;;;;;;8.40;5.40;;;;;;;12.92;83.26;101982.06;5056443;28;20047;-56
2022/06/28 02:16:05;;;;;;;5.85;5.25;;;;;;;12.94;83.74;101988.19;5072173;28;20479;-56
2022/06/28 02:18:31;;;;;;;7.90;5.55;;;;;;;12.92;83.52;101984.75;5056423;28;20368;-56
2022/06/28 02:20:59;;;;;;;6.15;5.03;;;;;;;12.92;83.73;101995.44;5090767;28;20020;-56
2022/06/28 02:23:25;;;;;;;6.78;4.90;;;;;;;12.92;83.13;102000.78;5073024;28;20036;-56
2022/06/28 02:25:50;;;;;;;8.38;5.30;;;;;;;12.88;82.68;101998.34;5071980;28;20025;-56
2022/06/28 02:28:16;;;;;;;7.15;5.05;;;;;;;12.91;82.77;101999.06;5079361;28;20028;-56
2022/06/28 02:30:44;;;;;;;7.40;4.70;;;;;;;12.88;82.84;102009.91;5092909;28;20478;-56
2022/06/28 02:33:11;;;;;;;8.48;5.22;;;;;;;12.83;82.70;102011.09;5070442;28;21396;-56
2022/06/28 02:41:05;;;;;;;5.65;4.60;;;;;;;12.74;83.36;102020.47;5059945;28;20074;-56
2022/06/28 02:43:31;;;;;;;8.50;5.25;;;;;;;12.71;83.25;102017.94;5072647;28;20590;-56
2022/06/28 02:45:56;;;;;;;6.75;4.80;;;;;;;12.64;82.98;102017.41;5072553;28;20614;-56
2022/06/28 02:48:22;;;;;;;5.95;4.97;;;;;;;12.64;83.14;102033.41;5090805;28;20078;-56
2022/06/28 02:50:48;;;;;;;9.32;5.13;;;;;;;12.64;83.42;102027.22;5090268;28;20371;-56
2022/06/28 02:53:13;;;;;;;8.65;5.50;;;;;;;12.61;82.73;102030.91;5055464;28;20035;-56
2022/06/28 02:55:39;;;;;;;5.15;4.55;;;;;;;12.50;83.65;102034.16;5090070;28;20019;-57
2022/06/28 02:58:05;;;;;;;8.95;4.22;;;;;;;12.48;83.65;102036.03;5055679;28;20036;-56
2022/06/28 03:00:31;;;;;;;8.48;4.55;;;;;;;12.55;83.28;102044.56;5054886;28;20025;-56
2022/06/28 03:02:57;;;;;;;6.40;4.63;;;;;;;12.54;82.78;102045.53;5055423;28;20028;-55
2022/06/28 03:05:23;;;;;;;8.70;4.22;;;;;;;12.47;82.96;102045.00;5090732;28;20012;-56
2022/06/28 03:07:49;;;;;;;7.18;4.55;;;;;;;12.45;83.32;102048.66;5092649;28;20028;-56
2022/06/28 03:10:15;;;;;;;6.50;5.00;;;;;;;12.50;83.01;102054.66;5094382;28;20479;-56
2022/06/28 03:12:41;;;;;;;8.65;4.30;;;;;;;12.44;83.07;102049.59;5094071;28;20536;-57
2022/06/28 03:15:07;;;;;;;6.35;4.60;;;;;;;12.36;83.55;102055.34;5076020;28;20036;-56
2022/06/28 03:17:32;;;;;;;5.47;4.50;;;;;;;12.42;83.10;102054.16;5075529;28;20059;-56
2022/06/28 03:19:59;;;;;;;5.30;4.30;;;;;;;12.33;83.13;102060.84;5094159;28;20050;-57
2022/06/28 03:22:24;;;;;;;7.65;4.53;;;;;;;12.34;82.79;102064.38;5075587;28;20028;-56
2022/06/28 03:24:49;;;;;;;5.10;4.50;;;;;;;12.37;82.75;102048.19;5093710;28;20051;-56
2022/06/28 03:27:15;;;;;;;9.35;5.05;;;;;;;12.33;82.76;102054.66;5093493;28;20027;-56
2022/06/28 03:29:41;;;;;;;9.32;4.75;;;;;;;12.16;83.51;102052.81;5093614;28;20028;-56
2022/06/28 03:32:07;;;;;;;6.95;4.47;;;;;;;12.32;82.83;102071.56;5073332;28;20027;-56
2022/06/28 03:34:33;;;;;;;6.82;4.68;;;;;;;12.23;83.03;102064.91;5095738;28;20028;-57
2022/06/28 03:37:01;;;;;;;5.40;4.72;;;;;;;12.21;83.69;102064.13;5094888;28;20110;-56
2022/06/28 03:39:27;;;;;;;9.07;4.60;;;;;;;12.19;83.27;102066.00;5102326;28;20077;-56
2022/06/28 03:41:52;;;;;;;8.20;4.72;;;;;;;12.25;83.77;102071.03;5093647;28;20024;-56
2022/06/28 03:44:18;;;;;;;8.50;4.93;;;;;;;12.25;83.27;102071.03;5075387;28;20047;-57
2022/06/28 03:46:44;;;;;;;9.30;4.85;;;;;;;12.23;83.22;102072.91;5093349;28;20099;-57
2022/06/28 03:49:11;;;;;;;11.02;4.82;;;;;;;12.19;83.76;102082.00;5075077;28;20111;-56
2022/06/28 03:51:37;;;;;;;8.13;4.50;;;;;;;12.18;83.09;102083.81;5074202;28;20032;-56
2022/06/28 03:54:03;;;;;;;9.13;4.60;;;;;;;12.16;83.54;102076.81;5075266;28;20046;-56
2022/06/28 03:56:29;;;;;;;8.02;4.25;;;;;;;12.18;83.51;102074.97;5075060;28;20027;-56
2022/06/28 03:58:54;;;;;;;10.48;4.93;;;;;;;12.25;83.15;102073.69;5056435;28;20368;-56
2022/06/28 04:01:20;;;;;;;10.77;4.70;;;;;;;12.27;83.60;102063.81;5074987;28;20032;-56
2022/06/28 04:03:45;;;;;;;4.78;3.70;;;;;;;12.26;83.41;102067.41;5074741;28;20031;-56
2022/06/28 04:06:10;;;;;;;6.00;4.32;;;;;;;12.25;83.10;102071.88;5057437;28;20486;-56
2022/06/28 04:08:36;;;;;;;8.57;4.40;;;;;;;12.22;83.56;102074.72;5074768;28;20433;-56
2022/06/28 04:11:14;;;;;;;13.00;4.32;;;;;;;12.25;83.07;102073.69;5058105;28;20039;-56
2022/06/28 04:13:41;;;;;;;8.38;4.30;;;;;;;12.20;83.56;102063.25;5092854;28;20043;-56
2022/06/28 04:16:09;;;;;;;13.73;4.22;;;;;;;12.33;83.55;102076.00;5092909;28;20020;-56
2022/06/28 04:18:34;;;;;;;7.22;4.03;;;;;;;12.27;83.04;102069.16;5092020;28;20077;-57
2022/06/28 04:21:00;;;;;;;12.82;4.47;;;;;;;12.33;83.52;102071.50;5091972;28;20059;-56
2022/06/28 04:23:26;;;;;;;6.82;4.40;;;;;;;12.36;83.38;102076.69;5074508;28;20116;-56
2022/06/28 04:25:54;;;;;;;9.63;4.47;;;;;;;12.36;83.64;102078.50;5057888;28;20024;-56
2022/06/28 04:28:19;;;;;;;7.65;4.30;;;;;;;12.40;83.86;102080.06;5074766;28;20483;-56
2022/06/28 04:30:47;;;;;;;7.65;4.55;;;;;;;12.44;83.35;102078.94;5074111;28;20036;-56
2022/06/28 04:33:12;;;;;;;10.75;4.78;;;;;;;12.41;83.16;102082.66;5092328;28;20143;-56
2022/06/28 04:35:40;;;;;;;7.97;4.38;;;;;;;12.44;83.83;102084.28;5091345;28;20118;-57
2022/06/28 04:38:06;;;;;;;8.57;3.85;;;;;;;12.53;83.44;102089.19;5092504;28;20032;-56
2022/06/28 04:40:32;;;;;;;7.22;4.50;;;;;;;12.58;83.43;102087.09;5074310;28;20034;-56
2022/06/28 04:42:58;;;;;;;7.45;4.30;;;;;;;12.66;83.72;102084.06;5074185;28;20016;-56
2022/06/28 04:45:23;;;;;;;10.05;4.25;;;;;;;12.67;82.76;102083.09;5092180;28;20022;-57
2022/06/28 04:47:49;;;;;;;6.85;3.97;;;;;;;12.77;82.96;102078.16;5073833;28;20033;-57
2022/06/28 04:50:14;;;;;;;8.07;4.38;;;;;;;12.75;82.80;102082.72;5073619;28;20047;-57
2022/06/28 04:52:40;;;;;;;6.63;3.70;;;;;;;12.76;83.05;102084.44;5091494;28;20063;-56
2022/06/28 04:55:06;;;;;;;5.88;4.05;;;;;;;12.88;82.67;102094.47;5091949;28;20031;-56
2022/06/28 04:57:32;;;;;;;8.13;3.95;;;;;;;12.85;82.26;102078.59;5091904;28;20024;-56
2022/06/28 05:00:03;;;;;;;5.38;4.18;;;;;;;12.99;82.23;102081.41;5092182;28;20510;-56
2022/06/28 05:02:29;;;;;;;6.03;4.13;;;;;;;12.98;82.67;102085.03;5091740;28;20060;-57
2022/06/28 05:04:54;;;;;;;8.43;4.28;;;;;;;13.05;82.29;102085.56;5056878;28;20067;-56
2022/06/28 05:07:20;;;;;;;11.60;4.35;;;;;;;13.10;81.73;102092.38;5073248;28;20031;-56
2022/06/28 05:09:45;;;;;;;6.97;4.10;;;;;;;13.24;82.53;102096.13;5073770;28;20031;-56
2022/06/28 05:12:11;;;;;;;5.30;3.70;;;;;;;13.31;81.15;102102.88;5091879;28;20068;-56
2022/06/28 05:14:36;;;;;;;10.23;4.20;;;;;;;13.38;81.26;102102.47;5091832;28;20020;-56
2022/06/28 05:17:02;;;;;;;9.93;3.92;;;;;;;13.44;81.39;102092.38;5090977;28;20036;-56
2022/06/28 05:19:28;;;;;;;12.90;4.72;;;;;;;13.46;80.65;102088.69;5091363;28;20027;-57
2022/06/28 05:21:55;;;;;;;10.15;3.70;;;;;;;13.56;80.27;102102.38;5091355;28;20102;-56
2022/06/28 05:24:23;;;;;;;11.75;3.80;;;;;;;13.61;79.64;102089.63;5091679;28;20475;-56
2022/06/28 05:26:49;;;;;;;12.05;4.45;;;;;;;13.68;79.53;102093.72;5091150;28;20158;-56
2022/06/28 05:29:15;;;;;;;10.85;4.30;;;;;;;13.69;80.31;102084.72;5055325;28;20400;-56
2022/06/28 05:31:40;;;;;;;11.50;3.80;;;;;;;13.74;79.60;102085.34;5073033;28;20036;-56
2022/06/28 05:34:06;;;;;;;12.00;4.10;;;;;;;13.81;81.56;102088.53;5069738;28;20049;-56
2022/06/28 05:36:32;;;;;;;9.25;4.10;;;;;;;13.92;80.63;102087.91;5052263;28;20037;-56
2022/06/28 05:38:57;;;;;;;10.15;3.50;;;;;;;13.89;79.80;102056.84;5036364;28;20040;-56
2022/06/28 05:41:23;;;;;;;9.82;3.80;;;;;;;14.07;79.37;102073.66;5069970;28;20407;-56
2022/06/28 05:43:49;;;;;;;13.95;4.00;;;;;;;14.12;78.88;102070.69;5071204;28;20032;-56
2022/06/28 05:46:17;;;;;;;8.98;3.97;;;;;;;14.22;80.44;102075.44;5071206;28;20108;-56
2022/06/28 05:48:43;;;;;;;12.20;3.47;;;;;;;14.37;79.37;102075.47;5070606;28;20028;-56
2022/06/28 05:51:08;;;;;;;10.10;3.80;;;;;;;14.39;78.83;102069.09;5069486;28;20507;-56
2022/06/28 05:53:34;;;;;;;10.27;3.83;;;;;;;14.49;78.29;102069.38;5069555;28;20063;-56
2022/06/28 05:55:59;;;;;;;7.70;3.35;;;;;;;14.58;77.59;102063.50;5052742;28;20036;-56
2022/06/28 05:58:25;;;;;;;12.88;3.70;;;;;;;14.70;76.87;102060.06;5069721;28;20033;-56
2022/06/28 06:00:51;;;;;;;11.57;3.17;;;;;;;14.76;78.36;102061.53;5070770;28;20395;-56
2022/06/28 06:03:19;;;;;;;8.80;3.42;;;;;;;14.87;76.43;102056.38;5069724;28;20098;-56
2022/06/28 06:05:45;;;;;;;10.52;3.53;;;;;;;14.88;75.37;102057.22;5070438;28;20468;-56
2022/06/28 06:08:10;;;;;;;11.23;3.58;;;;;;;14.96;75.45;102069.19;5067161;28;20039;-56
2022/06/28 06:10:36;;;;;;;13.23;3.70;;;;;;;15.06;75.80;102077.53;5052407;28;20028;-56
2022/06/28 06:13:02;;;;;;;8.68;3.50;;;;;;;15.14;74.42;102067.19;5070936;28;20032;-56
2022/06/28 06:15:29;;;;;;;12.32;3.50;;;;;;;15.29;74.20;102075.22;5070597;28;20073;-56
2022/06/28 06:17:56;;;;;;;15.70;3.88;;;;;;;15.38;73.83;102071.94;5082453;28;20028;-56
2022/06/28 06:20:22;;;;;;;13.85;4.03;;;;;;;15.48;74.55;102081.16;5060605;28;20028;-56
2022/06/28 06:22:48;;;;;;;8.05;3.15;;;;;;;15.55;75.48;102077.09;5069063;28;20042;-57
2022/06/28 06:25:13;;;;;;;12.20;3.40;;;;;;;15.62;73.38;102062.34;5070706;28;20036;-56
2022/06/28 06:27:39;;;;;;;11.57;3.28;;;;;;;15.71;71.64;102079.69;5070558;28;20096;-56
2022/06/28 06:30:07;;;;;;;11.93;3.60;;;;;;;15.78;71.37;102088.19;5070312;28;20036;-56
2022/06/28 06:32:33;;;;;;;10.75;3.53;;;;;;;15.87;72.24;102080.41;5072633;28;20056;-56
2022/06/28 06:34:58;;;;;;;9.32;3.17;;;;;;;16.00;70.84;102088.53;5090933;28;20436;-56
2022/06/28 06:37:24;;;;;;;10.38;3.50;;;;;;;16.07;71.23;102083.59;5090276;28;20055;-56
2022/06/28 06:39:49;;;;;;;10.02;3.55;;;;;;;16.12;70.02;102087.72;5055892;28;20376;-57
2022/06/28 06:42:15;;;;;;;12.63;3.63;;;;;;;16.22;70.62;102090.63;5040779;28;20059;-57
2022/06/28 06:44:40;;;;;;;9.35;3.10;;;;;;;16.18;68.44;102081.06;5094263;28;20028;-57
2022/06/28 06:47:06;;;;;;;11.50;3.40;;;;;;;16.30;71.18;102093.66;5076202;28;20070;-56
2022/06/28 06:49:32;;;;;;;13.45;3.35;;;;;;;16.31;67.17;102081.09;5076736;28;20028;-56
2022/06/28 06:51:57;;;;;;;10.60;2.58;;;;;;;16.48;68.33;102096.94;5075179;28;20032;-56
2022/06/28 06:54:23;;;;;;;10.00;2.88;;;;;;;16.49;65.92;102085.22;5094819;28;20035;-57
2022/06/28 06:56:48;;;;;;;9.52;3.35;;;;;;;16.62;65.46;102103.16;5094102;28;20031;-56
2022/06/28 06:59:14;;;;;;;10.90;3.03;;;;;;;16.66;66.04;102102.88;5076170;28;20476;-57
2022/06/28 07:01:40;;;;;;;8.02;3.20;;;;;;;16.75;65.39;102104.91;5093868;28;20035;-56
2022/06/28 07:04:08;;;;;;;11.05;2.83;;;;;;;16.89;66.13;102106.69;5076227;28;20032;-56
2022/06/28 07:06:37;;;;;;;8.13;3.03;;;;;;;16.86;63.80;102103.34;5093844;28;20032;-56
2022/06/28 07:09:05;;;;;;;9.98;2.85;;;;;;;16.90;63.39;102108.38;5094271;28;20034;-56
2022/06/28 07:11:31;;;;;;;9.02;2.63;;;;;;;16.98;61.73;102110.56;5094471;28;20055;-56
2022/06/28 07:13:57;;;;;;;12.20;3.17;;;;;;;16.93;62.09;102120.75;5075886;28;20107;-56
2022/06/28 07:16:25;;;;;;;11.90;3.30;;;;;;;16.92;62.73;102111.84;5093905;28;20043;-56
2022/06/28 07:18:51;;;;;;;8.80;2.85;;;;;;;17.13;62.63;102111.31;5058919;28;20402;-57
2022/06/28 07:21:19;;;;;;;11.30;3.58;;;;;;;17.27;62.77;102108.50;5075669;28;20032;-56
2022/06/28 07:23:44;;;;;;;8.30;3.03;;;;;;;17.34;62.52;102109.78;5075578;28;20391;-56
2022/06/28 07:26:10;;;;;;;12.55;3.60;;;;;;;17.32;63.58;102097.41;5059138;28;20035;-57
2022/06/28 07:28:36;;;;;;;9.10;3.00;;;;;;;17.54;61.24;102104.81;5093634;28;20429;-56
2022/06/28 07:31:02;;;;;;;9.27;3.40;;;;;;;17.62;62.45;102108.66;5093732;28;20028;-57
2022/06/28 07:33:27;;;;;;;6.60;2.78;;;;;;;17.66;62.22;102090.44;5093448;28;20134;-59
2022/06/28 07:35:53;;;;;;;11.20;3.28;;;;;;;17.81;59.22;102097.41;5092687;28;20399;-56
2022/06/28 07:38:18;;;;;;;7.60;3.42;;;;;;;17.81;58.03;102094.72;5093621;28;20031;-57
2022/06/28 07:40:44;;;;;;;8.65;2.90;;;;;;;17.97;59.23;102110.63;5093205;28;20032;-56
2022/06/28 07:43:09;;;;;;;6.65;2.75;;;;;;;18.01;58.93;102100.47;5057965;28;20068;-57
2022/06/28 07:45:36;;;;;;;10.15;3.33;;;;;;;18.02;57.68;102097.66;5075084;28;20020;-56
2022/06/28 07:48:05;;;;;;;7.82;2.80;;;;;;;18.08;57.84;102102.59;5093458;28;20028;-56
2022/06/28 07:53:18;;;;;;;7.78;2.63;;;;;;;18.27;55.60;102109.31;5092436;28;20445;-56
2022/06/28 07:55:43;;;;;;;6.00;2.53;;;;;;;18.33;54.51;102109.69;5090740;28;20020;-57
2022/06/28 07:58:11;;;;;;;10.13;2.97;;;;;;;18.52;55.91;102110.97;5092912;28;20034;-57
2022/06/28 08:00:37;;;;;;;9.52;2.67;;;;;;;18.57;53.59;102111.50;5093219;28;20036;-56
2022/06/28 08:03:03;;;;;;;7.63;2.53;;;;;;;18.59;53.58;102088.84;5075363;28;20435;-56
2022/06/28 08:05:28;;;;;;;7.07;2.58;;;;;;;18.65;56.18;102102.78;5075086;28;20493;-58
2022/06/28 08:07:53;;;;;;;4.13;2.00;;;;;;;18.81;52.91;102095.28;5057838;28;20046;-57
2022/06/28 08:10:19;;;;;;;7.45;3.00;;;;;;;18.84;54.08;102097.72;5074742;28;20024;-56
2022/06/28 08:12:47;;;;;;;6.43;2.35;;;;;;;18.91;56.14;102101.66;5074290;28;20035;-57
2022/06/28 08:15:13;;;;;;;6.53;2.55;;;;;;;18.96;57.61;102096.78;5092751;28;20039;-56
2022/06/28 08:17:39;;;;;;;8.30;2.80;;;;;;;19.15;55.01;102098.88;5087840;28;20065;-57
2022/06/28 08:20:06;;;;;;;8.48;2.42;;;;;;;19.13;52.59;102092.75;5113381;28;20110;-56
2022/06/28 08:22:31;;;;;;;4.43;1.73;;;;;;;19.16;50.60;102091.66;5112448;28;20023;-57
2022/06/28 08:24:57;;;;;;;7.15;2.05;;;;;;;19.09;50.63;102077.81;5113248;28;20020;-56
2022/06/28 08:27:24;;;;;;;6.63;2.10;;;;;;;19.24;51.69;102083.81;5098761;28;20038;-56
2022/06/28 08:29:50;;;;;;;8.35;2.47;;;;;;;19.41;51.70;102083.31;5092708;28;20031;-56
2022/06/28 08:32:16;;;;;;;4.20;1.98;;;;;;;19.58;49.93;102086.47;5074287;28;20032;-56
2022/06/28 08:34:42;;;;;;;6.85;2.00;;;;;;;19.65;50.59;102074.22;5074296;28;20044;-57
2022/06/28 08:37:07;;;;;;;7.40;1.95;;;;;;;19.61;47.05;102078.13;5073953;28;20034;-57
2022/06/28 08:39:33;;;;;;;9.73;2.30;;;;;;;19.67;48.41;102075.78;5074362;28;20074;-57
2022/06/28 08:42:05;;;;;;;7.45;2.33;;;;;;;19.72;48.71;102073.59;5073921;28;20036;-57
2022/06/28 08:44:33;;;;;;;6.75;2.03;;;;;;;19.98;49.39;102072.41;5092506;28;20657;-57
2022/06/28 08:47:00;;;;;;;3.60;1.52;;;;;;;20.07;48.01;102066.25;5091944;28;20028;-57
2022/06/28 08:49:38;;;;;;;6.57;2.17;;;;;;;20.04;48.50;102069.22;5092654;28;20054;-56
2022/06/28 08:52:04;;;;;;;5.80;1.90;;;;;;;20.10;48.43;102066.84;5091714;28;20032;-56
2022/06/28 08:54:30;;;;;;;7.13;2.05;;;;;;;20.24;47.17;102062.97;5091986;28;20024;-57
2022/06/28 08:56:56;;;;;;;7.38;1.70;;;;;;;20.31;47.19;102061.47;5091967;28;20548;-57
2022/06/28 08:59:23;;;;;;;5.68;1.73;;;;;;;20.35;47.00;102065.63;5092032;28;20130;-56
2022/06/28 09:01:50;;;;;;;8.32;1.90;;;;;;;20.43;45.27;102070.38;5073632;28;20442;-56
2022/06/28 09:04:15;;;;;;;4.95;1.75;;;;;;;20.38;45.81;102062.66;5073418;28;20035;-56
2022/06/28 09:06:41;;;;;;;5.75;1.45;;;;;;;20.51;46.57;102061.63;5073232;28;20032;-56
2022/06/28 09:09:06;;;;;;;5.95;1.90;;;;;;;20.57;49.69;102050.31;5091366;28;20259;-57
2022/06/28 09:11:39;;;;;;;7.55;1.55;;;;;;;20.86;46.29;102066.69;5091699;28;20089;-56
2022/06/28 09:14:30;;;;;;;5.45;1.60;;;;;;;20.87;46.66;102060.28;5089555;28;20024;-57
2022/06/28 09:16:57;;;;;;;3.58;1.30;;;;;;;20.89;45.63;102057.47;5091576;28;20390;-57
2022/06/28 09:19:43;;;;;;;4.70;1.60;;;;;;;21.14;47.73;102058.84;5103750;28;20058;-56
2022/06/28 09:22:09;;;;;;;5.68;1.65;;;;;;;21.12;44.28;102042.75;5111722;28;20059;-57
2022/06/28 09:24:35;;;;;;;5.10;1.48;;;;;;;21.13;44.95;102047.16;5093603;28;20075;-57
2022/06/28 09:27:06;;;;;;;4.60;1.60;;;;;;;21.26;44.94;102049.63;5096584;28;20429;-57
2022/06/28 09:29:49;;;;;;;5.93;1.60;;;;;;;21.33;46.05;102046.25;5091661;28;20471;-57
2022/06/28 09:32:24;;;;;;;3.30;1.60;;;;;;;21.41;45.08;102036.59;5091500;28;20047;-56
2022/06/28 09:34:55;;;;;;;2.75;1.45;;;;;;;21.62;44.68;102033.78;5091464;28;20023;-57
2022/06/28 09:37:51;;;;;;;9.38;2.00;;;;;;;21.77;46.47;102027.84;5090850;28;20070;-57
2022/06/28 09:40:31;;;;;;;3.38;1.35;;;;;;;21.98;48.26;102032.28;5050926;28;20109;-57
2022/06/28 09:43:11;;;;;;;4.70;1.60;;;;;;;22.11;46.52;102023.84;5091682;28;20028;-57
2022/06/28 09:45:42;;;;;;;9.13;1.50;;;;;;;22.18;46.37;102028.59;5056974;28;20042;-57
2022/06/28 09:48:08;;;;;;;3.63;1.40;;;;;;;22.27;45.07;102020.63;5091179;28;20402;-57
2022/06/28 09:50:36;;;;;;;4.03;1.30;;;;;;;22.41;45.48;102026.44;5090993;28;20055;-57
2022/06/28 09:53:03;;;;;;;3.42;2.00;;;;;;;22.26;42.37;102013.47;5072351;28;20344;-57
2022/06/28 09:55:31;;;;;;;5.90;2.08;;;;;;;22.48;42.66;102015.00;5091246;28;20168;-57
2022/06/28 09:57:58;;;;;;;5.00;1.45;;;;;;;22.42;42.36;102009.16;5073239;28;20019;-57
2022/06/28 10:00:27;;;;;;;4.75;1.48;;;;;;;22.63;43.60;102005.41;5090959;28;20101;-57
2022/06/28 10:02:58;;;;;;;5.90;1.73;;;;;;;22.69;42.52;102002.09;5072943;28;20102;-57
2022/06/28 10:05:26;;;;;;;3.92;1.60;;;;;;;22.55;42.51;101994.44;5091420;28;20094;-57
2022/06/28 10:07:52;;;;;;;5.18;1.45;;;;;;;22.86;45.39;102004.03;5090426;28;20489;-57
2022/06/28 10:10:19;;;;;;;4.97;1.77;;;;;;;22.97;43.77;101999.44;5090838;28;20063;-57
2022/06/28 10:15:43;;;;;;;8.35;1.80;;;;;;;23.08;43.30;101999.25;5075798;28;20458;-57
2022/06/28 10:18:18;;;;;;;4.20;1.70;;;;;;;23.16;42.80;101999.34;5077503;28;20031;-57
2022/06/28 10:20:44;;;;;;;5.30;1.80;;;;;;;23.09;41.79;102000.97;5094174;28;20024;-57
2022/06/28 10:23:40;;;;;;;5.90;1.65;;;;;;;23.22;43.33;101992.47;5095009;28;20028;-57
2022/06/28 10:26:08;;;;;;;5.35;1.65;;;;;;;23.34;43.24;101996.69;5076674;28;20115;-57
2022/06/28 10:28:37;;;;;;;5.50;1.70;;;;;;;23.75;42.31;101995.28;5095296;28;20469;-57
2022/06/28 10:31:20;;;;;;;4.18;1.70;;;;;;;23.94;42.46;101985.25;5094569;28;20062;-57
2022/06/28 10:33:50;;;;;;;5.82;1.70;;;;;;;23.83;41.35;101982.78;5094906;28;20109;-57
2022/06/28 10:36:18;;;;;;;3.60;1.77;;;;;;;23.76;40.36;101974.38;5075970;28;20028;-57
2022/06/28 10:39:07;;;;;;;4.70;1.80;;;;;;;24.01;41.92;101975.47;5095012;28;20028;-57
2022/06/28 10:41:41;;;;;;;5.03;1.50;;;;;;;24.34;40.90;101964.84;5104813;28;20020;-57
2022/06/28 10:44:15;;;;;;;4.13;1.30;;;;;;;24.47;41.03;101970.72;5076744;28;20032;-57
2022/06/28 10:46:42;;;;;;;6.95;1.55;;;;;;;24.46;38.65;101972.59;5076461;28;20398;-57
2022/06/28 10:49:12;;;;;;;5.07;1.45;;;;;;;24.25;38.95;101962.03;5094687;28;20055;-57
2022/06/28 10:52:12;;;;;;;4.18;1.52;;;;;;;24.48;40.16;101954.25;5093440;28;20099;-57
2022/06/28 10:54:38;;;;;;;5.00;1.27;;;;;;;24.41;38.82;101953.16;5094243;28;20040;-57
2022/06/28 10:57:29;;;;;;;3.65;1.33;;;;;;;24.65;39.30;101957.06;5094275;28;20055;-57
2022/06/28 10:59:58;;;;;;;4.32;1.20;;;;;;;24.65;38.82;101954.34;5094582;28;20387;-57
2022/06/28 11:02:26;;;;;;;3.65;1.70;;;;;;;24.80;40.76;101954.59;5094175;28;20049;-57
2022/06/28 11:05:11;;;;;;;3.95;1.60;;;;;;;24.98;40.66;101954.50;5094255;28;20028;-57
2022/06/28 11:07:39;;;;;;;4.15;1.60;;;;;;;25.07;37.89;101948.06;5093233;28;20036;-57
2022/06/28 11:10:16;;;;;;;3.93;1.50;;;;;;;25.20;39.23;101937.56;5094293;28;20126;-57
2022/06/28 11:12:43;;;;;;;3.65;1.30;;;;;;;25.07;36.63;101940.72;5093812;28;20282;-57
2022/06/28 11:15:12;;;;;;;2.97;1.20;;;;;;;24.92;38.20;101934.22;5076063;28;20043;-57
2022/06/28 11:17:43;;;;;;;4.10;1.25;;;;;;;25.06;39.86;101935.44;5076128;28;20059;-57
2022/06/28 11:20:28;;;;;;;7.32;1.63;;;;;;;25.34;39.54;101925.19;5093746;28;20142;-57
2022/06/28 11:22:53;;;;;;;3.17;1.30;;;;;;;25.43;38.62;101926.88;5093733;28;20028;-57
2022/06/28 11:25:20;;;;;;;3.20;1.20;;;;;;;25.49;36.79;101931.66;5075533;28;20024;-57
2022/06/28 11:27:55;;;;;;;3.50;1.30;;;;;;;25.53;37.95;101924.00;5093538;28;20462;-57
2022/06/28 11:30:31;;;;;;;4.85;1.38;;;;;;;25.68;36.96;101921.44;5093959;28;20051;-57
2022/06/28 11:33:00;;;;;;;4.38;1.60;;;;;;;25.67;36.65;101908.84;5093591;28;20051;-58
2022/06/28 11:35:29;;;;;;;6.40;1.40;;;;;;;25.63;38.00;101904.78;5093182;28;20618;-58
2022/06/28 11:37:55;;;;;;;4.50;1.55;;;;;;;25.96;37.66;101902.91;5093271;28;20436;-57