Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:11;;;;;;;4.70;1.90;;;;;;;12.19;95.86;100538.51;105463;1307;22689;-59
2024/04/06 00:02:45;;;;;;;3.80;1.90;;;;;;;12.12;92.43;100536.79;105507;1297;22540;-60
2024/04/06 00:05:12;;;;;;;4.90;1.90;;;;;;;12.07;91.13;100544.50;105426;1313;22597;-59
2024/04/06 00:07:39;;;;;;;7.00;1.90;;;;;;;12.02;91.79;100545.14;105354;1307;22590;-60
2024/04/06 00:10:05;;;;;;;;;;;;;;;12.03;94.95;100546.86;105650;1313;22562;-60
2024/04/06 00:12:30;;;;;;;3.10;1.70;;;;;;;11.99;95.58;100552.64;105379;1295;23054;-61
2024/04/06 00:14:56;;;;;;;7.70;2.10;;;;;;;11.93;94.65;100558.16;105473;1300;22587;-61
2024/04/06 00:17:21;;;;;;;4.30;1.60;;;;;;;11.84;91.79;100560.06;105415;1313;22584;-61
2024/04/06 00:19:48;;;;;;;5.20;1.80;;;;;;;11.79;95.70;100558.64;105461;1313;22564;-60
2024/04/06 00:22:13;;;;;;;5.90;2.10;;;;;;;11.76;94.63;100566.62;105458;1295;22567;-61
2024/04/06 00:24:39;;;;;;;4.50;1.90;;;;;;;11.73;91.93;100566.69;105488;1306;22578;-61
2024/04/06 00:27:04;;;;;;;3.40;2.30;;;;;;;11.71;93.50;100570.52;105500;1313;22528;-60
2024/04/06 00:29:30;;;;;;;5.60;2.10;;;;;;;11.66;90.76;100575.45;105547;1312;23023;-62
2024/04/06 00:31:55;;;;;;;4.80;1.90;;;;;;;11.65;94.30;100578.77;105552;1293;22597;-60
2024/04/06 00:34:21;;;;;;;6.40;2.70;;;;;;;11.61;91.25;100586.43;105521;1306;24215;-59
2024/04/06 00:36:46;;;;;;;3.60;1.80;;;;;;;11.66;99.00;100591.86;105470;1313;22629;-60
2024/04/06 00:39:11;;;;;;;5.60;2.00;;;;;;;11.62;93.39;100588.14;105403;1313;22536;-60
2024/04/06 00:41:37;;;;;;;5.60;2.00;;;;;;;11.57;92.68;100586.86;105450;1291;22710;-61
2024/04/06 00:44:04;;;;;;;3.60;1.90;;;;;;;11.53;90.77;100581.95;105362;1313;23041;-62
2024/04/06 00:46:29;;;;;;;2.90;1.40;;;;;;;11.47;89.86;100580.69;104532;1312;22624;-66
2024/04/06 00:48:55;;;;;;;3.60;1.70;;;;;;;11.41;90.84;100587.56;103691;1313;22713;-65
2024/04/06 00:51:20;;;;;;;2.90;1.70;;;;;;;11.36;90.86;100590.08;103564;1313;22570;-65
2024/04/06 00:53:46;;;;;;;7.30;1.90;;;;;;;11.35;95.92;100593.21;103508;1291;25422;-65
2024/04/06 00:56:13;;;;;;;4.20;2.10;;;;;;;11.32;94.75;100593.27;103566;1313;25437;-66
2024/04/06 00:58:40;;;;;;;1.90;1.60;;;;;;;11.35;98.99;100595.45;103525;1313;22725;-68
2024/04/06 01:01:05;;;;;;;;;;;;;;;11.31;97.29;100599.66;103570;1313;22982;-66
2024/04/06 01:03:31;;;;;;;4.40;1.90;;;;;;;11.26;97.83;100599.41;103514;1293;22593;-67
2024/04/06 01:05:57;;;;;;;4.50;2.40;;;;;;;11.27;97.24;100598.36;103546;1313;22597;-67
2024/04/06 01:08:22;;;;;;;3.70;1.90;;;;;;;11.23;96.37;100602.58;103521;1313;22584;-66
2024/04/06 01:10:48;;;;;;;3.20;1.90;;;;;;;11.21;96.38;100604.67;103502;1313;22576;-65
2024/04/06 01:13:14;;;;;;;4.60;2.30;;;;;;;11.16;98.33;100608.58;103514;1305;22553;-65
2024/04/06 01:15:39;;;;;;;4.90;2.00;;;;;;;11.11;96.12;100612.13;103665;1313;22633;-66
2024/04/06 01:18:04;;;;;;;3.80;2.30;;;;;;;11.06;93.07;100611.17;103664;1312;22567;-66
2024/04/06 01:20:32;;;;;;;4.10;2.20;;;;;;;11.05;96.57;100614.98;103776;1312;22700;-66
2024/04/06 01:22:58;;;;;;;3.20;2.60;;;;;;;11.06;98.12;100619.80;103599;1293;22584;-66
2024/04/06 01:25:23;;;;;;;6.90;2.20;;;;;;;11.04;96.27;100617.60;103591;1313;23903;-66
2024/04/06 01:27:49;;;;;;;7.70;2.30;;;;;;;11.02;96.43;100619.70;103568;1313;22714;-66
2024/04/06 01:30:15;;;;;;;6.00;2.10;;;;;;;11.02;95.02;100619.54;103589;1313;25552;-66
2024/04/06 01:32:51;;;;;;;6.90;2.40;;;;;;;11.02;95.73;100617.63;103549;1291;22565;-66
2024/04/06 01:35:17;;;;;;;4.10;2.50;;;;;;;11.02;97.13;100617.11;103569;1306;22887;-65
2024/04/06 01:37:44;;;;;;;5.90;2.10;;;;;;;10.99;95.82;100620.45;103582;1313;25770;-64
2024/04/06 01:40:10;;;;;;;5.00;2.00;;;;;;;10.95;94.00;100623.96;103568;1313;22587;-65
2024/04/06 01:42:37;;;;;;;2.30;2.10;;;;;;;10.94;97.64;100626.90;103527;1313;22692;-65
2024/04/06 01:45:03;;;;;;;3.80;2.20;;;;;;;10.94;94.91;100626.21;103542;1313;23217;-66
2024/04/06 01:47:29;;;;;;;5.00;2.60;;;;;;;10.94;94.65;100630.02;103640;1312;22637;-66
2024/04/06 01:49:55;;;;;;;7.40;2.20;;;;;;;10.90;93.66;100633.73;103719;1312;22604;-67
2024/04/06 01:52:20;;;;;;;8.70;2.60;;;;;;;10.86;93.22;100631.40;103565;1312;24436;-66
2024/04/06 01:54:46;;;;;;;9.10;2.30;;;;;;;10.80;93.15;100629.77;103561;1294;22575;-67
2024/04/06 01:57:11;;;;;;;4.30;2.40;;;;;;;10.75;92.33;100639.34;106455;1297;22638;-65
2024/04/06 01:59:39;;;;;;;6.60;2.40;;;;;;;10.73;96.65;100646.61;107020;1313;22306;-65
2024/04/06 02:02:06;;;;;;;4.00;2.00;;;;;;;10.69;93.56;100651.66;107005;1313;23130;-63
2024/04/06 02:04:35;;;;;;;5.20;2.40;;;;;;;10.68;93.19;100651.52;107040;1290;22616;-63
2024/04/06 02:07:01;;;;;;;4.00;1.90;;;;;;;10.68;94.38;100650.14;107077;1307;22609;-63
2024/04/06 02:09:26;;;;;;;2.90;2.20;;;;;;;10.64;92.75;100647.61;107078;1313;22603;-63
2024/04/06 02:11:52;;;;;;;4.60;1.90;;;;;;;10.62;93.62;100646.43;107032;1313;22849;-63
2024/04/06 03:05:49;;;;;;;2.30;1.90;;;;;;;10.15;90.94;100677.95;105747;1318;81749;-60
2024/04/06 03:08:15;;;;;;;18.10;2.50;;;;;;;10.11;90.53;100680.92;103724;1314;22522;-61
2024/04/06 03:10:40;;;;;;;6.10;2.60;;;;;;;10.07;90.31;100673.23;103913;1309;24223;-61
2024/04/06 03:13:06;;;;;;;4.50;2.10;;;;;;;10.01;90.09;100675.20;103846;1332;22569;-60
2024/04/06 03:15:31;;;;;;;43.70;2.70;;;;;;;9.94;91.42;100677.17;103683;1332;22627;-60
2024/04/06 03:17:59;;;;;;;47.00;2.70;;;;;;;9.86;90.65;100674.88;105488;1314;22387;-63
2024/04/06 03:20:25;;;;;;;6.50;2.20;;;;;;;9.78;90.95;100674.13;105620;1332;22594;-62
2024/04/06 03:23:04;;;;;;;133.00;4.50;;;;;;;9.73;90.62;100674.36;105596;1330;22570;-62
2024/04/06 03:25:37;;;;;;;25.30;2.10;;;;;;;9.68;90.31;100669.77;105449;1332;22599;-66
2024/04/06 04:37:52;;;;;;;7.90;4.80;;;;;;;10.40;94.60;100730.86;107231;1288;563425;-91
2024/04/06 04:40:17;;;;;;;7.50;4.30;;;;;;;10.40;94.37;100741.91;103856;1310;100324;-65
2024/04/06 04:42:43;;;;;;;8.90;4.70;;;;;;;10.38;94.62;100741.77;103935;1310;22571;-65
2024/04/06 04:45:08;;;;;;;8.80;4.70;;;;;;;10.38;94.90;100748.50;103843;1311;24370;-66
2024/04/06 04:47:34;;;;;;;6.80;4.40;;;;;;;10.37;94.80;100752.98;103733;1294;22562;-66
2024/04/06 04:49:59;;;;;;;8.30;5.20;;;;;;;10.37;94.79;100751.78;103861;1307;22576;-67
2024/04/06 04:52:25;;;;;;;13.20;4.80;;;;;;;10.37;95.45;100756.44;103818;1305;23941;-66
2024/04/06 04:54:50;;;;;;;6.30;4.00;;;;;;;10.37;94.69;100758.51;103718;1311;22575;-67
2024/04/06 04:57:16;;;;;;;9.90;5.00;;;;;;;10.38;97.49;100762.98;103839;1291;22574;-67
2024/04/06 04:59:41;;;;;;;5.30;4.80;;;;;;;10.39;97.12;100766.06;103899;1310;22585;-66
2024/04/06 05:02:07;;;;;;;6.50;5.40;;;;;;;10.36;95.87;100764.20;103832;1303;22665;-66
2024/04/06 05:04:32;;;;;;;10.70;6.20;;;;;;;10.36;96.37;100770.58;103916;1304;22579;-66
2024/04/06 05:06:58;;;;;;;7.30;4.60;;;;;;;10.38;96.08;100770.89;103857;1294;22755;-66
2024/04/06 05:09:23;;;;;;;7.30;4.90;;;;;;;10.40;97.68;100776.70;103730;1304;25376;-66
2024/04/06 05:11:48;;;;;;;5.20;4.30;;;;;;;10.43;97.05;100782.70;103769;1304;25328;-67
2024/04/06 05:14:14;;;;;;;9.70;4.50;;;;;;;10.46;96.42;100786.96;103838;1311;22556;-66
2024/04/06 05:16:39;;;;;;;10.20;5.10;;;;;;;10.48;95.68;100784.35;103530;1297;25387;-66
2024/04/06 05:19:07;;;;;;;7.10;4.20;;;;;;;10.52;95.23;100783.96;103947;1304;22584;-66
2024/04/06 05:21:33;;;;;;;4.10;3.80;;;;;;;10.55;96.24;100787.02;104051;1304;22628;-66
2024/04/06 05:23:58;;;;;;;6.10;3.80;;;;;;;10.60;99.81;100784.55;103958;1311;22558;-66
2024/04/06 05:26:24;;;;;;;9.00;4.30;;;;;;;10.62;97.10;100784.52;103800;1288;26482;-66
2024/04/06 05:28:49;;;;;;;6.80;4.10;;;;;;;10.68;98.17;100789.45;103874;1311;23215;-67
2024/04/06 05:31:14;;;;;;;5.20;3.60;;;;;;;10.72;97.98;100791.63;103719;1304;22653;-65
2024/04/06 05:33:40;;;;;;;8.60;3.50;;;;;;;10.77;96.77;100799.48;103441;1300;22672;-66
2024/04/06 05:36:08;;;;;;;6.70;4.20;;;;;;;10.82;97.32;100798.73;103510;1306;25507;-67
2024/04/06 05:38:33;;;;;;;8.80;3.70;;;;;;;10.89;97.42;100801.39;103928;1304;22560;-66
2024/04/06 05:40:59;;;;;;;9.00;3.30;;;;;;;10.96;97.86;100802.81;103577;1310;23336;-67
2024/04/06 05:43:24;;;;;;;9.40;3.10;;;;;;;11.03;97.21;100804.95;103758;1303;22571;-66
2024/04/06 05:46:00;;;;;;;7.30;3.00;;;;;;;11.10;96.27;100804.68;103824;1304;22690;-66
2024/04/06 05:48:26;;;;;;;10.40;2.70;;;;;;;11.18;95.86;100805.93;103765;1300;22560;-69
2024/04/06 05:50:52;;;;;;;4.90;2.70;;;;;;;11.23;97.80;100812.76;103843;1298;22556;-67
2024/04/06 05:53:17;;;;;;;6.30;2.50;;;;;;;11.26;96.35;100818.73;103810;1308;22564;-66
2024/04/06 05:55:43;;;;;;;7.40;2.60;;;;;;;11.35;96.74;100825.18;103805;1305;24990;-63
2024/04/06 05:58:08;;;;;;;4.50;3.00;;;;;;;11.40;96.44;100824.77;103735;1294;22560;-64
2024/04/06 06:00:34;;;;;;;6.60;2.40;;;;;;;11.47;96.29;100830.14;103546;1297;22666;-63
2024/04/06 06:02:59;;;;;;;4.10;2.50;;;;;;;11.58;95.99;100827.52;103637;1303;22616;-61
2024/04/06 06:05:25;;;;;;;6.60;3.10;;;;;;;11.70;96.39;100827.51;103722;1303;22596;-62
2024/04/06 06:07:50;;;;;;;8.30;3.00;;;;;;;11.79;96.12;100829.28;105244;1305;22873;-60
2024/04/06 06:12:49;;;;;;;6.40;2.10;;;;;;;12.00;95.92;100823.52;105191;1304;82733;-63
2024/04/06 06:15:15;;;;;;;6.10;2.50;;;;;;;12.11;96.26;100823.98;103660;1307;22571;-64
2024/04/06 06:32:46;;;;;;;5.10;2.00;;;;;;;12.99;94.75;100836.32;106612;1289;561336;-63
2024/04/06 06:35:11;;;;;;;13.40;2.40;;;;;;;13.23;93.61;100830.09;106704;1292;123070;-64
2024/04/06 06:37:37;;;;;;;4.10;1.60;;;;;;;13.31;93.31;100831.11;106512;1293;22567;-63
2024/04/06 06:40:04;;;;;;;7.50;2.10;;;;;;;13.34;92.37;100831.56;107115;1302;25447;-63
2024/04/06 06:42:29;;;;;;;4.60;1.90;;;;;;;13.34;92.55;100831.73;106809;1287;25500;-63
2024/04/06 06:44:55;;;;;;;4.30;1.90;;;;;;;13.40;92.19;100837.48;107439;1307;22858;-62
2024/04/06 06:47:23;;;;;;;8.60;2.10;;;;;;;13.48;91.88;100831.91;106787;1299;23593;-65
2024/04/06 06:49:49;;;;;;;5.60;2.00;;;;;;;13.57;92.07;100834.60;105146;1302;22639;-67
2024/04/06 06:52:14;;;;;;;5.00;2.50;;;;;;;13.67;91.73;100829.70;104334;1284;22569;-64
2024/04/06 06:54:40;;;;;;;8.30;2.10;;;;;;;13.82;91.87;100833.98;104451;1306;23828;-65
2024/04/06 06:57:05;;;;;;;13.20;2.50;;;;;;;14.00;90.85;100832.82;104343;1301;22570;-66
2024/04/06 06:59:30;;;;;;;6.80;2.10;;;;;;;14.10;89.36;100836.66;104326;1307;22703;-65
2024/04/06 07:01:56;;;;;;;4.60;1.50;;;;;;;14.22;89.54;100836.52;104480;1299;22558;-65
2024/04/06 07:04:21;;;;;;;6.00;1.70;;;;;;;14.33;88.60;100840.90;104648;1298;22552;-63
2024/04/06 07:06:50;;;;;;;6.00;1.90;;;;;;;14.46;88.37;100837.27;104214;1289;22564;-64
2024/04/06 07:09:15;;;;;;;4.40;1.70;;;;;;;14.75;90.05;100834.67;104455;1306;22675;-66
2024/04/06 07:11:41;;;;;;;3.90;2.30;;;;;;;15.04;88.71;100837.44;104558;1282;25237;-65
2024/04/06 07:14:11;;;;;;;5.40;2.20;;;;;;;15.43;88.30;100844.19;104517;1298;25677;-65
2024/04/06 07:16:37;;;;;;;5.50;2.10;;;;;;;15.95;90.32;100848.48;104479;1298;22630;-65
2024/04/06 07:19:03;;;;;;;4.70;2.40;;;;;;;16.47;88.64;100852.73;104347;1292;22623;-68
2024/04/06 07:21:28;;;;;;;5.60;2.20;;;;;;;16.64;85.22;100859.95;104318;1298;22573;-64
2024/04/06 07:23:53;;;;;;;3.40;1.90;;;;;;;16.65;83.39;100862.16;104105;1289;25495;-66
2024/04/06 07:26:19;;;;;;;5.10;2.50;;;;;;;16.92;81.82;100867.76;104127;1299;22568;-65
2024/04/06 07:28:45;;;;;;;4.90;2.20;;;;;;;17.26;83.89;100874.09;104087;1299;22550;-65
2024/04/06 07:31:10;;;;;;;5.10;2.20;;;;;;;17.46;78.68;100875.55;103944;1301;25506;-65
2024/04/06 07:33:36;;;;;;;6.30;2.40;;;;;;;17.67;81.72;100871.89;104140;1299;22560;-66
2024/04/06 07:36:01;;;;;;;4.20;1.90;;;;;;;18.06;79.74;100882.48;104242;1302;25364;-65
2024/04/06 07:38:27;;;;;;;4.60;2.30;;;;;;;18.07;80.43;100880.88;104162;1307;22678;-64
2024/04/06 07:41:03;;;;;;;6.70;2.30;;;;;;;17.85;74.49;100885.96;104380;1299;23065;-65
2024/04/06 07:43:29;;;;;;;4.90;2.20;;;;;;;17.71;77.56;100891.08;104176;1284;22554;-64
2024/04/06 07:45:55;;;;;;;4.40;1.80;;;;;;;17.69;76.24;100895.38;104133;1307;23994;-65
2024/04/06 07:48:22;;;;;;;5.50;2.20;;;;;;;17.89;76.29;100897.33;104676;1301;22561;-65
2024/04/06 07:50:48;;;;;;;7.00;2.40;;;;;;;18.37;76.18;100889.13;104117;1299;22558;-65
2024/04/06 07:53:13;;;;;;;3.50;2.00;;;;;;;18.80;74.47;100886.52;104199;1287;22564;-66
2024/04/06 07:55:39;;;;;;;7.50;1.90;;;;;;;19.51;76.16;100892.20;104468;1292;22747;-63
2024/04/06 07:58:05;;;;;;;6.70;1.80;;;;;;;20.26;73.65;100886.68;104290;1298;25383;-65
2024/04/06 08:00:32;;;;;;;3.80;1.50;;;;;;;20.47;71.24;100885.41;104318;1298;22551;-65
2024/04/06 08:02:58;;;;;;;9.60;2.50;;;;;;;20.47;69.40;100881.05;104320;1288;22638;-65
2024/04/06 08:05:24;;;;;;;3.60;1.90;;;;;;;19.42;66.21;100886.99;104136;1298;22552;-65
2024/04/06 08:07:49;;;;;;;4.50;2.10;;;;;;;19.14;67.34;100885.09;104110;1301;22669;-66
2024/04/06 08:10:22;;;;;;;3.10;2.00;;;;;;;19.69;72.41;100883.48;104111;1292;22707;-66
2024/04/06 08:12:49;;;;;;;3.80;1.70;;;;;;;20.62;68.65;100886.85;104133;1288;22561;-66
2024/04/06 08:15:15;;;;;;;16.10;2.10;;;;;;;21.53;66.57;100889.89;104375;1298;24397;-63
2024/04/06 08:17:50;;;;;;;2.90;1.80;;;;;;;21.46;62.37;100885.20;104340;1299;22602;-64
2024/04/06 08:20:19;;;;;;;2.80;2.00;;;;;;;20.96;63.55;100885.39;104334;1298;22553;-64
2024/04/06 08:22:45;;;;;;;3.00;1.90;;;;;;;20.89;65.18;100883.29;104249;1295;22692;-65
2024/04/06 08:25:12;;;;;;;3.30;2.20;;;;;;;21.53;63.73;100880.08;104285;1301;23041;-65
2024/04/06 08:27:38;;;;;;;;;;;;;;;22.21;62.30;100877.81;105019;1291;22744;-59
2024/04/06 08:30:07;;;;;;;3.20;2.00;;;;;;;22.26;62.84;100875.23;104865;1298;22529;-57
2024/04/06 08:32:35;;;;;;;7.70;2.10;;;;;;;22.51;64.63;100878.40;105001;1299;23887;-60
2024/04/06 08:35:01;;;;;;;5.40;2.10;;;;;;;23.03;62.32;100875.35;104665;1288;24021;-59
2024/04/06 08:37:26;;;;;;;2.40;1.80;;;;;;;24.00;62.95;100869.27;104341;1301;25259;-60
2024/04/06 08:39:52;;;;;;;4.70;2.40;;;;;;;24.68;60.15;100872.94;104514;1307;24015;-60
2024/04/06 08:42:19;;;;;;;3.70;2.50;;;;;;;24.17;56.09;100866.50;104704;1300;22704;-60
2024/04/06 08:44:45;;;;;;;4.80;1.80;;;;;;;24.64;57.85;100868.65;104894;1288;22518;-58
2024/04/06 08:47:15;;;;;;;3.40;1.80;;;;;;;25.43;60.38;100873.67;104701;1292;22513;-59
2024/04/06 08:49:41;;;;;;;5.20;2.20;;;;;;;25.08;56.68;100881.73;104968;1298;24224;-58
2024/04/06 08:52:08;;;;;;;4.90;2.10;;;;;;;23.93;53.77;100880.77;104974;1292;24208;-59
2024/04/06 08:54:34;;;;;;;5.40;1.50;;;;;;;23.31;56.18;100882.48;104888;1288;22516;-59
2024/04/06 08:57:00;;;;;;;5.00;2.50;;;;;;;22.95;57.87;100877.96;105542;1304;22554;-57
2024/04/06 08:59:26;;;;;;;6.10;2.00;;;;;;;23.27;55.29;100875.41;104753;1303;22553;-56
2024/04/06 09:01:52;;;;;;;5.20;1.90;;;;;;;23.53;52.97;100876.83;104826;1292;22665;-57
2024/04/06 09:04:18;;;;;;;5.20;2.20;;;;;;;22.74;54.37;100873.63;104504;1292;25446;-56
2024/04/06 09:06:44;;;;;;;;;;;;;;;22.50;54.30;100876.52;105033;1299;22547;-56
2024/04/06 09:09:10;;;;;;;6.40;2.00;;;;;;;22.35;52.39;100881.14;104949;1305;22516;-56
2024/04/06 09:11:39;;;;;;;;;;;;;;;22.40;53.96;100880.73;104862;1301;22570;-55
2024/04/06 09:14:06;;;;;;;5.90;2.00;;;;;;;22.43;52.64;100885.05;104905;1285;22886;-57
2024/04/06 09:16:33;;;;;;;;;;;;;;;22.81;56.20;100883.15;104820;1300;25415;-57
2024/04/06 09:18:58;;;;;;;5.70;1.70;;;;;;;24.79;54.32;100882.23;104583;1298;22645;-57
2024/04/06 09:21:24;;;;;;;3.60;1.80;;;;;;;24.85;49.78;100885.36;104675;1294;22566;-56
2024/04/06 09:23:50;;;;;;;4.00;1.90;;;;;;;23.68;51.53;100884.45;104539;1286;25419;-59
2024/04/06 09:26:22;;;;;;;4.00;1.60;;;;;;;22.88;50.83;100876.77;104705;1286;22573;-55
2024/04/06 09:28:52;;;;;;;3.40;1.80;;;;;;;22.48;52.12;100876.14;105099;1292;22559;-56
2024/04/06 09:31:23;;;;;;;6.30;1.90;;;;;;;22.69;52.05;100876.28;105250;1292;25374;-57
2024/04/06 09:33:54;;;;;;;2.80;1.60;;;;;;;22.80;52.94;100878.01;105150;1298;22561;-54
2024/04/06 09:36:20;;;;;;;5.10;2.10;;;;;;;22.78;49.76;100881.98;104366;1287;22807;-61
2024/04/06 09:38:47;;;;;;;6.00;1.80;;;;;;;22.63;51.74;100881.77;103977;1295;22561;-61
2024/04/06 09:41:17;;;;;;;5.80;1.60;;;;;;;22.38;50.91;100883.45;104283;1304;22565;-60
2024/04/06 09:43:53;;;;;;;7.40;2.50;;;;;;;21.77;50.91;100880.98;104153;1307;25757;-60
2024/04/06 09:46:20;;;;;;;4.10;1.80;;;;;;;21.99;52.97;100886.32;104297;1289;22630;-61
2024/04/06 09:48:47;;;;;;;4.10;1.70;;;;;;;21.68;51.40;100890.77;104449;1292;22669;-61
2024/04/06 09:51:13;;;;;;;7.00;1.80;;;;;;;20.86;52.21;100884.52;104368;1305;22692;-60
2024/04/06 09:53:41;;;;;;;4.90;1.40;;;;;;;20.38;53.86;100886.21;104384;1305;25161;-62
2024/04/06 09:56:09;;;;;;;4.60;1.60;;;;;;;20.08;54.08;100888.81;104140;1287;22777;-60
2024/04/06 09:58:35;;;;;;;5.00;1.90;;;;;;;20.04;54.95;100887.98;104481;1299;25156;-60
2024/04/06 10:01:14;;;;;;;6.30;1.90;;;;;;;20.45;55.67;100889.17;103940;1296;22620;-62
2024/04/06 10:03:45;;;;;;;4.80;1.50;;;;;;;21.27;54.06;100893.83;103964;1291;22766;-62
2024/04/06 10:06:21;;;;;;;5.80;2.10;;;;;;;21.85;52.76;100894.69;104195;1289;22676;-60
2024/04/06 10:08:59;;;;;;;6.00;2.00;;;;;;;22.85;51.36;100887.76;108070;1301;22498;-60
2024/04/06 10:11:28;;;;;;;4.70;1.90;;;;;;;24.25;49.11;100892.88;105390;1299;22550;-61
2024/04/06 10:14:03;;;;;;;2.40;1.40;;;;;;;24.24;46.45;100897.77;104230;1298;22557;-62
2024/04/06 10:16:29;;;;;;;2.80;1.10;;;;;;;23.84;48.76;100904.49;104111;1285;22602;-61
2024/04/06 10:18:59;;;;;;;5.40;1.80;;;;;;;23.49;47.58;100908.23;104160;1301;22591;-62
2024/04/06 10:21:45;;;;;;;3.70;1.70;;;;;;;22.66;48.95;100902.30;104059;1292;22627;-62
2024/04/06 10:24:13;;;;;;;4.10;1.30;;;;;;;22.36;50.15;100907.29;103964;1292;22677;-61
2024/04/06 10:26:53;;;;;;;6.40;1.60;;;;;;;22.04;50.21;100904.64;104608;1293;24214;-62
2024/04/06 10:29:22;;;;;;;3.90;2.00;;;;;;;21.63;51.72;100911.42;104189;1295;25317;-62
2024/04/06 10:31:48;;;;;;;4.30;1.70;;;;;;;21.08;52.88;100911.50;104315;1299;22824;-60
2024/04/06 10:34:14;;;;;;;2.60;1.30;;;;;;;21.42;52.58;100908.08;104241;1302;22587;-62
2024/04/06 10:36:40;;;;;;;5.10;1.50;;;;;;;21.77;52.29;100909.20;104104;1288;22569;-61
2024/04/06 10:39:09;;;;;;;2.70;1.20;;;;;;;22.18;51.48;100909.29;104126;1300;22687;-62
2024/04/06 10:41:37;;;;;;;7.30;1.50;;;;;;;21.46;51.79;100907.67;104133;1299;24266;-60
2024/04/06 10:44:05;;;;;;;5.00;1.80;;;;;;;21.05;53.70;100912.76;104143;1301;24505;-61
2024/04/06 10:46:30;;;;;;;5.00;1.70;;;;;;;20.85;53.10;100906.86;104562;1292;23000;-61
2024/04/06 10:48:59;;;;;;;3.90;1.30;;;;;;;20.63;52.99;100909.08;105457;1291;22504;-62
2024/04/06 10:51:25;;;;;;;4.60;1.30;;;;;;;20.37;53.88;100903.08;105300;1299;22555;-62
2024/04/06 10:53:52;;;;;;;4.10;1.70;;;;;;;20.98;53.87;100900.18;106493;1298;22689;-60
2024/04/06 10:56:17;;;;;;;2.90;1.20;;;;;;;22.69;50.46;100895.93;105186;1288;22764;-60
2024/04/06 10:58:43;;;;;;;5.70;1.70;;;;;;;22.56;50.08;100893.42;106031;1299;22511;-60
2024/04/06 11:01:15;;;;;;;4.00;1.60;;;;;;;22.43;50.25;100895.42;105588;1307;22555;-60
2024/04/06 11:03:41;;;;;;;4.00;1.40;;;;;;;22.72;49.21;100896.30;105783;1298;22592;-61
2024/04/06 11:06:07;;;;;;;5.00;1.50;;;;;;;22.39;48.68;100909.38;105825;1283;22533;-59
2024/04/06 11:08:33;;;;;;;5.70;2.20;;;;;;;21.94;48.98;100912.23;105783;1291;22693;-60
2024/04/06 11:11:00;;;;;;;5.30;1.50;;;;;;;21.52;49.83;100917.50;105628;1298;22681;-61
2024/04/06 11:13:25;;;;;;;3.00;1.20;;;;;;;21.53;49.72;100919.55;105424;1299;22701;-61
2024/04/06 11:15:51;;;;;;;4.60;1.40;;;;;;;21.64;49.98;100922.98;105464;1292;22528;-60
2024/04/06 11:18:17;;;;;;;4.20;1.70;;;;;;;21.48;49.95;100929.66;105055;1288;24879;-61
2024/04/06 11:20:43;;;;;;;5.30;1.30;;;;;;;20.93;50.49;100933.39;105147;1300;22589;-61
2024/04/06 11:23:22;;;;;;;3.80;1.70;;;;;;;20.94;50.72;100936.32;105102;1292;22567;-60
2024/04/06 11:25:48;;;;;;;5.60;1.80;;;;;;;21.23;50.62;100936.34;106553;1299;22632;-56
2024/04/06 11:28:14;;;;;;;4.60;1.30;;;;;;;21.43;50.90;100938.71;104975;1299;25634;-63
2024/04/06 11:30:41;;;;;;;5.10;1.60;;;;;;;21.27;51.33;100933.98;105583;1298;22597;-58
2024/04/06 11:33:07;;;;;;;2.70;1.30;;;;;;;21.32;51.55;100936.52;105484;1292;22618;-60
2024/04/06 11:35:33;;;;;;;2.70;1.30;;;;;;;21.62;50.98;100934.80;106473;1298;22515;-60
2024/04/06 11:37:59;;;;;;;4.00;1.30;;;;;;;21.51;50.37;100937.73;106568;1287;23006;-61
2024/04/06 11:40:24;;;;;;;5.60;1.40;;;;;;;21.53;51.12;100938.66;106408;1293;25446;-59
2024/04/06 11:42:50;;;;;;;2.90;1.70;;;;;;;21.90;50.56;100946.36;106212;1299;22812;-61
2024/04/06 11:45:16;;;;;;;5.90;1.10;;;;;;;22.29;51.37;100945.83;105340;1298;22569;-61
2024/04/06 11:47:42;;;;;;;3.30;1.50;;;;;;;22.57;48.89;100944.86;105665;1286;24273;-60
2024/04/06 11:50:07;;;;;;;4.10;1.60;;;;;;;22.08;49.10;100949.34;105823;1298;22646;-61
2024/04/06 12:00:23;;;;;;;4.40;1.40;;;;;;;20.69;49.37;100951.16;106195;1294;86013;-57
2024/04/06 12:02:49;;;;;;;3.90;1.70;;;;;;;20.54;50.85;100948.64;106014;1303;22623;-59
2024/04/06 12:05:14;;;;;;;4.10;1.40;;;;;;;20.78;51.66;100947.69;106115;1294;22586;-58
2024/04/06 12:07:42;;;;;;;2.60;1.30;;;;;;;21.14;50.71;100950.80;105972;1293;22697;-59
2024/04/06 12:10:09;;;;;;;8.20;1.50;;;;;;;22.18;50.23;100949.09;106002;1303;22568;-58
2024/04/06 12:12:34;;;;;;;;;;;;;;;22.89;46.92;100946.21;105897;1295;22621;-58
2024/04/06 12:15:00;;;;;;;3.20;1.70;;;;;;;23.25;48.13;100940.58;105901;1303;22504;-61
2024/04/06 12:17:28;;;;;;;4.00;1.30;;;;;;;23.61;47.34;100938.75;104827;1286;25567;-63
2024/04/06 12:19:57;;;;;;;2.90;1.20;;;;;;;23.91;46.55;100937.99;104058;1304;22568;-63
2024/04/06 12:22:23;;;;;;;2.40;1.20;;;;;;;23.61;45.43;100942.98;103999;1302;22545;-63
2024/04/06 12:24:49;;;;;;;2.30;1.20;;;;;;;23.42;45.48;100946.52;104000;1302;26561;-63
2024/04/06 12:27:17;;;;;;;2.50;1.00;;;;;;;23.22;47.20;100947.65;103996;1301;22810;-63
2024/04/06 12:29:46;;;;;;;2.20;1.10;;;;;;;23.02;48.07;100943.11;103938;1297;22558;-63
2024/04/06 12:32:12;;;;;;;1.50;1.20;;;;;;;23.12;47.79;100942.25;103931;1297;25588;-63
2024/04/06 12:34:40;;;;;;;6.30;1.40;;;;;;;22.56;45.79;100940.51;104095;1304;22799;-63
2024/04/06 12:37:10;;;;;;;3.70;1.10;;;;;;;23.48;45.66;100946.97;103777;1305;22703;-64
2024/04/06 12:39:36;;;;;;;3.60;1.20;;;;;;;24.86;46.87;100949.42;103975;1291;22646;-64
2024/04/06 12:42:03;;;;;;;2.90;1.20;;;;;;;25.28;45.25;100952.11;104114;1294;25413;-64
2024/04/06 12:44:28;;;;;;;;;;;;;;;26.30;44.34;100948.70;104057;1309;22542;-66
2024/04/06 12:46:54;;;;;;;3.30;1.50;;;;;;;27.17;41.62;100945.27;103998;1309;22639;-63
2024/04/06 12:49:19;;;;;;;4.40;1.30;;;;;;;27.08;38.45;100938.91;103914;1291;25287;-64
2024/04/06 12:51:45;;;;;;;3.50;1.30;;;;;;;27.37;39.38;100935.43;103953;1303;24419;-63
2024/04/06 12:54:10;;;;;;;3.60;1.40;;;;;;;27.53;39.42;100936.27;103915;1304;22549;-63
2024/04/06 12:57:36;;;;;;;3.60;1.10;;;;;;;26.73;39.50;100942.16;103964;1304;26954;-63
2024/04/06 12:59:21;;;;;;;4.70;1.40;;;;;;;25.57;40.77;100946.84;103905;1292;24420;-63
2024/04/06 13:01:46;;;;;;;3.40;1.40;;;;;;;25.85;40.69;100945.98;103843;1294;24739;-62
2024/04/06 13:04:11;;;;;;;3.00;1.50;;;;;;;26.11;40.39;100946.62;103877;1293;25519;-63
2024/04/06 13:06:37;;;;;;;2.10;1.30;;;;;;;26.10;40.68;100947.09;103826;1301;24344;-63
2024/04/06 13:09:03;;;;;;;4.10;1.50;;;;;;;26.29;41.96;100938.41;103904;1295;22558;-63
2024/04/06 13:11:28;;;;;;;4.00;1.30;;;;;;;26.51;41.02;100934.02;103745;1294;22647;-63
2024/04/06 13:13:54;;;;;;;5.10;1.50;;;;;;;26.95;42.56;100930.17;103663;1304;23962;-61
2024/04/06 13:16:19;;;;;;;4.50;1.40;;;;;;;26.29;37.73;100923.88;103666;1301;24416;-63
2024/04/06 13:18:45;;;;;;;4.40;1.50;;;;;;;25.54;39.33;100927.65;103834;1286;22573;-65
2024/04/06 13:21:10;;;;;;;3.70;1.30;;;;;;;25.79;41.94;100936.02;104004;1304;22685;-63
2024/04/06 13:23:35;;;;;;;4.20;0.90;;;;;;;26.04;41.32;100936.95;104032;1295;25352;-62
2024/04/06 13:26:01;;;;;;;3.50;1.10;;;;;;;26.32;40.58;100938.52;103947;1301;24297;-61
2024/04/06 13:28:26;;;;;;;4.40;1.10;;;;;;;26.05;40.05;100938.10;103856;1302;24648;-62
2024/04/06 13:30:53;;;;;;;0.80;0.60;;;;;;;26.11;41.74;100938.52;103905;1291;22710;-63
2024/04/06 13:33:19;;;;;;;2.80;0.90;;;;;;;26.19;40.79;100939.16;103847;1303;22569;-65
2024/04/06 13:35:47;;;;;;;3.00;1.20;;;;;;;25.94;40.75;100941.79;103920;1304;22660;-64
2024/04/06 13:38:13;;;;;;;1.80;1.00;;;;;;;25.43;39.03;100937.93;103939;1304;22515;-65
2024/04/06 13:40:39;;;;;;;5.30;1.00;;;;;;;24.76;39.35;100936.60;103916;1292;22580;-63
2024/04/06 13:43:04;;;;;;;5.40;1.90;;;;;;;24.47;40.00;100930.68;103799;1298;22763;-66