Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:59;;;;;;;6.97;3.75;;;;;;;;;;6146180;23;20020;-47
2022/06/15 00:04:24;;;;;;;9.02;3.60;;;;;;;;;;6148256;23;20322;-48
2022/06/15 00:06:49;;;;;;;5.57;3.00;;;;;;;;;;6149902;23;20010;-50
2022/06/15 00:09:15;;;;;;;5.05;3.75;;;;;;;;;;6144393;23;20086;-47
2022/06/15 00:11:41;;;;;;;6.40;3.67;;;;;;;;;;6148503;23;20349;-46
2022/06/15 00:14:26;;;;;;;4.32;3.17;;;;;;;;;;6148489;23;20017;-50
2022/06/15 00:16:51;;;;;;;6.00;3.10;;;;;;;;;;6178878;23;20418;-50
2022/06/15 00:19:17;;;;;;;7.78;3.78;;;;;;;;;;6177229;23;20348;-49
2022/06/15 00:21:43;;;;;;;8.77;4.00;;;;;;;;;;6178882;23;20005;-48
2022/06/15 00:24:08;;;;;;;8.77;3.30;;;;;;;;;;6179163;23;20393;-48
2022/06/15 00:26:33;;;;;;;6.70;3.97;;;;;;;;;;6178450;23;20005;-48
2022/06/15 00:28:59;;;;;;;6.35;3.63;;;;;;;;;;6149528;23;20036;-49
2022/06/15 00:31:24;;;;;;;6.13;3.30;;;;;;;;;;6178390;23;20582;-48
2022/06/15 00:33:49;;;;;;;6.45;4.15;;;;;;;;;;6179297;23;20087;-48
2022/06/15 00:36:17;;;;;;;6.65;3.22;;;;;;;;;;6170268;23;20005;-48
2022/06/15 00:38:44;;;;;;;6.55;3.25;;;;;;;;;;6179829;23;20024;-50
2022/06/15 00:41:11;;;;;;;8.82;3.17;;;;;;;;;;6177191;23;20009;-48
2022/06/15 00:43:38;;;;;;;6.55;3.08;;;;;;;;;;6177728;23;20013;-47
2022/06/15 00:46:22;;;;;;;6.13;3.60;;;;;;;;;;6151364;23;20367;-50
2022/06/15 00:48:49;;;;;;;7.75;3.30;;;;;;;;;;6177303;23;20021;-49
2022/06/15 00:51:15;;;;;;;4.53;3.33;;;;;;;;;;6177477;23;20021;-49
2022/06/15 00:53:40;;;;;;;6.28;3.20;;;;;;;;;;6178602;23;20059;-47
2022/06/15 00:56:06;;;;;;;5.25;3.53;;;;;;;;;;6175613;23;20004;-49
2022/06/15 00:58:32;;;;;;;5.07;3.78;;;;;;;;;;6179929;23;20024;-51
2022/06/15 01:00:57;;;;;;;5.40;2.90;;;;;;;;;;6151264;23;20084;-49
2022/06/15 01:03:22;;;;;;;7.05;3.47;;;;;;;;;;6176154;23;20083;-49
2022/06/15 01:05:48;;;;;;;8.20;4.13;;;;;;;;;;6178635;23;20057;-45
2022/06/15 01:08:51;;;;;;;8.15;3.85;;;;;;;;;;6173729;23;20017;-50
2022/06/15 01:11:32;;;;;;;7.13;3.72;;;;;;;;;;6111638;23;20089;-46
2022/06/15 01:13:58;;;;;;;8.43;3.75;;;;;;;;;;6117394;23;20018;-47
2022/06/15 01:16:24;;;;;;;6.60;3.25;;;;;;;;;;6147617;23;20028;-50
2022/06/15 01:19:04;;;;;;;4.53;3.47;;;;;;;;;;6178449;23;20012;-47
2022/06/15 01:21:32;;;;;;;7.18;3.30;;;;;;;;;;6170825;23;20147;-49
2022/06/15 01:24:14;;;;;;;11.88;4.15;;;;;;;;;;6178356;23;20044;-48
2022/06/15 01:26:48;;;;;;;4.97;3.30;;;;;;;;;;6178662;23;20506;-52
2022/06/15 01:29:13;;;;;;;10.15;4.00;;;;;;;;;;6171048;23;20549;-50
2022/06/15 01:31:46;;;;;;;6.50;3.67;;;;;;;;;;6176966;23;20013;-47
2022/06/15 01:34:35;;;;;;;8.75;3.35;;;;;;;;;;6172084;23;20224;-49
2022/06/15 01:37:13;;;;;;;4.97;3.53;;;;;;;;;;6179292;23;20064;-49
2022/06/15 01:39:50;;;;;;;8.77;5.03;;;;;;;;;;6175327;23;20029;-49
2022/06/15 01:42:20;;;;;;;10.68;4.20;;;;;;;;;;6174579;23;20009;-47
2022/06/15 01:44:47;;;;;;;7.82;4.20;;;;;;;;;;6179164;23;20036;-49
2022/06/15 01:47:15;;;;;;;8.02;3.65;;;;;;;;;;6172177;23;20016;-47
2022/06/15 01:49:42;;;;;;;8.52;3.78;;;;;;;;;;6147878;23;20029;-48
2022/06/15 01:52:10;;;;;;;6.85;3.88;;;;;;;;;;6120421;23;20041;-48
2022/06/15 01:54:40;;;;;;;6.07;3.28;;;;;;;;;;6143293;23;20036;-45
2022/06/15 01:57:07;;;;;;;16.50;4.38;;;;;;;;;;6147795;23;20005;-46
2022/06/15 01:59:47;;;;;;;7.00;3.85;;;;;;;;;;6144670;23;20013;-48
2022/06/15 02:02:15;;;;;;;6.00;3.83;;;;;;;;;;6145970;23;20020;-46
2022/06/15 02:04:42;;;;;;;12.35;3.97;;;;;;;;;;6179345;23;20036;-46
2022/06/15 02:07:10;;;;;;;6.13;3.35;;;;;;;;;;6174971;23;20005;-45
2022/06/15 02:09:35;;;;;;;8.65;4.35;;;;;;;;;;6179234;23;20089;-45
2022/06/15 02:12:02;;;;;;;9.07;4.03;;;;;;;;;;6174880;23;20012;-48
2022/06/15 02:14:32;;;;;;;6.25;3.75;;;;;;;;;;6176605;23;20065;-45
2022/06/15 02:17:15;;;;;;;6.63;3.90;;;;;;;;;;6177165;23;20307;-46
2022/06/15 02:19:42;;;;;;;9.13;4.22;;;;;;;;;;6177289;23;20064;-45
2022/06/15 02:22:09;;;;;;;9.50;4.30;;;;;;;;;;6171298;23;20481;-47
2022/06/15 02:24:35;;;;;;;8.00;3.67;;;;;;;;;;6177540;23;20013;-47
2022/06/15 02:27:02;;;;;;;6.20;3.50;;;;;;;;;;6175362;23;20017;-49
2022/06/15 02:29:29;;;;;;;5.82;3.60;;;;;;;;;;6173049;23;20036;-47
2022/06/15 02:31:55;;;;;;;6.78;3.47;;;;;;;;;;6177735;23;20013;-46
2022/06/15 02:34:21;;;;;;;6.00;3.38;;;;;;;;;;6175467;23;20039;-47
2022/06/15 02:36:46;;;;;;;4.38;3.13;;;;;;;;;;6177667;23;20013;-47
2022/06/15 02:39:11;;;;;;;5.50;3.92;;;;;;;;;;6176015;23;20009;-46
2022/06/15 02:41:36;;;;;;;6.13;3.33;;;;;;;;;;6175677;23;20335;-48
2022/06/15 02:44:02;;;;;;;7.00;3.90;;;;;;;;;;6162382;23;20012;-50
2022/06/15 02:46:29;;;;;;;6.95;4.47;;;;;;;;;;6178631;23;20656;-51
2022/06/15 02:48:55;;;;;;;4.93;3.28;;;;;;;;;;6177906;23;20089;-49
2022/06/15 02:51:23;;;;;;;10.10;4.47;;;;;;;;;;6177919;23;20061;-50
2022/06/15 02:53:50;;;;;;;5.47;4.38;;;;;;;;;;6166946;23;20097;-49
2022/06/15 02:56:16;;;;;;;7.40;4.55;;;;;;;;;;6177565;23;20203;-47
2022/06/15 02:58:44;;;;;;;8.70;3.90;;;;;;;;;;6178188;23;20327;-49
2022/06/15 03:01:09;;;;;;;6.97;3.47;;;;;;;;;;6169361;23;20009;-50
2022/06/15 03:03:35;;;;;;;8.90;4.15;;;;;;;;;;6178622;23;20063;-48
2022/06/15 03:06:00;;;;;;;6.63;4.13;;;;;;;;;;6181246;23;20005;-45
2022/06/15 03:08:26;;;;;;;5.35;3.60;;;;;;;;;;6176911;23;20717;-47
2022/06/15 03:10:52;;;;;;;4.50;3.50;;;;;;;;;;6178995;23;20019;-47
2022/06/15 03:13:18;;;;;;;10.20;4.07;;;;;;;;;;6176619;23;20009;-47
2022/06/15 03:15:43;;;;;;;11.90;4.25;;;;;;;;;;6178877;23;20067;-49
2022/06/15 03:18:09;;;;;;;9.02;4.15;;;;;;;;;;6179457;23;20016;-47
2022/06/15 03:20:35;;;;;;;6.97;4.38;;;;;;;;;;6176136;23;20019;-47
2022/06/15 03:23:00;;;;;;;8.70;3.90;;;;;;;;;;6179143;23;20005;-49
2022/06/15 03:25:25;;;;;;;10.10;4.20;;;;;;;;;;6173316;23;20029;-49
2022/06/15 03:27:52;;;;;;;9.82;4.10;;;;;;;;;;6179866;23;19997;-49
2022/06/15 03:30:17;;;;;;;5.55;4.03;;;;;;;;;;6173968;23;20025;-47
2022/06/15 03:32:43;;;;;;;6.00;3.55;;;;;;;;;;6179987;23;20009;-47
2022/06/15 03:35:09;;;;;;;7.13;3.63;;;;;;;;;;6179200;23;20109;-49
2022/06/15 03:37:35;;;;;;;9.23;4.22;;;;;;;;;;6175284;23;20552;-49
2022/06/15 03:40:00;;;;;;;5.35;3.53;;;;;;;;;;6180023;23;20093;-48
2022/06/15 03:42:26;;;;;;;9.45;3.42;;;;;;;;;;6172584;23;20017;-47
2022/06/15 03:44:53;;;;;;;7.00;4.72;;;;;;;;;;6181498;23;20436;-50
2022/06/15 03:47:19;;;;;;;7.10;4.50;;;;;;;;;;6150802;23;20765;-46
2022/06/15 03:49:44;;;;;;;7.40;4.25;;;;;;;;;;6176429;23;20044;-46
2022/06/15 03:52:14;;;;;;;6.57;4.20;;;;;;;;;;6176868;23;20010;-49
2022/06/15 03:54:39;;;;;;;5.57;4.10;;;;;;;;;;6173554;23;20065;-48
2022/06/15 03:57:04;;;;;;;5.68;4.30;;;;;;;;;;6175410;23;20009;-49
2022/06/15 03:59:30;;;;;;;6.40;4.80;;;;;;;;;;6171277;23;20068;-47
2022/06/15 04:01:56;;;;;;;9.98;4.97;;;;;;;;;;6174674;23;20488;-48
2022/06/15 04:04:21;;;;;;;6.82;4.95;;;;;;;;;;6176643;23;20077;-49
2022/06/15 04:06:46;;;;;;;9.82;5.03;;;;;;;;;;6174580;23;20459;-51
2022/06/15 04:09:12;;;;;;;7.15;4.80;;;;;;;;;;6176762;23;20025;-48
2022/06/15 04:14:21;;;;;;;12.70;4.55;;;;;;;;;;6173724;23;20020;-46
2022/06/15 04:16:53;;;;;;;9.63;4.63;;;;;;;;;;6171722;23;20013;-49
2022/06/15 04:19:18;;;;;;;5.97;4.88;;;;;;;;;;6174310;23;20009;-48
2022/06/15 04:21:43;;;;;;;10.63;5.75;;;;;;;;;;6168894;23;20013;-49
2022/06/15 04:24:11;;;;;;;7.40;4.55;;;;;;;;;;6178132;23;20016;-46
2022/06/15 04:26:36;;;;;;;11.10;5.07;;;;;;;;;;6169097;23;20107;-50
2022/06/15 04:29:02;;;;;;;11.27;5.05;;;;;;;;;;6173025;23;20776;-50
2022/06/15 04:31:27;;;;;;;10.02;5.07;;;;;;;;;;6170711;23;20025;-46
2022/06/15 04:33:52;;;;;;;7.03;4.18;;;;;;;;;;6177658;23;20012;-51
2022/06/15 04:36:18;;;;;;;5.93;4.22;;;;;;;;;;6170341;23;20099;-47
2022/06/15 04:38:43;;;;;;;5.60;4.00;;;;;;;;;;6177137;23;20009;-48
2022/06/15 04:41:08;;;;;;;7.43;4.50;;;;;;;;;;6172010;23;20013;-48
2022/06/15 04:43:34;;;;;;;7.15;3.90;;;;;;;;;;6171623;23;20581;-45
2022/06/15 04:46:00;;;;;;;8.68;4.20;;;;;;;;;;6176147;23;20036;-48
2022/06/15 04:48:25;;;;;;;7.95;4.32;;;;;;;;;;6145880;23;20065;-48
2022/06/15 04:50:51;;;;;;;9.55;5.03;;;;;;;;;;6175221;23;20032;-48
2022/06/15 04:53:16;;;;;;;8.70;4.43;;;;;;;;;;6176229;23;20017;-47
2022/06/15 04:55:42;;;;;;;6.22;4.82;;;;;;;;;;6175156;23;20463;-46
2022/06/15 04:58:07;;;;;;;6.72;4.10;;;;;;;;;;6176692;23;20353;-50
2022/06/15 05:00:38;;;;;;;6.85;3.92;;;;;;;;;;6175777;23;20152;-47
2022/06/15 05:03:03;;;;;;;6.65;4.03;;;;;;;;;;6177818;23;20480;-51
2022/06/15 05:05:29;;;;;;;6.68;3.67;;;;;;;;;;6177480;23;20048;-47
2022/06/15 05:07:54;;;;;;;8.88;4.22;;;;;;;;;;6179136;23;20009;-49
2022/06/15 05:10:23;;;;;;;11.45;4.63;;;;;;;;;;6177573;23;20080;-49
2022/06/15 05:12:49;;;;;;;9.02;3.90;;;;;;;;;;6173994;23;20016;-47
2022/06/15 05:15:14;;;;;;;5.13;4.15;;;;;;;;;;6176209;23;20008;-47
2022/06/15 05:17:40;;;;;;;7.80;4.80;;;;;;;;;;6130788;23;20013;-47
2022/06/15 05:20:06;;;;;;;10.05;5.00;;;;;;;;;;6150436;23;20014;-46
2022/06/15 05:22:31;;;;;;;14.23;5.13;;;;;;;;;;6142659;23;20014;-48
2022/06/15 05:24:56;;;;;;;11.25;5.63;;;;;;;;;;6145063;23;20017;-48
2022/06/15 05:27:22;;;;;;;14.60;5.30;;;;;;;;;;6144406;23;20020;-49
2022/06/15 05:29:47;;;;;;;9.15;5.28;;;;;;;;;;6149396;23;20026;-46
2022/06/15 05:32:12;;;;;;;7.35;4.35;;;;;;;;;;6147438;23;20001;-48
2022/06/15 05:34:37;;;;;;;16.35;5.53;;;;;;;;;;6148810;23;20017;-46
2022/06/15 05:37:03;;;;;;;10.63;5.75;;;;;;;;;;6119811;23;20017;-48
2022/06/15 05:39:28;;;;;;;10.05;5.80;;;;;;;;;;6149253;23;20005;-51
2022/06/15 05:41:53;;;;;;;11.35;4.80;;;;;;;;;;6144504;23;20013;-47
2022/06/15 05:46:57;;;;;;;11.88;5.65;;;;;;;;;;6148368;23;20447;-47
2022/06/15 05:49:22;;;;;;;8.60;5.87;;;;;;;;;;6140283;23;20619;-47
2022/06/15 05:51:47;;;;;;;9.50;5.47;;;;;;;;;;6148772;23;20021;-46
2022/06/15 05:54:13;;;;;;;9.52;5.28;;;;;;;;;;6148096;23;20061;-48
2022/06/15 05:56:38;;;;;;;9.93;5.43;;;;;;;;;;6177913;23;20009;-49
2022/06/15 05:59:03;;;;;;;9.70;4.50;;;;;;;;;;6177337;23;20020;-46
2022/06/15 06:01:30;;;;;;;12.98;5.55;;;;;;;;;;6174098;23;20072;-46
2022/06/15 06:03:56;;;;;;;12.80;4.60;;;;;;;;;;6177067;23;20019;-46
2022/06/15 06:06:21;;;;;;;9.18;5.30;;;;;;;;;;6176694;23;20052;-47
2022/06/15 06:08:46;;;;;;;10.25;5.50;;;;;;;;;;6172043;23;20013;-47
2022/06/15 06:11:12;;;;;;;8.98;5.28;;;;;;;;;;6178744;23;20072;-47
2022/06/15 06:13:37;;;;;;;7.97;4.45;;;;;;;;;;6172652;23;20013;-48
2022/06/15 06:16:03;;;;;;;10.43;4.93;;;;;;;;;;6179761;23;20009;-46
2022/06/15 06:18:28;;;;;;;19.20;5.25;;;;;;;;;;6173007;23;20016;-46
2022/06/15 06:20:53;;;;;;;8.40;4.47;;;;;;;;;;6180132;23;20036;-51
2022/06/15 06:23:19;;;;;;;10.02;5.07;;;;;;;;;;6176563;23;20364;-47
2022/06/15 06:25:47;;;;;;;9.23;5.60;;;;;;;;;;6181662;23;20021;-46
2022/06/15 06:28:32;;;;;;;16.25;5.30;;;;;;;;;;6171954;23;20019;-49
2022/06/15 06:30:58;;;;;;;10.65;5.53;;;;;;;;;;6150451;23;20017;-50
2022/06/15 06:33:27;;;;;;;18.48;6.03;;;;;;;;;;6176053;23;20025;-51
2022/06/15 06:35:57;;;;;;;11.35;6.43;;;;;;;;;;6178572;23;20029;-50
2022/06/15 06:38:24;;;;;;;6.68;5.03;;;;;;;;;;6178020;23;20013;-52
2022/06/15 06:40:49;;;;;;;11.40;5.78;;;;;;;;;;6172173;23;20045;-48
2022/06/15 06:43:15;;;;;;;12.73;5.40;;;;;;;;;;6179126;23;20402;-50
2022/06/15 06:45:40;;;;;;;13.52;5.85;;;;;;;;;;6179807;23;20365;-47
2022/06/15 06:48:06;;;;;;;11.45;5.88;;;;;;;;;;6179196;23;20013;-49
2022/06/15 06:50:31;;;;;;;9.27;6.15;;;;;;;;;;6148146;23;20091;-46
2022/06/15 06:52:56;;;;;;;13.70;7.00;;;;;;;;;;6181684;23;20016;-47
2022/06/15 06:55:24;;;;;;;12.55;6.30;;;;;;;;;;6172041;23;20538;-48
2022/06/15 06:57:53;;;;;;;13.68;6.03;;;;;;;;;;6181431;23;20013;-47
2022/06/15 07:00:18;;;;;;;10.68;5.93;;;;;;;;;;6170384;23;20040;-51
2022/06/15 07:02:44;;;;;;;10.77;6.18;;;;;;;;;;6177507;23;20017;-50
2022/06/15 07:05:10;;;;;;;19.45;6.00;;;;;;;;;;6175168;23;20029;-49
2022/06/15 07:07:35;;;;;;;14.48;6.15;;;;;;;;;;6180513;23;20009;-52
2022/06/15 07:10:00;;;;;;;11.63;5.53;;;;;;;;;;6178616;23;20090;-48
2022/06/15 07:12:25;;;;;;;9.40;5.18;;;;;;;;;;6152181;23;20041;-48
2022/06/15 07:14:51;;;;;;;12.75;5.65;;;;;;;;;;6176412;23;20099;-49
2022/06/15 07:17:16;;;;;;;14.63;5.60;;;;;;;;;;6177879;23;20085;-49
2022/06/15 07:19:42;;;;;;;8.82;4.28;;;;;;;;;;6177272;23;20278;-47
2022/06/15 07:22:07;;;;;;;13.85;6.63;;;;;;;;;;6181071;23;20013;-50
2022/06/15 07:24:32;;;;;;;11.65;6.13;;;;;;;;;;6174092;23;20391;-48
2022/06/15 07:26:57;;;;;;;10.07;5.50;;;;;;;;;;6181891;23;20005;-47
2022/06/15 07:29:23;;;;;;;13.50;6.93;;;;;;;;;;6162463;23;20100;-47
2022/06/15 07:31:50;;;;;;;13.00;5.47;;;;;;;;;;6176168;23;20017;-49
2022/06/15 07:34:16;;;;;;;7.30;4.47;;;;;;;;;;6174890;23;20005;-47
2022/06/15 07:36:46;;;;;;;11.27;4.40;;;;;;;;;;6165197;23;20042;-49
2022/06/15 07:39:12;;;;;;;8.82;4.80;;;;;;;;;;6174904;23;20492;-48
2022/06/15 07:41:37;;;;;;;7.05;5.00;;;;;;;;;;6179909;23;20040;-45
2022/06/15 07:44:03;;;;;;;11.52;5.00;;;;;;;;;;6177803;23;20013;-48
2022/06/15 07:46:28;;;;;;;11.73;5.40;;;;;;;;;;6175153;23;20020;-47
2022/06/15 07:51:45;;;;;;;18.73;5.90;;;;;;;;;;6175081;23;20043;-48
2022/06/15 07:54:12;;;;;;;12.95;5.53;;;;;;;;;;6176425;23;20005;-48
2022/06/15 07:56:39;;;;;;;11.50;4.85;;;;;;;;;;6170219;23;20151;-51
2022/06/15 07:59:05;;;;;;;10.88;4.90;;;;;;;;;;6174793;23;20064;-48
2022/06/15 08:01:30;;;;;;;9.98;4.70;;;;;;;;;;6171478;23;20029;-50
2022/06/15 08:03:56;;;;;;;11.30;5.18;;;;;;;;;;6175046;23;20017;-48
2022/06/15 08:06:22;;;;;;;13.23;6.28;;;;;;;;;;6171061;23;20067;-51
2022/06/15 08:08:47;;;;;;;10.45;5.00;;;;;;;;;;6175732;23;20493;-48
2022/06/15 08:11:12;;;;;;;7.47;4.35;;;;;;;;;;6173008;23;20013;-50
2022/06/15 08:13:38;;;;;;;12.10;4.65;;;;;;;;;;6150937;23;20072;-50
2022/06/15 08:16:03;;;;;;;12.23;4.70;;;;;;;;;;6144173;23;20421;-51
2022/06/15 08:18:31;;;;;;;8.15;4.60;;;;;;;;;;6128266;23;20650;-48
2022/06/15 08:20:59;;;;;;;8.98;4.20;;;;;;;;;;6148407;23;20033;-50
2022/06/15 08:23:26;;;;;;;11.35;4.03;;;;;;;;;;6140385;23;20033;-47
2022/06/15 08:25:55;;;;;;;7.68;3.67;;;;;;;;;;6147785;23;20464;-47
2022/06/15 08:28:22;;;;;;;6.18;3.70;;;;;;;;;;6144784;23;20022;-51
2022/06/15 08:30:48;;;;;;;9.23;3.88;;;;;;;;;;6120624;23;20096;-52
2022/06/15 08:33:13;;;;;;;14.27;5.75;;;;;;;;;;6122095;23;20009;-49
2022/06/15 08:35:39;;;;;;;10.02;4.80;;;;;;;;;;6145857;23;20037;-50
2022/06/15 08:38:04;;;;;;;7.75;3.95;;;;;;;;;;6147513;23;20016;-48
2022/06/15 08:40:34;;;;;;;7.15;3.63;;;;;;;;;;6144500;23;20025;-48
2022/06/15 08:42:59;;;;;;;;;;;;;;;;;;6121203;23;20005;-47
2022/06/15 08:45:37;;;;;;;10.73;3.30;;;;;;;;;;6144281;23;19992;-49
2022/06/15 08:48:14;;;;;;;7.88;3.08;;;;;;;;;;6148824;23;20240;-48
2022/06/15 08:50:58;;;;;;;14.73;3.92;;;;;;;;;;6113695;23;20086;-47
2022/06/15 08:53:32;;;;;;;6.70;3.28;;;;;;;;;;6115478;23;20057;-49
2022/06/15 08:56:04;;;;;;;5.25;2.72;;;;;;;;;;6118940;23;20014;-52
2022/06/15 08:58:48;;;;;;;4.90;2.70;;;;;;;;;;6113077;23;20041;-51
2022/06/15 09:01:26;;;;;;;13.65;3.20;;;;;;;;;;6114875;23;20010;-50
2022/06/15 09:04:01;;;;;;;5.78;2.90;;;;;;;;;;6117234;23;20021;-49
2022/06/15 09:06:26;;;;;;;4.63;2.95;;;;;;;;;;6119309;23;20021;-48
2022/06/15 09:09:11;;;;;;;5.47;2.83;;;;;;;;;;6118592;23;20010;-48
2022/06/15 09:12:49;;;;;;;5.22;2.90;;;;;;;;;;6116021;23;20101;-50
2022/06/15 09:14:50;;;;;;;5.18;2.38;;;;;;;;;;6115606;23;20010;-47
2022/06/15 09:17:19;;;;;;;7.68;2.67;;;;;;;;;;6119267;23;20026;-46
2022/06/15 09:19:54;;;;;;;3.67;2.50;;;;;;;;;;6114248;23;20456;-47
2022/06/15 09:22:24;;;;;;;7.07;2.60;;;;;;;;;;6117899;23;20021;-48
2022/06/15 09:24:53;;;;;;;5.78;2.58;;;;;;;;;;6113715;23;20025;-47
2022/06/15 09:27:21;;;;;;;7.35;2.67;;;;;;;;;;6117474;23;20037;-48
2022/06/15 09:29:58;;;;;;;5.33;2.70;;;;;;;;;;6116369;23;20026;-47
2022/06/15 09:32:25;;;;;;;6.75;1.95;;;;;;;;;;6115257;23;20383;-46
2022/06/15 09:34:58;;;;;;;4.70;2.08;;;;;;;;;;6115505;23;20014;-48
2022/06/15 09:37:25;;;;;;;8.05;2.88;;;;;;;;;;6117665;23;20024;-51
2022/06/15 09:39:50;;;;;;;5.70;2.00;;;;;;;;;;6118497;23;20030;-48
2022/06/15 09:42:21;;;;;;;5.18;1.90;;;;;;;;;;6114965;23;20022;-49
2022/06/15 09:44:50;;;;;;;6.80;2.45;;;;;;;;;;6118804;23;20028;-49
2022/06/15 09:47:15;;;;;;;4.38;2.30;;;;;;;;;;6109585;23;20025;-47
2022/06/15 09:49:44;;;;;;;4.60;2.27;;;;;;;;;;6121534;23;20014;-49
2022/06/15 09:52:28;;;;;;;6.63;2.53;;;;;;;;;;6146572;23;20235;-49
2022/06/15 09:55:07;;;;;;;5.72;2.47;;;;;;;;;;6173790;23;20024;-47
2022/06/15 09:57:33;;;;;;;8.23;2.85;;;;;;;;;;6174643;23;20049;-50
2022/06/15 09:59:59;;;;;;;4.20;2.15;;;;;;;;;;6178094;23;20001;-50
2022/06/15 10:02:27;;;;;;;7.03;2.20;;;;;;;;;;6175739;23;20021;-50
2022/06/15 10:04:53;;;;;;;4.10;2.00;;;;;;;;;;6179394;23;20013;-49
2022/06/15 10:07:25;;;;;;;6.03;1.88;;;;;;;;;;6176063;23;20013;-47
2022/06/15 10:09:51;;;;;;;4.03;2.15;;;;;;;;;;6177310;23;20044;-51
2022/06/15 10:12:59;;;;;;;6.88;2.00;;;;;;;;;;6174959;23;20014;-50
2022/06/15 10:15:31;;;;;;;3.88;1.88;;;;;;;;;;6121559;23;20324;-48
2022/06/15 10:17:59;;;;;;;9.13;2.00;;;;;;;;;;6119373;23;20285;-52
2022/06/15 10:20:32;;;;;;;6.03;1.65;;;;;;;;;;6145666;23;20461;-51
2022/06/15 10:22:59;;;;;;;5.32;1.67;;;;;;;;;;6144442;23;20030;-51
2022/06/15 10:25:27;;;;;;;4.72;2.03;;;;;;;;;;6144797;23;20010;-52
2022/06/15 10:28:05;;;;;;;5.90;1.83;;;;;;;;;;6146026;23;20214;-47
2022/06/15 10:30:31;;;;;;;4.50;2.05;;;;;;;;;;6143463;23;20294;-48
2022/06/15 10:32:59;;;;;;;2.58;1.60;;;;;;;;;;6144858;23;20009;-50
2022/06/15 10:35:24;;;;;;;4.32;1.88;;;;;;;;;;6120708;23;20077;-49
2022/06/15 10:37:52;;;;;;;4.53;2.22;;;;;;;;;;6147472;23;20045;-54
2022/06/15 10:40:18;;;;;;;4.78;1.95;;;;;;;;;;6147148;23;20372;-48
2022/06/15 10:42:45;;;;;;;6.07;1.95;;;;;;;;;;6143562;23;20058;-51
2022/06/15 10:45:20;;;;;;;7.53;2.35;;;;;;;;;;6147371;23;20028;-49
2022/06/15 10:47:50;;;;;;;4.68;1.90;;;;;;;;;;6176678;23;20072;-50
2022/06/15 10:50:19;;;;;;;4.32;2.13;;;;;;;;;;6171755;23;20080;-49
2022/06/15 10:52:48;;;;;;;5.00;1.60;;;;;;;;;;6175583;23;20013;-49
2022/06/15 11:03:40;;;;;;;7.43;2.13;;;;;;;;;;6175502;23;20015;-52
2022/06/15 11:06:05;;;;;;;2.58;1.98;;;;;;;;;;6180670;23;20423;-51
2022/06/15 11:08:32;;;;;;;4.97;1.73;;;;;;;;;;6173799;23;20092;-51
2022/06/15 11:11:18;;;;;;;6.05;1.92;;;;;;;;;;6180445;23;20033;-50
2022/06/15 11:13:51;;;;;;;4.45;2.10;;;;;;;;;;6176083;23;20008;-49
2022/06/15 11:19:10;;;;;;;3.90;2.20;;;;;;;;;;6171689;23;20069;-47
2022/06/15 11:21:41;;;;;;;6.35;2.63;;;;;;;;;;6176693;23;20013;-51
2022/06/15 11:24:13;;;;;;;7.32;2.45;;;;;;;;;;6178484;23;20005;-49
2022/06/15 11:27:09;;;;;;;6.57;2.15;;;;;;;;;;6143351;23;20001;-50
2022/06/15 11:29:36;;;;;;;3.42;1.98;;;;;;;;;;6146550;23;20025;-47
2022/06/15 11:32:06;;;;;;;7.03;2.38;;;;;;;;;;6176517;23;20075;-57
2022/06/15 11:34:33;;;;;;;4.53;2.28;;;;;;;;;;6175871;23;20126;-48
2022/06/15 11:37:03;;;;;;;3.42;1.73;;;;;;;;;;6174705;23;20024;-50
2022/06/15 11:39:38;;;;;;;5.95;1.98;;;;;;;;;;6175641;23;20009;-50
2022/06/15 11:42:07;;;;;;;7.45;2.30;;;;;;;;;;6175546;23;20082;-49
2022/06/15 11:44:36;;;;;;;3.80;2.10;;;;;;;;;;6174190;23;20028;-51
2022/06/15 11:47:08;;;;;;;2.63;1.88;;;;;;;;;;6177986;23;20012;-50
2022/06/15 11:49:33;;;;;;;7.30;2.42;;;;;;;;;;6171891;23;20021;-49
2022/06/15 11:52:20;;;;;;;3.63;1.75;;;;;;;;;;6152937;23;20084;-49
2022/06/15 11:54:48;;;;;;;6.90;2.53;;;;;;;;;;6178886;23;20464;-52
2022/06/15 11:57:19;;;;;;;2.85;1.70;;;;;;;;;;6175983;23;20011;-55
2022/06/15 11:59:45;;;;;;;3.17;1.65;;;;;;;;;;6178897;23;20016;-50
2022/06/15 12:02:37;;;;;;;2.80;1.60;;;;;;;;;;6173108;23;20013;-50
2022/06/15 12:05:21;;;;;;;3.67;1.48;;;;;;;;;;6167552;23;20340;-51
2022/06/15 12:07:46;;;;;;;4.47;1.80;;;;;;;;;;6177078;23;20049;-48
2022/06/15 12:10:23;;;;;;;3.60;1.30;;;;;;;;;;6177549;23;20056;-48
2022/06/15 12:12:58;;;;;;;3.70;1.23;;;;;;;;;;6177152;23;20438;-52
2022/06/15 12:15:45;;;;;;;4.00;1.38;;;;;;;;;;6168448;23;20013;-49
2022/06/15 12:18:13;;;;;;;3.67;1.73;;;;;;;;;;6178678;23;20407;-48
2022/06/15 12:20:46;;;;;;;2.97;1.30;;;;;;;;;;6175256;23;20005;-50
2022/06/15 12:23:14;;;;;;;3.90;1.30;;;;;;;;;;6178680;23;20016;-49
2022/06/15 12:25:42;;;;;;;5.97;1.58;;;;;;;;;;6164290;23;20305;-47
2022/06/15 12:28:10;;;;;;;4.00;1.55;;;;;;;;;;6178876;23;20048;-49
2022/06/15 12:30:49;;;;;;;2.25;1.30;;;;;;;;;;6171878;23;20017;-49
2022/06/15 12:33:20;;;;;;;3.45;1.83;;;;;;;;;;6178719;23;20012;-50
2022/06/15 12:36:03;;;;;;;6.05;1.52;;;;;;;;;;6175568;23;20035;-52
2022/06/15 12:38:29;;;;;;;4.70;1.80;;;;;;;;;;6174507;23;20013;-49
2022/06/15 12:41:01;;;;;;;3.10;1.67;;;;;;;;;;6178724;23;20109;-49
2022/06/15 12:43:36;;;;;;;1.92;1.40;;;;;;;;;;6170777;23;20017;-50
2022/06/15 12:46:04;;;;;;;2.30;1.20;;;;;;;;;;6179927;23;20071;-51
2022/06/15 12:49:08;;;;;;;3.97;1.25;;;;;;;;;;6173226;23;20013;-50
2022/06/15 12:51:39;;;;;;;4.20;1.20;;;;;;;;;;6009463;23;20051;-50
2022/06/15 12:54:12;;;;;;;3.88;1.65;;;;;;;;;;6017700;23;20015;-52
2022/06/15 12:56:44;;;;;;;4.50;1.50;;;;;;;;;;6094499;23;20009;-52
2022/06/15 12:59:21;;;;;;;3.53;1.80;;;;;;;;;;6178544;23;20060;-47
2022/06/15 13:02:05;;;;;;;6.18;1.60;;;;;;;;;;6176797;23;20005;-49
2022/06/15 13:04:31;;;;;;;4.05;1.38;;;;;;;;;;6175784;23;20028;-49
2022/06/15 13:07:15;;;;;;;2.58;1.10;;;;;;;;;;6179728;23;20021;-49
2022/06/15 13:09:41;;;;;;;3.83;1.70;;;;;;;;;;6176932;23;20020;-53
2022/06/15 13:12:07;;;;;;;5.65;1.92;;;;;;;;;;6172009;23;20063;-48
2022/06/15 13:14:36;;;;;;;3.38;1.50;;;;;;;;;;6177330;23;20021;-51
2022/06/15 13:17:09;;;;;;;3.60;1.45;;;;;;;;;;6172826;23;20028;-48
2022/06/15 13:19:43;;;;;;;5.18;1.60;;;;;;;;;;6173143;23;20009;-46
2022/06/15 13:22:11;;;;;;;2.30;1.05;;;;;;;;;;6175560;23;20029;-50
2022/06/15 13:24:55;;;;;;;1.42;1.30;;;;;;;;;;6170198;23;20005;-45
2022/06/15 13:27:22;;;;;;;2.13;1.20;;;;;;;;;;6148687;23;20443;-48
2022/06/15 13:29:52;;;;;;;2.40;1.27;;;;;;;;;;6150721;23;20025;-46
2022/06/15 13:32:38;;;;;;;2.70;1.50;;;;;;;;;;6174181;23;20024;-48
2022/06/15 13:35:23;;;;;;;4.03;1.70;;;;;;;;;;6176233;23;20005;-51
2022/06/15 13:37:56;;;;;;;4.03;1.17;;;;;;;;;;6177954;23;20007;-50
2022/06/15 13:40:22;;;;;;;4.53;1.27;;;;;;;;;;6172830;23;20020;-48
2022/06/15 13:42:56;;;;;;;2.17;1.52;;;;;;;;;;6176662;23;20009;-49
2022/06/15 13:45:29;;;;;;;5.50;1.50;;;;;;;;;;6173962;23;20514;-49
2022/06/15 13:48:01;;;;;;;4.10;1.60;;;;;;;;;;6179705;23;20081;-47
2022/06/15 13:50:29;;;;;;;2.67;1.67;;;;;;;;;;6173018;23;20036;-47
2022/06/15 13:52:55;;;;;;;2.55;1.67;;;;;;;;;;6177582;23;20087;-50
2022/06/15 13:55:34;;;;;;;4.03;1.60;;;;;;;;;;6169058;23;20016;-50
2022/06/15 13:58:03;;;;;;;2.92;1.98;;;;;;;;;;6178589;23;20056;-52
2022/06/15 14:00:54;;;;;;;3.07;1.47;;;;;;;;;;6171505;23;20024;-49
2022/06/15 14:03:25;;;;;;;5.90;2.28;;;;;;;;;;6088967;23;20013;-48
2022/06/15 14:05:54;;;;;;;3.25;1.98;;;;;;;;;;6150562;23;20017;-49
2022/06/15 14:08:38;;;;;;;4.20;1.80;;;;;;;;;;6144126;23;20024;-49
2022/06/15 14:11:06;;;;;;;4.68;2.13;;;;;;;;;;6149041;23;20027;-52
2022/06/15 14:13:35;;;;;;;4.35;1.67;;;;;;;;;;6141987;23;20009;-49
2022/06/15 14:16:09;;;;;;;3.38;1.65;;;;;;;;;;6142456;23;20029;-52
2022/06/15 14:18:37;;;;;;;2.00;1.55;;;;;;;;;;6145662;23;20025;-48
2022/06/15 14:21:15;;;;;;;2.00;1.58;;;;;;;;;;6146450;23;20060;-46
2022/06/15 14:23:40;;;;;;;3.15;1.60;;;;;;;;;;6146881;23;20009;-48
2022/06/15 14:26:06;;;;;;;4.47;1.58;;;;;;;;;;6146257;23;20068;-49
2022/06/15 14:28:32;;;;;;;3.33;1.75;;;;;;;;;;6146316;23;20013;-48
2022/06/15 14:31:27;;;;;;;2.88;1.30;;;;;;;;;;6147628;23;20021;-49
2022/06/15 14:33:56;;;;;;;3.50;1.58;;;;;;;;;;6146846;23;20415;-49
2022/06/15 14:36:23;;;;;;;2.53;1.65;;;;;;;;;;6170570;23;20463;-51
2022/06/15 14:38:59;;;;;;;2.63;1.88;;;;;;;;;;6177854;23;20013;-50
2022/06/15 14:41:30;;;;;;;4.70;1.70;;;;;;;;;;6170872;23;20016;-53
2022/06/15 14:43:55;;;;;;;5.18;1.92;;;;;;;;;;6178180;23;20013;-52
2022/06/15 14:46:22;;;;;;;2.45;1.17;;;;;;;;;;6179491;23;20021;-54
2022/06/15 14:48:49;;;;;;;7.93;1.58;;;;;;;;;;6175744;23;20013;-47
2022/06/15 14:51:17;;;;;;;3.45;1.20;;;;;;;;;;6176163;23;20060;-50
2022/06/15 14:53:54;;;;;;;1.00;0.90;;;;;;;;;;6179532;23;20044;-49
2022/06/15 14:56:21;;;;;;;1.85;1.30;;;;;;;;;;6173948;23;20790;-46
2022/06/15 14:59:16;;;;;;;3.13;1.38;;;;;;;;;;6167949;23;20009;-46
2022/06/15 15:02:01;;;;;;;5.47;1.65;;;;;;;;;;6132882;23;20410;-48
2022/06/15 15:04:27;;;;;;;2.80;1.17;;;;;;;;;;6176259;23;20024;-50
2022/06/15 15:10:00;;;;;;;2.88;1.40;;;;;;;;;;6177983;23;20126;-47
2022/06/15 15:12:34;;;;;;;2.58;1.58;;;;;;;;;;6180232;23;20732;-47
2022/06/15 15:15:02;;;;;;;2.03;1.15;;;;;;;;;;6180990;23;20069;-48
2022/06/15 15:17:46;;;;;;;3.63;1.23;;;;;;;;;;6176125;23;20017;-51