Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:53;;;;;;;14.97;10.47;;;9.20;99.90;;;;;;5072539;28;20212;-62
2021/04/19 00:04:20;;;;;;;14.03;10.13;;;9.30;99.90;;;;;;5073813;28;20628;-62
2021/04/19 00:06:46;;;;;;;14.03;10.07;;;9.30;99.90;;;;;;5073538;28;20201;-62
2021/04/19 00:09:12;;;;;;;12.77;9.87;;;9.30;99.90;;;;;;5073059;28;20290;-62
2021/04/19 00:11:38;;;;;;;12.07;9.53;;;9.20;99.90;;;;;;5073399;28;20212;-62
2021/04/19 00:14:06;;;;;;;14.73;10.60;;;9.10;99.90;;;;;;5072706;28;20863;-62
2021/04/19 00:16:33;;;;;;;13.97;10.43;;;9.00;99.90;;;;;;5072173;28;20229;-62
2021/04/19 00:18:59;;;;;;;12.70;9.40;;;9.00;99.90;;;;;;5072455;28;20262;-62
2021/04/19 00:21:25;;;;;;;14.43;10.10;;;9.00;99.90;;;;;;5072289;28;20201;-62
2021/04/19 00:23:51;;;;;;;12.80;10.00;;;8.90;99.90;;;;;;5071624;28;20205;-62
2021/04/19 00:26:18;;;;;;;13.50;9.53;;;8.80;99.90;;;;;;5071567;28;20208;-62
2021/04/19 00:28:44;;;;;;;13.20;9.83;;;8.90;99.90;;;;;;5071441;28;20664;-62
2021/04/19 00:31:11;;;;;;;10.43;9.17;;;8.90;99.90;;;;;;5071671;28;20205;-62
2021/04/19 00:33:37;;;;;;;12.13;9.90;;;8.80;99.90;;;;;;5071982;28;20600;-62
2021/04/19 00:36:04;;;;;;;13.73;9.57;;;8.80;99.90;;;;;;5072070;28;20221;-62
2021/04/19 00:38:31;;;;;;;12.87;10.00;;;8.70;99.90;;;;;;5071853;28;20684;-62
2021/04/19 00:40:58;;;;;;;13.57;9.80;;;8.60;99.90;;;;;;5073491;28;20840;-62
2021/04/19 00:43:25;;;;;;;12.83;9.13;;;8.40;99.90;;;;;;5075369;28;20212;-62
2021/04/19 00:45:52;;;;;;;11.07;9.20;;;8.20;99.90;;;;;;5075482;28;20234;-62
2021/04/19 00:48:20;;;;;;;14.27;9.67;;;8.10;99.90;;;;;;5075670;28;20208;-62
2021/04/19 00:50:47;;;;;;;12.03;9.87;;;8.10;99.90;;;;;;5075397;28;20236;-62
2021/04/19 00:53:14;;;;;;;13.53;9.70;;;8.10;99.90;;;;;;5075799;28;20208;-62
2021/04/19 00:55:41;;;;;;;13.23;9.93;;;8.20;99.90;;;;;;5075077;28;20571;-62
2021/04/19 00:58:07;;;;;;;13.03;9.80;;;8.00;99.90;;;;;;5075867;28;20212;-62
2021/04/19 01:00:35;;;;;;;13.27;10.10;;;8.00;99.90;;;;;;5076064;28;20233;-62
2021/04/19 01:03:02;;;;;;;18.60;10.47;;;8.00;99.90;;;;;;5075984;28;20209;-62
2021/04/19 01:05:32;;;;;;;11.90;9.83;;;7.90;99.90;;;;;;5075617;28;20209;-62
2021/04/19 01:07:59;;;;;;;14.47;9.83;;;7.80;99.90;;;;;;5075785;28;20207;-62
2021/04/19 01:10:26;;;;;;;15.40;10.40;;;7.90;99.90;;;;;;5074980;28;20239;-62
2021/04/19 01:12:52;;;;;;;16.03;9.80;;;8.00;99.90;;;;;;5075145;28;20677;-61
2021/04/19 01:15:19;;;;;;;16.63;10.97;;;8.00;99.90;;;;;;5075769;28;20300;-61
2021/04/19 01:17:46;;;;;;;18.67;9.93;;;8.00;99.90;;;;;;5075955;28;20205;-61
2021/04/19 01:20:15;;;;;;;13.23;10.10;;;8.00;99.90;;;;;;5075606;28;20233;-61
2021/04/19 01:22:43;;;;;;;13.70;9.83;;;8.00;99.90;;;;;;5076216;28;20227;-61
2021/04/19 01:25:14;;;;;;;15.77;10.87;;;8.10;99.90;;;;;;5075548;28;20209;-61
2021/04/19 01:27:41;;;;;;;14.23;10.70;;;8.10;99.90;;;;;;5076323;28;20213;-61
2021/04/19 01:30:09;;;;;;;15.27;11.20;;;8.10;99.90;;;;;;5075326;28;20236;-62
2021/04/19 01:32:35;;;;;;;14.57;10.57;;;8.20;99.90;;;;;;5075610;28;20213;-61
2021/04/19 01:35:02;;;;;;;17.20;11.30;;;8.20;99.90;;;;;;5074877;28;20216;-62
2021/04/19 01:37:28;;;;;;;15.57;10.47;;;8.40;99.90;;;;;;5074519;28;20224;-62
2021/04/19 01:39:55;;;;;;;14.50;10.50;;;8.50;99.90;;;;;;5074385;28;20233;-62
2021/04/19 01:42:21;;;;;;;15.37;10.27;;;8.50;99.90;;;;;;5074597;28;20574;-61
2021/04/19 01:44:47;;;;;;;13.30;10.50;;;8.60;99.90;;;;;;5074890;28;20205;-61
2021/04/19 01:47:14;;;;;;;15.53;10.83;;;8.50;99.90;;;;;;5074697;28;20270;-62
2021/04/19 01:49:40;;;;;;;16.83;10.93;;;8.50;99.90;;;;;;5074743;28;20740;-63
2021/04/19 01:52:07;;;;;;;17.67;14.17;;;8.50;99.90;;;;;;5073157;28;20208;-62
2021/04/19 01:54:33;;;;;;;14.30;10.60;;;8.50;99.90;;;;;;5074644;28;20665;-62
2021/04/19 01:57:01;;;;;;;14.33;10.27;;;8.50;99.90;;;;;;5075269;28;20247;-62
2021/04/19 01:59:29;;;;;;;12.80;10.53;;;8.50;99.90;;;;;;5074993;28;20306;-63
2021/04/19 02:02:00;;;;;;;13.43;9.90;;;8.50;99.90;;;;;;5075198;28;20208;-61
2021/04/19 02:04:35;;;;;;;13.80;10.60;;;8.50;99.90;;;;;;5074770;28;20579;-63
2021/04/19 02:07:07;;;;;;;15.20;10.17;;;8.50;99.90;;;;;;5074854;28;20205;-62
2021/04/19 02:09:42;;;;;;;14.40;10.47;;;8.40;99.90;;;;;;5074638;28;20247;-64
2021/04/19 02:12:15;;;;;;;14.27;9.97;;;8.30;99.90;;;;;;5075386;28;20204;-62
2021/04/19 02:14:47;;;;;;;11.40;9.53;;;8.30;99.90;;;;;;5075734;28;20205;-62
2021/04/19 02:17:23;;;;;;;14.93;10.43;;;8.30;99.90;;;;;;5073893;28;20224;-62
2021/04/19 02:19:54;;;;;;;14.93;10.33;;;8.30;99.90;;;;;;5074760;28;20599;-62
2021/04/19 02:22:25;;;;;;;15.87;10.40;;;8.30;99.90;;;;;;5074966;28;20668;-62
2021/04/19 02:25:00;;;;;;;15.13;10.20;;;8.20;99.90;;;;;;5074383;28;20231;-62
2021/04/19 02:27:32;;;;;;;15.47;12.10;;;8.10;99.90;;;;;;5074720;28;20282;-62
2021/04/19 02:30:02;;;;;;;14.17;10.40;;;8.00;99.90;;;;;;5074358;28;20232;-62
2021/04/19 02:32:34;;;;;;;18.63;10.90;;;7.90;99.90;;;;;;5074594;28;20213;-62
2021/04/19 02:35:05;;;;;;;15.50;11.33;;;8.00;99.90;;;;;;5073597;28;20205;-62
2021/04/19 02:37:33;;;;;;;17.00;10.73;;;7.90;99.90;;;;;;5074687;28;20228;-62
2021/04/19 02:40:01;;;;;;;14.20;11.57;;;7.90;99.90;;;;;;5075407;28;20655;-62
2021/04/19 02:42:29;;;;;;;17.93;11.90;;;7.90;99.90;;;;;;5075212;28;20205;-62
2021/04/19 02:44:57;;;;;;;15.70;10.83;;;7.80;99.90;;;;;;5075210;28;20208;-62
2021/04/19 02:47:24;;;;;;;16.43;11.37;;;7.90;99.90;;;;;;5075094;28;20205;-62
2021/04/19 02:49:50;;;;;;;15.83;11.33;;;8.00;99.90;;;;;;5074660;28;20232;-62
2021/04/19 02:52:17;;;;;;;13.93;10.90;;;8.00;99.90;;;;;;5074866;28;20209;-62
2021/04/19 02:54:46;;;;;;;15.07;11.67;;;8.20;99.90;;;;;;5074786;28;20275;-62
2021/04/19 02:57:22;;;;;;;15.03;10.83;;;8.20;99.90;;;;;;5074871;28;20229;-62
2021/04/19 02:59:50;;;;;;;15.13;10.70;;;8.20;99.90;;;;;;5073773;28;20235;-62
2021/04/19 03:02:19;;;;;;;14.73;11.17;;;8.20;99.90;;;;;;5073898;28;20687;-62
2021/04/19 03:04:46;;;;;;;15.20;11.27;;;8.20;99.90;;;;;;5073393;28;20212;-62
2021/04/19 03:07:14;;;;;;;17.70;11.90;;;8.20;99.90;;;;;;5074206;28;20205;-62
2021/04/19 03:09:43;;;;;;;18.97;11.07;;;8.30;99.90;;;;;;5073712;28;20290;-65
2021/04/19 03:12:13;;;;;;;15.87;11.37;;;8.30;99.90;;;;;;5073088;28;20205;-64
2021/04/19 03:14:44;;;;;;;14.97;10.70;;;8.20;99.90;;;;;;5072636;28;20215;-64
2021/04/19 03:17:13;;;;;;;14.20;10.87;;;8.30;99.90;;;;;;5072697;28;20236;-64
2021/04/19 03:19:45;;;;;;;19.63;11.13;;;8.30;99.90;;;;;;5072604;28;20248;-64
2021/04/19 03:22:13;;;;;;;15.20;11.67;;;8.30;99.90;;;;;;5073111;28;20212;-64
2021/04/19 03:24:40;;;;;;;15.00;10.57;;;8.30;99.90;;;;;;5072730;28;20217;-64
2021/04/19 03:27:08;;;;;;;14.80;10.87;;;8.40;99.90;;;;;;5073269;28;20611;-64
2021/04/19 03:29:36;;;;;;;16.07;10.70;;;8.30;99.90;;;;;;5073527;28;20235;-64
2021/04/19 03:32:09;;;;;;;15.00;11.50;;;8.30;99.90;;;;;;5073771;28;20250;-65
2021/04/19 03:34:38;;;;;;;15.17;11.60;;;8.30;99.90;;;;;;5074072;28;20799;-65
2021/04/19 03:37:07;;;;;;;15.70;10.97;;;8.30;99.90;;;;;;5073811;28;20604;-64
2021/04/19 03:39:36;;;;;;;15.73;11.53;;;8.20;99.90;;;;;;5073130;28;20228;-64
2021/04/19 03:42:04;;;;;;;14.13;11.07;;;8.10;99.90;;;;;;5074254;28;20665;-64
2021/04/19 03:44:34;;;;;;;16.27;11.93;;;8.10;99.90;;;;;;5072859;28;20205;-65
2021/04/19 03:47:02;;;;;;;17.57;11.17;;;8.20;99.90;;;;;;5072781;28;20201;-64
2021/04/19 03:49:32;;;;;;;17.87;10.87;;;8.30;99.90;;;;;;5072579;28;20232;-64
2021/04/19 03:52:03;;;;;;;16.53;12.20;;;8.40;99.90;;;;;;5073183;28;20209;-64
2021/04/19 03:54:33;;;;;;;14.97;11.57;;;8.50;99.90;;;;;;5072747;28;20204;-64
2021/04/19 03:57:03;;;;;;;17.60;13.33;;;8.50;99.90;;;;;;5071464;28;20224;-65
2021/04/19 03:59:31;;;;;;;15.70;11.77;;;8.50;99.90;;;;;;5071469;28;20228;-65
2021/04/19 04:02:01;;;;;;;18.70;12.03;;;8.50;99.90;;;;;;5071781;28;20204;-64
2021/04/19 04:04:28;;;;;;;22.67;15.90;;;8.60;99.90;;;;;;5071733;28;20259;-64
2021/04/19 04:06:56;;;;;;;17.93;13.27;;;8.70;99.90;;;;;;5071559;28;20668;-64
2021/04/19 04:09:23;;;;;;;24.07;17.67;;;8.70;99.90;;;;;;5071551;28;20240;-64
2021/04/19 04:11:50;;;;;;;20.23;17.97;;;8.70;99.90;;;;;;5071847;28;20205;-64
2021/04/19 04:14:16;;;;;;;18.67;14.67;;;8.80;99.90;;;;;;5072128;28;20200;-64
2021/04/19 04:16:43;;;;;;;18.37;12.23;;;8.70;99.90;;;;;;5071651;28;20229;-64
2021/04/19 04:19:10;;;;;;;16.07;11.93;;;8.70;99.90;;;;;;5072280;28;20224;-65
2021/04/19 04:21:38;;;;;;;19.97;14.00;;;8.70;99.90;;;;;;5072366;28;20205;-64
2021/04/19 04:24:04;;;;;;;18.20;12.73;;;8.50;99.90;;;;;;5071563;28;20208;-64
2021/04/19 04:26:32;;;;;;;22.40;15.87;;;8.50;99.90;;;;;;5071551;28;20262;-64
2021/04/19 04:28:59;;;;;;;19.60;14.10;;;8.60;99.90;;;;;;5071436;28;20208;-64
2021/04/19 04:31:25;;;;;;;17.97;13.00;;;8.60;99.90;;;;;;5071376;28;20205;-64
2021/04/19 04:33:51;;;;;;;19.77;15.37;;;8.60;99.90;;;;;;5071734;28;20205;-64
2021/04/19 04:36:18;;;;;;;16.50;12.03;;;8.50;99.90;;;;;;5072280;28;20225;-64
2021/04/19 04:38:44;;;;;;;21.43;16.10;;;8.60;99.90;;;;;;5071546;28;20228;-64
2021/04/19 04:41:10;;;;;;;18.00;13.10;;;8.40;99.90;;;;;;5071771;28;20296;-64
2021/04/19 04:43:42;;;;;;;21.60;15.70;;;8.40;99.90;;;;;;5072121;28;20232;-64
2021/04/19 04:46:13;;;;;;;17.97;12.80;;;8.40;99.90;;;;;;5072744;28;20202;-65
2021/04/19 04:48:51;;;;;;;22.43;15.37;;;8.40;99.90;;;;;;5072333;28;20688;-65
2021/04/19 04:51:19;;;;;;;21.77;13.73;;;8.50;99.90;;;;;;5072307;28;20223;-65
2021/04/19 04:53:51;;;;;;;15.60;11.90;;;8.50;99.90;;;;;;5071983;28;20208;-65
2021/04/19 04:56:19;;;;;;;14.30;11.50;;;8.40;99.90;;;;;;5071834;28;20232;-65
2021/04/19 04:58:51;;;;;;;17.30;13.10;;;8.30;99.90;;;;;;5071424;28;20201;-65
2021/04/19 05:01:20;;;;;;;16.93;13.07;;;8.20;99.90;;;;;;5071789;28;20204;-65
2021/04/19 05:03:48;;;;;;;19.17;13.87;;;8.00;99.90;;;;;;5071607;28;20212;-65
2021/04/19 05:06:14;;;;;;;15.00;11.33;;;8.10;99.90;;;;;;5071533;28;20208;-65
2021/04/19 05:08:41;;;;;;;17.67;13.43;;;8.10;99.90;;;;;;5071350;28;20204;-65
2021/04/19 05:11:08;;;;;;;17.07;12.90;;;8.10;99.90;;;;;;5071169;28;20354;-64
2021/04/19 05:13:35;;;;;;;15.97;12.13;;;8.00;99.90;;;;;;5071216;28;20201;-64
2021/04/19 05:16:02;;;;;;;17.90;12.90;;;8.00;99.90;;;;;;5071071;28;20611;-63
2021/04/19 05:18:28;;;;;;;19.40;12.83;;;7.90;99.90;;;;;;5071153;28;20216;-64
2021/04/19 05:20:55;;;;;;;17.97;13.07;;;7.90;99.90;;;;;;5071655;28;20254;-64
2021/04/19 05:23:22;;;;;;;19.23;12.57;;;7.80;99.90;;;;;;5070871;28;20212;-64
2021/04/19 05:25:49;;;;;;;16.43;11.87;;;7.80;99.90;;;;;;5071249;28;20201;-64
2021/04/19 05:28:16;;;;;;;16.70;12.67;;;7.80;99.90;;;;;;5074656;28;20676;-64
2021/04/19 05:30:43;;;;;;;14.37;11.17;;;7.90;99.90;;;;;;5075153;28;20225;-64
2021/04/19 05:33:10;;;;;;;16.03;12.23;;;7.90;99.90;;;;;;5074851;28;20205;-67
2021/04/19 05:35:37;;;;;;;16.10;11.67;;;7.90;99.90;;;;;;5074954;28;20243;-64
2021/04/19 05:38:05;;;;;;;18.03;13.57;;;7.90;99.90;;;;;;5074642;28;20716;-63
2021/04/19 05:40:33;;;;;;;18.93;12.60;;;8.00;99.90;;;;;;5074673;28;20221;-63
2021/04/19 05:43:00;;;;;;;16.07;11.97;;;8.10;99.90;;;;;;5074794;28;20494;-63
2021/04/19 05:45:27;;;;;;;16.50;13.00;;;8.10;99.90;;;;;;5074626;28;20216;-63
2021/04/19 05:47:54;;;;;;;19.80;13.63;;;8.10;99.90;;;;;;5074374;28;20197;-64
2021/04/19 05:50:23;;;;;;;20.37;14.10;;;8.20;99.90;;;;;;5075102;28;20225;-64
2021/04/19 05:52:52;;;;;;;15.37;12.33;;;8.40;99.90;;;;;;5074958;28;20209;-64
2021/04/19 05:55:21;;;;;;;18.80;13.17;;;8.60;99.90;;;;;;5074640;28;20209;-63
2021/04/19 05:57:53;;;;;;;18.77;13.77;;;8.60;99.90;;;;;;5074166;28;20220;-64
2021/04/19 06:00:23;;;;;;;18.93;12.90;;;8.70;99.90;;;;;;5073992;28;20421;-65
2021/04/19 06:03:00;;;;;;;18.93;12.90;;;8.90;99.90;;;;;;5074279;28;20249;-63
2021/04/19 06:05:30;;;;;;;15.60;12.23;;;8.90;99.90;;;;;;5074709;28;20297;-63
2021/04/19 06:08:06;;;;;;;18.40;12.50;;;8.90;99.90;;;;;;5073965;28;20201;-63
2021/04/19 06:10:39;;;;;;;22.13;13.13;;;9.10;99.90;;;;;;5074272;28;20317;-63
2021/04/19 06:13:09;;;;;;;21.90;13.27;;;9.10;99.90;;;;;;5074348;28;20258;-64
2021/04/19 06:15:36;;;;;;;19.33;14.00;;;9.20;99.90;;;;;;5073898;28;20205;-64
2021/04/19 06:18:02;;;;;;;22.27;13.77;;;9.20;99.90;;;;;;5073744;28;20248;-63
2021/04/19 06:20:30;;;;;;;22.47;14.20;;;9.30;99.90;;;;;;5074095;28;20253;-62
2021/04/19 06:22:57;;;;;;;19.63;13.13;;;9.40;99.90;;;;;;5073533;28;20205;-63
2021/04/19 06:25:24;;;;;;;19.73;14.13;;;9.40;99.90;;;;;;5073000;28;20291;-59
2021/04/19 06:27:59;;;;;;;23.57;15.20;;;9.30;99.90;;;;;;5073522;28;20201;-61
2021/04/19 06:30:29;;;;;;;22.27;14.17;;;9.30;99.90;;;;;;5073591;28;20232;-65
2021/04/19 06:32:56;;;;;;;19.37;13.27;;;9.40;99.90;;;;;;5073858;28;20212;-63
2021/04/19 06:35:22;;;;;;;19.13;13.50;;;9.50;99.90;;;;;;5073667;28;20205;-64
2021/04/19 06:37:50;;;;;;;18.37;13.97;;;9.50;99.90;;;;;;5072462;28;20244;-61
2021/04/19 06:40:17;;;;;;;17.03;13.37;;;9.60;99.90;;;;;;5073487;28;20231;-60
2021/04/19 06:42:44;;;;;;;19.10;13.30;;;9.40;99.90;;;;;;5072888;28;20228;-62
2021/04/19 06:45:13;;;;;;;16.63;12.90;;;9.30;99.90;;;;;;5072785;28;20267;-64
2021/04/19 06:47:41;;;;;;;16.97;12.60;;;9.00;99.90;;;;;;5073099;28;20469;-63
2021/04/19 06:50:08;;;;;;;18.40;12.47;;;8.70;99.90;;;;;;5073725;28;20250;-59
2021/04/19 06:52:35;;;;;;;22.47;12.63;;;8.50;99.90;;;;;;5073004;28;20591;-58
2021/04/19 06:55:02;;;;;;;18.93;13.00;;;8.40;99.90;;;;;;5073114;28;20216;-64
2021/04/19 06:57:34;;;;;;;21.77;14.00;;;8.40;99.90;;;;;;5073128;28;20225;-64
2021/04/19 07:00:03;;;;;;;21.40;15.63;;;8.30;99.90;;;;;;5072944;28;20744;-64
2021/04/19 07:02:33;;;;;;;21.07;15.03;;;8.30;99.90;;;;;;5073237;28;20622;-60
2021/04/19 07:05:01;;;;;;;20.07;14.00;;;8.40;99.90;;;;;;5072931;28;20209;-66
2021/04/19 07:07:34;;;;;;;16.87;13.60;;;8.60;99.90;;;;;;5072827;28;20542;-64
2021/04/19 07:10:04;;;;;;;22.37;14.10;;;8.60;99.90;;;;;;5072509;28;20236;-64
2021/04/19 07:12:33;;;;;;;18.60;14.07;;;8.60;99.90;;;;;;5073104;28;20204;-64
2021/04/19 07:15:03;;;;;;;17.97;13.87;;;8.60;99.90;;;;;;5072744;28;20201;-64
2021/04/19 07:17:29;;;;;;;17.97;13.17;;;8.80;99.90;;;;;;5072610;28;20221;-64
2021/04/19 07:19:55;;;;;;;19.43;13.63;;;8.70;99.90;;;;;;5072915;28;20261;-63
2021/04/19 07:22:22;;;;;;;17.53;14.17;;;8.80;99.90;;;;;;5073273;28;20211;-63
2021/04/19 07:24:48;;;;;;;21.00;14.67;;;8.80;99.90;;;;;;5072858;28;20588;-63
2021/04/19 07:27:17;;;;;;;23.67;14.73;;;8.90;99.90;;;;;;5072384;28;20201;-64
2021/04/19 07:29:43;;;;;;;17.60;14.13;;;9.10;99.90;;;;;;5072125;28;20578;-63
2021/04/19 07:32:10;;;;;;;18.00;13.77;;;9.30;99.90;;;;;;5072608;28;20299;-64
2021/04/19 07:34:37;;;;;;;18.40;13.23;;;9.30;99.90;;;;;;5072348;28;20262;-63
2021/04/19 07:37:05;;;;;;;21.07;14.40;;;9.20;99.90;;;;;;5072455;28;20281;-64
2021/04/19 07:39:33;;;;;;;19.27;15.03;;;9.20;99.90;;;;;;5073508;28;20236;-64
2021/04/19 07:42:01;;;;;;;20.80;14.40;;;9.20;99.90;;;;;;5073005;28;20387;-64
2021/04/19 07:44:49;;;;;;;25.80;16.00;;;9.40;99.90;;;;;;5072736;28;20205;-64
2021/04/19 07:47:32;;;;;;;20.53;15.30;;;9.80;99.90;;;;;;5068541;28;20204;-63
2021/04/19 07:50:00;;;;;;;19.67;14.67;;;10.00;99.90;;;;;;5071785;28;20228;-64
2021/04/19 07:52:28;;;;;;;22.17;15.13;;;10.20;99.90;;;;;;5072067;28;20585;-63
2021/04/19 07:55:11;;;;;;;25.87;15.00;;;10.40;99.90;;;;;;5072055;28;20210;-64
2021/04/19 07:57:38;;;;;;;17.43;14.17;;;10.70;99.90;;;;;;5071964;28;20593;-63
2021/04/19 08:00:07;;;;;;;18.33;14.73;;;10.80;99.90;;;;;;5071871;28;20252;-64
2021/04/19 08:02:34;;;;;;;17.77;14.47;;;10.90;99.90;;;;;;5071720;28;20205;-64
2021/04/19 08:05:04;;;;;;;19.40;14.70;;;11.10;99.90;;;;;;5071222;28;20209;-64
2021/04/19 08:07:31;;;;;;;19.07;14.23;;;11.30;99.90;;;;;;5071971;28;20200;-64
2021/04/19 08:09:59;;;;;;;17.90;14.33;;;11.50;99.90;;;;;;5071482;28;20743;-64
2021/04/19 08:12:38;;;;;;;19.03;14.30;;;11.80;99.90;;;;;;5072179;28;20220;-64
2021/04/19 08:15:08;;;;;;;16.80;13.60;;;12.00;99.90;;;;;;5071805;28;20575;-65
2021/04/19 08:17:34;;;;;;;18.47;14.87;;;12.10;99.90;;;;;;5071739;28;20231;-65
2021/04/19 08:20:05;;;;;;;17.87;14.13;;;12.30;99.90;;;;;;5071555;28;20225;-64
2021/04/19 08:22:31;;;;;;;15.77;13.33;;;12.40;99.90;;;;;;5072292;28;20209;-65
2021/04/19 08:25:14;;;;;;;17.93;14.30;;;12.40;99.90;;;;;;5071109;28;20223;-64
2021/04/19 08:27:42;;;;;;;21.93;14.43;;;12.60;99.90;;;;;;5071505;28;20197;-65
2021/04/19 08:30:11;;;;;;;16.47;14.53;;;12.70;99.90;;;;;;5071442;28;20711;-64
2021/04/19 08:32:38;;;;;;;16.07;13.80;;;12.80;99.90;;;;;;5071579;28;20232;-64
2021/04/19 08:35:07;;;;;;;18.43;14.57;;;12.90;99.90;;;;;;5071058;28;20208;-63
2021/04/19 08:37:33;;;;;;;20.30;14.63;;;12.90;99.90;;;;;;5071694;28;20250;-64
2021/04/19 08:40:01;;;;;;;18.03;13.93;;;13.00;99.90;;;;;;5071180;28;20229;-65
2021/04/19 08:42:28;;;;;;;16.67;12.63;;;13.00;99.90;;;;;;5071213;28;20201;-65
2021/04/19 08:44:56;;;;;;;18.80;15.13;;;13.00;99.90;;;;;;5070862;28;20211;-65
2021/04/19 08:47:27;;;;;;;18.87;14.20;;;12.90;99.90;;;;;;5071447;28;20204;-65
2021/04/19 08:49:54;;;;;;;17.07;13.87;;;12.90;99.90;;;;;;5071433;28;20284;-65
2021/04/19 08:52:21;;;;;;;17.13;14.40;;;13.00;99.90;;;;;;5071604;28;20209;-64
2021/04/19 08:54:47;;;;;;;18.30;14.40;;;13.10;99.90;;;;;;5071629;28;20219;-64
2021/04/19 08:57:14;;;;;;;17.13;13.83;;;13.20;99.90;;;;;;5071393;28;20225;-65
2021/04/19 08:59:43;;;;;;;15.20;13.00;;;13.30;99.90;;;;;;5071333;28;20734;-62
2021/04/19 09:02:09;;;;;;;19.83;16.80;;;13.20;99.90;;;;;;5085814;28;20432;-64
2021/04/19 09:04:36;;;;;;;17.13;14.77;;;13.30;99.90;;;;;;5095972;28;20627;-66
2021/04/19 09:07:03;;;;;;;16.97;13.37;;;13.50;99.90;;;;;;5095870;28;20254;-64
2021/04/19 09:09:39;;;;;;;22.97;16.40;;;13.60;99.90;;;;;;5120736;22;20259;-61
2021/04/19 09:12:22;;;;;;;19.07;14.43;;;13.70;99.90;;;;;;5114689;28;20238;-61
2021/04/19 09:14:50;;;;;;;17.60;14.23;;;13.70;99.90;;;;;;5115389;28;20207;-61
2021/04/19 09:17:24;;;;;;;21.83;15.13;;;13.70;99.90;;;;;;5115210;28;20541;-59
2021/04/19 09:19:56;;;;;;;22.10;16.90;;;13.60;99.90;;;;;;5108175;28;20231;-60
2021/04/19 09:22:23;;;;;;;20.77;15.97;;;13.40;99.90;;;;;;5094039;28;20212;-61
2021/04/19 09:25:02;;;;;;;19.70;14.30;;;13.20;99.90;;;;;;5094200;28;20265;-64
2021/04/19 09:27:45;;;;;;;18.93;14.90;;;13.20;99.90;;;;;;5094304;28;20208;-62
2021/04/19 09:30:30;;;;;;;18.63;14.93;;;13.20;99.90;;;;;;5094447;28;20220;-63
2021/04/19 09:33:23;;;;;;;21.20;17.27;;;13.30;99.90;;;;;;5094368;28;20215;-63
2021/04/19 09:35:52;;;;;;;17.20;14.13;;;13.40;99.90;;;;;;5094273;28;20204;-60
2021/04/19 09:38:49;;;;;;;20.20;16.07;;;13.40;99.90;;;;;;5094183;28;20578;-61
2021/04/19 09:41:17;;;;;;;18.20;14.70;;;13.40;99.90;;;;;;5077976;28;20601;-59
2021/04/19 09:43:46;;;;;;;16.53;14.53;;;13.50;99.90;;;;;;5073828;28;20209;-60
2021/04/19 09:46:28;;;;;;;19.30;14.83;;;13.60;99.90;;;;;;5073586;28;20204;-56
2021/04/19 09:48:56;;;;;;;20.00;15.10;;;13.80;99.90;;;;;;5073883;28;20204;-59
2021/04/19 09:51:27;;;;;;;19.03;14.73;;;13.80;99.90;;;;;;5073382;28;20271;-59
2021/04/19 09:53:56;;;;;;;17.37;13.93;;;13.90;99.90;;;;;;5073764;28;20205;-60
2021/04/19 09:56:25;;;;;;;17.73;14.43;;;14.00;99.90;;;;;;5073638;28;20621;-60
2021/04/19 09:58:51;;;;;;;19.97;14.70;;;14.00;99.90;;;;;;5073511;28;20205;-60
2021/04/19 10:01:19;;;;;;;16.60;13.07;;;14.10;99.70;;;;;;5073632;28;20228;-60
2021/04/19 10:03:48;;;;;;;18.63;13.33;;;14.10;99.80;;;;;;5073427;28;20207;-60
2021/04/19 10:06:16;;;;;;;16.07;12.17;;;14.10;99.20;;;;;;5073307;28;20216;-61
2021/04/19 10:08:43;;;;;;;31.10;22.37;;;14.20;99.10;;;;;;5073477;28;20204;-59
2021/04/19 10:11:12;;;;;;;17.70;14.10;;;14.20;99.60;;;;;;5073562;28;20264;-61
2021/04/19 10:13:39;;;;;;;17.97;13.13;;;14.30;99.40;;;;;;5072176;28;20672;-60
2021/04/19 10:16:08;;;;;;;16.87;13.83;;;14.30;98.50;;;;;;5073516;28;20205;-60
2021/04/19 10:18:36;;;;;;;18.73;13.57;;;14.40;98.70;;;;;;5073261;28;20205;-60
2021/04/19 10:21:03;;;;;;;49.83;35.73;;;14.50;98.90;;;;;;5074313;28;20248;-59
2021/04/19 10:23:38;;;;;;;19.70;14.50;;;14.50;98.90;;;;;;5073410;28;20676;-58
2021/04/19 10:26:06;;;;;;;19.10;14.83;;;14.60;98.90;;;;;;5072143;28;20216;-60
2021/04/19 10:28:35;;;;;;;17.17;12.13;;;14.70;99.00;;;;;;5072885;28;20220;-61
2021/04/19 10:31:12;;;;;;;17.83;14.13;;;14.80;98.40;;;;;;5072739;28;20221;-62
2021/04/19 10:33:39;;;;;;;17.13;13.50;;;15.00;98.40;;;;;;5072983;28;20399;-61
2021/04/19 10:36:16;;;;;;;18.80;14.77;;;15.10;97.60;;;;;;5072727;28;20201;-63
2021/04/19 10:38:43;;;;;;;19.10;16.00;;;15.30;97.40;;;;;;5072853;28;20201;-62
2021/04/19 10:41:10;;;;;;;17.37;14.97;;;15.40;97.40;;;;;;5072521;28;20727;-62
2021/04/19 10:43:37;;;;;;;15.93;12.77;;;15.60;97.30;;;;;;5072448;28;20209;-61
2021/04/19 10:46:25;;;;;;;18.27;12.63;;;15.80;96.80;;;;;;5072900;28;20201;-63
2021/04/19 10:48:55;;;;;;;17.30;13.27;;;15.80;96.40;;;;;;5072853;28;20248;-61
2021/04/19 10:51:24;;;;;;;15.10;11.90;;;15.90;96.20;;;;;;5072313;28;20220;-62
2021/04/19 10:53:51;;;;;;;15.43;12.33;;;16.00;95.70;;;;;;5072150;28;20723;-62
2021/04/19 10:56:24;;;;;;;15.37;12.17;;;16.20;95.80;;;;;;5073245;28;20217;-62
2021/04/19 10:58:54;;;;;;;20.70;14.07;;;16.30;95.70;;;;;;5074763;28;20216;-61
2021/04/19 11:01:22;;;;;;;16.70;12.10;;;16.50;94.90;;;;;;5072380;28;20236;-62
2021/04/19 11:03:49;;;;;;;14.20;11.67;;;16.60;94.70;;;;;;5072196;28;20270;-61
2021/04/19 11:06:17;;;;;;;18.53;12.03;;;16.80;94.20;;;;;;5085472;28;20591;-62
2021/04/19 11:08:48;;;;;;;13.73;11.23;;;17.00;94.20;;;;;;5070936;28;20680;-57
2021/04/19 11:11:22;;;;;;;13.73;10.70;;;17.30;93.70;;;;;;5071362;28;20243;-60
2021/04/19 11:13:48;;;;;;;12.97;10.87;;;17.40;92.90;;;;;;5071666;28;20204;-59
2021/04/19 11:16:20;;;;;;;13.33;10.23;;;17.60;91.80;;;;;;5072044;28;20200;-60
2021/04/19 11:18:46;;;;;;;12.87;10.40;;;17.80;91.70;;;;;;5071668;28;20467;-60
2021/04/19 11:21:27;;;;;;;14.40;9.67;;;17.90;90.80;;;;;;5071705;28;20244;-59
2021/04/19 11:24:08;;;;;;;15.03;9.67;;;18.20;90.50;;;;;;5071673;28;20722;-61
2021/04/19 11:26:35;;;;;;;14.40;9.93;;;18.40;90.10;;;;;;5072003;28;20208;-62
2021/04/19 11:29:02;;;;;;;13.80;10.30;;;18.40;87.70;;;;;;5071407;28;20205;-62
2021/04/19 11:31:39;;;;;;;12.63;9.97;;;18.30;88.60;;;;;;5071463;28;20232;-61
2021/04/19 11:34:10;;;;;;;13.77;11.00;;;18.20;87.00;;;;;;5071870;28;20272;-61
2021/04/19 11:36:40;;;;;;;13.60;11.63;;;18.00;88.10;;;;;;5071039;28;20700;-59
2021/04/19 11:39:17;;;;;;;18.47;13.47;;;17.90;89.00;;;;;;5071141;28;20216;-61
2021/04/19 11:41:46;;;;;;;17.30;13.03;;;17.90;89.10;;;;;;5072206;28;20215;-62
2021/04/19 11:44:13;;;;;;;17.93;13.83;;;17.80;89.30;;;;;;5071521;28;20221;-62
2021/04/19 11:46:41;;;;;;;21.73;14.83;;;17.60;90.10;;;;;;5071423;28;20201;-60
2021/04/19 11:49:13;;;;;;;18.60;14.53;;;17.40;90.70;;;;;;5071068;28;20208;-60
2021/04/19 11:51:39;;;;;;;21.47;14.83;;;17.30;90.20;;;;;;5071179;28;20677;-58
2021/04/19 11:54:05;;;;;;;18.60;14.83;;;17.10;91.00;;;;;;5070900;28;20201;-59
2021/04/19 11:56:31;;;;;;;20.03;15.10;;;17.10;90.80;;;;;;5070856;28;20670;-58
2021/04/19 11:58:58;;;;;;;19.53;14.07;;;17.00;91.60;;;;;;5071465;28;20208;-58
2021/04/19 12:01:24;;;;;;;18.17;14.67;;;17.00;91.60;;;;;;5071001;28;20229;-57
2021/04/19 12:03:51;;;;;;;17.30;13.47;;;16.90;91.90;;;;;;5071151;28;20686;-57
2021/04/19 12:06:19;;;;;;;17.67;13.53;;;16.90;92.30;;;;;;5071343;28;20269;-58
2021/04/19 12:08:46;;;;;;;16.87;13.63;;;16.80;91.80;;;;;;5071315;28;20213;-57
2021/04/19 12:11:16;;;;;;;15.73;13.93;;;16.80;92.30;;;;;;5070482;28;20263;-58
2021/04/19 12:13:43;;;;;;;18.53;14.40;;;16.80;92.40;;;;;;5071126;28;20965;-58
2021/04/19 12:16:10;;;;;;;25.80;19.07;;;16.70;92.60;;;;;;5070813;28;20300;-57
2021/04/19 12:18:36;;;;;;;20.43;15.30;;;16.70;92.80;;;;;;5070861;28;20235;-58
2021/04/19 12:21:04;;;;;;;20.40;15.30;;;16.60;92.70;;;;;;5070752;28;20229;-59
2021/04/19 12:23:31;;;;;;;19.40;15.43;;;16.40;93.10;;;;;;5070909;28;20201;-58
2021/04/19 12:25:58;;;;;;;19.17;15.57;;;16.20;93.30;;;;;;5070808;28;20208;-57
2021/04/19 12:28:24;;;;;;;23.97;15.40;;;16.00;93.80;;;;;;5071155;28;20205;-59
2021/04/19 12:30:52;;;;;;;17.63;14.90;;;16.10;93.90;;;;;;5070866;28;20659;-57
2021/04/19 12:33:19;;;;;;;17.90;14.67;;;16.30;93.70;;;;;;5070770;28;20664;-58
2021/04/19 12:35:46;;;;;;;17.07;14.47;;;16.60;93.20;;;;;;5070047;28;20212;-58
2021/04/19 12:38:13;;;;;;;20.43;15.20;;;16.70;92.50;;;;;;5069953;28;20223;-58
2021/04/19 12:40:40;;;;;;;17.23;15.07;;;16.80;92.70;;;;;;5070583;28;20228;-58
2021/04/19 12:43:06;;;;;;;17.27;14.20;;;16.90;92.60;;;;;;5070381;28;20270;-61