Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:06;;;;;;;5.27;4.60;;;6.60;99.90;;;;;;5010744;28;20188;-79
2022/12/24 00:02:32;;;;;;;6.37;5.03;;;6.60;99.90;;;;;;5025849;28;20695;-81
2022/12/24 00:04:57;;;;;;;5.47;4.80;;;6.60;99.90;;;;;;5007059;28;20200;-80
2022/12/24 00:07:23;;;;;;;5.20;4.70;;;6.70;99.90;;;;;;5005251;28;20187;-79
2022/12/24 00:09:48;;;;;;;4.97;4.47;;;6.70;99.90;;;;;;5007863;28;20238;-79
2022/12/24 00:12:14;;;;;;;5.40;4.63;;;6.60;99.90;;;;;;5008808;28;20194;-79
2022/12/24 00:14:40;;;;;;;5.37;4.40;;;7.80;99.90;;;;;;5005895;28;20208;-79
2022/12/24 00:17:05;;;;;;;4.67;4.27;;;6.50;99.90;;;;;;5007353;28;20249;-78
2022/12/24 00:19:31;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;5005481;28;21298;-80
2022/12/24 00:21:57;;;;;;;4.93;4.43;;;6.40;99.90;;;;;;5005518;28;20191;-79
2022/12/24 00:24:22;;;;;;;4.90;4.47;;;6.40;99.90;;;;;;5004229;28;20294;-78
2022/12/24 00:26:48;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;5006727;28;20259;-76
2022/12/24 00:29:13;;;;;;;4.47;4.07;;;6.60;99.90;;;;;;5007932;28;20295;-80
2022/12/24 00:31:39;;;;;;;4.27;3.93;;;6.50;99.90;;;;;;5009189;28;20277;-79
2022/12/24 00:34:05;;;;;;;4.43;4.03;;;6.20;99.90;;;;;;5007785;28;20333;-80
2022/12/24 00:36:31;;;;;;;4.67;4.27;;;6.50;99.90;;;;;;5006420;28;20195;-79
2022/12/24 00:38:56;;;;;;;4.40;4.00;;;6.50;99.90;;;;;;5005637;28;20608;-80
2022/12/24 00:41:25;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5006152;28;20290;-79
2022/12/24 00:43:58;;;;;;;4.70;4.30;;;6.40;99.90;;;;;;5006260;28;20204;-78
2022/12/24 00:46:26;;;;;;;5.00;4.50;;;6.40;99.90;;;;;;5006886;28;20241;-77
2022/12/24 00:48:52;;;;;;;5.17;4.70;;;6.40;99.90;;;;;;5005639;28;20257;-81
2022/12/24 00:51:18;;;;;;;5.37;4.60;;;6.50;99.90;;;;;;5006238;28;20271;-79
2022/12/24 00:53:44;;;;;;;4.90;4.40;;;7.20;99.90;;;;;;5003588;28;20204;-79
2022/12/24 00:56:09;;;;;;;4.97;4.47;;;6.40;99.90;;;;;;5007242;28;20190;-79
2022/12/24 00:58:35;;;;;;;5.07;4.57;;;6.40;99.90;;;;;;5006416;28;21110;-79
2022/12/24 01:01:01;;;;;;;5.20;4.70;;;6.30;99.90;;;;;;5006979;28;20196;-80
2022/12/24 01:03:35;;;;;;;5.37;4.67;;;6.60;99.90;;;;;;5006357;28;20693;-78
2022/12/24 01:06:13;;;;;;;5.20;4.70;;;6.30;99.90;;;;;;5005379;28;20694;-76
2022/12/24 01:08:39;;;;;;;5.27;4.77;;;6.30;99.90;;;;;;5005660;28;20187;-79
2022/12/24 01:11:06;;;;;;;5.57;4.77;;;6.30;99.90;;;;;;5005525;28;20763;-79
2022/12/24 01:13:32;;;;;;;4.87;4.47;;;6.20;99.90;;;;;;5005846;28;20215;-81
2022/12/24 01:15:58;;;;;;;6.07;5.47;;;6.20;99.90;;;;;;5006452;28;20330;-83
2022/12/24 01:18:24;;;;;;;7.00;5.10;;;6.20;99.90;;;;;;5006622;28;20792;-81
2022/12/24 01:21:01;;;;;;;6.50;5.20;;;6.10;99.90;;;;;;5006490;28;20210;-79
2022/12/24 01:23:28;;;;;;;6.53;5.70;;;6.10;99.90;;;;;;5006634;28;20211;-81
2022/12/24 01:25:54;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;5004104;28;20194;-80
2022/12/24 01:28:20;;;;;;;5.97;5.37;;;6.20;99.90;;;;;;5005048;28;20565;-78
2022/12/24 01:30:47;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;5005339;28;20211;-80
2022/12/24 01:33:13;;;;;;;6.90;6.20;;;6.10;99.90;;;;;;5006219;28;20199;-77
2022/12/24 01:35:42;;;;;;;6.47;5.83;;;6.10;99.90;;;;;;5004848;28;20191;-79
2022/12/24 01:38:10;;;;;;;6.03;5.47;;;6.10;99.90;;;;;;5008988;28;20180;-81
2022/12/24 01:43:22;;;;;;;7.37;6.30;;;6.10;99.90;;;;;;5009353;28;20218;-79
2022/12/24 01:45:58;;;;;;;6.80;6.00;;;6.10;99.90;;;;;;5008118;28;20569;-79
2022/12/24 01:48:30;;;;;;;8.13;6.33;;;6.10;99.90;;;;;;5006778;28;20186;-83
2022/12/24 01:51:35;;;;;;;7.00;5.87;;;6.10;99.90;;;;;;5006644;28;20880;-80
2022/12/24 01:54:08;;;;;;;6.80;5.80;;;6.10;99.90;;;;;;5006278;28;20196;-76
2022/12/24 01:56:36;;;;;;;6.60;5.93;;;6.10;99.90;;;;;;5006274;28;20184;-79
2022/12/24 01:59:05;;;;;;;7.30;6.10;;;6.10;99.90;;;;;;5009589;28;20210;-82
2022/12/24 02:01:31;;;;;;;6.47;5.87;;;6.00;99.90;;;;;;5015852;28;20203;-77
2022/12/24 02:03:57;;;;;;;6.63;5.53;;;6.00;99.90;;;;;;5013918;28;20674;-80
2022/12/24 02:06:23;;;;;;;6.57;5.80;;;5.90;99.90;;;;;;5010727;28;20326;-81
2022/12/24 02:08:48;;;;;;;6.80;6.10;;;6.00;99.90;;;;;;5008995;28;21081;-80
2022/12/24 02:11:17;;;;;;;6.50;5.80;;;6.00;99.90;;;;;;5006518;28;20210;-82
2022/12/24 02:13:47;;;;;;;6.30;5.70;;;6.00;99.90;;;;;;5007380;28;21157;-81
2022/12/24 02:16:38;;;;;;;6.30;5.57;;;6.00;99.90;;;;;;5008163;28;20183;-80
2022/12/24 02:19:25;;;;;;;6.67;5.97;;;6.00;99.90;;;;;;5005364;28;20187;-79
2022/12/24 02:22:06;;;;;;;7.43;6.43;;;6.00;99.90;;;;;;5022956;28;20565;-78
2022/12/24 02:25:01;;;;;;;7.27;6.50;;;6.00;99.90;;;;;;5006894;28;20945;-80
2022/12/24 02:27:53;;;;;;;7.10;6.27;;;6.00;99.90;;;;;;5006231;28;20192;-78
2022/12/24 02:30:23;;;;;;;8.43;6.70;;;6.00;99.90;;;;;;5006134;28;20208;-82
2022/12/24 02:32:55;;;;;;;8.13;6.13;;;6.00;99.90;;;;;;5021330;28;20253;-82
2022/12/24 02:35:33;;;;;;;7.17;6.00;;;6.00;99.90;;;;;;5007463;28;20669;-79
2022/12/24 02:38:24;;;;;;;7.40;6.60;;;6.00;99.90;;;;;;5007442;28;20191;-80
2022/12/24 02:40:55;;;;;;;6.73;6.03;;;6.00;99.90;;;;;;5006899;28;20274;-79
2022/12/24 02:43:25;;;;;;;8.50;7.10;;;6.00;99.90;;;;;;5007736;28;20275;-77
2022/12/24 02:45:56;;;;;;;7.70;6.77;;;6.00;99.90;;;;;;5006697;28;20251;-81
2022/12/24 02:48:22;;;;;;;7.10;6.13;;;6.00;99.90;;;;;;5006808;28;20188;-82
2022/12/24 02:51:01;;;;;;;8.23;6.90;;;6.00;99.90;;;;;;5007090;28;20637;-84
2022/12/24 02:53:27;;;;;;;7.57;6.77;;;6.00;99.90;;;;;;5005039;28;20203;-78
2022/12/24 02:56:11;;;;;;;7.27;6.37;;;6.00;99.90;;;;;;5005258;28;20760;-82
2022/12/24 02:59:02;;;;;;;7.90;6.77;;;6.00;99.90;;;;;;5020175;28;20684;-80
2022/12/24 03:01:36;;;;;;;9.70;6.63;;;5.90;99.90;;;;;;5019913;28;20183;-80
2022/12/24 03:04:38;;;;;;;8.73;6.70;;;6.00;99.90;;;;;;5001525;28;20211;-81
2022/12/24 03:07:15;;;;;;;9.03;7.13;;;5.90;99.90;;;;;;5004150;28;20185;-80
2022/12/24 03:09:50;;;;;;;10.30;7.20;;;5.80;99.90;;;;;;5003850;28;20204;-79
2022/12/24 03:12:26;;;;;;;9.80;6.87;;;5.90;99.90;;;;;;5003302;28;20183;-79
2022/12/24 03:14:52;;;;;;;8.57;7.00;;;5.90;99.90;;;;;;5002828;28;20199;-81
2022/12/24 03:17:18;;;;;;;9.30;5.50;;;5.90;99.90;;;;;;5002819;28;20938;-80
2022/12/24 03:19:45;;;;;;;8.23;4.97;;;6.00;99.90;;;;;;5002252;28;20246;-79
2022/12/24 03:22:12;;;;;;;8.83;4.93;;;6.50;99.90;;;;;;5004204;28;20194;-81
2022/12/24 03:24:37;;;;;;;5.23;4.23;;;6.90;99.90;;;;;;5003516;28;20199;-77
2022/12/24 03:27:08;;;;;;;11.23;5.27;;;7.10;99.90;;;;;;5005870;28;20751;-81
2022/12/24 03:29:34;;;;;;;6.33;4.10;;;7.30;99.90;;;;;;5007304;28;20191;-81
2022/12/24 03:32:02;;;;;;;7.20;3.50;;;7.40;99.90;;;;;;5005255;28;20202;-80
2022/12/24 03:34:28;;;;;;;10.30;3.73;;;7.60;99.90;;;;;;5006008;28;20208;-80
2022/12/24 03:36:54;;;;;;;11.83;3.70;;;7.90;99.90;;;;;;5005504;28;20187;-83
2022/12/24 03:39:19;;;;;;;8.43;3.50;;;8.00;99.90;;;;;;5004974;28;20290;-81
2022/12/24 03:41:45;;;;;;;7.63;3.33;;;8.00;99.90;;;;;;5006148;28;20219;-83
2022/12/24 03:44:10;;;;;;;6.10;2.40;;;8.10;99.90;;;;;;5004787;28;20605;-77
2022/12/24 03:46:36;;;;;;;8.50;2.53;;;8.10;99.90;;;;;;5004764;28;20241;-79
2022/12/24 03:49:02;;;;;;;6.30;2.27;;;8.20;99.90;;;;;;5004745;28;20188;-83
2022/12/24 03:51:27;;;;;;;5.67;2.10;;;8.30;99.90;;;;;;5005319;28;20311;-80
2022/12/24 03:53:54;;;;;;;5.70;2.10;;;8.50;99.90;;;;;;5005016;28;20204;-79
2022/12/24 03:56:20;;;;;;;8.50;2.03;;;8.40;99.90;;;;;;5005740;28;20184;-83
2022/12/24 03:58:46;;;;;;;8.13;2.57;;;8.30;99.90;;;;;;5005232;28;20800;-83
2022/12/24 04:01:12;;;;;;;8.50;2.53;;;8.40;99.90;;;;;;5006029;28;20215;-83
2022/12/24 04:03:37;;;;;;;4.77;1.60;;;8.50;99.90;;;;;;5004971;28;20207;-77
2022/12/24 04:06:08;;;;;;;5.40;1.80;;;8.50;99.90;;;;;;5004430;28;20191;-82
2022/12/24 04:08:34;;;;;;;6.93;1.63;;;8.40;82.20;;;;;;5005050;28;20234;-80
2022/12/24 04:10:59;;;;;;;5.13;1.77;;;8.40;91.40;;;;;;5005999;28;21241;-79
2022/12/24 04:13:25;;;;;;;7.13;1.90;;;8.40;78.80;;;;;;5004879;28;20191;-80
2022/12/24 04:16:02;;;;;;;6.33;2.70;;;8.40;49.90;;;;;;5005821;28;20183;-81
2022/12/24 04:18:28;;;;;;;6.80;2.13;;;8.50;2.00;;;;;;5009770;28;20184;-80
2022/12/24 04:20:54;;;;;;;5.43;2.10;;;8.40;1.00;;;;;;5011624;28;20282;-80
2022/12/24 04:23:20;;;;;;;11.70;2.93;;;8.50;1.00;;;;;;5014803;28;20183;-81
2022/12/24 04:25:46;;;;;;;8.83;2.77;;;8.50;1.00;;;;;;5007617;28;20187;-82
2022/12/24 04:28:13;;;;;;;7.13;2.60;;;8.50;1.00;;;;;;5008117;28;20705;-81
2022/12/24 04:30:40;;;;;;;8.53;2.43;;;8.50;99.90;;;;;;5007760;28;20218;-80
2022/12/24 04:33:05;;;;;;;10.13;2.27;;;8.50;99.90;;;;;;5007915;28;20206;-80
2022/12/24 04:35:31;;;;;;;9.50;2.47;;;8.60;1.00;;;;;;5007193;28;20196;-79
2022/12/24 04:37:56;;;;;;;9.03;2.57;;;8.50;1.00;;;;;;5009440;28;20195;-77
2022/12/24 04:40:22;;;;;;;8.73;2.60;;;8.60;99.90;;;;;;5008901;28;20665;-79
2022/12/24 04:42:49;;;;;;;7.67;3.33;;;8.70;1.00;;;;;;5008950;28;20191;-78
2022/12/24 04:45:15;;;;;;;11.20;2.37;;;8.70;1.00;;;;;;5006712;28;20473;-82
2022/12/24 04:47:41;;;;;;;10.20;3.00;;;8.60;1.00;;;;;;5007492;28;20210;-79
2022/12/24 04:50:07;;;;;;;8.70;2.40;;;8.60;1.00;;;;;;5006255;28;20749;-79
2022/12/24 04:52:33;;;;;;;9.97;2.70;;;8.60;99.90;;;;;;5007663;28;20192;-78
2022/12/24 04:54:58;;;;;;;9.67;3.00;;;8.70;99.90;;;;;;5006440;28;20191;-79
2022/12/24 04:57:24;;;;;;;9.97;3.40;;;8.70;99.90;;;;;;5007851;28;20190;-79
2022/12/24 04:59:50;;;;;;;11.23;2.70;;;8.60;99.90;;;;;;5006377;28;20278;-77
2022/12/24 05:02:15;;;;;;;11.03;3.17;;;8.60;1.00;;;;;;5006845;28;20238;-78
2022/12/24 05:04:41;;;;;;;11.93;3.23;;;8.60;30.90;;;;;;5005745;28;20298;-76
2022/12/24 05:07:06;;;;;;;9.23;2.97;;;8.70;99.90;;;;;;5007340;28;20561;-77
2022/12/24 05:09:32;;;;;;;7.67;2.90;;;8.70;99.90;;;;;;5005641;28;20254;-80
2022/12/24 05:11:57;;;;;;;9.93;3.70;;;8.70;34.20;;;;;;5007428;28;20190;-79
2022/12/24 05:14:23;;;;;;;8.60;3.03;;;8.70;99.90;;;;;;5006114;28;20918;-79
2022/12/24 05:16:48;;;;;;;11.93;3.20;;;8.70;99.90;;;;;;5006431;28;20650;-78
2022/12/24 05:19:14;;;;;;;10.23;3.30;;;8.70;99.90;;;;;;5006230;28;20675;-78
2022/12/24 05:21:40;;;;;;;10.13;3.07;;;8.70;96.90;;;;;;5007701;28;20187;-79
2022/12/24 05:26:52;;;;;;;9.87;3.37;;;8.70;1.00;;;;;;5007126;28;20199;-78
2022/12/24 05:29:18;;;;;;;9.87;2.93;;;8.60;1.00;;;;;;5006144;28;20183;-78
2022/12/24 05:31:45;;;;;;;10.60;3.17;;;8.70;1.00;;;;;;5006582;28;20735;-80
2022/12/24 05:34:12;;;;;;;7.80;2.70;;;8.70;99.90;;;;;;5007137;28;20257;-78
2022/12/24 05:36:38;;;;;;;8.90;2.97;;;8.70;99.90;;;;;;5007024;28;20175;-81
2022/12/24 05:39:04;;;;;;;8.50;3.07;;;8.80;99.90;;;;;;5007535;28;20618;-79
2022/12/24 05:41:31;;;;;;;9.23;2.83;;;8.80;99.90;;;;;;5007872;28;20191;-77
2022/12/24 05:43:56;;;;;;;8.20;3.10;;;8.70;99.90;;;;;;5007257;28;20253;-82
2022/12/24 05:46:24;;;;;;;10.73;3.60;;;8.70;1.00;;;;;;5006139;28;20195;-81
2022/12/24 05:48:51;;;;;;;9.53;2.97;;;8.70;1.00;;;;;;5005546;28;20814;-76
2022/12/24 05:51:18;;;;;;;9.17;2.97;;;8.60;1.00;;;;;;5007240;28;20211;-79
2022/12/24 05:53:44;;;;;;;10.17;3.80;;;8.60;99.90;;;;;;5006839;28;20808;-80
2022/12/24 05:56:13;;;;;;;7.90;2.47;;;8.50;90.20;;;;;;5005757;28;20655;-76
2022/12/24 05:58:40;;;;;;;9.33;3.03;;;8.60;1.60;;;;;;5007294;28;20179;-80
2022/12/24 06:01:06;;;;;;;11.87;3.20;;;8.60;1.00;;;;;;5006159;28;20556;-77
2022/12/24 06:03:32;;;;;;;8.43;2.70;;;8.60;1.00;;;;;;5005192;28;20418;-78
2022/12/24 06:06:03;;;;;;;9.70;3.50;;;8.60;1.00;;;;;;5005501;28;20972;-78
2022/12/24 06:08:30;;;;;;;12.40;3.27;;;8.70;1.00;;;;;;5005281;28;20191;-80
2022/12/24 06:10:57;;;;;;;9.53;2.87;;;8.70;99.90;;;;;;5019624;28;20218;-78
2022/12/24 06:13:23;;;;;;;13.13;4.43;;;8.60;99.90;;;;;;5005023;28;20345;-76
2022/12/24 06:15:49;;;;;;;15.37;3.87;;;8.70;99.90;;;;;;5003510;28;20179;-77
2022/12/24 06:18:15;;;;;;;8.77;2.87;;;8.70;99.90;;;;;;5005019;28;20194;-78
2022/12/24 06:20:41;;;;;;;13.23;3.50;;;8.70;99.90;;;;;;5004335;28;20191;-79
2022/12/24 06:23:06;;;;;;;11.37;3.37;;;8.70;99.90;;;;;;5003226;28;20286;-77
2022/12/24 06:25:33;;;;;;;12.50;3.53;;;8.70;99.90;;;;;;5004157;28;20328;-80
2022/12/24 06:27:58;;;;;;;7.40;3.03;;;8.70;99.90;;;;;;5004029;28;20282;-77
2022/12/24 06:30:24;;;;;;;11.57;3.17;;;8.70;99.90;;;;;;5007779;28;20279;-80
2022/12/24 06:32:50;;;;;;;13.53;3.50;;;8.70;99.90;;;;;;5005674;28;20246;-81
2022/12/24 06:35:15;;;;;;;12.10;3.20;;;8.60;1.00;;;;;;5004158;28;20269;-80
2022/12/24 06:37:41;;;;;;;9.50;2.97;;;8.60;99.90;;;;;;5003842;28;20569;-80
2022/12/24 06:40:07;;;;;;;9.60;3.07;;;8.50;1.00;;;;;;5004447;28;20188;-80
2022/12/24 06:42:33;;;;;;;12.50;3.13;;;8.50;1.00;;;;;;5020991;28;20188;-77
2022/12/24 06:44:59;;;;;;;12.07;3.90;;;9.30;1.00;;;;;;5003969;28;20211;-78
2022/12/24 06:47:24;;;;;;;10.33;2.87;;;8.40;1.00;;;;;;5005855;28;20195;-81
2022/12/24 06:49:50;;;;;;;9.20;3.13;;;8.40;1.00;;;;;;5003572;28;20211;-79
2022/12/24 06:52:15;;;;;;;8.77;3.23;;;8.40;1.00;;;;;;5005181;28;20314;-77
2022/12/24 06:54:41;;;;;;;12.67;3.70;;;8.40;1.00;;;;;;5004654;28;20250;-80
2022/12/24 06:57:07;;;;;;;11.20;3.87;;;8.40;1.00;;;;;;5005403;28;20188;-78
2022/12/24 06:59:32;;;;;;;10.80;4.03;;;8.50;1.00;;;;;;5005005;28;20685;-79
2022/12/24 07:01:58;;;;;;;10.67;3.77;;;8.50;1.00;;;;;;5000457;28;20196;-77
2022/12/24 07:04:24;;;;;;;12.80;4.40;;;8.40;1.00;;;;;;5001151;28;20298;-78
2022/12/24 07:06:49;;;;;;;12.80;4.80;;;8.40;1.00;;;;;;5002730;28;20183;-81
2022/12/24 07:09:15;;;;;;;14.77;4.30;;;8.40;1.00;;;;;;5003268;28;20697;-80
2022/12/24 07:11:40;;;;;;;15.97;4.30;;;8.40;99.90;;;;;;5004469;28;20565;-79
2022/12/24 07:14:06;;;;;;;16.47;4.80;;;10.30;99.90;;;;;;5005206;28;20744;-77
2022/12/24 07:16:31;;;;;;;15.13;4.27;;;8.50;99.90;;;;;;5004115;28;20187;-80
2022/12/24 07:18:57;;;;;;;12.60;4.63;;;8.40;99.90;;;;;;5018655;28;20180;-80
2022/12/24 07:21:23;;;;;;;15.03;5.70;;;8.50;99.90;;;;;;5003091;28;20188;-78
2022/12/24 07:23:48;;;;;;;14.07;4.50;;;8.70;99.90;;;;;;5004264;28;20215;-79
2022/12/24 07:26:14;;;;;;;18.27;5.30;;;8.50;26.10;;;;;;5005980;28;20191;-79
2022/12/24 07:28:39;;;;;;;12.33;4.70;;;8.50;22.40;;;;;;5005473;28;20200;-79
2022/12/24 07:31:05;;;;;;;13.53;4.60;;;7.20;1.00;;;;;;5004736;28;20211;-79
2022/12/24 07:33:31;;;;;;;12.57;4.83;;;8.50;1.00;;;;;;5006414;28;20592;-77
2022/12/24 07:36:05;;;;;;;16.47;4.23;;;8.60;1.00;;;;;;5003186;28;20197;-77
2022/12/24 07:38:32;;;;;;;13.17;5.30;;;8.60;1.00;;;;;;5002506;28;20187;-77
2022/12/24 07:40:58;;;;;;;10.33;3.70;;;8.50;1.00;;;;;;5002722;28;20196;-77
2022/12/24 07:43:24;;;;;;;15.27;4.53;;;8.50;1.00;;;;;;5003082;28;21143;-77
2022/12/24 07:45:57;;;;;;;14.70;4.20;;;8.50;1.00;;;;;;5002324;28;20192;-78
2022/12/24 07:48:24;;;;;;;20.07;5.40;;;8.50;1.00;;;;;;5006372;28;20641;-79
2022/12/24 07:50:50;;;;;;;17.73;5.33;;;8.50;1.00;;;;;;5007111;28;20211;-78
2022/12/24 07:53:16;;;;;;;16.23;4.97;;;8.40;1.00;;;;;;5025803;28;20672;-78
2022/12/24 07:55:42;;;;;;;15.73;5.07;;;8.40;1.00;;;;;;5007154;28;20179;-79
2022/12/24 07:58:08;;;;;;;16.37;4.57;;;8.80;1.00;;;;;;5008532;28;20642;-79
2022/12/24 08:00:34;;;;;;;18.27;5.03;;;8.60;1.00;;;;;;5009984;28;20198;-80
2022/12/24 08:02:59;;;;;;;13.37;5.00;;;8.60;1.00;;;;;;5011587;28;20179;-79
2022/12/24 08:05:26;;;;;;;14.33;4.57;;;8.60;1.00;;;;;;5010630;28;20207;-80
2022/12/24 08:07:52;;;;;;;22.47;5.63;;;8.70;1.00;;;;;;5010175;28;20582;-80
2022/12/24 08:10:18;;;;;;;14.67;5.00;;;8.70;1.00;;;;;;5011735;28;20274;-79
2022/12/24 08:12:44;;;;;;;17.97;4.80;;;8.70;1.00;;;;;;5012773;28;20180;-79
2022/12/24 08:15:10;;;;;;;17.47;4.97;;;8.60;1.00;;;;;;5012226;28;21015;-79
2022/12/24 08:17:36;;;;;;;15.77;4.90;;;8.60;1.00;;;;;;5010796;28;20192;-78
2022/12/24 08:20:02;;;;;;;15.47;4.50;;;8.60;1.00;;;;;;5012002;28;20179;-79
2022/12/24 08:22:28;;;;;;;17.47;5.10;;;8.60;1.00;;;;;;5011983;28;20191;-80
2022/12/24 08:24:55;;;;;;;12.60;4.50;;;8.60;1.00;;;;;;5012337;28;20318;-79
2022/12/24 08:27:20;;;;;;;14.93;3.97;;;8.60;1.00;;;;;;5011012;28;20266;-78
2022/12/24 08:29:46;;;;;;;17.13;4.37;;;8.70;99.90;;;;;;5011831;28;20191;-79
2022/12/24 08:32:12;;;;;;;14.63;4.70;;;8.40;1.00;;;;;;5012403;28;20199;-79
2022/12/24 08:34:37;;;;;;;14.67;4.10;;;8.70;1.00;;;;;;5012589;28;20207;-80
2022/12/24 08:37:03;;;;;;;11.80;4.10;;;8.70;1.00;;;;;;5013794;28;20278;-79
2022/12/24 08:39:29;;;;;;;12.67;4.33;;;8.70;1.00;;;;;;5013405;28;20220;-80
2022/12/24 08:41:55;;;;;;;15.43;4.80;;;8.70;1.00;;;;;;5012358;28;20183;-80
2022/12/24 08:44:20;;;;;;;13.83;4.27;;;8.70;1.00;;;;;;5008839;28;20211;-82
2022/12/24 08:46:46;;;;;;;16.60;5.17;;;8.60;1.00;;;;;;5008545;28;20187;-81
2022/12/24 08:49:12;;;;;;;22.13;5.23;;;8.70;1.00;;;;;;5010028;28;20291;-80
2022/12/24 08:51:37;;;;;;;12.53;4.13;;;8.60;1.00;;;;;;5011556;28;20294;-83
2022/12/24 08:54:03;;;;;;;20.87;4.67;;;8.60;1.00;;;;;;5009944;28;20317;-80
2022/12/24 08:56:28;;;;;;;15.47;4.70;;;8.60;1.00;;;;;;5010623;28;20183;-79
2022/12/24 08:58:54;;;;;;;12.50;4.43;;;8.60;1.00;;;;;;5008909;28;20187;-79
2022/12/24 09:01:20;;;;;;;21.23;5.10;;;8.50;1.00;;;;;;5008319;28;20550;-79
2022/12/24 09:03:46;;;;;;;18.70;4.67;;;8.60;1.00;;;;;;5006853;28;20203;-79
2022/12/24 09:06:12;;;;;;;15.77;4.97;;;8.70;1.00;;;;;;5008519;28;20188;-80
2022/12/24 09:08:38;;;;;;;15.73;4.20;;;8.90;1.00;;;;;;5008765;28;20269;-79
2022/12/24 09:11:09;;;;;;;15.60;5.03;;;8.90;1.00;;;;;;5008201;28;20659;-80
2022/12/24 09:13:36;;;;;;;16.10;5.23;;;8.90;1.00;;;;;;5008801;28;20216;-79
2022/12/24 09:16:01;;;;;;;17.13;4.87;;;8.90;1.00;;;;;;5008375;28;20633;-78
2022/12/24 09:18:27;;;;;;;17.50;5.00;;;8.90;99.90;;;;;;5010134;28;20356;-79
2022/12/24 09:21:04;;;;;;;19.20;5.03;;;9.00;99.90;;;;;;5009821;28;20278;-80
2022/12/24 09:23:32;;;;;;;12.47;4.80;;;9.00;99.90;;;;;;5009958;28;20211;-78
2022/12/24 09:25:58;;;;;;;21.57;5.27;;;9.00;99.90;;;;;;5009242;28;20241;-78
2022/12/24 09:28:23;;;;;;;21.20;6.40;;;9.10;99.90;;;;;;5009217;28;20196;-78
2022/12/24 09:31:00;;;;;;;19.93;5.50;;;8.60;1.00;;;;;;5010464;28;20210;-78
2022/12/24 09:33:28;;;;;;;16.50;5.97;;;8.80;1.00;;;;;;5009041;28;20317;-79
2022/12/24 09:35:54;;;;;;;15.47;5.60;;;8.80;1.00;;;;;;5009629;28;20262;-79
2022/12/24 09:38:22;;;;;;;18.53;5.57;;;8.80;1.00;;;;;;5011201;28;20179;-79
2022/12/24 09:40:49;;;;;;;17.20;5.53;;;8.80;8.60;;;;;;5012077;28;20191;-79
2022/12/24 09:43:23;;;;;;;17.33;5.30;;;8.80;1.00;;;;;;5010953;28;20249;-80
2022/12/24 09:46:01;;;;;;;14.80;5.30;;;8.80;1.00;;;;;;5011148;28;20672;-79
2022/12/24 09:48:32;;;;;;;24.90;6.33;;;8.90;1.00;;;;;;5010038;28;20187;-78
2022/12/24 09:51:11;;;;;;;11.57;5.03;;;8.80;1.00;;;;;;5009933;28;20220;-79
2022/12/24 09:53:50;;;;;;;16.53;5.50;;;8.90;1.00;;;;;;5009733;28;20286;-78
2022/12/24 09:56:19;;;;;;;15.83;5.83;;;8.90;1.00;;;;;;5024823;28;20249;-79
2022/12/24 09:58:50;;;;;;;19.90;6.93;;;8.90;1.00;;;;;;5009664;28;20249;-79
2022/12/24 10:01:17;;;;;;;12.57;5.80;;;8.90;1.00;;;;;;5009071;28;20180;-79
2022/12/24 10:03:43;;;;;;;15.40;5.50;;;9.00;1.00;;;;;;5008958;28;20586;-79
2022/12/24 10:06:23;;;;;;;22.10;6.83;;;8.90;1.00;;;;;;5010102;28;20204;-79
2022/12/24 10:09:13;;;;;;;21.70;7.00;;;9.00;1.00;;;;;;5010893;28;20262;-79
2022/12/24 10:12:01;;;;;;;22.73;6.97;;;8.90;1.00;;;;;;5008044;28;20203;-80
2022/12/24 10:15:01;;;;;;;18.10;7.63;;;8.80;1.00;;;;;;5009170;28;20219;-79
2022/12/24 10:17:56;;;;;;;22.20;7.97;;;8.80;40.70;;;;;;5007833;28;20183;-78
2022/12/24 10:20:47;;;;;;;18.77;8.07;;;8.60;99.90;;;;;;5009137;28;20193;-79
2022/12/24 10:23:22;;;;;;;21.63;8.93;;;8.80;99.90;;;;;;5007930;28;20191;-79
2022/12/24 10:26:06;;;;;;;18.47;7.90;;;8.80;99.90;;;;;;5009848;28;21136;-79
2022/12/24 10:28:45;;;;;;;17.03;7.70;;;8.90;99.90;;;;;;5007790;28;20183;-78
2022/12/24 10:31:12;;;;;;;19.17;7.77;;;9.00;99.90;;;;;;5008382;28;20254;-79
2022/12/24 10:33:43;;;;;;;21.80;8.20;;;9.10;99.90;;;;;;5009545;28;20266;-80
2022/12/24 10:36:19;;;;;;;17.03;7.17;;;9.10;99.90;;;;;;5009275;28;20668;-79
2022/12/24 10:38:45;;;;;;;18.53;7.40;;;9.30;55.60;;;;;;5008875;28;20176;-79
2022/12/24 10:41:13;;;;;;;16.07;6.57;;;9.30;1.00;;;;;;5024322;28;20179;-79
2022/12/24 10:43:41;;;;;;;16.53;6.70;;;9.40;1.00;;;;;;5007246;28;20299;-79
2022/12/24 10:46:22;;;;;;;14.33;6.87;;;9.30;1.00;;;;;;5008462;28;20183;-79
2022/12/24 10:48:50;;;;;;;11.63;5.77;;;9.40;1.00;;;;;;5008764;28;20179;-80
2022/12/24 10:51:20;;;;;;;15.10;6.50;;;9.30;1.00;;;;;;5008998;28;20207;-80
2022/12/24 10:53:52;;;;;;;19.53;6.73;;;9.40;1.00;;;;;;5008679;28;20207;-80
2022/12/24 10:56:20;;;;;;;18.53;6.97;;;9.30;1.00;;;;;;5008663;28;20262;-79
2022/12/24 10:58:52;;;;;;;15.47;6.70;;;9.30;1.00;;;;;;5007864;28;20286;-79
2022/12/24 11:01:18;;;;;;;17.73;8.87;;;9.20;1.00;;;;;;5024287;28;20251;-78
2022/12/24 11:03:44;;;;;;;19.53;9.23;;;9.30;99.90;;;;;;5005074;28;20282;-80
2022/12/24 11:06:13;;;;;;;17.00;7.83;;;9.40;99.90;;;;;;5005457;28;20176;-78
2022/12/24 11:08:43;;;;;;;17.10;9.00;;;9.40;1.00;;;;;;5005273;28;20179;-78
2022/12/24 11:11:19;;;;;;;19.63;8.40;;;9.30;65.60;;;;;;5006558;28;20196;-78
2022/12/24 11:13:50;;;;;;;22.00;9.83;;;9.20;98.80;;;;;;5007990;28;20195;-80
2022/12/24 11:16:25;;;;;;;22.63;10.03;;;9.40;99.90;;;;;;5007122;28;20180;-78
2022/12/24 11:18:53;;;;;;;15.73;8.70;;;9.30;99.90;;;;;;5007293;28;20183;-79
2022/12/24 11:21:28;;;;;;;17.87;8.40;;;9.40;99.90;;;;;;5008207;28;20191;-78
2022/12/24 11:24:03;;;;;;;18.67;8.57;;;9.30;99.90;;;;;;5007270;28;20199;-77
2022/12/24 11:26:30;;;;;;;11.37;6.33;;;9.30;99.90;;;;;;5009958;28;20226;-78
2022/12/24 11:29:07;;;;;;;14.90;6.87;;;9.30;99.90;;;;;;5011483;28;20682;-78
2022/12/24 11:31:36;;;;;;;15.83;6.50;;;9.20;99.90;;;;;;5012328;28;20206;-78
2022/12/24 11:34:29;;;;;;;12.90;5.70;;;9.20;1.00;;;;;;5024461;28;21123;-78
2022/12/24 11:37:20;;;;;;;13.60;6.03;;;9.20;1.00;;;;;;5006674;28;20195;-76
2022/12/24 11:39:54;;;;;;;15.40;6.10;;;9.30;1.00;;;;;;5008471;28;20183;-79
2022/12/24 11:42:33;;;;;;;18.63;6.40;;;9.30;99.90;;;;;;5006652;28;20525;-78
2022/12/24 11:45:02;;;;;;;10.90;5.40;;;9.20;99.90;;;;;;5006993;28;20199;-78
2022/12/24 11:47:36;;;;;;;11.73;5.50;;;9.10;1.00;;;;;;5008093;28;20187;-79
2022/12/24 11:50:24;;;;;;;10.90;5.20;;;8.50;1.00;;;;;;5006461;28;20575;-79
2022/12/24 11:52:56;;;;;;;10.53;5.30;;;9.10;1.00;;;;;;5007420;28;20271;-78
2022/12/24 11:55:39;;;;;;;9.73;5.17;;;9.10;1.00;;;;;;5006433;28;20875;-74
2022/12/24 11:58:32;;;;;;;10.97;4.97;;;9.20;99.90;;;;;;5006815;28;20266;-77
2022/12/24 12:01:29;;;;;;;10.70;5.00;;;9.20;99.90;;;;;;5023769;28;20690;-78
2022/12/24 12:04:05;;;;;;;10.27;4.67;;;9.00;1.00;;;;;;5008257;28;20688;-78
2022/12/24 12:06:54;;;;;;;7.87;4.67;;;9.00;1.00;;;;;;5007996;28;21285;-78
2022/12/24 12:09:41;;;;;;;6.80;3.87;;;9.00;1.00;;;;;;5008925;28;20191;-77
2022/12/24 12:12:13;;;;;;;7.30;4.07;;;9.10;1.00;;;;;;5008488;28;20190;-76
2022/12/24 12:14:48;;;;;;;9.73;4.00;;;9.10;1.00;;;;;;5008663;28;20266;-78
2022/12/24 12:17:35;;;;;;;8.03;4.03;;;9.20;1.00;;;;;;5008752;28;20681;-78
2022/12/24 12:20:17;;;;;;;5.00;3.63;;;9.20;1.00;;;;;;5008980;28;20570;-80
2022/12/24 12:23:25;;;;;;;7.77;3.23;;;9.20;1.00;;;;;;5008346;28;20183;-80
2022/12/24 12:26:17;;;;;;;8.07;4.00;;;9.10;1.00;;;;;;5001354;28;20190;-80
2022/12/24 12:28:52;;;;;;;5.97;3.50;;;9.10;99.90;;;;;;4999912;28;20197;-77
2022/12/24 12:31:41;;;;;;;7.20;4.00;;;8.90;1.00;;;;;;5009266;28;20203;-77
2022/12/24 12:34:12;;;;;;;6.47;4.10;;;8.90;99.90;;;;;;5008397;28;20195;-78
2022/12/24 12:37:04;;;;;;;5.63;3.60;;;8.90;1.00;;;;;;5005130;28;20179;-78
2022/12/24 12:39:34;;;;;;;6.80;3.50;;;8.40;1.00;;;;;;5002891;28;20208;-80
2022/12/24 12:42:12;;;;;;;6.63;3.77;;;8.90;1.00;;;;;;5008196;28;20184;-78
2022/12/24 12:44:46;;;;;;;6.93;3.23;;;8.80;99.90;;;;;;5008018;28;20256;-79
2022/12/24 12:47:36;;;;;;;6.13;3.20;;;8.80;1.00;;;;;;5007404;28;20206;-79
2022/12/24 12:50:07;;;;;;;6.60;3.00;;;8.70;1.00;;;;;;5007721;28;20234;-80
2022/12/24 12:52:50;;;;;;;6.43;2.93;;;8.90;99.90;;;;;;5007629;28;20200;-78
2022/12/24 12:55:18;;;;;;;7.60;3.10;;;8.80;1.00;;;;;;5008280;28;20222;-79
2022/12/24 12:57:46;;;;;;;7.23;2.73;;;8.80;1.00;;;;;;5007482;28;20191;-79
2022/12/24 13:00:17;;;;;;;5.20;2.60;;;8.70;99.90;;;;;;5008007;28;20599;-78
2022/12/24 13:03:18;;;;;;;4.20;2.33;;;8.80;1.00;;;;;;5007602;28;20176;-78
2022/12/24 13:06:06;;;;;;;3.40;2.03;;;8.50;1.00;;;;;;5007629;28;20179;-79
2022/12/24 13:08:51;;;;;;;4.83;2.10;;;8.50;99.90;;;;;;5007827;28;20539;-79
2022/12/24 13:11:45;;;;;;;4.70;2.10;;;8.50;1.00;;;;;;5007739;28;20199;-78
2022/12/24 13:14:25;;;;;;;3.00;1.30;;;8.60;99.90;;;;;;5006940;28;20857;-81
2022/12/24 13:17:20;;;;;;;3.17;1.73;;;8.50;1.00;;;;;;5007094;28;20167;-79