Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;15.55;4.88;;;16.20;99.90;;;;;;5099315;27;20472;-38
2023/07/03 00:02:41;;;;;;;14.70;5.15;;;16.20;99.90;;;;;;5135337;27;20055;-39
2023/07/03 00:05:09;;;;;;;13.20;5.63;;;16.20;99.90;;;;;;5134450;27;20042;-38
2023/07/03 00:07:36;;;;;;;15.80;5.80;;;16.20;99.90;;;;;;5135202;27;20053;-38
2023/07/03 00:10:04;;;;;;;17.00;5.68;;;16.20;99.90;;;;;;5134048;27;20047;-38
2023/07/03 00:12:30;;;;;;;14.93;5.40;;;16.20;99.90;;;;;;5135441;27;20093;-38
2023/07/03 00:14:56;;;;;;;15.98;6.05;;;16.20;99.90;;;;;;5134085;27;20080;-39
2023/07/03 00:17:22;;;;;;;14.80;5.82;;;16.20;99.90;;;;;;5115489;27;20485;-38
2023/07/03 00:19:48;;;;;;;16.17;5.53;;;16.20;99.90;;;;;;5133795;27;20049;-37
2023/07/03 00:22:13;;;;;;;14.23;5.75;;;16.20;99.90;;;;;;5134868;27;20197;-38
2023/07/03 00:24:39;;;;;;;15.60;5.40;;;16.20;99.90;;;;;;5134805;27;20047;-38
2023/07/03 00:27:05;;;;;;;15.05;4.93;;;16.20;99.90;;;;;;5134183;27;20050;-38
2023/07/03 00:29:33;;;;;;;12.43;5.20;;;16.20;99.90;;;;;;5134011;27;20523;-38
2023/07/03 00:32:00;;;;;;;13.07;4.82;;;16.10;99.90;;;;;;5134491;27;20051;-38
2023/07/03 00:34:27;;;;;;;20.77;5.53;;;16.10;99.90;;;;;;5103586;27;20501;-39
2023/07/03 00:36:53;;;;;;;14.05;5.15;;;16.20;99.90;;;;;;5091173;28;20046;-38
2023/07/03 00:39:19;;;;;;;13.32;4.72;;;16.20;99.90;;;;;;5124322;27;20508;-39
2023/07/03 00:41:45;;;;;;;15.05;5.30;;;16.20;99.90;;;;;;5115078;27;20058;-38
2023/07/03 00:44:13;;;;;;;12.57;5.38;;;16.10;99.90;;;;;;5124104;27;20074;-39
2023/07/03 00:46:40;;;;;;;10.85;4.40;;;16.20;99.90;;;;;;5137090;27;20050;-38
2023/07/03 00:49:07;;;;;;;17.60;5.47;;;16.20;99.90;;;;;;5137841;27;20049;-38
2023/07/03 00:51:33;;;;;;;16.73;5.57;;;16.10;99.90;;;;;;5137277;27;20050;-39
2023/07/03 00:53:58;;;;;;;16.38;4.88;;;16.20;99.90;;;;;;5102080;27;20058;-38
2023/07/03 00:56:24;;;;;;;12.57;4.70;;;16.10;99.90;;;;;;5138235;27;20963;-38
2023/07/03 00:58:50;;;;;;;13.45;5.75;;;16.20;99.90;;;;;;5139013;27;20117;-39
2023/07/03 01:01:34;;;;;;;13.35;4.68;;;16.20;99.90;;;;;;5138653;27;20072;-39
2023/07/03 01:04:08;;;;;;;13.60;4.72;;;16.20;99.90;;;;;;5138295;27;20646;-39
2023/07/03 01:06:44;;;;;;;15.73;4.50;;;16.20;99.90;;;;;;5136910;27;20058;-39
2023/07/03 01:09:13;;;;;;;14.95;4.75;;;16.20;99.90;;;;;;5138402;27;20307;-39
2023/07/03 01:11:39;;;;;;;13.65;4.57;;;16.20;99.90;;;;;;5137588;27;20047;-39
2023/07/03 01:14:07;;;;;;;13.10;4.75;;;16.10;99.90;;;;;;5137432;27;20046;-39
2023/07/03 01:16:34;;;;;;;15.18;5.43;;;16.20;99.90;;;;;;5136412;27;20484;-39
2023/07/03 01:19:01;;;;;;;11.38;4.68;;;16.10;99.90;;;;;;5137192;27;20102;-39
2023/07/03 01:22:07;;;;;;;12.18;4.65;;;16.10;99.90;;;;;;5136715;27;20527;-39
2023/07/03 01:24:47;;;;;;;14.95;5.20;;;16.10;99.90;;;;;;5035063;28;20575;-39
2023/07/03 01:27:16;;;;;;;14.35;4.32;;;16.10;99.90;;;;;;5029237;28;20056;-39
2023/07/03 01:29:44;;;;;;;15.50;5.07;;;16.10;99.90;;;;;;5047304;28;20136;-39
2023/07/03 01:32:11;;;;;;;14.40;4.75;;;16.10;99.90;;;;;;5031415;28;20052;-39
2023/07/03 01:34:40;;;;;;;15.10;4.07;;;16.10;99.90;;;;;;5021780;28;20052;-39
2023/07/03 01:37:06;;;;;;;16.90;5.30;;;16.10;99.90;;;;;;5031277;28;20060;-39
2023/07/03 01:39:32;;;;;;;12.02;4.57;;;16.10;99.90;;;;;;5047511;28;20050;-39
2023/07/03 01:41:59;;;;;;;16.42;4.75;;;16.10;99.90;;;;;;5048517;28;20052;-39
2023/07/03 01:44:24;;;;;;;17.92;4.78;;;16.10;99.90;;;;;;5031720;28;20052;-39
2023/07/03 01:46:50;;;;;;;10.02;4.43;;;16.10;99.90;;;;;;5031941;28;20083;-40
2023/07/03 01:49:16;;;;;;;13.15;3.78;;;16.10;99.90;;;;;;5016256;28;20067;-39
2023/07/03 01:51:55;;;;;;;14.43;4.40;;;16.10;99.90;;;;;;5015106;28;20594;-39
2023/07/03 01:54:49;;;;;;;11.35;4.03;;;16.00;99.90;;;;;;5031856;28;20068;-39
2023/07/03 01:57:21;;;;;;;12.73;3.83;;;16.00;99.90;;;;;;5031486;28;20045;-39
2023/07/03 01:59:51;;;;;;;9.98;3.80;;;16.00;99.90;;;;;;5056966;28;20055;-39
2023/07/03 02:02:23;;;;;;;8.65;3.13;;;16.00;99.90;;;;;;5099862;27;20509;-39
2023/07/03 02:04:59;;;;;;;10.75;2.97;;;16.00;99.90;;;;;;5115289;27;20053;-39
2023/07/03 02:07:28;;;;;;;11.20;3.38;;;16.00;99.90;;;;;;5114685;27;20051;-39
2023/07/03 02:09:54;;;;;;;10.52;3.05;;;15.90;99.90;;;;;;5115511;27;20043;-39
2023/07/03 02:12:19;;;;;;;8.95;3.10;;;16.00;99.90;;;;;;5116316;27;20066;-39
2023/07/03 02:14:45;;;;;;;9.50;2.90;;;15.90;99.90;;;;;;5115591;27;20039;-39
2023/07/03 02:17:12;;;;;;;13.30;3.83;;;15.90;99.90;;;;;;5096566;27;20601;-39
2023/07/03 02:19:38;;;;;;;7.20;2.88;;;15.90;99.90;;;;;;5115155;27;20123;-39
2023/07/03 02:22:04;;;;;;;8.70;3.30;;;15.90;99.90;;;;;;5115014;27;20088;-39
2023/07/03 02:24:30;;;;;;;12.75;3.33;;;15.90;99.90;;;;;;5115767;27;20043;-39
2023/07/03 02:26:55;;;;;;;11.95;3.30;;;15.80;99.90;;;;;;5115029;27;20110;-39
2023/07/03 02:29:21;;;;;;;11.77;3.15;;;15.80;99.90;;;;;;5115551;27;20516;-39
2023/07/03 02:31:47;;;;;;;10.40;3.08;;;15.70;99.90;;;;;;5097212;27;20043;-39
2023/07/03 02:34:12;;;;;;;10.45;3.15;;;15.70;99.90;;;;;;5111034;27;20043;-39
2023/07/03 02:36:39;;;;;;;9.82;3.17;;;15.60;99.90;;;;;;5089865;27;20516;-39
2023/07/03 02:39:05;;;;;;;9.38;2.97;;;15.50;99.90;;;;;;5091435;27;20154;-39
2023/07/03 02:41:34;;;;;;;13.35;2.95;;;15.50;99.90;;;;;;5114549;27;20703;-39
2023/07/03 02:44:00;;;;;;;16.67;3.58;;;15.40;99.90;;;;;;5103031;27;20047;-39
2023/07/03 02:46:26;;;;;;;10.20;3.25;;;15.40;99.90;;;;;;5114628;27;20058;-39
2023/07/03 02:48:52;;;;;;;12.05;2.85;;;15.40;99.90;;;;;;5117177;27;20575;-39
2023/07/03 02:51:18;;;;;;;10.35;2.38;;;15.30;99.90;;;;;;5134962;27;20611;-39
2023/07/03 02:53:43;;;;;;;12.23;3.42;;;15.30;99.90;;;;;;5135877;27;20049;-39
2023/07/03 02:56:10;;;;;;;10.63;3.15;;;15.30;99.90;;;;;;5110267;27;20045;-39
2023/07/03 02:58:35;;;;;;;8.82;2.78;;;15.20;99.90;;;;;;5114664;27;20053;-39
2023/07/03 03:01:01;;;;;;;8.43;2.90;;;15.10;99.90;;;;;;5114095;27;20103;-39
2023/07/03 03:03:28;;;;;;;9.43;2.83;;;15.10;99.90;;;;;;5114365;27;20050;-39
2023/07/03 03:05:55;;;;;;;10.40;2.70;;;15.00;99.90;;;;;;5112173;27;20078;-39
2023/07/03 03:08:21;;;;;;;8.13;2.78;;;15.00;99.90;;;;;;5114407;27;20551;-39
2023/07/03 03:10:47;;;;;;;12.48;3.03;;;15.00;99.90;;;;;;5115084;27;20475;-39
2023/07/03 03:13:13;;;;;;;7.47;2.65;;;15.00;99.90;;;;;;5115340;27;20047;-39
2023/07/03 03:15:40;;;;;;;8.40;2.83;;;15.00;99.90;;;;;;5114436;27;20896;-39
2023/07/03 03:18:05;;;;;;;8.93;2.65;;;15.00;99.90;;;;;;5115371;27;20062;-39
2023/07/03 03:20:31;;;;;;;10.25;3.17;;;15.00;99.90;;;;;;5113751;27;20380;-39
2023/07/03 03:22:58;;;;;;;6.60;2.58;;;14.90;99.90;;;;;;5114138;27;20142;-39
2023/07/03 03:25:23;;;;;;;12.30;3.40;;;14.90;99.90;;;;;;5114039;27;20098;-39
2023/07/03 03:27:49;;;;;;;11.00;3.05;;;14.80;99.90;;;;;;5115156;27;20405;-39
2023/07/03 03:30:15;;;;;;;16.55;2.95;;;14.80;99.90;;;;;;5114372;27;20055;-39
2023/07/03 03:32:42;;;;;;;11.13;3.17;;;14.80;99.90;;;;;;5115160;27;20160;-39
2023/07/03 03:35:08;;;;;;;9.80;3.38;;;14.80;99.90;;;;;;5086224;27;20058;-39
2023/07/03 03:37:33;;;;;;;13.13;3.35;;;14.70;99.90;;;;;;5111032;27;20043;-39
2023/07/03 03:39:59;;;;;;;11.55;2.80;;;14.70;99.90;;;;;;5093823;28;20398;-39
2023/07/03 03:42:25;;;;;;;8.43;2.38;;;14.70;99.90;;;;;;5114560;27;20467;-38
2023/07/03 03:44:50;;;;;;;8.98;2.78;;;14.70;99.90;;;;;;5113925;27;20047;-39
2023/07/03 03:47:16;;;;;;;8.43;2.72;;;14.70;99.90;;;;;;5114944;27;20070;-38
2023/07/03 03:49:42;;;;;;;9.90;3.20;;;14.70;99.90;;;;;;5114360;27;20187;-39
2023/07/03 03:52:07;;;;;;;10.20;2.90;;;14.80;99.90;;;;;;5114536;27;20089;-40
2023/07/03 03:54:33;;;;;;;9.48;2.88;;;15.00;99.90;;;;;;5114002;27;20054;-39
2023/07/03 03:56:59;;;;;;;12.88;3.55;;;15.40;99.90;;;;;;5113184;28;20084;-39
2023/07/03 03:59:24;;;;;;;10.75;3.10;;;15.90;99.90;;;;;;5114296;27;20532;-39
2023/07/03 04:01:50;;;;;;;11.05;3.10;;;16.40;99.90;;;;;;5109217;27;20116;-39
2023/07/03 04:04:16;;;;;;;10.73;3.38;;;16.70;99.90;;;;;;5132490;27;20051;-39
2023/07/03 04:06:43;;;;;;;14.45;3.40;;;17.20;99.90;;;;;;5104761;28;20075;-39
2023/07/03 04:09:09;;;;;;;10.23;3.10;;;17.60;99.90;;;;;;5132781;27;20089;-39
2023/07/03 04:11:35;;;;;;;13.20;3.70;;;17.40;99.90;;;;;;5134479;27;20042;-39
2023/07/03 04:14:02;;;;;;;12.38;3.45;;;17.40;99.90;;;;;;5098315;27;20046;-39
2023/07/03 04:16:30;;;;;;;13.73;3.25;;;17.30;99.90;;;;;;5121014;27;20134;-39
2023/07/03 04:18:56;;;;;;;10.20;3.28;;;17.10;99.90;;;;;;5117771;27;20307;-39
2023/07/03 04:21:22;;;;;;;11.20;3.65;;;16.90;99.90;;;;;;5117243;27;20088;-39
2023/07/03 04:23:48;;;;;;;12.25;3.17;;;17.10;99.90;;;;;;5117303;27;20232;-39
2023/07/03 04:26:14;;;;;;;8.50;2.50;;;17.60;99.90;;;;;;5116156;27;20040;-40
2023/07/03 04:28:40;;;;;;;10.45;3.00;;;18.40;99.90;;;;;;5117650;27;20043;-39
2023/07/03 04:31:06;;;;;;;9.60;3.38;;;19.00;99.90;;;;;;5116478;27;20104;-40
2023/07/03 04:33:32;;;;;;;12.05;3.03;;;19.60;99.90;;;;;;5117522;27;20493;-39
2023/07/03 04:35:57;;;;;;;10.48;2.90;;;20.40;99.90;;;;;;5106784;27;20039;-40
2023/07/03 04:38:23;;;;;;;9.02;3.15;;;20.80;99.90;;;;;;5113013;27;20043;-40
2023/07/03 04:40:56;;;;;;;10.82;3.00;;;21.40;99.90;;;;;;5099330;27;20042;-40
2023/07/03 04:43:22;;;;;;;11.70;3.33;;;22.20;99.90;;;;;;5097297;27;20595;-40
2023/07/03 04:45:52;;;;;;;9.27;2.80;;;22.50;99.50;;;;;;5110789;27;20082;-40
2023/07/03 04:48:19;;;;;;;11.38;3.10;;;22.20;99.90;;;;;;5117540;27;20044;-40
2023/07/03 04:50:48;;;;;;;18.20;4.07;;;21.60;99.80;;;;;;5116970;27;20421;-40
2023/07/03 04:53:14;;;;;;;10.02;3.33;;;20.60;99.90;;;;;;5117864;27;20058;-40
2023/07/03 04:55:40;;;;;;;11.82;4.28;;;19.90;99.90;;;;;;5098008;27;20088;-39
2023/07/03 04:58:07;;;;;;;12.25;3.83;;;19.30;99.90;;;;;;5116586;27;20050;-40
2023/07/03 05:00:33;;;;;;;11.23;3.78;;;18.80;99.90;;;;;;5115897;27;20544;-40
2023/07/03 05:03:02;;;;;;;12.30;3.20;;;18.60;99.90;;;;;;5117468;27;20051;-39
2023/07/03 05:05:27;;;;;;;11.10;3.13;;;18.60;99.90;;;;;;5117026;27;20051;-40
2023/07/03 05:07:54;;;;;;;7.70;2.80;;;19.30;99.90;;;;;;5117270;27;20456;-40
2023/07/03 05:10:46;;;;;;;15.38;3.25;;;20.70;99.90;;;;;;5116653;27;20053;-40
2023/07/03 05:13:12;;;;;;;9.53;3.40;;;22.30;99.90;;;;;;5110647;27;20050;-40
2023/07/03 05:15:37;;;;;;;12.15;3.55;;;23.20;99.90;;;;;;5115270;27;20543;-40
2023/07/03 05:18:03;;;;;;;8.60;3.08;;;24.10;99.10;;;;;;5116817;27;20047;-40
2023/07/03 05:20:29;;;;;;;9.48;3.05;;;24.80;97.60;;;;;;5116164;27;20050;-41
2023/07/03 05:22:55;;;;;;;8.88;3.60;;;25.40;97.40;;;;;;5116624;27;20051;-41
2023/07/03 05:25:21;;;;;;;8.80;3.70;;;26.10;96.70;;;;;;5115639;27;20043;-41
2023/07/03 05:27:48;;;;;;;8.18;3.33;;;26.20;95.50;;;;;;5095102;28;20063;-41
2023/07/03 05:30:14;;;;;;;11.55;3.33;;;26.70;95.30;;;;;;5098238;27;20124;-40
2023/07/03 05:32:40;;;;;;;12.02;3.72;;;27.30;95.70;;;;;;5130970;27;20129;-39
2023/07/03 05:35:06;;;;;;;8.98;3.00;;;27.20;94.60;;;;;;5096812;27;20501;-39
2023/07/03 05:37:33;;;;;;;9.43;2.72;;;25.70;94.90;;;;;;5112590;27;20047;-40
2023/07/03 05:39:59;;;;;;;12.55;3.88;;;24.40;96.10;;;;;;5096405;27;20079;-39
2023/07/03 05:42:25;;;;;;;13.10;3.50;;;23.30;97.10;;;;;;5116559;27;20096;-39
2023/07/03 05:44:51;;;;;;;11.85;4.53;;;22.20;98.30;;;;;;5102774;27;20051;-39
2023/07/03 05:47:17;;;;;;;9.23;2.83;;;21.30;99.80;;;;;;5117000;27;20357;-38
2023/07/03 05:49:43;;;;;;;11.43;3.40;;;20.70;99.90;;;;;;5080320;27;20050;-39
2023/07/03 05:52:11;;;;;;;17.02;3.97;;;19.90;99.90;;;;;;5116626;27;20047;-39
2023/07/03 05:54:37;;;;;;;14.82;3.53;;;19.40;99.90;;;;;;5114940;27;20325;-38
2023/07/03 05:57:06;;;;;;;15.00;4.07;;;18.90;99.90;;;;;;5115540;27;20047;-38
2023/07/03 05:59:34;;;;;;;14.65;3.20;;;18.70;99.90;;;;;;5096410;27;20047;-38
2023/07/03 06:01:59;;;;;;;11.68;3.40;;;18.30;99.90;;;;;;5115552;27;20051;-38
2023/07/03 06:04:25;;;;;;;12.73;3.30;;;17.90;99.90;;;;;;5116106;27;20468;-38
2023/07/03 06:06:55;;;;;;;12.43;3.67;;;17.70;99.90;;;;;;5115760;27;20094;-38
2023/07/03 06:09:22;;;;;;;12.20;3.33;;;17.50;99.90;;;;;;5115439;27;20497;-38
2023/07/03 06:11:48;;;;;;;14.90;3.67;;;17.40;99.90;;;;;;5115752;27;20527;-38
2023/07/03 06:14:16;;;;;;;11.25;2.80;;;17.30;99.90;;;;;;5116186;27;20146;-38
2023/07/03 06:16:47;;;;;;;11.60;3.20;;;17.20;99.90;;;;;;5114824;27;20119;-38
2023/07/03 06:19:14;;;;;;;10.30;3.55;;;17.20;99.90;;;;;;5115560;27;20456;-38
2023/07/03 06:21:40;;;;;;;8.95;3.20;;;17.20;99.90;;;;;;5096722;27;20156;-38
2023/07/03 06:24:08;;;;;;;12.68;3.45;;;17.40;99.90;;;;;;5115252;27;20096;-38
2023/07/03 06:26:34;;;;;;;11.93;3.28;;;19.20;99.90;;;;;;5115055;27;20227;-39
2023/07/03 06:29:01;;;;;;;10.95;3.38;;;21.00;99.90;;;;;;5114915;27;20046;-39
2023/07/03 06:31:27;;;;;;;11.25;3.58;;;21.80;99.90;;;;;;5112062;27;20128;-39
2023/07/03 06:33:53;;;;;;;10.90;3.25;;;22.40;99.90;;;;;;5099611;27;20453;-39
2023/07/03 06:36:21;;;;;;;10.57;3.13;;;24.00;99.90;;;;;;5098226;27;20063;-39
2023/07/03 06:38:52;;;;;;;10.55;3.25;;;24.90;99.90;;;;;;5084334;27;20040;-39
2023/07/03 06:41:18;;;;;;;10.35;2.97;;;26.10;98.30;;;;;;5099586;27;20058;-39
2023/07/03 06:43:44;;;;;;;11.90;3.00;;;25.50;97.50;;;;;;5099595;27;20668;-39
2023/07/03 06:46:10;;;;;;;11.23;2.97;;;24.40;96.90;;;;;;5108009;27;20171;-40
2023/07/03 06:48:37;;;;;;;10.27;3.22;;;24.20;97.90;;;;;;5112517;27;20066;-39
2023/07/03 06:51:04;;;;;;;8.95;3.30;;;23.50;97.90;;;;;;5112413;27;20046;-40
2023/07/03 06:53:30;;;;;;;9.52;2.85;;;22.60;99.20;;;;;;5112601;27;20039;-39
2023/07/03 06:55:57;;;;;;;10.70;3.30;;;21.70;99.50;;;;;;5071341;27;20051;-39
2023/07/03 06:58:24;;;;;;;13.85;3.47;;;21.20;99.90;;;;;;5098470;27;21837;-39
2023/07/03 07:00:49;;;;;;;10.68;3.28;;;20.50;99.90;;;;;;5084296;27;20558;-39
2023/07/03 07:03:15;;;;;;;11.55;2.45;;;19.90;99.90;;;;;;5103649;27;20039;-39
2023/07/03 07:05:41;;;;;;;7.03;2.00;;;19.30;99.90;;;;;;5103978;27;20085;-39
2023/07/03 07:08:06;;;;;;;6.45;1.60;;;18.80;99.90;;;;;;5109767;27;20074;-39
2023/07/03 07:10:32;;;;;;;6.90;2.00;;;18.00;99.90;;;;;;5112031;27;20047;-38
2023/07/03 07:12:58;;;;;;;6.57;1.90;;;17.40;99.90;;;;;;5086767;27;20051;-38
2023/07/03 07:15:23;;;;;;;6.78;2.15;;;17.00;99.90;;;;;;5112975;27;20862;-38
2023/07/03 07:17:49;;;;;;;5.80;2.08;;;16.60;99.90;;;;;;5084329;27;20571;-39
2023/07/03 07:20:15;;;;;;;5.50;2.25;;;16.50;99.90;;;;;;5084863;27;20425;-39
2023/07/03 07:22:41;;;;;;;11.40;2.67;;;16.30;99.90;;;;;;5111327;27;20085;-39
2023/07/03 07:25:07;;;;;;;9.85;3.08;;;16.10;99.90;;;;;;5084470;27;20765;-39
2023/07/03 07:27:33;;;;;;;8.57;2.55;;;16.10;99.90;;;;;;5104734;27;20043;-39
2023/07/03 07:29:59;;;;;;;9.75;2.90;;;16.80;99.90;;;;;;5102682;27;20062;-39
2023/07/03 07:32:25;;;;;;;9.25;2.80;;;17.90;99.90;;;;;;5107701;27;20521;-39
2023/07/03 07:34:50;;;;;;;12.93;3.13;;;18.90;99.90;;;;;;5103467;27;20199;-39
2023/07/03 07:37:16;;;;;;;7.15;2.25;;;20.00;99.90;;;;;;5100287;27;20457;-39
2023/07/03 07:39:42;;;;;;;9.95;2.85;;;20.00;99.90;;;;;;5105680;27;20561;-39
2023/07/03 07:42:09;;;;;;;9.90;3.10;;;19.70;99.90;;;;;;5100543;27;20416;-39
2023/07/03 07:44:35;;;;;;;11.20;3.40;;;19.50;99.90;;;;;;5098236;27;20051;-39
2023/07/03 07:47:00;;;;;;;9.95;2.47;;;19.20;99.90;;;;;;5084636;27;20049;-39
2023/07/03 07:49:26;;;;;;;14.65;3.10;;;18.90;99.90;;;;;;5100438;27;20542;-39
2023/07/03 07:51:52;;;;;;;7.30;2.13;;;18.70;99.90;;;;;;5069239;28;20078;-39
2023/07/03 07:54:17;;;;;;;9.70;2.65;;;18.30;99.90;;;;;;5111001;27;20540;-39
2023/07/03 07:56:43;;;;;;;10.10;2.20;;;18.20;99.90;;;;;;5092365;28;20055;-39
2023/07/03 07:59:09;;;;;;;6.95;1.90;;;18.20;99.90;;;;;;5111009;27;20504;-39
2023/07/03 08:01:34;;;;;;;6.72;2.20;;;18.20;99.90;;;;;;5110182;27;20397;-39
2023/07/03 08:04:00;;;;;;;9.00;2.50;;;18.20;99.90;;;;;;5112713;27;20043;-39
2023/07/03 08:06:27;;;;;;;7.25;2.00;;;18.30;99.90;;;;;;5111188;27;20137;-39
2023/07/03 08:08:52;;;;;;;9.18;2.42;;;18.30;99.90;;;;;;5113763;27;20065;-40
2023/07/03 08:11:18;;;;;;;12.65;2.85;;;18.50;99.90;;;;;;5111465;27;20047;-40
2023/07/03 08:13:44;;;;;;;11.13;2.67;;;18.50;99.90;;;;;;5113821;27;21565;-40
2023/07/03 08:16:10;;;;;;;6.70;1.90;;;18.70;99.90;;;;;;5089515;28;20063;-40
2023/07/03 08:18:36;;;;;;;8.82;2.22;;;18.60;99.90;;;;;;5087188;28;20179;-39
2023/07/03 08:21:02;;;;;;;9.02;2.10;;;18.60;99.90;;;;;;5104023;27;20400;-39
2023/07/03 08:23:29;;;;;;;7.53;1.80;;;18.80;99.90;;;;;;5104134;27;20035;-39
2023/07/03 08:25:55;;;;;;;7.07;2.30;;;19.00;99.90;;;;;;5079522;28;20050;-39
2023/07/03 08:28:22;;;;;;;7.90;2.22;;;19.20;99.90;;;;;;5111980;27;20043;-39
2023/07/03 08:30:48;;;;;;;9.15;2.53;;;19.80;99.90;;;;;;5110463;27;20191;-39
2023/07/03 08:33:14;;;;;;;6.07;2.08;;;20.00;99.90;;;;;;5113651;27;20427;-39
2023/07/03 08:35:40;;;;;;;6.60;2.08;;;19.80;99.90;;;;;;5107596;27;20047;-39
2023/07/03 08:38:08;;;;;;;7.68;2.13;;;19.70;99.90;;;;;;5087044;28;20243;-39
2023/07/03 08:40:33;;;;;;;6.50;1.90;;;19.50;99.90;;;;;;5106331;27;20097;-39
2023/07/03 08:43:00;;;;;;;6.90;2.33;;;19.20;99.90;;;;;;5098603;27;20639;-39
2023/07/03 08:45:42;;;;;;;9.23;2.40;;;18.90;99.90;;;;;;5099306;27;20101;-39
2023/07/03 08:48:13;;;;;;;8.48;1.92;;;18.50;99.90;;;;;;5110065;27;20318;-39
2023/07/03 08:50:43;;;;;;;6.18;1.75;;;18.20;99.90;;;;;;5097470;27;20051;-39
2023/07/03 08:53:12;;;;;;;7.43;1.55;;;18.00;99.90;;;;;;5101118;27;20130;-39
2023/07/03 08:55:44;;;;;;;5.28;1.05;;;17.80;99.90;;;;;;5106328;27;20394;-39
2023/07/03 08:58:10;;;;;;;6.13;1.50;;;17.70;99.90;;;;;;5108859;27;20143;-40
2023/07/03 09:01:03;;;;;;;6.18;1.90;;;18.00;99.90;;;;;;5109332;27;20781;-39
2023/07/03 09:03:32;;;;;;;;;;;18.20;99.90;;;;;;5111549;27;20258;-39
2023/07/03 09:06:10;;;;;;;5.03;1.88;;;18.40;99.90;;;;;;5114197;27;19983;-39
2023/07/03 09:09:04;;;;;;;8.07;1.75;;;18.60;99.90;;;;;;5114918;27;20051;-39
2023/07/03 09:11:37;;;;;;;8.05;1.88;;;18.70;99.90;;;;;;5111885;27;20069;-39
2023/07/03 09:14:04;;;;;;;6.70;2.03;;;18.70;99.90;;;;;;5087649;27;20072;-40
2023/07/03 09:16:30;;;;;;;6.30;2.20;;;18.50;99.90;;;;;;5113091;27;20510;-39
2023/07/03 09:19:02;;;;;;;6.78;2.08;;;18.30;99.90;;;;;;5114916;27;20042;-39
2023/07/03 09:21:28;;;;;;;8.65;2.70;;;18.30;99.90;;;;;;5113331;27;20463;-39
2023/07/03 09:24:05;;;;;;;11.80;3.00;;;18.20;99.90;;;;;;5115758;27;20137;-39
2023/07/03 09:26:41;;;;;;;10.43;2.80;;;18.50;99.90;;;;;;5089919;27;20485;-39
2023/07/03 09:29:07;;;;;;;10.07;3.13;;;19.10;99.90;;;;;;5084481;27;20538;-39
2023/07/03 09:31:32;;;;;;;8.43;2.33;;;19.30;99.90;;;;;;5115193;27;20047;-40
2023/07/03 09:33:58;;;;;;;7.82;2.65;;;19.50;99.90;;;;;;5101882;27;20369;-39
2023/07/03 09:36:35;;;;;;;8.98;2.50;;;19.40;99.90;;;;;;5103631;27;20039;-39
2023/07/03 09:39:19;;;;;;;10.10;2.13;;;19.40;99.90;;;;;;5103751;27;20086;-39
2023/07/03 09:41:45;;;;;;;5.68;1.67;;;19.60;99.90;;;;;;5101871;27;20541;-40
2023/07/03 09:44:12;;;;;;;5.82;2.00;;;19.80;99.90;;;;;;5103675;27;20081;-39
2023/07/03 09:46:39;;;;;;;4.90;1.90;;;19.80;99.90;;;;;;5110744;27;20043;-40
2023/07/03 09:49:08;;;;;;;7.28;2.28;;;19.70;99.90;;;;;;5085955;27;20473;-40
2023/07/03 09:51:36;;;;;;;4.40;1.70;;;19.90;99.90;;;;;;5102599;27;20077;-39
2023/07/03 09:54:07;;;;;;;4.60;1.70;;;20.10;99.90;;;;;;5103716;27;20067;-39
2023/07/03 09:56:33;;;;;;;7.38;2.30;;;20.40;99.90;;;;;;5101650;27;20044;-40
2023/07/03 09:59:03;;;;;;;7.30;1.90;;;20.60;99.90;;;;;;5062426;27;20054;-40
2023/07/03 10:01:31;;;;;;;7.20;2.20;;;20.90;99.90;;;;;;5105842;27;20126;-40
2023/07/03 10:04:04;;;;;;;6.32;1.88;;;21.10;99.90;;;;;;5105972;27;20572;-39
2023/07/03 10:06:30;;;;;;;7.78;2.08;;;21.10;99.90;;;;;;5105308;27;20131;-39
2023/07/03 10:09:16;;;;;;;3.80;1.60;;;21.10;99.90;;;;;;5084673;27;20055;-40
2023/07/03 10:12:08;;;;;;;9.70;2.75;;;21.20;99.90;;;;;;5110945;27;20047;-39
2023/07/03 10:14:41;;;;;;;7.80;1.70;;;21.00;99.90;;;;;;5027395;28;20057;-40
2023/07/03 10:17:12;;;;;;;8.52;2.25;;;21.20;99.90;;;;;;5026916;28;20064;-40
2023/07/03 10:19:42;;;;;;;6.25;1.40;;;21.00;99.90;;;;;;5027138;28;20203;-39
2023/07/03 10:22:09;;;;;;;6.32;1.90;;;21.00;99.90;;;;;;5030060;28;20064;-39
2023/07/03 10:24:35;;;;;;;6.30;1.92;;;20.80;99.90;;;;;;5025429;28;20064;-40
2023/07/03 10:27:03;;;;;;;5.07;1.77;;;20.60;99.90;;;;;;5027703;28;20045;-39
2023/07/03 10:29:33;;;;;;;5.22;1.50;;;20.50;99.90;;;;;;5024938;28;20196;-40
2023/07/03 10:32:08;;;;;;;5.18;1.55;;;20.60;99.60;;;;;;5027228;28;20057;-40
2023/07/03 10:34:44;;;;;;;4.65;1.58;;;20.80;99.90;;;;;;5024910;28;20088;-40
2023/07/03 10:37:13;;;;;;;4.63;1.40;;;20.60;99.40;;;;;;5025798;28;20887;-39
2023/07/03 10:39:43;;;;;;;7.60;2.00;;;20.60;99.80;;;;;;5026898;28;20064;-40
2023/07/03 10:42:32;;;;;;;6.35;1.52;;;20.70;99.90;;;;;;5027326;28;20091;-40
2023/07/03 10:45:09;;;;;;;5.80;1.58;;;20.90;98.70;;;;;;5025491;28;20563;-39
2023/07/03 10:47:55;;;;;;;8.23;1.98;;;20.80;98.70;;;;;;5028061;28;20056;-39
2023/07/03 10:50:28;;;;;;;4.68;1.65;;;20.70;99.30;;;;;;5026133;28;20146;-40
2023/07/03 10:53:00;;;;;;;6.70;1.70;;;20.70;99.00;;;;;;5113708;27;20037;-40
2023/07/03 10:55:48;;;;;;;6.00;1.67;;;20.90;99.20;;;;;;5101999;27;20057;-40
2023/07/03 10:58:40;;;;;;;7.03;1.90;;;20.80;98.90;;;;;;5104941;27;20047;-40
2023/07/03 11:01:15;;;;;;;7.43;1.83;;;20.80;98.90;;;;;;5102455;27;20344;-40
2023/07/03 11:04:03;;;;;;;4.63;1.17;;;21.00;98.80;;;;;;5077998;27;20035;-41
2023/07/03 11:06:44;;;;;;;4.40;1.60;;;21.20;99.50;;;;;;5100484;27;20035;-40
2023/07/03 11:09:24;;;;;;;5.28;1.70;;;21.10;98.70;;;;;;5104484;27;20070;-40
2023/07/03 11:11:58;;;;;;;6.90;1.50;;;21.20;99.50;;;;;;5101662;27;20506;-41
2023/07/03 11:14:40;;;;;;;6.85;2.13;;;21.30;99.60;;;;;;5101256;27;20082;-41
2023/07/03 11:17:13;;;;;;;5.22;1.77;;;21.40;99.30;;;;;;5102237;27;20502;-41
2023/07/03 11:20:11;;;;;;;5.75;1.60;;;21.60;97.80;;;;;;5083668;27;20047;-41
2023/07/03 11:22:43;;;;;;;6.38;1.88;;;21.90;99.80;;;;;;5087774;27;20112;-42
2023/07/03 11:25:29;;;;;;;3.97;1.42;;;21.90;99.10;;;;;;5112015;27;20051;-41
2023/07/03 11:28:14;;;;;;;5.85;1.80;;;21.70;98.30;;;;;;5102275;27;20426;-41
2023/07/03 11:30:42;;;;;;;7.60;1.77;;;21.20;97.90;;;;;;5105106;27;20043;-41
2023/07/03 11:33:08;;;;;;;6.50;1.75;;;21.00;98.50;;;;;;5100787;27;20282;-41
2023/07/03 11:35:34;;;;;;;8.32;2.28;;;20.60;98.40;;;;;;5099010;27;20585;-40
2023/07/03 11:38:08;;;;;;;5.72;1.75;;;20.40;98.40;;;;;;5105008;27;20107;-40
2023/07/03 11:40:53;;;;;;;5.32;1.75;;;20.10;98.80;;;;;;5100702;27;20075;-41
2023/07/03 11:43:30;;;;;;;5.82;1.85;;;20.00;99.70;;;;;;5102530;27;20413;-40
2023/07/03 11:45:58;;;;;;;6.53;1.73;;;19.90;99.70;;;;;;5093027;27;20121;-40
2023/07/03 11:48:28;;;;;;;5.82;1.77;;;19.70;99.30;;;;;;5107093;27;20382;-41
2023/07/03 11:51:06;;;;;;;7.22;2.20;;;19.60;99.10;;;;;;5112092;27;20122;-40
2023/07/03 11:53:38;;;;;;;7.47;2.15;;;19.30;99.60;;;;;;5090259;28;20039;-40
2023/07/03 11:56:06;;;;;;;8.50;1.90;;;19.10;99.90;;;;;;5109553;27;20043;-40
2023/07/03 11:58:33;;;;;;;8.73;2.05;;;18.90;99.90;;;;;;5108138;27;20712;-40
2023/07/03 12:01:21;;;;;;;7.00;1.98;;;18.90;99.90;;;;;;5107250;27;20051;-40
2023/07/03 12:03:55;;;;;;;6.35;2.20;;;18.80;99.90;;;;;;5110538;27;20856;-40
2023/07/03 12:06:39;;;;;;;6.93;2.42;;;18.80;99.90;;;;;;5111976;27;20043;-41
2023/07/03 12:09:23;;;;;;;9.32;2.05;;;19.00;99.90;;;;;;5089726;28;20065;-40
2023/07/03 12:12:03;;;;;;;5.80;1.90;;;19.20;99.90;;;;;;5114304;27;20130;-40
2023/07/03 12:14:46;;;;;;;6.85;2.58;;;19.20;99.90;;;;;;5091511;28;20039;-41
2023/07/03 12:17:22;;;;;;;7.90;2.22;;;19.20;99.90;;;;;;5109491;27;20789;-40
2023/07/03 12:19:54;;;;;;;12.48;2.30;;;19.10;99.90;;;;;;5111432;27;20073;-40
2023/07/03 12:22:22;;;;;;;6.68;2.10;;;19.00;99.90;;;;;;5111112;27;20505;-40
2023/07/03 12:24:48;;;;;;;4.70;1.85;;;18.80;99.90;;;;;;5108584;27;20115;-40
2023/07/03 12:27:23;;;;;;;5.03;1.75;;;18.80;99.90;;;;;;5090532;28;20044;-40
2023/07/03 12:29:50;;;;;;;9.63;1.83;;;18.70;99.90;;;;;;5111933;27;20352;-40
2023/07/03 12:32:30;;;;;;;7.18;2.03;;;18.60;99.90;;;;;;5110291;27;20050;-40
2023/07/03 12:35:09;;;;;;;9.57;2.50;;;18.50;99.90;;;;;;5109984;27;20141;-40
2023/07/03 12:37:40;;;;;;;8.88;2.33;;;18.40;99.90;;;;;;5113117;27;20093;-40
2023/07/03 12:40:08;;;;;;;9.18;2.17;;;18.30;99.90;;;;;;5114021;27;20051;-40
2023/07/03 12:42:34;;;;;;;8.77;1.80;;;18.30;99.90;;;;;;5115642;27;20071;-40
2023/07/03 12:45:23;;;;;;;8.65;2.58;;;18.20;99.90;;;;;;5114397;27;20130;-40
2023/07/03 12:48:10;;;;;;;7.28;2.05;;;18.30;99.90;;;;;;5119230;27;20118;-40
2023/07/03 12:50:46;;;;;;;7.13;1.80;;;18.40;99.90;;;;;;5095833;27;20064;-40
2023/07/03 12:53:12;;;;;;;6.95;2.20;;;18.50;99.90;;;;;;5115784;27;20458;-40