Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:14;;;;;;;9.20;8.30;;;;;;;;;;519406;28;1268;-70
2023/11/29 00:00:30;;;;;;;9.27;8.38;;;;;;;;;;517330;28;1295;-70
2023/11/29 00:00:45;;;;;;;9.30;8.40;;;;;;;;;;518655;28;1694;-70
2023/11/29 00:01:01;;;;;;;9.02;8.23;;;;;;;;;;517638;28;2304;-69
2023/11/29 00:01:16;;;;;;;8.67;7.87;;;;;;;;;;517681;28;1254;-70
2023/11/29 00:01:32;;;;;;;8.82;8.02;;;;;;;;;;517615;28;1124;-69
2023/11/29 00:01:48;;;;;;;9.10;8.20;;;;;;;;;;519682;28;1275;-70
2023/11/29 00:02:03;;;;;;;8.70;7.90;;;;;;;;;;520143;28;1174;-69
2023/11/29 00:02:19;;;;;;;9.23;8.33;;;;;;;;;;521869;28;1428;-69
2023/11/29 00:02:34;;;;;;;9.63;8.67;;;;;;;;;;525202;28;1408;-69
2023/11/29 00:02:49;;;;;;;9.30;8.40;;;;;;;;;;522879;28;1908;-69
2023/11/29 00:03:05;;;;;;;8.90;8.07;;;;;;;;;;523814;28;1194;-69
2023/11/29 00:03:21;;;;;;;9.15;8.25;;;;;;;;;;523644;28;1146;-69
2023/11/29 00:03:36;;;;;;;9.30;8.40;;;;;;;;;;523783;28;1234;-69
2023/11/29 00:03:51;;;;;;;8.97;8.10;;;;;;;;;;521636;28;1151;-70
2023/11/29 00:04:07;;;;;;;8.90;8.00;;;;;;;;;;521287;28;945;-69
2023/11/29 00:04:22;;;;;;;8.82;8.00;;;;;;;;;;520444;28;1594;-70
2023/11/29 00:04:37;;;;;;;9.20;8.30;;;;;;;;;;518351;28;1484;-70
2023/11/29 00:04:53;;;;;;;9.53;8.57;;;;;;;;;;517727;28;1708;-69
2023/11/29 00:05:10;;;;;;;9.02;8.15;;;;;;;;;;515829;28;1258;-70
2023/11/29 00:05:25;;;;;;;8.70;7.90;;;;;;;;;;517473;28;1313;-70
2023/11/29 00:05:42;;;;;;;9.10;8.20;;;;;;;;;;519127;28;1166;-70
2023/11/29 00:05:57;;;;;;;9.13;8.32;;;;;;;;;;520338;28;1241;-70
2023/11/29 00:06:12;;;;;;;8.87;8.07;;;;;;;;;;519665;28;1325;-70
2023/11/29 00:06:27;;;;;;;8.80;8.00;;;;;;;;;;520028;28;1210;-70
2023/11/29 00:06:43;;;;;;;9.27;8.38;;;;;;;;;;521700;28;1087;-70
2023/11/29 00:06:58;;;;;;;9.47;8.57;;;;;;;;;;519576;28;1309;-70
2023/11/29 00:07:13;;;;;;;9.20;8.30;;;;;;;;;;519828;28;1190;-69
2023/11/29 00:07:29;;;;;;;8.73;7.93;;;;;;;;;;519534;28;1052;-70
2023/11/29 00:07:44;;;;;;;9.13;8.30;;;;;;;;;;517637;28;1335;-70
2023/11/29 00:08:00;;;;;;;9.35;8.45;;;;;;;;;;517919;28;1234;-70
2023/11/29 00:08:15;;;;;;;9.20;8.30;;;;;;;;;;519625;28;1182;-70
2023/11/29 00:08:30;;;;;;;8.90;8.00;;;;;;;;;;519440;28;1195;-69
2023/11/29 00:08:46;;;;;;;8.90;8.10;;;;;;;;;;519467;28;1409;-69
2023/11/29 00:09:01;;;;;;;9.03;8.20;;;;;;;;;;520211;28;1167;-70
2023/11/29 00:09:16;;;;;;;8.88;8.07;;;;;;;;;;521903;28;1178;-70
2023/11/29 00:09:32;;;;;;;8.90;8.10;;;;;;;;;;521835;28;1134;-69
2023/11/29 00:09:47;;;;;;;9.00;8.10;;;;;;;;;;524032;28;1222;-70
2023/11/29 00:10:03;;;;;;;9.17;8.27;;;;;;;;;;523971;28;1154;-70
2023/11/29 00:10:19;;;;;;;9.23;8.32;;;;;;;;;;523600;28;1217;-69
2023/11/29 00:10:34;;;;;;;8.93;8.02;;;;;;;;;;522358;28;1707;-70
2023/11/29 00:10:50;;;;;;;8.67;7.77;;;;;;;;;;523829;28;795;-70
2023/11/29 00:11:05;;;;;;;8.63;7.73;;;;;;;;;;523840;28;1154;-70
2023/11/29 00:11:20;;;;;;;8.63;7.70;;;;;;;;;;524072;28;1337;-69
2023/11/29 00:11:36;;;;;;;8.70;7.80;;;;;;;;;;523669;28;1008;-69
2023/11/29 00:11:51;;;;;;;8.87;8.00;;;;;;;;;;524015;28;994;-69
2023/11/29 00:12:06;;;;;;;9.20;8.30;;;;;;;;;;521116;28;1657;-70
2023/11/29 00:12:22;;;;;;;9.40;8.50;;;;;;;;;;521656;28;1181;-69
2023/11/29 00:12:38;;;;;;;9.43;8.52;;;;;;;;;;519808;28;1374;-69
2023/11/29 00:12:53;;;;;;;9.30;8.40;;;;;;;;;;519485;28;1342;-69
2023/11/29 00:13:08;;;;;;;9.03;8.20;;;;;;;;;;517639;28;1157;-70
2023/11/29 00:13:24;;;;;;;9.73;8.40;;;;;;;;;;517474;28;1562;-69
2023/11/29 00:13:39;;;;;;;9.52;8.27;;;;;;;;;;515567;28;1197;-69
2023/11/29 00:13:54;;;;;;;9.03;8.23;;;;;;;;;;515571;28;1084;-70
2023/11/29 00:14:10;;;;;;;9.30;8.40;;;;;;;;;;517293;28;1021;-70
2023/11/29 00:14:25;;;;;;;9.50;8.60;;;;;;;;;;517510;28;1332;-70
2023/11/29 00:14:40;;;;;;;9.20;8.30;;;;;;;;;;517781;28;1232;-70
2023/11/29 00:14:56;;;;;;;8.57;7.77;;;;;;;;;;519650;28;1178;-70
2023/11/29 00:15:11;;;;;;;8.82;7.95;;;;;;;;;;521855;28;855;-71
2023/11/29 00:15:26;;;;;;;9.27;8.37;;;;;;;;;;522282;28;1178;-71
2023/11/29 00:15:42;;;;;;;9.50;8.60;;;;;;;;;;524747;28;1197;-69
2023/11/29 00:15:57;;;;;;;9.55;8.65;;;;;;;;;;521628;28;1301;-70
2023/11/29 00:16:12;;;;;;;9.40;8.50;;;;;;;;;;519759;28;1227;-69
2023/11/29 00:16:27;;;;;;;9.50;8.60;;;;;;;;;;519579;28;1261;-69
2023/11/29 00:16:43;;;;;;;9.55;8.65;;;;;;;;;;519782;28;1222;-69
2023/11/29 00:16:58;;;;;;;8.97;8.17;;;;;;;;;;519314;28;1198;-69
2023/11/29 00:17:13;;;;;;;9.00;8.20;;;;;;;;;;517640;28;1726;-69
2023/11/29 00:17:29;;;;;;;9.18;8.27;;;;;;;;;;516262;28;1324;-69
2023/11/29 00:17:44;;;;;;;9.20;8.30;;;;;;;;;;516340;28;1159;-70
2023/11/29 00:18:00;;;;;;;9.10;8.20;;;;;;;;;;517826;28;1183;-69
2023/11/29 00:18:16;;;;;;;9.07;8.20;;;;;;;;;;519653;28;1167;-70
2023/11/29 00:18:31;;;;;;;9.48;8.57;;;;;;;;;;519498;28;1225;-69
2023/11/29 00:18:48;;;;;;;9.50;8.60;;;;;;;;;;517411;28;1251;-70
2023/11/29 00:19:03;;;;;;;9.50;8.50;;;;;;;;;;516928;28;1321;-69
2023/11/29 00:19:19;;;;;;;9.35;8.43;;;;;;;;;;518360;28;1376;-70
2023/11/29 00:19:34;;;;;;;9.13;8.23;;;;;;;;;;519411;28;1096;-70
2023/11/29 00:19:49;;;;;;;8.83;8.03;;;;;;;;;;517338;28;1279;-69
2023/11/29 00:20:05;;;;;;;8.73;7.93;;;;;;;;;;517740;28;1231;-70
2023/11/29 00:20:20;;;;;;;9.20;8.30;;;;;;;;;;517485;28;1354;-69
2023/11/29 00:20:36;;;;;;;9.30;8.40;;;;;;;;;;517160;28;1859;-70
2023/11/29 00:20:52;;;;;;;9.40;8.50;;;;;;;;;;519692;28;1153;-70
2023/11/29 00:21:07;;;;;;;9.43;8.47;;;;;;;;;;519658;28;1914;-69
2023/11/29 00:21:23;;;;;;;8.75;7.95;;;;;;;;;;521702;28;1212;-70
2023/11/29 00:21:42;;;;;;;8.85;8.05;;;;;;;;;;521704;28;1110;-69
2023/11/29 00:21:57;;;;;;;9.15;8.25;;;;;;;;;;521647;28;1185;-69
2023/11/29 00:22:13;;;;;;;8.75;7.88;;;;;;;;;;518727;28;1308;-70
2023/11/29 00:22:29;;;;;;;8.70;7.90;;;;;;;;;;520336;28;1371;-69
2023/11/29 00:22:45;;;;;;;9.10;8.20;;;;;;;;;;521700;28;1084;-69
2023/11/29 00:23:00;;;;;;;9.35;8.43;;;;;;;;;;521654;28;1178;-69
2023/11/29 00:23:15;;;;;;;9.40;8.40;;;;;;;;;;521542;28;1115;-69
2023/11/29 00:23:31;;;;;;;9.33;8.27;;;;;;;;;;522787;28;1041;-69
2023/11/29 00:23:46;;;;;;;9.23;8.32;;;;;;;;;;521995;28;1264;-69
2023/11/29 00:24:01;;;;;;;9.70;8.70;;;;;;;;;;518957;28;1341;-69
2023/11/29 00:24:17;;;;;;;9.43;8.30;;;;;;;;;;519980;28;1135;-69
2023/11/29 00:24:32;;;;;;;8.93;8.03;;;;;;;;;;521616;28;1492;-69
2023/11/29 00:24:48;;;;;;;9.40;8.50;;;;;;;;;;523003;28;1273;-71
2023/11/29 00:25:03;;;;;;;9.45;8.55;;;;;;;;;;522150;28;1424;-71
2023/11/29 00:25:19;;;;;;;8.82;8.02;;;;;;;;;;519809;28;1405;-71
2023/11/29 00:25:34;;;;;;;8.77;7.97;;;;;;;;;;520338;28;1819;-71
2023/11/29 00:25:49;;;;;;;9.00;8.13;;;;;;;;;;521058;28;2132;-71
2023/11/29 00:26:05;;;;;;;9.20;8.30;;;;;;;;;;521584;28;1298;-71
2023/11/29 00:26:24;;;;;;;9.30;8.40;;;;;;;;;;521727;28;1128;-71
2023/11/29 00:26:39;;;;;;;9.32;8.43;;;;;;;;;;522889;28;1364;-71
2023/11/29 00:26:54;;;;;;;9.50;8.60;;;;;;;;;;521763;28;1056;-71
2023/11/29 00:27:09;;;;;;;9.30;8.40;;;;;;;;;;521714;28;930;-71
2023/11/29 00:27:25;;;;;;;8.95;8.15;;;;;;;;;;521339;28;1147;-71
2023/11/29 00:27:40;;;;;;;9.30;8.40;;;;;;;;;;521759;28;787;-71
2023/11/29 00:27:56;;;;;;;9.73;8.73;;;;;;;;;;522375;28;1128;-71
2023/11/29 00:28:11;;;;;;;9.65;8.75;;;;;;;;;;523683;28;847;-71
2023/11/29 00:28:26;;;;;;;9.73;8.73;;;;;;;;;;521638;28;1191;-71
2023/11/29 00:28:41;;;;;;;9.77;8.77;;;;;;;;;;523430;28;877;-71
2023/11/29 00:28:57;;;;;;;9.60;8.70;;;;;;;;;;521096;28;1104;-71
2023/11/29 00:29:12;;;;;;;9.33;8.43;;;;;;;;;;519425;28;1298;-71
2023/11/29 00:29:27;;;;;;;9.40;8.50;;;;;;;;;;516941;28;1443;-71
2023/11/29 00:29:43;;;;;;;9.65;8.65;;;;;;;;;;517616;28;887;-71
2023/11/29 00:29:58;;;;;;;9.27;8.37;;;;;;;;;;517539;28;1102;-71
2023/11/29 00:30:14;;;;;;;9.10;8.20;;;;;;;;;;517608;28;1214;-71
2023/11/29 00:30:29;;;;;;;9.20;8.30;;;;;;;;;;519299;28;1379;-71
2023/11/29 00:30:44;;;;;;;9.20;8.32;;;;;;;;;;519632;28;1180;-71
2023/11/29 00:31:00;;;;;;;9.60;8.70;;;;;;;;;;521587;28;1168;-71
2023/11/29 00:31:15;;;;;;;9.43;8.53;;;;;;;;;;523876;28;865;-71
2023/11/29 00:31:30;;;;;;;9.23;8.32;;;;;;;;;;522120;28;1454;-71
2023/11/29 00:31:45;;;;;;;9.70;8.80;;;;;;;;;;521741;28;861;-71
2023/11/29 00:32:01;;;;;;;9.50;8.60;;;;;;;;;;521806;28;1032;-71
2023/11/29 00:32:16;;;;;;;9.27;8.37;;;;;;;;;;521762;28;929;-71
2023/11/29 00:32:32;;;;;;;8.90;8.02;;;;;;;;;;519548;28;1322;-71
2023/11/29 00:32:47;;;;;;;8.75;7.95;;;;;;;;;;519658;28;879;-71
2023/11/29 00:33:03;;;;;;;9.13;8.23;;;;;;;;;;519754;28;910;-71
2023/11/29 00:33:18;;;;;;;9.30;8.30;;;;;;;;;;519602;28;846;-71
2023/11/29 00:33:33;;;;;;;9.13;8.23;;;;;;;;;;519378;28;1065;-71
2023/11/29 00:33:49;;;;;;;9.27;8.37;;;;;;;;;;517607;28;1468;-71
2023/11/29 00:34:04;;;;;;;9.30;8.40;;;;;;;;;;517299;28;819;-71
2023/11/29 00:34:19;;;;;;;9.13;8.23;;;;;;;;;;520042;28;811;-71
2023/11/29 00:34:35;;;;;;;9.20;8.30;;;;;;;;;;523317;28;1083;-71
2023/11/29 00:34:50;;;;;;;9.38;8.40;;;;;;;;;;521489;28;1199;-70
2023/11/29 00:35:06;;;;;;;9.23;8.33;;;;;;;;;;521720;28;882;-71
2023/11/29 00:35:21;;;;;;;9.30;8.40;;;;;;;;;;520926;28;1794;-71
2023/11/29 00:35:36;;;;;;;8.93;8.13;;;;;;;;;;519073;28;1172;-71
2023/11/29 00:35:52;;;;;;;9.27;8.37;;;;;;;;;;519576;28;1164;-71
2023/11/29 00:36:09;;;;;;;9.27;8.37;;;;;;;;;;519605;28;772;-71
2023/11/29 00:36:24;;;;;;;9.05;8.15;;;;;;;;;;519623;28;1076;-71
2023/11/29 00:36:40;;;;;;;8.47;7.67;;;;;;;;;;519464;28;2205;-71
2023/11/29 00:36:55;;;;;;;8.85;7.95;;;;;;;;;;519605;28;1765;-70
2023/11/29 00:37:10;;;;;;;9.20;8.30;;;;;;;;;;518902;28;1518;-71
2023/11/29 00:37:26;;;;;;;8.80;8.00;;;;;;;;;;519533;28;1167;-71
2023/11/29 00:37:41;;;;;;;8.80;8.00;;;;;;;;;;520026;28;784;-71
2023/11/29 00:37:56;;;;;;;8.77;7.97;;;;;;;;;;521603;28;883;-71
2023/11/29 00:38:12;;;;;;;8.80;7.90;;;;;;;;;;519718;28;1282;-71
2023/11/29 00:38:27;;;;;;;8.87;8.00;;;;;;;;;;519643;28;1100;-70
2023/11/29 00:38:42;;;;;;;8.90;8.00;;;;;;;;;;519292;28;1144;-71
2023/11/29 00:38:57;;;;;;;8.73;7.82;;;;;;;;;;519023;28;1251;-71
2023/11/29 00:39:13;;;;;;;8.40;7.60;;;;;;;;;;521839;28;829;-71
2023/11/29 00:39:28;;;;;;;8.60;7.80;;;;;;;;;;521660;28;1033;-71
2023/11/29 00:39:43;;;;;;;8.60;7.80;;;;;;;;;;521717;28;871;-71
2023/11/29 00:39:59;;;;;;;8.80;7.90;;;;;;;;;;521671;28;1108;-71
2023/11/29 00:40:15;;;;;;;8.80;8.00;;;;;;;;;;522767;28;1167;-71
2023/11/29 00:40:30;;;;;;;8.57;7.78;;;;;;;;;;523612;28;1040;-71
2023/11/29 00:40:45;;;;;;;8.53;7.73;;;;;;;;;;521794;28;1283;-71
2023/11/29 00:41:01;;;;;;;8.57;7.77;;;;;;;;;;519265;28;1944;-71
2023/11/29 00:41:16;;;;;;;8.50;7.70;;;;;;;;;;517617;28;1180;-71
2023/11/29 00:41:31;;;;;;;8.55;7.75;;;;;;;;;;517417;28;985;-71
2023/11/29 00:41:47;;;;;;;8.70;7.80;;;;;;;;;;516753;28;1710;-70
2023/11/29 00:42:02;;;;;;;8.30;7.50;;;;;;;;;;517197;28;958;-71
2023/11/29 00:42:17;;;;;;;8.50;7.70;;;;;;;;;;517515;28;986;-70
2023/11/29 00:42:33;;;;;;;8.60;7.80;;;;;;;;;;517695;28;1044;-71
2023/11/29 00:42:48;;;;;;;8.60;7.80;;;;;;;;;;519864;28;1153;-71
2023/11/29 00:43:03;;;;;;;8.80;7.90;;;;;;;;;;521629;28;990;-71
2023/11/29 00:43:18;;;;;;;8.80;7.90;;;;;;;;;;523427;28;1140;-71
2023/11/29 00:43:35;;;;;;;8.87;8.07;;;;;;;;;;523672;28;1032;-71
2023/11/29 00:43:51;;;;;;;8.95;8.15;;;;;;;;;;523745;28;1037;-71
2023/11/29 00:44:06;;;;;;;8.90;8.10;;;;;;;;;;523100;28;965;-71
2023/11/29 00:44:21;;;;;;;8.50;7.70;;;;;;;;;;523935;28;1076;-71
2023/11/29 00:44:36;;;;;;;8.40;7.60;;;;;;;;;;521514;28;1159;-71
2023/11/29 00:44:52;;;;;;;8.70;7.80;;;;;;;;;;521659;28;1079;-71
2023/11/29 00:45:07;;;;;;;8.25;7.45;;;;;;;;;;519660;28;1285;-71
2023/11/29 00:45:23;;;;;;;8.20;7.40;;;;;;;;;;519330;28;1273;-71
2023/11/29 00:45:38;;;;;;;8.50;7.70;;;;;;;;;;518870;28;1229;-71
2023/11/29 00:45:53;;;;;;;8.50;7.70;;;;;;;;;;515954;28;1307;-71
2023/11/29 00:46:09;;;;;;;8.27;7.50;;;;;;;;;;515291;28;1086;-71
2023/11/29 00:46:24;;;;;;;8.60;7.80;;;;;;;;;;517795;28;1173;-71
2023/11/29 00:46:39;;;;;;;8.60;7.80;;;;;;;;;;519498;28;1160;-71
2023/11/29 00:46:54;;;;;;;8.60;7.80;;;;;;;;;;517652;28;1433;-71
2023/11/29 00:47:10;;;;;;;8.95;8.05;;;;;;;;;;516527;28;1319;-71
2023/11/29 00:47:25;;;;;;;9.07;8.10;;;;;;;;;;517523;28;1405;-71
2023/11/29 00:47:40;;;;;;;8.90;8.00;;;;;;;;;;519746;28;1080;-70
2023/11/29 00:47:56;;;;;;;8.68;7.82;;;;;;;;;;521653;28;1096;-71
2023/11/29 00:48:11;;;;;;;8.40;7.60;;;;;;;;;;518603;28;1497;-71
2023/11/29 00:48:26;;;;;;;8.40;7.60;;;;;;;;;;520889;28;1064;-71
2023/11/29 00:48:41;;;;;;;8.60;7.80;;;;;;;;;;521587;28;1148;-71
2023/11/29 00:48:57;;;;;;;8.90;8.10;;;;;;;;;;520594;28;1332;-71
2023/11/29 00:49:13;;;;;;;8.67;7.87;;;;;;;;;;517923;28;1283;-71
2023/11/29 00:49:28;;;;;;;8.50;7.70;;;;;;;;;;520254;28;1273;-71
2023/11/29 00:49:44;;;;;;;8.83;8.03;;;;;;;;;;519627;28;830;-71
2023/11/29 00:49:59;;;;;;;8.70;7.90;;;;;;;;;;517117;28;1229;-71
2023/11/29 00:50:14;;;;;;;8.53;7.73;;;;;;;;;;516807;28;1864;-71
2023/11/29 00:50:30;;;;;;;8.60;7.80;;;;;;;;;;518017;28;1069;-71
2023/11/29 00:50:45;;;;;;;8.60;7.80;;;;;;;;;;518536;28;1120;-71
2023/11/29 00:51:00;;;;;;;8.47;7.67;;;;;;;;;;521812;28;842;-71
2023/11/29 00:51:16;;;;;;;8.35;7.55;;;;;;;;;;520859;28;1517;-71
2023/11/29 00:51:31;;;;;;;8.40;7.60;;;;;;;;;;520723;28;1707;-71
2023/11/29 00:51:46;;;;;;;8.43;7.63;;;;;;;;;;520384;28;1656;-71
2023/11/29 00:52:01;;;;;;;8.60;7.70;;;;;;;;;;521885;28;954;-71
2023/11/29 00:52:17;;;;;;;8.77;7.87;;;;;;;;;;521833;28;889;-71
2023/11/29 00:52:32;;;;;;;8.53;7.73;;;;;;;;;;523029;28;1017;-71
2023/11/29 00:52:47;;;;;;;8.50;7.70;;;;;;;;;;521658;28;1298;-71
2023/11/29 00:53:03;;;;;;;8.40;7.60;;;;;;;;;;521657;28;922;-71
2023/11/29 00:53:19;;;;;;;8.17;7.37;;;;;;;;;;521857;28;814;-71
2023/11/29 00:53:34;;;;;;;8.18;7.38;;;;;;;;;;521610;28;1079;-71
2023/11/29 00:53:49;;;;;;;8.00;7.20;;;;;;;;;;521869;28;827;-71
2023/11/29 00:54:05;;;;;;;8.33;7.43;;;;;;;;;;521211;28;929;-71
2023/11/29 00:54:20;;;;;;;8.00;7.20;;;;;;;;;;521667;28;926;-72
2023/11/29 00:54:35;;;;;;;7.75;7.05;;;;;;;;;;520624;28;1900;-71
2023/11/29 00:54:51;;;;;;;8.23;7.43;;;;;;;;;;523838;28;1084;-71
2023/11/29 00:55:06;;;;;;;8.32;7.53;;;;;;;;;;523683;28;1307;-70
2023/11/29 00:55:21;;;;;;;8.13;7.33;;;;;;;;;;521589;28;1314;-70
2023/11/29 00:55:37;;;;;;;8.20;7.40;;;;;;;;;;522490;28;1423;-70
2023/11/29 00:55:52;;;;;;;8.35;7.55;;;;;;;;;;521513;28;1241;-71
2023/11/29 00:56:07;;;;;;;8.07;7.27;;;;;;;;;;521465;28;1080;-71
2023/11/29 00:56:23;;;;;;;7.82;7.10;;;;;;;;;;520367;28;1151;-71
2023/11/29 00:56:38;;;;;;;7.80;7.10;;;;;;;;;;521098;28;986;-71
2023/11/29 00:56:54;;;;;;;7.90;7.20;;;;;;;;;;521754;28;775;-71
2023/11/29 00:57:11;;;;;;;7.83;7.13;;;;;;;;;;519522;28;1151;-71
2023/11/29 00:57:26;;;;;;;7.88;7.18;;;;;;;;;;519626;28;1132;-70
2023/11/29 00:57:41;;;;;;;7.90;7.20;;;;;;;;;;519830;28;1191;-71
2023/11/29 00:57:56;;;;;;;7.80;7.10;;;;;;;;;;521850;28;1048;-71
2023/11/29 00:58:12;;;;;;;7.90;7.20;;;;;;;;;;523419;28;1250;-71
2023/11/29 00:58:27;;;;;;;8.10;7.40;;;;;;;;;;522260;28;1135;-71
2023/11/29 00:58:43;;;;;;;7.85;7.15;;;;;;;;;;521339;28;1116;-70
2023/11/29 00:58:58;;;;;;;7.80;7.10;;;;;;;;;;522224;28;1372;-71
2023/11/29 00:59:13;;;;;;;8.03;7.33;;;;;;;;;;521360;28;936;-71
2023/11/29 00:59:28;;;;;;;8.27;7.47;;;;;;;;;;520169;28;1398;-71
2023/11/29 00:59:44;;;;;;;8.10;7.30;;;;;;;;;;519584;28;1194;-71
2023/11/29 00:59:59;;;;;;;8.20;7.40;;;;;;;;;;518924;28;1846;-71
2023/11/29 01:00:15;;;;;;;8.15;7.35;;;;;;;;;;517159;28;1262;-71
2023/11/29 01:00:30;;;;;;;7.80;7.03;;;;;;;;;;518163;28;1997;-71
2023/11/29 01:00:45;;;;;;;7.83;7.10;;;;;;;;;;519255;28;1349;-71
2023/11/29 01:01:01;;;;;;;8.13;7.40;;;;;;;;;;519395;28;1997;-71
2023/11/29 01:01:16;;;;;;;8.23;7.43;;;;;;;;;;521614;28;1313;-71
2023/11/29 01:01:32;;;;;;;8.35;7.55;;;;;;;;;;520048;28;962;-71
2023/11/29 01:01:47;;;;;;;8.18;7.38;;;;;;;;;;521805;28;1024;-71
2023/11/29 01:02:03;;;;;;;7.53;6.83;;;;;;;;;;521579;28;921;-71
2023/11/29 01:02:18;;;;;;;7.57;6.87;;;;;;;;;;521696;28;1028;-71
2023/11/29 01:02:33;;;;;;;7.68;6.97;;;;;;;;;;519414;28;1324;-71
2023/11/29 01:02:49;;;;;;;8.10;7.30;;;;;;;;;;519757;28;847;-71
2023/11/29 01:03:04;;;;;;;8.30;7.50;;;;;;;;;;521548;28;795;-71
2023/11/29 01:03:19;;;;;;;8.88;7.32;;;;;;;;;;521577;28;799;-71
2023/11/29 01:03:35;;;;;;;8.10;7.20;;;;;;;;;;521626;28;1036;-71
2023/11/29 01:03:50;;;;;;;8.10;7.30;;;;;;;;;;521652;28;795;-71
2023/11/29 01:04:05;;;;;;;8.40;7.60;;;;;;;;;;518470;28;1113;-71
2023/11/29 01:04:21;;;;;;;8.20;7.40;;;;;;;;;;518830;28;1678;-71
2023/11/29 01:04:36;;;;;;;7.70;7.00;;;;;;;;;;521322;28;1243;-71
2023/11/29 01:04:51;;;;;;;7.88;7.07;;;;;;;;;;521270;28;898;-71
2023/11/29 01:05:07;;;;;;;7.97;7.17;;;;;;;;;;519748;28;1147;-71
2023/11/29 01:05:23;;;;;;;8.05;7.25;;;;;;;;;;519551;28;1010;-71
2023/11/29 01:05:38;;;;;;;7.80;7.05;;;;;;;;;;519658;28;886;-71
2023/11/29 01:05:53;;;;;;;7.67;6.97;;;;;;;;;;517839;28;1364;-71
2023/11/29 01:06:08;;;;;;;7.77;7.07;;;;;;;;;;519795;28;894;-71
2023/11/29 01:06:24;;;;;;;7.57;6.87;;;;;;;;;;519349;28;955;-71
2023/11/29 01:06:41;;;;;;;7.63;6.93;;;;;;;;;;519777;28;831;-71
2023/11/29 01:06:56;;;;;;;7.90;7.10;;;;;;;;;;520026;28;862;-71
2023/11/29 01:07:12;;;;;;;7.90;7.10;;;;;;;;;;519434;28;1205;-71
2023/11/29 01:07:27;;;;;;;7.85;7.05;;;;;;;;;;520103;28;1141;-71
2023/11/29 01:07:42;;;;;;;8.00;7.20;;;;;;;;;;520022;28;1171;-71
2023/11/29 01:07:58;;;;;;;8.17;7.37;;;;;;;;;;521850;28;847;-71
2023/11/29 01:08:13;;;;;;;8.02;7.32;;;;;;;;;;521654;28;839;-71
2023/11/29 01:08:28;;;;;;;7.80;7.10;;;;;;;;;;521634;28;993;-71
2023/11/29 01:08:43;;;;;;;7.60;6.90;;;;;;;;;;521790;28;858;-71
2023/11/29 01:08:59;;;;;;;7.93;7.18;;;;;;;;;;517738;28;1448;-71
2023/11/29 01:09:14;;;;;;;8.20;7.40;;;;;;;;;;519644;28;791;-70
2023/11/29 01:09:29;;;;;;;7.73;7.00;;;;;;;;;;519784;28;1076;-71
2023/11/29 01:09:45;;;;;;;7.70;7.00;;;;;;;;;;521764;28;942;-71
2023/11/29 01:10:00;;;;;;;8.23;7.43;;;;;;;;;;521736;28;1061;-71
2023/11/29 01:10:15;;;;;;;8.40;7.60;;;;;;;;;;521293;28;1328;-71
2023/11/29 01:10:30;;;;;;;8.32;7.53;;;;;;;;;;519798;28;1191;-71
2023/11/29 01:10:46;;;;;;;7.97;7.20;;;;;;;;;;517568;28;1257;-71
2023/11/29 01:11:01;;;;;;;7.87;7.07;;;;;;;;;;519495;28;827;-71
2023/11/29 01:11:18;;;;;;;8.05;7.25;;;;;;;;;;519610;28;878;-71
2023/11/29 01:11:33;;;;;;;8.13;7.32;;;;;;;;;;519374;28;1060;-71
2023/11/29 01:11:49;;;;;;;8.05;7.28;;;;;;;;;;519682;28;1060;-71
2023/11/29 01:12:04;;;;;;;7.93;7.23;;;;;;;;;;517556;28;902;-71
2023/11/29 01:12:20;;;;;;;7.97;7.20;;;;;;;;;;518220;28;1504;-71
2023/11/29 01:12:35;;;;;;;8.43;7.30;;;;;;;;;;521427;28;1110;-71
2023/11/29 01:12:50;;;;;;;8.05;7.20;;;;;;;;;;523856;28;819;-71
2023/11/29 01:13:06;;;;;;;7.60;6.90;;;;;;;;;;523175;28;1328;-71
2023/11/29 01:13:22;;;;;;;7.82;7.03;;;;;;;;;;523424;28;981;-71
2023/11/29 01:13:37;;;;;;;8.10;7.30;;;;;;;;;;522022;28;1843;-71
2023/11/29 01:13:52;;;;;;;8.13;7.40;;;;;;;;;;521539;28;982;-71
2023/11/29 01:14:08;;;;;;;8.10;7.40;;;;;;;;;;521044;28;1295;-71
2023/11/29 01:14:23;;;;;;;7.93;7.22;;;;;;;;;;521616;28;1411;-71
2023/11/29 01:14:39;;;;;;;8.10;7.30;;;;;;;;;;522876;28;1285;-71
2023/11/29 01:14:54;;;;;;;8.10;7.30;;;;;;;;;;521703;28;791;-71
2023/11/29 01:15:10;;;;;;;7.78;7.00;;;;;;;;;;519608;28;1459;-71
2023/11/29 01:15:25;;;;;;;7.82;7.13;;;;;;;;;;519445;28;1148;-71
2023/11/29 01:15:40;;;;;;;7.93;7.23;;;;;;;;;;519414;28;1450;-71
2023/11/29 01:15:56;;;;;;;7.70;7.00;;;;;;;;;;517746;28;1269;-71
2023/11/29 01:16:12;;;;;;;8.05;7.25;;;;;;;;;;519642;28;1120;-71
2023/11/29 01:16:27;;;;;;;8.05;7.25;;;;;;;;;;521004;28;1135;-71
2023/11/29 01:16:42;;;;;;;7.63;6.87;;;;;;;;;;521594;28;1151;-71
2023/11/29 01:16:57;;;;;;;7.67;6.93;;;;;;;;;;521724;28;1320;-71
2023/11/29 01:17:13;;;;;;;7.70;7.00;;;;;;;;;;521516;28;1434;-71
2023/11/29 01:17:28;;;;;;;7.90;7.18;;;;;;;;;;521564;28;1067;-72
2023/11/29 01:17:43;;;;;;;8.07;7.27;;;;;;;;;;523814;28;905;-71
2023/11/29 01:17:59;;;;;;;7.90;7.10;;;;;;;;;;523862;28;937;-71
2023/11/29 01:18:15;;;;;;;7.70;7.00;;;;;;;;;;523827;28;830;-71
2023/11/29 01:18:32;;;;;;;7.97;7.25;;;;;;;;;;523548;28;1026;-71
2023/11/29 01:18:47;;;;;;;7.88;7.15;;;;;;;;;;521657;28;1298;-71
2023/11/29 01:19:03;;;;;;;7.43;6.72;;;;;;;;;;522229;28;1360;-71
2023/11/29 01:19:23;;;;;;;7.80;7.07;;;;;;;;;;520031;28;1206;-71
2023/11/29 01:19:38;;;;;;;7.78;7.07;;;;;;;;;;519530;28;1148;-71
2023/11/29 01:19:54;;;;;;;7.67;6.97;;;;;;;;;;519579;28;819;-71
2023/11/29 01:20:09;;;;;;;7.85;7.13;;;;;;;;;;519644;28;902;-71
2023/11/29 01:20:25;;;;;;;8.23;7.43;;;;;;;;;;519814;28;1048;-71
2023/11/29 01:20:42;;;;;;;7.68;6.97;;;;;;;;;;522739;28;855;-71
2023/11/29 01:20:57;;;;;;;7.70;7.00;;;;;;;;;;521586;28;1242;-71
2023/11/29 01:21:13;;;;;;;7.93;7.13;;;;;;;;;;522872;28;1924;-71
2023/11/29 01:21:28;;;;;;;8.07;7.28;;;;;;;;;;522215;28;1163;-71
2023/11/29 01:21:44;;;;;;;7.77;7.07;;;;;;;;;;523723;28;819;-71
2023/11/29 01:21:59;;;;;;;7.17;6.47;;;;;;;;;;523779;28;859;-71
2023/11/29 01:22:15;;;;;;;7.40;6.60;;;;;;;;;;522524;28;1332;-71
2023/11/29 01:22:30;;;;;;;7.73;6.93;;;;;;;;;;521363;28;1024;-71
2023/11/29 01:22:45;;;;;;;7.60;6.90;;;;;;;;;;521983;28;941;-71
2023/11/29 01:23:00;;;;;;;7.40;6.70;;;;;;;;;;524011;28;830;-71
2023/11/29 01:23:16;;;;;;;7.57;6.87;;;;;;;;;;522552;28;1777;-71
2023/11/29 01:23:31;;;;;;;7.90;7.20;;;;;;;;;;522411;28;1148;-71
2023/11/29 01:23:46;;;;;;;8.00;7.30;;;;;;;;;;522367;28;1158;-71
2023/11/29 01:24:02;;;;;;;8.13;7.33;;;;;;;;;;520985;28;978;-71
2023/11/29 01:24:17;;;;;;;7.88;7.07;;;;;;;;;;521783;28;890;-71
2023/11/29 01:24:33;;;;;;;8.23;7.07;;;;;;;;;;521595;28;1099;-71
2023/11/29 01:24:48;;;;;;;7.88;7.07;;;;;;;;;;521831;28;795;-71
2023/11/29 01:25:04;;;;;;;7.50;6.80;;;;;;;;;;521790;28;823;-71
2023/11/29 01:25:19;;;;;;;7.70;7.00;;;;;;;;;;522241;28;1261;-71
2023/11/29 01:25:35;;;;;;;7.57;6.87;;;;;;;;;;521740;28;1376;-72
2023/11/29 01:25:50;;;;;;;7.37;6.70;;;;;;;;;;519193;28;2688;-72
2023/11/29 01:26:06;;;;;;;7.55;6.85;;;;;;;;;;519376;28;2083;-71
2023/11/29 01:26:21;;;;;;;7.78;7.00;;;;;;;;;;519574;28;2063;-71
2023/11/29 01:26:36;;;;;;;7.67;6.97;;;;;;;;;;519519;28;1044;-71
2023/11/29 01:26:52;;;;;;;7.50;6.80;;;;;;;;;;519725;28;816;-72
2023/11/29 01:27:07;;;;;;;7.50;6.80;;;;;;;;;;519515;28;866;-72
2023/11/29 01:27:23;;;;;;;7.50;6.80;;;;;;;;;;519884;28;1151;-71
2023/11/29 01:27:39;;;;;;;8.55;7.10;;;;;;;;;;519851;28;1228;-72
2023/11/29 01:27:54;;;;;;;8.63;6.88;;;;;;;;;;521540;28;1048;-71
2023/11/29 01:28:10;;;;;;;7.43;6.73;;;;;;;;;;521710;28;911;-71
2023/11/29 01:28:25;;;;;;;7.35;6.65;;;;;;;;;;522728;28;1343;-71
2023/11/29 01:28:41;;;;;;;7.30;6.60;;;;;;;;;;521392;28;823;-71
2023/11/29 01:28:56;;;;;;;7.47;6.78;;;;;;;;;;521844;28;1297;-72
2023/11/29 01:29:11;;;;;;;7.57;6.77;;;;;;;;;;521122;28;1436;-71
2023/11/29 01:29:27;;;;;;;7.47;6.77;;;;;;;;;;519758;28;1307;-72
2023/11/29 01:29:42;;;;;;;7.47;6.75;;;;;;;;;;521669;28;752;-72
2023/11/29 01:29:58;;;;;;;7.60;6.80;;;;;;;;;;521033;28;1791;-71
2023/11/29 01:30:13;;;;;;;7.50;6.80;;;;;;;;;;519913;28;804;-71
2023/11/29 01:30:28;;;;;;;7.53;6.83;;;;;;;;;;521613;28;969;-72
2023/11/29 01:30:43;;;;;;;7.80;7.10;;;;;;;;;;521623;28;870;-72
2023/11/29 01:30:59;;;;;;;7.95;7.15;;;;;;;;;;521668;28;1160;-72
2023/11/29 01:31:14;;;;;;;7.70;7.00;;;;;;;;;;519900;28;1246;-72
2023/11/29 01:31:29;;;;;;;7.50;6.80;;;;;;;;;;523493;28;1146;-71
2023/11/29 01:31:44;;;;;;;7.57;6.87;;;;;;;;;;523693;28;877;-72
2023/11/29 01:32:00;;;;;;;7.70;7.00;;;;;;;;;;523525;28;842;-71
2023/11/29 01:32:15;;;;;;;7.73;7.03;;;;;;;;;;521466;28;1187;-72
2023/11/29 01:32:30;;;;;;;7.70;7.00;;;;;;;;;;520549;28;1063;-71
2023/11/29 01:32:45;;;;;;;7.80;7.10;;;;;;;;;;519649;28;875;-72
2023/11/29 01:33:01;;;;;;;7.77;7.07;;;;;;;;;;521648;28;846;-71
2023/11/29 01:33:16;;;;;;;7.60;6.90;;;;;;;;;;521733;28;874;-72
2023/11/29 01:33:32;;;;;;;7.73;7.03;;;;;;;;;;522562;28;1164;-72
2023/11/29 01:33:47;;;;;;;7.45;6.75;;;;;;;;;;523948;28;953;-72
2023/11/29 01:34:02;;;;;;;7.57;6.88;;;;;;;;;;523050;28;1321;-71
2023/11/29 01:34:18;;;;;;;8.03;7.23;;;;;;;;;;525942;28;815;-72
2023/11/29 01:34:33;;;;;;;8.10;7.30;;;;;;;;;;525701;28;1091;-71
2023/11/29 01:34:48;;;;;;;7.82;7.03;;;;;;;;;;523797;28;862;-71
2023/11/29 01:35:04;;;;;;;7.80;7.00;;;;;;;;;;523735;28;1233;-72
2023/11/29 01:35:19;;;;;;;7.85;7.15;;;;;;;;;;519716;28;1293;-71
2023/11/29 01:35:34;;;;;;;7.60;6.90;;;;;;;;;;517210;28;1131;-71
2023/11/29 01:35:50;;;;;;;7.50;6.80;;;;;;;;;;515380;28;1559;-71
2023/11/29 01:36:06;;;;;;;7.67;6.97;;;;;;;;;;515330;28;946;-72