Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:24;;;;;;;36.90;16.85;;;;;;;5.68;100.00;101265.09;5024205;28;20389;-81
2022/11/29 00:02:52;;;;;;;33.65;17.73;;;;;;;5.70;100.00;101265.91;5025409;28;20089;-81
2022/11/29 00:05:17;;;;;;;35.08;17.25;;;;;;;5.74;100.00;101270.13;5030913;28;20017;-81
2022/11/29 00:07:42;;;;;;;33.63;17.08;;;;;;;5.74;100.00;101263.03;5047399;28;20361;-81
2022/11/29 00:10:08;;;;;;;40.03;18.85;;;;;;;5.74;100.00;101264.78;5041473;28;20025;-81
2022/11/29 00:12:33;;;;;;;42.40;18.40;;;;;;;5.75;100.00;101262.09;5044924;28;20048;-81
2022/11/29 00:14:58;;;;;;;29.05;17.73;;;;;;;5.73;100.00;101263.09;5032166;28;20029;-81
2022/11/29 00:17:24;;;;;;;30.38;18.45;;;;;;;5.73;100.00;101266.59;5035785;28;20033;-81
2022/11/29 00:19:49;;;;;;;34.30;16.55;;;;;;;5.74;100.00;101267.47;5025883;28;20346;-81
2022/11/29 00:22:14;;;;;;;32.13;16.42;;;;;;;5.74;100.00;101264.78;5048645;28;20075;-81
2022/11/29 00:24:41;;;;;;;36.20;16.63;;;;;;;5.73;100.00;101266.59;5049905;28;20029;-81
2022/11/29 00:27:06;;;;;;;27.23;15.45;;;;;;;5.70;100.00;101272.09;5025734;28;20028;-81
2022/11/29 00:29:31;;;;;;;28.90;15.98;;;;;;;5.69;100.00;101272.16;5046560;28;20178;-81
2022/11/29 00:31:57;;;;;;;26.38;14.38;;;;;;;5.69;100.00;101261.50;5042366;28;20132;-81
2022/11/29 00:34:22;;;;;;;28.05;15.85;;;;;;;5.69;100.00;101270.34;5040077;28;20365;-81
2022/11/29 00:36:47;;;;;;;27.67;15.40;;;;;;;5.70;100.00;101271.22;5048626;28;20036;-81
2022/11/29 00:39:13;;;;;;;29.08;16.95;;;;;;;5.68;100.00;101273.97;5049835;28;20024;-81
2022/11/29 00:41:39;;;;;;;36.53;15.07;;;;;;;5.68;100.00;101278.41;5040193;28;20403;-81
2022/11/29 00:44:04;;;;;;;29.55;16.48;;;;;;;5.67;100.00;101279.38;5049663;28;20384;-81
2022/11/29 00:46:29;;;;;;;31.08;15.98;;;;;;;5.67;100.00;101276.72;5019716;28;20037;-81
2022/11/29 00:48:54;;;;;;;28.88;15.15;;;;;;;5.66;100.00;101275.81;5044519;28;20506;-81
2022/11/29 00:51:20;;;;;;;33.08;16.23;;;;;;;5.63;100.00;101272.44;5049389;28;20036;-81
2022/11/29 00:53:45;;;;;;;27.80;15.70;;;;;;;5.58;100.00;101265.53;5029359;28;20386;-81
2022/11/29 00:56:10;;;;;;;41.40;18.15;;;;;;;5.56;100.00;101272.75;5042034;28;20025;-81
2022/11/29 00:58:36;;;;;;;31.38;17.40;;;;;;;5.54;100.00;101266.59;5041461;28;20448;-81
2022/11/29 01:01:03;;;;;;;27.65;14.48;;;;;;;5.52;100.00;101271.13;5026481;28;20025;-81
2022/11/29 01:03:28;;;;;;;39.67;17.95;;;;;;;5.57;100.00;101268.25;5042574;28;20029;-81
2022/11/29 01:06:03;;;;;;;29.08;17.92;;;;;;;5.58;100.00;101268.19;5044315;28;20481;-81
2022/11/29 01:08:28;;;;;;;32.65;17.52;;;;;;;5.60;100.00;101268.97;5042602;28;20041;-81
2022/11/29 01:11:10;;;;;;;46.63;17.35;;;;;;;5.63;100.00;101272.44;5031151;28;20055;-82
2022/11/29 01:13:36;;;;;;;39.08;18.02;;;;;;;5.61;100.00;101275.19;5035502;28;20075;-81
2022/11/29 01:16:03;;;;;;;47.40;18.55;;;;;;;5.62;100.00;101276.03;5051232;28;20382;-81
2022/11/29 01:18:29;;;;;;;44.55;17.00;;;;;;;5.65;100.00;101275.91;5035870;28;20057;-81
2022/11/29 01:21:16;;;;;;;29.90;16.35;;;;;;;5.65;100.00;101281.22;5022772;28;20426;-81
2022/11/29 01:23:43;;;;;;;28.58;14.52;;;;;;;5.58;100.00;101276.19;5028395;28;20104;-81
2022/11/29 01:26:14;;;;;;;35.47;16.95;;;;;;;5.55;100.00;101279.00;5031908;28;20025;-81
2022/11/29 01:28:40;;;;;;;42.70;18.38;;;;;;;5.57;100.00;101285.09;5042317;28;20021;-81
2022/11/29 01:31:11;;;;;;;37.40;17.48;;;;;;;5.57;100.00;101278.94;5029396;28;20123;-81
2022/11/29 01:33:37;;;;;;;48.03;15.45;;;;;;;5.55;100.00;101288.78;5039451;28;20036;-81
2022/11/29 01:36:03;;;;;;;40.92;15.73;;;;;;;5.50;100.00;101294.31;5038486;28;20109;-81
2022/11/29 01:38:29;;;;;;;44.42;16.35;;;;;;;5.43;100.00;101296.41;5041004;28;20103;-81
2022/11/29 01:41:03;;;;;;;39.80;15.35;;;;;;;5.42;100.00;101297.34;5046943;28;20078;-81
2022/11/29 01:43:29;;;;;;;26.27;13.90;;;;;;;5.38;100.00;101297.53;5045052;28;20035;-81
2022/11/29 01:45:55;;;;;;;28.08;14.60;;;;;;;5.38;100.00;101297.53;5046003;28;20492;-81
2022/11/29 01:48:25;;;;;;;30.88;16.05;;;;;;;5.39;100.00;101307.28;5035889;28;20021;-81
2022/11/29 01:50:53;;;;;;;30.77;13.80;;;;;;;5.39;100.00;101308.13;5045069;28;20024;-81
2022/11/29 01:53:19;;;;;;;31.02;15.55;;;;;;;5.39;100.00;101310.81;5043584;28;20029;-81
2022/11/29 01:55:50;;;;;;;32.33;15.57;;;;;;;5.38;100.00;101322.38;5029965;28;20047;-81
2022/11/29 01:58:16;;;;;;;28.95;16.85;;;;;;;5.38;100.00;101317.06;5043016;28;20377;-81
2022/11/29 02:00:42;;;;;;;32.67;16.92;;;;;;;5.41;100.00;101316.91;5041227;28;20021;-83
2022/11/29 02:03:11;;;;;;;44.20;18.58;;;;;;;5.46;100.00;101324.75;5021314;28;20025;-83
2022/11/29 02:05:39;;;;;;;44.78;18.60;;;;;;;5.51;100.00;101336.06;5027970;28;20604;-83
2022/11/29 02:08:07;;;;;;;41.00;17.80;;;;;;;5.56;100.00;101338.50;5037432;28;20056;-83
2022/11/29 02:11:21;;;;;;;44.33;18.52;;;;;;;5.62;100.00;101335.56;5042497;28;20029;-83
2022/11/29 02:14:09;;;;;;;41.33;16.60;;;;;;;5.63;100.00;101339.97;5000932;28;20049;-83
2022/11/29 02:16:37;;;;;;;40.88;17.38;;;;;;;5.62;100.00;101337.38;5045317;28;20028;-83
2022/11/29 02:19:08;;;;;;;48.65;17.10;;;;;;;5.63;100.00;101339.13;5047289;28;20029;-83
2022/11/29 02:21:45;;;;;;;51.08;18.80;;;;;;;5.63;100.00;101339.97;5044020;28;20064;-83
2022/11/29 02:24:19;;;;;;;33.25;16.27;;;;;;;5.66;100.00;101341.63;5043198;28;20033;-83
2022/11/29 02:27:03;;;;;;;37.63;17.35;;;;;;;5.67;100.00;101338.91;5039620;28;20503;-83
2022/11/29 02:30:03;;;;;;;53.40;16.75;;;;;;;5.70;100.00;101333.44;5045494;28;20074;-83
2022/11/29 02:32:47;;;;;;;;;;;;;;;5.78;100.00;101341.06;5041902;28;20450;-83
2022/11/29 02:35:55;;;;;;;43.65;14.93;;;;;;;5.72;100.00;101338.69;5036109;28;19931;-83
2022/11/29 02:38:39;;;;;;;28.98;16.10;;;;;;;5.73;100.00;101329.75;5027102;28;20075;-83
2022/11/29 02:41:29;;;;;;;48.10;17.77;;;;;;;5.71;100.00;101324.50;5041854;28;20500;-83
2022/11/29 02:44:25;;;;;;;54.55;16.67;;;;;;;5.72;100.00;101333.34;5045094;28;20130;-83
2022/11/29 02:47:00;;;;;;;33.63;14.23;;;;;;;5.69;100.00;101331.69;5028323;28;20051;-83
2022/11/29 02:50:05;;;;;;;41.13;15.85;;;;;;;5.72;100.00;101330.69;5024740;28;20591;-83
2022/11/29 02:52:45;;;;;;;44.38;16.73;;;;;;;5.72;100.00;101334.22;5017678;28;20044;-83
2022/11/29 02:55:38;;;;;;;39.25;16.27;;;;;;;5.77;100.00;101344.69;5031312;28;20123;-83
2022/11/29 02:58:22;;;;;;;30.67;15.43;;;;;;;5.72;100.00;101342.22;5026813;28;20152;-83
2022/11/29 03:01:29;;;;;;;40.65;16.25;;;;;;;5.74;100.00;101347.47;5038473;28;20072;-83
2022/11/29 03:04:13;;;;;;;28.55;16.85;;;;;;;5.71;100.00;101347.63;4960758;28;20039;-83
2022/11/29 03:06:50;;;;;;;28.92;14.25;;;;;;;5.65;100.00;101351.44;4946546;28;20041;-83
2022/11/29 03:09:32;;;;;;;29.08;15.77;;;;;;;5.63;100.00;101355.13;4943318;28;20349;-84
2022/11/29 03:12:15;;;;;;;29.48;15.30;;;;;;;5.60;100.00;101359.63;4962426;28;20162;-83
2022/11/29 03:15:16;;;;;;;30.55;13.90;;;;;;;5.54;100.00;101348.38;4965325;28;20555;-83
2022/11/29 03:18:08;;;;;;;35.80;14.80;;;;;;;5.55;100.00;101358.09;4931742;28;20039;-83
2022/11/29 03:21:16;;;;;;;27.75;14.13;;;;;;;5.52;100.00;101372.44;4953157;28;20133;-83
2022/11/29 03:23:49;;;;;;;26.92;14.07;;;;;;;5.44;100.00;101369.25;4937432;28;20027;-83
2022/11/29 03:26:23;;;;;;;25.17;14.48;;;;;;;5.39;100.00;101376.59;4940574;28;20062;-83
2022/11/29 03:29:08;;;;;;;34.70;13.60;;;;;;;5.35;100.00;101369.66;4937241;28;20067;-83
2022/11/29 03:31:37;;;;;;;32.05;14.15;;;;;;;5.28;100.00;101377.03;4956857;28;20042;-83
2022/11/29 03:34:20;;;;;;;42.83;14.63;;;;;;;5.29;100.00;101375.25;4955945;28;20554;-83
2022/11/29 03:37:04;;;;;;;33.63;14.68;;;;;;;5.27;100.00;101385.97;4943147;28;20069;-83
2022/11/29 03:39:41;;;;;;;37.30;15.73;;;;;;;5.25;100.00;101383.34;4954601;28;20503;-83
2022/11/29 03:42:29;;;;;;;41.08;14.77;;;;;;;5.29;100.00;101381.44;5024414;28;20060;-83
2022/11/29 03:45:05;;;;;;;32.65;15.43;;;;;;;5.29;100.00;101394.75;5044259;28;20066;-83
2022/11/29 03:47:39;;;;;;;37.15;14.95;;;;;;;5.28;100.00;101394.84;5027058;28;20070;-83
2022/11/29 03:50:12;;;;;;;35.60;16.90;;;;;;;5.27;100.00;101398.41;5040143;28;20029;-83
2022/11/29 03:52:53;;;;;;;47.17;16.45;;;;;;;5.30;100.00;101392.94;5036860;28;20021;-83
2022/11/29 03:55:31;;;;;;;40.00;16.52;;;;;;;5.32;100.00;101399.09;5024743;28;20029;-83
2022/11/29 03:58:18;;;;;;;36.08;15.45;;;;;;;5.33;100.00;101393.72;5023081;28;20032;-83
2022/11/29 04:01:07;;;;;;;47.33;16.17;;;;;;;5.31;100.00;101394.69;5024023;28;20029;-83
2022/11/29 04:04:06;;;;;;;41.03;15.88;;;;;;;5.32;100.00;101402.63;5025531;28;20050;-83
2022/11/29 04:07:04;;;;;;;61.67;16.60;;;;;;;5.33;100.00;101408.81;5023624;28;20383;-83
2022/11/29 04:09:35;;;;;;;62.38;16.52;;;;;;;5.31;100.00;101416.03;5018084;28;20046;-83
2022/11/29 04:12:21;;;;;;;80.88;17.67;;;;;;;5.29;100.00;101416.09;5028740;28;20126;-83
2022/11/29 04:15:05;;;;;;;51.63;16.55;;;;;;;5.30;100.00;101414.28;5047357;28;20373;-83
2022/11/29 04:17:36;;;;;;;51.47;14.15;;;;;;;5.28;100.00;101421.47;5027678;28;20055;-83
2022/11/29 04:20:46;;;;;;;76.68;17.95;;;;;;;5.28;100.00;101416.16;5030053;28;20028;-83
2022/11/29 04:23:34;;;;;;;56.63;17.02;;;;;;;5.29;100.00;101417.91;4937452;28;20129;-83
2022/11/29 04:26:18;;;;;;;75.95;16.88;;;;;;;5.25;100.00;101426.00;4872283;29;20524;-83
2022/11/29 04:29:03;;;;;;;49.22;17.00;;;;;;;5.25;100.00;101428.66;4865586;29;20064;-83
2022/11/29 04:31:44;;;;;;;41.63;16.23;;;;;;;5.29;100.00;101428.56;4875018;29;20892;-83
2022/11/29 04:34:20;;;;;;;44.20;17.35;;;;;;;5.22;100.00;101428.78;4869023;29;20032;-83
2022/11/29 04:37:03;;;;;;;32.28;15.75;;;;;;;5.21;100.00;101419.09;4864670;29;20033;-83
2022/11/29 04:39:54;;;;;;;41.80;16.15;;;;;;;5.18;100.00;101424.53;4857355;29;20157;-83
2022/11/29 04:42:46;;;;;;;36.50;12.75;;;;;;;5.14;100.00;101425.59;4841874;29;20052;-83
2022/11/29 04:45:48;;;;;;;37.88;14.07;;;;;;;5.13;100.00;101433.66;4862660;29;20057;-83
2022/11/29 04:48:25;;;;;;;32.22;13.00;;;;;;;5.07;100.00;101432.09;4880072;29;20033;-83
2022/11/29 04:51:18;;;;;;;32.47;14.93;;;;;;;5.03;100.00;101434.00;4873319;29;20041;-83
2022/11/29 04:53:45;;;;;;;42.78;15.23;;;;;;;5.02;100.00;101434.06;4868117;29;20068;-83
2022/11/29 04:56:42;;;;;;;36.10;14.43;;;;;;;5.01;100.00;101435.88;4867051;29;20036;-83
2022/11/29 04:59:23;;;;;;;32.30;14.38;;;;;;;4.95;100.00;101441.47;4904845;29;20162;-83
2022/11/29 05:02:07;;;;;;;34.72;13.70;;;;;;;4.98;100.00;101440.44;4920850;29;20053;-83
2022/11/29 05:04:45;;;;;;;33.50;13.95;;;;;;;4.93;100.00;101442.44;5027519;28;20702;-83
2022/11/29 05:07:23;;;;;;;42.70;13.90;;;;;;;4.93;100.00;101447.78;5040341;28;20092;-83
2022/11/29 05:10:16;;;;;;;30.00;13.38;;;;;;;4.92;100.00;101446.03;5048088;28;20036;-83
2022/11/29 05:12:52;;;;;;;50.33;14.43;;;;;;;4.90;100.00;101452.31;5042709;28;20049;-83
2022/11/29 05:15:39;;;;;;;30.67;12.93;;;;;;;4.89;100.00;101469.22;5048648;28;20021;-83
2022/11/29 05:18:12;;;;;;;23.35;13.18;;;;;;;4.84;100.00;101460.50;5043716;28;20158;-83
2022/11/29 05:20:51;;;;;;;29.27;12.50;;;;;;;4.83;100.00;101466.78;5040018;28;20389;-83
2022/11/29 05:23:25;;;;;;;34.33;14.40;;;;;;;4.84;100.00;101470.31;5018007;28;20032;-83
2022/11/29 05:25:59;;;;;;;24.15;13.05;;;;;;;4.83;100.00;101474.78;5020008;28;20034;-83
2022/11/29 05:28:48;;;;;;;30.88;14.52;;;;;;;4.84;100.00;101481.81;5029545;28;20025;-83
2022/11/29 05:31:51;;;;;;;39.17;15.88;;;;;;;4.87;100.00;101481.69;5050238;28;20039;-83
2022/11/29 05:34:19;;;;;;;30.92;13.18;;;;;;;4.84;100.00;101492.47;5045804;28;20032;-83
2022/11/29 05:37:04;;;;;;;27.52;13.77;;;;;;;4.86;100.00;101485.31;5037600;28;20396;-83
2022/11/29 05:39:46;;;;;;;35.42;15.48;;;;;;;4.84;100.00;101489.81;5046602;28;20037;-83
2022/11/29 05:42:41;;;;;;;29.73;14.70;;;;;;;4.87;100.00;101489.69;5040248;28;20032;-83
2022/11/29 05:45:24;;;;;;;30.25;13.65;;;;;;;4.84;100.00;101497.81;5019262;28;20029;-83
2022/11/29 05:48:04;;;;;;;47.92;15.00;;;;;;;4.85;100.00;101502.22;5023902;28;20037;-83
2022/11/29 05:50:39;;;;;;;29.67;13.98;;;;;;;4.83;100.00;101501.41;5041248;28;20500;-83
2022/11/29 05:53:12;;;;;;;32.15;13.68;;;;;;;4.84;100.00;101518.25;5021236;28;20025;-83
2022/11/29 05:55:50;;;;;;;23.80;13.05;;;;;;;4.83;100.00;101511.19;5037014;28;20029;-83
2022/11/29 05:58:45;;;;;;;33.58;14.50;;;;;;;4.82;100.00;101515.66;5024545;28;20033;-83
2022/11/29 06:01:31;;;;;;;35.55;16.80;;;;;;;4.84;100.00;101513.78;5023743;28;20090;-83
2022/11/29 06:04:16;;;;;;;52.38;15.25;;;;;;;4.86;100.00;101517.28;5045322;28;20039;-83
2022/11/29 06:06:59;;;;;;;29.45;14.70;;;;;;;4.92;100.00;101521.50;5036327;28;20072;-83
2022/11/29 06:09:48;;;;;;;42.83;15.73;;;;;;;4.98;100.00;101531.00;5040865;28;20048;-83
2022/11/29 06:12:19;;;;;;;65.53;17.27;;;;;;;4.98;100.00;101534.56;5015186;28;20050;-83
2022/11/29 06:15:03;;;;;;;44.60;16.95;;;;;;;5.03;100.00;101542.38;5024571;28;20391;-83
2022/11/29 06:17:47;;;;;;;48.38;15.93;;;;;;;5.05;100.00;101554.72;5016828;28;20025;-83
2022/11/29 06:20:22;;;;;;;32.75;15.18;;;;;;;5.05;100.00;101548.50;5025577;28;20036;-83
2022/11/29 06:23:05;;;;;;;32.95;15.93;;;;;;;5.04;100.00;101546.78;5017539;28;20048;-83
2022/11/29 06:25:46;;;;;;;53.47;17.10;;;;;;;5.02;100.00;101553.94;5018862;28;20041;-83
2022/11/29 06:28:32;;;;;;;39.85;16.15;;;;;;;5.05;100.00;101553.84;5009452;28;20037;-83
2022/11/29 06:31:18;;;;;;;56.90;18.45;;;;;;;5.05;100.00;101559.16;5022754;28;20033;-83
2022/11/29 06:34:08;;;;;;;50.33;16.92;;;;;;;5.13;100.00;101565.06;5016795;28;20025;-83
2022/11/29 06:36:55;;;;;;;;;;;;;;;5.19;100.00;101571.97;5016745;28;20509;-83
2022/11/29 06:39:21;;;;;;;143.60;21.30;;;;;;;5.14;100.00;101577.47;5014718;28;20230;-83
2022/11/29 06:41:47;;;;;;;46.75;17.40;;;;;;;5.13;100.00;101570.41;5021202;28;20056;-83
2022/11/29 06:44:13;;;;;;;51.28;18.40;;;;;;;5.15;100.00;101573.84;5017027;28;20034;-83
2022/11/29 06:47:01;;;;;;;72.57;19.05;;;;;;;5.16;100.00;101570.28;5014433;28;20037;-83
2022/11/29 06:49:30;;;;;;;85.25;19.60;;;;;;;5.17;100.00;101584.44;5011706;28;20030;-83
2022/11/29 06:52:07;;;;;;;69.82;19.30;;;;;;;5.19;100.00;101578.16;5016986;28;20103;-83
2022/11/29 06:54:51;;;;;;;64.13;18.17;;;;;;;5.18;100.00;101583.53;5012640;28;20017;-83
2022/11/29 06:57:35;;;;;;;72.47;18.95;;;;;;;5.18;100.00;101587.09;5027569;28;20116;-83
2022/11/29 07:00:10;;;;;;;44.13;16.60;;;;;;;5.20;100.00;101584.38;5023568;28;20110;-83
2022/11/29 07:03:11;;;;;;;64.22;19.73;;;;;;;5.27;100.00;101598.31;5013402;28;20079;-83
2022/11/29 07:05:36;;;;;;;46.72;16.88;;;;;;;5.27;100.00;101596.53;5019909;28;20029;-83
2022/11/29 07:08:22;;;;;;;41.42;16.30;;;;;;;5.28;100.00;101592.91;5020828;28;20449;-83
2022/11/29 07:10:51;;;;;;;47.17;18.25;;;;;;;5.27;100.00;101595.63;5020698;28;20045;-83
2022/11/29 07:13:18;;;;;;;35.33;15.88;;;;;;;5.27;100.00;101595.63;5045196;28;20087;-83
2022/11/29 07:16:10;;;;;;;31.08;14.88;;;;;;;5.33;100.00;101611.38;5038973;28;20032;-83
2022/11/29 07:19:12;;;;;;;26.60;15.00;;;;;;;5.36;100.00;101609.47;5022609;28;20033;-83
2022/11/29 07:21:54;;;;;;;27.20;14.93;;;;;;;5.38;100.00;101607.63;5030077;28;20531;-83
2022/11/29 07:24:30;;;;;;;28.95;14.05;;;;;;;5.35;100.00;101621.06;5029477;28;20033;-83
2022/11/29 07:27:14;;;;;;;32.92;17.95;;;;;;;5.37;100.00;101623.66;5021661;28;20080;-83
2022/11/29 07:30:00;;;;;;;26.20;14.80;;;;;;;5.37;100.00;101629.00;5041497;28;20037;-83
2022/11/29 07:32:41;;;;;;;36.20;15.27;;;;;;;5.39;100.00;101625.34;5021568;28;20033;-83
2022/11/29 07:35:28;;;;;;;26.73;15.20;;;;;;;5.38;100.00;101630.75;5028578;28;20037;-83
2022/11/29 07:38:19;;;;;;;35.22;16.98;;;;;;;5.40;100.00;101631.53;5044743;28;20477;-83
2022/11/29 07:41:07;;;;;;;28.58;15.30;;;;;;;5.40;100.00;101642.19;5014198;28;20405;-83
2022/11/29 07:43:50;;;;;;;31.20;16.95;;;;;;;5.41;100.00;101641.28;5042891;28;20033;-83
2022/11/29 07:46:16;;;;;;;33.90;17.20;;;;;;;5.41;100.00;101644.81;5029060;28;20120;-83
2022/11/29 07:48:41;;;;;;;35.00;16.30;;;;;;;5.41;100.00;101650.13;5030621;28;20124;-83
2022/11/29 07:51:06;;;;;;;29.13;16.67;;;;;;;5.42;100.00;101649.22;5034853;28;20095;-83
2022/11/29 07:53:38;;;;;;;30.23;16.15;;;;;;;5.45;100.00;101647.34;5052258;28;20033;-83
2022/11/29 07:56:04;;;;;;;28.90;15.50;;;;;;;5.49;100.00;101651.63;5034415;28;20025;-83
2022/11/29 07:58:29;;;;;;;32.30;15.68;;;;;;;5.53;100.00;101654.13;5047330;28;20528;-83
2022/11/29 08:00:54;;;;;;;28.85;16.30;;;;;;;5.53;100.00;101651.44;5030148;28;20539;-83
2022/11/29 08:03:19;;;;;;;31.55;16.70;;;;;;;5.58;100.00;101648.63;5033329;28;20041;-83
2022/11/29 08:05:46;;;;;;;29.52;16.73;;;;;;;5.60;100.00;101644.94;5028697;28;20024;-83
2022/11/29 08:08:12;;;;;;;31.05;18.15;;;;;;;5.65;100.00;101659.91;5047300;28;20127;-83
2022/11/29 08:10:37;;;;;;;38.17;18.73;;;;;;;5.66;100.00;101661.66;5045119;28;20657;-83
2022/11/29 08:13:03;;;;;;;26.73;17.00;;;;;;;5.69;100.00;101657.06;5051532;28;20057;-83
2022/11/29 08:15:28;;;;;;;38.65;18.80;;;;;;;5.70;100.00;101668.63;5020194;28;20121;-83
2022/11/29 08:17:54;;;;;;;38.25;16.60;;;;;;;5.68;100.00;101662.44;5031243;28;20131;-83
2022/11/29 08:20:19;;;;;;;30.70;17.77;;;;;;;5.68;100.00;101667.78;5032211;28;20032;-83
2022/11/29 08:22:52;;;;;;;39.38;19.25;;;;;;;5.70;100.00;101666.81;5032084;28;20031;-83
2022/11/29 08:25:18;;;;;;;38.83;19.23;;;;;;;5.70;100.00;101665.94;5031278;28;20061;-83
2022/11/29 08:27:43;;;;;;;31.67;18.33;;;;;;;5.72;100.00;101667.59;5049811;28;20579;-83
2022/11/29 08:30:09;;;;;;;33.72;18.00;;;;;;;5.74;100.00;101665.75;5049762;28;20033;-83
2022/11/29 08:32:34;;;;;;;37.35;17.67;;;;;;;5.75;100.00;101669.28;5048638;28;20473;-83
2022/11/29 08:35:00;;;;;;;34.47;18.27;;;;;;;5.78;100.00;101672.72;5038853;28;20040;-83
2022/11/29 08:37:25;;;;;;;34.92;18.77;;;;;;;5.82;100.00;101676.09;5018729;28;20130;-83
2022/11/29 08:39:50;;;;;;;41.30;18.35;;;;;;;5.82;100.00;101673.44;5045625;28;20078;-83
2022/11/29 08:42:16;;;;;;;35.38;18.30;;;;;;;5.82;100.00;101676.09;5030279;28;20028;-83
2022/11/29 08:44:41;;;;;;;50.60;19.55;;;;;;;5.81;100.00;101679.69;5025358;28;20504;-83
2022/11/29 08:50:02;;;;;;;47.40;18.58;;;;;;;5.82;100.00;101680.59;5042443;28;20082;-83
2022/11/29 08:55:32;;;;;;;39.83;19.02;;;;;;;5.88;100.00;101688.34;4984929;28;20041;-83
2022/11/29 08:58:04;;;;;;;41.67;19.05;;;;;;;5.87;100.00;101689.25;4985544;28;20041;-83
2022/11/29 09:00:30;;;;;;;38.50;19.55;;;;;;;5.90;100.00;101691.81;4985109;28;20069;-83
2022/11/29 09:03:58;;;;;;;46.17;20.83;;;;;;;5.90;100.00;101690.03;4984708;28;20529;-84
2022/11/29 09:05:41;;;;;;;40.35;19.67;;;;;;;5.95;100.00;101696.03;4985706;28;20037;-84
2022/11/29 09:08:09;;;;;;;48.83;20.77;;;;;;;5.91;100.00;101691.75;4960131;28;20034;-84
2022/11/29 09:10:34;;;;;;;41.60;21.27;;;;;;;5.94;100.00;101699.66;4984916;28;20046;-83
2022/11/29 09:12:59;;;;;;;47.97;19.23;;;;;;;5.98;100.00;101700.41;4970481;28;20054;-83
2022/11/29 09:15:25;;;;;;;55.13;20.55;;;;;;;6.01;100.00;101710.94;4986405;28;20026;-83
2022/11/29 09:17:50;;;;;;;42.50;18.85;;;;;;;6.06;100.00;101709.00;4986989;28;20030;-83
2022/11/29 09:20:15;;;;;;;62.33;19.98;;;;;;;6.07;100.00;101708.03;4968598;28;20149;-83
2022/11/29 09:22:41;;;;;;;49.97;20.17;;;;;;;6.09;100.00;101702.63;4981274;28;20042;-83
2022/11/29 09:25:09;;;;;;;47.90;20.15;;;;;;;6.08;100.00;101708.91;4987135;28;20515;-83
2022/11/29 09:27:34;;;;;;;52.65;21.02;;;;;;;6.10;100.00;101715.06;4983551;28;20030;-84
2022/11/29 09:29:59;;;;;;;47.50;20.50;;;;;;;6.14;100.00;101722.00;5009810;28;20144;-84
2022/11/29 09:32:24;;;;;;;47.38;21.73;;;;;;;6.17;100.00;101726.38;5026940;28;20025;-84
2022/11/29 09:34:50;;;;;;;76.90;23.83;;;;;;;6.21;100.00;101722.59;5027216;28;20028;-84
2022/11/29 09:37:15;;;;;;;56.20;23.25;;;;;;;6.23;100.00;101732.31;5026869;28;20044;-84
2022/11/29 09:39:40;;;;;;;55.55;23.50;;;;;;;6.23;100.00;101729.63;5019210;28;20029;-84
2022/11/29 09:42:37;;;;;;;49.17;21.23;;;;;;;6.31;100.00;101737.34;5028187;28;20064;-84
2022/11/29 09:45:29;;;;;;;53.67;23.15;;;;;;;6.34;100.00;101739.88;5028671;28;20388;-84
2022/11/29 09:47:56;;;;;;;49.30;20.80;;;;;;;6.35;100.00;101748.75;5028184;28;20025;-84
2022/11/29 09:50:35;;;;;;;54.92;24.05;;;;;;;6.38;100.00;101745.97;5026000;28;20033;-84
2022/11/29 09:53:31;;;;;;;39.97;21.00;;;;;;;6.42;100.00;101743.09;5043560;28;20022;-84
2022/11/29 09:56:20;;;;;;;36.97;19.15;;;;;;;6.45;100.00;101750.13;5028093;28;20025;-84
2022/11/29 09:58:51;;;;;;;45.63;21.48;;;;;;;6.47;100.00;101740.22;5038173;28;20061;-84
2022/11/29 10:01:35;;;;;;;50.20;21.42;;;;;;;6.53;100.00;101749.78;5026640;28;20035;-84
2022/11/29 10:04:04;;;;;;;49.42;20.65;;;;;;;6.53;100.00;101744.44;5026125;28;20410;-84
2022/11/29 10:06:37;;;;;;;40.97;19.00;;;;;;;6.56;100.00;101760.34;5024985;28;20485;-84
2022/11/29 10:09:44;;;;;;;44.85;20.05;;;;;;;6.61;100.00;101758.34;5018943;28;20056;-84
2022/11/29 10:12:18;;;;;;;49.05;18.73;;;;;;;6.57;100.00;101754.06;4961542;28;20368;-84
2022/11/29 10:14:49;;;;;;;40.67;17.40;;;;;;;6.53;100.00;101750.66;4964794;28;20063;-84
2022/11/29 10:17:41;;;;;;;46.58;19.52;;;;;;;6.59;100.00;101755.75;4949515;28;20055;-84
2022/11/29 10:20:23;;;;;;;36.50;17.92;;;;;;;6.62;100.00;101747.59;4950401;28;20050;-84
2022/11/29 10:22:56;;;;;;;64.50;18.05;;;;;;;6.64;100.00;101740.38;4965302;28;20054;-84
2022/11/29 10:25:32;;;;;;;40.47;17.45;;;;;;;6.68;100.00;101748.25;4950052;28;20062;-84
2022/11/29 10:27:58;;;;;;;58.90;17.17;;;;;;;6.69;100.00;101745.56;4943794;28;20030;-84
2022/11/29 10:30:23;;;;;;;39.03;16.08;;;;;;;6.68;100.00;101745.59;4961148;28;20573;-84
2022/11/29 10:32:58;;;;;;;61.47;16.90;;;;;;;6.72;100.00;101744.53;4966544;28;20034;-84
2022/11/29 10:35:23;;;;;;;53.53;17.25;;;;;;;6.71;100.00;101740.16;4945149;28;20031;-84
2022/11/29 10:37:55;;;;;;;58.53;18.13;;;;;;;6.74;100.00;101745.34;4950175;28;20108;-84
2022/11/29 10:40:27;;;;;;;56.90;16.73;;;;;;;6.78;100.00;101744.28;4944777;28;20461;-84
2022/11/29 10:42:53;;;;;;;40.00;17.10;;;;;;;6.77;100.00;101739.88;4974105;28;20400;-84
2022/11/29 10:45:38;;;;;;;70.68;18.10;;;;;;;6.76;100.00;101747.00;5006944;28;20030;-84
2022/11/29 10:48:10;;;;;;;40.13;17.95;;;;;;;6.76;100.00;101751.50;5005088;28;20040;-84
2022/11/29 10:50:36;;;;;;;49.65;19.33;;;;;;;6.76;100.00;101751.50;5005914;28;20033;-84
2022/11/29 10:53:08;;;;;;;62.85;18.45;;;;;;;6.73;100.00;101751.63;5007417;28;20038;-84
2022/11/29 10:55:45;;;;;;;52.00;18.70;;;;;;;6.72;100.00;101755.22;5005362;28;20042;-84
2022/11/29 10:58:34;;;;;;;50.95;18.27;;;;;;;6.74;100.00;101754.22;5006102;28;20076;-84
2022/11/29 11:01:05;;;;;;;41.53;18.23;;;;;;;6.71;100.00;101746.34;5017482;28;20129;-84
2022/11/29 11:03:33;;;;;;;50.40;18.70;;;;;;;6.70;100.00;101751.75;4999898;28;20088;-84
2022/11/29 11:06:13;;;;;;;36.35;16.50;;;;;;;6.72;100.00;101757.88;5003314;28;20093;-84
2022/11/29 11:08:42;;;;;;;40.28;19.02;;;;;;;6.74;100.00;101758.72;5005295;28;20069;-84
2022/11/29 11:11:08;;;;;;;55.03;17.73;;;;;;;6.72;100.00;101756.09;5004182;28;20529;-84
2022/11/29 11:13:35;;;;;;;44.00;18.27;;;;;;;6.68;100.00;101753.59;5045893;28;20049;-84
2022/11/29 11:16:09;;;;;;;33.35;18.05;;;;;;;6.70;100.00;101749.94;5046668;28;20025;-84
2022/11/29 11:18:35;;;;;;;40.25;16.75;;;;;;;6.72;100.00;101752.53;5025868;28;20100;-85
2022/11/29 11:21:01;;;;;;;33.63;17.27;;;;;;;6.74;100.00;101748.88;5022068;28;20152;-84
2022/11/29 11:23:32;;;;;;;39.78;17.50;;;;;;;6.77;100.00;101756.75;5020511;28;20508;-84
2022/11/29 11:26:06;;;;;;;31.20;16.60;;;;;;;6.77;100.00;101759.44;5028229;28;20073;-84
2022/11/29 11:28:52;;;;;;;46.53;17.35;;;;;;;6.84;100.00;101757.38;5033218;28;20124;-84
2022/11/29 11:31:33;;;;;;;44.13;20.13;;;;;;;6.85;100.00;101756.44;5047543;28;20035;-84
2022/11/29 11:34:25;;;;;;;35.35;17.40;;;;;;;6.87;100.00;101759.91;5028670;28;20488;-84
2022/11/29 11:36:51;;;;;;;62.42;19.05;;;;;;;6.87;100.00;101765.25;5028761;28;20116;-84
2022/11/29 11:39:22;;;;;;;56.92;19.88;;;;;;;6.85;100.00;101763.59;5050365;28;20522;-84
2022/11/29 11:44:39;;;;;;;36.10;17.48;;;;;;;6.81;100.00;101769.06;5051233;28;20032;-84
2022/11/29 11:47:12;;;;;;;37.80;17.17;;;;;;;6.83;100.00;101774.34;5029656;28;20079;-84
2022/11/29 11:49:59;;;;;;;40.17;17.63;;;;;;;6.87;100.00;101778.63;5043219;28;20021;-84
2022/11/29 11:52:47;;;;;;;33.65;17.50;;;;;;;6.92;100.00;101775.75;5040359;28;20029;-84
2022/11/29 11:55:22;;;;;;;38.78;18.80;;;;;;;6.96;100.00;101777.38;5022665;28;20024;-84
2022/11/29 11:57:59;;;;;;;49.72;21.85;;;;;;;7.03;100.00;101780.63;5015467;28;20029;-84