Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:52;;;;;;;16.55;9.63;;;;;;;0.36;100.00;99835.69;5033196;28;20022;-71
2023/12/02 00:03:17;;;;;;;16.42;8.95;;;;;;;0.35;100.00;99842.22;5015223;28;20026;-71
2023/12/02 00:05:43;;;;;;;14.68;8.88;;;;;;;0.37;100.00;99836.53;5016321;28;20026;-71
2023/12/02 00:08:08;;;;;;;14.45;9.35;;;;;;;0.41;100.00;99845.88;4999869;28;20044;-71
2023/12/02 00:10:34;;;;;;;17.05;9.25;;;;;;;0.40;100.00;99844.22;5026766;28;20026;-71
2023/12/02 00:12:59;;;;;;;14.77;8.95;;;;;;;0.40;100.00;99844.22;5018703;28;20031;-71
2023/12/02 00:15:25;;;;;;;14.77;9.15;;;;;;;0.41;100.00;99846.69;5019682;28;20033;-71
2023/12/02 00:17:50;;;;;;;14.57;8.77;;;;;;;0.40;100.00;99847.78;5018670;28;20482;-71
2023/12/02 00:20:16;;;;;;;14.50;9.10;;;;;;;0.42;100.00;99853.03;5022270;28;20088;-71
2023/12/02 00:22:41;;;;;;;15.00;8.60;;;;;;;0.45;100.00;99855.25;4999403;28;20040;-71
2023/12/02 00:25:07;;;;;;;15.90;9.30;;;;;;;0.46;100.00;99859.66;5028452;28;20025;-71
2023/12/02 00:27:33;;;;;;;16.00;9.07;;;;;;;0.47;100.00;99857.72;5005427;28;20029;-71
2023/12/02 00:29:58;;;;;;;15.27;9.15;;;;;;;0.45;100.00;99860.72;5016306;28;20033;-71
2023/12/02 00:32:24;;;;;;;14.82;8.55;;;;;;;0.46;100.00;99861.56;5002634;28;20037;-71
2023/12/02 00:34:49;;;;;;;15.90;9.10;;;;;;;0.49;100.00;99869.25;4999103;28;20052;-71
2023/12/02 00:37:15;;;;;;;16.40;8.65;;;;;;;0.52;100.00;99855.94;5014810;28;20048;-71
2023/12/02 00:39:40;;;;;;;14.52;8.48;;;;;;;0.53;100.00;99851.28;5021848;28;20040;-71
2023/12/02 00:42:06;;;;;;;14.23;8.25;;;;;;;0.53;100.00;99857.59;5014987;28;20092;-71
2023/12/02 00:44:31;;;;;;;14.93;8.35;;;;;;;0.55;100.00;99858.16;5016054;28;20029;-71
2023/12/02 00:46:57;;;;;;;16.00;10.07;;;;;;;0.55;100.00;99857.34;5032361;28;20033;-71
2023/12/02 00:49:22;;;;;;;16.70;8.95;;;;;;;0.57;100.00;99858.75;4983123;28;20026;-71
2023/12/02 00:51:48;;;;;;;16.83;8.40;;;;;;;0.56;100.00;99865.31;5002486;28;20025;-71
2023/12/02 00:54:13;;;;;;;13.60;8.18;;;;;;;0.58;100.00;99863.16;5035079;28;20060;-71
2023/12/02 00:56:38;;;;;;;13.57;8.93;;;;;;;0.59;100.00;99869.47;5018279;28;20034;-71
2023/12/02 00:59:04;;;;;;;14.95;8.75;;;;;;;0.57;100.00;99864.22;5002750;28;20029;-71
2023/12/02 01:01:29;;;;;;;12.32;7.88;;;;;;;0.61;100.00;99865.41;5002721;28;20032;-71
2023/12/02 01:03:55;;;;;;;13.00;8.77;;;;;;;0.60;100.00;99874.66;5010563;28;20022;-71
2023/12/02 01:06:20;;;;;;;13.25;8.25;;;;;;;0.61;100.00;99870.03;5046439;28;20029;-71
2023/12/02 01:08:46;;;;;;;13.90;8.65;;;;;;;0.60;100.00;99871.13;5035118;28;20025;-71
2023/12/02 01:11:11;;;;;;;14.40;8.50;;;;;;;0.62;100.00;99880.72;5018356;28;20034;-71
2023/12/02 01:13:37;;;;;;;14.23;8.82;;;;;;;0.62;100.00;99888.94;5030270;28;20030;-71
2023/12/02 01:16:02;;;;;;;13.50;8.25;;;;;;;0.62;100.00;99890.84;5000137;28;20034;-73
2023/12/02 01:18:28;;;;;;;16.95;9.07;;;;;;;0.63;100.00;99879.66;4998845;28;20493;-71
2023/12/02 01:20:53;;;;;;;13.40;8.50;;;;;;;0.64;100.00;99888.66;5034920;28;20033;-71
2023/12/02 01:23:19;;;;;;;14.75;8.30;;;;;;;0.65;100.00;99893.06;4998841;28;20037;-71
2023/12/02 01:25:44;;;;;;;15.85;9.02;;;;;;;0.65;100.00;99893.06;5034708;28;20044;-71
2023/12/02 01:28:09;;;;;;;13.20;8.18;;;;;;;0.65;100.00;99904.00;5015224;28;20025;-71
2023/12/02 01:30:35;;;;;;;14.98;9.38;;;;;;;0.68;100.00;99902.69;5031111;28;20045;-71
2023/12/02 01:33:00;;;;;;;15.13;8.10;;;;;;;0.69;100.00;99909.81;4999102;28;20022;-71
2023/12/02 01:35:26;;;;;;;15.07;8.35;;;;;;;0.70;100.00;99906.00;5018277;28;20494;-71
2023/12/02 01:37:51;;;;;;;13.15;7.90;;;;;;;0.68;100.00;99911.72;5018342;28;20026;-71
2023/12/02 01:40:17;;;;;;;14.75;8.05;;;;;;;0.70;100.00;99914.19;5003277;28;20429;-71
2023/12/02 01:42:42;;;;;;;13.43;7.80;;;;;;;0.70;100.00;99915.03;5027121;28;20038;-71
2023/12/02 01:45:08;;;;;;;12.90;7.65;;;;;;;0.71;100.00;99922.16;5019025;28;20044;-71
2023/12/02 01:47:33;;;;;;;13.80;7.47;;;;;;;0.70;100.00;99931.44;5047343;28;20068;-71
2023/12/02 01:49:59;;;;;;;14.73;8.15;;;;;;;0.73;100.00;99932.88;5028094;28;20038;-71
2023/12/02 01:52:24;;;;;;;11.18;7.50;;;;;;;0.70;100.00;99945.13;5034157;28;20035;-71
2023/12/02 01:54:50;;;;;;;13.07;7.35;;;;;;;0.71;100.00;99943.19;5021858;28;20390;-71
2023/12/02 01:57:15;;;;;;;13.60;7.85;;;;;;;0.74;100.00;99956.38;5002362;28;20037;-71
2023/12/02 01:59:44;;;;;;;14.95;9.40;;;;;;;0.72;100.00;99963.97;5005574;28;20026;-71
2023/12/02 02:02:09;;;;;;;15.52;8.15;;;;;;;0.71;100.00;99967.81;5022268;28;20080;-71
2023/12/02 02:04:35;;;;;;;14.40;8.52;;;;;;;0.73;100.00;99973.88;5008740;28;20041;-71
2023/12/02 02:07:00;;;;;;;12.50;8.18;;;;;;;0.75;100.00;99979.91;5018735;28;20030;-71
2023/12/02 02:09:26;;;;;;;15.98;8.75;;;;;;;0.77;100.00;99977.75;5031457;28;20037;-71
2023/12/02 02:11:51;;;;;;;12.73;8.80;;;;;;;0.76;100.00;99973.38;5018782;28;20029;-71
2023/12/02 02:14:17;;;;;;;12.40;7.80;;;;;;;0.77;100.00;99973.13;5024934;28;20474;-71
2023/12/02 02:16:42;;;;;;;14.23;8.13;;;;;;;0.81;100.00;99981.69;5018314;28;20108;-71
2023/12/02 02:19:08;;;;;;;16.63;8.82;;;;;;;0.79;100.00;99978.34;5028895;28;20530;-71
2023/12/02 02:21:33;;;;;;;13.40;8.73;;;;;;;0.76;100.00;99987.88;5018733;28;20041;-71
2023/12/02 02:23:58;;;;;;;12.93;8.00;;;;;;;0.76;100.00;99987.88;5048217;28;20394;-71
2023/12/02 02:26:24;;;;;;;13.85;8.30;;;;;;;0.76;100.00;99987.03;5021571;28;20041;-71
2023/12/02 02:28:49;;;;;;;13.13;8.40;;;;;;;0.75;100.00;99988.91;5036840;28;20037;-71
2023/12/02 02:31:15;;;;;;;13.35;7.93;;;;;;;0.77;100.00;99988.69;4985720;28;20032;-71
2023/12/02 02:33:40;;;;;;;12.25;7.60;;;;;;;0.77;100.00;99983.22;5018314;28;20030;-71
2023/12/02 02:36:06;;;;;;;12.00;8.10;;;;;;;0.76;100.00;100000.72;5005181;28;20029;-71
2023/12/02 02:38:32;;;;;;;14.63;8.70;;;;;;;0.73;100.00;100007.50;4988829;28;20025;-71
2023/12/02 02:40:57;;;;;;;16.17;9.27;;;;;;;0.76;100.00;100000.72;5021300;28;20037;-71
2023/12/02 02:43:22;;;;;;;17.10;10.35;;;;;;;0.71;100.00;100011.53;4998782;28;20029;-71
2023/12/02 02:45:49;;;;;;;15.90;9.77;;;;;;;0.68;100.00;100009.28;5037876;28;20021;-71
2023/12/02 02:48:15;;;;;;;18.70;9.55;;;;;;;0.65;100.00;100014.16;5037712;28;20029;-71
2023/12/02 02:50:40;;;;;;;20.27;11.45;;;;;;;0.63;100.00;100021.75;5021508;28;20036;-71
2023/12/02 02:53:06;;;;;;;17.75;9.98;;;;;;;0.63;100.00;100019.03;5021294;28;20033;-71
2023/12/02 02:55:31;;;;;;;17.42;10.00;;;;;;;0.63;100.00;100018.19;5030576;28;20084;-71
2023/12/02 02:57:56;;;;;;;19.08;9.90;;;;;;;0.61;100.00;100018.47;5014242;28;20029;-71
2023/12/02 03:00:23;;;;;;;15.38;9.43;;;;;;;0.61;100.00;100023.06;5004524;28;20017;-71
2023/12/02 03:02:48;;;;;;;16.23;9.80;;;;;;;0.60;100.00;100021.41;5001870;28;20037;-71
2023/12/02 03:05:14;;;;;;;15.40;9.40;;;;;;;0.58;100.00;100018.91;5007722;28;20032;-71
2023/12/02 03:07:39;;;;;;;15.23;8.88;;;;;;;0.52;100.00;100030.81;5032813;28;20036;-71
2023/12/02 03:10:07;;;;;;;16.98;8.93;;;;;;;0.52;100.00;100027.25;5005239;28;20041;-71
2023/12/02 03:12:32;;;;;;;16.08;9.68;;;;;;;0.44;100.00;100017.50;5021119;28;20052;-71
2023/12/02 03:14:57;;;;;;;15.88;9.60;;;;;;;0.41;100.00;100026.19;5033504;28;20060;-71
2023/12/02 03:17:23;;;;;;;16.30;9.32;;;;;;;0.38;100.00;100023.94;5038251;28;20041;-71
2023/12/02 03:19:48;;;;;;;16.50;8.88;;;;;;;0.30;100.00;100021.56;5033626;28;20041;-71
2023/12/02 03:22:14;;;;;;;15.35;8.95;;;;;;;0.27;100.00;100019.31;4984858;28;20029;-71
2023/12/02 03:24:40;;;;;;;20.38;11.05;;;;;;;0.22;100.00;100030.94;5015783;28;20364;-71
2023/12/02 03:27:05;;;;;;;23.00;11.10;;;;;;;0.10;100.00;100041.88;5000782;28;20065;-71
2023/12/02 03:29:31;;;;;;;31.83;15.60;;;;;;;-0.13;100.00;100047.31;5000581;28;20030;-71
2023/12/02 03:31:56;;;;;;;40.05;16.50;;;;;;;-0.20;100.00;100049.31;5020398;28;20425;-71
2023/12/02 03:34:21;;;;;;;31.50;14.63;;;;;;;-0.25;100.00;100053.59;5003961;28;20026;-71
2023/12/02 03:36:47;;;;;;;44.65;17.63;;;;;;;-0.38;100.00;100064.69;5017153;28;20434;-71
2023/12/02 03:39:12;;;;;;;35.45;15.70;;;;;;;-0.41;100.00;100058.88;5009112;28;20064;-71
2023/12/02 03:41:40;;;;;;;36.72;17.17;;;;;;;-0.45;100.00;100063.94;5011440;28;20041;-71
2023/12/02 03:44:05;;;;;;;38.38;16.73;;;;;;;-0.49;100.00;100062.78;5020172;28;20398;-71
2023/12/02 03:46:31;;;;;;;40.28;17.92;;;;;;;-0.53;100.00;100067.88;5000482;28;20030;-71
2023/12/02 03:48:56;;;;;;;41.30;17.58;;;;;;;-0.50;100.00;100077.47;5057849;28;20033;-71
2023/12/02 03:51:22;;;;;;;40.00;18.35;;;;;;;-0.54;100.00;100076.28;5027947;28;20026;-71
2023/12/02 03:53:47;;;;;;;41.88;18.33;;;;;;;-0.56;100.00;100079.22;5019876;28;20029;-71
2023/12/02 03:56:13;;;;;;;41.05;17.77;;;;;;;-0.60;100.00;100086.22;4999984;28;20033;-71
2023/12/02 03:58:38;;;;;;;42.78;18.45;;;;;;;-0.61;100.00;100094.59;5030120;28;20041;-71
2023/12/02 04:01:05;;;;;;;40.35;17.80;;;;;;;-0.68;100.00;100090.09;5016575;28;20120;-71
2023/12/02 04:03:31;;;;;;;50.03;20.70;;;;;;;-0.77;100.00;100096.94;5016526;28;20108;-71
2023/12/02 04:05:56;;;;;;;44.92;20.25;;;;;;;-0.78;100.00;100100.72;5011457;28;20033;-71
2023/12/02 04:08:21;;;;;;;48.92;19.67;;;;;;;-0.82;100.00;100101.41;5019017;28;20026;-71
2023/12/02 04:10:47;;;;;;;44.00;18.15;;;;;;;-0.83;100.00;100103.31;5035458;28;20062;-71
2023/12/02 04:13:12;;;;;;;49.63;20.83;;;;;;;-0.89;100.00;100104.22;5036154;28;20036;-71
2023/12/02 04:15:38;;;;;;;46.28;18.88;;;;;;;-0.91;100.00;100111.78;5019498;28;20471;-71
2023/12/02 04:18:03;;;;;;;49.08;20.33;;;;;;;-0.93;100.00;100113.91;5019286;28;20102;-71
2023/12/02 04:20:29;;;;;;;46.97;19.65;;;;;;;-0.92;100.00;100118.28;5019561;28;20057;-71
2023/12/02 04:22:54;;;;;;;46.03;19.25;;;;;;;-0.96;100.00;100115.19;5019492;28;20033;-71
2023/12/02 04:25:20;;;;;;;47.25;21.15;;;;;;;-1.02;100.00;100118.00;5002849;28;20059;-71
2023/12/02 04:27:46;;;;;;;51.70;22.40;;;;;;;-1.03;100.00;100127.22;5007234;28;20033;-71
2023/12/02 04:30:11;;;;;;;60.05;23.52;;;;;;;-1.12;100.00;100129.41;5028164;28;20035;-71
2023/12/02 04:32:37;;;;;;;51.25;21.95;;;;;;;-1.09;100.00;100134.41;4986651;28;20464;-71
2023/12/02 04:35:05;;;;;;;48.10;20.60;;;;;;;-1.07;100.00;100126.84;4986741;28;20030;-71
2023/12/02 04:37:30;;;;;;;52.90;20.90;;;;;;;-1.07;100.00;100134.22;5019697;28;20026;-71
2023/12/02 04:39:56;;;;;;;55.67;21.85;;;;;;;-1.16;100.00;100118.16;5019017;28;20099;-71
2023/12/02 04:42:21;;;;;;;49.95;20.95;;;;;;;-1.17;100.00;100130.13;4999407;28;20049;-71
2023/12/02 04:44:47;;;;;;;49.67;21.80;;;;;;;-1.21;100.00;100141.69;5027163;28;20080;-71
2023/12/02 04:47:12;;;;;;;51.33;21.23;;;;;;;-1.21;100.00;100138.97;5002771;28;20032;-71
2023/12/02 04:49:38;;;;;;;52.15;21.55;;;;;;;-1.20;100.00;100141.47;5035526;28;20107;-71
2023/12/02 04:52:04;;;;;;;53.38;21.25;;;;;;;-1.24;100.00;100148.41;4999131;28;20037;-71
2023/12/02 04:54:30;;;;;;;49.80;20.50;;;;;;;-1.23;100.00;100150.06;5010766;28;20036;-70
2023/12/02 04:56:55;;;;;;;45.20;20.73;;;;;;;-1.26;100.00;100155.97;5018855;28;20030;-71
2023/12/02 04:59:21;;;;;;;46.47;20.52;;;;;;;-1.26;100.00;100166.06;5019063;28;20026;-71
2023/12/02 05:01:46;;;;;;;48.88;21.02;;;;;;;-1.29;100.00;100155.59;5018995;28;20033;-71
2023/12/02 05:04:12;;;;;;;48.67;20.65;;;;;;;-1.31;100.00;100169.47;5015763;28;20045;-71
2023/12/02 05:06:39;;;;;;;53.20;19.88;;;;;;;-1.33;100.00;100166.13;5012526;28;20037;-71
2023/12/02 05:09:06;;;;;;;47.58;20.60;;;;;;;-1.32;100.00;100170.50;4998979;28;20029;-71
2023/12/02 05:11:31;;;;;;;48.22;20.52;;;;;;;-1.37;100.00;100181.25;5045384;28;20032;-71
2023/12/02 05:13:57;;;;;;;47.45;20.08;;;;;;;-1.42;100.00;100178.34;4990436;28;20018;-71
2023/12/02 05:16:22;;;;;;;46.13;19.80;;;;;;;-1.46;100.00;100185.31;4997138;28;20054;-71
2023/12/02 05:18:48;;;;;;;51.25;20.25;;;;;;;-1.51;100.00;100188.69;5026105;28;20037;-71
2023/12/02 05:21:15;;;;;;;51.30;21.13;;;;;;;-1.51;100.00;100204.22;5034601;28;20100;-71
2023/12/02 05:23:41;;;;;;;46.67;20.77;;;;;;;-1.59;100.00;100206.16;5024883;28;20386;-71
2023/12/02 05:26:07;;;;;;;40.63;18.75;;;;;;;-1.65;100.00;100204.31;4998662;28;20037;-71
2023/12/02 05:28:32;;;;;;;44.80;19.52;;;;;;;-1.67;100.00;100213.75;4998554;28;20026;-71
2023/12/02 05:30:58;;;;;;;43.45;20.33;;;;;;;-1.71;100.00;100210.66;4998845;28;20117;-71
2023/12/02 05:33:23;;;;;;;48.13;20.48;;;;;;;-1.72;100.00;100216.31;5026373;28;20117;-71
2023/12/02 05:35:49;;;;;;;48.10;20.52;;;;;;;-1.78;100.00;100220.75;5014958;28;20048;-71
2023/12/02 05:38:15;;;;;;;50.50;19.63;;;;;;;-1.81;100.00;100230.19;5015189;28;20033;-71
2023/12/02 05:40:40;;;;;;;44.28;19.15;;;;;;;-1.85;100.00;100233.56;5016256;28;20033;-71
2023/12/02 05:43:06;;;;;;;47.33;20.90;;;;;;;-1.87;100.00;100239.22;5035085;28;20079;-71
2023/12/02 05:45:31;;;;;;;49.63;20.60;;;;;;;-1.92;100.00;100243.66;5011569;28;20030;-71
2023/12/02 05:47:56;;;;;;;50.72;20.30;;;;;;;-1.94;100.00;100243.06;5054853;28;20037;-71
2023/12/02 05:50:22;;;;;;;44.85;19.73;;;;;;;-2.01;100.00;100248.53;5037771;28;20025;-71
2023/12/02 05:52:47;;;;;;;46.55;19.05;;;;;;;-2.03;100.00;100251.47;5035996;28;20037;-71
2023/12/02 05:55:13;;;;;;;49.00;21.30;;;;;;;-2.08;100.00;100254.00;5001783;28;20030;-71
2023/12/02 05:57:39;;;;;;;47.00;21.25;;;;;;;-2.09;100.00;100255.06;5018342;28;20029;-71
2023/12/02 06:00:05;;;;;;;50.65;20.77;;;;;;;-2.15;100.00;100260.53;5026075;28;20038;-71
2023/12/02 06:02:30;;;;;;;50.53;21.38;;;;;;;-2.16;100.00;100262.44;4985631;28;20026;-71
2023/12/02 06:04:56;;;;;;;51.95;20.75;;;;;;;-2.17;100.00;100268.94;5035782;28;20116;-71
2023/12/02 06:07:21;;;;;;;50.03;22.33;;;;;;;-2.20;100.00;100272.09;5035814;28;20029;-71
2023/12/02 06:09:47;;;;;;;52.08;21.73;;;;;;;-2.23;100.00;100275.22;5017991;28;20025;-70
2023/12/02 06:12:12;;;;;;;47.50;20.15;;;;;;;-2.22;100.00;100276.91;5014945;28;20433;-71
2023/12/02 06:14:39;;;;;;;47.10;21.48;;;;;;;-2.27;100.00;100279.44;5044375;28;20040;-71
2023/12/02 06:17:04;;;;;;;51.40;21.65;;;;;;;-2.29;100.00;100279.63;5034273;28;20482;-71
2023/12/02 06:19:30;;;;;;;51.75;21.67;;;;;;;-2.28;100.00;100286.75;5001592;28;20033;-70
2023/12/02 06:21:55;;;;;;;48.80;20.38;;;;;;;-2.30;100.00;100296.19;4998439;28;20030;-71
2023/12/02 06:24:21;;;;;;;55.78;21.70;;;;;;;-2.30;100.00;100304.34;5014634;28;20033;-70
2023/12/02 06:26:46;;;;;;;49.13;21.13;;;;;;;-2.36;100.00;100313.38;5018063;28;20513;-70
2023/12/02 06:29:12;;;;;;;53.67;22.52;;;;;;;-2.37;100.00;100317.13;5014309;28;20030;-71
2023/12/02 06:31:37;;;;;;;48.85;22.50;;;;;;;-2.41;100.00;100316.72;5035093;28;20025;-71
2023/12/02 06:34:04;;;;;;;49.65;21.95;;;;;;;-2.34;100.00;100327.56;5007858;28;20125;-71
2023/12/02 06:36:30;;;;;;;46.42;20.67;;;;;;;-2.41;100.00;100335.75;5021790;28;20059;-71
2023/12/02 06:38:56;;;;;;;48.05;21.20;;;;;;;-2.39;100.00;100330.94;5004982;28;20055;-71
2023/12/02 06:41:21;;;;;;;51.75;21.35;;;;;;;-2.43;100.00;100342.47;5018116;28;20021;-71
2023/12/02 06:43:48;;;;;;;52.45;22.35;;;;;;;-2.44;100.00;100332.63;5001892;28;20363;-71
2023/12/02 06:46:23;;;;;;;50.22;20.35;;;;;;;-2.48;100.00;100337.66;5014279;28;20037;-70
2023/12/02 06:48:49;;;;;;;53.58;21.75;;;;;;;-2.48;100.00;100345.81;5021361;28;20040;-71
2023/12/02 06:51:14;;;;;;;49.63;21.20;;;;;;;-2.50;100.00;100348.75;5021329;28;20033;-71
2023/12/02 06:53:40;;;;;;;47.05;20.90;;;;;;;-2.54;100.00;100343.94;5035147;28;20034;-71
2023/12/02 06:56:16;;;;;;;50.03;21.50;;;;;;;-2.61;100.00;100352.13;5001415;28;20108;-71
2023/12/02 06:58:41;;;;;;;56.08;22.35;;;;;;;-2.61;100.00;100356.72;5017900;28;20068;-71
2023/12/02 07:01:07;;;;;;;53.40;24.52;;;;;;;-2.65;100.00;100360.91;5034960;28;20411;-71
2023/12/02 07:03:32;;;;;;;54.95;22.50;;;;;;;-2.66;100.00;100367.41;5015957;28;20030;-71
2023/12/02 07:05:58;;;;;;;57.22;22.95;;;;;;;-2.67;100.00;100368.41;5025696;28;20386;-71
2023/12/02 07:08:23;;;;;;;49.35;22.58;;;;;;;-2.71;100.00;100368.84;5037312;28;20036;-71
2023/12/02 07:10:49;;;;;;;49.45;21.70;;;;;;;-2.75;100.00;100370.31;5032079;28;20033;-71
2023/12/02 07:13:15;;;;;;;49.90;21.35;;;;;;;-2.76;100.00;100374.09;5022365;28;20028;-71
2023/12/02 07:15:40;;;;;;;52.83;21.00;;;;;;;-2.77;100.00;100368.88;4995992;28;20026;-71
2023/12/02 07:18:06;;;;;;;48.70;20.70;;;;;;;-2.83;100.00;100372.44;5011260;28;20060;-71
2023/12/02 07:20:31;;;;;;;52.17;20.13;;;;;;;-2.86;100.00;100375.56;5020577;28;20037;-70
2023/12/02 07:22:57;;;;;;;51.20;21.55;;;;;;;-2.90;100.00;100387.88;5009110;28;20124;-70
2023/12/02 07:25:22;;;;;;;51.38;22.23;;;;;;;-2.90;100.00;100387.88;5042770;28;20026;-71
2023/12/02 07:27:48;;;;;;;48.30;21.15;;;;;;;-2.95;100.00;100388.53;5015858;28;20060;-70
2023/12/02 07:30:13;;;;;;;52.92;22.30;;;;;;;-3.00;100.00;100394.56;5028808;28;20029;-71
2023/12/02 07:32:39;;;;;;;49.65;22.05;;;;;;;-2.95;100.00;100397.50;5020583;28;20039;-70
2023/12/02 07:35:06;;;;;;;51.35;21.48;;;;;;;-2.98;100.00;100397.06;5017055;28;20084;-70
2023/12/02 07:37:32;;;;;;;52.60;22.30;;;;;;;-3.00;100.00;100394.56;5030277;28;20265;-71
2023/12/02 07:39:57;;;;;;;48.95;21.77;;;;;;;-2.99;100.00;100400.84;5011018;28;20022;-70
2023/12/02 07:42:22;;;;;;;47.22;21.33;;;;;;;-3.00;100.00;100399.19;5020194;28;20108;-70
2023/12/02 07:44:48;;;;;;;47.55;21.48;;;;;;;-3.03;100.00;100403.16;5020095;28;20029;-70
2023/12/02 07:47:13;;;;;;;52.95;21.00;;;;;;;-3.05;100.00;100399.78;5036568;28;20049;-70
2023/12/02 07:49:39;;;;;;;49.25;21.63;;;;;;;-3.05;100.00;100407.13;5003896;28;20056;-70
2023/12/02 07:52:05;;;;;;;48.90;21.00;;;;;;;-3.06;100.00;100402.75;4984106;28;20030;-70
2023/12/02 07:54:31;;;;;;;52.92;20.95;;;;;;;-3.09;100.00;100411.28;5029091;28;20113;-70
2023/12/02 07:56:57;;;;;;;51.70;20.95;;;;;;;-3.10;100.00;100413.16;5003574;28;20029;-70
2023/12/02 07:59:22;;;;;;;46.63;20.45;;;;;;;-3.16;100.00;100417.53;5011935;28;20501;-70
2023/12/02 08:01:48;;;;;;;52.22;21.27;;;;;;;-3.18;100.00;100418.78;5016377;28;20030;-70
2023/12/02 08:04:13;;;;;;;49.90;21.25;;;;;;;-3.15;100.00;100418.38;5002618;28;20552;-70
2023/12/02 08:06:39;;;;;;;50.08;20.50;;;;;;;-3.15;100.00;100431.97;5017303;28;20049;-70
2023/12/02 08:09:05;;;;;;;45.05;19.55;;;;;;;-3.13;100.00;100429.88;5003452;28;20064;-70
2023/12/02 08:11:31;;;;;;;52.75;21.95;;;;;;;-3.12;100.00;100437.00;5031791;28;20026;-70
2023/12/02 08:13:56;;;;;;;46.97;20.60;;;;;;;-3.06;100.00;100438.88;5027386;28;20025;-70
2023/12/02 08:16:22;;;;;;;50.28;21.27;;;;;;;-3.01;100.00;100439.13;5002916;28;20037;-71
2023/12/02 08:18:47;;;;;;;48.25;21.40;;;;;;;-2.98;100.00;100435.97;5036189;28;20033;-71
2023/12/02 08:21:12;;;;;;;52.08;22.33;;;;;;;-2.91;100.00;100435.97;5035890;28;20056;-71
2023/12/02 08:23:38;;;;;;;53.00;22.25;;;;;;;-2.84;100.00;100444.97;5041400;28;20061;-71
2023/12/02 08:26:04;;;;;;;52.13;22.08;;;;;;;-2.77;100.00;100448.53;5017212;28;20036;-71
2023/12/02 08:28:29;;;;;;;52.78;23.58;;;;;;;-2.65;100.00;100465.03;5018451;28;20592;-71
2023/12/02 08:30:55;;;;;;;53.88;23.80;;;;;;;-2.58;100.00;100459.63;5040341;28;20328;-71
2023/12/02 08:33:20;;;;;;;56.05;23.60;;;;;;;-2.50;100.00;100478.47;5027108;28;20025;-71
2023/12/02 08:35:46;;;;;;;51.72;23.13;;;;;;;-2.41;100.00;100481.81;5004543;28;20033;-71
2023/12/02 08:38:11;;;;;;;55.65;23.83;;;;;;;-2.32;100.00;100484.09;4994563;28;20036;-71
2023/12/02 08:40:37;;;;;;;52.95;22.88;;;;;;;-2.23;100.00;100484.69;5002585;28;20030;-71
2023/12/02 08:43:03;;;;;;;53.55;22.98;;;;;;;-2.12;100.00;100481.34;5019355;28;20034;-71
2023/12/02 08:45:28;;;;;;;52.28;22.23;;;;;;;-2.03;100.00;100482.81;5002866;28;20033;-71
2023/12/02 08:47:54;;;;;;;55.28;23.35;;;;;;;-1.93;100.00;100492.41;5015845;28;20036;-71
2023/12/02 08:50:19;;;;;;;55.22;23.95;;;;;;;-1.81;100.00;100486.13;5035654;28;20033;-71
2023/12/02 08:52:45;;;;;;;57.92;23.08;;;;;;;-1.68;100.00;100485.22;5025696;28;20083;-71
2023/12/02 08:55:10;;;;;;;54.40;22.85;;;;;;;-1.55;100.00;100497.13;5032969;28;20370;-71
2023/12/02 08:57:36;;;;;;;52.03;22.83;;;;;;;-1.45;100.00;100511.13;4983208;28;20018;-71
2023/12/02 09:00:01;;;;;;;52.88;23.45;;;;;;;-1.33;100.00;100508.59;5025492;28;20482;-71
2023/12/02 09:02:26;;;;;;;50.00;23.42;;;;;;;-1.21;100.00;100515.84;4983252;28;20474;-71
2023/12/02 09:04:52;;;;;;;58.28;25.02;;;;;;;-1.10;100.00;100519.78;5016459;28;20022;-71
2023/12/02 09:07:17;;;;;;;57.80;24.77;;;;;;;-0.97;100.00;100513.44;4999163;28;20033;-71
2023/12/02 09:09:43;;;;;;;55.38;24.17;;;;;;;-0.91;100.00;100512.56;5004113;28;20060;-71
2023/12/02 09:12:09;;;;;;;52.50;24.05;;;;;;;-0.84;100.00;100518.81;5029524;28;20518;-71
2023/12/02 09:14:34;;;;;;;54.22;24.25;;;;;;;-0.74;100.00;100519.16;5002347;28;20104;-71
2023/12/02 09:17:00;;;;;;;54.30;22.67;;;;;;;-0.64;100.00;100517.84;4998915;28;20517;-71
2023/12/02 09:19:25;;;;;;;51.47;23.65;;;;;;;-0.53;100.00;100526.19;5002241;28;20049;-71
2023/12/02 09:21:50;;;;;;;53.65;23.17;;;;;;;-0.42;100.00;100515.59;5034929;28;20585;-71
2023/12/02 09:24:35;;;;;;;53.70;24.20;;;;;;;-0.29;100.00;100520.94;5034749;28;20029;-71
2023/12/02 09:27:05;;;;;;;51.08;22.25;;;;;;;-0.17;100.00;100526.50;5015261;28;20032;-71
2023/12/02 09:29:34;;;;;;;58.17;23.65;;;;;;;-0.08;100.00;100527.94;5061747;28;20036;-71
2023/12/02 09:32:04;;;;;;;50.75;22.73;;;;;;;0.01;100.00;100525.75;5035007;28;20064;-71
2023/12/02 09:34:40;;;;;;;53.67;23.17;;;;;;;0.09;100.00;100536.38;4998933;28;20034;-71
2023/12/02 09:37:17;;;;;;;54.05;23.45;;;;;;;0.24;100.00;100546.94;5033758;28;20026;-71
2023/12/02 09:40:19;;;;;;;52.30;23.58;;;;;;;0.31;100.00;100558.66;5018204;28;20068;-71
2023/12/02 09:42:46;;;;;;;48.63;22.80;;;;;;;0.43;100.00;100557.66;5025202;28;20018;-72
2023/12/02 09:45:11;;;;;;;50.85;22.92;;;;;;;0.56;100.00;100556.69;5016960;28;20064;-71
2023/12/02 09:47:40;;;;;;;54.03;24.67;;;;;;;0.62;100.00;100547.59;5015389;28;20034;-71
2023/12/02 09:50:09;;;;;;;53.17;24.33;;;;;;;0.75;100.00;100556.69;5014481;28;20030;-71
2023/12/02 09:52:45;;;;;;;51.70;24.17;;;;;;;0.85;100.00;100557.00;5034893;28;20029;-71
2023/12/02 09:55:29;;;;;;;51.08;23.75;;;;;;;0.93;100.00;100573.09;5034376;28;20057;-71
2023/12/02 09:58:19;;;;;;;62.00;25.77;;;;;;;0.99;100.00;100583.13;5035849;28;20065;-71
2023/12/02 10:01:15;;;;;;;51.67;22.85;;;;;;;1.06;100.00;100592.09;5014956;28;20050;-71
2023/12/02 10:03:46;;;;;;;51.88;23.77;;;;;;;1.21;100.00;100599.06;4998841;28;20033;-71
2023/12/02 10:06:38;;;;;;;53.90;23.05;;;;;;;1.31;100.00;100596.63;5029641;28;20030;-71
2023/12/02 10:09:27;;;;;;;56.47;25.30;;;;;;;1.42;100.00;100598.56;5022451;28;20049;-72
2023/12/02 10:12:13;;;;;;;52.85;23.90;;;;;;;1.50;100.00;100606.44;5025900;28;20034;-71
2023/12/02 10:14:40;;;;;;;54.67;23.17;;;;;;;1.58;100.00;100613.50;5005433;28;20037;-72
2023/12/02 10:17:05;;;;;;;47.92;22.75;;;;;;;1.67;100.00;100601.16;5038224;28;20042;-72
2023/12/02 10:19:45;;;;;;;53.05;23.98;;;;;;;1.73;100.00;100608.44;5005279;28;20437;-72
2023/12/02 10:22:11;;;;;;;61.08;25.30;;;;;;;1.83;100.00;100610.59;5023271;28;20030;-72
2023/12/02 10:24:50;;;;;;;51.63;23.63;;;;;;;1.89;100.00;100620.59;5018342;28;20032;-71
2023/12/02 10:27:17;;;;;;;52.55;24.05;;;;;;;1.99;100.00;100609.94;5015362;28;20052;-72
2023/12/02 10:29:57;;;;;;;48.28;22.80;;;;;;;2.05;100.00;100618.28;5021521;28;20057;-72
2023/12/02 10:32:32;;;;;;;50.05;22.95;;;;;;;2.13;100.00;100617.94;5039344;28;20038;-72
2023/12/02 10:35:17;;;;;;;45.80;22.92;;;;;;;2.21;100.00;100607.47;5005095;28;20031;-72
2023/12/02 10:37:43;;;;;;;53.28;24.23;;;;;;;2.29;100.00;100613.69;5009563;28;20552;-72
2023/12/02 10:40:10;;;;;;;53.72;24.58;;;;;;;2.35;100.00;100610.00;5037724;28;20083;-72
2023/12/02 10:43:05;;;;;;;51.42;24.52;;;;;;;2.43;100.00;100610.47;5039447;28;20104;-72
2023/12/02 10:45:30;;;;;;;49.90;24.30;;;;;;;2.50;100.00;100610.34;5030123;28;20121;-72
2023/12/02 10:47:56;;;;;;;47.90;23.70;;;;;;;2.57;100.00;100615.72;5008996;28;20025;-72
2023/12/02 10:50:21;;;;;;;50.75;24.63;;;;;;;2.63;100.00;100615.59;5038554;28;20010;-73
2023/12/02 10:53:06;;;;;;;47.75;24.17;;;;;;;2.71;100.00;100619.06;5041977;28;20025;-73
2023/12/02 10:55:36;;;;;;;47.72;23.77;;;;;;;2.78;100.00;100604.13;5035424;28;20040;-72
2023/12/02 10:58:03;;;;;;;45.92;22.73;;;;;;;2.84;100.00;100611.41;5004827;28;20112;-72
2023/12/02 11:00:30;;;;;;;46.38;22.92;;;;;;;2.91;100.00;100606.59;5045101;28;20040;-72
2023/12/02 11:03:18;;;;;;;49.60;24.60;;;;;;;2.98;100.00;100602.91;5021161;28;20068;-72
2023/12/02 11:06:05;;;;;;;49.25;24.38;;;;;;;3.06;100.00;100594.28;5007504;28;20086;-72
2023/12/02 11:08:48;;;;;;;43.15;21.77;;;;;;;3.09;100.00;100596.53;5000335;28;20551;-72