Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:14;;;;;;;;;31.00;29.00;;;;;26.06;70.13;100998.59;5147302;27;8967;-80
2021/07/16 00:03:09;;;;;;;;;32.00;30.25;;;;;26.47;69.18;100989.81;5155723;27;8817;-79
2021/07/16 00:06:05;;;;;;;;;29.60;29.00;;;;;26.64;68.20;100984.25;5134610;27;8835;-79
2021/07/16 00:09:01;;;;;;;;;28.00;28.00;;;;;26.37;68.62;100990.75;5120711;27;8843;-79
2021/07/16 00:11:56;;;;;;;;;28.25;28.25;;;;;26.55;68.55;100990.50;5134929;27;8827;-79
2021/07/16 00:14:52;;;;;;;;;33.00;30.50;;;;;26.08;69.12;100996.16;5135015;27;9602;-79
2021/07/16 00:17:48;;;;;;;;;29.00;28.75;;;;;26.11;69.72;100994.47;5147401;27;8841;-79
2021/07/16 00:20:44;;;;;;;;;31.25;27.50;;;;;26.12;69.73;100991.22;5150156;27;8809;-79
2021/07/16 00:23:39;;;;;;;;;31.50;30.00;;;;;26.11;69.37;100989.59;5135378;27;8839;-79
2021/07/16 00:26:35;;;;;;;;;19.75;18.00;;;;;26.18;69.07;100986.66;5121037;27;8835;-79
2021/07/16 00:29:31;;;;;;;;;40.75;34.00;;;;;25.37;69.83;100988.69;5134057;27;8839;-78
2021/07/16 00:32:26;;;;;;;;;29.25;29.25;;;;;25.13;71.82;100997.09;5120441;27;8851;-79
2021/07/16 00:35:22;;;;;;;;;35.00;32.00;;;;;25.38;71.89;100995.94;5149485;27;9028;-79
2021/07/16 00:38:17;;;;;;;;;41.00;30.75;;;;;25.94;70.19;100999.22;5132757;27;8827;-79
2021/07/16 00:41:13;;;;;;;;;32.75;31.25;;;;;26.00;70.19;101000.34;5133723;27;8827;-79
2021/07/16 00:44:09;;;;;;;;;34.00;31.00;;;;;26.14;69.89;100997.25;5121644;27;8880;-79
2021/07/16 00:47:09;;;;;;;;;30.25;29.25;;;;;26.18;69.35;100994.34;5142885;27;8821;-79
2021/07/16 00:49:37;;;;;;;;;27.50;27.50;;;;;26.01;68.13;101011.22;5146625;27;8862;-79
2021/07/16 00:52:32;;;;;;;;;36.75;31.25;;;;;26.32;68.32;101000.59;5133805;27;8830;-79
2021/07/16 00:55:30;;;;;;;;;25.75;24.75;;;;;26.16;67.23;101002.50;5128074;27;8833;-79
2021/07/16 00:58:26;;;;;;;;;29.75;29.00;;;;;26.27;67.83;100992.56;5140809;27;8910;-78
2021/07/16 01:01:22;;;;;;;;;28.50;28.00;;;;;26.10;68.65;100995.72;5133915;27;8847;-79
2021/07/16 01:03:51;;;;;;;;;28.00;27.25;;;;;25.78;68.52;101008.38;5117568;27;8919;-79
2021/07/16 01:06:19;;;;;;;;;33.75;29.25;;;;;25.94;69.39;101007.72;5139966;27;8839;-78
2021/07/16 01:09:01;;;;;;;;;31.00;29.50;;;;;26.11;68.94;101006.63;5133898;27;8850;-78
2021/07/16 01:11:29;;;;;;;;;22.50;22.50;;;;;26.11;68.51;101000.16;5133881;27;8839;-79
2021/07/16 01:14:24;;;;;;;;;26.50;26.50;;;;;25.97;68.36;101004.00;5133936;27;8873;-79
2021/07/16 01:17:20;;;;;;;;;26.00;25.80;;;;;26.10;69.32;101004.22;5119348;27;8854;-79
2021/07/16 01:20:23;;;;;;;;;30.75;29.75;;;;;26.13;68.30;101000.50;5146082;27;8829;-79
2021/07/16 01:23:23;;;;;;;;;31.00;28.00;;;;;25.18;70.74;101004.31;5154384;27;8924;-79
2021/07/16 01:26:19;;;;;;;;;29.75;28.75;;;;;25.16;71.60;101001.91;5130257;27;8893;-78
2021/07/16 01:29:15;;;;;;;;;32.00;30.25;;;;;25.76;70.67;101000.31;5150045;27;8834;-78
2021/07/16 01:32:10;;;;;;;;;29.75;28.75;;;;;25.57;68.70;100998.13;5119157;27;8915;-79
2021/07/16 01:35:08;;;;;;;;;27.75;27.75;;;;;25.98;69.40;100994.28;5145094;27;8835;-79
2021/07/16 01:38:04;;;;;;;;;30.00;27.50;;;;;25.76;69.44;101003.13;5151896;27;8825;-79
2021/07/16 01:41:00;;;;;;;;;30.50;29.50;;;;;25.69;69.09;100994.72;5153461;27;8832;-78
2021/07/16 01:43:55;;;;;;;;;29.25;29.25;;;;;25.78;69.57;100997.03;5139662;27;8909;-78
2021/07/16 01:46:51;;;;;;;;;43.75;37.75;;;;;25.62;69.18;100996.84;5154089;27;8825;-78
2021/07/16 01:49:46;;;;;;;;;39.75;34.00;;;;;25.55;69.97;100989.25;5144587;27;8831;-79
2021/07/16 01:52:44;;;;;;;;;35.00;32.00;;;;;25.70;70.35;100987.81;5132955;27;8831;-78
2021/07/16 01:55:41;;;;;;;;;40.00;35.25;;;;;25.54;70.16;100989.69;5141737;27;8829;-78
2021/07/16 01:58:36;;;;;;;;;43.00;37.00;;;;;25.14;71.53;100990.19;5156573;27;8821;-78
2021/07/16 02:01:32;;;;;;;;;43.50;37.25;;;;;25.14;72.10;100990.19;5153482;27;8827;-78
2021/07/16 02:04:27;;;;;;;;;30.50;29.75;;;;;25.61;71.35;100990.38;5137143;27;8847;-79
2021/07/16 02:07:23;;;;;;;;;42.00;36.00;;;;;25.85;69.58;101004.63;5137127;27;8863;-79
2021/07/16 02:10:20;;;;;;;;;42.25;36.25;;;;;25.49;70.87;101002.28;5123705;27;9568;-79
2021/07/16 02:13:17;;;;;;;;;44.75;38.25;;;;;25.69;70.45;101005.25;5137977;27;8840;-78
2021/07/16 02:16:13;;;;;;;;;39.25;34.75;;;;;25.85;69.58;101007.47;5137863;27;8835;-78
2021/07/16 02:19:02;;;;;;;;;41.75;35.25;;;;;26.02;68.72;101006.38;5140198;27;8827;-78
2021/07/16 02:21:57;;;;;;;;;41.25;35.50;;;;;25.99;68.43;101012.88;5123063;27;8889;-79
2021/07/16 02:24:53;;;;;;;;;40.25;35.00;;;;;25.90;68.92;101021.13;5137073;27;8811;-79
2021/07/16 02:27:52;;;;;;;;;38.25;33.50;;;;;25.62;70.53;101025.16;5139032;27;8841;-79
2021/07/16 02:30:48;;;;;;;;;44.25;38.25;;;;;25.91;69.26;101019.88;5156661;27;8845;-79
2021/07/16 02:33:44;;;;;;;;;37.00;33.25;;;;;26.02;68.86;101009.19;5150148;27;8858;-79
2021/07/16 02:36:40;;;;;;;;;39.25;34.25;;;;;26.06;68.41;101005.06;5122405;27;8827;-79
2021/07/16 02:39:35;;;;;;;;;38.50;34.50;;;;;26.13;68.32;100997.66;5136184;27;8869;-79
2021/07/16 02:42:31;;;;;;;;;41.50;36.00;;;;;26.16;68.20;101011.81;5136984;27;8823;-79
2021/07/16 02:45:27;;;;;;;;;41.75;35.50;;;;;26.16;68.35;101002.50;5150797;27;8845;-79
2021/07/16 02:48:09;;;;;;;;;40.50;35.75;;;;;26.23;67.80;101003.19;5136225;27;8833;-79
2021/07/16 02:51:05;;;;;;;;;41.00;35.50;;;;;26.12;68.17;101010.25;5122099;27;8835;-79
2021/07/16 02:54:01;;;;;;;;;39.50;33.25;;;;;26.08;67.81;101001.81;5136891;27;8807;-79
2021/07/16 02:56:56;;;;;;;;;36.25;32.75;;;;;26.19;67.92;101002.44;5156590;27;8917;-80
2021/07/16 02:59:53;;;;;;;;;41.50;36.50;;;;;25.84;69.11;101005.81;5156412;27;8816;-79
2021/07/16 03:02:50;;;;;;;;;42.75;34.75;;;;;25.99;68.45;101005.19;5142528;27;8844;-79
2021/07/16 03:05:46;;;;;;;;;25.25;24.00;;;;;25.96;68.41;101016.56;5142769;27;9110;-79
2021/07/16 03:08:28;;;;;;;;;39.00;33.75;;;;;26.12;67.52;101010.25;5155033;27;8836;-79
2021/07/16 03:11:13;;;;;;;;;45.50;38.25;;;;;26.03;68.32;101010.81;5136713;27;8869;-77
2021/07/16 03:13:41;;;;;;;;;37.75;34.50;;;;;26.20;67.54;101012.53;5129645;27;8817;-80
2021/07/16 03:16:37;;;;;;;;;40.75;34.00;;;;;26.10;68.26;101009.88;5155842;27;8944;-77
2021/07/16 03:19:32;;;;;;;;;30.75;29.75;;;;;26.05;68.60;101014.00;5156124;27;8821;-79
2021/07/16 03:22:29;;;;;;;;;42.75;36.50;;;;;26.10;68.20;101005.00;5155939;27;8844;-77
2021/07/16 03:25:27;;;;;;;;;48.00;40.75;;;;;26.22;67.34;101010.06;5132289;27;8894;-77
2021/07/16 03:28:23;;;;;;;;;55.00;46.00;;;;;25.25;69.42;101011.91;5144802;27;8821;-78
2021/07/16 03:31:18;;;;;;;;;59.75;45.50;;;;;24.65;72.74;101011.34;5155858;27;8828;-78
2021/07/16 03:34:14;;;;;;;;;68.67;54.00;;;;;24.15;73.37;101008.94;5155483;27;8813;-79
2021/07/16 03:37:09;;;;;;;;;49.75;42.75;;;;;24.11;74.92;100997.69;5140276;27;9277;-78
2021/07/16 03:39:41;;;;;;;;;63.33;51.67;;;;;24.34;74.96;101005.59;5138726;27;8955;-78
2021/07/16 03:42:37;;;;;;;;;67.50;53.00;;;;;24.00;75.61;100996.16;5132577;27;9079;-78
2021/07/16 03:45:33;;;;;;;;;72.50;62.00;;;;;23.98;76.07;101005.06;5121752;27;9809;-78
2021/07/16 03:48:29;;;;;;;;;74.75;64.50;;;;;24.17;75.69;101003.72;5134690;27;10001;-78
2021/07/16 03:51:25;;;;;;;;;72.50;59.25;;;;;24.38;74.87;101003.56;5121481;27;9907;-78
2021/07/16 03:53:53;;;;;;;;;58.50;47.00;;;;;24.36;75.31;101011.63;5136455;27;10304;-77
2021/07/16 03:56:21;;;;;;;;;95.50;83.50;;;;;24.59;74.47;101010.19;5139769;27;10337;-78
2021/07/16 03:59:16;;;;;;;;;91.50;84.75;;;;;24.16;74.43;101009.78;5121534;27;10755;-78
2021/07/16 04:01:47;;;;;;;;;79.00;67.00;;;;;24.04;76.15;101011.88;5135938;27;10909;-78
2021/07/16 04:04:44;;;;;;;;;75.00;64.50;;;;;24.26;76.43;101015.34;5120717;27;10487;-78
2021/07/16 04:07:49;;;;;;;;;78.50;68.75;;;;;24.70;75.22;101015.75;5134495;27;10141;-78
2021/07/16 04:10:22;;;;;;;;;76.50;66.25;;;;;25.31;72.29;101021.53;5136743;27;10145;-78
2021/07/16 04:12:58;;;;;;;;;66.00;52.33;;;;;25.50;73.12;101018.03;5118552;27;9914;-78
2021/07/16 04:15:53;;;;;;;;;61.75;49.50;;;;;25.18;75.37;101013.59;5145927;27;9159;-78
2021/07/16 04:18:50;;;;;;;;;63.67;51.33;;;;;25.22;75.60;101005.84;5140178;27;8833;-78
2021/07/16 04:21:46;;;;;;;;;65.50;51.75;;;;;25.17;76.67;101006.34;5154429;27;8998;-77
2021/07/16 04:24:43;;;;;;;;;68.00;54.67;;;;;25.59;72.67;101011.84;5138129;27;8993;-77
2021/07/16 04:27:42;;;;;;;;;61.50;50.25;;;;;25.69;73.93;101016.56;5133304;27;9203;-78
2021/07/16 04:30:39;;;;;;;;;67.00;53.67;;;;;26.04;72.09;101009.56;5153347;27;8813;-78
2021/07/16 04:33:42;;;;;;;;;66.25;52.75;;;;;26.28;70.32;101002.66;5142931;27;9116;-78
2021/07/16 04:36:41;;;;;;;;;67.33;52.33;;;;;26.25;72.15;101003.53;5155404;27;8856;-79
2021/07/16 04:39:37;;;;;;;;;64.67;53.00;;;;;26.38;71.29;101006.56;5140601;27;8984;-79
2021/07/16 04:42:33;;;;;;;;;61.50;50.00;;;;;26.64;69.74;101018.28;5135454;27;9045;-79
2021/07/16 04:45:31;;;;;;;;;67.67;56.00;;;;;26.76;69.31;101012.78;5135376;27;8819;-79
2021/07/16 04:48:27;;;;;;;;;76.75;71.25;;;;;26.77;69.17;101011.53;5133742;27;9114;-78
2021/07/16 04:51:28;;;;;;;;;116.00;106.75;;;;;26.95;68.34;101018.91;5136407;27;9772;-79
2021/07/16 04:54:23;;;;;;;;;93.00;85.25;;;;;26.99;68.36;101013.94;5120051;27;10741;-79
2021/07/16 04:57:19;;;;;;;;;65.25;48.50;;;;;27.10;67.55;101014.56;5135989;27;10917;-78
2021/07/16 05:00:11;;;;;;;;;122.75;114.50;;;;;27.22;67.61;101008.22;5137009;27;10477;-78
2021/07/16 05:02:40;;;;;;;;;105.25;90.50;;;;;27.43;66.25;101006.94;5137449;27;11529;-78
2021/07/16 05:05:27;;;;;;;;;100.50;93.00;;;;;27.64;65.79;101011.34;5158378;27;10762;-78
2021/07/16 05:07:56;;;;;;;;;128.75;112.75;;;;;27.70;65.58;101013.25;5133655;27;10580;-78
2021/07/16 05:10:38;;;;;;;;;131.00;114.00;;;;;27.87;65.32;101010.44;5137059;27;11532;-78
2021/07/16 05:13:07;;;;;;;;;108.75;96.75;;;;;27.98;64.62;101005.28;5131671;27;11554;-77
2021/07/16 05:15:39;;;;;;;;;120.25;108.50;;;;;28.08;64.45;101012.78;5153191;27;10516;-77
2021/07/16 05:18:12;;;;;;;;;116.75;106.25;;;;;28.14;62.94;101010.16;5158959;27;11546;-77
2021/07/16 05:21:10;;;;;;;;;109.50;98.00;;;;;28.19;59.72;101013.28;5146190;27;11147;-76
2021/07/16 05:23:56;;;;;;;;;112.25;100.00;;;;;28.33;60.57;101002.81;5137662;27;10942;-77
2021/07/16 05:26:57;;;;;;;;;95.00;89.25;;;;;28.54;61.25;101002.28;5126810;27;10751;-77
2021/07/16 05:29:53;;;;;;;;;105.25;95.75;;;;;28.68;59.74;101001.88;5138034;27;10724;-77
2021/07/16 05:32:48;;;;;;;;;104.25;99.25;;;;;28.67;57.82;100993.78;5140851;27;10484;-75
2021/07/16 05:35:20;;;;;;;;;123.25;106.25;;;;;28.85;56.48;100996.94;5139509;27;10449;-78
2021/07/16 05:38:17;;;;;;;;;116.25;101.75;;;;;29.01;56.16;101007.50;5149612;27;11089;-77
2021/07/16 05:40:46;;;;;;;;;105.75;96.25;;;;;29.17;53.06;101003.78;5138397;27;10899;-77
2021/07/16 05:43:14;;;;;;;;;93.50;86.75;;;;;29.41;51.47;101009.97;5152307;27;10646;-78
2021/07/16 05:45:42;;;;;;;;;94.00;83.50;;;;;29.46;50.89;101007.38;5153934;27;9831;-77
2021/07/16 05:48:11;;;;;;;;;75.00;70.33;;;;;29.41;47.12;101013.63;5136267;27;9618;-78
2021/07/16 05:50:55;;;;;;;;;72.00;62.33;;;;;29.78;47.35;101011.28;5140591;27;9705;-77
2021/07/16 05:53:37;;;;;;;;;88.00;77.67;;;;;29.89;48.88;101006.03;5145226;27;8932;-78
2021/07/16 05:56:05;;;;;;;;;84.00;75.25;;;;;30.09;49.83;101008.69;5131433;27;9218;-77
2021/07/16 05:59:01;;;;;;;;;82.00;71.33;;;;;30.01;47.39;101008.09;5120355;27;9465;-77
2021/07/16 06:01:56;;;;;;;;;68.00;56.75;;;;;30.09;46.80;101000.13;5135834;27;9139;-78
2021/07/16 06:04:39;;;;;;;;;74.00;64.75;;;;;30.25;50.13;101008.53;5148259;27;8833;-76
2021/07/16 06:07:21;;;;;;;;;70.75;61.00;;;;;30.23;50.78;101001.69;5133940;27;8847;-78
2021/07/16 06:10:16;;;;;;;;;72.75;65.75;;;;;30.20;51.61;101005.44;5123799;27;8955;-77
2021/07/16 06:12:45;;;;;;;;;68.25;52.25;;;;;30.29;50.27;100997.81;5149724;27;9628;-77
2021/07/16 06:15:13;;;;;;;;;66.50;55.50;;;;;30.45;51.01;100991.13;5133360;27;8858;-76
2021/07/16 06:17:46;;;;;;;;;61.50;48.50;;;;;30.55;50.09;100997.72;5134293;27;8933;-78
2021/07/16 06:20:44;;;;;;;;;50.20;40.80;;;;;30.77;45.65;100992.88;5124144;27;8827;-77
2021/07/16 06:23:40;;;;;;;;;27.80;27.60;;;;;30.41;41.20;100996.16;5132619;27;8827;-78
2021/07/16 06:26:36;;;;;;;;;40.00;34.80;;;;;30.58;41.49;100996.78;5137977;27;8827;-76
2021/07/16 06:29:32;;;;;;;;;36.20;31.80;;;;;30.63;40.54;100988.44;5132349;27;8823;-77
2021/07/16 06:32:27;;;;;;;;;35.40;30.80;;;;;30.96;42.57;100990.94;5133729;27;8844;-77
2021/07/16 06:35:23;;;;;;;;;31.80;30.80;;;;;31.10;40.90;100981.03;5136425;27;8839;-77
2021/07/16 06:37:51;;;;;;;;;44.60;37.20;;;;;31.00;41.56;100983.03;5133159;27;8953;-77
2021/07/16 06:40:19;;;;;;;;;44.00;37.00;;;;;31.31;41.31;100985.97;5133113;27;8862;-77
2021/07/16 06:43:06;;;;;;;;;43.60;37.00;;;;;31.36;40.50;100978.81;5132082;27;8847;-76
2021/07/16 06:46:02;;;;;;;;;52.20;42.80;;;;;31.40;41.48;100968.84;5135926;27;8815;-77
2021/07/16 06:48:57;;;;;;;;;52.00;42.60;;;;;31.46;43.36;100971.91;5136331;27;8859;-77
2021/07/16 06:51:25;;;;;;;;;53.80;42.60;;;;;31.59;43.59;100968.94;5118758;27;8835;-77
2021/07/16 06:53:53;;;;;;;;;54.80;44.00;;;;;31.71;44.93;100963.13;5136970;27;8835;-77
2021/07/16 06:56:48;;;;;;;;;46.00;37.40;;;;;31.71;43.69;100973.75;5136025;27;8866;-77
2021/07/16 06:59:16;;;;;;;;;48.00;37.80;;;;;31.73;46.21;100966.28;5136830;27;8827;-77
2021/07/16 07:02:12;;;;;;;;;46.60;38.20;;;;;31.62;44.64;100965.94;5135422;27;8827;-77
2021/07/16 07:05:08;;;;;;;;;44.60;34.60;;;;;31.75;44.16;100958.06;5135464;27;8855;-77
2021/07/16 07:07:53;;;;;;;;;44.80;37.00;;;;;31.98;42.45;100951.00;5121206;27;9646;-77
2021/07/16 07:10:21;;;;;;;;;43.40;37.00;;;;;32.16;43.59;100950.22;5136367;27;8923;-77
2021/07/16 07:13:17;;;;;;;;;42.40;36.20;;;;;32.09;43.94;100951.31;5135484;27;8839;-77
2021/07/16 07:16:16;;;;;;;;;37.40;32.20;;;;;32.38;43.70;100955.06;5135344;27;8807;-77
2021/07/16 07:19:11;;;;;;;;;23.60;23.40;;;;;32.60;41.13;100955.69;5135500;27;8862;-76
2021/07/16 07:22:07;;;;;;;;;22.20;22.20;;;;;32.70;40.20;100951.53;5144484;27;8824;-77
2021/07/16 07:24:37;;;;;;;;;27.20;26.40;;;;;32.70;39.80;100950.75;5157291;27;8849;-77
2021/07/16 07:27:32;;;;;;;;;26.60;26.60;;;;;32.83;39.87;100951.38;5142606;27;8832;-77
2021/07/16 07:30:00;;;;;;;;;23.60;23.60;;;;;32.93;39.60;100952.97;5158441;27;8829;-75
2021/07/16 07:32:29;;;;;;;;;24.60;22.00;;;;;32.97;39.39;100947.06;5163970;27;8857;-77
2021/07/16 07:35:11;;;;;;;;;22.80;22.80;;;;;32.79;40.63;100940.06;5162782;27;8856;-76
2021/07/16 07:37:52;;;;;;;;;23.20;23.20;;;;;33.18;40.31;100946.06;5146462;27;8836;-76
2021/07/16 07:40:20;;;;;;;;;24.80;24.00;;;;;33.06;40.54;100936.41;5156561;27;8941;-77
2021/07/16 07:42:48;;;;;;;;;23.60;23.60;;;;;33.30;41.03;100942.22;5156944;27;8849;-77
2021/07/16 07:45:16;;;;;;;;;20.00;20.00;;;;;33.23;41.15;100938.91;5138608;27;8829;-77
2021/07/16 07:47:44;;;;;;;;;19.40;19.40;;;;;33.29;40.92;100940.63;5156760;27;9602;-77
2021/07/16 07:50:16;;;;;;;;;20.40;20.40;;;;;33.52;40.16;100941.22;5156620;27;8837;-76
2021/07/16 07:52:47;;;;;;;;;26.60;26.00;;;;;33.76;39.34;100944.13;5157300;27;8952;-77
2021/07/16 07:55:20;;;;;;;;;19.80;19.80;;;;;33.79;40.12;100951.75;5140233;27;9194;-77
2021/07/16 07:57:48;;;;;;;;;24.40;22.40;;;;;33.74;39.17;100948.28;5162748;27;8905;-77
2021/07/16 08:00:18;;;;;;;;;18.20;18.20;;;;;33.76;39.72;100944.91;5145568;27;8829;-74
2021/07/16 08:03:03;;;;;;;;;16.20;16.20;;;;;33.43;38.65;100942.84;5156458;27;8892;-77
2021/07/16 08:05:32;;;;;;;;;22.20;19.20;;;;;33.68;38.69;100946.56;5138569;27;8908;-76
2021/07/16 08:08:13;;;;;;;;;16.80;16.80;;;;;33.69;39.27;100943.19;5156249;27;8837;-77
2021/07/16 08:11:09;;;;;;;;;20.40;20.40;;;;;33.93;39.79;100946.09;5155044;27;8932;-77
2021/07/16 08:14:04;;;;;;;;;15.60;15.60;;;;;33.47;37.95;100939.78;5153644;27;8817;-76
2021/07/16 08:16:52;;;;;;;;;18.80;18.80;;;;;33.78;38.89;100935.81;5139824;27;8815;-75
2021/07/16 08:19:54;;;;;;;;;14.20;14.20;;;;;34.13;38.28;100938.97;5123939;27;8907;-76
2021/07/16 08:22:41;;;;;;;;;18.60;17.40;;;;;34.47;39.91;100941.28;5136206;27;9035;-77
2021/07/16 08:25:11;;;;;;;;;15.60;15.60;;;;;34.65;38.19;100939.53;5115489;27;8893;-77
2021/07/16 08:27:52;;;;;;;;;16.00;16.00;;;;;34.03;37.10;100937.44;5100327;27;9714;-78
2021/07/16 08:30:20;;;;;;;;;12.40;12.40;;;;;34.29;36.96;100935.66;5115481;27;8877;-77
2021/07/16 08:33:01;;;;;;;;;12.60;12.60;;;;;34.64;37.39;100932.19;5139859;27;8853;-76
2021/07/16 08:35:30;;;;;;;;;11.60;11.60;;;;;34.74;35.98;100928.75;5146238;27;8873;-77
2021/07/16 08:38:00;;;;;;;;;10.80;10.80;;;;;34.67;36.99;100931.22;5132297;27;8865;-76
2021/07/16 08:40:28;;;;;;;;;14.20;14.20;;;;;34.96;38.07;100931.25;5133498;27;8858;-75
2021/07/16 08:43:17;;;;;;;;;23.00;23.00;;;;;35.04;37.30;100937.41;5147482;27;8882;-76
2021/07/16 08:46:13;;;;;;;;;17.00;16.20;;;;;35.02;36.79;100942.84;5118295;27;9653;-76
2021/07/16 08:48:41;;;;;;;;;14.40;14.40;;;;;34.98;37.10;100934.44;5145309;27;8838;-77
2021/07/16 08:51:23;;;;;;;;;17.80;17.20;;;;;35.08;38.06;100924.44;5146222;27;8837;-76
2021/07/16 08:54:19;;;;;;;;;9.40;9.40;;;;;35.10;38.52;100921.84;5136326;27;8856;-77
2021/07/16 08:57:17;;;;;;;;;15.00;15.00;;;;;34.89;39.52;100934.53;5138750;27;8898;-77
2021/07/16 09:00:16;;;;;;;;;12.00;12.00;;;;;34.60;37.65;100928.75;5144605;27;8840;-77
2021/07/16 09:03:59;;;;;;;;;11.40;11.40;;;;;34.82;37.48;100932.81;5165484;27;8922;-77
2021/07/16 09:07:06;;;;;;;;;14.80;14.80;;;;;34.93;39.04;100937.22;5115433;27;8983;-78
2021/07/16 09:09:50;;;;;;;;;13.00;12.80;;;;;34.95;37.31;100928.88;5152160;27;8855;-76
2021/07/16 09:12:18;;;;;;;;;10.40;10.40;;;;;34.76;38.35;100926.19;5141688;27;8838;-75
2021/07/16 09:15:16;;;;;;;;;12.00;12.00;;;;;34.95;38.13;100915.31;5120571;27;8870;-77
2021/07/16 09:17:47;;;;;;;;;11.20;11.20;;;;;35.41;36.29;100919.75;5134231;27;8923;-77
2021/07/16 09:20:28;;;;;;;;;10.00;10.00;;;;;35.58;34.60;100918.75;5133462;27;8866;-77
2021/07/16 09:23:15;;;;;;;;;9.80;9.20;;;;;35.32;34.88;100923.50;5116147;27;8823;-77
2021/07/16 09:26:01;;;;;;;;;8.60;8.60;;;;;35.11;35.79;100909.06;5133782;27;8835;-77
2021/07/16 09:28:29;;;;;;;;;9.40;9.40;;;;;35.23;34.46;100903.50;5134381;27;8947;-78
2021/07/16 09:31:18;;;;;;;;;10.00;10.00;;;;;35.37;35.16;100911.31;5134434;27;8971;-76
2021/07/16 09:34:01;;;;;;;;;10.00;10.00;;;;;35.83;35.04;100913.59;5134792;27;8843;-76
2021/07/16 09:36:38;;;;;;;;;8.20;8.20;;;;;35.85;33.89;100908.91;5133766;27;8855;-76
2021/07/16 09:39:36;;;;;;;;;8.00;8.00;;;;;36.09;33.58;100907.94;5137661;27;8877;-76
2021/07/16 09:42:38;;;;;;;;;6.80;6.80;;;;;36.15;34.85;100911.69;5155004;27;8865;-76
2021/07/16 09:45:34;;;;;;;;;8.20;8.20;;;;;36.15;32.84;100908.81;5153548;27;8953;-77
2021/07/16 09:48:29;;;;;;;;;0.00;0.00;;;;;36.02;34.53;100902.63;5129200;27;8839;-76
2021/07/16 09:51:29;;;;;;;;;7.60;6.80;;;;;35.67;33.76;100902.66;5133231;27;8832;-76
2021/07/16 09:54:24;;;;;;;;;8.40;8.40;;;;;35.78;33.83;100897.81;5133022;27;8815;-77
2021/07/16 09:57:47;;;;;;;;;8.00;8.00;;;;;35.61;34.75;100896.81;5132863;27;9552;-76
2021/07/16 10:00:43;;;;;;;;;7.60;7.60;;;;;35.93;34.75;100892.84;5119395;27;8842;-76
2021/07/16 10:03:41;;;;;;;;;7.00;7.00;;;;;35.98;35.41;100887.66;5133368;27;8835;-76
2021/07/16 10:06:37;;;;;;;;;7.00;7.00;;;;;36.02;35.09;100886.13;5133458;27;9583;-76
2021/07/16 10:09:34;;;;;;;;;6.40;6.40;;;;;35.85;36.23;100885.09;5133012;27;8857;-75
2021/07/16 10:12:30;;;;;;;;;6.80;6.80;;;;;35.48;35.27;100882.75;5132664;27;8907;-76
2021/07/16 10:15:26;;;;;;;;;6.00;6.00;;;;;35.59;33.62;100877.19;5127196;27;8944;-78
2021/07/16 10:17:56;;;;;;;;;8.20;8.20;;;;;35.65;33.65;100878.03;5145442;27;8847;-76
2021/07/16 10:20:52;;;;;;;;;6.80;6.20;;;;;35.71;34.44;100883.06;5156850;27;8833;-76
2021/07/16 10:23:22;;;;;;;;;8.20;8.20;;;;;35.71;35.63;100868.69;5158033;27;8857;-75
2021/07/16 10:25:52;;;;;;;;;7.00;7.00;;;;;35.56;35.74;100874.50;5157930;27;8817;-75
2021/07/16 10:28:50;;;;;;;;;5.40;5.40;;;;;35.13;35.50;100867.56;5162033;27;8956;-74
2021/07/16 10:31:48;;;;;;;;;8.00;8.00;;;;;35.47;35.73;100861.03;5157451;27;8841;-77
2021/07/16 10:34:33;;;;;;;;;7.00;7.00;;;;;35.56;33.61;100857.25;5157687;27;8859;-78
2021/07/16 10:37:30;;;;;;;;;8.40;8.40;;;;;35.62;33.99;100852.38;5158358;27;8882;-77
2021/07/16 10:40:41;;;;;;;;;8.80;8.80;;;;;35.48;35.44;100851.13;5145038;27;8833;-76
2021/07/16 10:43:40;;;;;;;;;7.40;7.40;;;;;35.76;34.32;100853.59;5148127;27;8836;-76
2021/07/16 10:46:30;;;;;;;;;6.00;6.00;;;;;36.06;33.22;100852.19;5133923;27;8898;-75
2021/07/16 10:48:59;;;;;;;;;9.00;9.00;;;;;36.31;32.11;100855.59;5120077;27;8883;-75
2021/07/16 10:52:04;;;;;;;;;7.40;7.40;;;;;36.48;33.86;100857.38;5126892;27;8846;-75
2021/07/16 10:55:03;;;;;;;;;5.00;5.00;;;;;35.75;34.22;100849.16;5139083;27;8820;-76
2021/07/16 10:58:15;;;;;;;;;8.80;8.80;;;;;36.10;34.26;100852.75;5142884;27;8911;-76
2021/07/16 11:01:13;;;;;;;;;7.60;7.60;;;;;36.20;33.78;100853.41;5156761;27;8825;-74
2021/07/16 11:03:52;;;;;;;;;5.00;5.00;;;;;36.60;34.05;100851.75;5157234;27;8907;-75
2021/07/16 11:06:21;;;;;;;;;6.80;6.80;;;;;36.59;32.64;100850.97;5139634;27;9573;-74
2021/07/16 11:08:49;;;;;;;;;7.40;7.40;;;;;36.86;31.97;100848.84;5139627;27;8855;-74
2021/07/16 11:11:45;;;;;;;;;9.00;9.00;;;;;36.71;31.93;100843.97;5121919;27;8822;-75
2021/07/16 11:14:55;;;;;;;;;7.40;7.40;;;;;36.84;32.10;100842.78;5129757;27;8850;-75
2021/07/16 11:17:56;;;;;;;;;6.80;6.40;;;;;37.24;31.06;100838.94;5139781;27;8843;-75
2021/07/16 11:20:56;;;;;;;;;7.00;7.00;;;;;36.64;30.64;100843.66;5128795;27;8833;-74
2021/07/16 11:23:51;;;;;;;;;9.40;8.40;;;;;36.50;32.06;100836.72;5138251;27;8846;-76
2021/07/16 11:26:53;;;;;;;;;6.80;6.80;;;;;36.23;31.55;100835.09;5135748;27;8839;-76
2021/07/16 11:29:50;;;;;;;;;5.80;5.80;;;;;35.71;32.51;100828.41;5135033;27;8885;-76
2021/07/16 11:32:33;;;;;;;;;5.80;5.80;;;;;35.97;32.35;100828.53;5120212;27;8866;-76
2021/07/16 11:35:30;;;;;;;;;7.00;7.00;;;;;36.22;31.57;100822.00;5144549;27;8852;-75
2021/07/16 11:37:58;;;;;;;;;8.00;8.00;;;;;36.92;31.89;100820.88;5125649;27;8930;-75
2021/07/16 11:40:54;;;;;;;;;7.60;7.00;;;;;36.73;31.43;100817.53;5122867;27;8844;-75
2021/07/16 11:43:23;;;;;;;;;5.60;5.60;;;;;36.32;30.70;100825.50;5155548;27;8841;-76
2021/07/16 11:46:30;;;;;;;;;7.60;7.60;;;;;36.50;31.51;100825.22;5142600;27;8827;-74
2021/07/16 11:49:28;;;;;;;;;8.00;8.00;;;;;37.15;30.28;100818.94;5142003;27;8829;-74
2021/07/16 11:52:34;;;;;;;;;8.00;8.00;;;;;37.13;30.59;100813.72;5155831;27;8832;-76
2021/07/16 11:55:21;;;;;;;;;7.00;7.00;;;;;37.60;28.94;100819.25;5141332;27;8835;-76
2021/07/16 11:58:19;;;;;;;;;8.40;7.60;;;;;37.67;28.23;100810.91;5144610;27;8858;-74
2021/07/16 12:01:14;;;;;;;;;7.20;7.20;;;;;38.03;29.64;100817.84;5144708;27;8835;-75
2021/07/16 12:04:21;;;;;;;;;10.40;10.40;;;;;38.42;26.75;100813.50;5135053;27;8858;-74
2021/07/16 12:07:18;;;;;;;;;8.00;8.00;;;;;38.71;27.74;100810.16;5134442;27;8815;-75
2021/07/16 12:10:15;;;;;;;;;7.60;7.60;;;;;38.38;28.75;100802.22;5134152;27;8835;-74
2021/07/16 12:13:10;;;;;;;;;6.80;6.80;;;;;38.88;28.19;100801.50;5137932;27;8826;-75
2021/07/16 12:16:13;;;;;;;;;10.20;9.40;;;;;38.58;28.04;100799.09;5142009;27;8850;-74
2021/07/16 12:19:10;;;;;;;;;9.20;9.20;;;;;38.24;27.07;100798.25;5148571;27;8965;-75
2021/07/16 12:22:06;;;;;;;;;8.00;8.00;;;;;37.55;29.60;100803.47;5151315;27;8835;-75
2021/07/16 12:25:06;;;;;;;;;9.60;9.60;;;;;38.02;29.35;100801.06;5133924;27;8835;-72
2021/07/16 12:28:09;;;;;;;;;9.40;9.40;;;;;38.72;26.76;100799.38;5151760;27;8851;-75
2021/07/16 12:31:05;;;;;;;;;9.00;9.00;;;;;39.05;27.54;100787.00;5136671;27;9572;-73
2021/07/16 12:34:01;;;;;;;;;8.00;8.00;;;;;39.25;29.05;100778.03;5138339;27;8834;-73
2021/07/16 12:37:17;;;;;;;;;8.20;8.20;;;;;39.04;27.95;100782.56;5134904;27;8831;-74
2021/07/16 12:40:15;;;;;;;;;9.20;9.20;;;;;39.14;29.03;100784.66;5136495;27;8931;-74
2021/07/16 12:43:14;;;;;;;;;10.40;10.40;;;;;38.91;27.95;100778.09;5135388;27;8843;-73
2021/07/16 12:46:10;;;;;;;;;9.40;9.40;;;;;39.26;28.43;100770.16;5135698;27;8871;-73
2021/07/16 12:49:07;;;;;;;;;10.20;10.20;;;;;39.45;28.12;100774.03;5139233;27;9580;-74
2021/07/16 12:52:10;;;;;;;;;9.40;9.40;;;;;39.55;27.55;100778.22;5133369;27;8823;-74
2021/07/16 12:55:19;;;;;;;;;10.80;10.80;;;;;39.66;28.81;100771.63;5132970;27;8819;-74
2021/07/16 12:58:14;;;;;;;;;11.80;11.80;;;;;40.21;27.10;100772.66;5146961;27;8920;-74
2021/07/16 13:01:12;;;;;;;;;12.20;12.20;;;;;40.34;27.67;100769.94;5146558;27;8882;-73