Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:20;;;;;;;43.00;15.60;;;3.50;99.90;;;;;;4860002;29;20047;-69
2022/11/26 00:02:46;;;;;;;57.65;15.63;;;3.50;99.90;;;;;;4853426;29;20045;-69
2022/11/26 00:05:15;;;;;;;55.33;14.75;;;3.50;99.90;;;;;;4860661;29;20076;-69
2022/11/26 00:07:44;;;;;;;62.13;14.40;;;3.50;99.90;;;;;;4859399;29;20033;-69
2022/11/26 00:10:25;;;;;;;47.05;14.45;;;3.50;99.90;;;;;;4851315;29;20049;-69
2022/11/26 00:12:51;;;;;;;70.95;14.73;;;3.60;99.90;;;;;;4854183;29;20045;-69
2022/11/26 00:15:23;;;;;;;58.33;13.95;;;3.50;99.90;;;;;;4849610;29;20046;-69
2022/11/26 00:17:49;;;;;;;;;;;3.40;99.90;;;;;;4848185;29;20049;-69
2022/11/26 00:20:16;;;;;;;45.97;13.50;;;3.30;99.90;;;;;;4868726;29;20356;-69
2022/11/26 00:23:03;;;;;;;81.93;14.68;;;3.30;99.90;;;;;;4877281;29;20048;-69
2022/11/26 00:25:43;;;;;;;41.10;14.20;;;3.20;99.90;;;;;;4876520;29;20031;-69
2022/11/26 00:28:29;;;;;;;41.50;12.93;;;3.20;99.90;;;;;;4873103;29;20036;-69
2022/11/26 00:30:57;;;;;;;44.90;13.20;;;3.20;99.90;;;;;;4873265;29;20056;-69
2022/11/26 00:33:23;;;;;;;43.05;12.70;;;3.20;99.90;;;;;;4879660;29;20033;-69
2022/11/26 00:35:52;;;;;;;37.88;13.50;;;3.20;99.90;;;;;;4875386;29;20055;-69
2022/11/26 00:38:20;;;;;;;43.17;13.07;;;3.30;99.90;;;;;;4876977;29;20063;-69
2022/11/26 00:40:46;;;;;;;43.75;13.88;;;3.30;99.90;;;;;;4870933;29;20049;-69
2022/11/26 00:43:13;;;;;;;37.47;14.25;;;3.30;99.90;;;;;;4878390;29;20037;-69
2022/11/26 00:45:39;;;;;;;46.10;13.35;;;3.20;99.90;;;;;;4877291;29;20401;-70
2022/11/26 00:48:05;;;;;;;30.90;13.88;;;3.30;99.90;;;;;;4868098;29;20052;-69
2022/11/26 00:50:37;;;;;;;32.08;14.25;;;3.30;99.90;;;;;;4872255;29;20040;-70
2022/11/26 00:53:04;;;;;;;43.83;12.65;;;3.30;99.90;;;;;;4869259;29;20040;-71
2022/11/26 00:55:38;;;;;;;44.08;14.10;;;3.30;99.90;;;;;;4861405;29;20080;-71
2022/11/26 00:58:05;;;;;;;32.55;12.95;;;3.40;99.90;;;;;;4861904;29;20107;-71
2022/11/26 01:00:33;;;;;;;31.63;12.60;;;3.30;99.90;;;;;;4867068;29;20661;-71
2022/11/26 01:03:00;;;;;;;42.95;13.23;;;3.10;99.90;;;;;;4866411;29;20072;-71
2022/11/26 01:05:32;;;;;;;27.20;11.52;;;3.10;99.90;;;;;;4865346;29;20329;-71
2022/11/26 01:08:24;;;;;;;44.95;12.10;;;3.10;99.90;;;;;;4868598;29;20052;-71
2022/11/26 01:10:49;;;;;;;21.65;12.55;;;3.20;99.90;;;;;;4854659;29;20039;-70
2022/11/26 01:13:15;;;;;;;36.15;12.88;;;3.20;99.90;;;;;;4865792;29;22187;-71
2022/11/26 01:15:41;;;;;;;25.00;11.77;;;3.20;99.90;;;;;;4867235;29;20049;-70
2022/11/26 01:18:16;;;;;;;29.75;12.65;;;3.30;99.90;;;;;;4865183;29;20044;-71
2022/11/26 01:20:42;;;;;;;39.55;13.10;;;3.30;99.90;;;;;;4850146;29;20172;-71
2022/11/26 01:23:11;;;;;;;34.75;12.73;;;3.30;99.90;;;;;;4851118;29;20155;-70
2022/11/26 01:25:37;;;;;;;28.85;15.95;;;3.30;99.90;;;;;;4847152;29;20036;-70
2022/11/26 01:28:03;;;;;;;56.03;13.15;;;3.30;99.90;;;;;;4847618;29;20116;-69
2022/11/26 01:30:31;;;;;;;69.47;13.00;;;3.30;99.90;;;;;;4849503;29;20049;-69
2022/11/26 01:32:57;;;;;;;23.80;11.45;;;3.30;99.90;;;;;;4851420;29;20048;-69
2022/11/26 01:35:22;;;;;;;20.77;11.88;;;3.30;99.90;;;;;;4852073;29;20075;-69
2022/11/26 01:37:49;;;;;;;21.95;11.95;;;3.40;99.90;;;;;;4846309;29;20054;-68
2022/11/26 01:40:25;;;;;;;43.17;13.05;;;3.40;99.90;;;;;;4837786;29;20120;-69
2022/11/26 01:42:58;;;;;;;36.65;12.95;;;3.40;99.90;;;;;;4834882;29;20951;-68
2022/11/26 01:45:24;;;;;;;24.38;12.75;;;3.40;99.90;;;;;;4851651;29;20089;-69
2022/11/26 01:47:50;;;;;;;45.08;12.43;;;3.40;99.90;;;;;;4846392;29;20376;-69
2022/11/26 01:50:28;;;;;;;38.15;15.88;;;3.30;99.90;;;;;;4847940;29;20106;-68
2022/11/26 01:53:10;;;;;;;37.83;13.27;;;3.30;99.90;;;;;;4849342;29;20037;-69
2022/11/26 01:55:50;;;;;;;43.95;16.55;;;3.30;99.90;;;;;;4851373;29;20044;-68
2022/11/26 01:58:22;;;;;;;30.98;12.85;;;3.20;99.90;;;;;;4853664;29;20471;-69
2022/11/26 02:00:49;;;;;;;24.30;12.15;;;3.20;99.90;;;;;;4847576;29;20094;-69
2022/11/26 02:03:15;;;;;;;48.40;14.27;;;3.20;99.90;;;;;;4842700;29;20033;-69
2022/11/26 02:05:46;;;;;;;24.42;14.05;;;3.30;99.90;;;;;;4843572;29;20216;-68
2022/11/26 02:08:12;;;;;;;20.20;12.02;;;3.30;99.90;;;;;;4852959;29;20040;-75
2022/11/26 02:10:38;;;;;;;40.83;10.52;;;3.20;99.90;;;;;;4832836;29;20045;-75
2022/11/26 02:13:04;;;;;;;51.72;10.55;;;3.20;99.90;;;;;;4863280;29;20065;-75
2022/11/26 02:15:40;;;;;;;21.90;10.52;;;3.20;99.90;;;;;;4861775;29;20072;-75
2022/11/26 02:18:08;;;;;;;27.75;11.57;;;3.10;99.90;;;;;;4859067;29;20049;-75
2022/11/26 02:20:59;;;;;;;26.73;11.90;;;3.10;99.90;;;;;;4862192;29;20045;-75
2022/11/26 02:23:27;;;;;;;28.25;10.00;;;3.10;99.90;;;;;;4859718;29;20033;-75
2022/11/26 02:26:12;;;;;;;18.88;9.35;;;3.10;99.90;;;;;;4858919;29;20144;-75
2022/11/26 02:29:07;;;;;;;18.42;8.48;;;3.10;99.90;;;;;;4856800;29;20040;-75
2022/11/26 02:31:54;;;;;;;28.05;8.23;;;3.10;99.90;;;;;;4864011;29;20079;-75
2022/11/26 02:34:55;;;;;;;19.30;8.70;;;3.10;99.90;;;;;;4868562;29;20459;-75
2022/11/26 02:37:34;;;;;;;25.88;8.52;;;3.10;99.90;;;;;;4836397;29;20356;-75
2022/11/26 02:39:59;;;;;;;25.48;8.02;;;3.10;99.90;;;;;;4865951;29;20109;-75
2022/11/26 02:42:31;;;;;;;42.15;8.55;;;3.10;99.90;;;;;;4857466;29;20046;-75
2022/11/26 02:45:03;;;;;;;15.50;8.85;;;3.00;99.90;;;;;;4867267;29;20073;-75
2022/11/26 02:47:31;;;;;;;12.00;7.32;;;3.00;99.90;;;;;;4865689;29;20036;-75
2022/11/26 02:50:00;;;;;;;19.92;8.98;;;3.00;99.90;;;;;;4865794;29;22028;-75
2022/11/26 02:52:27;;;;;;;22.10;8.43;;;3.00;99.90;;;;;;4869776;29;20096;-74
2022/11/26 02:54:54;;;;;;;49.90;8.43;;;3.00;99.90;;;;;;4869365;29;20044;-75
2022/11/26 02:57:24;;;;;;;42.05;9.07;;;3.00;99.90;;;;;;4869860;29;20148;-75
2022/11/26 02:59:49;;;;;;;37.83;8.00;;;3.00;99.90;;;;;;4868602;29;20049;-75
2022/11/26 03:02:27;;;;;;;25.80;6.68;;;2.90;99.90;;;;;;4869614;29;20037;-75
2022/11/26 03:04:57;;;;;;;34.50;7.43;;;2.90;99.90;;;;;;4869438;29;20021;-75
2022/11/26 03:07:23;;;;;;;23.73;7.15;;;2.70;99.90;;;;;;4867825;29;20934;-74
2022/11/26 03:09:57;;;;;;;26.40;7.15;;;2.70;99.90;;;;;;4866349;29;20149;-75
2022/11/26 03:12:24;;;;;;;36.13;8.00;;;2.70;99.90;;;;;;4855487;29;20611;-75
2022/11/26 03:14:50;;;;;;;23.08;7.70;;;2.60;99.90;;;;;;4860122;29;20114;-75
2022/11/26 03:17:16;;;;;;;17.77;8.25;;;2.60;99.90;;;;;;4861231;29;20051;-75
2022/11/26 03:19:41;;;;;;;17.83;8.18;;;2.70;99.90;;;;;;4865764;29;20048;-75
2022/11/26 03:22:07;;;;;;;14.80;8.75;;;2.60;99.90;;;;;;4861085;29;20073;-75
2022/11/26 03:24:33;;;;;;;24.25;9.27;;;2.70;99.90;;;;;;4862759;29;20116;-75
2022/11/26 03:26:59;;;;;;;51.33;8.10;;;2.60;99.90;;;;;;4856729;29;20105;-76
2022/11/26 03:29:25;;;;;;;22.52;8.98;;;2.70;99.90;;;;;;4854886;29;20033;-75
2022/11/26 03:31:50;;;;;;;25.92;8.25;;;2.70;99.90;;;;;;4859313;29;20131;-75
2022/11/26 03:34:16;;;;;;;25.88;7.78;;;2.60;99.90;;;;;;4857708;29;20075;-76
2022/11/26 03:36:41;;;;;;;26.70;9.05;;;2.70;99.90;;;;;;4857907;29;20053;-75
2022/11/26 03:39:07;;;;;;;33.78;7.85;;;2.70;99.90;;;;;;4842786;29;20049;-75
2022/11/26 03:41:32;;;;;;;49.60;9.02;;;2.80;99.90;;;;;;4854653;29;21657;-75
2022/11/26 03:43:58;;;;;;;31.55;8.40;;;2.80;99.90;;;;;;4851731;29;20044;-75
2022/11/26 03:46:24;;;;;;;23.13;8.48;;;2.70;99.90;;;;;;4858898;29;20057;-75
2022/11/26 03:48:50;;;;;;;36.53;9.68;;;2.80;99.90;;;;;;4857889;29;20045;-75
2022/11/26 03:51:15;;;;;;;15.88;8.75;;;2.80;99.90;;;;;;4855134;29;20494;-75
2022/11/26 03:53:41;;;;;;;25.20;7.97;;;2.70;99.90;;;;;;4858906;29;20032;-75
2022/11/26 03:56:07;;;;;;;55.83;9.15;;;2.70;99.90;;;;;;4840629;29;20763;-75
2022/11/26 03:58:33;;;;;;;27.42;9.55;;;2.80;99.90;;;;;;4858745;29;21118;-76
2022/11/26 04:00:58;;;;;;;40.22;9.20;;;2.80;99.90;;;;;;4855645;29;20047;-75
2022/11/26 04:03:24;;;;;;;42.83;9.88;;;2.90;99.90;;;;;;4859879;29;20048;-75
2022/11/26 04:05:49;;;;;;;23.65;8.57;;;2.90;99.90;;;;;;4860266;29;20044;-75
2022/11/26 04:08:15;;;;;;;28.80;9.48;;;2.90;99.90;;;;;;4861502;29;20037;-76
2022/11/26 04:10:41;;;;;;;33.90;9.45;;;3.00;99.90;;;;;;4860052;29;20044;-75
2022/11/26 04:13:06;;;;;;;25.77;8.15;;;3.00;99.90;;;;;;4837188;29;20578;-75
2022/11/26 04:15:33;;;;;;;26.85;8.70;;;3.00;99.90;;;;;;4857190;29;20046;-75
2022/11/26 04:17:58;;;;;;;17.80;9.23;;;3.00;99.90;;;;;;4858429;29;20052;-75
2022/11/26 04:20:24;;;;;;;27.88;14.07;;;2.90;99.90;;;;;;4858051;29;20049;-75
2022/11/26 04:22:49;;;;;;;25.58;10.40;;;3.00;99.90;;;;;;4860727;29;20125;-75
2022/11/26 04:25:15;;;;;;;27.77;9.80;;;2.90;99.90;;;;;;4852099;29;20499;-75
2022/11/26 04:27:41;;;;;;;14.20;8.48;;;2.90;99.90;;;;;;4857909;29;20037;-75
2022/11/26 04:30:07;;;;;;;23.23;8.68;;;2.90;99.90;;;;;;4857477;29;20136;-75
2022/11/26 04:32:33;;;;;;;16.73;8.25;;;2.90;99.90;;;;;;4859236;29;20119;-75
2022/11/26 04:34:58;;;;;;;19.75;8.77;;;2.90;99.90;;;;;;4856830;29;20067;-68
2022/11/26 04:37:24;;;;;;;10.88;8.15;;;2.90;99.90;;;;;;4856219;29;20075;-69
2022/11/26 04:39:50;;;;;;;21.98;8.25;;;3.00;99.90;;;;;;4855191;29;21717;-69
2022/11/26 04:42:15;;;;;;;21.02;8.30;;;2.90;99.90;;;;;;4853215;29;20073;-69
2022/11/26 04:44:41;;;;;;;13.63;8.60;;;2.90;99.90;;;;;;4851287;29;20034;-69
2022/11/26 04:47:07;;;;;;;15.73;7.80;;;2.80;99.90;;;;;;4855274;29;20060;-69
2022/11/26 04:49:32;;;;;;;45.00;8.60;;;2.80;99.90;;;;;;4860619;29;20033;-69
2022/11/26 04:51:58;;;;;;;18.98;8.13;;;2.80;99.90;;;;;;4860379;29;20072;-68
2022/11/26 04:54:24;;;;;;;18.67;8.45;;;2.80;99.90;;;;;;4864240;29;21647;-69
2022/11/26 04:56:49;;;;;;;23.35;7.28;;;2.70;99.90;;;;;;4860417;29;20053;-69
2022/11/26 04:59:15;;;;;;;27.67;10.40;;;2.70;99.90;;;;;;4861762;29;20119;-69
2022/11/26 05:01:40;;;;;;;29.65;10.32;;;2.70;99.90;;;;;;4847627;29;20146;-69
2022/11/26 05:04:06;;;;;;;40.95;10.30;;;2.70;99.90;;;;;;4860723;29;20045;-69
2022/11/26 05:06:32;;;;;;;14.80;9.70;;;2.70;99.90;;;;;;4864157;29;20048;-69
2022/11/26 05:08:58;;;;;;;44.88;10.25;;;2.80;99.90;;;;;;4862782;29;20053;-68
2022/11/26 05:11:24;;;;;;;22.85;10.40;;;2.70;99.90;;;;;;4859884;29;20550;-69
2022/11/26 05:13:50;;;;;;;25.30;11.07;;;2.70;99.90;;;;;;4859101;29;20060;-68
2022/11/26 05:16:16;;;;;;;46.80;12.02;;;2.70;99.90;;;;;;4855249;29;20113;-69
2022/11/26 05:18:42;;;;;;;38.35;10.73;;;2.60;99.90;;;;;;4866913;29;20036;-69
2022/11/26 05:21:07;;;;;;;36.40;10.95;;;2.50;99.90;;;;;;4877935;29;20052;-69
2022/11/26 05:23:33;;;;;;;35.92;10.93;;;2.30;99.90;;;;;;4877089;29;20048;-68
2022/11/26 05:25:59;;;;;;;35.92;11.30;;;2.20;99.90;;;;;;4877199;29;20060;-69
2022/11/26 05:28:24;;;;;;;28.60;11.50;;;2.20;99.90;;;;;;4883296;29;20040;-69
2022/11/26 05:30:58;;;;;;;34.33;12.18;;;2.20;99.90;;;;;;4881350;29;20041;-75
2022/11/26 05:33:24;;;;;;;28.08;10.82;;;2.30;99.90;;;;;;4881400;29;20041;-75
2022/11/26 05:35:50;;;;;;;38.75;10.45;;;2.20;99.90;;;;;;4880932;29;20383;-75
2022/11/26 05:38:15;;;;;;;18.35;11.02;;;2.20;99.90;;;;;;4880165;29;20047;-75
2022/11/26 05:40:41;;;;;;;17.42;11.55;;;2.30;99.90;;;;;;4877706;29;20044;-75
2022/11/26 05:43:06;;;;;;;19.77;11.60;;;2.40;99.90;;;;;;4881194;29;20072;-75
2022/11/26 05:45:32;;;;;;;22.40;10.68;;;2.40;99.90;;;;;;4873329;29;20496;-75
2022/11/26 05:47:58;;;;;;;22.75;12.48;;;2.50;99.90;;;;;;4878111;29;20048;-75
2022/11/26 05:50:23;;;;;;;16.13;11.23;;;2.60;99.90;;;;;;4882989;29;20067;-75
2022/11/26 05:52:49;;;;;;;14.98;11.65;;;2.60;99.90;;;;;;4880886;29;20063;-75
2022/11/26 05:55:15;;;;;;;16.88;11.02;;;2.50;99.90;;;;;;4883089;29;20052;-76
2022/11/26 05:57:41;;;;;;;15.23;10.60;;;2.60;99.90;;;;;;4877273;29;20051;-76
2022/11/26 06:00:09;;;;;;;16.50;10.95;;;2.60;99.90;;;;;;4874812;29;20463;-75
2022/11/26 06:02:35;;;;;;;22.08;12.88;;;2.60;99.90;;;;;;4866957;29;20036;-75
2022/11/26 06:05:01;;;;;;;15.57;10.70;;;2.60;99.90;;;;;;4873799;29;20047;-75
2022/11/26 06:07:26;;;;;;;26.65;17.05;;;2.70;99.90;;;;;;4874503;29;20489;-69
2022/11/26 06:09:52;;;;;;;26.92;17.88;;;2.70;99.90;;;;;;4875483;29;20100;-68
2022/11/26 06:12:18;;;;;;;35.45;24.15;;;2.70;99.90;;;;;;4882148;29;20406;-69
2022/11/26 06:14:43;;;;;;;39.63;24.73;;;2.80;99.90;;;;;;4877215;29;20100;-68
2022/11/26 06:17:09;;;;;;;30.50;21.52;;;2.80;99.90;;;;;;4867329;29;20642;-68
2022/11/26 06:19:35;;;;;;;27.38;20.70;;;2.80;99.90;;;;;;4869931;29;20042;-69
2022/11/26 06:22:00;;;;;;;28.42;21.50;;;2.80;99.90;;;;;;4857067;29;20581;-68
2022/11/26 06:24:26;;;;;;;24.58;17.40;;;2.90;99.90;;;;;;4862706;29;20632;-68
2022/11/26 06:26:51;;;;;;;18.83;12.77;;;2.90;99.90;;;;;;4858927;29;20067;-68
2022/11/26 06:29:17;;;;;;;16.77;11.60;;;2.90;99.90;;;;;;4856451;29;20049;-68
2022/11/26 06:31:42;;;;;;;13.07;10.18;;;2.80;99.90;;;;;;4862892;29;20116;-69
2022/11/26 06:34:08;;;;;;;12.82;9.70;;;2.70;99.90;;;;;;4858992;29;20053;-68
2022/11/26 06:36:33;;;;;;;13.73;10.60;;;2.70;99.90;;;;;;4858090;29;20057;-69
2022/11/26 06:38:59;;;;;;;13.98;11.43;;;2.70;99.90;;;;;;4859608;29;20522;-69
2022/11/26 06:41:24;;;;;;;12.40;10.20;;;2.70;99.90;;;;;;4860181;29;20044;-69
2022/11/26 06:43:50;;;;;;;15.77;11.45;;;2.80;99.90;;;;;;4862200;29;20046;-69
2022/11/26 06:46:16;;;;;;;14.65;10.73;;;2.80;99.90;;;;;;4851782;29;20151;-69
2022/11/26 06:48:41;;;;;;;18.38;11.95;;;2.80;99.90;;;;;;4857924;29;20113;-69
2022/11/26 06:51:10;;;;;;;18.92;14.23;;;2.90;99.90;;;;;;4861650;29;20455;-69
2022/11/26 06:53:36;;;;;;;28.63;19.10;;;3.00;99.90;;;;;;4854970;29;20045;-68
2022/11/26 06:56:04;;;;;;;64.57;33.25;;;3.00;99.90;;;;;;4858870;29;20061;-69
2022/11/26 06:58:30;;;;;;;30.55;19.95;;;3.10;99.90;;;;;;4856389;29;20402;-69
2022/11/26 07:00:56;;;;;;;22.92;16.42;;;3.10;99.90;;;;;;4859644;29;20033;-69
2022/11/26 07:03:22;;;;;;;34.63;22.35;;;3.10;99.90;;;;;;4859067;29;20118;-68
2022/11/26 07:05:48;;;;;;;27.70;18.63;;;3.20;99.90;;;;;;4858039;29;20487;-68
2022/11/26 07:08:14;;;;;;;17.33;13.75;;;3.30;99.90;;;;;;4858952;29;20089;-68
2022/11/26 07:10:39;;;;;;;23.98;15.95;;;3.20;99.90;;;;;;4857432;29;20025;-69
2022/11/26 07:13:05;;;;;;;41.17;24.60;;;3.30;99.90;;;;;;4855227;29;20065;-68
2022/11/26 07:15:31;;;;;;;38.05;23.38;;;3.30;99.90;;;;;;4856966;29;20045;-69
2022/11/26 07:17:58;;;;;;;44.35;26.23;;;3.30;99.90;;;;;;4850836;29;20041;-70
2022/11/26 07:20:24;;;;;;;44.13;32.25;;;3.40;99.90;;;;;;4857349;29;20140;-70
2022/11/26 07:22:49;;;;;;;27.75;21.52;;;3.50;99.90;;;;;;4851090;29;20045;-70
2022/11/26 07:25:16;;;;;;;24.38;17.98;;;3.50;99.90;;;;;;4849579;29;20033;-69
2022/11/26 07:27:42;;;;;;;15.60;11.93;;;3.50;99.90;;;;;;4858138;29;20068;-69
2022/11/26 07:30:08;;;;;;;22.52;16.90;;;3.50;99.90;;;;;;4860905;29;20132;-69
2022/11/26 07:32:33;;;;;;;24.20;17.83;;;3.60;99.90;;;;;;4859621;29;20116;-71
2022/11/26 07:35:00;;;;;;;24.70;17.45;;;3.60;99.90;;;;;;4860518;29;20509;-69
2022/11/26 07:37:26;;;;;;;23.20;16.27;;;3.70;99.90;;;;;;4849352;29;20652;-70
2022/11/26 07:39:52;;;;;;;22.35;16.17;;;3.70;99.90;;;;;;4849879;29;20178;-71
2022/11/26 07:42:17;;;;;;;23.95;15.68;;;3.70;99.90;;;;;;4850298;29;20037;-71
2022/11/26 07:44:43;;;;;;;20.17;15.55;;;3.70;99.90;;;;;;4849037;29;20640;-71
2022/11/26 07:47:08;;;;;;;23.75;15.10;;;3.70;99.90;;;;;;4839552;29;20031;-71
2022/11/26 07:49:34;;;;;;;21.08;15.45;;;3.80;99.90;;;;;;4857247;29;20044;-71
2022/11/26 07:51:59;;;;;;;33.70;22.88;;;3.80;99.90;;;;;;4848296;29;20060;-70
2022/11/26 07:54:25;;;;;;;21.92;15.20;;;3.80;99.90;;;;;;4832176;29;20478;-71
2022/11/26 07:56:51;;;;;;;19.40;14.63;;;3.80;99.90;;;;;;4849776;29;20145;-71
2022/11/26 07:59:16;;;;;;;19.98;14.90;;;3.80;99.90;;;;;;4848652;29;20182;-71
2022/11/26 08:01:42;;;;;;;18.17;14.73;;;3.80;99.90;;;;;;4840235;29;20160;-70
2022/11/26 08:04:07;;;;;;;19.45;14.63;;;3.90;99.90;;;;;;4850017;29;20422;-71
2022/11/26 08:06:33;;;;;;;15.80;12.60;;;3.90;99.90;;;;;;4844495;29;20045;-71
2022/11/26 08:09:01;;;;;;;13.20;10.00;;;4.10;99.90;;;;;;4849783;29;21254;-71
2022/11/26 08:11:28;;;;;;;13.38;9.63;;;4.10;99.90;;;;;;4850000;29;20167;-74
2022/11/26 08:14:00;;;;;;;16.23;12.13;;;4.30;99.90;;;;;;4847635;29;20048;-70
2022/11/26 08:16:26;;;;;;;22.83;15.98;;;4.40;99.90;;;;;;4850830;29;20140;-71
2022/11/26 08:18:57;;;;;;;31.75;20.45;;;4.60;99.90;;;;;;4847585;29;20055;-71
2022/11/26 08:21:23;;;;;;;24.58;16.25;;;4.90;99.90;;;;;;4854557;29;21061;-71
2022/11/26 08:23:49;;;;;;;26.85;16.83;;;5.20;99.90;;;;;;4851332;29;20040;-71
2022/11/26 08:26:15;;;;;;;18.80;14.50;;;5.40;99.90;;;;;;4850919;29;20517;-71
2022/11/26 08:28:42;;;;;;;19.40;15.98;;;5.60;99.90;;;;;;4851513;29;20116;-71
2022/11/26 08:31:09;;;;;;;20.45;15.30;;;5.60;99.90;;;;;;4856104;29;22529;-71
2022/11/26 08:33:35;;;;;;;22.67;16.63;;;5.70;99.90;;;;;;4849337;29;20052;-71
2022/11/26 08:36:01;;;;;;;34.38;16.73;;;5.70;99.90;;;;;;4854845;29;20053;-71
2022/11/26 08:38:29;;;;;;;19.38;13.43;;;5.70;99.90;;;;;;4838600;29;21764;-71
2022/11/26 08:40:58;;;;;;;16.40;12.98;;;5.60;99.90;;;;;;4862593;29;20037;-71
2022/11/26 08:43:23;;;;;;;16.10;12.70;;;5.40;99.90;;;;;;4858085;29;20529;-71
2022/11/26 08:45:57;;;;;;;14.82;11.05;;;5.40;99.90;;;;;;4860085;29;20045;-71
2022/11/26 08:48:24;;;;;;;14.35;11.30;;;5.40;99.90;;;;;;4853455;29;20049;-71
2022/11/26 08:50:50;;;;;;;15.27;11.13;;;5.30;99.90;;;;;;4861122;29;20109;-71
2022/11/26 08:53:16;;;;;;;16.13;11.60;;;5.40;99.90;;;;;;4862804;29;20143;-78
2022/11/26 08:55:41;;;;;;;16.00;12.65;;;5.50;99.90;;;;;;4862813;29;20062;-78
2022/11/26 08:58:07;;;;;;;18.60;12.90;;;5.50;99.90;;;;;;4860145;29;20041;-78
2022/11/26 09:00:33;;;;;;;20.58;12.27;;;5.50;99.90;;;;;;4857890;29;20576;-78
2022/11/26 09:02:59;;;;;;;16.95;12.18;;;5.50;99.90;;;;;;4866805;29;20546;-78
2022/11/26 09:05:25;;;;;;;21.85;12.48;;;5.60;99.90;;;;;;4860289;29;20049;-77
2022/11/26 09:07:50;;;;;;;16.95;11.98;;;5.70;99.90;;;;;;4857472;29;20073;-77
2022/11/26 09:10:16;;;;;;;18.05;13.05;;;5.70;99.90;;;;;;4849804;29;20044;-77
2022/11/26 09:12:42;;;;;;;19.40;12.68;;;5.80;99.90;;;;;;4860175;29;20505;-77
2022/11/26 09:15:08;;;;;;;17.42;12.10;;;5.90;99.90;;;;;;4857934;29;20809;-77
2022/11/26 09:17:34;;;;;;;19.00;12.68;;;6.00;99.90;;;;;;4856076;29;20851;-77
2022/11/26 09:20:01;;;;;;;27.83;18.58;;;6.00;99.90;;;;;;4848865;29;20041;-77
2022/11/26 09:22:26;;;;;;;17.77;13.23;;;6.00;99.90;;;;;;4861995;29;20044;-76
2022/11/26 09:24:52;;;;;;;21.77;16.02;;;6.00;99.90;;;;;;4864468;29;20037;-76
2022/11/26 09:27:17;;;;;;;25.67;17.13;;;5.90;99.90;;;;;;4864193;29;20073;-77
2022/11/26 09:29:43;;;;;;;17.08;13.38;;;5.80;99.90;;;;;;4860019;29;20049;-77
2022/11/26 09:32:09;;;;;;;31.88;20.38;;;5.80;99.90;;;;;;4862131;29;20033;-76
2022/11/26 09:34:35;;;;;;;28.33;18.48;;;5.90;99.90;;;;;;4860397;29;20025;-77
2022/11/26 09:37:01;;;;;;;30.00;20.40;;;5.90;99.90;;;;;;4850826;29;20045;-76
2022/11/26 09:39:27;;;;;;;26.27;17.20;;;5.80;99.90;;;;;;4861321;29;20048;-76
2022/11/26 09:42:15;;;;;;;21.77;14.68;;;5.80;99.90;;;;;;4850192;29;20037;-73
2022/11/26 09:44:59;;;;;;;24.38;16.90;;;5.90;99.90;;;;;;4860723;29;20831;-73
2022/11/26 09:47:34;;;;;;;22.55;18.52;;;5.90;99.90;;;;;;4857680;29;20056;-75
2022/11/26 09:50:14;;;;;;;22.77;16.63;;;5.90;99.90;;;;;;4848970;29;20047;-71
2022/11/26 09:52:40;;;;;;;24.02;15.50;;;5.90;99.90;;;;;;4855177;29;20069;-71
2022/11/26 09:55:31;;;;;;;21.35;15.10;;;6.00;99.90;;;;;;4862402;29;20127;-70
2022/11/26 09:58:21;;;;;;;19.98;14.63;;;6.00;99.90;;;;;;4856772;29;20063;-71
2022/11/26 10:00:50;;;;;;;25.80;15.65;;;6.10;99.90;;;;;;4854507;29;20532;-72
2022/11/26 10:03:21;;;;;;;22.83;15.23;;;6.10;99.90;;;;;;4862721;29;20092;-71
2022/11/26 10:05:57;;;;;;;25.40;15.00;;;6.20;99.90;;;;;;4861399;29;20056;-72
2022/11/26 10:08:42;;;;;;;25.85;15.80;;;6.30;99.90;;;;;;4854230;29;20097;-71
2022/11/26 10:11:47;;;;;;;22.80;17.08;;;6.40;99.90;;;;;;4842521;29;20084;-71
2022/11/26 10:14:36;;;;;;;26.05;17.58;;;6.50;99.90;;;;;;4854332;29;20048;-72
2022/11/26 10:17:04;;;;;;;28.27;17.23;;;6.60;99.90;;;;;;4855299;29;20065;-71
2022/11/26 10:19:35;;;;;;;26.58;18.13;;;6.70;99.90;;;;;;4851812;29;20064;-70
2022/11/26 10:22:09;;;;;;;27.17;18.70;;;6.80;99.90;;;;;;4857421;29;20048;-71
2022/11/26 10:24:40;;;;;;;18.92;14.88;;;6.80;99.90;;;;;;4856934;29;20101;-71
2022/11/26 10:27:17;;;;;;;21.65;15.73;;;6.80;99.90;;;;;;4849953;29;20343;-71
2022/11/26 10:29:49;;;;;;;19.20;14.32;;;6.80;99.90;;;;;;4842882;29;20049;-71
2022/11/26 10:32:29;;;;;;;18.50;14.75;;;6.70;99.90;;;;;;4858784;29;20033;-72
2022/11/26 10:34:56;;;;;;;24.73;16.05;;;6.70;99.90;;;;;;4861790;29;20033;-71
2022/11/26 10:37:24;;;;;;;19.42;14.30;;;6.70;99.90;;;;;;4863507;29;20440;-71
2022/11/26 10:40:19;;;;;;;21.55;16.13;;;6.60;99.90;;;;;;4861331;29;20060;-71
2022/11/26 10:43:03;;;;;;;20.83;15.23;;;6.60;99.90;;;;;;4855810;29;20045;-71
2022/11/26 10:45:39;;;;;;;22.13;15.05;;;6.60;99.90;;;;;;4848113;29;20039;-71
2022/11/26 10:48:13;;;;;;;23.77;16.90;;;6.60;99.90;;;;;;4861951;29;20044;-70
2022/11/26 10:50:39;;;;;;;21.17;15.60;;;6.70;99.90;;;;;;4853882;29;20037;-71
2022/11/26 10:53:05;;;;;;;23.73;15.10;;;6.80;99.90;;;;;;4859820;29;20056;-71
2022/11/26 10:55:40;;;;;;;25.83;17.33;;;6.90;99.90;;;;;;4857907;29;20067;-71
2022/11/26 10:58:15;;;;;;;30.00;18.10;;;7.00;99.90;;;;;;4855493;29;20609;-71
2022/11/26 11:00:55;;;;;;;32.72;22.60;;;7.10;99.90;;;;;;4844921;29;20065;-75
2022/11/26 11:03:33;;;;;;;26.25;18.35;;;7.10;99.90;;;;;;4842455;29;20097;-74
2022/11/26 11:06:11;;;;;;;29.27;19.75;;;7.20;99.90;;;;;;4834564;29;20116;-73
2022/11/26 11:08:37;;;;;;;26.60;19.13;;;7.20;99.90;;;;;;4855534;29;20084;-73
2022/11/26 11:11:03;;;;;;;25.25;18.13;;;7.30;99.90;;;;;;4857194;29;20044;-73
2022/11/26 11:13:41;;;;;;;40.28;26.15;;;7.20;99.90;;;;;;4845999;29;20033;-75
2022/11/26 11:16:08;;;;;;;37.85;25.75;;;7.20;99.90;;;;;;4840257;29;20095;-73
2022/11/26 11:18:35;;;;;;;32.75;21.30;;;7.20;99.90;;;;;;4856520;29;20447;-73
2022/11/26 11:21:03;;;;;;;33.13;17.67;;;7.30;99.90;;;;;;4847953;29;20052;-73
2022/11/26 11:23:35;;;;;;;29.80;21.05;;;7.50;99.90;;;;;;4876543;29;20051;-71
2022/11/26 11:26:06;;;;;;;26.75;19.98;;;7.70;99.90;;;;;;4877191;29;20048;-73
2022/11/26 11:28:36;;;;;;;23.58;17.55;;;7.70;99.90;;;;;;4879026;29;20521;-66
2022/11/26 11:31:10;;;;;;;27.77;17.92;;;7.60;99.90;;;;;;4880158;29;20063;-75
2022/11/26 11:33:35;;;;;;;25.13;17.25;;;7.50;99.90;;;;;;4870218;29;20032;-71
2022/11/26 11:36:14;;;;;;;40.50;24.08;;;7.50;99.90;;;;;;4882645;29;20053;-72
2022/11/26 11:38:58;;;;;;;27.67;18.45;;;7.40;99.90;;;;;;4873810;29;20060;-73
2022/11/26 11:41:31;;;;;;;27.65;18.63;;;7.40;99.90;;;;;;4871434;29;20037;-73
2022/11/26 11:44:00;;;;;;;26.85;19.08;;;7.40;99.90;;;;;;4864915;29;20049;-71
2022/11/26 11:46:43;;;;;;;25.23;17.85;;;7.40;99.90;;;;;;4878116;29;20469;-74
2022/11/26 11:49:34;;;;;;;25.83;17.67;;;7.40;99.90;;;;;;4879232;29;20533;-73
2022/11/26 11:52:33;;;;;;;26.35;18.52;;;7.50;99.90;;;;;;4875435;29;20108;-72
2022/11/26 11:55:19;;;;;;;25.55;18.27;;;7.50;99.90;;;;;;4883334;29;20053;-74
2022/11/26 11:57:57;;;;;;;26.80;18.98;;;7.50;99.90;;;;;;4872365;29;20208;-72
2022/11/26 12:00:31;;;;;;;26.05;19.35;;;7.50;99.90;;;;;;4873378;29;20045;-72
2022/11/26 12:03:14;;;;;;;27.50;19.85;;;7.50;99.90;;;;;;4879116;29;20055;-72
2022/11/26 12:05:58;;;;;;;27.90;20.10;;;7.50;99.90;;;;;;4875515;29;20051;-74
2022/11/26 12:09:12;;;;;;;29.85;20.67;;;7.60;99.90;;;;;;4878438;29;20691;-69
2022/11/26 12:12:19;;;;;;;28.30;19.63;;;7.70;99.90;;;;;;4823157;29;20059;-75
2022/11/26 12:14:51;;;;;;;29.42;19.88;;;7.70;99.90;;;;;;4851354;29;20039;-73
2022/11/26 12:17:46;;;;;;;27.50;18.95;;;7.70;99.90;;;;;;4883497;29;20074;-74
2022/11/26 12:20:30;;;;;;;25.70;18.55;;;7.80;99.90;;;;;;4867038;29;20050;-76
2022/11/26 12:23:33;;;;;;;28.13;20.45;;;7.80;99.90;;;;;;4852239;29;20048;-75
2022/11/26 12:26:10;;;;;;;26.67;19.67;;;7.90;99.90;;;;;;4862196;29;20056;-74
2022/11/26 12:28:58;;;;;;;27.33;19.48;;;8.00;99.90;;;;;;4859036;29;20048;-75
2022/11/26 12:31:44;;;;;;;33.30;23.08;;;8.00;99.90;;;;;;4861743;29;20037;-73
2022/11/26 12:34:17;;;;;;;27.17;20.05;;;8.00;99.90;;;;;;4836996;29;20580;-74
2022/11/26 12:37:00;;;;;;;23.10;18.33;;;8.00;99.90;;;;;;4851606;29;20708;-75
2022/11/26 12:39:43;;;;;;;27.35;18.85;;;8.10;99.90;;;;;;4856397;29;20041;-74
2022/11/26 12:42:44;;;;;;;48.63;39.97;;;8.10;99.90;;;;;;4850420;29;20041;-74
2022/11/26 12:45:40;;;;;;;27.30;20.45;;;8.10;99.90;;;;;;4857782;29;20052;-74
2022/11/26 12:48:37;;;;;;;70.18;20.40;;;8.10;99.90;;;;;;4849730;29;20048;-71
2022/11/26 12:51:41;;;;;;;30.98;21.40;;;8.10;99.90;;;;;;4863749;29;20414;-72
2022/11/26 12:54:51;;;;;;;39.28;28.10;;;8.10;99.90;;;;;;4784014;29;20132;-71