Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:24;;;;;;;1.63;1.40;;;;;;;;;;4974626;28;20625;-74
2021/12/01 00:05:30;;;;;;;1.37;1.27;;;;;;;;;;4974290;28;20606;-74
2021/12/01 00:08:34;;;;;;;1.37;1.27;;;;;;;;;;4980630;28;20605;-73
2021/12/01 00:11:38;;;;;;;1.30;1.20;;;;;;;;;;4993446;28;20645;-73
2021/12/01 00:14:42;;;;;;;1.67;1.50;;;;;;;;;;4993715;28;20629;-73
2021/12/01 00:17:46;;;;;;;1.50;1.33;;;;;;;;;;4993044;28;20601;-72
2021/12/01 00:20:51;;;;;;;1.40;1.30;;;;;;;;;;4984328;28;20657;-72
2021/12/01 00:23:55;;;;;;;1.30;1.20;;;;;;;;;;4993681;28;20663;-72
2021/12/01 00:26:59;;;;;;;1.40;1.30;;;;;;;;;;4993660;28;20616;-72
2021/12/01 00:30:05;;;;;;;1.20;1.10;;;;;;;;;;4970528;28;20621;-72
2021/12/01 00:33:11;;;;;;;2.47;1.13;;;;;;;;;;4989340;28;20598;-72
2021/12/01 00:36:15;;;;;;;1.20;1.10;;;;;;;;;;4971103;28;20621;-72
2021/12/01 00:39:19;;;;;;;1.10;1.00;;;;;;;;;;4982304;28;20626;-72
2021/12/01 00:42:24;;;;;;;1.37;1.10;;;;;;;;;;4974045;28;20626;-72
2021/12/01 00:45:29;;;;;;;1.67;1.30;;;;;;;;;;4973623;28;20543;-72
2021/12/01 00:48:32;;;;;;;1.60;1.30;;;;;;;;;;4977533;28;20589;-72
2021/12/01 00:51:36;;;;;;;1.30;1.20;;;;;;;;;;4973398;28;20638;-73
2021/12/01 00:54:41;;;;;;;1.20;1.10;;;;;;;;;;4974058;28;20207;-72
2021/12/01 00:57:45;;;;;;;1.30;1.20;;;;;;;;;;4972473;28;20632;-73
2021/12/01 01:00:49;;;;;;;1.33;1.13;;;;;;;;;;4955255;28;20623;-72
2021/12/01 01:03:54;;;;;;;1.60;1.10;;;;;;;;;;4954869;29;21104;-73
2021/12/01 01:06:58;;;;;;;1.23;1.13;;;;;;;;;;4953887;29;20536;-72
2021/12/01 01:10:16;;;;;;;1.73;1.00;;;;;;;;;;4971486;28;20629;-73
2021/12/01 01:16:44;;;;;;;1.90;1.20;;;;;;;;;;4964148;28;20720;-73
2021/12/01 01:19:49;;;;;;;1.20;1.10;;;;;;;;;;4977655;28;20937;-73
2021/12/01 01:22:53;;;;;;;1.40;1.30;;;;;;;;;;4977810;28;20546;-73
2021/12/01 01:26:02;;;;;;;1.33;1.20;;;;;;;;;;4974031;28;20218;-73
2021/12/01 01:29:07;;;;;;;1.20;1.10;;;;;;;;;;4996277;28;20182;-73
2021/12/01 01:32:12;;;;;;;3.37;1.17;;;;;;;;;;4984910;28;20218;-73
2021/12/01 01:35:18;;;;;;;1.17;1.07;;;;;;;;;;4995746;28;20593;-73
2021/12/01 01:38:23;;;;;;;1.93;1.30;;;;;;;;;;4974993;28;20593;-73
2021/12/01 01:41:27;;;;;;;1.60;1.40;;;;;;;;;;4984803;28;20625;-73
2021/12/01 01:44:31;;;;;;;1.80;1.10;;;;;;;;;;4996292;28;20197;-73
2021/12/01 01:47:35;;;;;;;1.20;1.10;;;;;;;;;;4996831;28;20541;-73
2021/12/01 01:50:42;;;;;;;1.50;1.40;;;;;;;;;;4996633;28;20722;-73
2021/12/01 01:53:47;;;;;;;1.40;1.30;;;;;;;;;;4996216;28;20206;-73
2021/12/01 01:56:51;;;;;;;1.40;1.00;;;;;;;;;;4996329;28;20652;-73
2021/12/01 01:59:55;;;;;;;1.63;1.20;;;;;;;;;;4996237;28;20191;-73
2021/12/01 02:02:59;;;;;;;1.20;1.10;;;;;;;;;;4996172;28;20190;-73
2021/12/01 02:06:05;;;;;;;1.20;1.10;;;;;;;;;;4984318;28;20654;-73
2021/12/01 02:09:09;;;;;;;1.30;1.13;;;;;;;;;;4995762;28;20194;-73
2021/12/01 02:12:13;;;;;;;1.80;1.27;;;;;;;;;;4996172;28;20218;-73
2021/12/01 02:15:18;;;;;;;1.67;1.10;;;;;;;;;;4986854;28;20199;-73
2021/12/01 02:18:22;;;;;;;1.73;1.37;;;;;;;;;;4992821;28;20198;-73
2021/12/01 02:21:28;;;;;;;1.63;1.17;;;;;;;;;;4971836;28;20218;-73
2021/12/01 02:24:32;;;;;;;1.23;1.13;;;;;;;;;;4996176;28;20183;-73
2021/12/01 02:27:37;;;;;;;1.10;1.00;;;;;;;;;;4975403;28;20171;-73
2021/12/01 02:30:41;;;;;;;1.23;1.13;;;;;;;;;;4975142;28;20230;-73
2021/12/01 02:33:45;;;;;;;1.27;1.17;;;;;;;;;;4956149;29;20203;-73
2021/12/01 02:36:53;;;;;;;1.20;1.10;;;;;;;;;;4957199;29;20183;-73
2021/12/01 02:39:57;;;;;;;0.90;0.90;;;;;;;;;;4972969;28;20187;-73
2021/12/01 02:43:02;;;;;;;1.23;1.00;;;;;;;;;;4956995;29;20176;-73
2021/12/01 02:46:06;;;;;;;0.80;0.80;;;;;;;;;;4967895;28;20567;-73
2021/12/01 02:49:11;;;;;;;1.30;1.07;;;;;;;;;;4963971;28;20203;-73
2021/12/01 02:52:15;;;;;;;1.10;1.00;;;;;;;;;;4975641;28;20711;-73
2021/12/01 02:55:19;;;;;;;1.00;0.90;;;;;;;;;;4975830;28;20651;-73
2021/12/01 02:58:26;;;;;;;1.07;0.90;;;;;;;;;;4963770;28;20191;-73
2021/12/01 03:01:31;;;;;;;1.93;1.10;;;;;;;;;;4975527;28;20219;-73
2021/12/01 03:04:36;;;;;;;1.13;0.80;;;;;;;;;;4963901;28;20647;-73
2021/12/01 03:07:40;;;;;;;0.87;0.87;;;;;;;;;;4975130;28;20540;-73
2021/12/01 03:10:47;;;;;;;1.20;0.90;;;;;;;;;;4956444;28;20233;-73
2021/12/01 03:13:51;;;;;;;0.90;0.90;;;;;;;;;;4985993;28;20183;-73
2021/12/01 03:16:55;;;;;;;1.17;0.90;;;;;;;;;;4975475;28;20183;-73
2021/12/01 03:19:59;;;;;;;1.07;0.90;;;;;;;;;;4985477;28;20191;-72
2021/12/01 03:23:04;;;;;;;0.80;0.80;;;;;;;;;;4975012;28;20199;-73
2021/12/01 03:26:09;;;;;;;1.03;0.93;;;;;;;;;;4985522;28;20198;-73
2021/12/01 03:29:15;;;;;;;1.40;0.90;;;;;;;;;;4994486;28;20202;-73
2021/12/01 03:32:20;;;;;;;1.00;0.80;;;;;;;;;;4994357;28;20590;-73
2021/12/01 03:35:24;;;;;;;1.00;0.90;;;;;;;;;;4994868;28;20178;-73
2021/12/01 03:38:28;;;;;;;1.00;0.90;;;;;;;;;;4994622;28;20194;-73
2021/12/01 03:41:34;;;;;;;0.80;0.80;;;;;;;;;;4982316;28;20694;-73
2021/12/01 03:44:38;;;;;;;0.83;0.83;;;;;;;;;;4994098;28;20186;-73
2021/12/01 03:47:42;;;;;;;1.03;0.90;;;;;;;;;;4994468;28;20194;-73
2021/12/01 03:50:49;;;;;;;0.70;0.70;;;;;;;;;;4993276;28;20225;-73
2021/12/01 03:53:53;;;;;;;0.80;0.70;;;;;;;;;;4975170;28;20187;-73
2021/12/01 03:56:57;;;;;;;1.10;0.80;;;;;;;;;;4992548;28;20198;-73
2021/12/01 04:00:05;;;;;;;0.80;0.73;;;;;;;;;;4993108;28;20206;-73
2021/12/01 04:03:16;;;;;;;2.17;0.97;;;;;;;;;;4981891;28;20198;-73
2021/12/01 04:06:20;;;;;;;1.10;0.90;;;;;;;;;;4993773;28;20197;-73
2021/12/01 04:09:25;;;;;;;1.10;0.90;;;;;;;;;;4992777;28;20194;-73
2021/12/01 04:12:29;;;;;;;1.63;1.00;;;;;;;;;;4993736;28;20221;-73
2021/12/01 04:15:33;;;;;;;1.63;0.97;;;;;;;;;;4993918;28;20181;-73
2021/12/01 04:18:39;;;;;;;1.20;0.97;;;;;;;;;;4993706;28;20555;-72
2021/12/01 04:21:43;;;;;;;1.00;0.90;;;;;;;;;;4993623;28;20205;-73
2021/12/01 04:24:47;;;;;;;1.27;1.17;;;;;;;;;;4993735;28;20205;-73
2021/12/01 04:27:51;;;;;;;1.07;0.97;;;;;;;;;;4981507;28;20202;-73
2021/12/01 04:30:55;;;;;;;1.50;1.00;;;;;;;;;;4981386;28;20221;-73
2021/12/01 04:34:00;;;;;;;1.30;1.20;;;;;;;;;;4962527;28;20182;-73
2021/12/01 04:37:06;;;;;;;1.23;1.13;;;;;;;;;;4973688;28;20194;-73
2021/12/01 04:40:11;;;;;;;1.20;1.10;;;;;;;;;;4981438;28;20194;-73
2021/12/01 04:43:16;;;;;;;1.20;0.90;;;;;;;;;;4992366;28;20541;-73
2021/12/01 04:46:20;;;;;;;1.27;1.10;;;;;;;;;;4981619;28;20198;-72
2021/12/01 04:49:25;;;;;;;2.10;1.20;;;;;;;;;;4993736;28;20198;-73
2021/12/01 04:52:29;;;;;;;1.57;1.20;;;;;;;;;;4981860;28;20237;-73
2021/12/01 04:55:34;;;;;;;2.77;1.20;;;;;;;;;;4997484;28;20213;-73
2021/12/01 04:58:38;;;;;;;1.27;1.17;;;;;;;;;;4996531;28;20543;-73
2021/12/01 05:01:42;;;;;;;1.37;1.10;;;;;;;;;;4998901;28;20579;-73
2021/12/01 05:04:46;;;;;;;1.70;1.40;;;;;;;;;;4997458;28;20190;-72
2021/12/01 05:07:51;;;;;;;1.30;1.17;;;;;;;;;;5003414;28;20181;-73
2021/12/01 05:10:55;;;;;;;1.30;1.20;;;;;;;;;;4977631;28;20662;-72
2021/12/01 05:14:00;;;;;;;1.50;1.20;;;;;;;;;;5007969;28;20201;-73
2021/12/01 05:17:05;;;;;;;1.50;1.23;;;;;;;;;;4998906;28;20190;-73
2021/12/01 05:20:11;;;;;;;1.57;1.10;;;;;;;;;;5003902;28;20561;-73
2021/12/01 05:23:16;;;;;;;1.90;1.30;;;;;;;;;;4984995;28;20573;-73
2021/12/01 05:26:19;;;;;;;1.37;1.20;;;;;;;;;;5012666;28;20205;-73
2021/12/01 05:29:24;;;;;;;1.40;1.20;;;;;;;;;;5000032;28;20198;-72
2021/12/01 05:32:30;;;;;;;1.40;1.30;;;;;;;;;;5008729;28;20229;-73
2021/12/01 05:35:36;;;;;;;1.30;1.20;;;;;;;;;;4987338;28;20190;-73
2021/12/01 05:38:39;;;;;;;1.50;1.33;;;;;;;;;;4994401;28;20197;-73
2021/12/01 05:41:44;;;;;;;2.00;1.50;;;;;;;;;;4987062;28;20687;-73
2021/12/01 05:44:48;;;;;;;1.63;1.10;;;;;;;;;;5002842;28;20186;-73
2021/12/01 05:47:52;;;;;;;1.50;1.40;;;;;;;;;;4998963;28;20189;-73
2021/12/01 05:50:56;;;;;;;2.37;1.47;;;;;;;;;;5004184;28;20228;-73
2021/12/01 05:54:01;;;;;;;3.67;1.20;;;;;;;;;;5016371;28;20542;-72
2021/12/01 05:57:05;;;;;;;2.53;1.63;;;;;;;;;;5016221;28;20182;-72
2021/12/01 06:00:12;;;;;;;1.73;1.57;;;;;;;;;;4976917;28;20183;-72
2021/12/01 06:03:16;;;;;;;2.17;1.77;;;;;;;;;;5002038;28;20194;-72
2021/12/01 06:06:20;;;;;;;3.23;1.60;;;;;;;;;;5002748;28;20193;-74
2021/12/01 06:09:24;;;;;;;3.07;2.10;;;;;;;;;;5000103;28;20198;-73
2021/12/01 06:12:29;;;;;;;2.23;1.50;;;;;;;;;;4976531;28;20226;-73
2021/12/01 06:15:33;;;;;;;2.33;1.47;;;;;;;;;;4986826;28;20643;-73
2021/12/01 06:18:38;;;;;;;1.40;1.30;;;;;;;;;;4983044;28;20535;-73
2021/12/01 06:21:42;;;;;;;2.00;1.37;;;;;;;;;;4977008;28;20672;-73
2021/12/01 06:24:46;;;;;;;1.30;1.20;;;;;;;;;;4987679;28;20202;-73
2021/12/01 06:27:50;;;;;;;1.77;1.57;;;;;;;;;;4996158;28;20205;-73
2021/12/01 06:30:54;;;;;;;3.00;1.60;;;;;;;;;;4995490;28;20218;-72
2021/12/01 06:33:59;;;;;;;2.10;1.47;;;;;;;;;;4995647;28;20190;-72
2021/12/01 06:37:04;;;;;;;1.53;1.43;;;;;;;;;;4983326;28;20190;-72
2021/12/01 06:40:08;;;;;;;1.63;1.40;;;;;;;;;;4983228;28;20662;-72
2021/12/01 06:43:13;;;;;;;2.00;1.80;;;;;;;;;;4995546;28;20655;-73
2021/12/01 06:46:17;;;;;;;1.93;1.80;;;;;;;;;;4976357;28;20179;-71
2021/12/01 06:49:21;;;;;;;2.37;1.80;;;;;;;;;;4975974;28;20671;-72
2021/12/01 06:52:29;;;;;;;2.13;1.90;;;;;;;;;;4994423;28;20221;-72
2021/12/01 06:55:33;;;;;;;2.40;2.03;;;;;;;;;;4994872;28;20193;-72
2021/12/01 06:58:37;;;;;;;3.30;3.00;;;;;;;;;;4995319;28;20186;-72
2021/12/01 07:01:41;;;;;;;2.80;2.17;;;;;;;;;;4982442;28;20218;-72
2021/12/01 07:04:46;;;;;;;2.53;2.33;;;;;;;;;;4982459;28;20194;-72
2021/12/01 07:07:50;;;;;;;2.80;2.17;;;;;;;;;;4994557;28;20178;-74
2021/12/01 07:10:54;;;;;;;2.10;1.90;;;;;;;;;;4983009;28;20221;-73
2021/12/01 07:13:58;;;;;;;2.27;2.07;;;;;;;;;;4981904;28;20190;-72
2021/12/01 07:17:03;;;;;;;3.57;2.20;;;;;;;;;;4994239;28;20182;-72
2021/12/01 07:20:08;;;;;;;1.97;1.77;;;;;;;;;;4994268;28;20206;-73
2021/12/01 07:23:12;;;;;;;2.40;2.00;;;;;;;;;;4972181;28;20190;-73
2021/12/01 07:26:16;;;;;;;2.20;1.90;;;;;;;;;;4966503;28;20675;-73
2021/12/01 07:29:22;;;;;;;2.33;1.80;;;;;;;;;;4975519;28;20636;-73
2021/12/01 07:32:25;;;;;;;2.07;1.70;;;;;;;;;;5002359;28;20221;-73
2021/12/01 07:35:30;;;;;;;2.10;1.90;;;;;;;;;;4994798;28;20178;-73
2021/12/01 07:38:34;;;;;;;2.43;1.80;;;;;;;;;;4986577;28;20186;-73
2021/12/01 07:41:38;;;;;;;2.47;1.73;;;;;;;;;;4994301;28;20586;-73
2021/12/01 07:44:42;;;;;;;2.80;1.73;;;;;;;;;;5004686;28;20543;-73
2021/12/01 07:47:58;;;;;;;3.13;1.50;;;;;;;;;;4993844;28;20179;-74
2021/12/01 07:51:04;;;;;;;1.90;1.47;;;;;;;;;;5004559;28;20222;-75
2021/12/01 07:54:07;;;;;;;2.20;2.00;;;;;;;;;;4994158;28;20214;-75
2021/12/01 07:57:11;;;;;;;1.90;1.80;;;;;;;;;;5004349;28;20194;-72
2021/12/01 08:00:16;;;;;;;1.63;1.53;;;;;;;;;;4982562;28;20672;-72
2021/12/01 08:03:20;;;;;;;1.77;1.37;;;;;;;;;;4981690;28;20647;-72
2021/12/01 08:06:26;;;;;;;4.37;3.40;;;;;;;;;;4983426;28;20210;-73
2021/12/01 08:09:31;;;;;;;3.93;3.17;;;;;;;;;;4981339;28;20203;-73
2021/12/01 08:12:35;;;;;;;2.97;2.60;;;;;;;;;;4992744;28;20711;-74
2021/12/01 08:15:39;;;;;;;3.80;2.97;;;;;;;;;;4975592;28;20194;-74
2021/12/01 08:18:43;;;;;;;3.53;3.00;;;;;;;;;;4990470;28;20185;-73
2021/12/01 08:21:49;;;;;;;2.90;2.30;;;;;;;;;;4990400;28;20213;-73
2021/12/01 08:24:57;;;;;;;3.20;2.50;;;;;;;;;;4990173;28;20186;-73
2021/12/01 08:28:02;;;;;;;5.50;4.03;;;;;;;;;;4989908;28;20198;-73
2021/12/01 08:31:06;;;;;;;11.63;6.70;;;;;;;;;;4990293;28;20217;-73
2021/12/01 08:34:11;;;;;;;4.43;3.53;;;;;;;;;;4978422;28;20206;-74
2021/12/01 08:37:18;;;;;;;1.63;1.30;;;;;;;;;;4990316;28;20182;-73
2021/12/01 08:40:23;;;;;;;1.30;1.10;;;;;;;;;;4989835;28;20181;-73
2021/12/01 08:43:27;;;;;;;1.60;1.13;;;;;;;;;;4990417;28;20182;-73
2021/12/01 08:46:31;;;;;;;1.30;1.20;;;;;;;;;;4990247;28;20643;-73
2021/12/01 08:49:35;;;;;;;1.83;1.67;;;;;;;;;;4990410;28;20193;-72
2021/12/01 08:52:40;;;;;;;1.50;1.00;;;;;;;;;;4992802;28;20706;-73
2021/12/01 08:55:45;;;;;;;1.97;0.90;;;;;;;;;;4984413;28;20190;-72
2021/12/01 08:58:49;;;;;;;1.70;1.10;;;;;;;;;;5015595;28;20178;-72
2021/12/01 09:01:53;;;;;;;1.40;1.30;;;;;;;;;;4993425;28;20214;-73
2021/12/01 09:04:57;;;;;;;2.20;0.87;;;;;;;;;;4993479;28;20532;-72
2021/12/01 09:08:01;;;;;;;0.80;0.80;;;;;;;;;;4993387;28;20179;-73
2021/12/01 09:11:06;;;;;;;1.00;0.90;;;;;;;;;;4993641;28;20695;-73
2021/12/01 09:14:10;;;;;;;1.10;0.90;;;;;;;;;;4993658;28;20517;-73
2021/12/01 09:17:15;;;;;;;1.40;1.30;;;;;;;;;;4993626;28;20178;-72
2021/12/01 09:20:20;;;;;;;2.07;1.13;;;;;;;;;;5014998;28;20521;-72
2021/12/01 09:23:24;;;;;;;1.90;1.70;;;;;;;;;;4993546;28;20174;-72
2021/12/01 09:26:28;;;;;;;1.40;1.20;;;;;;;;;;4992389;28;20214;-73
2021/12/01 09:29:33;;;;;;;2.37;2.10;;;;;;;;;;4993250;28;20182;-73
2021/12/01 09:32:38;;;;;;;1.43;1.23;;;;;;;;;;4993289;28;20234;-72
2021/12/01 09:35:43;;;;;;;0.90;0.90;;;;;;;;;;4993464;28;20186;-72
2021/12/01 09:38:47;;;;;;;1.07;0.93;;;;;;;;;;4995835;28;20220;-72
2021/12/01 09:41:51;;;;;;;1.20;1.10;;;;;;;;;;5018720;28;20221;-72
2021/12/01 09:44:56;;;;;;;1.20;1.07;;;;;;;;;;5007759;28;20527;-72
2021/12/01 09:48:01;;;;;;;2.83;2.63;;;;;;;;;;4996882;28;20182;-72
2021/12/01 09:51:06;;;;;;;1.60;1.20;;;;;;;;;;5006969;28;20221;-72
2021/12/01 09:54:11;;;;;;;1.00;0.90;;;;;;;;;;4995566;28;20194;-72
2021/12/01 09:57:14;;;;;;;0.80;0.70;;;;;;;;;;4994680;28;20640;-73
2021/12/01 10:00:19;;;;;;;0.70;0.70;;;;;;;;;;4986853;28;20199;-73
2021/12/01 10:03:23;;;;;;;1.50;0.90;;;;;;;;;;4974553;28;20183;-73
2021/12/01 10:06:27;;;;;;;1.20;1.10;;;;;;;;;;4992676;28;20547;-73
2021/12/01 10:09:42;;;;;;;1.40;1.10;;;;;;;;;;4992710;28;20224;-73
2021/12/01 10:12:49;;;;;;;1.57;1.47;;;;;;;;;;4992678;28;20214;-73
2021/12/01 10:15:55;;;;;;;1.20;1.10;;;;;;;;;;4991473;28;20621;-73
2021/12/01 10:19:04;;;;;;;1.47;1.37;;;;;;;;;;5003208;28;20786;-73
2021/12/01 10:22:10;;;;;;;0.80;0.70;;;;;;;;;;4990817;28;20714;-73
2021/12/01 10:25:30;;;;;;;1.17;0.90;;;;;;;;;;4968479;28;20198;-73
2021/12/01 10:28:38;;;;;;;0.90;0.90;;;;;;;;;;4995707;28;20194;-72
2021/12/01 10:32:07;;;;;;;1.07;0.90;;;;;;;;;;4983319;28;20214;-72
2021/12/01 10:35:11;;;;;;;0.63;0.63;;;;;;;;;;4994845;28;20654;-72
2021/12/01 10:38:25;;;;;;;1.00;0.83;;;;;;;;;;4995688;28;20182;-72
2021/12/01 10:41:34;;;;;;;1.10;0.67;;;;;;;;;;4994578;28;20218;-72
2021/12/01 10:44:54;;;;;;;9.37;8.53;;;;;;;;;;4995343;28;20268;-72
2021/12/01 10:48:00;;;;;;;3.70;3.40;;;;;;;;;;4995501;28;20187;-72
2021/12/01 10:51:04;;;;;;;2.10;1.90;;;;;;;;;;4995575;28;20222;-72
2021/12/01 10:54:18;;;;;;;2.63;2.43;;;;;;;;;;4995148;28;20213;-72
2021/12/01 10:57:23;;;;;;;1.80;1.50;;;;;;;;;;4995361;28;20188;-72
2021/12/01 11:00:28;;;;;;;0.83;0.70;;;;;;;;;;4994258;28;20651;-72
2021/12/01 11:03:34;;;;;;;2.33;0.53;;;;;;;;;;5042828;22;20596;-75
2021/12/01 11:06:40;;;;;;;0.83;0.70;;;;;;;;;;5005130;28;20669;-75
2021/12/01 11:09:45;;;;;;;1.23;0.70;;;;;;;;;;5002949;28;20174;-75
2021/12/01 11:12:58;;;;;;;0.63;0.60;;;;;;;;;;5000437;28;20209;-75
2021/12/01 11:16:06;;;;;;;0.83;0.70;;;;;;;;;;5013514;28;20197;-75
2021/12/01 11:19:11;;;;;;;0.70;0.50;;;;;;;;;;5012923;28;20212;-75
2021/12/01 11:22:28;;;;;;;1.03;0.60;;;;;;;;;;4999112;28;20217;-75
2021/12/01 11:25:35;;;;;;;1.37;0.67;;;;;;;;;;4991501;28;20182;-75
2021/12/01 11:28:44;;;;;;;0.60;0.60;;;;;;;;;;4979527;28;20674;-75
2021/12/01 11:31:49;;;;;;;0.80;0.57;;;;;;;;;;4993886;28;20213;-75
2021/12/01 11:34:53;;;;;;;1.00;0.43;;;;;;;;;;5009592;28;20201;-75
2021/12/01 11:37:58;;;;;;;0.63;0.60;;;;;;;;;;5010067;28;20177;-75
2021/12/01 11:41:05;;;;;;;0.60;0.60;;;;;;;;;;5010434;28;20221;-75
2021/12/01 11:44:11;;;;;;;0.50;0.50;;;;;;;;;;4997714;28;20558;-75
2021/12/01 11:47:16;;;;;;;0.73;0.60;;;;;;;;;;5009457;28;20198;-75
2021/12/01 11:50:26;;;;;;;1.80;1.43;;;;;;;;;;5006326;28;20193;-75
2021/12/01 11:53:40;;;;;;;4.43;4.03;;;;;;;;;;5009101;28;20213;-75
2021/12/01 11:56:52;;;;;;;1.50;1.40;;;;;;;;;;5010235;28;20198;-76
2021/12/01 11:59:58;;;;;;;1.17;1.00;;;;;;;;;;5009848;28;20221;-77
2021/12/01 12:03:27;;;;;;;0.80;0.60;;;;;;;;;;4999679;28;20223;-77
2021/12/01 12:06:33;;;;;;;1.03;0.80;;;;;;;;;;5030031;28;20196;-76
2021/12/01 12:09:38;;;;;;;0.70;0.60;;;;;;;;;;5031371;28;20196;-76
2021/12/01 12:12:42;;;;;;;0.83;0.67;;;;;;;;;;5030924;28;20562;-77
2021/12/01 12:15:50;;;;;;;1.67;0.80;;;;;;;;;;5029663;28;20192;-76
2021/12/01 12:18:54;;;;;;;0.57;0.57;;;;;;;;;;5029002;28;20189;-77
2021/12/01 12:21:59;;;;;;;1.60;0.87;;;;;;;;;;5017626;28;20220;-75
2021/12/01 12:25:07;;;;;;;0.60;0.60;;;;;;;;;;5029058;28;20173;-77
2021/12/01 12:28:23;;;;;;;0.83;0.80;;;;;;;;;;5029876;28;20197;-77
2021/12/01 12:31:29;;;;;;;2.97;0.60;;;;;;;;;;5028625;28;20221;-76
2021/12/01 12:34:48;;;;;;;1.53;1.30;;;;;;;;;;5029355;28;20217;-77
2021/12/01 12:38:06;;;;;;;2.90;2.60;;;;;;;;;;5017031;28;20185;-77
2021/12/01 12:41:13;;;;;;;6.30;5.77;;;;;;;;;;5029536;28;20213;-76
2021/12/01 12:44:37;;;;;;;8.17;7.33;;;;;;;;;;5029117;28;20196;-76
2021/12/01 12:47:47;;;;;;;4.73;4.17;;;;;;;;;;5017547;28;20204;-76
2021/12/01 12:51:11;;;;;;;2.47;2.10;;;;;;;;;;5017070;28;20574;-76
2021/12/01 12:54:17;;;;;;;3.60;1.70;;;;;;;;;;5015519;28;20208;-77
2021/12/01 12:57:24;;;;;;;1.47;1.00;;;;;;;;;;5029511;28;20545;-76
2021/12/01 13:00:35;;;;;;;1.23;0.93;;;;;;;;;;5019303;28;20549;-76
2021/12/01 13:03:39;;;;;;;5.13;4.33;;;;;;;;;;5031297;28;20204;-76
2021/12/01 13:06:43;;;;;;;3.33;2.93;;;;;;;;;;5009583;28;20177;-76
2021/12/01 13:10:36;;;;;;;1.77;1.30;;;;;;;;;;5001159;28;20177;-76
2021/12/01 13:13:47;;;;;;;0.90;0.90;;;;;;;;;;5013814;28;20217;-77
2021/12/01 13:17:00;;;;;;;2.70;1.00;;;;;;;;;;5024661;28;20544;-77
2021/12/01 13:20:05;;;;;;;1.37;0.90;;;;;;;;;;5016849;28;20178;-76
2021/12/01 13:23:13;;;;;;;0.93;0.70;;;;;;;;;;5034785;28;20649;-76
2021/12/01 13:26:20;;;;;;;1.00;0.90;;;;;;;;;;5023291;28;20196;-77
2021/12/01 13:29:24;;;;;;;1.93;1.30;;;;;;;;;;5014693;28;20193;-76
2021/12/01 13:32:29;;;;;;;1.33;1.10;;;;;;;;;;5001149;28;20565;-76
2021/12/01 13:35:33;;;;;;;1.27;0.93;;;;;;;;;;5023892;28;20200;-74
2021/12/01 13:38:43;;;;;;;1.80;1.00;;;;;;;;;;5036359;28;20192;-73
2021/12/01 13:42:05;;;;;;;2.87;1.17;;;;;;;;;;5015050;28;20705;-73
2021/12/01 13:45:10;;;;;;;2.43;1.27;;;;;;;;;;5009312;28;20525;-73
2021/12/01 13:48:14;;;;;;;1.37;1.00;;;;;;;;;;5032307;28;20422;-74
2021/12/01 13:51:18;;;;;;;13.27;7.23;;;;;;;;;;5031865;28;20216;-73
2021/12/01 13:54:24;;;;;;;42.43;18.90;;;;;;;;;;5031903;28;20208;-73
2021/12/01 13:57:28;;;;;;;21.80;9.20;;;;;;;;;;5019594;28;20177;-73
2021/12/01 14:00:46;;;;;;;28.80;11.90;;;;;;;;;;5031955;28;20181;-74
2021/12/01 14:03:54;;;;;;;9.90;5.20;;;;;;;;;;5019593;28;20196;-74
2021/12/01 14:06:58;;;;;;;35.33;16.70;;;;;;;;;;5019511;28;20208;-74
2021/12/01 14:10:15;;;;;;;17.93;9.67;;;;;;;;;;5019203;28;20198;-74
2021/12/01 14:13:20;;;;;;;61.97;30.27;;;;;;;;;;5019611;28;20645;-74
2021/12/01 14:16:26;;;;;;;9.90;6.03;;;;;;;;;;5031703;28;20197;-74
2021/12/01 14:19:33;;;;;;;3.60;1.23;;;;;;;;;;5031529;28;20661;-74
2021/12/01 14:22:37;;;;;;;1.50;1.10;;;;;;;;;;5031452;28;20233;-73
2021/12/01 14:25:49;;;;;;;0.80;0.80;;;;;;;;;;5019325;28;20193;-74
2021/12/01 14:29:05;;;;;;;1.00;0.90;;;;;;;;;;5008029;28;20181;-73
2021/12/01 14:32:11;;;;;;;1.30;1.10;;;;;;;;;;5030084;28;20217;-74
2021/12/01 14:35:16;;;;;;;3.67;3.20;;;;;;;;;;5031386;28;20216;-73
2021/12/01 14:38:24;;;;;;;2.80;1.30;;;;;;;;;;5031370;28;20177;-73
2021/12/01 14:41:30;;;;;;;1.60;0.90;;;;;;;;;;5031044;28;20224;-74
2021/12/01 14:44:40;;;;;;;1.10;0.93;;;;;;;;;;5030868;28;20176;-73
2021/12/01 14:48:00;;;;;;;2.67;1.40;;;;;;;;;;5033727;28;20193;-79
2021/12/01 14:51:05;;;;;;;1.97;1.00;;;;;;;;;;5019324;28;20224;-80
2021/12/01 14:54:25;;;;;;;7.67;6.70;;;;;;;;;;5008899;28;20216;-79
2021/12/01 14:57:31;;;;;;;51.17;38.73;;;;;;;;;;5021470;28;20529;-79
2021/12/01 15:00:38;;;;;;;2.83;2.23;;;;;;;;;;5020969;28;20196;-79
2021/12/01 15:03:43;;;;;;;2.07;0.83;;;;;;;;;;5021306;28;20205;-78
2021/12/01 15:06:51;;;;;;;1.70;0.97;;;;;;;;;;5034284;28;20189;-80
2021/12/01 15:10:12;;;;;;;28.83;17.77;;;;;;;;;;5003754;28;20193;-80
2021/12/01 15:13:20;;;;;;;29.43;20.90;;;;;;;;;;5031052;28;20181;-80
2021/12/01 15:16:33;;;;;;;4.07;3.37;;;;;;;;;;5029661;28;20196;-80
2021/12/01 15:19:37;;;;;;;0.93;0.50;;;;;;;;;;5020038;28;20181;-80
2021/12/01 15:23:00;;;;;;;0.83;0.60;;;;;;;;;;5019400;28;20700;-80
2021/12/01 15:26:07;;;;;;;1.23;0.60;;;;;;;;;;5020630;28;20180;-79
2021/12/01 15:29:20;;;;;;;0.70;0.60;;;;;;;;;;5010283;28;20201;-80
2021/12/01 15:32:24;;;;;;;1.63;1.13;;;;;;;;;;5038943;28;20216;-80
2021/12/01 15:35:28;;;;;;;5.10;4.70;;;;;;;;;;5039313;28;20215;-79
2021/12/01 15:38:33;;;;;;;2.40;2.20;;;;;;;;;;5062316;28;20192;-80
2021/12/01 15:41:37;;;;;;;5.00;2.50;;;;;;;;;;5037428;28;20220;-79
2021/12/01 15:44:42;;;;;;;1.57;1.47;;;;;;;;;;5035156;28;20192;-79
2021/12/01 15:47:46;;;;;;;1.27;1.13;;;;;;;;;;5066625;28;20180;-79
2021/12/01 15:50:53;;;;;;;1.03;1.00;;;;;;;;;;5056444;28;20220;-78
2021/12/01 15:53:57;;;;;;;0.50;0.50;;;;;;;;;;5034328;28;20221;-78
2021/12/01 15:57:02;;;;;;;0.87;0.77;;;;;;;;;;5022870;28;20189;-74
2021/12/01 16:00:08;;;;;;;1.33;0.90;;;;;;;;;;5033485;28;20185;-74
2021/12/01 16:03:12;;;;;;;0.60;0.60;;;;;;;;;;5033262;28;20669;-75
2021/12/01 16:06:18;;;;;;;0.60;0.60;;;;;;;;;;5026970;28;20177;-75
2021/12/01 16:09:24;;;;;;;6.30;5.70;;;;;;;;;;5032341;28;20181;-74
2021/12/01 16:12:28;;;;;;;15.60;9.00;;;;;;;;;;5013150;28;20217;-75
2021/12/01 16:15:33;;;;;;;11.27;7.20;;;;;;;;;;5028192;28;20200;-75
2021/12/01 16:18:37;;;;;;;5.70;4.43;;;;;;;;;;5021089;28;20181;-75
2021/12/01 16:21:42;;;;;;;2.73;2.53;;;;;;;;;;5020949;28;20708;-75
2021/12/01 16:24:46;;;;;;;1.70;1.30;;;;;;;;;;5033040;28;20189;-75
2021/12/01 16:27:51;;;;;;;15.63;10.97;;;;;;;;;;5033162;28;20177;-74
2021/12/01 16:30:55;;;;;;;9.37;7.43;;;;;;;;;;5020764;28;20216;-74
2021/12/01 16:33:59;;;;;;;9.90;8.57;;;;;;;;;;5032603;28;20197;-74
2021/12/01 16:37:06;;;;;;;2.77;2.57;;;;;;;;;;5032930;28;20188;-75
2021/12/01 16:40:10;;;;;;;2.43;0.90;;;;;;;;;;5032320;28;20181;-74
2021/12/01 16:43:18;;;;;;;10.87;9.73;;;;;;;;;;5020188;28;20189;-75
2021/12/01 16:46:23;;;;;;;4.23;2.63;;;;;;;;;;5021507;28;20188;-74
2021/12/01 16:49:27;;;;;;;12.33;8.73;;;;;;;;;;5039128;28;20657;-75
2021/12/01 16:52:31;;;;;;;8.07;6.57;;;;;;;;;;5004040;28;20212;-74
2021/12/01 16:55:36;;;;;;;6.43;4.67;;;;;;;;;;5035006;28;20212;-74
2021/12/01 16:58:40;;;;;;;8.17;6.17;;;;;;;;;;5036103;28;20184;-74
2021/12/01 17:01:48;;;;;;;2.90;2.33;;;;;;;;;;5035729;28;20224;-74
2021/12/01 17:04:55;;;;;;;1.00;0.70;;;;;;;;;;5034230;28;20196;-75
2021/12/01 17:08:14;;;;;;;5.20;4.33;;;;;;;;;;5016836;28;20212;-75
2021/12/01 17:11:18;;;;;;;3.50;3.20;;;;;;;;;;5016086;28;20217;-75
2021/12/01 17:14:23;;;;;;;0.90;0.90;;;;;;;;;;5026305;28;20213;-74
2021/12/01 17:17:27;;;;;;;0.80;0.70;;;;;;;;;;5035527;28;20188;-75
2021/12/01 17:20:31;;;;;;;1.47;0.83;;;;;;;;;;5023232;28;20656;-74
2021/12/01 17:23:36;;;;;;;7.97;7.27;;;;;;;;;;5035622;28;20197;-75
2021/12/01 17:26:41;;;;;;;5.20;4.70;;;;;;;;;;5034777;28;20189;-74
2021/12/01 17:29:45;;;;;;;13.67;12.20;;;;;;;;;;5034796;28;20200;-74
2021/12/01 17:32:51;;;;;;;1.70;1.60;;;;;;;;;;5035617;28;20196;-74
2021/12/01 17:35:59;;;;;;;3.60;3.30;;;;;;;;;;5015836;28;20213;-74
2021/12/01 17:39:04;;;;;;;2.07;1.80;;;;;;;;;;5018281;28;20543;-74
2021/12/01 17:42:10;;;;;;;1.60;1.10;;;;;;;;;;5035265;28;20216;-74
2021/12/01 17:45:15;;;;;;;1.10;0.87;;;;;;;;;;5034563;28;20653;-74
2021/12/01 17:48:20;;;;;;;2.80;0.70;;;;;;;;;;5023357;28;20181;-74
2021/12/01 17:51:25;;;;;;;4.83;2.97;;;;;;;;;;5017908;28;20212;-74
2021/12/01 17:54:30;;;;;;;12.93;8.30;;;;;;;;;;5035451;28;20573;-74
2021/12/01 17:57:34;;;;;;;12.80;9.43;;;;;;;;;;5022971;28;20180;-75
2021/12/01 18:00:39;;;;;;;3.57;2.83;;;;;;;;;;5027384;28;20498;-74
2021/12/01 18:03:44;;;;;;;5.00;4.50;;;;;;;;;;5031917;28;20557;-75
2021/12/01 18:06:49;;;;;;;8.10;6.37;;;;;;;;;;5021177;28;20185;-74
2021/12/01 18:09:53;;;;;;;24.97;16.13;;;;;;;;;;5019927;28;20186;-74
2021/12/01 18:12:58;;;;;;;13.67;12.17;;;;;;;;;;5008453;28;20812;-74
2021/12/01 18:16:04;;;;;;;3.13;2.83;;;;;;;;;;5031694;28;20220;-74
2021/12/01 18:19:08;;;;;;;2.53;2.00;;;;;;;;;;5019436;28;20558;-75
2021/12/01 18:22:13;;;;;;;2.40;2.20;;;;;;;;;;4978018;28;20217;-74
2021/12/01 18:25:17;;;;;;;1.20;1.10;;;;;;;;;;5030077;28;20185;-74
2021/12/01 18:28:21;;;;;;;3.07;0.97;;;;;;;;;;5019046;28;20192;-74
2021/12/01 18:31:26;;;;;;;1.37;0.70;;;;;;;;;;5018748;28;20224;-74
2021/12/01 18:34:30;;;;;;;1.20;0.70;;;;;;;;;;5031381;28;20188;-74
2021/12/01 18:37:34;;;;;;;1.13;0.80;;;;;;;;;;5018940;28;20665;-75