Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:25;;;;;;;7.30;3.67;;;;;11.30;100547.00;;;;13064406;22;20163;-77
2022/09/26 00:08:27;;;;;;;6.30;3.50;;;;;11.30;100543.00;;;;13041356;22;20570;-77
2022/09/26 00:13:29;;;;;;;8.17;3.83;;;;;11.30;100544.00;;;;13041640;22;20744;-77
2022/09/26 00:18:30;;;;;;;11.40;4.10;;;;;11.30;100541.00;;;;13038461;22;20171;-77
2022/09/26 00:23:32;;;;;;;7.80;3.90;;;;;11.30;100534.00;;;;13089511;22;20166;-77
2022/09/26 00:28:33;;;;;;;9.00;4.10;;;;;11.30;100523.00;;;;13062416;22;20241;-77
2022/09/26 00:33:35;;;;;;;12.20;3.83;;;;;11.20;100511.00;;;;13015580;22;20698;-77
2022/09/26 00:38:38;;;;;;;7.90;3.63;;;;;11.20;100506.00;;;;13062040;22;20230;-77
2022/09/26 00:43:48;;;;;;;8.97;3.40;;;;;11.20;100511.00;;;;13039349;22;20160;-77
2022/09/26 00:49:16;;;;;;;5.73;3.50;;;;;11.10;100497.00;;;;13035163;22;20251;-77
2022/09/26 00:54:18;;;;;;;9.77;3.50;;;;;11.10;100496.00;;;;13059941;22;20262;-77
2022/09/26 00:59:28;;;;;;;6.17;3.00;;;;;11.10;100479.00;;;;13087688;22;20163;-77
2022/09/26 01:04:33;;;;;;;8.63;3.53;;;;;11.10;100472.00;;;;13086021;22;20181;-72
2022/09/26 01:09:35;;;;;;;7.73;3.17;;;;;11.10;100458.00;;;;12993403;22;20195;-73
2022/09/26 01:14:38;;;;;;;3.90;3.00;;;;;11.10;100450.00;;;;13016328;22;20276;-73
2022/09/26 01:19:48;;;;;;;6.80;3.67;;;;;11.00;100447.00;;;;13043670;22;20164;-73
2022/09/26 01:25:23;;;;;;;4.20;3.30;;;;;11.00;100436.00;;;;13042907;22;20782;-73
2022/09/26 01:30:31;;;;;;;7.70;3.40;;;;;10.90;100425.00;;;;13015820;22;20230;-73
2022/09/26 01:35:58;;;;;;;8.93;2.80;;;;;10.80;100422.00;;;;13042872;22;20626;-73
2022/09/26 01:40:59;;;;;;;5.17;2.63;;;;;10.90;100402.00;;;;13068031;22;20171;-73
2022/09/26 01:46:30;;;;;;;3.10;2.40;;;;;10.90;100394.00;;;;13088982;22;20218;-73
2022/09/26 01:52:05;;;;;;;3.57;2.27;;;;;10.90;100375.00;;;;13014614;22;20538;-73
2022/09/26 01:57:13;;;;;;;9.83;2.30;;;;;11.00;100376.00;;;;13063146;22;20160;-73
2022/09/26 02:02:20;;;;;;;6.40;2.70;;;;;10.90;100347.00;;;;13063077;22;20201;-73
2022/09/26 02:07:35;;;;;;;7.00;3.40;;;;;10.90;100315.00;;;;13040732;22;20506;-73
2022/09/26 02:12:40;;;;;;;6.73;2.57;;;;;10.80;100291.00;;;;13086635;22;20267;-72
2022/09/26 02:17:47;;;;;;;9.67;3.67;;;;;10.80;100289.00;;;;13042611;22;20172;-73
2022/09/26 02:22:49;;;;;;;5.93;2.93;;;;;10.80;100292.00;;;;13043256;22;20676;-73
2022/09/26 02:27:50;;;;;;;5.30;2.97;;;;;10.80;100308.00;;;;13041590;22;20167;-73
2022/09/26 02:32:52;;;;;;;9.80;3.43;;;;;10.80;100301.00;;;;13089422;22;20187;-73
2022/09/26 02:37:58;;;;;;;8.50;2.93;;;;;10.80;100292.00;;;;13062997;22;20524;-73
2022/09/26 02:43:13;;;;;;;6.30;2.93;;;;;10.80;100284.00;;;;13014556;22;20191;-73
2022/09/26 02:48:28;;;;;;;9.37;3.10;;;;;10.90;100280.00;;;;13088766;22;20159;-73
2022/09/26 02:53:56;;;;;;;5.37;2.83;;;;;10.90;100265.00;;;;13038106;22;20925;-73
2022/09/26 02:59:20;;;;;;;7.70;2.17;;;;;10.90;100251.00;;;;13015626;22;20182;-73
2022/09/26 03:04:40;;;;;;;9.53;2.57;;;;;11.00;100240.00;;;;13014230;22;20550;-73
2022/09/26 03:09:42;;;;;;;6.83;2.20;;;;;11.00;100228.00;;;;13041378;22;20273;-73
2022/09/26 03:14:45;;;;;;;5.00;2.30;;;;;11.00;100207.00;;;;13064515;22;20251;-73
2022/09/26 03:19:59;;;;;;;5.10;2.00;;;;;11.10;100190.00;;;;13068799;22;20258;-73
2022/09/26 03:25:02;;;;;;;7.63;2.23;;;;;11.10;100184.00;;;;13039966;22;20654;-73
2022/09/26 03:30:06;;;;;;;7.30;2.20;;;;;11.10;100172.00;;;;13016074;22;20175;-73
2022/09/26 03:35:14;;;;;;;6.53;2.37;;;;;11.10;100160.00;;;;13088255;22;20190;-73
2022/09/26 03:40:17;;;;;;;6.90;2.47;;;;;11.10;100144.00;;;;13087581;22;20164;-73
2022/09/26 03:45:41;;;;;;;6.43;3.20;;;;;11.10;100147.00;;;;13040905;22;20249;-73
2022/09/26 03:50:52;;;;;;;5.80;3.10;;;;;11.00;100143.00;;;;13060391;22;20187;-73
2022/09/26 03:56:02;;;;;;;9.03;3.40;;;;;11.00;100138.00;;;;13041396;22;20202;-73
2022/09/26 04:01:03;;;;;;;8.07;3.70;;;;;10.90;100127.00;;;;13037413;22;20178;-73
2022/09/26 04:06:09;;;;;;;10.33;4.70;;;;;10.90;100106.00;;;;13041300;22;20174;-73
2022/09/26 04:11:15;;;;;;;7.03;3.70;;;;;10.90;100089.00;;;;13039425;22;20226;-73
2022/09/26 04:16:18;;;;;;;10.27;4.53;;;;;10.90;100076.00;;;;13087601;22;20246;-73
2022/09/26 04:21:28;;;;;;;8.17;3.43;;;;;10.90;100048.00;;;;13014261;22;20802;-73
2022/09/26 04:26:29;;;;;;;6.63;3.40;;;;;10.90;100039.00;;;;13067190;22;20172;-73
2022/09/26 04:31:32;;;;;;;6.50;3.20;;;;;10.90;100048.00;;;;13039815;22;20511;-73
2022/09/26 04:36:42;;;;;;;10.50;3.03;;;;;10.90;100042.00;;;;13017146;22;20191;-73
2022/09/26 04:41:44;;;;;;;7.90;3.67;;;;;10.90;100021.00;;;;13063703;22;20160;-73
2022/09/26 04:46:47;;;;;;;5.30;2.57;;;;;10.80;100002.00;;;;13037790;22;20212;-73
2022/09/26 04:51:49;;;;;;;10.63;3.23;;;;;10.70;99989.00;;;;13065282;22;20195;-73
2022/09/26 04:56:50;;;;;;;6.90;3.40;;;;;10.60;99992.00;;;;13089984;22;20396;-73
2022/09/26 05:01:52;;;;;;;10.57;3.30;;;;;10.60;99990.00;;;;12992383;22;20177;-73
2022/09/26 05:07:00;;;;;;;7.90;4.10;;;;;10.60;99968.00;;;;13091580;22;20166;-73
2022/09/26 05:12:04;;;;;;;8.73;4.17;;;;;10.60;99957.00;;;;13017065;22;20646;-73
2022/09/26 05:17:06;;;;;;;6.93;3.67;;;;;10.60;99935.00;;;;13017839;22;20220;-73
2022/09/26 05:22:07;;;;;;;6.57;3.07;;;;;10.60;99935.00;;;;13044412;22;20182;-73
2022/09/26 05:27:09;;;;;;;9.20;3.13;;;;;10.50;99922.00;;;;13019964;22;20177;-73
2022/09/26 05:32:11;;;;;;;5.53;2.67;;;;;10.50;99922.00;;;;13016564;22;20191;-73
2022/09/26 05:37:13;;;;;;;7.17;2.87;;;;;10.60;99921.00;;;;12992247;22;20619;-72
2022/09/26 05:42:15;;;;;;;5.73;2.63;;;;;10.60;99922.00;;;;13016976;22;20549;-73
2022/09/26 05:47:17;;;;;;;5.00;2.30;;;;;10.70;99911.00;;;;13088065;22;20180;-73
2022/09/26 05:52:18;;;;;;;5.00;2.53;;;;;10.70;99905.00;;;;13091261;22;20187;-73
2022/09/26 05:57:19;;;;;;;5.50;2.00;;;;;10.80;99895.00;;;;13063911;22;20194;-73
2022/09/26 06:02:27;;;;;;;3.27;2.00;;;;;10.90;99897.00;;;;13039689;22;20164;-73
2022/09/26 06:07:47;;;;;;;5.63;2.37;;;;;11.00;99883.00;;;;13094980;22;20244;-73
2022/09/26 06:13:10;;;;;;;4.83;2.53;;;;;11.10;99875.00;;;;13090040;22;20240;-73
2022/09/26 06:18:17;;;;;;;6.97;2.47;;;;;11.20;99865.00;;;;13018455;22;20164;-73
2022/09/26 06:23:18;;;;;;;4.77;2.67;;;;;11.30;99869.00;;;;13064086;22;20183;-73
2022/09/26 06:28:20;;;;;;;3.60;2.10;;;;;11.40;99853.00;;;;13042161;22;20478;-73
2022/09/26 06:33:22;;;;;;;9.40;2.60;;;;;11.40;99844.00;;;;13067700;22;20192;-73
2022/09/26 06:38:32;;;;;;;7.30;3.13;;;;;11.50;99829.00;;;;12991222;22;20298;-73
2022/09/26 06:43:33;;;;;;;6.33;2.60;;;;;11.50;99804.00;;;;13041603;22;20287;-73
2022/09/26 06:48:43;;;;;;;9.10;2.87;;;;;11.50;99790.00;;;;13067373;22;20233;-73
2022/09/26 06:54:20;;;;;;;5.90;3.03;;;;;11.60;99774.00;;;;12970829;22;20257;-73
2022/09/26 06:59:22;;;;;;;8.10;2.67;;;;;11.70;99766.00;;;;13063261;22;20165;-73
2022/09/26 07:04:30;;;;;;;8.80;2.53;;;;;11.90;99754.00;;;;13015631;22;20439;-73
2022/09/26 07:09:50;;;;;;;6.40;2.40;;;;;12.00;99739.00;;;;13087700;22;20236;-73
2022/09/26 07:15:12;;;;;;;3.47;2.30;;;;;12.10;99731.00;;;;13015676;22;20473;-73
2022/09/26 07:20:16;;;;;;;7.80;2.40;;;;;12.20;99716.00;;;;13060615;22;20601;-73
2022/09/26 07:25:40;;;;;;;6.63;2.90;;;;;12.30;99714.00;;;;13082566;22;20487;-73
2022/09/26 07:30:42;;;;;;;9.70;3.00;;;;;12.30;99713.00;;;;13038185;22;20254;-74
2022/09/26 07:35:54;;;;;;;5.47;2.27;;;;;12.50;99703.00;;;;13039542;22;20171;-73
2022/09/26 07:40:59;;;;;;;11.33;3.27;;;;;12.70;99703.00;;;;13013944;22;20274;-73
2022/09/26 07:51:24;;;;;;;5.97;2.47;;;;;12.80;99699.00;;;;13041809;22;20194;-74
2022/09/26 07:56:25;;;;;;;7.90;2.67;;;;;12.70;99698.00;;;;13038638;22;20510;-74
2022/09/26 08:01:36;;;;;;;5.73;2.57;;;;;12.60;99693.00;;;;13039709;22;20259;-73
2022/09/26 08:07:01;;;;;;;4.13;1.97;;;;;12.60;99673.00;;;;13058918;22;20258;-73
2022/09/26 08:12:04;;;;;;;6.50;2.27;;;;;12.90;99667.00;;;;13014665;22;20548;-73
2022/09/26 08:17:19;;;;;;;5.87;2.50;;;;;13.50;99657.00;;;;13017719;22;20224;-73
2022/09/26 08:22:21;;;;;;;4.93;1.77;;;;;13.70;99656.00;;;;13041524;22;20170;-73
2022/09/26 08:27:30;;;;;;;5.27;2.23;;;;;13.80;99652.00;;;;13034779;22;20281;-74
2022/09/26 08:32:32;;;;;;;8.50;2.73;;;;;14.00;99649.00;;;;13041295;22;20199;-74
2022/09/26 08:37:34;;;;;;;4.57;2.10;;;;;13.70;99639.00;;;;13028225;22;20195;-74
2022/09/26 08:43:18;;;;;;;7.87;2.33;;;;;13.60;99629.00;;;;13060938;22;20164;-74
2022/09/26 08:48:53;;;;;;;5.10;1.93;;;;;13.50;99613.00;;;;13054534;22;20178;-74
2022/09/26 08:54:07;;;;;;;3.37;1.77;;;;;13.60;99604.00;;;;13085230;22;20183;-74
2022/09/26 08:59:22;;;;;;;4.47;2.30;;;;;13.60;99616.00;;;;13041065;22;20171;-74
2022/09/26 09:04:39;;;;;;;5.37;2.07;;;;;13.40;99611.00;;;;12989468;22;20175;-74
2022/09/26 09:09:40;;;;;;;3.77;1.90;;;;;13.30;99621.00;;;;13039167;22;20278;-74
2022/09/26 09:15:42;;;;;;;4.20;2.40;;;;;13.20;99613.00;;;;13089244;22;20199;-73
2022/09/26 09:21:11;;;;;;;5.70;2.23;;;;;13.10;99598.00;;;;13041156;22;20179;-73
2022/09/26 09:26:34;;;;;;;6.93;2.67;;;;;13.10;99597.00;;;;13018270;22;20171;-74
2022/09/26 09:31:58;;;;;;;6.77;2.77;;;;;13.00;99578.00;;;;13064894;22;20233;-73
2022/09/26 09:37:39;;;;;;;4.53;2.33;;;;;12.80;99580.00;;;;13061136;22;20195;-74
2022/09/26 09:43:09;;;;;;;5.10;2.00;;;;;12.70;99573.00;;;;13041631;22;20550;-75
2022/09/26 09:48:12;;;;;;;6.73;2.43;;;;;12.70;99549.00;;;;13088776;22;20273;-74
2022/09/26 09:53:44;;;;;;;19.90;4.20;;;;;12.70;99545.00;;;;13088667;22;20187;-74
2022/09/26 09:58:52;;;;;;;5.33;2.30;;;;;12.90;99532.00;;;;13039571;22;20821;-74
2022/09/26 10:04:09;;;;;;;5.77;2.13;;;;;13.00;99531.00;;;;13062340;22;20340;-74
2022/09/26 10:09:38;;;;;;;6.47;2.10;;;;;13.20;99523.00;;;;13060554;22;20183;-74
2022/09/26 10:15:25;;;;;;;6.10;2.43;;;;;13.20;99519.00;;;;13031181;22;20219;-74
2022/09/26 10:20:52;;;;;;;5.53;2.70;;;;;13.40;99499.00;;;;13114975;22;20234;-74
2022/09/26 10:26:02;;;;;;;2.47;1.90;;;;;13.60;99491.00;;;;13036939;22;20178;-74
2022/09/26 10:31:09;;;;;;;3.40;1.93;;;;;13.70;99470.00;;;;13061549;22;20210;-74
2022/09/26 10:36:39;;;;;;;5.50;1.70;;;;;13.70;99485.00;;;;13091926;22;20199;-74
2022/09/26 10:41:42;;;;;;;5.80;2.30;;;;;13.70;99474.00;;;;13037018;22;20175;-74
2022/09/26 10:46:45;;;;;;;4.67;2.40;;;;;13.60;99467.00;;;;13015502;22;20186;-75
2022/09/26 10:52:10;;;;;;;3.43;2.23;;;;;13.70;99469.00;;;;13089024;22;20642;-75
2022/09/26 10:57:27;;;;;;;5.83;1.90;;;;;13.40;99480.00;;;;13085324;22;20166;-75
2022/09/26 11:02:29;;;;;;;2.60;2.00;;;;;13.20;99488.00;;;;13039801;22;20694;-75
2022/09/26 11:07:34;;;;;;;5.93;2.10;;;;;12.90;99486.00;;;;13038948;22;20258;-76
2022/09/26 11:13:14;;;;;;;7.60;2.57;;;;;12.80;99498.00;;;;13016079;22;20686;-77
2022/09/26 11:18:25;;;;;;;6.63;2.33;;;;;13.10;99485.00;;;;13015500;22;20175;-75
2022/09/26 11:24:10;;;;;;;5.43;2.33;;;;;13.10;99474.00;;;;13012501;22;20183;-75
2022/09/26 11:29:18;;;;;;;4.17;1.97;;;;;13.10;99454.00;;;;12938072;22;20171;-75
2022/09/26 11:34:36;;;;;;;4.67;1.77;;;;;13.10;99441.00;;;;13038737;22;20202;-75
2022/09/26 11:40:01;;;;;;;2.30;1.50;;;;;13.30;99426.00;;;;13013441;22;20240;-75
2022/09/26 11:45:39;;;;;;;4.30;1.50;;;;;12.90;99429.00;;;;13038614;22;20209;-74
2022/09/26 11:51:26;;;;;;;4.30;1.73;;;;;12.70;99431.00;;;;12999301;22;20229;-75
2022/09/26 11:56:43;;;;;;;2.93;1.90;;;;;12.60;99416.00;;;;12988125;22;20246;-76
2022/09/26 12:01:54;;;;;;;2.80;2.00;;;;;12.70;99414.00;;;;13084920;22;20163;-75
2022/09/26 12:07:15;;;;;;;4.43;2.33;;;;;13.10;99404.00;;;;13011647;22;20195;-75
2022/09/26 12:12:20;;;;;;;6.70;2.07;;;;;13.30;99394.00;;;;13011828;22;20285;-74
2022/09/26 12:17:35;;;;;;;3.80;2.17;;;;;13.20;99393.00;;;;13061080;22;20170;-74
2022/09/26 12:22:44;;;;;;;3.90;1.63;;;;;13.00;99381.00;;;;13084905;22;20167;-75
2022/09/26 12:27:50;;;;;;;2.90;1.70;;;;;13.10;99383.00;;;;13014102;22;20290;-74
2022/09/26 12:32:55;;;;;;;3.80;1.50;;;;;13.20;99375.00;;;;13013986;22;20183;-75
2022/09/26 12:38:06;;;;;;;6.20;1.80;;;;;13.50;99368.00;;;;13010568;22;20250;-74
2022/09/26 12:43:30;;;;;;;7.17;1.53;;;;;13.60;99358.00;;;;13038136;22;20840;-74
2022/09/26 12:49:05;;;;;;;3.77;1.60;;;;;13.30;99360.00;;;;12987747;22;20168;-74
2022/09/26 12:54:15;;;;;;;2.93;1.30;;;;;12.80;99363.00;;;;12985994;22;20191;-74
2022/09/26 12:59:34;;;;;;;3.77;1.50;;;;;12.70;99351.00;;;;13035564;22;20177;-74
2022/09/26 13:05:01;;;;;;;3.47;1.07;;;;;12.90;99356.00;;;;13039790;22;20168;-75
2022/09/26 13:10:09;;;;;;;2.20;0.90;;;;;13.30;99356.00;;;;13064972;22;20593;-75
2022/09/26 13:15:33;;;;;;;1.47;1.10;;;;;13.30;99341.00;;;;13014286;22;20241;-76
2022/09/26 13:21:01;;;;;;;2.13;1.50;;;;;13.40;99330.00;;;;13038866;22;20175;-75
2022/09/26 13:26:34;;;;;;;3.37;1.30;;;;;13.70;99320.00;;;;13033052;22;20175;-75
2022/09/26 13:31:42;;;;;;;2.80;1.40;;;;;14.00;99300.00;;;;13088457;22;20196;-75
2022/09/26 13:36:45;;;;;;;1.40;1.20;;;;;13.90;99305.00;;;;13064025;22;20195;-75
2022/09/26 13:42:42;;;;;;;1.40;1.20;;;;;13.80;99308.00;;;;13058898;22;20307;-75
2022/09/26 13:47:49;;;;;;;2.67;1.10;;;;;13.50;99311.00;;;;12953683;22;20233;-74
2022/09/26 13:52:53;;;;;;;2.00;1.20;;;;;13.20;99297.00;;;;13113642;22;20837;-74
2022/09/26 13:57:59;;;;;;;2.60;1.13;;;;;13.10;99315.00;;;;13062155;22;20218;-74
2022/09/26 14:03:15;;;;;;;2.47;1.40;;;;;12.80;99304.00;;;;13034661;22;20164;-74
2022/09/26 14:13:43;;;;;;;2.57;1.50;;;;;12.70;99296.00;;;;13037997;22;20195;-74
2022/09/26 14:19:03;;;;;;;3.00;1.47;;;;;12.60;99294.00;;;;13085557;22;20163;-74
2022/09/26 14:24:19;;;;;;;2.20;1.60;;;;;12.50;99292.00;;;;13061063;22;20164;-74
2022/09/26 14:29:24;;;;;;;3.70;1.70;;;;;12.30;99285.00;;;;13059919;22;20292;-74
2022/09/26 14:34:29;;;;;;;2.27;1.33;;;;;12.20;99288.00;;;;13084975;22;20650;-74
2022/09/26 14:39:35;;;;;;;1.80;1.50;;;;;12.20;99272.00;;;;13038037;22;20817;-74
2022/09/26 14:44:37;;;;;;;2.83;1.70;;;;;12.20;99273.00;;;;13047882;22;20171;-73
2022/09/26 14:49:39;;;;;;;3.73;1.60;;;;;12.30;99265.00;;;;12986192;22;20167;-74
2022/09/26 14:54:40;;;;;;;1.63;1.23;;;;;12.10;99258.00;;;;13014408;22;20461;-74
2022/09/26 14:59:42;;;;;;;2.93;1.80;;;;;12.00;99258.00;;;;13087456;22;20195;-74
2022/09/26 15:04:48;;;;;;;1.80;1.43;;;;;12.00;99246.00;;;;13040000;22;20441;-74
2022/09/26 15:10:02;;;;;;;3.40;1.70;;;;;12.20;99241.00;;;;13037140;22;20199;-74
2022/09/26 15:15:25;;;;;;;1.13;1.03;;;;;12.40;99245.00;;;;13085968;22;20187;-74
2022/09/26 15:20:28;;;;;;;1.20;0.80;;;;;12.50;99227.00;;;;13058980;22;20207;-73
2022/09/26 15:25:31;;;;;;;7.07;5.90;;;;;12.70;99225.00;;;;13059524;22;20167;-73
2022/09/26 15:30:36;;;;;;;11.10;7.60;;;;;12.60;99225.00;;;;13062113;22;20164;-73
2022/09/26 15:35:38;;;;;;;34.00;22.70;;;;;12.40;99216.00;;;;13061103;22;20192;-73
2022/09/26 15:40:39;;;;;;;3.57;3.27;;;;;12.40;99229.00;;;;13039665;22;20167;-74
2022/09/26 15:45:47;;;;;;;3.10;1.60;;;;;12.30;99219.00;;;;13087619;22;20174;-74
2022/09/26 15:50:52;;;;;;;1.80;1.20;;;;;12.20;99224.00;;;;13041055;22;20171;-74
2022/09/26 15:55:59;;;;;;;6.07;3.50;;;;;12.20;99209.00;;;;13038631;22;20734;-74
2022/09/26 16:01:00;;;;;;;3.73;2.10;;;;;12.40;99211.00;;;;13087234;22;20583;-74
2022/09/26 16:06:19;;;;;;;3.23;1.90;;;;;12.80;99202.00;;;;13061620;22;20522;-74
2022/09/26 16:11:21;;;;;;;3.27;2.10;;;;;13.00;99211.00;;;;13086993;22;20194;-73
2022/09/26 16:16:30;;;;;;;3.33;2.60;;;;;12.90;99205.00;;;;13060796;22;20174;-73
2022/09/26 16:21:35;;;;;;;2.10;1.90;;;;;13.00;99213.00;;;;13060778;22;20195;-73
2022/09/26 16:26:36;;;;;;;3.53;2.80;;;;;13.20;99195.00;;;;13087843;22;20167;-73
2022/09/26 16:31:45;;;;;;;3.40;2.20;;;;;13.00;99200.00;;;;13086635;22;20262;-73
2022/09/26 16:36:48;;;;;;;3.20;2.63;;;;;12.80;99194.00;;;;13015937;22;20180;-73
2022/09/26 16:41:55;;;;;;;5.37;3.20;;;;;12.90;99205.00;;;;13041981;22;20179;-73
2022/09/26 16:47:06;;;;;;;6.93;3.20;;;;;13.00;99211.00;;;;13039560;22;20199;-73
2022/09/26 16:52:25;;;;;;;10.97;4.00;;;;;12.90;99210.00;;;;13015784;22;20199;-73
2022/09/26 16:57:37;;;;;;;10.10;3.97;;;;;12.50;99206.00;;;;13016216;22;20171;-73
2022/09/26 17:02:38;;;;;;;9.77;4.83;;;;;12.30;99213.00;;;;13063960;22;20171;-73
2022/09/26 17:07:40;;;;;;;9.83;4.60;;;;;12.20;99220.00;;;;13015618;22;20163;-73
2022/09/26 17:12:41;;;;;;;13.07;5.33;;;;;12.10;99231.00;;;;13086393;22;20183;-73
2022/09/26 17:17:42;;;;;;;10.30;5.60;;;;;12.10;99225.00;;;;12991990;22;20189;-73
2022/09/26 17:22:43;;;;;;;15.23;6.23;;;;;12.00;99224.00;;;;13015640;22;20179;-73
2022/09/26 17:27:48;;;;;;;17.83;6.30;;;;;11.90;99228.00;;;;13038037;22;20173;-73
2022/09/26 17:32:53;;;;;;;13.27;5.57;;;;;11.90;99226.00;;;;13014483;22;20187;-73
2022/09/26 17:37:54;;;;;;;21.27;6.27;;;;;11.70;99227.00;;;;13060432;22;20159;-73
2022/09/26 17:42:58;;;;;;;22.93;6.03;;;;;11.60;99233.00;;;;13015943;22;20178;-73
2022/09/26 17:48:12;;;;;;;21.87;6.00;;;;;11.50;99238.00;;;;13088619;22;20164;-73
2022/09/26 17:53:19;;;;;;;24.63;6.07;;;;;11.40;99241.00;;;;13040621;22;20231;-73
2022/09/26 17:58:20;;;;;;;27.40;6.43;;;;;11.20;99239.00;;;;13061392;22;20271;-73
2022/09/26 18:03:26;;;;;;;23.37;6.17;;;;;11.10;99254.00;;;;12991184;22;20205;-73
2022/09/26 18:08:31;;;;;;;21.40;5.77;;;;;11.00;99255.00;;;;13041117;22;20525;-73
2022/09/26 18:13:35;;;;;;;26.63;6.40;;;;;10.80;99264.00;;;;13062292;22;20440;-73
2022/09/26 18:18:36;;;;;;;30.53;6.00;;;;;10.70;99261.00;;;;13041396;22;20251;-73
2022/09/26 18:23:50;;;;;;;25.57;6.90;;;;;10.60;99266.00;;;;13089950;22;20542;-72
2022/09/26 18:28:53;;;;;;;24.03;6.03;;;;;10.50;99265.00;;;;13039906;22;20278;-73
2022/09/26 18:33:58;;;;;;;23.10;6.67;;;;;10.50;99282.00;;;;13035951;22;20666;-73
2022/09/26 18:39:00;;;;;;;22.33;6.20;;;;;10.60;99282.00;;;;13062850;22;20155;-73
2022/09/26 18:44:01;;;;;;;23.13;6.27;;;;;10.60;99289.00;;;;13041752;22;20175;-75
2022/09/26 18:49:05;;;;;;;23.07;6.83;;;;;10.70;99288.00;;;;13054613;22;20209;-73
2022/09/26 18:54:15;;;;;;;19.43;4.87;;;;;10.60;99274.00;;;;13114080;22;20209;-74
2022/09/26 18:59:17;;;;;;;19.30;6.10;;;;;10.60;99293.00;;;;13083904;22;20164;-73
2022/09/26 19:04:21;;;;;;;26.70;6.90;;;;;10.60;99288.00;;;;13013341;22;20171;-73
2022/09/26 19:09:23;;;;;;;21.63;6.50;;;;;10.60;99280.00;;;;13086106;22;20547;-73
2022/09/26 19:14:29;;;;;;;21.90;6.77;;;;;10.60;99273.00;;;;13060849;22;20184;-73
2022/09/26 19:19:31;;;;;;;20.97;5.70;;;;;10.70;99285.00;;;;13060982;22;20351;-74
2022/09/26 19:24:44;;;;;;;19.03;5.73;;;;;10.70;99291.00;;;;13062474;22;20178;-74
2022/09/26 19:29:56;;;;;;;15.80;4.30;;;;;10.60;99287.00;;;;13084989;22;20174;-74
2022/09/26 19:35:04;;;;;;;9.30;2.93;;;;;10.60;99292.00;;;;13060302;22;20187;-74
2022/09/26 19:40:13;;;;;;;9.93;3.00;;;;;10.60;99281.00;;;;13086009;22;20209;-73
2022/09/26 19:45:15;;;;;;;10.40;2.60;;;;;10.50;99284.00;;;;13059787;22;20163;-74
2022/09/26 19:50:22;;;;;;;13.40;2.50;;;;;10.50;99306.00;;;;13038382;22;20213;-73
2022/09/26 19:55:25;;;;;;;6.83;2.40;;;;;10.50;99297.00;;;;13058113;22;20183;-74
2022/09/26 20:00:27;;;;;;;6.37;2.20;;;;;10.50;99293.00;;;;13012986;22;20887;-74
2022/09/26 20:05:30;;;;;;;5.47;2.10;;;;;10.40;99308.00;;;;13063482;22;20176;-74
2022/09/26 20:10:31;;;;;;;3.63;2.13;;;;;10.40;99313.00;;;;13058060;22;20183;-74
2022/09/26 20:15:32;;;;;;;8.70;2.90;;;;;10.30;99310.00;;;;12985771;22;20249;-73
2022/09/26 20:20:34;;;;;;;6.07;2.20;;;;;10.40;99313.00;;;;13012559;22;20172;-74
2022/09/26 20:25:36;;;;;;;9.23;2.63;;;;;10.40;99324.00;;;;13061977;22;20168;-74
2022/09/26 20:30:57;;;;;;;11.70;3.23;;;;;10.40;99322.00;;;;13084777;22;20167;-74
2022/09/26 20:36:03;;;;;;;9.77;2.83;;;;;10.40;99331.00;;;;13012143;22;20214;-74
2022/09/26 20:41:32;;;;;;;5.07;2.27;;;;;10.40;99333.00;;;;13013710;22;20175;-74
2022/09/26 20:46:38;;;;;;;7.17;1.73;;;;;10.40;99333.00;;;;13029722;22;20228;-74
2022/09/26 20:51:39;;;;;;;2.93;1.33;;;;;10.30;99331.00;;;;13010122;22;20222;-74
2022/09/26 20:56:40;;;;;;;7.13;0.90;;;;;10.20;99328.00;;;;13037775;22;20783;-74
2022/09/26 21:01:41;;;;;;;2.53;0.90;;;;;10.10;99338.00;;;;13033048;22;20164;-74
2022/09/26 21:06:44;;;;;;;2.87;0.67;;;;;10.00;99350.00;;;;13037118;22;20226;-74
2022/09/26 21:11:48;;;;;;;4.43;1.07;;;;;9.90;99350.00;;;;13033725;22;20269;-74
2022/09/26 21:16:51;;;;;;;2.50;0.80;;;;;9.90;99356.00;;;;13013960;22;20745;-74
2022/09/26 21:21:52;;;;;;;8.10;1.10;;;;;9.90;99364.00;;;;12987019;22;20184;-74
2022/09/26 21:26:58;;;;;;;7.93;1.23;;;;;9.90;99350.00;;;;13014559;22;20259;-74
2022/09/26 21:32:03;;;;;;;8.00;0.90;;;;;9.90;99346.00;;;;13040143;22;20211;-75
2022/09/26 21:37:06;;;;;;;5.30;1.30;;;;;9.80;99347.00;;;;13087609;22;20218;-75
2022/09/26 21:42:08;;;;;;;4.23;0.80;;;;;9.70;99353.00;;;;13038803;22;20546;-74
2022/09/26 21:47:09;;;;;;;3.20;0.73;;;;;9.60;99356.00;;;;13017771;22;20183;-74
2022/09/26 21:52:33;;;;;;;5.47;1.20;;;;;9.50;99351.00;;;;13063666;22;20179;-74
2022/09/26 21:57:40;;;;;;;4.43;0.87;;;;;9.40;99354.00;;;;13016349;22;20259;-75
2022/09/26 22:02:41;;;;;;;4.23;0.87;;;;;9.30;99360.00;;;;13063216;22;20155;-74
2022/09/26 22:07:42;;;;;;;3.13;0.77;;;;;9.30;99374.00;;;;13061262;22;20190;-74
2022/09/26 22:12:44;;;;;;;2.20;0.60;;;;;9.20;99376.00;;;;13063740;22;20183;-73
2022/09/26 22:17:45;;;;;;;3.57;0.70;;;;;9.20;99375.00;;;;13065599;22;20189;-74
2022/09/26 22:22:47;;;;;;;6.00;1.50;;;;;9.20;99384.00;;;;13064440;22;20167;-74
2022/09/26 22:27:48;;;;;;;2.07;0.70;;;;;9.20;99385.00;;;;13042059;22;20175;-74
2022/09/26 22:32:49;;;;;;;6.90;1.07;;;;;9.20;99372.00;;;;13016831;22;20270;-74
2022/09/26 22:37:50;;;;;;;6.97;0.83;;;;;9.30;99368.00;;;;13041715;22;20172;-74
2022/09/26 22:42:51;;;;;;;6.13;0.90;;;;;9.30;99364.00;;;;13087900;22;20167;-74
2022/09/26 22:47:52;;;;;;;8.97;1.20;;;;;9.40;99376.00;;;;13016645;22;20172;-74
2022/09/26 22:52:53;;;;;;;6.07;1.27;;;;;9.50;99374.00;;;;13088865;22;20189;-74
2022/09/26 22:57:55;;;;;;;16.43;1.60;;;;;9.50;99371.00;;;;13016330;22;20224;-74
2022/09/26 23:02:56;;;;;;;3.83;1.10;;;;;9.50;99369.00;;;;13043067;22;20183;-74
2022/09/26 23:07:58;;;;;;;7.20;1.40;;;;;9.50;99376.00;;;;12991929;22;20703;-74
2022/09/26 23:12:59;;;;;;;8.83;1.73;;;;;9.50;99383.00;;;;13041993;22;20191;-74
2022/09/26 23:18:00;;;;;;;7.60;1.50;;;;;9.50;99383.00;;;;13016823;22;20250;-74
2022/09/26 23:23:01;;;;;;;4.10;1.33;;;;;9.50;99386.00;;;;13038416;22;20163;-74
2022/09/26 23:28:03;;;;;;;7.57;1.53;;;;;9.40;99382.00;;;;13037643;22;20167;-74
2022/09/26 23:33:04;;;;;;;7.47;1.80;;;;;9.50;99401.00;;;;13037264;22;20189;-74
2022/09/26 23:38:05;;;;;;;7.47;1.90;;;;;9.50;99386.00;;;;13087402;22;20185;-74
2022/09/26 23:43:07;;;;;;;5.23;2.00;;;;;9.50;99376.00;;;;13040108;22;20178;-75
2022/09/26 23:48:08;;;;;;;6.10;1.50;;;;;9.40;99370.00;;;;13063340;22;20796;-74
2022/09/26 23:53:09;;;;;;;4.30;1.63;;;;;9.40;99367.00;;;;13040145;22;20282;-74
2022/09/26 23:58:11;;;;;;;6.87;1.77;;;;;9.30;99371.00;;;;13061296;22;20293;-74
