Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:26;;;;;;;20.48;5.07;;;;;;;9.78;92.37;99769.78;4980344;28;20050;-88
2023/03/13 00:05:02;;;;;;;17.58;4.93;;;;;;;9.89;92.75;99795.53;4980275;28;20063;-88
2023/03/13 00:07:29;;;;;;;19.77;5.57;;;;;;;9.76;92.69;99771.75;4980936;28;20113;-89
2023/03/13 00:09:56;;;;;;;23.55;5.10;;;;;;;9.95;92.61;99766.09;4979925;28;20043;-88
2023/03/13 00:12:22;;;;;;;12.95;4.82;;;;;;;9.82;92.62;99739.72;4980457;28;20133;-88
2023/03/13 00:14:49;;;;;;;21.05;5.75;;;;;;;10.04;92.45;99749.38;4980365;28;20054;-89
2023/03/13 00:17:16;;;;;;;18.65;4.80;;;;;;;10.07;92.46;99738.56;4983452;28;20050;-88
2023/03/13 00:19:44;;;;;;;17.58;4.90;;;;;;;10.03;92.20;99719.00;4984095;28;20051;-88
2023/03/13 00:22:44;;;;;;;23.08;7.60;;;;;;;10.17;92.45;99722.66;4987602;28;20078;-88
2023/03/13 00:25:13;;;;;;;18.27;5.50;;;;;;;10.06;92.50;99699.53;4990291;28;20054;-88
2023/03/13 00:27:40;;;;;;;19.48;5.40;;;;;;;10.09;92.33;99688.72;4984263;28;20086;-88
2023/03/13 00:30:08;;;;;;;19.70;6.32;;;;;;;10.33;92.12;99706.06;4984154;28;20047;-89
2023/03/13 00:32:34;;;;;;;18.10;5.47;;;;;;;10.32;92.03;99700.00;4984276;28;20046;-88
2023/03/13 00:35:03;;;;;;;24.13;5.68;;;;;;;10.27;91.93;99677.00;4984344;28;20047;-88
2023/03/13 00:37:31;;;;;;;14.80;5.20;;;;;;;10.28;92.03;99678.63;4982939;28;20046;-88
2023/03/13 00:39:58;;;;;;;23.65;6.45;;;;;;;10.32;92.90;99684.31;4983444;28;20054;-88
2023/03/13 00:42:25;;;;;;;13.90;4.78;;;;;;;10.20;93.29;99670.03;4983935;28;20089;-88
2023/03/13 00:44:51;;;;;;;27.33;6.63;;;;;;;10.01;94.22;99655.63;4982487;28;20109;-88
2023/03/13 00:47:18;;;;;;;21.88;7.20;;;;;;;10.07;94.73;99677.63;4982857;28;20047;-88
2023/03/13 00:49:45;;;;;;;18.77;5.65;;;;;;;10.05;95.00;99683.03;4983518;28;20047;-88
2023/03/13 00:52:13;;;;;;;24.40;5.40;;;;;;;9.89;95.30;99649.22;4982066;28;20395;-88
2023/03/13 00:54:40;;;;;;;19.58;5.78;;;;;;;9.97;95.64;99664.81;4983115;28;20074;-88
2023/03/13 00:57:07;;;;;;;18.98;5.88;;;;;;;9.90;96.03;99664.72;4983627;28;20065;-88
2023/03/13 00:59:34;;;;;;;18.80;5.30;;;;;;;9.86;96.29;99657.41;4983742;28;20047;-88
2023/03/13 01:02:01;;;;;;;20.58;5.95;;;;;;;9.86;96.60;99649.56;4983303;28;20054;-88
2023/03/13 01:04:27;;;;;;;16.38;5.15;;;;;;;9.75;96.58;99631.69;4982531;28;20085;-88
2023/03/13 01:06:54;;;;;;;17.83;4.90;;;;;;;9.81;96.69;99634.41;4982807;28;20039;-88
2023/03/13 01:09:22;;;;;;;21.40;5.68;;;;;;;9.89;96.87;99641.38;4981924;28;20047;-88
2023/03/13 01:11:49;;;;;;;14.88;5.05;;;;;;;9.96;96.93;99642.25;4982975;28;20047;-88
2023/03/13 01:14:18;;;;;;;22.55;5.10;;;;;;;10.02;96.87;99630.31;4981679;28;20439;-88
2023/03/13 01:16:45;;;;;;;13.35;4.35;;;;;;;10.01;97.03;99621.66;4982374;28;20047;-88
2023/03/13 01:19:15;;;;;;;19.67;5.32;;;;;;;10.18;96.81;99617.09;4982908;28;20458;-88
2023/03/13 01:21:44;;;;;;;16.60;4.32;;;;;;;10.32;96.42;99618.13;4983258;28;20078;-88
2023/03/13 01:24:11;;;;;;;20.92;5.15;;;;;;;10.34;96.24;99621.38;4983141;28;20054;-89
2023/03/13 01:26:39;;;;;;;13.95;5.20;;;;;;;10.40;96.13;99607.59;4983264;28;20051;-88
2023/03/13 01:29:06;;;;;;;19.33;4.53;;;;;;;10.37;95.96;99608.78;4982365;28;20050;-88
2023/03/13 01:31:34;;;;;;;14.75;4.63;;;;;;;10.30;96.22;99602.63;4983361;28;20050;-88
2023/03/13 01:34:04;;;;;;;17.63;4.63;;;;;;;10.42;96.23;99595.13;4981570;28;20065;-88
2023/03/13 01:36:31;;;;;;;10.65;4.70;;;;;;;10.42;95.93;99595.13;4981916;28;20183;-88
2023/03/13 01:39:00;;;;;;;14.60;4.25;;;;;;;10.45;96.03;99594.78;4982610;28;20050;-89
2023/03/13 01:41:29;;;;;;;10.88;4.20;;;;;;;10.48;95.81;99592.59;4981832;28;20105;-88
2023/03/13 01:43:58;;;;;;;14.82;4.35;;;;;;;10.59;95.95;99604.44;4981757;28;20050;-87
2023/03/13 01:46:26;;;;;;;13.30;4.35;;;;;;;10.47;96.02;99577.09;4980987;28;20725;-87
2023/03/13 01:48:57;;;;;;;13.55;4.63;;;;;;;10.63;96.27;99579.53;4982388;28;20050;-87
2023/03/13 01:51:28;;;;;;;12.30;4.57;;;;;;;10.52;96.18;99549.41;4982488;28;20070;-87
2023/03/13 01:54:01;;;;;;;14.68;4.15;;;;;;;10.54;96.10;99557.06;4981615;28;20050;-87
2023/03/13 01:56:34;;;;;;;16.10;4.65;;;;;;;10.56;96.84;99555.91;4981974;28;20119;-87
2023/03/13 01:59:04;;;;;;;11.10;3.60;;;;;;;10.69;96.59;99555.25;4982581;28;20121;-87
2023/03/13 02:01:32;;;;;;;15.70;4.30;;;;;;;10.64;97.13;99557.63;4981593;28;20074;-87
2023/03/13 02:03:59;;;;;;;14.75;4.30;;;;;;;10.60;97.57;99549.31;4982139;28;20054;-87
2023/03/13 02:06:29;;;;;;;10.23;4.22;;;;;;;10.51;98.31;99528.66;4981822;28;20070;-86
2023/03/13 02:08:58;;;;;;;14.40;5.25;;;;;;;10.54;98.49;99533.53;4981973;28;20074;-87
2023/03/13 02:11:32;;;;;;;13.48;4.45;;;;;;;10.58;99.21;99532.19;4981203;28;20086;-87
2023/03/13 02:14:00;;;;;;;14.68;4.60;;;;;;;10.50;99.37;99516.59;4981542;28;20577;-87
2023/03/13 02:16:29;;;;;;;17.50;3.92;;;;;;;10.55;99.70;99504.59;4970789;28;20154;-86
2023/03/13 02:18:56;;;;;;;18.67;4.35;;;;;;;10.53;100.00;99500.53;4961732;28;20075;-87
2023/03/13 02:21:36;;;;;;;10.13;3.60;;;;;;;10.50;100.00;99501.69;4963755;28;20086;-87
2023/03/13 02:24:09;;;;;;;13.13;3.83;;;;;;;10.50;100.00;99500.88;4981780;28;20074;-87
2023/03/13 02:26:37;;;;;;;12.38;3.80;;;;;;;10.38;100.00;99486.69;4981436;28;20055;-87
2023/03/13 02:29:05;;;;;;;11.48;3.75;;;;;;;10.35;100.00;99489.66;4980746;28;20478;-87
2023/03/13 02:31:31;;;;;;;13.45;5.28;;;;;;;10.28;100.00;99490.38;4981724;28;20078;-87
2023/03/13 02:34:01;;;;;;;11.45;3.53;;;;;;;10.32;100.00;99485.59;4981117;28;20138;-87
2023/03/13 02:36:30;;;;;;;11.82;3.50;;;;;;;10.19;100.00;99485.41;4980607;28;20057;-87
2023/03/13 02:39:03;;;;;;;11.05;3.38;;;;;;;10.15;100.00;99486.75;4980136;28;20050;-87
2023/03/13 02:41:31;;;;;;;12.70;3.45;;;;;;;10.10;100.00;99492.50;4979730;28;20106;-87
2023/03/13 02:43:59;;;;;;;12.27;3.75;;;;;;;10.14;100.00;99488.53;4979707;28;20070;-87
2023/03/13 02:48:56;;;;;;;7.78;3.25;;;;;;;10.09;100.00;99490.88;4998280;28;20049;-79
2023/03/13 02:51:29;;;;;;;9.10;3.63;;;;;;;10.08;100.00;99489.25;5000434;28;20044;-78
2023/03/13 02:54:00;;;;;;;6.18;3.10;;;;;;;10.09;100.00;99496.13;5000394;28;20119;-79
2023/03/13 02:56:31;;;;;;;8.23;3.00;;;;;;;10.11;100.00;99481.06;5000530;28;20118;-76
2023/03/13 02:58:59;;;;;;;12.68;3.67;;;;;;;10.09;100.00;99471.78;5000927;28;20509;-78
2023/03/13 03:01:26;;;;;;;6.57;3.22;;;;;;;10.06;100.00;99465.13;5003454;28;20516;-79
2023/03/13 03:03:52;;;;;;;8.85;2.88;;;;;;;10.10;100.00;99462.94;5003186;28;20058;-80
2023/03/13 03:06:19;;;;;;;9.95;3.40;;;;;;;9.95;100.00;99448.06;5003329;28;20053;-79
2023/03/13 03:08:46;;;;;;;7.45;2.35;;;;;;;10.04;100.00;99453.22;5002797;28;20061;-79
2023/03/13 03:11:13;;;;;;;6.10;3.17;;;;;;;10.00;100.00;99450.16;5000792;28;20066;-79
2023/03/13 03:13:39;;;;;;;5.93;2.70;;;;;;;10.06;100.00;99441.59;5000179;28;20042;-80
2023/03/13 03:16:09;;;;;;;5.57;2.35;;;;;;;10.06;100.00;99436.38;4998909;28;20124;-81
2023/03/13 03:18:36;;;;;;;5.95;2.28;;;;;;;10.06;100.00;99436.38;4996981;28;20082;-79
2023/03/13 03:21:05;;;;;;;4.68;2.15;;;;;;;10.11;100.00;99435.81;4997303;28;20238;-78
2023/03/13 03:23:32;;;;;;;4.55;2.15;;;;;;;10.08;100.00;99437.00;4999950;28;20064;-80
2023/03/13 03:25:58;;;;;;;3.92;2.05;;;;;;;10.08;100.00;99441.41;5001660;28;20074;-79
2023/03/13 03:28:25;;;;;;;4.97;2.35;;;;;;;10.02;100.00;99440.31;5001537;28;20086;-79
2023/03/13 03:30:53;;;;;;;5.93;2.10;;;;;;;10.08;100.00;99437.00;5001090;28;20070;-81
2023/03/13 03:33:21;;;;;;;3.33;1.75;;;;;;;10.11;100.00;99448.88;4993549;28;20042;-79
2023/03/13 03:35:48;;;;;;;3.55;2.10;;;;;;;10.14;100.00;99449.34;5002338;28;20141;-80
2023/03/13 03:38:14;;;;;;;3.83;1.80;;;;;;;10.10;100.00;99444.66;5002104;28;20081;-82
2023/03/13 03:40:41;;;;;;;3.60;1.45;;;;;;;10.20;100.00;99435.56;4998861;28;20137;-79
2023/03/13 03:43:07;;;;;;;2.13;1.40;;;;;;;10.22;100.00;99446.66;5001772;28;20141;-79
2023/03/13 03:45:34;;;;;;;2.95;1.65;;;;;;;10.33;100.00;99431.50;4999059;28;20077;-81
2023/03/13 03:48:01;;;;;;;1.30;1.02;;;;;;;10.22;100.00;99412.66;5001912;28;20516;-80
2023/03/13 03:50:29;;;;;;;4.47;1.65;;;;;;;10.36;100.00;99418.06;4998675;28;20500;-80
2023/03/13 03:52:55;;;;;;;1.88;1.17;;;;;;;10.39;100.00;99421.13;4998408;28;20133;-80
2023/03/13 03:55:22;;;;;;;2.40;1.02;;;;;;;10.40;100.00;99421.94;4997893;28;20046;-80
2023/03/13 03:57:48;;;;;;;2.08;1.42;;;;;;;10.41;100.00;99405.22;5000983;28;20338;-78
2023/03/13 04:00:16;;;;;;;3.20;1.52;;;;;;;10.45;100.00;99406.47;4999663;28;20142;-79
2023/03/13 04:02:45;;;;;;;2.33;1.55;;;;;;;10.51;100.00;99405.75;4996204;28;20054;-80
2023/03/13 04:05:11;;;;;;;1.65;1.42;;;;;;;10.60;100.00;99412.47;4998545;28;20074;-80
2023/03/13 04:07:39;;;;;;;1.55;1.40;;;;;;;10.60;100.00;99404.63;5002461;28;20497;-80
2023/03/13 04:10:07;;;;;;;2.05;1.33;;;;;;;10.72;100.00;99416.22;5000967;28;20042;-77
2023/03/13 04:12:34;;;;;;;2.17;1.63;;;;;;;10.72;100.00;99408.38;5001560;28;20114;-80
2023/03/13 04:15:01;;;;;;;1.98;1.25;;;;;;;10.67;100.00;99389.00;5000989;28;20046;-81
2023/03/13 04:17:27;;;;;;;1.30;1.20;;;;;;;10.71;100.00;99391.06;5001218;28;20420;-80
2023/03/13 04:19:54;;;;;;;2.13;1.60;;;;;;;10.75;100.00;99391.50;4999432;28;20069;-81
2023/03/13 04:22:20;;;;;;;2.10;1.80;;;;;;;10.79;100.00;99383.09;4999817;28;20046;-81
2023/03/13 04:24:48;;;;;;;2.20;1.70;;;;;;;10.86;100.00;99389.19;4998153;28;20117;-83
2023/03/13 04:27:15;;;;;;;3.10;1.80;;;;;;;10.88;100.00;99381.94;4999212;28;20096;-79
2023/03/13 04:29:42;;;;;;;2.03;1.65;;;;;;;10.90;100.00;99385.19;5001642;28;20100;-79
2023/03/13 04:32:09;;;;;;;2.40;2.05;;;;;;;10.86;100.00;99383.97;5001094;28;20152;-79
2023/03/13 04:34:35;;;;;;;4.43;1.88;;;;;;;10.94;100.00;99375.97;5001915;28;20045;-79
2023/03/13 04:37:02;;;;;;;1.70;1.60;;;;;;;11.00;100.00;99373.59;5002365;28;20054;-78
2023/03/13 04:39:29;;;;;;;2.08;1.30;;;;;;;11.10;100.00;99387.16;4999721;28;20084;-79
2023/03/13 04:42:00;;;;;;;4.45;1.83;;;;;;;11.09;100.00;99383.72;4999906;28;20081;-80
2023/03/13 04:44:29;;;;;;;1.98;1.75;;;;;;;11.09;100.00;99382.94;5001588;28;20042;-80
2023/03/13 04:46:55;;;;;;;2.15;1.80;;;;;;;11.17;100.00;99388.03;5000182;28;20879;-80
2023/03/13 04:49:22;;;;;;;2.45;1.52;;;;;;;11.18;100.00;99376.56;5000824;28;20078;-80
2023/03/13 04:51:48;;;;;;;2.40;1.70;;;;;;;11.20;100.00;99380.59;5001085;28;20097;-79
2023/03/13 04:54:15;;;;;;;3.08;2.03;;;;;;;11.07;100.00;99356.13;4994968;28;20082;-80
2023/03/13 04:56:42;;;;;;;2.22;1.63;;;;;;;11.13;100.00;99347.50;5001377;28;20050;-80
2023/03/13 04:59:11;;;;;;;4.47;2.78;;;;;;;11.20;100.00;99364.09;5001781;28;20117;-80
2023/03/13 05:01:39;;;;;;;2.00;1.65;;;;;;;11.13;100.00;99352.75;4995010;28;20047;-81
2023/03/13 05:04:06;;;;;;;2.55;1.98;;;;;;;11.17;100.00;99349.56;5004972;28;20133;-81
2023/03/13 05:06:33;;;;;;;1.88;1.77;;;;;;;11.30;100.00;99364.56;5007992;28;20042;-80
2023/03/13 05:08:59;;;;;;;2.55;1.63;;;;;;;11.25;100.00;99359.09;5001581;28;20054;-80
2023/03/13 05:11:26;;;;;;;2.58;1.77;;;;;;;11.23;100.00;99364.50;5003722;28;20042;-78
2023/03/13 05:13:53;;;;;;;1.35;1.25;;;;;;;11.21;100.00;99366.50;5004555;28;20074;-79
2023/03/13 05:16:20;;;;;;;1.35;1.25;;;;;;;11.22;100.00;99360.28;5001717;28;20054;-79
2023/03/13 05:18:47;;;;;;;2.92;1.38;;;;;;;11.29;100.00;99357.72;5006202;28;20065;-79
2023/03/13 05:21:14;;;;;;;3.50;2.00;;;;;;;11.31;100.00;99340.00;5006217;28;20046;-80
2023/03/13 05:23:41;;;;;;;1.90;1.40;;;;;;;11.40;100.00;99338.00;5001784;28;20053;-79
2023/03/13 05:26:07;;;;;;;2.65;1.85;;;;;;;11.36;100.00;99329.72;5004349;28;20082;-79
2023/03/13 05:28:34;;;;;;;2.83;1.90;;;;;;;11.42;100.00;99342.06;5004710;28;20539;-81
2023/03/13 05:31:01;;;;;;;3.95;1.98;;;;;;;11.54;100.00;99340.53;5006152;28;20046;-80
2023/03/13 05:33:29;;;;;;;2.55;1.63;;;;;;;11.50;100.00;99336.66;5005763;28;20073;-79
2023/03/13 05:35:55;;;;;;;2.70;1.90;;;;;;;11.50;100.00;99320.13;5005389;28;20047;-80
2023/03/13 05:38:22;;;;;;;3.08;1.95;;;;;;;11.52;100.00;99326.00;5005865;28;20074;-79
2023/03/13 05:40:49;;;;;;;3.10;2.50;;;;;;;11.51;100.00;99319.94;5004654;28;20237;-80
2023/03/13 05:43:15;;;;;;;5.07;3.03;;;;;;;11.55;100.00;99318.56;5005051;28;20042;-81
2023/03/13 05:45:42;;;;;;;4.43;2.75;;;;;;;11.63;100.00;99309.72;4998743;28;20130;-79
2023/03/13 05:48:09;;;;;;;3.28;2.53;;;;;;;11.58;100.00;99305.06;5002795;28;20285;-80
2023/03/13 05:50:37;;;;;;;3.92;2.97;;;;;;;11.50;100.00;99309.66;5004595;28;20062;-80
2023/03/13 05:53:04;;;;;;;3.58;2.60;;;;;;;11.44;100.00;99308.63;5004052;28;20054;-79
2023/03/13 05:55:30;;;;;;;5.63;3.35;;;;;;;11.38;100.00;99319.88;5003245;28;20112;-79
2023/03/13 05:57:57;;;;;;;5.40;3.25;;;;;;;11.37;100.00;99341.81;5001708;28;20129;-78
2023/03/13 06:00:24;;;;;;;4.20;2.72;;;;;;;11.41;100.00;99350.91;4994107;28;20125;-80
2023/03/13 06:02:50;;;;;;;2.75;2.40;;;;;;;11.39;100.00;99337.19;5002300;28;20034;-78
2023/03/13 06:05:17;;;;;;;5.18;3.78;;;;;;;11.43;100.00;99338.44;5001495;28;20503;-80
2023/03/13 06:07:45;;;;;;;4.13;2.92;;;;;;;11.50;100.00;99349.75;5001973;28;20130;-80
2023/03/13 06:10:12;;;;;;;2.60;2.40;;;;;;;11.56;100.00;99364.72;5001703;28;20138;-79
2023/03/13 06:12:39;;;;;;;2.40;2.20;;;;;;;11.56;100.00;99356.03;5003346;28;20100;-79
2023/03/13 06:15:08;;;;;;;5.32;2.45;;;;;;;11.60;100.00;99358.09;4998789;28;20133;-77
2023/03/13 06:17:35;;;;;;;3.38;2.28;;;;;;;11.60;100.00;99358.09;4991662;28;20051;-80
2023/03/13 06:20:04;;;;;;;4.90;2.35;;;;;;;11.69;100.00;99369.22;5001484;28;20142;-79
2023/03/13 06:22:30;;;;;;;4.20;2.35;;;;;;;11.74;100.00;99366.03;5000529;28;20074;-79
2023/03/13 06:24:58;;;;;;;3.15;2.53;;;;;;;11.78;100.00;99369.91;4999647;28;20085;-79
2023/03/13 06:27:25;;;;;;;4.28;2.70;;;;;;;11.67;100.00;99355.50;4991586;28;20454;-77
2023/03/13 06:29:51;;;;;;;3.35;2.75;;;;;;;11.77;100.00;99363.84;4998574;28;20132;-79
2023/03/13 06:32:18;;;;;;;5.10;2.78;;;;;;;11.86;100.00;99364.47;4998399;28;20137;-77
2023/03/13 06:34:45;;;;;;;5.32;3.17;;;;;;;11.85;100.00;99357.63;4998502;28;20065;-77
2023/03/13 06:37:11;;;;;;;4.38;2.65;;;;;;;11.84;100.00;99350.75;4999748;28;20118;-79
2023/03/13 06:39:38;;;;;;;3.17;2.40;;;;;;;11.85;100.00;99352.38;5000037;28;20078;-79
2023/03/13 06:42:07;;;;;;;4.50;2.65;;;;;;;11.96;100.00;99354.44;5000583;28;20081;-79
2023/03/13 06:44:34;;;;;;;3.65;2.13;;;;;;;12.06;100.00;99359.31;5000191;28;20074;-78
2023/03/13 06:47:00;;;;;;;6.97;2.55;;;;;;;12.21;100.00;99368.66;4999737;28;20054;-78
2023/03/13 06:49:27;;;;;;;3.53;2.70;;;;;;;12.26;100.00;99357.59;5000251;28;20050;-79
2023/03/13 06:51:53;;;;;;;4.22;3.03;;;;;;;12.35;100.00;99366.06;4999720;28;20085;-78
2023/03/13 06:54:20;;;;;;;4.03;2.95;;;;;;;12.45;100.00;99353.38;4999689;28;20142;-79
2023/03/13 06:56:47;;;;;;;3.85;2.90;;;;;;;12.59;100.00;99363.69;5000825;28;20106;-78
2023/03/13 06:59:15;;;;;;;4.75;3.20;;;;;;;12.57;99.41;99373.59;5000915;28;20492;-80
2023/03/13 07:01:41;;;;;;;6.55;3.25;;;;;;;12.78;98.48;99369.97;4997972;28;20054;-77
2023/03/13 07:04:11;;;;;;;4.93;3.10;;;;;;;12.81;97.58;99364.31;4996733;28;20073;-80
2023/03/13 07:06:38;;;;;;;4.80;3.15;;;;;;;13.11;95.80;99377.06;5000394;28;20074;-80
2023/03/13 07:09:05;;;;;;;4.85;3.65;;;;;;;13.14;94.87;99374.84;5000326;28;20125;-78
2023/03/13 07:11:32;;;;;;;5.72;3.50;;;;;;;13.13;94.37;99375.84;4999985;28;20505;-82
2023/03/13 07:14:00;;;;;;;8.75;4.57;;;;;;;13.17;93.99;99378.91;5000919;28;20046;-79
2023/03/13 07:16:28;;;;;;;6.03;3.95;;;;;;;13.32;93.05;99383.94;5001925;28;20046;-80
2023/03/13 07:18:55;;;;;;;7.50;3.70;;;;;;;13.29;92.58;99388.56;5002452;28;20046;-80
2023/03/13 07:21:22;;;;;;;7.43;4.22;;;;;;;13.17;92.95;99381.53;4999076;28;20078;-80
2023/03/13 07:23:48;;;;;;;11.15;4.22;;;;;;;13.08;93.24;99370.38;5000220;28;20057;-80
2023/03/13 07:26:16;;;;;;;9.52;4.60;;;;;;;13.09;93.71;99387.75;4998912;28;20127;-80
2023/03/13 07:28:43;;;;;;;7.20;4.30;;;;;;;13.11;93.98;99375.25;4999461;28;20078;-80
2023/03/13 07:31:12;;;;;;;8.73;3.90;;;;;;;13.12;94.10;99370.78;4999126;28;20050;-79
2023/03/13 07:33:41;;;;;;;6.80;4.90;;;;;;;13.27;93.31;99360.88;4998828;28;20081;-80
2023/03/13 07:36:09;;;;;;;10.45;5.13;;;;;;;13.33;92.58;99357.44;5000020;28;20050;-79
2023/03/13 07:38:35;;;;;;;10.63;4.93;;;;;;;13.46;92.24;99338.22;4999188;28;20054;-80
2023/03/13 07:41:02;;;;;;;6.10;4.47;;;;;;;13.55;91.82;99344.88;4998241;28;20070;-80
2023/03/13 07:43:30;;;;;;;7.93;4.50;;;;;;;13.51;91.71;99346.31;4998880;28;20050;-81
2023/03/13 07:45:58;;;;;;;6.78;4.38;;;;;;;13.58;90.82;99333.97;4998295;28;20081;-81
2023/03/13 07:48:28;;;;;;;8.95;4.10;;;;;;;13.60;90.45;99338.00;4996892;28;20468;-81
2023/03/13 07:50:57;;;;;;;6.95;4.07;;;;;;;13.70;90.16;99342.84;4997866;28;20073;-82
2023/03/13 07:53:23;;;;;;;10.13;4.47;;;;;;;13.74;89.55;99327.41;4995240;28;20070;-81
2023/03/13 07:55:58;;;;;;;6.38;4.00;;;;;;;13.64;89.52;99327.88;5004458;28;20105;-79
2023/03/13 07:58:26;;;;;;;7.05;4.25;;;;;;;13.71;89.21;99322.56;4992304;28;20069;-79
2023/03/13 08:00:53;;;;;;;10.65;4.82;;;;;;;13.68;89.24;99341.41;4997548;28;20137;-80
2023/03/13 08:03:21;;;;;;;7.78;4.32;;;;;;;13.52;89.64;99325.06;4998921;28;20127;-81
2023/03/13 08:05:47;;;;;;;7.55;4.55;;;;;;;13.51;89.81;99328.72;4998678;28;20085;-81
2023/03/13 08:08:15;;;;;;;6.22;3.95;;;;;;;13.46;90.17;99327.72;4999994;28;20445;-80
2023/03/13 08:10:43;;;;;;;8.95;4.68;;;;;;;13.48;90.10;99329.13;4999424;28;20097;-79
2023/03/13 08:13:10;;;;;;;9.32;4.50;;;;;;;13.48;90.13;99307.31;4999855;28;20053;-80
2023/03/13 08:15:37;;;;;;;7.40;4.40;;;;;;;13.57;89.65;99320.00;4999007;28;20074;-79
2023/03/13 08:18:03;;;;;;;7.90;4.25;;;;;;;13.61;89.39;99320.41;5002471;28;20454;-79
2023/03/13 08:20:30;;;;;;;8.43;4.68;;;;;;;13.61;89.18;99323.84;5004704;28;20129;-81
2023/03/13 08:22:57;;;;;;;7.47;4.22;;;;;;;13.63;89.47;99325.47;4999462;28;20065;-80
2023/03/13 08:25:25;;;;;;;9.00;5.13;;;;;;;13.66;89.45;99330.31;5004997;28;20051;-80
2023/03/13 08:27:52;;;;;;;6.35;4.13;;;;;;;13.67;89.53;99324.84;5002265;28;20307;-81
2023/03/13 08:30:19;;;;;;;10.20;4.32;;;;;;;13.70;89.70;99332.31;4997641;28;20117;-80
2023/03/13 08:32:45;;;;;;;9.35;4.40;;;;;;;13.70;89.90;99336.75;4991342;28;20047;-79
2023/03/13 08:35:12;;;;;;;9.43;5.03;;;;;;;13.64;90.35;99332.34;4997326;28;20113;-79
2023/03/13 08:37:39;;;;;;;7.47;4.55;;;;;;;13.70;90.23;99332.31;4999408;28;20141;-82
2023/03/13 08:40:10;;;;;;;10.95;4.97;;;;;;;13.74;90.49;99324.78;5001027;28;20109;-78
2023/03/13 08:42:39;;;;;;;9.27;4.63;;;;;;;13.71;90.70;99333.09;4999381;28;20050;-80
2023/03/13 08:45:06;;;;;;;9.40;4.65;;;;;;;13.66;91.18;99333.75;5000592;28;20129;-78
2023/03/13 08:47:33;;;;;;;9.18;4.45;;;;;;;13.61;91.56;99333.56;4997719;28;20376;-79
2023/03/13 08:50:00;;;;;;;7.82;4.13;;;;;;;13.67;91.64;99324.03;5001091;28;20082;-80
2023/03/13 08:52:26;;;;;;;7.32;4.32;;;;;;;13.65;91.81;99318.19;5001003;28;20102;-80
2023/03/13 08:54:53;;;;;;;9.40;4.53;;;;;;;13.70;91.85;99324.44;4999988;28;20054;-79
2023/03/13 08:57:19;;;;;;;8.30;4.25;;;;;;;13.74;92.19;99332.69;5000054;28;20145;-81
2023/03/13 08:59:48;;;;;;;7.30;4.25;;;;;;;13.80;92.29;99314.25;4989155;28;20085;-80
2023/03/13 09:02:18;;;;;;;6.95;3.90;;;;;;;13.88;92.36;99307.94;5002231;28;20057;-81
2023/03/13 09:04:45;;;;;;;11.55;4.70;;;;;;;13.90;91.97;99304.09;4999997;28;20054;-82
2023/03/13 09:07:12;;;;;;;8.95;4.05;;;;;;;13.98;91.84;99300.44;5001623;28;20078;-81
2023/03/13 09:09:39;;;;;;;9.05;4.35;;;;;;;14.03;91.78;99303.22;4994410;28;20457;-81
2023/03/13 09:12:06;;;;;;;13.88;4.93;;;;;;;13.99;91.81;99304.66;5000426;28;20093;-79
2023/03/13 09:14:33;;;;;;;6.18;4.22;;;;;;;13.80;92.37;99292.41;5003363;28;20081;-82
2023/03/13 09:17:01;;;;;;;6.57;3.90;;;;;;;13.90;92.50;99306.72;5001372;28;20129;-82
2023/03/13 09:19:29;;;;;;;13.75;4.35;;;;;;;13.97;92.44;99303.25;5001783;28;20054;-79
2023/03/13 09:21:56;;;;;;;7.80;3.88;;;;;;;14.04;92.27;99307.47;5000898;28;20152;-81
2023/03/13 09:24:24;;;;;;;8.18;3.83;;;;;;;14.07;92.15;99301.00;5000598;28;20112;-79
2023/03/13 09:26:50;;;;;;;5.75;4.10;;;;;;;14.13;92.02;99308.84;4999174;28;20065;-80
2023/03/13 09:29:17;;;;;;;8.10;3.90;;;;;;;14.20;91.75;99285.09;5001858;28;20105;-80
2023/03/13 09:31:43;;;;;;;10.15;3.83;;;;;;;14.31;91.59;99289.69;5000561;28;20156;-80
2023/03/13 09:34:11;;;;;;;8.13;3.80;;;;;;;14.32;91.60;99283.41;5000027;28;20061;-81
2023/03/13 09:36:38;;;;;;;6.45;3.50;;;;;;;14.43;91.40;99289.84;5000764;28;20084;-81
2023/03/13 09:39:05;;;;;;;7.47;3.60;;;;;;;14.56;91.31;99289.78;5000806;28;20164;-80
2023/03/13 09:41:36;;;;;;;6.32;3.40;;;;;;;14.79;90.71;99271.53;5000701;28;20065;-80
2023/03/13 09:44:09;;;;;;;8.38;3.53;;;;;;;14.87;89.84;99259.94;4999944;28;20050;-80
2023/03/13 09:46:41;;;;;;;7.90;3.92;;;;;;;15.03;89.60;99274.38;4999181;28;20115;-80
2023/03/13 09:49:27;;;;;;;7.27;3.43;;;;;;;15.08;89.34;99282.44;4999692;28;20050;-80
2023/03/13 09:52:00;;;;;;;4.82;3.40;;;;;;;15.01;89.44;99279.06;4999797;28;20149;-79
2023/03/13 09:54:34;;;;;;;4.70;2.85;;;;;;;15.03;88.86;99274.38;4999863;28;20050;-79
2023/03/13 09:57:07;;;;;;;5.03;3.00;;;;;;;15.08;89.27;99266.63;4999219;28;20046;-80
2023/03/13 09:59:45;;;;;;;6.68;3.60;;;;;;;15.09;89.06;99252.44;4999559;28;20048;-80
2023/03/13 10:02:20;;;;;;;4.03;2.85;;;;;;;15.09;89.36;99253.25;5000104;28;20065;-81
2023/03/13 10:04:51;;;;;;;6.43;3.35;;;;;;;15.04;89.04;99252.28;4993527;28;20109;-81
2023/03/13 10:07:19;;;;;;;5.32;3.42;;;;;;;15.18;89.11;99256.34;5000829;28;20424;-81
2023/03/13 10:09:46;;;;;;;4.80;3.17;;;;;;;15.23;88.70;99227.53;5001816;28;20057;-83
2023/03/13 10:12:19;;;;;;;5.95;3.20;;;;;;;15.31;88.43;99229.88;5001715;28;20108;-78
2023/03/13 10:14:54;;;;;;;4.57;3.20;;;;;;;15.57;87.72;99221.69;5001407;28;20061;-82
2023/03/13 10:17:31;;;;;;;4.82;3.13;;;;;;;15.69;86.94;99199.81;5000349;28;20054;-81
2023/03/13 10:20:07;;;;;;;7.28;3.30;;;;;;;15.84;86.93;99202.84;5000938;28;20141;-81
2023/03/13 10:22:36;;;;;;;7.13;3.10;;;;;;;16.09;85.85;99197.41;5000442;28;20086;-81
2023/03/13 10:25:07;;;;;;;5.85;3.40;;;;;;;16.36;85.63;99195.16;5001633;28;20050;-81
2023/03/13 10:30:50;;;;;;;5.20;3.20;;;;;;;16.31;84.72;99195.03;4988856;28;20081;-81
2023/03/13 10:33:24;;;;;;;7.75;3.10;;;;;;;16.37;84.32;99196.78;5000342;28;20046;-81
2023/03/13 10:36:24;;;;;;;5.43;2.97;;;;;;;16.19;83.68;99179.97;5001354;28;20050;-82
2023/03/13 10:38:57;;;;;;;5.65;2.33;;;;;;;16.32;83.43;99192.16;4994147;28;20050;-83
2023/03/13 10:41:38;;;;;;;6.70;3.47;;;;;;;16.08;83.98;99178.13;5000373;28;20074;-82
2023/03/13 10:44:32;;;;;;;6.72;3.67;;;;;;;15.77;85.04;99186.31;5001586;28;20124;-81
2023/03/13 10:50:32;;;;;;;5.38;3.08;;;;;;;16.29;84.54;99186.53;4993619;28;20042;-83
2023/03/13 10:53:22;;;;;;;5.40;2.93;;;;;;;16.51;83.27;99156.72;4996579;28;20072;-83
2023/03/13 10:56:10;;;;;;;4.18;2.72;;;;;;;16.41;82.48;99124.81;4993457;28;20054;-81
2023/03/13 10:58:48;;;;;;;3.58;2.30;;;;;;;16.70;82.60;99154.78;4998727;28;20468;-82
2023/03/13 11:01:26;;;;;;;4.57;2.53;;;;;;;16.53;81.67;99117.69;4999203;28;20065;-82
2023/03/13 11:04:10;;;;;;;5.45;2.25;;;;;;;16.11;81.81;99124.09;5001175;28;20520;-81
2023/03/13 11:06:42;;;;;;;4.75;2.70;;;;;;;16.51;81.22;99129.50;5000281;28;20055;-82
2023/03/13 11:09:48;;;;;;;8.75;3.03;;;;;;;16.85;80.93;99136.59;5001557;28;20101;-82
2023/03/13 11:12:22;;;;;;;4.65;2.90;;;;;;;17.12;79.71;99126.28;5001327;28;20042;-80
2023/03/13 11:15:02;;;;;;;2.72;2.03;;;;;;;17.30;78.14;99111.31;5001038;28;20356;-80
2023/03/13 11:17:39;;;;;;;2.83;2.00;;;;;;;17.15;77.98;99098.59;5003091;28;20101;-81
2023/03/13 11:20:29;;;;;;;3.00;1.85;;;;;;;17.07;78.19;99122.75;5002480;28;20054;-80
2023/03/13 11:23:37;;;;;;;2.85;2.00;;;;;;;16.73;78.17;99098.84;4999624;28;20050;-81
2023/03/13 11:26:21;;;;;;;3.83;2.67;;;;;;;16.72;78.53;99083.22;5003492;28;20042;-80
2023/03/13 11:29:13;;;;;;;3.70;2.05;;;;;;;16.77;79.48;99102.63;4997121;28;20081;-80
2023/03/13 11:31:53;;;;;;;2.65;1.98;;;;;;;16.56;78.75;99074.94;4996255;28;20054;-81
2023/03/13 11:34:32;;;;;;;1.98;1.80;;;;;;;16.73;78.37;99075.06;5002167;28;20061;-81
2023/03/13 11:37:26;;;;;;;3.30;1.60;;;;;;;16.74;78.51;99076.69;5004927;28;20096;-81
2023/03/13 11:40:15;;;;;;;5.22;2.30;;;;;;;16.78;77.84;99084.94;4992950;28;20054;-81
2023/03/13 11:43:21;;;;;;;4.25;2.03;;;;;;;16.67;79.61;99089.19;4994618;28;20050;-80
2023/03/13 11:46:40;;;;;;;5.10;2.13;;;;;;;16.41;78.66;99034.25;4995148;28;20145;-81
2023/03/13 11:52:23;;;;;;;7.30;1.90;;;;;;;17.10;77.92;99059.66;4999445;28;20449;-80
2023/03/13 11:55:14;;;;;;;5.00;2.03;;;;;;;16.96;77.86;99049.63;5001226;28;20054;-81