Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:47;;;;;;;23.98;17.60;;;;;;;;;;5039077;28;20904;-74
2020/12/12 00:03:13;;;;;;;24.83;18.23;;;;;;;;;;5036132;28;20205;-74
2020/12/12 00:05:39;;;;;;;26.37;17.27;;;;;;;;;;5031248;28;20205;-74
2020/12/12 00:08:04;;;;;;;24.57;18.57;;;;;;;;;;5042092;28;20181;-74
2020/12/12 00:10:29;;;;;;;26.30;18.37;;;;;;;;;;5033573;28;20226;-74
2020/12/12 00:12:54;;;;;;;24.60;18.20;;;;;;;;;;5038523;28;20221;-74
2020/12/12 00:15:19;;;;;;;23.77;17.63;;;;;;;;;;5032400;28;20185;-74
2020/12/12 00:17:45;;;;;;;23.43;16.73;;;;;;;;;;5026752;28;20729;-74
2020/12/12 00:20:10;;;;;;;25.93;18.57;;;;;;;;;;5029056;28;20206;-74
2020/12/12 00:22:35;;;;;;;26.03;18.53;;;;;;;;;;5030320;28;20262;-73
2020/12/12 00:25:00;;;;;;;23.57;16.90;;;;;;;;;;5028792;28;20206;-74
2020/12/12 00:27:25;;;;;;;26.20;17.90;;;;;;;;;;5035562;28;20213;-73
2020/12/12 00:29:51;;;;;;;23.83;17.97;;;;;;;;;;5035008;28;21825;-74
2020/12/12 00:32:16;;;;;;;23.00;17.27;;;;;;;;;;5032682;28;20194;-74
2020/12/12 00:34:41;;;;;;;24.47;16.50;;;;;;;;;;5031600;28;20189;-74
2020/12/12 00:37:06;;;;;;;24.93;18.17;;;;;;;;;;5032398;28;20224;-74
2020/12/12 00:39:31;;;;;;;23.23;17.33;;;;;;;;;;5030928;28;20756;-73
2020/12/12 00:41:57;;;;;;;24.53;17.63;;;;;;;;;;5031009;28;20254;-74
2020/12/12 00:44:22;;;;;;;24.03;18.50;;;;;;;;;;5030785;28;20210;-74
2020/12/12 00:46:47;;;;;;;23.40;17.03;;;;;;;;;;5027707;28;20172;-74
2020/12/12 00:49:13;;;;;;;26.00;19.20;;;;;;;;;;5029395;28;20183;-74
2020/12/12 00:51:38;;;;;;;22.63;17.03;;;;;;;;;;5031705;28;20186;-74
2020/12/12 00:54:03;;;;;;;23.33;17.77;;;;;;;;;;5032091;28;20194;-74
2020/12/12 00:56:29;;;;;;;23.40;17.33;;;;;;;;;;5032132;28;20320;-74
2020/12/12 00:58:54;;;;;;;23.30;17.67;;;;;;;;;;5034046;28;20561;-74
2020/12/12 01:01:19;;;;;;;22.63;17.00;;;;;;;;;;5038754;28;20189;-74
2020/12/12 01:03:45;;;;;;;25.20;16.57;;;;;;;;;;5030518;28;20262;-74
2020/12/12 01:06:11;;;;;;;22.60;16.63;;;;;;;;;;5030123;28;20173;-74
2020/12/12 01:08:37;;;;;;;25.97;17.17;;;;;;;;;;5031657;28;20185;-74
2020/12/12 01:11:02;;;;;;;25.03;17.53;;;;;;;;;;5031896;28;20651;-74
2020/12/12 01:13:27;;;;;;;24.27;17.33;;;;;;;;;;5030194;28;20206;-74
2020/12/12 01:15:52;;;;;;;24.40;18.20;;;;;;;;;;5031354;28;20178;-74
2020/12/12 01:18:18;;;;;;;22.20;17.80;;;;;;;;;;5030709;28;20333;-74
2020/12/12 01:20:43;;;;;;;23.83;17.90;;;;;;;;;;5031223;28;20178;-74
2020/12/12 01:23:08;;;;;;;26.13;18.30;;;;;;;;;;5030055;28;20213;-74
2020/12/12 01:25:37;;;;;;;22.93;17.13;;;;;;;;;;5029414;28;20690;-74
2020/12/12 01:28:02;;;;;;;27.50;18.53;;;;;;;;;;5035959;28;20184;-74
2020/12/12 01:30:27;;;;;;;28.33;17.67;;;;;;;;;;5030172;28;20186;-74
2020/12/12 01:32:53;;;;;;;27.23;19.63;;;;;;;;;;5030310;28;20255;-74
2020/12/12 01:35:18;;;;;;;27.93;19.17;;;;;;;;;;5029836;28;20190;-74
2020/12/12 01:37:43;;;;;;;27.03;19.67;;;;;;;;;;5031818;28;20247;-74
2020/12/12 01:40:09;;;;;;;26.30;20.07;;;;;;;;;;5032052;28;20779;-74
2020/12/12 01:42:34;;;;;;;24.93;18.83;;;;;;;;;;5033589;28;20277;-74
2020/12/12 01:45:00;;;;;;;27.00;19.40;;;;;;;;;;5027095;28;20726;-74
2020/12/12 01:47:26;;;;;;;25.90;19.83;;;;;;;;;;5041382;28;20190;-73
2020/12/12 01:49:52;;;;;;;26.17;18.80;;;;;;;;;;5046392;28;20206;-74
2020/12/12 01:52:17;;;;;;;25.53;19.47;;;;;;;;;;5038315;28;20648;-74
2020/12/12 01:54:45;;;;;;;26.80;19.87;;;;;;;;;;5030617;28;20177;-74
2020/12/12 01:57:12;;;;;;;28.93;19.33;;;;;;;;;;5034751;28;20506;-74
2020/12/12 01:59:37;;;;;;;28.87;19.87;;;;;;;;;;5027669;28;20238;-73
2020/12/12 02:02:02;;;;;;;31.60;20.47;;;;;;;;;;5031983;28;20201;-74
2020/12/12 02:04:29;;;;;;;29.53;21.10;;;;;;;;;;5028242;28;20632;-74
2020/12/12 02:06:54;;;;;;;27.97;21.63;;;;;;;;;;5030319;28;20186;-74
2020/12/12 02:09:20;;;;;;;28.77;19.57;;;;;;;;;;5031988;28;20181;-74
2020/12/12 02:11:45;;;;;;;27.83;20.30;;;;;;;;;;5030709;28;20175;-75
2020/12/12 02:14:11;;;;;;;28.53;20.60;;;;;;;;;;5038262;28;20190;-73
2020/12/12 02:16:51;;;;;;;28.73;20.30;;;;;;;;;;5031518;28;20190;-74
2020/12/12 02:19:17;;;;;;;27.37;18.90;;;;;;;;;;5028940;28;20252;-74
2020/12/12 02:21:42;;;;;;;25.67;19.40;;;;;;;;;;5028460;28;20656;-74
2020/12/12 02:24:07;;;;;;;26.90;19.87;;;;;;;;;;5030282;28;20768;-74
2020/12/12 02:26:32;;;;;;;30.13;19.63;;;;;;;;;;5032208;28;20204;-73
2020/12/12 02:28:57;;;;;;;26.73;19.27;;;;;;;;;;5029838;28;20613;-74
2020/12/12 02:31:26;;;;;;;28.17;19.90;;;;;;;;;;5030566;28;20205;-74
2020/12/12 02:33:51;;;;;;;27.10;20.37;;;;;;;;;;5029069;28;20972;-74
2020/12/12 02:36:16;;;;;;;27.67;19.00;;;;;;;;;;5029870;28;20284;-74
2020/12/12 02:38:42;;;;;;;26.93;19.27;;;;;;;;;;5029846;28;20179;-74
2020/12/12 02:41:07;;;;;;;28.60;20.17;;;;;;;;;;5027970;28;20197;-74
2020/12/12 02:43:33;;;;;;;26.63;20.43;;;;;;;;;;5031859;28;20228;-74
2020/12/12 02:45:58;;;;;;;28.55;19.67;;;;;;;;;;5029122;28;20181;-74
2020/12/12 02:48:23;;;;;;;30.33;19.80;;;;;;;;;;5029126;28;20291;-74
2020/12/12 02:50:48;;;;;;;25.80;18.67;;;;;;;;;;5025883;28;20178;-74
2020/12/12 02:53:13;;;;;;;31.70;21.03;;;;;;;;;;5033188;28;20197;-74
2020/12/12 02:55:39;;;;;;;25.97;18.87;;;;;;;;;;5027539;28;20676;-74
2020/12/12 02:58:04;;;;;;;25.57;19.50;;;;;;;;;;5029874;28;20191;-74
2020/12/12 03:00:29;;;;;;;26.63;19.27;;;;;;;;;;5041054;28;20166;-74
2020/12/12 03:02:54;;;;;;;28.43;18.77;;;;;;;;;;5029202;28;20206;-74
2020/12/12 03:05:19;;;;;;;25.67;19.70;;;;;;;;;;5028466;28;20205;-74
2020/12/12 03:07:45;;;;;;;29.30;19.70;;;;;;;;;;5030455;28;20177;-74
2020/12/12 03:10:10;;;;;;;28.33;19.43;;;;;;;;;;5028618;28;20181;-74
2020/12/12 03:12:36;;;;;;;25.87;18.13;;;;;;;;;;5030182;28;20252;-74
2020/12/12 03:15:02;;;;;;;23.77;18.13;;;;;;;;;;5028975;28;20231;-74
2020/12/12 03:17:27;;;;;;;25.43;18.23;;;;;;;;;;5027838;28;20185;-74
2020/12/12 03:19:52;;;;;;;24.33;17.87;;;;;;;;;;5029229;28;20193;-74
2020/12/12 03:22:18;;;;;;;25.27;17.93;;;;;;;;;;5028468;28;20233;-74
2020/12/12 03:24:43;;;;;;;25.47;18.17;;;;;;;;;;5026337;28;20198;-74
2020/12/12 03:27:09;;;;;;;24.00;17.93;;;;;;;;;;5033210;28;20256;-74
2020/12/12 03:29:37;;;;;;;24.03;17.87;;;;;;;;;;5030806;28;20266;-74
2020/12/12 03:32:03;;;;;;;23.10;17.30;;;;;;;;;;5029179;28;20284;-74
2020/12/12 03:34:28;;;;;;;23.40;16.67;;;;;;;;;;5027048;28;20672;-74
2020/12/12 03:36:53;;;;;;;23.77;17.83;;;;;;;;;;5032333;28;20324;-74
2020/12/12 03:39:18;;;;;;;21.13;16.57;;;;;;;;;;5044367;28;20201;-74
2020/12/12 03:41:43;;;;;;;22.73;16.87;;;;;;;;;;5028530;28;20194;-74
2020/12/12 03:44:09;;;;;;;23.30;17.50;;;;;;;;;;5028538;28;20232;-74
2020/12/12 03:46:34;;;;;;;24.33;17.00;;;;;;;;;;5044613;28;20189;-74
2020/12/12 03:48:59;;;;;;;20.43;15.87;;;;;;;;;;5029147;28;20184;-74
2020/12/12 03:51:24;;;;;;;25.43;18.37;;;;;;;;;;5030061;28;20174;-74
2020/12/12 03:53:50;;;;;;;20.90;16.60;;;;;;;;;;5029700;28;20213;-74
2020/12/12 03:56:15;;;;;;;22.50;16.90;;;;;;;;;;5029609;28;20625;-74
2020/12/12 03:58:40;;;;;;;23.23;17.03;;;;;;;;;;5026920;28;20181;-74
2020/12/12 04:01:05;;;;;;;22.90;17.23;;;;;;;;;;5028064;28;20182;-74
2020/12/12 04:03:30;;;;;;;21.67;16.63;;;;;;;;;;5041538;28;20198;-74
2020/12/12 04:05:56;;;;;;;24.30;17.50;;;;;;;;;;5041781;28;20216;-74
2020/12/12 04:08:21;;;;;;;22.77;17.37;;;;;;;;;;5029545;28;20178;-74
2020/12/12 04:10:46;;;;;;;26.97;18.03;;;;;;;;;;5027414;28;20292;-74
2020/12/12 04:13:11;;;;;;;22.20;16.07;;;;;;;;;;5028321;28;20205;-75
2020/12/12 04:15:36;;;;;;;23.37;17.87;;;;;;;;;;5027727;28;20273;-74
2020/12/12 04:18:02;;;;;;;26.47;18.13;;;;;;;;;;5031362;28;21933;-74
2020/12/12 04:20:27;;;;;;;23.37;16.63;;;;;;;;;;5026852;28;20178;-74
2020/12/12 04:22:52;;;;;;;24.70;17.23;;;;;;;;;;5029819;28;20201;-74
2020/12/12 04:25:17;;;;;;;25.43;17.70;;;;;;;;;;5031866;28;20750;-73
2020/12/12 04:27:43;;;;;;;22.77;16.43;;;;;;;;;;5036162;28;20181;-73
2020/12/12 04:30:08;;;;;;;22.13;15.93;;;;;;;;;;5032294;28;20669;-73
2020/12/12 04:32:33;;;;;;;23.47;15.73;;;;;;;;;;5036087;28;20205;-73
2020/12/12 04:34:58;;;;;;;21.90;16.50;;;;;;;;;;5030471;28;20284;-75
2020/12/12 04:37:24;;;;;;;24.10;16.00;;;;;;;;;;5031585;28;20202;-73
2020/12/12 04:39:49;;;;;;;21.00;15.60;;;;;;;;;;5028063;28;20566;-73
2020/12/12 04:42:15;;;;;;;27.07;17.20;;;;;;;;;;5031036;28;20208;-73
2020/12/12 04:44:41;;;;;;;26.60;16.70;;;;;;;;;;5030021;28;20213;-73
2020/12/12 04:47:07;;;;;;;28.00;16.90;;;;;;;;;;5030351;28;20681;-73
2020/12/12 04:49:33;;;;;;;30.07;16.90;;;;;;;;;;5030223;28;20206;-74
2020/12/12 04:51:59;;;;;;;25.23;16.43;;;;;;;;;;5035681;28;21090;-73
2020/12/12 04:54:25;;;;;;;26.33;17.60;;;;;;;;;;5035418;28;20207;-75
2020/12/12 04:56:51;;;;;;;31.37;18.30;;;;;;;;;;5037469;28;20225;-75
2020/12/12 04:59:18;;;;;;;25.80;17.10;;;;;;;;;;5035954;28;20193;-75
2020/12/12 05:01:43;;;;;;;25.37;16.87;;;;;;;;;;5038810;28;21585;-75
2020/12/12 05:04:08;;;;;;;27.70;17.63;;;;;;;;;;5039076;28;20198;-75
2020/12/12 05:06:34;;;;;;;32.87;18.70;;;;;;;;;;5038407;28;20809;-74
2020/12/12 05:08:59;;;;;;;35.23;18.70;;;;;;;;;;5050083;28;20185;-74
2020/12/12 05:11:25;;;;;;;26.43;17.10;;;;;;;;;;5030617;28;20173;-74
2020/12/12 05:13:50;;;;;;;25.73;17.80;;;;;;;;;;5029474;28;20683;-74
2020/12/12 05:16:17;;;;;;;29.27;18.60;;;;;;;;;;5030203;28;20212;-74
2020/12/12 05:18:42;;;;;;;25.83;17.43;;;;;;;;;;5030992;28;20194;-74
2020/12/12 05:21:08;;;;;;;27.10;16.93;;;;;;;;;;5031743;28;20192;-74
2020/12/12 05:23:34;;;;;;;28.90;18.07;;;;;;;;;;5031954;28;20283;-74
2020/12/12 05:25:59;;;;;;;33.87;18.07;;;;;;;;;;5043413;28;20338;-74
2020/12/12 05:28:25;;;;;;;27.50;18.03;;;;;;;;;;5032796;28;20268;-74
2020/12/12 05:30:51;;;;;;;28.07;18.53;;;;;;;;;;5029937;28;20375;-74
2020/12/12 05:33:17;;;;;;;30.57;18.13;;;;;;;;;;5032033;28;20197;-74
2020/12/12 05:35:43;;;;;;;33.73;19.97;;;;;;;;;;5044505;28;20671;-74
2020/12/12 05:38:09;;;;;;;36.00;21.33;;;;;;;;;;5033555;28;20185;-74
2020/12/12 05:40:35;;;;;;;38.53;20.83;;;;;;;;;;5033002;28;20173;-74
2020/12/12 05:43:05;;;;;;;39.47;20.03;;;;;;;;;;5027118;28;20694;-74
2020/12/12 05:45:30;;;;;;;35.63;20.07;;;;;;;;;;5028835;28;20601;-74
2020/12/12 05:47:56;;;;;;;32.97;19.97;;;;;;;;;;5030197;28;20184;-74
2020/12/12 05:50:22;;;;;;;34.37;19.70;;;;;;;;;;5029472;28;20182;-73
2020/12/12 05:52:50;;;;;;;29.57;19.60;;;;;;;;;;5034474;28;20717;-74
2020/12/12 05:55:16;;;;;;;37.63;19.97;;;;;;;;;;5028751;28;20186;-73
2020/12/12 05:57:41;;;;;;;37.33;21.23;;;;;;;;;;5028194;28;20228;-73
2020/12/12 06:00:06;;;;;;;34.40;20.23;;;;;;;;;;5029210;28;20182;-73
2020/12/12 06:02:36;;;;;;;54.63;22.30;;;;;;;;;;5032777;28;20205;-74
2020/12/12 06:05:02;;;;;;;34.33;20.03;;;;;;;;;;5029098;28;20284;-73
2020/12/12 06:07:28;;;;;;;43.10;22.00;;;;;;;;;;5035605;28;20250;-74
2020/12/12 06:09:56;;;;;;;50.63;23.30;;;;;;;;;;5038584;28;20170;-74
2020/12/12 06:12:22;;;;;;;46.47;22.80;;;;;;;;;;5040044;28;20206;-73
2020/12/12 06:14:52;;;;;;;36.83;21.00;;;;;;;;;;5045103;28;20189;-74
2020/12/12 06:17:21;;;;;;;48.20;22.17;;;;;;;;;;5037196;28;20296;-74
2020/12/12 06:19:47;;;;;;;50.67;22.50;;;;;;;;;;5028493;28;21163;-74
2020/12/12 06:22:13;;;;;;;60.97;24.27;;;;;;;;;;5033612;28;20209;-72
2020/12/12 06:24:41;;;;;;;40.10;22.07;;;;;;;;;;5033226;28;20305;-73
2020/12/12 06:27:11;;;;;;;46.27;23.23;;;;;;;;;;5033296;28;20666;-73
2020/12/12 06:29:38;;;;;;;50.63;23.77;;;;;;;;;;5029136;28;21061;-73
2020/12/12 06:32:04;;;;;;;37.47;23.10;;;;;;;;;;5033968;28;20236;-73
2020/12/12 06:34:45;;;;;;;55.57;25.17;;;;;;;;;;5030332;28;20269;-73
2020/12/12 06:37:29;;;;;;;46.77;23.00;;;;;;;;;;5031723;28;20881;-73
2020/12/12 06:39:54;;;;;;;47.20;23.73;;;;;;;;;;5027092;28;20205;-73
2020/12/12 06:42:35;;;;;;;39.13;22.07;;;;;;;;;;5028237;28;20344;-73
2020/12/12 06:45:01;;;;;;;35.40;22.17;;;;;;;;;;5029527;28;20698;-73
2020/12/12 06:47:37;;;;;;;48.07;23.00;;;;;;;;;;5028288;28;20416;-73
2020/12/12 06:50:12;;;;;;;43.33;23.63;;;;;;;;;;5033056;28;20191;-73
2020/12/12 06:52:37;;;;;;;37.50;22.43;;;;;;;;;;5029034;28;20197;-73
2020/12/12 06:55:05;;;;;;;42.67;22.63;;;;;;;;;;5029484;28;20723;-73
2020/12/12 06:57:34;;;;;;;37.60;22.67;;;;;;;;;;5030977;28;20619;-73
2020/12/12 07:00:00;;;;;;;59.30;25.37;;;;;;;;;;5029133;28;20570;-73
2020/12/12 07:02:25;;;;;;;60.13;26.57;;;;;;;;;;5031935;28;20208;-73
2020/12/12 07:04:50;;;;;;;48.07;23.80;;;;;;;;;;5028911;28;20205;-73
2020/12/12 07:07:16;;;;;;;49.63;22.67;;;;;;;;;;5028516;28;20767;-73
2020/12/12 07:09:41;;;;;;;60.63;24.47;;;;;;;;;;5029277;28;20275;-73
2020/12/12 07:12:07;;;;;;;53.23;25.03;;;;;;;;;;5028230;28;20275;-73
2020/12/12 07:14:33;;;;;;;56.33;24.57;;;;;;;;;;5028387;28;20191;-73
2020/12/12 07:17:00;;;;;;;81.13;28.50;;;;;;;;;;5030720;28;20197;-73
2020/12/12 07:19:32;;;;;;;47.27;24.93;;;;;;;;;;5038343;28;20261;-73
2020/12/12 07:21:57;;;;;;;55.83;25.50;;;;;;;;;;5040731;28;20280;-73
2020/12/12 07:24:23;;;;;;;49.57;22.47;;;;;;;;;;5028749;28;21105;-73
2020/12/12 07:26:48;;;;;;;45.43;23.40;;;;;;;;;;5045440;28;20182;-74
2020/12/12 07:29:13;;;;;;;55.07;25.03;;;;;;;;;;5027312;28;20655;-74
2020/12/12 07:31:38;;;;;;;52.90;23.60;;;;;;;;;;5032477;28;20219;-74
2020/12/12 07:34:03;;;;;;;49.87;23.63;;;;;;;;;;5028147;28;20252;-74
2020/12/12 07:36:28;;;;;;;51.97;24.03;;;;;;;;;;5033565;28;20251;-74
2020/12/12 07:38:54;;;;;;;81.40;27.60;;;;;;;;;;5034331;28;20213;-74
2020/12/12 07:41:20;;;;;;;54.50;24.80;;;;;;;;;;5029303;28;20243;-74
2020/12/12 07:43:55;;;;;;;44.63;22.93;;;;;;;;;;5027791;28;20213;-74
2020/12/12 07:46:22;;;;;;;44.57;23.13;;;;;;;;;;5029788;28;20643;-73
2020/12/12 07:48:59;;;;;;;70.37;25.33;;;;;;;;;;5029393;28;20270;-73
2020/12/12 07:51:25;;;;;;;65.10;27.20;;;;;;;;;;5032530;28;20268;-73
2020/12/12 07:53:50;;;;;;;42.80;22.50;;;;;;;;;;5033541;28;20328;-73
2020/12/12 07:56:15;;;;;;;53.90;24.60;;;;;;;;;;5030282;28;20174;-74
2020/12/12 07:58:40;;;;;;;69.00;25.23;;;;;;;;;;5031101;28;20260;-73
2020/12/12 08:01:06;;;;;;;75.07;25.63;;;;;;;;;;5035149;28;20182;-73
2020/12/12 08:03:32;;;;;;;65.73;24.77;;;;;;;;;;5047651;28;20201;-73
2020/12/12 08:06:04;;;;;;;59.27;24.30;;;;;;;;;;5032545;28;20206;-73
2020/12/12 08:08:29;;;;;;;50.40;23.37;;;;;;;;;;5037318;28;20174;-73
2020/12/12 08:10:58;;;;;;;54.93;23.73;;;;;;;;;;5030009;28;20173;-73
2020/12/12 08:13:23;;;;;;;63.20;24.67;;;;;;;;;;5031098;28;20610;-73
2020/12/12 08:15:57;;;;;;;48.50;23.37;;;;;;;;;;5029882;28;20189;-74
2020/12/12 08:18:22;;;;;;;80.53;27.60;;;;;;;;;;5028880;28;20189;-75
2020/12/12 08:20:48;;;;;;;61.20;25.97;;;;;;;;;;5031035;28;20236;-71
2020/12/12 08:23:14;;;;;;;65.03;25.23;;;;;;;;;;5034431;28;20845;-75
2020/12/12 08:25:40;;;;;;;149.27;34.80;;;;;;;;;;5027982;28;20784;-75
2020/12/12 08:28:05;;;;;;;66.20;24.07;;;;;;;;;;5049073;28;20181;-75
2020/12/12 08:30:31;;;;;;;61.07;24.73;;;;;;;;;;5028702;28;20225;-74
2020/12/12 08:32:57;;;;;;;62.97;24.70;;;;;;;;;;5036051;28;20311;-74
2020/12/12 08:35:23;;;;;;;73.40;25.57;;;;;;;;;;5027314;28;20970;-74
2020/12/12 08:37:53;;;;;;;58.37;25.23;;;;;;;;;;5036899;28;20674;-74
2020/12/12 08:40:18;;;;;;;81.97;27.47;;;;;;;;;;5029784;28;20193;-74
2020/12/12 08:43:13;;;;;;;68.00;25.80;;;;;;;;;;5030282;28;20764;-73
2020/12/12 08:45:41;;;;;;;120.53;30.93;;;;;;;;;;5031191;28;20309;-73
2020/12/12 08:48:14;;;;;;;102.00;30.37;;;;;;;;;;5030575;28;20189;-73
2020/12/12 08:50:47;;;;;;;63.03;26.57;;;;;;;;;;5027906;28;20189;-73
2020/12/12 08:53:29;;;;;;;75.80;27.23;;;;;;;;;;5035883;28;20228;-73
2020/12/12 08:55:58;;;;;;;115.43;32.07;;;;;;;;;;5029196;28;20181;-73
2020/12/12 08:58:32;;;;;;;173.73;34.73;;;;;;;;;;5031854;28;21701;-73
2020/12/12 09:01:17;;;;;;;91.73;30.83;;;;;;;;;;5029588;28;20293;-72
2020/12/12 09:03:52;;;;;;;100.93;29.03;;;;;;;;;;5031092;28;20189;-73
2020/12/12 09:06:17;;;;;;;152.10;35.50;;;;;;;;;;5031180;28;21580;-73
2020/12/12 09:08:42;;;;;;;148.27;30.73;;;;;;;;;;5032091;28;20181;-73
2020/12/12 09:11:11;;;;;;;122.93;33.00;;;;;;;;;;5033995;28;20358;-73
2020/12/12 09:13:37;;;;;;;152.13;35.50;;;;;;;;;;5038572;28;20300;-73
2020/12/12 09:16:02;;;;;;;82.07;27.67;;;;;;;;;;5033065;28;20595;-73
2020/12/12 09:18:27;;;;;;;68.03;26.70;;;;;;;;;;5029172;28;20225;-73
2020/12/12 09:20:53;;;;;;;68.13;26.53;;;;;;;;;;5032265;28;20601;-73
2020/12/12 09:23:18;;;;;;;79.70;28.00;;;;;;;;;;5033905;28;20259;-73
2020/12/12 09:25:43;;;;;;;92.17;29.40;;;;;;;;;;5026860;28;20323;-76
2020/12/12 09:28:08;;;;;;;75.63;27.17;;;;;;;;;;5037736;28;20240;-73
2020/12/12 09:30:33;;;;;;;170.53;35.27;;;;;;;;;;5029592;28;20653;-72
2020/12/12 09:32:59;;;;;;;69.90;27.30;;;;;;;;;;5031636;28;20209;-73
2020/12/12 09:35:24;;;;;;;66.63;26.40;;;;;;;;;;5027868;28;20238;-72
2020/12/12 09:37:49;;;;;;;78.33;27.03;;;;;;;;;;5030344;28;20201;-73
2020/12/12 09:40:14;;;;;;;194.93;38.03;;;;;;;;;;5036865;28;20184;-73
2020/12/12 09:42:39;;;;;;;49.83;25.30;;;;;;;;;;5033305;28;20819;-73
2020/12/12 09:45:05;;;;;;;156.57;35.77;;;;;;;;;;5029797;28;20232;-73
2020/12/12 09:47:30;;;;;;;224.50;40.30;;;;;;;;;;5029568;28;20674;-73
2020/12/12 09:49:55;;;;;;;120.13;30.57;;;;;;;;;;5026692;28;20176;-74
2020/12/12 09:52:22;;;;;;;162.07;33.67;;;;;;;;;;5032087;28;20717;-74
2020/12/12 09:54:47;;;;;;;94.40;29.77;;;;;;;;;;5029882;28;20271;-74
2020/12/12 09:57:12;;;;;;;115.07;31.00;;;;;;;;;;5033972;28;20190;-73
2020/12/12 09:59:37;;;;;;;104.50;27.90;;;;;;;;;;5029200;28;20185;-74
2020/12/12 10:02:03;;;;;;;108.47;30.33;;;;;;;;;;5027836;28;20213;-74
2020/12/12 10:04:28;;;;;;;119.87;32.10;;;;;;;;;;5030977;28;20279;-74
2020/12/12 10:06:53;;;;;;;70.63;27.77;;;;;;;;;;5031987;28;20188;-74
2020/12/12 10:09:18;;;;;;;108.67;32.27;;;;;;;;;;5034670;28;20186;-73
2020/12/12 10:11:43;;;;;;;75.33;27.90;;;;;;;;;;5032510;28;20193;-74
2020/12/12 10:14:08;;;;;;;95.77;30.47;;;;;;;;;;5033147;28;20201;-74
2020/12/12 10:16:33;;;;;;;110.73;32.00;;;;;;;;;;5032608;28;20204;-74
2020/12/12 10:18:59;;;;;;;74.13;28.63;;;;;;;;;;5036249;28;20186;-74
2020/12/12 10:21:24;;;;;;;80.03;30.93;;;;;;;;;;5035693;28;20185;-74
2020/12/12 10:23:49;;;;;;;58.97;27.03;;;;;;;;;;5033900;28;20194;-73
2020/12/12 10:26:14;;;;;;;59.93;28.27;;;;;;;;;;5032337;28;20177;-74
2020/12/12 10:28:39;;;;;;;65.67;28.20;;;;;;;;;;5028699;28;20185;-74
2020/12/12 10:31:04;;;;;;;72.10;28.10;;;;;;;;;;5029013;28;20193;-73
2020/12/12 10:33:30;;;;;;;73.07;30.67;;;;;;;;;;5032246;28;20205;-74
2020/12/12 10:35:55;;;;;;;92.17;30.87;;;;;;;;;;5030823;28;20178;-73
2020/12/12 10:38:21;;;;;;;78.73;30.23;;;;;;;;;;5031560;28;20186;-74
2020/12/12 10:40:58;;;;;;;69.23;27.57;;;;;;;;;;5029883;28;20603;-73
2020/12/12 10:43:24;;;;;;;76.50;28.97;;;;;;;;;;5032925;28;20675;-73
2020/12/12 10:45:49;;;;;;;71.40;29.60;;;;;;;;;;5028992;28;20241;-73
2020/12/12 10:48:14;;;;;;;69.23;27.57;;;;;;;;;;5026292;28;20459;-73
2020/12/12 10:50:39;;;;;;;54.13;26.90;;;;;;;;;;5025756;28;20251;-74
2020/12/12 10:53:04;;;;;;;65.57;27.33;;;;;;;;;;5027547;28;20199;-73
2020/12/12 10:55:29;;;;;;;63.23;27.87;;;;;;;;;;5025929;28;20251;-73
2020/12/12 10:57:55;;;;;;;71.13;26.93;;;;;;;;;;5026978;28;21199;-73
2020/12/12 11:00:25;;;;;;;70.87;28.77;;;;;;;;;;5025895;28;20193;-73
2020/12/12 11:02:51;;;;;;;57.83;27.33;;;;;;;;;;5027286;28;20685;-73
2020/12/12 11:05:16;;;;;;;73.30;29.33;;;;;;;;;;5025543;28;20203;-73
2020/12/12 11:07:42;;;;;;;80.83;30.07;;;;;;;;;;5035004;28;20182;-73
2020/12/12 11:10:07;;;;;;;66.53;29.07;;;;;;;;;;5026178;28;20677;-73
2020/12/12 11:12:32;;;;;;;71.00;29.33;;;;;;;;;;5027094;28;20213;-74
2020/12/12 11:14:57;;;;;;;71.90;29.83;;;;;;;;;;5027011;28;20932;-74
2020/12/12 11:17:22;;;;;;;67.37;29.27;;;;;;;;;;5024738;28;20192;-73
2020/12/12 11:19:47;;;;;;;70.43;28.27;;;;;;;;;;5027480;28;20191;-73
2020/12/12 11:22:13;;;;;;;66.10;28.70;;;;;;;;;;5026698;28;20220;-74
2020/12/12 11:24:38;;;;;;;72.20;28.83;;;;;;;;;;5027339;28;20292;-74
2020/12/12 11:27:03;;;;;;;69.80;29.33;;;;;;;;;;5034922;28;20173;-74
2020/12/12 11:29:28;;;;;;;65.97;30.77;;;;;;;;;;5025734;28;20261;-74
2020/12/12 11:31:54;;;;;;;66.40;27.00;;;;;;;;;;5028862;28;20566;-74
2020/12/12 11:37:04;;;;;;;62.80;26.40;;;;;;;;;;5029199;28;20186;-74
2020/12/12 11:44:56;;;;;;;58.37;23.40;;;;;;;;;;5031605;28;20258;-75
2020/12/12 11:47:24;;;;;;;54.33;24.50;;;;;;;;;;5028166;28;20181;-74
2020/12/12 11:49:50;;;;;;;54.53;23.40;;;;;;;;;;5030478;28;20177;-74
2020/12/12 11:52:15;;;;;;;60.93;24.93;;;;;;;;;;5031242;28;20196;-74
2020/12/12 11:54:40;;;;;;;55.80;26.20;;;;;;;;;;5031659;28;20187;-74
2020/12/12 11:57:08;;;;;;;52.80;23.10;;;;;;;;;;5031039;28;20226;-74
2020/12/12 11:59:33;;;;;;;58.50;26.07;;;;;;;;;;5040569;28;20209;-74
2020/12/12 12:01:58;;;;;;;62.77;27.30;;;;;;;;;;5043208;28;20251;-74
2020/12/12 12:04:23;;;;;;;55.97;24.67;;;;;;;;;;5030537;28;20237;-74
2020/12/12 12:06:49;;;;;;;62.17;25.47;;;;;;;;;;5035700;28;20278;-74
2020/12/12 12:09:34;;;;;;;59.50;26.27;;;;;;;;;;5028295;28;20192;-74
2020/12/12 12:11:59;;;;;;;53.27;26.30;;;;;;;;;;5029509;28;20182;-72
2020/12/12 12:14:24;;;;;;;53.43;26.10;;;;;;;;;;5029390;28;20182;-74
2020/12/12 12:16:49;;;;;;;53.30;26.53;;;;;;;;;;5028454;28;20768;-73
2020/12/12 12:19:16;;;;;;;52.27;26.60;;;;;;;;;;5030542;28;20186;-74
2020/12/12 12:21:42;;;;;;;57.43;27.03;;;;;;;;;;5030045;28;20682;-74
2020/12/12 12:24:08;;;;;;;52.97;25.83;;;;;;;;;;5023654;28;20206;-73
2020/12/12 12:26:34;;;;;;;58.77;27.93;;;;;;;;;;5034161;28;20182;-74
2020/12/12 12:29:01;;;;;;;52.30;26.07;;;;;;;;;;5027339;28;20178;-75
2020/12/12 12:31:26;;;;;;;50.70;25.93;;;;;;;;;;5029174;28;20193;-75
2020/12/12 12:33:51;;;;;;;51.33;25.33;;;;;;;;;;5027049;28;20569;-75
2020/12/12 12:36:16;;;;;;;49.30;25.77;;;;;;;;;;5029669;28;20319;-74
2020/12/12 12:38:41;;;;;;;52.87;24.47;;;;;;;;;;5029210;28;20618;-74
2020/12/12 12:41:07;;;;;;;47.70;23.27;;;;;;;;;;5029109;28;20544;-73
2020/12/12 12:43:32;;;;;;;45.17;23.30;;;;;;;;;;5030104;28;20407;-74
2020/12/12 12:45:57;;;;;;;44.20;23.60;;;;;;;;;;5029132;28;20198;-74
2020/12/12 12:48:22;;;;;;;42.97;22.87;;;;;;;;;;5028463;28;20204;-74
2020/12/12 12:50:47;;;;;;;45.57;23.13;;;;;;;;;;5029161;28;20173;-75
2020/12/12 12:53:13;;;;;;;49.63;23.73;;;;;;;;;;5029696;28;20206;-75
2020/12/12 12:55:38;;;;;;;43.17;22.00;;;;;;;;;;5029521;28;20182;-76
2020/12/12 12:58:04;;;;;;;44.93;24.27;;;;;;;;;;5029117;28;20268;-73
2020/12/12 13:00:30;;;;;;;43.17;22.73;;;;;;;;;;5027141;28;20193;-73
2020/12/12 13:02:55;;;;;;;44.57;23.83;;;;;;;;;;5028948;28;20231;-73
2020/12/12 13:05:21;;;;;;;50.83;24.97;;;;;;;;;;5028222;28;20222;-72
2020/12/12 13:07:47;;;;;;;48.70;26.50;;;;;;;;;;5036749;28;20246;-73
2020/12/12 13:10:12;;;;;;;52.70;25.87;;;;;;;;;;5024972;28;20750;-73
2020/12/12 13:12:38;;;;;;;54.33;25.57;;;;;;;;;;5028844;28;20224;-73
2020/12/12 13:15:03;;;;;;;47.97;24.23;;;;;;;;;;5024902;28;20193;-74
2020/12/12 13:17:28;;;;;;;48.67;23.47;;;;;;;;;;5028237;28;20659;-75
2020/12/12 13:20:04;;;;;;;40.43;22.63;;;;;;;;;;5029827;28;20255;-74
2020/12/12 13:22:29;;;;;;;42.03;22.33;;;;;;;;;;5036369;28;20284;-74
2020/12/12 13:24:54;;;;;;;40.67;22.97;;;;;;;;;;5028482;28;20297;-74
2020/12/12 13:27:19;;;;;;;40.13;24.00;;;;;;;;;;5031243;28;20178;-75
2020/12/12 13:32:13;;;;;;;45.27;23.47;;;;;;;;;;5041040;28;20202;-72
2020/12/12 13:34:38;;;;;;;43.17;23.43;;;;;;;;;;5029835;28;20174;-72
2020/12/12 13:37:03;;;;;;;35.43;21.17;;;;;;;;;;5031711;28;20185;-75
2020/12/12 13:39:29;;;;;;;38.57;21.77;;;;;;;;;;5030056;28;20185;-73
2020/12/12 13:41:55;;;;;;;40.63;20.20;;;;;;;;;;5035068;28;20178;-73
2020/12/12 13:44:20;;;;;;;44.07;24.90;;;;;;;;;;5029526;28;20209;-73
2020/12/12 13:46:45;;;;;;;41.70;21.13;;;;;;;;;;5028937;28;20276;-73
2020/12/12 13:49:10;;;;;;;38.50;21.00;;;;;;;;;;5029743;28;20233;-74
2020/12/12 13:51:35;;;;;;;39.13;21.77;;;;;;;;;;5032499;28;22184;-73
2020/12/12 13:54:01;;;;;;;43.17;22.70;;;;;;;;;;5031469;28;20225;-74
2020/12/12 13:56:26;;;;;;;42.53;23.03;;;;;;;;;;5030937;28;20243;-73
2020/12/12 13:58:51;;;;;;;39.70;21.37;;;;;;;;;;5032514;28;20667;-76
2020/12/12 14:01:17;;;;;;;39.50;21.47;;;;;;;;;;5032993;28;20657;-74
2020/12/12 14:03:43;;;;;;;45.57;24.47;;;;;;;;;;5042950;28;21042;-75
2020/12/12 14:06:09;;;;;;;42.23;22.13;;;;;;;;;;5028696;28;20193;-74
2020/12/12 14:18:37;;;;;;;43.60;22.50;;;;;;;;;;5033204;28;20180;-74
2020/12/12 14:25:07;;;;;;;43.13;22.43;;;;;;;;;;5029354;28;20205;-74
2020/12/12 14:30:16;;;;;;;44.90;21.97;;;;;;;;;;5033256;28;20262;-74
2020/12/12 14:32:42;;;;;;;43.27;22.63;;;;;;;;;;5032560;28;20811;-73
2020/12/12 14:35:07;;;;;;;45.37;22.57;;;;;;;;;;5029383;28;20232;-74
2020/12/12 14:37:33;;;;;;;46.97;23.17;;;;;;;;;;5033048;28;20575;-72