Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;;;;;;;;;10.07;81.52;100671.22;6214365;23;19908;-89
2023/04/18 00:04:03;;;;;;;;;;;;;;;10.08;81.28;100672.06;6189697;23;19991;-88
2023/04/18 00:06:29;;;;;;;;;;;;;;;10.11;81.22;100674.41;6191645;23;19925;-89
2023/04/18 00:08:54;;;;;;;;;;;;;;;10.15;81.06;100678.47;6215104;23;19994;-90
2023/04/18 00:11:21;;;;;;;;;;;;;;;10.09;81.21;100671.91;6241333;23;19907;-86
2023/04/18 00:13:47;;;;;;;;;;;;;;;10.06;81.55;100672.19;6214656;23;19907;-88
2023/04/18 00:16:14;;;;;;;;;;;;;;;10.02;81.50;100667.28;6214490;23;20295;-88
2023/04/18 00:18:39;;;;;;;;;;;;;;;9.97;81.70;100667.75;6215630;23;20383;-87
2023/04/18 00:21:05;;;;;;;;;;;;;;;9.97;81.60;100664.25;6244617;23;19911;-88
2023/04/18 00:23:33;;;;;;;;;;;;;;;9.97;82.09;100672.31;6236432;23;19911;-88
2023/04/18 00:26:03;;;;;;;;;;;;;;;9.89;82.05;100665.03;6221857;23;19912;-86
2023/04/18 00:28:29;;;;;;;;;;;;;;;9.81;82.28;100660.44;6217543;23;19911;-87
2023/04/18 00:30:54;;;;;;;;;;;;;;;9.80;82.60;100661.44;6211812;23;19931;-88
2023/04/18 00:33:21;;;;;;;;;;;;;;;9.81;82.54;100652.41;6211379;23;19916;-88
2023/04/18 00:35:47;;;;;;;;;;;;;;;9.82;82.19;100637.97;6210396;23;19908;-88
2023/04/18 00:38:13;;;;;;;;;;;;;;;9.72;82.53;100631.84;6210428;23;19908;-89
2023/04/18 00:40:39;;;;;;;;;;;;;;;9.80;82.29;100626.53;6208652;23;19978;-88
2023/04/18 00:43:08;;;;;;;;;;;;;;;9.75;82.82;100623.47;6211682;23;19908;-88
2023/04/18 00:45:35;;;;;;;;;;;;;;;9.76;82.83;100630.53;6210731;23;20210;-89
2023/04/18 00:48:03;;;;;;;;;;;;;;;9.78;82.66;100635.75;6213774;23;19953;-88
2023/04/18 00:50:31;;;;;;;;;;;;;;;9.80;82.56;100629.22;6211636;23;20199;-88
2023/04/18 00:52:57;;;;;;;;;;;;;;;9.71;82.90;100632.84;6213596;23;19912;-89
2023/04/18 00:55:22;;;;;;;;;;;;;;;9.63;82.72;100624.72;6215450;23;19961;-88
2023/04/18 00:57:49;;;;;;;;;;;;;;;9.49;82.72;100610.88;6208874;23;19912;-87
2023/04/18 01:00:17;;;;;;;;;;;;;;;9.43;83.02;100614.16;6211537;23;20056;-87
2023/04/18 01:02:54;;;;;;;;;;;;;;;9.42;82.96;100612.47;6211729;23;19912;-88
2023/04/18 01:05:20;;;;;;;;;;;;;;;9.48;83.11;100627.97;6210601;23;20360;-88
2023/04/18 01:07:46;;;;;;;;;;;;;;;9.45;83.53;100632.78;6212852;23;19908;-88
2023/04/18 01:10:13;;;;;;;;;;;;;;;9.39;83.75;100625.34;6213405;23;19907;-87
2023/04/18 01:12:41;;;;;;;;;;;;;;;9.45;83.61;100622.06;6211294;23;19927;-88
2023/04/18 01:15:08;;;;;;;;;;;;;;;9.48;83.69;100627.97;6227423;23;20062;-86
2023/04/18 01:17:34;;;;;;;;;;;;;;;9.54;83.39;100621.13;6222676;23;19912;-86
2023/04/18 01:20:01;;;;;;;;;;;;;;;9.46;84.09;100624.59;6225913;23;19964;-88
2023/04/18 01:22:50;;;;;;;;;;;;;;;9.55;83.75;100621.97;6214308;23;20624;-87
2023/04/18 01:25:15;;;;;;;;;;;;;;;9.50;83.27;100625.13;6243701;23;19921;-87
2023/04/18 01:27:40;;;;;;;;;;;;;;;9.46;84.06;100613.88;6242773;23;19957;-91
2023/04/18 01:30:09;;;;;;;;;;;;;;;9.48;83.99;100609.19;6243555;23;19969;-89
2023/04/18 01:32:35;;;;;;;;;;;;;;;9.48;83.75;100597.59;6215764;23;19907;-87
2023/04/18 01:35:01;;;;;;;;;;;;;;;9.30;84.07;100592.25;6214364;23;19908;-88
2023/04/18 01:37:27;;;;;;;;;;;;;;;9.27;84.11;100592.53;6244121;23;20025;-89
2023/04/18 01:39:53;;;;;;;;;;;;;;;9.25;84.59;100589.19;6244418;23;19911;-87
2023/04/18 01:42:19;;;;;;;;;;;;;;;9.34;84.43;100588.28;6241445;23;20077;-89
2023/04/18 01:44:46;;;;;;;;;;;;;;;9.37;84.18;100581.75;6218843;23;20241;-88
2023/04/18 01:47:11;;;;;;;;;;;;;;;9.35;84.24;100581.91;6190986;23;20293;-88
2023/04/18 01:49:38;;;;;;;;;;;;;;;9.26;84.83;100574.78;6241632;23;19904;-88
2023/04/18 01:52:04;;;;;;;;;;;;;;;9.22;84.61;100573.38;6216661;23;19907;-88
2023/04/18 01:54:30;;;;;;;;;;;;;;;9.02;85.33;100578.09;6241167;23;19957;-86
2023/04/18 01:56:56;;;;;;;;;;;;;;;9.14;85.20;100573.34;6216797;23;19937;-89
2023/04/18 01:59:23;;;;;;;;;;;;;;;9.16;84.79;100579.41;6217652;23;19912;-88
2023/04/18 02:01:50;;;;;;;;;;;;;;;9.26;84.43;100582.81;6191134;23;19907;-88
2023/04/18 02:04:15;;;;;;;;;;;;;;;9.16;84.75;100587.44;6243110;23;19907;-87
2023/04/18 02:06:42;;;;;;;;;;;;;;;9.22;84.45;100589.50;6223253;23;19952;-86
2023/04/18 02:09:07;;;;;;;;;;;;;;;9.33;84.01;100585.75;6217315;23;19907;-89
2023/04/18 02:11:33;;;;;;;;;;;;;;;9.40;83.58;100587.63;6243294;23;19907;-88
2023/04/18 02:13:59;;;;;;;;;;;;;;;9.39;83.35;100585.09;6219117;23;19916;-86
2023/04/18 02:16:25;;;;;;;;;;;;;;;9.46;83.00;100581.66;6253182;23;19907;-90
2023/04/18 02:18:51;;;;;;;;;;;;;;;9.36;83.33;100580.88;6257205;23;19915;-86
2023/04/18 02:21:17;;;;;;;;;;;;;;;9.34;83.41;100582.91;6225996;23;20264;-87
2023/04/18 02:23:43;;;;;;;;;;;;;;;9.24;83.23;100566.03;6256049;23;19912;-86
2023/04/18 02:26:08;;;;;;;;;;;;;;;9.32;83.66;100574.16;6210413;23;20039;-86
2023/04/18 02:28:34;;;;;;;;;;;;;;;9.24;83.84;100579.44;6260361;23;19912;-88
2023/04/18 02:31:00;;;;;;;;;;;;;;;9.36;83.39;100586.25;6258954;23;19955;-89
2023/04/18 02:33:26;;;;;;;;;;;;;;;9.32;83.34;100590.28;6236841;23;19919;-90
2023/04/18 02:35:51;;;;;;;;;;;;;;;9.26;83.64;100588.19;6240959;22;19974;-88
2023/04/18 02:38:16;;;;;;;;;;;;;;;9.28;83.38;100589.72;6269222;22;19963;-88
2023/04/18 02:40:43;;;;;;;;;;;;;;;9.26;83.86;100590.88;6237801;22;20022;-87
2023/04/18 02:43:08;;;;;;;;;;;;;;;9.14;84.00;100578.69;6243299;22;19965;-90
2023/04/18 02:45:34;;;;;;;;;;;;;;;9.08;84.36;100575.63;6243170;22;19899;-89
2023/04/18 02:48:00;;;;;;;;;;;;;;;9.10;84.78;100578.16;6237940;22;20332;-85
2023/04/18 02:50:26;;;;;;;;;;;;;;;9.09;85.12;100573.78;6258786;23;19927;-89
2023/04/18 02:52:51;;;;;;;;;;;;;;;9.08;84.99;100583.69;6268357;23;19915;-90
2023/04/18 02:55:23;;;;;;;;;;;;;;;9.24;84.51;100587.50;6228618;23;20097;-88
2023/04/18 02:57:49;;;;;;;;;;;;;;;9.10;85.01;100586.19;6250890;23;19915;-85
2023/04/18 03:00:15;;;;;;;;;;;;;;;9.20;84.46;100591.47;6252237;23;19971;-87
2023/04/18 03:02:40;;;;;;;;;;;;;;;9.16;84.55;100588.28;6253108;23;19910;-87
2023/04/18 03:05:09;;;;;;;;;;;;;;;9.16;84.78;100579.41;6197859;23;19911;-86
2023/04/18 03:07:36;;;;;;;;;;;;;;;9.13;84.86;100582.34;6258913;23;19908;-86
2023/04/18 03:10:04;;;;;;;;;;;;;;;9.13;85.05;100585.03;6227588;23;20033;-88
2023/04/18 03:12:31;;;;;;;;;;;;;;;9.12;85.11;100578.00;6243873;23;19969;-88
2023/04/18 03:14:57;;;;;;;;;;;;;;;9.08;85.45;100581.00;6216835;23;19911;-87
2023/04/18 03:17:23;;;;;;;;;;;;;;;9.08;85.40;100574.78;6246920;23;19907;-90
2023/04/18 03:19:51;;;;;;;;;;;;;;;8.93;86.03;100582.50;6246597;23;19918;-86
2023/04/18 03:22:20;;;;;;;;;;;;;;;8.97;86.46;100581.22;6243768;23;19912;-89
2023/04/18 03:24:47;;;;;;;;;;;;;;;8.98;86.35;100593.63;6215549;23;19994;-88
2023/04/18 03:27:16;;;;;;;;;;;;;;;8.98;86.57;100592.78;6217108;23;19911;-88
2023/04/18 03:29:43;;;;;;;;;;;;;;;9.03;86.15;100602.03;6246977;23;19908;-89
2023/04/18 03:32:09;;;;;;;;;;;;;;;9.19;84.99;100608.59;6240359;23;19976;-88
2023/04/18 03:34:34;;;;;;;;;;;;;;;9.26;84.45;100613.16;6214033;23;19918;-88
2023/04/18 03:37:05;;;;;;;;;;;;;;;9.26;84.78;100620.38;6242802;23;19969;-88
2023/04/18 03:39:34;;;;;;;;;;;;;;;9.30;84.48;100627.13;6215267;23;19939;-90
2023/04/18 03:42:02;;;;;;;;;;;;;;;9.20;84.70;100632.59;6239630;23;20222;-89
2023/04/18 03:44:28;;;;;;;;;;;;;;;9.26;84.78;100634.63;6221273;23;19912;-89
2023/04/18 03:46:54;;;;;;;;;;;;;;;9.37;84.23;100630.88;6229623;23;19912;-92
2023/04/18 03:49:20;;;;;;;;;;;;;;;9.38;84.22;100640.63;6217374;23;19922;-89
2023/04/18 03:51:49;;;;;;;;;;;;;;;9.41;83.91;100632.28;6243224;23;20311;-91
2023/04/18 03:54:15;;;;;;;;;;;;;;;9.33;84.50;100639.41;6241945;23;19945;-87
2023/04/18 03:56:40;;;;;;;;;;;;;;;9.37;84.62;100641.63;6213794;23;20017;-87
2023/04/18 03:59:07;;;;;;;;;;;;;;;9.42;83.94;100644.69;6216505;23;19907;-86
2023/04/18 04:01:32;;;;;;;;;;;;;;;9.36;84.17;100639.06;6213440;23;20606;-87
2023/04/18 04:03:57;;;;;;;;;;;;;;;9.50;83.68;100638.53;6214458;23;19938;-89
2023/04/18 04:06:26;;;;;;;;;;;;;;;9.41;83.81;100626.03;6243109;23;19907;-89
2023/04/18 04:08:53;;;;;;;;;;;;;;;9.46;83.80;100640.69;6241481;23;19907;-88
2023/04/18 04:11:18;;;;;;;;;;;;;;;9.56;83.63;100640.63;6241936;23;19907;-88
2023/04/18 04:13:45;;;;;;;;;;;;;;;9.60;83.25;100642.00;6217134;23;19998;-89
2023/04/18 04:16:10;;;;;;;;;;;;;;;9.61;83.40;100640.16;6216417;23;19935;-88
2023/04/18 04:18:36;;;;;;;;;;;;;;;9.66;82.90;100621.72;6216799;23;20217;-87
2023/04/18 04:21:01;;;;;;;;;;;;;;;9.80;82.57;100639.94;6245086;23;19907;-90
2023/04/18 04:26:36;;;;;;;;;;;;;;;9.82;81.76;100637.13;6186653;23;19923;-89
2023/04/18 04:29:04;;;;;;;;;;;;;;;9.82;81.93;100639.81;6226505;23;19912;-87
2023/04/18 04:31:30;;;;;;;;;;;;;;;9.81;81.89;100644.34;6223350;23;20044;-88
2023/04/18 04:33:56;;;;;;;;;;;;;;;9.88;81.91;100640.03;6192805;23;20100;-87
2023/04/18 04:36:23;;;;;;;;;;;;;;;9.97;81.31;100648.97;6216287;23;20270;-87
2023/04/18 04:38:51;;;;;;;;;;;;;;;9.99;80.83;100648.81;6186381;23;19920;-87
2023/04/18 04:41:18;;;;;;;;;;;;;;;9.86;81.55;100647.41;6186524;23;20389;-88
2023/04/18 04:43:45;;;;;;;;;;;;;;;10.01;80.96;100655.72;6209976;23;19911;-89
2023/04/18 04:46:12;;;;;;;;;;;;;;;10.03;80.85;100659.09;6186088;23;19939;-90
2023/04/18 04:48:39;;;;;;;;;;;;;;;10.04;80.66;100659.94;6187730;23;19946;-88
2023/04/18 04:51:05;;;;;;;;;;;;;;;10.09;80.81;100654.91;6185234;23;20061;-87
2023/04/18 04:53:31;;;;;;;;;;;;;;;10.19;80.91;100663.75;6186331;23;19907;-87
2023/04/18 04:55:58;;;;;;;;;;;;;;;10.13;80.08;100659.81;6214427;23;19955;-89
2023/04/18 04:58:23;;;;;;;;;;;;;;;10.16;79.89;100664.06;6212276;23;19927;-89
2023/04/18 05:00:51;;;;;;;;;;;;;;;10.19;80.07;100662.91;6212072;23;19940;-90
2023/04/18 05:03:17;;;;;;;;;;;;;;;10.22;79.98;100666.09;6216300;23;19923;-90
2023/04/18 05:05:43;;;;;;;;;;;;;;;10.33;79.73;100657.81;6188767;23;19939;-86
2023/04/18 05:08:08;;;;;;;;;;;;;;;10.26;79.49;100662.09;6186232;23;20304;-87
2023/04/18 05:10:36;;;;;;;;;;;;;;;10.26;79.79;100663.94;6211042;23;19927;-89
2023/04/18 05:13:07;;;;;;;;;;;;;;;10.26;79.38;100666.63;6185779;23;19912;-89
2023/04/18 05:15:32;;;;;;;;;;;;;;;10.30;79.77;100660.81;6213357;23;19923;-89
2023/04/18 05:17:57;;;;;;;;;;;;;;;10.30;80.24;100668.88;6185043;23;19915;-90
2023/04/18 05:20:24;;;;;;;;;;;;;;;10.25;80.10;100659.56;6212712;23;20388;-88
2023/04/18 05:22:53;;;;;;;;;;;;;;;10.25;80.00;100652.34;6214453;23;19962;-89
2023/04/18 05:25:24;;;;;;;;;;;;;;;10.17;80.60;100656.84;6194413;23;20309;-89
2023/04/18 05:27:51;;;;;;;;;;;;;;;10.17;80.27;100664.91;6212406;23;19919;-87
2023/04/18 05:30:18;;;;;;;;;;;;;;;10.41;79.72;100666.91;6211225;23;20006;-87
2023/04/18 05:32:51;;;;;;;;;;;;;;;10.27;79.82;100671.84;6209541;23;19911;-88
2023/04/18 05:35:19;;;;;;;;;;;;;;;10.25;80.09;100652.34;6210703;23;19912;-87
2023/04/18 05:37:47;;;;;;;;;;;;;;;10.43;79.34;100667.59;6213790;23;19999;-87
2023/04/18 05:40:20;;;;;;;;;;;;;;;10.62;78.13;100678.09;6214416;23;19912;-89
2023/04/18 05:42:45;;;;;;;;;;;;;;;10.37;78.90;100665.53;6216949;23;19912;-87
2023/04/18 05:45:10;;;;;;;;;;;;;;;10.46;78.78;100667.28;6216453;23;19908;-88
2023/04/18 05:47:37;;;;;;;;;;;;;;;10.35;79.27;100669.25;6186007;23;19946;-91
2023/04/18 05:50:03;;;;;;;;;;;;;;;10.21;80.29;100672.47;6211191;23;19918;-89
2023/04/18 05:52:28;;;;;;;;;;;;;;;10.24;80.40;100672.16;6212857;23;19944;-89
2023/04/18 05:54:53;;;;;;;;;;;;;;;10.40;79.52;100670.63;6210110;23;20322;-88
2023/04/18 05:57:19;;;;;;;;;;;;;;;10.57;78.47;100673.22;6212185;23;19919;-88
2023/04/18 05:59:45;;;;;;;;;;;;;;;10.42;79.16;100671.28;6210471;23;19908;-90
2023/04/18 06:02:19;;;;;;;;;;;;;;;10.45;78.88;100670.97;6211725;23;19997;-89
2023/04/18 06:04:45;;;;;;;;;;;;;;;10.67;78.19;100681.16;6214549;23;19997;-89
2023/04/18 06:07:12;;;;;;;;;;;;;;;10.82;77.45;100676.03;6217393;23;19911;-87
2023/04/18 06:09:38;;;;;;;;;;;;;;;10.93;77.33;100669.47;6216484;23;19907;-91
2023/04/18 06:12:05;;;;;;;;;;;;;;;10.81;77.46;100670.78;6216492;23;20369;-89
2023/04/18 06:14:34;;;;;;;;;;;;;;;10.98;76.72;100670.69;6215617;23;19915;-91
2023/04/18 06:17:00;;;;;;;;;;;;;;;11.05;76.27;100667.34;6217264;23;20038;-88
2023/04/18 06:19:27;;;;;;;;;;;;;;;10.93;77.25;100666.78;6224741;23;19907;-91
2023/04/18 06:22:22;;;;;;;;;;;;;;;11.03;76.57;100672.91;6219897;23;20297;-88
2023/04/18 06:24:51;;;;;;;;;;;;;;;11.13;75.71;100673.59;6229623;23;19918;-88
2023/04/18 06:27:18;;;;;;;;;;;;;;;11.23;74.83;100676.13;6267782;22;19910;-90
2023/04/18 06:29:45;;;;;;;;;;;;;;;11.38;74.63;100677.19;6270566;22;19926;-92
2023/04/18 06:32:14;;;;;;;;;;;;;;;11.46;74.41;100679.03;6252460;22;20244;-90
2023/04/18 06:34:43;;;;;;;;;;;;;;;11.45;74.19;100679.19;6244934;23;20063;-89
2023/04/18 06:37:20;;;;;;;;;;;;;;;11.46;74.34;100679.03;6196253;23;20374;-94
2023/04/18 06:39:46;;;;;;;;;;;;;;;11.54;74.58;100670.97;6246541;23;19966;-90
2023/04/18 06:42:12;;;;;;;;;;;;;;;11.24;75.82;100676.97;6216203;23;19921;-91
2023/04/18 06:44:41;;;;;;;;;;;;;;;11.19;76.47;100681.00;6216816;23;19979;-90
2023/04/18 06:47:11;;;;;;;;;;;;;;;11.65;74.60;100668.97;6219847;23;19917;-90
2023/04/18 06:49:41;;;;;;;;;;;;;;;11.62;74.69;100665.59;6216932;23;19919;-90
2023/04/18 06:52:06;;;;;;;;;;;;;;;11.55;74.74;100672.66;6243595;23;19923;-89
2023/04/18 06:54:54;;;;;;;;;;;;;;;11.93;73.26;100664.94;6257062;23;19947;-90
2023/04/18 06:57:20;;;;;;;;;;;;;;;12.02;73.04;100669.31;6235107;23;19911;-87
2023/04/18 06:59:47;;;;;;;;;;;;;;;12.37;70.93;100674.47;6231852;23;19930;-88
2023/04/18 07:02:32;;;;;;;;;;;;;;;12.48;70.70;100678.66;6236122;23;19907;-88
2023/04/18 07:05:16;;;;;;;;;;;;;;;12.54;71.18;100673.41;6251911;23;19915;-94
2023/04/18 07:11:07;;;;;;;;;;;;;;;13.00;69.58;100673.56;6250247;23;19973;-91
2023/04/18 07:13:56;;;;;;;;;;;;;;;13.23;67.84;100681.72;6249624;23;19938;-95
2023/04/18 07:19:25;;;;;;;;;;;;;;;13.88;65.52;100687.69;6251180;23;20359;-91
2023/04/18 07:22:26;;;;;;;;;;;;;;;14.04;65.02;100697.53;6239270;22;19907;-93
2023/04/18 07:24:55;;;;;;;;;;;;;;;13.92;65.81;100683.59;6209962;23;19923;-93
2023/04/18 07:28:03;;;;;;;;;;;;;;;13.89;65.62;100690.22;6246429;23;19930;-93
2023/04/18 07:30:40;;;;;;;;;;;;;;;13.84;65.49;100691.78;6262596;23;19975;-93
2023/04/18 07:33:05;;;;;;;;;;;;;;;13.88;65.81;100693.09;6225892;23;19923;-93
2023/04/18 07:35:48;;;;;;;;;;;;;;;14.12;64.67;100692.88;6229863;23;19903;-93
2023/04/18 07:38:34;;;;;;;;;;;;;;;14.18;64.27;100699.41;6235669;23;19899;-91
2023/04/18 07:44:06;;;;;;;;;;;;;;;14.29;63.99;100703.53;6265628;22;19942;-94
2023/04/18 07:46:32;;;;;;;;;;;;;;;14.12;64.57;100706.41;6257279;23;19946;-91
2023/04/18 07:48:58;;;;;;;;;;;;;;;14.14;64.52;100704.38;6256354;23;19957;-92
2023/04/18 07:51:25;;;;;;;;;;;;;;;14.04;64.98;100709.16;6199601;23;20341;-89
2023/04/18 07:53:53;;;;;;;;;;;;;;;14.01;64.79;100708.72;6225503;23;19922;-89
2023/04/18 07:56:23;;;;;;;;;;;;;;;13.84;64.91;100702.59;6246009;23;19915;-92
2023/04/18 07:58:50;;;;;;;;;;;;;;;13.90;65.19;100710.81;6197890;23;19915;-89
2023/04/18 08:01:18;;;;;;;;;;;;;;;13.77;65.68;100715.16;6219667;23;19911;-90
2023/04/18 08:03:44;;;;;;;;;;;;;;;13.75;65.38;100723.44;6246135;23;20305;-91
2023/04/18 08:06:11;;;;;;;;;;;;;;;13.51;66.65;100724.44;6217649;23;19973;-89
2023/04/18 08:08:41;;;;;;;;;;;;;;;13.15;67.99;100722.22;6249979;23;19991;-91
2023/04/18 08:11:12;;;;;;;;;;;;;;;13.03;68.03;100727.19;6227035;23;19916;-93
2023/04/18 08:13:44;;;;;;;;;;;;;;;13.08;68.14;100729.34;6248608;23;19912;-90
2023/04/18 08:16:11;;;;;;;;;;;;;;;12.62;69.97;100729.19;6220102;23;19907;-89
2023/04/18 08:18:37;;;;;;;;;;;;;;;12.37;71.25;100737.31;6219034;23;19907;-88
2023/04/18 08:21:04;;;;;;;;;;;;;;;12.13;72.30;100748.16;6247103;23;20228;-93
2023/04/18 08:23:30;;;;;;;;;;;;;;;12.40;72.04;100745.06;6220843;23;20369;-90
2023/04/18 08:25:55;;;;;;;;;;;;;;;12.28;72.59;100748.28;6216309;23;19916;-89
2023/04/18 08:28:30;;;;;;;;;;;;;;;12.19;73.41;100744.75;6236953;23;19900;-88
2023/04/18 08:30:56;;;;;;;;;;;;;;;11.94;73.96;100752.00;6239206;23;19900;-89
2023/04/18 08:33:23;;;;;;;;;;;;;;;12.09;74.08;100749.50;6225783;23;19922;-89
2023/04/18 08:35:53;;;;;;;;;;;;;;;11.76;74.86;100746.75;6213212;23;19919;-90
2023/04/18 08:38:19;;;;;;;;;;;;;;;11.98;74.70;100746.09;6212002;23;19908;-89
2023/04/18 08:40:48;;;;;;;;;;;;;;;11.89;74.94;100749.78;6216642;23;20045;-90
2023/04/18 08:43:29;;;;;;;;;;;;;;;12.21;74.26;100740.88;6214947;23;19919;-89
2023/04/18 08:45:59;;;;;;;;;;;;;;;12.10;74.52;100751.16;6214360;23;19998;-90
2023/04/18 08:48:27;;;;;;;;;;;;;;;12.33;73.90;100741.38;6211082;23;19933;-90
2023/04/18 08:50:56;;;;;;;;;;;;;;;12.63;73.01;100745.19;6212286;23;19907;-89
2023/04/18 08:53:23;;;;;;;;;;;;;;;13.04;73.26;100746.91;6213665;23;19908;-89
2023/04/18 08:55:52;;;;;;;;;;;;;;;13.18;72.21;100751.59;6210886;23;20019;-89
2023/04/18 08:58:26;;;;;;;;;;;;;;;13.02;72.42;100752.50;6213718;23;19983;-90
2023/04/18 09:00:52;;;;;;;;;;;;;;;13.23;72.67;100753.78;6213889;23;20021;-89
2023/04/18 09:03:37;;;;;;;;;;;;;;;13.25;70.85;100749.00;6210502;23;19938;-89
2023/04/18 09:06:29;;;;;;;;;;;;;;;13.82;69.83;100753.28;6228326;23;19915;-88
2023/04/18 09:09:12;;;;;;;;;;;;;;;13.81;69.51;100740.78;6212884;23;19963;-91
2023/04/18 09:11:38;;;;;;;;;;;;;;;14.53;67.47;100724.09;6213925;23;19923;-90
2023/04/18 09:14:12;;;;;;;;;;;;;;;15.66;63.61;100717.41;6211174;23;20560;-90
2023/04/18 09:16:46;;;;;;;;;;;;;;;17.53;57.98;100703.19;6219100;23;19907;-90
2023/04/18 09:19:17;;;;;;;;;;;;;;;18.63;55.04;100695.47;6211825;23;19949;-91
2023/04/18 09:21:45;;;;;;;;;;;;;;;19.71;51.42;100708.44;6226694;23;19915;-85
2023/04/18 09:24:22;;;;;;;;;;;;;;;20.41;49.94;100696.56;6192401;23;20065;-90
2023/04/18 09:26:54;;;;;;;;;;;;;;;20.70;48.01;100702.38;6211646;23;19943;-87
2023/04/18 09:29:23;;;;;;;;;;;;;;;20.16;47.90;100694.69;6216937;23;19912;-88
2023/04/18 09:32:01;;;;;;;;;;;;;;;20.05;48.70;100686.41;6197379;23;19918;-91
2023/04/18 09:34:28;;;;;;;;;;;;;;;19.65;49.04;100683.94;6222734;23;19987;-89
2023/04/18 09:37:07;;;;;;;;;;;;;;;19.48;49.66;100684.47;6219830;23;19923;-89
2023/04/18 09:42:37;;;;;;;;;;;;;;;18.94;51.12;100669.41;6220646;23;20264;-89
2023/04/18 09:45:09;;;;;;;;;;;;;;;18.97;49.86;100666.28;6221588;23;19987;-91
2023/04/18 09:47:36;;;;;;;;;;;;;;;21.74;44.11;100658.56;6221174;23;19916;-90
2023/04/18 09:50:20;;;;;;;;;;;;;;;21.73;44.61;100659.63;6194054;23;19908;-90
2023/04/18 09:52:47;;;;;;;;;;;;;;;20.68;46.24;100658.91;6221256;23;19943;-89
2023/04/18 09:55:16;;;;;;;;;;;;;;;20.66;46.34;100666.50;6189208;23;19948;-89
2023/04/18 10:00:45;;;;;;;;;;;;;;;21.51;44.44;100668.38;6215899;23;19923;-87
2023/04/18 10:06:16;;;;;;;;;;;;;;;23.14;40.92;100648.59;6217245;23;19911;-89
2023/04/18 10:08:46;;;;;;;;;;;;;;;23.04;40.95;100659.34;6213943;23;19912;-90
2023/04/18 10:11:31;;;;;;;;;;;;;;;23.56;39.85;100662.00;6216019;23;20062;-92
2023/04/18 10:14:02;;;;;;;;;;;;;;;24.40;37.82;100653.78;6213662;23;20338;-88
2023/04/18 10:16:28;;;;;;;;;;;;;;;25.33;36.35;100653.03;6215999;23;19986;-89
2023/04/18 10:18:53;;;;;;;;;;;;;;;24.63;36.76;100661.00;6212323;23;19929;-87
2023/04/18 10:21:19;;;;;;;;;;;;;;;24.53;37.33;100655.34;6186894;23;19962;-90
2023/04/18 10:23:47;;;;;;;;;;;;;;;23.91;38.36;100661.00;6212843;23;19908;-89
2023/04/18 10:26:14;;;;;;;;;;;;;;;23.77;39.48;100653.06;6232348;23;19911;-88
2023/04/18 10:28:53;;;;;;;;;;;;;;;23.24;39.72;100654.28;6244373;23;19935;-88
2023/04/18 10:31:18;;;;;;;;;;;;;;;22.36;41.38;100648.06;6231471;22;19950;-88
2023/04/18 10:33:47;;;;;;;;;;;;;;;22.53;41.97;100645.41;6244151;22;19899;-91
2023/04/18 10:36:15;;;;;;;;;;;;;;;22.34;42.17;100644.72;6236936;23;19922;-94
2023/04/18 10:38:48;;;;;;;;;;;;;;;22.28;42.20;100634.72;6249517;23;19969;-90
2023/04/18 10:41:24;;;;;;;;;;;;;;;22.10;42.46;100643.81;6221127;23;19908;-91
2023/04/18 10:44:05;;;;;;;;;;;;;;;21.90;43.01;100641.44;6220002;23;19914;-89
2023/04/18 10:49:46;;;;;;;;;;;;;;;22.60;42.07;100639.81;6257650;23;19926;-92
2023/04/18 10:52:13;;;;;;;;;;;;;;;22.53;42.10;100637.19;6199981;23;19932;-89
2023/04/18 10:54:57;;;;;;;;;;;;;;;22.54;41.61;100628.72;6232341;23;19907;-90
2023/04/18 10:57:24;;;;;;;;;;;;;;;23.60;39.95;100630.25;6225877;23;20348;-89
2023/04/18 10:59:51;;;;;;;;;;;;;;;24.28;38.95;100619.25;6241460;23;19907;-89
2023/04/18 11:02:30;;;;;;;;;;;;;;;23.92;39.74;100632.44;6244663;23;19907;-89
2023/04/18 11:04:58;;;;;;;;;;;;;;;23.93;40.20;100637.69;6207229;23;20023;-89
2023/04/18 11:07:35;;;;;;;;;;;;;;;23.75;39.06;100637.94;6218665;23;19912;-88
2023/04/18 11:10:02;;;;;;;;;;;;;;;22.62;41.04;100640.41;6243289;23;19918;-91
2023/04/18 11:12:32;;;;;;;;;;;;;;;21.87;42.34;100639.19;6217412;23;19907;-88
2023/04/18 11:14:58;;;;;;;;;;;;;;;21.60;43.35;100639.59;6219566;23;20320;-89
2023/04/18 11:17:27;;;;;;;;;;;;;;;22.08;42.47;100635.03;6244965;23;19942;-88
2023/04/18 11:20:26;;;;;;;;;;;;;;;22.26;42.12;100625.88;6218813;23;19915;-88
2023/04/18 11:22:55;;;;;;;;;;;;;;;22.45;41.98;100627.44;6244192;23;19918;-92
2023/04/18 11:25:25;;;;;;;;;;;;;;;22.34;42.48;100628.28;6193966;23;19923;-88
2023/04/18 11:27:51;;;;;;;;;;;;;;;22.83;41.83;100626.03;6193377;23;19919;-89
2023/04/18 11:30:17;;;;;;;;;;;;;;;22.44;42.28;100631.22;6213841;23;19965;-89
2023/04/18 11:32:44;;;;;;;;;;;;;;;21.74;44.01;100631.19;6212821;23;19951;-90
2023/04/18 11:35:11;;;;;;;;;;;;;;;21.13;45.28;100627.66;6217775;23;19970;-90
2023/04/18 11:37:41;;;;;;;;;;;;;;;20.96;45.58;100622.84;6212538;23;19919;-91
2023/04/18 11:40:10;;;;;;;;;;;;;;;20.72;46.07;100631.97;6213017;23;19911;-92
2023/04/18 11:42:37;;;;;;;;;;;;;;;21.26;45.30;100644.72;6217255;23;20304;-89
2023/04/18 11:45:04;;;;;;;;;;;;;;;20.50;46.85;100628.84;6212909;23;20326;-91
2023/04/18 11:47:51;;;;;;;;;;;;;;;20.05;47.97;100629.09;6225703;23;20039;-89
2023/04/18 11:50:16;;;;;;;;;;;;;;;20.07;48.20;100614.16;6220414;23;19918;-90
2023/04/18 11:52:46;;;;;;;;;;;;;;;19.91;48.66;100610.09;6217827;23;19915;-92
2023/04/18 11:55:20;;;;;;;;;;;;;;;19.79;48.94;100607.28;6214832;23;19945;-92
2023/04/18 11:58:13;;;;;;;;;;;;;;;19.30;50.17;100608.88;6211096;23;19951;-92
2023/04/18 12:00:41;;;;;;;;;;;;;;;19.35;50.62;100605.50;6210641;23;19908;-91
2023/04/18 12:03:08;;;;;;;;;;;;;;;19.74;49.76;100603.56;6215697;23;19919;-90
2023/04/18 12:05:36;;;;;;;;;;;;;;;19.35;50.61;100594.59;6211841;23;19912;-91
2023/04/18 12:11:09;;;;;;;;;;;;;;;19.62;50.73;100587.06;6255424;22;19903;-93
2023/04/18 12:17:06;;;;;;;;;;;;;;;20.28;48.76;100571.97;6265533;22;19915;-93
2023/04/18 12:19:39;;;;;;;;;;;;;;;20.64;48.38;100573.84;6229820;23;19916;-94
2023/04/18 12:22:16;;;;;;;;;;;;;;;20.35;47.28;100567.25;6226633;23;19930;-95
2023/04/18 12:24:43;;;;;;;;;;;;;;;20.28;47.93;100550.13;6244440;22;19966;-94
2023/04/18 12:30:24;;;;;;;;;;;;;;;20.12;48.83;100556.19;6254712;22;19926;-90
2023/04/18 12:32:54;;;;;;;;;;;;;;;19.49;49.35;100568.88;6267746;22;19903;-95
2023/04/18 12:46:57;;;;;;;;;;;;;;;19.14;50.51;100554.91;6214553;22;19927;-94
2023/04/18 12:49:50;;;;;;;;;;;;;;;19.43;49.87;100545.22;6222747;23;19911;-92
2023/04/18 12:52:17;;;;;;;;;;;;;;;19.32;49.88;100544.06;6222943;23;19959;-89
2023/04/18 12:57:56;;;;;;;;;;;;;;;19.67;49.87;100542.75;6226541;23;19939;-87
2023/04/18 13:00:34;;;;;;;;;;;;;;;19.14;50.14;100533.91;6221040;23;19904;-89
2023/04/18 13:03:16;;;;;;;;;;;;;;;18.98;51.01;100535.28;6195068;23;19970;-91
2023/04/18 13:05:47;;;;;;;;;;;;;;;18.92;51.19;100522.56;6217679;23;19908;-93
2023/04/18 13:08:15;;;;;;;;;;;;;;;18.63;51.85;100532.09;6188116;23;19908;-91
2023/04/18 13:10:46;;;;;;;;;;;;;;;18.53;51.77;100542.63;6216074;23;19934;-95
2023/04/18 13:13:12;;;;;;;;;;;;;;;18.15;53.30;100548.84;6224646;23;19912;-95
2023/04/18 13:15:39;;;;;;;;;;;;;;;17.84;54.04;100550.38;6200273;23;19927;-96
2023/04/18 13:18:06;;;;;;;;;;;;;;;17.69;54.71;100549.72;6223446;23;20387;-93
2023/04/18 13:20:32;;;;;;;;;;;;;;;17.66;54.96;100548.25;6218534;23;19912;-92
2023/04/18 13:22:58;;;;;;;;;;;;;;;17.59;55.06;100547.44;6230046;23;19919;-92
2023/04/18 13:25:25;;;;;;;;;;;;;;;17.37;55.52;100559.53;6234437;23;19907;-93
2023/04/18 13:27:53;;;;;;;;;;;;;;;17.38;55.72;100562.06;6228867;23;19911;-92
2023/04/18 13:30:20;;;;;;;;;;;;;;;17.58;55.28;100555.78;6222409;23;19915;-93
2023/04/18 13:32:49;;;;;;;;;;;;;;;17.44;54.86;100553.09;6221673;23;19937;-95
2023/04/18 13:35:24;;;;;;;;;;;;;;;17.31;55.57;100555.78;6219925;23;20298;-96
2023/04/18 13:37:50;;;;;;;;;;;;;;;16.55;57.79;100551.41;6219556;23;19958;-94
2023/04/18 13:40:17;;;;;;;;;;;;;;;16.70;57.96;100558.56;6200809;23;19920;-96