Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:16;;;;;;;0.30;0.28;;;22.00;52.80;;;;;;4987502;28;20608;-64
2023/12/12 00:04:41;;;;;;;0.30;0.20;;;22.10;52.80;;;;;;4982748;28;20565;-65
2023/12/12 00:07:07;;;;;;;0.50;0.20;;;22.00;52.70;;;;;;4993304;28;20023;-65
2023/12/12 00:09:32;;;;;;;1.25;0.35;;;22.00;52.80;;;;;;4985436;28;20116;-65
2023/12/12 00:11:58;;;;;;;0.40;0.30;;;22.00;52.70;;;;;;4988681;28;20518;-65
2023/12/12 00:14:23;;;;;;;1.00;0.40;;;22.10;52.80;;;;;;4990751;28;20045;-66
2023/12/12 00:16:49;;;;;;;0.68;0.30;;;22.00;52.70;;;;;;4990851;28;20029;-65
2023/12/12 00:19:14;;;;;;;0.55;0.40;;;22.00;52.70;;;;;;4992321;28;20026;-66
2023/12/12 00:21:39;;;;;;;1.20;0.20;;;22.10;52.70;;;;;;4988680;28;20085;-65
2023/12/12 00:24:05;;;;;;;0.52;0.30;;;22.10;52.70;;;;;;4987144;28;20039;-65
2023/12/12 00:26:30;;;;;;;1.15;0.30;;;22.10;52.70;;;;;;4989877;28;20120;-65
2023/12/12 00:28:56;;;;;;;1.75;0.40;;;22.00;52.70;;;;;;4991657;28;20046;-65
2023/12/12 00:31:21;;;;;;;0.10;0.10;;;22.10;53.30;;;;;;4987483;28;20027;-64
2023/12/12 00:33:47;;;;;;;0.63;0.32;;;22.00;52.70;;;;;;4990733;28;20126;-66
2023/12/12 00:36:12;;;;;;;0.70;0.45;;;22.10;52.70;;;;;;4990162;28;20092;-65
2023/12/12 00:38:38;;;;;;;0.20;0.20;;;22.10;52.80;;;;;;4984677;28;20037;-66
2023/12/12 00:41:04;;;;;;;1.58;0.40;;;22.10;52.70;;;;;;4987373;28;20031;-66
2023/12/12 00:43:29;;;;;;;0.20;0.17;;;22.10;52.70;;;;;;4990458;28;20057;-66
2023/12/12 00:45:55;;;;;;;0.65;0.38;;;22.10;52.80;;;;;;4987909;28;20106;-65
2023/12/12 00:48:20;;;;;;;0.32;0.25;;;22.10;52.70;;;;;;4995923;28;20057;-66
2023/12/12 00:50:46;;;;;;;0.82;0.22;;;22.10;52.80;;;;;;4987500;28;20830;-66
2023/12/12 00:53:11;;;;;;;0.60;0.20;;;22.10;52.70;;;;;;4988047;28;20046;-66
2023/12/12 00:55:37;;;;;;;0.73;0.30;;;22.10;52.70;;;;;;4987907;28;20031;-67
2023/12/12 00:58:02;;;;;;;0.52;0.30;;;22.10;52.70;;;;;;4984943;28;20077;-65
2023/12/12 01:00:28;;;;;;;0.52;0.30;;;22.10;52.70;;;;;;4987245;28;20568;-66
2023/12/12 01:02:53;;;;;;;1.73;0.30;;;22.10;52.70;;;;;;4988931;28;20065;-63
2023/12/12 01:05:19;;;;;;;0.50;0.30;;;22.00;52.70;;;;;;4988626;28;20030;-65
2023/12/12 01:07:44;;;;;;;1.17;0.30;;;22.00;52.80;;;;;;4988718;28;20026;-65
2023/12/12 01:10:10;;;;;;;0.80;0.43;;;22.00;53.00;;;;;;4989162;28;20096;-66
2023/12/12 01:12:36;;;;;;;0.75;0.30;;;21.90;53.00;;;;;;4984798;28;20026;-65
2023/12/12 01:15:02;;;;;;;0.30;0.20;;;21.80;53.10;;;;;;4988891;28;20027;-65
2023/12/12 01:17:28;;;;;;;0.50;0.20;;;21.70;53.30;;;;;;4991196;28;20033;-65
2023/12/12 01:19:54;;;;;;;1.33;0.30;;;21.70;53.40;;;;;;4983813;28;20646;-66
2023/12/12 01:22:20;;;;;;;0.43;0.20;;;21.60;53.60;;;;;;4989119;28;20763;-66
2023/12/12 01:24:45;;;;;;;0.22;0.20;;;21.50;53.80;;;;;;4985317;28;20031;-66
2023/12/12 01:27:11;;;;;;;0.20;0.20;;;21.40;53.80;;;;;;4993556;28;20023;-66
2023/12/12 01:29:36;;;;;;;0.60;0.25;;;21.40;54.00;;;;;;4992890;28;20040;-66
2023/12/12 01:32:02;;;;;;;0.32;0.20;;;21.30;54.10;;;;;;4987048;28;20037;-65
2023/12/12 01:34:28;;;;;;;0.20;0.20;;;21.30;54.20;;;;;;4990232;28;20034;-65
2023/12/12 01:36:53;;;;;;;0.30;0.22;;;21.20;54.30;;;;;;4996185;28;20045;-66
2023/12/12 01:39:19;;;;;;;0.30;0.15;;;21.20;54.50;;;;;;4998892;28;20076;-65
2023/12/12 01:41:51;;;;;;;1.95;0.30;;;21.10;54.50;;;;;;4996221;28;20030;-65
2023/12/12 01:44:16;;;;;;;0.20;0.15;;;21.10;54.70;;;;;;4995772;28;20118;-63
2023/12/12 01:46:47;;;;;;;1.02;0.30;;;21.00;54.70;;;;;;4983484;28;20126;-65
2023/12/12 01:49:13;;;;;;;0.47;0.30;;;21.00;54.80;;;;;;4995220;28;20583;-66
2023/12/12 01:51:39;;;;;;;1.05;0.35;;;20.90;54.80;;;;;;4989351;28;20034;-64
2023/12/12 01:54:06;;;;;;;0.70;0.35;;;20.90;54.90;;;;;;4996562;28;20037;-65
2023/12/12 01:56:33;;;;;;;0.30;0.20;;;20.90;54.90;;;;;;4991166;28;20096;-65
2023/12/12 01:58:59;;;;;;;1.75;0.20;;;20.90;54.80;;;;;;4983034;28;20035;-64
2023/12/12 02:01:26;;;;;;;0.28;0.20;;;21.00;54.80;;;;;;4990574;28;20037;-65
2023/12/12 02:03:53;;;;;;;0.40;0.25;;;21.00;54.50;;;;;;4982217;28;20046;-66
2023/12/12 02:06:22;;;;;;;0.30;0.20;;;21.10;54.50;;;;;;4995087;28;20121;-65
2023/12/12 02:08:49;;;;;;;0.60;0.30;;;21.10;54.30;;;;;;4988563;28;20448;-65
2023/12/12 02:11:15;;;;;;;0.55;0.30;;;21.20;54.90;;;;;;4987693;28;20042;-65
2023/12/12 02:13:41;;;;;;;0.73;0.20;;;21.20;54.00;;;;;;4991701;28;20034;-64
2023/12/12 02:16:06;;;;;;;0.40;0.20;;;21.30;53.80;;;;;;4990894;28;20498;-65
2023/12/12 02:18:32;;;;;;;0.20;0.20;;;21.40;53.70;;;;;;4994303;28;20065;-65
2023/12/12 02:21:00;;;;;;;0.40;0.30;;;21.40;53.60;;;;;;4987361;28;20041;-64
2023/12/12 02:23:28;;;;;;;0.95;0.20;;;21.50;53.40;;;;;;4995224;28;20034;-65
2023/12/12 02:25:54;;;;;;;0.40;0.28;;;21.50;53.30;;;;;;4990365;28;20410;-65
2023/12/12 02:28:20;;;;;;;0.90;0.22;;;21.60;53.20;;;;;;4994307;28;20030;-64
2023/12/12 02:30:46;;;;;;;0.50;0.30;;;21.70;53.10;;;;;;4984832;28;20038;-65
2023/12/12 02:33:11;;;;;;;0.77;0.30;;;21.70;52.90;;;;;;4987605;28;20038;-65
2023/12/12 02:35:37;;;;;;;0.77;0.30;;;21.80;52.90;;;;;;4993768;28;20041;-65
2023/12/12 02:38:02;;;;;;;0.30;0.20;;;21.80;52.80;;;;;;4985398;28;20038;-65
2023/12/12 02:40:28;;;;;;;0.43;0.20;;;21.90;52.80;;;;;;4988020;28;20030;-65
2023/12/12 02:42:53;;;;;;;0.20;0.20;;;21.90;52.60;;;;;;4981082;28;20041;-66
2023/12/12 02:45:19;;;;;;;0.28;0.20;;;21.90;52.50;;;;;;4994739;28;20030;-65
2023/12/12 02:47:44;;;;;;;0.10;0.10;;;22.00;52.50;;;;;;5008579;28;20679;-66
2023/12/12 02:50:10;;;;;;;0.40;0.30;;;22.00;52.50;;;;;;4984479;28;20033;-65
2023/12/12 02:52:35;;;;;;;0.22;0.17;;;22.10;52.40;;;;;;4988555;28;20037;-65
2023/12/12 02:55:01;;;;;;;1.38;0.30;;;22.10;52.30;;;;;;4985240;28;20037;-66
2023/12/12 02:57:27;;;;;;;1.67;0.30;;;22.20;52.30;;;;;;4987077;28;20101;-65
2023/12/12 02:59:52;;;;;;;0.13;0.10;;;22.20;52.30;;;;;;4990097;28;20062;-65
2023/12/12 03:02:18;;;;;;;0.10;0.10;;;22.20;52.20;;;;;;4983731;28;20477;-65
2023/12/12 03:04:44;;;;;;;0.43;0.10;;;22.20;52.30;;;;;;4979683;28;20041;-66
2023/12/12 03:07:09;;;;;;;0.40;0.20;;;22.20;52.20;;;;;;4979488;28;20220;-66
2023/12/12 03:09:35;;;;;;;0.60;0.30;;;22.20;52.20;;;;;;4979391;28;20096;-65
2023/12/12 03:12:00;;;;;;;0.50;0.20;;;22.30;52.20;;;;;;4981160;28;20022;-65
2023/12/12 03:14:30;;;;;;;0.28;0.20;;;22.30;52.20;;;;;;4987565;28;20492;-65
2023/12/12 03:16:59;;;;;;;0.30;0.25;;;22.20;52.20;;;;;;4990146;28;20033;-64
2023/12/12 03:19:25;;;;;;;0.50;0.20;;;22.20;52.20;;;;;;4992830;28;20622;-65
2023/12/12 03:21:50;;;;;;;0.20;0.10;;;22.20;52.20;;;;;;4992877;28;20050;-65
2023/12/12 03:24:17;;;;;;;0.13;0.13;;;22.20;52.30;;;;;;4996421;28;20038;-65
2023/12/12 03:26:45;;;;;;;0.10;0.10;;;22.20;52.30;;;;;;4993869;28;20114;-66
2023/12/12 03:29:11;;;;;;;0.25;0.20;;;22.20;52.30;;;;;;4996910;28;20056;-65
2023/12/12 03:31:38;;;;;;;0.20;0.13;;;22.20;52.40;;;;;;5006586;28;20505;-65
2023/12/12 03:34:04;;;;;;;1.05;0.22;;;22.20;52.40;;;;;;4991959;28;20027;-66
2023/12/12 03:36:29;;;;;;;0.75;0.30;;;22.20;52.50;;;;;;4988095;28;20551;-63
2023/12/12 03:38:55;;;;;;;0.30;0.20;;;22.20;52.40;;;;;;4988385;28;20030;-65
2023/12/12 03:41:20;;;;;;;0.30;0.20;;;22.20;52.50;;;;;;4991417;28;20064;-63
2023/12/12 03:43:46;;;;;;;0.70;0.30;;;22.20;52.50;;;;;;4986127;28;20145;-65
2023/12/12 03:46:16;;;;;;;0.10;0.10;;;22.10;52.40;;;;;;4986523;28;20034;-66
2023/12/12 03:48:41;;;;;;;0.60;0.30;;;22.10;52.40;;;;;;4989603;28;20054;-65
2023/12/12 03:51:10;;;;;;;0.60;0.20;;;22.10;52.50;;;;;;4993666;28;20094;-65
2023/12/12 03:53:36;;;;;;;0.20;0.20;;;22.10;52.50;;;;;;4994519;28;20457;-65
2023/12/12 03:56:01;;;;;;;0.35;0.20;;;22.10;52.60;;;;;;4988564;28;20054;-65
2023/12/12 03:58:27;;;;;;;0.10;0.10;;;22.10;52.60;;;;;;4989822;28;20440;-66
2023/12/12 04:00:52;;;;;;;0.68;0.43;;;22.10;52.50;;;;;;4982594;28;20077;-66
2023/12/12 04:03:18;;;;;;;0.20;0.20;;;22.10;52.50;;;;;;4982715;28;20137;-66
2023/12/12 04:05:44;;;;;;;0.30;0.20;;;22.00;52.50;;;;;;4984987;28;20046;-65
2023/12/12 04:08:09;;;;;;;0.30;0.20;;;22.10;52.60;;;;;;4979850;28;20027;-66
2023/12/12 04:10:35;;;;;;;0.20;0.13;;;22.10;52.60;;;;;;4985741;28;20030;-64
2023/12/12 04:13:00;;;;;;;0.20;0.20;;;22.00;52.60;;;;;;4985233;28;20125;-65
2023/12/12 04:15:26;;;;;;;0.20;0.20;;;22.10;52.60;;;;;;4991191;28;20115;-65
2023/12/12 04:17:51;;;;;;;0.32;0.30;;;22.00;52.60;;;;;;4986228;28;20041;-66
2023/12/12 04:20:17;;;;;;;0.22;0.20;;;22.10;52.60;;;;;;4993254;28;20473;-66
2023/12/12 04:22:42;;;;;;;0.10;0.10;;;22.00;52.60;;;;;;4985223;28;20610;-66
2023/12/12 04:25:11;;;;;;;0.32;0.10;;;22.00;52.80;;;;;;4991196;28;20030;-65
2023/12/12 04:27:36;;;;;;;0.15;0.15;;;22.00;52.60;;;;;;4991626;28;20054;-65
2023/12/12 04:30:04;;;;;;;0.15;0.10;;;22.00;52.70;;;;;;4982745;28;20054;-65
2023/12/12 04:32:30;;;;;;;0.20;0.20;;;22.00;52.70;;;;;;4991741;28;20088;-65
2023/12/12 04:34:55;;;;;;;0.22;0.20;;;22.00;52.70;;;;;;4989147;28;20030;-64
2023/12/12 04:37:21;;;;;;;0.55;0.32;;;22.00;52.70;;;;;;4993044;28;20100;-65
2023/12/12 04:39:46;;;;;;;0.30;0.20;;;22.00;52.70;;;;;;4988641;28;20591;-65
2023/12/12 04:42:13;;;;;;;0.20;0.20;;;22.00;52.80;;;;;;4988059;28;20033;-64
2023/12/12 04:44:41;;;;;;;0.25;0.20;;;22.00;52.80;;;;;;5004025;28;20026;-65
2023/12/12 04:47:07;;;;;;;0.20;0.10;;;22.00;52.80;;;;;;4989137;28;20030;-61
2023/12/12 04:49:32;;;;;;;0.35;0.13;;;21.90;52.90;;;;;;4992895;28;20023;-64
2023/12/12 04:51:58;;;;;;;0.30;0.30;;;21.90;52.90;;;;;;4994554;28;20402;-65
2023/12/12 04:54:23;;;;;;;0.40;0.15;;;21.90;53.00;;;;;;4998842;28;20022;-64
2023/12/12 04:56:49;;;;;;;0.40;0.20;;;21.80;53.00;;;;;;4994473;28;20430;-62
2023/12/12 04:59:14;;;;;;;0.30;0.10;;;21.80;53.10;;;;;;4996078;28;20455;-65
2023/12/12 05:01:40;;;;;;;0.30;0.20;;;21.70;53.10;;;;;;4994599;28;20059;-64
2023/12/12 05:04:07;;;;;;;0.35;0.25;;;21.70;53.20;;;;;;4990298;28;20053;-65
2023/12/12 05:06:32;;;;;;;0.10;0.10;;;21.70;53.20;;;;;;4994536;28;20065;-64
2023/12/12 05:08:58;;;;;;;0.65;0.17;;;21.70;53.30;;;;;;4986127;28;20066;-65
2023/12/12 05:11:23;;;;;;;0.15;0.10;;;21.70;53.30;;;;;;4991218;28;20062;-65
2023/12/12 05:13:49;;;;;;;0.63;0.20;;;21.60;53.30;;;;;;4990722;28;20029;-66
2023/12/12 05:16:15;;;;;;;0.13;0.10;;;21.60;53.30;;;;;;4990788;28;20038;-64
2023/12/12 05:18:41;;;;;;;0.60;0.13;;;21.60;53.40;;;;;;4993056;28;20030;-65
2023/12/12 05:21:06;;;;;;;0.43;0.20;;;21.60;53.40;;;;;;4990902;28;20534;-63
2023/12/12 05:23:32;;;;;;;0.65;0.30;;;21.50;53.40;;;;;;4993341;28;20125;-65
2023/12/12 05:25:57;;;;;;;2.35;0.35;;;21.50;53.40;;;;;;4994292;28;20045;-65
2023/12/12 05:28:23;;;;;;;0.20;0.20;;;21.50;53.40;;;;;;4994234;28;20425;-65
2023/12/12 05:30:48;;;;;;;0.25;0.20;;;21.50;53.40;;;;;;4989917;28;20207;-61
2023/12/12 05:33:14;;;;;;;0.43;0.35;;;21.50;53.50;;;;;;4991764;28;20034;-64
2023/12/12 05:35:40;;;;;;;0.95;0.47;;;21.50;53.50;;;;;;4990846;28;20030;-64
2023/12/12 05:38:06;;;;;;;0.57;0.50;;;21.50;53.80;;;;;;4988315;28;20038;-64
2023/12/12 05:40:32;;;;;;;0.30;0.20;;;21.50;53.50;;;;;;4997312;28;20437;-64
2023/12/12 05:42:58;;;;;;;0.32;0.20;;;21.50;53.50;;;;;;4990777;28;20121;-65
2023/12/12 05:45:24;;;;;;;0.17;0.17;;;21.50;53.60;;;;;;4993077;28;20040;-65
2023/12/12 05:47:49;;;;;;;0.13;0.13;;;21.50;53.50;;;;;;4983900;28;20084;-66
2023/12/12 05:50:15;;;;;;;0.10;0.10;;;21.40;53.50;;;;;;4996629;28;20030;-61
2023/12/12 05:52:40;;;;;;;0.20;0.20;;;21.40;53.50;;;;;;4995269;28;20029;-64
2023/12/12 05:55:06;;;;;;;0.10;0.10;;;21.40;53.50;;;;;;4992511;28;20035;-65
2023/12/12 05:57:32;;;;;;;0.43;0.15;;;21.40;53.50;;;;;;4994082;28;20489;-64
2023/12/12 05:59:59;;;;;;;0.30;0.20;;;21.40;53.50;;;;;;4993081;28;20031;-63
2023/12/12 06:02:24;;;;;;;0.10;0.10;;;21.40;53.50;;;;;;4990826;28;20034;-65
2023/12/12 06:04:50;;;;;;;0.75;0.20;;;21.40;53.50;;;;;;4993608;28;20041;-65
2023/12/12 06:07:16;;;;;;;0.45;0.20;;;21.40;53.50;;;;;;4993398;28;20035;-65
2023/12/12 06:09:41;;;;;;;0.55;0.20;;;21.40;53.40;;;;;;4993847;28;20045;-64
2023/12/12 06:12:07;;;;;;;0.52;0.10;;;21.50;53.40;;;;;;4991819;28;20045;-65
2023/12/12 06:14:33;;;;;;;0.57;0.40;;;21.40;53.30;;;;;;4988760;28;20366;-65
2023/12/12 06:16:58;;;;;;;0.25;0.20;;;21.50;53.40;;;;;;4993767;28;20042;-66
2023/12/12 06:19:24;;;;;;;0.20;0.20;;;21.50;53.40;;;;;;4993997;28;20030;-63
2023/12/12 06:21:53;;;;;;;0.55;0.20;;;21.50;53.40;;;;;;4993402;28;20505;-65
2023/12/12 06:24:19;;;;;;;0.20;0.20;;;21.50;53.40;;;;;;4994021;28;20125;-61
2023/12/12 06:26:45;;;;;;;0.25;0.20;;;21.50;53.30;;;;;;4992526;28;20073;-62
2023/12/12 06:29:12;;;;;;;0.20;0.20;;;21.50;53.30;;;;;;4989208;28;20497;-65
2023/12/12 06:31:38;;;;;;;0.47;0.20;;;21.50;53.30;;;;;;4993154;28;20034;-66
2023/12/12 06:34:04;;;;;;;0.10;0.10;;;21.50;53.20;;;;;;4993238;28;20049;-63
2023/12/12 06:36:30;;;;;;;0.20;0.20;;;21.60;53.30;;;;;;4996913;28;20026;-64
2023/12/12 06:38:55;;;;;;;0.30;0.20;;;21.60;53.20;;;;;;4989499;28;20041;-64
2023/12/12 06:41:21;;;;;;;0.50;0.20;;;21.60;53.20;;;;;;4995371;28;20159;-65
2023/12/12 06:43:46;;;;;;;2.38;0.50;;;21.60;53.20;;;;;;4990954;28;20540;-65
2023/12/12 06:46:12;;;;;;;0.82;0.35;;;21.60;53.20;;;;;;4990875;28;20650;-63
2023/12/12 06:48:38;;;;;;;0.73;0.32;;;21.60;53.10;;;;;;4989943;28;20038;-64
2023/12/12 06:51:05;;;;;;;0.60;0.20;;;21.60;53.10;;;;;;4992529;28;20030;-66
2023/12/12 06:53:30;;;;;;;0.80;0.30;;;21.60;53.10;;;;;;4992123;28;20325;-65
2023/12/12 06:55:55;;;;;;;1.80;0.50;;;21.60;53.10;;;;;;4989262;28;20022;-65
2023/12/12 06:58:22;;;;;;;0.60;0.35;;;21.60;53.10;;;;;;4988319;28;20041;-67
2023/12/12 07:00:48;;;;;;;1.15;0.50;;;21.60;53.00;;;;;;5007425;28;20106;-66
2023/12/12 07:03:13;;;;;;;0.90;0.40;;;21.70;53.10;;;;;;4989637;28;20433;-68
2023/12/12 07:05:39;;;;;;;0.80;0.60;;;21.70;53.00;;;;;;4988456;28;20038;-68
2023/12/12 07:08:04;;;;;;;1.60;0.70;;;21.70;53.10;;;;;;4986397;28;20037;-66
2023/12/12 07:10:31;;;;;;;0.88;0.65;;;21.70;53.00;;;;;;4993868;28;20121;-68
2023/12/12 07:12:57;;;;;;;1.05;0.50;;;21.70;53.00;;;;;;4987927;28;20509;-68
2023/12/12 07:15:25;;;;;;;1.58;0.75;;;21.70;53.00;;;;;;4990016;28;20034;-67
2023/12/12 07:17:51;;;;;;;2.70;0.80;;;21.60;53.00;;;;;;4991499;28;20026;-65
2023/12/12 07:20:16;;;;;;;1.13;0.60;;;21.60;52.90;;;;;;4990660;28;20553;-65
2023/12/12 07:22:43;;;;;;;1.52;0.80;;;21.70;53.00;;;;;;4991615;28;20037;-64
2023/12/12 07:25:08;;;;;;;2.60;0.80;;;21.70;53.00;;;;;;4987552;28;20053;-64
2023/12/12 07:27:34;;;;;;;3.03;0.90;;;21.70;53.00;;;;;;4981504;28;20051;-64
2023/12/12 07:29:59;;;;;;;0.65;0.57;;;21.70;53.00;;;;;;4988715;28;20433;-64
2023/12/12 07:32:26;;;;;;;2.05;0.80;;;21.70;53.00;;;;;;4987598;28;20037;-63
2023/12/12 07:34:52;;;;;;;0.77;0.77;;;21.70;53.00;;;;;;4972118;28;20038;-65
2023/12/12 07:37:18;;;;;;;1.50;0.80;;;21.60;53.00;;;;;;4976402;28;20034;-65
2023/12/12 07:39:43;;;;;;;1.52;1.02;;;21.70;53.00;;;;;;4975617;28;20425;-65
2023/12/12 07:42:08;;;;;;;3.03;1.20;;;21.60;53.00;;;;;;4973552;28;20062;-64
2023/12/12 07:44:34;;;;;;;2.80;1.73;;;21.60;53.00;;;;;;4973472;28;20039;-63
2023/12/12 07:47:02;;;;;;;3.42;1.60;;;21.60;53.10;;;;;;4981050;28;20513;-64
2023/12/12 07:49:31;;;;;;;3.08;1.83;;;21.60;53.10;;;;;;4976207;28;20046;-64
2023/12/12 07:51:56;;;;;;;5.82;2.15;;;21.60;53.20;;;;;;4978935;28;20042;-64
2023/12/12 07:54:22;;;;;;;2.30;1.42;;;21.50;53.20;;;;;;4976694;28;20505;-65
2023/12/12 07:56:47;;;;;;;4.10;2.33;;;21.50;53.30;;;;;;4977104;28;20035;-65
2023/12/12 07:59:13;;;;;;;4.97;2.20;;;21.40;53.40;;;;;;4974972;28;20555;-62
2023/12/12 08:01:39;;;;;;;3.28;1.88;;;21.40;53.50;;;;;;4977351;28;20031;-63
2023/12/12 08:04:05;;;;;;;4.07;2.22;;;21.30;53.60;;;;;;4978749;28;20716;-62
2023/12/12 08:06:31;;;;;;;6.43;2.40;;;21.30;53.70;;;;;;4975459;28;20046;-63
2023/12/12 08:08:58;;;;;;;3.40;2.38;;;21.20;53.80;;;;;;4974311;28;20514;-65
2023/12/12 08:11:27;;;;;;;3.63;1.90;;;21.20;53.90;;;;;;4980270;28;21261;-60
2023/12/12 08:13:52;;;;;;;3.22;2.35;;;21.10;54.10;;;;;;4921969;28;20499;-62
2023/12/12 08:16:18;;;;;;;6.70;2.63;;;21.00;54.10;;;;;;4987180;28;20117;-65
2023/12/12 08:18:43;;;;;;;4.85;2.50;;;21.00;54.30;;;;;;4978784;28;20049;-60
2023/12/12 08:21:09;;;;;;;4.35;2.53;;;20.90;54.30;;;;;;4979104;28;20125;-63
2023/12/12 08:23:37;;;;;;;3.55;2.30;;;20.90;54.50;;;;;;4977263;28;20097;-61
2023/12/12 08:26:03;;;;;;;5.38;2.45;;;20.90;54.60;;;;;;4978156;28;20250;-63
2023/12/12 08:28:29;;;;;;;4.20;2.50;;;20.80;54.60;;;;;;4976186;28;20050;-63
2023/12/12 08:30:54;;;;;;;4.72;2.30;;;20.80;54.50;;;;;;4977448;28;20481;-65
2023/12/12 08:33:20;;;;;;;5.47;2.92;;;20.80;54.60;;;;;;4977392;28;20304;-64
2023/12/12 08:35:46;;;;;;;5.97;2.45;;;20.80;54.50;;;;;;4977717;28;20037;-64
2023/12/12 08:38:12;;;;;;;4.70;2.47;;;20.80;54.50;;;;;;4973981;28;20054;-63
2023/12/12 08:40:37;;;;;;;4.55;2.50;;;20.80;54.50;;;;;;4983369;28;20143;-63
2023/12/12 08:43:03;;;;;;;3.25;2.05;;;20.80;54.50;;;;;;4977250;28;20045;-65
2023/12/12 08:45:29;;;;;;;4.55;2.40;;;20.90;54.50;;;;;;4978067;28;20229;-66
2023/12/12 08:47:54;;;;;;;7.25;2.25;;;20.90;54.40;;;;;;4977523;28;20426;-62
2023/12/12 08:50:20;;;;;;;4.78;2.20;;;20.90;54.40;;;;;;4977304;28;20049;-65
2023/12/12 08:52:47;;;;;;;4.45;2.53;;;20.90;54.20;;;;;;4980100;28;20038;-65
2023/12/12 08:55:12;;;;;;;4.18;2.47;;;20.90;54.10;;;;;;4980271;28;20121;-65
2023/12/12 08:57:39;;;;;;;4.65;2.15;;;21.00;54.10;;;;;;4979784;28;20134;-65
2023/12/12 09:00:07;;;;;;;4.38;2.63;;;21.00;54.00;;;;;;4982074;28;20817;-65
2023/12/12 09:02:33;;;;;;;3.78;2.00;;;21.10;53.90;;;;;;4980436;28;20043;-63
2023/12/12 09:04:58;;;;;;;4.60;2.30;;;21.10;53.80;;;;;;4979313;28;20046;-65
2023/12/12 09:07:24;;;;;;;3.88;2.60;;;21.20;53.70;;;;;;4982830;28;20041;-65
2023/12/12 09:09:49;;;;;;;4.30;2.53;;;21.20;53.50;;;;;;4988460;28;20216;-65
2023/12/12 09:12:15;;;;;;;4.93;2.20;;;21.30;53.40;;;;;;4991943;28;20019;-64
2023/12/12 09:14:40;;;;;;;4.43;2.55;;;21.40;53.20;;;;;;4989215;28;20113;-65
2023/12/12 09:17:06;;;;;;;4.95;2.22;;;21.50;53.10;;;;;;4987642;28;20027;-64
2023/12/12 09:19:31;;;;;;;4.68;2.42;;;21.60;52.90;;;;;;4990661;28;20027;-65
2023/12/12 09:21:57;;;;;;;6.15;2.75;;;21.70;52.70;;;;;;4985698;28;20452;-65
2023/12/12 09:24:22;;;;;;;6.72;2.60;;;21.70;52.60;;;;;;4990839;28;20037;-66
2023/12/12 09:26:47;;;;;;;4.13;2.28;;;21.80;52.50;;;;;;4992272;28;20034;-65
2023/12/12 09:29:13;;;;;;;4.28;2.20;;;21.90;52.40;;;;;;4989790;28;20054;-64
2023/12/12 09:31:38;;;;;;;5.55;2.72;;;22.00;52.30;;;;;;4985962;28;20038;-65
2023/12/12 09:34:04;;;;;;;5.00;2.22;;;22.00;52.20;;;;;;4985059;28;20042;-65
2023/12/12 09:36:29;;;;;;;4.55;2.22;;;22.10;52.10;;;;;;4986432;28;20038;-65
2023/12/12 09:38:55;;;;;;;3.58;2.10;;;22.10;51.90;;;;;;4984816;28;20038;-65
2023/12/12 09:41:22;;;;;;;4.35;1.95;;;22.20;51.80;;;;;;4983183;28;20042;-65
2023/12/12 09:43:51;;;;;;;4.68;2.45;;;22.20;51.80;;;;;;4985266;28;20647;-65
2023/12/12 09:46:19;;;;;;;5.40;2.15;;;22.30;51.80;;;;;;4984633;28;20045;-63
2023/12/12 09:48:46;;;;;;;4.75;2.33;;;22.30;51.60;;;;;;4985592;28;20045;-66
2023/12/12 09:51:15;;;;;;;4.90;2.45;;;22.40;51.60;;;;;;4984710;28;20095;-66
2023/12/12 09:53:47;;;;;;;3.80;2.17;;;22.40;51.50;;;;;;4981931;28;20070;-66
2023/12/12 09:56:17;;;;;;;5.32;2.58;;;22.40;51.40;;;;;;4980197;28;20038;-64
2023/12/12 09:58:48;;;;;;;3.97;2.17;;;22.40;51.50;;;;;;4983273;28;20125;-64
2023/12/12 10:01:17;;;;;;;5.95;2.55;;;22.50;51.50;;;;;;4984233;28;20034;-64
2023/12/12 10:03:44;;;;;;;6.55;2.28;;;22.50;51.50;;;;;;4983143;28;20600;-65
2023/12/12 10:06:11;;;;;;;5.25;2.13;;;22.50;51.60;;;;;;4985307;28;20042;-66
2023/12/12 10:08:37;;;;;;;3.90;1.83;;;22.40;51.60;;;;;;4984942;28;20058;-65
2023/12/12 10:11:05;;;;;;;7.78;3.15;;;22.40;51.70;;;;;;4981873;28;20117;-65
2023/12/12 10:13:46;;;;;;;3.90;2.03;;;22.30;51.80;;;;;;4982419;28;20484;-64
2023/12/12 10:16:12;;;;;;;4.32;2.33;;;22.20;52.00;;;;;;4986059;28;20797;-64
2023/12/12 10:18:37;;;;;;;5.60;2.45;;;22.10;52.20;;;;;;4985745;28;20197;-64
2023/12/12 10:21:15;;;;;;;4.97;2.20;;;22.10;52.40;;;;;;4982177;28;20513;-65
2023/12/12 10:23:48;;;;;;;6.68;2.65;;;22.00;52.60;;;;;;4982786;28;20133;-64
2023/12/12 10:26:15;;;;;;;4.20;1.95;;;21.90;52.70;;;;;;4980660;28;20038;-65
2023/12/12 10:28:41;;;;;;;5.72;2.20;;;21.80;52.80;;;;;;4983865;28;20061;-65
2023/12/12 10:31:07;;;;;;;4.03;2.00;;;21.70;53.00;;;;;;4984164;28;20042;-64
2023/12/12 10:33:34;;;;;;;5.47;2.15;;;21.70;53.20;;;;;;4981517;28;20037;-64
2023/12/12 10:36:03;;;;;;;3.58;2.08;;;21.60;53.30;;;;;;4983038;28;20126;-64
2023/12/12 10:38:29;;;;;;;3.85;2.00;;;21.50;53.40;;;;;;4981385;28;20733;-65
2023/12/12 10:41:08;;;;;;;3.20;1.80;;;21.50;53.50;;;;;;4984390;28;20034;-64
2023/12/12 10:43:34;;;;;;;4.43;2.17;;;21.50;53.40;;;;;;4990442;28;20088;-64
2023/12/12 10:46:00;;;;;;;5.05;2.28;;;21.50;53.60;;;;;;4990027;28;20271;-66
2023/12/12 10:48:26;;;;;;;5.28;1.83;;;21.50;53.60;;;;;;4992032;28;20035;-65
2023/12/12 10:50:57;;;;;;;5.43;2.70;;;21.40;53.50;;;;;;4989647;28;20064;-65
2023/12/12 10:53:23;;;;;;;5.43;2.40;;;21.40;53.50;;;;;;4994902;28;20030;-65
2023/12/12 10:55:50;;;;;;;4.05;1.90;;;21.40;53.50;;;;;;4983379;28;20050;-63
2023/12/12 10:58:16;;;;;;;2.97;1.85;;;21.40;53.50;;;;;;4982012;28;20293;-64
2023/12/12 11:00:42;;;;;;;3.10;1.95;;;21.40;53.50;;;;;;4981172;28;20046;-64
2023/12/12 11:03:08;;;;;;;4.13;1.83;;;21.40;53.50;;;;;;4981533;28;20044;-64
2023/12/12 11:05:35;;;;;;;3.80;1.95;;;21.40;53.50;;;;;;4982195;28;20046;-63
2023/12/12 11:08:03;;;;;;;2.33;1.50;;;21.40;53.50;;;;;;4983874;28;20042;-65
2023/12/12 11:10:29;;;;;;;4.03;2.05;;;21.40;53.50;;;;;;4982788;28;20520;-66
2023/12/12 11:13:00;;;;;;;4.43;1.83;;;21.40;53.40;;;;;;4983153;28;20038;-66
2023/12/12 11:15:27;;;;;;;5.20;2.28;;;21.40;53.40;;;;;;4990891;28;20033;-66
2023/12/12 11:17:53;;;;;;;2.83;1.50;;;21.50;53.50;;;;;;4985527;28;20034;-66
2023/12/12 11:20:19;;;;;;;3.92;1.95;;;21.50;53.40;;;;;;4992609;28;20080;-65
2023/12/12 11:22:48;;;;;;;5.05;1.70;;;21.50;53.40;;;;;;4990361;28;20053;-66
2023/12/12 11:25:17;;;;;;;5.60;2.28;;;21.50;53.40;;;;;;4987040;28;20374;-65
2023/12/12 11:27:47;;;;;;;6.90;2.03;;;21.50;53.30;;;;;;4990542;28;20030;-66
2023/12/12 11:30:12;;;;;;;4.50;2.53;;;21.50;53.30;;;;;;4990927;28;20490;-66
2023/12/12 11:32:40;;;;;;;2.95;1.70;;;21.50;53.30;;;;;;4991613;28;20026;-66
2023/12/12 11:35:24;;;;;;;3.40;1.83;;;21.50;53.30;;;;;;4984118;28;20053;-65
2023/12/12 11:37:51;;;;;;;3.47;1.67;;;21.50;53.30;;;;;;4970086;28;20500;-65
2023/12/12 11:40:17;;;;;;;4.32;2.05;;;21.50;53.30;;;;;;4979556;28;20431;-64
2023/12/12 11:42:44;;;;;;;3.50;1.70;;;21.50;53.30;;;;;;4979384;28;20035;-65
2023/12/12 11:45:10;;;;;;;2.53;1.63;;;21.50;53.20;;;;;;4978787;28;20058;-63
2023/12/12 11:47:36;;;;;;;2.47;1.70;;;21.50;53.30;;;;;;4980082;28;20578;-63
2023/12/12 11:50:10;;;;;;;3.78;1.65;;;21.50;53.20;;;;;;4980407;28;20981;-65
2023/12/12 11:52:39;;;;;;;2.90;1.85;;;21.50;53.30;;;;;;4979690;28;20029;-65
2023/12/12 11:55:05;;;;;;;2.53;1.60;;;21.50;53.20;;;;;;4984514;28;20038;-64
2023/12/12 11:57:31;;;;;;;3.75;2.38;;;21.50;53.20;;;;;;4986690;28;20048;-61
2023/12/12 12:00:00;;;;;;;4.57;1.77;;;21.50;53.20;;;;;;4985808;28;20121;-66
2023/12/12 12:02:29;;;;;;;2.63;1.92;;;21.50;53.80;;;;;;4987672;28;20457;-65
2023/12/12 12:04:55;;;;;;;3.00;1.90;;;21.50;53.20;;;;;;4980912;28;20619;-66
2023/12/12 12:07:20;;;;;;;3.22;1.52;;;21.50;53.30;;;;;;4977454;28;20039;-66
2023/12/12 12:09:49;;;;;;;3.45;1.50;;;21.50;53.30;;;;;;4981699;28;20034;-64
2023/12/12 12:12:16;;;;;;;3.13;1.55;;;21.50;53.20;;;;;;4981106;28;20034;-62
2023/12/12 12:14:41;;;;;;;4.00;1.40;;;21.60;53.30;;;;;;4984025;28;20753;-66
2023/12/12 12:17:08;;;;;;;3.28;1.40;;;21.60;53.20;;;;;;4980804;28;20117;-64
2023/12/12 12:19:35;;;;;;;3.38;1.88;;;21.60;53.20;;;;;;4983913;28;20088;-66
2023/12/12 12:22:11;;;;;;;6.80;2.22;;;21.60;53.20;;;;;;4984708;28;20031;-65
2023/12/12 12:24:46;;;;;;;2.95;1.88;;;21.60;53.30;;;;;;4981080;28;20045;-65
2023/12/12 12:27:12;;;;;;;4.05;1.88;;;21.50;53.20;;;;;;4981008;28;20054;-66
2023/12/12 12:29:38;;;;;;;3.42;2.05;;;21.60;53.20;;;;;;4980653;28;20135;-65
2023/12/12 12:32:10;;;;;;;3.30;1.70;;;21.50;53.10;;;;;;4981708;28;20580;-66
2023/12/12 12:34:36;;;;;;;1.92;1.25;;;21.60;53.20;;;;;;4979427;28;20093;-65
2023/12/12 12:37:02;;;;;;;3.88;1.52;;;21.50;53.80;;;;;;4978678;28;20065;-66
2023/12/12 12:39:28;;;;;;;2.63;1.50;;;21.60;53.20;;;;;;4979276;28;20473;-64
2023/12/12 12:41:54;;;;;;;2.50;1.30;;;21.50;53.20;;;;;;4978602;28;20038;-65
2023/12/12 12:44:20;;;;;;;3.67;1.88;;;21.60;53.20;;;;;;4981801;28;20035;-66