Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:12;;;;;;;7.28;4.38;;;4.70;99.90;;;;;;4961627;28;20042;-60
2024/01/22 00:04:38;;;;;;;12.20;4.82;;;4.70;99.90;;;;;;4929361;28;20109;-60
2024/01/22 00:07:03;;;;;;;8.15;4.68;;;4.70;99.90;;;;;;4959589;28;20089;-61
2024/01/22 00:09:29;;;;;;;8.82;4.55;;;4.70;99.90;;;;;;4932100;28;20136;-61
2024/01/22 00:11:54;;;;;;;8.85;5.45;;;4.60;99.90;;;;;;4936377;28;20037;-61
2024/01/22 00:14:20;;;;;;;11.20;5.18;;;4.60;99.90;;;;;;4957266;28;20034;-59
2024/01/22 00:16:46;;;;;;;6.70;4.47;;;4.60;99.90;;;;;;4935688;28;20519;-60
2024/01/22 00:19:12;;;;;;;8.50;4.63;;;4.60;99.90;;;;;;4938671;28;22288;-62
2024/01/22 00:21:42;;;;;;;8.35;4.32;;;4.50;99.90;;;;;;4958599;28;20698;-61
2024/01/22 00:24:08;;;;;;;11.82;5.45;;;4.50;99.90;;;;;;4929379;28;20068;-60
2024/01/22 00:26:34;;;;;;;9.82;5.00;;;4.50;99.90;;;;;;4954439;28;20169;-61
2024/01/22 00:28:59;;;;;;;8.85;4.95;;;4.40;99.90;;;;;;4939710;28;20430;-61
2024/01/22 00:31:25;;;;;;;10.88;4.50;;;4.40;99.90;;;;;;4926073;28;20617;-60
2024/01/22 00:33:50;;;;;;;6.28;4.13;;;4.40;99.90;;;;;;4958210;28;20037;-60
2024/01/22 00:36:16;;;;;;;8.23;4.47;;;4.50;99.90;;;;;;4929766;28;20026;-60
2024/01/22 00:38:42;;;;;;;10.77;4.88;;;4.50;99.90;;;;;;4921585;28;20102;-62
2024/01/22 00:41:09;;;;;;;6.82;4.68;;;4.50;99.90;;;;;;4960099;28;20036;-58
2024/01/22 00:43:37;;;;;;;6.88;4.43;;;4.50;99.90;;;;;;4919142;28;20038;-60
2024/01/22 00:46:04;;;;;;;9.90;5.47;;;4.60;99.90;;;;;;4956373;28;20046;-60
2024/01/22 00:48:29;;;;;;;7.00;4.63;;;4.60;99.90;;;;;;4922689;28;20035;-59
2024/01/22 00:50:55;;;;;;;7.35;4.18;;;4.60;99.90;;;;;;4928754;28;20088;-60
2024/01/22 00:53:20;;;;;;;8.88;4.15;;;4.60;99.90;;;;;;4955199;28;20608;-60
2024/01/22 00:55:46;;;;;;;7.22;4.25;;;4.60;99.90;;;;;;4927437;28;20336;-61
2024/01/22 00:58:12;;;;;;;8.73;4.60;;;4.60;99.90;;;;;;4934706;28;20031;-62
2024/01/22 01:00:37;;;;;;;9.93;4.63;;;4.70;99.90;;;;;;4943055;28;20044;-60
2024/01/22 01:03:03;;;;;;;10.77;5.03;;;4.70;99.90;;;;;;4916130;28;21721;-61
2024/01/22 01:05:29;;;;;;;7.00;4.90;;;4.70;99.90;;;;;;4951814;28;20053;-60
2024/01/22 01:07:54;;;;;;;9.43;4.75;;;4.70;99.90;;;;;;4925238;28;20075;-59
2024/01/22 01:10:20;;;;;;;6.50;4.25;;;4.70;99.90;;;;;;4904150;28;20413;-60
2024/01/22 01:12:46;;;;;;;9.23;4.88;;;4.70;99.90;;;;;;4950975;28;20033;-60
2024/01/22 01:15:11;;;;;;;6.00;3.97;;;4.70;99.90;;;;;;4919348;28;20529;-60
2024/01/22 01:17:37;;;;;;;7.57;4.18;;;4.70;99.90;;;;;;4956124;28;20034;-60
2024/01/22 01:20:04;;;;;;;6.90;4.63;;;4.70;99.90;;;;;;4921257;28;20503;-61
2024/01/22 01:22:33;;;;;;;5.90;4.63;;;4.70;99.90;;;;;;4913348;28;21715;-61
2024/01/22 01:24:58;;;;;;;6.95;4.68;;;4.70;99.90;;;;;;4929295;28;20124;-61
2024/01/22 01:27:24;;;;;;;8.27;5.30;;;4.80;99.90;;;;;;4892581;28;20026;-61
2024/01/22 01:29:49;;;;;;;6.50;3.97;;;4.70;99.90;;;;;;4906957;28;20031;-61
2024/01/22 01:32:15;;;;;;;9.63;4.50;;;4.80;99.90;;;;;;4950390;28;20486;-61
2024/01/22 01:34:41;;;;;;;7.00;4.28;;;4.70;99.90;;;;;;4912025;28;20055;-61
2024/01/22 01:37:06;;;;;;;8.13;4.18;;;4.80;99.90;;;;;;4923962;28;20101;-60
2024/01/22 01:39:32;;;;;;;9.27;4.75;;;4.80;99.90;;;;;;4910229;28;20068;-61
2024/01/22 01:41:57;;;;;;;5.88;3.53;;;4.80;99.90;;;;;;4913649;28;20505;-61
2024/01/22 01:44:38;;;;;;;5.93;3.90;;;4.80;99.90;;;;;;4952368;28;20525;-59
2024/01/22 01:47:07;;;;;;;7.78;4.32;;;4.90;99.90;;;;;;4911578;28;20026;-61
2024/01/22 01:49:33;;;;;;;6.00;4.10;;;4.90;99.90;;;;;;4909393;28;22203;-61
2024/01/22 01:51:59;;;;;;;6.25;4.10;;;5.00;99.90;;;;;;4946680;28;20121;-60
2024/01/22 01:54:27;;;;;;;7.40;3.55;;;5.00;99.90;;;;;;4906512;28;20030;-60
2024/01/22 01:56:53;;;;;;;5.60;4.03;;;5.00;99.90;;;;;;4909963;28;21622;-61
2024/01/22 01:59:19;;;;;;;6.93;4.10;;;5.00;99.90;;;;;;4946625;28;20027;-60
2024/01/22 02:01:45;;;;;;;6.63;3.95;;;5.00;99.90;;;;;;4902058;28;20509;-61
2024/01/22 02:04:10;;;;;;;6.97;4.47;;;5.10;99.90;;;;;;4945595;28;20034;-61
2024/01/22 02:06:36;;;;;;;5.30;3.75;;;5.10;99.90;;;;;;4937028;28;20031;-61
2024/01/22 02:09:02;;;;;;;7.65;3.60;;;5.10;99.90;;;;;;4914888;28;22105;-61
2024/01/22 02:11:29;;;;;;;5.50;3.58;;;5.10;99.90;;;;;;4940437;28;20510;-60
2024/01/22 02:13:54;;;;;;;4.93;3.72;;;5.10;99.90;;;;;;4900383;28;20514;-61
2024/01/22 02:16:20;;;;;;;6.45;3.60;;;5.10;99.90;;;;;;4916420;28;20022;-60
2024/01/22 02:18:47;;;;;;;5.97;3.63;;;5.10;99.90;;;;;;4922245;28;20046;-61
2024/01/22 02:21:14;;;;;;;8.65;4.45;;;5.10;99.90;;;;;;4894570;28;20228;-59
2024/01/22 02:23:41;;;;;;;6.97;3.88;;;5.20;99.90;;;;;;4929793;28;20046;-62
2024/01/22 02:26:06;;;;;;;5.72;3.75;;;5.20;99.90;;;;;;4922780;28;20126;-61
2024/01/22 02:28:32;;;;;;;5.78;3.67;;;5.20;99.90;;;;;;4913129;28;22695;-60
2024/01/22 02:30:59;;;;;;;8.30;4.22;;;5.20;99.90;;;;;;4951241;28;20033;-60
2024/01/22 02:33:25;;;;;;;5.47;3.45;;;5.20;99.90;;;;;;4896749;28;20031;-61
2024/01/22 02:35:50;;;;;;;5.35;3.47;;;5.20;99.90;;;;;;4918085;28;20105;-61
2024/01/22 02:38:16;;;;;;;5.20;3.40;;;5.20;99.90;;;;;;4937911;28;20419;-60
2024/01/22 02:40:41;;;;;;;4.45;3.40;;;5.30;99.90;;;;;;4894660;28;20026;-60
2024/01/22 02:43:07;;;;;;;8.02;3.80;;;5.30;99.90;;;;;;4964661;28;20036;-59
2024/01/22 02:45:32;;;;;;;6.95;3.25;;;5.30;99.90;;;;;;4895230;28;20513;-63
2024/01/22 02:47:58;;;;;;;7.25;3.55;;;5.30;99.90;;;;;;4912775;28;22364;-60
2024/01/22 02:50:24;;;;;;;6.85;3.78;;;5.40;99.90;;;;;;4930895;28;20733;-61
2024/01/22 02:52:50;;;;;;;4.72;3.67;;;5.30;99.90;;;;;;4918247;28;20034;-61
2024/01/22 02:55:16;;;;;;;6.20;2.72;;;5.40;99.90;;;;;;4897604;28;20030;-63
2024/01/22 02:57:42;;;;;;;5.20;2.92;;;5.40;99.90;;;;;;4937638;28;20055;-61
2024/01/22 03:00:08;;;;;;;5.60;2.92;;;5.40;99.90;;;;;;4915463;28;20030;-63
2024/01/22 03:02:34;;;;;;;6.63;3.10;;;5.40;99.90;;;;;;4937282;28;20034;-61
2024/01/22 03:05:00;;;;;;;9.40;3.92;;;5.40;99.90;;;;;;4904538;28;20022;-60
2024/01/22 03:07:26;;;;;;;4.25;3.20;;;5.30;99.90;;;;;;4905956;28;20044;-60
2024/01/22 03:09:51;;;;;;;6.20;2.97;;;5.40;99.90;;;;;;4945515;28;20041;-60
2024/01/22 03:12:17;;;;;;;3.83;2.75;;;5.40;99.90;;;;;;4910258;28;20106;-62
2024/01/22 03:14:43;;;;;;;4.68;3.10;;;5.30;99.90;;;;;;4909915;28;20053;-64
2024/01/22 03:17:09;;;;;;;6.25;3.10;;;5.30;99.90;;;;;;4942935;28;20037;-60
2024/01/22 03:19:36;;;;;;;7.03;3.33;;;5.40;99.90;;;;;;4895459;28;21537;-61
2024/01/22 03:22:02;;;;;;;9.18;3.70;;;5.30;99.90;;;;;;4936418;28;20049;-61
2024/01/22 03:24:28;;;;;;;4.50;2.83;;;5.40;99.90;;;;;;4880616;28;20610;-60
2024/01/22 03:26:53;;;;;;;3.30;2.70;;;5.40;99.90;;;;;;4915327;28;20121;-60
2024/01/22 03:29:19;;;;;;;5.63;2.85;;;5.40;99.90;;;;;;4931753;28;20031;-60
2024/01/22 03:31:44;;;;;;;3.42;2.55;;;5.40;99.90;;;;;;4883103;28;20032;-60
2024/01/22 03:34:10;;;;;;;5.88;2.65;;;5.40;99.90;;;;;;4936467;28;20057;-63
2024/01/22 03:36:37;;;;;;;6.03;2.85;;;5.40;99.90;;;;;;4923567;28;20041;-60
2024/01/22 03:39:03;;;;;;;4.63;2.83;;;5.50;99.90;;;;;;4913557;28;20214;-62
2024/01/22 03:41:28;;;;;;;3.80;2.15;;;5.50;99.90;;;;;;4927996;28;20444;-62
2024/01/22 03:43:54;;;;;;;4.47;2.40;;;5.50;99.90;;;;;;4897960;28;20034;-60
2024/01/22 03:46:20;;;;;;;3.92;2.38;;;5.50;99.90;;;;;;4872654;28;20922;-63
2024/01/22 03:48:45;;;;;;;5.03;2.92;;;5.60;99.90;;;;;;4928634;28;20544;-61
2024/01/22 03:51:11;;;;;;;5.97;3.08;;;5.60;99.90;;;;;;4874939;28;20280;-60
2024/01/22 03:53:37;;;;;;;5.03;2.95;;;5.60;99.90;;;;;;4925387;28;20038;-62
2024/01/22 03:56:04;;;;;;;4.20;2.30;;;5.60;99.90;;;;;;4872419;28;20129;-62
2024/01/22 03:58:30;;;;;;;3.10;2.22;;;5.70;99.90;;;;;;4893559;28;21626;-61
2024/01/22 04:00:56;;;;;;;6.68;2.50;;;5.70;99.90;;;;;;4933380;28;20533;-62
2024/01/22 04:03:22;;;;;;;4.38;2.40;;;5.70;99.90;;;;;;4868910;28;20034;-61
2024/01/22 04:05:47;;;;;;;5.22;2.28;;;5.70;99.90;;;;;;4879449;28;20050;-63
2024/01/22 04:08:13;;;;;;;6.45;2.67;;;5.70;99.90;;;;;;4910590;28;20034;-61
2024/01/22 04:10:38;;;;;;;2.38;1.95;;;5.60;99.90;;;;;;4861543;28;20682;-60
2024/01/22 04:13:04;;;;;;;5.43;2.45;;;5.70;99.90;;;;;;4923690;28;20040;-61
2024/01/22 04:15:29;;;;;;;4.90;2.30;;;5.60;99.90;;;;;;4886736;28;20044;-62
2024/01/22 04:17:55;;;;;;;4.43;1.98;;;5.60;99.90;;;;;;4862853;28;20031;-61
2024/01/22 04:20:21;;;;;;;3.10;1.83;;;5.60;99.90;;;;;;4915943;28;20022;-62
2024/01/22 04:22:46;;;;;;;4.55;2.45;;;5.60;99.90;;;;;;4853688;28;20575;-61
2024/01/22 04:25:12;;;;;;;3.25;2.40;;;5.60;99.90;;;;;;4916284;28;20031;-63
2024/01/22 04:27:38;;;;;;;4.88;2.28;;;5.60;99.90;;;;;;4876470;28;20408;-60
2024/01/22 04:30:04;;;;;;;9.40;2.60;;;5.60;99.90;;;;;;4860723;28;20037;-60
2024/01/22 04:32:50;;;;;;;5.63;2.15;;;5.60;99.90;;;;;;4902765;28;20127;-61
2024/01/22 04:35:15;;;;;;;4.80;2.03;;;5.60;99.90;;;;;;4906130;28;20051;-62
2024/01/22 04:37:40;;;;;;;3.50;2.28;;;5.60;99.90;;;;;;4862003;28;21795;-61
2024/01/22 04:40:10;;;;;;;2.55;2.13;;;5.60;99.90;;;;;;4917645;28;20438;-62
2024/01/22 04:42:35;;;;;;;4.65;2.20;;;5.70;99.90;;;;;;4867288;28;20034;-59
2024/01/22 04:45:02;;;;;;;10.15;2.42;;;5.70;99.90;;;;;;4861840;28;22447;-59
2024/01/22 04:47:27;;;;;;;3.95;2.47;;;5.70;99.90;;;;;;4919360;28;20033;-60
2024/01/22 04:49:53;;;;;;;4.05;2.42;;;5.70;99.90;;;;;;4856110;28;20039;-58
2024/01/22 04:52:18;;;;;;;2.72;1.95;;;5.70;99.90;;;;;;4872018;28;20034;-63
2024/01/22 04:54:44;;;;;;;3.47;2.47;;;5.70;99.90;;;;;;4901764;28;20534;-61
2024/01/22 04:57:09;;;;;;;4.30;2.42;;;5.80;99.90;;;;;;4854964;28;20042;-61
2024/01/22 04:59:35;;;;;;;6.10;2.53;;;5.80;99.90;;;;;;4905346;28;20080;-62
2024/01/22 05:02:00;;;;;;;4.75;2.50;;;5.80;99.90;;;;;;4912331;28;20089;-61
2024/01/22 05:04:26;;;;;;;4.13;2.25;;;5.80;99.90;;;;;;4890823;28;20084;-61
2024/01/22 05:06:52;;;;;;;3.03;2.13;;;5.80;99.90;;;;;;4908037;28;20443;-61
2024/01/22 05:09:17;;;;;;;3.03;1.98;;;5.80;99.90;;;;;;4898407;28;20035;-63
2024/01/22 05:11:43;;;;;;;5.07;2.35;;;5.90;99.90;;;;;;4937753;28;20019;-62
2024/01/22 05:14:09;;;;;;;2.38;1.95;;;5.90;99.90;;;;;;4908594;28;20039;-58
2024/01/22 05:16:37;;;;;;;3.03;1.92;;;5.90;99.90;;;;;;4901246;28;20037;-62
2024/01/22 05:19:02;;;;;;;2.78;2.17;;;5.90;99.90;;;;;;4962142;28;20038;-61
2024/01/22 05:21:28;;;;;;;4.18;2.20;;;5.90;99.90;;;;;;4963437;28;20048;-62
2024/01/22 05:23:53;;;;;;;2.58;1.92;;;5.90;99.90;;;;;;4960039;28;20137;-63
2024/01/22 05:26:19;;;;;;;6.30;2.20;;;6.00;99.90;;;;;;4949622;28;20152;-62
2024/01/22 05:28:45;;;;;;;4.45;2.13;;;6.10;99.90;;;;;;4953294;28;20056;-63
2024/01/22 05:31:11;;;;;;;3.47;2.00;;;6.10;99.90;;;;;;4953478;28;20035;-63
2024/01/22 05:33:36;;;;;;;2.72;1.45;;;6.10;99.90;;;;;;4945826;28;20043;-63
2024/01/22 05:36:02;;;;;;;3.33;1.65;;;6.10;99.90;;;;;;4953729;28;20407;-63
2024/01/22 05:38:27;;;;;;;3.15;1.80;;;6.20;99.90;;;;;;4940618;28;20566;-61
2024/01/22 05:40:53;;;;;;;2.65;1.70;;;6.30;99.90;;;;;;4953352;28;20049;-60
2024/01/22 05:43:18;;;;;;;3.33;1.45;;;6.30;99.90;;;;;;4924813;28;20092;-62
2024/01/22 05:45:44;;;;;;;3.95;2.05;;;6.40;99.90;;;;;;4950867;28;20027;-61
2024/01/22 05:48:09;;;;;;;3.28;1.75;;;6.40;99.90;;;;;;4946634;28;20034;-62
2024/01/22 05:50:35;;;;;;;4.95;1.80;;;6.50;99.90;;;;;;4934424;28;20030;-61
2024/01/22 05:53:00;;;;;;;2.80;1.80;;;6.60;99.90;;;;;;4954443;28;20406;-64
2024/01/22 05:55:29;;;;;;;3.40;1.20;;;6.60;99.90;;;;;;4943333;28;20030;-61
2024/01/22 05:57:55;;;;;;;1.80;1.38;;;6.70;99.90;;;;;;4941247;28;20049;-61
2024/01/22 06:00:21;;;;;;;3.78;1.45;;;6.70;99.90;;;;;;4956549;28;20125;-62
2024/01/22 06:02:47;;;;;;;2.08;1.73;;;6.80;99.90;;;;;;4939494;28;20516;-61
2024/01/22 06:05:13;;;;;;;1.50;1.30;;;6.80;99.90;;;;;;4948910;28;20142;-63
2024/01/22 06:07:39;;;;;;;3.22;1.60;;;6.80;99.90;;;;;;4952174;28;20030;-62
2024/01/22 06:10:08;;;;;;;2.53;1.60;;;6.90;99.90;;;;;;4935099;28;20027;-62
2024/01/22 06:12:36;;;;;;;2.03;1.40;;;6.90;99.90;;;;;;4949327;28;20034;-64
2024/01/22 06:15:03;;;;;;;2.75;1.88;;;7.00;99.90;;;;;;4948571;28;20034;-63
2024/01/22 06:17:31;;;;;;;3.05;1.75;;;7.00;99.90;;;;;;4944385;28;20041;-62
2024/01/22 06:19:59;;;;;;;3.15;1.92;;;7.10;99.90;;;;;;4950134;28;20706;-62
2024/01/22 06:22:25;;;;;;;1.85;1.60;;;7.20;99.90;;;;;;4919032;28;20062;-61
2024/01/22 06:24:50;;;;;;;1.88;1.65;;;7.30;99.90;;;;;;4963992;23;20088;-55
2024/01/22 06:27:16;;;;;;;3.20;1.58;;;7.40;99.90;;;;;;4979944;28;20072;-52
2024/01/22 06:29:41;;;;;;;1.58;1.48;;;7.40;99.90;;;;;;4963059;28;20104;-49
2024/01/22 06:32:08;;;;;;;2.35;1.33;;;7.50;99.90;;;;;;4968689;28;20186;-48
2024/01/22 06:34:35;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4950563;28;20069;-54
2024/01/22 06:37:00;;;;;;;1.08;1.00;;;7.60;99.90;;;;;;4949348;28;21358;-52
2024/01/22 06:39:26;;;;;;;1.55;1.10;;;7.70;99.90;;;;;;4978568;28;20102;-50
2024/01/22 06:41:51;;;;;;;2.38;1.25;;;7.70;99.90;;;;;;4957829;28;20030;-49
2024/01/22 06:44:17;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4948998;28;20034;-58
2024/01/22 06:46:42;;;;;;;2.40;1.27;;;7.80;99.90;;;;;;4977634;28;20038;-52
2024/01/22 06:49:08;;;;;;;1.92;1.30;;;7.80;99.90;;;;;;4951930;28;20030;-52
2024/01/22 06:51:33;;;;;;;2.03;1.30;;;7.90;99.90;;;;;;4973247;28;20034;-58
2024/01/22 06:53:59;;;;;;;1.65;1.27;;;7.90;99.90;;;;;;4950795;28;20033;-49
2024/01/22 06:56:25;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;4943252;28;20317;-51
2024/01/22 06:58:50;;;;;;;0.95;0.88;;;7.90;99.90;;;;;;4962423;28;20057;-51
2024/01/22 07:01:16;;;;;;;4.18;1.60;;;7.90;99.90;;;;;;4938191;28;20041;-54
2024/01/22 07:03:41;;;;;;;2.08;1.27;;;8.00;99.90;;;;;;4956437;28;20030;-59
2024/01/22 07:06:07;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4961763;28;20032;-53
2024/01/22 07:08:32;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;4943457;28;20750;-52
2024/01/22 07:10:58;;;;;;;1.92;1.25;;;8.10;99.90;;;;;;4969491;28;20069;-51
2024/01/22 07:13:24;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;4932191;28;20034;-50
2024/01/22 07:15:50;;;;;;;2.20;1.30;;;8.20;99.90;;;;;;4953401;28;20111;-51
2024/01/22 07:18:16;;;;;;;1.63;1.00;;;8.30;99.90;;;;;;4972778;28;20682;-48
2024/01/22 07:20:41;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4943716;28;20041;-51
2024/01/22 07:23:07;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;4969417;28;20057;-52
2024/01/22 07:25:36;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4938514;28;20041;-52
2024/01/22 07:28:05;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;4946493;28;20707;-52
2024/01/22 07:30:30;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;4968301;28;20041;-55
2024/01/22 07:32:57;;;;;;;1.98;1.60;;;8.40;99.90;;;;;;4934766;28;20042;-53
2024/01/22 07:35:24;;;;;;;9.93;4.60;;;8.50;99.90;;;;;;4921244;28;20103;-50
2024/01/22 07:37:49;;;;;;;7.43;3.47;;;8.50;99.90;;;;;;4967024;28;20037;-51
2024/01/22 07:40:15;;;;;;;4.47;2.47;;;8.50;99.90;;;;;;4930454;28;20037;-54
2024/01/22 07:42:41;;;;;;;2.08;1.38;;;8.50;99.90;;;;;;4947370;28;20120;-59
2024/01/22 07:45:09;;;;;;;2.05;1.23;;;8.50;99.90;;;;;;4950299;28;20029;-53
2024/01/22 07:47:35;;;;;;;2.15;0.90;;;8.60;99.90;;;;;;4893492;28;20037;-51
2024/01/22 07:50:01;;;;;;;3.65;1.48;;;8.60;99.90;;;;;;4950969;28;20149;-55
2024/01/22 07:52:27;;;;;;;1.23;1.02;;;8.70;99.90;;;;;;4932346;28;20689;-52
2024/01/22 07:54:53;;;;;;;1.25;1.10;;;8.70;99.90;;;;;;4920933;28;22179;-53
2024/01/22 07:57:18;;;;;;;1.75;1.20;;;8.70;99.90;;;;;;4968963;28;20064;-58
2024/01/22 07:59:44;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;4923737;28;20502;-51
2024/01/22 08:02:10;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;4964252;28;20089;-58
2024/01/22 08:04:37;;;;;;;2.28;1.02;;;8.80;99.90;;;;;;4917976;28;20030;-53
2024/01/22 08:07:03;;;;;;;1.42;1.17;;;8.80;99.90;;;;;;4917905;28;22234;-54
2024/01/22 08:09:35;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4965136;28;20053;-52
2024/01/22 08:12:04;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4931406;28;20528;-55
2024/01/22 08:14:31;;;;;;;3.35;1.38;;;8.70;99.90;;;;;;4915912;28;22476;-54
2024/01/22 08:16:57;;;;;;;1.42;1.13;;;8.70;99.90;;;;;;4952610;28;20466;-54
2024/01/22 08:19:22;;;;;;;3.85;1.58;;;8.60;99.90;;;;;;4913920;28;20026;-48
2024/01/22 08:21:49;;;;;;;1.45;1.35;;;8.60;99.90;;;;;;4928034;28;20117;-59
2024/01/22 08:24:14;;;;;;;1.38;1.15;;;8.60;99.90;;;;;;4959568;28;20045;-50
2024/01/22 08:26:40;;;;;;;1.83;1.40;;;8.70;99.90;;;;;;4921660;28;20034;-56
2024/01/22 08:29:06;;;;;;;1.90;1.40;;;8.70;99.90;;;;;;4915514;28;20033;-54
2024/01/22 08:31:32;;;;;;;1.92;1.45;;;8.60;99.90;;;;;;4917426;28;20037;-50
2024/01/22 08:33:57;;;;;;;1.35;1.13;;;8.70;99.90;;;;;;4919061;28;20123;-54
2024/01/22 08:36:23;;;;;;;1.00;0.95;;;8.70;99.90;;;;;;4961989;28;20021;-55
2024/01/22 08:38:49;;;;;;;3.28;1.27;;;8.70;99.90;;;;;;4920691;28;20025;-52
2024/01/22 08:41:14;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4936327;28;20036;-59
2024/01/22 08:43:40;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;4951060;28;20021;-54
2024/01/22 08:46:05;;;;;;;2.28;1.40;;;8.70;99.90;;;;;;4922197;28;21709;-54
2024/01/22 08:48:31;;;;;;;3.15;1.80;;;8.70;99.90;;;;;;4965495;28;20028;-54
2024/01/22 08:50:57;;;;;;;2.20;1.58;;;8.70;99.90;;;;;;4923064;28;20026;-59
2024/01/22 08:53:22;;;;;;;1.85;1.73;;;8.70;99.90;;;;;;4920688;28;20022;-55
2024/01/22 08:55:48;;;;;;;1.90;1.67;;;8.70;99.90;;;;;;4961923;28;20124;-52
2024/01/22 08:58:15;;;;;;;3.50;2.25;;;8.70;99.90;;;;;;4924518;28;20045;-52
2024/01/22 09:00:41;;;;;;;2.10;1.95;;;8.70;99.90;;;;;;4961463;28;20156;-59
2024/01/22 09:03:06;;;;;;;3.97;2.30;;;8.70;99.90;;;;;;4932253;28;20034;-55
2024/01/22 09:05:32;;;;;;;2.78;2.33;;;8.80;99.90;;;;;;4922976;28;21368;-51
2024/01/22 09:07:58;;;;;;;4.93;2.60;;;8.80;99.90;;;;;;4975824;28;20022;-54
2024/01/22 09:10:23;;;;;;;3.28;2.28;;;8.80;99.90;;;;;;4975866;28;20399;-50
2024/01/22 09:12:49;;;;;;;2.22;2.03;;;8.80;99.90;;;;;;4976922;28;20049;-59
2024/01/22 09:15:17;;;;;;;5.53;2.45;;;8.90;99.90;;;;;;4989511;28;20040;-54
2024/01/22 09:17:44;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;4979748;28;20108;-54
2024/01/22 09:20:10;;;;;;;4.13;2.65;;;8.90;99.90;;;;;;4990893;28;20092;-53
2024/01/22 09:22:37;;;;;;;3.70;2.38;;;8.90;99.90;;;;;;4963312;28;20102;-54
2024/01/22 09:25:03;;;;;;;3.63;2.75;;;8.90;99.90;;;;;;4977570;28;22210;-54
2024/01/22 09:27:29;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;4991967;28;20030;-55
2024/01/22 09:29:55;;;;;;;4.45;2.50;;;8.90;99.90;;;;;;4973629;28;20030;-50
2024/01/22 09:32:21;;;;;;;3.67;2.75;;;8.90;99.90;;;;;;4974791;28;20500;-53
2024/01/22 09:34:46;;;;;;;2.55;2.35;;;8.90;99.90;;;;;;4994642;28;20025;-52
2024/01/22 09:37:12;;;;;;;4.10;2.75;;;9.00;99.90;;;;;;4977281;28;20029;-55
2024/01/22 09:39:38;;;;;;;2.75;2.55;;;9.00;99.90;;;;;;4988886;28;20029;-53
2024/01/22 09:42:05;;;;;;;3.28;2.97;;;9.00;99.90;;;;;;4971722;28;20030;-54
2024/01/22 09:44:31;;;;;;;4.80;2.55;;;9.10;99.90;;;;;;4975233;28;20580;-54
2024/01/22 09:46:57;;;;;;;3.85;3.22;;;9.10;99.90;;;;;;4992164;28;20061;-55
2024/01/22 09:49:23;;;;;;;3.80;2.35;;;9.00;99.90;;;;;;4971594;28;20030;-54
2024/01/22 09:51:50;;;;;;;2.90;2.60;;;9.00;99.90;;;;;;4972224;28;20037;-57
2024/01/22 09:54:20;;;;;;;5.28;3.42;;;9.00;99.90;;;;;;4989787;28;20113;-51
2024/01/22 09:56:57;;;;;;;3.88;2.97;;;9.00;99.90;;;;;;4971902;28;20486;-51
2024/01/22 09:59:25;;;;;;;5.15;2.65;;;9.10;99.90;;;;;;4967438;28;20042;-48
2024/01/22 10:01:53;;;;;;;2.35;1.30;;;9.00;99.90;;;;;;4989270;28;20121;-48
2024/01/22 10:04:19;;;;;;;4.65;1.48;;;8.90;99.90;;;;;;4969222;28;20517;-50
2024/01/22 10:06:46;;;;;;;5.07;1.48;;;8.80;99.90;;;;;;4993776;28;20054;-59
2024/01/22 10:09:15;;;;;;;6.05;1.63;;;8.70;99.90;;;;;;4981192;28;20025;-52
2024/01/22 10:11:47;;;;;;;4.15;1.02;;;8.70;99.90;;;;;;4969142;28;20034;-55
2024/01/22 10:14:13;;;;;;;2.28;1.27;;;8.60;99.90;;;;;;4981942;28;20034;-52
2024/01/22 10:16:38;;;;;;;4.13;1.73;;;8.60;99.90;;;;;;4972774;28;20044;-51
2024/01/22 10:19:07;;;;;;;9.50;1.40;;;8.50;99.90;;;;;;4967397;28;20065;-52
2024/01/22 10:21:37;;;;;;;4.80;1.38;;;8.50;99.90;;;;;;4983009;28;20269;-52
2024/01/22 10:24:04;;;;;;;5.10;1.50;;;8.40;99.90;;;;;;4960617;28;20036;-52
2024/01/22 10:26:31;;;;;;;3.90;1.13;;;8.40;99.90;;;;;;4965268;28;20045;-53
2024/01/22 10:29:18;;;;;;;3.40;1.00;;;8.50;99.90;;;;;;4985800;28;20109;-52
2024/01/22 10:31:59;;;;;;;2.65;1.00;;;8.50;99.90;;;;;;4975008;28;20052;-52
2024/01/22 10:34:28;;;;;;;5.32;1.02;;;8.50;99.90;;;;;;4966970;28;20029;-52
2024/01/22 10:37:06;;;;;;;2.10;0.88;;;8.50;99.90;;;;;;4965555;28;20053;-53
2024/01/22 10:39:33;;;;;;;2.63;0.75;;;8.50;99.90;;;;;;4986131;28;20521;-50
2024/01/22 10:42:13;;;;;;;1.60;0.90;;;8.60;99.90;;;;;;4962710;28;20037;-50
2024/01/22 10:44:41;;;;;;;3.63;1.17;;;8.60;99.90;;;;;;4963845;28;20053;-50
2024/01/22 10:47:09;;;;;;;2.05;1.15;;;8.60;99.90;;;;;;4985991;28;20093;-49
2024/01/22 10:49:35;;;;;;;2.45;1.20;;;8.60;99.90;;;;;;4962550;28;20494;-54
2024/01/22 10:52:02;;;;;;;3.05;1.35;;;8.70;99.90;;;;;;4963193;28;20149;-51
2024/01/22 10:54:29;;;;;;;6.47;1.55;;;8.60;99.90;;;;;;4983793;28;20563;-54
2024/01/22 10:57:04;;;;;;;5.05;1.20;;;8.70;99.90;;;;;;4957436;28;20038;-54
2024/01/22 10:59:36;;;;;;;9.95;2.05;;;8.70;99.90;;;;;;4960615;28;20042;-51
2024/01/22 11:02:04;;;;;;;4.15;1.50;;;8.70;99.90;;;;;;4986909;28;20572;-52
2024/01/22 11:04:34;;;;;;;7.03;1.42;;;8.70;99.90;;;;;;4961813;28;20536;-54
2024/01/22 11:07:02;;;;;;;3.13;1.48;;;8.70;99.90;;;;;;4960784;28;20038;-51
2024/01/22 11:09:37;;;;;;;8.80;1.45;;;8.70;99.90;;;;;;4981682;28;20185;-51
2024/01/22 11:12:11;;;;;;;5.65;0.93;;;8.70;99.90;;;;;;4959420;28;20611;-51
2024/01/22 11:14:38;;;;;;;4.80;1.30;;;8.70;99.90;;;;;;4959324;28;21549;-50
2024/01/22 11:17:06;;;;;;;2.78;1.30;;;8.80;99.90;;;;;;4982889;28;20049;-56
2024/01/22 11:19:32;;;;;;;6.63;1.60;;;8.80;99.90;;;;;;4960852;28;20041;-51
2024/01/22 11:21:58;;;;;;;5.30;1.73;;;8.70;99.90;;;;;;4958609;28;20129;-53
2024/01/22 11:24:24;;;;;;;5.85;1.20;;;8.80;99.90;;;;;;4982612;28;20034;-50
2024/01/22 11:26:50;;;;;;;3.70;1.35;;;8.70;99.90;;;;;;4962888;28;20041;-53
2024/01/22 11:29:27;;;;;;;3.17;1.58;;;8.80;99.90;;;;;;4972559;28;20053;-58
2024/01/22 11:31:54;;;;;;;4.95;1.40;;;8.80;99.90;;;;;;4979049;28;20068;-50
2024/01/22 11:34:38;;;;;;;4.07;1.52;;;8.80;99.90;;;;;;4973573;28;20062;-54
2024/01/22 11:37:04;;;;;;;4.82;1.40;;;8.80;99.90;;;;;;4956501;28;20044;-54
2024/01/22 11:39:35;;;;;;;6.25;1.75;;;8.90;99.90;;;;;;4988987;28;20479;-52
2024/01/22 11:42:16;;;;;;;5.10;1.77;;;8.90;99.90;;;;;;4971711;28;20046;-50
2024/01/22 11:44:48;;;;;;;3.95;1.75;;;8.90;99.90;;;;;;4974410;28;20030;-55
2024/01/22 11:47:17;;;;;;;10.23;1.92;;;8.90;99.90;;;;;;4995760;28;20014;-58
2024/01/22 11:49:43;;;;;;;7.13;1.67;;;8.90;99.90;;;;;;4993294;28;20065;-53
2024/01/22 11:52:13;;;;;;;6.18;2.03;;;8.90;99.90;;;;;;4979812;28;20052;-51
2024/01/22 11:54:52;;;;;;;6.50;1.80;;;8.90;99.90;;;;;;4975335;28;20040;-51
2024/01/22 11:57:18;;;;;;;6.60;2.38;;;9.00;99.90;;;;;;4973156;28;20024;-53
2024/01/22 12:00:19;;;;;;;8.30;2.40;;;8.90;99.90;;;;;;4999356;28;20029;-60
2024/01/22 12:02:56;;;;;;;11.20;2.33;;;8.90;99.90;;;;;;4996907;28;20382;-52
2024/01/22 12:05:24;;;;;;;7.53;2.05;;;8.80;99.90;;;;;;4980870;28;20024;-59
2024/01/22 12:07:53;;;;;;;7.95;2.33;;;8.70;99.90;;;;;;4984633;28;20034;-48
2024/01/22 12:10:24;;;;;;;9.77;2.45;;;8.70;99.90;;;;;;4988301;28;20071;-52
2024/01/22 12:13:08;;;;;;;6.32;2.33;;;8.60;99.90;;;;;;4966998;28;20029;-52
2024/01/22 12:15:33;;;;;;;12.23;2.40;;;8.70;99.90;;;;;;4994138;28;20034;-53
2024/01/22 12:18:02;;;;;;;11.90;2.55;;;8.70;99.90;;;;;;4996931;28;20486;-52
2024/01/22 12:20:30;;;;;;;11.27;2.38;;;8.70;99.90;;;;;;4973517;28;20564;-53
2024/01/22 12:23:05;;;;;;;11.90;2.80;;;8.70;99.90;;;;;;4992027;28;20699;-52
2024/01/22 12:25:34;;;;;;;17.25;3.80;;;8.70;99.90;;;;;;4996138;22;20064;-53
2024/01/22 12:28:08;;;;;;;11.20;2.35;;;8.70;99.90;;;;;;4937616;28;20058;-53
2024/01/22 12:30:34;;;;;;;10.07;2.65;;;8.70;99.90;;;;;;4958898;28;20110;-54
2024/01/22 12:32:59;;;;;;;6.50;2.05;;;8.70;99.90;;;;;;4964094;28;20507;-54
2024/01/22 12:35:25;;;;;;;10.32;2.75;;;8.70;99.90;;;;;;4961832;28;20582;-57
2024/01/22 12:37:51;;;;;;;9.88;2.50;;;8.70;99.90;;;;;;4954668;28;20475;-56
2024/01/22 12:40:17;;;;;;;8.60;2.58;;;8.60;99.90;;;;;;4963405;28;20407;-52
2024/01/22 12:42:48;;;;;;;9.50;2.70;;;8.70;99.90;;;;;;4955716;28;20240;-54
2024/01/22 12:45:19;;;;;;;11.20;3.60;;;8.70;99.90;;;;;;4957767;28;20027;-57
2024/01/22 12:47:48;;;;;;;9.15;2.05;;;8.70;99.90;;;;;;4965456;28;20086;-57
2024/01/22 12:50:17;;;;;;;14.23;2.55;;;8.70;99.90;;;;;;4955929;28;20486;-54
2024/01/22 12:52:43;;;;;;;10.35;2.50;;;8.70;99.90;;;;;;4952237;28;20555;-61
2024/01/22 12:55:10;;;;;;;10.40;3.03;;;8.70;99.90;;;;;;4961209;28;20059;-52