Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 11:31:40;;;;;;;1249.43;999.90;;;29.80;99.90;;;;;;5147872;27;20520;-67
2021/06/17 11:34:26;;;;;;;1243.88;999.90;;;29.90;99.90;;;;;;5131740;27;20165;-67
2021/06/17 11:36:53;;;;;;;1196.55;999.90;;;30.00;99.90;;;;;;5131335;27;20180;-66
2021/06/17 11:39:33;;;;;;;1217.63;999.90;;;30.10;99.90;;;;;;5131506;27;20200;-67
2021/06/17 11:42:02;;;;;;;1181.05;999.90;;;30.20;99.90;;;;;;5131596;28;20515;-66
2021/06/17 11:44:29;;;;;;;1168.75;999.90;;;30.30;99.90;;;;;;5131770;28;20563;-67
2021/06/17 11:47:10;;;;;;;1188.80;999.90;;;30.40;99.90;;;;;;5131464;28;20253;-66
2021/06/17 11:49:47;;;;;;;1168.70;999.90;;;30.50;99.90;;;;;;5131250;28;20727;-67
2021/06/17 11:52:19;;;;;;;1160.70;999.90;;;30.50;99.90;;;;;;5130117;28;20180;-64
2021/06/17 11:54:46;;;;;;;1198.57;999.90;;;30.70;99.90;;;;;;5131172;28;20162;-64
2021/06/17 11:57:13;;;;;;;1161.47;999.90;;;30.70;99.90;;;;;;5131150;28;20209;-64
2021/06/17 11:59:41;;;;;;;1120.85;999.90;;;30.80;99.90;;;;;;5131131;27;20165;-64
2021/06/17 12:02:14;;;;;;;1068.53;979.58;;;30.90;99.90;;;;;;5131094;28;20257;-65
2021/06/17 12:05:08;;;;;;;1011.45;931.63;;;31.00;99.90;;;;;;5131128;28;20654;-64
2021/06/17 12:07:44;;;;;;;1003.65;925.72;;;31.10;99.90;;;;;;5131028;28;20249;-64
2021/06/17 12:10:22;;;;;;;988.63;912.03;;;31.20;99.90;;;;;;5130897;28;20692;-63
2021/06/17 12:12:52;;;;;;;966.85;894.90;;;31.30;99.90;;;;;;5131006;28;20173;-64
2021/06/17 12:15:29;;;;;;;844.97;787.20;;;31.30;99.90;;;;;;5130881;28;20524;-63
2021/06/17 12:18:00;;;;;;;942.30;873.50;;;31.40;99.90;;;;;;5130907;28;20215;-65
2021/06/17 12:20:40;;;;;;;777.78;727.25;;;31.50;99.90;;;;;;5130819;27;20264;-64
2021/06/17 12:23:14;;;;;;;779.88;729.13;;;31.50;99.90;;;;;;5130791;28;20214;-66
2021/06/17 12:25:42;;;;;;;838.63;782.20;;;31.60;99.90;;;;;;5130699;28;20168;-66
2021/06/17 12:28:10;;;;;;;914.70;850.25;;;31.60;99.90;;;;;;5129373;28;20177;-66
2021/06/17 12:30:40;;;;;;;820.22;765.90;;;31.80;99.90;;;;;;5130342;28;20205;-66
2021/06/17 12:33:09;;;;;;;757.67;709.30;;;31.90;99.90;;;;;;5130590;28;20267;-66
2021/06/17 12:35:36;;;;;;;781.60;731.08;;;32.10;99.90;;;;;;5130579;28;20163;-65
2021/06/17 12:38:03;;;;;;;928.60;862.33;;;32.10;99.90;;;;;;5130483;28;20159;-66
2021/06/17 12:40:31;;;;;;;871.08;811.67;;;32.20;99.90;;;;;;5130451;28;20248;-66
2021/06/17 12:43:13;;;;;;;838.55;782.20;;;32.30;99.90;;;;;;5116191;28;20170;-66
2021/06/17 12:45:40;;;;;;;795.63;743.75;;;32.40;99.90;;;;;;5116637;28;20166;-66
2021/06/17 12:53:23;;;;;;;874.97;814.95;;;32.60;99.90;;;;;;5116410;28;20207;-66
2021/06/17 12:55:56;;;;;;;809.75;756.10;;;32.70;99.90;;;;;;5116419;28;20212;-66
2021/06/17 12:58:23;;;;;;;807.88;754.13;;;32.80;99.90;;;;;;5116401;28;20158;-66
2021/06/17 13:00:56;;;;;;;682.75;640.08;;;32.90;99.90;;;;;;5116390;28;20159;-66
2021/06/17 13:03:24;;;;;;;647.17;607.22;;;33.00;99.90;;;;;;5116343;28;20163;-63
2021/06/17 13:05:52;;;;;;;797.45;745.10;;;33.00;99.90;;;;;;5116306;28;20216;-63
2021/06/17 13:08:17;;;;;;;751.88;703.92;;;33.00;99.90;;;;;;5116262;28;20163;-63
2021/06/17 13:10:45;;;;;;;773.03;723.30;;;33.20;99.90;;;;;;5116105;28;20221;-64
2021/06/17 13:13:13;;;;;;;789.28;737.42;;;33.40;99.90;;;;;;5116074;28;20170;-64
2021/06/17 13:15:39;;;;;;;869.17;809.58;;;33.50;99.90;;;;;;5116162;28;20166;-64
2021/06/17 13:18:10;;;;;;;660.50;619.17;;;33.70;99.90;;;;;;5116034;28;20661;-65
2021/06/17 13:20:38;;;;;;;550.13;517.95;;;33.90;99.90;;;;;;5115995;28;20194;-64
2021/06/17 13:23:17;;;;;;;728.22;681.85;;;33.90;99.90;;;;;;5115898;28;20166;-63
2021/06/17 13:25:45;;;;;;;790.22;738.08;;;34.00;99.90;;;;;;5115796;28;20189;-62
2021/06/17 13:28:34;;;;;;;847.17;789.70;;;34.10;99.90;;;;;;5115709;28;20194;-63
2021/06/17 13:31:03;;;;;;;749.28;700.42;;;34.40;99.90;;;;;;5115480;28;20214;-64
2021/06/17 13:33:30;;;;;;;416.60;394.38;;;34.60;99.90;;;;;;5115623;28;20235;-64
2021/06/17 13:35:56;;;;;;;653.83;612.40;;;34.70;99.90;;;;;;5115703;28;20166;-64
2021/06/17 13:38:22;;;;;;;623.03;584.35;;;34.70;99.90;;;;;;5115651;28;20162;-66
2021/06/17 13:40:50;;;;;;;802.00;748.05;;;34.70;99.90;;;;;;5115544;28;20249;-66
2021/06/17 13:43:16;;;;;;;880.60;819.22;;;34.70;99.90;;;;;;5114311;28;20667;-66
2021/06/17 13:45:42;;;;;;;659.90;618.13;;;34.90;99.90;;;;;;5115416;28;20202;-65
2021/06/17 13:48:08;;;;;;;679.95;636.70;;;35.00;99.90;;;;;;5115324;28;20173;-65
2021/06/17 13:50:34;;;;;;;652.53;611.08;;;35.10;99.90;;;;;;5115350;28;20753;-65
2021/06/17 13:53:00;;;;;;;374.13;354.40;;;35.30;99.90;;;;;;5113068;28;20206;-66
2021/06/17 13:55:26;;;;;;;315.48;299.70;;;35.40;99.90;;;;;;5115276;28;20173;-65
2021/06/17 13:57:54;;;;;;;105.30;100.32;;;35.30;99.90;;;;;;5115255;28;20319;-66
2021/06/17 14:00:21;;;;;;;583.63;547.90;;;34.90;99.90;;;;;;5115204;28;20166;-65
2021/06/17 14:02:49;;;;;;;429.63;406.17;;;35.00;99.90;;;;;;5113909;28;20231;-66
2021/06/17 14:05:16;;;;;;;223.15;212.63;;;35.10;99.90;;;;;;5115120;28;20193;-66
2021/06/17 14:07:43;;;;;;;530.53;499.52;;;35.30;99.90;;;;;;5115307;28;20249;-67
2021/06/17 14:10:14;;;;;;;535.40;503.75;;;35.40;99.90;;;;;;5114902;28;20665;-65
2021/06/17 14:12:40;;;;;;;339.35;322.23;;;35.70;99.90;;;;;;5115423;28;20249;-66
2021/06/17 14:15:08;;;;;;;166.43;158.57;;;35.90;99.90;;;;;;5114884;28;20165;-66
2021/06/17 14:17:34;;;;;;;394.60;374.00;;;36.10;99.90;;;;;;5114830;28;20166;-65
2021/06/17 14:19:59;;;;;;;428.20;404.75;;;36.40;99.90;;;;;;5114788;28;20208;-65
2021/06/17 14:22:26;;;;;;;617.95;579.75;;;36.40;99.90;;;;;;5114644;28;20575;-67
2021/06/17 14:24:52;;;;;;;617.45;579.33;;;36.60;99.90;;;;;;5114748;28;20182;-66
2021/06/17 14:27:17;;;;;;;307.20;291.85;;;36.80;99.90;;;;;;5115357;28;20213;-75
2021/06/17 14:29:43;;;;;;;66.65;63.67;;;36.80;99.90;;;;;;5115936;28;20238;-75
2021/06/17 14:32:09;;;;;;;347.35;329.85;;;36.90;99.90;;;;;;5116031;28;20748;-74
2021/06/17 14:34:34;;;;;;;598.78;562.20;;;36.80;99.90;;;;;;5115298;28;20166;-74
2021/06/17 14:37:01;;;;;;;589.45;553.60;;;36.80;99.90;;;;;;5115527;28;20171;-73
2021/06/17 14:39:27;;;;;;;328.02;311.38;;;36.90;99.90;;;;;;5115417;28;20198;-73
2021/06/17 14:41:53;;;;;;;510.35;480.63;;;36.90;99.90;;;;;;5115428;28;20159;-69
2021/06/17 14:44:18;;;;;;;694.28;649.88;;;36.70;99.90;;;;;;5114288;28;20178;-70
2021/06/17 14:46:47;;;;;;;904.05;838.78;;;36.40;99.90;;;;;;5114358;28;20167;-70
2021/06/17 14:49:13;;;;;;;959.45;887.33;;;36.60;99.90;;;;;;5114166;28;20627;-68
2021/06/17 14:51:40;;;;;;;931.42;863.25;;;36.70;99.90;;;;;;5114316;28;20245;-68
2021/06/17 14:54:07;;;;;;;917.05;850.30;;;36.70;99.90;;;;;;5114222;28;20683;-67
2021/06/17 14:56:33;;;;;;;877.85;814.63;;;36.40;99.90;;;;;;5114158;28;20627;-66
2021/06/17 14:58:59;;;;;;;914.22;846.65;;;35.90;99.90;;;;;;5114086;28;20168;-67
2021/06/17 15:01:25;;;;;;;899.00;834.38;;;35.60;99.90;;;;;;5114036;28;20701;-66
2021/06/17 15:03:50;;;;;;;666.72;624.30;;;35.30;99.90;;;;;;5113943;28;20171;-66
2021/06/17 15:06:16;;;;;;;914.60;848.17;;;34.60;99.90;;;;;;5113897;28;20261;-66
2021/06/17 15:08:42;;;;;;;871.65;809.92;;;34.30;99.90;;;;;;5113868;28;20194;-66
2021/06/17 15:11:09;;;;;;;1051.57;964.28;;;34.00;99.90;;;;;;5113846;28;20523;-66
2021/06/17 15:13:38;;;;;;;1233.15;999.90;;;33.80;99.90;;;;;;5113916;28;20197;-66
2021/06/17 15:16:04;;;;;;;1186.40;999.90;;;34.00;99.90;;;;;;5113832;28;20162;-66
2021/06/17 15:18:33;;;;;;;1141.65;999.90;;;34.00;99.90;;;;;;5113913;28;20629;-66
2021/06/17 15:21:03;;;;;;;1067.85;978.38;;;33.90;99.90;;;;;;5113718;28;20198;-66
2021/06/17 15:23:29;;;;;;;1095.22;998.17;;;34.20;99.90;;;;;;5113759;28;20170;-66
2021/06/17 15:25:55;;;;;;;884.92;822.45;;;34.70;99.90;;;;;;5113691;28;20159;-66
2021/06/17 15:28:21;;;;;;;854.05;794.25;;;35.30;99.90;;;;;;5113750;28;20243;-67
2021/06/17 15:30:49;;;;;;;1001.75;923.67;;;35.20;99.90;;;;;;5113357;28;20233;-66
2021/06/17 15:33:14;;;;;;;734.50;686.47;;;34.80;99.90;;;;;;5112314;28;20227;-66
2021/06/17 15:35:41;;;;;;;771.63;720.10;;;34.30;99.90;;;;;;5113644;28;20166;-66
2021/06/17 15:38:07;;;;;;;838.35;780.70;;;33.90;99.90;;;;;;5113731;28;20174;-66
2021/06/17 15:40:32;;;;;;;972.78;898.85;;;33.50;99.90;;;;;;5113491;28;20661;-66
2021/06/17 15:42:58;;;;;;;1137.75;999.90;;;33.20;99.90;;;;;;5113679;28;20254;-66
2021/06/17 15:45:24;;;;;;;1236.47;999.90;;;32.90;99.90;;;;;;5113627;28;20579;-66
2021/06/17 15:47:50;;;;;;;1207.78;999.90;;;32.80;99.90;;;;;;5113604;28;20166;-66
2021/06/17 15:50:16;;;;;;;1110.18;999.90;;;32.70;99.90;;;;;;5113560;28;20201;-66
2021/06/17 15:52:45;;;;;;;1186.28;999.90;;;32.60;99.90;;;;;;5112253;28;20533;-66
2021/06/17 15:55:13;;;;;;;1243.47;999.90;;;32.60;99.90;;;;;;5110710;28;20198;-66
2021/06/17 15:57:39;;;;;;;1287.25;999.90;;;32.80;99.90;;;;;;5113475;28;20171;-66
2021/06/17 16:00:08;;;;;;;1239.32;999.90;;;33.50;99.90;;;;;;5113493;28;20199;-66
2021/06/17 16:02:34;;;;;;;1293.90;999.90;;;34.40;99.90;;;;;;5112223;28;20531;-66
2021/06/17 16:04:59;;;;;;;1141.25;999.90;;;35.20;99.90;;;;;;5113561;28;20174;-66
2021/06/17 16:07:25;;;;;;;720.47;674.08;;;35.80;99.90;;;;;;5113428;28;20194;-66
2021/06/17 16:09:52;;;;;;;738.33;690.30;;;36.30;99.90;;;;;;5113378;28;20251;-66
2021/06/17 16:12:18;;;;;;;457.42;431.58;;;36.50;99.90;;;;;;5113410;28;20165;-67
2021/06/17 16:14:43;;;;;;;911.10;844.72;;;36.80;99.90;;;;;;5113388;28;20166;-66
2021/06/17 16:17:09;;;;;;;1079.30;989.08;;;36.90;99.90;;;;;;5115309;28;20166;-66
2021/06/17 16:19:36;;;;;;;872.58;810.92;;;37.10;99.90;;;;;;5117196;28;20269;-67
2021/06/17 16:22:02;;;;;;;596.60;559.65;;;37.50;99.90;;;;;;5117186;28;20166;-66
2021/06/17 16:24:28;;;;;;;786.45;734.35;;;37.40;99.90;;;;;;5117097;28;20628;-66
2021/06/17 16:26:53;;;;;;;781.30;729.70;;;37.30;99.90;;;;;;5117103;28;20190;-66
2021/06/17 16:29:19;;;;;;;981.65;905.65;;;37.00;99.90;;;;;;5116908;28;20516;-66
2021/06/17 16:31:44;;;;;;;793.55;740.78;;;36.40;99.90;;;;;;5117020;28;20234;-66
2021/06/17 16:34:10;;;;;;;931.28;863.45;;;36.10;99.90;;;;;;5115595;28;20177;-66
2021/06/17 16:36:36;;;;;;;1067.00;977.55;;;35.70;99.90;;;;;;5116928;28;20167;-66
2021/06/17 16:39:02;;;;;;;780.08;727.55;;;35.60;99.90;;;;;;5116789;28;20553;-66
2021/06/17 16:41:28;;;;;;;369.90;350.65;;;35.30;99.90;;;;;;5116742;28;20186;-66
2021/06/17 16:43:53;;;;;;;716.08;669.90;;;34.70;99.90;;;;;;5116728;28;20173;-66
2021/06/17 16:46:19;;;;;;;951.28;880.90;;;34.30;99.90;;;;;;5116662;28;20165;-66
2021/06/17 16:48:46;;;;;;;774.47;722.80;;;34.20;99.90;;;;;;5116687;28;20170;-66
2021/06/17 16:51:12;;;;;;;994.50;917.97;;;34.00;99.90;;;;;;5116635;28;20200;-66
2021/06/17 16:53:38;;;;;;;1292.63;999.90;;;34.20;99.90;;;;;;5116596;28;20182;-66
2021/06/17 16:56:03;;;;;;;1157.65;999.90;;;34.70;99.90;;;;;;5115344;28;20177;-66
2021/06/17 16:58:30;;;;;;;1111.32;999.90;;;35.10;99.90;;;;;;5116542;28;20166;-66
2021/06/17 17:00:56;;;;;;;1146.63;999.90;;;35.20;99.90;;;;;;5116375;28;20251;-66
2021/06/17 17:03:22;;;;;;;984.92;908.85;;;35.20;99.90;;;;;;5116400;28;20166;-66
2021/06/17 17:05:48;;;;;;;1183.63;999.90;;;35.30;99.90;;;;;;5116280;28;20675;-66
2021/06/17 17:08:14;;;;;;;1063.05;974.53;;;35.50;99.90;;;;;;5116116;28;20198;-66
2021/06/17 17:10:39;;;;;;;1144.07;999.90;;;35.50;99.90;;;;;;5116184;28;20575;-66
2021/06/17 17:13:05;;;;;;;746.65;698.00;;;35.60;99.90;;;;;;5116159;28;20175;-66
2021/06/17 17:15:31;;;;;;;962.42;890.20;;;35.70;99.90;;;;;;5116130;28;20174;-66
2021/06/17 17:17:56;;;;;;;1010.05;931.22;;;35.80;99.90;;;;;;5116099;28;20171;-66
2021/06/17 17:20:25;;;;;;;1010.65;932.45;;;35.90;99.90;;;;;;5115930;28;20196;-66
2021/06/17 17:22:51;;;;;;;1262.50;999.90;;;35.90;99.90;;;;;;5115993;28;20777;-66
2021/06/17 17:25:16;;;;;;;1159.40;999.90;;;36.00;99.90;;;;;;5114646;28;20257;-66
2021/06/17 17:27:42;;;;;;;1126.65;999.90;;;36.20;99.90;;;;;;5115812;28;20246;-66
2021/06/17 17:30:09;;;;;;;1172.85;999.90;;;36.40;99.90;;;;;;5115672;28;20214;-66
2021/06/17 17:32:36;;;;;;;1159.50;999.90;;;36.40;99.90;;;;;;5114344;28;20171;-66
2021/06/17 17:35:03;;;;;;;1069.50;979.67;;;36.40;99.90;;;;;;5115707;28;20166;-66
2021/06/17 17:37:29;;;;;;;1225.97;999.90;;;36.50;99.90;;;;;;5115551;28;20261;-66
2021/06/17 17:39:54;;;;;;;1457.57;999.90;;;36.40;99.90;;;;;;5115576;28;20277;-66
2021/06/17 17:42:20;;;;;;;1207.53;999.90;;;36.40;99.90;;;;;;5115641;28;20166;-66
2021/06/17 17:44:48;;;;;;;1132.82;999.90;;;36.60;99.90;;;;;;5115610;28;20174;-66
2021/06/17 17:47:14;;;;;;;384.05;364.10;;;36.30;99.90;;;;;;5115531;28;20159;-66
2021/06/17 17:49:39;;;;;;;630.22;591.15;;;35.90;99.90;;;;;;5115455;28;20572;-66
2021/06/17 17:52:05;;;;;;;926.97;859.28;;;35.40;99.90;;;;;;5115430;28;20173;-66
2021/06/17 17:54:31;;;;;;;725.28;678.42;;;35.10;99.90;;;;;;5114136;28;20177;-66
2021/06/17 17:56:57;;;;;;;508.40;479.10;;;34.90;99.90;;;;;;5115424;28;20251;-66
2021/06/17 17:59:22;;;;;;;422.27;399.63;;;34.30;99.90;;;;;;5115233;28;20170;-66
2021/06/17 18:01:48;;;;;;;916.05;848.83;;;33.90;99.90;;;;;;5115218;28;20219;-66
2021/06/17 18:04:14;;;;;;;895.05;831.50;;;33.70;99.90;;;;;;5115344;28;20533;-66
2021/06/17 18:06:39;;;;;;;1027.32;945.20;;;33.50;99.90;;;;;;5115001;28;20170;-66
2021/06/17 18:09:05;;;;;;;1054.43;968.25;;;33.30;99.90;;;;;;5114909;28;20581;-66
2021/06/17 18:11:33;;;;;;;947.63;877.70;;;33.30;99.90;;;;;;5115019;28;20165;-66
2021/06/17 18:13:59;;;;;;;985.30;910.65;;;33.20;99.90;;;;;;5114995;28;20299;-66
2021/06/17 18:16:57;;;;;;;889.25;827.25;;;33.00;99.90;;;;;;5114911;28;20167;-66
2021/06/17 18:19:24;;;;;;;873.85;813.75;;;32.70;99.90;;;;;;5114805;28;20167;-66
2021/06/17 18:21:50;;;;;;;975.35;903.05;;;32.70;99.90;;;;;;5114773;28;20158;-66
2021/06/17 18:24:15;;;;;;;873.28;813.10;;;32.30;99.90;;;;;;5114784;28;20253;-66
2021/06/17 18:26:41;;;;;;;1093.07;997.80;;;32.00;99.90;;;;;;5114613;28;20215;-66
2021/06/17 18:29:07;;;;;;;1056.90;971.85;;;31.80;99.90;;;;;;5114018;28;20163;-66
2021/06/17 18:31:32;;;;;;;1132.50;999.90;;;31.70;99.90;;;;;;5114563;28;20607;-66
2021/06/17 18:33:58;;;;;;;1198.18;999.90;;;31.70;99.90;;;;;;5114507;28;20177;-66
2021/06/17 18:36:23;;;;;;;1168.90;999.90;;;31.90;99.90;;;;;;5114472;28;20551;-66
2021/06/17 18:38:49;;;;;;;1244.13;999.90;;;32.20;99.90;;;;;;5112940;28;20534;-66
2021/06/17 18:41:15;;;;;;;1115.95;999.90;;;32.50;99.90;;;;;;5114231;28;20285;-67
2021/06/17 18:43:40;;;;;;;1161.70;999.90;;;32.60;99.90;;;;;;5114461;28;20204;-66
2021/06/17 18:46:06;;;;;;;1164.97;999.90;;;32.60;99.90;;;;;;5114349;28;20162;-66
2021/06/17 18:48:33;;;;;;;1221.57;999.90;;;32.60;99.90;;;;;;5114333;28;20258;-66
2021/06/17 18:50:59;;;;;;;1139.07;999.90;;;32.60;99.90;;;;;;5113823;28;20193;-66
2021/06/17 18:53:25;;;;;;;1211.22;999.90;;;32.50;99.90;;;;;;5114216;28;20647;-66
2021/06/17 18:55:50;;;;;;;1196.10;999.90;;;32.50;99.90;;;;;;5114300;28;20264;-68
2021/06/17 18:58:16;;;;;;;1137.03;999.90;;;32.40;99.90;;;;;;5114235;28;20196;-66
2021/06/17 19:00:44;;;;;;;1169.10;999.90;;;32.10;99.90;;;;;;5114007;28;20190;-66
2021/06/17 19:03:10;;;;;;;1215.55;999.90;;;31.90;99.90;;;;;;5112867;28;20167;-66
2021/06/17 19:05:36;;;;;;;1219.95;999.90;;;31.60;99.90;;;;;;5114118;28;20158;-66
2021/06/17 19:08:02;;;;;;;1265.78;999.90;;;31.30;99.90;;;;;;5114010;28;20530;-66
2021/06/17 19:10:28;;;;;;;1269.85;999.90;;;31.00;99.90;;;;;;5113911;28;20193;-66
2021/06/17 19:12:54;;;;;;;1267.55;999.90;;;30.80;99.90;;;;;;5113930;28;20635;-66
2021/06/17 19:15:19;;;;;;;1272.80;999.90;;;30.60;99.90;;;;;;5113830;28;20690;-66
2021/06/17 19:17:45;;;;;;;1303.80;999.90;;;30.40;99.90;;;;;;5113676;28;20166;-66
2021/06/17 19:20:14;;;;;;;1247.75;999.90;;;30.30;99.90;;;;;;5113409;28;20194;-66
2021/06/17 19:22:43;;;;;;;1287.05;999.90;;;30.20;99.90;;;;;;5113266;28;20188;-66
2021/06/17 19:25:09;;;;;;;1341.55;999.90;;;29.90;99.90;;;;;;5113396;28;20163;-66
