Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 03:00:29;;;;;;;9.10;6.35;;;21.40;99.90;;;;;;6220999;22;20020;-90
2022/07/25 03:02:55;;;;;;;11.05;5.60;;;21.40;99.90;;;;;;6284482;22;20134;-87
2022/07/25 03:05:20;;;;;;;7.20;5.38;;;21.40;99.90;;;;;;6312422;22;20021;-90
2022/07/25 03:07:46;;;;;;;8.50;5.35;;;21.40;99.90;;;;;;6259861;22;20047;-91
2022/07/25 03:10:13;;;;;;;10.57;5.80;;;21.40;99.90;;;;;;6285213;22;20061;-87
2022/07/25 03:12:41;;;;;;;7.07;5.75;;;21.40;99.90;;;;;;6284615;22;20007;-89
2022/07/25 03:15:08;;;;;;;8.95;5.57;;;21.40;99.90;;;;;;6312456;22;20439;-89
2022/07/25 03:17:33;;;;;;;8.68;6.35;;;21.40;99.90;;;;;;6259599;22;20060;-91
2022/07/25 03:19:59;;;;;;;9.48;6.63;;;21.30;99.90;;;;;;6259327;22;20011;-90
2022/07/25 03:22:25;;;;;;;7.70;6.35;;;21.30;99.90;;;;;;6258722;22;20082;-92
2022/07/25 03:24:52;;;;;;;9.40;6.20;;;21.30;99.90;;;;;;6285774;22;20347;-90
2022/07/25 03:27:21;;;;;;;10.68;7.22;;;21.30;99.90;;;;;;6258684;22;20015;-88
2022/07/25 03:29:47;;;;;;;8.45;6.55;;;21.30;99.90;;;;;;6312289;22;20133;-90
2022/07/25 03:32:12;;;;;;;9.52;6.55;;;21.30;99.90;;;;;;6284474;22;20018;-91
2022/07/25 03:34:38;;;;;;;9.80;7.05;;;21.30;99.90;;;;;;6283850;22;20007;-89
2022/07/25 03:37:04;;;;;;;10.20;7.07;;;21.20;99.90;;;;;;6283730;22;20340;-90
2022/07/25 03:39:30;;;;;;;9.88;7.13;;;21.20;99.90;;;;;;6259556;22;20082;-90
2022/07/25 03:41:56;;;;;;;9.55;7.50;;;21.20;99.90;;;;;;6259516;22;20033;-91
2022/07/25 03:44:23;;;;;;;11.23;7.38;;;21.20;99.90;;;;;;6259381;22;20439;-92
2022/07/25 03:46:51;;;;;;;9.23;7.40;;;21.20;99.90;;;;;;6284771;22;20011;-90
2022/07/25 03:49:17;;;;;;;9.07;7.75;;;21.20;99.90;;;;;;6259345;22;20021;-87
2022/07/25 03:51:43;;;;;;;9.60;7.80;;;21.10;99.90;;;;;;6284354;22;20011;-91
2022/07/25 03:54:12;;;;;;;12.32;7.95;;;21.10;99.90;;;;;;6258870;22;20007;-89
2022/07/25 03:56:43;;;;;;;11.45;7.57;;;21.10;99.90;;;;;;6312284;22;20011;-92
2022/07/25 03:59:15;;;;;;;9.55;7.70;;;21.10;99.90;;;;;;6284790;22;20023;-87
2022/07/25 04:01:41;;;;;;;12.45;8.48;;;21.10;99.90;;;;;;6283957;22;20018;-90
2022/07/25 04:04:08;;;;;;;11.70;7.82;;;21.10;99.90;;;;;;6285695;22;20015;-89
2022/07/25 04:06:34;;;;;;;13.13;8.68;;;21.10;99.90;;;;;;6260354;22;20015;-90
2022/07/25 04:09:00;;;;;;;10.48;8.52;;;21.10;99.90;;;;;;6285308;22;20063;-89
2022/07/25 04:11:28;;;;;;;13.52;9.40;;;21.10;99.90;;;;;;6283971;22;20019;-89
2022/07/25 04:13:54;;;;;;;11.55;8.48;;;21.20;99.90;;;;;;6258586;22;20337;-91
2022/07/25 04:16:20;;;;;;;11.98;8.55;;;21.20;99.90;;;;;;6283656;22;20011;-89
2022/07/25 04:18:45;;;;;;;10.77;8.55;;;21.20;99.90;;;;;;6310762;22;20050;-90
2022/07/25 04:21:11;;;;;;;10.32;7.78;;;21.20;99.90;;;;;;6283883;22;20055;-89
2022/07/25 04:23:37;;;;;;;10.77;8.30;;;21.20;99.90;;;;;;6283175;22;20019;-89
2022/07/25 04:26:03;;;;;;;10.95;8.77;;;21.20;99.90;;;;;;6283271;22;20012;-91
2022/07/25 04:28:29;;;;;;;9.93;8.02;;;21.30;99.90;;;;;;6282785;22;20011;-90
2022/07/25 04:30:55;;;;;;;11.45;9.07;;;21.30;99.90;;;;;;6257903;22;20057;-90
2022/07/25 04:33:21;;;;;;;10.93;8.73;;;21.30;99.90;;;;;;6259642;22;20015;-89
2022/07/25 04:35:47;;;;;;;11.38;8.27;;;21.30;99.90;;;;;;6283824;22;20018;-90
2022/07/25 04:38:13;;;;;;;9.10;7.80;;;21.30;99.90;;;;;;6258358;22;20089;-90
2022/07/25 04:40:39;;;;;;;12.93;7.88;;;21.30;99.90;;;;;;6258496;22;20011;-90
2022/07/25 04:43:05;;;;;;;10.82;8.63;;;21.30;99.90;;;;;;6284939;22;20448;-90
2022/07/25 04:45:32;;;;;;;13.50;8.98;;;21.30;99.90;;;;;;6259128;22;20019;-86
2022/07/25 04:47:59;;;;;;;12.30;9.02;;;21.40;99.90;;;;;;6259071;22;20012;-90
2022/07/25 04:50:25;;;;;;;11.65;8.85;;;21.40;99.90;;;;;;6258594;22;20359;-89
2022/07/25 04:52:51;;;;;;;13.13;9.43;;;21.40;99.90;;;;;;6259989;22;20015;-90
2022/07/25 04:55:17;;;;;;;12.00;9.40;;;21.40;99.90;;;;;;6259383;22;20015;-91
2022/07/25 04:57:42;;;;;;;13.88;9.50;;;21.40;99.90;;;;;;6284904;22;20047;-90
2022/07/25 05:00:10;;;;;;;14.05;9.77;;;21.40;99.90;;;;;;6260195;22;20378;-91
2022/07/25 05:02:35;;;;;;;12.05;9.70;;;21.40;99.90;;;;;;6284519;22;20015;-90
2022/07/25 05:05:02;;;;;;;12.73;10.35;;;21.50;99.90;;;;;;6285560;22;20018;-91
2022/07/25 05:07:30;;;;;;;17.80;10.35;;;21.50;99.90;;;;;;6259572;22;20043;-85
2022/07/25 05:09:56;;;;;;;16.05;10.43;;;21.50;99.90;;;;;;6312459;22;20014;-86
2022/07/25 05:12:21;;;;;;;13.85;10.48;;;21.40;99.90;;;;;;6283824;22;20042;-90
2022/07/25 05:14:47;;;;;;;17.02;10.93;;;21.40;99.90;;;;;;6286096;22;20015;-90
2022/07/25 05:17:13;;;;;;;16.15;11.52;;;21.40;99.90;;;;;;6261081;22;20015;-90
2022/07/25 05:19:39;;;;;;;13.50;10.60;;;21.40;99.90;;;;;;6286386;22;20344;-90
2022/07/25 05:22:04;;;;;;;15.80;10.80;;;21.30;99.90;;;;;;6260368;22;20043;-90
2022/07/25 05:24:34;;;;;;;15.57;10.68;;;21.30;99.90;;;;;;6313062;22;19999;-90
2022/07/25 05:27:00;;;;;;;13.80;11.48;;;21.30;99.90;;;;;;6258677;22;20011;-91
2022/07/25 05:29:26;;;;;;;15.57;11.50;;;21.30;99.90;;;;;;6287036;22;20042;-89
2022/07/25 05:31:52;;;;;;;14.88;11.20;;;21.30;99.90;;;;;;6284515;22;20015;-90
2022/07/25 05:34:18;;;;;;;13.98;10.35;;;21.30;99.90;;;;;;6285601;22;20008;-89
2022/07/25 05:36:43;;;;;;;13.85;10.25;;;21.30;99.90;;;;;;6285683;22;20011;-88
2022/07/25 05:39:09;;;;;;;14.80;11.02;;;21.40;99.90;;;;;;6285058;22;20040;-90
2022/07/25 05:41:35;;;;;;;14.65;10.43;;;21.40;99.90;;;;;;6285139;22;20011;-90
2022/07/25 05:44:01;;;;;;;15.70;10.52;;;21.40;99.90;;;;;;6285628;22;20020;-90
2022/07/25 05:46:26;;;;;;;11.90;9.23;;;21.40;99.90;;;;;;6285073;22;20016;-88
2022/07/25 05:48:52;;;;;;;15.63;10.85;;;21.50;99.90;;;;;;6284559;22;19995;-90
2022/07/25 05:51:18;;;;;;;12.80;10.00;;;21.50;99.90;;;;;;6312904;22;20002;-91
2022/07/25 05:53:44;;;;;;;12.68;9.43;;;21.50;99.90;;;;;;6258786;22;20022;-89
2022/07/25 05:56:10;;;;;;;13.38;10.70;;;21.50;99.90;;;;;;6310838;22;20007;-88
2022/07/25 05:58:39;;;;;;;16.13;10.32;;;21.50;99.90;;;;;;6283814;22;20011;-89
2022/07/25 06:01:15;;;;;;;14.27;10.43;;;21.50;99.90;;;;;;6286723;22;20007;-90
2022/07/25 06:03:41;;;;;;;14.88;10.05;;;21.60;99.90;;;;;;6262694;22;20012;-90
2022/07/25 06:06:07;;;;;;;15.23;10.35;;;21.50;99.90;;;;;;6260949;22;20094;-90
2022/07/25 06:08:42;;;;;;;11.27;9.77;;;21.60;99.90;;;;;;6314849;22;20016;-89
2022/07/25 06:11:27;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:15:12;;;;;;;13.10;9.43;;;21.60;99.90;;;;;;6315849;22;20452;-89
2022/07/25 06:17:38;;;;;;;14.35;9.63;;;21.60;99.90;;;;;;6251658;22;20022;-90
2022/07/25 06:20:09;;;;;;;13.50;8.95;;;21.70;99.90;;;;;;6261059;22;20042;-91
2022/07/25 06:22:39;;;;;;;12.00;8.23;;;21.70;99.90;;;;;;6261019;22;20076;-89
2022/07/25 06:25:05;;;;;;;11.77;9.02;;;21.70;99.90;;;;;;6259918;22;20035;-92
2022/07/25 06:27:31;;;;;;;13.65;9.15;;;21.80;99.90;;;;;;6260982;22;20073;-91
2022/07/25 06:29:57;;;;;;;14.95;10.02;;;21.80;99.90;;;;;;6261558;22;20055;-89
2022/07/25 06:32:22;;;;;;;14.40;10.57;;;21.90;99.90;;;;;;6260699;22;20022;-90
2022/07/25 06:34:54;;;;;;;16.00;10.05;;;21.90;99.90;;;;;;6261296;22;20022;-92
2022/07/25 06:37:20;;;;;;;11.63;9.40;;;22.00;99.90;;;;;;6260370;22;20065;-89
2022/07/25 06:39:46;;;;;;;14.38;10.40;;;22.20;99.90;;;;;;6260309;22;20441;-90
2022/07/25 06:42:11;;;;;;;12.85;9.88;;;22.20;99.90;;;;;;6286618;22;20018;-88
2022/07/25 06:44:37;;;;;;;14.23;10.57;;;22.30;99.90;;;;;;6287027;22;20011;-90
2022/07/25 06:47:04;;;;;;;13.88;10.38;;;22.40;99.90;;;;;;6313956;22;20007;-89
2022/07/25 06:49:32;;;;;;;15.77;11.60;;;22.40;99.90;;;;;;6261181;22;20463;-89
2022/07/25 06:51:58;;;;;;;15.88;11.13;;;22.40;99.90;;;;;;6285110;22;20008;-89
2022/07/25 06:54:24;;;;;;;15.45;10.57;;;22.40;99.90;;;;;;6313488;22;20018;-86
2022/07/25 06:56:49;;;;;;;16.33;10.60;;;22.40;99.90;;;;;;6285785;22;20015;-89
2022/07/25 06:59:15;;;;;;;14.23;10.80;;;22.40;99.90;;;;;;6260369;22;20106;-89
2022/07/25 07:01:40;;;;;;;15.05;10.32;;;22.40;99.90;;;;;;6285325;22;20011;-89
2022/07/25 07:04:06;;;;;;;15.02;11.55;;;22.40;99.90;;;;;;6286213;22;20015;-91
2022/07/25 07:06:36;;;;;;;14.45;11.10;;;22.40;99.90;;;;;;6260336;22;20018;-88
2022/07/25 07:09:05;;;;;;;13.90;11.20;;;22.50;99.90;;;;;;6287234;22;20056;-89
2022/07/25 07:11:30;;;;;;;16.42;11.27;;;22.50;99.90;;;;;;6286847;22;20015;-89
2022/07/25 07:13:56;;;;;;;16.40;11.32;;;22.60;99.90;;;;;;6285048;22;20519;-88
2022/07/25 07:16:22;;;;;;;14.52;11.18;;;22.60;99.90;;;;;;6285811;22;20060;-89
2022/07/25 07:18:47;;;;;;;13.93;10.98;;;22.60;99.90;;;;;;6260639;22;19999;-90
2022/07/25 07:21:13;;;;;;;15.48;11.45;;;22.70;99.90;;;;;;6285584;22;20011;-92
2022/07/25 07:23:39;;;;;;;13.10;10.77;;;22.70;99.90;;;;;;6259996;22;20011;-89
2022/07/25 07:26:05;;;;;;;16.30;11.10;;;22.80;99.90;;;;;;6284364;22;20436;-89
2022/07/25 07:28:30;;;;;;;14.68;10.20;;;22.70;99.90;;;;;;6285588;22;20010;-90
2022/07/25 07:30:56;;;;;;;13.68;9.95;;;22.80;99.90;;;;;;6260979;22;20122;-92
2022/07/25 07:33:22;;;;;;;16.77;10.00;;;22.80;99.90;;;;;;6285201;22;20018;-90
2022/07/25 07:35:48;;;;;;;13.15;9.48;;;22.80;99.90;;;;;;6285448;22;20015;-90
2022/07/25 07:38:13;;;;;;;11.15;8.40;;;22.90;99.90;;;;;;6260097;22;20332;-90
2022/07/25 07:40:39;;;;;;;12.80;8.52;;;23.00;99.90;;;;;;6259571;22;20069;-89
2022/07/25 07:43:05;;;;;;;12.73;7.53;;;23.10;99.90;;;;;;6285233;22;20019;-90
2022/07/25 07:45:31;;;;;;;8.55;6.30;;;23.20;99.90;;;;;;6259706;22;20015;-89
2022/07/25 07:47:57;;;;;;;8.48;5.95;;;23.20;99.90;;;;;;6284875;22;20019;-91
2022/07/25 07:50:25;;;;;;;9.40;5.78;;;23.30;99.90;;;;;;6285175;22;20341;-90
2022/07/25 07:52:53;;;;;;;9.23;5.05;;;23.30;99.90;;;;;;6285201;22;20437;-90
2022/07/25 07:58:04;;;;;;;4.80;3.22;;;23.30;99.90;;;;;;6285958;22;20019;-90
2022/07/25 08:00:30;;;;;;;5.20;2.80;;;23.40;99.90;;;;;;6259970;22;20011;-89
2022/07/25 08:02:57;;;;;;;3.97;2.30;;;23.40;99.90;;;;;;6285712;22;20007;-89
2022/07/25 08:05:27;;;;;;;4.10;2.22;;;23.50;99.90;;;;;;6311263;22;20449;-86
2022/07/25 08:07:56;;;;;;;6.18;2.00;;;23.50;99.90;;;;;;6285328;22;20011;-89
2022/07/25 08:10:25;;;;;;;2.50;1.75;;;23.50;99.90;;;;;;6311016;22;20337;-85
2022/07/25 08:12:51;;;;;;;3.28;1.90;;;23.40;99.90;;;;;;6310193;22;20007;-88
2022/07/25 08:15:18;;;;;;;2.42;1.77;;;23.40;99.90;;;;;;6311457;22;20011;-88
2022/07/25 08:17:45;;;;;;;3.45;1.88;;;23.30;99.90;;;;;;6258141;22;20086;-85
2022/07/25 08:20:11;;;;;;;2.58;1.67;;;23.20;99.90;;;;;;6283076;22;20448;-89
2022/07/25 08:22:41;;;;;;;5.38;1.73;;;23.10;99.90;;;;;;6258056;22;20011;-90
2022/07/25 08:25:08;;;;;;;2.35;1.60;;;23.10;99.90;;;;;;6283398;22;20086;-90
2022/07/25 08:27:37;;;;;;;5.78;1.98;;;23.00;99.90;;;;;;6283880;22;20337;-87
2022/07/25 08:30:07;;;;;;;9.68;1.90;;;22.90;99.90;;;;;;6259451;22;20309;-86
2022/07/25 08:32:33;;;;;;;4.35;2.10;;;22.80;99.90;;;;;;6257151;22;20013;-88
2022/07/25 08:35:01;;;;;;;5.47;1.88;;;22.70;99.90;;;;;;6282357;22;20011;-89
2022/07/25 08:37:27;;;;;;;3.53;1.90;;;22.70;99.90;;;;;;6282373;22;20076;-87
2022/07/25 08:39:53;;;;;;;3.08;2.15;;;22.70;99.90;;;;;;6257575;22;20042;-89
2022/07/25 08:42:19;;;;;;;5.05;2.55;;;22.70;99.90;;;;;;6283654;22;20029;-87
2022/07/25 08:44:58;;;;;;;4.88;2.13;;;22.70;99.90;;;;;;6257448;22;20015;-89
2022/07/25 08:47:24;;;;;;;3.70;2.30;;;22.70;99.90;;;;;;6257194;22;20030;-86
2022/07/25 08:49:50;;;;;;;7.88;2.42;;;22.70;99.90;;;;;;6282959;22;20436;-87
2022/07/25 08:52:18;;;;;;;6.03;2.30;;;22.80;99.90;;;;;;6283355;22;20047;-86
2022/07/25 08:54:46;;;;;;;4.65;2.30;;;22.80;99.90;;;;;;6257135;22;20019;-87
2022/07/25 08:57:12;;;;;;;4.40;2.10;;;22.90;99.90;;;;;;6309647;22;20064;-87
2022/07/25 08:59:38;;;;;;;6.38;2.60;;;23.00;99.90;;;;;;6256837;22;20019;-88
2022/07/25 09:02:06;;;;;;;5.05;2.80;;;23.10;99.90;;;;;;6256531;22;20015;-88
2022/07/25 09:04:36;;;;;;;3.95;2.10;;;23.20;99.90;;;;;;6257752;22;20011;-87
2022/07/25 09:07:03;;;;;;;6.93;2.22;;;23.30;99.90;;;;;;6309822;22;20015;-87
2022/07/25 09:09:35;;;;;;;4.78;2.00;;;23.30;99.90;;;;;;6257345;22;20011;-89
2022/07/25 09:12:05;;;;;;;4.65;2.13;;;23.30;99.90;;;;;;6282539;22;20018;-89
2022/07/25 09:14:41;;;;;;;5.68;2.30;;;23.30;99.90;;;;;;6309455;22;20506;-87
2022/07/25 09:17:06;;;;;;;5.75;2.40;;;23.30;99.90;;;;;;6257220;22;20034;-88
2022/07/25 09:19:32;;;;;;;4.60;2.40;;;23.30;99.90;;;;;;6282841;22;20465;-85
2022/07/25 09:22:02;;;;;;;4.65;2.50;;;23.20;99.90;;;;;;6281750;22;20015;-88
2022/07/25 09:24:28;;;;;;;3.75;2.17;;;23.20;99.90;;;;;;6281606;22;20012;-87
2022/07/25 09:26:56;;;;;;;4.38;2.20;;;23.20;99.90;;;;;;6310061;22;20011;-89
2022/07/25 09:29:25;;;;;;;4.50;2.40;;;23.10;99.90;;;;;;6257587;22;20018;-88
2022/07/25 09:31:53;;;;;;;3.17;2.05;;;23.00;99.90;;;;;;6282950;22;20012;-85
2022/07/25 09:34:37;;;;;;;5.38;2.33;;;23.10;99.90;;;;;;6266597;22;20069;-87
2022/07/25 09:37:04;;;;;;;9.88;3.00;;;23.20;99.90;;;;;;6322134;22;20022;-88
2022/07/25 09:39:37;;;;;;;8.00;2.67;;;23.30;99.90;;;;;;6294601;22;20015;-86
2022/07/25 09:42:41;;;;;;;5.03;2.60;;;23.40;99.90;;;;;;6294560;22;20011;-86
2022/07/25 09:45:14;;;;;;;4.25;2.67;;;23.70;99.90;;;;;;6296076;22;20041;-86
2022/07/25 09:48:01;;;;;;;4.20;2.30;;;23.70;99.90;;;;;;6306313;22;20019;-85
2022/07/25 09:50:29;;;;;;;4.35;2.00;;;23.50;99.90;;;;;;6307664;22;20019;-86
2022/07/25 09:52:59;;;;;;;5.68;1.70;;;23.30;99.90;;;;;;6330653;22;20007;-86
2022/07/25 09:55:25;;;;;;;3.10;1.80;;;23.20;99.90;;;;;;6288978;22;20007;-87
2022/07/25 09:57:53;;;;;;;5.10;1.90;;;23.20;99.90;;;;;;6264467;22;20018;-86
2022/07/25 10:00:23;;;;;;;5.88;1.80;;;23.10;99.90;;;;;;6261937;22;20015;-88
2022/07/25 10:03:15;;;;;;;5.75;2.00;;;23.00;99.90;;;;;;6286790;22;20328;-88
2022/07/25 10:06:09;;;;;;;6.25;2.00;;;22.90;99.90;;;;;;6260448;22;20012;-87
2022/07/25 10:08:43;;;;;;;4.15;1.77;;;22.70;99.90;;;;;;6287387;22;20015;-88
2022/07/25 10:11:28;;;;;;;8.73;2.60;;;22.60;99.90;;;;;;6285905;22;20081;-86
2022/07/25 10:13:55;;;;;;;;;;;22.60;99.90;;;;;;6259964;22;20026;-89
2022/07/25 10:16:25;;;;;;;6.90;2.90;;;22.30;99.90;;;;;;6286230;22;20373;-87
2022/07/25 10:18:56;;;;;;;7.75;2.53;;;22.30;99.90;;;;;;6285022;22;20023;-86
2022/07/25 10:21:24;;;;;;;7.28;2.65;;;22.20;99.90;;;;;;6285240;22;20075;-82
2022/07/25 10:24:07;;;;;;;7.35;3.08;;;22.00;99.90;;;;;;6285461;22;20011;-84
2022/07/25 10:26:50;;;;;;;15.30;3.15;;;21.90;99.90;;;;;;6285427;22;20061;-83
2022/07/25 10:29:16;;;;;;;5.97;2.60;;;22.00;99.90;;;;;;6285113;22;20011;-86
2022/07/25 10:31:45;;;;;;;6.63;2.60;;;21.90;99.90;;;;;;6312360;22;20011;-84
2022/07/25 10:34:14;;;;;;;8.50;2.92;;;22.00;99.90;;;;;;6258135;22;20094;-83
2022/07/25 10:36:54;;;;;;;8.77;2.95;;;21.90;99.90;;;;;;6312085;22;20034;-85
2022/07/25 10:39:21;;;;;;;9.23;2.65;;;22.00;99.90;;;;;;6311893;22;20011;-82
2022/07/25 10:42:01;;;;;;;7.85;2.40;;;22.10;99.90;;;;;;6258233;22;20118;-87
2022/07/25 10:44:52;;;;;;;11.02;3.17;;;22.20;99.90;;;;;;6282653;22;20395;-81
2022/07/25 10:47:24;;;;;;;11.25;2.83;;;22.20;99.90;;;;;;6311954;22;20007;-89
2022/07/25 10:49:56;;;;;;;7.03;2.67;;;22.20;99.90;;;;;;6285610;22;20012;-91
2022/07/25 10:52:28;;;;;;;;;;;22.50;99.90;;;;;;6314520;22;19999;-89
2022/07/25 10:55:02;;;;;;;8.77;3.05;;;22.70;99.90;;;;;;6286533;22;19918;-90
2022/07/25 10:57:43;;;;;;;9.35;2.80;;;22.70;99.90;;;;;;6262547;22;20034;-91
2022/07/25 11:00:26;;;;;;;8.50;2.65;;;22.60;99.90;;;;;;6286519;22;20041;-90
2022/07/25 11:02:56;;;;;;;8.90;2.67;;;22.40;99.90;;;;;;6286269;22;20003;-89
2022/07/25 11:05:25;;;;;;;7.63;2.65;;;22.50;99.90;;;;;;6262519;22;20061;-93
2022/07/25 11:07:52;;;;;;;7.28;2.47;;;22.40;99.90;;;;;;6260864;22;20015;-89
2022/07/25 11:10:28;;;;;;;9.57;2.70;;;22.40;99.90;;;;;;6261425;22;20034;-91
2022/07/25 11:12:55;;;;;;;9.38;3.13;;;22.30;99.90;;;;;;6285622;22;20072;-87
2022/07/25 11:15:23;;;;;;;8.60;2.42;;;22.40;99.90;;;;;;6310595;22;20069;-82
2022/07/25 11:17:51;;;;;;;7.18;2.30;;;22.50;99.90;;;;;;6282170;22;20014;-80
2022/07/25 11:20:18;;;;;;;6.53;2.38;;;22.50;99.90;;;;;;6283665;22;20015;-87
2022/07/25 11:22:53;;;;;;;9.48;2.80;;;22.50;99.90;;;;;;6258136;22;20470;-88
2022/07/25 11:25:21;;;;;;;7.25;2.75;;;22.50;99.90;;;;;;6258631;22;20019;-87
2022/07/25 11:27:58;;;;;;;7.43;2.40;;;22.50;99.90;;;;;;6283647;22;20015;-86
2022/07/25 11:30:24;;;;;;;5.18;2.22;;;22.50;99.90;;;;;;6283214;22;20018;-89
2022/07/25 11:32:56;;;;;;;5.55;2.22;;;22.50;99.90;;;;;;6283059;22;20057;-86
2022/07/25 11:35:29;;;;;;;6.28;1.95;;;22.60;99.90;;;;;;6257941;22;20007;-87
2022/07/25 11:37:55;;;;;;;5.82;2.20;;;22.70;99.90;;;;;;6310494;22;20007;-88
2022/07/25 11:40:31;;;;;;;5.28;2.20;;;22.90;99.90;;;;;;6310811;22;20003;-88
2022/07/25 11:42:58;;;;;;;6.50;2.47;;;22.80;99.90;;;;;;6257622;22;20401;-89
2022/07/25 11:45:26;;;;;;;8.00;2.40;;;22.90;99.90;;;;;;6311184;22;20018;-85
2022/07/25 11:48:14;;;;;;;8.00;2.72;;;22.80;99.90;;;;;;6311279;22;20054;-86
2022/07/25 11:50:42;;;;;;;9.50;2.78;;;22.80;99.90;;;;;;6283672;22;20011;-86
2022/07/25 11:53:13;;;;;;;7.80;2.28;;;22.80;99.90;;;;;;6283313;22;20003;-88
2022/07/25 11:55:41;;;;;;;9.95;2.80;;;22.80;99.90;;;;;;6283227;22;20011;-89
2022/07/25 11:58:11;;;;;;;7.97;2.13;;;22.80;99.90;;;;;;6284209;22;20007;-89
2022/07/25 12:00:47;;;;;;;8.30;1.90;;;22.80;99.90;;;;;;6260377;22;20008;-89
2022/07/25 12:03:16;;;;;;;7.30;2.30;;;22.70;99.90;;;;;;6257290;22;20043;-87
2022/07/25 12:05:42;;;;;;;9.68;2.83;;;22.90;99.90;;;;;;6256705;22;20023;-91
2022/07/25 12:08:09;;;;;;;7.00;2.10;;;23.10;99.90;;;;;;6258257;22;20019;-86
2022/07/25 12:10:39;;;;;;;7.93;2.22;;;23.40;99.90;;;;;;6258104;22;20141;-90
2022/07/25 12:13:07;;;;;;;10.13;2.50;;;23.40;99.90;;;;;;6311915;22;20042;-87
2022/07/25 12:15:38;;;;;;;6.07;2.10;;;23.30;99.90;;;;;;6235960;22;20027;-91
2022/07/25 12:18:11;;;;;;;9.15;2.38;;;23.40;99.90;;;;;;6283478;22;20015;-89
2022/07/25 12:20:42;;;;;;;9.45;2.20;;;23.30;99.90;;;;;;6283061;22;20466;-86
2022/07/25 12:23:10;;;;;;;8.18;2.50;;;23.20;99.90;;;;;;6256406;22;20015;-87
2022/07/25 12:25:38;;;;;;;5.53;2.00;;;22.90;99.90;;;;;;6282996;22;20339;-88
2022/07/25 12:28:14;;;;;;;;;;;;;;;;;;;;;
2022/07/25 12:30:44;;;;;;;5.13;2.05;;;22.80;99.90;;;;;;6281880;22;20015;-87
2022/07/25 12:33:13;;;;;;;5.45;1.58;;;22.60;99.90;;;;;;6283219;22;20038;-91
2022/07/25 12:35:57;;;;;;;7.28;1.92;;;22.50;99.90;;;;;;6260272;22;20011;-90
2022/07/25 12:38:26;;;;;;;7.57;2.50;;;22.60;99.90;;;;;;6258049;22;20018;-90
2022/07/25 12:40:57;;;;;;;7.57;2.20;;;22.60;99.90;;;;;;6259128;22;20011;-87
2022/07/25 12:43:23;;;;;;;5.40;2.00;;;22.60;99.90;;;;;;6310686;22;20014;-85
2022/07/25 12:45:49;;;;;;;8.15;2.15;;;22.40;99.90;;;;;;6257125;22;20019;-89
2022/07/25 12:48:28;;;;;;;8.07;2.45;;;22.40;99.90;;;;;;6257669;22;20011;-90
2022/07/25 12:54:01;;;;;;;5.93;1.92;;;22.20;99.90;;;;;;6247566;22;20022;-88
2022/07/25 12:56:36;;;;;;;8.50;1.95;;;22.20;99.90;;;;;;6283275;22;20053;-88
2022/07/25 12:59:02;;;;;;;6.72;1.73;;;22.20;99.90;;;;;;6257503;22;20075;-86
2022/07/25 13:01:27;;;;;;;6.13;1.90;;;22.10;99.90;;;;;;6310938;22;20015;-88
2022/07/25 13:04:06;;;;;;;5.20;1.85;;;22.10;99.90;;;;;;6283657;22;20437;-91
2022/07/25 13:06:32;;;;;;;7.85;2.00;;;22.00;99.90;;;;;;6283416;22;20017;-90
2022/07/25 13:08:58;;;;;;;7.10;2.08;;;22.00;99.90;;;;;;6282683;22;20041;-88
2022/07/25 13:11:23;;;;;;;9.65;2.33;;;21.90;99.90;;;;;;6310353;22;20007;-85
2022/07/25 13:13:49;;;;;;;9.45;2.78;;;21.80;99.90;;;;;;6257306;22;20396;-83
2022/07/25 13:16:16;;;;;;;10.75;3.38;;;21.80;99.90;;;;;;6309958;22;20068;-83
2022/07/25 13:18:43;;;;;;;10.48;2.55;;;21.80;99.90;;;;;;6281369;22;20015;-84
2022/07/25 13:21:09;;;;;;;7.78;3.08;;;21.80;99.90;;;;;;6283222;22;20086;-86
2022/07/25 13:23:37;;;;;;;9.18;2.42;;;21.90;99.90;;;;;;6309442;22;20014;-86
2022/07/25 13:26:03;;;;;;;7.70;2.45;;;22.10;99.90;;;;;;6255648;22;20016;-87
2022/07/25 13:28:29;;;;;;;7.60;2.80;;;22.30;99.90;;;;;;6282369;22;20011;-86
2022/07/25 13:31:00;;;;;;;10.45;3.67;;;22.70;99.90;;;;;;6309620;22;20034;-88
2022/07/25 13:33:26;;;;;;;9.50;2.50;;;22.70;99.90;;;;;;6283160;22;20417;-90
2022/07/25 13:35:52;;;;;;;8.88;3.10;;;22.70;99.90;;;;;;6282074;22;20086;-87
2022/07/25 13:38:18;;;;;;;10.40;2.42;;;22.40;99.90;;;;;;6256332;22;20341;-86
2022/07/25 13:40:43;;;;;;;8.80;2.47;;;22.30;99.90;;;;;;6282601;22;20039;-85
2022/07/25 13:43:11;;;;;;;6.93;2.67;;;22.20;99.90;;;;;;6309828;22;20417;-88
2022/07/25 13:45:41;;;;;;;10.95;3.00;;;22.20;99.90;;;;;;6258344;22;20710;-90
2022/07/25 13:48:07;;;;;;;8.95;2.78;;;22.50;99.90;;;;;;6256309;22;20015;-83
2022/07/25 13:50:36;;;;;;;8.13;2.35;;;22.60;99.90;;;;;;6258047;22;20379;-89
2022/07/25 13:53:03;;;;;;;8.43;2.67;;;23.00;99.90;;;;;;6310386;22;20019;-86
2022/07/25 13:55:30;;;;;;;8.80;2.03;;;23.20;99.90;;;;;;6309498;22;20011;-88
2022/07/25 13:58:06;;;;;;;12.23;2.20;;;23.10;99.90;;;;;;6311141;22;20023;-88
2022/07/25 14:00:32;;;;;;;10.50;2.40;;;23.10;99.90;;;;;;6281597;22;20038;-86
2022/07/25 14:02:58;;;;;;;8.98;2.55;;;23.20;99.90;;;;;;6282230;22;20015;-88
2022/07/25 14:05:34;;;;;;;8.02;2.45;;;23.40;99.90;;;;;;6309503;22;20014;-84
2022/07/25 14:08:00;;;;;;;9.30;3.05;;;23.30;99.90;;;;;;6281324;22;20475;-88
2022/07/25 14:10:25;;;;;;;7.28;2.17;;;23.40;99.90;;;;;;6309385;22;20011;-81
2022/07/25 14:12:51;;;;;;;9.07;2.45;;;23.50;99.90;;;;;;6281985;22;20488;-87
2022/07/25 14:15:17;;;;;;;10.57;2.85;;;23.60;99.90;;;;;;6281630;22;20072;-86
2022/07/25 14:17:43;;;;;;;9.88;2.50;;;23.50;99.90;;;;;;6282158;22;20047;-86
2022/07/25 14:20:09;;;;;;;9.13;2.22;;;23.50;99.90;;;;;;6256989;22;20377;-86
2022/07/25 14:22:35;;;;;;;8.10;2.25;;;23.60;99.90;;;;;;6285262;22;20060;-85
2022/07/25 14:25:05;;;;;;;7.53;2.13;;;23.60;99.90;;;;;;6258301;22;20370;-88
2022/07/25 14:27:32;;;;;;;8.98;2.65;;;23.60;99.90;;;;;;6284573;22;20421;-89
2022/07/25 14:30:27;;;;;;;12.38;3.30;;;23.60;99.90;;;;;;6285463;22;20094;-89
2022/07/25 14:33:03;;;;;;;10.18;2.63;;;23.80;99.90;;;;;;6312471;22;20015;-87
2022/07/25 14:35:45;;;;;;;8.10;2.10;;;23.60;99.90;;;;;;6260164;22;20019;-85
2022/07/25 14:38:14;;;;;;;7.70;2.58;;;23.30;99.90;;;;;;6259310;22;20011;-89
2022/07/25 14:40:46;;;;;;;14.02;2.42;;;23.10;99.90;;;;;;6285635;22;20011;-88
2022/07/25 14:43:21;;;;;;;6.60;2.25;;;22.90;99.90;;;;;;6285049;22;20086;-89
2022/07/25 14:45:47;;;;;;;6.70;2.72;;;23.00;99.90;;;;;;6284645;22;20011;-91
2022/07/25 14:48:16;;;;;;;11.52;2.80;;;22.80;99.90;;;;;;6260730;22;20082;-88
2022/07/25 14:50:41;;;;;;;9.90;2.33;;;22.90;99.90;;;;;;6283931;22;20436;-85
2022/07/25 14:53:07;;;;;;;8.63;2.40;;;23.00;99.90;;;;;;6258873;22;20069;-87
2022/07/25 14:55:33;;;;;;;9.18;2.20;;;23.00;99.90;;;;;;6312334;22;20008;-88
2022/07/25 14:58:01;;;;;;;10.88;2.70;;;23.00;99.90;;;;;;6284223;22;20471;-90
2022/07/25 15:00:28;;;;;;;10.57;2.55;;;22.80;99.90;;;;;;6285290;22;20015;-90
2022/07/25 15:02:53;;;;;;;8.95;2.60;;;22.80;99.90;;;;;;6311811;22;20011;-86
2022/07/25 15:05:19;;;;;;;9.48;3.47;;;22.60;99.90;;;;;;6285235;22;20053;-89
2022/07/25 15:07:45;;;;;;;9.00;4.07;;;22.60;99.90;;;;;;6285315;22;20129;-89
2022/07/25 15:10:22;;;;;;;9.25;3.13;;;22.50;99.90;;;;;;6259808;22;20018;-92
2022/07/25 15:13:10;;;;;;;12.02;2.70;;;22.40;99.90;;;;;;6259341;22;20022;-92
2022/07/25 15:15:39;;;;;;;12.55;2.63;;;22.30;99.90;;;;;;6285057;22;20072;-90
2022/07/25 15:18:05;;;;;;;10.40;2.65;;;22.10;99.90;;;;;;6284570;22;20090;-87
2022/07/25 15:20:37;;;;;;;10.98;2.95;;;22.10;99.90;;;;;;6284555;22;20027;-90
2022/07/25 15:23:06;;;;;;;;;;;22.00;99.90;;;;;;6259755;22;20022;-86
2022/07/25 15:25:32;;;;;;;14.68;2.95;;;22.00;99.90;;;;;;6311608;22;19911;-90
2022/07/25 15:28:07;;;;;;;8.73;2.38;;;22.00;99.90;;;;;;6312060;22;20026;-90
2022/07/25 15:30:32;;;;;;;;;;;22.00;99.90;;;;;;6284719;22;20015;-90
2022/07/25 15:33:10;;;;;;;10.02;2.40;;;22.00;99.90;;;;;;6311317;22;19918;-89
2022/07/25 15:35:35;;;;;;;11.98;2.58;;;22.20;99.90;;;;;;6285357;22;20011;-85
2022/07/25 15:38:30;;;;;;;8.30;1.80;;;22.30;99.90;;;;;;6258407;22;20014;-89
2022/07/25 15:40:56;;;;;;;8.63;2.03;;;22.50;99.90;;;;;;6249700;22;20007;-85
2022/07/25 15:43:28;;;;;;;10.98;2.38;;;22.50;99.90;;;;;;6311700;22;20015;-91
2022/07/25 15:46:00;;;;;;;7.18;1.80;;;22.70;99.90;;;;;;6285089;22;20030;-90
2022/07/25 15:48:27;;;;;;;11.90;2.58;;;23.10;99.90;;;;;;6259260;22;20017;-91
2022/07/25 15:50:54;;;;;;;6.03;1.67;;;23.20;99.90;;;;;;6283038;22;20011;-89
2022/07/25 15:53:20;;;;;;;5.88;1.77;;;23.20;99.90;;;;;;6284719;22;20351;-84
2022/07/25 15:55:49;;;;;;;5.88;1.75;;;23.20;99.90;;;;;;6257090;22;20157;-85
2022/07/25 15:58:15;;;;;;;7.80;1.70;;;23.20;99.90;;;;;;6256780;22;20468;-84
2022/07/25 16:00:47;;;;;;;9.68;1.92;;;23.10;99.90;;;;;;6311862;22;20019;-91