Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:46;;;;;;;206.57;72.97;;;;;;;-15.50;94.18;97758.03;1768899;81;21048;-80
2022/12/14 00:03:14;;;;;;;276.40;101.47;;;;;;;-15.59;94.76;97754.88;1769475;81;20991;-81
2022/12/14 00:05:40;;;;;;;294.17;108.30;;;;;;;-15.61;95.58;97746.90;1780560;80;21404;-81
2022/12/14 00:08:06;;;;;;;286.90;104.60;;;;;;;-15.47;96.88;97749.16;1761412;81;21007;-81
2022/12/14 00:10:32;;;;;;;136.20;54.93;;;;;;;-15.37;96.48;97747.48;1731370;81;21315;-80
2022/12/14 00:12:58;;;;;;;265.98;95.05;;;;;;;-15.34;96.14;97749.83;1761259;81;21047;-80
2022/12/14 00:15:24;;;;;;;272.88;110.50;;;;;;;-15.31;96.15;97746.14;1761671;81;21460;-79
2022/12/14 00:17:50;;;;;;;310.17;130.30;;;;;;;-15.17;97.29;97744.08;1761262;81;26587;-80
2022/12/14 00:20:16;;;;;;;288.90;108.13;;;;;;;-15.03;97.26;97746.85;1761734;81;26636;-81
2022/12/14 00:22:42;;;;;;;320.65;121.50;;;;;;;-14.98;96.39;97742.55;1761428;79;21086;-81
2022/12/14 00:25:08;;;;;;;286.57;99.30;;;;;;;-15.05;94.75;97746.61;1761737;81;21435;-81
2022/12/14 00:27:34;;;;;;;275.00;101.27;;;;;;;-15.20;93.28;97757.34;1761300;81;21079;-81
2022/12/14 00:30:00;;;;;;;257.47;88.57;;;;;;;-15.29;92.95;97750.29;1761786;81;28090;-81
2022/12/14 00:32:26;;;;;;;215.03;74.65;;;;;;;-15.38;92.74;97747.11;1761376;81;20987;-80
2022/12/14 00:34:52;;;;;;;272.90;95.67;;;;;;;-15.56;91.95;97745.53;1761645;81;21059;-80
2022/12/14 00:37:18;;;;;;;216.40;81.30;;;;;;;-15.61;92.19;97743.00;1761262;81;22428;-81
2022/12/14 00:39:44;;;;;;;259.13;93.53;;;;;;;-15.71;92.55;97735.95;1761650;81;20920;-81
2022/12/14 00:42:10;;;;;;;165.50;63.77;;;;;;;-15.65;93.34;97745.00;1761496;81;24719;-81
2022/12/14 00:44:36;;;;;;;190.55;66.80;;;;;;;-15.65;94.09;97745.00;1761368;81;28210;-81
2022/12/14 00:47:02;;;;;;;167.43;60.30;;;;;;;-15.65;94.03;97739.80;1735385;81;21849;-80
2022/12/14 00:49:28;;;;;;;189.03;66.67;;;;;;;-15.63;93.77;97748.80;1730952;82;21482;-80
2022/12/14 00:51:54;;;;;;;187.12;62.30;;;;;;;-15.69;93.95;97744.44;1731275;82;21031;-80
2022/12/14 00:54:19;;;;;;;206.87;71.33;;;;;;;-15.69;94.23;97739.72;1731288;82;26899;-81
2022/12/14 00:56:45;;;;;;;204.37;70.33;;;;;;;-15.75;93.72;97744.09;1731182;82;24040;-79
2022/12/14 00:59:11;;;;;;;202.63;74.87;;;;;;;-15.84;93.19;97749.55;1731112;82;21680;-80
2022/12/14 01:01:37;;;;;;;190.07;71.30;;;;;;;-15.87;93.08;97743.30;1745518;79;20864;-81
2022/12/14 01:04:16;;;;;;;197.53;70.33;;;;;;;-15.93;93.39;97743.78;1761106;81;20897;-80
2022/12/14 01:06:45;;;;;;;176.70;63.17;;;;;;;-16.02;93.71;97739.31;1761488;79;21015;-81
2022/12/14 01:09:12;;;;;;;134.00;46.92;;;;;;;-16.03;93.69;97735.90;1761245;81;21106;-80
2022/12/14 01:11:38;;;;;;;195.12;69.75;;;;;;;-15.99;94.47;97734.70;1761405;81;21748;-81
2022/12/14 01:14:05;;;;;;;181.40;69.65;;;;;;;-15.92;95.13;97732.92;1731071;81;21071;-81
2022/12/14 01:16:30;;;;;;;200.20;70.72;;;;;;;-16.02;94.34;97726.34;1761430;81;21003;-81
2022/12/14 01:18:58;;;;;;;161.27;58.53;;;;;;;-16.03;94.38;97725.52;1761262;81;24691;-81
2022/12/14 01:21:24;;;;;;;200.05;74.32;;;;;;;-16.05;94.71;97727.89;1731603;81;21023;-81
2022/12/14 01:23:55;;;;;;;157.97;60.00;;;;;;;-16.08;94.16;97728.94;1761343;81;21153;-80
2022/12/14 01:26:22;;;;;;;140.55;56.92;;;;;;;-16.20;93.92;97723.90;1761239;81;21055;-81
2022/12/14 01:28:55;;;;;;;117.87;44.53;;;;;;;-16.23;93.64;97721.08;1731316;81;21069;-81
2022/12/14 01:31:26;;;;;;;126.82;45.12;;;;;;;-16.28;93.76;97720.59;1761473;81;20987;-81
2022/12/14 01:33:52;;;;;;;165.80;59.48;;;;;;;-16.36;94.08;97721.67;1761177;81;21026;-80
2022/12/14 01:36:20;;;;;;;191.23;66.43;;;;;;;-16.45;94.02;97721.09;1761539;81;21156;-81
2022/12/14 01:38:46;;;;;;;;;;;;;;;-16.48;93.91;97716.97;1733824;81;20996;-80
2022/12/14 01:41:26;;;;;;;185.27;65.63;;;;;;;-16.59;93.25;97720.37;1761346;81;20227;-81
2022/12/14 01:44:01;;;;;;;182.65;60.33;;;;;;;-16.64;92.96;97712.61;1761118;81;21539;-80
2022/12/14 01:46:35;;;;;;;160.95;59.08;;;;;;;-16.71;93.08;97706.27;1742389;81;21546;-80
2022/12/14 01:49:12;;;;;;;116.77;47.23;;;;;;;-16.70;92.98;97704.84;1729657;82;21949;-81
2022/12/14 01:51:39;;;;;;;150.53;56.80;;;;;;;-16.80;92.50;97706.97;1731004;82;21448;-80
2022/12/14 01:54:06;;;;;;;176.93;51.13;;;;;;;-16.84;93.25;97696.81;1730863;82;21101;-81
2022/12/14 01:56:33;;;;;;;160.10;62.30;;;;;;;-16.84;94.26;97703.30;1730952;82;21028;-79
2022/12/14 01:59:02;;;;;;;164.10;64.55;;;;;;;-16.76;94.74;97694.11;1731003;82;21027;-80
2022/12/14 02:01:28;;;;;;;109.80;41.88;;;;;;;-16.80;94.04;97686.23;1743615;81;21079;-80
2022/12/14 02:03:54;;;;;;;146.97;53.30;;;;;;;-16.78;93.81;97685.16;1761073;81;21003;-81
2022/12/14 02:06:29;;;;;;;102.33;37.10;;;;;;;-16.80;94.03;97690.94;1761669;81;20963;-81
2022/12/14 02:08:55;;;;;;;116.08;45.40;;;;;;;-16.74;93.95;97698.26;1761226;81;21055;-80
2022/12/14 02:11:53;;;;;;;136.53;49.77;;;;;;;-16.78;94.10;97692.12;1761396;81;21472;-81
2022/12/14 02:14:18;;;;;;;90.25;34.67;;;;;;;-16.77;94.86;97691.17;1761484;81;21532;-79
2022/12/14 02:16:44;;;;;;;120.37;43.03;;;;;;;-16.72;94.37;97689.89;1761480;81;20849;-79
2022/12/14 02:19:10;;;;;;;158.40;54.43;;;;;;;-16.77;93.62;97693.29;1761092;81;20907;-77
2022/12/14 02:21:59;;;;;;;110.50;39.47;;;;;;;-16.83;93.49;97696.38;1761441;81;22782;-79
2022/12/14 02:24:54;;;;;;;84.28;35.38;;;;;;;-16.86;93.37;97699.18;1761132;81;21054;-78
2022/12/14 02:27:53;;;;;;;105.35;38.10;;;;;;;-16.86;93.53;97694.81;1761362;80;21883;-78
2022/12/14 02:30:26;;;;;;;93.95;35.55;;;;;;;-16.96;93.80;97690.45;1760745;81;20995;-79
2022/12/14 02:33:26;;;;;;;81.17;33.25;;;;;;;-16.90;93.83;97690.00;1761258;81;21125;-78
2022/12/14 02:36:13;;;;;;;111.92;38.50;;;;;;;-16.94;93.76;97686.80;1760609;81;21003;-79
2022/12/14 02:39:02;;;;;;;107.63;40.58;;;;;;;-16.94;95.30;97684.20;1761248;81;21039;-78
2022/12/14 02:41:53;;;;;;;110.48;38.53;;;;;;;-16.82;95.29;97678.58;1761557;81;22008;-78
2022/12/14 02:44:46;;;;;;;73.65;31.62;;;;;;;-16.78;94.82;97684.34;1761294;81;21019;-80
2022/12/14 02:47:18;;;;;;;99.70;37.10;;;;;;;-16.86;94.20;97689.63;1733103;81;22207;-78
2022/12/14 02:50:18;;;;;;;80.42;31.60;;;;;;;-16.90;94.30;97689.53;1730693;82;21034;-78
2022/12/14 02:53:07;;;;;;;70.60;27.40;;;;;;;-16.90;94.43;97685.64;1730779;82;20991;-79
2022/12/14 02:55:45;;;;;;;67.90;29.30;;;;;;;-16.91;94.80;97683.99;1729717;82;21764;-79
2022/12/14 02:58:18;;;;;;;116.67;41.60;;;;;;;-16.90;94.59;97687.41;1704541;82;21011;-78
2022/12/14 03:00:44;;;;;;;98.52;35.30;;;;;;;-17.03;94.76;97688.80;1722830;81;21091;-78
2022/12/14 03:03:10;;;;;;;113.40;48.50;;;;;;;-16.95;95.02;97680.44;1761286;81;22733;-78
2022/12/14 03:05:36;;;;;;;117.90;46.77;;;;;;;-16.88;95.24;97676.45;1761487;81;21127;-79
2022/12/14 03:08:13;;;;;;;90.87;34.53;;;;;;;-16.88;94.34;97670.78;1761308;81;21847;-80
2022/12/14 03:10:49;;;;;;;101.40;37.80;;;;;;;-16.85;94.22;97668.42;1761308;81;21519;-78
2022/12/14 03:13:38;;;;;;;59.77;23.80;;;;;;;-16.87;94.33;97662.06;1761309;81;21003;-77
2022/12/14 03:16:15;;;;;;;60.48;23.83;;;;;;;-16.78;94.21;97657.11;1761582;81;21071;-78
2022/12/14 03:18:45;;;;;;;90.87;35.23;;;;;;;-16.84;94.38;97660.99;1761574;81;21079;-79
2022/12/14 03:21:14;;;;;;;77.40;27.15;;;;;;;-16.73;95.63;97660.19;1761504;81;21293;-80
2022/12/14 03:23:41;;;;;;;94.15;37.33;;;;;;;-16.58;95.57;97662.83;1761103;79;21004;-79
2022/12/14 03:26:15;;;;;;;116.95;41.37;;;;;;;-16.59;95.30;97659.89;1761506;81;21444;-78
2022/12/14 03:28:55;;;;;;;41.35;16.57;;;;;;;-16.54;95.51;97653.89;1761226;81;20984;-78
2022/12/14 03:31:41;;;;;;;107.65;39.83;;;;;;;-16.48;95.42;97647.41;1760017;81;21023;-79
2022/12/14 03:34:10;;;;;;;96.92;36.08;;;;;;;-16.48;94.65;97654.72;1761251;81;21280;-80
2022/12/14 03:37:00;;;;;;;83.05;32.08;;;;;;;-16.49;94.48;97641.84;1761456;81;21059;-78
2022/12/14 03:39:29;;;;;;;107.27;43.13;;;;;;;-16.46;94.23;97641.62;1760882;81;21094;-78
2022/12/14 03:42:25;;;;;;;99.32;38.53;;;;;;;-16.51;94.54;97652.34;1761049;81;21015;-78
2022/12/14 03:45:06;;;;;;;75.17;29.05;;;;;;;-16.49;94.40;97640.06;1761579;81;21003;-78
2022/12/14 03:47:54;;;;;;;118.65;40.43;;;;;;;-16.44;94.04;97641.84;1730170;82;21279;-79
2022/12/14 03:50:34;;;;;;;95.85;38.95;;;;;;;-16.42;94.27;97642.53;1731293;82;21023;-78
2022/12/14 03:53:17;;;;;;;102.25;41.83;;;;;;;-16.38;94.02;97648.33;1703535;82;21467;-81
2022/12/14 03:56:06;;;;;;;118.93;43.38;;;;;;;-16.40;93.95;97639.38;1731405;82;21535;-80
2022/12/14 03:59:01;;;;;;;102.30;31.95;;;;;;;-16.36;94.31;97630.86;1730812;82;21481;-78
2022/12/14 04:01:54;;;;;;;84.92;30.95;;;;;;;-16.30;94.32;97639.46;1743312;81;21772;-79
2022/12/14 04:04:38;;;;;;;79.10;30.05;;;;;;;-16.26;94.59;97631.30;1716402;81;21003;-80
2022/12/14 04:07:36;;;;;;;86.02;29.70;;;;;;;-16.19;94.48;97641.20;1753871;81;21047;-78
2022/12/14 04:18:55;;;;;;;102.60;34.70;;;;;;;-16.25;94.33;97635.53;1731026;82;21027;-79
2022/12/14 04:21:14;;;;;;;64.53;25.95;;;;;;;-16.02;94.91;97628.98;1730876;82;21459;-79
2022/12/14 04:26:39;;;;;;;109.92;42.10;;;;;;;-16.06;94.78;97634.91;1730928;82;21579;-79
2022/12/14 04:32:02;;;;;;;72.15;31.70;;;;;;;-16.10;94.19;97619.22;1730996;82;20984;-80
2022/12/14 04:34:28;;;;;;;97.27;35.23;;;;;;;-16.11;94.31;97622.77;1730742;82;21095;-78
2022/12/14 04:36:57;;;;;;;91.12;28.95;;;;;;;-16.04;94.95;97622.63;1731098;82;21520;-78
2022/12/14 04:39:26;;;;;;;;;;;;;;;-15.92;95.22;97610.89;1733331;82;21022;-79
2022/12/14 04:41:54;;;;;;;72.65;29.85;;;;;;;-15.84;95.85;97606.72;1731197;82;21015;-78
2022/12/14 04:44:30;;;;;;;61.47;24.83;;;;;;;-15.76;95.73;97608.70;1730894;82;21039;-79
2022/12/14 04:46:56;;;;;;;53.80;21.23;;;;;;;-15.64;95.54;97610.75;1755709;81;21562;-78
2022/12/14 04:49:31;;;;;;;78.37;32.90;;;;;;;-15.56;95.41;97613.51;1761176;81;25669;-78
2022/12/14 04:52:14;;;;;;;65.32;28.32;;;;;;;-15.49;96.13;97604.27;1761497;81;21035;-78
2022/12/14 04:55:10;;;;;;;79.15;28.80;;;;;;;-15.46;95.66;97607.45;1760973;81;21103;-78
2022/12/14 04:57:44;;;;;;;85.35;34.08;;;;;;;-15.47;94.85;97603.65;1761024;81;21075;-79
2022/12/14 05:00:11;;;;;;;80.03;30.88;;;;;;;-15.40;95.15;97600.89;1761005;81;21000;-79
2022/12/14 05:02:57;;;;;;;88.20;34.63;;;;;;;-15.48;94.40;97600.23;1761386;79;21019;-78
2022/12/14 05:05:52;;;;;;;118.50;44.25;;;;;;;-15.52;94.24;97595.44;1760224;81;21012;-79
2022/12/14 05:08:43;;;;;;;77.10;30.88;;;;;;;-15.58;94.32;97600.65;1761232;81;21052;-80
2022/12/14 05:11:15;;;;;;;77.30;29.37;;;;;;;-15.63;94.08;97587.27;1760565;81;21005;-78
2022/12/14 05:13:46;;;;;;;87.35;31.93;;;;;;;-15.61;94.49;97577.57;1761405;81;21082;-78
2022/12/14 05:16:16;;;;;;;82.12;36.15;;;;;;;-15.53;94.67;97579.02;1761303;81;21487;-78
2022/12/14 05:18:43;;;;;;;81.72;29.45;;;;;;;-15.45;95.44;97584.41;1761337;81;21003;-79
2022/12/14 05:21:45;;;;;;;71.90;29.55;;;;;;;-15.40;95.31;97571.02;1761354;81;21766;-79
2022/12/14 05:23:40;;;;;;;87.70;32.13;;;;;;;-15.33;95.42;97570.03;1756030;81;21015;-79
2022/12/14 05:26:07;;;;;;;98.57;38.67;;;;;;;-15.29;95.05;97562.30;1761370;81;20883;-80
2022/12/14 05:28:32;;;;;;;73.35;27.00;;;;;;;-15.27;95.73;97553.45;1761325;81;21011;-78
2022/12/14 05:30:58;;;;;;;75.10;30.73;;;;;;;-15.25;95.80;97546.81;1761281;81;21851;-78
2022/12/14 05:33:25;;;;;;;105.87;38.90;;;;;;;-15.22;95.41;97539.56;1761288;81;21226;-80
2022/12/14 05:35:51;;;;;;;81.28;33.75;;;;;;;-15.20;95.30;97538.16;1761059;81;20987;-80
2022/12/14 05:38:17;;;;;;;76.72;32.00;;;;;;;-15.13;95.25;97536.17;1761372;81;20972;-79
2022/12/14 05:40:43;;;;;;;86.33;35.37;;;;;;;-15.11;95.03;97542.09;1761302;81;28137;-78
2022/12/14 05:43:11;;;;;;;98.67;38.15;;;;;;;-15.08;95.26;97542.30;1761206;81;26933;-79
2022/12/14 05:45:36;;;;;;;73.52;28.10;;;;;;;-15.02;96.34;97540.48;1760476;81;21133;-78
2022/12/14 05:48:03;;;;;;;84.93;31.13;;;;;;;-14.95;95.74;97541.61;1745791;82;20905;-80
2022/12/14 05:50:29;;;;;;;88.35;29.35;;;;;;;-14.93;95.53;97542.29;1768695;81;21008;-78
2022/12/14 05:52:55;;;;;;;87.85;32.65;;;;;;;-14.89;95.47;97542.35;1745805;82;28887;-80
2022/12/14 05:55:21;;;;;;;98.92;38.30;;;;;;;-14.95;95.57;97533.80;1768393;81;20984;-78
2022/12/14 05:57:47;;;;;;;90.93;35.63;;;;;;;-14.93;96.27;97543.59;1768781;81;21885;-79
2022/12/14 06:00:14;;;;;;;89.03;33.40;;;;;;;-14.92;95.50;97544.41;1748089;81;23643;-78
2022/12/14 06:02:40;;;;;;;92.22;35.55;;;;;;;-15.00;95.05;97543.77;1756118;80;21583;-78
2022/12/14 06:05:06;;;;;;;100.37;36.53;;;;;;;-14.97;94.93;97553.89;1757074;81;27626;-79
2022/12/14 06:07:32;;;;;;;95.97;40.83;;;;;;;-14.96;94.72;97541.23;1751733;81;20990;-79
2022/12/14 06:09:58;;;;;;;110.00;37.17;;;;;;;-14.97;94.72;97533.09;1751515;81;21312;-78
2022/12/14 06:12:25;;;;;;;104.20;39.23;;;;;;;-14.90;95.02;97535.52;1753629;81;21995;-78
2022/12/14 06:14:51;;;;;;;107.35;38.15;;;;;;;-14.88;95.17;97537.50;1756770;81;21035;-78
2022/12/14 06:17:16;;;;;;;125.10;53.08;;;;;;;-14.91;95.36;97533.88;1758292;80;26943;-79
2022/12/14 06:19:42;;;;;;;113.20;40.92;;;;;;;-14.84;95.54;97535.47;1792440;80;26980;-78
2022/12/14 06:22:08;;;;;;;132.33;48.43;;;;;;;-14.89;95.28;97526.75;1793018;80;21775;-78
2022/12/14 06:24:34;;;;;;;118.23;49.80;;;;;;;-14.85;95.01;97533.83;1759571;80;21702;-77
2022/12/14 06:27:00;;;;;;;105.27;41.53;;;;;;;-14.80;95.24;97525.13;1742828;81;21673;-78
2022/12/14 06:29:26;;;;;;;92.93;40.63;;;;;;;-14.68;95.46;97520.66;1742805;81;27654;-78
2022/12/14 06:31:52;;;;;;;96.87;38.28;;;;;;;-14.58;95.93;97522.78;1744628;81;26858;-79
2022/12/14 06:34:18;;;;;;;88.57;36.17;;;;;;;-14.49;97.05;97518.07;1740497;81;21029;-79
2022/12/14 06:36:45;;;;;;;109.10;41.80;;;;;;;-14.33;96.95;97514.42;1742562;80;23362;-78
2022/12/14 06:39:14;;;;;;;117.57;46.18;;;;;;;-14.22;96.64;97508.73;1743704;80;21123;-78
2022/12/14 06:41:40;;;;;;;116.22;42.05;;;;;;;-14.15;96.87;97504.14;1739203;81;26655;-78
2022/12/14 06:44:09;;;;;;;122.13;47.17;;;;;;;-14.10;96.34;97509.74;1741080;80;21078;-78
2022/12/14 06:46:35;;;;;;;104.00;40.78;;;;;;;-14.08;96.52;97498.73;1751743;80;22116;-78
2022/12/14 06:49:02;;;;;;;131.75;51.08;;;;;;;-14.01;96.42;97499.83;1752223;80;21459;-80
2022/12/14 06:51:28;;;;;;;112.85;49.42;;;;;;;-14.11;95.89;97502.89;1747360;81;21028;-78
2022/12/14 06:53:55;;;;;;;105.55;39.55;;;;;;;-14.13;96.00;97500.91;1744747;81;28553;-78
2022/12/14 06:56:23;;;;;;;130.15;44.20;;;;;;;-14.09;96.14;97504.91;1744741;81;21131;-78
2022/12/14 06:58:48;;;;;;;113.95;47.85;;;;;;;-14.08;95.79;97503.12;1742483;81;21113;-78
2022/12/14 07:01:21;;;;;;;125.47;49.17;;;;;;;-13.99;96.31;97503.59;1743162;80;23970;-80
2022/12/14 07:03:49;;;;;;;132.70;54.08;;;;;;;-13.91;96.12;97506.80;1742348;81;20968;-80
2022/12/14 07:06:15;;;;;;;124.67;46.50;;;;;;;-13.86;96.52;97504.59;1751171;81;21338;-80
2022/12/14 07:08:41;;;;;;;96.65;41.65;;;;;;;-13.74;96.74;97504.30;1750152;80;21805;-78
2022/12/14 07:11:10;;;;;;;105.33;45.87;;;;;;;-13.67;96.71;97501.48;1742985;80;22080;-78
2022/12/14 07:13:36;;;;;;;123.67;48.65;;;;;;;-13.62;96.83;97499.73;1712126;81;21603;-78
2022/12/14 07:16:03;;;;;;;111.20;43.80;;;;;;;-13.53;96.88;97496.28;1712983;81;24991;-78
2022/12/14 07:18:29;;;;;;;141.15;53.25;;;;;;;-13.42;96.66;97501.80;1742633;79;21141;-80
2022/12/14 07:21:00;;;;;;;109.85;41.75;;;;;;;-13.33;96.76;97501.42;1742762;80;26831;-80
2022/12/14 07:23:28;;;;;;;135.28;48.90;;;;;;;-13.24;97.12;97485.77;1743375;80;21004;-79
2022/12/14 07:26:09;;;;;;;129.87;51.33;;;;;;;-13.15;97.37;97489.27;1735985;80;21266;-79
2022/12/14 07:28:36;;;;;;;165.85;62.08;;;;;;;-13.12;96.93;97483.27;1706921;81;21023;-80
2022/12/14 07:31:02;;;;;;;183.03;65.80;;;;;;;-12.94;96.78;97491.63;1743023;79;21530;-78
2022/12/14 07:33:28;;;;;;;155.55;56.92;;;;;;;-12.91;96.80;97483.01;1750204;80;21014;-78
2022/12/14 07:36:07;;;;;;;121.75;50.73;;;;;;;-12.85;96.46;97480.31;1747120;81;21731;-78
2022/12/14 07:38:35;;;;;;;144.70;53.98;;;;;;;-12.72;96.78;97482.09;1752022;80;21027;-80
2022/12/14 07:41:07;;;;;;;139.32;51.28;;;;;;;-12.60;97.42;97480.09;1740512;80;22020;-79
2022/12/14 07:43:32;;;;;;;119.70;47.90;;;;;;;-12.50;97.92;97471.70;1742971;80;21051;-80
2022/12/14 07:46:00;;;;;;;125.40;51.33;;;;;;;-12.36;97.81;97472.49;1744690;81;26443;-78
2022/12/14 07:48:27;;;;;;;103.55;44.38;;;;;;;-12.25;97.34;97466.22;1724793;81;21558;-80
2022/12/14 07:50:53;;;;;;;138.70;51.35;;;;;;;-12.12;97.35;97466.67;1742954;81;26721;-78
2022/12/14 07:53:18;;;;;;;149.02;59.23;;;;;;;-11.99;97.95;97451.89;1748562;81;20975;-78
2022/12/14 07:55:44;;;;;;;152.45;61.18;;;;;;;-11.93;97.61;97455.20;1744838;81;28010;-80
2022/12/14 07:58:10;;;;;;;158.63;62.38;;;;;;;-11.80;97.65;97445.64;1746085;80;26552;-78
2022/12/14 08:00:36;;;;;;;129.38;58.42;;;;;;;-11.65;97.70;97440.16;1741565;81;21109;-78
2022/12/14 08:03:02;;;;;;;172.78;72.12;;;;;;;-11.50;97.76;97433.88;1739453;81;27266;-78
2022/12/14 08:05:28;;;;;;;179.68;74.27;;;;;;;-11.44;97.16;97437.19;1746875;81;25106;-78
2022/12/14 08:07:54;;;;;;;172.80;69.42;;;;;;;-11.32;97.07;97433.31;1745077;81;28461;-78
2022/12/14 08:10:20;;;;;;;254.25;108.40;;;;;;;-11.17;96.93;97431.75;1744834;80;26589;-80
2022/12/14 08:12:51;;;;;;;198.97;79.97;;;;;;;-11.05;96.66;97425.73;1745778;80;21755;-78
2022/12/14 08:15:17;;;;;;;151.95;66.05;;;;;;;-10.84;96.83;97420.89;1741314;81;20972;-78
2022/12/14 08:17:43;;;;;;;104.17;41.92;;;;;;;-10.65;96.86;97423.72;1747247;81;21053;-80
2022/12/14 08:20:10;;;;;;;103.78;42.73;;;;;;;-10.50;97.21;97420.47;1742842;80;28308;-78
2022/12/14 08:22:36;;;;;;;118.13;48.02;;;;;;;-10.47;97.33;97418.33;1746145;80;21020;-78
2022/12/14 08:25:02;;;;;;;96.30;47.30;;;;;;;-10.32;97.60;97419.83;1744720;80;21762;-79
2022/12/14 08:27:29;;;;;;;126.25;56.60;;;;;;;-10.20;97.22;97414.55;1743211;80;27573;-80
2022/12/14 08:29:55;;;;;;;123.72;49.18;;;;;;;-10.14;96.64;97402.60;1756993;80;20993;-80
2022/12/14 08:32:21;;;;;;;124.80;50.03;;;;;;;-10.03;97.12;97400.45;1767760;80;28145;-79
2022/12/14 08:34:47;;;;;;;118.00;59.45;;;;;;;-9.98;96.65;97395.54;1751121;80;26651;-80
2022/12/14 08:37:13;;;;;;;107.30;42.27;;;;;;;-9.85;97.02;97394.20;1769732;80;21075;-80
2022/12/14 08:39:39;;;;;;;120.13;48.08;;;;;;;-9.73;97.35;97388.45;1742920;81;26849;-82
2022/12/14 08:42:05;;;;;;;115.62;55.50;;;;;;;-9.61;97.46;97397.27;1743223;80;21381;-78
2022/12/14 08:44:31;;;;;;;114.47;48.02;;;;;;;-9.43;97.50;97399.18;1744071;80;28195;-80
2022/12/14 08:46:57;;;;;;;124.95;54.85;;;;;;;-9.15;97.59;97398.25;1743435;80;27825;-80
2022/12/14 08:49:23;;;;;;;131.78;57.40;;;;;;;-8.89;97.74;97394.02;1745244;80;21190;-78
2022/12/14 08:51:48;;;;;;;141.32;64.87;;;;;;;-8.57;97.79;97408.28;1740637;80;27375;-78
2022/12/14 08:54:14;;;;;;;159.00;67.82;;;;;;;-8.26;97.98;97406.08;1747474;80;25937;-80
2022/12/14 08:56:40;;;;;;;129.38;50.67;;;;;;;-8.10;96.14;97410.41;1752485;81;20916;-78
2022/12/14 08:59:06;;;;;;;125.25;58.58;;;;;;;-7.81;97.33;97395.99;1742393;79;20897;-80
2022/12/14 09:01:32;;;;;;;64.27;32.42;;;;;;;-7.69;97.87;97388.47;1742795;80;21825;-80
2022/12/14 09:04:03;;;;;;;119.60;49.73;;;;;;;-7.41;97.88;97388.69;1743798;80;21375;-80
2022/12/14 09:06:29;;;;;;;116.42;51.18;;;;;;;-7.32;97.77;97381.02;1741533;80;21145;-81
2022/12/14 09:08:56;;;;;;;147.70;58.15;;;;;;;-7.14;97.54;97381.95;1740723;80;21000;-80
2022/12/14 09:11:22;;;;;;;147.98;58.95;;;;;;;-6.99;97.86;97375.36;1690009;81;20983;-80
2022/12/14 09:13:48;;;;;;;270.70;99.60;;;;;;;-6.93;97.25;97370.14;1743535;80;21094;-78
2022/12/14 09:16:16;;;;;;;244.30;87.25;;;;;;;-7.00;96.37;97371.91;1741976;81;27261;-78
2022/12/14 09:18:43;;;;;;;230.92;86.57;;;;;;;-7.00;96.36;97367.14;1750981;81;21197;-80
2022/12/14 09:21:09;;;;;;;171.98;67.90;;;;;;;-6.97;96.22;97364.13;1749273;80;21499;-79
2022/12/14 09:23:35;;;;;;;162.12;69.35;;;;;;;-7.00;95.75;97367.14;1745304;80;21032;-80
2022/12/14 09:26:07;;;;;;;173.85;68.05;;;;;;;-6.90;96.57;97368.98;1746009;80;21626;-78
2022/12/14 09:28:35;;;;;;;162.37;65.03;;;;;;;-6.78;96.24;97357.45;1743682;81;21530;-78
2022/12/14 09:31:04;;;;;;;256.67;113.33;;;;;;;-6.74;96.70;97357.41;1744768;81;21443;-80
2022/12/14 09:33:30;;;;;;;;;;;;;;;-6.65;96.33;97362.37;1755324;80;21495;-80
2022/12/14 09:36:05;;;;;;;158.15;68.35;;;;;;;-6.63;96.19;97363.49;1736381;81;20292;-78
2022/12/14 09:38:33;;;;;;;157.85;62.08;;;;;;;-6.57;96.66;97370.66;1741054;81;21219;-78
2022/12/14 09:41:03;;;;;;;143.62;55.05;;;;;;;-6.54;96.20;97367.13;1741286;80;21409;-80
2022/12/14 09:43:43;;;;;;;170.12;71.33;;;;;;;-6.56;96.01;97369.66;1709042;81;21185;-78
2022/12/14 09:46:24;;;;;;;169.60;75.47;;;;;;;-6.59;96.17;97368.69;1747942;80;21007;-79
2022/12/14 09:48:50;;;;;;;164.97;68.70;;;;;;;-6.59;96.12;97356.83;1755950;81;20988;-78
2022/12/14 09:51:18;;;;;;;178.80;76.57;;;;;;;-6.59;96.63;97353.69;1741439;81;21479;-80
2022/12/14 09:53:45;;;;;;;253.07;127.00;;;;;;;-6.48;96.46;97357.67;1746920;80;21416;-78
2022/12/14 09:56:14;;;;;;;204.35;93.00;;;;;;;-6.58;96.11;97350.08;1745380;80;21270;-80
2022/12/14 09:58:46;;;;;;;194.32;81.55;;;;;;;-6.53;96.37;97356.09;1756934;79;21043;-78
2022/12/14 10:01:39;;;;;;;166.95;72.00;;;;;;;-6.48;96.17;97351.58;1754610;80;22040;-78
2022/12/14 10:04:29;;;;;;;193.00;81.95;;;;;;;-6.47;96.58;97348.75;1683617;81;21107;-80
2022/12/14 10:07:19;;;;;;;148.55;63.48;;;;;;;-6.38;96.17;97340.22;1747402;79;21125;-78
2022/12/14 10:09:59;;;;;;;125.22;54.08;;;;;;;-6.35;96.34;97347.23;1732802;81;21476;-79
2022/12/14 10:13:04;;;;;;;125.90;56.30;;;;;;;-6.26;96.96;97346.60;1745720;81;21058;-80
2022/12/14 10:16:09;;;;;;;118.37;52.62;;;;;;;-6.15;97.01;97343.47;1741337;81;21031;-81
2022/12/14 10:18:50;;;;;;;106.52;39.13;;;;;;;-6.02;96.48;97338.28;1751932;79;21386;-80
2022/12/14 10:21:27;;;;;;;86.60;38.02;;;;;;;-6.00;96.28;97334.94;1747201;79;21087;-78
2022/12/14 10:24:01;;;;;;;102.62;45.70;;;;;;;-5.97;96.03;97336.41;1743570;79;20964;-80
2022/12/14 10:26:31;;;;;;;;;;;;;;;-5.92;96.47;97333.17;1749864;81;20980;-80
2022/12/14 10:29:06;;;;;;;97.72;43.65;;;;;;;-5.86;96.71;97325.28;1746732;79;20190;-80
2022/12/14 10:32:01;;;;;;;95.00;42.95;;;;;;;-5.80;96.61;97327.16;1747572;79;21190;-80
2022/12/14 10:34:28;;;;;;;97.00;42.90;;;;;;;-5.67;96.64;97327.22;1747356;81;22089;-78
2022/12/14 10:37:06;;;;;;;87.72;39.88;;;;;;;-5.62;96.28;97314.78;1745914;81;21113;-77
2022/12/14 10:40:10;;;;;;;111.00;48.52;;;;;;;-5.63;96.62;97318.94;1741136;81;21546;-78
2022/12/14 10:42:53;;;;;;;94.92;46.08;;;;;;;-5.59;96.13;97313.06;1764220;79;21038;-78
2022/12/14 10:45:52;;;;;;;96.87;42.35;;;;;;;-5.57;95.92;97313.67;1756390;79;21152;-80
2022/12/14 10:48:40;;;;;;;;;;;;;;;-5.61;96.17;97302.39;1757783;79;21079;-78
2022/12/14 10:51:26;;;;;;;75.03;30.48;;;;;;;-5.54;96.41;97308.53;1731807;81;20224;-78
2022/12/14 10:54:00;;;;;;;146.95;61.40;;;;;;;-5.50;96.52;97303.16;1755050;79;21171;-78
2022/12/14 10:56:33;;;;;;;124.87;57.62;;;;;;;-5.47;96.40;97298.31;1753871;79;21042;-80
2022/12/14 10:59:24;;;;;;;87.78;39.85;;;;;;;-5.49;96.44;97300.31;1724163;81;21510;-80
2022/12/14 11:02:17;;;;;;;79.22;38.28;;;;;;;-5.53;96.84;97293.81;1745445;79;21035;-78
2022/12/14 11:05:02;;;;;;;75.25;36.42;;;;;;;-5.57;97.59;97281.99;1764126;79;21095;-80
2022/12/14 11:07:38;;;;;;;66.37;32.70;;;;;;;-5.47;97.61;97277.67;1747462;79;21087;-78
2022/12/14 11:10:26;;;;;;;146.43;68.15;;;;;;;-5.35;97.95;97279.27;1761880;79;21075;-78
2022/12/14 11:13:14;;;;;;;142.40;60.47;;;;;;;-5.25;97.14;97275.74;1751243;79;21223;-80
2022/12/14 11:15:44;;;;;;;103.78;48.70;;;;;;;-5.25;97.14;97275.74;1744957;79;21416;-78
2022/12/14 11:18:24;;;;;;;98.22;49.58;;;;;;;-5.24;96.97;97267.62;1726787;80;21024;-78
2022/12/14 11:20:59;;;;;;;90.85;43.40;;;;;;;-5.18;97.36;97263.38;1741795;80;21092;-78
2022/12/14 11:23:32;;;;;;;95.50;44.45;;;;;;;-5.12;97.63;97259.95;1751473;80;21516;-80
2022/12/14 11:26:00;;;;;;;99.10;44.80;;;;;;;-5.08;97.60;97253.23;1757087;80;21133;-81
2022/12/14 11:28:47;;;;;;;96.90;44.48;;;;;;;-5.04;97.90;97253.17;1753553;80;21027;-80
2022/12/14 11:31:17;;;;;;;96.70;48.08;;;;;;;-4.93;98.05;97245.97;1749134;80;21029;-80
2022/12/14 11:33:49;;;;;;;146.32;82.88;;;;;;;-4.83;98.01;97242.93;1744178;81;21579;-78
2022/12/14 11:36:35;;;;;;;104.83;54.25;;;;;;;-4.82;97.33;97234.80;1740855;80;21101;-80
2022/12/14 11:39:20;;;;;;;135.48;59.60;;;;;;;-4.79;97.46;97244.66;1757757;80;21070;-78
2022/12/14 11:42:00;;;;;;;125.10;52.83;;;;;;;-4.82;97.35;97240.59;1744461;81;21019;-78
2022/12/14 11:44:29;;;;;;;86.17;45.30;;;;;;;-4.76;97.38;97235.83;1743729;81;21336;-78