Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:21;;;;;;;21.20;10.53;;;;;;;11.54;97.62;100344.94;4187790;28;21498;-66
2023/06/14 00:04:48;;;;;;;17.17;10.73;;;;;;;11.63;97.67;100343.19;4202639;28;21514;-65
2023/06/14 00:07:16;;;;;;;18.83;10.23;;;;;;;11.67;97.76;100348.09;4204145;28;20241;-64
2023/06/14 00:09:43;;;;;;;18.67;10.40;;;;;;;11.61;97.42;100353.31;4209666;28;20331;-65
2023/06/14 00:12:10;;;;;;;18.70;10.33;;;;;;;11.58;97.87;100349.06;4201494;28;20307;-66
2023/06/14 00:14:36;;;;;;;20.30;11.23;;;;;;;11.61;97.89;100353.31;4205069;28;20233;-66
2023/06/14 00:17:03;;;;;;;23.23;11.47;;;;;;;11.74;97.61;100351.03;4202682;28;20247;-68
2023/06/14 00:19:32;;;;;;;24.10;12.47;;;;;;;11.71;97.32;100338.66;4206212;28;20392;-67
2023/06/14 00:21:59;;;;;;;27.00;12.50;;;;;;;11.67;97.60;100337.25;4204434;28;20274;-63
2023/06/14 00:24:26;;;;;;;26.13;12.80;;;;;;;11.68;97.52;100336.25;4204616;28;20228;-67
2023/06/14 00:26:52;;;;;;;22.97;12.73;;;;;;;11.64;97.81;100336.72;4210683;28;20422;-69
2023/06/14 00:29:19;;;;;;;26.20;12.00;;;;;;;11.64;97.50;100337.59;4212076;28;20231;-66
2023/06/14 00:31:46;;;;;;;22.90;12.07;;;;;;;11.70;97.74;100342.38;4200945;28;20331;-64
2023/06/14 00:34:12;;;;;;;21.60;11.57;;;;;;;11.71;97.59;100332.38;4192286;28;20249;-65
2023/06/14 00:36:39;;;;;;;23.80;12.20;;;;;;;11.62;97.76;100333.34;4206232;28;21363;-67
2023/06/14 00:39:05;;;;;;;25.13;11.83;;;;;;;11.68;97.81;100332.69;4206734;28;23597;-65
2023/06/14 00:41:32;;;;;;;25.53;12.00;;;;;;;11.72;98.05;100326.81;4196894;28;20244;-68
2023/06/14 00:43:59;;;;;;;19.30;10.77;;;;;;;11.79;97.67;100334.31;4208463;28;20340;-66
2023/06/14 00:46:26;;;;;;;25.70;12.23;;;;;;;11.62;97.81;100327.91;4211302;28;20399;-65
2023/06/14 00:48:54;;;;;;;25.70;11.93;;;;;;;11.62;98.21;100331.47;4196758;28;20271;-63
2023/06/14 00:51:20;;;;;;;24.73;12.13;;;;;;;11.65;97.79;100327.56;4193401;28;20567;-66
2023/06/14 00:53:47;;;;;;;24.57;11.97;;;;;;;11.61;97.98;100329.75;4207717;28;20334;-63
2023/06/14 00:56:14;;;;;;;19.83;11.93;;;;;;;11.52;98.34;100330.69;4199094;28;21660;-64
2023/06/14 00:58:41;;;;;;;18.57;10.93;;;;;;;11.59;98.12;100329.09;4198279;28;22375;-64
2023/06/14 01:01:08;;;;;;;17.03;10.43;;;;;;;11.62;98.22;100336.88;4192132;28;20303;-67
2023/06/14 01:03:35;;;;;;;18.20;11.17;;;;;;;11.52;98.27;100326.13;4203117;28;22390;-66
2023/06/14 01:06:26;;;;;;;16.90;10.40;;;;;;;11.68;98.23;100330.00;4201825;28;20248;-67
2023/06/14 01:09:28;;;;;;;25.13;10.97;;;;;;;11.61;97.99;100332.47;4200761;28;20309;-64
2023/06/14 01:12:06;;;;;;;19.97;11.03;;;;;;;11.67;97.89;100331.84;4199409;28;20615;-65
2023/06/14 01:14:34;;;;;;;18.80;10.50;;;;;;;11.60;98.08;100330.75;4195622;28;20569;-66
2023/06/14 01:17:02;;;;;;;24.37;10.73;;;;;;;11.65;98.14;100328.44;4197175;28;21125;-64
2023/06/14 01:19:29;;;;;;;17.60;10.63;;;;;;;11.67;97.80;100328.28;4199598;28;20707;-63
2023/06/14 01:21:56;;;;;;;18.70;11.17;;;;;;;11.61;98.03;100327.03;4182654;28;22318;-63
2023/06/14 01:24:31;;;;;;;19.67;11.07;;;;;;;11.62;98.42;100325.19;4199142;28;20229;-65
2023/06/14 01:26:59;;;;;;;21.97;10.17;;;;;;;11.63;98.25;100325.03;4204565;28;20461;-64
2023/06/14 01:29:27;;;;;;;16.37;9.67;;;;;;;11.61;98.06;100327.03;4188810;28;20232;-64
2023/06/14 01:31:54;;;;;;;16.90;9.17;;;;;;;11.67;97.91;100326.41;4196028;28;21728;-65
2023/06/14 01:34:21;;;;;;;18.17;9.23;;;;;;;11.65;97.84;100327.56;4193112;28;20436;-66
2023/06/14 01:36:48;;;;;;;17.60;9.10;;;;;;;11.66;97.54;100323.88;4199615;28;22168;-64
2023/06/14 01:39:17;;;;;;;18.57;10.23;;;;;;;11.58;97.66;100330.09;4193713;28;20358;-64
2023/06/14 01:41:45;;;;;;;15.17;9.63;;;;;;;11.57;97.86;100331.09;4197681;28;20245;-64
2023/06/14 01:44:12;;;;;;;17.77;10.03;;;;;;;11.57;97.88;100321.09;4204002;28;21602;-66
2023/06/14 01:46:40;;;;;;;16.77;9.57;;;;;;;11.59;98.09;100315.53;4191472;28;20228;-66
2023/06/14 01:49:07;;;;;;;16.00;10.13;;;;;;;11.69;98.13;100323.56;4191716;28;20258;-64
2023/06/14 01:51:35;;;;;;;20.60;11.20;;;;;;;11.63;98.17;100322.31;4203270;28;20229;-66
2023/06/14 01:54:01;;;;;;;20.43;11.40;;;;;;;11.71;98.32;100325.09;4200651;28;20240;-66
2023/06/14 01:56:28;;;;;;;19.73;11.13;;;;;;;11.68;98.16;100322.69;4197363;28;20762;-66
2023/06/14 01:58:55;;;;;;;27.73;10.73;;;;;;;11.79;98.12;100323.47;4194636;28;20284;-64
2023/06/14 02:01:22;;;;;;;21.97;10.50;;;;;;;11.72;97.63;100313.25;4197352;28;21698;-67
2023/06/14 02:03:49;;;;;;;23.60;10.27;;;;;;;11.75;97.14;100317.50;4194527;28;20348;-66
2023/06/14 02:06:18;;;;;;;16.23;9.77;;;;;;;11.68;97.08;100311.00;4202337;28;20526;-64
2023/06/14 02:08:45;;;;;;;19.53;10.17;;;;;;;11.76;97.31;100318.34;4195857;28;20423;-67
2023/06/14 02:11:11;;;;;;;15.57;9.27;;;;;;;11.81;97.05;100308.72;4202354;28;22154;-63
2023/06/14 02:13:38;;;;;;;14.47;9.40;;;;;;;11.88;97.18;100307.06;4193869;28;20354;-64
2023/06/14 02:16:05;;;;;;;18.57;10.33;;;;;;;11.77;97.19;100303.78;4197900;28;20221;-67
2023/06/14 02:18:32;;;;;;;16.93;10.23;;;;;;;11.85;97.31;100304.69;4202281;28;22999;-64
2023/06/14 02:20:58;;;;;;;18.07;9.93;;;;;;;11.92;97.03;100304.91;4196009;28;20317;-65
2023/06/14 02:23:25;;;;;;;18.37;10.00;;;;;;;11.86;96.30;100308.25;4205126;28;20233;-65
2023/06/14 02:25:51;;;;;;;20.77;10.03;;;;;;;11.83;96.50;100308.56;4207194;28;20525;-68
2023/06/14 02:28:18;;;;;;;15.10;9.97;;;;;;;11.86;96.64;100308.25;4195219;28;20247;-64
2023/06/14 02:30:45;;;;;;;21.77;9.87;;;;;;;11.85;96.47;100302.00;4193013;28;20332;-65
2023/06/14 02:33:12;;;;;;;15.13;9.43;;;;;;;11.91;96.04;100303.19;4204064;28;21136;-66
2023/06/14 02:35:39;;;;;;;17.67;10.67;;;;;;;11.86;96.38;100311.81;4197205;28;20237;-65
2023/06/14 02:38:07;;;;;;;17.37;9.73;;;;;;;11.81;96.63;100311.44;4184361;28;20228;-67
2023/06/14 02:40:34;;;;;;;17.87;10.80;;;;;;;11.75;96.92;100314.78;4207258;28;20320;-64
2023/06/14 02:43:01;;;;;;;14.43;8.97;;;;;;;11.79;97.01;100301.75;4205839;28;21070;-63
2023/06/14 02:45:28;;;;;;;17.43;10.80;;;;;;;11.81;96.84;100310.59;4203526;28;22981;-65
2023/06/14 02:47:55;;;;;;;15.93;10.53;;;;;;;11.77;97.18;100301.06;4200468;28;21606;-65
2023/06/14 02:50:23;;;;;;;22.43;10.50;;;;;;;11.81;97.62;100300.59;4193430;28;20291;-65
2023/06/14 02:52:50;;;;;;;21.13;11.97;;;;;;;11.81;97.45;100295.16;4191488;28;20308;-68
2023/06/14 02:55:17;;;;;;;23.33;11.37;;;;;;;11.84;97.51;100296.69;4195021;28;20426;-63
2023/06/14 02:57:44;;;;;;;18.73;11.83;;;;;;;11.81;97.60;100302.47;4203713;28;20287;-64
2023/06/14 03:00:12;;;;;;;22.80;11.53;;;;;;;11.83;97.71;100298.56;4201314;28;22598;-66
2023/06/14 03:02:42;;;;;;;19.63;11.60;;;;;;;11.93;96.99;100298.47;4200357;28;20236;-67
2023/06/14 03:05:09;;;;;;;19.53;11.20;;;;;;;11.91;97.25;100292.34;4201394;28;20588;-67
2023/06/14 03:07:40;;;;;;;15.97;10.33;;;;;;;11.91;97.40;100296.94;4190105;28;20245;-65
2023/06/14 03:10:12;;;;;;;17.20;11.13;;;;;;;11.92;97.41;100295.91;4201228;28;21770;-63
2023/06/14 03:12:39;;;;;;;23.13;11.30;;;;;;;11.87;97.27;100288.25;4204970;28;20295;-66
2023/06/14 03:15:06;;;;;;;20.40;11.83;;;;;;;11.92;97.36;100287.78;4208414;28;20246;-64
2023/06/14 03:17:33;;;;;;;20.17;12.43;;;;;;;11.86;96.99;100290.09;4203920;28;20348;-66
2023/06/14 03:20:00;;;;;;;23.13;11.57;;;;;;;11.98;97.33;100298.84;4201858;28;20406;-66
2023/06/14 03:22:28;;;;;;;25.20;12.17;;;;;;;12.00;97.23;100296.84;4203588;28;22374;-67
2023/06/14 03:24:55;;;;;;;19.90;11.33;;;;;;;12.05;96.98;100293.66;4212519;28;20289;-65
2023/06/14 03:27:21;;;;;;;19.60;12.03;;;;;;;12.05;96.81;100289.06;4216772;28;20418;-66
2023/06/14 03:29:48;;;;;;;18.70;11.17;;;;;;;12.00;97.23;100294.13;4202064;28;23475;-65
2023/06/14 03:32:15;;;;;;;19.30;12.10;;;;;;;12.01;96.77;100297.69;4210853;28;20248;-64
2023/06/14 03:34:42;;;;;;;15.20;10.63;;;;;;;12.09;96.87;100296.91;4182294;28;20291;-66
2023/06/14 03:37:09;;;;;;;17.00;10.80;;;;;;;12.12;96.60;100299.31;4193628;28;22051;-65
2023/06/14 03:39:36;;;;;;;19.70;11.80;;;;;;;12.04;96.26;100295.53;4215304;28;20239;-65
2023/06/14 03:42:03;;;;;;;19.30;11.47;;;;;;;12.09;95.92;100296.91;4207169;28;20235;-65
2023/06/14 03:44:30;;;;;;;17.93;10.93;;;;;;;12.04;96.68;100281.97;4213220;28;20256;-64
2023/06/14 03:46:56;;;;;;;19.63;10.87;;;;;;;12.07;96.67;100279.91;4231017;28;20240;-65
2023/06/14 03:49:23;;;;;;;15.93;9.63;;;;;;;12.09;96.21;100276.03;4212877;28;20385;-68
2023/06/14 03:51:51;;;;;;;16.97;10.23;;;;;;;12.22;95.63;100282.91;4205576;28;20267;-64
2023/06/14 03:54:18;;;;;;;17.50;10.03;;;;;;;12.17;95.47;100281.50;4207574;28;21539;-64
2023/06/14 03:57:05;;;;;;;16.43;10.07;;;;;;;12.17;95.12;100286.09;4225099;28;20244;-64
2023/06/14 03:59:32;;;;;;;16.20;9.43;;;;;;;12.22;94.74;100283.72;4188650;28;20236;-65
2023/06/14 04:01:59;;;;;;;16.80;9.57;;;;;;;12.33;94.49;100290.72;4214953;28;20640;-66
2023/06/14 04:04:28;;;;;;;16.70;9.93;;;;;;;12.32;94.35;100289.91;4224440;28;20251;-64
2023/06/14 04:07:00;;;;;;;14.13;8.97;;;;;;;12.33;94.65;100291.59;4213690;28;20826;-62
2023/06/14 04:09:27;;;;;;;18.23;9.50;;;;;;;12.31;94.65;100299.06;4201817;28;20256;-64
2023/06/14 04:11:53;;;;;;;13.70;8.77;;;;;;;12.32;94.29;100298.03;4219986;28;20347;-66
2023/06/14 04:14:20;;;;;;;18.63;9.40;;;;;;;12.36;94.32;100296.69;4205972;28;22128;-65
2023/06/14 04:16:47;;;;;;;15.97;9.30;;;;;;;12.43;94.84;100306.91;4209598;28;21674;-68
2023/06/14 04:19:15;;;;;;;20.17;9.77;;;;;;;12.50;94.71;100297.94;4236300;28;20809;-65
2023/06/14 04:21:42;;;;;;;26.67;9.87;;;;;;;12.63;93.56;100307.50;4209940;28;20402;-64
2023/06/14 04:24:13;;;;;;;14.07;8.90;;;;;;;12.68;93.70;100291.56;4204728;28;20705;-66
2023/06/14 04:26:44;;;;;;;15.03;8.60;;;;;;;12.77;92.48;100301.41;4204710;28;20370;-66
2023/06/14 04:29:16;;;;;;;15.30;9.00;;;;;;;12.78;91.63;100310.44;4212852;28;22901;-65
2023/06/14 04:31:44;;;;;;;16.40;9.60;;;;;;;12.77;92.05;100298.69;4211036;28;20327;-67
2023/06/14 04:34:16;;;;;;;13.97;8.70;;;;;;;12.74;92.77;100295.47;4202529;28;20323;-65
2023/06/14 04:36:49;;;;;;;15.23;9.30;;;;;;;12.78;92.27;100291.44;4208651;28;22477;-64
2023/06/14 04:39:17;;;;;;;14.50;8.63;;;;;;;12.74;92.49;100300.91;4220596;28;20402;-68
2023/06/14 04:41:45;;;;;;;14.73;9.60;;;;;;;12.84;92.53;100288.88;4201753;28;20256;-67
2023/06/14 04:44:12;;;;;;;17.07;10.27;;;;;;;13.00;92.30;100288.09;4201467;28;20237;-67
2023/06/14 04:46:48;;;;;;;18.70;9.53;;;;;;;13.00;92.09;100290.81;4210851;28;20380;-70
2023/06/14 04:49:15;;;;;;;13.07;8.27;;;;;;;13.19;91.80;100286.06;4197021;28;20228;-67
2023/06/14 04:51:42;;;;;;;14.67;8.13;;;;;;;13.32;91.33;100293.72;4203822;28;20243;-69
2023/06/14 04:54:15;;;;;;;20.33;9.40;;;;;;;13.39;90.62;100291.22;4193640;28;20249;-67
2023/06/14 04:56:42;;;;;;;21.73;10.27;;;;;;;13.36;90.50;100300.53;4202598;28;20279;-61
2023/06/14 04:59:11;;;;;;;12.10;7.67;;;;;;;13.43;89.65;100303.44;4200140;28;20237;-46
2023/06/14 05:01:37;;;;;;;14.17;7.77;;;;;;;13.45;89.16;100298.69;4211673;28;20452;-45
2023/06/14 05:04:04;;;;;;;14.23;8.57;;;;;;;13.43;89.52;100306.16;4204193;28;20395;-45
2023/06/14 05:06:31;;;;;;;15.73;8.10;;;;;;;13.44;88.43;100303.25;4191095;28;20238;-46
2023/06/14 05:08:58;;;;;;;12.90;7.33;;;;;;;13.58;88.01;100300.91;4203180;28;20621;-48
2023/06/14 05:11:26;;;;;;;13.30;8.07;;;;;;;13.52;88.05;100310.59;4207348;28;22694;-48
2023/06/14 05:13:53;;;;;;;13.07;7.63;;;;;;;13.53;88.48;100308.69;4197269;28;20342;-68
2023/06/14 05:16:22;;;;;;;11.50;7.60;;;;;;;13.71;87.93;100308.56;4206103;28;20233;-66
2023/06/14 05:18:50;;;;;;;14.80;8.20;;;;;;;13.66;87.34;100311.78;4214159;28;20241;-66
2023/06/14 05:21:18;;;;;;;18.37;7.63;;;;;;;13.67;86.86;100307.19;4217750;28;21801;-66
2023/06/14 05:23:45;;;;;;;14.60;7.80;;;;;;;13.73;86.87;100310.06;4206133;28;20232;-67
2023/06/14 05:26:11;;;;;;;12.40;7.03;;;;;;;13.77;85.91;100313.31;4206688;28;26786;-67
2023/06/14 05:28:38;;;;;;;12.10;7.73;;;;;;;13.61;86.16;100308.69;4207789;28;20468;-66
2023/06/14 05:31:05;;;;;;;11.83;7.47;;;;;;;13.66;85.99;100308.19;4207276;28;20233;-66
2023/06/14 05:33:31;;;;;;;10.73;7.23;;;;;;;13.57;86.37;100320.97;4215683;28;22007;-68
2023/06/14 05:35:58;;;;;;;15.53;7.37;;;;;;;13.42;87.54;100313.47;4194514;28;20238;-70
2023/06/14 05:38:25;;;;;;;15.30;8.13;;;;;;;13.35;87.88;100309.69;4202031;28;20233;-71
2023/06/14 05:40:53;;;;;;;14.57;8.00;;;;;;;13.50;87.19;100312.63;4204417;28;20233;-69
2023/06/14 05:43:19;;;;;;;17.13;8.17;;;;;;;13.46;87.50;100314.81;4225104;28;23289;-71
2023/06/14 05:45:46;;;;;;;12.10;7.80;;;;;;;13.54;87.41;100313.13;4200305;28;20235;-79
2023/06/14 05:48:13;;;;;;;14.03;8.33;;;;;;;13.64;87.39;100316.53;4193452;28;23135;-68
2023/06/14 05:50:39;;;;;;;16.07;7.70;;;;;;;13.87;86.46;100313.13;4207540;28;20246;-68
2023/06/14 05:53:06;;;;;;;9.50;7.13;;;;;;;14.02;85.48;100319.56;4191709;28;20479;-68
2023/06/14 05:55:33;;;;;;;14.37;7.93;;;;;;;14.08;85.61;100315.28;4209800;28;20240;-68
2023/06/14 05:57:59;;;;;;;15.40;7.83;;;;;;;13.99;85.40;100314.44;4203376;28;23519;-68
2023/06/14 06:00:26;;;;;;;15.83;8.07;;;;;;;14.02;85.55;100318.69;4206295;28;20251;-68
2023/06/14 06:02:53;;;;;;;13.43;8.33;;;;;;;14.16;84.98;100317.97;4198354;28;21181;-68
2023/06/14 06:05:20;;;;;;;13.97;7.60;;;;;;;14.21;84.83;100309.28;4199440;28;20372;-68
2023/06/14 06:07:46;;;;;;;14.10;8.23;;;;;;;14.22;84.65;100316.44;4233596;28;23676;-68
2023/06/14 06:10:13;;;;;;;11.57;7.80;;;;;;;14.26;85.08;100315.09;4216299;28;21716;-70
2023/06/14 06:12:41;;;;;;;10.60;6.93;;;;;;;14.45;84.83;100312.97;4205017;28;20404;-67
2023/06/14 06:15:11;;;;;;;15.80;8.33;;;;;;;14.70;84.10;100308.28;4206402;28;21614;-67
2023/06/14 06:17:39;;;;;;;17.20;8.03;;;;;;;14.94;82.55;100323.69;4195840;28;20276;-69
2023/06/14 06:20:21;;;;;;;17.10;7.80;;;;;;;14.91;81.88;100315.84;4200751;28;21599;-67
2023/06/14 06:22:47;;;;;;;13.27;7.70;;;;;;;14.80;82.09;100313.53;4194583;28;21105;-68
2023/06/14 06:25:14;;;;;;;18.93;8.47;;;;;;;15.06;81.52;100305.03;4199904;28;21803;-68
2023/06/14 06:27:41;;;;;;;12.80;7.70;;;;;;;15.17;81.28;100312.78;4204537;28;20233;-70
2023/06/14 06:30:08;;;;;;;13.47;7.50;;;;;;;15.31;80.97;100318.50;4205292;28;21669;-69
2023/06/14 06:32:35;;;;;;;15.10;7.77;;;;;;;15.31;80.15;100315.75;4217984;28;20326;-67
2023/06/14 06:35:01;;;;;;;17.40;7.27;;;;;;;15.16;80.46;100321.16;4206432;28;20244;-69
2023/06/14 06:37:28;;;;;;;12.63;7.20;;;;;;;15.20;80.77;100323.34;4211285;28;22351;-75
2023/06/14 06:39:55;;;;;;;14.93;7.40;;;;;;;15.17;79.84;100329.16;4207413;28;20232;-74
2023/06/14 06:42:21;;;;;;;11.67;6.70;;;;;;;15.19;79.85;100327.09;4191893;28;20232;-71
2023/06/14 06:44:48;;;;;;;18.20;7.73;;;;;;;15.16;79.01;100335.63;4191635;28;20687;-72
2023/06/14 06:47:15;;;;;;;16.33;7.27;;;;;;;15.21;79.68;100326.91;4228341;28;20232;-71
2023/06/14 06:49:41;;;;;;;14.93;7.60;;;;;;;15.27;80.15;100323.44;4206540;28;20240;-73
2023/06/14 06:52:08;;;;;;;17.60;7.27;;;;;;;15.44;77.85;100326.94;4198044;28;20935;-69
2023/06/14 06:54:35;;;;;;;15.23;6.47;;;;;;;15.72;77.59;100331.81;4203107;28;20278;-71
2023/06/14 06:57:01;;;;;;;12.60;6.50;;;;;;;15.86;76.66;100322.00;4186639;28;22122;-70
2023/06/14 06:59:28;;;;;;;13.00;6.40;;;;;;;15.76;77.10;100330.41;4191020;28;20543;-70
2023/06/14 07:01:54;;;;;;;12.83;6.90;;;;;;;15.52;77.87;100328.75;4192447;28;20891;-49
2023/06/14 07:04:21;;;;;;;15.10;7.13;;;;;;;15.49;76.71;100337.28;4206645;28;20259;-71
2023/06/14 07:06:48;;;;;;;13.00;6.60;;;;;;;15.63;77.33;100338.38;4202048;28;20247;-70
2023/06/14 07:09:15;;;;;;;11.93;6.93;;;;;;;15.59;77.32;100331.59;4192787;28;22812;-70
2023/06/14 07:11:47;;;;;;;13.73;6.73;;;;;;;15.63;77.04;100330.19;4204412;28;21207;-69
2023/06/14 07:14:14;;;;;;;11.73;6.57;;;;;;;15.41;77.86;100331.91;4187862;28;20241;-68
2023/06/14 07:16:41;;;;;;;25.17;7.17;;;;;;;15.37;78.70;100324.06;4204064;28;20228;-77
2023/06/14 07:19:09;;;;;;;14.90;7.53;;;;;;;15.45;77.75;100328.59;4205319;28;21389;-77
2023/06/14 07:21:38;;;;;;;14.07;7.87;;;;;;;15.31;77.68;100334.84;4208595;28;20247;-79
2023/06/14 07:24:06;;;;;;;14.63;7.27;;;;;;;15.21;77.99;100337.81;4186037;28;25697;-72
2023/06/14 07:26:33;;;;;;;12.83;7.00;;;;;;;15.29;77.38;100340.50;4208926;28;20637;-70
2023/06/14 07:29:00;;;;;;;9.97;7.10;;;;;;;15.34;78.50;100339.97;4203116;28;20236;-78
2023/06/14 07:31:27;;;;;;;10.87;6.60;;;;;;;15.51;77.78;100344.28;4210898;28;20631;-68
2023/06/14 07:33:54;;;;;;;14.93;7.73;;;;;;;15.46;78.06;100349.41;4239694;28;20244;-72
2023/06/14 07:36:21;;;;;;;11.77;7.40;;;;;;;15.75;77.56;100349.69;4215088;28;20275;-72
2023/06/14 07:38:47;;;;;;;13.73;7.40;;;;;;;15.93;76.39;100354.84;4208815;28;22101;-71
2023/06/14 07:41:14;;;;;;;15.03;7.07;;;;;;;15.94;75.51;100359.28;4201850;28;20228;-72
2023/06/14 07:43:41;;;;;;;14.13;7.23;;;;;;;15.89;75.59;100356.28;4240992;28;20255;-72
2023/06/14 07:46:09;;;;;;;14.60;7.97;;;;;;;16.12;74.61;100356.22;4235615;28;20247;-69
2023/06/14 07:48:36;;;;;;;11.47;7.13;;;;;;;16.48;74.84;100358.22;4238778;28;22151;-72
2023/06/14 07:51:03;;;;;;;15.17;7.23;;;;;;;16.80;74.34;100354.22;4219579;28;20238;-70
2023/06/14 07:53:30;;;;;;;10.73;7.33;;;;;;;17.09;72.37;100354.41;4234973;28;20309;-71
2023/06/14 07:55:57;;;;;;;14.90;7.13;;;;;;;17.40;70.83;100354.16;4203613;28;20306;-71
2023/06/14 07:58:24;;;;;;;16.00;6.83;;;;;;;17.61;70.37;100352.44;4201836;28;20236;-73
2023/06/14 08:00:51;;;;;;;13.33;6.27;;;;;;;17.51;69.37;100346.44;4208942;28;20243;-73
2023/06/14 08:03:18;;;;;;;15.07;6.27;;;;;;;17.64;69.93;100356.69;4203880;28;20236;-75
2023/06/14 08:05:45;;;;;;;12.57;6.23;;;;;;;17.38;69.09;100341.66;4217941;28;20309;-72
2023/06/14 08:08:12;;;;;;;10.53;6.90;;;;;;;17.11;70.25;100347.69;4206028;28;20228;-71
2023/06/14 08:10:39;;;;;;;11.53;6.23;;;;;;;17.12;69.73;100345.84;4202811;28;21739;-72
2023/06/14 08:13:05;;;;;;;12.43;6.27;;;;;;;17.22;69.83;100357.28;4205948;28;20335;-71
2023/06/14 08:15:33;;;;;;;10.27;6.43;;;;;;;17.45;69.52;100349.97;4209575;28;21788;-69
2023/06/14 08:18:01;;;;;;;9.27;5.97;;;;;;;17.38;69.89;100352.63;4225882;28;20249;-71
2023/06/14 08:20:30;;;;;;;10.63;5.50;;;;;;;17.72;69.12;100351.91;4197049;28;20236;-67
2023/06/14 08:22:57;;;;;;;11.90;6.43;;;;;;;17.65;68.44;100364.69;4195876;28;22955;-68
2023/06/14 08:25:23;;;;;;;13.97;5.83;;;;;;;17.97;68.17;100356.16;4204813;28;21372;-67
2023/06/14 08:27:50;;;;;;;10.70;5.83;;;;;;;17.39;68.43;100362.53;4207757;28;20244;-69
2023/06/14 08:30:17;;;;;;;16.30;6.37;;;;;;;17.42;68.71;100362.97;4197855;28;20248;-69
2023/06/14 08:32:44;;;;;;;7.80;5.27;;;;;;;17.98;67.81;100361.44;4193647;28;20590;-67
2023/06/14 08:35:12;;;;;;;13.70;6.20;;;;;;;17.84;67.19;100365.91;4191496;28;20806;-69
2023/06/14 08:37:41;;;;;;;13.83;6.17;;;;;;;17.80;67.08;100370.09;4205969;28;20398;-66
2023/06/14 08:40:28;;;;;;;14.43;6.00;;;;;;;18.25;66.00;100369.00;4212080;28;22020;-66
2023/06/14 08:42:55;;;;;;;13.17;5.90;;;;;;;18.11;64.91;100362.56;4206428;28;20473;-68
2023/06/14 08:45:23;;;;;;;13.27;5.70;;;;;;;17.92;64.93;100362.22;4192033;28;20790;-68
2023/06/14 08:47:57;;;;;;;13.93;5.60;;;;;;;17.84;65.33;100352.22;4199895;28;20236;-67
2023/06/14 08:50:29;;;;;;;15.97;6.10;;;;;;;18.32;64.55;100354.28;4185640;28;20241;-68
2023/06/14 08:53:02;;;;;;;14.47;6.03;;;;;;;18.24;64.20;100348.13;4196525;28;21452;-68
2023/06/14 08:55:31;;;;;;;14.10;5.77;;;;;;;18.70;64.28;100347.56;4194121;28;20511;-64
2023/06/14 08:58:03;;;;;;;14.97;6.30;;;;;;;18.64;64.23;100342.91;4213384;28;20332;-70
2023/06/14 09:00:32;;;;;;;15.83;6.03;;;;;;;18.75;63.43;100333.25;4193727;28;20237;-68
2023/06/14 09:02:59;;;;;;;11.10;5.37;;;;;;;18.82;62.72;100334.97;4209034;28;21895;-66
2023/06/14 09:05:27;;;;;;;11.47;5.17;;;;;;;18.91;63.99;100340.28;4217240;28;21181;-68
2023/06/14 09:07:55;;;;;;;12.57;4.90;;;;;;;19.05;62.42;100341.22;4217233;28;20466;-67
2023/06/14 09:10:22;;;;;;;13.97;6.30;;;;;;;19.44;60.19;100339.63;4195825;28;21267;-65
2023/06/14 09:12:50;;;;;;;11.03;5.47;;;;;;;18.94;61.63;100348.13;4216373;28;20235;-65
2023/06/14 09:15:17;;;;;;;10.60;5.50;;;;;;;19.34;60.21;100340.00;4243311;28;20675;-64
2023/06/14 09:17:44;;;;;;;8.83;5.30;;;;;;;19.19;61.34;100345.69;4224859;28;20241;-68
2023/06/14 09:20:18;;;;;;;18.20;6.10;;;;;;;19.56;59.94;100354.41;4210173;28;20410;-68
2023/06/14 09:22:46;;;;;;;16.27;6.87;;;;;;;19.90;59.04;100347.06;4219758;28;20238;-69
2023/06/14 09:25:15;;;;;;;14.27;5.40;;;;;;;19.79;58.50;100345.75;4194846;28;21778;-66
2023/06/14 09:28:01;;;;;;;9.43;5.47;;;;;;;19.68;59.01;100356.53;4202675;28;22685;-67
2023/06/14 09:30:28;;;;;;;13.67;5.90;;;;;;;19.45;59.68;100357.75;4192942;28;20640;-67
2023/06/14 09:32:55;;;;;;;13.37;6.30;;;;;;;19.37;59.62;100355.25;4214607;28;20334;-70
2023/06/14 09:35:23;;;;;;;10.50;6.43;;;;;;;19.52;59.22;100350.41;4200532;28;22827;-67
2023/06/14 09:37:49;;;;;;;11.20;5.97;;;;;;;19.39;60.19;100361.34;4202981;28;21834;-65
2023/06/14 09:40:20;;;;;;;10.77;5.17;;;;;;;19.32;60.34;100355.84;4215180;28;20228;-69
2023/06/14 09:42:47;;;;;;;12.43;5.80;;;;;;;18.97;61.67;100351.31;4210090;28;21175;-66
2023/06/14 09:45:19;;;;;;;11.17;5.60;;;;;;;18.80;62.17;100355.41;4211078;28;20236;-66
2023/06/14 09:47:46;;;;;;;10.23;4.93;;;;;;;18.47;63.79;100354.19;4202786;28;20269;-66
2023/06/14 09:50:32;;;;;;;11.10;5.50;;;;;;;18.59;64.02;100345.38;4208383;28;20312;-66
2023/06/14 09:53:08;;;;;;;9.47;5.17;;;;;;;18.31;64.80;100347.16;4189146;28;20236;-68
2023/06/14 09:55:37;;;;;;;13.77;5.50;;;;;;;18.26;64.40;100355.09;4193204;28;20998;-68
2023/06/14 09:58:06;;;;;;;12.50;5.20;;;;;;;18.24;64.38;100354.44;4198200;28;20244;-67
2023/06/14 10:00:34;;;;;;;17.30;5.00;;;;;;;17.82;65.44;100348.84;4190923;28;21111;-67
2023/06/14 10:03:07;;;;;;;9.53;4.87;;;;;;;17.94;65.07;100359.25;4178208;28;20244;-67
2023/06/14 10:05:35;;;;;;;10.17;5.07;;;;;;;18.15;64.40;100352.94;4208771;28;22803;-66
2023/06/14 10:08:09;;;;;;;13.67;4.10;;;;;;;18.11;61.34;100337.91;4206109;28;20244;-66
2023/06/14 10:10:35;;;;;;;15.77;4.43;;;;;;;18.45;61.25;100344.50;4201991;28;20237;-65
2023/06/14 10:13:02;;;;;;;9.67;4.70;;;;;;;18.96;60.66;100346.88;4190511;28;20232;-64
2023/06/14 10:15:38;;;;;;;9.60;4.20;;;;;;;18.91;59.63;100335.66;4200013;28;20351;-65
2023/06/14 10:18:20;;;;;;;14.87;4.57;;;;;;;19.09;59.11;100339.72;4192777;28;20247;-66
2023/06/14 10:21:01;;;;;;;10.77;4.73;;;;;;;19.34;58.98;100348.25;4208904;28;20228;-64
2023/06/14 10:23:29;;;;;;;10.27;4.23;;;;;;;19.05;57.92;100343.94;4187449;28;21644;-66
2023/06/14 10:25:59;;;;;;;8.00;4.00;;;;;;;19.19;56.98;100329.22;4197599;28;20310;-64
2023/06/14 10:28:26;;;;;;;9.27;3.87;;;;;;;19.49;57.15;100334.34;4209271;28;25012;-65
2023/06/14 10:31:09;;;;;;;9.83;4.00;;;;;;;19.71;56.48;100347.88;4207818;28;22426;-65
2023/06/14 10:33:40;;;;;;;7.80;3.77;;;;;;;19.66;55.72;100347.69;4174551;28;20236;-67
2023/06/14 10:36:22;;;;;;;13.10;3.80;;;;;;;19.64;54.58;100345.97;4202760;28;22114;-66
2023/06/14 10:38:57;;;;;;;13.87;4.00;;;;;;;19.22;55.19;100348.00;4197729;28;21322;-63
2023/06/14 10:41:27;;;;;;;8.47;3.77;;;;;;;19.51;55.55;100336.88;4196730;28;20346;-64
2023/06/14 10:44:23;;;;;;;9.53;3.97;;;;;;;19.27;56.43;100340.00;4178801;28;22244;-66
2023/06/14 10:46:52;;;;;;;10.77;4.37;;;;;;;18.74;57.82;100342.53;4187731;28;20244;-65
2023/06/14 10:49:19;;;;;;;8.73;3.73;;;;;;;18.97;56.80;100337.59;4202188;28;21240;-68
2023/06/14 10:51:50;;;;;;;24.03;6.00;;;;;;;19.29;56.29;100334.31;4207999;28;20236;-66
2023/06/14 10:54:17;;;;;;;9.87;3.83;;;;;;;19.45;54.42;100330.31;4199374;28;20258;-67
2023/06/14 10:56:48;;;;;;;8.30;3.87;;;;;;;19.53;54.64;100324.63;4194980;28;21208;-68
2023/06/14 10:59:15;;;;;;;14.93;3.90;;;;;;;19.83;53.23;100332.44;4206763;28;20419;-67
2023/06/14 11:01:47;;;;;;;9.53;4.10;;;;;;;19.84;53.33;100338.81;4216191;28;21136;-68
2023/06/14 11:04:15;;;;;;;11.43;3.80;;;;;;;19.57;53.22;100325.91;4205901;28;21561;-68
2023/06/14 11:06:52;;;;;;;13.10;4.00;;;;;;;19.23;54.42;100315.94;4344099;28;20318;-66
2023/06/14 11:09:34;;;;;;;8.57;3.57;;;;;;;19.10;54.37;100331.31;4463797;28;20241;-64
2023/06/14 11:12:01;;;;;;;9.60;3.83;;;;;;;19.20;54.33;100319.94;4223190;28;20264;-66
2023/06/14 11:14:56;;;;;;;14.20;3.97;;;;;;;19.68;53.56;100329.06;4194124;28;20632;-67
2023/06/14 11:48:19;;;;;;;7.77;3.67;;;;;;;19.25;53.74;100317.41;4188656;28;20244;-68
2023/06/14 11:50:50;;;;;;;9.83;3.90;;;;;;;19.32;53.73;100304.53;4181285;28;20329;-67
2023/06/14 11:53:16;;;;;;;9.23;3.60;;;;;;;20.04;53.07;100305.88;4168179;28;20225;-67