Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:43;;;;;;;1.35;1.15;;;;;;;2.36;97.20;102067.78;5066780;28;20036;-74
2022/04/02 00:04:09;;;;;;;3.45;1.27;;;;;;;2.41;96.70;102051.59;5057983;28;20036;-75
2022/04/02 00:06:36;;;;;;;2.00;1.20;;;;;;;2.49;96.81;102052.00;5063417;28;20070;-74
2022/04/02 00:09:02;;;;;;;3.90;1.20;;;;;;;2.51;96.84;102050.06;5064177;28;20546;-73
2022/04/02 00:11:28;;;;;;;1.58;1.27;;;;;;;2.56;97.26;102042.69;5064548;28;20607;-74
2022/04/02 00:13:53;;;;;;;1.50;1.02;;;;;;;2.72;96.17;102053.25;5063152;28;20056;-75
2022/04/02 00:16:19;;;;;;;3.75;1.40;;;;;;;2.86;96.15;102068.38;5067941;28;20079;-73
2022/04/02 00:18:45;;;;;;;4.13;1.30;;;;;;;2.87;95.81;102054.13;5036306;28;20081;-75
2022/04/02 00:21:10;;;;;;;2.40;1.38;;;;;;;2.89;95.56;102040.75;5034896;28;20477;-74
2022/04/02 00:23:39;;;;;;;1.67;1.10;;;;;;;2.92;95.10;102041.41;5066886;28;20455;-74
2022/04/02 00:26:08;;;;;;;3.38;1.33;;;;;;;2.93;95.35;102050.22;5032173;28;20107;-73
2022/04/02 00:28:36;;;;;;;1.83;1.20;;;;;;;2.91;95.99;102047.69;5061434;28;20056;-75
2022/04/02 00:31:03;;;;;;;2.40;1.70;;;;;;;2.97;95.99;102049.94;5060036;28;20040;-73
2022/04/02 00:33:29;;;;;;;3.58;1.23;;;;;;;3.02;95.87;102047.88;5065541;28;20032;-73
2022/04/02 00:35:54;;;;;;;2.22;0.90;;;;;;;3.02;95.58;102049.69;5031270;28;20219;-76
2022/04/02 00:38:20;;;;;;;2.15;1.20;;;;;;;3.00;95.44;102059.53;5066655;28;20044;-75
2022/04/02 00:40:46;;;;;;;4.80;1.13;;;;;;;2.93;95.68;102058.19;5045340;28;20386;-76
2022/04/02 00:43:25;;;;;;;3.47;1.25;;;;;;;2.75;96.22;102053.09;5034187;28;20439;-76
2022/04/02 00:45:52;;;;;;;1.38;0.90;;;;;;;2.56;96.59;102047.16;5064000;28;20120;-75
2022/04/02 00:48:18;;;;;;;2.65;1.17;;;;;;;2.55;97.91;102051.63;5061126;28;20317;-77
2022/04/02 00:50:52;;;;;;;1.05;0.90;;;;;;;2.46;98.19;102027.41;5066006;28;20032;-75
2022/04/02 00:53:18;;;;;;;;;;;;;;;2.55;98.30;102048.13;5067621;28;20060;-75
2022/04/02 00:55:45;;;;;;;2.22;1.00;;;;;;;2.40;98.13;102039.25;5067537;28;19923;-76
2022/04/02 00:58:11;;;;;;;1.83;1.10;;;;;;;2.34;99.04;102052.91;5064739;28;20417;-75
2022/04/02 01:00:37;;;;;;;2.53;1.20;;;;;;;2.26;99.42;102049.84;5066385;28;20521;-75
2022/04/02 01:03:03;;;;;;;1.65;0.80;;;;;;;2.14;100.00;102031.06;5049530;28;20498;-76
2022/04/02 01:05:29;;;;;;;4.60;1.42;;;;;;;2.24;100.00;102038.47;5068490;28;20028;-75
2022/04/02 01:07:55;;;;;;;0.82;0.82;;;;;;;2.29;100.00;102041.69;5050206;28;20105;-75
2022/04/02 01:10:21;;;;;;;1.15;0.93;;;;;;;2.33;100.00;102035.25;5051611;28;20069;-76
2022/04/02 01:12:47;;;;;;;1.58;1.10;;;;;;;2.06;100.00;102013.84;5047936;28;20128;-75
2022/04/02 01:15:13;;;;;;;1.08;0.90;;;;;;;2.00;100.00;102040.75;5067547;28;20398;-75
2022/04/02 01:17:40;;;;;;;2.38;1.23;;;;;;;1.82;100.00;102040.84;5067592;28;20310;-74
2022/04/02 01:20:10;;;;;;;1.75;1.40;;;;;;;1.56;100.00;102050.28;5034808;28;20045;-75
2022/04/02 01:22:36;;;;;;;0.80;0.80;;;;;;;1.34;100.00;102049.78;5049294;28;20110;-75
2022/04/02 01:25:05;;;;;;;2.22;1.30;;;;;;;1.22;100.00;102046.88;5065625;28;20032;-75
2022/04/02 01:27:31;;;;;;;3.30;1.20;;;;;;;1.09;100.00;102043.19;5051515;28;20543;-75
2022/04/02 01:29:56;;;;;;;5.00;1.10;;;;;;;0.98;100.00;102040.22;5030764;28;20044;-75
2022/04/02 01:32:22;;;;;;;1.25;1.00;;;;;;;0.81;100.00;102036.69;5059894;28;20465;-75
2022/04/02 01:34:47;;;;;;;3.08;1.10;;;;;;;0.67;100.00;102043.66;5057293;28;20038;-75
2022/04/02 01:37:16;;;;;;;3.90;1.10;;;;;;;0.56;100.00;102044.22;5063499;28;20044;-76
2022/04/02 01:39:43;;;;;;;1.98;1.17;;;;;;;0.39;100.00;102037.13;5051715;28;20115;-75
2022/04/02 01:42:09;;;;;;;2.92;1.17;;;;;;;0.34;100.00;102041.81;5046753;28;20059;-75
2022/04/02 01:44:34;;;;;;;1.38;1.10;;;;;;;0.28;100.00;102045.63;5066618;28;20440;-75
2022/04/02 01:47:00;;;;;;;1.30;1.05;;;;;;;0.15;100.00;102036.59;5030682;28;20131;-77
2022/04/02 01:49:26;;;;;;;2.33;1.15;;;;;;;-0.03;100.00;102022.50;5046351;28;20439;-75
2022/04/02 01:51:52;;;;;;;2.00;1.13;;;;;;;0.03;100.00;102045.13;5072224;28;20470;-75
2022/04/02 01:54:19;;;;;;;2.15;1.20;;;;;;;-0.12;100.00;102020.31;5031772;28;20390;-75
2022/04/02 01:56:45;;;;;;;2.08;1.30;;;;;;;-0.15;100.00;102023.97;5069645;28;20039;-76
2022/04/02 01:59:11;;;;;;;1.98;1.13;;;;;;;-0.24;100.00;102035.88;5058210;28;20033;-76
2022/04/02 02:01:37;;;;;;;1.92;1.08;;;;;;;-0.33;100.00;102036.28;5027594;28;20522;-75
2022/04/02 02:04:03;;;;;;;3.80;1.33;;;;;;;-0.47;100.00;102033.47;5065490;28;20487;-76
2022/04/02 02:06:28;;;;;;;3.92;1.25;;;;;;;-0.50;100.00;102034.47;5061903;28;20074;-75
2022/04/02 02:08:54;;;;;;;2.15;1.20;;;;;;;-0.52;100.00;102031.03;5063788;28;20040;-76
2022/04/02 02:11:20;;;;;;;1.95;1.20;;;;;;;-0.54;100.00;102019.69;5047926;28;20513;-75
2022/04/02 02:13:46;;;;;;;2.67;1.02;;;;;;;-0.51;100.00;102026.59;5062797;28;20049;-75
2022/04/02 02:16:12;;;;;;;2.45;1.13;;;;;;;-0.59;100.00;102018.19;5031635;28;20153;-75
2022/04/02 02:18:40;;;;;;;1.50;1.10;;;;;;;-0.54;100.00;102027.59;5065304;28;20422;-75
2022/04/02 02:21:09;;;;;;;3.33;1.50;;;;;;;-0.60;100.00;102013.84;5031519;28;20072;-75
2022/04/02 02:23:34;;;;;;;2.85;1.30;;;;;;;-0.68;100.00;102014.22;5034868;28;20088;-77
2022/04/02 02:26:00;;;;;;;3.50;1.20;;;;;;;-0.81;100.00;102005.16;5038238;28;20032;-77
2022/04/02 02:28:25;;;;;;;1.50;1.00;;;;;;;-0.71;100.00;101995.88;5058138;28;20040;-76
2022/04/02 02:30:52;;;;;;;5.15;1.55;;;;;;;-0.51;100.00;102013.41;5061722;28;20028;-76
2022/04/02 02:36:02;;;;;;;1.92;1.30;;;;;;;-0.70;100.00;102008.13;5056223;28;20100;-76
2022/04/02 02:38:28;;;;;;;3.03;1.13;;;;;;;-0.95;100.00;102009.28;5064110;28;20462;-74
2022/04/02 02:40:54;;;;;;;1.42;1.05;;;;;;;-1.20;100.00;102000.75;5047191;28;20045;-76
2022/04/02 02:43:23;;;;;;;2.95;1.10;;;;;;;-1.30;100.00;102004.75;5043816;28;20075;-74
2022/04/02 02:45:50;;;;;;;7.63;1.45;;;;;;;-1.35;100.00;102005.81;5062545;28;20103;-74
2022/04/02 02:48:18;;;;;;;2.08;1.05;;;;;;;-1.30;100.00;102013.50;5046741;28;20060;-75
2022/04/02 02:50:43;;;;;;;3.35;1.30;;;;;;;-1.27;100.00;102010.75;5065901;28;20032;-74
2022/04/02 02:53:10;;;;;;;5.13;1.40;;;;;;;-1.23;100.00;102003.56;5043177;28;20828;-74
2022/04/02 02:55:36;;;;;;;2.22;1.08;;;;;;;-1.17;100.00;102004.13;5064333;28;20060;-75
2022/04/02 02:58:02;;;;;;;2.22;1.40;;;;;;;-1.14;100.00;102004.00;5061729;28;20040;-75
2022/04/02 03:00:31;;;;;;;2.75;1.58;;;;;;;-1.25;100.00;101992.19;5061195;28;20041;-75
2022/04/02 03:02:56;;;;;;;10.93;1.50;;;;;;;-1.39;100.00;101992.81;5074375;28;20517;-74
2022/04/02 03:05:23;;;;;;;1.55;0.95;;;;;;;-1.44;100.00;102002.72;5060244;28;20029;-74
2022/04/02 03:07:49;;;;;;;4.57;1.40;;;;;;;-1.62;100.00;102004.38;5048425;28;20033;-74
2022/04/02 03:10:20;;;;;;;4.63;1.30;;;;;;;-1.69;100.00;102002.91;5061239;28;20044;-75
2022/04/02 03:12:47;;;;;;;1.98;1.08;;;;;;;-1.77;100.00;101998.00;5031769;28;20036;-74
2022/04/02 03:15:15;;;;;;;2.67;1.25;;;;;;;-1.83;100.00;101993.81;5036758;28;20032;-74
2022/04/02 03:17:40;;;;;;;1.38;0.80;;;;;;;-1.77;100.00;101993.59;5060082;28;20025;-74
2022/04/02 03:20:07;;;;;;;4.47;1.25;;;;;;;-1.68;100.00;101996.75;5024284;28;20044;-75
2022/04/02 03:22:35;;;;;;;3.25;1.23;;;;;;;-1.63;100.00;101992.13;5065207;28;20541;-74
2022/04/02 03:25:04;;;;;;;1.30;0.90;;;;;;;-1.69;100.00;101977.44;5064456;28;20070;-75
2022/04/02 03:27:29;;;;;;;3.33;1.30;;;;;;;-1.69;100.00;101977.44;5075882;28;20136;-74
2022/04/02 03:29:55;;;;;;;4.65;1.95;;;;;;;-1.88;100.00;101965.94;5067867;28;20033;-74
2022/04/02 03:32:21;;;;;;;1.98;1.00;;;;;;;-1.92;100.00;101981.06;5044589;28;20033;-75
2022/04/02 03:34:46;;;;;;;1.85;1.13;;;;;;;-2.01;100.00;101987.59;5044000;28;20052;-74
2022/04/02 03:37:13;;;;;;;1.70;1.10;;;;;;;-2.15;100.00;101974.09;5080669;28;20024;-75
2022/04/02 03:39:40;;;;;;;2.63;1.20;;;;;;;-2.04;100.00;101986.84;5049742;28;20028;-74
2022/04/02 03:42:06;;;;;;;3.58;1.08;;;;;;;-2.10;100.00;101987.94;5063312;28;20424;-74
2022/04/02 03:44:31;;;;;;;3.13;1.90;;;;;;;-2.09;100.00;101984.41;5070838;28;20067;-75
2022/04/02 03:47:09;;;;;;;2.55;1.00;;;;;;;-2.04;100.00;101992.09;5052837;28;20060;-75
2022/04/02 03:49:39;;;;;;;2.50;1.10;;;;;;;-1.96;100.00;101989.16;5064628;28;20032;-74
2022/04/02 03:52:06;;;;;;;1.27;1.10;;;;;;;-2.12;100.00;101957.31;5052348;28;20099;-74
2022/04/02 03:54:32;;;;;;;1.60;1.00;;;;;;;-1.88;100.00;101987.03;5065570;28;20075;-74
2022/04/02 03:56:58;;;;;;;1.08;0.80;;;;;;;-1.89;100.00;101980.91;5068391;28;20440;-74
2022/04/02 03:59:24;;;;;;;3.17;1.05;;;;;;;-1.92;100.00;101986.31;5063320;28;20040;-74
2022/04/02 04:01:50;;;;;;;7.55;1.95;;;;;;;-1.83;100.00;101985.06;5067652;28;20067;-74
2022/04/02 04:04:15;;;;;;;6.57;1.35;;;;;;;-1.67;100.00;101990.53;5046846;28;20028;-76
2022/04/02 04:06:50;;;;;;;4.40;2.35;;;;;;;-1.66;100.00;101987.84;5050420;28;20110;-74
2022/04/02 04:09:16;;;;;;;4.50;2.22;;;;;;;-1.67;100.00;101983.47;5062805;28;20024;-74
2022/04/02 04:11:42;;;;;;;5.28;2.05;;;;;;;-1.71;100.00;101989.81;5030192;28;20051;-74
2022/04/02 04:14:07;;;;;;;0.55;0.55;;;;;;;-1.84;100.00;101991.28;5069614;28;20065;-74
2022/04/02 04:16:33;;;;;;;4.35;1.60;;;;;;;-1.97;100.00;101983.03;5067503;28;20037;-74
2022/04/02 04:18:59;;;;;;;3.17;1.60;;;;;;;-1.87;100.00;101983.50;5049832;28;20783;-74
2022/04/02 04:21:24;;;;;;;2.58;1.52;;;;;;;-1.86;100.00;101985.22;5048712;28;20484;-74
2022/04/02 04:23:51;;;;;;;4.65;1.52;;;;;;;-2.00;100.00;101984.00;5065196;28;20025;-75
2022/04/02 04:26:17;;;;;;;5.18;1.33;;;;;;;-2.04;100.00;101987.72;5064017;28;20094;-75
2022/04/02 04:28:42;;;;;;;7.50;1.73;;;;;;;-2.00;100.00;101991.06;5062107;28;20027;-74
2022/04/02 04:31:08;;;;;;;4.05;1.20;;;;;;;-2.05;100.00;101974.59;5064865;28;20044;-74
2022/04/02 04:33:35;;;;;;;1.55;1.17;;;;;;;-2.03;100.00;101980.66;5048401;28;20442;-74
2022/04/02 04:36:01;;;;;;;1.63;1.13;;;;;;;-2.16;100.00;101982.94;5067694;28;20040;-74
2022/04/02 04:38:27;;;;;;;2.38;1.40;;;;;;;-2.31;100.00;101980.94;5067083;28;20036;-74
2022/04/02 04:40:53;;;;;;;3.17;1.45;;;;;;;-2.34;100.00;101981.91;5068913;28;20033;-74
2022/04/02 04:43:18;;;;;;;1.42;1.10;;;;;;;-2.36;100.00;101990.81;5056550;28;20432;-76
2022/04/02 04:45:44;;;;;;;1.80;1.25;;;;;;;-2.52;100.00;101970.34;5048180;28;20043;-74
2022/04/02 04:48:10;;;;;;;4.38;1.48;;;;;;;-2.42;100.00;101991.06;5056407;28;20401;-75
2022/04/02 04:50:36;;;;;;;3.55;1.65;;;;;;;-2.34;100.00;101995.09;5047266;28;20488;-74
2022/04/02 04:53:02;;;;;;;1.98;1.05;;;;;;;-2.20;100.00;101983.97;5050610;28;20509;-74
2022/04/02 04:55:29;;;;;;;4.05;1.08;;;;;;;-1.86;100.00;101982.56;5062353;28;21188;-73
2022/04/02 04:57:54;;;;;;;1.65;0.95;;;;;;;-1.57;100.00;101984.78;5029444;28;20045;-74
2022/04/02 05:00:20;;;;;;;2.15;1.20;;;;;;;-1.32;100.00;101991.63;5045845;28;20458;-75
2022/04/02 05:02:47;;;;;;;3.33;1.00;;;;;;;-1.16;100.00;101997.06;5065656;28;20040;-73
2022/04/02 05:05:14;;;;;;;1.27;0.77;;;;;;;-1.17;100.00;101987.44;5033841;28;20056;-74
2022/04/02 05:07:40;;;;;;;2.13;1.23;;;;;;;-1.15;100.00;101998.78;5047707;28;20027;-75
2022/04/02 05:10:07;;;;;;;1.33;1.00;;;;;;;-1.16;100.00;101983.88;5066995;28;20043;-74
2022/04/02 05:12:34;;;;;;;1.00;0.95;;;;;;;-0.95;100.00;101987.31;5064010;28;20039;-73
2022/04/02 05:14:59;;;;;;;1.02;0.82;;;;;;;-0.79;100.00;101985.66;5061102;28;20043;-74
2022/04/02 05:17:25;;;;;;;1.10;0.82;;;;;;;-0.60;100.00;101983.00;5064424;28;20032;-74
2022/04/02 05:19:51;;;;;;;2.05;1.00;;;;;;;-0.55;100.00;101988.91;5063186;28;20052;-75
2022/04/02 05:22:16;;;;;;;1.13;0.80;;;;;;;-0.56;100.00;101983.69;5061776;28;20041;-74
2022/04/02 05:24:42;;;;;;;1.88;1.25;;;;;;;-0.65;100.00;101985.00;5047327;28;20470;-74
2022/04/02 05:27:09;;;;;;;2.13;0.98;;;;;;;-0.84;100.00;101979.75;5042648;28;20061;-75
2022/04/02 05:29:35;;;;;;;1.63;1.02;;;;;;;-0.92;100.00;101977.47;5063000;28;20037;-73
2022/04/02 05:32:02;;;;;;;2.08;1.05;;;;;;;-1.00;100.00;101990.16;5050908;28;20115;-74
2022/04/02 05:34:28;;;;;;;2.15;1.00;;;;;;;-1.25;100.00;101956.09;5047248;28;20472;-75
2022/04/02 05:36:54;;;;;;;1.27;1.00;;;;;;;-1.24;100.00;101980.75;5062243;28;20143;-74
2022/04/02 05:39:19;;;;;;;1.23;1.08;;;;;;;-1.32;100.00;101978.44;5047261;28;20032;-74
2022/04/02 05:41:46;;;;;;;1.98;0.95;;;;;;;-1.41;100.00;101965.66;5066439;28;20397;-75
2022/04/02 05:44:11;;;;;;;5.63;1.92;;;;;;;-1.27;100.00;101978.22;5061126;28;20028;-74
2022/04/02 05:46:40;;;;;;;4.88;1.58;;;;;;;-1.20;100.00;101984.94;5052874;28;20032;-74
2022/04/02 05:49:05;;;;;;;2.53;0.98;;;;;;;-1.15;100.00;101977.66;5058303;28;20037;-74
2022/04/02 05:51:31;;;;;;;3.33;1.55;;;;;;;-0.95;100.00;101985.53;5046999;28;20056;-75
2022/04/02 05:53:57;;;;;;;5.22;1.63;;;;;;;-0.78;100.00;101986.50;5046455;28;20032;-74
2022/04/02 05:56:23;;;;;;;6.60;1.15;;;;;;;-0.73;100.00;101982.72;5050826;28;20137;-74
2022/04/02 05:58:50;;;;;;;19.67;2.92;;;;;;;-0.72;100.00;101976.50;5043380;28;20083;-74
2022/04/02 06:01:16;;;;;;;8.02;2.30;;;;;;;-0.78;100.00;101963.59;5059103;28;20425;-75
2022/04/02 06:03:42;;;;;;;3.40;1.42;;;;;;;-0.79;100.00;101975.09;5058578;28;20055;-74
2022/04/02 06:06:07;;;;;;;8.13;1.75;;;;;;;-0.80;100.00;101981.28;5057796;28;20032;-74
2022/04/02 06:08:33;;;;;;;4.05;1.55;;;;;;;-0.79;100.00;101985.66;5039295;28;20123;-74
2022/04/02 06:11:00;;;;;;;2.70;1.52;;;;;;;-0.85;100.00;101985.09;5036490;28;20079;-75
2022/04/02 06:13:26;;;;;;;4.97;1.48;;;;;;;-0.99;100.00;101978.66;5058917;28;20039;-75
2022/04/02 06:15:52;;;;;;;1.65;0.98;;;;;;;-1.01;100.00;101985.78;5041918;28;20036;-74
2022/04/02 06:18:18;;;;;;;3.00;1.30;;;;;;;-1.01;100.00;101967.31;5059343;28;20078;-74
2022/04/02 06:20:49;;;;;;;2.08;1.30;;;;;;;-0.90;100.00;101998.50;5055966;28;20033;-76
2022/04/02 06:23:15;;;;;;;1.40;0.88;;;;;;;-0.96;100.00;102002.28;5071629;28;20501;-76
2022/04/02 06:25:41;;;;;;;2.53;1.08;;;;;;;-1.08;100.00;101991.44;5060864;28;20036;-74
2022/04/02 06:28:07;;;;;;;2.30;1.25;;;;;;;-1.01;100.00;102012.19;5056889;28;20036;-74
2022/04/02 06:30:32;;;;;;;2.35;1.17;;;;;;;-1.01;100.00;102019.25;5056265;28;20058;-74
2022/04/02 06:33:00;;;;;;;3.55;1.38;;;;;;;-0.99;100.00;102020.06;5064956;28;20058;-74
2022/04/02 06:35:27;;;;;;;2.25;1.23;;;;;;;-1.34;100.00;101951.25;5056706;28;20470;-74
2022/04/02 06:37:54;;;;;;;4.50;1.45;;;;;;;-0.77;100.00;102017.25;5056563;28;20478;-74
2022/04/02 06:40:20;;;;;;;2.35;1.20;;;;;;;-0.37;100.00;102015.38;5056407;28;20032;-74
2022/04/02 06:42:48;;;;;;;4.50;1.77;;;;;;;-0.08;100.00;102017.47;5058022;28;20056;-74
2022/04/02 06:45:15;;;;;;;3.10;1.30;;;;;;;0.11;100.00;102027.97;5048589;28;20067;-74
2022/04/02 06:47:41;;;;;;;2.38;1.30;;;;;;;0.35;100.00;102023.22;5031398;28;20044;-74
2022/04/02 06:50:09;;;;;;;6.15;1.50;;;;;;;0.93;100.00;102035.19;5069152;28;20043;-74
2022/04/02 06:52:36;;;;;;;2.95;1.77;;;;;;;1.27;100.00;102023.63;5067823;28;20111;-75
2022/04/02 06:55:02;;;;;;;4.35;1.45;;;;;;;1.78;100.00;102026.06;5065116;28;20037;-74
2022/04/02 06:57:28;;;;;;;6.72;1.50;;;;;;;2.12;100.00;102027.63;5048465;28;20033;-74
2022/04/02 06:59:54;;;;;;;2.45;1.30;;;;;;;2.39;100.00;102025.13;5045711;28;20127;-74
2022/04/02 07:02:20;;;;;;;3.65;1.63;;;;;;;2.47;100.00;102027.34;5040233;28;20089;-75
2022/04/02 07:04:46;;;;;;;3.25;1.33;;;;;;;2.57;100.00;102027.66;5040905;28;20501;-75
2022/04/02 07:07:12;;;;;;;3.92;1.73;;;;;;;2.94;100.00;102033.31;5045625;28;20033;-75
2022/04/02 07:09:38;;;;;;;1.50;0.95;;;;;;;3.31;100.00;102029.25;5057670;28;20432;-74
2022/04/02 07:12:04;;;;;;;4.32;1.52;;;;;;;3.50;100.00;102028.91;5045828;28;20055;-74
2022/04/02 07:14:29;;;;;;;5.60;1.52;;;;;;;3.77;100.00;102044.03;5048093;28;20115;-75
2022/04/02 07:16:55;;;;;;;1.90;1.42;;;;;;;4.02;100.00;102033.47;5034731;28;20047;-74
2022/04/02 07:19:24;;;;;;;3.00;1.10;;;;;;;4.49;100.00;102031.22;5055340;28;20055;-74
2022/04/02 07:21:53;;;;;;;1.83;1.30;;;;;;;4.82;100.00;102034.22;5059483;28;20021;-75
2022/04/02 07:24:20;;;;;;;4.88;1.08;;;;;;;5.03;100.00;102044.34;5060383;28;20033;-75
2022/04/02 07:26:46;;;;;;;4.40;1.17;;;;;;;5.56;98.20;102033.44;5046392;28;20493;-75
2022/04/02 07:29:15;;;;;;;3.33;1.33;;;;;;;6.66;94.31;102045.69;5031054;28;20036;-75
2022/04/02 07:31:44;;;;;;;2.20;1.50;;;;;;;7.25;91.30;102045.47;5065210;28;20025;-74
2022/04/02 07:34:10;;;;;;;1.70;0.90;;;;;;;6.96;90.43;102042.44;5048000;28;20102;-75
2022/04/02 07:36:40;;;;;;;2.25;0.90;;;;;;;6.24;92.66;102043.50;5047864;28;20032;-75
2022/04/02 07:39:13;;;;;;;0.75;0.70;;;;;;;5.77;94.74;102039.00;5080993;28;20036;-75
2022/04/02 07:41:43;;;;;;;2.55;1.00;;;;;;;5.47;96.49;102043.81;5053580;28;20098;-75
2022/04/02 07:44:21;;;;;;;2.83;0.90;;;;;;;5.16;96.96;102006.97;5049375;28;20037;-75
2022/04/02 07:46:48;;;;;;;5.05;1.40;;;;;;;5.59;97.22;102049.25;5057910;28;20044;-74
2022/04/02 07:49:19;;;;;;;5.30;1.50;;;;;;;6.29;95.38;102041.34;5063711;28;20039;-75
2022/04/02 07:51:52;;;;;;;4.75;1.70;;;;;;;7.80;89.52;102041.00;5061420;28;20063;-76
2022/04/02 07:54:22;;;;;;;4.00;1.35;;;;;;;9.37;84.43;102041.06;5078868;28;20033;-75
2022/04/02 07:56:50;;;;;;;4.57;1.30;;;;;;;11.36;77.35;102043.19;5056892;28;20418;-75
2022/04/02 07:59:38;;;;;;;0.95;0.70;;;;;;;11.21;73.88;102043.66;5061623;28;20035;-76
2022/04/02 08:02:36;;;;;;;1.00;0.60;;;;;;;10.15;75.81;102036.66;5055883;28;20488;-75
2022/04/02 08:04:51;;;;;;;1.27;0.77;;;;;;;9.42;78.69;102046.84;5068918;28;20389;-77
2022/04/02 08:07:17;;;;;;;1.25;0.80;;;;;;;8.94;79.99;102042.13;5048139;28;20041;-75
2022/04/02 08:09:43;;;;;;;2.92;0.90;;;;;;;9.00;80.18;102053.19;5048627;28;20130;-76
2022/04/02 08:12:11;;;;;;;0.95;0.70;;;;;;;8.82;80.58;102056.63;5026607;28;20385;-76
2022/04/02 08:14:38;;;;;;;0.77;0.77;;;;;;;8.69;81.76;102046.13;5061633;28;20107;-75
2022/04/02 08:17:07;;;;;;;1.67;1.00;;;;;;;8.91;79.59;102043.25;5057742;28;20040;-75
2022/04/02 08:19:33;;;;;;;2.15;0.93;;;;;;;9.87;75.97;102046.38;5068658;28;20031;-75
2022/04/02 08:21:58;;;;;;;1.20;1.10;;;;;;;12.36;66.78;102047.59;5065401;28;20048;-75
2022/04/02 08:24:24;;;;;;;1.98;0.90;;;;;;;14.03;58.73;102048.09;5039995;28;20069;-75
2022/04/02 08:27:04;;;;;;;0.85;0.80;;;;;;;14.89;56.22;102047.56;5052333;28;20086;-75
2022/04/02 08:30:08;;;;;;;1.92;1.05;;;;;;;16.60;50.13;102044.06;5048219;28;20033;-75
2022/04/02 08:32:48;;;;;;;0.93;0.80;;;;;;;15.85;49.67;102051.09;5065171;28;20036;-76
2022/04/02 08:35:18;;;;;;;1.30;0.80;;;;;;;13.94;54.54;102036.41;5084903;28;20029;-74
2022/04/02 08:38:03;;;;;;;2.38;1.10;;;;;;;13.17;57.42;102043.72;5066670;28;20386;-75
2022/04/02 08:40:56;;;;;;;1.60;1.20;;;;;;;14.11;56.06;102047.25;5048461;28;20032;-75
2022/04/02 08:43:31;;;;;;;1.23;1.13;;;;;;;16.24;48.43;102047.41;5064942;28;20024;-75
2022/04/02 08:46:06;;;;;;;0.82;0.70;;;;;;;16.72;47.53;102029.00;5047753;28;20029;-76
2022/04/02 08:48:35;;;;;;;2.22;1.10;;;;;;;15.83;49.97;102050.44;5067878;28;20075;-76
2022/04/02 08:51:07;;;;;;;1.10;1.00;;;;;;;17.76;45.71;102048.00;5062417;28;20130;-76
2022/04/02 08:53:49;;;;;;;2.65;1.30;;;;;;;18.96;42.22;102044.47;5046553;28;20386;-76
2022/04/02 08:56:24;;;;;;;3.53;1.35;;;;;;;19.53;38.95;102039.75;5049568;28;20040;-80
2022/04/02 08:59:08;;;;;;;3.20;1.33;;;;;;;19.84;35.20;102041.13;5067678;28;20074;-79
2022/04/02 09:01:36;;;;;;;3.47;1.25;;;;;;;19.69;37.12;102039.41;5036993;28;20389;-78
2022/04/02 09:04:40;;;;;;;4.07;1.10;;;;;;;19.86;36.39;102039.03;5065710;28;20036;-78
2022/04/02 09:07:43;;;;;;;1.23;1.10;;;;;;;20.41;35.23;102034.28;5048700;28;20523;-79
2022/04/02 09:10:40;;;;;;;2.05;1.20;;;;;;;20.53;34.07;102040.75;5072042;28;20052;-78
2022/04/02 09:13:24;;;;;;;0.90;0.90;;;;;;;21.05;34.08;102033.56;5053264;28;20041;-79
2022/04/02 09:16:21;;;;;;;1.90;1.05;;;;;;;21.99;34.36;102035.91;5046846;28;20604;-79
2022/04/02 09:19:10;;;;;;;1.25;1.10;;;;;;;23.32;29.43;102029.25;5051382;28;20036;-79
2022/04/02 09:21:54;;;;;;;2.85;1.30;;;;;;;23.46;30.92;102033.50;5036153;28;20036;-78
2022/04/02 09:24:53;;;;;;;2.50;0.90;;;;;;;23.04;28.86;102034.19;5063498;28;20060;-78
2022/04/02 09:27:37;;;;;;;1.88;1.40;;;;;;;20.84;31.90;102031.09;5063356;28;20036;-78
2022/04/02 09:30:09;;;;;;;2.15;0.80;;;;;;;17.66;37.21;102033.84;5035807;28;20044;-78
2022/04/02 09:32:43;;;;;;;1.38;0.70;;;;;;;15.23;42.64;102043.72;5033361;28;20163;-77
2022/04/02 09:35:40;;;;;;;0.70;0.70;;;;;;;13.85;45.22;102042.81;5064655;28;20036;-77
2022/04/02 09:38:17;;;;;;;1.88;1.15;;;;;;;17.88;37.30;102034.75;5051020;28;20432;-78
2022/04/02 09:40:49;;;;;;;2.08;1.25;;;;;;;20.19;34.29;102033.59;5067203;28;20036;-77
2022/04/02 09:43:26;;;;;;;2.75;1.10;;;;;;;20.54;32.34;102030.72;5062390;28;20060;-78
2022/04/02 09:46:37;;;;;;;1.50;1.20;;;;;;;20.44;31.70;102036.56;5067545;28;20033;-78
2022/04/02 09:49:14;;;;;;;2.03;1.33;;;;;;;20.64;30.97;102040.19;5016038;28;20049;-77
2022/04/02 09:51:42;;;;;;;1.13;0.93;;;;;;;20.89;30.88;102023.09;5052907;28;20368;-76
2022/04/02 09:54:24;;;;;;;0.88;0.65;;;;;;;17.33;35.91;102032.41;5055523;28;20032;-75
2022/04/02 09:56:51;;;;;;;1.42;0.90;;;;;;;14.56;41.35;102041.38;5040638;28;20044;-76
2022/04/02 09:59:59;;;;;;;2.75;2.20;;;;;;;14.41;43.90;102043.03;5063373;28;20031;-75
2022/04/02 10:02:42;;;;;;;1.65;1.05;;;;;;;14.32;42.38;102034.06;5051057;28;20040;-75
2022/04/02 10:05:14;;;;;;;1.65;0.95;;;;;;;13.52;45.00;102037.34;5052472;28;20119;-76
2022/04/02 10:08:04;;;;;;;3.20;1.20;;;;;;;13.21;45.79;102028.91;5030994;28;20474;-74
2022/04/02 10:10:30;;;;;;;2.20;1.20;;;;;;;13.42;46.00;102033.91;5060194;28;20059;-77
2022/04/02 10:12:57;;;;;;;1.65;1.17;;;;;;;14.94;42.89;102038.91;5062287;28;20047;-74
2022/04/02 10:15:23;;;;;;;3.67;1.52;;;;;;;19.93;35.21;102028.97;5048396;28;20054;-74
2022/04/02 10:17:52;;;;;;;1.70;1.50;;;;;;;21.26;31.25;102042.56;5039112;28;20453;-76
2022/04/02 10:20:28;;;;;;;2.60;1.00;;;;;;;17.97;34.35;102037.16;5047492;28;20028;-76
2022/04/02 10:23:26;;;;;;;4.40;1.17;;;;;;;14.95;40.43;102019.81;5032002;28;20508;-74
2022/04/02 10:26:13;;;;;;;2.08;1.00;;;;;;;13.49;44.98;102031.41;5063394;28;20482;-75
2022/04/02 10:28:56;;;;;;;1.95;1.23;;;;;;;12.66;48.58;102035.50;5047202;28;20123;-77
2022/04/02 10:31:53;;;;;;;1.85;1.00;;;;;;;12.60;48.72;102036.16;5044439;28;20036;-76
2022/04/02 10:34:34;;;;;;;4.03;1.35;;;;;;;13.53;46.82;102035.47;5024496;28;20033;-76
2022/04/02 10:37:12;;;;;;;1.48;1.20;;;;;;;16.54;39.79;102029.34;5050515;28;20025;-76
2022/04/02 10:39:53;;;;;;;4.32;1.58;;;;;;;16.33;41.28;102031.94;5045011;28;20025;-76
2022/04/02 10:42:20;;;;;;;1.42;1.10;;;;;;;13.69;49.68;102034.69;5057965;28;20024;-77
2022/04/02 10:44:58;;;;;;;3.35;1.55;;;;;;;11.83;59.10;102022.31;5049459;28;20032;-76
2022/04/02 10:47:27;;;;;;;3.70;1.00;;;;;;;10.76;66.17;102038.16;5065174;28;20043;-75
2022/04/02 10:50:00;;;;;;;4.13;1.38;;;;;;;9.64;74.40;102043.97;5082119;28;20059;-75
2022/04/02 10:52:31;;;;;;;2.83;1.10;;;;;;;8.78;83.48;102048.84;5078907;28;20033;-75
2022/04/02 10:54:57;;;;;;;2.95;1.20;;;;;;;8.30;88.80;102043.13;5067832;28;20481;-76
2022/04/02 10:57:26;;;;;;;4.78;1.45;;;;;;;8.29;86.66;102036.09;5031002;28;20059;-77
2022/04/02 11:00:00;;;;;;;5.05;1.73;;;;;;;8.54;84.88;102032.19;5077864;28;20033;-76
2022/04/02 11:02:34;;;;;;;4.20;1.10;;;;;;;9.28;86.52;102041.88;5068474;28;20040;-76
2022/04/02 11:05:07;;;;;;;3.42;1.10;;;;;;;10.38;84.14;102034.56;5066790;28;20081;-76
2022/04/02 11:07:45;;;;;;;4.75;1.65;;;;;;;11.94;78.42;102034.75;5063054;28;20098;-77
2022/04/02 11:10:19;;;;;;;4.72;1.90;;;;;;;12.93;76.46;102028.25;5072623;28;20025;-77
2022/04/02 11:12:45;;;;;;;;;;;;;;;13.17;72.27;102036.47;5055218;28;20377;-77
2022/04/02 11:15:25;;;;;;;6.68;1.80;;;;;;;12.73;72.89;102020.38;5053988;28;19923;-76
2022/04/02 11:17:57;;;;;;;3.40;2.00;;;;;;;12.51;76.76;102019.03;5061592;28;20037;-76
2022/04/02 11:20:25;;;;;;;3.30;1.33;;;;;;;12.65;80.03;102028.44;5069841;28;20033;-76
2022/04/02 11:22:57;;;;;;;6.82;1.65;;;;;;;13.44;74.14;102004.84;5053131;28;20119;-78
2022/04/02 11:25:34;;;;;;;3.20;1.52;;;;;;;15.27;65.44;102011.69;5061366;28;20040;-76
2022/04/02 11:28:12;;;;;;;2.67;1.42;;;;;;;15.37;60.39;102023.19;5049139;28;20124;-76
2022/04/02 11:31:04;;;;;;;2.80;1.70;;;;;;;14.92;62.39;102022.88;5080686;28;20029;-75
2022/04/02 11:33:32;;;;;;;1.90;1.45;;;;;;;14.87;60.70;102021.66;5045918;28;20144;-76
2022/04/02 11:36:11;;;;;;;2.72;1.42;;;;;;;14.46;58.36;102019.00;5048169;28;20029;-76
2022/04/02 11:38:40;;;;;;;4.53;1.48;;;;;;;14.00;65.67;102018.69;5058004;28;20456;-76
2022/04/02 11:41:31;;;;;;;2.67;1.42;;;;;;;14.40;66.45;102020.53;5055280;28;20101;-76