Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5015508;28;20489;-73
2022/04/04 00:03:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015360;28;20439;-73
2022/04/04 00:05:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015102;28;20444;-74
2022/04/04 00:08:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015240;28;20477;-73
2022/04/04 00:10:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015257;28;20395;-74
2022/04/04 00:12:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015250;28;20537;-73
2022/04/04 00:15:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014939;28;20404;-74
2022/04/04 00:17:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014984;28;20426;-74
2022/04/04 00:20:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015059;28;20901;-74
2022/04/04 00:22:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015294;28;20909;-73
2022/04/04 00:25:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014565;28;20451;-73
2022/04/04 00:27:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014922;28;20600;-74
2022/04/04 00:30:03;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014913;28;20256;-74
2022/04/04 00:32:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5014778;28;20165;-73
2022/04/04 00:34:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014579;28;20407;-73
2022/04/04 00:37:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014651;28;20440;-74
2022/04/04 00:39:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014164;28;20467;-73
2022/04/04 00:42:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014619;28;20172;-74
2022/04/04 00:44:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014246;28;20196;-73
2022/04/04 00:47:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5014429;28;20404;-73
2022/04/04 00:49:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014503;28;20172;-73
2022/04/04 00:52:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013204;28;20181;-74
2022/04/04 00:54:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5014150;28;20524;-73
2022/04/04 00:56:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014435;28;20172;-73
2022/04/04 00:59:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014184;28;20594;-73
2022/04/04 01:01:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014207;28;20941;-73
2022/04/04 01:04:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013806;28;20208;-73
2022/04/04 01:06:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014172;28;20169;-74
2022/04/04 01:09:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014216;28;20193;-74
2022/04/04 01:11:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014287;28;20400;-73
2022/04/04 01:13:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014039;28;20165;-74
2022/04/04 01:16:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013717;28;20176;-74
2022/04/04 01:18:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013843;28;20188;-74
2022/04/04 01:21:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014001;28;20786;-74
2022/04/04 01:23:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013870;28;20217;-74
2022/04/04 01:26:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013568;28;20602;-74
2022/04/04 01:28:40;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013668;28;20230;-73
2022/04/04 01:31:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013692;28;20407;-73
2022/04/04 01:33:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013598;28;20173;-73
2022/04/04 01:35:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013308;28;20492;-73
2022/04/04 01:38:25;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5013523;28;20189;-73
2022/04/04 01:40:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5013612;28;20172;-74
2022/04/04 01:43:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013475;28;20410;-74
2022/04/04 01:48:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013309;28;20196;-74
2022/04/04 01:50:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012506;28;20173;-74
2022/04/04 01:53:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013313;28;20406;-74
2022/04/04 01:56:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013009;28;20179;-74
2022/04/04 01:58:27;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013078;28;20204;-75
2022/04/04 02:00:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013232;28;20779;-75
2022/04/04 02:03:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5012999;28;20168;-75
2022/04/04 02:05:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012863;28;20622;-75
2022/04/04 02:08:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013062;28;20192;-75
2022/04/04 02:10:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013033;28;20261;-74
2022/04/04 02:13:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013006;28;20200;-74
2022/04/04 02:15:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012683;28;20173;-75
2022/04/04 02:17:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012802;28;20848;-74
2022/04/04 02:20:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012808;28;20247;-75
2022/04/04 02:22:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012849;28;20169;-75
2022/04/04 02:25:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012372;28;20236;-75
2022/04/04 02:27:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012721;28;20185;-75
2022/04/04 02:30:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012764;28;20208;-75
2022/04/04 02:32:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012648;28;20412;-75
2022/04/04 02:34:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011066;28;20235;-75
2022/04/04 02:37:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012480;28;20169;-75
2022/04/04 02:39:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012534;28;20878;-74
2022/04/04 02:42:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012505;28;20172;-75
2022/04/04 02:44:41;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012118;28;20200;-74
2022/04/04 02:47:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012394;28;20252;-75
2022/04/04 02:49:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012599;28;20698;-75
2022/04/04 02:51:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5012440;28;20296;-74
2022/04/04 02:54:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012024;28;20172;-75
2022/04/04 02:56:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012361;28;20769;-75
2022/04/04 02:59:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012130;28;20287;-75
2022/04/04 03:01:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012056;28;20906;-74
2022/04/04 03:04:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011895;28;20447;-74
2022/04/04 03:06:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012225;28;20165;-74
2022/04/04 03:09:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012195;28;20181;-74
2022/04/04 03:11:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5012175;28;20930;-74
2022/04/04 03:13:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5010832;28;20704;-75
2022/04/04 03:16:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011987;28;20176;-75
2022/04/04 03:18:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012013;28;20275;-75
2022/04/04 03:21:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012107;28;20203;-75
2022/04/04 03:23:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011967;28;20419;-75
2022/04/04 03:26:08;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011864;28;20227;-74
2022/04/04 03:28:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011962;28;20617;-75
2022/04/04 03:31:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012013;28;20240;-75
2022/04/04 03:33:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011964;28;20403;-75
2022/04/04 03:35:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5011666;28;20216;-75
2022/04/04 03:38:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011919;28;20272;-74
2022/04/04 03:40:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011927;28;20244;-74
2022/04/04 03:43:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5012020;28;20828;-75
2022/04/04 03:45:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011522;28;20546;-75
2022/04/04 03:48:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011835;28;20243;-74
2022/04/04 03:50:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011866;28;20169;-74
2022/04/04 03:52:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011882;28;20415;-75
2022/04/04 03:55:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011547;28;20227;-74
2022/04/04 03:58:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013558;28;20724;-73
2022/04/04 04:00:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011745;28;20173;-74
2022/04/04 04:02:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011680;28;20169;-74
2022/04/04 04:05:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011529;28;20256;-73
2022/04/04 04:07:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5010362;28;20201;-74
2022/04/04 04:10:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5011698;28;20552;-74
2022/04/04 04:12:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5011706;28;20218;-74
2022/04/04 04:15:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013938;28;20257;-73
2022/04/04 04:17:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015008;28;20197;-74
2022/04/04 04:20:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5015137;28;20291;-73
2022/04/04 04:22:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5015057;28;20511;-73
2022/04/04 04:25:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014676;28;20347;-73
2022/04/04 04:27:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014951;28;20188;-73
2022/04/04 04:30:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014852;28;20169;-73
2022/04/04 04:32:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014892;28;20176;-74
2022/04/04 04:35:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014793;28;20495;-73
2022/04/04 04:37:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014726;28;20561;-74
2022/04/04 04:40:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014795;28;20541;-73
2022/04/04 04:42:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014625;28;20538;-73
2022/04/04 04:45:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014323;28;20290;-74
2022/04/04 04:47:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013275;28;20200;-73
2022/04/04 04:49:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014618;28;20169;-73
2022/04/04 04:52:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014604;28;20169;-73
2022/04/04 04:54:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014139;28;20230;-73
2022/04/04 04:57:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014238;28;20179;-74
2022/04/04 04:59:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014270;28;20180;-73
2022/04/04 05:02:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014345;28;20177;-73
2022/04/04 05:04:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5013963;28;20540;-74
2022/04/04 05:07:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014245;28;20177;-73
2022/04/04 05:09:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014019;28;20192;-73
2022/04/04 05:11:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014073;28;20165;-73
2022/04/04 05:14:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013862;28;20519;-73
2022/04/04 05:16:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014028;28;20419;-73
2022/04/04 05:19:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013919;28;20431;-73
2022/04/04 05:21:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014081;28;20180;-74
2022/04/04 05:24:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013503;28;20192;-73
2022/04/04 05:26:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5013832;28;20166;-73
2022/04/04 05:29:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013713;28;20428;-73
2022/04/04 05:31:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013864;28;20169;-73
2022/04/04 05:33:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013657;28;20176;-73
2022/04/04 05:36:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013794;28;20164;-73
2022/04/04 05:38:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013526;28;20424;-73
2022/04/04 05:41:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013678;28;20524;-74
2022/04/04 05:43:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013404;28;20549;-73
2022/04/04 05:46:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013344;28;20602;-73
2022/04/04 05:48:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013397;28;20239;-73
2022/04/04 05:51:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013316;28;20173;-73
2022/04/04 05:53:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013336;28;20442;-73
2022/04/04 05:55:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013158;28;20169;-73
2022/04/04 05:58:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5013035;28;20527;-73
2022/04/04 06:00:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013222;28;20575;-74
2022/04/04 06:03:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013171;28;20171;-74
2022/04/04 06:05:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5012861;28;20193;-74
2022/04/04 06:08:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5012903;28;20185;-73
2022/04/04 06:10:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013018;28;20173;-73
2022/04/04 06:13:03;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013049;28;20628;-74
2022/04/04 06:15:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5012828;28;20169;-74
2022/04/04 06:17:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5012863;28;20220;-74
2022/04/04 06:20:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5011630;28;20172;-74
2022/04/04 06:22:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011533;28;20173;-73
2022/04/04 06:25:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012541;28;20196;-74
2022/04/04 06:27:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012700;28;20185;-74
2022/04/04 06:30:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012730;28;20408;-74
2022/04/04 06:32:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012686;28;20180;-73
2022/04/04 06:34:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012500;28;20416;-74
2022/04/04 06:37:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012110;28;20408;-73
2022/04/04 06:39:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012596;28;20168;-73
2022/04/04 06:42:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012520;28;20893;-73
2022/04/04 06:44:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012318;28;20185;-74
2022/04/04 06:47:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012532;28;20530;-74
2022/04/04 06:49:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012392;28;20404;-73
2022/04/04 06:52:03;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012449;28;20769;-73
2022/04/04 06:54:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012204;28;20523;-74
2022/04/04 06:56:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012322;28;20554;-73
2022/04/04 06:59:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012217;28;20678;-73
2022/04/04 07:01:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012295;28;20439;-73
2022/04/04 07:04:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5010751;28;20835;-74
2022/04/04 07:06:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012245;28;20412;-73
2022/04/04 07:09:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012114;28;20428;-74
2022/04/04 07:11:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012124;28;20450;-74
2022/04/04 07:13:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5010875;28;20444;-74
2022/04/04 07:16:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012044;28;20227;-74
2022/04/04 07:18:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012209;28;20430;-74
2022/04/04 07:21:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012164;28;20169;-73
2022/04/04 07:23:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5011982;28;20766;-73
2022/04/04 07:26:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011895;28;20432;-74
2022/04/04 07:28:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011971;28;20416;-74
2022/04/04 07:31:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012129;28;20630;-73
2022/04/04 07:33:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011951;28;20400;-74
2022/04/04 07:35:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011813;28;20431;-73
2022/04/04 07:38:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011975;28;20504;-73
2022/04/04 07:40:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011887;28;20169;-74
2022/04/04 07:43:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011988;28;20228;-74
2022/04/04 07:45:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011640;28;20278;-74
2022/04/04 07:48:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011746;28;20215;-73
2022/04/04 07:50:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015112;28;20917;-73
2022/04/04 07:52:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015634;28;20392;-73
2022/04/04 07:55:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015507;28;20494;-73
2022/04/04 07:57:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015361;28;20972;-73
2022/04/04 08:00:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015556;28;20587;-73
2022/04/04 08:02:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014178;28;20440;-73
2022/04/04 08:05:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015194;28;20533;-74
2022/04/04 08:07:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015281;28;20439;-74
2022/04/04 08:09:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015280;28;20889;-74
2022/04/04 08:12:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015305;28;20220;-74
2022/04/04 08:14:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014932;28;20408;-74
2022/04/04 08:17:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015046;28;20410;-73
2022/04/04 08:19:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015162;28;20173;-73
2022/04/04 08:22:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015047;28;20470;-73
2022/04/04 08:24:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014818;28;20272;-73
2022/04/04 08:27:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015033;28;20890;-74
2022/04/04 08:29:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014902;28;20860;-74
2022/04/04 08:31:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013646;28;20226;-73
2022/04/04 08:34:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014690;28;20219;-74
2022/04/04 08:36:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014757;28;20586;-73
2022/04/04 08:39:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014640;28;20421;-73
2022/04/04 08:41:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013437;28;20442;-75
2022/04/04 08:44:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5011957;28;20787;-71
2022/04/04 08:46:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013995;28;20403;-71
2022/04/04 08:49:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014175;28;20499;-71
2022/04/04 08:51:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014080;28;20397;-71
2022/04/04 08:53:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013764;28;20415;-71
2022/04/04 08:56:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013638;28;20408;-72
2022/04/04 08:58:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5010033;28;20262;-71
2022/04/04 09:01:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012636;28;20843;-71
2022/04/04 09:03:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013427;28;20412;-71
2022/04/04 09:06:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013443;28;20924;-70
2022/04/04 09:08:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013744;28;20420;-71
2022/04/04 09:11:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013588;28;20396;-72
2022/04/04 09:13:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013389;28;20480;-72
2022/04/04 09:16:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013540;28;20495;-72
2022/04/04 09:18:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013011;28;20177;-73
2022/04/04 09:21:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012984;28;20925;-73
2022/04/04 09:23:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5009735;28;20451;-73
2022/04/04 09:26:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5011700;28;20491;-71
2022/04/04 09:28:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013040;28;20412;-72
2022/04/04 09:31:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013502;28;20414;-75
2022/04/04 09:33:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013432;28;20176;-71
2022/04/04 09:36:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012709;28;20690;-74
2022/04/04 09:38:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013209;28;20458;-73
2022/04/04 09:41:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013200;28;20425;-71
2022/04/04 09:43:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5006279;28;20426;-74
2022/04/04 09:46:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013111;28;20787;-73
2022/04/04 09:49:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012923;28;20426;-74
2022/04/04 09:51:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012479;28;20403;-73
2022/04/04 09:54:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012538;28;20431;-72
2022/04/04 09:56:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012095;28;20433;-75
2022/04/04 09:59:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012454;28;20965;-75
2022/04/04 10:01:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012717;28;20173;-75
2022/04/04 10:03:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011331;28;20958;-75
2022/04/04 10:06:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012165;28;20453;-75
2022/04/04 10:08:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013039;28;20953;-75
2022/04/04 10:11:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011973;28;20405;-75
2022/04/04 10:13:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012169;28;20458;-75
2022/04/04 10:16:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012439;28;20405;-75
2022/04/04 10:18:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012475;28;20567;-75
2022/04/04 10:21:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011940;28;20413;-74
2022/04/04 10:23:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011711;28;20404;-75
2022/04/04 10:26:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011826;28;20404;-74
2022/04/04 10:28:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011855;28;20470;-74
2022/04/04 10:31:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012224;28;20396;-75
2022/04/04 10:33:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012331;28;20483;-75
2022/04/04 10:36:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011454;28;20761;-76
2022/04/04 10:38:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012230;28;20788;-76
2022/04/04 10:41:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012246;28;20397;-75
2022/04/04 10:43:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5011129;28;20455;-75
2022/04/04 10:46:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5011946;28;20407;-75
2022/04/04 10:48:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011936;28;20428;-75
2022/04/04 10:51:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011523;28;20455;-75
2022/04/04 10:53:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5012067;28;20405;-75
2022/04/04 10:56:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011813;28;20405;-75
2022/04/04 10:58:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011513;28;20842;-75
2022/04/04 11:01:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011876;28;21013;-74
2022/04/04 11:03:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011206;28;20404;-75
2022/04/04 11:09:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011812;28;20420;-75
2022/04/04 11:11:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5010196;28;20427;-75
2022/04/04 11:14:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011515;28;20420;-74
2022/04/04 11:17:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011863;28;20403;-74
2022/04/04 11:19:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5011280;28;20522;-75
2022/04/04 11:22:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011342;28;20413;-75
2022/04/04 11:24:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015229;28;20871;-74
2022/04/04 11:27:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015187;28;20395;-74
2022/04/04 11:29:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014403;28;20569;-74
2022/04/04 11:32:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015648;28;20487;-74
2022/04/04 11:34:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5015048;28;20606;-75
2022/04/04 11:37:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5015453;28;20439;-75
2022/04/04 11:39:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5015627;28;20165;-74
2022/04/04 11:42:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014789;28;20465;-75
2022/04/04 11:44:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014824;28;20539;-74
2022/04/04 11:47:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015268;28;20990;-74
2022/04/04 11:49:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014860;28;20766;-75
2022/04/04 11:52:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015325;28;20400;-75
2022/04/04 11:54:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014971;28;20406;-75
2022/04/04 11:57:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014563;28;20408;-75
2022/04/04 11:59:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014936;28;20435;-75
2022/04/04 12:02:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015036;28;20396;-75
2022/04/04 12:04:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014386;28;20455;-75
2022/04/04 12:07:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5013877;28;20491;-76
2022/04/04 12:09:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5014952;28;20424;-76
2022/04/04 12:12:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5014605;28;20796;-76
2022/04/04 12:14:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5014793;28;21015;-76