Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:10;;;;;;;43.55;21.45;;;;;;;;;;4842518;29;20041;-73
2022/10/26 00:03:37;;;;;;;47.63;21.33;;;;;;;;;;4842518;29;20098;-74
2022/10/26 00:06:05;;;;;;;36.80;20.02;;;;;;;;;;4842616;29;20052;-74
2022/10/26 00:08:32;;;;;;;43.45;21.25;;;;;;;;;;4843029;29;20512;-74
2022/10/26 00:10:57;;;;;;;43.67;22.83;;;;;;;;;;4842529;29;20120;-74
2022/10/26 00:13:24;;;;;;;40.67;21.38;;;;;;;;;;4842458;29;20147;-75
2022/10/26 00:15:49;;;;;;;45.13;23.13;;;;;;;;;;4842409;29;20022;-74
2022/10/26 00:18:15;;;;;;;36.78;20.83;;;;;;;;;;4842412;29;20500;-74
2022/10/26 00:20:41;;;;;;;38.50;21.63;;;;;;;;;;4842470;29;20033;-73
2022/10/26 00:23:07;;;;;;;33.60;19.65;;;;;;;;;;4842566;29;20098;-73
2022/10/26 00:25:33;;;;;;;39.70;20.65;;;;;;;;;;4842913;29;20078;-73
2022/10/26 00:27:59;;;;;;;37.40;20.33;;;;;;;;;;4842304;29;20478;-73
2022/10/26 00:30:24;;;;;;;41.28;20.45;;;;;;;;;;4842007;29;20046;-74
2022/10/26 00:32:50;;;;;;;40.17;21.65;;;;;;;;;;4853768;29;20055;-73
2022/10/26 00:35:16;;;;;;;39.30;19.92;;;;;;;;;;4860536;29;20112;-74
2022/10/26 00:37:42;;;;;;;33.63;19.65;;;;;;;;;;4860504;29;20082;-74
2022/10/26 00:40:08;;;;;;;29.88;17.48;;;;;;;;;;4860321;29;20030;-74
2022/10/26 00:42:34;;;;;;;34.92;20.00;;;;;;;;;;4860263;29;20102;-74
2022/10/26 00:45:06;;;;;;;33.35;18.90;;;;;;;;;;4860623;29;20467;-74
2022/10/26 00:47:37;;;;;;;36.40;19.27;;;;;;;;;;4860185;29;20511;-75
2022/10/26 00:50:10;;;;;;;31.58;19.60;;;;;;;;;;4860230;29;20548;-73
2022/10/26 00:52:37;;;;;;;32.65;19.05;;;;;;;;;;4860203;29;20496;-74
2022/10/26 00:55:04;;;;;;;49.47;20.70;;;;;;;;;;4860459;29;20140;-74
2022/10/26 00:57:30;;;;;;;44.97;22.67;;;;;;;;;;4860119;29;20548;-74
2022/10/26 00:59:58;;;;;;;40.63;22.50;;;;;;;;;;4859984;29;20041;-74
2022/10/26 01:02:24;;;;;;;42.38;23.80;;;;;;;;;;4860057;29;20046;-74
2022/10/26 01:04:52;;;;;;;41.58;24.40;;;;;;;;;;4860089;29;20025;-74
2022/10/26 01:07:18;;;;;;;41.95;24.17;;;;;;;;;;4860133;29;20033;-73
2022/10/26 01:09:44;;;;;;;33.50;21.27;;;;;;;;;;4860210;29;20036;-74
2022/10/26 01:12:10;;;;;;;39.88;24.10;;;;;;;;;;4859898;29;20056;-73
2022/10/26 01:14:37;;;;;;;40.60;23.67;;;;;;;;;;4860203;29;20468;-73
2022/10/26 01:17:21;;;;;;;43.20;24.77;;;;;;;;;;4860093;29;20033;-74
2022/10/26 01:20:24;;;;;;;31.00;19.45;;;;;;;;;;4857639;29;20037;-73
2022/10/26 01:23:18;;;;;;;35.55;19.05;;;;;;;;;;4858627;29;20070;-74
2022/10/26 01:25:50;;;;;;;;;;;;;;;;;;4859911;29;20161;-74
2022/10/26 01:28:56;;;;;;;34.03;18.45;;;;;;;;;;4859619;29;19980;-73
2022/10/26 01:31:29;;;;;;;33.30;18.00;;;;;;;;;;4838194;29;20512;-73
2022/10/26 01:34:21;;;;;;;31.33;17.42;;;;;;;;;;4859868;29;20508;-73
2022/10/26 01:36:55;;;;;;;29.60;18.02;;;;;;;;;;4859845;29;20041;-73
2022/10/26 01:39:28;;;;;;;40.28;18.58;;;;;;;;;;4859723;29;20033;-73
2022/10/26 01:41:59;;;;;;;41.08;19.80;;;;;;;;;;4859655;29;20401;-73
2022/10/26 01:44:35;;;;;;;30.67;17.90;;;;;;;;;;4859672;29;20045;-74
2022/10/26 01:47:03;;;;;;;32.35;18.65;;;;;;;;;;4859620;29;20048;-74
2022/10/26 01:49:33;;;;;;;29.92;17.58;;;;;;;;;;4859639;29;20082;-74
2022/10/26 01:51:59;;;;;;;33.15;18.10;;;;;;;;;;4859254;29;20034;-73
2022/10/26 01:54:25;;;;;;;31.77;16.58;;;;;;;;;;4858895;29;20490;-74
2022/10/26 01:56:54;;;;;;;28.75;15.38;;;;;;;;;;4858878;29;20033;-73
2022/10/26 01:59:42;;;;;;;31.38;13.50;;;;;;;;;;4842928;29;20045;-74
2022/10/26 02:02:27;;;;;;;28.70;13.80;;;;;;;;;;4859626;29;20137;-74
2022/10/26 02:05:05;;;;;;;23.13;12.88;;;;;;;;;;4859429;29;20108;-73
2022/10/26 02:07:41;;;;;;;24.73;13.82;;;;;;;;;;4859380;29;20034;-74
2022/10/26 02:10:22;;;;;;;31.63;13.63;;;;;;;;;;4859536;29;20043;-74
2022/10/26 02:13:25;;;;;;;31.73;16.73;;;;;;;;;;4859630;29;20041;-73
2022/10/26 02:16:14;;;;;;;36.65;19.30;;;;;;;;;;4809015;29;20398;-73
2022/10/26 02:19:04;;;;;;;41.40;20.05;;;;;;;;;;4859263;29;20042;-73
2022/10/26 02:21:37;;;;;;;31.90;19.27;;;;;;;;;;4858926;29;20069;-73
2022/10/26 02:24:06;;;;;;;32.60;19.77;;;;;;;;;;4859260;29;20033;-73
2022/10/26 02:26:33;;;;;;;37.50;21.63;;;;;;;;;;4854410;29;20296;-74
2022/10/26 02:29:03;;;;;;;40.72;22.30;;;;;;;;;;4858675;29;20037;-73
2022/10/26 02:31:31;;;;;;;41.83;23.13;;;;;;;;;;4858207;29;20478;-73
2022/10/26 02:34:01;;;;;;;33.80;20.88;;;;;;;;;;4858771;29;20049;-74
2022/10/26 02:36:31;;;;;;;35.85;20.40;;;;;;;;;;4860800;29;20117;-73
2022/10/26 02:38:58;;;;;;;36.78;20.15;;;;;;;;;;4862747;29;20148;-73
2022/10/26 02:41:27;;;;;;;40.30;21.05;;;;;;;;;;4858682;29;20038;-73
2022/10/26 02:44:04;;;;;;;39.60;21.00;;;;;;;;;;4862375;29;20045;-73
2022/10/26 02:46:30;;;;;;;37.88;21.52;;;;;;;;;;4861606;29;20041;-73
2022/10/26 02:48:56;;;;;;;47.08;22.20;;;;;;;;;;4858244;29;20032;-73
2022/10/26 02:51:43;;;;;;;43.28;23.27;;;;;;;;;;4861043;29;20044;-74
2022/10/26 02:54:29;;;;;;;43.63;22.50;;;;;;;;;;4863162;29;20041;-74
2022/10/26 02:57:11;;;;;;;39.58;19.27;;;;;;;;;;4832164;29;20049;-73
2022/10/26 02:59:41;;;;;;;39.25;21.45;;;;;;;;;;4861009;29;20088;-74
2022/10/26 03:02:08;;;;;;;41.40;21.80;;;;;;;;;;4862666;29;20033;-73
2022/10/26 03:04:34;;;;;;;40.22;22.65;;;;;;;;;;4859770;29;20086;-73
2022/10/26 03:07:01;;;;;;;50.80;23.73;;;;;;;;;;4862865;29;20433;-74
2022/10/26 03:09:27;;;;;;;44.80;24.50;;;;;;;;;;4862769;29;20473;-72
2022/10/26 03:11:53;;;;;;;36.53;23.08;;;;;;;;;;4863209;29;20038;-73
2022/10/26 03:14:19;;;;;;;42.10;23.27;;;;;;;;;;4863138;29;20025;-72
2022/10/26 03:16:45;;;;;;;35.85;22.48;;;;;;;;;;4863018;29;20156;-75
2022/10/26 03:19:11;;;;;;;37.90;22.58;;;;;;;;;;4862865;29;20142;-73
2022/10/26 03:21:37;;;;;;;41.83;23.52;;;;;;;;;;4862579;29;20053;-72
2022/10/26 03:24:02;;;;;;;42.63;23.05;;;;;;;;;;4862852;29;20025;-73
2022/10/26 03:26:29;;;;;;;41.00;21.17;;;;;;;;;;4862117;29;20385;-74
2022/10/26 03:28:54;;;;;;;42.85;23.00;;;;;;;;;;4862562;29;20025;-74
2022/10/26 03:31:20;;;;;;;39.42;21.70;;;;;;;;;;4861494;29;20489;-74
2022/10/26 03:33:46;;;;;;;31.15;18.90;;;;;;;;;;4862574;29;20045;-73
2022/10/26 03:36:12;;;;;;;35.40;19.60;;;;;;;;;;4862273;29;20041;-74
2022/10/26 03:39:02;;;;;;;37.22;20.23;;;;;;;;;;4862358;29;20026;-73
2022/10/26 03:41:28;;;;;;;35.35;20.52;;;;;;;;;;4862567;29;20042;-74
2022/10/26 03:43:54;;;;;;;40.22;21.40;;;;;;;;;;4862343;29;20093;-74
2022/10/26 03:46:20;;;;;;;35.50;19.80;;;;;;;;;;4862107;29;20504;-73
2022/10/26 03:48:45;;;;;;;36.65;20.70;;;;;;;;;;4860922;29;20045;-74
2022/10/26 03:51:11;;;;;;;36.45;18.77;;;;;;;;;;4861969;29;20553;-74
2022/10/26 03:53:37;;;;;;;35.30;19.95;;;;;;;;;;4861713;29;20029;-74
2022/10/26 03:56:03;;;;;;;39.08;20.92;;;;;;;;;;4861627;29;20361;-74
2022/10/26 03:58:29;;;;;;;45.78;22.23;;;;;;;;;;4861599;29;20369;-74
2022/10/26 04:00:55;;;;;;;51.42;21.70;;;;;;;;;;4861320;29;20037;-74
2022/10/26 04:03:21;;;;;;;53.42;23.60;;;;;;;;;;4861277;29;20025;-74
2022/10/26 04:05:46;;;;;;;39.00;20.60;;;;;;;;;;4862090;29;20050;-74
2022/10/26 04:08:12;;;;;;;44.13;22.38;;;;;;;;;;4861806;29;20025;-74
2022/10/26 04:10:38;;;;;;;42.72;21.75;;;;;;;;;;4861337;29;20107;-74
2022/10/26 04:13:04;;;;;;;40.85;21.13;;;;;;;;;;4861439;29;20026;-74
2022/10/26 04:15:30;;;;;;;41.40;21.05;;;;;;;;;;4860060;29;20062;-74
2022/10/26 04:17:58;;;;;;;32.60;19.15;;;;;;;;;;4860690;29;20026;-73
2022/10/26 04:20:25;;;;;;;39.08;18.63;;;;;;;;;;4856170;29;20117;-74
2022/10/26 04:22:59;;;;;;;39.10;19.20;;;;;;;;;;4825922;29;20056;-74
2022/10/26 04:25:25;;;;;;;39.83;20.25;;;;;;;;;;4839852;29;20500;-74
2022/10/26 04:27:51;;;;;;;37.03;20.30;;;;;;;;;;4841477;29;20087;-72
2022/10/26 04:30:18;;;;;;;38.58;18.98;;;;;;;;;;4854027;29;20064;-75
2022/10/26 04:32:44;;;;;;;34.25;19.35;;;;;;;;;;4854984;29;20045;-74
2022/10/26 04:35:10;;;;;;;42.85;20.42;;;;;;;;;;4860006;29;20046;-74
2022/10/26 04:37:35;;;;;;;36.83;18.33;;;;;;;;;;4858563;29;20508;-74
2022/10/26 04:40:02;;;;;;;31.40;18.98;;;;;;;;;;4860247;29;20134;-74
2022/10/26 04:42:30;;;;;;;45.28;19.92;;;;;;;;;;4859839;29;20453;-72
2022/10/26 04:44:56;;;;;;;36.50;19.67;;;;;;;;;;4859488;29;20045;-73
2022/10/26 04:47:21;;;;;;;38.45;20.92;;;;;;;;;;4860872;29;20040;-76
2022/10/26 04:49:47;;;;;;;40.60;21.02;;;;;;;;;;4860645;29;20053;-74
2022/10/26 04:52:13;;;;;;;40.92;19.42;;;;;;;;;;4855294;29;20037;-73
2022/10/26 04:54:39;;;;;;;36.38;19.83;;;;;;;;;;4860557;29;20041;-72
2022/10/26 04:57:45;;;;;;;41.90;18.83;;;;;;;;;;4853438;29;20434;-72
2022/10/26 05:00:11;;;;;;;35.10;18.70;;;;;;;;;;4849510;29;20041;-73
2022/10/26 05:02:37;;;;;;;53.17;21.20;;;;;;;;;;4843227;29;20061;-75
2022/10/26 05:05:03;;;;;;;34.58;20.02;;;;;;;;;;4858204;29;20065;-74
2022/10/26 05:07:29;;;;;;;33.80;18.50;;;;;;;;;;4854152;29;20052;-73
2022/10/26 05:09:55;;;;;;;40.20;20.58;;;;;;;;;;4854314;29;20081;-73
2022/10/26 05:12:21;;;;;;;42.13;18.52;;;;;;;;;;4840602;29;20021;-75
2022/10/26 05:14:47;;;;;;;31.75;18.27;;;;;;;;;;4824326;29;20034;-74
2022/10/26 05:17:12;;;;;;;36.42;18.90;;;;;;;;;;4830459;29;20036;-74
2022/10/26 05:19:38;;;;;;;43.42;20.23;;;;;;;;;;4859560;29;20038;-74
2022/10/26 05:22:04;;;;;;;41.70;21.10;;;;;;;;;;4859596;29;20030;-74
2022/10/26 05:24:30;;;;;;;44.65;21.23;;;;;;;;;;4857127;29;20082;-74
2022/10/26 05:26:56;;;;;;;43.08;21.27;;;;;;;;;;4856997;29;20422;-73
2022/10/26 05:29:22;;;;;;;38.15;19.92;;;;;;;;;;4841174;29;20042;-73
2022/10/26 05:31:47;;;;;;;44.13;20.13;;;;;;;;;;4840995;29;20054;-72
2022/10/26 05:34:13;;;;;;;35.35;18.65;;;;;;;;;;4841076;29;20038;-74
2022/10/26 05:36:39;;;;;;;31.85;18.38;;;;;;;;;;4840998;29;20038;-74
2022/10/26 05:39:05;;;;;;;39.22;19.75;;;;;;;;;;4841056;29;20048;-73
2022/10/26 05:41:31;;;;;;;46.67;19.83;;;;;;;;;;4840445;29;20117;-74
2022/10/26 05:43:56;;;;;;;37.00;19.45;;;;;;;;;;4849551;29;20117;-75
2022/10/26 05:46:22;;;;;;;36.47;20.67;;;;;;;;;;4858806;29;20053;-74
2022/10/26 05:48:48;;;;;;;47.38;17.33;;;;;;;;;;4858304;29;20046;-75
2022/10/26 05:51:15;;;;;;;35.13;18.73;;;;;;;;;;4859296;29;20030;-75
2022/10/26 05:53:41;;;;;;;37.50;18.25;;;;;;;;;;4859649;29;20038;-74
2022/10/26 05:56:22;;;;;;;37.58;19.02;;;;;;;;;;4859881;29;20399;-75
2022/10/26 05:58:48;;;;;;;39.25;18.40;;;;;;;;;;4859540;29;20108;-76
2022/10/26 06:01:56;;;;;;;34.85;18.45;;;;;;;;;;4842668;29;20389;-76
2022/10/26 06:04:36;;;;;;;40.63;16.83;;;;;;;;;;4851997;29;20049;-74
2022/10/26 06:07:03;;;;;;;32.83;18.02;;;;;;;;;;4859230;29;20041;-75
2022/10/26 06:09:29;;;;;;;27.45;16.40;;;;;;;;;;4859228;29;20112;-75
2022/10/26 06:11:55;;;;;;;28.83;16.33;;;;;;;;;;4861849;29;20044;-75
2022/10/26 06:14:21;;;;;;;27.83;16.52;;;;;;;;;;4862837;29;20026;-74
2022/10/26 06:17:17;;;;;;;29.05;16.58;;;;;;;;;;4862764;29;20116;-74
2022/10/26 06:19:51;;;;;;;26.45;15.13;;;;;;;;;;4862745;29;20117;-74
2022/10/26 06:22:49;;;;;;;31.65;16.83;;;;;;;;;;4862569;29;20058;-74
2022/10/26 06:25:32;;;;;;;38.50;17.17;;;;;;;;;;4862294;29;20504;-75
2022/10/26 06:27:58;;;;;;;36.05;17.02;;;;;;;;;;4845921;29;20037;-74
2022/10/26 06:30:24;;;;;;;30.17;16.75;;;;;;;;;;4843981;29;20038;-75
2022/10/26 06:32:54;;;;;;;30.10;16.67;;;;;;;;;;4843532;29;20054;-74
2022/10/26 06:35:26;;;;;;;38.65;17.30;;;;;;;;;;4843718;29;20401;-75
2022/10/26 06:37:54;;;;;;;33.80;16.33;;;;;;;;;;4844897;29;20044;-73
2022/10/26 06:40:21;;;;;;;32.63;16.00;;;;;;;;;;4843679;29;20038;-73
2022/10/26 06:42:47;;;;;;;29.23;15.10;;;;;;;;;;4843826;29;20033;-75
2022/10/26 06:45:15;;;;;;;35.17;15.57;;;;;;;;;;4843630;29;20117;-73
2022/10/26 06:47:56;;;;;;;27.98;15.00;;;;;;;;;;4843477;29;20062;-74
2022/10/26 06:50:50;;;;;;;27.17;14.13;;;;;;;;;;4858608;29;20045;-74
2022/10/26 06:53:39;;;;;;;26.25;13.90;;;;;;;;;;4861777;29;20141;-75
2022/10/26 06:56:05;;;;;;;34.78;17.10;;;;;;;;;;4849354;29;20116;-74
2022/10/26 06:58:36;;;;;;;33.63;17.95;;;;;;;;;;4842958;29;20117;-76
2022/10/26 07:01:02;;;;;;;38.15;18.75;;;;;;;;;;4843243;29;20049;-77
2022/10/26 07:03:28;;;;;;;46.72;20.02;;;;;;;;;;4861325;29;20021;-75
2022/10/26 07:05:54;;;;;;;34.35;19.27;;;;;;;;;;4861946;29;20084;-75
2022/10/26 07:08:20;;;;;;;36.50;19.55;;;;;;;;;;4844807;29;20038;-76
2022/10/26 07:10:46;;;;;;;35.42;21.05;;;;;;;;;;4861109;29;20345;-74
2022/10/26 07:13:12;;;;;;;41.40;23.58;;;;;;;;;;4861420;29;20029;-77
2022/10/26 07:15:39;;;;;;;58.45;27.60;;;;;;;;;;4846397;29;20034;-74
2022/10/26 07:18:06;;;;;;;45.45;25.98;;;;;;;;;;4843034;29;20074;-78
2022/10/26 07:20:38;;;;;;;45.33;23.23;;;;;;;;;;4842969;29;20414;-73
2022/10/26 07:23:07;;;;;;;37.85;20.52;;;;;;;;;;4852695;29;20037;-73
2022/10/26 07:25:34;;;;;;;35.85;19.90;;;;;;;;;;4854196;29;20033;-75
2022/10/26 07:28:00;;;;;;;39.28;20.00;;;;;;;;;;4841772;29;20090;-74
2022/10/26 07:30:27;;;;;;;32.95;19.70;;;;;;;;;;4825471;29;20037;-77
2022/10/26 07:33:01;;;;;;;35.78;18.05;;;;;;;;;;4842553;29;20057;-74
2022/10/26 07:35:28;;;;;;;30.35;18.80;;;;;;;;;;4842873;29;20033;-73
2022/10/26 07:37:58;;;;;;;27.20;16.27;;;;;;;;;;4854903;29;20112;-75
2022/10/26 07:40:39;;;;;;;29.45;16.40;;;;;;;;;;4861498;29;20069;-74
2022/10/26 07:43:06;;;;;;;32.33;17.23;;;;;;;;;;4861870;29;20029;-72
2022/10/26 07:45:31;;;;;;;30.20;16.05;;;;;;;;;;4858916;29;20032;-76
2022/10/26 07:47:57;;;;;;;34.83;16.75;;;;;;;;;;4841742;29;20113;-75
2022/10/26 07:50:24;;;;;;;29.25;16.55;;;;;;;;;;4842226;29;20107;-74
2022/10/26 07:52:49;;;;;;;41.30;20.77;;;;;;;;;;4842648;29;20076;-76
2022/10/26 07:55:15;;;;;;;39.45;19.45;;;;;;;;;;4842469;29;20058;-75
2022/10/26 07:57:41;;;;;;;38.30;19.60;;;;;;;;;;4842436;29;20064;-76
2022/10/26 08:00:08;;;;;;;41.38;20.52;;;;;;;;;;4842368;29;20117;-75
2022/10/26 08:02:35;;;;;;;41.42;21.50;;;;;;;;;;4847864;29;20042;-74
2022/10/26 08:05:00;;;;;;;41.85;21.70;;;;;;;;;;4860439;29;20104;-73
2022/10/26 08:07:27;;;;;;;38.25;19.58;;;;;;;;;;4860755;29;20419;-75
2022/10/26 08:09:52;;;;;;;50.38;22.05;;;;;;;;;;4860788;29;20093;-75
2022/10/26 08:12:19;;;;;;;41.05;19.80;;;;;;;;;;4860530;29;20045;-74
2022/10/26 08:14:45;;;;;;;37.28;20.02;;;;;;;;;;4841951;29;20074;-77
2022/10/26 08:17:11;;;;;;;37.90;20.05;;;;;;;;;;4842250;29;20037;-73
2022/10/26 08:19:36;;;;;;;41.60;19.45;;;;;;;;;;4841684;29;20030;-75
2022/10/26 08:22:03;;;;;;;37.67;19.25;;;;;;;;;;4841494;29;20053;-76
2022/10/26 08:24:29;;;;;;;35.90;19.85;;;;;;;;;;4858677;29;20042;-75
2022/10/26 08:26:55;;;;;;;34.83;19.77;;;;;;;;;;4854642;29;20037;-76
2022/10/26 08:29:20;;;;;;;33.15;18.38;;;;;;;;;;4857421;29;20033;-76
2022/10/26 08:31:47;;;;;;;37.03;17.45;;;;;;;;;;4856260;29;20149;-76
2022/10/26 08:34:13;;;;;;;38.42;17.63;;;;;;;;;;4844930;29;20213;-75
2022/10/26 08:36:39;;;;;;;35.75;16.15;;;;;;;;;;4841852;29;20042;-75
2022/10/26 08:39:05;;;;;;;25.08;14.57;;;;;;;;;;4847239;29;20037;-76
2022/10/26 08:41:37;;;;;;;34.92;16.58;;;;;;;;;;4846082;29;20116;-78
2022/10/26 08:44:57;;;;;;;38.33;15.88;;;;;;;;;;4846881;29;20037;-75
2022/10/26 08:47:29;;;;;;;25.63;13.55;;;;;;;;;;4812773;29;20058;-76
2022/10/26 08:50:24;;;;;;;33.30;14.13;;;;;;;;;;4837848;29;20077;-73
2022/10/26 08:53:08;;;;;;;30.17;13.30;;;;;;;;;;4848665;29;20034;-77
2022/10/26 08:56:08;;;;;;;27.63;13.05;;;;;;;;;;4858365;29;20045;-74
2022/10/26 08:59:05;;;;;;;28.80;13.40;;;;;;;;;;4850824;29;20107;-76
2022/10/26 09:01:33;;;;;;;25.13;12.45;;;;;;;;;;4855341;29;20048;-74
2022/10/26 09:04:01;;;;;;;25.85;12.00;;;;;;;;;;4852156;29;20036;-76
2022/10/26 09:06:36;;;;;;;34.13;14.07;;;;;;;;;;4841350;29;20381;-76
2022/10/26 09:09:31;;;;;;;30.05;13.77;;;;;;;;;;4840900;29;20041;-78
2022/10/26 09:12:09;;;;;;;31.33;14.07;;;;;;;;;;4832391;29;20144;-77
2022/10/26 09:14:49;;;;;;;29.20;14.25;;;;;;;;;;4858109;29;20052;-74
2022/10/26 09:17:42;;;;;;;35.05;14.95;;;;;;;;;;4858924;29;20045;-74
2022/10/26 09:20:17;;;;;;;44.92;15.68;;;;;;;;;;4857028;29;20044;-75
2022/10/26 09:23:01;;;;;;;29.48;13.77;;;;;;;;;;4859396;29;20042;-76
2022/10/26 09:25:37;;;;;;;32.58;13.38;;;;;;;;;;4859520;29;20060;-74
2022/10/26 09:28:04;;;;;;;32.80;13.50;;;;;;;;;;4858621;29;20033;-75
2022/10/26 09:30:31;;;;;;;28.00;13.18;;;;;;;;;;4859443;29;20037;-76
2022/10/26 09:33:14;;;;;;;23.35;12.07;;;;;;;;;;4859650;29;20113;-74
2022/10/26 09:35:51;;;;;;;25.42;12.60;;;;;;;;;;4859861;29;20041;-75
2022/10/26 09:38:38;;;;;;;32.10;13.18;;;;;;;;;;4859362;29;20049;-75
2022/10/26 09:41:22;;;;;;;33.38;13.40;;;;;;;;;;4859432;29;20084;-76
2022/10/26 09:43:56;;;;;;;30.77;12.95;;;;;;;;;;4859620;29;20466;-75
2022/10/26 09:46:46;;;;;;;32.30;14.23;;;;;;;;;;4859341;29;20124;-76
2022/10/26 09:49:14;;;;;;;27.25;12.30;;;;;;;;;;4858255;29;20049;-78
2022/10/26 09:51:43;;;;;;;21.67;11.20;;;;;;;;;;4857836;29;20101;-77
2022/10/26 09:54:15;;;;;;;27.67;12.68;;;;;;;;;;4860058;29;20082;-77
2022/10/26 09:56:44;;;;;;;27.13;12.38;;;;;;;;;;4843073;29;20560;-76
2022/10/26 09:59:11;;;;;;;26.90;11.38;;;;;;;;;;4859725;29;20151;-78
2022/10/26 10:01:37;;;;;;;30.70;12.48;;;;;;;;;;4859592;29;20485;-76
2022/10/26 10:04:11;;;;;;;29.45;11.77;;;;;;;;;;4859059;29;20034;-77
2022/10/26 10:06:41;;;;;;;29.42;12.48;;;;;;;;;;4858863;29;20090;-76
2022/10/26 10:09:14;;;;;;;20.95;12.20;;;;;;;;;;4859089;29;20021;-78
2022/10/26 10:11:57;;;;;;;26.00;11.82;;;;;;;;;;4859366;29;20064;-75
2022/10/26 10:14:26;;;;;;;28.98;12.90;;;;;;;;;;4858722;29;20166;-75
2022/10/26 10:16:55;;;;;;;25.60;11.85;;;;;;;;;;4858828;29;20041;-76
2022/10/26 10:19:30;;;;;;;36.83;12.77;;;;;;;;;;4859679;29;20041;-78
2022/10/26 10:21:59;;;;;;;33.35;12.48;;;;;;;;;;4859333;29;20449;-75
2022/10/26 10:24:28;;;;;;;25.85;11.63;;;;;;;;;;4859024;29;20025;-74
2022/10/26 10:27:15;;;;;;;26.40;11.05;;;;;;;;;;4858839;29;20045;-75
2022/10/26 10:29:49;;;;;;;34.30;11.85;;;;;;;;;;4859188;29;20097;-76
2022/10/26 10:32:21;;;;;;;30.33;11.98;;;;;;;;;;4858509;29;20046;-74
2022/10/26 10:34:48;;;;;;;26.92;10.55;;;;;;;;;;4859465;29;20067;-80
2022/10/26 10:37:43;;;;;;;29.67;10.15;;;;;;;;;;4859926;29;20036;-76
2022/10/26 10:40:22;;;;;;;23.23;11.65;;;;;;;;;;4859038;29;20041;-78
2022/10/26 10:42:50;;;;;;;31.08;10.60;;;;;;;;;;4859239;29;20040;-79
2022/10/26 10:45:22;;;;;;;31.08;10.75;;;;;;;;;;4859603;29;20074;-79
2022/10/26 10:48:00;;;;;;;22.98;10.40;;;;;;;;;;4859073;29;20033;-76
2022/10/26 10:50:28;;;;;;;25.50;9.60;;;;;;;;;;4859087;29;20042;-78
2022/10/26 10:53:13;;;;;;;27.85;9.98;;;;;;;;;;4859090;29;20033;-79
2022/10/26 10:55:45;;;;;;;19.88;9.05;;;;;;;;;;4858798;29;20044;-79
2022/10/26 10:58:31;;;;;;;33.27;9.73;;;;;;;;;;4861040;29;20064;-83
2022/10/26 11:00:58;;;;;;;19.88;8.70;;;;;;;;;;4862750;29;20038;-80
2022/10/26 11:03:38;;;;;;;23.42;9.13;;;;;;;;;;4862266;29;20032;-80
2022/10/26 11:06:12;;;;;;;23.27;9.10;;;;;;;;;;4862284;29;20477;-77
2022/10/26 11:08:49;;;;;;;27.13;8.80;;;;;;;;;;4862252;29;20093;-77
2022/10/26 11:11:24;;;;;;;28.77;8.50;;;;;;;;;;4845681;29;20046;-79
2022/10/26 11:14:02;;;;;;;32.88;9.52;;;;;;;;;;4862578;29;20040;-79
2022/10/26 11:16:39;;;;;;;26.00;8.75;;;;;;;;;;4862111;29;20026;-79
2022/10/26 11:19:28;;;;;;;21.92;8.68;;;;;;;;;;4862173;29;20047;-79
2022/10/26 11:21:54;;;;;;;21.63;8.18;;;;;;;;;;4862539;29;20027;-78
2022/10/26 11:24:37;;;;;;;25.20;8.60;;;;;;;;;;4862133;29;20091;-80
2022/10/26 11:27:16;;;;;;;17.70;8.10;;;;;;;;;;4862184;29;20037;-79
2022/10/26 11:30:01;;;;;;;23.08;8.15;;;;;;;;;;4861503;29;20447;-75
2022/10/26 11:33:00;;;;;;;26.73;8.10;;;;;;;;;;4859484;29;20107;-78
2022/10/26 11:35:35;;;;;;;24.35;8.82;;;;;;;;;;4856591;29;20099;-78
2022/10/26 11:38:34;;;;;;;24.95;8.48;;;;;;;;;;4861133;29;20029;-76
2022/10/26 11:41:08;;;;;;;26.65;8.75;;;;;;;;;;4850158;29;20716;-77
2022/10/26 11:43:42;;;;;;;23.33;8.20;;;;;;;;;;4860727;29;20437;-77
2022/10/26 11:46:33;;;;;;;18.65;8.15;;;;;;;;;;4861374;29;20038;-75
2022/10/26 11:49:10;;;;;;;26.05;8.35;;;;;;;;;;4861519;29;20036;-75
2022/10/26 11:52:16;;;;;;;22.42;8.07;;;;;;;;;;4861108;29;20468;-75
2022/10/26 11:54:57;;;;;;;21.77;9.55;;;;;;;;;;4852187;29;20038;-77
2022/10/26 11:57:24;;;;;;;19.05;8.43;;;;;;;;;;4852920;29;20033;-77
2022/10/26 11:59:54;;;;;;;22.90;10.05;;;;;;;;;;4858555;29;20045;-76
2022/10/26 12:02:22;;;;;;;19.25;7.22;;;;;;;;;;4844182;29;20120;-76
2022/10/26 12:04:54;;;;;;;19.67;7.03;;;;;;;;;;4861311;29;20616;-76
2022/10/26 12:07:28;;;;;;;18.73;7.75;;;;;;;;;;4860607;29;20041;-76
2022/10/26 12:09:56;;;;;;;19.98;6.38;;;;;;;;;;4844069;29;20038;-76
2022/10/26 12:12:28;;;;;;;16.58;5.78;;;;;;;;;;4859077;29;20030;-76
2022/10/26 12:15:04;;;;;;;14.70;5.88;;;;;;;;;;4860914;29;20129;-77
2022/10/26 12:17:45;;;;;;;22.40;6.55;;;;;;;;;;4860716;29;20185;-77
2022/10/26 12:20:49;;;;;;;19.05;6.85;;;;;;;;;;4859450;29;20037;-77
2022/10/26 12:23:16;;;;;;;18.08;5.82;;;;;;;;;;4860682;29;20045;-78
2022/10/26 12:25:42;;;;;;;20.80;6.55;;;;;;;;;;4847416;29;20076;-77
2022/10/26 12:28:34;;;;;;;14.57;6.05;;;;;;;;;;4855141;29;20437;-78
2022/10/26 12:31:31;;;;;;;15.85;6.07;;;;;;;;;;4858623;29;20461;-77
2022/10/26 12:33:58;;;;;;;20.55;5.97;;;;;;;;;;4860127;29;20116;-77
2022/10/26 12:36:49;;;;;;;22.40;6.55;;;;;;;;;;4860718;29;20049;-78
2022/10/26 12:39:33;;;;;;;23.88;6.75;;;;;;;;;;4843867;29;20496;-78
2022/10/26 12:42:05;;;;;;;22.02;5.90;;;;;;;;;;4859617;29;20048;-77
2022/10/26 12:44:38;;;;;;;19.25;6.45;;;;;;;;;;4860299;29;20030;-77
2022/10/26 12:47:04;;;;;;;21.80;6.35;;;;;;;;;;4857168;29;20037;-77
2022/10/26 12:49:58;;;;;;;21.10;6.22;;;;;;;;;;4859979;29;20073;-79
2022/10/26 12:52:53;;;;;;;14.82;5.30;;;;;;;;;;4857559;29;20378;-77
2022/10/26 12:55:32;;;;;;;16.30;5.68;;;;;;;;;;4859350;29;20113;-77
2022/10/26 12:58:13;;;;;;;18.95;6.35;;;;;;;;;;4859430;29;20392;-78
2022/10/26 13:01:06;;;;;;;15.68;5.85;;;;;;;;;;4859312;29;20049;-77
2022/10/26 13:03:39;;;;;;;19.75;6.53;;;;;;;;;;4857927;29;20038;-76
2022/10/26 13:06:16;;;;;;;23.55;6.28;;;;;;;;;;4856273;29;20034;-75
2022/10/26 13:08:54;;;;;;;21.02;6.32;;;;;;;;;;4852742;29;20115;-75
2022/10/26 13:11:33;;;;;;;16.98;5.85;;;;;;;;;;4856983;29;20381;-76
2022/10/26 13:14:03;;;;;;;13.88;5.45;;;;;;;;;;4858348;29;20044;-76
2022/10/26 13:16:29;;;;;;;21.10;5.05;;;;;;;;;;4859780;29;20022;-79
2022/10/26 13:18:56;;;;;;;19.20;4.70;;;;;;;;;;4853546;29;20132;-74
2022/10/26 13:21:23;;;;;;;16.67;5.43;;;;;;;;;;4853513;29;20263;-79
2022/10/26 13:23:55;;;;;;;18.58;5.00;;;;;;;;;;4854429;29;21836;-79
2022/10/26 13:26:24;;;;;;;16.63;6.07;;;;;;;;;;4856788;29;20093;-77
2022/10/26 13:28:51;;;;;;;20.33;5.20;;;;;;;;;;4859745;29;20444;-78
2022/10/26 13:31:33;;;;;;;17.70;5.15;;;;;;;;;;4859568;29;20041;-78
2022/10/26 13:34:11;;;;;;;14.18;5.63;;;;;;;;;;4851148;29;20062;-74
2022/10/26 13:37:06;;;;;;;16.05;5.47;;;;;;;;;;4840929;29;20041;-78
2022/10/26 13:39:39;;;;;;;18.35;5.00;;;;;;;;;;4846692;29;20038;-76
2022/10/26 13:42:08;;;;;;;20.67;5.20;;;;;;;;;;4852195;29;20438;-75
2022/10/26 13:44:44;;;;;;;18.05;5.30;;;;;;;;;;4855333;29;20037;-74
2022/10/26 13:47:18;;;;;;;14.77;4.70;;;;;;;;;;4848785;29;20052;-78
2022/10/26 13:49:52;;;;;;;14.77;4.88;;;;;;;;;;4855131;29;20049;-78
2022/10/26 13:52:49;;;;;;;14.85;4.82;;;;;;;;;;4853739;29;20045;-76
2022/10/26 13:55:24;;;;;;;14.88;4.88;;;;;;;;;;4847566;29;20046;-76
2022/10/26 13:58:22;;;;;;;15.32;4.88;;;;;;;;;;4850805;29;20032;-76
2022/10/26 14:01:10;;;;;;;17.10;5.75;;;;;;;;;;4856604;29;20527;-77
2022/10/26 14:03:37;;;;;;;18.85;4.97;;;;;;;;;;4848452;29;20128;-78
2022/10/26 14:06:10;;;;;;;19.48;5.60;;;;;;;;;;4854073;29;20028;-76
2022/10/26 14:08:40;;;;;;;17.23;5.40;;;;;;;;;;4855587;29;20052;-81
2022/10/26 14:11:12;;;;;;;15.25;4.60;;;;;;;;;;4849588;29;20098;-79
2022/10/26 14:13:38;;;;;;;19.88;4.85;;;;;;;;;;4853534;29;20033;-80
2022/10/26 14:16:07;;;;;;;11.35;4.72;;;;;;;;;;4846789;29;20034;-79
2022/10/26 14:18:34;;;;;;;15.02;4.55;;;;;;;;;;4851562;29;20076;-79
2022/10/26 14:21:03;;;;;;;23.02;5.03;;;;;;;;;;4856256;29;20441;-80
2022/10/26 14:23:34;;;;;;;16.60;5.13;;;;;;;;;;4850104;29;20038;-80
2022/10/26 14:26:00;;;;;;;16.60;4.55;;;;;;;;;;4845469;29;20037;-79
2022/10/26 14:28:29;;;;;;;16.63;6.05;;;;;;;;;;4844230;29;20044;-84
2022/10/26 14:31:22;;;;;;;18.45;4.93;;;;;;;;;;4845113;29;20117;-79
2022/10/26 14:33:49;;;;;;;12.35;5.03;;;;;;;;;;4842050;29;20053;-78
2022/10/26 14:36:16;;;;;;;11.43;4.65;;;;;;;;;;4845133;29;20041;-81
2022/10/26 14:38:44;;;;;;;16.83;4.93;;;;;;;;;;4841439;29;20036;-83
2022/10/26 14:41:14;;;;;;;15.88;5.10;;;;;;;;;;4845148;29;20025;-79
2022/10/26 14:43:40;;;;;;;14.48;4.80;;;;;;;;;;4845938;29;20469;-82
2022/10/26 14:46:14;;;;;;;20.23;5.10;;;;;;;;;;4847077;29;20061;-81
2022/10/26 14:48:49;;;;;;;16.02;5.35;;;;;;;;;;4845749;29;20121;-80
2022/10/26 14:51:16;;;;;;;17.13;4.97;;;;;;;;;;4846326;29;20037;-80
2022/10/26 14:53:53;;;;;;;15.57;5.05;;;;;;;;;;4846541;29;20068;-80