Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:11;;;;;;;38.42;15.25;;;10.70;99.90;;;;;;5094398;28;20035;-75
2021/12/16 00:34:21;;;;;;;42.08;16.13;;;10.70;99.90;;;;;;5094261;28;20032;-77
2021/12/16 00:36:16;;;;;;;32.20;14.88;;;10.70;99.90;;;;;;5076081;28;20506;-77
2021/12/16 00:38:43;;;;;;;36.70;16.55;;;10.70;99.90;;;;;;5094514;28;20047;-77
2021/12/16 00:41:09;;;;;;;39.55;16.08;;;10.60;99.90;;;;;;5094060;28;20016;-77
2021/12/16 00:43:49;;;;;;;36.67;14.00;;;10.60;99.90;;;;;;5076178;28;20375;-77
2021/12/16 00:46:31;;;;;;;37.92;16.50;;;10.70;99.90;;;;;;5093994;28;20020;-77
2021/12/16 00:54:26;;;;;;;42.65;16.25;;;10.60;99.90;;;;;;5093623;28;20031;-77
2021/12/16 00:56:58;;;;;;;35.17;13.93;;;10.60;99.90;;;;;;5094136;28;20027;-74
2021/12/16 00:59:31;;;;;;;34.88;15.10;;;10.60;99.90;;;;;;5093816;28;20052;-75
2021/12/16 01:02:27;;;;;;;39.10;15.57;;;10.60;99.90;;;;;;5076526;28;20383;-75
2021/12/16 01:50:40;;;;;;;39.92;16.75;;;10.50;99.90;;;;;;5092759;28;20111;-75
2021/12/16 01:56:01;;;;;;;40.83;16.60;;;10.60;99.90;;;;;;5093267;28;20024;-75
2021/12/16 01:58:30;;;;;;;37.85;16.08;;;10.60;99.90;;;;;;5074083;28;20432;-75
2021/12/16 02:03:45;;;;;;;37.45;17.17;;;10.60;99.90;;;;;;5093009;28;20036;-75
2021/12/16 02:08:48;;;;;;;42.15;16.45;;;10.60;99.90;;;;;;5093070;28;20112;-75
2021/12/16 02:11:27;;;;;;;36.97;15.75;;;10.60;99.90;;;;;;5092485;28;20048;-75
2021/12/16 02:28:13;;;;;;;39.20;16.90;;;10.50;99.90;;;;;;5092705;28;20121;-76
2021/12/16 02:36:28;;;;;;;35.10;15.52;;;10.50;99.90;;;;;;5092233;28;20036;-76
2021/12/16 02:39:23;;;;;;;40.45;16.05;;;10.50;99.90;;;;;;5092560;28;20020;-76
2021/12/16 02:41:54;;;;;;;34.95;15.75;;;10.50;99.90;;;;;;5070130;28;20032;-76
2021/12/16 02:44:31;;;;;;;35.50;15.60;;;10.50;99.90;;;;;;5073973;28;20517;-75
2021/12/16 02:49:50;;;;;;;35.17;15.90;;;10.50;99.90;;;;;;5092476;28;20312;-77
2021/12/16 02:52:18;;;;;;;35.13;15.38;;;10.50;99.90;;;;;;5091895;28;20021;-74
2021/12/16 02:54:44;;;;;;;33.15;14.65;;;10.40;99.90;;;;;;5074133;28;20020;-74
2021/12/16 02:57:11;;;;;;;36.25;14.85;;;10.40;99.90;;;;;;5092231;28;20032;-74
2021/12/16 02:59:37;;;;;;;38.90;15.90;;;10.50;99.90;;;;;;5092547;28;20105;-77
2021/12/16 03:02:09;;;;;;;38.38;15.75;;;10.40;99.90;;;;;;5074226;28;20020;-74
2021/12/16 03:04:36;;;;;;;29.95;15.43;;;10.40;99.90;;;;;;5091861;28;20025;-74
2021/12/16 03:07:04;;;;;;;37.50;16.67;;;10.40;99.90;;;;;;5073930;28;20032;-74
2021/12/16 03:10:37;;;;;;;30.77;12.35;;;10.40;99.90;;;;;;5091767;28;20464;-75
2021/12/16 03:12:42;;;;;;;34.22;13.40;;;10.50;99.90;;;;;;5080206;28;20055;-75
2021/12/16 03:15:31;;;;;;;37.00;15.70;;;10.40;99.90;;;;;;5073986;28;20380;-75
2021/12/16 03:18:15;;;;;;;34.58;15.15;;;10.40;99.90;;;;;;5074051;28;20376;-75
2021/12/16 03:20:49;;;;;;;37.22;14.35;;;10.40;99.90;;;;;;5073916;28;20054;-76
2021/12/16 03:26:20;;;;;;;33.80;15.20;;;10.40;99.90;;;;;;5092017;28;20039;-75
2021/12/16 03:37:15;;;;;;;32.20;14.48;;;10.50;99.90;;;;;;5095709;28;20062;-76
2021/12/16 03:39:49;;;;;;;33.60;14.95;;;10.50;99.90;;;;;;5077856;28;20031;-75
2021/12/16 03:42:20;;;;;;;32.72;13.88;;;10.40;99.90;;;;;;5077444;28;20043;-75
2021/12/16 03:44:54;;;;;;;29.25;13.55;;;10.40;99.90;;;;;;5077104;28;20027;-74
2021/12/16 03:47:44;;;;;;;30.10;14.43;;;10.40;99.90;;;;;;5076719;28;20032;-77
2021/12/16 03:50:18;;;;;;;47.42;17.35;;;10.40;99.90;;;;;;5077360;28;20028;-77
2021/12/16 03:52:45;;;;;;;41.63;15.50;;;10.40;99.90;;;;;;5077375;28;20400;-77
2021/12/16 03:55:11;;;;;;;34.97;15.85;;;10.40;99.90;;;;;;5076865;28;20020;-77
2021/12/16 03:57:37;;;;;;;41.03;17.20;;;10.30;99.90;;;;;;5076792;28;20032;-77
2021/12/16 04:00:14;;;;;;;34.17;15.25;;;10.30;99.90;;;;;;5095439;28;20024;-77
2021/12/16 04:02:40;;;;;;;36.88;15.00;;;10.40;99.90;;;;;;5076683;28;20027;-77
2021/12/16 04:05:09;;;;;;;32.38;14.32;;;10.40;99.90;;;;;;5095266;28;20091;-77
2021/12/16 04:07:36;;;;;;;34.90;14.32;;;10.40;99.90;;;;;;5076524;28;20036;-76
2021/12/16 04:10:07;;;;;;;34.45;14.80;;;10.40;99.90;;;;;;5095480;28;20106;-76
2021/12/16 04:12:33;;;;;;;;;;;10.50;99.90;;;;;;5077098;28;20031;-77
2021/12/16 04:15:03;;;;;;;33.65;13.27;;;10.40;99.90;;;;;;5095156;28;20000;-77
2021/12/16 04:17:31;;;;;;;31.92;13.85;;;10.50;99.90;;;;;;5076423;28;20027;-77
2021/12/16 04:19:58;;;;;;;33.63;14.88;;;10.40;99.90;;;;;;5094938;28;20035;-76
2021/12/16 04:22:30;;;;;;;32.38;14.95;;;10.40;99.90;;;;;;5094165;28;20055;-77
2021/12/16 04:24:58;;;;;;;33.95;14.57;;;10.40;99.90;;;;;;5095091;28;20012;-77
2021/12/16 04:27:24;;;;;;;32.78;15.05;;;10.40;99.90;;;;;;5094243;28;20124;-77
2021/12/16 04:29:50;;;;;;;36.55;14.02;;;10.40;99.90;;;;;;5094733;28;20099;-77
2021/12/16 04:32:17;;;;;;;33.55;14.75;;;10.30;99.90;;;;;;5076522;28;20479;-75
2021/12/16 04:34:44;;;;;;;34.28;13.88;;;10.40;99.90;;;;;;5094012;28;20029;-75
2021/12/16 04:37:09;;;;;;;31.42;14.93;;;10.30;99.90;;;;;;5076671;28;20353;-76
2021/12/16 04:39:38;;;;;;;33.88;14.02;;;10.30;99.90;;;;;;5093030;28;20479;-75
2021/12/16 04:42:06;;;;;;;36.88;15.70;;;10.40;99.90;;;;;;5094863;28;20081;-76
2021/12/16 04:44:32;;;;;;;28.42;12.10;;;10.30;99.90;;;;;;5075891;28;20026;-76
2021/12/16 04:47:00;;;;;;;33.42;14.10;;;10.30;99.90;;;;;;5094373;28;20028;-75
2021/12/16 04:49:26;;;;;;;32.35;14.63;;;10.30;99.90;;;;;;5094211;28;20028;-75
2021/12/16 04:51:55;;;;;;;32.40;13.82;;;10.20;99.90;;;;;;5094331;28;20016;-74
2021/12/16 04:54:27;;;;;;;36.50;14.88;;;10.20;99.90;;;;;;5093815;28;20521;-75
2021/12/16 04:56:54;;;;;;;34.85;14.98;;;10.30;99.90;;;;;;5076348;28;20028;-75
2021/12/16 04:59:22;;;;;;;29.67;11.95;;;10.30;99.90;;;;;;5094200;28;20016;-75
2021/12/16 05:01:52;;;;;;;37.30;15.25;;;10.20;99.90;;;;;;5075901;28;20503;-76
2021/12/16 05:04:18;;;;;;;33.05;13.45;;;10.30;99.90;;;;;;5076004;28;20020;-75
2021/12/16 05:06:45;;;;;;;32.80;13.75;;;10.30;99.90;;;;;;5093194;28;20427;-75
2021/12/16 05:09:16;;;;;;;36.03;14.98;;;10.30;99.90;;;;;;5093699;28;20020;-75
2021/12/16 05:11:43;;;;;;;32.78;13.80;;;10.30;99.90;;;;;;5075032;28;20072;-76
2021/12/16 05:14:09;;;;;;;30.75;13.82;;;10.30;99.90;;;;;;5094205;28;20067;-75
2021/12/16 05:16:34;;;;;;;34.10;13.77;;;10.40;99.90;;;;;;5075108;28;20069;-76
2021/12/16 05:19:01;;;;;;;33.47;12.38;;;10.40;99.90;;;;;;5093782;28;20024;-76
2021/12/16 05:21:42;;;;;;;32.58;13.60;;;10.40;99.90;;;;;;5093131;28;20027;-76
2021/12/16 05:24:25;;;;;;;32.28;13.43;;;10.40;99.90;;;;;;5075623;28;20020;-76
2021/12/16 05:26:54;;;;;;;35.75;14.05;;;10.40;99.90;;;;;;5075504;28;20032;-76
2021/12/16 05:29:20;;;;;;;30.33;13.43;;;10.40;99.90;;;;;;5075313;28;20119;-76
2021/12/16 05:31:46;;;;;;;33.33;13.35;;;10.40;99.90;;;;;;5074601;28;20028;-76
2021/12/16 05:34:12;;;;;;;36.33;14.40;;;10.40;99.90;;;;;;5093424;28;20016;-76
2021/12/16 05:36:39;;;;;;;32.50;13.45;;;10.40;99.90;;;;;;5074736;28;20115;-76
2021/12/16 05:39:05;;;;;;;29.75;12.05;;;10.40;99.90;;;;;;5074966;28;20067;-76
2021/12/16 05:41:32;;;;;;;31.13;12.55;;;10.50;99.90;;;;;;5074727;28;20024;-75
2021/12/16 05:43:58;;;;;;;32.05;12.57;;;10.40;99.90;;;;;;5075033;28;20016;-75
2021/12/16 05:46:25;;;;;;;25.92;10.07;;;10.50;99.90;;;;;;5093221;28;20081;-75
2021/12/16 05:48:52;;;;;;;26.17;11.65;;;10.50;99.90;;;;;;5075010;28;20112;-76
2021/12/16 05:51:24;;;;;;;27.13;12.38;;;10.40;99.90;;;;;;5074480;28;20024;-77
2021/12/16 05:53:52;;;;;;;29.25;11.80;;;10.40;99.90;;;;;;5074656;28;20056;-76
2021/12/16 05:56:18;;;;;;;37.50;12.88;;;10.40;99.90;;;;;;5093048;28;20069;-76
2021/12/16 05:58:45;;;;;;;30.20;11.38;;;10.40;99.90;;;;;;5092497;28;20069;-77
2021/12/16 06:01:21;;;;;;;30.70;12.65;;;10.40;99.90;;;;;;5092905;28;20043;-77
2021/12/16 06:03:48;;;;;;;32.33;12.98;;;10.40;99.90;;;;;;5071108;28;20039;-76
2021/12/16 06:06:15;;;;;;;24.45;10.38;;;10.40;99.90;;;;;;5074725;28;20469;-76
2021/12/16 06:08:42;;;;;;;33.90;11.77;;;10.30;99.90;;;;;;5074237;28;20055;-76
2021/12/16 06:11:18;;;;;;;28.20;12.15;;;10.30;99.90;;;;;;5074288;28;20080;-75
2021/12/16 06:14:06;;;;;;;35.80;13.40;;;10.30;99.90;;;;;;5074278;28;20475;-76
2021/12/16 06:27:33;;;;;;;25.35;11.13;;;10.30;99.90;;;;;;5092049;28;20078;-74
2021/12/16 06:29:59;;;;;;;24.20;10.88;;;10.20;99.90;;;;;;5074091;28;20451;-76
2021/12/16 06:32:26;;;;;;;25.48;11.50;;;10.20;99.90;;;;;;5092843;28;20470;-75
2021/12/16 06:34:53;;;;;;;30.33;12.00;;;10.20;99.90;;;;;;5092107;28;20020;-77
2021/12/16 06:37:19;;;;;;;27.80;10.52;;;10.20;99.90;;;;;;5092183;28;20057;-76
2021/12/16 06:39:45;;;;;;;27.30;10.20;;;10.10;99.90;;;;;;5091915;28;20032;-75
2021/12/16 06:42:12;;;;;;;24.42;11.15;;;10.20;99.90;;;;;;5092342;28;20030;-74
2021/12/16 06:44:52;;;;;;;25.73;10.93;;;10.20;99.90;;;;;;5073479;28;20031;-75
2021/12/16 06:47:24;;;;;;;25.58;10.63;;;10.20;99.90;;;;;;5074467;28;20058;-74
2021/12/16 06:49:52;;;;;;;26.92;11.18;;;10.20;99.90;;;;;;5074131;28;20034;-74
2021/12/16 06:52:22;;;;;;;24.25;10.70;;;10.20;99.90;;;;;;5093875;28;20452;-75
2021/12/16 07:00:11;;;;;;;29.00;11.15;;;10.30;99.90;;;;;;5092245;28;20042;-75
2021/12/16 07:02:58;;;;;;;25.15;9.60;;;10.30;99.90;;;;;;5074623;28;20472;-76
2021/12/16 07:05:47;;;;;;;30.77;11.00;;;10.30;99.90;;;;;;5078286;28;20438;-75
2021/12/16 07:08:17;;;;;;;25.25;10.88;;;10.30;99.90;;;;;;5096302;28;20031;-76
2021/12/16 07:10:45;;;;;;;24.27;10.85;;;10.20;99.90;;;;;;5077644;28;20468;-76
2021/12/16 07:13:28;;;;;;;25.80;11.40;;;10.20;99.90;;;;;;5092147;28;20082;-76
2021/12/16 07:15:53;;;;;;;32.00;11.25;;;10.20;99.90;;;;;;5077770;28;20090;-75
2021/12/16 07:18:19;;;;;;;25.30;10.20;;;10.30;99.90;;;;;;5096317;28;20380;-75
2021/12/16 07:20:45;;;;;;;25.33;10.50;;;10.30;99.90;;;;;;5077476;28;20024;-75
2021/12/16 07:23:11;;;;;;;29.05;11.90;;;10.30;99.90;;;;;;5095827;28;20454;-74
2021/12/16 07:25:37;;;;;;;27.92;11.02;;;10.20;99.90;;;;;;5077174;28;20024;-75
2021/12/16 07:28:07;;;;;;;26.30;11.18;;;10.30;99.90;;;;;;5077610;28;20031;-75
2021/12/16 07:30:37;;;;;;;25.88;10.70;;;10.30;99.90;;;;;;5095555;28;20060;-77
2021/12/16 07:33:04;;;;;;;25.98;11.05;;;10.30;99.90;;;;;;5096031;28;20020;-75
2021/12/16 07:35:30;;;;;;;22.75;10.32;;;10.30;99.90;;;;;;5077586;28;20035;-75
2021/12/16 07:37:57;;;;;;;25.10;10.85;;;10.30;99.90;;;;;;5077062;28;20115;-75
2021/12/16 07:40:26;;;;;;;26.35;10.80;;;10.30;99.90;;;;;;5077486;28;20024;-75
2021/12/16 07:45:26;;;;;;;23.67;9.65;;;10.30;99.90;;;;;;5095858;28;20048;-75
2021/12/16 07:47:52;;;;;;;22.98;9.07;;;10.30;99.90;;;;;;5076769;28;20118;-77
2021/12/16 07:50:19;;;;;;;27.52;10.15;;;10.30;99.90;;;;;;5095481;28;20089;-75
2021/12/16 07:52:44;;;;;;;26.10;9.70;;;10.30;99.90;;;;;;5094734;28;20027;-75
2021/12/16 07:55:13;;;;;;;21.50;9.80;;;10.30;99.90;;;;;;5077481;28;20024;-75
2021/12/16 07:57:40;;;;;;;25.65;10.38;;;10.30;99.90;;;;;;5076745;28;20451;-76
2021/12/16 08:00:14;;;;;;;23.00;9.10;;;10.30;99.90;;;;;;5076882;28;20016;-75
2021/12/16 08:02:40;;;;;;;23.98;10.32;;;10.20;99.90;;;;;;5076864;28;20024;-75
2021/12/16 08:05:08;;;;;;;22.85;9.80;;;10.30;99.90;;;;;;5077166;28;20400;-76
2021/12/16 08:07:34;;;;;;;23.70;11.15;;;10.30;99.90;;;;;;5095221;28;20039;-76
2021/12/16 08:10:01;;;;;;;27.00;10.77;;;10.30;99.90;;;;;;5095480;28;20024;-75
2021/12/16 08:12:26;;;;;;;23.50;10.40;;;10.30;99.90;;;;;;5076718;28;20492;-76
2021/12/16 08:14:52;;;;;;;25.70;11.30;;;10.30;99.90;;;;;;5076282;28;20062;-75
2021/12/16 08:17:18;;;;;;;22.00;8.80;;;10.30;99.90;;;;;;5094853;28;20024;-76
2021/12/16 08:19:45;;;;;;;29.98;12.05;;;10.30;99.90;;;;;;5094783;28;20031;-76
2021/12/16 08:22:12;;;;;;;28.13;11.15;;;10.20;99.90;;;;;;5076533;28;20073;-75
2021/12/16 08:24:39;;;;;;;21.90;10.45;;;10.30;99.90;;;;;;5094830;28;20024;-75
2021/12/16 08:27:05;;;;;;;23.55;9.77;;;10.20;99.90;;;;;;5076757;28;20028;-76
2021/12/16 08:29:31;;;;;;;24.42;9.85;;;10.20;99.90;;;;;;5095192;28;20046;-75
2021/12/16 08:31:58;;;;;;;20.58;8.30;;;10.20;99.90;;;;;;5094218;28;20384;-76
2021/12/16 08:34:25;;;;;;;24.38;10.38;;;10.20;99.90;;;;;;5076793;28;20064;-75
2021/12/16 08:36:51;;;;;;;24.75;10.63;;;10.10;99.90;;;;;;5076173;28;20050;-75
2021/12/16 08:39:17;;;;;;;23.85;9.95;;;10.20;99.90;;;;;;5076778;28;20027;-76
2021/12/16 08:41:48;;;;;;;25.10;9.70;;;10.20;99.90;;;;;;5094473;28;20040;-75
2021/12/16 08:44:16;;;;;;;19.58;9.25;;;10.20;99.90;;;;;;5077149;28;20074;-76
2021/12/16 08:46:45;;;;;;;19.73;8.73;;;10.30;99.90;;;;;;5094526;28;20019;-75
2021/12/16 08:49:11;;;;;;;21.77;9.77;;;10.30;99.90;;;;;;5076891;28;20492;-76
2021/12/16 08:51:43;;;;;;;21.55;9.32;;;10.20;99.90;;;;;;5095158;28;20048;-76
2021/12/16 08:54:10;;;;;;;27.25;10.65;;;10.30;99.90;;;;;;5095289;28;20524;-76
2021/12/16 08:56:37;;;;;;;19.08;8.90;;;10.30;99.90;;;;;;5077236;28;20089;-76
2021/12/16 08:59:04;;;;;;;24.70;8.60;;;10.30;99.90;;;;;;5076938;28;20078;-76
2021/12/16 09:01:33;;;;;;;20.42;9.35;;;10.30;99.90;;;;;;5097662;28;20025;-77
2021/12/16 09:03:58;;;;;;;27.42;9.93;;;10.30;99.90;;;;;;5102050;28;20316;-76
2021/12/16 09:06:25;;;;;;;26.90;9.98;;;10.30;99.90;;;;;;5099618;28;20073;-76
2021/12/16 09:08:52;;;;;;;25.38;10.13;;;10.30;99.90;;;;;;5094770;28;20080;-76
2021/12/16 09:11:21;;;;;;;24.27;9.45;;;10.30;99.90;;;;;;5076546;28;20030;-76
2021/12/16 09:13:48;;;;;;;22.90;10.57;;;10.30;99.90;;;;;;5093984;28;20020;-75
2021/12/16 09:16:17;;;;;;;23.20;9.48;;;10.30;99.90;;;;;;5076006;28;20525;-75
2021/12/16 09:18:44;;;;;;;26.30;9.75;;;10.30;99.90;;;;;;5093507;28;20473;-75
2021/12/16 09:21:17;;;;;;;21.65;9.25;;;10.30;99.90;;;;;;5075748;28;20111;-76
2021/12/16 09:23:45;;;;;;;21.88;9.38;;;10.30;99.90;;;;;;5075218;28;20039;-76
2021/12/16 09:26:11;;;;;;;24.25;9.63;;;10.30;99.90;;;;;;5093234;28;20024;-77
2021/12/16 09:28:37;;;;;;;21.60;9.80;;;10.30;99.90;;;;;;5093532;28;20067;-75
2021/12/16 09:31:10;;;;;;;20.85;9.40;;;10.30;99.90;;;;;;5093530;28;20065;-76
2021/12/16 09:33:36;;;;;;;27.02;10.50;;;10.40;99.90;;;;;;5075389;28;20491;-75
2021/12/16 09:36:03;;;;;;;19.45;8.15;;;10.30;99.90;;;;;;5074830;28;20464;-76
2021/12/16 09:38:29;;;;;;;26.10;10.55;;;10.30;99.90;;;;;;5093237;28;20020;-76
2021/12/16 09:40:56;;;;;;;23.92;10.90;;;10.20;99.90;;;;;;5092756;28;20261;-76
2021/12/16 09:43:30;;;;;;;27.98;10.27;;;10.20;99.90;;;;;;5075595;28;20099;-76
2021/12/16 09:45:59;;;;;;;26.50;10.57;;;10.20;99.90;;;;;;5093082;28;20059;-76
2021/12/16 09:48:25;;;;;;;22.70;8.98;;;10.20;99.90;;;;;;5075191;28;20060;-76
2021/12/16 09:50:52;;;;;;;20.85;8.70;;;10.30;99.90;;;;;;5074736;28;20426;-75
2021/12/16 09:53:18;;;;;;;21.27;8.23;;;10.30;99.90;;;;;;5093108;28;20024;-76
2021/12/16 09:55:50;;;;;;;23.70;9.35;;;10.40;99.90;;;;;;5074654;28;20440;-76
2021/12/16 09:58:16;;;;;;;18.95;8.82;;;10.40;99.90;;;;;;5093440;28;20060;-75
2021/12/16 10:00:42;;;;;;;19.38;9.07;;;10.40;99.90;;;;;;5075223;28;20016;-75
2021/12/16 10:03:08;;;;;;;19.70;8.63;;;10.40;99.90;;;;;;5075393;28;20485;-75
2021/12/16 10:05:34;;;;;;;19.27;7.63;;;10.40;99.90;;;;;;5093029;28;20103;-76
2021/12/16 10:08:04;;;;;;;25.33;9.25;;;10.40;99.90;;;;;;5092648;28;20055;-76
2021/12/16 10:10:31;;;;;;;25.33;9.80;;;10.50;99.90;;;;;;5074812;28;20092;-76
2021/12/16 10:13:00;;;;;;;22.10;8.10;;;10.40;99.90;;;;;;5092156;28;20044;-75
2021/12/16 10:18:10;;;;;;;19.75;8.55;;;10.40;99.90;;;;;;5092507;28;20484;-75
2021/12/16 10:20:40;;;;;;;21.95;8.60;;;10.50;99.90;;;;;;5093054;28;20106;-75
2021/12/16 10:23:10;;;;;;;29.67;11.35;;;10.50;99.90;;;;;;5073907;28;20032;-76
2021/12/16 10:25:42;;;;;;;21.58;8.82;;;10.40;99.90;;;;;;5092457;28;20039;-76
2021/12/16 10:28:23;;;;;;;23.42;8.95;;;10.40;99.90;;;;;;5074174;28;20059;-75
2021/12/16 10:31:27;;;;;;;22.65;9.65;;;10.50;99.90;;;;;;5074205;28;20372;-75
2021/12/16 10:34:03;;;;;;;20.67;9.05;;;10.50;99.90;;;;;;5074066;28;20020;-75
2021/12/16 10:36:32;;;;;;;27.77;11.00;;;10.50;99.90;;;;;;5092239;28;20069;-76
2021/12/16 10:39:04;;;;;;;24.65;9.25;;;10.50;99.90;;;;;;5073144;28;20024;-76
2021/12/16 10:41:42;;;;;;;21.67;9.00;;;10.50;99.90;;;;;;5074408;28;20020;-76
2021/12/16 10:44:18;;;;;;;25.73;10.00;;;10.50;99.90;;;;;;5073546;28;20124;-75
2021/12/16 10:46:59;;;;;;;20.80;9.77;;;10.50;99.90;;;;;;5074162;28;20024;-75
2021/12/16 10:49:28;;;;;;;21.23;8.27;;;10.50;99.90;;;;;;5074220;28;20383;-75
2021/12/16 10:52:03;;;;;;;21.85;8.93;;;10.50;99.90;;;;;;5092215;28;20028;-74
2021/12/16 10:54:37;;;;;;;24.05;9.23;;;10.50;99.90;;;;;;5074232;28;20028;-74
2021/12/16 10:57:10;;;;;;;29.98;10.75;;;10.60;99.90;;;;;;5091958;28;20024;-74
2021/12/16 10:59:46;;;;;;;26.55;10.07;;;10.50;99.90;;;;;;5092312;28;20115;-75
2021/12/16 11:02:24;;;;;;;23.90;9.20;;;10.50;99.90;;;;;;5092992;28;20479;-75
2021/12/16 11:04:49;;;;;;;30.20;9.25;;;10.50;99.90;;;;;;5091916;28;20099;-75
2021/12/16 11:07:19;;;;;;;18.25;8.27;;;10.50;99.90;;;;;;5092521;28;20115;-74
2021/12/16 11:09:48;;;;;;;32.38;10.82;;;10.50;99.90;;;;;;5074413;28;20024;-75
2021/12/16 11:12:22;;;;;;;30.75;10.05;;;10.50;99.90;;;;;;5073940;28;20131;-75
2021/12/16 11:14:55;;;;;;;20.45;8.73;;;10.50;99.90;;;;;;5076252;28;20024;-75
2021/12/16 11:17:24;;;;;;;23.48;9.18;;;10.50;99.90;;;;;;5099172;28;20040;-75
2021/12/16 11:19:57;;;;;;;22.85;8.57;;;10.60;99.90;;;;;;5079137;28;20196;-76
2021/12/16 11:22:33;;;;;;;21.42;9.00;;;10.50;99.90;;;;;;5092621;28;20076;-76
2021/12/16 11:25:16;;;;;;;19.50;8.70;;;10.50;99.90;;;;;;5091475;28;20103;-76
2021/12/16 11:27:44;;;;;;;21.52;8.98;;;10.50;99.90;;;;;;5091892;28;20031;-76
2021/12/16 11:30:54;;;;;;;18.65;8.55;;;10.50;99.90;;;;;;5073139;28;20371;-76
2021/12/16 11:33:31;;;;;;;20.40;8.57;;;10.60;99.90;;;;;;5069893;28;20481;-76
2021/12/16 11:36:08;;;;;;;20.52;8.68;;;10.50;99.90;;;;;;5091485;28;20016;-76
2021/12/16 11:38:54;;;;;;;21.90;7.88;;;10.60;99.90;;;;;;5091957;28;20024;-76
2021/12/16 11:41:27;;;;;;;24.73;8.88;;;10.50;99.90;;;;;;5073980;28;20020;-76
2021/12/16 11:44:05;;;;;;;22.83;8.43;;;10.30;99.90;;;;;;5073235;28;20119;-76
2021/12/16 11:46:54;;;;;;;19.70;9.35;;;10.30;99.90;;;;;;5091981;28;20058;-76
2021/12/16 11:49:28;;;;;;;20.70;8.20;;;10.30;99.90;;;;;;5080222;28;20060;-76
2021/12/16 11:51:56;;;;;;;17.80;8.32;;;10.40;99.90;;;;;;5094646;28;20028;-76
2021/12/16 11:54:31;;;;;;;19.15;9.20;;;10.40;99.90;;;;;;5095526;28;20479;-76
2021/12/16 11:56:57;;;;;;;20.88;8.57;;;10.40;99.90;;;;;;5094868;28;20467;-76
2021/12/16 11:59:35;;;;;;;18.55;7.60;;;10.40;99.90;;;;;;5077040;28;20077;-76
2021/12/16 12:02:02;;;;;;;16.52;6.93;;;10.40;99.90;;;;;;5094851;28;20025;-76
2021/12/16 12:04:34;;;;;;;23.40;8.57;;;10.40;99.90;;;;;;5077192;28;20024;-76
2021/12/16 12:07:08;;;;;;;21.90;7.55;;;10.40;99.90;;;;;;5076266;28;20468;-75
2021/12/16 12:09:42;;;;;;;17.60;8.43;;;10.40;99.90;;;;;;5077145;28;20115;-76
2021/12/16 12:12:08;;;;;;;17.55;7.40;;;10.30;99.90;;;;;;5076462;28;20052;-76
2021/12/16 12:14:36;;;;;;;16.92;6.63;;;10.30;99.90;;;;;;5076990;28;20099;-76
2021/12/16 12:17:06;;;;;;;18.60;8.57;;;10.40;99.90;;;;;;5094478;28;20068;-76
2021/12/16 12:19:32;;;;;;;16.98;7.05;;;10.40;99.90;;;;;;5095228;28;20028;-75
2021/12/16 12:22:03;;;;;;;15.38;7.57;;;10.50;99.90;;;;;;5076283;28;20027;-76
2021/12/16 12:24:37;;;;;;;19.45;8.90;;;10.50;99.90;;;;;;5095146;28;20125;-75
2021/12/16 12:27:11;;;;;;;19.17;8.13;;;10.50;99.90;;;;;;5094351;28;20036;-76
2021/12/16 12:29:49;;;;;;;18.70;8.30;;;10.50;99.90;;;;;;5094836;28;20031;-74
2021/12/16 12:32:19;;;;;;;17.17;7.80;;;10.50;99.90;;;;;;5094787;28;20028;-75
2021/12/16 12:35:00;;;;;;;17.45;7.57;;;10.50;99.90;;;;;;5094745;28;20099;-75
2021/12/16 12:37:28;;;;;;;17.95;7.93;;;10.60;99.90;;;;;;5094718;28;20036;-75
2021/12/16 12:40:00;;;;;;;16.63;7.38;;;10.60;99.90;;;;;;5076371;28;20024;-75
2021/12/16 12:42:26;;;;;;;15.40;7.40;;;10.60;99.90;;;;;;5094719;28;20028;-75
2021/12/16 12:44:52;;;;;;;17.10;7.85;;;10.60;99.80;;;;;;5076391;28;20026;-74
2021/12/16 12:47:26;;;;;;;13.55;6.13;;;10.60;99.70;;;;;;5075931;28;20036;-75
2021/12/16 12:49:52;;;;;;;19.60;8.35;;;10.60;99.70;;;;;;5094566;28;20077;-75
2021/12/16 12:52:23;;;;;;;19.30;7.63;;;10.60;99.70;;;;;;5075831;28;20024;-75
2021/12/16 12:55:00;;;;;;;;;;;10.60;99.80;;;;;;5076773;28;20027;-75
2021/12/16 12:57:30;;;;;;;16.55;6.68;;;10.50;99.70;;;;;;5076500;28;20014;-75
2021/12/16 12:59:57;;;;;;;16.63;7.75;;;10.60;99.70;;;;;;5075256;28;20407;-76
2021/12/16 13:02:32;;;;;;;18.55;7.82;;;10.60;99.70;;;;;;5075790;28;20023;-75
2021/12/16 13:05:06;;;;;;;16.65;8.38;;;10.60;99.70;;;;;;5075791;28;20089;-76
2021/12/16 13:07:37;;;;;;;15.15;7.40;;;10.70;99.80;;;;;;5094140;28;20036;-75
2021/12/16 13:10:11;;;;;;;18.77;8.63;;;10.60;99.80;;;;;;5093778;28;20031;-73
2021/12/16 13:12:46;;;;;;;19.95;8.52;;;10.60;99.80;;;;;;5072051;28;20117;-75
2021/12/16 13:23:37;;;;;;;15.60;6.97;;;10.70;99.90;;;;;;5073794;28;20061;-75
2021/12/16 13:26:25;;;;;;;;;;;10.70;99.80;;;;;;5073977;28;20346;-75
2021/12/16 13:29:09;;;;;;;18.92;7.70;;;10.70;99.70;;;;;;5073069;28;19912;-75
2021/12/16 13:31:50;;;;;;;18.75;7.75;;;10.70;99.60;;;;;;5075239;28;20021;-75
2021/12/16 13:34:31;;;;;;;18.85;9.65;;;10.70;99.60;;;;;;5078452;28;20100;-75
2021/12/16 13:37:04;;;;;;;21.30;8.98;;;10.70;99.60;;;;;;5074065;28;20052;-75
2021/12/16 13:39:30;;;;;;;21.38;9.60;;;10.70;99.60;;;;;;5073647;28;20023;-75
2021/12/16 13:42:15;;;;;;;20.38;8.95;;;10.70;99.60;;;;;;5073064;28;20035;-74
2021/12/16 13:44:59;;;;;;;19.73;9.32;;;10.70;99.60;;;;;;5072079;28;20024;-75
2021/12/16 14:06:54;;;;;;;19.35;9.25;;;10.50;99.80;;;;;;5072944;28;20062;-76
2021/12/16 14:09:29;;;;;;;21.60;8.60;;;10.50;99.80;;;;;;5070923;28;20056;-76
2021/12/16 14:13:45;;;;;;;15.65;7.72;;;10.40;99.80;;;;;;5071011;28;20457;-75
2021/12/16 14:17:41;;;;;;;15.75;8.38;;;10.50;99.90;;;;;;5071877;28;20036;-76
2021/12/16 14:23:09;;;;;;;;;;;10.40;99.90;;;;;;5072806;28;20119;-76
2021/12/16 14:26:48;;;;;;;22.10;9.02;;;10.40;99.90;;;;;;5071525;28;20264;-76
2021/12/16 14:31:59;;;;;;;19.45;8.75;;;10.40;99.90;;;;;;5071931;28;20147;-76
2021/12/16 14:40:16;;;;;;;24.65;10.07;;;10.30;99.90;;;;;;5072208;28;20087;-76
2021/12/16 14:43:14;;;;;;;19.63;7.28;;;10.30;99.90;;;;;;5071786;28;20033;-75
2021/12/16 14:45:57;;;;;;;24.17;9.38;;;10.30;99.90;;;;;;5072280;28;20029;-75
2021/12/16 14:48:28;;;;;;;25.90;8.82;;;10.30;99.90;;;;;;5071684;28;20029;-75
2021/12/16 14:51:08;;;;;;;23.52;9.55;;;10.20;99.90;;;;;;5072288;28;20025;-74
2021/12/16 14:53:41;;;;;;;18.42;7.97;;;10.20;99.90;;;;;;5071097;28;20016;-74
2021/12/16 14:56:18;;;;;;;20.75;9.27;;;10.20;99.90;;;;;;5071944;28;20051;-75
2021/12/16 14:58:47;;;;;;;22.50;9.45;;;10.20;99.90;;;;;;5070946;28;20077;-75
2021/12/16 15:01:25;;;;;;;21.02;9.13;;;10.20;99.90;;;;;;5072004;28;20036;-75
2021/12/16 15:03:52;;;;;;;23.60;8.50;;;10.20;99.90;;;;;;5071263;28;20039;-76
2021/12/16 15:06:33;;;;;;;19.80;8.02;;;10.20;99.90;;;;;;5071977;28;20113;-75
2021/12/16 15:09:16;;;;;;;21.92;9.13;;;10.20;99.90;;;;;;5071016;28;20032;-75
2021/12/16 15:12:11;;;;;;;20.27;8.88;;;10.20;99.90;;;;;;5071929;28;20202;-75
2021/12/16 15:39:51;;;;;;;21.17;8.60;;;10.20;99.90;;;;;;5057324;28;20041;-76
2021/12/16 15:45:12;;;;;;;20.73;9.03;;;10.20;99.90;;;;;;5095186;28;20123;-77
2021/12/16 15:47:46;;;;;;;18.70;8.57;;;10.10;99.90;;;;;;5077466;28;20294;-76
2021/12/16 15:50:16;;;;;;;24.88;8.60;;;10.10;99.90;;;;;;5095659;28;20081;-75
2021/12/16 15:52:44;;;;;;;19.33;7.97;;;10.20;99.90;;;;;;5077939;28;20077;-75
2021/12/16 15:55:19;;;;;;;18.50;8.23;;;10.20;99.90;;;;;;5077056;28;20021;-75
2021/12/16 15:57:45;;;;;;;24.17;8.70;;;10.20;99.90;;;;;;5095645;28;20072;-75
2021/12/16 16:00:19;;;;;;;21.65;9.32;;;10.20;99.90;;;;;;5076756;28;20016;-75
2021/12/16 16:02:45;;;;;;;23.67;9.30;;;10.20;99.90;;;;;;5095445;28;20024;-75
2021/12/16 16:05:11;;;;;;;18.23;8.50;;;10.20;99.90;;;;;;5094809;28;20024;-76
2021/12/16 16:07:38;;;;;;;22.70;8.77;;;10.20;99.90;;;;;;5076946;28;20119;-76
2021/12/16 16:10:07;;;;;;;20.75;9.60;;;10.20;99.90;;;;;;5095085;28;20028;-75
2021/12/16 16:12:34;;;;;;;26.70;10.20;;;10.20;99.90;;;;;;5076155;28;20041;-75
2021/12/16 16:15:20;;;;;;;23.23;9.23;;;10.20;99.90;;;;;;5076989;28;20028;-75
2021/12/16 16:18:12;;;;;;;22.30;8.57;;;10.20;99.90;;;;;;5076971;28;20423;-75
2021/12/16 16:20:38;;;;;;;;;;;10.20;99.90;;;;;;5095775;28;20474;-75
2021/12/16 16:23:07;;;;;;;18.23;7.50;;;10.20;99.90;;;;;;5076744;28;19955;-75
2021/12/16 16:25:33;;;;;;;19.45;9.02;;;10.20;99.90;;;;;;5076267;28;20028;-75
2021/12/16 16:28:02;;;;;;;19.58;8.77;;;10.20;99.90;;;;;;5076613;28;20020;-75
2021/12/16 16:30:28;;;;;;;20.80;8.77;;;10.20;99.90;;;;;;5076184;28;20031;-75