Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:31;;;;;;;8.70;6.63;;;;;;;21.56;100.00;99457.16;5000007;28;20109;-65
2023/06/14 00:02:56;;;;;;;8.90;6.60;;;;;;;21.42;100.00;99453.09;5000556;28;20048;-65
2023/06/14 00:05:23;;;;;;;9.77;6.65;;;;;;;21.26;100.00;99457.38;5000312;28;20359;-65
2023/06/14 00:07:49;;;;;;;10.63;6.20;;;;;;;21.21;100.00;99458.06;5001185;28;20038;-65
2023/06/14 00:10:14;;;;;;;9.07;6.70;;;;;;;21.17;100.00;99462.28;5000724;28;20328;-65
2023/06/14 00:12:41;;;;;;;7.68;6.72;;;;;;;21.08;100.00;99452.94;5000755;28;20209;-65
2023/06/14 00:15:09;;;;;;;7.45;6.50;;;;;;;21.01;100.00;99460.31;5000600;28;20316;-65
2023/06/14 00:17:36;;;;;;;7.30;6.38;;;;;;;20.70;100.00;99458.81;5000703;28;20677;-65
2023/06/14 00:20:04;;;;;;;8.88;6.88;;;;;;;20.71;100.00;99457.75;5000525;28;20038;-65
2023/06/14 00:22:30;;;;;;;7.63;6.75;;;;;;;20.81;100.00;99451.81;5000531;28;20053;-65
2023/06/14 00:24:56;;;;;;;9.05;6.95;;;;;;;20.85;100.00;99448.41;5000339;28;20060;-65
2023/06/14 00:27:21;;;;;;;9.32;6.93;;;;;;;20.81;100.00;99454.50;5000477;28;20300;-65
2023/06/14 00:29:47;;;;;;;8.98;7.13;;;;;;;20.60;100.00;99453.19;4999722;28;20327;-65
2023/06/14 00:32:12;;;;;;;8.95;7.45;;;;;;;20.54;100.00;99448.75;5000057;28;20038;-65
2023/06/14 00:34:37;;;;;;;8.75;7.18;;;;;;;20.45;100.00;99450.16;5000422;28;20050;-65
2023/06/14 00:37:03;;;;;;;10.85;7.22;;;;;;;20.27;100.00;99445.66;4999966;28;20042;-65
2023/06/14 00:39:28;;;;;;;10.45;7.60;;;;;;;20.18;100.00;99444.38;4999999;28;20453;-66
2023/06/14 00:41:54;;;;;;;9.98;7.78;;;;;;;20.14;100.00;99441.31;4999949;28;20032;-66
2023/06/14 00:44:21;;;;;;;9.05;7.22;;;;;;;20.30;100.00;99443.31;4999909;28;20046;-64
2023/06/14 00:46:46;;;;;;;9.85;7.35;;;;;;;20.45;100.00;99432.13;4999535;28;20057;-63
2023/06/14 00:49:15;;;;;;;9.50;7.47;;;;;;;20.52;100.00;99435.53;5000075;28;20346;-64
2023/06/14 00:51:41;;;;;;;8.43;7.43;;;;;;;20.61;100.00;99442.19;4999170;28;20316;-64
2023/06/14 00:54:07;;;;;;;10.23;7.00;;;;;;;20.48;100.00;99438.91;4999626;28;20034;-63
2023/06/14 00:56:32;;;;;;;10.15;7.38;;;;;;;20.52;100.00;99430.16;4995382;28;21709;-63
2023/06/14 00:58:58;;;;;;;11.13;7.05;;;;;;;20.47;100.00;99437.28;4995409;28;20046;-64
2023/06/14 01:01:24;;;;;;;10.48;7.43;;;;;;;20.52;100.00;99435.53;4994425;28;20045;-63
2023/06/14 01:03:51;;;;;;;9.93;6.65;;;;;;;20.37;100.00;99437.84;4995777;28;20268;-64
2023/06/14 01:06:32;;;;;;;7.15;6.45;;;;;;;20.26;100.00;99435.97;4995397;28;20335;-64
2023/06/14 01:09:27;;;;;;;7.50;6.03;;;;;;;20.32;100.00;99443.91;4994338;28;20076;-63
2023/06/14 01:12:10;;;;;;;10.73;6.75;;;;;;;20.24;100.00;99443.44;4994392;28;20155;-63
2023/06/14 01:14:36;;;;;;;8.77;5.60;;;;;;;20.23;100.00;99441.78;4997167;28;20495;-63
2023/06/14 01:17:02;;;;;;;9.35;6.60;;;;;;;20.05;100.00;99424.72;4998329;28;20154;-63
2023/06/14 01:19:28;;;;;;;7.82;6.45;;;;;;;20.03;100.00;99424.13;4995868;28;20043;-63
2023/06/14 01:21:55;;;;;;;10.45;6.97;;;;;;;19.88;100.00;99425.59;4995106;28;20027;-65
2023/06/14 01:24:25;;;;;;;9.07;6.55;;;;;;;19.77;100.00;99421.84;4994376;28;20072;-66
2023/06/14 01:26:55;;;;;;;9.68;6.28;;;;;;;19.73;100.00;99431.38;4993086;28;20037;-66
2023/06/14 01:29:22;;;;;;;10.77;6.90;;;;;;;19.58;100.00;99418.38;4994285;28;20044;-66
2023/06/14 01:31:48;;;;;;;7.15;6.32;;;;;;;19.55;100.00;99420.69;4994109;28;20046;-66
2023/06/14 01:34:14;;;;;;;9.82;6.80;;;;;;;19.54;100.00;99419.88;4995410;28;20035;-66
2023/06/14 01:36:43;;;;;;;7.72;6.07;;;;;;;19.56;100.00;99427.69;4994543;28;20216;-66
2023/06/14 01:39:13;;;;;;;10.68;6.22;;;;;;;19.61;100.00;99425.97;4994121;28;20034;-63
2023/06/14 01:41:40;;;;;;;8.80;7.15;;;;;;;19.48;100.00;99417.25;4994584;28;20061;-66
2023/06/14 01:44:06;;;;;;;11.07;6.72;;;;;;;19.35;100.00;99411.00;4995065;28;20042;-66
2023/06/14 01:46:31;;;;;;;10.63;6.53;;;;;;;19.41;100.00;99415.47;4995115;28;20174;-66
2023/06/14 01:48:57;;;;;;;8.75;6.15;;;;;;;19.50;100.00;99417.84;4994552;28;20042;-66
2023/06/14 01:51:22;;;;;;;8.07;6.13;;;;;;;19.61;100.00;99422.47;4995749;28;20042;-66
2023/06/14 01:53:48;;;;;;;8.82;5.75;;;;;;;19.64;100.00;99425.50;4994306;28;20088;-66
2023/06/14 01:56:14;;;;;;;14.15;6.90;;;;;;;19.60;100.00;99421.66;4995430;28;20145;-66
2023/06/14 01:58:40;;;;;;;7.55;5.72;;;;;;;19.63;100.00;99420.38;4994151;28;20042;-66
2023/06/14 02:01:06;;;;;;;8.20;5.93;;;;;;;19.70;100.00;99421.09;4995124;28;20045;-66
2023/06/14 02:03:32;;;;;;;7.93;5.57;;;;;;;19.69;100.00;99420.28;4995124;28;20030;-66
2023/06/14 02:05:58;;;;;;;8.73;6.10;;;;;;;19.74;100.00;99427.66;4994661;28;20053;-65
2023/06/14 02:08:23;;;;;;;8.73;6.38;;;;;;;19.75;100.00;99427.41;4995059;28;20228;-66
2023/06/14 02:10:49;;;;;;;9.20;6.13;;;;;;;19.78;100.00;99420.78;4994935;28;20030;-66
2023/06/14 02:13:14;;;;;;;13.73;6.55;;;;;;;19.93;100.00;99428.44;4995399;28;20038;-63
2023/06/14 02:15:40;;;;;;;12.95;6.18;;;;;;;20.02;100.00;99424.34;4994504;28;20038;-63
2023/06/14 02:18:05;;;;;;;10.77;6.00;;;;;;;20.13;100.00;99430.78;4994741;28;20026;-64
2023/06/14 02:20:31;;;;;;;10.98;6.97;;;;;;;20.19;100.00;99429.88;4994082;28;20046;-63
2023/06/14 02:22:57;;;;;;;9.32;6.22;;;;;;;20.32;100.00;99435.03;4995665;28;20044;-63
2023/06/14 02:25:22;;;;;;;11.98;6.43;;;;;;;20.37;100.00;99425.22;4994632;28;20046;-64
2023/06/14 02:27:48;;;;;;;8.30;5.60;;;;;;;20.50;100.00;99429.56;4993390;28;20101;-64
2023/06/14 02:30:15;;;;;;;10.02;5.90;;;;;;;20.61;100.00;99422.53;4993620;28;20052;-64
2023/06/14 02:32:42;;;;;;;10.65;6.22;;;;;;;20.67;100.00;99430.50;4994649;28;20512;-64
2023/06/14 02:35:08;;;;;;;7.80;5.75;;;;;;;20.69;100.00;99430.25;4994643;28;20073;-64
2023/06/14 02:37:33;;;;;;;9.20;6.07;;;;;;;20.72;100.00;99433.31;4993643;28;20038;-64
2023/06/14 02:39:59;;;;;;;9.00;6.15;;;;;;;20.80;100.00;99439.38;4994334;28;20061;-64
2023/06/14 02:42:24;;;;;;;10.13;6.43;;;;;;;20.84;100.00;99446.78;4993516;28;20197;-64
2023/06/14 02:44:51;;;;;;;7.72;6.43;;;;;;;20.86;100.00;99443.84;4994673;28;20057;-63
2023/06/14 02:47:17;;;;;;;7.72;6.28;;;;;;;20.88;100.00;99445.25;4994454;28;20034;-63
2023/06/14 02:49:43;;;;;;;6.50;5.40;;;;;;;20.93;100.00;99441.84;4994770;28;20035;-64
2023/06/14 02:52:08;;;;;;;7.10;6.40;;;;;;;20.86;100.00;99454.59;4993631;28;20032;-64
2023/06/14 02:54:34;;;;;;;8.45;5.90;;;;;;;20.93;100.00;99449.91;4994239;28;20042;-64
2023/06/14 02:57:00;;;;;;;7.68;5.65;;;;;;;20.93;100.00;99452.59;4993207;28;20101;-64
2023/06/14 02:59:26;;;;;;;8.45;5.78;;;;;;;21.03;100.00;99442.06;4993883;28;20046;-64
2023/06/14 03:01:51;;;;;;;9.73;5.95;;;;;;;21.07;100.00;99448.59;4993532;28;20358;-64
2023/06/14 03:04:17;;;;;;;8.35;5.53;;;;;;;21.11;100.00;99451.63;4994277;28;20050;-64
2023/06/14 03:06:44;;;;;;;8.50;6.47;;;;;;;21.13;100.00;99461.13;4994496;28;20053;-64
2023/06/14 03:09:09;;;;;;;11.27;7.00;;;;;;;21.11;100.00;99452.47;4993712;28;20069;-64
2023/06/14 03:11:35;;;;;;;9.45;6.40;;;;;;;21.10;100.00;99458.91;4993840;28;20038;-64
2023/06/14 03:14:03;;;;;;;9.18;6.40;;;;;;;21.12;100.00;99459.47;4993257;28;20042;-64
2023/06/14 03:16:29;;;;;;;10.10;6.22;;;;;;;21.06;100.00;99460.44;4994169;28;20030;-64
2023/06/14 03:18:55;;;;;;;10.25;6.70;;;;;;;21.12;100.00;99459.47;4993071;28;20045;-64
2023/06/14 03:21:21;;;;;;;10.68;6.97;;;;;;;21.16;100.00;99462.50;4994081;28;20377;-64
2023/06/14 03:23:47;;;;;;;9.38;6.25;;;;;;;21.12;100.00;99466.75;4993289;28;20038;-64
2023/06/14 03:26:13;;;;;;;9.60;6.65;;;;;;;21.10;100.00;99464.28;4993420;28;20034;-64
2023/06/14 03:28:40;;;;;;;8.95;6.18;;;;;;;21.00;100.00;99464.88;4993330;28;20031;-64
2023/06/14 03:31:05;;;;;;;8.52;6.32;;;;;;;21.11;100.00;99471.31;4993205;28;20035;-64
2023/06/14 03:33:30;;;;;;;7.47;6.07;;;;;;;21.16;100.00;99467.91;4994180;28;20378;-64
2023/06/14 03:35:56;;;;;;;9.98;5.97;;;;;;;21.16;100.00;99478.66;4992934;28;20072;-64
2023/06/14 03:38:22;;;;;;;7.78;5.75;;;;;;;21.12;100.00;99472.13;4993612;28;20044;-64
2023/06/14 03:40:47;;;;;;;6.80;6.00;;;;;;;21.16;100.00;99487.56;4993052;28;20142;-64
2023/06/14 03:43:13;;;;;;;9.27;5.82;;;;;;;21.16;100.00;99484.88;4993836;28;20035;-64
2023/06/14 03:45:38;;;;;;;8.35;5.95;;;;;;;21.21;100.00;99489.53;4993333;28;20252;-64
2023/06/14 03:48:06;;;;;;;7.88;5.80;;;;;;;21.18;100.00;99498.91;4994555;28;20041;-64
2023/06/14 03:50:32;;;;;;;7.97;6.28;;;;;;;21.09;100.00;99494.94;4993270;28;20415;-64
2023/06/14 03:52:57;;;;;;;8.30;5.78;;;;;;;21.20;100.00;99501.38;4994180;28;20041;-64
2023/06/14 03:55:25;;;;;;;7.63;5.82;;;;;;;21.18;100.00;99487.31;4993926;28;20046;-64
2023/06/14 03:57:51;;;;;;;7.22;5.50;;;;;;;21.24;100.00;99500.69;4993020;28;20054;-64
2023/06/14 04:00:17;;;;;;;6.85;5.85;;;;;;;21.22;100.00;99507.34;4993134;28;20042;-64
2023/06/14 04:02:44;;;;;;;9.98;6.88;;;;;;;21.23;100.00;99506.31;4992879;28;20122;-64
2023/06/14 04:05:09;;;;;;;10.75;6.75;;;;;;;21.27;100.00;99508.28;4996745;28;20425;-64
2023/06/14 04:07:39;;;;;;;12.95;7.07;;;;;;;21.24;100.00;99505.25;4995946;28;20038;-64
2023/06/14 04:10:07;;;;;;;10.93;7.40;;;;;;;21.22;100.00;99512.72;4998051;28;20034;-64
2023/06/14 04:12:33;;;;;;;9.40;7.18;;;;;;;21.21;100.00;99501.13;4997723;28;20030;-64
2023/06/14 04:14:58;;;;;;;10.40;6.78;;;;;;;21.25;100.00;99512.28;4996601;28;20255;-64
2023/06/14 04:17:24;;;;;;;10.52;6.82;;;;;;;21.23;100.00;99512.53;4996911;28;20030;-64
2023/06/14 04:19:49;;;;;;;7.90;6.82;;;;;;;21.21;100.00;99511.09;4996461;28;20084;-64
2023/06/14 04:22:15;;;;;;;9.85;7.05;;;;;;;21.21;100.00;99516.47;4997049;28;20049;-64
2023/06/14 04:24:42;;;;;;;11.30;7.70;;;;;;;21.16;100.00;99519.88;4996179;28;20043;-64
2023/06/14 04:27:07;;;;;;;12.90;8.90;;;;;;;21.23;100.00;99514.38;4997273;28;20033;-64
2023/06/14 04:29:33;;;;;;;11.85;8.23;;;;;;;21.31;100.00;99528.31;4995839;28;20042;-64
2023/06/14 04:31:59;;;;;;;11.10;7.97;;;;;;;21.33;100.00;99523.50;4996724;28;20437;-64
2023/06/14 04:34:33;;;;;;;11.30;7.72;;;;;;;21.35;100.00;99525.97;4996570;28;20367;-64
2023/06/14 04:37:00;;;;;;;10.27;7.93;;;;;;;21.33;100.00;99522.69;4995916;28;20379;-64
2023/06/14 04:39:27;;;;;;;9.52;7.30;;;;;;;21.29;100.00;99526.91;4996932;28;20213;-64
2023/06/14 04:41:56;;;;;;;8.63;7.03;;;;;;;21.38;100.00;99522.78;4995590;28;20232;-64
2023/06/14 04:44:29;;;;;;;11.13;8.05;;;;;;;21.48;100.00;99531.09;4996871;28;20034;-64
2023/06/14 04:46:56;;;;;;;11.95;7.28;;;;;;;21.34;100.00;99527.00;4996702;28;20105;-64
2023/06/14 04:49:23;;;;;;;14.38;7.68;;;;;;;21.46;100.00;99525.13;4995965;28;20050;-64
2023/06/14 04:51:57;;;;;;;10.88;7.70;;;;;;;21.56;100.00;99535.28;4996354;28;20208;-64
2023/06/14 04:54:24;;;;;;;8.77;7.00;;;;;;;21.61;100.00;99536.19;4995747;28;20042;-64
2023/06/14 04:56:50;;;;;;;10.15;6.93;;;;;;;21.71;100.00;99530.19;4995495;28;20049;-64
2023/06/14 04:59:17;;;;;;;11.10;7.25;;;;;;;21.78;100.00;99530.88;4996291;28;20042;-64
2023/06/14 05:01:47;;;;;;;12.82;7.57;;;;;;;21.87;100.00;99537.53;4994986;28;20057;-64
2023/06/14 05:04:13;;;;;;;9.02;6.75;;;;;;;21.93;100.00;99538.47;4994725;28;20129;-64
2023/06/14 05:06:38;;;;;;;10.98;7.57;;;;;;;22.00;100.00;99539.13;4995671;28;20038;-64
2023/06/14 05:09:04;;;;;;;9.25;7.82;;;;;;;22.02;100.00;99537.00;4995775;28;20030;-64
2023/06/14 05:11:29;;;;;;;12.35;8.40;;;;;;;22.08;100.00;99544.16;4996239;28;20279;-64
2023/06/14 05:13:55;;;;;;;12.27;8.25;;;;;;;22.07;100.00;99539.00;4995084;28;20358;-64
2023/06/14 05:16:22;;;;;;;13.35;8.93;;;;;;;22.05;100.00;99541.13;4995287;28;20030;-64
2023/06/14 05:18:48;;;;;;;10.55;8.57;;;;;;;22.08;100.00;99546.03;4995705;28;20034;-64
2023/06/14 05:21:17;;;;;;;9.85;7.25;;;;;;;22.05;100.00;99544.66;4995370;28;20041;-64
2023/06/14 05:23:44;;;;;;;13.05;7.72;;;;;;;22.06;100.00;99551.69;4995978;28;20034;-64
2023/06/14 05:26:10;;;;;;;10.48;8.02;;;;;;;22.07;100.00;99549.81;4996259;28;20121;-64
2023/06/14 05:28:36;;;;;;;12.73;7.75;;;;;;;21.98;100.00;99560.13;4995387;28;20333;-64
2023/06/14 05:31:01;;;;;;;10.70;8.27;;;;;;;21.90;100.00;99561.31;4995900;28;20034;-64
2023/06/14 05:33:26;;;;;;;12.20;8.75;;;;;;;21.95;100.00;99560.59;4995220;28;20733;-64
2023/06/14 05:35:52;;;;;;;11.15;8.68;;;;;;;21.93;100.00;99565.41;4996046;28;20052;-64
2023/06/14 05:38:17;;;;;;;10.82;8.48;;;;;;;22.03;100.00;99568.34;4993591;28;20038;-64
2023/06/14 05:40:43;;;;;;;10.95;8.07;;;;;;;22.14;100.00;99575.56;4995129;28;20043;-64
2023/06/14 05:43:08;;;;;;;12.02;8.05;;;;;;;22.10;100.00;99574.41;4995262;28;20082;-66
2023/06/14 05:45:33;;;;;;;10.60;8.05;;;;;;;22.27;100.00;99575.25;4994522;28;20034;-64
2023/06/14 05:47:59;;;;;;;11.45;7.43;;;;;;;22.37;100.00;99580.03;4995631;28;20038;-64
2023/06/14 05:50:24;;;;;;;9.45;7.93;;;;;;;22.42;100.00;99576.59;4994539;28;20042;-65
2023/06/14 05:52:50;;;;;;;10.00;8.10;;;;;;;22.51;100.00;99577.81;4995080;28;20034;-64
2023/06/14 05:55:16;;;;;;;9.80;7.90;;;;;;;22.62;100.00;99575.06;4995085;28;20320;-64
2023/06/14 05:57:42;;;;;;;11.82;8.32;;;;;;;22.75;100.00;99579.31;4995930;28;20046;-64
2023/06/14 06:00:11;;;;;;;9.63;7.72;;;;;;;22.91;100.00;99577.72;4994156;28;20039;-64
2023/06/14 06:02:37;;;;;;;11.57;7.47;;;;;;;22.92;100.00;99592.88;4994344;28;20037;-64
2023/06/14 06:05:02;;;;;;;8.93;7.18;;;;;;;23.02;100.00;99584.94;4994679;28;20353;-64
2023/06/14 06:07:28;;;;;;;9.02;7.00;;;;;;;23.07;100.00;99594.97;4993937;28;20046;-64
2023/06/14 06:09:53;;;;;;;8.63;6.25;;;;;;;23.19;100.00;99593.81;4993755;28;20038;-64
2023/06/14 06:12:19;;;;;;;7.78;6.68;;;;;;;23.23;98.68;99591.44;4993669;28;20045;-64
2023/06/14 06:14:44;;;;;;;11.75;7.63;;;;;;;23.34;97.48;99595.09;4994034;28;20034;-64
2023/06/14 06:17:10;;;;;;;11.98;6.90;;;;;;;23.40;99.05;99596.81;4994617;28;20477;-64
2023/06/14 06:19:36;;;;;;;9.32;7.05;;;;;;;23.45;99.31;99592.28;4994065;28;20239;-67
2023/06/14 06:22:01;;;;;;;8.50;7.10;;;;;;;23.27;98.90;99589.88;4994090;28;20436;-64
2023/06/14 06:24:27;;;;;;;10.60;7.38;;;;;;;23.45;99.30;99595.00;4993636;28;20374;-65
2023/06/14 06:26:52;;;;;;;11.13;8.52;;;;;;;23.49;99.63;99587.22;4993071;28;20042;-64
2023/06/14 06:29:18;;;;;;;10.10;8.20;;;;;;;23.32;98.34;99595.34;4994506;28;21406;-65
2023/06/14 06:31:43;;;;;;;9.10;7.63;;;;;;;23.49;97.31;99596.13;4994408;28;20042;-65
2023/06/14 06:34:08;;;;;;;9.95;7.95;;;;;;;23.64;98.68;99592.03;4994032;28;20038;-65
2023/06/14 06:36:35;;;;;;;13.88;9.02;;;;;;;23.41;98.19;99598.44;4994068;28;20045;-65
2023/06/14 06:39:00;;;;;;;10.00;7.85;;;;;;;23.54;98.32;99604.34;4993846;28;20271;-65
2023/06/14 06:41:26;;;;;;;8.77;7.82;;;;;;;23.54;99.29;99596.22;4994960;28;20042;-65
2023/06/14 06:43:52;;;;;;;10.27;7.75;;;;;;;23.63;98.26;99607.44;4994542;28;20162;-66
2023/06/14 06:46:18;;;;;;;12.10;8.93;;;;;;;23.76;97.36;99601.66;4995079;28;20050;-66
2023/06/14 06:48:44;;;;;;;10.38;7.47;;;;;;;23.78;92.53;99610.31;4994428;28;20034;-66
2023/06/14 06:51:09;;;;;;;10.10;8.45;;;;;;;23.89;93.47;99606.66;4994980;28;20183;-66
2023/06/14 06:53:35;;;;;;;11.05;9.95;;;;;;;23.96;91.16;99603.00;4993356;28;20034;-66
2023/06/14 06:56:00;;;;;;;10.43;9.40;;;;;;;24.07;91.11;99605.56;4994334;28;20030;-66
2023/06/14 06:58:25;;;;;;;10.82;9.48;;;;;;;24.21;89.20;99605.97;4992258;28;20045;-66
2023/06/14 07:00:51;;;;;;;11.70;9.82;;;;;;;24.33;89.33;99595.84;4993262;28;20049;-66
2023/06/14 07:03:17;;;;;;;11.45;8.82;;;;;;;24.41;92.42;99610.81;4993277;28;20042;-63
2023/06/14 07:05:43;;;;;;;12.32;10.13;;;;;;;24.52;90.16;99613.34;4991559;28;20148;-63
2023/06/14 07:08:08;;;;;;;12.77;10.85;;;;;;;24.64;90.14;99601.53;4993514;28;20069;-64
2023/06/14 07:10:34;;;;;;;10.38;9.00;;;;;;;24.52;88.40;99605.25;4992177;28;20371;-64
2023/06/14 07:13:00;;;;;;;10.15;9.07;;;;;;;24.65;89.06;99612.13;4993276;28;20096;-65
2023/06/14 07:15:25;;;;;;;10.93;9.77;;;;;;;24.64;90.31;99612.38;4992490;28;20088;-66
2023/06/14 07:17:51;;;;;;;10.77;9.35;;;;;;;24.81;87.43;99607.66;4993690;28;20208;-65
2023/06/14 07:20:16;;;;;;;10.05;9.02;;;;;;;25.03;88.12;99605.72;4992017;28;20034;-66
2023/06/14 07:22:42;;;;;;;10.70;9.60;;;;;;;25.09;89.09;99601.97;4992959;28;20030;-65
2023/06/14 07:25:12;;;;;;;11.65;9.13;;;;;;;25.55;86.08;99598.72;4992711;28;20109;-65
2023/06/14 07:27:37;;;;;;;10.40;9.02;;;;;;;25.95;85.94;99596.19;4992637;28;20090;-65
2023/06/14 07:30:04;;;;;;;11.23;10.13;;;;;;;26.05;84.71;99606.31;4992297;28;20319;-66
2023/06/14 07:32:29;;;;;;;11.27;10.05;;;;;;;26.08;83.98;99592.19;4993394;28;20053;-65
2023/06/14 07:34:55;;;;;;;11.65;10.30;;;;;;;25.33;86.63;99591.56;4993368;28;20062;-65
2023/06/14 07:37:20;;;;;;;13.10;10.88;;;;;;;24.97;86.59;99587.78;4993310;28;20050;-65
2023/06/14 07:39:45;;;;;;;11.73;10.57;;;;;;;24.93;89.31;99594.75;4995242;28;20043;-65
2023/06/14 07:42:11;;;;;;;13.85;11.00;;;;;;;24.86;88.39;99590.63;4997150;28;20038;-66
2023/06/14 07:44:36;;;;;;;11.18;9.90;;;;;;;25.14;88.92;99585.75;4996724;28;20034;-65
2023/06/14 07:47:02;;;;;;;13.55;11.25;;;;;;;25.25;87.75;99583.09;4996882;28;20046;-65
2023/06/14 07:49:27;;;;;;;12.90;11.20;;;;;;;25.42;86.80;99589.97;4996609;28;20050;-65
2023/06/14 07:51:53;;;;;;;13.02;11.13;;;;;;;25.41;84.98;99590.25;4996745;28;20045;-65
2023/06/14 07:54:19;;;;;;;13.68;10.63;;;;;;;25.43;86.17;99588.91;4996348;28;20096;-65
2023/06/14 07:56:44;;;;;;;11.18;9.98;;;;;;;25.57;88.40;99591.94;4996867;28;20038;-65
2023/06/14 07:59:10;;;;;;;10.77;9.65;;;;;;;25.47;88.11;99583.75;4996020;28;20034;-66
2023/06/14 08:01:35;;;;;;;11.77;8.65;;;;;;;25.35;87.04;99589.41;4996433;28;20085;-65
2023/06/14 08:04:01;;;;;;;10.05;8.07;;;;;;;25.13;85.95;99591.44;4995489;28;20046;-66
2023/06/14 08:06:27;;;;;;;9.90;7.80;;;;;;;24.68;86.25;99584.53;4996973;28;20038;-66
2023/06/14 08:08:52;;;;;;;9.25;8.27;;;;;;;24.87;89.21;99586.84;4996054;28;20041;-66
2023/06/14 08:11:18;;;;;;;8.98;8.07;;;;;;;24.94;87.65;99596.38;4997325;28;20041;-65
2023/06/14 08:13:43;;;;;;;7.85;7.05;;;;;;;24.70;88.75;99584.28;4996646;28;20034;-65
2023/06/14 08:16:09;;;;;;;9.02;7.60;;;;;;;24.76;87.10;99588.66;4997267;28;20041;-65
2023/06/14 08:18:34;;;;;;;9.15;7.70;;;;;;;24.91;87.33;99593.38;4996421;28;20335;-65
2023/06/14 08:21:00;;;;;;;8.45;7.38;;;;;;;24.82;87.41;99607.41;4996601;28;20042;-65
2023/06/14 08:23:25;;;;;;;9.20;7.70;;;;;;;24.56;87.48;99602.00;4995354;28;20417;-65
2023/06/14 08:25:51;;;;;;;8.85;7.53;;;;;;;24.89;87.29;99604.47;4996612;28;20805;-65
2023/06/14 08:28:16;;;;;;;11.10;8.95;;;;;;;25.03;86.71;99605.72;4995363;28;20026;-65
2023/06/14 08:30:42;;;;;;;10.32;7.18;;;;;;;25.22;84.90;99602.59;4995683;28;20050;-65
2023/06/14 08:33:08;;;;;;;8.23;7.43;;;;;;;25.28;85.47;99607.78;4995805;28;20038;-66
2023/06/14 08:35:36;;;;;;;8.45;7.65;;;;;;;25.07;83.89;99611.44;4996636;28;20038;-65
2023/06/14 08:38:02;;;;;;;11.20;8.02;;;;;;;25.23;87.24;99617.78;4995131;28;20030;-65
2023/06/14 08:40:30;;;;;;;9.88;7.60;;;;;;;25.35;85.30;99618.38;4995539;28;20327;-65
2023/06/14 08:42:55;;;;;;;8.98;8.07;;;;;;;25.38;82.48;99628.72;4995821;28;20328;-65
2023/06/14 08:45:23;;;;;;;9.63;8.02;;;;;;;25.27;87.63;99618.88;4995768;28;20053;-65
2023/06/14 08:47:52;;;;;;;7.82;7.03;;;;;;;25.07;82.30;99619.56;4995468;28;20318;-65
2023/06/14 08:50:26;;;;;;;9.68;7.40;;;;;;;25.24;85.83;99611.28;4995976;28;20097;-65
2023/06/14 08:53:00;;;;;;;8.75;7.70;;;;;;;25.57;81.35;99621.78;4995070;28;20101;-65
2023/06/14 08:55:30;;;;;;;9.85;7.45;;;;;;;25.72;80.69;99627.31;4995557;28;20062;-65
2023/06/14 08:57:59;;;;;;;8.43;7.55;;;;;;;25.85;78.12;99619.75;4995138;28;20062;-65
2023/06/14 09:00:27;;;;;;;8.13;7.32;;;;;;;26.06;81.72;99613.34;4994971;28;20046;-65
2023/06/14 09:02:57;;;;;;;9.13;7.88;;;;;;;26.24;79.56;99621.00;4995244;28;20042;-66
2023/06/14 09:05:27;;;;;;;9.80;8.02;;;;;;;26.37;77.52;99611.56;5004780;28;20077;-65
2023/06/14 09:07:56;;;;;;;9.27;7.82;;;;;;;26.53;76.38;99609.69;4994587;28;20040;-65
2023/06/14 09:10:22;;;;;;;9.52;7.70;;;;;;;26.54;78.38;99605.88;4995540;28;20038;-65
2023/06/14 09:12:48;;;;;;;8.35;7.55;;;;;;;26.47;78.62;99602.63;4994164;28;20054;-65
2023/06/14 09:15:14;;;;;;;8.40;7.53;;;;;;;26.51;78.31;99609.13;4995007;28;20084;-65
2023/06/14 09:17:39;;;;;;;8.88;7.85;;;;;;;26.55;75.14;99597.47;4994177;28;20049;-65
2023/06/14 09:20:09;;;;;;;8.48;7.28;;;;;;;26.59;77.15;99601.28;4995067;28;20354;-66
2023/06/14 09:22:35;;;;;;;9.32;8.32;;;;;;;26.63;74.39;99588.78;4993237;28;20045;-66
2023/06/14 09:25:01;;;;;;;8.50;7.63;;;;;;;26.60;75.59;99597.47;4995181;28;20038;-65
2023/06/14 09:27:28;;;;;;;8.95;8.05;;;;;;;26.65;75.89;99602.09;4993854;28;20030;-66
2023/06/14 09:29:53;;;;;;;9.30;8.15;;;;;;;26.80;77.56;99590.41;4994993;28;20038;-66
2023/06/14 09:32:20;;;;;;;10.35;7.63;;;;;;;26.86;76.32;99587.41;4994301;28;20053;-66
2023/06/14 09:34:46;;;;;;;8.85;7.95;;;;;;;26.82;75.54;99583.63;4995302;28;20038;-66
2023/06/14 09:37:11;;;;;;;7.97;7.22;;;;;;;26.68;73.49;99585.25;4994012;28;20053;-66
2023/06/14 09:39:52;;;;;;;9.35;7.22;;;;;;;26.67;74.90;99580.91;4995473;28;20153;-64
2023/06/14 09:42:19;;;;;;;9.05;8.07;;;;;;;26.76;74.58;99573.03;4995077;28;20324;-64
2023/06/14 09:44:48;;;;;;;8.93;8.02;;;;;;;26.80;76.76;99574.94;4993798;28;20104;-64
2023/06/14 09:47:15;;;;;;;8.55;7.75;;;;;;;26.93;76.96;99568.94;4994840;28;20030;-64
2023/06/14 09:49:40;;;;;;;10.65;7.43;;;;;;;26.97;74.09;99571.94;4994377;28;20054;-65
2023/06/14 09:52:10;;;;;;;8.65;7.63;;;;;;;27.12;76.91;99568.44;4994322;28;20215;-64
2023/06/14 09:54:42;;;;;;;8.88;7.63;;;;;;;27.29;74.66;99571.66;4993319;28;20227;-66
2023/06/14 09:57:08;;;;;;;10.20;8.07;;;;;;;27.41;74.76;99574.88;4994909;28;20105;-66
2023/06/14 09:59:35;;;;;;;8.82;7.93;;;;;;;27.41;73.72;99576.78;4993582;28;20277;-66
2023/06/14 10:02:09;;;;;;;9.77;7.93;;;;;;;27.34;72.81;99568.91;4994229;28;20040;-66
2023/06/14 10:04:34;;;;;;;8.10;7.30;;;;;;;27.05;72.79;99568.72;4993838;28;20379;-66
2023/06/14 10:07:02;;;;;;;8.20;7.07;;;;;;;27.03;72.19;99558.09;4997380;28;20038;-66
2023/06/14 10:09:29;;;;;;;10.70;8.73;;;;;;;25.99;74.12;99547.66;4997283;28;20042;-66
2023/06/14 10:11:56;;;;;;;10.75;7.90;;;;;;;26.03;75.71;99560.44;4996668;28;20267;-66
2023/06/14 10:14:22;;;;;;;10.98;8.35;;;;;;;26.18;74.50;99556.13;4979567;28;20057;-65
2023/06/14 10:17:12;;;;;;;10.10;8.27;;;;;;;26.25;74.30;99553.97;4997536;28;20113;-65
2023/06/14 10:19:50;;;;;;;11.18;8.25;;;;;;;26.35;73.27;99552.13;4997358;28;20047;-65
2023/06/14 10:22:25;;;;;;;12.20;9.38;;;;;;;26.39;74.25;99555.09;4997497;28;20030;-66
2023/06/14 10:24:51;;;;;;;9.32;8.48;;;;;;;26.27;74.84;99554.50;4997305;28;20042;-65
2023/06/14 10:27:23;;;;;;;10.93;9.80;;;;;;;26.08;77.07;99551.50;4998289;28;20057;-65
2023/06/14 10:29:57;;;;;;;10.45;9.45;;;;;;;26.20;77.00;99549.34;4997191;28;20387;-65
2023/06/14 10:32:24;;;;;;;11.13;9.98;;;;;;;26.43;78.37;99555.38;4997090;28;20058;-66
2023/06/14 10:35:08;;;;;;;10.60;9.57;;;;;;;26.63;78.09;99550.75;4997279;28;20038;-66
2023/06/14 10:37:34;;;;;;;10.73;9.63;;;;;;;26.79;77.98;99553.47;4996790;28;20046;-66
2023/06/14 10:40:00;;;;;;;10.68;9.57;;;;;;;26.88;76.58;99547.22;4979658;28;20263;-66
2023/06/14 10:42:32;;;;;;;10.93;9.63;;;;;;;27.03;76.21;99551.84;4997035;28;20254;-66
2023/06/14 10:45:01;;;;;;;11.02;9.60;;;;;;;27.11;75.00;99542.34;4996914;28;20069;-66
2023/06/14 10:47:34;;;;;;;11.68;9.88;;;;;;;27.19;74.57;99537.16;4996974;28;20087;-66
2023/06/14 10:50:14;;;;;;;10.75;9.65;;;;;;;27.16;73.26;99528.75;4997162;28;20050;-66
2023/06/14 10:52:41;;;;;;;11.40;10.10;;;;;;;27.16;72.41;99540.44;4997373;28;20046;-66
2023/06/14 10:55:14;;;;;;;10.85;9.75;;;;;;;27.24;73.30;99544.47;4996872;28;20342;-65
2023/06/14 10:57:51;;;;;;;10.43;9.35;;;;;;;27.33;72.53;99529.22;4997174;28;20227;-65
2023/06/14 11:00:22;;;;;;;12.07;9.93;;;;;;;27.35;72.10;99540.66;4996653;28;20041;-66
2023/06/14 11:02:59;;;;;;;11.88;10.23;;;;;;;27.26;72.49;99526.81;4996909;28;20077;-66
2023/06/14 11:05:26;;;;;;;10.25;9.23;;;;;;;27.28;73.87;99527.34;4993462;28;20042;-66
2023/06/14 11:08:13;;;;;;;11.27;9.55;;;;;;;27.26;73.72;99518.66;4993054;28;20381;-66
2023/06/14 11:10:47;;;;;;;11.45;10.23;;;;;;;27.15;72.78;99522.50;4992252;28;20038;-66
2023/06/14 11:13:15;;;;;;;12.88;10.27;;;;;;;27.07;75.41;99525.78;4993487;28;20054;-66
2023/06/14 11:15:45;;;;;;;11.20;10.00;;;;;;;27.10;75.54;99518.97;4996251;28;20034;-66
2023/06/14 11:18:13;;;;;;;12.02;10.82;;;;;;;27.06;74.45;99516.00;4997391;28;20030;-66
2023/06/14 11:20:39;;;;;;;12.73;10.85;;;;;;;27.14;74.35;99520.88;4997523;28;20030;-66
2023/06/14 11:23:05;;;;;;;11.80;10.55;;;;;;;27.13;75.43;99515.69;4997404;28;20038;-65