Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:12;;;;;;;14.38;8.77;;;15.50;92.40;;;;;;5006968;28;20065;-70
2023/08/23 00:02:37;;;;;;;18.95;8.70;;;15.50;92.80;;;;;;5009856;28;20479;-70
2023/08/23 00:05:03;;;;;;;13.40;8.32;;;15.50;92.80;;;;;;5010408;28;20041;-70
2023/08/23 00:07:28;;;;;;;14.52;8.32;;;15.40;92.10;;;;;;5004698;28;20536;-71
2023/08/23 00:09:54;;;;;;;12.45;7.57;;;15.40;92.60;;;;;;4998621;28;20030;-70
2023/08/23 00:12:19;;;;;;;12.50;8.23;;;15.30;92.60;;;;;;5004655;28;20485;-70
2023/08/23 00:14:45;;;;;;;14.98;9.20;;;15.30;93.20;;;;;;5002472;28;20036;-70
2023/08/23 00:17:10;;;;;;;13.90;8.40;;;15.30;92.90;;;;;;5006403;28;20373;-70
2023/08/23 00:19:36;;;;;;;15.10;8.65;;;15.20;92.90;;;;;;5014212;28;20486;-70
2023/08/23 00:22:02;;;;;;;13.55;7.47;;;15.20;93.00;;;;;;5005591;28;20034;-70
2023/08/23 00:24:28;;;;;;;14.90;8.32;;;15.10;92.70;;;;;;5015608;28;20449;-70
2023/08/23 00:26:55;;;;;;;12.75;7.55;;;15.10;92.70;;;;;;5019566;28;20036;-71
2023/08/23 00:29:20;;;;;;;15.30;7.55;;;15.00;92.60;;;;;;5012622;28;20022;-70
2023/08/23 00:31:46;;;;;;;10.00;6.80;;;15.00;92.90;;;;;;5004956;28;20364;-71
2023/08/23 00:34:11;;;;;;;13.75;7.82;;;15.00;92.60;;;;;;5009505;28;20037;-70
2023/08/23 00:36:37;;;;;;;16.00;8.63;;;15.00;93.30;;;;;;5003469;28;20066;-70
2023/08/23 00:39:02;;;;;;;18.25;8.70;;;15.00;93.60;;;;;;5002449;28;20030;-70
2023/08/23 00:41:28;;;;;;;16.35;9.50;;;15.00;93.30;;;;;;5008570;28;20026;-71
2023/08/23 00:43:53;;;;;;;17.17;9.20;;;15.00;93.30;;;;;;5008013;28;20037;-70
2023/08/23 00:46:19;;;;;;;18.30;9.63;;;15.00;93.80;;;;;;5012777;28;20092;-71
2023/08/23 00:48:46;;;;;;;15.90;9.15;;;14.90;93.30;;;;;;5018919;28;20019;-70
2023/08/23 00:51:13;;;;;;;18.40;8.93;;;14.80;93.20;;;;;;5014379;28;20542;-70
2023/08/23 00:53:39;;;;;;;16.67;8.77;;;14.80;93.10;;;;;;5012832;28;20026;-70
2023/08/23 00:56:04;;;;;;;16.23;9.35;;;14.80;93.50;;;;;;5010886;28;20042;-70
2023/08/23 00:58:30;;;;;;;14.02;8.68;;;14.80;94.10;;;;;;5010170;28;20050;-70
2023/08/23 01:00:57;;;;;;;14.18;8.48;;;14.80;93.60;;;;;;5010225;28;20502;-70
2023/08/23 01:03:22;;;;;;;15.95;8.90;;;14.80;93.60;;;;;;5001072;28;20038;-70
2023/08/23 01:06:06;;;;;;;14.23;8.68;;;14.70;93.50;;;;;;5021920;28;20083;-70
2023/08/23 01:08:38;;;;;;;17.58;9.15;;;14.70;93.70;;;;;;5007472;28;20108;-71
2023/08/23 01:11:31;;;;;;;19.17;10.00;;;14.70;93.60;;;;;;5016534;28;20030;-70
2023/08/23 01:14:03;;;;;;;15.77;10.13;;;14.60;93.30;;;;;;5006238;28;20092;-70
2023/08/23 01:16:31;;;;;;;18.17;10.02;;;14.60;93.30;;;;;;5004385;28;20025;-70
2023/08/23 01:18:59;;;;;;;16.48;9.60;;;14.60;93.50;;;;;;5008886;28;20046;-70
2023/08/23 01:21:32;;;;;;;14.13;8.70;;;14.60;93.90;;;;;;5003405;28;20041;-70
2023/08/23 01:23:58;;;;;;;15.90;9.40;;;14.60;94.00;;;;;;5010243;28;20026;-70
2023/08/23 01:26:23;;;;;;;11.75;7.85;;;14.50;94.50;;;;;;5006931;28;20105;-70
2023/08/23 01:28:51;;;;;;;15.68;8.63;;;14.50;94.30;;;;;;5008151;28;20100;-72
2023/08/23 01:31:21;;;;;;;16.58;8.27;;;14.50;94.10;;;;;;5006056;28;20028;-70
2023/08/23 01:34:23;;;;;;;17.35;8.80;;;14.50;93.90;;;;;;5003249;28;20445;-70
2023/08/23 01:36:50;;;;;;;16.00;8.73;;;14.50;94.30;;;;;;5007744;28;20092;-70
2023/08/23 01:39:16;;;;;;;20.50;8.45;;;14.40;94.30;;;;;;5005484;28;20105;-72
2023/08/23 01:41:42;;;;;;;15.55;8.38;;;14.40;94.20;;;;;;5003611;28;20113;-70
2023/08/23 01:44:08;;;;;;;17.27;9.52;;;14.50;94.50;;;;;;5010883;28;20223;-70
2023/08/23 01:46:34;;;;;;;17.00;9.27;;;14.40;94.80;;;;;;5008582;28;20028;-70
2023/08/23 01:49:00;;;;;;;14.35;8.23;;;14.40;94.60;;;;;;5005822;28;20030;-71
2023/08/23 01:51:26;;;;;;;14.65;9.10;;;14.30;95.10;;;;;;5012180;28;20021;-70
2023/08/23 01:53:51;;;;;;;16.92;10.05;;;14.20;94.70;;;;;;5007454;28;20093;-71
2023/08/23 01:56:17;;;;;;;20.13;13.18;;;14.30;95.30;;;;;;5007795;28;20045;-71
2023/08/23 01:58:42;;;;;;;19.92;12.93;;;14.30;95.90;;;;;;5006196;28;20069;-70
2023/08/23 02:01:08;;;;;;;19.45;12.30;;;14.20;95.80;;;;;;5006037;28;20466;-71
2023/08/23 02:03:33;;;;;;;22.60;12.27;;;14.10;95.40;;;;;;5005068;28;20026;-70
2023/08/23 02:05:58;;;;;;;18.65;11.70;;;14.10;94.90;;;;;;5011347;28;20103;-70
2023/08/23 02:08:25;;;;;;;17.05;10.93;;;14.10;95.20;;;;;;5006908;28;20022;-70
2023/08/23 02:10:50;;;;;;;23.42;13.18;;;14.10;95.80;;;;;;5014635;28;20018;-70
2023/08/23 02:13:16;;;;;;;19.98;11.27;;;14.00;96.20;;;;;;5007063;28;20095;-70
2023/08/23 02:15:43;;;;;;;17.92;11.25;;;14.00;95.90;;;;;;5007727;28;20034;-70
2023/08/23 02:18:09;;;;;;;21.52;11.48;;;14.00;95.50;;;;;;5008976;28;20038;-70
2023/08/23 02:20:34;;;;;;;16.90;10.65;;;14.00;95.60;;;;;;5006082;28;20092;-70
2023/08/23 02:23:00;;;;;;;19.00;11.25;;;13.90;95.90;;;;;;5009688;28;20041;-70
2023/08/23 02:25:25;;;;;;;18.45;10.80;;;13.90;96.00;;;;;;5006839;28;20121;-70
2023/08/23 02:27:51;;;;;;;17.75;11.80;;;13.90;95.70;;;;;;5005684;28;20466;-70
2023/08/23 02:30:16;;;;;;;15.82;10.35;;;13.80;95.50;;;;;;5007827;28;20037;-71
2023/08/23 02:32:42;;;;;;;16.40;9.75;;;13.80;95.10;;;;;;5008386;28;20368;-70
2023/08/23 02:35:07;;;;;;;15.48;10.45;;;13.80;95.60;;;;;;5013132;28;20038;-70
2023/08/23 02:37:33;;;;;;;17.55;10.13;;;13.70;95.20;;;;;;5005274;28;20398;-70
2023/08/23 02:39:58;;;;;;;15.18;9.05;;;13.70;95.70;;;;;;5004218;28;20163;-69
2023/08/23 02:42:24;;;;;;;16.13;9.93;;;13.70;95.70;;;;;;5008766;28;20041;-69
2023/08/23 02:44:49;;;;;;;17.27;9.43;;;13.70;95.60;;;;;;5015361;28;20022;-69
2023/08/23 02:47:15;;;;;;;16.33;10.02;;;13.70;95.80;;;;;;5004246;28;20382;-70
2023/08/23 02:49:40;;;;;;;23.70;11.93;;;13.60;95.40;;;;;;5000510;28;20026;-70
2023/08/23 02:52:05;;;;;;;23.98;12.18;;;13.70;95.80;;;;;;5017341;28;20033;-70
2023/08/23 02:54:31;;;;;;;21.38;12.52;;;13.80;96.00;;;;;;5005175;28;20500;-70
2023/08/23 02:56:56;;;;;;;27.08;16.23;;;13.90;96.60;;;;;;5008480;28;20030;-71
2023/08/23 02:59:22;;;;;;;32.95;18.65;;;14.10;97.00;;;;;;5012644;28;20025;-70
2023/08/23 03:01:47;;;;;;;40.00;21.20;;;14.20;97.20;;;;;;5004930;28;20026;-70
2023/08/23 03:04:13;;;;;;;42.40;23.42;;;14.20;97.30;;;;;;5018343;28;20172;-70
2023/08/23 03:06:39;;;;;;;47.10;24.27;;;14.40;97.50;;;;;;5006506;28;20057;-71
2023/08/23 03:09:04;;;;;;;41.50;23.92;;;14.40;97.70;;;;;;5002786;28;20030;-70
2023/08/23 03:11:30;;;;;;;48.17;24.15;;;14.40;97.80;;;;;;5010987;28;20030;-70
2023/08/23 03:13:56;;;;;;;49.95;25.20;;;14.50;97.80;;;;;;5016672;28;20359;-69
2023/08/23 03:16:22;;;;;;;46.58;23.70;;;14.50;97.80;;;;;;5009069;28;20037;-71
2023/08/23 03:18:47;;;;;;;47.00;25.10;;;14.50;97.80;;;;;;5003266;28;20030;-70
2023/08/23 03:21:12;;;;;;;50.85;25.17;;;14.50;97.80;;;;;;5007267;28;20109;-70
2023/08/23 03:23:39;;;;;;;49.83;27.13;;;14.50;97.80;;;;;;5004822;28;20033;-70
2023/08/23 03:26:05;;;;;;;49.13;24.38;;;14.50;98.00;;;;;;5004374;28;20457;-70
2023/08/23 03:28:30;;;;;;;47.03;24.92;;;14.40;98.00;;;;;;5005728;28;20121;-71
2023/08/23 03:31:04;;;;;;;45.00;25.45;;;14.50;98.10;;;;;;4999351;28;20383;-70
2023/08/23 03:33:30;;;;;;;38.42;22.88;;;14.40;97.90;;;;;;4998198;28;20018;-70
2023/08/23 03:35:55;;;;;;;46.63;25.30;;;14.40;98.00;;;;;;5002470;28;20042;-70
2023/08/23 03:38:21;;;;;;;48.58;25.83;;;14.30;98.00;;;;;;5005662;28;20428;-71
2023/08/23 03:40:46;;;;;;;47.13;25.98;;;14.30;98.00;;;;;;5002577;28;20463;-71
2023/08/23 03:43:12;;;;;;;48.88;25.20;;;14.30;98.00;;;;;;5007089;28;20034;-70
2023/08/23 03:45:48;;;;;;;46.35;24.60;;;14.20;98.20;;;;;;5000887;28;20113;-70
2023/08/23 03:48:14;;;;;;;51.00;24.83;;;14.20;98.20;;;;;;5004865;28;20018;-69
2023/08/23 03:50:40;;;;;;;52.63;27.38;;;14.10;98.20;;;;;;5010699;28;20495;-70
2023/08/23 03:53:06;;;;;;;61.25;28.02;;;14.20;98.30;;;;;;5010957;28;20108;-70
2023/08/23 03:55:31;;;;;;;71.00;26.23;;;14.10;98.30;;;;;;5007189;28;20025;-71
2023/08/23 03:57:57;;;;;;;48.83;27.27;;;14.10;98.40;;;;;;5005316;28;20029;-70
2023/08/23 04:00:22;;;;;;;57.55;27.95;;;14.10;98.50;;;;;;5007531;28;20042;-71
2023/08/23 04:02:48;;;;;;;60.35;28.00;;;14.20;98.50;;;;;;4999769;28;20449;-70
2023/08/23 04:05:13;;;;;;;59.70;28.63;;;14.20;98.50;;;;;;5010268;28;20037;-70
2023/08/23 04:07:40;;;;;;;65.30;30.30;;;14.10;98.50;;;;;;5009065;28;20027;-70
2023/08/23 04:10:06;;;;;;;101.13;31.80;;;14.20;98.60;;;;;;5007480;28;20022;-70
2023/08/23 04:12:32;;;;;;;94.60;31.83;;;14.30;98.50;;;;;;5007006;28;20595;-70
2023/08/23 04:14:57;;;;;;;91.32;31.13;;;14.30;98.50;;;;;;5006547;28;20034;-70
2023/08/23 04:17:24;;;;;;;74.10;28.73;;;14.40;98.60;;;;;;5021772;28;20485;-70
2023/08/23 04:19:49;;;;;;;98.95;30.40;;;14.40;98.50;;;;;;5006771;28;20029;-70
2023/08/23 04:22:15;;;;;;;88.32;30.02;;;14.30;98.50;;;;;;5008387;28;20393;-70
2023/08/23 04:24:40;;;;;;;58.33;27.45;;;14.30;98.60;;;;;;5007428;28;20637;-70
2023/08/23 04:27:06;;;;;;;71.35;27.17;;;14.30;98.60;;;;;;5015793;28;20515;-68
2023/08/23 04:29:31;;;;;;;91.18;26.63;;;14.30;98.50;;;;;;5003006;28;20121;-72
2023/08/23 04:31:57;;;;;;;102.28;28.08;;;14.30;98.50;;;;;;5006450;28;20485;-72
2023/08/23 04:34:22;;;;;;;67.45;25.45;;;14.30;98.50;;;;;;5009079;28;20117;-72
2023/08/23 04:36:48;;;;;;;79.07;26.77;;;14.30;98.50;;;;;;5007039;28;20077;-72
2023/08/23 04:39:13;;;;;;;47.30;23.92;;;14.30;98.50;;;;;;5000772;28;20105;-72
2023/08/23 04:41:39;;;;;;;67.15;24.75;;;14.30;98.60;;;;;;5011435;28;20022;-72
2023/08/23 04:44:04;;;;;;;49.70;23.30;;;14.20;98.50;;;;;;5009519;28;20473;-72
2023/08/23 04:46:30;;;;;;;48.97;24.08;;;14.20;98.50;;;;;;5008460;28;20478;-72
2023/08/23 04:48:55;;;;;;;44.30;22.02;;;14.20;98.50;;;;;;5008336;28;20026;-72
2023/08/23 04:51:22;;;;;;;51.17;23.95;;;14.20;98.60;;;;;;5004869;28;20033;-72
2023/08/23 04:53:47;;;;;;;45.30;23.63;;;14.20;98.60;;;;;;5005904;28;20034;-72
2023/08/23 04:56:12;;;;;;;38.17;23.67;;;14.20;98.60;;;;;;5006605;28;20044;-73
2023/08/23 04:58:38;;;;;;;43.45;23.38;;;14.30;98.60;;;;;;5006468;28;20041;-72
2023/08/23 05:01:04;;;;;;;41.45;23.65;;;14.30;98.60;;;;;;5000089;28;20386;-72
2023/08/23 05:03:34;;;;;;;34.88;22.67;;;14.30;98.60;;;;;;5006847;28;20017;-71
2023/08/23 05:06:01;;;;;;;40.75;21.55;;;14.50;98.80;;;;;;5004367;28;20048;-72
2023/08/23 05:08:28;;;;;;;40.63;22.00;;;14.50;98.60;;;;;;5009872;28;20026;-72
2023/08/23 05:10:55;;;;;;;34.88;22.40;;;14.60;98.50;;;;;;5008395;28;20073;-72
2023/08/23 05:13:21;;;;;;;38.50;21.63;;;14.70;98.50;;;;;;5002057;28;20038;-72
2023/08/23 05:15:53;;;;;;;34.45;19.42;;;14.70;98.40;;;;;;5000323;28;20414;-72
2023/08/23 05:18:19;;;;;;;30.23;19.65;;;14.80;98.40;;;;;;4997901;28;20038;-72
2023/08/23 05:20:45;;;;;;;29.30;18.88;;;14.90;98.30;;;;;;5003412;28;20034;-72
2023/08/23 05:23:11;;;;;;;29.48;18.55;;;14.80;98.10;;;;;;4998217;28;20467;-72
2023/08/23 05:25:36;;;;;;;26.77;17.48;;;14.90;98.10;;;;;;5010759;28;20092;-72
2023/08/23 05:28:02;;;;;;;21.77;16.60;;;15.00;98.20;;;;;;5011520;28;20287;-72
2023/08/23 05:30:27;;;;;;;23.80;16.42;;;15.00;98.10;;;;;;5000126;28;20022;-72
2023/08/23 05:32:52;;;;;;;26.27;17.20;;;15.00;98.00;;;;;;5005111;28;20470;-72
2023/08/23 05:35:18;;;;;;;24.33;16.98;;;15.00;98.00;;;;;;5006126;28;20033;-72
2023/08/23 05:37:43;;;;;;;19.88;15.60;;;15.10;98.00;;;;;;4999414;28;20030;-72
2023/08/23 05:40:09;;;;;;;21.25;16.30;;;15.10;97.90;;;;;;5001221;28;20505;-73
2023/08/23 05:42:35;;;;;;;21.25;15.88;;;15.10;97.80;;;;;;4996919;28;20100;-72
2023/08/23 05:45:00;;;;;;;24.77;17.00;;;15.10;98.00;;;;;;4999231;28;20446;-71
2023/08/23 05:47:26;;;;;;;18.23;15.18;;;15.20;97.80;;;;;;4998538;28;20019;-72
2023/08/23 05:49:52;;;;;;;22.65;14.63;;;15.20;97.80;;;;;;4996923;28;20064;-73
2023/08/23 05:52:17;;;;;;;19.48;16.00;;;15.30;97.80;;;;;;5014538;28;20029;-73
2023/08/23 05:54:43;;;;;;;23.13;16.95;;;15.30;98.10;;;;;;5007326;28;20161;-72
2023/08/23 05:57:08;;;;;;;25.10;16.95;;;15.60;98.20;;;;;;5003840;28;20361;-75
2023/08/23 05:59:34;;;;;;;24.02;15.30;;;15.70;98.20;;;;;;5002185;28;20073;-72
2023/08/23 06:01:59;;;;;;;24.30;15.40;;;15.90;98.20;;;;;;5008474;28;20045;-72
2023/08/23 06:04:25;;;;;;;23.05;15.38;;;16.00;98.30;;;;;;5007001;28;20033;-72
2023/08/23 06:06:50;;;;;;;27.85;16.45;;;16.10;98.20;;;;;;4999330;28;20119;-72
2023/08/23 06:09:17;;;;;;;24.70;16.75;;;16.20;98.20;;;;;;5002670;28;20048;-74
2023/08/23 06:11:43;;;;;;;26.00;16.60;;;16.30;98.00;;;;;;4999383;28;20172;-73
2023/08/23 06:14:21;;;;;;;28.17;17.30;;;16.30;98.00;;;;;;5002016;28;20877;-73
2023/08/23 06:16:46;;;;;;;31.50;17.50;;;16.30;98.00;;;;;;5002284;28;20025;-73
2023/08/23 06:19:11;;;;;;;29.13;17.17;;;16.30;98.00;;;;;;4998822;28;20026;-73
2023/08/23 06:21:38;;;;;;;29.17;14.90;;;16.30;98.10;;;;;;5001273;28;20038;-73
2023/08/23 06:24:03;;;;;;;25.88;16.05;;;16.40;98.00;;;;;;5000150;28;20029;-73
2023/08/23 06:26:29;;;;;;;21.63;15.80;;;16.40;98.10;;;;;;5008142;28;20084;-72
2023/08/23 06:28:54;;;;;;;19.95;13.75;;;16.50;98.10;;;;;;5009987;28;20022;-73
2023/08/23 06:31:20;;;;;;;19.58;13.43;;;16.60;98.00;;;;;;5009497;28;20135;-73
2023/08/23 06:33:46;;;;;;;20.83;13.48;;;16.70;97.80;;;;;;5006862;28;20049;-73
2023/08/23 06:36:11;;;;;;;18.02;12.55;;;16.80;97.60;;;;;;5006031;28;20045;-73
2023/08/23 06:38:37;;;;;;;16.48;11.35;;;16.80;97.30;;;;;;4997558;28;20034;-72
2023/08/23 06:41:02;;;;;;;15.20;11.93;;;16.80;97.30;;;;;;5003039;28;20034;-72
2023/08/23 06:43:28;;;;;;;19.42;11.68;;;16.90;97.10;;;;;;5012647;28;20029;-73
2023/08/23 06:45:53;;;;;;;14.75;10.68;;;17.00;96.80;;;;;;4998637;28;20025;-72
2023/08/23 06:48:19;;;;;;;13.30;10.98;;;17.10;96.80;;;;;;5012891;28;20048;-71
2023/08/23 06:50:44;;;;;;;15.82;11.00;;;17.30;96.40;;;;;;4997505;28;20031;-72
2023/08/23 06:53:10;;;;;;;16.08;10.77;;;17.20;96.20;;;;;;5003637;28;20053;-73
2023/08/23 06:55:42;;;;;;;14.68;10.07;;;17.40;96.10;;;;;;5004841;28;20456;-69
2023/08/23 06:58:07;;;;;;;14.90;10.05;;;17.50;95.50;;;;;;4997978;28;20693;-70
2023/08/23 07:00:34;;;;;;;16.02;9.80;;;17.60;95.40;;;;;;5009852;28;20029;-70
2023/08/23 07:03:00;;;;;;;13.23;9.25;;;17.70;95.00;;;;;;5009831;28;20032;-72
2023/08/23 07:05:25;;;;;;;13.45;9.88;;;17.80;95.10;;;;;;5000709;28;20038;-70
2023/08/23 07:07:51;;;;;;;12.68;9.00;;;17.80;94.80;;;;;;5002545;28;20038;-70
2023/08/23 07:10:16;;;;;;;13.15;8.50;;;17.70;94.80;;;;;;5006524;28;20501;-71
2023/08/23 07:12:42;;;;;;;11.43;7.43;;;17.70;94.80;;;;;;5006534;28;20030;-71
2023/08/23 07:15:08;;;;;;;15.15;7.80;;;17.90;95.00;;;;;;4995356;28;20114;-69
2023/08/23 07:17:35;;;;;;;12.48;7.30;;;18.00;94.70;;;;;;5008444;28;20039;-69
2023/08/23 07:20:00;;;;;;;10.27;7.18;;;18.00;94.10;;;;;;5006633;28;20022;-70
2023/08/23 07:22:25;;;;;;;11.93;6.97;;;18.00;93.80;;;;;;5009092;28;20497;-70
2023/08/23 07:24:51;;;;;;;11.35;5.35;;;18.10;93.40;;;;;;5001930;28;20124;-70
2023/08/23 07:27:16;;;;;;;8.13;4.50;;;18.30;93.20;;;;;;4993971;28;20578;-71
2023/08/23 07:29:42;;;;;;;6.80;4.57;;;18.30;92.50;;;;;;5001771;28;20586;-71
2023/08/23 07:32:07;;;;;;;8.00;5.20;;;18.50;92.40;;;;;;5004759;28;20034;-69
2023/08/23 07:34:33;;;;;;;7.45;4.43;;;18.50;91.80;;;;;;4999878;28;20030;-71
2023/08/23 07:36:58;;;;;;;6.15;3.75;;;18.70;91.70;;;;;;4995359;28;20482;-70
2023/08/23 07:39:24;;;;;;;8.40;4.28;;;18.90;90.60;;;;;;5004240;28;20023;-69
2023/08/23 07:41:50;;;;;;;9.15;4.93;;;19.00;90.20;;;;;;5016935;28;20025;-70
2023/08/23 07:44:16;;;;;;;8.27;4.90;;;19.00;90.30;;;;;;4998519;28;20041;-70
2023/08/23 07:46:41;;;;;;;7.75;4.40;;;19.00;89.40;;;;;;5003303;28;20038;-70
2023/08/23 07:49:07;;;;;;;9.98;4.75;;;19.00;89.10;;;;;;5002283;28;20481;-71
2023/08/23 07:51:32;;;;;;;9.10;4.82;;;19.10;89.40;;;;;;4997934;28;20023;-71
2023/08/23 07:53:58;;;;;;;7.63;4.25;;;19.40;89.00;;;;;;5000625;28;20034;-70
2023/08/23 07:56:23;;;;;;;6.53;4.55;;;19.50;87.10;;;;;;5016350;28;20091;-70
2023/08/23 07:58:48;;;;;;;6.50;3.88;;;19.50;86.40;;;;;;5004928;28;20038;-72
2023/08/23 08:01:14;;;;;;;9.52;3.80;;;19.70;85.80;;;;;;4999001;28;20034;-70
2023/08/23 08:03:40;;;;;;;5.50;3.20;;;19.90;85.40;;;;;;5011501;28;20036;-70
2023/08/23 08:06:06;;;;;;;6.25;3.42;;;19.70;84.10;;;;;;5011835;28;20466;-71
2023/08/23 08:08:32;;;;;;;4.68;3.03;;;19.80;83.90;;;;;;5010704;28;20112;-70
2023/08/23 08:10:58;;;;;;;6.82;3.03;;;19.90;84.10;;;;;;5023201;28;20025;-70
2023/08/23 08:13:23;;;;;;;8.25;2.42;;;20.00;84.40;;;;;;5012584;28;20099;-70
2023/08/23 08:15:49;;;;;;;5.32;2.25;;;20.10;82.40;;;;;;5009653;28;20029;-70
2023/08/23 08:18:15;;;;;;;4.03;2.00;;;20.20;81.80;;;;;;5009490;28;20553;-70
2023/08/23 08:20:40;;;;;;;3.40;2.00;;;20.40;79.80;;;;;;5012721;28;20030;-70
2023/08/23 08:23:06;;;;;;;4.70;2.17;;;20.50;80.20;;;;;;5011265;28;20034;-70
2023/08/23 08:25:31;;;;;;;7.25;2.35;;;20.50;81.50;;;;;;5015589;28;20501;-72
2023/08/23 08:27:57;;;;;;;6.05;2.65;;;20.50;81.50;;;;;;5012577;28;20050;-70
2023/08/23 08:30:22;;;;;;;5.65;2.63;;;20.20;80.70;;;;;;5007844;28;20040;-70
2023/08/23 08:32:48;;;;;;;3.22;2.03;;;20.80;81.10;;;;;;5015674;28;20022;-70
2023/08/23 08:35:13;;;;;;;4.13;1.60;;;21.00;79.80;;;;;;5015913;28;20034;-71
2023/08/23 08:37:39;;;;;;;3.38;1.50;;;20.80;79.70;;;;;;5016948;28;20072;-70
2023/08/23 08:40:05;;;;;;;5.20;1.85;;;20.90;77.30;;;;;;5009011;28;20029;-70
2023/08/23 08:42:31;;;;;;;4.38;2.10;;;20.70;78.90;;;;;;5005021;28;20173;-71
2023/08/23 08:44:57;;;;;;;6.45;1.65;;;20.70;79.10;;;;;;5005267;28;20038;-70
2023/08/23 08:47:23;;;;;;;5.70;1.88;;;20.60;78.80;;;;;;5012666;28;20018;-70
2023/08/23 08:49:49;;;;;;;5.30;2.00;;;20.70;79.10;;;;;;5008017;28;20064;-70
2023/08/23 08:52:18;;;;;;;4.65;2.00;;;20.50;79.50;;;;;;5011769;28;20116;-70
2023/08/23 08:54:47;;;;;;;3.85;2.05;;;21.00;79.70;;;;;;5008882;28;20108;-70
2023/08/23 08:57:14;;;;;;;4.90;1.60;;;20.90;79.60;;;;;;5017526;28;20033;-72
2023/08/23 08:59:42;;;;;;;4.45;1.48;;;20.80;78.80;;;;;;5011605;28;20046;-70
2023/08/23 09:02:10;;;;;;;2.10;1.30;;;20.70;77.80;;;;;;5004889;28;20029;-69
2023/08/23 09:04:38;;;;;;;4.45;1.75;;;20.60;78.30;;;;;;5012968;28;20123;-69
2023/08/23 09:07:03;;;;;;;3.38;1.70;;;21.00;75.80;;;;;;5004151;28;20026;-69
2023/08/23 09:09:29;;;;;;;4.05;2.40;;;21.10;77.00;;;;;;5003313;28;20037;-69
2023/08/23 09:11:55;;;;;;;5.80;2.63;;;21.50;77.60;;;;;;5007452;28;20106;-69
2023/08/23 09:14:21;;;;;;;4.82;2.47;;;21.70;75.90;;;;;;5010709;28;20109;-69
2023/08/23 09:16:47;;;;;;;5.85;3.40;;;22.20;73.50;;;;;;5008288;28;20034;-69
2023/08/23 09:19:13;;;;;;;5.60;4.07;;;22.70;74.70;;;;;;5016363;28;20037;-72
2023/08/23 09:21:49;;;;;;;7.78;5.45;;;22.50;72.60;;;;;;5006546;28;20029;-69
2023/08/23 09:24:15;;;;;;;8.35;6.13;;;22.50;73.50;;;;;;5009053;28;20430;-69
2023/08/23 09:26:42;;;;;;;8.85;5.43;;;22.50;75.10;;;;;;5005164;28;20029;-69
2023/08/23 09:29:08;;;;;;;8.60;5.30;;;22.60;73.60;;;;;;5005216;28;20033;-69
2023/08/23 09:31:33;;;;;;;9.15;5.45;;;22.30;71.00;;;;;;5010563;28;20034;-69
2023/08/23 09:34:00;;;;;;;8.40;5.38;;;21.90;73.00;;;;;;5014270;28;20494;-69
2023/08/23 09:36:30;;;;;;;12.27;5.90;;;22.40;73.10;;;;;;4996516;28;20061;-69
2023/08/23 09:38:59;;;;;;;9.80;5.70;;;22.90;71.60;;;;;;5006794;28;20030;-69
2023/08/23 09:41:25;;;;;;;8.82;6.07;;;22.60;71.90;;;;;;5018145;28;20120;-69
2023/08/23 09:43:54;;;;;;;8.05;4.90;;;22.80;71.80;;;;;;5003877;28;20026;-71
2023/08/23 09:46:24;;;;;;;8.73;4.85;;;22.80;71.30;;;;;;5010296;28;20500;-70
2023/08/23 09:48:52;;;;;;;6.97;3.67;;;23.10;70.20;;;;;;5008099;28;20030;-69
2023/08/23 09:51:20;;;;;;;5.15;2.78;;;23.00;70.50;;;;;;5014113;28;20014;-69
2023/08/23 09:53:51;;;;;;;5.80;2.80;;;23.20;69.00;;;;;;5011432;28;20029;-72
2023/08/23 09:56:17;;;;;;;5.25;2.75;;;23.10;66.10;;;;;;5011046;28;20038;-70
2023/08/23 09:58:43;;;;;;;6.40;2.63;;;23.20;67.00;;;;;;5012341;28;20026;-70
2023/08/23 10:01:09;;;;;;;6.88;2.70;;;23.40;68.10;;;;;;5005351;28;20668;-69
2023/08/23 10:03:35;;;;;;;5.65;3.42;;;23.30;66.90;;;;;;5011484;28;20120;-69
2023/08/23 10:06:02;;;;;;;8.32;3.60;;;23.60;67.30;;;;;;5011291;28;20133;-69
2023/08/23 10:08:31;;;;;;;6.88;3.33;;;23.60;69.30;;;;;;5024115;28;20082;-72
2023/08/23 10:10:57;;;;;;;8.25;3.53;;;23.10;68.60;;;;;;5010350;28;20029;-70
2023/08/23 10:13:23;;;;;;;5.70;3.22;;;23.00;69.30;;;;;;5016718;28;20566;-69
2023/08/23 10:15:52;;;;;;;8.23;3.80;;;22.80;68.30;;;;;;5000211;28;20053;-70
2023/08/23 10:18:18;;;;;;;6.75;3.95;;;22.90;69.90;;;;;;5006007;28;20034;-68
2023/08/23 10:20:44;;;;;;;10.77;4.20;;;23.30;71.60;;;;;;5013940;28;20053;-69
2023/08/23 10:23:15;;;;;;;7.65;4.18;;;22.70;70.40;;;;;;5014836;28;20029;-69
2023/08/23 10:25:42;;;;;;;7.80;4.32;;;22.50;69.80;;;;;;5009424;28;20525;-68
2023/08/23 10:28:08;;;;;;;11.05;4.68;;;22.80;70.80;;;;;;5011016;28;20053;-69
2023/08/23 10:30:34;;;;;;;8.07;4.38;;;23.20;69.70;;;;;;5002244;28;20014;-69
2023/08/23 10:33:16;;;;;;;9.38;4.82;;;23.70;68.10;;;;;;5011460;28;20424;-71
2023/08/23 10:35:46;;;;;;;11.38;4.95;;;23.80;67.60;;;;;;5009148;28;20065;-69
2023/08/23 10:38:12;;;;;;;7.03;4.47;;;23.80;65.70;;;;;;5009140;28;20034;-69
2023/08/23 10:40:40;;;;;;;7.75;4.50;;;24.00;66.30;;;;;;4999406;28;20034;-69
2023/08/23 10:43:13;;;;;;;8.10;4.72;;;24.30;66.50;;;;;;5003835;28;20029;-71
2023/08/23 10:46:18;;;;;;;6.90;4.55;;;24.30;65.30;;;;;;4999996;28;20033;-69
2023/08/23 10:48:44;;;;;;;8.32;4.82;;;24.30;64.60;;;;;;4962587;28;20479;-69
2023/08/23 10:51:10;;;;;;;9.63;4.45;;;24.40;64.20;;;;;;4996707;28;20041;-69
2023/08/23 10:53:36;;;;;;;10.02;5.03;;;24.50;64.30;;;;;;5001564;28;20097;-70
2023/08/23 10:56:02;;;;;;;6.97;4.97;;;24.00;66.00;;;;;;5007213;28;20121;-70
2023/08/23 10:58:30;;;;;;;9.60;4.65;;;24.50;64.10;;;;;;5009531;28;20475;-70
2023/08/23 11:00:56;;;;;;;8.25;4.10;;;24.70;63.60;;;;;;5000587;28;20045;-70
2023/08/23 11:03:21;;;;;;;9.13;4.50;;;25.00;63.80;;;;;;5004472;28;20398;-70
2023/08/23 11:05:47;;;;;;;7.45;4.18;;;25.00;62.80;;;;;;5004137;28;20061;-71
2023/08/23 11:08:13;;;;;;;7.65;3.45;;;24.80;62.70;;;;;;5001143;28;20029;-70
2023/08/23 11:10:38;;;;;;;7.00;3.95;;;24.50;63.70;;;;;;5010097;28;20022;-71
2023/08/23 11:13:05;;;;;;;6.07;3.78;;;25.00;63.30;;;;;;5014605;28;20030;-71
2023/08/23 11:15:30;;;;;;;6.85;3.70;;;25.10;62.20;;;;;;5002847;28;20564;-70
2023/08/23 11:17:56;;;;;;;6.95;2.95;;;25.10;61.40;;;;;;5007601;28;20034;-73
2023/08/23 11:20:22;;;;;;;5.55;3.15;;;25.60;63.00;;;;;;5004389;28;20105;-71
2023/08/23 11:22:47;;;;;;;8.13;4.00;;;25.60;60.70;;;;;;5003887;28;20072;-71
2023/08/23 11:25:13;;;;;;;5.57;2.88;;;25.80;60.20;;;;;;4968455;28;1006269;-70
2023/08/23 11:27:38;;;;;;;7.05;2.78;;;26.60;61.70;;;;;;5002259;28;20108;-71
2023/08/23 11:30:05;;;;;;;6.70;2.90;;;26.50;59.20;;;;;;5001600;28;20034;-70
2023/08/23 11:32:31;;;;;;;6.85;2.35;;;27.00;59.80;;;;;;5002848;28;20026;-71
2023/08/23 11:34:57;;;;;;;4.28;2.03;;;26.50;58.60;;;;;;5011775;28;20037;-70
2023/08/23 11:37:23;;;;;;;4.55;2.15;;;25.50;60.40;;;;;;5000940;28;20041;-70
2023/08/23 11:39:55;;;;;;;6.82;2.08;;;25.90;59.80;;;;;;5005973;28;20030;-73
2023/08/23 11:42:21;;;;;;;7.35;2.25;;;25.80;59.10;;;;;;5003671;28;20057;-70
2023/08/23 11:44:46;;;;;;;5.38;2.47;;;25.50;59.30;;;;;;5009601;28;20041;-70
2023/08/23 11:47:12;;;;;;;3.58;2.08;;;26.20;58.10;;;;;;4997348;28;20029;-70
2023/08/23 11:49:37;;;;;;;3.25;1.98;;;26.40;58.60;;;;;;5001331;28;20121;-70
2023/08/23 11:52:03;;;;;;;6.28;3.17;;;26.20;59.60;;;;;;5004433;28;20060;-70
2023/08/23 11:54:29;;;;;;;3.95;2.38;;;26.70;57.50;;;;;;5006126;28;20045;-71
2023/08/23 11:56:58;;;;;;;4.93;2.50;;;26.60;58.20;;;;;;5002663;28;20413;-72
2023/08/23 11:59:24;;;;;;;6.25;2.60;;;26.40;57.80;;;;;;5000963;28;20052;-68
2023/08/23 12:01:49;;;;;;;5.85;2.35;;;27.00;57.80;;;;;;5003705;28;20545;-70
2023/08/23 12:04:15;;;;;;;4.22;2.00;;;26.70;56.30;;;;;;5004658;28;20088;-70
2023/08/23 12:06:40;;;;;;;4.65;1.75;;;26.70;56.40;;;;;;5009928;28;20109;-70
2023/08/23 12:09:06;;;;;;;3.72;2.00;;;26.70;55.40;;;;;;5006454;28;20026;-71
2023/08/23 12:11:32;;;;;;;6.07;2.00;;;26.10;56.80;;;;;;5006713;28;20513;-72
2023/08/23 12:14:03;;;;;;;4.85;2.40;;;25.90;58.10;;;;;;5003733;28;20101;-71
2023/08/23 12:16:30;;;;;;;6.60;2.40;;;25.50;59.40;;;;;;4996766;28;20079;-71
2023/08/23 12:18:55;;;;;;;3.83;1.83;;;25.10;60.10;;;;;;4998516;28;20029;-70
2023/08/23 12:21:21;;;;;;;4.88;2.10;;;24.70;60.10;;;;;;5003313;28;20026;-70
2023/08/23 12:23:47;;;;;;;3.95;1.90;;;24.50;60.80;;;;;;5005167;28;20038;-70
2023/08/23 12:26:12;;;;;;;5.70;2.00;;;24.20;60.80;;;;;;5013520;28;20503;-70
2023/08/23 12:28:38;;;;;;;4.50;1.55;;;24.10;61.20;;;;;;5004725;28;20101;-70
2023/08/23 12:31:03;;;;;;;4.25;1.80;;;24.00;61.60;;;;;;4996404;28;20026;-70