Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:08;;;;;;;;;;;;;;;-0.28;58.65;98861.81;5097940;28;19923;-61
2023/03/01 00:04:36;;;;;;;;;;;;;;;-0.40;59.36;98860.91;5098248;28;19924;-59
2023/03/01 00:07:05;;;;;;;;;;;;;;;-0.33;59.37;98862.47;5077472;28;19924;-59
2023/03/01 00:09:34;;;;;;;;;;;;;;;-0.27;59.06;98866.97;5094333;28;19928;-59
2023/03/01 00:12:27;;;;;;;;;;;;;;;-0.32;58.61;98864.13;5097137;28;20307;-59
2023/03/01 00:14:59;;;;;;;;;;;;;;;-0.31;58.84;98867.63;5089792;28;19954;-59
2023/03/01 00:17:28;;;;;;;;;;;;;;;-0.30;59.07;98872.72;5102591;28;19927;-59
2023/03/01 00:19:59;;;;;;;;;;;;;;;-0.29;59.13;98868.19;5105019;28;19934;-59
2023/03/01 00:22:29;;;;;;;;;;;;;;;-0.33;59.11;98867.81;5103551;28;20331;-59
2023/03/01 00:24:57;;;;;;;;;;;;;;;-0.31;58.92;98867.63;5103212;28;20827;-59
2023/03/01 00:27:25;;;;;;;;;;;;;;;-0.26;58.61;98862.44;5083373;28;20399;-59
2023/03/01 00:29:53;;;;;;;;;;;;;;;-0.37;58.80;98860.47;5094638;28;19934;-59
2023/03/01 00:32:21;;;;;;;;;;;;;;;-0.32;58.86;98871.28;5090088;28;19924;-59
2023/03/01 00:34:54;;;;;;;;;;;;;;;-0.40;58.84;98860.91;5077392;28;20006;-61
2023/03/01 00:37:25;;;;;;;;;;;;;;;-0.47;59.28;98855.63;5083937;28;20382;-59
2023/03/01 00:39:55;;;;;;;;;;;;;;;-0.46;59.59;98856.44;5072486;28;19977;-59
2023/03/01 00:42:23;;;;;;;;;;;;;;;-0.47;59.61;98857.47;5072966;28;19938;-59
2023/03/01 00:44:51;;;;;;;;;;;;;;;-0.40;59.32;98860.91;5077538;28;20258;-59
2023/03/01 00:47:18;;;;;;;;;;;;;;;-0.43;59.26;98858.66;5082288;28;19924;-59
2023/03/01 00:49:48;;;;;;;;;;;;;;;-0.51;59.65;98853.59;5082290;28;19932;-59
2023/03/01 00:52:16;;;;;;;;;;;;;;;-0.50;59.89;98852.56;5086845;28;19954;-59
2023/03/01 00:54:44;;;;;;;;;;;;;;;-0.59;59.92;98851.97;5083285;28;19935;-59
2023/03/01 00:57:14;;;;;;;;;;;;;;;-0.56;59.40;98847.03;5085519;28;19934;-60
2023/03/01 00:59:43;;;;;;;;;;;;;;;-0.59;59.64;98843.97;5077894;28;19935;-59
2023/03/01 01:02:11;;;;;;;;;;;;;;;-0.56;59.87;98847.03;5074749;28;20800;-59
2023/03/01 01:04:39;;;;;;;;;;;;;;;-0.47;59.64;98836.13;5078065;28;19924;-59
2023/03/01 01:07:07;;;;;;;;;;;;;;;-0.51;59.39;98829.56;5083865;28;20650;-59
2023/03/01 01:09:36;;;;;;;;;;;;;;;-0.54;59.55;98831.63;5090049;28;19961;-59
2023/03/01 01:12:04;;;;;;;;;;;;;;;-0.59;60.01;98830.63;5077964;28;19985;-63
2023/03/01 01:15:00;;;;;;;;;;;;;;;-0.75;60.22;98826.63;5074515;28;19932;-60
2023/03/01 01:17:29;;;;;;;;;;;;;;;-0.77;60.41;98823.38;5079284;28;19929;-60
2023/03/01 01:19:58;;;;;;;;;;;;;;;-0.76;60.39;98817.00;5084499;28;19924;-59
2023/03/01 01:22:25;;;;;;;;;;;;;;;-0.76;60.62;98813.53;5072511;28;19924;-59
2023/03/01 01:24:53;;;;;;;;;;;;;;;-0.69;60.47;98806.28;5078566;28;20286;-60
2023/03/01 01:27:23;;;;;;;;;;;;;;;-0.74;60.73;98814.97;5080568;28;20384;-60
2023/03/01 01:29:51;;;;;;;;;;;;;;;-0.77;60.74;98807.38;5078639;28;20262;-61
2023/03/01 01:32:20;;;;;;;;;;;;;;;-0.81;60.90;98803.50;5086976;28;19924;-60
2023/03/01 01:34:48;;;;;;;;;;;;;;;-0.72;60.60;98796.06;5086334;28;19933;-59
2023/03/01 01:37:16;;;;;;;;;;;;;;;-0.86;60.75;98797.97;5074578;28;19962;-60
2023/03/01 01:39:44;;;;;;;;;;;;;;;-0.87;60.67;98791.03;5076898;28;19924;-59
2023/03/01 01:42:13;;;;;;;;;;;;;;;-0.93;60.79;98797.22;5080570;28;20309;-59
2023/03/01 01:44:43;;;;;;;;;;;;;;;-0.94;61.06;98782.25;5087434;28;19981;-60
2023/03/01 01:47:13;;;;;;;;;;;;;;;-1.04;61.39;98784.56;5083869;28;20016;-59
2023/03/01 01:49:43;;;;;;;;;;;;;;;-0.94;61.32;98787.59;5071879;28;20413;-62
2023/03/01 01:52:12;;;;;;;;;;;;;;;-1.13;61.38;98776.81;5084113;28;19958;-59
2023/03/01 01:54:43;;;;;;;;;;;;;;;-1.10;61.52;98784.41;5075484;28;19939;-60
2023/03/01 01:57:13;;;;;;;;;;;;;;;-0.99;61.15;98777.56;5078506;28;20449;-61
2023/03/01 01:59:41;;;;;;;;;;;;;;;-0.97;61.11;98769.34;5086988;28;19963;-60
2023/03/01 02:02:09;;;;;;;;;;;;;;;-0.99;61.19;98774.09;5088512;28;19934;-59
2023/03/01 02:04:37;;;;;;;;;;;;;;;-0.94;60.83;98767.06;5080477;28;19925;-66
2023/03/01 02:07:08;;;;;;;;;;;;;;;-0.86;60.89;98765.97;5081022;28;20450;-59
2023/03/01 02:09:36;;;;;;;;;;;;;;;-0.91;60.65;98768.47;5106017;28;19924;-60
2023/03/01 02:12:29;;;;;;;;;;;;;;;-0.90;60.86;98759.47;5087034;28;20249;-61
2023/03/01 02:15:00;;;;;;;;;;;;;;;-1.04;61.02;98760.56;5086727;28;19946;-60
2023/03/01 02:17:28;;;;;;;;;;;;;;;-1.02;61.22;98756.66;5083785;28;19935;-60
2023/03/01 02:20:06;;;;;;;;;;;;;;;-1.02;60.94;98750.50;5078704;28;20306;-59
2023/03/01 02:22:36;;;;;;;;;;;;;;;-0.99;61.13;98752.75;5080041;28;20368;-60
2023/03/01 02:25:37;;;;;;;;;;;;;;;-1.01;61.25;98744.97;5082484;28;19957;-59
2023/03/01 02:28:07;;;;;;;;;;;;;;;-1.13;61.34;98750.16;5085251;28;19943;-59
2023/03/01 02:30:37;;;;;;;;;;;;;;;-1.22;61.59;98740.81;5081147;28;20373;-59
2023/03/01 02:33:04;;;;;;;;;;;;;;;-1.22;62.07;98750.66;5083970;28;20436;-59
2023/03/01 02:35:57;;;;;;;;;;;;;;;-1.18;61.68;98741.16;5081083;28;19932;-62
2023/03/01 02:38:25;;;;;;;;;;;;;;;-1.10;61.29;98748.91;5082410;28;19959;-59
2023/03/01 02:40:54;;;;;;;;;;;;;;;-1.15;61.19;98736.22;5091553;28;19960;-59
2023/03/01 02:43:23;;;;;;;;;;;;;;;-1.12;61.26;98730.47;5095802;28;19991;-62
2023/03/01 02:48:46;;;;;;;;;;;;;;;-1.18;61.57;98725.97;5082790;28;19934;-59
2023/03/01 02:51:32;;;;;;;;;;;;;;;-1.16;61.35;98723.94;5084496;28;19958;-59
2023/03/01 02:54:25;;;;;;;;;;;;;;;-1.25;61.61;98719.06;5081282;28;19935;-60
2023/03/01 02:56:53;;;;;;;;;;;;;;;-1.22;61.65;98724.81;5078333;28;19935;-60
2023/03/01 02:59:23;;;;;;;;;;;;;;;-1.14;61.31;98719.19;5075022;28;19935;-59
2023/03/01 03:01:52;;;;;;;;;;;;;;;-1.15;61.61;98719.41;5098674;28;19932;-60
2023/03/01 03:04:20;;;;;;;;;;;;;;;-1.17;61.58;98722.31;5081261;28;20008;-59
2023/03/01 03:06:51;;;;;;;;;;;;;;;-1.12;61.48;98718.97;5098005;28;20377;-59
2023/03/01 03:09:19;;;;;;;;;;;;;;;-1.16;61.52;98723.13;5083735;28;19954;-59
2023/03/01 03:11:47;;;;;;;;;;;;;;;-1.22;61.98;98722.13;5081555;28;20422;-60
2023/03/01 03:14:16;;;;;;;;;;;;;;;-1.22;61.94;98719.47;5086729;28;20261;-59
2023/03/01 03:17:10;;;;;;;;;;;;;;;-1.23;61.81;98712.47;5093551;28;19928;-59
2023/03/01 03:20:03;;;;;;;;;;;;;;;-1.18;61.68;98709.97;5095329;28;19928;-60
2023/03/01 03:22:33;;;;;;;;;;;;;;;-1.14;61.02;98703.19;5084174;28;19955;-62
2023/03/01 03:25:02;;;;;;;;;;;;;;;-1.16;60.89;98702.59;5087172;28;20289;-59
2023/03/01 03:27:31;;;;;;;;;;;;;;;-0.96;60.09;98702.47;5089570;28;19958;-60
2023/03/01 03:30:00;;;;;;;;;;;;;;;-0.95;60.29;98703.28;5089175;28;19924;-61
2023/03/01 03:32:29;;;;;;;;;;;;;;;-1.08;60.50;98699.66;5080933;28;20430;-59
2023/03/01 03:34:58;;;;;;;;;;;;;;;-1.22;60.91;98694.66;5077984;28;20047;-59
2023/03/01 03:40:15;;;;;;;;;;;;;;;-1.19;60.96;98704.88;5100951;28;19949;-59
2023/03/01 03:42:43;;;;;;;;;;;;;;;-1.10;60.44;98700.94;5102465;28;20593;-59
2023/03/01 03:45:11;;;;;;;;;;;;;;;-1.20;60.68;98696.06;5088386;28;19924;-60
2023/03/01 03:47:40;;;;;;;;;;;;;;;-1.23;60.92;98706.34;5104460;28;19928;-59
2023/03/01 03:50:09;;;;;;;;;;;;;;;-1.26;60.98;98702.25;5106770;28;19973;-63
2023/03/01 03:52:37;;;;;;;;;;;;;;;-1.22;61.11;98694.66;5093023;28;19961;-60
2023/03/01 03:55:09;;;;;;;;;;;;;;;-1.16;60.66;98697.28;5105911;28;19935;-63
2023/03/01 03:57:39;;;;;;;;;;;;;;;-1.19;60.76;98694.22;5106501;28;19924;-62
2023/03/01 04:00:12;;;;;;;;;;;;;;;-1.16;60.57;98694.59;5092217;28;19924;-59
2023/03/01 04:02:43;;;;;;;;;;;;;;;-1.18;60.49;98691.31;5106742;28;20009;-60
2023/03/01 04:05:12;;;;;;;;;;;;;;;-1.12;60.79;98695.81;5109016;28;19997;-60
2023/03/01 04:07:41;;;;;;;;;;;;;;;-1.27;60.25;98694.50;5103015;28;19965;-60
2023/03/01 04:10:10;;;;;;;;;;;;;;;-1.19;60.42;98692.38;5107758;28;20288;-60
2023/03/01 04:12:43;;;;;;;;;;;;;;;-1.23;60.41;98701.00;5102559;28;19981;-60
2023/03/01 04:15:13;;;;;;;;;;;;;;;-1.25;60.29;98703.91;5101164;28;19931;-59
2023/03/01 04:17:43;;;;;;;;;;;;;;;-1.28;60.31;98700.84;5099230;28;19958;-60
2023/03/01 04:20:12;;;;;;;;;;;;;;;-1.26;60.71;98712.13;5097969;28;20037;-59
2023/03/01 04:23:10;;;;;;;;;;;;;;;-1.38;61.21;98714.66;5097251;28;19931;-59
2023/03/01 04:26:03;;;;;;;;;;;;;;;-1.40;61.28;98711.38;5108271;28;20493;-59
2023/03/01 04:28:33;;;;;;;;;;;;;;;-1.38;61.21;98712.00;5105491;28;19924;-62
2023/03/01 04:31:26;;;;;;;;;;;;;;;-1.37;61.18;98710.94;5100655;28;20262;-60
2023/03/01 04:33:56;;;;;;;;;;;;;;;-1.35;60.86;98708.88;5093332;28;19989;-60
2023/03/01 04:36:24;;;;;;;;;;;;;;;-1.32;60.50;98713.78;5107810;28;19942;-59
2023/03/01 04:38:53;;;;;;;;;;;;;;;-1.28;60.88;98716.81;5068315;28;19990;-59
2023/03/01 04:41:22;;;;;;;;;;;;;;;-1.26;60.48;98717.44;5081078;28;19924;-59
2023/03/01 04:43:50;;;;;;;;;;;;;;;-1.35;60.56;98720.34;5083468;28;20344;-59
2023/03/01 04:46:19;;;;;;;;;;;;;;;-1.38;60.39;98704.81;5081973;28;20388;-62
2023/03/01 04:48:49;;;;;;;;;;;;;;;-1.41;60.73;98709.75;5085903;28;20306;-59
2023/03/01 04:51:18;;;;;;;;;;;;;;;-1.39;60.76;98713.00;5075634;28;19924;-62
2023/03/01 04:53:46;;;;;;;;;;;;;;;-1.49;61.11;98708.16;5076511;28;19947;-59
2023/03/01 04:56:17;;;;;;;;;;;;;;;-1.48;60.99;98708.97;5081720;28;20270;-60
2023/03/01 04:58:46;;;;;;;;;;;;;;;-1.47;61.42;98706.09;5087260;28;20325;-60
2023/03/01 05:01:15;;;;;;;;;;;;;;;-1.50;61.36;98708.34;5075681;28;19945;-60
2023/03/01 05:04:13;;;;;;;;;;;;;;;-1.55;61.89;98714.31;5075952;28;20382;-60
2023/03/01 05:06:43;;;;;;;;;;;;;;;-1.35;60.84;98706.22;5078859;28;20908;-60
2023/03/01 05:09:11;;;;;;;;;;;;;;;-1.36;60.81;98707.25;5083660;28;19954;-59
2023/03/01 05:11:39;;;;;;;;;;;;;;;-1.40;60.81;98706.03;5086120;28;19969;-59
2023/03/01 05:14:10;;;;;;;;;;;;;;;-1.48;61.01;98698.31;5086630;28;19951;-60
2023/03/01 05:16:38;;;;;;;;;;;;;;;-1.46;60.94;98706.91;5084356;28;19924;-60
2023/03/01 05:19:11;;;;;;;;;;;;;;;-1.45;60.94;98705.88;5084686;28;19954;-62
2023/03/01 05:22:01;;;;;;;;;;;;;;;-1.55;61.08;98702.84;5079688;28;20402;-60
2023/03/01 05:24:33;;;;;;;;;;;;;;;-1.39;60.61;98697.81;5084365;28;20407;-59
2023/03/01 05:27:01;;;;;;;;;;;;;;;-1.30;60.42;98698.38;5079387;28;20434;-60
2023/03/01 05:29:30;;;;;;;;;;;;;;;-1.46;60.76;98697.06;5081110;28;19928;-59
2023/03/01 05:32:00;;;;;;;;;;;;;;;-1.36;60.58;98701.91;5062842;28;20296;-58
2023/03/01 05:34:29;;;;;;;;;;;;;;;-1.38;60.59;98696.81;5080318;28;19932;-59
2023/03/01 05:36:57;;;;;;;;;;;;;;;-1.39;60.39;98700.47;5078828;28;19966;-59
2023/03/01 05:39:26;;;;;;;;;;;;;;;-1.34;60.49;98697.19;5061490;28;19932;-59
2023/03/01 05:42:01;;;;;;;;;;;;;;;-1.36;60.52;98691.25;5068320;28;19961;-58
2023/03/01 05:44:30;;;;;;;;;;;;;;;-1.31;60.51;98699.44;5067092;28;19972;-60
2023/03/01 05:46:58;;;;;;;;;;;;;;;-1.36;60.29;98696.59;5068521;28;19963;-59
2023/03/01 05:49:28;;;;;;;;;;;;;;;-1.43;60.79;98690.50;5062445;28;19960;-59
2023/03/01 05:51:56;;;;;;;;;;;;;;;-1.44;60.83;98691.50;5067760;28;19925;-59
2023/03/01 05:54:24;;;;;;;;;;;;;;;-1.38;60.46;98693.34;5075407;28;19932;-60
2023/03/01 05:56:54;;;;;;;;;;;;;;;-1.48;61.04;98690.31;5067660;28;20455;-60
2023/03/01 05:59:23;;;;;;;;;;;;;;;-1.46;60.85;98688.25;5068165;28;19932;-59
2023/03/01 06:01:53;;;;;;;;;;;;;;;-1.41;60.55;98686.56;5063503;28;21895;-60
2023/03/01 06:04:21;;;;;;;;;;;;;;;-1.35;60.52;98682.22;5057514;28;20426;-62
2023/03/01 06:06:49;;;;;;;;;;;;;;;-1.36;60.46;98686.75;5067166;28;19958;-59
2023/03/01 06:09:17;;;;;;;;;;;;;;;-1.45;60.90;98687.22;5067142;28;19925;-59
2023/03/01 06:11:45;;;;;;;;;;;;;;;-1.42;60.69;98682.28;5069857;28;19928;-60
2023/03/01 06:14:14;;;;;;;;;;;;;;;-1.36;60.43;98677.94;5064653;28;19925;-60
2023/03/01 06:17:10;;;;;;;;;;;;;;;-1.34;60.30;98678.53;5070983;28;20025;-62
2023/03/01 06:20:02;;;;;;;;;;;;;;;-1.35;60.30;98677.72;5067730;28;19947;-59
2023/03/01 06:25:24;;;;;;;;;;;;;;;-1.38;60.61;98672.00;5067928;28;19977;-59
2023/03/01 06:27:53;;;;;;;;;;;;;;;-1.24;60.44;98672.72;5065440;28;19932;-59
2023/03/01 06:30:21;;;;;;;;;;;;;;;-1.36;60.14;98668.09;5069703;28;20023;-61
2023/03/01 06:32:50;;;;;;;;;;;;;;;-1.25;60.41;98674.56;5050523;28;20042;-59
2023/03/01 06:35:19;;;;;;;;;;;;;;;-1.42;60.67;98673.47;5067530;28;19971;-60
2023/03/01 06:37:47;;;;;;;;;;;;;;;-1.36;60.48;98675.25;5085362;28;19924;-59
2023/03/01 06:40:16;;;;;;;;;;;;;;;-1.27;60.37;98665.16;5107984;28;20353;-59
2023/03/01 06:42:44;;;;;;;;;;;;;;;-1.27;60.19;98673.97;5101494;28;20327;-59
2023/03/01 06:45:13;;;;;;;;;;;;;;;-1.40;60.85;98671.38;5110394;28;19928;-59
2023/03/01 06:47:45;;;;;;;;;;;;;;;-1.36;61.16;98676.06;5100042;28;19954;-61
2023/03/01 06:50:15;;;;;;;;;;;;;;;-1.30;60.90;98671.72;5106536;28;19934;-59
2023/03/01 06:52:44;;;;;;;;;;;;;;;-1.23;60.28;98669.00;5099927;28;19946;-61
2023/03/01 06:55:15;;;;;;;;;;;;;;;-1.17;60.36;98665.47;5108124;28;19924;-59
2023/03/01 06:57:46;;;;;;;;;;;;;;;-1.08;60.13;98673.00;5100056;28;19924;-59
2023/03/01 07:00:15;;;;;;;;;;;;;;;-1.05;60.14;98669.09;5078373;28;20008;-59
2023/03/01 07:02:43;;;;;;;;;;;;;;;-0.94;59.53;98668.38;5100386;28;20304;-59
2023/03/01 07:05:11;;;;;;;;;;;;;;;-0.93;59.88;98675.34;5103872;28;19984;-61
2023/03/01 07:07:40;;;;;;;;;;;;;;;-0.91;59.35;98669.78;5109011;28;19949;-60
2023/03/01 07:10:09;;;;;;;;;;;;;;;-0.75;59.54;98663.88;5101547;28;20386;-61
2023/03/01 07:12:37;;;;;;;;;;;;;;;-0.79;59.09;98665.38;5102014;28;19924;-59
2023/03/01 07:15:06;;;;;;;;;;;;;;;-0.78;59.31;98668.88;5104359;28;19976;-61
2023/03/01 07:17:34;;;;;;;;;;;;;;;-0.63;58.77;98664.00;5101987;28;20451;-60
2023/03/01 07:20:02;;;;;;;;;;;;;;;-0.59;58.77;98665.16;5107436;28;19927;-59
2023/03/01 07:22:30;;;;;;;;;;;;;;;-0.45;58.13;98656.00;5105289;28;19931;-60
2023/03/01 07:24:59;;;;;;;;;;;;;;;-0.48;58.74;98656.47;5101353;28;20387;-59
2023/03/01 07:27:28;;;;;;;;;;;;;;;-0.27;57.60;98653.34;5105468;28;19923;-61
2023/03/01 07:29:56;;;;;;;;;;;;;;;-0.24;57.49;98651.25;5100499;28;19931;-59
2023/03/01 07:32:24;;;;;;;;;;;;;;;-0.25;57.49;98650.44;5103263;28;19931;-60
2023/03/01 07:34:52;;;;;;;;;;;;;;;-0.21;57.43;98656.97;5078081;28;19929;-60
2023/03/01 07:37:19;;;;;;;;;;;;;;;-0.19;57.58;98654.06;5107229;28;19931;-60
2023/03/01 07:39:48;;;;;;;;;;;;;;;-0.03;57.34;98654.28;5082219;28;20007;-61
2023/03/01 07:42:18;;;;;;;;;;;;;;;0.06;57.47;98653.97;5107184;28;19962;-59
2023/03/01 07:44:46;;;;;;;;;;;;;;;0.09;56.97;98648.16;5099449;28;19945;-57
2023/03/01 07:47:14;;;;;;;;;;;;;;;0.33;56.02;98639.22;5104447;28;19934;-57
2023/03/01 07:49:42;;;;;;;;;;;;;;;0.48;55.63;98644.97;5101004;28;19938;-57
2023/03/01 07:52:11;;;;;;;;;;;;;;;0.59;55.26;98640.69;5109339;28;19941;-57
2023/03/01 07:54:40;;;;;;;;;;;;;;;0.56;55.12;98634.97;5091039;28;20607;-58
2023/03/01 07:57:07;;;;;;;;;;;;;;;0.55;55.35;98630.69;5105515;28;20319;-61
2023/03/01 07:59:37;;;;;;;;;;;;;;;0.66;55.34;98640.59;5107260;28;19932;-58
2023/03/01 08:02:05;;;;;;;;;;;;;;;0.66;54.87;98629.88;5107433;28;19938;-62
2023/03/01 08:04:34;;;;;;;;;;;;;;;0.69;54.47;98640.13;5103144;28;19966;-61
2023/03/01 08:07:02;;;;;;;;;;;;;;;0.67;55.08;98655.59;5109495;28;19924;-58
2023/03/01 08:12:27;;;;;;;;;;;;;;;0.87;54.31;98648.06;5109605;28;19928;-64
2023/03/01 08:14:58;;;;;;;;;;;;;;;0.95;54.21;98649.56;5093425;28;19928;-59
2023/03/01 08:17:27;;;;;;;;;;;;;;;1.00;54.35;98642.50;5099015;28;19923;-57
2023/03/01 08:19:55;;;;;;;;;;;;;;;1.21;53.69;98632.25;5102540;28;19932;-58
2023/03/01 08:22:23;;;;;;;;;;;;;;;1.22;53.14;98633.88;5092723;28;20018;-57
2023/03/01 08:24:51;;;;;;;;;;;;;;;1.47;52.80;98623.75;5106925;28;19942;-58
2023/03/01 08:27:23;;;;;;;;;;;;;;;1.31;52.99;98632.50;5098950;28;19955;-58
2023/03/01 08:29:52;;;;;;;;;;;;;;;1.60;52.67;98622.69;5101752;28;20395;-60
2023/03/01 08:32:21;;;;;;;;;;;;;;;1.73;52.17;98613.59;5104250;28;19942;-58
2023/03/01 08:34:49;;;;;;;;;;;;;;;1.77;51.69;98604.03;5103490;28;19965;-58
2023/03/01 08:37:17;;;;;;;;;;;;;;;1.94;51.26;98604.91;5101270;28;19973;-57
2023/03/01 08:39:45;;;;;;;;;;;;;;;2.04;51.09;98605.09;5103076;28;20402;-57
2023/03/01 08:42:13;;;;;;;;;;;;;;;2.11;50.85;98610.31;5103687;28;19932;-60
2023/03/01 08:44:41;;;;;;;;;;;;;;;1.89;50.83;98602.13;5099986;28;19928;-58
2023/03/01 08:47:11;;;;;;;;;;;;;;;2.07;50.36;98599.25;5102250;28;20032;-57
2023/03/01 08:49:41;;;;;;;;;;;;;;;2.12;50.33;98589.66;5100285;28;20333;-58
2023/03/01 08:52:09;;;;;;;;;;;;;;;2.03;49.63;98590.06;5104138;28;19981;-57
2023/03/01 08:54:38;;;;;;;;;;;;;;;2.29;49.61;98590.53;5101145;28;19997;-58
2023/03/01 08:57:09;;;;;;;;;;;;;;;2.33;49.12;98597.03;5097411;28;19935;-58
2023/03/01 08:59:37;;;;;;;;;;;;;;;2.36;49.25;98596.56;5095017;28;19981;-60
2023/03/01 09:02:06;;;;;;;;;;;;;;;2.73;48.48;98586.19;5095995;28;19934;-57
2023/03/01 09:04:34;;;;;;;;;;;;;;;2.76;48.05;98595.63;5106590;28;20310;-64
2023/03/01 09:07:03;;;;;;;;;;;;;;;2.42;49.08;98589.41;5104153;28;19935;-57
2023/03/01 09:09:58;;;;;;;;;;;;;;;2.58;48.28;98584.06;5106191;28;19953;-67
2023/03/01 09:12:26;;;;;;;;;;;;;;;2.73;47.91;98580.03;5099890;28;19934;-57
2023/03/01 09:14:55;;;;;;;;;;;;;;;2.85;47.72;98581.56;5101070;28;20043;-60
2023/03/01 09:17:27;;;;;;;;;;;;;;;2.98;47.86;98580.41;5104719;28;19938;-59
2023/03/01 09:19:55;;;;;;;;;;;;;;;3.26;46.92;98574.09;5093202;28;20356;-59
2023/03/01 09:22:24;;;;;;;;;;;;;;;3.19;46.57;98578.81;5109458;28;19940;-60
2023/03/01 09:24:52;;;;;;;;;;;;;;;3.24;46.85;98570.03;5105457;28;20406;-59
2023/03/01 09:27:24;;;;;;;;;;;;;;;3.36;46.85;98568.06;5105774;28;19938;-59
2023/03/01 09:29:53;;;;;;;;;;;;;;;3.46;45.91;98565.50;5099547;28;19938;-56
2023/03/01 09:32:20;;;;;;;;;;;;;;;3.73;45.84;98562.91;5111584;28;19976;-58
2023/03/01 09:35:04;;;;;;;;;;;;;;;3.85;45.32;98555.50;5111287;28;19938;-59
2023/03/01 09:37:35;;;;;;;;;;;;;;;3.98;44.96;98562.34;5110523;28;20389;-58
2023/03/01 09:40:05;;;;;;;;;;;;;;;4.13;44.22;98564.41;5103727;28;20380;-57
2023/03/01 09:42:33;;;;;;;;;;;;;;;4.08;44.67;98565.16;5108189;28;19938;-58
2023/03/01 09:45:02;;;;;;;;;;;;;;;4.20;44.15;98555.06;5096701;28;19942;-57
2023/03/01 09:47:31;;;;;;;;;;;;;;;4.44;43.19;98558.25;5110697;28;20390;-63
2023/03/01 09:49:59;;;;;;;;;;;;;;;4.27;43.79;98554.06;5106824;28;20016;-62
2023/03/01 09:52:29;;;;;;;;;;;;;;;4.34;43.17;98558.16;5100106;28;19934;-59
2023/03/01 09:54:59;;;;;;;;;;;;;;;4.27;43.87;98554.06;5103440;28;19938;-59
2023/03/01 09:57:29;;;;;;;;;;;;;;;4.18;43.54;98559.88;5102375;28;20048;-59
2023/03/01 10:00:05;;;;;;;;;;;;;;;4.46;43.54;98553.41;5098741;28;19939;-58
2023/03/01 10:02:36;;;;;;;;;;;;;;;4.32;42.98;98554.91;5096987;28;19946;-59
2023/03/01 10:05:06;;;;;;;;;;;;;;;4.65;42.79;98551.16;5108117;28;19973;-59
2023/03/01 10:07:37;;;;;;;;;;;;;;;4.55;42.79;98548.38;5106334;28;19938;-63
2023/03/01 10:10:07;;;;;;;;;;;;;;;4.88;42.77;98552.69;5103236;28;19938;-58
2023/03/01 10:12:36;;;;;;;;;;;;;;;5.03;42.26;98551.97;5102683;28;20386;-57
2023/03/01 10:15:05;;;;;;;;;;;;;;;4.98;41.68;98554.63;5089543;28;19928;-68
2023/03/01 10:17:34;;;;;;;;;;;;;;;4.92;41.70;98542.22;5096608;28;20032;-57
2023/03/01 10:20:12;;;;;;;;;;;;;;;5.28;42.60;98534.34;5100092;28;19941;-62
2023/03/01 10:22:40;;;;;;;;;;;;;;;5.33;40.92;98529.81;5096769;28;19987;-59
2023/03/01 10:25:10;;;;;;;;;;;;;;;5.51;40.73;98529.34;5106549;28;19950;-61
2023/03/01 10:27:39;;;;;;;;;;;;;;;5.23;40.92;98532.44;5103710;28;19965;-58
2023/03/01 10:30:15;;;;;;;;;;;;;;;5.47;40.94;98522.84;5121234;28;19935;-58
2023/03/01 10:32:43;;;;;;;;;;;;;;;5.12;41.49;98542.34;5109067;28;20003;-57
2023/03/01 10:35:19;;;;;;;;;;;;;;;5.24;41.11;98517.91;5110815;28;19941;-58
2023/03/01 10:37:58;;;;;;;;;;;;;;;5.62;40.28;98524.78;5109964;28;19986;-57
2023/03/01 10:40:28;;;;;;;;;;;;;;;5.34;40.47;98525.22;5112229;28;19983;-58
2023/03/01 10:42:56;;;;;;;;;;;;;;;5.51;41.61;98517.75;5097342;28;19935;-58
2023/03/01 10:45:28;;;;;;;;;;;;;;;5.82;41.75;98517.88;5099106;28;20264;-58
2023/03/01 10:48:03;;;;;;;;;;;;;;;5.56;41.84;98514.25;5103300;28;20379;-58
2023/03/01 10:50:32;;;;;;;;;;;;;;;6.00;40.72;98510.09;5097433;28;19958;-59
2023/03/01 10:53:01;;;;;;;;;;;;;;;6.07;40.21;98506.34;5103947;28;19938;-59
2023/03/01 10:55:32;;;;;;;;;;;;;;;5.91;40.43;98494.66;5105500;28;19953;-58
2023/03/01 11:01:01;;;;;;;;;;;;;;;5.85;40.35;98477.69;5102466;28;20041;-58
2023/03/01 11:03:31;;;;;;;;;;;;;;;5.89;40.45;98469.88;5102494;28;19955;-59
2023/03/01 11:06:04;;;;;;;;;;;;;;;6.08;39.87;98468.31;5099839;28;19988;-58
2023/03/01 11:08:33;;;;;;;;;;;;;;;6.02;39.43;98467.50;5104800;28;19935;-61
2023/03/01 11:11:07;;;;;;;;;;;;;;;5.98;39.26;98454.81;5100784;28;19962;-62
2023/03/01 11:13:36;;;;;;;;;;;;;;;6.27;39.11;98444.31;5097707;28;19938;-59
2023/03/01 11:16:06;;;;;;;;;;;;;;;6.42;38.98;98441.59;5081882;28;19958;-59
2023/03/01 11:18:35;;;;;;;;;;;;;;;6.64;38.72;98444.00;5103870;28;19999;-59
2023/03/01 11:21:41;;;;;;;;;;;;;;;6.38;38.83;98437.00;5097581;28;19971;-58
2023/03/01 11:24:11;;;;;;;;;;;;;;;6.45;38.87;98435.69;5102280;28;19956;-58
2023/03/01 11:26:42;;;;;;;;;;;;;;;6.78;38.39;98434.28;5100513;28;19954;-58
2023/03/01 11:29:14;;;;;;;;;;;;;;;7.02;37.96;98420.94;5092415;28;19938;-61
2023/03/01 11:31:42;;;;;;;;;;;;;;;7.08;38.10;98427.16;5109558;28;19928;-58
2023/03/01 11:34:25;;;;;;;;;;;;;;;7.06;37.93;98427.44;5106310;28;19931;-60
2023/03/01 11:36:54;;;;;;;;;;;;;;;6.98;37.80;98425.31;5106272;28;19924;-60
2023/03/01 11:39:26;;;;;;;;;;;;;;;7.12;37.68;98422.00;5108251;28;20339;-58
2023/03/01 11:44:53;;;;;;;;;;;;;;;7.19;38.03;98411.69;5105940;28;19968;-59
2023/03/01 11:47:25;;;;;;;;;;;;;;;7.21;37.71;98399.53;5109387;28;19943;-58
2023/03/01 11:50:05;;;;;;;;;;;;;;;7.15;37.31;98397.97;5111082;28;19938;-58
2023/03/01 11:52:36;;;;;;;;;;;;;;;7.28;37.08;98400.03;5110522;28;19965;-59
2023/03/01 11:55:09;;;;;;;;;;;;;;;7.43;36.99;98391.06;5103649;28;19924;-59
2023/03/01 11:57:43;;;;;;;;;;;;;;;7.64;37.23;98391.75;5090203;28;19965;-58
2023/03/01 12:00:23;;;;;;;;;;;;;;;7.74;36.81;98383.56;5090157;28;19938;-58
2023/03/01 12:03:09;;;;;;;;;;;;;;;7.65;36.09;98379.84;5103916;28;20287;-58
2023/03/01 12:05:52;;;;;;;;;;;;;;;7.75;36.79;98382.47;5089730;28;19938;-58
2023/03/01 12:08:21;;;;;;;;;;;;;;;7.57;36.58;98369.63;5103511;28;20318;-58
2023/03/01 12:10:50;;;;;;;;;;;;;;;7.70;36.54;98370.88;5110529;28;19992;-61
2023/03/01 12:13:30;;;;;;;;;;;;;;;7.66;36.36;98365.22;5101208;28;19954;-59
2023/03/01 12:16:01;;;;;;;;;;;;;;;7.85;36.27;98349.94;5091144;28;19970;-59
2023/03/01 12:18:33;;;;;;;;;;;;;;;8.09;36.34;98349.19;5105806;28;19931;-61
2023/03/01 12:21:06;;;;;;;;;;;;;;;8.18;35.75;98357.53;5107176;28;19930;-58
2023/03/01 12:23:51;;;;;;;;;;;;;;;8.17;35.97;98362.13;5105197;28;19927;-60
2023/03/01 12:26:21;;;;;;;;;;;;;;;8.17;36.20;98353.19;5111463;28;20410;-56
2023/03/01 12:29:07;;;;;;;;;;;;;;;8.51;36.70;98340.44;5105836;28;19923;-59
2023/03/01 12:31:43;;;;;;;;;;;;;;;8.74;36.15;98338.03;5097840;28;19924;-59
2023/03/01 12:34:14;;;;;;;;;;;;;;;8.35;36.24;98331.63;5106862;28;19923;-60
2023/03/01 12:36:51;;;;;;;;;;;;;;;8.39;36.44;98329.19;5097191;28;19924;-59
2023/03/01 12:39:25;;;;;;;;;;;;;;;8.31;36.25;98318.94;5096683;28;20402;-64
2023/03/01 12:44:51;;;;;;;;;;;;;;;8.51;36.51;98315.25;5095082;28;19924;-65
2023/03/01 12:47:27;;;;;;;;;;;;;;;8.55;36.48;98319.81;5103129;28;19927;-57
2023/03/01 12:49:56;;;;;;;;;;;;;;;8.47;36.82;98312.34;5093973;28;19930;-59
2023/03/01 12:52:24;;;;;;;;;;;;;;;8.56;37.15;98312.50;5098169;28;19923;-59
2023/03/01 12:54:52;;;;;;;;;;;;;;;8.42;37.51;98306.16;5102668;28;19939;-59
2023/03/01 12:57:22;;;;;;;;;;;;;;;8.57;37.32;98300.56;5083337;28;19955;-59
2023/03/01 12:59:52;;;;;;;;;;;;;;;8.42;37.18;98298.03;5102081;28;19959;-58
2023/03/01 13:02:22;;;;;;;;;;;;;;;8.50;36.86;98300.09;5103371;28;19945;-60
2023/03/01 13:04:58;;;;;;;;;;;;;;;8.52;37.44;98295.19;5104543;28;19946;-59
2023/03/01 13:07:28;;;;;;;;;;;;;;;8.42;37.81;98304.25;5093246;28;20375;-59
2023/03/01 13:10:01;;;;;;;;;;;;;;;8.49;38.37;98304.72;5110923;28;19935;-59
2023/03/01 13:12:48;;;;;;;;;;;;;;;8.58;37.30;98296.78;5105299;28;19942;-59
2023/03/01 13:15:25;;;;;;;;;;;;;;;8.77;37.30;98289.47;5102528;28;20400;-58
2023/03/01 13:18:30;;;;;;;;;;;;;;;8.76;37.17;98293.28;5101335;28;20292;-61
2023/03/01 13:21:00;;;;;;;;;;;;;;;8.65;37.39;98289.91;5103219;28;19935;-59
2023/03/01 13:23:30;;;;;;;;;;;;;;;8.74;37.47;98284.66;5101011;28;19932;-59
2023/03/01 13:26:02;;;;;;;;;;;;;;;8.93;38.04;98282.78;5107495;28;19946;-59
2023/03/01 13:28:38;;;;;;;;;;;;;;;8.79;37.74;98284.59;5106242;28;19934;-60
2023/03/01 13:31:06;;;;;;;;;;;;;;;8.42;38.76;98281.81;5085756;28;20053;-60
2023/03/01 13:33:46;;;;;;;;;;;;;;;8.40;38.83;98285.56;5105893;28;20402;-60