Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:14;;;;;;;0.00;0.00;;;;;;;12.95;52.61;101807.13;7372187;19;20039;-60
2022/05/27 00:03:39;;;;;;;;;;;;;;;12.91;49.13;101813.28;7374194;19;20101;-60
2022/05/27 00:06:06;;;;;;;0.00;0.00;;;;;;;12.86;52.43;101809.88;7370512;19;20430;-59
2022/05/27 00:08:32;;;;;;;0.00;0.00;;;;;;;12.81;52.50;101811.69;7369402;19;20015;-60
2022/05/27 00:10:59;;;;;;;0.00;0.00;;;;;;;12.75;53.26;101817.03;7371721;19;20022;-61
2022/05/27 00:13:26;;;;;;;;;;;;;;;12.69;50.09;101815.38;7371873;19;20737;-60
2022/05/27 00:15:52;;;;;;;;;;;;;;;12.64;49.28;101815.41;7372336;19;19931;-59
2022/05/27 00:18:17;;;;;;;;;;;;;;;12.58;49.07;101812.88;7372060;19;19960;-61
2022/05/27 00:20:43;;;;;;;;;;;;;;;12.54;48.99;101811.19;7372635;19;20395;-60
2022/05/27 00:23:08;;;;;;;;;;;;;;;12.50;49.09;101814.72;7370902;19;20571;-60
2022/05/27 00:25:33;;;;;;;;;;;;;;;12.44;48.62;101815.69;7371893;19;19931;-60
2022/05/27 00:27:59;;;;;;;;;;;;;;;12.38;48.39;101815.75;7370469;19;19922;-60
2022/05/27 00:30:25;;;;;;;;;;;;;;;12.34;48.59;101818.44;7373213;19;19922;-61
2022/05/27 00:32:50;;;;;;;;;;;;;;;12.28;48.98;101816.75;7368185;19;20789;-61
2022/05/27 00:35:16;;;;;;;;;;;;;;;12.22;48.72;101824.69;7372793;19;19923;-61
2022/05/27 00:37:41;;;;;;;;;;;;;;;12.16;48.86;101820.38;7371350;19;19933;-62
2022/05/27 00:40:08;;;;;;;;;;;;;;;12.10;48.76;101825.69;7372130;19;19931;-61
2022/05/27 00:42:33;;;;;;;;;;;;;;;12.05;48.90;101824.00;7371568;19;20273;-61
2022/05/27 00:44:58;;;;;;;;;;;;;;;11.99;48.89;101817.06;7373005;19;19918;-62
2022/05/27 00:47:25;;;;;;;;;;;;;;;11.95;49.33;101820.59;7373272;19;20354;-61
2022/05/27 00:49:55;;;;;;;;;;;;;;;11.93;49.07;101825.00;7370473;19;19934;-61
2022/05/27 00:52:21;;;;;;;;;;;;;;;11.90;49.40;101822.41;7371730;19;20331;-61
2022/05/27 00:54:46;;;;;;;;;;;;;;;11.89;49.38;101825.91;7371827;19;20336;-61
2022/05/27 00:57:20;;;;;;;;;;;;;;;11.91;49.55;101831.97;7367463;19;19918;-61
2022/05/27 00:59:49;;;;;;;;;;;;;;;11.90;49.78;101833.75;7363868;19;19918;-61
2022/05/27 01:02:14;;;;;;;;;;;;;;;11.91;49.78;101834.59;7362411;19;19955;-61
2022/05/27 01:04:40;;;;;;;;;;;;;;;11.90;49.58;101838.09;7365323;19;19922;-61
2022/05/27 01:07:05;;;;;;;;;;;;;;;11.90;49.55;101843.34;7363917;19;19923;-61
2022/05/27 01:09:32;;;;;;;;;;;;;;;11.88;49.43;101845.13;7364994;19;20486;-61
2022/05/27 01:12:04;;;;;;;;;;;;;;;11.86;49.45;101852.09;7364737;19;19918;-61
2022/05/27 01:14:43;;;;;;;;;;;;;;;11.81;49.40;101853.88;7363740;19;19951;-61
2022/05/27 01:17:15;;;;;;;;;;;;;;;11.76;49.61;101845.19;7363133;19;19922;-61
2022/05/27 01:22:49;;;;;;;;;;;;;;;11.66;50.12;101854.91;7258989;19;2004570;-61
2022/05/27 01:25:26;;;;;;;;;;;;;;;11.62;50.11;101848.81;7363048;19;20716;-61
2022/05/27 01:27:51;;;;;;;;;;;;;;;11.57;49.80;101855.84;7364702;19;19968;-61
2022/05/27 01:30:23;;;;;;;;;;;;;;;11.53;49.67;101859.34;7363736;19;19919;-61
2022/05/27 01:33:07;;;;;;;;;;;;;;;11.48;49.89;101855.91;7360216;19;19911;-61
2022/05/27 01:35:41;;;;;;;;;;;;;;;11.42;49.63;101853.34;7364100;19;20914;-61
2022/05/27 01:38:06;;;;;;;;;;;;;;;11.36;49.89;101856.00;7364845;19;20988;-61
2022/05/27 01:40:37;;;;;;;;;;;;;;;11.30;49.69;101862.13;7363512;19;19935;-61
2022/05/27 01:43:16;;;;;;;;;;;;;;;11.26;49.79;101859.56;7363456;19;19918;-61
2022/05/27 01:45:44;;;;;;;;;;;;;;;11.20;50.67;101859.59;7364526;19;20658;-59
2022/05/27 01:48:28;;;;;;;;;;;;;;;11.14;49.92;101865.72;7362614;19;19930;-61
2022/05/27 01:51:12;;;;;;;;;;;;;;;11.10;50.26;101862.28;7361907;19;19914;-61
2022/05/27 01:53:44;;;;;;;;;;;;;;;11.05;50.63;101865.78;7362519;19;20723;-61
2022/05/27 01:56:17;;;;;;;;;;;;;;;11.00;50.59;101860.59;7362187;19;20481;-61
2022/05/27 01:58:53;;;;;;;;;;;;;;;10.98;50.68;101864.97;7348754;19;19918;-61
2022/05/27 02:01:22;;;;;;;;;;;;;;;10.95;50.97;101859.75;7364197;19;20275;-60
2022/05/27 02:03:53;;;;;;;;;;;;;;;10.93;50.99;101864.13;7361813;19;19959;-60
2022/05/27 02:06:30;;;;;;;;;;;;;;;10.93;51.36;101858.03;7361082;19;19958;-60
2022/05/27 02:09:05;;;;;;;;;;;;;;;10.91;51.54;101863.28;7360382;19;20015;-61
2022/05/27 02:11:31;;;;;;;;;;;;;;;10.84;51.07;101856.31;7363732;19;19911;-61
2022/05/27 02:14:02;;;;;;;;;;;;;;;10.88;51.72;101871.09;7362122;19;19921;-61
2022/05/27 02:16:36;;;;;;;;;;;;;;;10.86;51.48;101875.50;7363500;19;19929;-61
2022/05/27 02:19:06;;;;;;;;;;;;;;;10.83;51.60;101876.34;7364109;19;19910;-61
2022/05/27 02:21:37;;;;;;;;;;;;;;;10.79;51.62;101874.63;7360567;19;20275;-61
2022/05/27 02:24:06;;;;;;;;;;;;;;;10.78;51.88;101877.25;7362215;19;19918;-61
2022/05/27 02:26:32;;;;;;;;;;;;;;;10.76;51.83;101865.97;7360291;19;19921;-61
2022/05/27 02:29:03;;;;;;;;;;;;;;;10.74;51.53;101875.53;7361453;19;19949;-61
2022/05/27 02:31:30;;;;;;;;;;;;;;;10.73;51.41;101874.66;7363122;19;20327;-61
2022/05/27 02:37:12;;;;;;;;;;;;;;;10.73;52.02;101873.81;7362540;19;19957;-61
2022/05/27 02:39:38;;;;;;;;;;;;;;;10.73;52.00;101868.56;7258749;19;2004419;-61
2022/05/27 02:42:18;;;;;;;;;;;;;;;10.74;52.29;101875.53;7361942;19;19927;-61
2022/05/27 02:45:06;;;;;;;;;;;;;;;10.75;52.13;101866.84;7356386;19;19954;-61
2022/05/27 02:47:37;;;;;;;;;;;;;;;10.73;52.10;101868.56;7362786;19;19919;-61
2022/05/27 02:50:12;;;;;;;;;;;;;;;10.73;52.34;101873.81;7358858;19;19926;-61
2022/05/27 02:52:40;;;;;;;;;;;;;;;10.71;52.03;101870.34;7363233;19;19935;-61
2022/05/27 02:55:13;;;;;;;;;;;;;;;10.69;52.42;101887.75;7357965;19;20650;-61
2022/05/27 02:57:43;;;;;;;;;;;;;;;10.65;52.37;101877.31;7363030;19;20805;-61
2022/05/27 03:00:11;;;;;;;;;;;;;;;10.60;52.65;101879.09;7357447;19;21351;-61
2022/05/27 03:02:36;;;;;;;;;;;;;;;10.56;52.73;101882.56;7362370;19;19946;-60
2022/05/27 03:05:03;;;;;;;;;;;;;;;10.51;52.93;101884.34;7348101;19;20378;-61
2022/05/27 03:07:35;;;;;;;;;;;;;;;10.45;53.23;101886.97;7357347;19;19939;-61
2022/05/27 03:10:15;;;;;;;;;;;;;;;10.40;53.27;101886.13;7355784;19;20837;-61
2022/05/27 03:13:00;;;;;;;;;;;;;;;10.36;53.34;101884.38;7361423;19;20534;-61
2022/05/27 03:15:32;;;;;;;;;;;;;;;10.30;53.62;101879.19;7362295;19;20656;-61
2022/05/27 03:18:01;;;;;;;;;;;;;;;10.25;53.16;101886.16;7352091;19;19926;-61
2022/05/27 03:20:26;;;;;;;;;;;;;;;10.21;53.52;101884.41;7355088;19;19944;-61
2022/05/27 03:22:57;;;;;;;;;;;;;;;10.15;53.15;101885.28;7358624;19;19974;-61
2022/05/27 03:25:39;;;;;;;;;;;;;;;10.10;53.72;101893.13;7359368;19;20017;-61
2022/05/27 03:28:17;;;;;;;;;;;;;;;10.05;53.30;101884.44;7357806;19;19918;-61
2022/05/27 03:30:57;;;;;;;;;;;;;;;10.02;54.09;101884.41;7359210;19;19919;-61
2022/05/27 03:33:29;;;;;;;;;;;;;;;9.98;54.04;101897.47;7358116;19;19910;-61
2022/05/27 03:36:09;;;;;;;;;;;;;;;9.94;54.31;101900.97;7360258;19;19923;-61
2022/05/27 03:38:49;;;;;;;;;;;;;;;9.90;53.76;101899.22;7359178;19;19914;-61
2022/05/27 03:41:18;;;;;;;;;;;;;;;9.87;53.75;101900.09;7359313;19;19914;-61
2022/05/27 03:43:44;;;;;;;;;;;;;;;9.83;54.00;101906.16;7357379;19;19938;-61
2022/05/27 03:46:09;;;;;;;;;;;;;;;9.78;54.09;101897.47;7358892;19;19915;-61
2022/05/27 03:48:36;;;;;;;;;;;;;;;9.75;54.37;101900.09;7358780;19;19919;-61
2022/05/27 03:51:15;;;;;;;;;;;;;;;9.70;54.16;101896.63;7358459;19;19911;-61
2022/05/27 03:56:24;;;;;;;;;;;;;;;9.61;54.73;101893.13;7351584;19;20848;-61
2022/05/27 03:58:50;;;;;;;;;;;;;;;9.58;54.31;101898.38;7359537;19;19970;-61
2022/05/27 04:01:15;;;;;;;;;;;;;;;9.57;54.69;101900.97;7359643;19;19935;-61
2022/05/27 04:03:40;;;;;;;;;;;;;;;9.54;54.25;101906.19;7361498;19;21721;-61
2022/05/27 04:06:05;;;;;;;;;;;;;;;9.52;54.74;101906.16;7359794;19;20684;-61
2022/05/27 04:08:31;;;;;;;;;;;;;;;9.52;54.84;101907.91;7362311;19;19918;-61
2022/05/27 04:10:56;;;;;;;;;;;;;;;9.49;54.54;101911.41;7361406;19;20676;-61
2022/05/27 04:13:24;;;;;;;;;;;;;;;9.49;54.47;101903.56;7361362;19;19943;-61
2022/05/27 04:15:49;;;;;;;;;;;;;;;9.47;54.86;101910.50;7358680;19;20458;-61
2022/05/27 04:18:14;;;;;;;;;;;;;;;9.47;54.78;101913.09;7361029;19;20377;-61
2022/05/27 04:20:39;;;;;;;;;;;;;;;9.46;54.70;101919.19;7360731;19;20420;-61
2022/05/27 04:23:05;;;;;;;;;;;;;;;9.45;54.87;101911.38;7360434;19;19919;-61
2022/05/27 04:25:30;;;;;;;;;;;;;;;9.43;54.42;101919.22;7358624;19;19952;-60
2022/05/27 04:27:55;;;;;;;;;;;;;;;9.42;54.26;101922.66;7360306;19;19926;-61
2022/05/27 04:30:21;;;;;;;;;;;;;;;9.40;54.57;101920.94;7361041;19;19927;-61
2022/05/27 04:32:46;;;;;;;;;;;;;;;9.37;54.40;101919.19;7363437;19;19990;-60
2022/05/27 04:35:11;;;;;;;;;;;;;;;9.36;54.89;101918.31;7366966;19;19951;-61
2022/05/27 04:37:36;;;;;;;;;;;;;;;9.36;54.34;101917.44;7367542;19;19922;-61
2022/05/27 04:40:03;;;;;;;;;;;;;;;9.34;54.62;101919.19;7367149;19;19917;-61
2022/05/27 04:42:28;;;;;;;;;;;;;;;9.34;54.98;101924.41;7366150;19;20438;-60
2022/05/27 04:44:54;;;;;;;;;;;;;;;9.33;54.91;101927.88;7366491;19;20002;-61
2022/05/27 04:47:19;;;;;;;;;;;;;;;9.33;54.79;101933.09;7366453;19;19932;-61
2022/05/27 04:49:51;;;;;;;;;;;;;;;9.32;54.92;101937.41;7365663;19;19926;-61
2022/05/27 04:52:16;;;;;;;;;;;;;;;9.31;54.81;101940.91;7366962;19;19915;-61
2022/05/27 04:54:42;;;;;;;;;;;;;;;9.31;55.14;101951.31;7367261;19;19953;-61
2022/05/27 04:57:09;;;;;;;;;;;;;;;9.32;54.67;101952.19;7367844;19;19945;-61
2022/05/27 04:59:36;;;;;;;;;;;;;;;9.31;54.52;101955.66;7367196;19;19964;-60
2022/05/27 05:02:02;;;;;;;;;;;;;;;9.31;55.04;101955.66;7368734;19;20293;-61
2022/05/27 05:04:28;;;;;;;;;;;;;;;9.32;55.11;101962.63;7365950;19;19939;-61
2022/05/27 05:07:00;;;;;;;;;;;;;;;9.32;55.13;101962.63;7365270;19;20738;-61
2022/05/27 05:09:26;;;;;;;;;;;;;;;9.33;55.17;101969.59;7365502;19;19978;-61
2022/05/27 05:11:51;;;;;;;;;;;;;;;9.35;55.05;101973.94;7366478;19;20941;-61
2022/05/27 05:14:16;;;;;;;;;;;;;;;9.36;55.36;101980.88;7364260;19;19951;-61
2022/05/27 05:16:41;;;;;;;;;;;;;;;9.38;55.01;101983.50;7365336;19;20519;-61
2022/05/27 05:19:07;;;;;;;;;;;;;;;9.39;55.29;101982.63;7365059;19;20267;-61
2022/05/27 05:21:32;;;;;;;;;;;;;;;9.41;55.20;101983.50;7364871;19;20395;-61
2022/05/27 05:23:57;;;;;;;;;;;;;;;9.42;55.21;101985.22;7364097;19;19918;-61
2022/05/27 05:26:23;;;;;;;;;;;;;;;9.43;55.46;101981.78;7367361;19;19922;-61
2022/05/27 05:28:48;;;;;;;;;;;;;;;9.46;55.48;101981.78;7364707;19;19930;-61
2022/05/27 05:31:16;;;;;;;;;;;;;;;9.46;55.36;101984.38;7367140;19;19918;-61
2022/05/27 05:33:41;;;;;;;;;;;;;;;9.49;55.75;101991.34;7362770;19;19933;-61
2022/05/27 05:36:07;;;;;;;;;;;;;;;9.53;55.89;101988.75;7368524;19;19919;-61
2022/05/27 05:38:32;;;;;;;;;;;;;;;9.55;55.76;101987.03;7367337;19;19975;-61
2022/05/27 05:40:58;;;;;;;;;;;;;;;9.59;55.72;101993.97;7365517;19;19945;-61
2022/05/27 05:43:23;;;;;;;;;;;;;;;9.64;56.03;101998.34;7364053;19;20445;-61
2022/05/27 05:45:49;;;;;;;;;;;;;;;9.68;56.07;101994.84;7368860;19;20254;-61
2022/05/27 05:48:14;;;;;;;;;;;;;;;9.73;56.01;101998.34;7366576;19;19957;-60
2022/05/27 05:50:39;;;;;;;;;;;;;;;9.77;56.09;102003.56;7364227;19;19934;-61
2022/05/27 05:53:05;;;;;;;;;;;;;;;9.83;56.10;102002.69;7365055;19;19914;-61
2022/05/27 05:55:32;;;;;;;;;;;;;;;9.88;56.07;102011.41;7364121;19;19919;-61
2022/05/27 05:57:57;;;;;;;;;;;;;;;9.93;56.45;102009.66;7359319;19;19922;-61
2022/05/27 06:00:24;;;;;;;;;;;;;;;9.99;56.29;102012.31;7356126;19;20732;-61
2022/05/27 06:02:49;;;;;;;;;;;;;;;10.03;56.49;102016.63;7358355;19;19919;-60
2022/05/27 06:05:14;;;;;;;;;;;;;;;10.09;56.71;102011.44;7357910;19;19918;-61
2022/05/27 06:07:40;;;;;;;;;;;;;;;10.16;56.77;102017.53;7357721;19;19911;-61
2022/05/27 06:10:06;;;;;;;;;;;;;;;10.21;56.60;102013.19;7354357;19;19959;-61
2022/05/27 06:12:32;;;;;;;;;;;;;;;10.27;56.78;102014.94;7349285;19;19950;-61
2022/05/27 06:14:57;;;;;;;;;;;;;;;10.33;56.97;102017.53;7354674;19;20292;-61
2022/05/27 06:17:24;;;;;;;;;;;;;;;10.38;57.25;102029.72;7340487;19;19947;-61
2022/05/27 06:19:50;;;;;;;;;;;;;;;10.47;57.04;102023.63;7345945;19;19918;-60
2022/05/27 06:22:15;;;;;;;;;;;;;;;10.51;57.02;102025.38;7345709;19;19925;-61
2022/05/27 06:24:40;;;;;;;;;;;;;;;10.60;57.21;102027.13;7353704;19;20010;-61
2022/05/27 06:27:06;;;;;;;;;;;;;;;10.65;57.33;102028.84;7356599;19;19928;-61
2022/05/27 06:34:59;;;;;;;;;;;;;;;10.88;58.09;102035.75;7357451;19;19939;-61
2022/05/27 06:37:25;;;;;;;;;;;;;;;10.95;57.61;102031.38;7347114;19;19922;-61
2022/05/27 06:39:51;;;;;;;;;;;;;;;11.01;57.30;102024.41;7353556;19;19930;-61
2022/05/27 06:42:17;;;;;;;;;;;;;;;11.07;57.39;102029.59;7356078;19;19922;-61
2022/05/27 06:44:42;;;;;;;;;;;;;;;11.16;57.61;102047.88;7359764;19;19915;-61
2022/05/27 06:47:09;;;;;;;;;;;;;;;11.24;57.48;102046.97;7360851;19;19926;-61
2022/05/27 06:49:35;;;;;;;;;;;;;;;11.31;57.52;102053.91;7351968;19;19930;-61
2022/05/27 06:52:01;;;;;;;;;;;;;;;11.38;57.59;102058.22;7355661;19;19915;-61
2022/05/27 06:54:27;;;;;;;;;;;;;;;11.46;57.62;102059.09;7353044;19;19935;-61
2022/05/27 06:56:52;;;;;;;;;;;;;;;11.54;57.92;102065.13;7352985;19;19918;-61
2022/05/27 06:59:18;;;;;;;;;;;;;;;11.60;57.49;102062.47;7353403;19;19947;-61
2022/05/27 07:01:44;;;;;;;;;;;;;;;11.68;57.80;102063.31;7356956;19;19918;-61
2022/05/27 07:04:09;;;;;;;;;;;;;;;11.75;57.39;102064.13;7358975;19;19978;-61
2022/05/27 07:06:45;;;;;;;;;;;;;;;11.83;57.49;102067.63;7361497;19;19922;-61
2022/05/27 07:09:11;;;;;;;;;;;;;;;11.91;57.09;102062.34;7360014;19;19919;-61
2022/05/27 07:11:37;;;;;;;;;;;;;;;11.97;56.99;102064.94;7359345;19;19953;-59
2022/05/27 07:14:02;;;;;;;;;;;;;;;12.01;56.91;102066.63;7359253;19;19966;-61
2022/05/27 07:16:28;;;;;;;;;;;;;;;12.07;56.91;102071.84;7358296;19;19935;-61
2022/05/27 07:18:53;;;;;;;;;;;;;;;12.14;56.73;102077.91;7360091;19;19947;-63
2022/05/27 07:21:19;;;;;;;;;;;;;;;12.19;56.52;102078.72;7358486;19;19918;-61
2022/05/27 07:23:45;;;;;;;;;;;;;;;12.25;56.56;102073.44;7353181;19;21431;-61
2022/05/27 07:26:10;;;;;;;;;;;;;;;12.30;56.68;102073.41;7353100;19;20277;-60
2022/05/27 07:28:36;;;;;;;;;;;;;;;12.37;56.51;102082.97;7357910;19;19925;-61
2022/05/27 07:31:01;;;;;;;;;;;;;;;12.43;56.43;102075.06;7359187;19;19926;-61
2022/05/27 07:33:27;;;;;;;;;;;;;;;12.50;56.36;102081.97;7359012;19;19922;-61
2022/05/27 07:35:52;;;;;;;;;;;;;;;12.56;56.22;102081.91;7361544;19;19915;-61
2022/05/27 07:38:17;;;;;;;;;;;;;;;12.62;56.49;102076.66;7361873;19;19921;-61
2022/05/27 07:40:43;;;;;;;;;;;;;;;12.70;56.23;102095.78;7359673;19;19922;-61
2022/05/27 07:43:08;;;;;;;;;;;;;;;12.78;56.36;102087.84;7360571;19;19939;-61
2022/05/27 07:45:36;;;;;;;;;;;;;;;12.85;56.11;102083.41;7361876;19;19911;-61
2022/05/27 07:48:01;;;;;;;;;;;;;;;12.91;56.12;102078.09;7359871;19;19940;-61
2022/05/27 07:50:27;;;;;;;;;;;;;;;12.97;56.12;102083.25;7361612;19;19914;-61
2022/05/27 07:52:52;;;;;;;;;;;;;;;13.04;55.91;102090.22;7360730;19;19926;-61
2022/05/27 07:55:17;;;;;;;;;;;;;;;13.11;55.70;102081.38;7358953;19;19907;-61
2022/05/27 07:57:43;;;;;;;;;;;;;;;13.17;55.71;102086.53;7357932;19;19915;-61
2022/05/27 08:00:10;;;;;;;;;;;;;;;13.24;55.80;102098.75;7361044;19;19914;-61
2022/05/27 08:02:35;;;;;;;;;;;;;;;13.33;55.71;102108.28;7359169;19;19919;-61
2022/05/27 08:05:00;;;;;;;;;;;;;;;13.39;55.60;102095.09;7356651;19;21080;-61
2022/05/27 08:07:26;;;;;;;;;;;;;;;13.48;55.37;102094.06;7353591;19;19926;-61
2022/05/27 08:09:52;;;;;;;;;;;;;;;13.55;55.18;102100.16;7367394;19;19915;-61
2022/05/27 08:12:17;;;;;;;;;;;;;;;13.62;54.82;102097.41;7367857;19;19922;-61
2022/05/27 08:14:42;;;;;;;;;;;;;;;13.69;54.80;102106.97;7362832;19;19918;-61
2022/05/27 08:17:08;;;;;;;;;;;;;;;13.77;54.85;102112.94;7357493;19;19994;-62
2022/05/27 08:19:33;;;;;;;;;;;;;;;13.85;54.72;102106.75;7345257;19;19919;-61
2022/05/27 08:21:58;;;;;;;;;;;;;;;13.93;54.84;102099.59;7348195;19;19933;-61
2022/05/27 08:24:24;;;;;;;;;;;;;;;14.01;54.90;102103.00;7348280;19;20260;-61
2022/05/27 08:26:49;;;;;;;;;;;;;;;14.11;54.68;102107.25;7352488;19;20558;-61
2022/05/27 08:29:15;;;;;;;;;;;;;;;14.20;54.69;102117.63;7349182;19;20013;-62
2022/05/27 08:31:40;;;;;;;;;;;;;;;14.31;54.26;102111.31;7352684;19;19925;-62
2022/05/27 08:39:36;;;;;;;;;;;;;;;14.61;53.52;102124.00;7367332;19;20641;-62
2022/05/27 08:42:16;;;;;;;;;;;;;;;14.66;53.41;102119.53;7369313;19;19918;-61
2022/05/27 08:44:49;;;;;;;;;;;;;;;14.72;53.19;102122.06;7366340;19;19953;-61
2022/05/27 08:47:37;;;;;;;;;;;;;;;14.81;53.46;102122.81;7368287;19;20737;-61
2022/05/27 08:50:02;;;;;;;;;;;;;;;14.94;53.17;102119.03;7365812;19;19946;-61
2022/05/27 08:52:36;;;;;;;;;;;;;;;15.03;52.99;102118.88;7365642;19;20006;-61
2022/05/27 08:55:04;;;;;;;;;;;;;;;15.15;53.07;102125.66;7366674;19;20628;-61
2022/05/27 09:00:15;;;;;;;;;;;;;;;15.43;53.02;102128.63;7367523;19;19934;-61
2022/05/27 09:02:47;;;;;;;;;;;;;;;15.61;53.48;102128.25;7367853;19;19937;-62
2022/05/27 09:05:30;;;;;;;;;;;;;;;15.81;53.55;102131.38;7365415;19;21626;-61
2022/05/27 09:08:04;;;;;;;;;;;;;;;16.06;52.98;102133.44;7364979;19;19906;-61
2022/05/27 09:10:39;;;;;;;;;;;;;;;16.26;52.82;102136.50;7368646;19;19923;-61
2022/05/27 09:13:05;;;;;;;;;;;;;;;16.44;52.65;102140.47;7365983;19;20406;-62
2022/05/27 09:15:39;;;;;;;;;;;;;;;16.58;52.00;102129.59;7367513;19;19942;-61
2022/05/27 09:18:13;;;;;;;;;;;;;;;16.75;52.14;102132.69;7362753;19;19919;-62
2022/05/27 09:20:47;;;;;;;;;;;;;;;16.92;51.87;102145.44;7359974;19;20735;-62
2022/05/27 09:23:31;;;;;;;;;;;;;;;17.13;52.26;102144.00;7362860;19;19923;-61
2022/05/27 09:26:05;;;;;;;;;;;;;;;17.38;51.84;102145.06;7363364;19;20002;-62
2022/05/27 09:28:33;;;;;;;;;;;;;;;17.59;51.65;102142.75;7361105;19;20335;-62
2022/05/27 09:31:00;;;;;;;;;;;;;;;17.80;51.34;102147.44;7362976;19;19915;-62
2022/05/27 09:33:26;;;;;;;;;;;;;;;17.96;50.90;102146.97;7361911;19;20277;-61
2022/05/27 09:36:10;;;;;;;;;;;;;;;18.09;51.05;102143.03;7362729;19;20357;-62
2022/05/27 09:38:37;;;;;;;;;;;;;;;18.25;50.61;102144.28;7368415;19;20388;-61
2022/05/27 09:41:08;;;;;;;;;;;;;;;18.38;50.95;102140.31;7363343;19;19922;-62
2022/05/27 09:43:48;;;;;;;;;;;;;;;18.57;50.49;102142.38;7366444;19;19927;-61
2022/05/27 09:46:25;;;;;;;;;;;;;;;18.78;49.96;102128.44;7367079;19;20430;-62
2022/05/27 09:48:50;;;;;;;;;;;;;;;18.95;49.60;102145.53;7366185;19;19934;-62
2022/05/27 09:51:17;;;;;;;;;;;;;;;19.11;49.95;102131.72;7365898;19;19914;-62
2022/05/27 09:53:51;;;;;;;;;;;;;;;19.30;49.49;102137.19;7365755;19;19930;-62
2022/05/27 09:56:31;;;;;;;;;;;;;;;19.52;49.23;102141.72;7366789;19;19943;-62
2022/05/27 09:59:02;;;;;;;;;;;;;;;19.73;48.89;102140.94;7362897;19;19923;-62
2022/05/27 10:01:28;;;;;;;;;;;;;;;20.01;49.17;102150.47;7366240;19;19955;-61
2022/05/27 10:04:01;;;;;;;;;;;;;;;20.26;48.93;102134.47;7363351;19;19986;-62
2022/05/27 10:06:28;;;;;;;;;;;;;;;20.53;48.82;102148.41;7360643;19;19985;-61
2022/05/27 10:08:55;;;;;;;;;;;;;;;20.70;48.19;102153.91;7364016;19;20572;-61
2022/05/27 10:11:22;;;;;;;;;;;;;;;20.82;48.08;102149.84;7363588;19;19922;-61
2022/05/27 10:13:48;;;;;;;;;;;;;;;20.93;47.89;102148.50;7366944;19;19922;-62
2022/05/27 10:16:24;;;;;;;;;;;;;;;21.09;47.04;102142.50;7365910;19;19943;-62
2022/05/27 10:19:04;;;;;;;;;;;;;;;21.27;46.14;102141.69;7367119;19;19922;-61
2022/05/27 10:21:31;;;;;;;;;;;;;;;21.35;45.68;102134.28;7355617;19;19915;-62
2022/05/27 10:24:12;;;;;;;;;;;;;;;21.47;45.60;102135.50;7367664;19;22512;-62
2022/05/27 10:26:37;;;;;;;;;;;;;;;21.62;45.82;102133.94;7363358;19;19951;-62
2022/05/27 10:29:06;;;;;;;;;;;;;;;21.85;46.11;102143.50;7367870;19;19923;-62
2022/05/27 10:31:33;;;;;;;;;;;;;;;22.15;45.72;102151.84;7366835;19;20328;-62
2022/05/27 10:34:00;;;;;;;;;;;;;;;22.48;46.28;102144.88;7368692;19;20354;-62
2022/05/27 10:36:44;;;;;;;;;;;;;;;22.86;46.11;102144.75;7366160;19;19915;-62
2022/05/27 10:39:17;;;;;;;;;;;;;;;23.20;45.87;102148.34;7368025;19;20022;-62
2022/05/27 10:41:48;;;;;;;;;;;;;;;23.46;45.54;102161.13;7365903;19;19944;-62
2022/05/27 10:44:19;;;;;;;;;;;;;;;23.69;45.27;102161.75;7367191;19;20016;-62
2022/05/27 10:46:54;;;;;;;;;;;;;;;23.94;44.91;102161.25;7366215;19;19940;-62
2022/05/27 10:49:37;;;;;;;;;;;;;;;24.12;44.83;102170.03;7367373;19;20392;-62
2022/05/27 10:52:03;;;;;;;;;;;;;;;24.25;44.39;102168.41;7367090;19;19945;-62
2022/05/27 10:54:41;;;;;;;;;;;;;;;24.39;44.15;102171.16;7367551;19;20438;-62
2022/05/27 11:03:12;;;;;;;;;;;;;;;25.09;43.71;102179.53;7265459;19;2004418;-61
2022/05/27 11:05:47;;;;;;;;;;;;;;;25.38;42.89;102183.09;7365255;19;19915;-62
2022/05/27 11:08:26;;;;;;;;;;;;;;;25.59;42.02;102180.91;7368994;19;19936;-62
2022/05/27 11:11:10;;;;;;;;;;;;;;;25.74;42.06;102181.75;7362192;19;19952;-62
2022/05/27 11:16:54;;;;;;;;;;;;;;;26.18;40.49;102183.44;7264509;19;2004384;-62
2022/05/27 11:19:25;;;;;;;;;;;;;;;26.36;40.77;102180.44;7264762;19;2004315;-62
2022/05/27 11:21:58;;;;;;;;;;;;;;;26.59;40.77;102186.09;7366894;19;19918;-62
2022/05/27 11:24:29;;;;;;;;;;;;;;;26.94;40.94;102186.41;7367176;19;19923;-61
2022/05/27 11:27:13;;;;;;;;;;;;;;;27.33;39.83;102181.97;7363267;19;19942;-62
2022/05/27 11:30:13;;;;;;;;;;;;;;;27.71;39.66;102181.09;7363821;19;19921;-61
2022/05/27 11:32:53;;;;;;;;;;;;;;;28.07;39.23;102172.19;7258295;19;2004275;-61
2022/05/27 11:35:28;;;;;;;;;;;;;;;28.29;38.43;102185.78;7363630;19;19911;-61
2022/05/27 11:38:12;;;;;;;;;;;;;;;28.49;38.43;102189.69;7367515;19;19918;-61
2022/05/27 11:40:37;;;;;;;;;;;;;;;28.69;38.38;102194.41;7363494;19;20355;-62
2022/05/27 11:43:04;;;;;;;;;;;;;;;28.93;37.25;102198.88;7364981;19;19926;-62
2022/05/27 11:45:42;;;;;;;;;;;;;;;29.11;37.30;102192.13;7365045;19;19922;-61
2022/05/27 11:48:16;;;;;;;;;;;;;;;29.40;37.30;102197.03;7358874;19;19937;-62
2022/05/27 11:50:41;;;;;;;;;;;;;;;29.75;37.46;102190.72;7365666;19;19914;-62
2022/05/27 11:53:26;;;;;;;;;;;;;;;30.01;36.33;102186.78;7364729;19;19999;-62
2022/05/27 11:56:10;;;;;;;;;;;;;;;30.14;35.66;102197.44;7364444;19;19993;-62
2022/05/27 11:58:47;;;;;;;;;;;;;;;30.23;35.29;102191.28;7364445;19;19926;-61
2022/05/27 12:01:30;;;;;;;;;;;;;;;30.44;35.45;102185.94;7366839;19;20762;-59
2022/05/27 12:04:05;;;;;;;;;;;;;;;30.73;35.21;102200.56;7361131;19;20274;-62
2022/05/27 12:06:42;;;;;;;;;;;;;;;31.02;34.68;102189.13;7364631;19;20012;-61
2022/05/27 12:09:12;;;;;;;;;;;;;;;31.30;33.02;102209.22;7363681;19;19918;-62
2022/05/27 12:11:42;;;;;;;;;;;;;;;31.39;32.30;102194.06;7364221;19;19974;-62
2022/05/27 12:14:14;;;;;;;;;;;;;;;31.36;32.36;102202.44;7363189;19;19955;-62
2022/05/27 12:16:42;;;;;;;;;;;;;;;31.39;32.40;102210.28;7363458;19;20520;-62
2022/05/27 12:19:11;;;;;;;;;;;;;;;31.46;32.89;102211.44;7363295;19;19943;-62
2022/05/27 12:21:45;;;;;;;;;;;;;;;31.52;32.96;102197.38;7362827;19;19989;-62
2022/05/27 12:24:29;;;;;;;;;;;;;;;31.65;33.07;102202.56;7365519;19;19919;-62
2022/05/27 12:26:55;;;;;;;;;;;;;;;31.89;32.36;102196.88;7361877;19;19917;-62
2022/05/27 12:29:22;;;;;;;;;;;;;;;32.04;31.79;102203.59;7363111;19;19931;-62
2022/05/27 12:31:48;;;;;;;;;;;;;;;32.15;32.05;102206.16;7361950;19;19947;-62
2022/05/27 12:34:28;;;;;;;;;;;;;;;32.13;31.65;102210.84;7363638;19;19919;-61
2022/05/27 12:36:53;;;;;;;;;;;;;;;32.13;31.71;102213.53;7365178;19;19918;-62
2022/05/27 12:39:23;;;;;;;;;;;;;;;32.20;31.46;102203.91;7365634;19;19915;-62
2022/05/27 12:41:48;;;;;;;;;;;;;;;32.20;31.32;102203.91;7361150;19;19926;-62
2022/05/27 12:44:19;;;;;;;;;;;;;;;32.08;31.35;102196.88;7363413;19;19922;-61
2022/05/27 12:46:45;;;;;;;;;;;;;;;31.87;30.90;102190.72;7363272;19;19918;-62
2022/05/27 12:49:30;;;;;;;;;;;;;;;31.66;31.25;102188.91;7363104;19;21315;-61
2022/05/27 12:51:55;;;;;;;;;;;;;;;31.52;31.78;102186.59;7364951;19;20424;-61
2022/05/27 12:54:41;;;;;;;;;;;;;;;31.58;31.48;102190.59;7366777;19;19990;-61
2022/05/27 13:03:31;;;;;;;;;;;;;;;31.86;31.50;102203.38;7367600;19;19951;-61
2022/05/27 13:06:14;;;;;;;;;;;;;;;31.92;30.53;102205.53;7365668;19;19929;-61
2022/05/27 13:09:05;;;;;;;;;;;;;;;31.98;30.23;102201.41;7362908;19;19926;-61
2022/05/27 13:11:31;;;;;;;;;;;;;;;31.96;30.00;102192.59;7263746;19;2004494;-61
2022/05/27 13:13:59;;;;;;;;;;;;;;;31.88;29.91;102197.84;7368007;19;19930;-61
2022/05/27 13:16:25;;;;;;;;;;;;;;;31.72;30.06;102201.03;7363411;19;19982;-62
2022/05/27 13:18:59;;;;;;;;;;;;;;;31.52;29.77;102203.63;7370811;19;20732;-61
2022/05/27 13:21:25;;;;;;;;;;;;;;;31.31;29.94;102204.66;7368424;19;19931;-62
2022/05/27 13:23:58;;;;;;;;;;;;;;;31.10;29.83;102202.81;7370766;19;20336;-61
2022/05/27 13:26:32;;;;;;;;;;;;;;;30.90;30.40;102211.75;7364828;19;20019;-61
2022/05/27 13:28:58;;;;;;;;;;;;;;;30.73;30.52;102211.38;7366704;19;20387;-61