Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:02;;;;;;;31.75;8.98;;;9.20;99.90;;;;;;5054900;28;20071;-62
2023/03/25 00:03:34;;;;;;;31.90;8.48;;;9.20;99.90;;;;;;5054727;28;20075;-63
2023/03/25 00:06:00;;;;;;;27.50;7.55;;;9.20;99.90;;;;;;5054660;28;20047;-62
2023/03/25 00:08:26;;;;;;;30.55;7.43;;;9.10;99.90;;;;;;5054518;28;20025;-62
2023/03/25 00:10:58;;;;;;;32.53;7.78;;;9.30;99.90;;;;;;5054097;28;20021;-63
2023/03/25 00:13:23;;;;;;;23.70;7.38;;;9.20;99.90;;;;;;5054857;28;20086;-63
2023/03/25 00:15:52;;;;;;;28.83;7.28;;;9.10;99.90;;;;;;5054621;28;20049;-63
2023/03/25 00:18:20;;;;;;;27.08;6.80;;;9.30;99.90;;;;;;5053308;28;20456;-63
2023/03/25 00:20:49;;;;;;;28.50;7.43;;;9.20;99.90;;;;;;5053964;28;20044;-63
2023/03/25 00:23:16;;;;;;;25.23;6.55;;;9.10;99.90;;;;;;5054340;28;20043;-62
2023/03/25 00:25:43;;;;;;;28.08;7.10;;;8.90;99.90;;;;;;5054265;28;20060;-62
2023/03/25 00:28:10;;;;;;;22.85;7.20;;;9.10;99.90;;;;;;5054205;28;20025;-62
2023/03/25 00:30:40;;;;;;;26.77;6.95;;;8.90;99.90;;;;;;5054384;28;20064;-62
2023/03/25 00:33:09;;;;;;;29.80;7.63;;;8.70;99.90;;;;;;5054547;28;20021;-62
2023/03/25 00:35:36;;;;;;;30.60;8.50;;;8.70;99.90;;;;;;5053980;28;20395;-62
2023/03/25 00:38:02;;;;;;;26.42;7.88;;;8.70;99.90;;;;;;5053710;28;20371;-62
2023/03/25 00:40:33;;;;;;;32.13;8.70;;;8.80;99.90;;;;;;5053833;28;20040;-62
2023/03/25 00:43:00;;;;;;;37.47;9.65;;;8.70;99.90;;;;;;5054359;28;20032;-63
2023/03/25 00:45:26;;;;;;;35.33;8.85;;;8.80;99.90;;;;;;5053890;28;20039;-62
2023/03/25 00:47:52;;;;;;;28.15;8.52;;;8.70;99.90;;;;;;5053967;28;20025;-62
2023/03/25 00:50:18;;;;;;;28.55;8.77;;;8.60;99.90;;;;;;5053632;28;20025;-63
2023/03/25 00:52:44;;;;;;;31.45;8.68;;;8.80;99.90;;;;;;5053693;28;20370;-62
2023/03/25 00:55:10;;;;;;;30.70;8.43;;;8.80;99.90;;;;;;5052954;28;20033;-62
2023/03/25 00:57:35;;;;;;;33.00;8.98;;;8.80;99.90;;;;;;5053683;28;20025;-62
2023/03/25 01:00:07;;;;;;;30.02;8.00;;;8.70;99.90;;;;;;5053749;28;20143;-62
2023/03/25 01:02:33;;;;;;;30.77;8.65;;;8.60;99.90;;;;;;5053775;28;20032;-62
2023/03/25 01:05:00;;;;;;;35.58;10.25;;;8.50;99.90;;;;;;5053863;28;20047;-62
2023/03/25 01:07:28;;;;;;;32.47;8.65;;;8.50;99.90;;;;;;5053165;28;20025;-62
2023/03/25 01:09:54;;;;;;;34.42;9.43;;;8.50;99.90;;;;;;5053215;28;20061;-63
2023/03/25 01:12:20;;;;;;;32.65;9.98;;;8.40;99.90;;;;;;5053413;28;20021;-63
2023/03/25 01:14:46;;;;;;;37.72;9.80;;;8.30;99.90;;;;;;5053360;28;20044;-63
2023/03/25 01:17:11;;;;;;;31.42;9.20;;;8.20;99.90;;;;;;5053732;28;20024;-63
2023/03/25 01:19:37;;;;;;;32.90;7.95;;;8.10;99.90;;;;;;5053053;28;20128;-62
2023/03/25 01:22:03;;;;;;;30.65;7.93;;;8.20;99.90;;;;;;5052631;28;20045;-63
2023/03/25 01:24:29;;;;;;;28.23;7.32;;;8.20;99.90;;;;;;5053278;28;20028;-63
2023/03/25 01:26:54;;;;;;;30.58;7.60;;;8.30;99.90;;;;;;5053261;28;20040;-63
2023/03/25 01:29:20;;;;;;;34.88;7.60;;;8.40;99.90;;;;;;5052863;28;20492;-63
2023/03/25 01:31:47;;;;;;;33.03;8.00;;;8.30;99.90;;;;;;5053078;28;20037;-63
2023/03/25 01:34:14;;;;;;;28.45;7.35;;;8.30;99.90;;;;;;5053018;28;20021;-63
2023/03/25 01:36:45;;;;;;;29.77;7.72;;;8.30;99.90;;;;;;5052597;28;20048;-63
2023/03/25 01:39:15;;;;;;;26.67;7.32;;;8.30;99.90;;;;;;5052761;28;20032;-62
2023/03/25 01:41:41;;;;;;;27.58;7.18;;;8.30;99.90;;;;;;5053034;28;20036;-63
2023/03/25 01:44:29;;;;;;;31.15;8.43;;;8.30;99.90;;;;;;5052819;28;20033;-62
2023/03/25 01:46:58;;;;;;;28.95;6.88;;;8.40;99.90;;;;;;5052452;28;20036;-62
2023/03/25 01:49:30;;;;;;;33.65;7.68;;;8.40;99.90;;;;;;5052477;28;20557;-62
2023/03/25 01:52:01;;;;;;;30.52;7.82;;;8.30;99.90;;;;;;5052706;28;20029;-62
2023/03/25 01:54:28;;;;;;;30.02;7.53;;;8.30;99.90;;;;;;5052553;28;20028;-62
2023/03/25 01:56:54;;;;;;;32.95;7.28;;;8.30;99.90;;;;;;5052705;28;20468;-62
2023/03/25 01:59:23;;;;;;;24.20;6.85;;;8.10;99.90;;;;;;5052816;28;20029;-62
2023/03/25 02:01:50;;;;;;;28.70;7.18;;;8.10;99.90;;;;;;5052576;28;20025;-62
2023/03/25 02:04:26;;;;;;;32.70;7.22;;;8.10;99.90;;;;;;5051990;28;20095;-62
2023/03/25 02:06:53;;;;;;;29.48;7.30;;;8.10;99.90;;;;;;5052120;28;20037;-62
2023/03/25 02:09:21;;;;;;;34.17;7.68;;;8.10;99.90;;;;;;5052366;28;20032;-63
2023/03/25 02:11:47;;;;;;;26.48;6.70;;;8.00;99.90;;;;;;5052465;28;20025;-63
2023/03/25 02:14:24;;;;;;;27.58;6.50;;;7.90;99.90;;;;;;5052667;28;20059;-62
2023/03/25 02:17:18;;;;;;;24.02;6.43;;;7.80;99.90;;;;;;5052557;28;20017;-62
2023/03/25 02:20:19;;;;;;;24.88;6.30;;;7.90;99.90;;;;;;5051680;28;20115;-61
2023/03/25 02:23:16;;;;;;;28.83;6.57;;;7.70;99.90;;;;;;5046283;28;20060;-62
2023/03/25 02:26:16;;;;;;;28.02;6.60;;;7.70;99.90;;;;;;5052152;28;20101;-61
2023/03/25 02:29:07;;;;;;;32.65;7.07;;;7.80;99.90;;;;;;4992949;28;20420;-62
2023/03/25 02:32:12;;;;;;;27.15;6.20;;;7.80;99.90;;;;;;5009316;28;20041;-62
2023/03/25 02:35:03;;;;;;;29.38;6.53;;;7.70;99.90;;;;;;5009258;28;20514;-63
2023/03/25 02:37:36;;;;;;;26.27;6.43;;;7.70;99.90;;;;;;4993333;28;20033;-62
2023/03/25 02:40:06;;;;;;;28.05;7.03;;;7.50;99.90;;;;;;5009879;28;20034;-62
2023/03/25 02:42:49;;;;;;;28.77;6.85;;;7.60;99.90;;;;;;5009872;28;20037;-62
2023/03/25 02:45:26;;;;;;;32.65;6.68;;;7.70;99.90;;;;;;5010015;28;20049;-62
2023/03/25 02:48:01;;;;;;;28.70;6.25;;;7.70;99.90;;;;;;5009810;28;20109;-62
2023/03/25 02:50:35;;;;;;;24.73;5.68;;;7.60;99.90;;;;;;5009968;28;20058;-62
2023/03/25 02:53:07;;;;;;;25.88;7.05;;;7.60;99.90;;;;;;5009938;28;20054;-62
2023/03/25 02:55:34;;;;;;;31.17;7.47;;;7.50;99.90;;;;;;5010074;28;20482;-63
2023/03/25 02:58:03;;;;;;;30.48;6.80;;;7.60;99.90;;;;;;5009894;28;20379;-62
2023/03/25 03:00:30;;;;;;;28.63;7.13;;;7.60;99.90;;;;;;5010154;28;20054;-63
2023/03/25 03:03:04;;;;;;;32.50;8.05;;;7.60;99.90;;;;;;5009689;28;20044;-62
2023/03/25 03:05:37;;;;;;;30.55;9.25;;;7.70;99.90;;;;;;5022040;28;20050;-63
2023/03/25 03:08:30;;;;;;;31.40;7.22;;;7.70;99.90;;;;;;5031763;28;20053;-63
2023/03/25 03:11:19;;;;;;;28.53;6.60;;;7.80;99.90;;;;;;5031764;28;20397;-63
2023/03/25 03:14:03;;;;;;;30.17;6.63;;;7.90;99.90;;;;;;5031821;28;20347;-62
2023/03/25 03:16:57;;;;;;;35.17;7.30;;;7.90;99.90;;;;;;5031830;28;20029;-62
2023/03/25 03:19:26;;;;;;;25.83;6.68;;;7.90;99.90;;;;;;5031480;28;20030;-62
2023/03/25 03:22:01;;;;;;;29.85;6.78;;;7.80;99.90;;;;;;5031561;28;20057;-62
2023/03/25 03:24:33;;;;;;;29.02;6.15;;;7.80;99.90;;;;;;5031610;28;20033;-62
2023/03/25 03:27:10;;;;;;;31.63;7.70;;;7.80;99.90;;;;;;5031566;28;20072;-62
2023/03/25 03:29:47;;;;;;;28.85;7.15;;;7.80;99.90;;;;;;5031925;28;20030;-63
2023/03/25 03:32:17;;;;;;;26.05;6.90;;;7.90;99.90;;;;;;5031253;28;20018;-62
2023/03/25 03:34:53;;;;;;;30.55;6.72;;;7.80;99.90;;;;;;5031442;28;20033;-62
2023/03/25 03:37:28;;;;;;;28.40;6.40;;;7.80;99.90;;;;;;5031674;28;20034;-62
2023/03/25 03:39:56;;;;;;;32.15;7.18;;;8.10;99.90;;;;;;5031526;28;20021;-62
2023/03/25 03:42:34;;;;;;;35.45;7.53;;;8.20;99.90;;;;;;5031581;28;20127;-62
2023/03/25 03:45:06;;;;;;;28.80;7.00;;;8.10;99.90;;;;;;5031717;28;20120;-62
2023/03/25 03:47:41;;;;;;;28.23;6.75;;;7.90;99.90;;;;;;5031073;28;20029;-63
2023/03/25 03:50:19;;;;;;;26.95;6.57;;;8.00;99.90;;;;;;5047338;28;20025;-62
2023/03/25 03:52:58;;;;;;;28.17;6.78;;;8.00;99.90;;;;;;5051726;28;20025;-62
2023/03/25 03:55:40;;;;;;;28.08;6.20;;;7.90;99.90;;;;;;5054783;28;20022;-62
2023/03/25 03:58:14;;;;;;;24.50;6.55;;;7.80;99.90;;;;;;5055173;28;20425;-62
2023/03/25 04:01:29;;;;;;;29.63;7.03;;;7.60;99.90;;;;;;5054268;28;20367;-62
2023/03/25 04:04:07;;;;;;;34.33;6.93;;;7.70;99.90;;;;;;5054216;28;20029;-62
2023/03/25 04:06:40;;;;;;;33.95;7.18;;;7.70;99.90;;;;;;5054583;28;20524;-62
2023/03/25 04:09:33;;;;;;;31.75;6.75;;;7.70;99.90;;;;;;5054573;28;20017;-63
2023/03/25 04:12:05;;;;;;;30.15;7.10;;;7.70;99.90;;;;;;5054535;28;20032;-62
2023/03/25 04:14:31;;;;;;;27.52;6.68;;;7.80;99.90;;;;;;5054543;28;20021;-62
2023/03/25 04:16:58;;;;;;;28.77;6.72;;;7.70;99.90;;;;;;5052810;28;20371;-63
2023/03/25 04:19:24;;;;;;;31.67;6.65;;;7.70;99.90;;;;;;5054613;28;20052;-63
2023/03/25 04:21:50;;;;;;;36.22;6.63;;;7.80;99.90;;;;;;5054141;28;20401;-63
2023/03/25 04:24:18;;;;;;;31.17;7.22;;;7.80;99.90;;;;;;5054368;28;20031;-62
2023/03/25 04:26:45;;;;;;;32.20;6.80;;;7.80;99.90;;;;;;5054149;28;20052;-62
2023/03/25 04:29:12;;;;;;;28.70;6.70;;;7.70;99.90;;;;;;5053956;28;20095;-62
2023/03/25 04:31:44;;;;;;;32.42;7.10;;;7.50;99.90;;;;;;5054148;28;20040;-63
2023/03/25 04:34:12;;;;;;;27.65;6.80;;;7.80;99.90;;;;;;5054081;28;20013;-63
2023/03/25 04:36:40;;;;;;;33.08;6.97;;;7.80;99.90;;;;;;5054561;28;20470;-63
2023/03/25 04:39:06;;;;;;;29.73;6.80;;;7.60;99.90;;;;;;5053979;28;20017;-63
2023/03/25 04:41:32;;;;;;;26.58;6.43;;;7.70;99.90;;;;;;5053985;28;20106;-62
2023/03/25 04:43:58;;;;;;;30.92;6.90;;;7.80;99.90;;;;;;5053735;28;20076;-63
2023/03/25 04:46:24;;;;;;;28.23;6.35;;;7.90;99.90;;;;;;5054063;28;20568;-63
2023/03/25 04:48:52;;;;;;;24.15;6.18;;;7.80;99.90;;;;;;5053676;28;20027;-63
2023/03/25 04:51:18;;;;;;;29.88;6.68;;;7.80;99.90;;;;;;5053790;28;20508;-62
2023/03/25 04:53:44;;;;;;;31.27;6.75;;;8.00;99.90;;;;;;5054195;28;20112;-63
2023/03/25 04:56:15;;;;;;;33.60;7.55;;;8.00;99.90;;;;;;5053409;28;20028;-63
2023/03/25 04:58:42;;;;;;;36.83;7.28;;;8.10;99.90;;;;;;5053402;28;20025;-63
2023/03/25 05:01:29;;;;;;;36.88;7.85;;;8.00;99.90;;;;;;5053619;28;20021;-62
2023/03/25 05:04:06;;;;;;;30.90;6.75;;;8.20;99.90;;;;;;5053046;28;20032;-62
2023/03/25 05:06:40;;;;;;;31.75;7.57;;;8.20;99.90;;;;;;5053557;28;20044;-62
2023/03/25 05:09:09;;;;;;;27.25;6.45;;;8.20;99.90;;;;;;5053548;28;20029;-62
2023/03/25 05:11:38;;;;;;;34.50;7.15;;;8.20;99.90;;;;;;5053436;28;20033;-62
2023/03/25 05:14:08;;;;;;;33.70;7.30;;;8.10;99.90;;;;;;5053116;28;20025;-63
2023/03/25 05:16:34;;;;;;;31.83;7.50;;;8.20;99.90;;;;;;5053656;28;20120;-63
2023/03/25 05:19:02;;;;;;;31.80;7.07;;;8.10;99.90;;;;;;5053169;28;20036;-63
2023/03/25 05:21:39;;;;;;;29.38;6.72;;;8.20;99.90;;;;;;5052868;28;20076;-62
2023/03/25 05:24:09;;;;;;;32.88;6.95;;;8.20;99.90;;;;;;5053040;28;20025;-63
2023/03/25 05:26:35;;;;;;;38.88;7.68;;;8.30;99.90;;;;;;5053433;28;20044;-62
2023/03/25 05:29:03;;;;;;;31.17;6.90;;;8.20;99.90;;;;;;5051465;28;20428;-62
2023/03/25 05:31:29;;;;;;;33.83;7.32;;;8.30;99.90;;;;;;5052888;28;20024;-63
2023/03/25 05:33:55;;;;;;;32.88;7.10;;;8.40;99.90;;;;;;5053301;28;20416;-63
2023/03/25 05:36:23;;;;;;;35.75;7.20;;;8.20;99.90;;;;;;5053332;28;20029;-63
2023/03/25 05:38:53;;;;;;;33.17;7.38;;;8.40;99.90;;;;;;5053032;28;20029;-62
2023/03/25 05:41:21;;;;;;;28.85;7.50;;;8.30;99.90;;;;;;5052863;28;20099;-62
2023/03/25 05:43:49;;;;;;;37.78;7.85;;;8.40;99.90;;;;;;5052585;28;20377;-62
2023/03/25 05:46:18;;;;;;;32.75;7.35;;;8.30;99.90;;;;;;5052618;28;20525;-62
2023/03/25 05:48:45;;;;;;;31.98;7.10;;;8.20;99.90;;;;;;5052521;28;20051;-62
2023/03/25 05:51:14;;;;;;;35.03;7.18;;;8.00;99.90;;;;;;5052768;28;20037;-62
2023/03/25 05:53:42;;;;;;;32.58;7.82;;;7.90;99.90;;;;;;5052896;28;20021;-62
2023/03/25 05:56:09;;;;;;;36.15;7.50;;;8.00;99.90;;;;;;5052285;28;20115;-65
2023/03/25 05:58:35;;;;;;;33.78;6.90;;;7.90;99.90;;;;;;5052464;28;20017;-62
2023/03/25 06:01:04;;;;;;;27.83;6.03;;;7.90;99.90;;;;;;5052191;28;20039;-63
2023/03/25 06:03:33;;;;;;;32.45;7.53;;;7.90;99.90;;;;;;5052459;28;20032;-62
2023/03/25 06:05:59;;;;;;;34.00;7.25;;;8.00;99.90;;;;;;5052566;28;20066;-62
2023/03/25 06:08:25;;;;;;;35.70;8.02;;;8.00;99.90;;;;;;5052349;28;20043;-62
2023/03/25 06:10:57;;;;;;;36.05;8.02;;;8.00;99.90;;;;;;5052012;28;20024;-62
2023/03/25 06:13:23;;;;;;;37.90;7.93;;;8.10;99.90;;;;;;5052152;28;20029;-63
2023/03/25 06:15:54;;;;;;;37.38;8.32;;;8.10;99.90;;;;;;5051871;28;20083;-63
2023/03/25 06:18:23;;;;;;;34.28;9.50;;;8.10;99.90;;;;;;5052080;28;20029;-63
2023/03/25 06:20:56;;;;;;;33.78;10.15;;;8.10;99.90;;;;;;5052032;28;20099;-62
2023/03/25 06:23:23;;;;;;;46.35;13.98;;;8.40;99.90;;;;;;5052252;28;20033;-63
2023/03/25 06:25:50;;;;;;;40.45;12.63;;;8.50;99.90;;;;;;5052094;28;20087;-62
2023/03/25 06:28:17;;;;;;;40.33;14.23;;;8.50;99.90;;;;;;5051937;28;20481;-63
2023/03/25 06:30:44;;;;;;;33.53;13.48;;;9.40;99.90;;;;;;5052109;28;20043;-62
2023/03/25 06:33:12;;;;;;;40.78;13.00;;;10.50;99.90;;;;;;5052637;28;20029;-63
2023/03/25 06:35:41;;;;;;;31.25;12.52;;;11.00;99.90;;;;;;5052067;28;20025;-62
2023/03/25 06:38:08;;;;;;;27.40;7.53;;;12.70;99.90;;;;;;5052028;28;20029;-63
2023/03/25 06:40:36;;;;;;;21.38;6.43;;;13.70;99.90;;;;;;5051670;28;20036;-63
2023/03/25 06:43:03;;;;;;;23.30;6.93;;;14.60;99.90;;;;;;5051925;28;20052;-63
2023/03/25 06:45:29;;;;;;;24.83;6.25;;;14.90;99.90;;;;;;5051993;28;20025;-63
2023/03/25 06:47:54;;;;;;;20.50;5.32;;;14.90;99.90;;;;;;5052365;28;20033;-63
2023/03/25 06:50:20;;;;;;;21.20;5.97;;;14.10;99.90;;;;;;5050448;28;20029;-63
2023/03/25 06:52:46;;;;;;;19.55;5.60;;;17.30;99.90;;;;;;5051919;28;20415;-63
2023/03/25 06:55:11;;;;;;;21.42;6.00;;;18.80;99.90;;;;;;5051546;28;20021;-63
2023/03/25 06:57:37;;;;;;;23.40;6.20;;;20.20;99.90;;;;;;5052090;28;20048;-63
2023/03/25 07:00:05;;;;;;;19.85;5.63;;;21.10;99.90;;;;;;5051807;28;20017;-63
2023/03/25 07:02:31;;;;;;;22.60;6.43;;;21.80;99.90;;;;;;5051834;28;20074;-63
2023/03/25 07:04:56;;;;;;;23.13;6.22;;;21.30;99.90;;;;;;5051541;28;20429;-64
2023/03/25 07:07:22;;;;;;;21.15;5.68;;;19.50;99.90;;;;;;5051937;28;20397;-64
2023/03/25 07:09:54;;;;;;;22.98;5.88;;;17.20;99.90;;;;;;5051549;28;20096;-64
2023/03/25 07:12:23;;;;;;;26.02;6.00;;;15.90;99.90;;;;;;5051612;28;20112;-64
2023/03/25 07:14:53;;;;;;;25.83;6.05;;;15.00;99.90;;;;;;5051697;28;20103;-64
2023/03/25 07:17:20;;;;;;;21.20;5.88;;;15.30;99.90;;;;;;5051553;28;20047;-64
2023/03/25 07:19:45;;;;;;;23.25;5.90;;;16.50;99.90;;;;;;5051490;28;20049;-65
2023/03/25 07:22:11;;;;;;;23.63;6.03;;;19.20;99.90;;;;;;5050831;28;20081;-63
2023/03/25 07:24:37;;;;;;;25.42;5.70;;;19.10;99.90;;;;;;5051716;28;20021;-64
2023/03/25 07:27:03;;;;;;;20.60;5.30;;;19.20;99.90;;;;;;5052426;28;20037;-63
2023/03/25 07:29:29;;;;;;;22.25;5.82;;;18.30;99.90;;;;;;5055371;28;20028;-64
2023/03/25 07:31:54;;;;;;;25.65;5.30;;;18.40;99.90;;;;;;5054880;28;20025;-64
2023/03/25 07:34:20;;;;;;;23.60;6.13;;;19.20;99.90;;;;;;5055155;28;20414;-64
2023/03/25 07:36:46;;;;;;;24.10;5.85;;;24.20;99.90;;;;;;5055265;28;20029;-63
2023/03/25 07:39:12;;;;;;;21.35;5.35;;;22.60;99.90;;;;;;5055260;28;20039;-62
2023/03/25 07:41:37;;;;;;;21.45;5.55;;;21.10;99.90;;;;;;5054857;28;20025;-62
2023/03/25 07:44:03;;;;;;;21.55;5.68;;;22.40;99.90;;;;;;5054579;28;20028;-63
2023/03/25 07:46:29;;;;;;;18.95;6.22;;;23.80;99.90;;;;;;5054967;28;20464;-61
2023/03/25 07:48:54;;;;;;;29.35;5.70;;;21.50;99.90;;;;;;5052307;28;20108;-61
2023/03/25 07:51:20;;;;;;;21.92;5.78;;;20.30;99.90;;;;;;5033978;28;20040;-62
2023/03/25 07:53:46;;;;;;;25.17;5.45;;;19.00;99.90;;;;;;5033894;28;20116;-63
2023/03/25 07:56:12;;;;;;;21.35;5.30;;;18.10;99.90;;;;;;5034473;28;20378;-63
2023/03/25 07:58:38;;;;;;;28.83;5.68;;;17.50;99.90;;;;;;5034533;28;20022;-62
2023/03/25 08:01:05;;;;;;;23.30;5.72;;;16.70;99.90;;;;;;5034770;28;20111;-62
2023/03/25 08:03:30;;;;;;;30.13;6.65;;;16.10;99.90;;;;;;5033477;28;20029;-62
2023/03/25 08:06:02;;;;;;;30.83;6.53;;;16.20;99.90;;;;;;5034602;28;20029;-63
2023/03/25 08:08:30;;;;;;;29.67;6.18;;;15.90;99.90;;;;;;5034400;28;20030;-64
2023/03/25 08:10:56;;;;;;;26.08;6.45;;;16.60;99.90;;;;;;5034471;28;20500;-64
2023/03/25 08:13:22;;;;;;;24.73;5.57;;;16.00;99.90;;;;;;5034578;28;20032;-64
2023/03/25 08:15:48;;;;;;;27.13;5.78;;;15.60;99.90;;;;;;5034740;28;20490;-64
2023/03/25 08:18:14;;;;;;;27.20;5.50;;;15.70;99.90;;;;;;5034584;28;20078;-64
2023/03/25 08:20:40;;;;;;;29.05;6.43;;;15.70;99.90;;;;;;5044757;28;20037;-64
2023/03/25 08:23:09;;;;;;;23.33;4.93;;;15.50;99.90;;;;;;5054642;28;20029;-63
2023/03/25 08:25:35;;;;;;;22.20;5.05;;;15.40;99.90;;;;;;5054228;28;20397;-63
2023/03/25 08:28:01;;;;;;;23.52;5.47;;;14.90;99.90;;;;;;5054625;28;20489;-64
2023/03/25 08:30:27;;;;;;;29.17;5.70;;;16.40;99.90;;;;;;5054596;28;20114;-63
2023/03/25 08:32:55;;;;;;;22.50;4.75;;;16.30;99.90;;;;;;5054588;28;20025;-63
2023/03/25 08:35:25;;;;;;;25.08;6.13;;;16.10;99.90;;;;;;5054382;28;20527;-63
2023/03/25 08:37:51;;;;;;;28.98;6.20;;;15.60;99.90;;;;;;5053470;28;20028;-63
2023/03/25 08:40:17;;;;;;;29.67;5.35;;;17.10;99.90;;;;;;5053377;28;20504;-63
2023/03/25 08:42:43;;;;;;;20.98;5.25;;;17.00;99.90;;;;;;5054349;28;20021;-64
2023/03/25 08:45:09;;;;;;;23.30;5.30;;;18.50;99.90;;;;;;5054000;28;20056;-64
2023/03/25 08:47:35;;;;;;;22.02;5.40;;;19.30;99.90;;;;;;5054043;28;20021;-63
2023/03/25 08:50:01;;;;;;;18.45;4.78;;;18.60;99.90;;;;;;5054138;28;20077;-64
2023/03/25 08:52:27;;;;;;;21.85;5.13;;;19.10;99.90;;;;;;5053576;28;20032;-64
2023/03/25 08:54:52;;;;;;;22.15;5.50;;;19.10;99.90;;;;;;5053868;28;20028;-63
2023/03/25 08:57:18;;;;;;;18.40;4.50;;;20.20;99.90;;;;;;5053856;28;20032;-64
2023/03/25 08:59:44;;;;;;;16.58;4.43;;;24.60;99.90;;;;;;5053780;28;20473;-64
2023/03/25 09:02:11;;;;;;;22.58;5.35;;;29.00;99.90;;;;;;5054352;28;20028;-64
2023/03/25 09:04:38;;;;;;;19.95;4.07;;;23.80;99.90;;;;;;5053573;28;20040;-64
2023/03/25 09:07:06;;;;;;;15.95;4.40;;;20.60;99.90;;;;;;5054288;28;20044;-63
2023/03/25 09:09:32;;;;;;;16.77;4.22;;;24.90;99.90;;;;;;5054007;28;20520;-63
2023/03/25 09:11:58;;;;;;;16.75;4.22;;;25.00;99.90;;;;;;5054158;28;20029;-64
2023/03/25 09:14:24;;;;;;;15.95;4.45;;;28.00;99.90;;;;;;5053446;28;20036;-63
2023/03/25 09:16:50;;;;;;;18.13;4.25;;;27.00;99.90;;;;;;5053355;28;20040;-63
2023/03/25 09:19:15;;;;;;;17.08;4.22;;;24.40;99.90;;;;;;5053082;28;20045;-64
2023/03/25 09:21:41;;;;;;;16.48;4.47;;;22.20;99.90;;;;;;5053178;28;20056;-64
2023/03/25 09:24:08;;;;;;;19.98;5.28;;;21.90;99.90;;;;;;5053305;28;20070;-64
2023/03/25 09:26:33;;;;;;;17.55;4.75;;;20.60;99.90;;;;;;5053532;28;20533;-64
2023/03/25 09:28:59;;;;;;;20.30;4.53;;;23.00;99.90;;;;;;5053438;28;20104;-64
2023/03/25 09:31:26;;;;;;;18.23;4.50;;;23.50;99.90;;;;;;5053109;28;20033;-64
2023/03/25 09:33:51;;;;;;;23.85;4.93;;;24.10;99.90;;;;;;5053195;28;20075;-64
2023/03/25 09:36:17;;;;;;;15.48;4.00;;;20.50;99.90;;;;;;5053109;28;20029;-64
2023/03/25 09:38:43;;;;;;;17.77;4.57;;;20.50;99.90;;;;;;5052966;28;20028;-64
2023/03/25 09:41:36;;;;;;;18.10;4.60;;;21.00;99.90;;;;;;5052391;28;20029;-64
2023/03/25 09:44:14;;;;;;;16.58;4.70;;;20.40;99.90;;;;;;5053322;28;20544;-64
2023/03/25 09:46:40;;;;;;;14.60;3.88;;;22.30;99.90;;;;;;5053357;28;20377;-65
2023/03/25 09:49:19;;;;;;;18.23;4.18;;;24.30;99.90;;;;;;5052412;28;20088;-64
2023/03/25 09:51:47;;;;;;;14.88;4.05;;;26.20;99.90;;;;;;5052887;28;20025;-65
2023/03/25 09:54:24;;;;;;;16.40;4.03;;;27.80;99.90;;;;;;5052918;28;20103;-64
2023/03/25 09:56:51;;;;;;;14.73;3.83;;;27.30;99.90;;;;;;5052574;28;20544;-65
2023/03/25 09:59:35;;;;;;;15.75;4.43;;;29.60;99.90;;;;;;5052757;28;20032;-65
2023/03/25 10:02:21;;;;;;;15.82;5.72;;;30.40;99.90;;;;;;5052690;28;20071;-64
2023/03/25 10:04:56;;;;;;;15.88;5.43;;;29.00;99.90;;;;;;5052225;28;20504;-65
2023/03/25 10:07:27;;;;;;;14.93;5.05;;;26.20;99.90;;;;;;5052400;28;20036;-64
2023/03/25 10:10:12;;;;;;;18.35;4.25;;;23.20;99.90;;;;;;5052515;28;20039;-65
2023/03/25 10:13:03;;;;;;;14.20;3.90;;;22.10;99.90;;;;;;5052347;28;20545;-64
2023/03/25 10:15:53;;;;;;;13.05;3.35;;;21.50;99.90;;;;;;5052365;28;20029;-64
2023/03/25 10:18:56;;;;;;;10.40;3.20;;;22.80;99.90;;;;;;5051855;28;20021;-64
2023/03/25 10:21:49;;;;;;;13.10;3.40;;;25.60;99.90;;;;;;5051767;28;20073;-64
2023/03/25 10:24:38;;;;;;;14.05;3.88;;;25.20;99.90;;;;;;5052373;28;20036;-64
2023/03/25 10:27:49;;;;;;;9.85;2.72;;;23.70;99.90;;;;;;5052067;28;20110;-64
2023/03/25 10:30:22;;;;;;;11.05;3.30;;;22.30;99.90;;;;;;5049861;28;20036;-64
2023/03/25 10:32:56;;;;;;;9.18;2.67;;;23.00;99.90;;;;;;5051773;28;20106;-65
2023/03/25 10:35:41;;;;;;;8.27;2.78;;;23.00;99.90;;;;;;5052109;28;20037;-64
2023/03/25 10:38:20;;;;;;;10.82;2.70;;;23.60;99.90;;;;;;5052372;28;20493;-64
2023/03/25 10:41:10;;;;;;;12.13;2.92;;;24.00;99.90;;;;;;5051918;28;20464;-64
2023/03/25 10:43:40;;;;;;;12.07;2.90;;;23.80;99.90;;;;;;5051823;28;20045;-64
2023/03/25 10:46:08;;;;;;;8.90;2.67;;;24.00;99.90;;;;;;5051880;28;20128;-65
2023/03/25 10:48:35;;;;;;;11.45;2.83;;;24.00;99.90;;;;;;5051844;28;20435;-64
2023/03/25 10:51:09;;;;;;;8.15;2.50;;;23.30;99.90;;;;;;5051929;28;20044;-65
2023/03/25 10:53:35;;;;;;;11.05;2.90;;;24.10;99.90;;;;;;5051956;28;20039;-64
2023/03/25 10:56:08;;;;;;;10.85;3.15;;;23.60;99.90;;;;;;5051786;28;20025;-64
2023/03/25 10:58:37;;;;;;;12.35;2.85;;;23.30;99.90;;;;;;5050629;28;20108;-64
2023/03/25 11:01:11;;;;;;;11.00;3.35;;;23.60;99.90;;;;;;5051847;28;20489;-64
2023/03/25 11:03:39;;;;;;;11.05;2.75;;;23.30;99.90;;;;;;5055534;28;20104;-64
2023/03/25 11:06:05;;;;;;;10.55;2.85;;;23.70;99.90;;;;;;5055743;28;20078;-65
2023/03/25 11:08:31;;;;;;;10.30;2.88;;;23.80;99.90;;;;;;5056278;28;20104;-64
2023/03/25 11:10:59;;;;;;;11.23;3.13;;;23.40;99.90;;;;;;5055839;28;20115;-64
2023/03/25 11:13:29;;;;;;;8.27;3.40;;;24.30;99.90;;;;;;5055640;28;20025;-64
2023/03/25 11:16:01;;;;;;;10.50;2.90;;;24.90;99.90;;;;;;5055914;28;20040;-65
2023/03/25 11:18:35;;;;;;;9.95;2.70;;;24.00;99.90;;;;;;5055516;28;20511;-65
2023/03/25 11:21:08;;;;;;;12.85;2.80;;;23.80;99.90;;;;;;5055520;28;20045;-64
2023/03/25 11:23:35;;;;;;;12.40;2.83;;;21.00;99.90;;;;;;5055212;28;20045;-64
2023/03/25 11:26:25;;;;;;;8.98;2.45;;;22.20;99.90;;;;;;5056038;28;20655;-64
2023/03/25 11:29:00;;;;;;;8.90;2.58;;;23.20;99.90;;;;;;5055622;28;20033;-64
2023/03/25 11:31:29;;;;;;;10.13;2.65;;;23.60;99.90;;;;;;5054945;28;20027;-64
2023/03/25 11:34:10;;;;;;;7.78;2.65;;;23.40;99.90;;;;;;5055379;28;20059;-65
2023/03/25 11:37:07;;;;;;;8.63;2.70;;;23.70;99.90;;;;;;5055398;28;20027;-64
2023/03/25 11:39:35;;;;;;;13.38;2.90;;;22.50;99.90;;;;;;5051209;28;20045;-64
2023/03/25 11:42:27;;;;;;;8.57;2.90;;;23.00;99.90;;;;;;5055473;28;20056;-64
2023/03/25 11:44:55;;;;;;;11.07;3.00;;;23.00;99.90;;;;;;5055142;28;20029;-64
2023/03/25 11:47:39;;;;;;;7.20;2.25;;;23.50;99.90;;;;;;5054822;28;20558;-64
2023/03/25 11:50:06;;;;;;;9.38;2.75;;;22.80;99.90;;;;;;5055024;28;20358;-64
2023/03/25 11:52:44;;;;;;;9.13;2.97;;;22.80;99.90;;;;;;5055047;28;20477;-64
2023/03/25 11:55:20;;;;;;;11.63;3.38;;;22.90;99.90;;;;;;5054905;28;20048;-64
2023/03/25 11:57:48;;;;;;;8.82;2.88;;;23.00;99.90;;;;;;5054965;28;20060;-64
2023/03/25 12:00:37;;;;;;;15.02;3.70;;;22.80;99.90;;;;;;5054365;28;20028;-64
2023/03/25 12:03:21;;;;;;;12.25;3.45;;;21.50;99.90;;;;;;5055056;28;20021;-64
2023/03/25 12:06:15;;;;;;;13.02;3.30;;;22.70;99.90;;;;;;5055055;28;20033;-64
2023/03/25 12:08:42;;;;;;;15.35;3.50;;;22.80;99.90;;;;;;5054523;28;20048;-64
2023/03/25 12:11:39;;;;;;;13.15;3.58;;;22.00;99.90;;;;;;5055318;28;20036;-64
2023/03/25 12:14:48;;;;;;;14.05;3.30;;;22.10;99.90;;;;;;5049943;28;20116;-64
2023/03/25 12:17:40;;;;;;;12.50;3.40;;;21.40;99.90;;;;;;5054465;28;20537;-64
2023/03/25 12:20:33;;;;;;;10.02;3.00;;;21.00;99.90;;;;;;5054269;28;20020;-64
2023/03/25 12:23:35;;;;;;;13.48;3.10;;;21.70;99.90;;;;;;5054242;28;20106;-64
2023/03/25 12:26:24;;;;;;;11.80;3.10;;;21.30;99.90;;;;;;5054355;28;20086;-64
2023/03/25 12:29:01;;;;;;;10.40;3.33;;;21.60;99.90;;;;;;5048430;28;20115;-64
2023/03/25 12:31:45;;;;;;;10.52;2.80;;;21.90;99.90;;;;;;5054047;28;20024;-64
2023/03/25 12:34:23;;;;;;;11.90;3.53;;;21.80;99.90;;;;;;5054286;28;20029;-65
2023/03/25 12:37:19;;;;;;;13.70;2.92;;;21.50;99.90;;;;;;5054546;28;20040;-64
2023/03/25 12:40:01;;;;;;;12.35;3.20;;;22.00;99.90;;;;;;5054232;28;20029;-64
2023/03/25 12:42:50;;;;;;;12.75;3.63;;;21.80;99.90;;;;;;5053741;28;20025;-64
2023/03/25 12:45:33;;;;;;;11.25;3.08;;;21.60;99.90;;;;;;5053895;28;20032;-64
2023/03/25 12:48:18;;;;;;;11.45;3.13;;;21.90;99.90;;;;;;5053915;28;20037;-64
2023/03/25 12:50:44;;;;;;;14.65;3.70;;;20.60;99.90;;;;;;5033966;28;20121;-64
2023/03/25 12:53:34;;;;;;;15.35;3.47;;;20.00;99.90;;;;;;5034279;28;20108;-64
2023/03/25 12:56:14;;;;;;;12.55;3.10;;;20.40;99.90;;;;;;5034118;28;20037;-64
2023/03/25 12:58:49;;;;;;;12.50;3.25;;;20.50;99.90;;;;;;5034093;28;20406;-64
2023/03/25 13:01:38;;;;;;;10.05;2.95;;;20.50;99.90;;;;;;5033799;28;20033;-64
2023/03/25 13:04:19;;;;;;;13.23;3.25;;;20.20;99.90;;;;;;5033777;28;20075;-64
2023/03/25 13:06:53;;;;;;;12.07;3.25;;;20.70;99.90;;;;;;5033522;28;20462;-64
2023/03/25 13:09:29;;;;;;;12.32;3.45;;;21.20;99.90;;;;;;5033591;28;20482;-65