Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:22;;;;;;;43.57;32.07;;;;;;;10.22;100.00;98335.00;5058567;28;20311;-55
2022/11/18 00:04:49;;;;;;;39.00;31.53;;;;;;;10.10;100.00;98332.94;5057789;28;20199;-55
2022/11/18 00:07:16;;;;;;;40.90;31.47;;;;;;;10.07;100.00;98331.31;5059222;28;20200;-55
2022/11/18 00:09:43;;;;;;;42.97;31.00;;;;;;;9.91;100.00;98321.75;5059372;28;20196;-55
2022/11/18 00:15:04;;;;;;;40.97;31.63;;;;;;;9.99;100.00;98328.25;5040706;28;20196;-55
2022/11/18 00:17:32;;;;;;;39.13;29.93;;;;;;;10.02;100.00;98338.50;5055072;28;20200;-56
2022/11/18 00:19:59;;;;;;;40.33;32.37;;;;;;;9.98;100.00;98336.09;5058466;28;20191;-55
2022/11/18 00:22:26;;;;;;;40.33;31.13;;;;;;;9.98;100.00;98336.94;5059856;28;20220;-55
2022/11/18 00:24:53;;;;;;;42.60;32.33;;;;;;;9.98;100.00;98336.09;5057772;28;20710;-55
2022/11/18 00:27:20;;;;;;;41.77;31.73;;;;;;;10.05;100.00;98343.50;5058608;28;20200;-54
2022/11/18 00:29:47;;;;;;;45.00;31.10;;;;;;;10.03;100.00;98334.16;5059855;28;20628;-54
2022/11/18 00:32:15;;;;;;;41.13;31.73;;;;;;;10.08;100.00;98335.59;5057944;28;20196;-55
2022/11/18 00:34:42;;;;;;;46.87;32.23;;;;;;;10.10;100.00;98336.38;5057770;28;20615;-54
2022/11/18 00:37:09;;;;;;;41.40;31.70;;;;;;;10.04;100.00;98341.03;5059323;28;20192;-54
2022/11/18 00:39:36;;;;;;;41.73;31.20;;;;;;;9.93;100.00;98332.88;5058096;28;20199;-55
2022/11/18 00:44:47;;;;;;;42.93;30.93;;;;;;;9.92;100.00;98339.81;5059266;28;20202;-56
2022/11/18 00:47:15;;;;;;;41.57;31.17;;;;;;;9.89;100.00;98336.50;5057823;28;20196;-62
2022/11/18 00:49:42;;;;;;;46.23;31.47;;;;;;;9.90;100.00;98340.78;5057359;28;20250;-61
2022/11/18 00:52:09;;;;;;;44.33;30.20;;;;;;;9.87;100.00;98339.16;5059175;28;20192;-61
2022/11/18 00:54:36;;;;;;;44.47;28.77;;;;;;;9.87;100.00;98336.56;5058092;28;20201;-55
2022/11/18 00:57:04;;;;;;;46.83;28.47;;;;;;;9.94;100.00;98337.97;5056957;28;20200;-55
2022/11/18 00:59:31;;;;;;;45.00;27.47;;;;;;;9.91;100.00;98342.47;5059398;28;20246;-55
2022/11/18 01:01:58;;;;;;;53.73;29.30;;;;;;;9.97;100.00;98340.44;5066637;28;20281;-55
2022/11/18 01:04:26;;;;;;;64.90;33.67;;;;;;;9.93;100.00;98336.28;5057003;28;20218;-55
2022/11/18 01:06:53;;;;;;;81.80;33.83;;;;;;;9.98;100.00;98349.91;5054783;28;20287;-55
2022/11/18 01:09:20;;;;;;;56.83;32.73;;;;;;;9.99;100.00;98349.00;5057941;28;20204;-55
2022/11/18 01:14:31;;;;;;;47.17;31.20;;;;;;;9.87;100.00;98344.34;5054274;28;20204;-56
2022/11/18 01:16:58;;;;;;;48.93;31.17;;;;;;;9.82;100.00;98346.28;5057793;28;20200;-55
2022/11/18 01:19:27;;;;;;;48.83;32.33;;;;;;;9.83;100.00;98337.63;5059268;28;20593;-55
2022/11/18 01:21:55;;;;;;;53.60;31.33;;;;;;;9.81;100.00;98339.44;5054651;28;20209;-54
2022/11/18 01:24:22;;;;;;;63.13;32.83;;;;;;;9.81;100.00;98335.13;5057414;28;20200;-54
2022/11/18 01:26:49;;;;;;;48.77;33.13;;;;;;;9.80;100.00;98328.25;5058857;28;20689;-56
2022/11/18 01:29:16;;;;;;;53.93;32.37;;;;;;;9.84;100.00;98339.28;5057518;28;20199;-55
2022/11/18 01:31:43;;;;;;;57.63;31.97;;;;;;;9.84;100.00;98334.94;5056995;28;20192;-54
2022/11/18 01:34:10;;;;;;;49.83;32.20;;;;;;;9.86;100.00;98316.75;5058810;28;20192;-62
2022/11/18 01:36:38;;;;;;;62.80;32.83;;;;;;;9.97;100.00;98329.22;5057762;28;20197;-61
2022/11/18 01:39:05;;;;;;;55.23;33.27;;;;;;;9.86;100.00;98323.69;5056796;28;20192;-61
2022/11/18 01:41:32;;;;;;;49.53;33.17;;;;;;;9.88;100.00;98333.06;5054140;28;20217;-62
2022/11/18 01:44:00;;;;;;;56.30;33.60;;;;;;;9.87;100.00;98330.56;5056246;28;20203;-61
2022/11/18 01:46:29;;;;;;;67.10;33.00;;;;;;;9.97;100.00;98319.69;5059507;28;20192;-60
2022/11/18 01:48:59;;;;;;;64.77;31.97;;;;;;;10.02;100.00;98322.94;5057187;28;20229;-60
2022/11/18 01:51:32;;;;;;;78.37;32.20;;;;;;;9.97;100.00;98324.88;5056511;28;20288;-60
2022/11/18 01:54:05;;;;;;;56.73;33.50;;;;;;;9.99;100.00;98330.84;5057435;28;20200;-61
2022/11/18 01:56:37;;;;;;;82.33;33.47;;;;;;;10.02;100.00;98337.66;5053913;28;20645;-60
2022/11/18 01:59:08;;;;;;;203.87;38.07;;;;;;;10.08;100.00;98330.41;5056709;28;20199;-59
2022/11/18 02:01:35;;;;;;;97.53;35.07;;;;;;;10.08;100.00;98322.63;5054558;28;20216;-60
2022/11/18 02:04:02;;;;;;;71.80;33.57;;;;;;;10.10;100.00;98314.81;5056865;28;20196;-60
2022/11/18 02:06:29;;;;;;;82.80;34.83;;;;;;;10.16;100.00;98315.34;5058378;28;20336;-60
2022/11/18 02:08:56;;;;;;;76.87;33.67;;;;;;;10.12;100.00;98324.19;5057000;28;20201;-60
2022/11/18 02:14:10;;;;;;;65.70;32.53;;;;;;;10.14;100.00;98319.78;5061968;28;20199;-60
2022/11/18 02:16:53;;;;;;;76.00;32.87;;;;;;;10.13;100.00;98318.09;5061029;28;20196;-60
2022/11/18 02:19:49;;;;;;;77.23;33.87;;;;;;;10.16;100.00;98323.13;5059527;28;20212;-55
2022/11/18 02:22:34;;;;;;;91.47;32.90;;;;;;;10.15;100.00;98318.88;5058489;28;20307;-55
2022/11/18 02:25:08;;;;;;;72.07;32.47;;;;;;;10.15;100.00;98324.06;5059691;28;20193;-54
2022/11/18 02:28:11;;;;;;;73.97;32.60;;;;;;;10.19;100.00;98319.59;5057873;28;20201;-54
2022/11/18 02:30:45;;;;;;;70.37;31.43;;;;;;;10.21;100.00;98322.13;5059034;28;20193;-54
2022/11/18 02:33:18;;;;;;;85.90;31.13;;;;;;;10.22;100.00;98305.66;5056889;28;20197;-54
2022/11/18 02:35:51;;;;;;;75.97;31.37;;;;;;;10.22;100.00;98308.25;5059707;28;20698;-54
2022/11/18 02:38:24;;;;;;;71.37;30.77;;;;;;;10.20;100.00;98308.31;5058786;28;20207;-56
2022/11/18 02:40:56;;;;;;;74.67;29.43;;;;;;;10.16;100.00;98310.16;5056752;28;20193;-54
2022/11/18 02:43:29;;;;;;;69.60;28.20;;;;;;;10.03;100.00;98319.44;5059939;28;20199;-55
2022/11/18 02:46:02;;;;;;;82.67;29.23;;;;;;;10.06;100.00;98308.06;5057788;28;20203;-55
2022/11/18 02:48:32;;;;;;;64.17;28.33;;;;;;;10.03;100.00;98311.66;5059032;28;20201;-54
2022/11/18 02:51:01;;;;;;;107.57;29.17;;;;;;;9.82;100.00;98302.25;5060473;28;20585;-55
2022/11/18 02:53:30;;;;;;;54.70;29.10;;;;;;;9.91;100.00;98309.63;5058911;28;20203;-55
2022/11/18 02:55:59;;;;;;;50.77;29.53;;;;;;;9.98;100.00;98307.59;5060471;28;20188;-55
2022/11/18 02:58:26;;;;;;;58.57;27.87;;;;;;;10.10;100.00;98300.09;5061345;28;20648;-55
2022/11/18 03:00:54;;;;;;;68.43;27.83;;;;;;;9.90;100.00;98307.94;5056745;28;20193;-55
2022/11/18 03:03:28;;;;;;;48.67;28.20;;;;;;;9.96;100.00;98310.25;5059782;28;20224;-54
2022/11/18 03:06:04;;;;;;;42.87;26.80;;;;;;;9.89;100.00;98300.22;5056982;28;20207;-54
2022/11/18 03:08:38;;;;;;;62.27;28.27;;;;;;;10.03;100.00;98316.84;5058836;28;20207;-55
2022/11/18 03:11:14;;;;;;;81.43;28.00;;;;;;;9.92;100.00;98324.25;5059045;28;20196;-56
2022/11/18 03:13:58;;;;;;;63.13;28.63;;;;;;;9.93;100.00;98315.56;5058369;28;20586;-54
2022/11/18 03:16:29;;;;;;;77.47;29.27;;;;;;;9.93;100.00;98310.38;5059378;28;20204;-55
2022/11/18 03:19:09;;;;;;;79.47;28.23;;;;;;;9.90;100.00;98320.06;5057353;28;20197;-56
2022/11/18 03:21:41;;;;;;;62.83;28.00;;;;;;;9.88;100.00;98314.94;5056605;28;20243;-55
2022/11/18 03:24:13;;;;;;;124.83;29.70;;;;;;;9.75;100.00;98313.81;5058478;28;20189;-55
2022/11/18 03:26:45;;;;;;;63.90;27.60;;;;;;;9.71;100.00;98318.28;5059647;28;20200;-55
2022/11/18 03:29:19;;;;;;;92.77;29.77;;;;;;;9.64;100.00;98300.47;5056080;28;20201;-62
2022/11/18 03:31:47;;;;;;;105.17;28.13;;;;;;;9.74;100.00;98320.72;5058669;28;20585;-56
2022/11/18 03:34:20;;;;;;;74.27;28.43;;;;;;;9.75;100.00;98324.16;5056270;28;20203;-55
2022/11/18 03:36:51;;;;;;;91.70;29.57;;;;;;;9.70;100.00;98315.78;5058585;28;20571;-55
2022/11/18 03:39:20;;;;;;;106.13;30.23;;;;;;;9.71;100.00;98328.63;5059738;28;20207;-55
2022/11/18 03:41:53;;;;;;;81.33;30.80;;;;;;;9.68;100.00;98327.94;5060283;28;20243;-54
2022/11/18 03:44:26;;;;;;;79.10;32.53;;;;;;;9.75;100.00;98329.34;5059409;28;20207;-55
2022/11/18 03:46:59;;;;;;;67.10;30.53;;;;;;;9.74;100.00;98327.66;5055611;28;20192;-55
2022/11/18 03:49:33;;;;;;;71.03;31.27;;;;;;;9.72;100.00;98338.09;5058266;28;20227;-56
2022/11/18 03:52:07;;;;;;;70.63;29.40;;;;;;;9.66;100.00;98342.72;5059401;28;20315;-62
2022/11/18 03:54:38;;;;;;;70.83;31.50;;;;;;;9.76;100.00;98356.94;5055959;28;20211;-62
2022/11/18 03:57:10;;;;;;;86.30;32.73;;;;;;;9.73;100.00;98354.47;5058209;28;20198;-62
2022/11/18 03:59:41;;;;;;;182.43;52.43;;;;;;;9.66;100.00;98348.72;5056911;28;20660;-63
2022/11/18 04:02:13;;;;;;;167.13;44.83;;;;;;;9.64;100.00;98347.13;5057745;28;20272;-62
2022/11/18 04:04:42;;;;;;;90.07;28.10;;;;;;;9.55;100.00;98340.59;5058852;28;20206;-62
2022/11/18 04:07:15;;;;;;;85.50;27.70;;;;;;;9.58;100.00;98356.00;5059874;28;20192;-62
2022/11/18 04:09:46;;;;;;;95.97;28.30;;;;;;;9.53;100.00;98341.56;5059210;28;20219;-63
2022/11/18 04:12:17;;;;;;;79.80;27.60;;;;;;;9.61;100.00;98357.59;5055409;28;20197;-62
2022/11/18 04:14:47;;;;;;;83.20;27.17;;;;;;;9.64;100.00;98355.72;5057987;28;20192;-55
2022/11/18 04:17:16;;;;;;;92.97;25.37;;;;;;;9.57;100.00;98346.56;5055799;28;20618;-55
2022/11/18 04:19:45;;;;;;;63.90;25.37;;;;;;;9.60;100.00;98355.91;5058054;28;20584;-55
2022/11/18 04:22:12;;;;;;;60.40;23.20;;;;;;;9.55;100.00;98356.13;5059478;28;20587;-55
2022/11/18 04:24:39;;;;;;;102.57;24.83;;;;;;;9.55;100.00;98357.88;5058308;28;20197;-56
2022/11/18 04:27:07;;;;;;;92.97;25.57;;;;;;;9.60;100.00;98355.91;5057629;28;20192;-55
2022/11/18 04:29:34;;;;;;;101.43;26.17;;;;;;;9.66;100.00;98363.44;5049315;28;20224;-54
2022/11/18 04:32:02;;;;;;;104.83;26.03;;;;;;;9.58;100.00;98362.94;5050824;28;20217;-55
2022/11/18 04:34:29;;;;;;;131.43;31.27;;;;;;;9.42;100.00;98368.75;5048938;28;20220;-55
2022/11/18 04:36:58;;;;;;;168.67;33.53;;;;;;;9.36;100.00;98363.00;5050915;28;20232;-54
2022/11/18 04:39:25;;;;;;;107.80;32.90;;;;;;;9.45;100.00;98373.81;5053030;28;20222;-55
2022/11/18 04:41:58;;;;;;;157.10;39.00;;;;;;;9.51;100.00;98361.50;5053869;28;20225;-55
2022/11/18 04:44:27;;;;;;;130.77;35.03;;;;;;;9.53;100.00;98370.88;5053487;28;20679;-55
2022/11/18 04:46:55;;;;;;;137.97;36.37;;;;;;;9.60;100.00;98369.72;5057979;28;20198;-55
2022/11/18 04:49:23;;;;;;;129.70;33.90;;;;;;;9.48;100.00;98350.34;5055211;28;20228;-62
2022/11/18 04:51:52;;;;;;;77.60;30.37;;;;;;;9.70;100.00;98372.78;5059244;28;20283;-63
2022/11/18 04:54:21;;;;;;;114.70;32.77;;;;;;;9.72;100.00;98376.09;5056413;28;20200;-63
2022/11/18 04:56:49;;;;;;;94.13;32.57;;;;;;;9.74;100.00;98376.88;5057596;28;20581;-63
2022/11/18 04:59:17;;;;;;;83.87;34.03;;;;;;;9.76;100.00;98372.50;5058430;28;20204;-64
2022/11/18 05:01:44;;;;;;;76.10;32.97;;;;;;;9.73;100.00;98359.66;5060151;28;20195;-62
2022/11/18 05:04:13;;;;;;;66.90;31.70;;;;;;;9.94;100.00;98379.44;5046237;28;20205;-62
2022/11/18 05:06:41;;;;;;;96.13;33.57;;;;;;;9.95;100.00;98367.31;5048964;28;20209;-62
2022/11/18 05:09:08;;;;;;;72.03;30.40;;;;;;;9.91;100.00;98360.63;5048837;28;20203;-63
2022/11/18 05:14:20;;;;;;;87.80;31.60;;;;;;;9.89;100.00;98359.84;5049131;28;20341;-64
2022/11/18 05:16:47;;;;;;;84.40;31.60;;;;;;;9.90;100.00;98359.78;5049385;28;20222;-63
2022/11/18 05:19:14;;;;;;;63.93;30.53;;;;;;;9.91;100.00;98361.47;5049216;28;20197;-62
2022/11/18 05:21:42;;;;;;;65.83;30.30;;;;;;;9.96;100.00;98367.25;5049349;28;20200;-62
2022/11/18 05:24:09;;;;;;;65.17;30.87;;;;;;;9.93;100.00;98367.38;5049168;28;20569;-61
2022/11/18 05:26:37;;;;;;;69.97;29.23;;;;;;;9.88;100.00;98366.75;5049196;28;20200;-61
2022/11/18 05:29:04;;;;;;;75.23;31.00;;;;;;;9.82;100.00;98361.84;5049049;28;20197;-56
2022/11/18 05:31:31;;;;;;;102.13;31.53;;;;;;;9.86;100.00;98367.75;5049049;28;20200;-56
2022/11/18 05:33:59;;;;;;;78.00;31.57;;;;;;;9.83;100.00;98363.53;5048942;28;20192;-55
2022/11/18 05:36:26;;;;;;;66.70;31.00;;;;;;;9.86;100.00;98358.22;5049000;28;20197;-55
2022/11/18 05:38:53;;;;;;;80.47;32.13;;;;;;;9.99;100.00;98361.09;5047788;28;20193;-55
2022/11/18 05:44:06;;;;;;;114.97;35.80;;;;;;;9.99;100.00;98374.91;5049771;28;20750;-61
2022/11/18 05:46:33;;;;;;;110.13;34.43;;;;;;;9.75;100.00;98375.97;5052096;28;20200;-56
2022/11/18 05:49:00;;;;;;;106.37;35.57;;;;;;;9.83;100.00;98371.31;5059115;28;20709;-57
2022/11/18 05:51:27;;;;;;;110.53;35.13;;;;;;;9.93;100.00;98374.34;5050480;28;20219;-61
2022/11/18 05:53:55;;;;;;;113.00;33.93;;;;;;;10.07;100.00;98385.78;5043729;28;20219;-61
2022/11/18 05:56:27;;;;;;;106.77;34.47;;;;;;;10.01;100.00;98388.66;5072213;28;20722;-62
2022/11/18 05:58:54;;;;;;;104.70;28.70;;;;;;;10.05;100.00;98387.59;5071443;28;20226;-62
2022/11/18 06:01:27;;;;;;;137.17;32.37;;;;;;;9.84;100.00;98367.81;5059492;28;20216;-62
2022/11/18 06:03:55;;;;;;;112.80;31.00;;;;;;;10.02;100.00;98390.34;5059681;28;20228;-61
2022/11/18 06:06:23;;;;;;;110.87;30.83;;;;;;;9.95;100.00;98383.72;5062353;28;20215;-55
2022/11/18 06:08:54;;;;;;;95.87;31.87;;;;;;;10.07;100.00;98385.78;5071167;28;20622;-55
2022/11/18 06:11:21;;;;;;;91.17;29.93;;;;;;;10.16;100.00;98397.47;5065980;28;20216;-55
2022/11/18 06:13:55;;;;;;;101.70;31.13;;;;;;;10.15;100.00;98399.25;5050728;28;20714;-54
2022/11/18 06:16:28;;;;;;;122.73;33.50;;;;;;;10.25;100.00;98401.47;5050638;28;20702;-54
2022/11/18 06:18:55;;;;;;;104.13;32.33;;;;;;;10.18;100.00;98406.91;5051500;28;20750;-56
2022/11/18 06:21:22;;;;;;;114.70;33.23;;;;;;;10.06;100.00;98388.44;5062274;28;20716;-56
2022/11/18 06:23:50;;;;;;;78.37;32.90;;;;;;;10.26;100.00;98401.41;5050523;28;20219;-57
2022/11/18 06:26:17;;;;;;;94.20;34.93;;;;;;;10.29;100.00;98393.44;5050124;28;20197;-58
2022/11/18 06:28:46;;;;;;;94.37;33.60;;;;;;;10.24;100.00;98397.19;5050342;28;20204;-56
2022/11/18 06:31:15;;;;;;;123.57;34.87;;;;;;;10.28;100.00;98388.31;5051958;28;20215;-58
2022/11/18 06:33:43;;;;;;;105.93;36.80;;;;;;;10.35;100.00;98388.00;5051927;28;20193;-59
2022/11/18 06:36:10;;;;;;;92.80;38.00;;;;;;;10.23;100.00;98387.72;5051892;28;20283;-56
2022/11/18 06:38:37;;;;;;;99.23;42.20;;;;;;;10.14;100.00;98386.34;5051786;28;20204;-56
2022/11/18 06:41:04;;;;;;;106.97;44.57;;;;;;;10.18;100.00;98388.75;5051880;28;20690;-55
2022/11/18 06:43:41;;;;;;;113.47;42.07;;;;;;;10.24;100.00;98394.59;5051466;28;20250;-57
2022/11/18 07:02:02;;;;;;;127.50;57.37;;;;;;;10.47;100.00;98384.00;5085820;27;20556;-57
2022/11/18 07:04:29;;;;;;;108.10;47.00;;;;;;;10.68;100.00;98388.19;5085328;28;20213;-55
2022/11/18 07:06:56;;;;;;;122.77;41.20;;;;;;;10.75;100.00;98386.13;5086392;28;20715;-56
2022/11/18 07:09:23;;;;;;;94.60;36.47;;;;;;;10.65;100.00;98385.72;5086084;28;20199;-57
2022/11/18 07:11:50;;;;;;;100.90;35.80;;;;;;;10.65;100.00;98374.50;5086092;28;20196;-55
2022/11/18 07:14:17;;;;;;;85.10;32.03;;;;;;;10.68;100.00;98372.63;5086291;28;20191;-56
2022/11/18 07:16:44;;;;;;;83.50;31.70;;;;;;;10.77;100.00;98369.56;5086138;28;20693;-56
2022/11/18 07:19:14;;;;;;;81.47;32.20;;;;;;;10.86;100.00;98355.31;5085896;28;20616;-57
2022/11/18 07:21:42;;;;;;;77.47;31.83;;;;;;;10.94;100.00;98361.00;5085523;28;20208;-56
2022/11/18 07:24:12;;;;;;;90.67;33.40;;;;;;;10.90;100.00;98365.47;5085292;28;20657;-57
2022/11/18 07:26:39;;;;;;;83.23;31.80;;;;;;;10.99;100.00;98363.34;5085467;28;20257;-57
2022/11/18 07:29:06;;;;;;;90.20;34.50;;;;;;;11.03;100.00;98367.47;5085672;28;20199;-57
2022/11/18 07:31:34;;;;;;;101.57;35.30;;;;;;;10.96;100.00;98368.69;5077745;28;20223;-59
2022/11/18 07:34:01;;;;;;;100.90;36.87;;;;;;;11.11;100.00;98379.16;5065377;28;20287;-56
2022/11/18 07:36:30;;;;;;;94.77;37.20;;;;;;;11.07;100.00;98367.25;5065250;28;20200;-56
2022/11/18 07:38:59;;;;;;;92.40;38.93;;;;;;;11.04;100.00;98370.00;5079133;28;20203;-58
2022/11/18 07:41:27;;;;;;;97.73;38.97;;;;;;;10.85;100.00;98376.97;5086382;28;20198;-57
2022/11/18 07:43:56;;;;;;;107.67;39.37;;;;;;;10.96;100.00;98384.25;5086455;28;20257;-56
2022/11/18 07:46:24;;;;;;;96.50;38.87;;;;;;;10.87;100.00;98369.97;5086415;28;20206;-57
2022/11/18 07:48:54;;;;;;;96.50;38.73;;;;;;;11.00;100.00;98391.84;5086306;28;20195;-56
2022/11/18 07:51:23;;;;;;;95.73;38.67;;;;;;;10.94;100.00;98370.53;5086285;28;20233;-56
2022/11/18 07:53:52;;;;;;;90.90;38.80;;;;;;;11.15;100.00;98391.09;5086099;28;20195;-56
2022/11/18 07:56:19;;;;;;;92.07;37.30;;;;;;;11.22;100.00;98392.47;5086108;28;20593;-57
2022/11/18 07:58:47;;;;;;;85.53;36.03;;;;;;;11.22;100.00;98387.28;5086305;28;20690;-56
2022/11/18 08:01:15;;;;;;;83.47;36.30;;;;;;;11.19;100.00;98379.63;5082104;28;20228;-56
2022/11/18 08:03:42;;;;;;;82.63;36.03;;;;;;;11.15;100.00;98375.53;5072478;28;20279;-56
2022/11/18 08:06:11;;;;;;;78.50;35.30;;;;;;;11.21;100.00;98375.19;5072727;28;20654;-56
2022/11/18 08:08:38;;;;;;;76.20;34.90;;;;;;;11.14;100.00;98357.41;5072543;28;20200;-56
2022/11/18 08:11:09;;;;;;;76.43;34.53;;;;;;;11.25;100.00;98370.72;5072391;28;20616;-56
2022/11/18 08:13:36;;;;;;;79.30;35.90;;;;;;;11.23;100.00;98364.75;5072436;28;20204;-57
2022/11/18 08:16:04;;;;;;;77.43;35.83;;;;;;;11.20;100.00;98357.94;5072299;28;20196;-59
2022/11/18 08:18:32;;;;;;;80.07;37.17;;;;;;;11.27;100.00;98374.91;5072785;28;20664;-58
2022/11/18 08:21:02;;;;;;;79.10;34.83;;;;;;;11.31;100.00;98382.53;5072300;28;20188;-59
2022/11/18 08:23:30;;;;;;;93.00;39.73;;;;;;;11.01;100.00;98377.09;5072206;28;20196;-60
2022/11/18 08:26:03;;;;;;;85.27;39.90;;;;;;;10.95;100.00;98374.81;5072242;28;20200;-59
2022/11/18 08:28:32;;;;;;;83.70;39.33;;;;;;;11.02;100.00;98377.03;5069283;28;20613;-59
2022/11/18 08:30:59;;;;;;;82.00;39.67;;;;;;;11.10;100.00;98372.28;5070394;28;20220;-58
2022/11/18 08:33:26;;;;;;;89.80;41.00;;;;;;;11.18;100.00;98371.91;5071263;28;20291;-59
2022/11/18 08:35:53;;;;;;;86.67;41.00;;;;;;;11.26;100.00;98377.59;5072223;28;20198;-59
2022/11/18 08:38:20;;;;;;;82.53;39.40;;;;;;;11.26;100.00;98372.38;5071921;28;20196;-58
2022/11/18 08:40:47;;;;;;;84.37;38.60;;;;;;;11.21;100.00;98379.56;5072045;28;20195;-58
2022/11/18 08:43:14;;;;;;;77.37;37.70;;;;;;;11.22;100.00;98378.63;5072210;28;20200;-58
2022/11/18 08:45:43;;;;;;;71.87;36.50;;;;;;;11.35;100.00;98377.13;5072050;28;20611;-58
2022/11/18 08:48:10;;;;;;;74.50;36.60;;;;;;;11.36;100.00;98378.81;5071970;28;20200;-59
2022/11/18 08:50:37;;;;;;;69.33;35.57;;;;;;;11.36;100.00;98377.97;5071784;28;20712;-60
2022/11/18 08:53:04;;;;;;;73.00;37.60;;;;;;;11.18;100.00;98374.50;5073313;28;20196;-60
2022/11/18 08:55:31;;;;;;;66.30;34.90;;;;;;;11.19;100.00;98371.00;5072318;28;20699;-60
2022/11/18 08:57:58;;;;;;;79.73;38.90;;;;;;;11.17;100.00;98372.84;5072067;28;20202;-59
2022/11/18 09:00:25;;;;;;;81.10;38.70;;;;;;;11.18;100.00;98375.34;5071747;28;20231;-59
2022/11/18 09:02:53;;;;;;;83.00;39.87;;;;;;;11.24;100.00;98376.81;5071815;28;20204;-59
2022/11/18 09:05:20;;;;;;;78.23;37.83;;;;;;;11.18;100.00;98358.91;5071741;28;20191;-59
2022/11/18 09:07:47;;;;;;;75.13;38.60;;;;;;;11.20;100.00;98359.69;5071925;28;20191;-57
2022/11/18 09:10:14;;;;;;;73.47;37.47;;;;;;;11.35;100.00;98356.34;5071663;28;20234;-60
2022/11/18 09:12:41;;;;;;;77.27;37.73;;;;;;;11.49;100.00;98342.66;5071265;28;20206;-58
2022/11/18 09:15:09;;;;;;;81.33;41.50;;;;;;;11.54;100.00;98336.28;5071342;28;20571;-57
2022/11/18 09:17:35;;;;;;;82.50;41.27;;;;;;;11.72;100.00;98334.50;5071609;28;20265;-57
2022/11/18 09:20:05;;;;;;;81.57;40.73;;;;;;;11.78;100.00;98338.56;5071830;28;20196;-57
2022/11/18 09:22:31;;;;;;;86.70;43.70;;;;;;;11.79;100.00;98332.44;5071806;28;20404;-58
2022/11/18 09:24:58;;;;;;;93.07;43.47;;;;;;;11.77;100.00;98327.31;5071334;28;20200;-57
2022/11/18 09:27:25;;;;;;;87.93;44.67;;;;;;;11.67;100.00;98309.66;5071750;28;20986;-57
2022/11/18 09:29:52;;;;;;;91.27;45.03;;;;;;;11.84;100.00;98307.06;5071410;28;20578;-57
2022/11/18 09:32:19;;;;;;;93.73;46.80;;;;;;;11.93;100.00;98323.00;5071264;28;20195;-57
2022/11/18 09:34:46;;;;;;;101.23;47.07;;;;;;;11.69;100.00;98293.06;5071410;28;20243;-59
2022/11/18 09:37:14;;;;;;;91.47;44.50;;;;;;;11.73;100.00;98312.81;5071120;28;20219;-57
2022/11/18 09:39:41;;;;;;;97.23;45.20;;;;;;;11.87;100.00;98310.31;5071120;28;20222;-56
2022/11/18 09:42:24;;;;;;;101.07;46.87;;;;;;;12.02;100.00;98298.28;5071156;28;20703;-57
2022/11/18 09:45:05;;;;;;;95.53;45.27;;;;;;;11.91;100.00;98298.00;5071227;28;20619;-56
2022/11/18 09:47:34;;;;;;;105.20;48.30;;;;;;;11.88;100.00;98278.19;5071127;28;20210;-57
2022/11/18 09:50:03;;;;;;;104.43;47.70;;;;;;;11.89;100.00;98285.09;5070792;28;20200;-57
2022/11/18 09:52:36;;;;;;;103.00;45.73;;;;;;;11.74;100.00;98275.47;5071083;28;20274;-56
2022/11/18 09:55:11;;;;;;;112.50;49.07;;;;;;;11.69;100.00;98261.88;5071034;28;20239;-56
2022/11/18 09:57:41;;;;;;;128.33;53.73;;;;;;;11.68;100.00;98264.56;5069799;28;20191;-56
2022/11/18 10:00:15;;;;;;;124.73;50.90;;;;;;;11.66;100.00;98269.84;5070013;28;20231;-56
2022/11/18 10:02:52;;;;;;;108.87;46.77;;;;;;;11.49;100.00;98260.34;5070595;28;20206;-60
2022/11/18 10:05:21;;;;;;;106.10;47.30;;;;;;;11.55;100.00;98265.22;5071937;28;20567;-60
2022/11/18 10:07:59;;;;;;;116.40;49.13;;;;;;;11.59;100.00;98253.75;5066767;28;20202;-60
2022/11/18 10:10:36;;;;;;;107.27;45.87;;;;;;;11.70;100.00;98260.97;5069967;28;20250;-59
2022/11/18 10:13:13;;;;;;;115.33;50.23;;;;;;;11.71;100.00;98260.06;5070499;28;20712;-59
2022/11/18 10:15:48;;;;;;;117.47;52.37;;;;;;;11.77;100.00;98258.91;5070449;28;20286;-60
2022/11/18 10:18:24;;;;;;;114.00;48.00;;;;;;;11.76;100.00;98258.06;5067743;28;20200;-57
2022/11/18 10:20:56;;;;;;;110.20;47.23;;;;;;;11.82;100.00;98262.94;5069612;28;20683;-58
2022/11/18 10:23:29;;;;;;;109.80;48.07;;;;;;;11.83;100.00;98269.00;5067328;28;20207;-57
2022/11/18 10:25:57;;;;;;;96.53;43.83;;;;;;;11.96;100.00;98254.41;5069272;28;20727;-56
2022/11/18 10:28:28;;;;;;;92.13;41.70;;;;;;;11.98;100.00;98252.53;5069078;28;20279;-60
2022/11/18 10:31:04;;;;;;;106.17;43.50;;;;;;;11.94;100.00;98243.25;5069241;28;20254;-59
2022/11/18 10:33:31;;;;;;;93.27;42.33;;;;;;;11.88;100.00;98227.97;5068577;28;20245;-58
2022/11/18 10:36:26;;;;;;;108.60;49.53;;;;;;;11.84;100.00;98229.06;5066130;28;20262;-61
2022/11/18 10:39:11;;;;;;;93.03;39.17;;;;;;;11.53;100.00;98214.25;5068534;28;20203;-61
2022/11/18 10:41:46;;;;;;;98.00;40.83;;;;;;;11.61;100.00;98207.72;5067369;28;20590;-61
2022/11/18 10:44:36;;;;;;;115.27;49.07;;;;;;;11.79;100.00;98221.50;5069223;28;20195;-61
2022/11/18 10:47:25;;;;;;;103.20;41.77;;;;;;;11.81;100.00;98214.47;5065550;28;20204;-61
2022/11/18 10:49:52;;;;;;;94.90;38.93;;;;;;;11.90;100.00;98207.94;5068303;28;20196;-57
2022/11/18 10:52:19;;;;;;;93.23;38.10;;;;;;;11.97;100.00;98217.06;5066180;28;20212;-56
2022/11/18 10:55:06;;;;;;;94.97;39.47;;;;;;;11.94;100.00;98191.25;5068947;28;20214;-56
2022/11/18 10:57:37;;;;;;;94.47;39.87;;;;;;;11.97;100.00;98196.25;5068510;28;20191;-56
2022/11/18 11:00:08;;;;;;;105.53;43.93;;;;;;;12.00;100.00;98219.50;5069110;28;20231;-56
2022/11/18 11:02:39;;;;;;;110.83;46.10;;;;;;;11.98;100.00;98216.97;5069034;28;20188;-57
2022/11/18 11:05:18;;;;;;;113.53;45.67;;;;;;;11.90;100.00;98197.53;5069038;28;20203;-56
2022/11/18 11:07:45;;;;;;;116.83;48.37;;;;;;;11.97;100.00;98209.25;5067428;28;20200;-56
2022/11/18 11:10:23;;;;;;;131.73;50.47;;;;;;;12.06;100.00;98205.34;5069017;28;20322;-61
2022/11/18 11:12:56;;;;;;;123.53;51.07;;;;;;;12.09;100.00;98208.56;5067181;28;20211;-57
2022/11/18 11:15:34;;;;;;;119.60;49.33;;;;;;;11.99;100.00;98194.41;5066266;28;20713;-56
2022/11/18 11:20:51;;;;;;;121.40;51.30;;;;;;;12.08;100.00;98178.28;5068681;28;20192;-56
2022/11/18 11:23:18;;;;;;;125.70;52.70;;;;;;;12.03;100.00;98185.53;5068832;28;20192;-56
2022/11/18 11:25:54;;;;;;;126.23;54.80;;;;;;;11.74;100.00;98147.28;5068832;28;20218;-57
2022/11/18 11:28:30;;;;;;;125.87;52.23;;;;;;;11.84;100.00;98154.53;5066532;28;20195;-57
2022/11/18 11:31:10;;;;;;;129.03;51.60;;;;;;;12.16;100.00;98180.47;5068822;28;20234;-57
2022/11/18 11:33:42;;;;;;;117.87;50.40;;;;;;;12.19;100.00;98175.94;5068805;28;20699;-56
2022/11/18 11:36:24;;;;;;;117.07;49.17;;;;;;;12.35;100.00;98166.34;5068527;28;20669;-57
2022/11/18 11:38:59;;;;;;;107.27;48.80;;;;;;;12.34;100.00;98175.06;5071611;28;20200;-56
2022/11/18 11:41:31;;;;;;;101.90;46.33;;;;;;;12.47;100.00;98162.19;5070680;28;20199;-56
2022/11/18 11:44:21;;;;;;;102.57;45.10;;;;;;;12.60;100.00;98186.59;5072201;28;20203;-57
2022/11/18 11:49:53;;;;;;;92.10;43.67;;;;;;;12.54;100.00;98154.84;5070366;28;20584;-60
2022/11/18 11:52:31;;;;;;;99.33;44.63;;;;;;;12.55;100.00;98169.53;5069421;28;20211;-61
2022/11/18 11:55:10;;;;;;;103.53;44.47;;;;;;;12.54;100.00;98157.47;5069260;28;20217;-56
2022/11/18 11:57:50;;;;;;;99.50;45.37;;;;;;;12.55;100.00;98136.53;5072007;28;20188;-56
2022/11/18 12:00:19;;;;;;;96.07;44.63;;;;;;;12.71;100.00;98144.31;5071682;28;20215;-55
2022/11/18 12:03:00;;;;;;;92.80;43.70;;;;;;;12.89;100.00;98142.34;5071720;28;20192;-57