Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:32;;;;;;;4.72;2.38;;;3.80;39.60;;;;;;5037967;28;20056;-61
2024/01/29 00:03:58;;;;;;;5.72;2.58;;;3.70;40.10;;;;;;5040092;28;20056;-61
2024/01/29 00:06:24;;;;;;;2.63;2.20;;;3.70;39.40;;;;;;5041666;28;20238;-61
2024/01/29 00:08:52;;;;;;;6.15;2.40;;;3.70;39.40;;;;;;5041190;28;20041;-61
2024/01/29 00:11:19;;;;;;;6.00;2.53;;;3.70;40.10;;;;;;5032024;28;20048;-61
2024/01/29 00:13:46;;;;;;;3.75;2.70;;;3.70;40.00;;;;;;5032942;28;20041;-61
2024/01/29 00:16:12;;;;;;;7.32;2.92;;;3.70;38.90;;;;;;5041102;28;20060;-61
2024/01/29 00:18:38;;;;;;;5.03;2.35;;;3.70;39.10;;;;;;5035502;28;20127;-62
2024/01/29 00:21:04;;;;;;;5.07;2.45;;;3.60;38.80;;;;;;5042168;28;20041;-61
2024/01/29 00:23:37;;;;;;;3.78;2.60;;;3.60;38.60;;;;;;5039554;28;20056;-61
2024/01/29 00:26:03;;;;;;;4.43;2.65;;;3.60;39.00;;;;;;5043152;28;20059;-61
2024/01/29 00:28:28;;;;;;;7.55;2.50;;;3.60;39.00;;;;;;5038750;28;20487;-61
2024/01/29 00:31:00;;;;;;;4.80;2.75;;;3.60;39.10;;;;;;5041198;28;20063;-61
2024/01/29 00:33:26;;;;;;;3.42;2.38;;;3.50;39.70;;;;;;5040887;28;20052;-61
2024/01/29 00:35:52;;;;;;;4.88;2.90;;;3.50;40.10;;;;;;5039962;28;20419;-61
2024/01/29 00:38:17;;;;;;;3.90;2.97;;;3.50;39.70;;;;;;5040158;28;20483;-61
2024/01/29 00:40:43;;;;;;;4.45;2.70;;;3.40;39.60;;;;;;5038892;28;20049;-61
2024/01/29 00:43:09;;;;;;;3.65;2.28;;;3.40;39.90;;;;;;5042089;28;20083;-61
2024/01/29 00:45:35;;;;;;;4.57;2.58;;;3.40;41.80;;;;;;5039437;28;20044;-61
2024/01/29 00:48:01;;;;;;;5.22;2.42;;;3.30;42.10;;;;;;5039552;28;20102;-61
2024/01/29 00:50:28;;;;;;;4.82;2.40;;;3.30;42.70;;;;;;5039994;28;20463;-61
2024/01/29 00:52:54;;;;;;;6.60;2.50;;;3.30;43.70;;;;;;5039227;28;20505;-61
2024/01/29 00:55:20;;;;;;;3.45;2.30;;;3.30;46.30;;;;;;5041031;28;20044;-61
2024/01/29 00:57:46;;;;;;;4.00;2.55;;;3.30;46.30;;;;;;5039611;28;20382;-61
2024/01/29 01:00:12;;;;;;;4.43;2.35;;;3.40;46.90;;;;;;5040283;28;20044;-61
2024/01/29 01:02:38;;;;;;;5.50;2.42;;;3.40;45.20;;;;;;5035750;28;20079;-61
2024/01/29 01:05:04;;;;;;;2.90;2.50;;;3.40;44.40;;;;;;5038460;28;20060;-61
2024/01/29 01:07:30;;;;;;;3.15;2.10;;;3.50;42.00;;;;;;5027660;28;20051;-61
2024/01/29 01:09:55;;;;;;;4.60;2.90;;;3.50;40.40;;;;;;5034669;28;20041;-61
2024/01/29 01:12:21;;;;;;;3.88;2.40;;;3.40;39.60;;;;;;5041918;28;20301;-60
2024/01/29 01:14:47;;;;;;;7.03;2.50;;;3.50;38.30;;;;;;5043123;28;20346;-61
2024/01/29 01:17:13;;;;;;;3.03;2.25;;;3.40;37.30;;;;;;5044406;28;20075;-61
2024/01/29 01:19:39;;;;;;;4.55;2.17;;;3.40;36.80;;;;;;5041211;28;20436;-61
2024/01/29 01:22:05;;;;;;;8.48;2.58;;;3.40;36.40;;;;;;5043770;28;20040;-61
2024/01/29 01:24:31;;;;;;;4.22;2.22;;;3.40;36.70;;;;;;5043196;28;20056;-61
2024/01/29 01:26:57;;;;;;;5.50;2.50;;;3.40;36.90;;;;;;5046118;28;20132;-61
2024/01/29 01:29:23;;;;;;;3.35;1.88;;;3.30;37.20;;;;;;5043209;28;20120;-61
2024/01/29 01:31:49;;;;;;;7.00;2.45;;;3.30;39.00;;;;;;5042306;28;20121;-61
2024/01/29 01:34:15;;;;;;;5.07;2.85;;;3.30;40.10;;;;;;5044794;28;20047;-61
2024/01/29 01:36:40;;;;;;;5.20;2.45;;;3.30;39.50;;;;;;5026205;28;20053;-61
2024/01/29 01:39:06;;;;;;;6.82;2.10;;;3.20;38.60;;;;;;5051106;28;20037;-61
2024/01/29 01:41:32;;;;;;;5.72;2.63;;;3.20;38.70;;;;;;5042983;28;20507;-61
2024/01/29 01:43:58;;;;;;;3.95;2.42;;;3.20;40.40;;;;;;5043784;28;20068;-61
2024/01/29 01:46:24;;;;;;;5.50;2.30;;;3.20;40.80;;;;;;5043686;28;20041;-61
2024/01/29 01:48:51;;;;;;;4.57;2.15;;;3.20;40.60;;;;;;5043217;28;20051;-61
2024/01/29 01:51:19;;;;;;;5.22;2.35;;;3.20;41.40;;;;;;5043690;28;20048;-61
2024/01/29 01:53:45;;;;;;;6.72;2.60;;;3.20;41.00;;;;;;5039971;28;20461;-61
2024/01/29 01:56:14;;;;;;;5.38;2.53;;;3.20;41.10;;;;;;5045313;28;20055;-61
2024/01/29 01:58:41;;;;;;;3.47;2.38;;;3.20;41.30;;;;;;5042138;28;20161;-61
2024/01/29 02:01:08;;;;;;;4.82;2.33;;;3.20;41.50;;;;;;5043165;28;20112;-61
2024/01/29 02:03:36;;;;;;;5.35;2.75;;;3.20;41.60;;;;;;5039085;28;20562;-61
2024/01/29 02:06:02;;;;;;;5.88;2.25;;;3.20;42.20;;;;;;5030057;28;20067;-61
2024/01/29 02:08:29;;;;;;;4.40;2.35;;;3.10;42.10;;;;;;5042432;28;20053;-61
2024/01/29 02:10:54;;;;;;;5.03;2.55;;;3.10;41.90;;;;;;5036668;28;20033;-61
2024/01/29 02:13:20;;;;;;;3.10;2.40;;;3.00;43.00;;;;;;5040044;28;20406;-61
2024/01/29 02:15:46;;;;;;;3.00;2.50;;;3.00;43.30;;;;;;5041750;28;20048;-61
2024/01/29 02:18:13;;;;;;;3.65;2.13;;;3.00;43.90;;;;;;5041849;28;20480;-61
2024/01/29 02:20:39;;;;;;;2.70;2.28;;;2.90;46.00;;;;;;5040741;28;20049;-61
2024/01/29 02:23:04;;;;;;;3.20;2.40;;;2.90;47.30;;;;;;5041794;28;20422;-61
2024/01/29 02:25:30;;;;;;;2.67;2.30;;;2.80;49.60;;;;;;5040822;28;20056;-61
2024/01/29 02:27:57;;;;;;;4.68;2.60;;;2.80;51.30;;;;;;5041609;28;20048;-61
2024/01/29 02:30:23;;;;;;;5.25;2.80;;;2.70;52.70;;;;;;5040697;28;20045;-61
2024/01/29 02:32:48;;;;;;;4.35;2.33;;;2.70;53.50;;;;;;5038468;28;20052;-61
2024/01/29 02:35:14;;;;;;;5.10;2.55;;;2.70;56.90;;;;;;5043400;28;20491;-61
2024/01/29 02:37:40;;;;;;;4.38;2.22;;;2.60;60.00;;;;;;5042231;28;20080;-61
2024/01/29 02:40:07;;;;;;;4.00;2.85;;;2.60;59.50;;;;;;5043077;28;20051;-61
2024/01/29 02:42:33;;;;;;;6.90;2.70;;;2.50;60.10;;;;;;5041557;28;20052;-61
2024/01/29 02:44:59;;;;;;;5.15;2.55;;;2.50;61.70;;;;;;5041082;28;20337;-61
2024/01/29 02:47:25;;;;;;;3.95;2.75;;;2.40;63.10;;;;;;5043008;28;20141;-62
2024/01/29 02:49:51;;;;;;;4.43;2.50;;;2.40;65.00;;;;;;5040780;28;20083;-61
2024/01/29 02:52:17;;;;;;;6.20;2.33;;;2.40;66.80;;;;;;5043241;28;20403;-61
2024/01/29 02:54:42;;;;;;;4.75;2.30;;;2.30;69.20;;;;;;5038697;28;20098;-61
2024/01/29 02:57:08;;;;;;;3.45;2.30;;;2.30;72.90;;;;;;5044065;28;20056;-61
2024/01/29 02:59:34;;;;;;;3.83;2.42;;;2.30;74.60;;;;;;5042432;28;20138;-61
2024/01/29 03:02:01;;;;;;;3.63;2.30;;;2.30;78.10;;;;;;5043865;28;20048;-62
2024/01/29 03:04:27;;;;;;;5.03;2.35;;;2.30;82.40;;;;;;5031795;28;20053;-61
2024/01/29 03:06:52;;;;;;;3.85;2.20;;;2.40;86.50;;;;;;5042445;28;20052;-61
2024/01/29 03:09:18;;;;;;;4.38;2.65;;;2.50;87.00;;;;;;5041617;28;20128;-61
2024/01/29 03:11:46;;;;;;;6.80;2.08;;;2.50;88.20;;;;;;5041071;28;20051;-61
2024/01/29 03:14:11;;;;;;;4.00;2.40;;;2.50;88.10;;;;;;5043259;28;20045;-61
2024/01/29 03:16:37;;;;;;;2.70;2.20;;;2.60;86.30;;;;;;5038316;28;20045;-61
2024/01/29 03:19:03;;;;;;;5.43;2.55;;;2.60;85.00;;;;;;5042225;28;20039;-61
2024/01/29 03:21:29;;;;;;;9.10;2.67;;;2.60;83.80;;;;;;5039567;28;20041;-61
2024/01/29 03:24:02;;;;;;;3.92;2.45;;;2.60;82.60;;;;;;5042532;28;20041;-61
2024/01/29 03:26:28;;;;;;;6.28;2.53;;;2.70;82.40;;;;;;5042627;28;20061;-61
2024/01/29 03:28:54;;;;;;;4.05;2.75;;;2.70;82.60;;;;;;5038819;28;20052;-61
2024/01/29 03:31:20;;;;;;;2.60;1.98;;;2.80;82.00;;;;;;5038752;28;20629;-61
2024/01/29 03:33:46;;;;;;;4.13;2.47;;;2.80;81.60;;;;;;5027772;28;20656;-61
2024/01/29 03:36:12;;;;;;;4.95;2.75;;;2.80;81.60;;;;;;5040865;28;20175;-61
2024/01/29 03:38:37;;;;;;;5.10;2.80;;;2.80;79.90;;;;;;5041325;28;20060;-61
2024/01/29 03:41:04;;;;;;;4.88;2.88;;;2.80;78.60;;;;;;5037124;28;20064;-61
2024/01/29 03:43:30;;;;;;;5.53;2.58;;;2.80;78.00;;;;;;5041517;28;20469;-61
2024/01/29 03:45:58;;;;;;;2.63;2.42;;;2.70;79.10;;;;;;5040992;28;20049;-61
2024/01/29 03:48:24;;;;;;;11.05;2.55;;;2.70;78.90;;;;;;5042017;28;20391;-61
2024/01/29 03:50:49;;;;;;;3.35;2.10;;;2.70;80.70;;;;;;5039723;28;20114;-61
2024/01/29 03:53:15;;;;;;;4.63;2.58;;;2.70;82.40;;;;;;5038300;28;20108;-61
2024/01/29 03:55:41;;;;;;;3.78;2.78;;;2.70;83.80;;;;;;5035181;28;20072;-62
2024/01/29 03:58:07;;;;;;;7.10;2.85;;;2.70;83.50;;;;;;5041851;28;20053;-61
2024/01/29 04:00:33;;;;;;;3.13;2.50;;;2.70;83.70;;;;;;5039606;28;20044;-61
2024/01/29 04:02:59;;;;;;;3.90;2.67;;;2.60;82.70;;;;;;5039813;28;20040;-61
2024/01/29 04:05:25;;;;;;;5.28;2.60;;;2.50;82.90;;;;;;5039874;28;20041;-61
2024/01/29 04:07:51;;;;;;;3.50;2.85;;;2.60;86.80;;;;;;5038501;28;20499;-61
2024/01/29 04:10:17;;;;;;;7.93;2.67;;;2.60;90.30;;;;;;5037649;28;20056;-61
2024/01/29 04:12:45;;;;;;;4.00;2.55;;;2.50;91.60;;;;;;5040354;28;20032;-62
2024/01/29 04:15:11;;;;;;;4.85;2.70;;;2.60;92.10;;;;;;5032373;28;20535;-61
2024/01/29 04:17:37;;;;;;;7.53;2.67;;;2.70;91.90;;;;;;5041305;28;20131;-61
2024/01/29 04:20:05;;;;;;;3.60;2.38;;;2.70;92.60;;;;;;5041302;28;20047;-61
2024/01/29 04:22:32;;;;;;;3.47;2.45;;;2.80;92.20;;;;;;5038754;28;20091;-61
2024/01/29 04:25:06;;;;;;;11.65;3.08;;;2.80;91.50;;;;;;5036660;28;20541;-61
2024/01/29 04:27:32;;;;;;;4.38;2.72;;;2.90;90.60;;;;;;5041387;28;20057;-62
2024/01/29 04:29:58;;;;;;;3.92;2.30;;;2.90;89.50;;;;;;5040000;28;20045;-61
2024/01/29 04:32:26;;;;;;;3.38;2.90;;;3.00;85.10;;;;;;5041625;28;20055;-61
2024/01/29 04:34:52;;;;;;;4.70;2.88;;;3.00;81.90;;;;;;5038204;28;20110;-61
2024/01/29 04:37:18;;;;;;;6.18;2.70;;;3.00;79.40;;;;;;5039667;28;20106;-61
2024/01/29 04:39:43;;;;;;;6.22;2.65;;;3.00;79.10;;;;;;5041585;28;20092;-61
2024/01/29 04:42:11;;;;;;;5.28;2.70;;;2.90;78.70;;;;;;5040082;28;20040;-61
2024/01/29 04:44:38;;;;;;;7.97;2.90;;;2.90;79.70;;;;;;5041609;28;20175;-61
2024/01/29 04:47:03;;;;;;;5.00;2.67;;;2.80;80.50;;;;;;5033985;28;20057;-61
2024/01/29 04:49:29;;;;;;;5.75;2.97;;;2.80;82.00;;;;;;5041555;28;20045;-61
2024/01/29 04:51:55;;;;;;;4.82;2.78;;;2.80;85.00;;;;;;5037758;28;20103;-61
2024/01/29 04:54:21;;;;;;;5.45;2.97;;;2.80;86.00;;;;;;5023852;28;20040;-61
2024/01/29 04:56:46;;;;;;;6.35;2.78;;;2.70;86.80;;;;;;5039612;28;20032;-61
2024/01/29 04:59:12;;;;;;;3.83;2.75;;;2.70;89.60;;;;;;5039266;28;20266;-61
2024/01/29 05:01:38;;;;;;;3.70;2.97;;;2.70;92.10;;;;;;5040618;28;20157;-61
2024/01/29 05:04:11;;;;;;;6.20;3.10;;;2.70;92.30;;;;;;5033449;28;20075;-61
2024/01/29 05:06:37;;;;;;;5.53;2.90;;;2.70;92.30;;;;;;5040540;28;20049;-61
2024/01/29 05:09:03;;;;;;;6.07;3.42;;;2.70;91.70;;;;;;5036988;28;20344;-61
2024/01/29 05:11:31;;;;;;;8.32;3.60;;;2.70;92.50;;;;;;5041135;28;20052;-61
2024/01/29 05:13:57;;;;;;;8.93;3.45;;;2.70;92.50;;;;;;5041581;28;20053;-61
2024/01/29 05:16:22;;;;;;;3.97;2.90;;;2.60;93.50;;;;;;5038395;28;20047;-61
2024/01/29 05:18:49;;;;;;;5.03;2.83;;;2.60;95.50;;;;;;5041918;28;20545;-61
2024/01/29 05:21:15;;;;;;;6.20;2.72;;;2.60;96.20;;;;;;5032122;28;20466;-61
2024/01/29 05:23:40;;;;;;;6.75;2.90;;;2.70;95.60;;;;;;5056435;28;20091;-61
2024/01/29 05:26:07;;;;;;;5.03;2.72;;;2.60;95.10;;;;;;5038103;28;20049;-61
2024/01/29 05:28:32;;;;;;;6.20;3.17;;;2.50;94.70;;;;;;5042290;28;20408;-61
2024/01/29 05:30:58;;;;;;;3.88;2.72;;;2.50;94.50;;;;;;5016149;28;20044;-61
2024/01/29 05:33:24;;;;;;;3.30;2.72;;;2.50;95.70;;;;;;5041661;28;20124;-61
2024/01/29 05:35:50;;;;;;;5.68;2.90;;;2.40;96.00;;;;;;5040373;28;20066;-61
2024/01/29 05:38:16;;;;;;;5.55;2.88;;;2.40;99.00;;;;;;5040216;28;20513;-61
2024/01/29 05:40:42;;;;;;;5.38;2.60;;;2.40;99.90;;;;;;5038801;28;20041;-61
2024/01/29 05:43:08;;;;;;;6.75;2.85;;;2.30;99.90;;;;;;5039638;28;21227;-61
2024/01/29 05:45:33;;;;;;;3.97;2.78;;;2.30;99.90;;;;;;5055672;28;20127;-61
2024/01/29 05:48:03;;;;;;;6.72;3.15;;;2.30;99.90;;;;;;5036790;28;20460;-61
2024/01/29 05:50:30;;;;;;;6.63;3.47;;;2.20;99.90;;;;;;5038667;28;20095;-61
2024/01/29 05:52:55;;;;;;;4.68;2.88;;;2.20;99.90;;;;;;5032061;28;20052;-61
2024/01/29 05:55:21;;;;;;;4.90;3.15;;;2.20;99.90;;;;;;5038948;28;20399;-61
2024/01/29 05:57:47;;;;;;;4.85;3.40;;;2.10;99.90;;;;;;5032930;28;20160;-61
2024/01/29 06:00:19;;;;;;;6.38;3.42;;;2.10;99.90;;;;;;5034704;28;20045;-61
2024/01/29 06:02:47;;;;;;;9.65;3.22;;;2.20;99.90;;;;;;5043098;28;20527;-61
2024/01/29 06:05:13;;;;;;;5.15;3.03;;;2.20;99.90;;;;;;5042044;28;20048;-61
2024/01/29 06:07:40;;;;;;;7.35;3.00;;;2.20;99.90;;;;;;5044565;28;20118;-61
2024/01/29 06:10:08;;;;;;;3.35;2.40;;;2.30;99.90;;;;;;5035046;28;20045;-60
2024/01/29 06:12:34;;;;;;;6.00;3.13;;;2.30;99.90;;;;;;5043872;28;20462;-61
2024/01/29 06:15:00;;;;;;;5.40;3.30;;;2.40;99.90;;;;;;5040632;28;20955;-61
2024/01/29 06:17:26;;;;;;;7.63;3.10;;;2.40;99.90;;;;;;5041024;28;20124;-61
2024/01/29 06:19:52;;;;;;;3.75;3.13;;;2.50;99.90;;;;;;5042732;28;20533;-61
2024/01/29 06:22:18;;;;;;;6.88;3.30;;;2.60;99.90;;;;;;5038258;28;20048;-61
2024/01/29 06:24:44;;;;;;;8.20;3.60;;;2.60;99.90;;;;;;5044655;28;20068;-61
2024/01/29 06:27:10;;;;;;;4.35;3.10;;;2.70;99.90;;;;;;5040294;28;20173;-61
2024/01/29 06:29:35;;;;;;;6.70;3.33;;;2.60;99.90;;;;;;5057814;28;20048;-61
2024/01/29 06:32:01;;;;;;;5.88;2.90;;;2.70;99.90;;;;;;5042376;28;20202;-61
2024/01/29 06:34:27;;;;;;;4.35;2.75;;;2.70;99.90;;;;;;5042598;28;20072;-61
2024/01/29 06:36:56;;;;;;;6.32;3.10;;;2.70;99.90;;;;;;5044139;28;20533;-61
2024/01/29 06:39:24;;;;;;;6.10;3.00;;;2.80;99.90;;;;;;5037771;28;20048;-61
2024/01/29 06:41:50;;;;;;;8.40;3.38;;;2.80;99.90;;;;;;5040970;28;20060;-61
2024/01/29 06:44:16;;;;;;;3.95;2.90;;;2.80;99.90;;;;;;5040315;28;20041;-61
2024/01/29 06:46:42;;;;;;;10.95;5.22;;;2.80;99.90;;;;;;5042876;28;20047;-62
2024/01/29 06:49:07;;;;;;;5.53;3.40;;;2.80;99.90;;;;;;5043131;28;20045;-61
2024/01/29 06:51:35;;;;;;;4.13;2.90;;;2.80;99.90;;;;;;5019208;28;20037;-62
2024/01/29 06:54:03;;;;;;;4.10;3.17;;;2.80;99.90;;;;;;5043015;28;20462;-61
2024/01/29 06:56:29;;;;;;;10.80;3.15;;;2.80;99.90;;;;;;5042201;28;20403;-61
2024/01/29 06:58:57;;;;;;;3.85;3.38;;;2.90;99.90;;;;;;5043855;28;20049;-61
2024/01/29 07:01:23;;;;;;;4.68;3.55;;;2.90;99.90;;;;;;5038539;28;20111;-61
2024/01/29 07:03:48;;;;;;;4.40;3.30;;;2.90;99.90;;;;;;5042939;28;20057;-61
2024/01/29 07:06:15;;;;;;;5.47;3.38;;;2.90;99.90;;;;;;5041004;28;20127;-61
2024/01/29 07:08:41;;;;;;;6.22;3.70;;;2.90;99.90;;;;;;5038009;28;20041;-61
2024/01/29 07:11:06;;;;;;;5.47;3.33;;;2.90;99.90;;;;;;5040106;28;20045;-61
2024/01/29 07:13:32;;;;;;;5.38;3.22;;;2.90;99.90;;;;;;5041276;28;20589;-61
2024/01/29 07:15:59;;;;;;;6.22;3.40;;;2.90;99.90;;;;;;5041735;28;20044;-61
2024/01/29 07:18:25;;;;;;;7.28;3.13;;;3.00;99.90;;;;;;5041804;28;20037;-61
2024/01/29 07:20:57;;;;;;;6.32;2.80;;;3.00;99.90;;;;;;5043433;28;20045;-61
2024/01/29 07:23:23;;;;;;;6.82;3.50;;;3.10;99.90;;;;;;5039950;28;20037;-61
2024/01/29 07:25:49;;;;;;;5.25;3.72;;;3.00;99.90;;;;;;5040181;28;20091;-61
2024/01/29 07:28:15;;;;;;;5.70;3.50;;;3.10;99.90;;;;;;5036125;28;20407;-61
2024/01/29 07:30:41;;;;;;;5.13;3.20;;;3.10;99.90;;;;;;5037893;28;20041;-62
2024/01/29 07:33:07;;;;;;;4.97;3.15;;;3.10;99.90;;;;;;5054760;28;20068;-61
2024/01/29 07:35:32;;;;;;;8.05;3.75;;;3.20;99.90;;;;;;5039971;28;20384;-61
2024/01/29 07:37:58;;;;;;;10.98;3.50;;;3.10;99.90;;;;;;5042832;28;20929;-61
2024/01/29 07:40:24;;;;;;;5.93;3.90;;;3.20;99.90;;;;;;5040857;28;20040;-61
2024/01/29 07:42:50;;;;;;;6.18;3.40;;;3.20;99.90;;;;;;5042466;28;20060;-61
2024/01/29 07:45:17;;;;;;;9.63;3.65;;;3.20;99.90;;;;;;5039034;28;20052;-61
2024/01/29 07:47:42;;;;;;;5.82;3.63;;;3.30;99.90;;;;;;5041469;28;20084;-61
2024/01/29 07:50:08;;;;;;;8.25;3.40;;;3.30;99.90;;;;;;5043842;28;20080;-61
2024/01/29 07:52:34;;;;;;;7.50;3.88;;;3.30;99.90;;;;;;5041101;28;20044;-61
2024/01/29 07:55:00;;;;;;;5.68;3.70;;;3.30;99.90;;;;;;5043652;28;20407;-61
2024/01/29 07:57:26;;;;;;;5.70;3.83;;;3.40;99.90;;;;;;5056359;28;20045;-61
2024/01/29 07:59:51;;;;;;;8.02;3.72;;;3.40;99.90;;;;;;5041783;28;20074;-61
2024/01/29 08:02:17;;;;;;;9.55;3.58;;;3.40;99.90;;;;;;5031596;28;20107;-62
2024/01/29 08:04:43;;;;;;;3.53;3.17;;;3.40;99.90;;;;;;5040565;28;20149;-61
2024/01/29 08:07:09;;;;;;;6.15;3.65;;;3.50;99.90;;;;;;5016336;28;20049;-61
2024/01/29 08:09:35;;;;;;;9.48;3.65;;;3.50;99.90;;;;;;5026717;28;20399;-61
2024/01/29 08:12:00;;;;;;;5.32;3.40;;;3.50;99.90;;;;;;5041954;28;20076;-61
2024/01/29 08:14:26;;;;;;;5.60;3.47;;;3.60;99.90;;;;;;5032377;28;20457;-61
2024/01/29 08:16:52;;;;;;;8.85;4.30;;;3.60;99.90;;;;;;5039236;28;20037;-61
2024/01/29 08:19:18;;;;;;;5.53;3.90;;;3.60;99.90;;;;;;5041430;28;20053;-61
2024/01/29 08:21:45;;;;;;;7.45;3.72;;;3.70;99.90;;;;;;5041574;28;20374;-62
2024/01/29 08:24:11;;;;;;;6.15;3.63;;;3.70;99.90;;;;;;5020760;28;20045;-61
2024/01/29 08:26:37;;;;;;;6.50;4.28;;;3.70;99.90;;;;;;5035843;28;20052;-62
2024/01/29 08:29:22;;;;;;;5.88;3.75;;;3.80;99.90;;;;;;5038602;28;20134;-61
2024/01/29 08:31:48;;;;;;;6.32;4.25;;;3.80;99.90;;;;;;5032027;28;20148;-61
2024/01/29 08:34:13;;;;;;;7.45;4.28;;;3.90;99.90;;;;;;5049472;28;20436;-61
2024/01/29 08:36:39;;;;;;;4.35;3.67;;;4.00;99.90;;;;;;5036262;28;20067;-61
2024/01/29 08:39:05;;;;;;;8.90;3.97;;;4.10;99.90;;;;;;5030061;28;20135;-61
2024/01/29 08:41:30;;;;;;;6.57;3.92;;;4.20;99.90;;;;;;5025932;28;20443;-61
2024/01/29 08:43:56;;;;;;;12.45;4.15;;;4.30;99.90;;;;;;5037014;28;20036;-61
2024/01/29 08:46:22;;;;;;;5.82;3.17;;;4.50;99.90;;;;;;5031162;28;20126;-61
2024/01/29 08:48:55;;;;;;;6.88;4.18;;;4.50;99.90;;;;;;5028370;28;20547;-61
2024/01/29 08:51:20;;;;;;;6.95;4.25;;;4.60;99.90;;;;;;5022752;28;20442;-61
2024/01/29 08:53:46;;;;;;;7.95;3.80;;;4.70;99.90;;;;;;5040316;28;20083;-61
2024/01/29 08:56:12;;;;;;;6.93;3.67;;;4.80;99.90;;;;;;5039744;28;20049;-61
2024/01/29 08:58:38;;;;;;;7.75;4.60;;;4.90;99.90;;;;;;5040318;28;20045;-61
2024/01/29 09:01:05;;;;;;;6.28;3.83;;;4.90;99.90;;;;;;5040966;28;20130;-61
2024/01/29 09:03:31;;;;;;;10.70;4.28;;;5.00;99.90;;;;;;5038999;28;20531;-61
2024/01/29 09:05:56;;;;;;;7.90;4.13;;;5.00;99.90;;;;;;5032856;28;20473;-61
2024/01/29 09:08:22;;;;;;;6.00;3.38;;;5.10;99.90;;;;;;5036492;28;20075;-61
2024/01/29 09:10:48;;;;;;;8.15;4.20;;;5.20;99.80;;;;;;5000346;28;20591;-61
2024/01/29 09:13:14;;;;;;;7.43;4.50;;;5.30;99.40;;;;;;5038590;28;20061;-61
2024/01/29 09:15:40;;;;;;;9.20;4.10;;;5.30;99.10;;;;;;5029584;28;20425;-61
2024/01/29 09:18:05;;;;;;;5.07;2.40;;;5.40;98.20;;;;;;5024727;28;20582;-61
2024/01/29 09:20:31;;;;;;;8.85;4.38;;;5.50;97.10;;;;;;5045384;28;20045;-62
2024/01/29 09:22:57;;;;;;;12.43;4.82;;;5.60;96.10;;;;;;5025213;28;20478;-61
2024/01/29 09:25:23;;;;;;;6.80;4.20;;;5.70;95.60;;;;;;5055343;28;20554;-61
2024/01/29 09:27:49;;;;;;;6.95;5.18;;;5.70;94.10;;;;;;5036539;28;20061;-61
2024/01/29 09:30:15;;;;;;;6.50;3.78;;;5.80;92.80;;;;;;5041256;28;20041;-61
2024/01/29 09:32:40;;;;;;;8.80;4.88;;;5.90;91.00;;;;;;5032651;28;20033;-61
2024/01/29 09:35:08;;;;;;;6.30;4.30;;;6.00;90.00;;;;;;5042463;28;20163;-61
2024/01/29 09:37:35;;;;;;;7.28;4.75;;;6.00;85.90;;;;;;5039586;28;20550;-61
2024/01/29 09:40:01;;;;;;;7.75;4.88;;;6.10;83.40;;;;;;5026021;28;20849;-61
2024/01/29 09:42:30;;;;;;;9.90;4.78;;;6.10;81.40;;;;;;5041987;28;20069;-61
2024/01/29 09:44:59;;;;;;;8.60;3.95;;;6.10;80.70;;;;;;5041032;28;20060;-61
2024/01/29 09:47:26;;;;;;;6.38;4.65;;;6.20;79.60;;;;;;5040252;28;20057;-61
2024/01/29 09:49:51;;;;;;;8.38;4.88;;;6.20;80.10;;;;;;5040816;28;20063;-61
2024/01/29 09:52:18;;;;;;;7.80;4.90;;;6.30;80.60;;;;;;5032141;28;20037;-61
2024/01/29 09:54:46;;;;;;;8.23;5.15;;;6.30;81.10;;;;;;5035667;28;20101;-61
2024/01/29 09:57:12;;;;;;;6.65;4.90;;;6.40;80.30;;;;;;5042740;28;20102;-61
2024/01/29 09:59:40;;;;;;;7.28;4.65;;;6.40;79.80;;;;;;5023753;28;20068;-61
2024/01/29 10:02:08;;;;;;;8.80;4.97;;;6.50;79.90;;;;;;5042281;28;20490;-61
2024/01/29 10:04:34;;;;;;;5.55;4.40;;;6.50;77.00;;;;;;5033821;28;20053;-61
2024/01/29 10:07:00;;;;;;;9.23;4.30;;;6.50;74.70;;;;;;5029014;28;20049;-61
2024/01/29 10:09:25;;;;;;;6.50;4.25;;;6.60;75.00;;;;;;5033806;28;20128;-61
2024/01/29 10:11:51;;;;;;;7.93;4.72;;;6.60;76.00;;;;;;5040358;28;20041;-61
2024/01/29 10:14:17;;;;;;;8.18;5.38;;;6.60;75.50;;;;;;5037120;28;20095;-61
2024/01/29 10:16:43;;;;;;;12.30;5.18;;;6.70;75.70;;;;;;5043936;28;20045;-61
2024/01/29 10:19:10;;;;;;;8.63;5.45;;;6.70;78.40;;;;;;5041723;28;20053;-61
2024/01/29 10:21:40;;;;;;;7.45;4.25;;;6.80;79.10;;;;;;5031799;28;20068;-61
2024/01/29 10:24:11;;;;;;;9.73;5.93;;;6.90;78.10;;;;;;5031445;28;20045;-61
2024/01/29 10:26:37;;;;;;;8.35;5.70;;;6.90;79.30;;;;;;5041638;28;20049;-61
2024/01/29 10:29:05;;;;;;;9.38;4.65;;;6.90;79.40;;;;;;5038906;28;20045;-61
2024/01/29 10:31:32;;;;;;;7.55;5.43;;;6.90;79.60;;;;;;5041677;28;20128;-61
2024/01/29 10:34:02;;;;;;;14.00;5.13;;;6.90;80.30;;;;;;5040392;28;20124;-61
2024/01/29 10:36:27;;;;;;;8.05;5.60;;;6.90;80.60;;;;;;5042179;28;20140;-61
2024/01/29 10:38:54;;;;;;;10.85;5.57;;;7.00;82.30;;;;;;5037062;28;20076;-61
2024/01/29 10:41:21;;;;;;;6.65;5.20;;;7.00;82.70;;;;;;5033634;28;20065;-61
2024/01/29 10:43:55;;;;;;;8.75;5.32;;;7.00;82.10;;;;;;5042603;28;20053;-61
2024/01/29 10:46:23;;;;;;;12.90;5.68;;;7.00;81.40;;;;;;5035199;28;20106;-61
2024/01/29 10:48:53;;;;;;;12.65;5.68;;;7.00;83.00;;;;;;5041961;28;20421;-61
2024/01/29 10:51:21;;;;;;;;;;;7.00;82.50;;;;;;5040735;28;20041;-61
2024/01/29 10:53:48;;;;;;;8.20;4.97;;;7.00;82.60;;;;;;5039838;28;19984;-61
2024/01/29 10:56:16;;;;;;;7.85;5.15;;;7.10;85.10;;;;;;5044743;28;20040;-61
2024/01/29 10:58:43;;;;;;;7.50;5.45;;;7.20;85.80;;;;;;5023081;28;20060;-61
2024/01/29 11:01:10;;;;;;;9.93;6.43;;;7.20;84.40;;;;;;5040722;28;20048;-61
2024/01/29 11:03:37;;;;;;;10.32;6.28;;;7.30;83.60;;;;;;5039654;28;20036;-61
2024/01/29 11:06:39;;;;;;;10.55;6.53;;;7.40;82.20;;;;;;5037786;28;20082;-61
2024/01/29 11:09:12;;;;;;;9.05;5.97;;;7.40;83.90;;;;;;5008189;28;20331;-61
2024/01/29 11:11:39;;;;;;;10.35;6.13;;;7.50;83.20;;;;;;5032925;28;20537;-61
2024/01/29 11:14:07;;;;;;;10.55;6.38;;;7.60;81.20;;;;;;5039689;28;20491;-61
2024/01/29 11:16:35;;;;;;;10.50;6.57;;;7.60;81.00;;;;;;5042332;28;20045;-61
2024/01/29 11:19:01;;;;;;;12.90;6.68;;;7.70;80.80;;;;;;5041739;28;20071;-61
2024/01/29 11:21:28;;;;;;;13.30;6.35;;;7.80;81.10;;;;;;5043221;28;20060;-61
2024/01/29 11:23:57;;;;;;;11.40;6.75;;;7.80;82.50;;;;;;5041671;28;20135;-61
2024/01/29 11:26:25;;;;;;;12.73;6.53;;;7.90;82.50;;;;;;5043832;28;20103;-61
2024/01/29 11:29:03;;;;;;;17.70;6.22;;;8.00;83.00;;;;;;5037111;28;20049;-61
2024/01/29 11:31:41;;;;;;;10.55;6.60;;;8.00;80.20;;;;;;5041664;28;20185;-61
2024/01/29 11:34:08;;;;;;;11.23;6.90;;;8.10;79.30;;;;;;5042018;28;20071;-61
2024/01/29 11:36:38;;;;;;;10.98;7.22;;;8.10;80.40;;;;;;5043296;28;20051;-61
2024/01/29 11:39:05;;;;;;;11.95;6.53;;;8.20;82.90;;;;;;5041076;28;20058;-61
2024/01/29 11:41:35;;;;;;;10.13;6.93;;;8.20;83.30;;;;;;5034839;28;20045;-61
2024/01/29 11:44:02;;;;;;;10.55;6.18;;;8.30;83.80;;;;;;5030035;28;20049;-61
2024/01/29 11:46:28;;;;;;;9.88;7.68;;;8.30;83.50;;;;;;5041832;28;20041;-61
2024/01/29 11:48:58;;;;;;;6.88;3.85;;;8.40;82.70;;;;;;5035623;28;20789;-61
2024/01/29 11:51:27;;;;;;;14.48;8.98;;;8.40;83.00;;;;;;5036973;28;20040;-61
2024/01/29 11:53:54;;;;;;;14.27;8.63;;;8.40;83.60;;;;;;5040122;28;20056;-61
2024/01/29 11:56:22;;;;;;;20.27;9.27;;;8.50;84.10;;;;;;5042856;28;20514;-61
2024/01/29 11:59:05;;;;;;;23.02;8.40;;;8.60;86.80;;;;;;5039248;28;21292;-61
2024/01/29 12:01:31;;;;;;;18.63;9.98;;;8.60;86.40;;;;;;5039365;28;20131;-61
2024/01/29 12:03:58;;;;;;;21.55;9.90;;;8.70;86.40;;;;;;5040282;28;20526;-61
2024/01/29 12:06:26;;;;;;;18.55;11.00;;;8.70;87.30;;;;;;5042443;28;20051;-61
2024/01/29 12:08:57;;;;;;;21.23;9.95;;;8.70;89.30;;;;;;5038210;28;20071;-61
2024/01/29 12:11:24;;;;;;;23.17;11.75;;;8.70;90.60;;;;;;5031550;28;20519;-61
2024/01/29 12:13:55;;;;;;;25.40;11.85;;;8.70;92.90;;;;;;5042754;28;20182;-61
2024/01/29 12:16:23;;;;;;;28.42;12.27;;;8.70;94.60;;;;;;5032647;28;20053;-61
2024/01/29 12:18:49;;;;;;;26.83;12.23;;;8.80;95.60;;;;;;5040545;28;20052;-61
2024/01/29 12:21:15;;;;;;;29.27;11.27;;;8.70;96.60;;;;;;5038941;28;20094;-61
2024/01/29 12:23:42;;;;;;;24.10;11.90;;;8.70;97.30;;;;;;5041950;28;20547;-61
2024/01/29 12:26:08;;;;;;;23.33;12.43;;;8.80;98.40;;;;;;5039973;28;20079;-61
2024/01/29 12:28:34;;;;;;;22.65;11.23;;;8.80;99.10;;;;;;5041502;28;20502;-61
2024/01/29 12:31:05;;;;;;;25.77;11.48;;;8.80;99.90;;;;;;5039911;28;20076;-61
2024/01/29 12:33:32;;;;;;;20.10;10.25;;;8.90;99.90;;;;;;5040140;28;20487;-61
2024/01/29 12:36:29;;;;;;;20.10;10.20;;;8.90;99.90;;;;;;5041598;28;20041;-61
2024/01/29 12:38:57;;;;;;;18.83;9.68;;;9.00;99.90;;;;;;5032694;28;20061;-61
2024/01/29 12:41:24;;;;;;;17.70;9.38;;;9.00;99.80;;;;;;5037795;28;20041;-61
2024/01/29 12:43:55;;;;;;;20.15;9.05;;;9.00;99.50;;;;;;5039075;28;20076;-61
2024/01/29 12:46:22;;;;;;;22.40;9.90;;;9.00;98.70;;;;;;5034199;28;20403;-61
2024/01/29 12:49:05;;;;;;;25.55;9.95;;;9.00;98.70;;;;;;5040205;28;20058;-61
2024/01/29 12:51:31;;;;;;;19.48;8.85;;;9.10;98.90;;;;;;5036833;28;20041;-61
2024/01/29 12:53:57;;;;;;;23.23;10.02;;;9.10;98.40;;;;;;5015017;28;20434;-60