Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:59;;;;;;;18.5;7.2;;;;;;;;;;;;;
2023/12/18 00:04:25;;;;;;;13;6.6;;;;;;;;;;;;;
2023/12/18 00:06:53;;;;;;;12.5;6;;;;;;;;;;;;;
2023/12/18 00:09:19;;;;;;;10.6;6;;;;;;;;;;;;;
2023/12/18 00:11:43;;;;;;;10.3;5.4;;;;;;;;;;;;;
2023/12/18 00:14:09;;;;;;;9.8;5;;;;;;;;;;;;;
2023/12/18 00:16:39;;;;;;;10.6;5.5;;;;;;;;;;;;;
2023/12/18 00:19:04;;;;;;;8.4;4.8;;;;;;;;;;;;;
2023/12/18 00:21:29;;;;;;;9.8;4.7;;;;;;;;;;;;;
2023/12/18 00:23:56;;;;;;;7.9;4.4;;;;;;;;;;;;;
2023/12/18 00:26:23;;;;;;;7.1;3.8;;;;;;;;;;;;;
2023/12/18 00:28:47;;;;;;;8.5;4.2;;;;;;;;;;;;;
2023/12/18 00:31:12;;;;;;;7.8;3.9;;;;;;;;;;;;;
2023/12/18 00:33:41;;;;;;;7;3.8;;;;;;;;;;;;;
2023/12/18 00:36:07;;;;;;;6.6;3.6;;;;;;;;;;;;;
2023/12/18 00:38:33;;;;;;;5.5;3.3;;;;;;;;;;;;;
2023/12/18 00:41:03;;;;;;;5.2;3.1;;;;;;;;;;;;;
2023/12/18 00:43:32;;;;;;;5.9;3.6;;;;;;;;;;;;;
2023/12/18 00:45:58;;;;;;;5;3.3;;;;;;;;;;;;;
2023/12/18 00:48:25;;;;;;;6.3;3.8;;;;;;;;;;;;;
2023/12/18 00:50:50;;;;;;;6.9;3.9;;;;;;;;;;;;;
2023/12/18 00:53:16;;;;;;;5.7;3.8;;;;;;;;;;;;;
2023/12/18 00:55:41;;;;;;;5.5;3.2;;;;;;;;;;;;;
2023/12/18 00:58:08;;;;;;;5.8;3.1;;;;;;;;;;;;;
2023/12/18 01:00:33;;;;;;;6.4;3.6;;;;;;;;;;;;;
2023/12/18 01:03:02;;;;;;;4.7;2.8;;;;;;;;;;;;;
2023/12/18 01:05:27;;;;;;;4.7;2.7;;;;;;;;;;;;;
2023/12/18 01:07:54;;;;;;;5;2.9;;;;;;;;;;;;;
2023/12/18 01:10:19;;;;;;;5;2.9;;;;;;;;;;;;;
2023/12/18 01:12:45;;;;;;;4.5;3.1;;;;;;;;;;;;;
2023/12/18 01:15:10;;;;;;;5.5;3.2;;;;;;;;;;;;;
2023/12/18 01:17:39;;;;;;;5.7;3.4;;;;;;;;;;;;;
2023/12/18 01:20:09;;;;;;;5.4;3.9;;;;;;;;;;;;;
2023/12/18 01:22:34;;;;;;;5;3.8;;;;;;;;;;;;;
2023/12/18 01:24:59;;;;;;;6.1;3.5;;;;;;;;;;;;;
2023/12/18 01:27:24;;;;;;;4.5;2.9;;;;;;;;;;;;;
2023/12/18 01:29:53;;;;;;;5.1;3.1;;;;;;;;;;;;;
2023/12/18 01:32:18;;;;;;;5.1;3;;;;;;;;;;;;;
2023/12/18 01:34:43;;;;;;;4.5;2.8;;;;;;;;;;;;;
2023/12/18 01:37:08;;;;;;;5.3;3;;;;;;;;;;;;;
2023/12/18 01:39:33;;;;;;;4.4;3;;;;;;;;;;;;;
2023/12/18 01:41:58;;;;;;;4.8;3.1;;;;;;;;;;;;;
2023/12/18 01:44:23;;;;;;;5.7;3.5;;;;;;;;;;;;;
2023/12/18 01:46:50;;;;;;;5.2;3.3;;;;;;;;;;;;;
2023/12/18 01:49:15;;;;;;;4.5;3.1;;;;;;;;;;;;;
2023/12/18 01:51:42;;;;;;;4.2;2.8;;;;;;;;;;;;;
2023/12/18 01:54:06;;;;;;;4.3;3;;;;;;;;;;;;;
2023/12/18 01:56:32;;;;;;;4.4;2.7;;;;;;;;;;;;;
2023/12/18 01:58:59;;;;;;;4.8;2.3;;;;;;;;;;;;;
2023/12/18 02:01:27;;;;;;;4.8;2.7;;;;;;;;;;;;;
2023/12/18 02:03:51;;;;;;;3.6;2.3;;;;;;;;;;;;;
2023/12/18 02:06:18;;;;;;;4.1;2.6;;;;;;;;;;;;;
2023/12/18 02:08:43;;;;;;;5.8;4.1;;;;;;;;;;;;;
2023/12/18 02:11:08;;;;;;;4.9;3;;;;;;;;;;;;;
2023/12/18 02:13:33;;;;;;;2.9;2.2;;;;;;;;;;;;;
2023/12/18 02:16:00;;;;;;;3.6;2.3;;;;;;;;;;;;;
2023/12/18 02:18:25;;;;;;;3.1;2.2;;;;;;;;;;;;;
2023/12/18 02:20:50;;;;;;;3.2;2.1;;;;;;;;;;;;;
2023/12/18 02:23:15;;;;;;;4.5;2.4;;;;;;;;;;;;;
2023/12/18 02:25:42;;;;;;;4.9;2.6;;;;;;;;;;;;;
2023/12/18 02:28:06;;;;;;;5.4;2.8;;;;;;;;;;;;;
2023/12/18 02:30:32;;;;;;;4.9;3;;;;;;;;;;;;;
2023/12/18 02:32:57;;;;;;;4;2.5;;;;;;;;;;;;;
2023/12/18 02:35:23;;;;;;;2.7;2.1;;;;;;;;;;;;;
2023/12/18 02:37:48;;;;;;;3.3;2.1;;;;;;;;;;;;;
2023/12/18 02:40:13;;;;;;;3.8;2;;;;;;;;;;;;;
2023/12/18 02:42:41;;;;;;;3.1;1.8;;;;;;;;;;;;;
2023/12/18 02:45:10;;;;;;;3.5;1.8;;;;;;;;;;;;;
2023/12/18 02:47:41;;;;;;;2.8;1.9;;;;;;;;;;;;;
2023/12/18 02:50:11;;;;;;;3.7;2.1;;;;;;;;;;;;;
2023/12/18 02:52:42;;;;;;;3.6;1.7;;;;;;;;;;;;;
2023/12/18 02:55:09;;;;;;;3;2.1;;;;;;;;;;;;;
2023/12/18 02:57:37;;;;;;;3.5;1.8;;;;;;;;;;;;;
2023/12/18 03:00:03;;;;;;;2.6;2;;;;;;;;;;;;;
2023/12/18 03:02:28;;;;;;;4.1;2.5;;;;;;;;;;;;;
2023/12/18 03:04:54;;;;;;;3.1;2.3;;;;;;;;;;;;;
2023/12/18 03:07:20;;;;;;;5;2.5;;;;;;;;;;;;;
2023/12/18 03:09:45;;;;;;;3.4;2;;;;;;;;;;;;;
2023/12/18 03:12:10;;;;;;;4.5;2.8;;;;;;;;;;;;;
2023/12/18 03:14:35;;;;;;;4;2.7;;;;;;;;;;;;;
2023/12/18 03:17:01;;;;;;;8.7;4.9;;;;;;;;;;;;;
2023/12/18 03:19:26;;;;;;;10.6;6.7;;;;;;;;;;;;;
2023/12/18 03:21:51;;;;;;;4.6;2.9;;;;;;;;;;;;;
2023/12/18 03:24:16;;;;;;;3.1;2.2;;;;;;;;;;;;;
2023/12/18 03:26:43;;;;;;;4.9;2.4;;;;;;;;;;;;;
2023/12/18 03:29:08;;;;;;;4.6;2.2;;;;;;;;;;;;;
2023/12/18 03:31:35;;;;;;;5;2.8;;;;;;;;;;;;;
2023/12/18 03:34:00;;;;;;;14.2;5;;;;;;;;;;;;;
2023/12/18 03:36:26;;;;;;;17.6;6.1;;;;;;;;;;;;;
2023/12/18 03:38:51;;;;;;;11.6;4.4;;;;;;;;;;;;;
2023/12/18 03:41:17;;;;;;;7.4;3.5;;;;;;;;;;;;;
2023/12/18 03:43:42;;;;;;;5.9;2.6;;;;;;;;;;;;;
2023/12/18 03:46:09;;;;;;;4.1;2.2;;;;;;;;;;;;;
2023/12/18 03:48:34;;;;;;;3.6;2;;;;;;;;;;;;;
2023/12/18 03:50:59;;;;;;;3.3;1.7;;;;;;;;;;;;;
2023/12/18 03:53:24;;;;;;;2.4;1.5;;;;;;;;;;;;;
2023/12/18 03:55:50;;;;;;;4.9;2;;;;;;;;;;;;;
2023/12/18 03:58:15;;;;;;;3.8;2;;;;;;;;;;;;;
2023/12/18 04:02:33;;;;;;;2;1.4;;;;;;;1.36;93.49316;955.4903;;;;
2023/12/18 04:04:58;;;;;;;2.5;1.3;;;;;;;1.38;93.89941;955.4395;;;;
2023/12/18 04:07:23;;;;;;;3.3;1.8;;;;;;;1.53;93.39844;955.3653;;;;
2023/12/18 04:09:48;;;;;;;3;1.5;;;;;;;1.51;93.09082;955.4483;;;;
2023/12/18 04:12:13;;;;;;;2.7;1.5;;;;;;;1.46;92.99121;955.3979;;;;
2023/12/18 04:14:42;;;;;;;3.7;1.9;;;;;;;1.42;92.80078;955.4701;;;;
2023/12/18 04:17:07;;;;;;;2.7;1.8;;;;;;;1.38;93.10547;955.4056;;;;
2023/12/18 04:19:32;;;;;;;2.8;1.8;;;;;;;1.41;92.68848;955.3959;;;;
2023/12/18 04:21:57;;;;;;;3.1;2;;;;;;;1.35;92.68652;955.3878;;;;
2023/12/18 04:24:23;;;;;;;5.4;2.4;;;;;;;1.33;93.05078;955.29;;;;
2023/12/18 04:26:53;;;;;;;3.7;2.4;;;;;;;1.31;93.02441;955.3972;;;;
2023/12/18 04:29:19;;;;;;;6.8;3.7;;;;;;;1.42;92.64648;955.3276;;;;
2023/12/18 04:31:43;;;;;;;5.1;4.1;;;;;;;1.45;92.07129;955.4221;;;;
2023/12/18 04:34:08;;;;;;;4;2.8;;;;;;;1.3;92.45117;955.4155;;;;
2023/12/18 04:36:36;;;;;;;3.8;2.2;;;;;;;1.19;92.85156;955.3965;;;;
2023/12/18 04:39:01;;;;;;;4.1;2.4;;;;;;;1.22;92.14453;955.353;;;;
2023/12/18 04:41:26;;;;;;;3.1;2.4;;;;;;;1.12;92.49121;955.4066;;;;
2023/12/18 04:43:51;;;;;;;3.3;2.3;;;;;;;1.15;92.50684;955.2719;;;;
2023/12/18 04:46:23;;;;;;;4.4;2.6;;;;;;;1.09;92.85254;955.3896;;;;
2023/12/18 04:48:47;;;;;;;5;3.7;;;;;;;1.08;93.28613;955.4014;;;;
2023/12/18 04:51:12;;;;;;;6;3.3;;;;;;;1.08;93.30859;955.3314;;;;
2023/12/18 04:53:38;;;;;;;3.9;2.5;;;;;;;1.23;92.77246;955.2906;;;;
2023/12/18 04:56:09;;;;;;;3.9;2.6;;;;;;;1.3;92.28516;955.2819;;;;
2023/12/18 04:58:37;;;;;;;6.7;3.1;;;;;;;1.34;91.89063;955.3262;;;;
2023/12/18 05:01:02;;;;;;;5;3.4;;;;;;;1.31;91.88477;955.3828;;;;
2023/12/18 05:03:31;;;;;;;5.5;3.4;;;;;;;1.29;91.66699;955.3552;;;;
2023/12/18 05:06:04;;;;;;;5.4;3.1;;;;;;;1.12;92.27734;955.3528;;;;
2023/12/18 05:08:35;;;;;;;5.9;2.9;;;;;;;1.07;92.625;955.3972;;;;
2023/12/18 05:11:01;;;;;;;3.4;2.4;;;;;;;1.01;93.14746;955.4152;;;;
2023/12/18 05:13:31;;;;;;;3.7;2.4;;;;;;;1.08;92.96191;955.378;;;;
2023/12/18 05:16:04;;;;;;;7.6;3.3;;;;;;;1.09;93.13184;955.4144;;;;
2023/12/18 05:18:37;;;;;;;13.5;3.9;;;;;;;1.18;93.10645;955.4027;;;;
2023/12/18 05:21:05;;;;;;;5.5;3;;;;;;;1.19;92.7627;955.4171;;;;
2023/12/18 05:23:35;;;;;;;5.3;3.1;;;;;;;1.16;92.87891;955.3922;;;;
2023/12/18 05:26:01;;;;;;;4.8;2.7;;;;;;;1.23;92.63867;955.4479;;;;
2023/12/18 05:28:32;;;;;;;3.6;2.6;;;;;;;1.19;92.39355;955.4681;;;;
2023/12/18 05:31:00;;;;;;;3.9;2.5;;;;;;;1.17;92.43457;955.4039;;;;
2023/12/18 05:33:27;;;;;;;99.6;50.6;;;;;;;1.16;92.28711;955.3825;;;;
2023/12/18 05:35:55;;;;;;;147.2;71.4;;;;;;;1.04;93.24219;955.4289;;;;
2023/12/18 05:38:21;;;;;;;100.8;48;;;;;;;1.03;93.65527;955.3469;;;;
2023/12/18 05:40:49;;;;;;;199.2;99.2;;;;;;;1.08;93.76563;955.4221;;;;
2023/12/18 05:43:22;;;;;;;150.7;65.1;;;;;;;1.07;93.69727;955.4525;;;;
2023/12/18 05:45:52;;;;;;;26.2;12.4;;;;;;;1.19;93.12012;955.3878;;;;
2023/12/18 05:48:17;;;;;;;13.7;7.6;;;;;;;1.28;92.28125;955.4091;;;;
2023/12/18 05:50:45;;;;;;;11.9;6.6;;;;;;;1.19;92.16992;955.4634;;;;
2023/12/18 05:53:12;;;;;;;19.9;10.6;;;;;;;1.06;92.5;955.4639;;;;
2023/12/18 05:55:37;;;;;;;23.5;14.4;;;;;;;1.05;92.25488;955.4536;;;;
2023/12/18 05:58:05;;;;;;;11.9;6.4;;;;;;;1.18;91.64355;955.4969;;;;
2023/12/18 06:00:30;;;;;;;10.9;6.7;;;;;;;1.03;92.34863;955.5276;;;;
2023/12/18 06:03:05;;;;;;;94.2;58.5;;;;;;;0.97;92.54785;955.5238;;;;
2023/12/18 06:05:36;;;;;;;23.8;15.2;;;;;;;1.09;92.47266;955.5032;;;;
2023/12/18 06:08:01;;;;;;;8.2;5.3;;;;;;;1.01;92.5127;955.507;;;;
2023/12/18 06:10:31;;;;;;;23.9;17.2;;;;;;;1.02;92.89258;955.5436;;;;
2023/12/18 06:13:01;;;;;;;18.4;13.2;;;;;;;1.02;92.9502;955.5404;;;;
2023/12/18 06:15:25;;;;;;;32.2;20.4;;;;;;;0.94;93.15527;955.4185;;;;
2023/12/18 06:17:50;;;;;;;28.5;19;;;;;;;1.02;92.95898;955.5363;;;;
2023/12/18 06:20:20;;;;;;;17.2;11.7;;;;;;;1.05;92.54297;955.5656;;;;
2023/12/18 06:22:45;;;;;;;25.3;16;;;;;;;1.11;92.4209;955.5762;;;;
2023/12/18 06:25:17;;;;;;;12.7;7.9;;;;;;;1.16;92.5332;955.4855;;;;
2023/12/18 06:27:48;;;;;;;11.3;7.2;;;;;;;1.15;92.09375;955.5622;;;;
2023/12/18 06:30:22;;;;;;;18.3;10.5;;;;;;;1.14;92.42676;955.5583;;;;
2023/12/18 06:32:47;;;;;;;162.3;61.3;;;;;;;1.09;92.31641;955.5717;;;;
2023/12/18 06:35:33;;;;;;;190.1;78.3;;;;;;;1.1;92.61035;955.5723;;;;
2023/12/18 06:37:59;;;;;;;39;20.3;;;;;;;1.12;92.8916;955.5342;;;;
2023/12/18 06:40:27;;;;;;;24.6;14.2;;;;;;;1.07;92.9707;955.5331;;;;
2023/12/18 06:42:57;;;;;;;23.7;12.6;;;;;;;1.08;92.97266;955.5286;;;;
2023/12/18 06:45:22;;;;;;;40.7;19.1;;;;;;;1.1;92.77832;955.6053;;;;
2023/12/18 06:47:55;;;;;;;19.2;10.9;;;;;;;1.07;92.84863;955.6075;;;;
2023/12/18 06:50:20;;;;;;;15.5;9.9;;;;;;;1.11;92.65527;955.6816;;;;
2023/12/18 06:52:53;;;;;;;28.1;16.3;;;;;;;1.06;93.10352;955.6412;;;;
2023/12/18 06:55:21;;;;;;;15.1;8.5;;;;;;;1.14;92.66113;955.6581;;;;
2023/12/18 06:57:51;;;;;;;19.4;11.5;;;;;;;1.08;92.60449;955.6756;;;;
2023/12/18 07:00:23;;;;;;;10;6.5;;;;;;;1.12;92.04297;955.6911;;;;
2023/12/18 07:02:57;;;;;;;19.7;10.2;;;;;;;1.16;92.41016;955.5947;;;;
2023/12/18 07:05:32;;;;;;;39.2;20.8;;;;;;;1.14;92.31445;955.6471;;;;
2023/12/18 07:08:09;;;;;;;45;24.5;;;;;;;1.13;92.70605;955.6545;;;;
2023/12/18 07:10:42;;;;;;;71.1;37.1;;;;;;;1.11;92.80078;955.7092;;;;
2023/12/18 07:13:16;;;;;;;55.6;28.7;;;;;;;1.17;93.05762;955.7158;;;;
2023/12/18 07:15:44;;;;;;;25;14.8;;;;;;;1.24;92.92871;955.6889;;;;
2023/12/18 07:18:11;;;;;;;18.3;11.2;;;;;;;1.35;91.95996;955.7491;;;;
2023/12/18 07:20:36;;;;;;;15.4;10.4;;;;;;;1.3;91.84961;955.7235;;;;
2023/12/18 07:23:03;;;;;;;24.6;13;;;;;;;1.29;91.57715;955.5963;;;;
2023/12/18 07:25:35;;;;;;;13.7;7.4;;;;;;;1.28;91.83203;955.6119;;;;
2023/12/18 07:28:09;;;;;;;22.1;11.8;;;;;;;1.27;92.12988;955.5562;;;;
2023/12/18 07:30:36;;;;;;;25.3;13.1;;;;;;;1.13;92.5498;955.5266;;;;
2023/12/18 07:33:06;;;;;;;35.6;17.8;;;;;;;1.18;92.50586;955.4722;;;;
2023/12/18 07:35:43;;;;;;;53.1;24.1;;;;;;;1.26;92.83398;955.4786;;;;
2023/12/18 07:38:09;;;;;;;22.6;11.4;;;;;;;1.41;92.38672;955.5394;;;;
2023/12/18 07:40:34;;;;;;;17.5;11.2;;;;;;;1.51;91.7041;955.5306;;;;
2023/12/18 07:43:05;;;;;;;15.6;10;;;;;;;1.67;90.84277;955.5147;;;;
2023/12/18 07:45:44;;;;;;;13.3;10.3;;;;;;;1.56;90.86426;955.585;;;;
2023/12/18 07:48:23;;;;;;;17.2;9.8;;;;;;;1.39;91.29688;955.6057;;;;
2023/12/18 07:50:49;;;;;;;15.9;8.4;;;;;;;1.44;91.35352;955.5394;;;;
2023/12/18 07:53:25;;;;;;;13.2;7.6;;;;;;;1.4;91.1875;955.4861;;;;
2023/12/18 07:55:53;;;;;;;26.8;11;;;;;;;1.46;91.2793;955.5034;;;;
2023/12/18 07:58:21;;;;;;;83;25.8;;;;;;;1.34;91.79004;955.5129;;;;
2023/12/18 08:00:55;;;;;;;73.8;25.8;;;;;;;1.37;92.32129;955.4885;;;;
2023/12/18 08:03:25;;;;;;;39.4;14.8;;;;;;;1.4;92.2627;955.4816;;;;
2023/12/18 08:05:59;;;;;;;39.7;14.8;;;;;;;1.37;92.37695;955.3876;;;;
2023/12/18 08:08:29;;;;;;;28.7;11.7;;;;;;;1.46;92.61133;955.5289;;;;
2023/12/18 08:11:01;;;;;;;16.2;7.5;;;;;;;2.03;92.21875;955.5383;;;;
2023/12/18 08:13:27;;;;;;;15.9;9.9;;;;;;;2.68;89.89648;955.5157;;;;
2023/12/18 08:15:56;;;;;;;16.5;9.7;;;;;;;3.45;86.36328;955.4215;;;;
2023/12/18 08:18:24;;;;;;;11.1;6.9;;;;;;;4.02;83.63379;955.4022;;;;
2023/12/18 08:20:57;;;;;;;10.1;6.2;;;;;;;4.58;81.51465;955.316;;;;
2023/12/18 08:23:26;;;;;;;7.8;5.1;;;;;;;5.1;79.25781;955.2539;;;;
2023/12/18 08:25:51;;;;;;;10.7;6;;;;;;;5.5;77.1084;955.202;;;;
2023/12/18 08:28:20;;;;;;;12.6;7.3;;;;;;;5.88;75.14453;955.2347;;;;
2023/12/18 08:30:54;;;;;;;16.1;9.6;;;;;;;6.31;71.80469;955.1697;;;;
2023/12/18 08:33:30;;;;;;;10.4;8.2;;;;;;;6.52;71.10352;955.1761;;;;
2023/12/18 08:36:07;;;;;;;6.7;4.9;;;;;;;6.95;70.49609;955.1044;;;;
2023/12/18 08:38:41;;;;;;;7.9;4.8;;;;;;;7.27;69.40527;955.1329;;;;
2023/12/18 08:41:11;;;;;;;8.7;5.7;;;;;;;7.52;68.49219;955.1006;;;;
2023/12/18 08:43:43;;;;;;;8.7;5.7;;;;;;;7.84;68.30566;955.1191;;;;
2023/12/18 08:46:18;;;;;;;8.4;5.7;;;;;;;8.18;66.29395;955.0262;;;;
2023/12/18 08:48:56;;;;;;;8.2;5.2;;;;;;;8.28;65.62793;955.0525;;;;
2023/12/18 08:51:29;;;;;;;9.9;5.8;;;;;;;8.34;65.01074;955.095;;;;
2023/12/18 08:53:56;;;;;;;12.3;7.9;;;;;;;8.26;65.60254;955.0747;;;;
2023/12/18 08:56:29;;;;;;;13;7.6;;;;;;;8.55;64.39453;955.0476;;;;
2023/12/18 08:58:57;;;;;;;9.9;6.8;;;;;;;8.67;64.64063;954.9816;;;;
2023/12/18 09:01:29;;;;;;;7.9;5.4;;;;;;;9.05;64.24219;954.9494;;;;
2023/12/18 09:04:10;;;;;;;11.3;7.4;;;;;;;9.39;63.2002;954.9669;;;;
2023/12/18 09:06:43;;;;;;;14.4;9.1;;;;;;;9.51;63.04688;954.9344;;;;
2023/12/18 09:09:13;;;;;;;21.4;11.6;;;;;;;9.51;62.38672;954.8503;;;;
2023/12/18 09:11:43;;;;;;;17.6;10;;;;;;;9.72;62.54199;954.8627;;;;
2023/12/18 09:14:20;;;;;;;13.8;7.8;;;;;;;10.12;61.7793;954.8152;;;;
2023/12/18 09:16:53;;;;;;;12;7;;;;;;;10.52;60.33887;954.7653;;;;
2023/12/18 09:19:23;;;;;;;11.5;7.7;;;;;;;10.7;59.94336;954.8326;;;;
2023/12/18 09:22:00;;;;;;;7.1;5.1;;;;;;;10.82;58.00391;954.7893;;;;
2023/12/18 09:24:28;;;;;;;8.8;6;;;;;;;10.95;58.63965;954.8108;;;;
2023/12/18 09:26:55;;;;;;;5.7;4.4;;;;;;;11.27;57.5625;954.7424;;;;
2023/12/18 09:29:26;;;;;;;5;3.7;;;;;;;11.24;57.12305;954.7269;;;;
2023/12/18 09:32:04;;;;;;;5.1;3.4;;;;;;;11.26;56.77148;954.7459;;;;
2023/12/18 09:34:33;;;;;;;4.3;3.7;;;;;;;11.31;57.56738;954.652;;;;
2023/12/18 09:37:00;;;;;;;5.3;3.4;;;;;;;11.62;56.45313;954.6953;;;;
2023/12/18 09:39:31;;;;;;;3.4;3.1;;;;;;;11.62;55.46777;954.6401;;;;
2023/12/18 09:42:04;;;;;;;14.9;8.8;;;;;;;11.95;53.90723;954.6191;;;;
2023/12/18 09:44:33;;;;;;;10.6;6.6;;;;;;;11.92;54.0166;954.5781;;;;
2023/12/18 09:47:07;;;;;;;4.5;3;;;;;;;12.38;53.35156;954.4653;;;;
2023/12/18 09:49:49;;;;;;;5.6;3.8;;;;;;;12.59;54.16992;954.4548;;;;
2023/12/18 09:52:16;;;;;;;7;5.3;;;;;;;12.6;54.41113;954.4422;;;;
2023/12/18 09:54:48;;;;;;;10.4;5.8;;;;;;;12.27;54.80762;954.4128;;;;
2023/12/18 09:57:13;;;;;;;18.4;11.7;;;;;;;12.25;55.14844;954.3755;;;;
2023/12/18 09:59:41;;;;;;;14.1;9.2;;;;;;;11.8;54.23145;954.4409;;;;
2023/12/18 10:02:20;;;;;;;10.3;7.4;;;;;;;11.46;55.01367;954.4625;;;;
2023/12/18 10:04:52;;;;;;;8.7;5.2;;;;;;;11.3;57.06348;954.3591;;;;
2023/12/18 10:07:22;;;;;;;6.9;4.4;;;;;;;10.98;57.05469;954.2497;;;;
2023/12/18 10:09:47;;;;;;;6.6;4.2;;;;;;;10.94;57.46094;954.2459;;;;
2023/12/18 10:12:13;;;;;;;8.2;5;;;;;;;10.82;58.06152;954.21;;;;
2023/12/18 10:14:41;;;;;;;6.7;5.2;;;;;;;10.71;58.85938;954.1806;;;;
2023/12/18 10:17:15;;;;;;;6;4.2;;;;;;;10.73;58.81543;954.1756;;;;
2023/12/18 10:19:42;;;;;;;7.6;4.5;;;;;;;10.55;58.99707;954.1563;;;;
2023/12/18 10:22:17;;;;;;;3.5;3.1;;;;;;;10.42;60.23438;954.1318;;;;
2023/12/18 10:24:42;;;;;;;7.7;6.2;;;;;;;10.32;59.20605;954.1019;;;;
2023/12/18 10:27:15;;;;;;;8;6.1;;;;;;;10.28;60.12402;954.1147;;;;
2023/12/18 10:29:45;;;;;;;7;5.1;;;;;;;10.27;61.10352;954.0441;;;;
2023/12/18 10:32:19;;;;;;;8.8;5.8;;;;;;;10.42;60.00684;954.0467;;;;
2023/12/18 10:34:52;;;;;;;9.4;5.7;;;;;;;10.34;60.57813;953.9863;;;;
2023/12/18 10:37:20;;;;;;;6.1;5;;;;;;;10.3;61.34766;953.9481;;;;
2023/12/18 10:39:48;;;;;;;7.9;4.9;;;;;;;10.26;60.8291;953.93;;;;
2023/12/18 10:42:19;;;;;;;7.4;5;;;;;;;10.21;62.16699;953.8594;;;;
2023/12/18 10:44:51;;;;;;;5.4;4.2;;;;;;;10.08;62.39844;953.8997;;;;
2023/12/18 10:47:31;;;;;;;13.8;8.6;;;;;;;10.11;62.17578;953.8331;;;;
2023/12/18 10:50:14;;;;;;;18.3;11.7;;;;;;;10.02;61.94629;953.7559;;;;
2023/12/18 10:52:46;;;;;;;12.4;8.1;;;;;;;9.81;63.66016;953.7608;;;;
2023/12/18 10:55:21;;;;;;;10.4;6.5;;;;;;;9.73;64.57324;953.7464;;;;
2023/12/18 10:57:49;;;;;;;8.6;6.1;;;;;;;9.61;64.31445;953.7473;;;;
2023/12/18 11:00:18;;;;;;;7.6;5.2;;;;;;;9.54;63.91699;953.7173;;;;
2023/12/18 11:02:58;;;;;;;31.6;16.8;;;;;;;9.52;63.64063;953.7517;;;;
2023/12/18 11:05:39;;;;;;;41.5;23.5;;;;;;;9.42;64.0459;953.7374;;;;
2023/12/18 11:08:12;;;;;;;27.9;15;;;;;;;9.29;63.66309;953.6772;;;;
2023/12/18 11:10:49;;;;;;;10.1;6.3;;;;;;;9.18;64.7627;953.6027;;;;
2023/12/18 11:13:21;;;;;;;8.2;5;;;;;;;9.03;65.25098;953.6284;;;;
2023/12/18 11:15:51;;;;;;;8.2;5.1;;;;;;;9.05;65.8584;953.6255;;;;
2023/12/18 11:18:22;;;;;;;6.3;4.2;;;;;;;9.01;65.39648;953.5524;;;;
2023/12/18 11:20:50;;;;;;;4.5;3.5;;;;;;;8.92;66.38477;953.6279;;;;
2023/12/18 11:23:18;;;;;;;5.6;3.9;;;;;;;8.92;66.25879;953.5991;;;;
2023/12/18 11:25:56;;;;;;;7.2;3.6;;;;;;;8.92;65.86035;953.4983;;;;
2023/12/18 11:28:24;;;;;;;4.8;3.3;;;;;;;8.92;65.32715;953.5055;;;;
2023/12/18 11:30:51;;;;;;;3.3;2.6;;;;;;;8.91;64.0957;953.4543;;;;
2023/12/18 11:33:21;;;;;;;3.4;2.3;;;;;;;8.86;64.71387;953.3996;;;;
2023/12/18 11:37:19;;;;;;;4.7;3.2;;;;;;;8.86;65.37305;953.2941;;;;
2023/12/18 11:39:48;;;;;;;5.3;3.1;;;;;;;8.8;65.85352;953.3281;;;;
2023/12/18 11:42:24;;;;;;;7.6;3.1;;;;;;;8.84;65.99609;953.2567;;;;
2023/12/18 11:44:52;;;;;;;6.4;4;;;;;;;8.92;65.80469;953.2751;;;;
2023/12/18 11:47:25;;;;;;;5;2.9;;;;;;;8.73;65.80859;953.2011;;;;
2023/12/18 11:49:57;;;;;;;3.2;2.1;;;;;;;8.59;66.16309;953.193;;;;
2023/12/18 11:52:25;;;;;;;3.2;1.8;;;;;;;8.56;65.66992;953.0917;;;;
2023/12/18 11:54:50;;;;;;;3.9;2.8;;;;;;;8.56;65.23828;953.1132;;;;
2023/12/18 11:57:20;;;;;;;5.8;3;;;;;;;8.67;65.41406;953.0201;;;;
2023/12/18 11:59:45;;;;;;;4;2.7;;;;;;;8.75;64.33301;953.0125;;;;
2023/12/18 12:02:20;;;;;;;7;3.9;;;;;;;8.77;63.28027;952.9797;;;;
2023/12/18 12:04:50;;;;;;;6.8;4.1;;;;;;;8.97;63.54883;952.9554;;;;
2023/12/18 12:07:23;;;;;;;5.8;3.5;;;;;;;8.88;63.77344;952.9551;;;;
2023/12/18 12:09:51;;;;;;;6.9;3.5;;;;;;;8.77;64.68945;952.9177;;;;
2023/12/18 12:12:24;;;;;;;5;2.6;;;;;;;8.63;64.38379;952.9011;;;;
2023/12/18 12:14:53;;;;;;;2.9;2;;;;;;;8.5;64.35352;952.937;;;;
2023/12/18 12:17:19;;;;;;;3.7;2.1;;;;;;;8.8;64.125;952.8475;;;;
2023/12/18 12:19:50;;;;;;;2.2;2;;;;;;;8.81;63.71777;952.8259;;;;
2023/12/18 12:22:15;;;;;;;9.9;7;;;;;;;8.68;64.26563;952.745;;;;
2023/12/18 12:24:47;;;;;;;41.8;21.9;;;;;;;8.56;65.58887;952.7596;;;;
2023/12/18 12:27:14;;;;;;;105.4;45;;;;;;;8.66;64.84375;952.746;;;;
2023/12/18 12:29:39;;;;;;;55;24.9;;;;;;;8.61;65.55371;952.69;;;;
2023/12/18 12:32:14;;;;;;;26.7;12.8;;;;;;;8.57;65.49023;952.6014;;;;
2023/12/18 12:34:49;;;;;;;41;21.5;;;;;;;8.52;65.84473;952.605;;;;
2023/12/18 12:37:18;;;;;;;17.6;7.5;;;;;;;8.68;65.31152;952.5369;;;;
2023/12/18 12:39:53;;;;;;;3.9;2.7;;;;;;;8.9;62.75293;952.5521;;;;
2023/12/18 12:42:38;;;;;;;12.4;6.2;;;;;;;9.05;63.65137;952.4589;;;;
2023/12/18 12:45:19;;;;;;;8.2;5.7;;;;;;;9.2;64.85742;952.3692;;;;
2023/12/18 12:47:56;;;;;;;9.2;5.5;;;;;;;9.15;64.61035;952.4475;;;;
2023/12/18 12:50:38;;;;;;;8.4;5.6;;;;;;;9.19;64.41113;952.4197;;;;
2023/12/18 12:53:03;;;;;;;8.2;4.9;;;;;;;9.09;65.38477;952.423;;;;
2023/12/18 12:55:31;;;;;;;7.2;4.3;;;;;;;9.06;64.79004;952.3711;;;;
2023/12/18 12:58:00;;;;;;;6.5;4.4;;;;;;;9.03;64.36523;952.4113;;;;
2023/12/18 13:00:35;;;;;;;6.4;4.1;;;;;;;9.02;64.2959;952.3879;;;;
2023/12/18 13:03:00;;;;;;;8.1;4.3;;;;;;;8.86;65.5791;952.3926;;;;
2023/12/18 13:05:26;;;;;;;8.6;4.8;;;;;;;8.79;66.27441;952.3453;;;;
2023/12/18 13:08:01;;;;;;;6.4;4.3;;;;;;;8.64;66.71582;952.3248;;;;
2023/12/18 13:10:37;;;;;;;7;4.1;;;;;;;8.51;67.37793;952.3719;;;;
2023/12/18 13:13:06;;;;;;;10.7;5.5;;;;;;;8.74;65.45898;952.3242;;;;
2023/12/18 13:15:36;;;;;;;8.7;5.1;;;;;;;8.56;66.4541;952.3136;;;;
2023/12/18 13:18:02;;;;;;;7.4;4.5;;;;;;;8.46;66.51758;952.2626;;;;
2023/12/18 13:20:31;;;;;;;4.1;2.6;;;;;;;8.4;65.95215;952.3141;;;;
2023/12/18 13:23:00;;;;;;;6.2;3.2;;;;;;;8.43;66.55859;952.3347;;;;
2023/12/18 13:25:36;;;;;;;11.2;5.6;;;;;;;8.46;65.93945;952.2304;;;;
2023/12/18 13:28:06;;;;;;;6.8;4.1;;;;;;;8.54;65.34961;952.3153;;;;
2023/12/18 13:30:33;;;;;;;5.6;3.8;;;;;;;8.53;65.16602;952.265;;;;
2023/12/18 13:33:03;;;;;;;5.2;3.1;;;;;;;8.63;64.12109;952.3069;;;;
2023/12/18 13:35:34;;;;;;;5.7;3.5;;;;;;;8.52;65.16309;952.2408;;;;
2023/12/18 13:38:07;;;;;;;10.5;4.7;;;;;;;8.39;66.57617;952.2352;;;;
2023/12/18 13:40:39;;;;;;;12.1;4.7;;;;;;;8.29;67.05859;952.2131;;;;
2023/12/18 13:43:10;;;;;;;10.7;5.9;;;;;;;8.23;67.62988;952.2054;;;;
2023/12/18 13:45:37;;;;;;;9.3;6.3;;;;;;;8.19;68.30371;952.2271;;;;
2023/12/18 13:48:11;;;;;;;9.5;5.7;;;;;;;8.16;68.77637;952.195;;;;
2023/12/18 13:50:43;;;;;;;10.7;6.2;;;;;;;8.17;68.94824;952.1834;;;;
2023/12/18 13:53:09;;;;;;;6.8;4;;;;;;;8.01;68.77539;952.2071;;;;
2023/12/18 13:55:44;;;;;;;8.6;4.4;;;;;;;7.93;68.42285;952.1536;;;;
2023/12/18 13:58:12;;;;;;;161.1;71.2;;;;;;;7.76;69.26758;952.2062;;;;
2023/12/18 14:00:40;;;;;;;50.7;25.1;;;;;;;7.63;68.99707;952.1984;;;;
2023/12/18 14:03:16;;;;;;;19.3;9.3;;;;;;;7.48;70.08398;952.1559;;;;
2023/12/18 14:05:50;;;;;;;10.8;6.7;;;;;;;7.38;70.60059;952.1902;;;;
2023/12/18 14:08:17;;;;;;;11.6;7.4;;;;;;;7.2;71.85254;952.247;;;;
2023/12/18 14:10:53;;;;;;;9.8;7.1;;;;;;;7.14;71.87598;952.1959;;;;
2023/12/18 14:13:20;;;;;;;12.7;7.3;;;;;;;6.94;72.97461;952.1763;;;;
2023/12/18 14:15:54;;;;;;;9.5;5.9;;;;;;;6.88;72.90918;952.2078;;;;
2023/12/18 14:18:24;;;;;;;8.9;6.1;;;;;;;6.72;73.72852;952.2071;;;;
2023/12/18 14:20:59;;;;;;;8.5;6.2;;;;;;;6.6;74.50195;952.2932;;;;
2023/12/18 14:23:27;;;;;;;10.2;7.3;;;;;;;6.46;75.18945;952.2693;;;;
2023/12/18 14:26:02;;;;;;;13.3;8.3;;;;;;;6.39;75.65332;952.2634;;;;
2023/12/18 14:28:32;;;;;;;11.7;7.6;;;;;;;6.26;76.10254;952.2227;;;;
2023/12/18 14:31:08;;;;;;;8.8;7.2;;;;;;;6.15;76.87598;952.2078;;;;
2023/12/18 14:33:38;;;;;;;8.9;6.9;;;;;;;6.08;77.22461;952.2166;;;;
2023/12/18 14:36:10;;;;;;;10.9;7.6;;;;;;;6.05;77.00293;952.3445;;;;
2023/12/18 14:38:42;;;;;;;13.2;8.7;;;;;;;6.02;77.66504;952.3721;;;;
2023/12/18 14:41:13;;;;;;;14.4;10.3;;;;;;;5.94;77.83105;952.3212;;;;
2023/12/18 14:43:44;;;;;;;13.4;9.3;;;;;;;5.85;78.57129;952.3397;;;;
2023/12/18 14:46:10;;;;;;;16;10.5;;;;;;;5.78;78.80664;952.3041;;;;
2023/12/18 14:48:46;;;;;;;21.3;12.9;;;;;;;5.76;78.47559;952.3292;;;;
2023/12/18 14:51:14;;;;;;;19.8;12.2;;;;;;;5.67;78.79785;952.3064;;;;
2023/12/18 14:53:48;;;;;;;25.3;13.9;;;;;;;5.61;79.12793;952.3765;;;;
2023/12/18 14:56:13;;;;;;;21.4;14.4;;;;;;;5.56;79.21973;952.3647;;;;
2023/12/18 14:58:42;;;;;;;24.7;16.2;;;;;;;5.51;79.37891;952.3979;;;;
2023/12/18 15:01:16;;;;;;;27;17;;;;;;;5.45;79.7168;952.4554;;;;
2023/12/18 15:03:41;;;;;;;29.7;19;;;;;;;5.4;79.71777;952.4478;;;;
2023/12/18 15:06:10;;;;;;;29.3;18.8;;;;;;;5.35;79.69824;952.3781;;;;
2023/12/18 15:08:57;;;;;;;31.8;19.7;;;;;;;5.32;79.72559;952.4484;;;;
2023/12/18 15:11:30;;;;;;;30.1;19.9;;;;;;;5.27;80.3584;952.4741;;;;
2023/12/18 15:14:02;;;;;;;31.8;20.1;;;;;;;5.26;80.44824;952.44;;;;
2023/12/18 15:16:27;;;;;;;32.1;20.1;;;;;;;5.26;80.44824;952.4375;;;;
2023/12/18 15:19:03;;;;;;;33.8;20.8;;;;;;;5.17;80.30859;952.4343;;;;
2023/12/18 15:21:34;;;;;;;32.6;19.3;;;;;;;5.16;80.33984;952.455;;;;
2023/12/18 15:24:01;;;;;;;25.8;17.5;;;;;;;5.08;80.74121;952.3572;;;;
2023/12/18 15:26:29;;;;;;;26.4;18.2;;;;;;;4.99;81.28613;952.4352;;;;
2023/12/18 15:29:01;;;;;;;37;23.2;;;;;;;4.88;81.90918;952.4841;;;;
2023/12/18 15:31:32;;;;;;;40.7;25.4;;;;;;;4.88;81.90918;952.4777;;;;
2023/12/18 15:34:02;;;;;;;41.6;26.3;;;;;;;4.83;82.40625;952.4394;;;;
2023/12/18 15:36:29;;;;;;;37.1;24.3;;;;;;;4.82;82.36133;952.4177;;;;
2023/12/18 15:39:07;;;;;;;40.8;26;;;;;;;4.76;82.58496;952.4277;;;;
2023/12/18 15:41:36;;;;;;;41.7;26.3;;;;;;;4.69;82.74219;952.3742;;;;
2023/12/18 15:44:07;;;;;;;38.7;25.7;;;;;;;4.68;82.90723;952.4131;;;;
2023/12/18 15:46:36;;;;;;;37.6;24;;;;;;;4.66;82.95801;952.4149;;;;
2023/12/18 15:49:04;;;;;;;35.4;23.3;;;;;;;4.59;83.17188;952.3539;;;;
2023/12/18 15:51:33;;;;;;;33.5;22.6;;;;;;;4.61;83.02832;952.3957;;;;
2023/12/18 15:54:04;;;;;;;31.5;21;;;;;;;4.56;83.07617;952.3961;;;;
2023/12/18 15:56:37;;;;;;;39.6;23.8;;;;;;;4.57;82.88672;952.3493;;;;