Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:27;;;;;;;6.30;3.30;;;;;;;5.53;77.88;100721.69;5018791;28;20033;-76
2021/04/12 00:03:05;;;;;;;5.10;3.83;;;;;;;5.50;78.38;100732.09;5033895;28;20120;-75
2021/04/12 00:05:40;;;;;;;5.28;3.90;;;;;;;5.35;79.60;100731.84;5024637;28;20040;-75
2021/04/12 00:08:27;;;;;;;4.90;3.85;;;;;;;5.33;80.34;100733.53;5033900;28;20041;-75
2021/04/12 00:11:19;;;;;;;6.25;4.70;;;;;;;5.11;81.03;100738.38;5034055;28;20600;-75
2021/04/12 00:13:51;;;;;;;5.95;4.45;;;;;;;5.03;82.03;100746.06;5022352;28;20084;-75
2021/04/12 00:16:24;;;;;;;7.78;4.97;;;;;;;4.99;82.66;100741.63;5018670;28;20038;-75
2021/04/12 00:19:01;;;;;;;6.00;4.97;;;;;;;4.95;83.29;100744.13;5033723;28;20037;-75
2021/04/12 00:21:48;;;;;;;8.73;5.30;;;;;;;4.99;82.92;100751.22;5032608;28;20037;-75
2021/04/12 00:24:23;;;;;;;12.75;7.03;;;;;;;4.88;82.85;100751.00;5016458;28;20034;-75
2021/04/12 00:27:16;;;;;;;6.75;4.70;;;;;;;4.87;82.82;100758.78;5040817;28;20390;-74
2021/04/12 00:29:48;;;;;;;6.72;4.70;;;;;;;4.72;83.86;100762.88;5040667;28;20489;-76
2021/04/12 00:32:18;;;;;;;8.13;5.18;;;;;;;4.63;83.78;100765.28;5017415;28;20029;-76
2021/04/12 00:34:57;;;;;;;6.50;4.60;;;;;;;4.64;83.68;100751.38;5032305;28;20030;-76
2021/04/12 00:37:45;;;;;;;6.18;4.72;;;;;;;4.61;84.50;100753.88;5019951;28;20041;-76
2021/04/12 00:40:19;;;;;;;6.38;4.20;;;;;;;4.60;84.34;100757.38;5033391;28;20075;-76
2021/04/12 00:42:58;;;;;;;6.65;4.40;;;;;;;4.56;84.23;100758.16;5033219;28;20033;-76
2021/04/12 00:45:43;;;;;;;6.22;3.97;;;;;;;4.57;84.41;100767.75;5020180;28;20399;-76
2021/04/12 00:48:36;;;;;;;6.45;4.25;;;;;;;4.54;84.73;100758.13;5032013;28;20508;-75
2021/04/12 00:51:26;;;;;;;6.93;4.47;;;;;;;4.65;84.23;100755.72;5033175;28;20085;-76
2021/04/12 00:54:25;;;;;;;6.35;4.72;;;;;;;4.68;84.02;100758.41;5032905;28;20025;-75
2021/04/12 00:57:01;;;;;;;5.13;4.18;;;;;;;4.69;83.78;100764.50;5040069;28;20038;-76
2021/04/12 00:59:59;;;;;;;4.97;3.58;;;;;;;4.69;83.10;100765.41;5032471;28;20037;-75
2021/04/12 01:02:27;;;;;;;5.63;3.75;;;;;;;4.75;83.17;100770.78;5013200;28;20068;-75
2021/04/12 01:05:23;;;;;;;4.78;3.58;;;;;;;4.75;82.14;100772.50;5013738;28;20089;-76
2021/04/12 01:07:57;;;;;;;5.80;3.60;;;;;;;4.70;82.00;100775.03;5032851;28;20108;-76
2021/04/12 01:10:38;;;;;;;4.95;3.40;;;;;;;4.76;82.02;100777.75;5023423;28;20067;-75
2021/04/12 01:13:47;;;;;;;4.32;2.97;;;;;;;4.88;81.20;100776.28;5039516;28;20437;-76
2021/04/12 01:16:33;;;;;;;6.35;3.42;;;;;;;4.86;80.93;100793.66;4995520;28;20074;-75
2021/04/12 01:19:13;;;;;;;3.90;2.60;;;;;;;4.83;80.98;100795.34;5021156;28;20087;-75
2021/04/12 01:22:09;;;;;;;5.18;3.17;;;;;;;4.83;80.23;100787.50;5039386;28;20029;-76
2021/04/12 01:25:00;;;;;;;3.83;2.95;;;;;;;4.80;79.84;100790.06;5022159;28;20404;-76
2021/04/12 01:28:00;;;;;;;4.05;2.80;;;;;;;4.86;79.41;100793.66;5029623;28;20053;-76
2021/04/12 01:30:46;;;;;;;3.78;2.38;;;;;;;4.90;77.57;100808.53;5032530;28;20108;-76
2021/04/12 01:33:49;;;;;;;3.70;2.40;;;;;;;4.84;77.34;100812.78;5032075;28;20033;-75
2021/04/12 01:36:23;;;;;;;4.72;2.28;;;;;;;4.76;76.26;100813.47;5016575;28;20041;-76
2021/04/12 01:39:12;;;;;;;3.00;2.10;;;;;;;4.65;76.45;100815.88;5032212;28;20025;-76
2021/04/12 01:42:00;;;;;;;3.60;2.50;;;;;;;4.55;76.47;100816.50;5030729;28;20045;-76
2021/04/12 01:44:39;;;;;;;3.95;2.47;;;;;;;4.44;77.61;100823.22;5012804;28;20026;-75
2021/04/12 01:47:42;;;;;;;3.30;2.38;;;;;;;4.34;77.86;100828.22;5031039;28;20452;-76
2021/04/12 01:50:35;;;;;;;3.53;2.38;;;;;;;4.36;78.21;100823.91;5032013;28;20034;-76
2021/04/12 01:53:19;;;;;;;4.00;2.88;;;;;;;4.32;78.42;100831.63;5038921;28;20041;-76
2021/04/12 01:55:59;;;;;;;4.30;2.47;;;;;;;4.30;77.93;100833.34;5032010;28;20041;-76
2021/04/12 01:58:36;;;;;;;4.75;2.75;;;;;;;4.29;77.27;100842.91;5018664;28;20042;-76
2021/04/12 02:01:15;;;;;;;4.40;2.75;;;;;;;4.26;77.29;100839.34;5031802;28;20095;-75
2021/04/12 02:04:11;;;;;;;5.95;3.10;;;;;;;4.21;77.31;100838.34;5031643;28;20033;-76
2021/04/12 02:07:12;;;;;;;4.50;2.83;;;;;;;4.20;77.50;100833.97;5020575;28;20128;-75
2021/04/12 02:10:11;;;;;;;5.32;2.92;;;;;;;4.17;78.14;100834.78;5022044;28;20045;-75
2021/04/12 02:12:57;;;;;;;5.82;3.50;;;;;;;4.08;78.00;100842.38;5029785;28;20409;-75
2021/04/12 02:15:37;;;;;;;3.85;2.90;;;;;;;4.09;78.14;100839.81;5030409;28;20034;-75
2021/04/12 02:18:28;;;;;;;8.13;3.30;;;;;;;4.17;77.84;100848.72;5038637;28;20060;-75
2021/04/12 02:20:54;;;;;;;5.30;2.83;;;;;;;4.20;76.67;100844.44;5031700;28;20116;-74
2021/04/12 02:23:30;;;;;;;4.05;2.88;;;;;;;4.16;76.92;100838.22;5032479;28;20554;-76
2021/04/12 02:26:04;;;;;;;4.93;2.95;;;;;;;4.17;76.34;100848.72;5022007;28;20041;-76
2021/04/12 02:28:47;;;;;;;5.75;2.67;;;;;;;4.19;74.91;100851.34;5038568;28;20033;-76
2021/04/12 02:31:30;;;;;;;3.20;2.00;;;;;;;4.15;74.83;100855.63;5031743;28;20374;-76
2021/04/12 02:34:04;;;;;;;3.83;2.35;;;;;;;4.12;75.25;100852.94;5031424;28;20436;-76
2021/04/12 02:36:41;;;;;;;3.20;2.10;;;;;;;4.12;75.24;100866.00;5031323;28;20051;-76
2021/04/12 02:39:37;;;;;;;3.65;2.20;;;;;;;4.17;74.76;100869.63;5031319;28;20502;-76
2021/04/12 02:42:47;;;;;;;3.97;2.60;;;;;;;4.07;74.99;100861.53;5029560;28;20405;-76
2021/04/12 02:45:50;;;;;;;3.92;2.45;;;;;;;4.07;75.59;100874.56;5035110;28;20045;-76
2021/04/12 02:48:27;;;;;;;4.10;2.72;;;;;;;3.98;76.27;100875.19;5038361;28;20604;-75
2021/04/12 02:51:10;;;;;;;3.70;2.70;;;;;;;4.04;76.73;100874.50;5030988;28;20041;-76
2021/04/12 02:54:09;;;;;;;4.63;2.38;;;;;;;3.90;76.05;100884.56;5037954;28;20041;-76
2021/04/12 02:56:53;;;;;;;3.95;2.30;;;;;;;3.90;75.06;100885.47;5020585;28;20052;-75
2021/04/12 02:59:24;;;;;;;3.75;2.38;;;;;;;3.83;76.09;100885.28;5016014;28;20025;-76
2021/04/12 03:01:59;;;;;;;4.80;2.60;;;;;;;3.91;76.61;100874.19;5037798;28;20037;-76
2021/04/12 03:04:43;;;;;;;5.38;3.35;;;;;;;3.89;77.83;100888.91;5030945;28;20443;-76
2021/04/12 03:07:36;;;;;;;5.22;3.92;;;;;;;3.94;77.62;100895.13;5038072;28;20382;-76
2021/04/12 03:10:17;;;;;;;5.32;4.00;;;;;;;3.81;78.81;100900.88;5037990;28;20046;-75
2021/04/12 03:13:06;;;;;;;4.90;3.70;;;;;;;3.78;78.85;100906.03;5025798;28;20117;-76
2021/04/12 03:15:56;;;;;;;6.22;4.50;;;;;;;3.59;79.85;100909.84;5025322;28;20034;-76
2021/04/12 03:19:00;;;;;;;7.88;4.38;;;;;;;3.65;79.73;100914.34;5016974;28;20041;-76
2021/04/12 03:21:44;;;;;;;5.05;4.05;;;;;;;3.63;79.65;100921.25;5027975;28;20034;-75
2021/04/12 03:24:47;;;;;;;5.85;4.60;;;;;;;3.56;80.51;100916.69;5034165;28;20035;-76
2021/04/12 03:27:37;;;;;;;6.75;4.07;;;;;;;3.63;79.69;100921.25;5034615;28;20446;-75
2021/04/12 03:30:23;;;;;;;6.85;4.25;;;;;;;3.65;79.32;100919.59;5034671;28;20038;-75
2021/04/12 03:33:12;;;;;;;5.63;4.47;;;;;;;3.66;79.72;100931.78;5033005;28;20462;-75
2021/04/12 03:36:15;;;;;;;5.07;4.20;;;;;;;3.60;79.30;100931.63;5025237;28;20034;-75
2021/04/12 03:39:17;;;;;;;5.85;4.32;;;;;;;3.53;79.96;100940.09;5033530;28;20053;-75
2021/04/12 03:42:12;;;;;;;6.93;5.13;;;;;;;3.44;80.50;100943.34;5034295;28;20029;-76
2021/04/12 03:45:02;;;;;;;5.35;4.18;;;;;;;3.34;80.72;100942.19;5028346;28;20053;-76
2021/04/12 03:48:05;;;;;;;7.40;4.78;;;;;;;3.32;81.63;100949.06;5041565;28;20080;-76
2021/04/12 03:50:36;;;;;;;;;;;;;;;3.23;81.71;100956.63;5023178;28;20029;-76
2021/04/12 03:53:32;;;;;;;7.38;4.50;;;;;;;3.22;81.78;100954.84;5049405;28;19952;-75
2021/04/12 03:56:19;;;;;;;5.90;4.35;;;;;;;3.20;81.30;100964.38;5023911;28;20093;-76
2021/04/12 03:59:15;;;;;;;6.70;4.75;;;;;;;3.04;82.38;100955.19;5021602;28;20111;-75
2021/04/12 04:02:02;;;;;;;6.32;4.80;;;;;;;2.96;82.87;100965.38;5025354;28;20034;-74
2021/04/12 04:04:58;;;;;;;6.82;5.20;;;;;;;2.96;83.08;100967.97;5015181;28;20045;-75
2021/04/12 04:08:00;;;;;;;6.78;5.32;;;;;;;2.87;83.76;100965.06;5017734;28;20045;-75
2021/04/12 04:11:00;;;;;;;7.43;5.55;;;;;;;2.90;83.54;100967.75;5021190;28;20049;-75
2021/04/12 04:13:49;;;;;;;7.05;5.43;;;;;;;2.88;83.66;100973.75;5020609;28;20091;-74
2021/04/12 04:16:23;;;;;;;6.82;5.43;;;;;;;2.79;83.93;100976.97;5026787;28;20037;-74
2021/04/12 04:19:01;;;;;;;7.32;5.40;;;;;;;2.74;84.22;100986.34;5027179;28;20503;-75
2021/04/12 04:21:55;;;;;;;7.95;6.28;;;;;;;2.69;84.88;100977.50;5031431;28;20033;-74
2021/04/12 04:24:30;;;;;;;10.18;6.18;;;;;;;2.75;84.67;100983.81;5034079;28;20033;-74
2021/04/12 04:27:10;;;;;;;7.05;5.63;;;;;;;2.71;84.51;100978.44;5041246;28;20032;-74
2021/04/12 04:30:05;;;;;;;6.85;5.40;;;;;;;2.66;85.37;100993.03;5033755;28;20060;-77
2021/04/12 04:33:08;;;;;;;8.80;6.57;;;;;;;2.58;85.18;101003.22;5031164;28;20030;-77
2021/04/12 04:35:55;;;;;;;9.10;6.90;;;;;;;2.57;85.01;100993.63;5003732;28;20087;-77
2021/04/12 04:38:48;;;;;;;8.27;6.80;;;;;;;2.62;85.25;101000.78;5013464;28;20046;-75
2021/04/12 04:41:56;;;;;;;11.05;7.97;;;;;;;2.61;85.38;101012.00;5033513;28;20034;-74
2021/04/12 04:44:33;;;;;;;9.60;7.22;;;;;;;2.62;85.01;101023.34;5012003;28;20045;-73
2021/04/12 04:47:11;;;;;;;9.10;6.30;;;;;;;2.63;86.00;101033.78;5040363;28;20489;-74
2021/04/12 04:50:03;;;;;;;9.73;7.10;;;;;;;2.60;85.05;101038.91;5033220;28;20047;-74
2021/04/12 04:53:00;;;;;;;8.48;6.60;;;;;;;2.58;84.67;101042.28;5030777;28;20034;-74
2021/04/12 04:55:42;;;;;;;8.38;6.00;;;;;;;2.45;85.08;101046.19;5032964;28;20038;-74
2021/04/12 04:58:17;;;;;;;9.20;6.53;;;;;;;2.40;85.58;101060.78;5017876;28;20487;-74
2021/04/12 05:01:07;;;;;;;9.02;6.65;;;;;;;2.33;85.60;101064.91;5011207;28;20044;-73
2021/04/12 05:03:55;;;;;;;10.13;7.20;;;;;;;2.31;85.89;101082.19;5035946;28;20120;-74
2021/04/12 05:06:39;;;;;;;8.52;6.50;;;;;;;2.29;85.91;101080.34;5011016;28;20033;-73
2021/04/12 05:09:27;;;;;;;9.50;6.72;;;;;;;2.31;86.26;101089.13;5020343;28;20040;-73
2021/04/12 05:12:26;;;;;;;11.20;7.10;;;;;;;2.28;85.71;101086.38;5025732;28;20038;-73
2021/04/12 05:15:09;;;;;;;10.82;7.82;;;;;;;2.33;86.42;101087.44;5006860;28;20044;-72
2021/04/12 05:17:47;;;;;;;10.88;7.63;;;;;;;2.35;85.14;101099.69;5032869;28;20478;-73
2021/04/12 05:20:49;;;;;;;8.10;6.15;;;;;;;2.28;84.67;101104.59;5032664;28;20474;-73
2021/04/12 05:23:54;;;;;;;7.97;6.30;;;;;;;2.09;85.22;101113.47;5027628;28;20584;-73
2021/04/12 05:26:22;;;;;;;9.80;7.00;;;;;;;2.01;86.31;101105.38;5032601;28;20541;-73
2021/04/12 05:29:17;;;;;;;9.93;6.70;;;;;;;1.97;86.25;101112.19;5032353;28;20408;-73
2021/04/12 05:32:00;;;;;;;9.85;7.18;;;;;;;2.03;87.42;101114.13;5009666;28;20118;-72
2021/04/12 05:34:44;;;;;;;8.18;6.60;;;;;;;2.09;86.06;101114.34;5019470;28;20080;-73
2021/04/12 05:37:28;;;;;;;8.75;7.13;;;;;;;2.04;86.94;101118.50;5032250;28;20033;-73
2021/04/12 05:40:18;;;;;;;8.02;6.30;;;;;;;2.03;86.19;101127.16;5032184;28;20037;-73
2021/04/12 05:43:08;;;;;;;10.10;7.30;;;;;;;1.92;86.39;101136.28;5032020;28;20069;-73
2021/04/12 05:45:39;;;;;;;7.55;5.80;;;;;;;1.95;86.31;101141.59;5021103;28;20113;-73
2021/04/12 05:48:42;;;;;;;8.98;6.47;;;;;;;1.83;85.84;101136.78;5039223;28;20048;-73
2021/04/12 05:51:20;;;;;;;10.55;8.00;;;;;;;1.79;86.52;101140.09;5021877;28;20037;-73
2021/04/12 05:54:04;;;;;;;9.05;7.53;;;;;;;1.76;85.92;101142.59;5015812;28;20045;-73
2021/04/12 05:57:02;;;;;;;9.02;6.78;;;;;;;1.79;86.27;101147.91;5019161;28;20033;-73
2021/04/12 05:59:49;;;;;;;9.50;7.38;;;;;;;1.82;86.56;101171.44;5019310;28;20471;-73
2021/04/12 06:02:45;;;;;;;9.45;6.50;;;;;;;1.73;86.89;101182.41;5015465;28;20083;-73
2021/04/12 06:05:33;;;;;;;10.48;6.97;;;;;;;1.75;86.38;101174.63;5021034;28;20044;-73
2021/04/12 06:08:24;;;;;;;9.82;6.97;;;;;;;1.73;85.59;101172.00;5027278;28;20037;-73
2021/04/12 06:11:09;;;;;;;9.90;7.82;;;;;;;1.83;86.09;101172.34;5031683;28;20512;-73
2021/04/12 06:13:52;;;;;;;11.27;7.87;;;;;;;1.77;85.95;101174.72;5032299;28;20096;-73
2021/04/12 06:16:33;;;;;;;10.98;7.32;;;;;;;1.87;86.43;101179.44;5016831;28;20065;-73
2021/04/12 06:19:20;;;;;;;11.13;7.80;;;;;;;1.91;85.68;101176.13;5029403;28;20527;-72
2021/04/12 06:21:57;;;;;;;12.32;8.32;;;;;;;1.95;85.89;101184.13;5031271;28;20030;-73
2021/04/12 06:24:59;;;;;;;10.00;7.82;;;;;;;1.93;85.41;101190.09;5028403;28;20034;-73
2021/04/12 06:27:44;;;;;;;11.80;7.65;;;;;;;1.93;85.74;101180.56;5031560;28;20041;-73
2021/04/12 06:30:33;;;;;;;12.82;8.80;;;;;;;1.98;86.41;101186.84;5031462;28;20049;-73
2021/04/12 06:33:17;;;;;;;14.95;10.10;;;;;;;2.07;86.31;101188.94;5031038;28;20049;-73
2021/04/12 06:35:48;;;;;;;12.52;8.52;;;;;;;2.02;85.59;101195.69;5031367;28;20033;-73
2021/04/12 06:38:47;;;;;;;11.32;8.25;;;;;;;2.00;85.09;101207.75;5010320;28;20037;-72
2021/04/12 06:41:40;;;;;;;12.10;8.57;;;;;;;1.94;84.83;101207.50;5037968;28;20448;-73
2021/04/12 06:44:43;;;;;;;11.52;7.93;;;;;;;1.90;85.46;101205.59;5031046;28;20035;-73
2021/04/12 06:47:23;;;;;;;11.77;8.70;;;;;;;1.97;85.71;101212.84;5031184;28;20041;-73
2021/04/12 06:50:10;;;;;;;13.48;9.50;;;;;;;2.08;86.22;101223.66;5031013;28;20125;-73
2021/04/12 06:52:53;;;;;;;17.88;11.10;;;;;;;2.30;85.68;101225.38;5020448;28;20036;-73
2021/04/12 06:55:19;;;;;;;14.68;10.93;;;;;;;2.51;85.04;101231.41;5016120;28;20032;-73
2021/04/12 06:58:09;;;;;;;12.55;9.45;;;;;;;2.48;83.53;101236.50;5033081;28;20493;-73
2021/04/12 07:01:17;;;;;;;11.73;9.07;;;;;;;2.50;83.76;101237.44;5026514;28;20040;-73
2021/04/12 07:04:11;;;;;;;14.05;10.82;;;;;;;2.55;84.80;101243.72;5022111;28;20057;-73
2021/04/12 07:06:53;;;;;;;17.10;10.95;;;;;;;2.58;84.78;101246.44;5020703;28;20049;-73
2021/04/12 07:09:35;;;;;;;15.52;11.23;;;;;;;2.58;84.81;101241.22;5010547;28;20042;-73
2021/04/12 07:12:17;;;;;;;15.05;11.40;;;;;;;2.51;84.68;101248.75;5028774;28;20541;-73
2021/04/12 07:15:30;;;;;;;12.98;9.80;;;;;;;2.46;84.51;101253.78;5030856;28;20038;-73
2021/04/12 07:18:18;;;;;;;13.70;10.68;;;;;;;2.47;85.07;101258.19;5024625;28;20528;-73
2021/04/12 07:21:28;;;;;;;15.32;11.95;;;;;;;2.35;84.93;101260.31;5030895;28;20409;-73
2021/04/12 07:24:33;;;;;;;14.55;10.77;;;;;;;2.22;84.59;101278.88;5024951;28;20052;-74
2021/04/12 07:27:35;;;;;;;17.83;12.40;;;;;;;2.16;84.48;101280.41;5029614;28;20485;-74
2021/04/12 07:30:48;;;;;;;14.25;10.85;;;;;;;2.19;84.53;101269.25;5028956;28;20082;-73
2021/04/12 07:33:38;;;;;;;13.38;11.00;;;;;;;2.28;84.59;101276.50;5017387;28;20053;-73
2021/04/12 07:36:23;;;;;;;17.40;12.95;;;;;;;2.31;85.01;101287.09;5046068;28;20056;-73
2021/04/12 07:39:30;;;;;;;16.85;12.50;;;;;;;2.49;85.32;101284.28;5037752;28;20038;-73
2021/04/12 07:42:26;;;;;;;22.08;15.38;;;;;;;2.77;84.83;101291.44;5025077;28;20036;-73
2021/04/12 07:45:29;;;;;;;17.63;13.48;;;;;;;2.93;84.58;101298.09;5037595;28;20505;-72
2021/04/12 07:48:20;;;;;;;14.77;11.68;;;;;;;2.92;83.99;101298.97;5037618;28;20490;-73
2021/04/12 07:51:07;;;;;;;17.08;12.63;;;;;;;3.04;83.95;101305.50;5029344;28;20497;-74
2021/04/12 07:53:51;;;;;;;18.08;13.52;;;;;;;3.16;83.74;101296.34;5019100;28;20045;-73
2021/04/12 07:56:41;;;;;;;19.33;14.05;;;;;;;3.17;83.79;101305.94;5026642;28;20378;-73
2021/04/12 07:59:28;;;;;;;14.00;11.25;;;;;;;3.11;84.58;101301.38;5029430;28;20123;-74
2021/04/12 08:02:24;;;;;;;13.80;10.77;;;;;;;3.16;83.05;101305.06;5030208;28;20032;-74
2021/04/12 08:05:26;;;;;;;13.10;10.00;;;;;;;3.06;82.48;101303.81;5030344;28;20040;-74
2021/04/12 08:08:14;;;;;;;17.52;13.43;;;;;;;3.02;82.43;101312.38;5030351;28;20107;-74
2021/04/12 08:11:03;;;;;;;17.10;13.18;;;;;;;3.12;83.54;101316.22;5033520;28;20033;-74
2021/04/12 08:14:12;;;;;;;17.65;12.82;;;;;;;3.28;83.69;101320.28;5014584;28;20111;-73
2021/04/12 08:16:56;;;;;;;16.05;11.88;;;;;;;3.41;82.35;101314.66;5049285;28;20547;-74
2021/04/12 08:19:39;;;;;;;21.30;15.30;;;;;;;3.51;83.90;101321.06;5019263;28;20044;-74
2021/04/12 08:22:41;;;;;;;21.60;13.48;;;;;;;3.59;82.23;101326.56;5033500;28;20042;-74
2021/04/12 08:25:44;;;;;;;13.45;10.52;;;;;;;3.63;81.52;101328.47;5040768;28;20033;-74
2021/04/12 08:28:28;;;;;;;13.75;10.20;;;;;;;3.61;81.78;101325.78;5026550;28;20041;-74
2021/04/12 08:31:35;;;;;;;18.65;14.55;;;;;;;3.73;81.81;101323.59;5021534;28;20068;-74
2021/04/12 08:34:26;;;;;;;12.18;9.93;;;;;;;4.05;81.64;101330.75;5033412;28;20179;-74
2021/04/12 08:37:24;;;;;;;11.88;9.43;;;;;;;4.34;80.43;101326.47;5033402;28;20051;-74
2021/04/12 08:40:02;;;;;;;13.85;10.07;;;;;;;4.55;79.35;101332.38;5021043;28;20044;-74
2021/04/12 08:42:56;;;;;;;12.65;10.35;;;;;;;4.71;79.25;101338.06;5021667;28;20029;-74
2021/04/12 08:45:47;;;;;;;12.38;9.18;;;;;;;4.86;78.62;101333.31;5017694;28;20104;-74
2021/04/12 08:48:20;;;;;;;14.07;9.85;;;;;;;5.00;79.53;101320.63;5040331;28;20053;-74
2021/04/12 08:51:09;;;;;;;12.95;10.07;;;;;;;5.27;78.91;101320.53;5033235;28;20060;-74
2021/04/12 08:54:19;;;;;;;12.40;9.50;;;;;;;5.41;78.65;101334.00;5037331;28;20053;-74
2021/04/12 08:57:16;;;;;;;11.13;9.45;;;;;;;5.48;77.96;101335.97;5013413;28;20050;-74
2021/04/12 09:00:22;;;;;;;11.02;9.15;;;;;;;5.49;77.99;101335.09;5032209;28;20474;-74
2021/04/12 09:03:30;;;;;;;12.13;9.82;;;;;;;5.76;77.99;101328.81;5008578;28;20022;-73
2021/04/12 09:06:08;;;;;;;10.77;8.98;;;;;;;5.98;77.44;101328.56;5020488;28;20038;-74
2021/04/12 09:09:00;;;;;;;11.10;8.48;;;;;;;6.02;76.91;101333.03;5038499;28;20068;-74
2021/04/12 09:11:54;;;;;;;10.00;8.38;;;;;;;6.10;76.39;101331.53;5019690;28;20057;-74
2021/04/12 09:15:11;;;;;;;13.50;9.77;;;;;;;6.23;75.07;101327.44;5018077;28;20044;-75
2021/04/12 09:18:03;;;;;;;11.27;8.45;;;;;;;6.34;74.76;101322.44;5010007;28;20045;-74
2021/04/12 09:20:58;;;;;;;10.70;8.82;;;;;;;6.45;74.77;101326.22;5019998;28;20045;-74
2021/04/12 09:23:45;;;;;;;11.55;8.40;;;;;;;6.50;75.47;101329.84;5018330;28;20042;-74
2021/04/12 09:26:25;;;;;;;14.13;11.32;;;;;;;6.55;75.28;101337.81;5032547;28;20065;-74
2021/04/12 09:29:34;;;;;;;10.85;8.60;;;;;;;6.48;74.45;101338.53;5032419;28;20486;-74
2021/04/12 09:32:37;;;;;;;11.48;8.05;;;;;;;6.34;75.74;101343.41;5032188;28;20075;-74
2021/04/12 09:35:40;;;;;;;8.25;5.55;;;;;;;5.99;73.64;101359.16;5032372;28;20430;-74
2021/04/12 09:38:42;;;;;;;7.40;4.82;;;;;;;5.52;74.26;101357.88;5032243;28;20029;-74
2021/04/12 09:41:28;;;;;;;9.60;5.40;;;;;;;5.27;75.88;101352.84;5039586;28;20029;-74
2021/04/12 09:44:08;;;;;;;10.13;5.65;;;;;;;5.40;75.98;101361.03;5038967;28;20033;-74
2021/04/12 09:47:11;;;;;;;8.85;5.85;;;;;;;5.53;75.85;101359.63;5039431;28;20412;-74
2021/04/12 09:50:20;;;;;;;10.20;5.30;;;;;;;5.63;74.48;101372.13;5021707;28;20037;-74
2021/04/12 09:53:23;;;;;;;7.93;4.40;;;;;;;5.59;75.89;101381.66;5024075;28;20370;-75
2021/04/12 09:56:10;;;;;;;7.72;4.90;;;;;;;5.62;76.80;101381.72;4997150;28;20103;-75
2021/04/12 09:59:04;;;;;;;8.15;5.57;;;;;;;5.69;76.70;101388.03;5021296;28;20045;-75
2021/04/12 10:02:02;;;;;;;7.75;4.82;;;;;;;5.58;76.54;101395.59;5020053;28;20044;-74
2021/04/12 10:04:49;;;;;;;9.68;4.40;;;;;;;5.12;74.88;101411.69;5010621;28;20052;-74
2021/04/12 10:07:15;;;;;;;7.70;4.45;;;;;;;4.90;77.73;101402.28;5041480;28;20103;-74
2021/04/12 10:10:01;;;;;;;11.85;5.18;;;;;;;5.08;77.94;101418.53;5030959;28;20493;-74
2021/04/12 10:12:45;;;;;;;9.10;4.65;;;;;;;5.26;77.85;101410.34;5023600;28;20068;-74
2021/04/12 10:15:20;;;;;;;7.60;5.22;;;;;;;5.37;77.06;101410.66;5031775;28;20042;-75
2021/04/12 10:17:54;;;;;;;10.18;5.28;;;;;;;5.49;76.14;101413.66;5038907;28;20034;-74
2021/04/12 10:20:34;;;;;;;10.38;5.10;;;;;;;5.61;76.53;101411.38;5005351;28;20037;-75
2021/04/12 10:23:13;;;;;;;8.13;4.28;;;;;;;5.70;75.19;101416.88;5026484;28;20106;-75
2021/04/12 10:25:57;;;;;;;7.40;4.45;;;;;;;5.62;76.41;101415.78;5038436;28;20080;-74
2021/04/12 10:28:27;;;;;;;6.90;3.75;;;;;;;5.63;75.85;101421.88;5028145;28;20409;-72
2021/04/12 10:31:25;;;;;;;7.47;4.30;;;;;;;5.59;77.48;101425.28;5028185;28;20029;-74
2021/04/12 10:34:19;;;;;;;9.77;4.28;;;;;;;5.76;74.86;101429.25;5018863;28;20025;-73
2021/04/12 10:37:08;;;;;;;6.60;3.20;;;;;;;5.71;72.88;101420.38;5031429;28;20041;-74
2021/04/12 10:40:10;;;;;;;7.10;3.45;;;;;;;6.01;73.95;101411.63;5018972;28;20040;-75
2021/04/12 10:42:58;;;;;;;9.90;4.70;;;;;;;6.49;72.22;101421.59;5012876;28;20125;-74
2021/04/12 10:45:30;;;;;;;7.22;3.30;;;;;;;6.62;71.43;101412.28;5001358;28;20488;-74
2021/04/12 10:48:19;;;;;;;5.70;3.03;;;;;;;6.72;69.97;101414.28;5029806;28;20042;-74
2021/04/12 10:50:56;;;;;;;5.43;3.17;;;;;;;6.80;68.38;101417.97;5031262;28;20385;-75
2021/04/12 10:53:35;;;;;;;4.40;2.60;;;;;;;6.72;67.58;101416.91;5020030;28;20041;-75
2021/04/12 10:56:34;;;;;;;5.13;2.50;;;;;;;6.44;67.77;101418.84;5038197;28;20047;-74
2021/04/12 10:59:17;;;;;;;6.47;2.90;;;;;;;6.47;68.56;101415.41;5030838;28;20033;-76
2021/04/12 11:01:56;;;;;;;7.53;3.58;;;;;;;6.41;70.70;101410.03;5030943;28;20056;-75
2021/04/12 11:04:31;;;;;;;4.93;2.72;;;;;;;6.49;69.42;101411.09;5016652;28;20030;-75
2021/04/12 11:07:11;;;;;;;6.25;3.20;;;;;;;6.84;69.82;101411.94;5038072;28;20048;-76
2021/04/12 11:09:43;;;;;;;5.10;2.47;;;;;;;6.90;68.49;101419.06;5030766;28;20037;-76
2021/04/12 11:12:11;;;;;;;5.63;2.28;;;;;;;6.86;67.98;101415.47;5026767;28;20067;-76
2021/04/12 11:15:11;;;;;;;5.00;2.67;;;;;;;6.66;69.12;101404.53;5017279;28;20026;-75
2021/04/12 11:17:43;;;;;;;4.70;2.58;;;;;;;6.61;68.23;101395.66;5027160;28;20409;-76
2021/04/12 11:20:36;;;;;;;6.80;2.55;;;;;;;6.41;67.50;101407.41;5033901;28;20029;-76
2021/04/12 11:23:06;;;;;;;7.82;2.35;;;;;;;6.27;68.35;101421.03;5027536;28;20042;-76
2021/04/12 11:26:07;;;;;;;6.18;1.80;;;;;;;6.00;68.19;101420.31;5024358;28;20025;-76
2021/04/12 11:29:10;;;;;;;7.65;2.70;;;;;;;5.91;70.62;101420.94;4994032;28;20053;-76
2021/04/12 11:31:53;;;;;;;4.40;2.30;;;;;;;5.92;70.34;101418.38;4963340;28;20503;-76
2021/04/12 11:34:31;;;;;;;5.40;1.90;;;;;;;6.07;70.03;101422.25;5040826;28;20056;-76
2021/04/12 11:37:16;;;;;;;5.43;2.00;;;;;;;5.95;69.49;101428.06;5030636;28;20038;-76
2021/04/12 11:39:52;;;;;;;4.97;1.73;;;;;;;6.01;68.58;101425.59;5030669;28;20112;-76
2021/04/12 11:42:22;;;;;;;4.70;1.70;;;;;;;5.88;68.48;101436.56;5014767;28;20473;-76
2021/04/12 11:44:56;;;;;;;6.80;1.60;;;;;;;5.80;69.02;101454.69;5034408;28;20018;-76
2021/04/12 11:47:48;;;;;;;7.55;2.00;;;;;;;5.71;69.94;101460.56;5019916;28;20410;-76
2021/04/12 11:50:51;;;;;;;7.35;3.38;;;;;;;5.27;73.88;101473.22;5034422;28;20080;-75
2021/04/12 11:53:42;;;;;;;6.22;2.30;;;;;;;5.06;74.04;101459.50;5012699;28;20745;-75
2021/04/12 11:56:46;;;;;;;5.32;3.10;;;;;;;4.86;75.69;101465.81;5022106;28;20037;-75
2021/04/12 11:59:29;;;;;;;5.35;2.30;;;;;;;4.83;75.83;101459.66;5023192;28;20087;-75
2021/04/12 12:02:27;;;;;;;7.25;3.45;;;;;;;4.97;75.77;101462.69;5028290;28;20045;-75
2021/04/12 12:04:58;;;;;;;6.32;2.90;;;;;;;5.23;76.01;101475.69;4997475;28;20104;-75
2021/04/12 12:07:35;;;;;;;10.00;3.30;;;;;;;5.59;76.43;101475.91;5038066;28;20057;-75
2021/04/12 12:10:28;;;;;;;8.18;2.85;;;;;;;5.98;74.53;101463.97;5021042;28;20041;-75
2021/04/12 12:13:33;;;;;;;7.13;2.90;;;;;;;6.30;73.42;101470.06;5033510;28;20041;-75
2021/04/12 12:16:12;;;;;;;7.60;3.00;;;;;;;6.70;72.18;101473.69;5033940;28;20030;-76
2021/04/12 12:18:44;;;;;;;6.50;2.63;;;;;;;7.11;70.82;101479.94;5007875;28;20068;-76
2021/04/12 12:21:18;;;;;;;6.40;2.50;;;;;;;7.59;69.80;101478.34;5033601;28;20048;-76
2021/04/12 12:23:46;;;;;;;5.95;2.42;;;;;;;7.95;67.28;101470.34;5033290;28;20114;-76
2021/04/12 12:26:37;;;;;;;6.38;1.92;;;;;;;8.07;65.05;101475.84;5033671;28;20033;-76
2021/04/12 12:29:22;;;;;;;5.47;2.05;;;;;;;8.04;62.96;101469.59;5040456;28;20034;-76
2021/04/12 12:31:53;;;;;;;6.72;1.65;;;;;;;7.89;61.23;101472.84;5040330;28;20501;-76
2021/04/12 12:34:44;;;;;;;6.90;2.03;;;;;;;7.98;62.26;101470.38;5013113;28;20587;-76
2021/04/12 12:37:25;;;;;;;3.72;1.58;;;;;;;8.04;64.17;101475.78;5022817;28;20042;-76
2021/04/12 12:39:54;;;;;;;4.10;1.80;;;;;;;7.83;62.02;101471.00;5023477;28;20036;-76
2021/04/12 12:42:26;;;;;;;5.18;1.67;;;;;;;7.57;61.13;101467.81;5033027;28;20783;-76
2021/04/12 12:44:55;;;;;;;4.93;1.35;;;;;;;7.44;61.68;101487.69;5033209;28;20588;-76
2021/04/12 12:47:25;;;;;;;3.58;1.42;;;;;;;7.35;60.88;101482.22;5027676;28;20129;-76
2021/04/12 12:49:55;;;;;;;6.13;1.50;;;;;;;7.11;62.81;101474.69;5035103;28;20042;-76
2021/04/12 12:52:30;;;;;;;6.78;1.38;;;;;;;7.07;62.30;101469.31;5032810;28;20041;-76
2021/04/12 12:54:58;;;;;;;6.85;2.00;;;;;;;7.07;62.25;101478.06;5024976;28;20514;-76
2021/04/12 12:57:30;;;;;;;6.63;1.40;;;;;;;7.03;61.44;101495.50;5033165;28;20060;-76
2021/04/12 13:00:08;;;;;;;6.13;1.50;;;;;;;7.01;60.94;101477.94;5026745;28;20030;-76
2021/04/12 13:02:37;;;;;;;5.47;1.90;;;;;;;7.10;60.95;101485.13;5019046;28;20536;-76