Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:40;;;;;;;11.10;3.30;;;;;;;12.60;100.00;101288.66;5027452;28;20052;-77
2022/10/08 00:09:31;;;;;;;17.95;4.63;;;;;;;12.85;100.00;101279.13;5459976;22;20041;-73
2022/10/08 00:11:57;;;;;;;17.85;5.43;;;;;;;12.91;100.00;101285.06;5008341;28;20054;-72
2022/10/08 00:14:24;;;;;;;15.95;4.97;;;;;;;12.94;100.00;101279.50;5010968;28;20053;-71
2022/10/08 00:16:50;;;;;;;10.13;3.10;;;;;;;12.95;100.00;101283.06;5005514;28;20077;-72
2022/10/08 00:19:16;;;;;;;19.17;4.38;;;;;;;13.00;100.00;101288.25;5011563;28;20075;-72
2022/10/08 00:21:44;;;;;;;19.55;4.25;;;;;;;12.99;100.00;101281.09;5011361;28;20374;-72
2022/10/08 00:24:16;;;;;;;15.10;3.72;;;;;;;12.95;100.00;101275.53;5011169;28;20056;-72
2022/10/08 00:26:43;;;;;;;9.60;2.67;;;;;;;13.02;100.00;101275.56;5012749;28;20053;-71
2022/10/08 00:29:12;;;;;;;15.95;3.90;;;;;;;13.03;100.00;101271.56;5004737;28;20060;-71
2022/10/08 00:31:42;;;;;;;18.08;3.75;;;;;;;13.01;100.00;101273.16;5016645;28;20224;-72
2022/10/08 00:34:12;;;;;;;20.10;4.43;;;;;;;13.04;100.00;101258.47;5009637;28;20140;-71
2022/10/08 00:36:39;;;;;;;10.50;3.03;;;;;;;12.98;100.00;101263.66;5013184;28;20053;-71
2022/10/08 00:39:07;;;;;;;16.25;4.10;;;;;;;13.04;100.00;101269.59;5009779;28;20080;-71
2022/10/08 00:41:37;;;;;;;10.25;2.38;;;;;;;13.04;100.00;101252.94;5005909;28;20092;-74
2022/10/08 00:44:41;;;;;;;17.20;3.85;;;;;;;13.07;100.00;101260.47;5011315;28;20798;-72
2022/10/08 00:47:30;;;;;;;14.55;2.63;;;;;;;13.04;100.00;101255.69;5005155;28;20754;-72
2022/10/08 00:49:59;;;;;;;9.88;2.63;;;;;;;13.04;100.00;101255.69;5005343;28;20050;-72
2022/10/08 00:52:29;;;;;;;16.50;4.28;;;;;;;13.08;100.00;101262.03;5011620;28;20060;-72
2022/10/08 00:54:56;;;;;;;6.57;2.40;;;;;;;13.01;100.00;101273.16;5009041;28;20068;-72
2022/10/08 00:57:25;;;;;;;14.05;2.47;;;;;;;13.07;100.00;101259.66;5013997;28;20045;-72
2022/10/08 00:59:52;;;;;;;15.75;3.90;;;;;;;13.12;100.00;101262.03;4989317;28;20723;-74
2022/10/08 01:02:18;;;;;;;9.18;2.33;;;;;;;13.07;100.00;101248.53;5012812;28;20050;-72
2022/10/08 01:04:46;;;;;;;10.73;3.83;;;;;;;13.06;100.00;101247.75;5006737;28;20848;-74
2022/10/08 01:07:42;;;;;;;14.48;3.80;;;;;;;13.10;100.00;101244.97;5011908;28;20044;-71
2022/10/08 01:10:45;;;;;;;13.32;2.22;;;;;;;13.11;100.00;101241.00;4986862;28;20958;-74
2022/10/08 01:13:28;;;;;;;8.98;2.30;;;;;;;13.12;100.00;101240.59;4987729;28;20053;-71
2022/10/08 01:16:10;;;;;;;17.27;3.70;;;;;;;13.15;100.00;101248.13;5009991;28;20060;-72
2022/10/08 01:18:46;;;;;;;4.03;1.92;;;;;;;13.06;100.00;101242.19;5012640;28;20271;-73
2022/10/08 01:21:29;;;;;;;8.85;2.72;;;;;;;13.11;100.00;101246.53;5009301;28;20053;-72
2022/10/08 01:23:59;;;;;;;20.30;3.75;;;;;;;13.17;100.00;101240.19;5010785;28;20042;-73
2022/10/08 01:27:01;;;;;;;11.07;3.03;;;;;;;13.13;100.00;101247.72;4994596;28;20842;-73
2022/10/08 01:29:39;;;;;;;15.15;3.50;;;;;;;13.14;100.00;101248.53;5012415;28;20354;-73
2022/10/08 01:32:24;;;;;;;12.27;3.03;;;;;;;13.17;100.00;101237.41;5012082;28;20074;-73
2022/10/08 01:35:01;;;;;;;5.28;1.83;;;;;;;13.14;100.00;101238.22;5008505;28;20051;-74
2022/10/08 01:37:38;;;;;;;9.93;3.03;;;;;;;13.12;100.00;101228.69;5013321;28;20245;-73
2022/10/08 01:40:10;;;;;;;12.68;3.53;;;;;;;13.19;100.00;101226.66;5008647;28;20057;-73
2022/10/08 01:42:39;;;;;;;20.15;4.50;;;;;;;13.16;100.00;101230.25;5013479;28;20520;-73
2022/10/08 01:45:11;;;;;;;5.55;1.88;;;;;;;13.15;100.00;101239.78;5014429;28;20068;-74
2022/10/08 01:47:42;;;;;;;14.18;3.42;;;;;;;13.15;100.00;101245.34;5011289;28;20874;-73
2022/10/08 01:50:15;;;;;;;5.30;1.80;;;;;;;13.16;100.00;101246.91;4994611;28;20045;-74
2022/10/08 01:52:49;;;;;;;18.30;3.70;;;;;;;13.12;100.00;101240.59;5020340;28;20388;-72
2022/10/08 01:55:23;;;;;;;12.97;3.07;;;;;;;13.18;100.00;101235.41;5009560;28;20041;-73
2022/10/08 01:57:50;;;;;;;14.40;2.50;;;;;;;13.19;100.00;101235.00;5016295;28;20620;-72
2022/10/08 02:00:17;;;;;;;5.82;2.33;;;;;;;13.13;100.00;101235.84;5009535;28;20060;-72
2022/10/08 02:02:43;;;;;;;16.25;3.60;;;;;;;13.23;100.00;101229.44;5020741;28;20049;-71
2022/10/08 02:05:11;;;;;;;13.23;2.75;;;;;;;13.15;100.00;101237.00;5028967;28;20143;-72
2022/10/08 02:07:41;;;;;;;20.00;3.47;;;;;;;13.25;100.00;101235.38;5026718;28;20053;-72
2022/10/08 02:10:10;;;;;;;14.95;3.58;;;;;;;13.27;100.00;101233.81;5014228;28;20053;-73
2022/10/08 02:12:41;;;;;;;19.13;3.65;;;;;;;13.27;100.00;101230.22;5030037;28;20053;-72
2022/10/08 02:15:13;;;;;;;14.57;3.88;;;;;;;13.36;100.00;101227.81;5026186;28;20049;-73
2022/10/08 02:17:45;;;;;;;5.72;1.63;;;;;;;13.34;100.00;101236.56;5022017;28;20041;-73
2022/10/08 02:20:21;;;;;;;9.55;1.63;;;;;;;13.46;100.00;101227.75;5014874;28;20159;-73
2022/10/08 02:22:59;;;;;;;10.73;2.75;;;;;;;13.44;100.00;101235.72;5021697;28;20108;-74
2022/10/08 02:25:49;;;;;;;7.13;2.40;;;;;;;13.51;100.00;101230.13;5024574;28;20045;-72
2022/10/08 02:28:38;;;;;;;17.38;3.80;;;;;;;13.55;100.00;101221.75;5017830;28;20807;-72
2022/10/08 02:31:08;;;;;;;10.57;2.92;;;;;;;13.60;100.00;101227.66;5029249;28;20068;-74
2022/10/08 02:34:03;;;;;;;17.10;3.88;;;;;;;13.71;100.00;101227.63;5027736;28;20046;-71
2022/10/08 02:36:36;;;;;;;13.80;3.10;;;;;;;13.76;100.00;101233.53;5013113;28;20088;-71
2022/10/08 02:39:04;;;;;;;8.98;2.38;;;;;;;13.67;100.00;101227.63;5010080;28;20429;-71
2022/10/08 02:41:36;;;;;;;6.38;2.05;;;;;;;13.67;100.00;101224.84;5022481;28;20049;-71
2022/10/08 02:44:13;;;;;;;12.25;2.47;;;;;;;13.83;100.00;101230.72;5022357;28;20050;-73
2022/10/08 02:46:43;;;;;;;17.95;3.42;;;;;;;13.91;100.00;101225.91;5033070;28;20048;-71
2022/10/08 02:49:17;;;;;;;5.55;2.55;;;;;;;13.83;100.00;101235.47;5023151;28;20041;-71
2022/10/08 02:51:48;;;;;;;7.40;1.90;;;;;;;13.84;100.00;101231.53;5027266;28;20056;-73
2022/10/08 02:54:20;;;;;;;5.78;2.22;;;;;;;13.92;100.00;101233.06;5047814;28;20045;-71
2022/10/08 02:57:08;;;;;;;8.43;2.13;;;;;;;13.94;100.00;101237.00;5024488;28;20060;-73
2022/10/08 02:59:36;;;;;;;19.83;3.38;;;;;;;13.98;100.00;101237.78;4992506;28;20077;-71
2022/10/08 03:02:04;;;;;;;8.02;2.22;;;;;;;13.86;100.00;101238.25;5018327;28;20049;-73
2022/10/08 03:04:36;;;;;;;15.07;3.33;;;;;;;14.03;100.00;101239.31;5024396;28;20033;-74
2022/10/08 03:07:03;;;;;;;14.70;3.33;;;;;;;14.03;100.00;101240.13;5026717;28;20071;-73
2022/10/08 03:09:35;;;;;;;12.07;1.90;;;;;;;13.87;100.00;101239.81;5014452;28;20041;-74
2022/10/08 03:12:01;;;;;;;5.50;2.25;;;;;;;13.89;100.00;101243.00;5029925;28;20048;-73
2022/10/08 03:14:33;;;;;;;20.42;3.47;;;;;;;13.94;100.00;101250.91;5028075;28;20619;-72
2022/10/08 03:17:00;;;;;;;7.63;2.78;;;;;;;13.78;100.00;101249.81;5025786;28;20099;-72
2022/10/08 03:19:27;;;;;;;7.38;2.00;;;;;;;13.70;100.00;101254.63;5024646;28;20072;-72
2022/10/08 03:21:55;;;;;;;19.10;4.10;;;;;;;13.72;100.00;101255.03;5023812;28;20489;-72
2022/10/08 03:24:21;;;;;;;15.15;4.20;;;;;;;13.76;100.00;101255.00;5027508;28;20045;-72
2022/10/08 03:26:48;;;;;;;15.25;3.60;;;;;;;13.59;100.00;101259.47;5014066;28;20387;-72
2022/10/08 03:29:14;;;;;;;18.42;3.75;;;;;;;13.55;100.00;101263.44;5027376;28;20052;-72
2022/10/08 03:31:41;;;;;;;2.85;1.65;;;;;;;13.26;100.00;101259.22;5027413;28;20049;-72
2022/10/08 03:34:07;;;;;;;8.73;2.60;;;;;;;13.19;100.00;101262.03;5028684;28;20045;-71
2022/10/08 03:36:34;;;;;;;19.50;4.53;;;;;;;13.20;100.00;101269.94;5043997;28;20055;-72
2022/10/08 03:39:00;;;;;;;12.80;3.47;;;;;;;13.12;100.00;101265.59;5030586;28;20053;-72
2022/10/08 03:41:30;;;;;;;10.85;3.13;;;;;;;12.88;100.00;101271.97;5019519;28;20103;-72
2022/10/08 03:43:58;;;;;;;8.82;2.78;;;;;;;12.86;100.00;101274.38;5021574;28;20502;-71
2022/10/08 03:46:24;;;;;;;10.02;2.78;;;;;;;12.74;100.00;101274.78;5026516;28;20053;-72
2022/10/08 03:48:51;;;;;;;6.88;2.60;;;;;;;12.62;100.00;101272.38;5032508;28;20064;-72
2022/10/08 03:51:19;;;;;;;9.52;2.38;;;;;;;12.64;100.00;101270.03;5025181;28;20080;-72
2022/10/08 03:53:45;;;;;;;20.95;5.15;;;;;;;12.65;100.00;101283.50;5014593;28;20192;-72
2022/10/08 03:56:18;;;;;;;8.90;2.65;;;;;;;12.58;100.00;101288.25;5032443;28;20397;-72
2022/10/08 03:58:46;;;;;;;18.13;5.65;;;;;;;12.62;100.00;101277.94;5025400;28;20515;-72
2022/10/08 04:01:15;;;;;;;20.17;7.20;;;;;;;12.54;100.00;101276.38;5004242;28;20056;-73
2022/10/08 04:03:44;;;;;;;8.18;3.30;;;;;;;12.47;100.00;101279.94;5024074;28;20049;-72
2022/10/08 04:06:11;;;;;;;23.38;6.90;;;;;;;12.58;100.00;101285.47;5025249;28;20111;-73
2022/10/08 04:08:38;;;;;;;12.98;2.80;;;;;;;12.54;100.00;101291.06;5021307;28;20057;-72
2022/10/08 04:11:08;;;;;;;21.52;5.93;;;;;;;12.53;100.00;101289.44;5012129;28;20756;-72
2022/10/08 04:13:36;;;;;;;23.83;7.75;;;;;;;12.58;100.00;101285.47;5019803;28;20041;-72
2022/10/08 04:16:06;;;;;;;23.92;7.57;;;;;;;12.59;100.00;101284.31;5031534;28;20045;-72
2022/10/08 04:18:33;;;;;;;18.60;6.60;;;;;;;12.53;100.00;101283.88;5044155;28;20056;-72
2022/10/08 04:21:02;;;;;;;21.08;6.88;;;;;;;12.54;100.00;101284.69;5027579;28;20045;-72
2022/10/08 04:23:31;;;;;;;16.80;4.53;;;;;;;12.47;100.00;101276.38;5026036;28;20058;-72
2022/10/08 04:25:58;;;;;;;23.55;7.97;;;;;;;12.56;100.00;101287.88;5017722;28;20042;-72
2022/10/08 04:28:25;;;;;;;22.45;6.40;;;;;;;12.49;100.00;101285.09;5021156;28;20052;-72
2022/10/08 04:30:59;;;;;;;23.85;7.80;;;;;;;12.54;100.00;101273.59;5026268;28;20056;-72
2022/10/08 04:33:28;;;;;;;25.40;7.20;;;;;;;12.55;100.00;101280.72;5019270;28;20057;-73
2022/10/08 04:35:55;;;;;;;19.15;6.88;;;;;;;12.51;100.00;101283.50;5018839;28;20054;-73
2022/10/08 04:38:27;;;;;;;26.83;7.38;;;;;;;12.52;100.00;101289.88;5022816;28;20045;-73
2022/10/08 04:41:26;;;;;;;19.33;6.95;;;;;;;12.53;100.00;101291.44;5031028;28;20046;-73
2022/10/08 04:43:59;;;;;;;22.98;7.20;;;;;;;12.52;100.00;101298.97;5019419;28;20045;-73
2022/10/08 04:46:26;;;;;;;17.90;6.20;;;;;;;12.54;100.00;101298.56;5028939;28;20056;-73
2022/10/08 04:48:54;;;;;;;26.98;8.27;;;;;;;12.64;100.00;101295.00;5027142;28;20048;-73
2022/10/08 04:51:22;;;;;;;22.33;7.63;;;;;;;12.63;100.00;101298.97;5011091;28;20046;-73
2022/10/08 04:53:49;;;;;;;25.50;8.82;;;;;;;12.65;100.00;101307.69;5019891;28;20041;-73
2022/10/08 04:56:22;;;;;;;20.88;7.40;;;;;;;12.58;100.00;101305.72;5028887;28;20052;-72
2022/10/08 04:58:48;;;;;;;26.15;7.78;;;;;;;12.59;100.00;101303.75;4996352;28;20502;-72
2022/10/08 05:01:17;;;;;;;25.25;8.93;;;;;;;12.66;100.00;101310.06;5029435;28;20049;-72
2022/10/08 05:03:48;;;;;;;19.40;6.53;;;;;;;12.56;100.00;101312.84;5016974;28;20049;-72
2022/10/08 05:06:16;;;;;;;25.23;8.20;;;;;;;12.64;100.00;101331.09;5020851;28;20102;-73
2022/10/08 05:08:44;;;;;;;22.42;7.90;;;;;;;12.61;100.00;101326.34;4998517;28;20099;-73
2022/10/08 05:11:11;;;;;;;28.33;9.20;;;;;;;12.62;100.00;101323.16;5012692;28;20505;-73
2022/10/08 05:13:37;;;;;;;24.05;7.50;;;;;;;12.63;100.00;101330.28;5019239;28;20056;-72
2022/10/08 05:16:10;;;;;;;22.90;7.15;;;;;;;12.61;100.00;101327.13;5020932;28;20116;-72
2022/10/08 05:18:38;;;;;;;14.32;4.60;;;;;;;12.57;100.00;101329.13;5019465;28;20049;-71
2022/10/08 05:21:07;;;;;;;20.92;7.30;;;;;;;12.61;100.00;101327.13;5019500;28;20045;-72
2022/10/08 05:23:35;;;;;;;17.80;6.88;;;;;;;12.59;100.00;101320.41;5018832;28;20057;-71
2022/10/08 05:26:12;;;;;;;25.27;7.57;;;;;;;12.65;100.00;101321.56;5017663;28;20548;-72
2022/10/08 05:28:39;;;;;;;19.20;6.80;;;;;;;12.64;100.00;101322.75;5020381;28;20108;-73
2022/10/08 05:31:05;;;;;;;25.00;7.63;;;;;;;12.61;100.00;101321.59;5023171;28;20061;-73
2022/10/08 05:33:34;;;;;;;28.70;9.45;;;;;;;12.65;100.00;101327.13;5015339;28;20057;-73
2022/10/08 05:36:04;;;;;;;27.92;8.23;;;;;;;12.66;100.00;101335.06;5021882;28;20045;-72
2022/10/08 05:38:31;;;;;;;18.80;5.40;;;;;;;12.65;100.00;101330.69;5008382;28;20056;-73
2022/10/08 05:41:15;;;;;;;19.25;6.05;;;;;;;12.68;100.00;101343.78;5015781;28;20053;-71
2022/10/08 05:43:42;;;;;;;21.63;6.78;;;;;;;12.66;100.00;101348.16;5016353;28;20057;-71
2022/10/08 05:46:09;;;;;;;23.15;8.90;;;;;;;12.74;100.00;101352.50;5006427;28;20424;-71
2022/10/08 05:48:36;;;;;;;25.35;9.18;;;;;;;12.71;100.00;101337.44;5022582;28;20140;-71
2022/10/08 05:51:08;;;;;;;23.60;7.95;;;;;;;12.74;100.00;101346.97;5022904;28;20054;-71
2022/10/08 05:53:36;;;;;;;16.50;5.40;;;;;;;12.67;100.00;101350.53;5020640;28;20045;-73
2022/10/08 05:56:05;;;;;;;22.42;7.53;;;;;;;12.73;100.00;101359.28;5031271;28;20062;-70
2022/10/08 05:58:33;;;;;;;30.20;9.18;;;;;;;12.78;100.00;101359.66;5014780;28;20058;-70
2022/10/08 06:01:02;;;;;;;22.10;8.05;;;;;;;12.81;100.00;101366.41;5029523;28;20140;-72
2022/10/08 06:03:29;;;;;;;20.15;8.18;;;;;;;12.78;100.00;101368.00;5027011;28;20046;-72
2022/10/08 06:06:02;;;;;;;26.80;9.70;;;;;;;12.82;100.00;101367.97;5033100;28;20497;-71
2022/10/08 06:08:30;;;;;;;20.33;7.75;;;;;;;12.80;100.00;101373.16;5032081;28;20053;-68
2022/10/08 06:10:56;;;;;;;22.70;7.28;;;;;;;12.78;100.00;101381.06;5034401;28;20468;-72
2022/10/08 06:13:23;;;;;;;27.48;9.25;;;;;;;12.79;100.00;101374.31;5031049;28;20565;-71
2022/10/08 06:16:19;;;;;;;22.17;7.00;;;;;;;12.77;100.00;101393.38;5031086;28;20068;-71
2022/10/08 06:18:46;;;;;;;19.95;7.95;;;;;;;12.84;100.00;101396.16;5026725;28;20045;-72
2022/10/08 06:21:15;;;;;;;9.02;3.88;;;;;;;12.78;100.00;101401.31;5031182;28;20099;-72
2022/10/08 06:23:48;;;;;;;22.90;8.80;;;;;;;12.83;100.00;101397.38;5044199;28;20115;-71
2022/10/08 06:26:16;;;;;;;26.98;9.43;;;;;;;12.90;100.00;101411.25;5029759;28;20108;-71
2022/10/08 06:28:44;;;;;;;15.52;5.95;;;;;;;12.92;100.00;101415.22;5035377;28;20636;-71
2022/10/08 06:31:11;;;;;;;20.92;8.10;;;;;;;12.87;100.00;101421.16;5029844;28;20056;-72
2022/10/08 06:33:38;;;;;;;33.28;10.77;;;;;;;12.92;100.00;101417.19;5030008;28;20504;-71
2022/10/08 06:36:14;;;;;;;21.50;9.23;;;;;;;12.96;100.00;101418.78;5028652;28;20524;-71
2022/10/08 06:38:41;;;;;;;26.05;10.10;;;;;;;12.99;100.00;101420.00;5022788;28;20053;-71
2022/10/08 06:41:07;;;;;;;23.23;8.23;;;;;;;12.96;100.00;101437.41;5030319;28;20064;-73
2022/10/08 06:43:34;;;;;;;21.52;9.40;;;;;;;13.02;100.00;101425.56;5035999;28;20045;-73
2022/10/08 06:46:05;;;;;;;22.45;9.15;;;;;;;13.04;100.00;101436.28;5030820;28;20054;-73
2022/10/08 06:48:32;;;;;;;24.35;9.07;;;;;;;13.04;100.00;101447.38;5017427;28;20053;-73
2022/10/08 06:51:00;;;;;;;25.35;8.82;;;;;;;13.04;100.00;101447.38;5016271;28;20045;-72
2022/10/08 06:53:27;;;;;;;27.02;10.68;;;;;;;13.17;100.00;101454.16;4997412;28;20118;-72
2022/10/08 06:55:58;;;;;;;19.63;7.90;;;;;;;13.14;100.00;101452.16;5023898;28;20045;-72
2022/10/08 06:58:26;;;;;;;25.30;9.23;;;;;;;13.20;100.00;101456.13;5030825;28;20057;-72
2022/10/08 07:01:01;;;;;;;20.92;6.80;;;;;;;13.15;100.00;101462.06;5026185;28;20117;-72
2022/10/08 07:03:27;;;;;;;19.30;8.63;;;;;;;13.23;100.00;101460.88;5027146;28;20144;-72
2022/10/08 07:05:54;;;;;;;23.83;8.55;;;;;;;13.21;100.00;101462.47;5020572;28;20114;-72
2022/10/08 07:08:20;;;;;;;17.25;5.70;;;;;;;13.19;100.00;101468.44;5020761;28;20528;-72
2022/10/08 07:10:48;;;;;;;23.02;9.68;;;;;;;13.31;100.00;101479.16;5010157;28;20064;-73
2022/10/08 07:13:15;;;;;;;20.40;9.15;;;;;;;13.36;100.00;101481.53;5018640;28;20529;-73
2022/10/08 07:15:41;;;;;;;17.45;7.13;;;;;;;13.30;100.00;101485.09;5020475;28;20049;-73
2022/10/08 07:18:10;;;;;;;26.13;10.32;;;;;;;13.43;100.00;101483.53;5028117;28;20421;-73
2022/10/08 07:20:38;;;;;;;25.55;8.88;;;;;;;13.37;100.00;101497.03;5006841;28;20057;-73
2022/10/08 07:23:05;;;;;;;24.90;11.45;;;;;;;13.49;100.00;101499.41;5027827;28;20053;-74
2022/10/08 07:25:31;;;;;;;7.22;3.08;;;;;;;13.32;100.00;101505.75;5019994;28;20049;-73
2022/10/08 07:27:58;;;;;;;14.38;6.05;;;;;;;13.37;100.00;101499.00;5005431;28;20449;-73
2022/10/08 07:30:24;;;;;;;31.02;13.40;;;;;;;13.47;100.00;101510.13;5021675;28;20053;-74
2022/10/08 07:32:52;;;;;;;28.45;13.93;;;;;;;13.51;100.00;101508.13;5023025;28;20053;-73
2022/10/08 07:35:19;;;;;;;28.55;14.07;;;;;;;13.53;100.00;101505.75;5028787;28;20050;-71
2022/10/08 07:37:45;;;;;;;13.43;5.30;;;;;;;13.43;100.00;101512.09;5028314;28;20057;-74
2022/10/08 07:40:11;;;;;;;28.08;12.00;;;;;;;13.49;100.00;101516.06;5023222;28;20061;-74
2022/10/08 07:42:38;;;;;;;23.60;10.68;;;;;;;13.51;100.00;101521.25;5027464;28;20052;-73
2022/10/08 07:45:05;;;;;;;26.38;13.32;;;;;;;13.56;100.00;101529.97;5024448;28;20056;-74
2022/10/08 07:47:31;;;;;;;27.92;12.70;;;;;;;13.60;100.00;101527.97;5028319;28;20056;-74
2022/10/08 07:49:58;;;;;;;14.20;5.30;;;;;;;13.49;100.00;101527.19;5026653;28;20053;-72
2022/10/08 07:52:24;;;;;;;27.23;11.77;;;;;;;13.58;100.00;101535.94;5027777;28;20068;-72
2022/10/08 07:54:51;;;;;;;21.17;9.63;;;;;;;13.62;100.00;101539.50;5023447;28;20099;-72
2022/10/08 07:57:17;;;;;;;17.92;8.00;;;;;;;13.58;100.00;101538.72;5031337;28;20083;-75
2022/10/08 07:59:44;;;;;;;23.35;8.23;;;;;;;13.64;100.00;101545.47;5017352;28;20107;-75
2022/10/08 08:02:10;;;;;;;21.38;9.95;;;;;;;13.70;100.00;101543.09;5007338;28;20571;-74
2022/10/08 08:04:36;;;;;;;24.92;10.85;;;;;;;13.75;100.00;101549.03;5015008;28;20470;-74
2022/10/08 08:07:03;;;;;;;26.88;12.65;;;;;;;13.78;100.00;101561.34;5032587;28;20053;-73
2022/10/08 08:09:29;;;;;;;23.80;8.75;;;;;;;13.77;100.00;101559.75;5030853;28;20056;-72
2022/10/08 08:11:56;;;;;;;30.10;13.57;;;;;;;13.89;100.00;101560.16;5030311;28;20049;-74
2022/10/08 08:14:22;;;;;;;25.25;11.25;;;;;;;13.85;100.00;101564.94;5025257;28;20045;-74
2022/10/08 08:16:49;;;;;;;30.55;11.57;;;;;;;13.96;100.00;101571.25;5020933;28;20198;-74
2022/10/08 08:19:15;;;;;;;11.40;4.82;;;;;;;13.72;100.00;101568.50;5020487;28;20069;-75
2022/10/08 08:21:42;;;;;;;22.80;9.15;;;;;;;13.77;100.00;101574.44;5018927;28;20784;-73
2022/10/08 08:24:12;;;;;;;11.88;4.25;;;;;;;13.73;100.00;101576.44;5008695;28;20057;-75
2022/10/08 08:26:41;;;;;;;23.38;10.07;;;;;;;13.95;100.00;101589.16;5019777;28;20528;-74
2022/10/08 08:29:11;;;;;;;12.80;4.13;;;;;;;13.86;100.00;101585.97;5027186;28;20061;-74
2022/10/08 08:31:40;;;;;;;23.73;10.32;;;;;;;14.04;100.00;101586.75;5003940;28;20115;-74
2022/10/08 08:34:10;;;;;;;23.92;10.20;;;;;;;14.08;100.00;101590.34;5013137;28;20054;-73
2022/10/08 08:36:39;;;;;;;23.60;10.65;;;;;;;14.23;100.00;101600.28;5022126;28;20041;-73
2022/10/08 08:39:08;;;;;;;29.15;10.75;;;;;;;14.24;100.00;101595.50;5014284;28;20045;-74
2022/10/08 08:41:52;;;;;;;19.75;6.72;;;;;;;14.27;100.00;101598.28;5027839;28;20052;-73
2022/10/08 08:44:23;;;;;;;27.92;9.93;;;;;;;14.47;100.00;101610.56;5017321;28;20053;-73
2022/10/08 08:46:55;;;;;;;30.55;12.07;;;;;;;14.62;100.00;101606.50;5015857;28;20453;-74
2022/10/08 08:49:30;;;;;;;9.25;3.33;;;;;;;14.54;100.00;101609.72;5009554;28;20470;-73
2022/10/08 08:52:00;;;;;;;28.33;10.43;;;;;;;14.62;100.00;101617.66;5016819;28;20050;-73
2022/10/08 08:54:26;;;;;;;31.65;13.85;;;;;;;14.61;100.00;101610.50;5021811;28;20505;-73
2022/10/08 08:56:54;;;;;;;30.52;11.65;;;;;;;14.60;100.00;101608.13;5024339;28;20042;-73
2022/10/08 08:59:24;;;;;;;23.88;8.63;;;;;;;14.60;100.00;101610.91;5019511;28;20049;-74
2022/10/08 09:01:57;;;;;;;27.27;13.10;;;;;;;14.88;100.00;101616.34;5017048;28;20564;-74
2022/10/08 09:04:23;;;;;;;26.83;9.48;;;;;;;14.97;100.00;101627.88;5021511;28;20105;-74
2022/10/08 09:06:52;;;;;;;23.65;12.07;;;;;;;15.19;100.00;101616.19;5022764;28;20727;-73
2022/10/08 09:09:37;;;;;;;30.33;11.85;;;;;;;15.37;100.00;101618.91;5027079;28;20056;-75
2022/10/08 09:12:21;;;;;;;31.40;12.82;;;;;;;15.44;100.00;101619.69;5025179;28;20050;-72
2022/10/08 09:14:54;;;;;;;24.67;10.80;;;;;;;15.45;100.00;101631.59;5006351;28;20053;-74
2022/10/08 09:17:50;;;;;;;19.55;7.47;;;;;;;15.25;100.00;101642.47;5024054;28;20052;-74
2022/10/08 09:20:17;;;;;;;;;;;;;;;15.67;100.00;101637.84;5001454;28;20060;-71
2022/10/08 09:22:44;;;;;;;23.25;8.70;;;;;;;15.79;100.00;101632.56;5026774;28;20393;-74
2022/10/08 09:25:31;;;;;;;8.95;2.70;;;;;;;15.83;100.00;101641.69;5025132;28;20068;-75
2022/10/08 09:28:02;;;;;;;10.80;3.13;;;;;;;15.89;100.00;101644.84;5020903;28;20493;-74
2022/10/08 09:30:31;;;;;;;6.40;3.00;;;;;;;16.13;100.00;101655.78;5036474;28;20124;-74
2022/10/08 09:33:05;;;;;;;16.40;6.60;;;;;;;16.15;100.00;101647.00;5033653;28;20057;-75
2022/10/08 09:35:33;;;;;;;12.63;4.40;;;;;;;16.19;100.00;101650.53;5026576;28;20064;-74
2022/10/08 09:38:00;;;;;;;20.58;7.75;;;;;;;16.30;100.00;101652.03;5032020;28;20045;-74
2022/10/08 09:40:31;;;;;;;18.00;6.88;;;;;;;16.42;100.00;101657.16;5024862;28;20046;-74
2022/10/08 09:43:09;;;;;;;16.42;4.82;;;;;;;16.25;100.00;101662.88;5030812;28;20053;-74
2022/10/08 09:45:43;;;;;;;13.75;6.03;;;;;;;16.18;100.00;101658.16;5031627;28;20084;-73
2022/10/08 09:48:23;;;;;;;18.60;6.47;;;;;;;16.19;100.00;101658.91;5015940;28;20045;-72
2022/10/08 09:50:56;;;;;;;26.08;7.85;;;;;;;16.26;100.00;101665.25;5035829;28;20718;-73
2022/10/08 09:53:27;;;;;;;19.88;7.10;;;;;;;16.35;100.00;101676.75;5013834;28;20095;-74
2022/10/08 09:55:58;;;;;;;14.05;4.38;;;;;;;16.17;100.00;101678.91;5029074;28;20042;-73
2022/10/08 09:58:26;;;;;;;19.30;6.55;;;;;;;16.38;100.00;101663.94;5036114;28;20576;-73
2022/10/08 10:01:03;;;;;;;22.27;7.45;;;;;;;16.50;100.00;101671.84;5033264;28;20049;-73
2022/10/08 10:03:31;;;;;;;7.85;2.92;;;;;;;16.33;100.00;101679.13;5015000;28;20053;-74
2022/10/08 10:05:58;;;;;;;17.30;4.82;;;;;;;16.43;100.00;101685.88;5025599;28;20504;-73
2022/10/08 10:08:47;;;;;;;10.32;3.35;;;;;;;16.33;100.00;101687.53;5011736;28;20053;-73
2022/10/08 10:11:27;;;;;;;19.05;6.15;;;;;;;16.44;100.00;101691.03;5028154;28;20056;-74
2022/10/08 10:13:55;;;;;;;15.57;4.07;;;;;;;16.49;100.00;101701.78;5034191;28;20037;-74
2022/10/08 10:16:31;;;;;;;13.10;3.38;;;;;;;16.48;100.00;101693.81;5039827;28;20052;-73
2022/10/08 10:19:03;;;;;;;14.63;4.32;;;;;;;16.77;100.00;101695.09;5031143;28;20141;-73
2022/10/08 10:21:49;;;;;;;5.70;1.85;;;;;;;16.71;90.22;101702.34;5034031;28;20043;-73
2022/10/08 10:24:31;;;;;;;11.43;3.17;;;;;;;17.09;93.24;101690.72;5029465;28;20065;-73
2022/10/08 10:27:05;;;;;;;13.77;2.80;;;;;;;17.22;90.03;101700.13;5038939;28;20045;-73
2022/10/08 10:29:43;;;;;;;8.68;3.95;;;;;;;17.63;90.00;101703.63;5005172;28;20052;-73
2022/10/08 10:32:21;;;;;;;10.55;3.20;;;;;;;18.01;87.65;101701.41;5011161;28;20053;-73
2022/10/08 10:35:00;;;;;;;9.23;3.42;;;;;;;18.11;84.92;101686.44;5001659;28;20053;-73
2022/10/08 10:37:34;;;;;;;10.93;2.90;;;;;;;18.44;83.10;101693.91;5004107;28;20060;-73
2022/10/08 10:40:06;;;;;;;11.63;3.00;;;;;;;18.72;84.00;101695.38;4999656;28;20049;-73
2022/10/08 10:42:42;;;;;;;11.65;3.42;;;;;;;18.68;82.52;101692.66;5004276;28;20810;-73
2022/10/08 10:45:24;;;;;;;16.45;4.07;;;;;;;18.66;95.85;101692.28;5003462;28;20057;-73
2022/10/08 10:47:53;;;;;;;11.98;3.15;;;;;;;18.43;95.40;101695.16;5004885;28;20802;-73
2022/10/08 10:50:53;;;;;;;18.33;3.20;;;;;;;17.97;96.17;101706.28;5003322;28;20057;-73
2022/10/08 10:53:30;;;;;;;10.35;3.53;;;;;;;17.64;95.24;101712.78;5011952;28;20044;-73
2022/10/08 10:56:10;;;;;;;11.40;3.03;;;;;;;17.43;95.21;101711.09;5018076;28;20049;-74
2022/10/08 10:58:48;;;;;;;7.18;2.63;;;;;;;17.17;93.06;101711.78;5000322;28;20245;-73
2022/10/08 11:01:25;;;;;;;9.32;2.60;;;;;;;17.18;94.87;101723.78;4999165;28;20075;-74
2022/10/08 11:03:57;;;;;;;7.90;1.83;;;;;;;16.71;90.89;101711.50;5005090;28;20059;-73
2022/10/08 11:06:24;;;;;;;11.15;2.92;;;;;;;16.76;90.65;101713.88;5004476;28;20052;-73
2022/10/08 11:09:04;;;;;;;7.75;1.85;;;;;;;16.66;89.77;101711.97;5002152;28;20055;-73
2022/10/08 11:11:39;;;;;;;9.88;2.17;;;;;;;16.45;88.99;101712.19;5000145;28;20049;-74
2022/10/08 11:14:30;;;;;;;5.72;1.70;;;;;;;16.49;89.08;101728.91;4982880;28;20064;-73
2022/10/08 11:17:04;;;;;;;9.13;2.20;;;;;;;16.59;88.75;101719.63;5003990;28;20049;-73
2022/10/08 11:19:54;;;;;;;9.05;2.40;;;;;;;16.76;87.33;101718.66;4999303;28;20053;-73
2022/10/08 11:22:37;;;;;;;6.85;2.00;;;;;;;16.70;84.99;101737.06;4999805;28;20061;-73
2022/10/08 11:25:17;;;;;;;10.73;1.90;;;;;;;16.61;86.55;101731.97;5006188;28;20049;-74
2022/10/08 11:28:02;;;;;;;6.18;2.00;;;;;;;16.48;89.04;101716.97;4991356;28;20139;-74
2022/10/08 11:30:35;;;;;;;7.18;2.25;;;;;;;16.40;87.25;101725.78;5002271;28;21009;-73
2022/10/08 11:33:03;;;;;;;1.45;0.93;;;;;;;16.16;84.67;101732.38;4999526;28;20608;-72
2022/10/08 11:35:59;;;;;;;10.93;2.15;;;;;;;16.77;82.23;101718.25;4997451;28;20069;-75
2022/10/08 11:38:35;;;;;;;4.07;1.80;;;;;;;17.49;80.27;101726.19;4950795;28;20057;-75