Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:13;;;;;;;;;;;;;;;5.14;74.23;99007.78;5075843;28;4820;-80
2023/01/10 00:03:40;;;;;;;;;;;;;;;5.15;74.46;99002.22;5064096;28;5017;-80
2023/01/10 00:06:06;;;;;;;;;;;;;;;5.03;74.49;99005.84;5069637;28;4542;-80
2023/01/10 00:08:33;;;;;;;;;;;;;;;5.04;74.67;99002.97;5067260;28;4974;-80
2023/01/10 00:13:22;;;;;;;;;;;;;;;5.06;74.43;99011.56;5066325;28;4847;-80
2023/01/10 00:13:46;;;;;;;;;;;;;;;5.04;74.78;99015.50;5067482;28;4725;-80
2023/01/10 00:16:12;;;;;;;;;;;;;;;5.04;74.68;99023.50;5072350;28;5233;-80
2023/01/10 00:18:39;;;;;;;;;;;;;;;5.10;74.53;99011.94;5074062;28;5095;-80
2023/01/10 00:21:08;;;;;;;;;;;;;;;5.08;74.61;99014.00;5069250;28;5269;-80
2023/01/10 00:23:35;;;;;;;;;;;;;;;5.10;74.50;99022.59;5070621;28;4618;-80
2023/01/10 00:26:01;;;;;;;;;;;;;;;5.09;74.42;99028.97;5064881;28;4552;-80
2023/01/10 00:28:30;;;;;;;;;;;;;;;5.07;74.40;99029.19;5053432;28;5280;-80
2023/01/10 00:31:00;;;;;;;;;;;;;;;5.11;74.39;99032.22;5068426;28;4547;-80
2023/01/10 00:33:28;;;;;;;;;;;;;;;5.05;74.81;99043.78;5074688;28;4605;-80
2023/01/10 00:35:55;;;;;;;;;;;;;;;5.08;74.50;99048.69;5076121;28;4560;-80
2023/01/10 00:38:21;;;;;;;;;;;;;;;5.06;74.49;99042.75;5069430;28;4467;-80
2023/01/10 00:40:48;;;;;;;;;;;;;;;5.21;74.27;99043.22;5053433;28;4588;-80
2023/01/10 00:46:13;;;;;;;;;;;;;;;4.98;74.71;99050.00;4981867;28;4914;-80
2023/01/10 00:48:40;;;;;;;;;;;;;;;4.91;74.98;99057.28;4998780;28;4792;-80
2023/01/10 00:51:06;;;;;;;;;;;;;;;4.94;75.08;99053.31;5029809;28;4864;-80
2023/01/10 00:53:33;;;;;;;;;;;;;;;4.95;75.04;99061.13;5052672;28;4531;-80
2023/01/10 00:56:00;;;;;;;;;;;;;;;4.93;74.93;99063.19;5069298;28;4758;-80
2023/01/10 00:58:26;;;;;;;;;;;;;;;5.01;74.81;99067.44;5070582;28;4543;-79
2023/01/10 01:00:53;;;;;;;;;;;;;;;5.01;74.78;99072.78;5063964;28;4975;-80
2023/01/10 01:03:20;;;;;;;;;;;;;;;5.04;74.69;99082.19;5072660;28;4582;-80
2023/01/10 01:05:47;;;;;;;;;;;;;;;4.99;74.67;99077.50;5078477;28;4516;-80
2023/01/10 01:08:13;;;;;;;;;;;;;;;4.95;74.88;99084.31;5056003;28;4463;-80
2023/01/10 01:10:40;;;;;;;;;;;;;;;5.00;74.77;99095.16;5071253;28;4523;-80
2023/01/10 01:13:07;;;;;;;;;;;;;;;4.90;75.04;99097.50;5076569;28;4760;-80
2023/01/10 01:15:33;;;;;;;;;;;;;;;4.97;74.86;99101.75;5054281;28;4462;-80
2023/01/10 01:18:00;;;;;;;;;;;;;;;4.90;75.05;99100.97;5058761;28;4565;-80
2023/01/10 01:20:26;;;;;;;;;;;;;;;4.91;75.30;99099.13;5063705;28;5151;-80
2023/01/10 01:22:53;;;;;;;;;;;;;;;4.93;75.00;99108.53;5064132;28;5103;-80
2023/01/10 01:25:20;;;;;;;;;;;;;;;5.01;74.73;99105.59;5062702;28;4723;-80
2023/01/10 01:27:46;;;;;;;;;;;;;;;4.91;74.91;99109.78;5076207;28;4886;-80
2023/01/10 01:30:13;;;;;;;;;;;;;;;4.86;75.49;99117.66;5057618;28;4481;-80
2023/01/10 01:32:39;;;;;;;;;;;;;;;4.93;74.98;99118.41;5075141;28;4940;-80
2023/01/10 01:35:06;;;;;;;;;;;;;;;5.06;74.89;99123.66;5080240;28;4717;-80
2023/01/10 01:37:32;;;;;;;;;;;;;;;4.91;74.85;99126.66;5056070;28;4609;-80
2023/01/10 01:39:59;;;;;;;;;;;;;;;4.93;74.89;99126.41;5058113;28;5147;-80
2023/01/10 01:42:25;;;;;;;;;;;;;;;4.95;74.85;99130.50;5058088;28;4602;-80
2023/01/10 01:44:54;;;;;;;;;;;;;;;4.95;75.05;99135.03;5074780;28;4829;-80
2023/01/10 01:47:20;;;;;;;;;;;;;;;5.04;74.67;99135.56;5076353;28;4689;-80
2023/01/10 01:49:47;;;;;;;;;;;;;;;4.95;74.70;99149.19;5083449;28;4668;-80
2023/01/10 01:52:13;;;;;;;;;;;;;;;5.01;75.00;99158.16;5072634;28;4576;-80
2023/01/10 01:54:40;;;;;;;;;;;;;;;4.92;74.85;99165.63;5071454;28;4665;-79
2023/01/10 01:57:06;;;;;;;;;;;;;;;5.01;74.90;99171.50;5057996;28;4542;-80
2023/01/10 01:59:33;;;;;;;;;;;;;;;4.97;74.76;99172.97;5073296;28;4886;-80
2023/01/10 02:01:59;;;;;;;;;;;;;;;5.03;74.65;99168.59;5074393;28;4594;-80
2023/01/10 02:04:26;;;;;;;;;;;;;;;5.05;74.60;99174.56;5077636;28;4728;-80
2023/01/10 02:06:52;;;;;;;;;;;;;;;4.97;74.87;99165.78;5060856;28;4572;-79
2023/01/10 02:09:19;;;;;;;;;;;;;;;5.02;74.73;99167.78;5059847;28;4874;-80
2023/01/10 02:11:46;;;;;;;;;;;;;;;5.03;74.64;99164.13;5073388;28;4613;-80
2023/01/10 02:14:12;;;;;;;;;;;;;;;5.06;74.35;99168.16;5082066;28;4508;-80
2023/01/10 02:16:39;;;;;;;;;;;;;;;5.17;74.11;99164.81;5088556;28;4593;-80
2023/01/10 02:19:05;;;;;;;;;;;;;;;5.04;74.52;99164.94;5088329;28;4532;-80
2023/01/10 02:21:32;;;;;;;;;;;;;;;5.07;74.41;99165.31;5086837;28;4632;-79
2023/01/10 02:23:58;;;;;;;;;;;;;;;5.05;74.49;99166.56;5086032;28;4690;-80
2023/01/10 02:26:25;;;;;;;;;;;;;;;5.14;74.32;99159.91;5073223;28;4697;-80
2023/01/10 02:28:52;;;;;;;;;;;;;;;5.16;74.12;99177.34;5065662;28;4698;-80
2023/01/10 02:31:18;;;;;;;;;;;;;;;5.13;74.22;99176.97;5070034;28;4565;-79
2023/01/10 02:33:45;;;;;;;;;;;;;;;5.11;74.22;99179.84;5074088;28;5042;-80
2023/01/10 02:36:11;;;;;;;;;;;;;;;5.16;73.93;99177.34;5060089;28;4700;-79
2023/01/10 02:38:38;;;;;;;;;;;;;;;5.22;73.89;99187.13;5074067;28;4582;-80
2023/01/10 02:41:04;;;;;;;;;;;;;;;5.27;73.67;99185.69;5084985;28;4842;-80
2023/01/10 02:43:31;;;;;;;;;;;;;;;5.32;73.34;99186.63;5059525;28;4437;-80
2023/01/10 02:45:57;;;;;;;;;;;;;;;5.22;73.98;99192.47;5072569;28;4642;-79
2023/01/10 02:48:24;;;;;;;;;;;;;;;5.35;73.12;99186.19;5071264;28;5051;-79
2023/01/10 02:50:51;;;;;;;;;;;;;;;5.35;73.18;99182.72;5075112;28;4560;-80
2023/01/10 02:53:17;;;;;;;;;;;;;;;5.32;73.41;99191.97;5074832;28;4559;-80
2023/01/10 02:55:44;;;;;;;;;;;;;;;5.31;73.50;99202.88;5053783;28;4673;-80
2023/01/10 02:58:10;;;;;;;;;;;;;;;5.31;73.63;99189.53;5056887;28;5149;-79
2023/01/10 03:00:37;;;;;;;;;;;;;;;5.31;73.45;99205.56;5070695;28;4697;-79
2023/01/10 03:03:03;;;;;;;;;;;;;;;5.35;73.30;99196.88;5071809;28;4520;-80
2023/01/10 03:05:30;;;;;;;;;;;;;;;5.36;73.29;99197.72;5055494;28;4607;-80
2023/01/10 03:07:56;;;;;;;;;;;;;;;5.31;73.45;99206.38;5086004;28;4707;-80
2023/01/10 03:10:23;;;;;;;;;;;;;;;5.32;73.29;99208.00;5071606;28;4516;-79
2023/01/10 03:12:49;;;;;;;;;;;;;;;5.36;73.26;99209.22;5075983;28;4598;-80
2023/01/10 03:15:16;;;;;;;;;;;;;;;5.43;73.16;99209.97;5075166;28;4502;-80
2023/01/10 03:17:43;;;;;;;;;;;;;;;5.49;73.05;99207.47;5073620;28;4631;-80
2023/01/10 03:20:09;;;;;;;;;;;;;;;5.47;73.07;99208.50;5072380;28;4583;-80
2023/01/10 03:22:36;;;;;;;;;;;;;;;5.48;73.07;99206.66;5081040;28;4579;-79
2023/01/10 03:25:02;;;;;;;;;;;;;;;5.53;72.78;99205.97;5068996;28;4755;-79
2023/01/10 03:27:29;;;;;;;;;;;;;;;5.34;73.24;99200.59;5061912;28;4910;-80
2023/01/10 03:29:55;;;;;;;;;;;;;;;5.43;73.15;99198.47;5071073;28;4583;-79
2023/01/10 03:32:22;;;;;;;;;;;;;;;5.44;73.11;99200.09;5071413;28;4741;-79
2023/01/10 03:34:48;;;;;;;;;;;;;;;5.46;73.05;99204.19;5071446;28;4587;-79
2023/01/10 03:37:15;;;;;;;;;;;;;;;5.49;72.92;99208.28;5075943;28;4638;-80
2023/01/10 03:39:44;;;;;;;;;;;;;;;5.50;72.92;99212.59;5058938;28;4528;-80
2023/01/10 03:42:10;;;;;;;;;;;;;;;5.56;72.89;99202.88;5073566;28;4531;-80
2023/01/10 03:44:45;;;;;;;;;;;;;;;5.51;72.78;99203.53;5073330;28;4548;-80
2023/01/10 03:47:11;;;;;;;;;;;;;;;5.52;72.75;99210.50;5086549;28;4635;-80
2023/01/10 03:49:38;;;;;;;;;;;;;;;5.64;72.54;99208.75;5083761;28;4520;-80
2023/01/10 03:52:04;;;;;;;;;;;;;;;5.58;72.75;99209.63;5073945;28;4492;-80
2023/01/10 03:54:31;;;;;;;;;;;;;;;5.64;72.68;99216.75;5079766;28;4551;-80
2023/01/10 03:56:57;;;;;;;;;;;;;;;5.65;72.44;99221.09;5074643;28;4593;-79
2023/01/10 03:59:24;;;;;;;;;;;;;;;5.62;72.74;99231.41;5059342;28;4606;-80
2023/01/10 04:01:51;;;;;;;;;;;;;;;5.61;72.46;99240.44;5069577;28;4641;-79
2023/01/10 04:04:17;;;;;;;;;;;;;;;5.60;72.57;99233.47;5074239;28;4633;-80
2023/01/10 04:06:44;;;;;;;;;;;;;;;5.75;72.36;99233.13;5072883;28;4519;-80
2023/01/10 04:09:10;;;;;;;;;;;;;;;5.61;72.63;99227.88;5084016;28;4653;-79
2023/01/10 04:11:37;;;;;;;;;;;;;;;5.66;72.37;99232.56;5072133;28;4653;-80
2023/01/10 04:14:05;;;;;;;;;;;;;;;5.56;72.88;99229.56;5071961;28;4519;-80
2023/01/10 04:16:32;;;;;;;;;;;;;;;5.63;72.48;99231.16;5076684;28;4611;-80
2023/01/10 04:18:59;;;;;;;;;;;;;;;5.65;72.59;99233.63;5078249;28;4665;-79
2023/01/10 04:21:26;;;;;;;;;;;;;;;5.55;72.86;99242.13;5070611;28;4523;-79
2023/01/10 04:23:52;;;;;;;;;;;;;;;5.65;72.44;99242.44;5082746;28;4570;-80
2023/01/10 04:26:19;;;;;;;;;;;;;;;5.61;72.77;99251.09;5071226;28;4610;-79
2023/01/10 04:28:45;;;;;;;;;;;;;;;5.58;72.78;99249.69;5070309;28;4417;-79
2023/01/10 04:31:12;;;;;;;;;;;;;;;5.57;72.85;99240.06;5072457;28;4810;-80
2023/01/10 04:33:40;;;;;;;;;;;;;;;5.52;73.02;99242.56;5051815;28;4527;-80
2023/01/10 04:36:06;;;;;;;;;;;;;;;5.59;73.01;99248.66;5062892;28;4467;-80
2023/01/10 04:38:33;;;;;;;;;;;;;;;5.63;72.62;99244.50;5052171;28;5125;-80
2023/01/10 04:40:59;;;;;;;;;;;;;;;5.63;72.72;99255.19;5077451;28;4794;-80
2023/01/10 04:43:26;;;;;;;;;;;;;;;5.69;72.37;99253.50;5054843;28;4578;-79
2023/01/10 04:45:52;;;;;;;;;;;;;;;5.56;72.92;99261.63;5075441;28;4751;-80
2023/01/10 04:48:19;;;;;;;;;;;;;;;5.63;72.54;99271.22;5071380;28;5327;-80
2023/01/10 04:50:45;;;;;;;;;;;;;;;5.60;72.85;99273.53;5054521;28;4491;-79
2023/01/10 04:53:12;;;;;;;;;;;;;;;5.58;73.19;99279.06;5071145;28;4650;-80
2023/01/10 04:55:38;;;;;;;;;;;;;;;5.58;73.03;99275.59;5079490;28;4589;-79
2023/01/10 04:58:05;;;;;;;;;;;;;;;5.59;72.79;99279.88;5072215;28;5146;-79
2023/01/10 05:00:31;;;;;;;;;;;;;;;5.66;72.80;99273.47;5060220;28;4667;-80
2023/01/10 05:02:58;;;;;;;;;;;;;;;5.60;72.92;99279.69;5079302;28;4654;-79
2023/01/10 05:05:24;;;;;;;;;;;;;;;5.66;72.42;99289.50;5062686;28;5112;-80
2023/01/10 05:07:51;;;;;;;;;;;;;;;5.56;73.07;99277.66;5063301;28;4638;-79
2023/01/10 05:10:18;;;;;;;;;;;;;;;5.61;72.64;99286.63;5066596;28;4669;-79
2023/01/10 05:12:44;;;;;;;;;;;;;;;5.56;73.03;99285.66;5062911;28;4456;-80
2023/01/10 05:15:11;;;;;;;;;;;;;;;5.54;73.15;99280.56;5074205;28;5126;-80
2023/01/10 05:17:37;;;;;;;;;;;;;;;5.53;73.22;99286.09;5087143;28;4655;-80
2023/01/10 05:20:04;;;;;;;;;;;;;;;5.53;73.27;99288.75;5072504;28;5280;-80
2023/01/10 05:22:30;;;;;;;;;;;;;;;5.58;72.87;99292.41;5082712;28;5142;-80
2023/01/10 05:24:57;;;;;;;;;;;;;;;5.60;72.77;99297.56;5072235;28;4662;-80
2023/01/10 05:27:23;;;;;;;;;;;;;;;5.55;73.10;99310.75;5079759;28;4610;-80
2023/01/10 05:29:50;;;;;;;;;;;;;;;5.56;73.03;99323.91;5078076;28;4484;-79
2023/01/10 05:32:16;;;;;;;;;;;;;;;5.56;73.15;99323.06;5073783;28;4631;-80
2023/01/10 05:34:43;;;;;;;;;;;;;;;5.54;72.91;99325.16;5074016;28;4583;-79
2023/01/10 05:37:09;;;;;;;;;;;;;;;5.66;73.01;99337.56;5074252;28;4528;-80
2023/01/10 05:39:38;;;;;;;;;;;;;;;5.50;73.12;99346.13;5072670;28;4590;-80
2023/01/10 05:42:05;;;;;;;;;;;;;;;5.53;73.29;99352.88;5064297;28;5020;-79
2023/01/10 05:44:31;;;;;;;;;;;;;;;5.57;73.13;99354.09;5074691;28;4658;-79
2023/01/10 05:46:58;;;;;;;;;;;;;;;5.58;73.07;99343.16;5061580;28;4454;-80
2023/01/10 05:49:24;;;;;;;;;;;;;;;5.59;72.95;99352.00;5069828;28;5123;-79
2023/01/10 05:51:51;;;;;;;;;;;;;;;5.60;72.91;99359.00;5092664;28;4734;-80
2023/01/10 05:54:17;;;;;;;;;;;;;;;5.59;72.91;99352.00;5075626;28;4676;-80
2023/01/10 05:56:44;;;;;;;;;;;;;;;5.58;72.95;99345.03;5077601;28;5204;-80
2023/01/10 05:59:10;;;;;;;;;;;;;;;5.54;73.44;99343.84;5081225;28;4683;-80
2023/01/10 06:01:37;;;;;;;;;;;;;;;5.57;73.04;99348.75;5075970;28;4664;-80
2023/01/10 06:04:03;;;;;;;;;;;;;;;5.54;73.27;99358.00;5090675;28;4984;-80
2023/01/10 06:06:30;;;;;;;;;;;;;;;5.47;73.36;99363.41;5072908;28;5152;-80
2023/01/10 06:08:57;;;;;;;;;;;;;;;5.55;73.17;99366.84;5082033;28;4528;-80
2023/01/10 06:11:28;;;;;;;;;;;;;;;5.51;73.07;99361.09;5075707;28;4662;-80
2023/01/10 06:13:55;;;;;;;;;;;;;;;5.50;73.37;99358.63;5072727;28;4559;-80
2023/01/10 06:16:21;;;;;;;;;;;;;;;5.54;73.19;99365.22;5058808;28;4499;-79
2023/01/10 06:18:48;;;;;;;;;;;;;;;5.55;73.25;99370.31;5072580;28;4602;-80
2023/01/10 06:21:15;;;;;;;;;;;;;;;5.50;73.27;99370.16;5076980;28;4585;-80
2023/01/10 06:23:41;;;;;;;;;;;;;;;5.59;72.81;99373.38;5071964;28;4568;-80
2023/01/10 06:26:08;;;;;;;;;;;;;;;5.54;72.97;99384.72;5075868;28;4616;-80
2023/01/10 06:28:34;;;;;;;;;;;;;;;5.51;73.22;99392.34;5072550;28;4871;-80
2023/01/10 06:31:01;;;;;;;;;;;;;;;5.56;73.10;99393.34;5072534;28;5047;-79
2023/01/10 06:33:27;;;;;;;;;;;;;;;5.49;73.12;99395.22;5054157;28;4504;-80
2023/01/10 06:35:54;;;;;;;;;;;;;;;5.51;73.40;99392.34;5074477;28;4577;-80
2023/01/10 06:38:20;;;;;;;;;;;;;;;5.52;73.36;99402.78;5072993;28;4814;-79
2023/01/10 06:40:47;;;;;;;;;;;;;;;5.40;73.55;99408.00;5079490;28;4570;-79
2023/01/10 06:43:13;;;;;;;;;;;;;;;5.49;73.29;99416.56;5087519;28;3943;-79
2023/01/10 06:45:40;;;;;;;;;;;;;;;5.49;73.46;99421.91;5088874;28;2044;-79
2023/01/10 06:48:06;;;;;;;;;;;;;;;5.49;73.57;99424.59;5098457;28;3453;-79
2023/01/10 06:50:33;;;;;;;;;;;;;;;5.40;73.58;99429.34;5095624;28;1762;-80
2023/01/10 06:53:00;;;;;;;;;;;;;;;5.46;73.44;99436.50;5097958;28;2000;-80
2023/01/10 06:55:26;;;;;;;;;;;;;;;5.41;73.71;99440.84;5103007;28;3550;-80
2023/01/10 06:57:53;;;;;;;;;;;;;;;5.38;73.64;99435.94;5098316;28;1029;-80
2023/01/10 07:00:19;;;;;;;;;;;;;;;5.44;73.67;99451.09;5101792;28;2026;-79
2023/01/10 07:02:46;;;;;;;;;;;;;;;5.46;73.58;99457.06;5104615;28;1033;-80
2023/01/10 07:05:12;;;;;;;;;;;;;;;5.34;73.80;99466.78;5102803;28;1906;-80
2023/01/10 07:07:39;;;;;;;;;;;;;;;5.43;73.53;99462.84;5098682;28;2190;-80
2023/01/10 07:10:05;;;;;;;;;;;;;;;5.45;73.46;99466.13;5082641;28;2096;-80
2023/01/10 07:12:32;;;;;;;;;;;;;;;5.45;73.59;99458.09;5082453;28;2210;-80
2023/01/10 07:14:58;;;;;;;;;;;;;;;5.53;73.01;99462.38;5076570;28;4924;-79
2023/01/10 07:17:25;;;;;;;;;;;;;;;5.42;73.37;99464.69;5091453;28;4687;-79
2023/01/10 07:19:51;;;;;;;;;;;;;;;5.51;73.37;99469.78;5078673;28;5199;-79
2023/01/10 07:22:18;;;;;;;;;;;;;;;5.43;73.48;99474.34;5096295;28;5458;-79
2023/01/10 07:24:44;;;;;;;;;;;;;;;5.38;73.60;99478.66;5092748;28;5187;-80
2023/01/10 07:27:11;;;;;;;;;;;;;;;5.42;73.60;99475.38;5096396;28;5389;-79
2023/01/10 07:29:38;;;;;;;;;;;;;;;5.33;73.89;99478.50;5092142;28;5190;-79
2023/01/10 07:32:04;;;;;;;;;;;;;;;5.39;73.62;99483.81;5076593;28;5290;-80
2023/01/10 07:34:31;;;;;;;;;;;;;;;5.39;73.55;99496.34;5076062;28;5119;-79
2023/01/10 07:36:57;;;;;;;;;;;;;;;5.39;73.60;99496.34;5093136;28;5142;-80
2023/01/10 07:39:24;;;;;;;;;;;;;;;5.29;73.80;99491.44;5078474;28;5314;-79
2023/01/10 07:41:51;;;;;;;;;;;;;;;5.27;74.32;99493.50;5091851;28;5631;-79
2023/01/10 07:44:18;;;;;;;;;;;;;;;5.29;73.83;99501.31;5094824;28;5243;-79
2023/01/10 07:46:45;;;;;;;;;;;;;;;5.32;73.66;99493.69;5074583;28;5155;-79
2023/01/10 07:49:12;;;;;;;;;;;;;;;5.36;74.09;99491.44;5083007;28;5017;-79
2023/01/10 07:51:39;;;;;;;;;;;;;;;5.38;73.53;99494.69;5076832;28;5159;-79
2023/01/10 07:54:05;;;;;;;;;;;;;;;5.33;73.82;99499.88;5075371;28;5014;-80
2023/01/10 07:56:32;;;;;;;;;;;;;;;5.21;74.13;99505.84;5077804;28;5075;-80
2023/01/10 07:59:00;;;;;;;;;;;;;;;5.34;73.86;99506.84;5094423;28;5087;-80
2023/01/10 08:01:26;;;;;;;;;;;;;;;5.33;73.66;99500.69;5092525;28;5135;-79
2023/01/10 08:03:52;;;;;;;;;;;;;;;5.21;74.08;99503.19;5076730;28;5200;-79
2023/01/10 08:06:19;;;;;;;;;;;;;;;5.26;74.04;99505.22;5093076;28;5021;-79
2023/01/10 08:08:46;;;;;;;;;;;;;;;5.23;73.94;99501.13;5084239;28;5327;-79
2023/01/10 08:11:12;;;;;;;;;;;;;;;5.29;74.13;99496.78;5082231;28;4541;-79
2023/01/10 08:13:39;;;;;;;;;;;;;;;5.18;74.44;99498.25;5094124;28;4997;-79
2023/01/10 08:16:05;;;;;;;;;;;;;;;5.13;74.55;99499.91;5091119;28;4986;-79
2023/01/10 08:18:32;;;;;;;;;;;;;;;4.79;74.10;99435.13;5077174;28;4856;-79
2023/01/10 08:20:59;;;;;;;;;;;;;;;5.29;73.97;99512.78;5084179;28;5000;-79
2023/01/10 08:23:26;;;;;;;;;;;;;;;5.24;73.94;99510.78;5078778;28;4924;-79
2023/01/10 08:25:53;;;;;;;;;;;;;;;5.24;74.00;99512.63;5076064;28;5128;-80
2023/01/10 08:28:19;;;;;;;;;;;;;;;5.20;74.22;99506.03;5077176;28;5032;-80
2023/01/10 08:30:46;;;;;;;;;;;;;;;5.24;73.84;99507.28;5061756;28;4933;-79
2023/01/10 08:33:12;;;;;;;;;;;;;;;5.19;74.26;99502.56;5073350;28;5122;-80
2023/01/10 08:35:39;;;;;;;;;;;;;;;5.14;74.39;99509.56;5062166;28;5011;-79
2023/01/10 08:38:05;;;;;;;;;;;;;;;5.11;74.50;99500.13;5056853;28;4814;-79
2023/01/10 08:40:32;;;;;;;;;;;;;;;5.10;74.56;99503.81;5074828;28;4762;-79
2023/01/10 08:42:59;;;;;;;;;;;;;;;5.23;73.97;99497.63;5059227;28;4764;-79
2023/01/10 08:45:25;;;;;;;;;;;;;;;5.20;74.36;99495.38;5061660;28;5162;-80
2023/01/10 08:47:52;;;;;;;;;;;;;;;5.14;74.60;99504.22;5064875;28;5003;-79
2023/01/10 08:50:19;;;;;;;;;;;;;;;5.09;74.45;99506.69;5073338;28;4964;-79
2023/01/10 08:52:45;;;;;;;;;;;;;;;5.12;74.53;99500.97;5075035;28;4906;-79
2023/01/10 08:55:12;;;;;;;;;;;;;;;5.30;73.98;99503.78;5056143;28;4963;-80
2023/01/10 08:57:38;;;;;;;;;;;;;;;5.23;73.99;99500.28;5075285;28;4963;-79
2023/01/10 09:00:05;;;;;;;;;;;;;;;5.20;74.14;99501.53;5076079;28;4968;-80
2023/01/10 09:02:31;;;;;;;;;;;;;;;5.16;74.26;99508.31;5056994;28;5152;-80
2023/01/10 09:04:58;;;;;;;;;;;;;;;5.07;74.84;99514.91;5074013;28;4934;-79
2023/01/10 09:07:25;;;;;;;;;;;;;;;5.13;74.43;99515.94;5088242;28;5249;-80
2023/01/10 09:09:51;;;;;;;;;;;;;;;5.16;74.39;99520.84;5088908;28;5017;-80
2023/01/10 09:15:08;;;;;;;;;;;;;;;5.11;74.82;99523.31;5089703;28;4897;-79
2023/01/10 09:17:34;;;;;;;;;;;;;;;5.06;74.74;99528.47;5057771;28;5001;-80
2023/01/10 09:20:05;;;;;;;;;;;;;;;5.02;74.84;99533.41;5059912;28;4796;-80
2023/01/10 09:22:31;;;;;;;;;;;;;;;5.15;74.22;99545.91;5058952;28;5204;-80
2023/01/10 09:24:58;;;;;;;;;;;;;;;4.73;74.34;99494.66;5054608;28;4852;-80
2023/01/10 09:27:25;;;;;;;;;;;;;;;5.12;74.36;99541.81;5072678;28;4918;-80
2023/01/10 09:29:51;;;;;;;;;;;;;;;5.04;74.57;99549.22;5050342;28;4724;-80
2023/01/10 09:32:18;;;;;;;;;;;;;;;5.08;74.66;99550.44;5058341;28;4876;-80
2023/01/10 09:34:45;;;;;;;;;;;;;;;5.04;74.53;99543.88;5051578;28;4692;-80
2023/01/10 09:37:11;;;;;;;;;;;;;;;5.03;74.75;99560.91;5055905;28;4975;-79
2023/01/10 09:39:38;;;;;;;;;;;;;;;4.99;74.93;99565.84;5052723;28;4968;-80
2023/01/10 09:42:04;;;;;;;;;;;;;;;4.98;74.91;99562.34;5061049;28;4894;-80
2023/01/10 09:44:31;;;;;;;;;;;;;;;5.05;74.61;99553.53;5056881;28;4990;-80
2023/01/10 09:46:57;;;;;;;;;;;;;;;4.99;74.90;99557.84;5060152;28;4856;-80
2023/01/10 09:49:24;;;;;;;;;;;;;;;4.98;74.81;99564.22;5055079;28;4971;-79
2023/01/10 09:51:51;;;;;;;;;;;;;;;4.98;74.85;99567.69;5055446;28;5006;-80
2023/01/10 09:54:18;;;;;;;;;;;;;;;5.07;74.65;99575.50;5057395;28;4850;-80
2023/01/10 09:56:44;;;;;;;;;;;;;;;5.01;74.79;99580.63;5057183;28;5116;-80
2023/01/10 09:59:10;;;;;;;;;;;;;;;4.98;74.95;99578.38;5069194;28;4941;-80
2023/01/10 10:01:37;;;;;;;;;;;;;;;4.94;74.91;99582.50;5059401;28;5092;-80
2023/01/10 10:04:04;;;;;;;;;;;;;;;4.92;75.01;99579.19;5060584;28;4875;-80
2023/01/10 10:06:33;;;;;;;;;;;;;;;4.93;74.99;99580.84;5060151;28;4923;-80
2023/01/10 10:08:59;;;;;;;;;;;;;;;4.92;75.05;99571.19;5057169;28;4884;-80
2023/01/10 10:11:26;;;;;;;;;;;;;;;4.90;75.11;99581.25;5062947;28;5032;-80
2023/01/10 10:13:53;;;;;;;;;;;;;;;4.86;75.23;99576.53;5057209;28;5566;-80
2023/01/10 10:16:19;;;;;;;;;;;;;;;4.93;74.96;99580.84;5058837;28;5001;-80
2023/01/10 10:18:46;;;;;;;;;;;;;;;4.96;74.93;99574.25;5056629;28;4917;-80
2023/01/10 10:21:12;;;;;;;;;;;;;;;4.93;75.12;99570.16;5057357;28;4840;-80
2023/01/10 10:23:39;;;;;;;;;;;;;;;4.90;75.10;99569.75;5057160;28;4745;-80
2023/01/10 10:26:05;;;;;;;;;;;;;;;4.93;74.94;99578.16;5059919;28;4820;-80
2023/01/10 10:28:32;;;;;;;;;;;;;;;5.04;74.67;99576.72;5057351;28;5092;-80
2023/01/10 10:30:59;;;;;;;;;;;;;;;5.02;74.81;99581.44;5059615;28;4835;-80
2023/01/10 10:33:25;;;;;;;;;;;;;;;4.98;74.82;99586.38;5073786;28;5205;-80
2023/01/10 10:35:52;;;;;;;;;;;;;;;5.01;74.58;99582.47;5075131;28;5244;-80
2023/01/10 10:38:18;;;;;;;;;;;;;;;5.10;74.42;99577.75;5075208;28;4914;-80
2023/01/10 10:40:45;;;;;;;;;;;;;;;5.06;74.32;99573.84;5077388;28;5022;-79
2023/01/10 10:43:11;;;;;;;;;;;;;;;5.05;74.68;99583.69;5077905;28;5090;-80
2023/01/10 10:45:39;;;;;;;;;;;;;;;5.03;74.55;99584.91;5082702;28;4782;-80
2023/01/10 10:48:06;;;;;;;;;;;;;;;5.12;74.35;99592.53;5076734;28;4980;-80
2023/01/10 10:50:32;;;;;;;;;;;;;;;5.05;74.48;99589.03;5077327;28;4769;-80
2023/01/10 10:52:59;;;;;;;;;;;;;;;4.94;74.90;99597.66;5068504;28;4868;-80
2023/01/10 10:55:25;;;;;;;;;;;;;;;4.95;74.85;99593.97;5075193;28;4957;-80
2023/01/10 10:57:52;;;;;;;;;;;;;;;5.06;74.47;99601.38;5058711;28;4860;-80
2023/01/10 11:00:18;;;;;;;;;;;;;;;5.06;74.38;99605.84;5078544;28;4900;-80
2023/01/10 11:02:45;;;;;;;;;;;;;;;5.16;74.18;99615.09;5088856;28;4956;-80
2023/01/10 11:05:11;;;;;;;;;;;;;;;5.12;74.31;99613.88;5087010;28;5028;-80
2023/01/10 11:07:38;;;;;;;;;;;;;;;5.18;74.01;99618.38;5087990;28;5343;-80
2023/01/10 11:12:49;;;;;;;;;;;;;;;5.13;73.99;99618.19;5088061;28;5303;-80
2023/01/10 11:15:16;;;;;;;;;;;;;;;5.08;74.29;99623.31;5091461;28;5102;-80
2023/01/10 11:17:43;;;;;;;;;;;;;;;5.10;74.28;99615.94;5073778;28;4900;-80
2023/01/10 11:20:11;;;;;;;;;;;;;;;5.11;74.17;99617.56;5075129;28;4898;-80
2023/01/10 11:22:37;;;;;;;;;;;;;;;5.12;74.23;99619.22;5077684;28;5054;-80
2023/01/10 11:25:04;;;;;;;;;;;;;;;5.16;74.01;99617.75;5059206;28;5096;-80
2023/01/10 11:27:30;;;;;;;;;;;;;;;5.22;73.89;99618.78;5063624;28;4938;-80
2023/01/10 11:29:57;;;;;;;;;;;;;;;5.24;73.76;99622.91;5074041;28;4708;-80
2023/01/10 11:32:24;;;;;;;;;;;;;;;5.24;73.78;99620.22;5074693;28;5537;-80
2023/01/10 11:34:52;;;;;;;;;;;;;;;5.23;73.77;99615.09;5056809;28;4899;-80
2023/01/10 11:37:19;;;;;;;;;;;;;;;5.20;73.80;99624.31;5058788;28;4939;-80
2023/01/10 11:39:45;;;;;;;;;;;;;;;5.13;74.14;99628.03;5079042;28;4969;-80
2023/01/10 11:42:12;;;;;;;;;;;;;;;5.14;73.89;99632.34;5058300;28;4879;-80
2023/01/10 11:44:38;;;;;;;;;;;;;;;5.10;74.21;99631.94;5062233;28;4900;-80
2023/01/10 11:47:05;;;;;;;;;;;;;;;5.09;74.41;99626.78;5065712;28;4945;-80
2023/01/10 11:49:32;;;;;;;;;;;;;;;5.07;74.49;99626.22;5079184;28;5093;-80
2023/01/10 11:51:58;;;;;;;;;;;;;;;5.09;74.27;99640.13;5075089;28;4945;-80
2023/01/10 11:54:25;;;;;;;;;;;;;;;5.20;73.97;99648.34;5060610;28;4998;-80
2023/01/10 11:56:52;;;;;;;;;;;;;;;5.15;74.07;99648.16;5059051;28;5168;-80
2023/01/10 11:59:18;;;;;;;;;;;;;;;5.19;73.83;99643.22;5075356;28;4747;-80
2023/01/10 12:01:45;;;;;;;;;;;;;;;5.18;73.86;99649.59;5064706;28;4982;-80
2023/01/10 12:04:11;;;;;;;;;;;;;;;5.13;74.01;99646.72;5059144;28;4904;-80
2023/01/10 12:06:38;;;;;;;;;;;;;;;5.11;74.05;99636.25;5060263;28;4941;-80
2023/01/10 12:09:04;;;;;;;;;;;;;;;5.07;74.31;99640.38;5074760;28;4951;-80
2023/01/10 12:11:31;;;;;;;;;;;;;;;5.01;74.42;99631.31;5076705;28;4837;-79
2023/01/10 12:13:57;;;;;;;;;;;;;;;5.00;74.56;99635.03;5082013;28;5000;-79
2023/01/10 12:16:24;;;;;;;;;;;;;;;5.04;74.32;99635.44;5088252;28;5253;-81
2023/01/10 12:18:51;;;;;;;;;;;;;;;5.14;74.12;99622.47;5072860;28;4926;-80
2023/01/10 12:21:17;;;;;;;;;;;;;;;5.10;74.38;99623.13;5088917;28;5201;-80
2023/01/10 12:23:43;;;;;;;;;;;;;;;5.07;74.13;99626.22;5076072;28;4922;-79
2023/01/10 12:26:12;;;;;;;;;;;;;;;5.08;74.18;99623.31;5073534;28;5035;-80
2023/01/10 12:28:38;;;;;;;;;;;;;;;5.03;74.53;99632.97;5085320;28;4967;-80
2023/01/10 12:31:05;;;;;;;;;;;;;;;5.12;74.07;99627.22;5069271;28;4931;-80
2023/01/10 12:33:31;;;;;;;;;;;;;;;5.08;74.33;99634.00;5084284;28;4881;-80
2023/01/10 12:35:58;;;;;;;;;;;;;;;5.06;74.30;99630.72;5074405;28;4763;-80
2023/01/10 12:41:05;;;;;;;;;;;;;;;4.99;74.59;99632.56;5075212;28;5117;-80
2023/01/10 12:46:16;;;;;;;;;;;;;;;4.96;74.52;99632.97;5089161;28;4964;-80
2023/01/10 12:48:42;;;;;;;;;;;;;;;5.06;74.47;99638.72;5070066;28;5393;-80
2023/01/10 12:51:09;;;;;;;;;;;;;;;4.95;74.51;99634.81;5070029;28;5058;-80
2023/01/10 12:53:35;;;;;;;;;;;;;;;4.96;74.56;99624.97;5087328;28;5249;-80
2023/01/10 12:56:03;;;;;;;;;;;;;;;4.99;74.38;99627.22;5072390;28;5137;-80
2023/01/10 12:58:30;;;;;;;;;;;;;;;4.99;74.63;99619.22;5086830;28;4845;-80
2023/01/10 13:00:56;;;;;;;;;;;;;;;4.90;74.71;99620.44;5086205;28;4934;-80
2023/01/10 13:03:23;;;;;;;;;;;;;;;5.00;74.52;99627.03;5072638;28;5084;-80
2023/01/10 13:05:51;;;;;;;;;;;;;;;4.96;74.65;99631.13;5085621;28;4862;-80
2023/01/10 13:08:18;;;;;;;;;;;;;;;4.95;74.65;99629.50;5087617;28;5424;-80
2023/01/10 13:10:44;;;;;;;;;;;;;;;5.00;74.55;99629.69;5085226;28;5053;-80
2023/01/10 13:13:11;;;;;;;;;;;;;;;4.97;74.44;99632.78;5085736;28;4894;-80
2023/01/10 13:15:37;;;;;;;;;;;;;;;4.90;74.87;99623.94;5085845;28;5082;-80
2023/01/10 13:18:04;;;;;;;;;;;;;;;4.89;74.75;99627.63;5091594;28;4874;-80