Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:16:41;;;;;;;20.93;13.33;;;;;;;;;;5040850;28;20181;-59
2022/02/03 00:22:05;;;;;;;19.63;13.10;;;;;;;;;;5035718;28;20188;-60
2022/02/03 00:25:08;;;;;;;17.70;12.07;;;;;;;;;;5026154;28;20176;-59
2022/02/03 00:27:52;;;;;;;17.37;13.10;;;;;;;;;;5037506;28;20641;-59
2022/02/03 00:30:20;;;;;;;22.77;13.57;;;;;;;;;;5026029;28;20172;-60
2022/02/03 00:38:45;;;;;;;21.07;14.00;;;;;;;;;;5007224;28;20560;-60
2022/02/03 00:49:33;;;;;;;21.57;13.37;;;;;;;;;;5022451;28;20246;-60
2022/02/03 00:52:00;;;;;;;21.50;13.90;;;;;;;;;;5033808;28;20188;-60
2022/02/03 00:54:30;;;;;;;18.83;12.63;;;;;;;;;;5048542;28;20173;-60
2022/02/03 00:57:01;;;;;;;20.23;13.53;;;;;;;;;;5039624;28;20198;-59
2022/02/03 00:59:38;;;;;;;23.17;14.67;;;;;;;;;;5041840;28;20180;-60
2022/02/03 01:02:06;;;;;;;19.37;13.97;;;;;;;;;;5048627;28;20288;-59
2022/02/03 01:04:32;;;;;;;17.63;13.47;;;;;;;;;;5046825;28;20278;-59
2022/02/03 01:06:59;;;;;;;19.57;13.07;;;;;;;;;;5046975;28;20235;-60
2022/02/03 01:09:30;;;;;;;17.03;12.67;;;;;;;;;;5042888;28;20229;-59
2022/02/03 01:12:08;;;;;;;20.93;13.43;;;;;;;;;;5045266;28;20304;-59
2022/02/03 01:14:48;;;;;;;19.83;14.03;;;;;;;;;;5040837;28;20248;-60
2022/02/03 01:20:58;;;;;;;21.10;13.63;;;;;;;;;;5044255;28;20636;-60
2022/02/03 01:34:09;;;;;;;17.70;11.93;;;;;;;;;;5035013;28;20540;-59
2022/02/03 01:37:11;;;;;;;16.37;13.13;;;;;;;;;;5036621;28;20169;-60
2022/02/03 01:45:37;;;;;;;18.07;13.73;;;;;;;;;;5040155;28;20192;-59
2022/02/03 01:48:21;;;;;;;17.90;13.50;;;;;;;;;;5041451;28;20193;-60
2022/02/03 01:53:52;;;;;;;21.10;14.17;;;;;;;;;;5037388;28;20513;-59
2022/02/03 01:56:25;;;;;;;19.60;13.63;;;;;;;;;;5044603;28;20201;-59
2022/02/03 01:59:05;;;;;;;15.40;12.53;;;;;;;;;;5034418;28;20200;-59
2022/02/03 02:01:34;;;;;;;17.40;13.17;;;;;;;;;;5025603;28;20582;-59
2022/02/03 02:04:07;;;;;;;18.48;14.82;;;;;;;;;;5044882;28;20443;-60
2022/02/03 02:06:36;;;;;;;17.27;13.67;;;;;;;;;;5038630;28;20170;-60
2022/02/03 02:09:08;;;;;;;16.90;13.30;;;;;;;;;;5038924;28;20221;-60
2022/02/03 02:12:45;;;;;;;17.10;13.50;;;;;;;;;;5042647;28;20234;-59
2022/02/03 02:42:57;;;;;;;18.57;13.43;;;;;;;;;;5036385;28;20260;-59
2022/02/03 02:45:29;;;;;;;19.20;13.87;;;;;;;;;;5039456;28;20231;-59
2022/02/03 02:48:06;;;;;;;18.90;14.10;;;;;;;;;;5024843;28;20202;-59
2022/02/03 02:50:57;;;;;;;18.70;14.07;;;;;;;;;;5051426;28;20205;-59
2022/02/03 02:56:25;;;;;;;18.37;13.50;;;;;;;;;;5028111;28;20226;-60
2022/02/03 02:59:30;;;;;;;18.80;14.03;;;;;;;;;;5022641;28;20177;-59
2022/02/03 03:02:21;;;;;;;19.13;14.37;;;;;;;;;;5036740;28;20667;-60
2022/02/03 03:35:36;;;;;;;21.93;15.20;;;;;;;;;;5037983;28;20715;-59
2022/02/03 03:38:04;;;;;;;20.97;15.13;;;;;;;;;;5017793;28;20540;-59
2022/02/03 03:40:32;;;;;;;20.67;14.57;;;;;;;;;;5034850;28;20185;-59
2022/02/03 03:43:19;;;;;;;19.17;15.50;;;;;;;;;;5043353;28;20181;-59
2022/02/03 03:45:54;;;;;;;22.00;15.70;;;;;;;;;;5025992;28;20169;-58
2022/02/03 03:48:32;;;;;;;19.67;15.53;;;;;;;;;;5019799;28;20699;-59
2022/02/03 03:51:01;;;;;;;21.93;15.67;;;;;;;;;;5021986;28;20219;-60
2022/02/03 03:53:40;;;;;;;22.67;14.67;;;;;;;;;;5042430;28;20528;-59
2022/02/03 03:56:30;;;;;;;22.10;15.83;;;;;;;;;;5020642;28;20237;-60
2022/02/03 04:37:28;;;;;;;18.73;13.03;;;;;;;;;;5006023;28;20256;-59
2022/02/03 04:43:22;;;;;;;18.07;13.33;;;;;;;;;;5017704;28;20170;-59
2022/02/03 05:10:44;;;;;;;17.83;13.00;;;;;;;;;;4995418;28;20638;-59
2022/02/03 05:16:42;;;;;;;13.63;10.87;;;;;;;;;;5016310;28;20174;-59
2022/02/03 05:19:40;;;;;;;13.80;11.23;;;;;;;;;;5027616;28;20213;-59
2022/02/03 05:42:35;;;;;;;14.13;9.80;;;;;;;;;;5033004;28;20235;-58
2022/02/03 06:02:14;;;;;;;9.43;7.67;;;;;;;;;;5028338;28;20556;-59
2022/02/03 06:21:25;;;;;;;8.23;7.20;;;;;;;;;;5038493;28;20200;-59
2022/02/03 06:23:46;;;;;;;9.70;7.40;;;;;;;;;;5035259;28;20224;-59
2022/02/03 06:29:02;;;;;;;9.73;7.70;;;;;;;;;;5046626;28;20246;-59
2022/02/03 06:31:31;;;;;;;7.47;6.67;;;;;;;;;;5031435;28;20177;-58
2022/02/03 06:34:00;;;;;;;9.13;7.70;;;;;;;;;;5015296;28;20194;-59
2022/02/03 06:36:27;;;;;;;10.07;9.00;;;;;;;;;;5027219;28;20729;-59
2022/02/03 06:38:53;;;;;;;10.17;8.37;;;;;;;;;;5042871;28;20326;-59
2022/02/03 06:41:19;;;;;;;10.53;7.43;;;;;;;;;;5040004;28;20531;-58
2022/02/03 06:43:46;;;;;;;8.87;7.97;;;;;;;;;;5018443;28;20197;-59
2022/02/03 06:46:19;;;;;;;8.47;7.60;;;;;;;;;;5017918;28;20169;-59
2022/02/03 06:48:56;;;;;;;8.63;6.97;;;;;;;;;;5043469;28;20408;-59
2022/02/03 06:51:32;;;;;;;11.23;7.43;;;;;;;;;;5022647;28;20180;-58
2022/02/03 06:54:14;;;;;;;9.20;8.23;;;;;;;;;;5008264;28;20312;-59
2022/02/03 06:56:56;;;;;;;8.77;7.53;;;;;;;;;;5009898;28;20198;-59
2022/02/03 06:59:30;;;;;;;8.60;7.37;;;;;;;;;;5011669;28;20151;-58
2022/02/03 07:01:57;;;;;;;10.20;8.63;;;;;;;;;;5019009;28;20185;-59
2022/02/03 07:04:27;;;;;;;9.53;8.13;;;;;;;;;;5020575;28;20224;-59
2022/02/03 07:06:53;;;;;;;9.80;7.93;;;;;;;;;;5028313;28;20197;-59
2022/02/03 07:09:20;;;;;;;9.73;8.00;;;;;;;;;;5030705;28;20202;-59
2022/02/03 07:11:46;;;;;;;8.47;7.27;;;;;;;;;;5047990;28;20521;-59
2022/02/03 07:14:13;;;;;;;8.20;7.30;;;;;;;;;;5026599;28;20179;-59
2022/02/03 07:16:56;;;;;;;8.53;7.13;;;;;;;;;;5046269;28;20192;-59
2022/02/03 07:19:23;;;;;;;9.17;7.80;;;;;;;;;;5026741;28;20181;-59
2022/02/03 07:21:56;;;;;;;10.30;8.07;;;;;;;;;;5030470;28;20240;-59
2022/02/03 07:24:22;;;;;;;12.20;8.63;;;;;;;;;;5016593;28;20579;-58
2022/02/03 07:26:49;;;;;;;9.40;7.30;;;;;;;;;;5027935;28;20660;-58
2022/02/03 07:29:15;;;;;;;8.97;7.57;;;;;;;;;;5025431;28;20225;-57
2022/02/03 07:31:42;;;;;;;9.63;7.77;;;;;;;;;;5014655;28;20205;-56
2022/02/03 07:34:14;;;;;;;10.67;7.60;;;;;;;;;;5033823;28;20546;-59
2022/02/03 07:36:43;;;;;;;8.73;7.53;;;;;;;;;;5029362;28;20194;-58
2022/02/03 07:39:13;;;;;;;9.37;7.93;;;;;;;;;;5029310;28;20577;-59
2022/02/03 07:41:41;;;;;;;10.43;8.13;;;;;;;;;;5030656;28;20177;-59
2022/02/03 07:44:15;;;;;;;9.13;7.37;;;;;;;;;;5035924;28;20672;-59
2022/02/03 07:46:44;;;;;;;11.97;8.03;;;;;;;;;;5024561;28;20616;-59
2022/02/03 07:49:10;;;;;;;11.33;8.43;;;;;;;;;;5029862;28;20521;-58
2022/02/03 07:51:37;;;;;;;10.40;7.83;;;;;;;;;;5031612;28;20476;-59
2022/02/03 07:54:04;;;;;;;8.77;7.23;;;;;;;;;;5014711;28;20180;-59
2022/02/03 07:56:31;;;;;;;11.63;7.77;;;;;;;;;;5034109;28;20197;-59
2022/02/03 07:58:58;;;;;;;9.63;8.10;;;;;;;;;;5047852;28;20264;-58
2022/02/03 08:01:24;;;;;;;8.93;7.50;;;;;;;;;;5006368;28;20183;-58
2022/02/03 08:03:54;;;;;;;9.33;7.93;;;;;;;;;;5023529;28;20184;-59
2022/02/03 08:06:33;;;;;;;10.73;8.00;;;;;;;;;;5029384;28;20185;-58
2022/02/03 08:09:07;;;;;;;10.50;8.67;;;;;;;;;;4981748;28;20233;-59
2022/02/03 08:11:38;;;;;;;9.43;7.80;;;;;;;;;;5025086;28;20187;-58
2022/02/03 08:14:13;;;;;;;13.63;8.07;;;;;;;;;;5017967;28;20727;-59
2022/02/03 08:17:04;;;;;;;11.70;8.10;;;;;;;;;;5010901;28;20170;-59
2022/02/03 08:19:41;;;;;;;12.63;9.13;;;;;;;;;;4989781;28;20233;-59
2022/02/03 08:22:14;;;;;;;11.17;8.37;;;;;;;;;;5022974;28;20499;-59
2022/02/03 08:25:27;;;;;;;10.80;9.03;;;;;;;;;;5020850;28;20189;-59
2022/02/03 08:32:25;;;;;;;10.43;8.67;;;;;;;;;;4997066;28;20661;-58
2022/02/03 08:40:14;;;;;;;11.50;8.50;;;;;;;;;;5002127;28;20190;-58
2022/02/03 08:42:41;;;;;;;14.33;8.70;;;;;;;;;;4993214;28;20186;-58
2022/02/03 08:45:14;;;;;;;10.37;8.77;;;;;;;;;;5023889;28;20547;-58
2022/02/03 08:47:46;;;;;;;11.20;7.63;;;;;;;;;;5025152;28;20758;-58
2022/02/03 08:50:12;;;;;;;12.23;8.07;;;;;;;;;;5026898;28;20209;-57
2022/02/03 08:52:59;;;;;;;11.57;8.97;;;;;;;;;;5008129;28;20178;-58
2022/02/03 08:55:46;;;;;;;9.33;7.90;;;;;;;;;;5028308;28;20217;-58
2022/02/03 09:28:59;;;;;;;13.87;9.17;;;;;;;;;;5009791;28;20213;-58
2022/02/03 09:40:20;;;;;;;10.50;9.30;;;;;;;;;;5018202;28;20668;-59
2022/02/03 09:56:23;;;;;;;11.00;9.03;;;;;;;;;;5013176;28;20236;-58
2022/02/03 10:02:06;;;;;;;10.77;9.07;;;;;;;;;;4948303;28;20192;-59
2022/02/03 10:04:56;;;;;;;10.40;8.70;;;;;;;;;;4987872;28;20225;-58
2022/02/03 10:07:25;;;;;;;11.27;9.03;;;;;;;;;;5017791;28;20263;-59
2022/02/03 10:09:52;;;;;;;11.20;9.10;;;;;;;;;;5025258;28;20200;-57
2022/02/03 10:12:20;;;;;;;9.53;8.07;;;;;;;;;;5037218;28;20173;-58
2022/02/03 10:14:47;;;;;;;12.47;8.40;;;;;;;;;;5038272;28;20188;-59
2022/02/03 10:17:19;;;;;;;10.33;8.03;;;;;;;;;;5030437;28;20195;-59
2022/02/03 10:19:49;;;;;;;11.63;9.23;;;;;;;;;;5016609;28;20684;-58
2022/02/03 10:22:23;;;;;;;15.13;9.33;;;;;;;;;;5026458;28;20178;-58
2022/02/03 10:24:52;;;;;;;11.73;8.40;;;;;;;;;;5042937;28;20734;-58
2022/02/03 10:27:41;;;;;;;11.10;9.23;;;;;;;;;;5021012;28;20306;-58
2022/02/03 10:30:08;;;;;;;11.30;9.33;;;;;;;;;;5026154;28;20378;-58
2022/02/03 10:32:43;;;;;;;10.17;8.70;;;;;;;;;;5020578;28;20838;-58
2022/02/03 10:35:23;;;;;;;11.43;8.40;;;;;;;;;;5056093;28;20199;-58
2022/02/03 10:38:28;;;;;;;8.80;7.77;;;;;;;;;;5035103;28;20177;-58
2022/02/03 10:41:22;;;;;;;10.30;8.53;;;;;;;;;;5043223;28;20199;-59
2022/02/03 10:57:59;;;;;;;10.47;8.10;;;;;;;;;;5031081;28;20236;-59
2022/02/03 11:03:19;;;;;;;14.13;8.23;;;;;;;;;;5037631;28;20184;-58
2022/02/03 11:06:06;;;;;;;10.57;7.83;;;;;;;;;;5021025;28;20177;-59
2022/02/03 11:11:21;;;;;;;7.87;7.07;;;;;;;;;;5034168;28;20252;-59
2022/02/03 11:13:48;;;;;;;9.80;8.23;;;;;;;;;;5023124;28;20189;-58
2022/02/03 11:16:17;;;;;;;10.57;7.87;;;;;;;;;;5016396;28;20181;-58
2022/02/03 11:18:44;;;;;;;9.97;8.00;;;;;;;;;;5018558;28;20196;-59
2022/02/03 11:21:11;;;;;;;10.20;7.27;;;;;;;;;;5014173;28;20186;-58
2022/02/03 11:23:42;;;;;;;7.83;6.60;;;;;;;;;;5011266;28;20271;-59
2022/02/03 11:26:26;;;;;;;10.03;6.93;;;;;;;;;;5031269;28;20629;-59
2022/02/03 11:29:10;;;;;;;11.13;7.27;;;;;;;;;;5001917;28;20206;-59
2022/02/03 11:45:32;;;;;;;8.50;6.63;;;;;;;;;;5029996;28;20224;-59
2022/02/03 11:48:42;;;;;;;7.33;6.37;;;;;;;;;;5007055;28;20190;-59
2022/02/03 11:51:44;;;;;;;13.87;7.53;;;;;;;;;;5024485;28;20247;-58
2022/02/03 12:05:22;;;;;;;6.93;5.67;;;;;;;;;;5025527;28;20187;-59
2022/02/03 12:21:49;;;;;;;9.40;6.10;;;;;;;;;;5039763;28;20212;-59
2022/02/03 12:24:46;;;;;;;15.37;6.97;;;;;;;;;;5033780;28;20192;-59
2022/02/03 12:30:00;;;;;;;15.10;6.27;;;;;;;;;;5038018;28;20194;-59
2022/02/03 12:32:52;;;;;;;9.17;6.40;;;;;;;;;;5006369;28;20175;-59
2022/02/03 12:38:21;;;;;;;9.00;6.20;;;;;;;;;;5010967;28;20268;-59
2022/02/03 12:40:57;;;;;;;7.73;5.73;;;;;;;;;;5021138;28;20186;-59
2022/02/03 12:43:34;;;;;;;5.60;5.10;;;;;;;;;;5026175;28;20177;-59
2022/02/03 12:46:06;;;;;;;6.87;5.93;;;;;;;;;;5035138;28;20616;-58
2022/02/03 12:48:36;;;;;;;6.90;5.30;;;;;;;;;;5020785;28;20248;-59
2022/02/03 12:51:06;;;;;;;6.10;5.40;;;;;;;;;;5013850;28;20186;-59
2022/02/03 12:53:38;;;;;;;7.73;5.70;;;;;;;;;;5028198;28;20170;-59
2022/02/03 12:56:11;;;;;;;7.57;5.33;;;;;;;;;;5017924;28;20196;-58
2022/02/03 12:58:43;;;;;;;7.33;5.80;;;;;;;;;;5033426;28;20229;-58
2022/02/03 13:01:19;;;;;;;8.27;5.13;;;;;;;;;;5030544;28;20737;-58
2022/02/03 13:03:51;;;;;;;8.53;5.80;;;;;;;;;;5018949;28;20172;-59
2022/02/03 13:06:21;;;;;;;8.63;5.63;;;;;;;;;;5016997;28;20228;-59
2022/02/03 13:08:52;;;;;;;5.80;5.20;;;;;;;;;;5023860;28;20266;-58
2022/02/03 13:12:07;;;;;;;5.27;4.77;;;;;;;;;;5019920;28;20178;-59
2022/02/03 13:19:57;;;;;;;6.23;5.23;;;;;;;;;;5019765;28;20182;-57
2022/02/03 13:27:35;;;;;;;6.53;5.60;;;;;;;;;;5024076;28;20186;-59
2022/02/03 13:32:52;;;;;;;6.27;5.40;;;;;;;;;;5032530;28;20169;-59
2022/02/03 13:37:59;;;;;;;5.97;5.37;;;;;;;;;;5026701;28;20319;-59
2022/02/03 13:40:27;;;;;;;6.03;5.43;;;;;;;;;;5029717;28;20196;-59
2022/02/03 13:43:04;;;;;;;9.03;5.97;;;;;;;;;;5022507;28;20633;-59
2022/02/03 13:45:31;;;;;;;7.67;6.03;;;;;;;;;;5015198;28;20697;-59
2022/02/03 13:47:57;;;;;;;6.43;5.50;;;;;;;;;;5027169;28;20170;-59
2022/02/03 13:50:30;;;;;;;7.53;5.53;;;;;;;;;;5007847;28;20780;-59
2022/02/03 14:22:25;;;;;;;7.20;5.70;;;;;;;;;;5001673;28;20178;-59
2022/02/03 14:27:36;;;;;;;6.50;5.80;;;;;;;;;;4999742;28;20668;-59
2022/02/03 14:30:13;;;;;;;7.67;5.17;;;;;;;;;;4991811;28;20296;-59
2022/02/03 14:32:41;;;;;;;6.90;5.30;;;;;;;;;;4995855;28;20551;-59
2022/02/03 14:35:10;;;;;;;9.40;5.73;;;;;;;;;;4993148;28;20206;-59
2022/02/03 14:38:01;;;;;;;7.27;5.63;;;;;;;;;;5009722;28;20175;-59
2022/02/03 14:42:54;;;;;;;6.43;5.07;;;;;;;;;;5007048;28;20212;-59
2022/02/03 14:45:20;;;;;;;5.53;5.03;;;;;;;;;;4984350;28;20258;-59
2022/02/03 14:47:47;;;;;;;6.70;5.50;;;;;;;;;;5007342;28;20174;-59
2022/02/03 14:50:13;;;;;;;6.37;5.23;;;;;;;;;;5006575;28;20562;-59
2022/02/03 14:52:57;;;;;;;9.17;5.63;;;;;;;;;;4985501;28;20568;-59
2022/02/03 14:58:24;;;;;;;7.93;5.93;;;;;;;;;;5014019;28;20537;-58
2022/02/03 15:00:50;;;;;;;6.47;5.67;;;;;;;;;;4990782;28;20182;-59
2022/02/03 15:03:27;;;;;;;9.10;6.07;;;;;;;;;;4992828;28;20166;-59
2022/02/03 15:06:07;;;;;;;7.03;5.63;;;;;;;;;;5006055;28;20198;-59
2022/02/03 15:16:03;;;;;;;6.27;5.57;;;;;;;;;;5011344;28;20187;-59
2022/02/03 15:18:33;;;;;;;7.43;5.00;;;;;;;;;;5007189;28;20581;-59
2022/02/03 15:20:59;;;;;;;6.73;5.90;;;;;;;;;;5005137;28;20186;-59
2022/02/03 15:23:26;;;;;;;5.73;4.77;;;;;;;;;;5015491;28;20178;-58
2022/02/03 15:25:52;;;;;;;6.13;5.53;;;;;;;;;;5006081;28;20182;-59
2022/02/03 15:28:19;;;;;;;8.33;5.83;;;;;;;;;;5006750;28;20185;-59
2022/02/03 15:30:45;;;;;;;6.90;5.20;;;;;;;;;;4981256;28;20186;-59
2022/02/03 15:33:12;;;;;;;6.97;5.60;;;;;;;;;;4993808;28;20244;-59
2022/02/03 15:35:43;;;;;;;6.17;5.57;;;;;;;;;;5018914;28;20220;-59
2022/02/03 15:38:14;;;;;;;6.17;5.30;;;;;;;;;;4992355;28;20464;-59
2022/02/03 15:40:41;;;;;;;5.70;5.07;;;;;;;;;;4996212;28;20674;-59
2022/02/03 15:43:23;;;;;;;5.57;4.97;;;;;;;;;;4999930;28;20233;-59
2022/02/03 15:45:54;;;;;;;6.03;5.27;;;;;;;;;;5002151;28;20649;-59
2022/02/03 15:56:23;;;;;;;7.63;5.00;;;;;;;;;;5010547;28;20205;-59
2022/02/03 16:17:57;;;;;;;6.53;5.37;;;;;;;;;;5006139;28;20196;-59
2022/02/03 16:20:32;;;;;;;6.63;5.57;;;;;;;;;;5018990;28;20793;-60
2022/02/03 16:24:00;;;;;;;6.00;5.30;;;;;;;;;;5018597;28;20216;-60
2022/02/03 16:50:26;;;;;;;7.90;5.73;;;;;;;;;;5020777;28;20491;-60
2022/02/03 16:52:58;;;;;;;8.03;5.37;;;;;;;;;;5019976;28;20264;-60
2022/02/03 16:55:33;;;;;;;6.40;5.60;;;;;;;;;;5015855;28;20572;-60
2022/02/03 16:58:06;;;;;;;6.07;5.47;;;;;;;;;;5011510;28;20534;-60
2022/02/03 17:00:38;;;;;;;8.60;5.00;;;;;;;;;;5018872;28;20179;-60
2022/02/03 17:03:08;;;;;;;7.57;5.60;;;;;;;;;;5013849;28;20182;-60
2022/02/03 17:05:38;;;;;;;8.10;5.60;;;;;;;;;;5015731;28;20174;-60
2022/02/03 17:08:15;;;;;;;8.60;5.90;;;;;;;;;;5006270;28;20313;-60
2022/02/03 17:10:45;;;;;;;9.07;5.50;;;;;;;;;;5008663;28;20190;-59
2022/02/03 17:13:11;;;;;;;6.57;5.87;;;;;;;;;;4994643;28;20178;-60
2022/02/03 17:15:37;;;;;;;7.77;6.97;;;;;;;;;;5010151;28;20189;-60
2022/02/03 17:18:03;;;;;;;6.93;6.13;;;;;;;;;;5009269;28;20182;-60
2022/02/03 17:20:36;;;;;;;10.60;6.90;;;;;;;;;;5011904;28;20185;-59
2022/02/03 17:23:07;;;;;;;7.33;6.40;;;;;;;;;;4999176;28;20541;-60
2022/02/03 17:28:17;;;;;;;8.13;6.37;;;;;;;;;;5010933;28;20686;-60
2022/02/03 17:30:59;;;;;;;9.73;7.07;;;;;;;;;;5000903;28;20199;-61
2022/02/03 18:06:45;;;;;;;8.07;7.17;;;;;;;;;;4991881;28;20214;-61
2022/02/03 18:11:34;;;;;;;11.00;7.60;;;;;;;;;;5017123;28;20189;-60
2022/02/03 18:25:53;;;;;;;8.20;7.43;;;;;;;;;;5023566;28;20184;-61
2022/02/03 18:30:46;;;;;;;9.47;7.30;;;;;;;;;;5013437;28;20205;-60
2022/02/03 18:52:25;;;;;;;9.13;7.60;;;;;;;;;;5016139;28;20196;-60
2022/02/03 18:55:20;;;;;;;9.60;7.33;;;;;;;;;;5014590;28;20552;-60
2022/02/03 19:03:24;;;;;;;10.20;7.30;;;;;;;;;;5019654;28;20189;-61
2022/02/03 19:14:32;;;;;;;10.30;7.63;;;;;;;;;;5026730;28;20166;-60
2022/02/03 19:28:02;;;;;;;9.93;8.03;;;;;;;;;;5021878;28;20221;-60
2022/02/03 20:03:24;;;;;;;14.43;9.90;;;;;;;;;;5023351;28;21075;-60
2022/02/03 20:06:02;;;;;;;12.33;9.43;;;;;;;;;;5021135;28;20185;-60
2022/02/03 20:08:39;;;;;;;11.50;8.83;;;;;;;;;;5002504;28;20231;-60
2022/02/03 20:11:08;;;;;;;10.93;9.70;;;;;;;;;;4999489;28;20186;-60
2022/02/03 20:13:34;;;;;;;11.83;8.70;;;;;;;;;;5014071;28;20260;-60
2022/02/03 20:16:00;;;;;;;10.73;9.07;;;;;;;;;;5002327;28;20724;-60
2022/02/03 20:18:26;;;;;;;10.87;9.73;;;;;;;;;;4999464;28;20285;-60
2022/02/03 20:20:53;;;;;;;11.53;10.03;;;;;;;;;;5004194;28;20664;-59
2022/02/03 20:23:22;;;;;;;11.03;9.83;;;;;;;;;;4989961;28;20179;-60
2022/02/03 20:25:55;;;;;;;11.20;9.77;;;;;;;;;;4999177;28;20194;-60
2022/02/03 20:28:21;;;;;;;11.90;10.33;;;;;;;;;;4991703;28;20672;-60
2022/02/03 20:30:48;;;;;;;12.40;9.53;;;;;;;;;;4994740;28;20183;-60
2022/02/03 20:33:15;;;;;;;12.77;9.67;;;;;;;;;;4998075;28;20198;-60
2022/02/03 20:35:45;;;;;;;11.43;9.93;;;;;;;;;;4991973;28;20209;-60
2022/02/03 20:38:14;;;;;;;12.73;9.90;;;;;;;;;;4997419;28;20185;-60
2022/02/03 20:40:41;;;;;;;14.20;10.53;;;;;;;;;;5015318;28;20382;-60
2022/02/03 20:43:07;;;;;;;12.90;9.67;;;;;;;;;;5011378;28;20182;-59
2022/02/03 20:45:33;;;;;;;13.93;10.80;;;;;;;;;;5011490;28;20481;-60
2022/02/03 20:47:59;;;;;;;13.53;11.60;;;;;;;;;;4982579;28;20209;-60
2022/02/03 20:50:26;;;;;;;12.13;10.87;;;;;;;;;;4997430;28;20655;-60
2022/02/03 20:52:53;;;;;;;15.37;12.37;;;;;;;;;;5016073;28;20715;-60
2022/02/03 20:55:19;;;;;;;13.77;10.77;;;;;;;;;;5014439;28;20224;-59
2022/02/03 20:57:45;;;;;;;11.60;10.07;;;;;;;;;;4992809;28;20578;-60
2022/02/03 21:03:01;;;;;;;12.37;10.43;;;;;;;;;;5010065;28;20232;-60
2022/02/03 21:05:27;;;;;;;12.67;10.63;;;;;;;;;;5011371;28;20186;-59
2022/02/03 21:07:53;;;;;;;13.27;11.17;;;;;;;;;;4997474;28;20712;-59
2022/02/03 21:10:25;;;;;;;13.03;11.13;;;;;;;;;;5040827;28;20386;-60
2022/02/03 21:12:55;;;;;;;13.37;11.63;;;;;;;;;;5002616;28;20178;-60
2022/02/03 21:15:36;;;;;;;12.90;10.93;;;;;;;;;;5012579;28;20174;-60
2022/02/03 21:18:06;;;;;;;15.70;11.57;;;;;;;;;;4989963;28;20189;-60
2022/02/03 21:20:35;;;;;;;15.47;11.77;;;;;;;;;;5029059;28;20174;-60
2022/02/03 21:23:03;;;;;;;13.10;10.80;;;;;;;;;;5030267;28;20280;-60
2022/02/03 21:25:39;;;;;;;13.93;10.87;;;;;;;;;;5032424;28;20190;-60
2022/02/03 21:28:11;;;;;;;14.87;12.47;;;;;;;;;;5013220;28;20253;-60
2022/02/03 21:30:38;;;;;;;14.00;11.40;;;;;;;;;;5032043;28;20185;-60
2022/02/03 21:33:08;;;;;;;15.00;11.20;;;;;;;;;;5028148;28;20174;-60
2022/02/03 21:35:34;;;;;;;16.87;12.10;;;;;;;;;;5011847;28;20188;-60
2022/02/03 21:38:02;;;;;;;14.93;11.70;;;;;;;;;;5023625;28;20186;-60
2022/02/03 21:40:28;;;;;;;15.20;12.03;;;;;;;;;;5029745;28;20192;-60
2022/02/03 21:42:55;;;;;;;12.50;11.20;;;;;;;;;;5029807;28;20178;-59
2022/02/03 21:45:24;;;;;;;16.47;12.53;;;;;;;;;;5011531;28;20247;-60
2022/02/03 21:47:53;;;;;;;16.00;12.13;;;;;;;;;;5009927;28;20231;-59
2022/02/03 21:50:19;;;;;;;14.57;12.17;;;;;;;;;;4994893;28;20676;-60
2022/02/03 21:52:49;;;;;;;14.70;11.50;;;;;;;;;;5010847;28;20747;-59
2022/02/03 21:55:15;;;;;;;15.00;11.63;;;;;;;;;;5026850;28;20189;-59
2022/02/03 21:57:45;;;;;;;14.37;12.47;;;;;;;;;;5033351;28;20637;-59
2022/02/03 22:00:13;;;;;;;12.50;11.20;;;;;;;;;;5011625;28;20166;-60
2022/02/03 22:02:48;;;;;;;14.73;12.13;;;;;;;;;;5022975;28;20664;-59
2022/02/03 22:05:19;;;;;;;13.60;11.13;;;;;;;;;;5010560;28;20177;-60
2022/02/03 22:07:46;;;;;;;15.80;12.23;;;;;;;;;;5008372;28;20229;-59
2022/02/03 22:10:18;;;;;;;14.63;11.70;;;;;;;;;;5011349;28;20218;-60
2022/02/03 22:12:45;;;;;;;14.63;12.10;;;;;;;;;;5024505;28;20188;-59
2022/02/03 22:15:15;;;;;;;14.03;12.07;;;;;;;;;;5001376;28;20186;-59
2022/02/03 22:17:41;;;;;;;16.47;12.33;;;;;;;;;;5009664;28;20199;-59
2022/02/03 22:20:23;;;;;;;16.33;12.93;;;;;;;;;;5026114;28;20189;-59
2022/02/03 22:28:31;;;;;;;15.17;11.67;;;;;;;;;;5029580;28;20546;-59
2022/02/03 22:49:42;;;;;;;14.50;12.00;;;;;;;;;;5016087;28;20250;-59
2022/02/03 22:52:08;;;;;;;16.00;12.20;;;;;;;;;;4995183;28;20374;-59
2022/02/03 22:54:34;;;;;;;14.40;12.03;;;;;;;;;;5015693;28;20258;-59
2022/02/03 22:57:03;;;;;;;15.37;12.17;;;;;;;;;;5025775;28;20193;-59
2022/02/03 23:01:55;;;;;;;12.83;11.47;;;;;;;;;;5023442;28;20201;-60
2022/02/03 23:04:21;;;;;;;13.70;11.53;;;;;;;;;;5022671;28;20192;-59
2022/02/03 23:07:05;;;;;;;12.83;11.20;;;;;;;;;;5016172;28;20197;-59
2022/02/03 23:09:54;;;;;;;13.00;11.60;;;;;;;;;;4997815;28;20640;-59
2022/02/03 23:17:46;;;;;;;15.37;12.13;;;;;;;;;;4979897;28;20277;-59
2022/02/03 23:20:23;;;;;;;13.43;11.97;;;;;;;;;;4995791;28;20183;-60
2022/02/03 23:22:50;;;;;;;15.43;11.73;;;;;;;;;;4989484;28;20650;-59
2022/02/03 23:25:19;;;;;;;13.23;11.37;;;;;;;;;;4991290;28;20534;-59
2022/02/03 23:30:23;;;;;;;13.70;11.90;;;;;;;;;;5005277;28;20284;-59
2022/02/03 23:32:51;;;;;;;13.50;11.43;;;;;;;;;;5010939;28;20191;-59
2022/02/03 23:37:48;;;;;;;14.13;11.37;;;;;;;;;;5004420;28;20719;-59
2022/02/03 23:40:41;;;;;;;14.77;12.23;;;;;;;;;;5017847;28;20202;-59
