Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:34;;;;;;;16.38;3.80;;;;;;;13.24;79.73;102102.94;5030876;28;20049;-77
2022/07/15 00:04:00;;;;;;;10.32;3.72;;;;;;;13.18;79.25;102096.09;5014395;28;20080;-77
2022/07/15 00:06:25;;;;;;;14.50;3.60;;;;;;;13.11;79.54;102092.03;5015095;28;20385;-77
2022/07/15 00:08:51;;;;;;;13.88;3.55;;;;;;;13.03;79.84;102095.25;5014587;28;20033;-77
2022/07/15 00:11:17;;;;;;;18.27;4.38;;;;;;;13.00;80.14;102089.16;5000895;28;20026;-77
2022/07/15 00:13:42;;;;;;;12.57;3.53;;;;;;;12.99;80.28;102098.22;5006162;28;20022;-77
2022/07/15 00:16:07;;;;;;;17.25;4.22;;;;;;;12.92;80.14;102098.59;5030014;28;20029;-77
2022/07/15 00:18:33;;;;;;;12.15;3.63;;;;;;;12.91;80.45;102091.50;5032065;28;20385;-77
2022/07/15 00:20:58;;;;;;;17.92;4.80;;;;;;;12.85;80.48;102097.25;5012846;28;20366;-77
2022/07/15 00:23:23;;;;;;;9.73;3.70;;;;;;;12.86;80.46;102096.31;5012041;28;20141;-77
2022/07/15 00:25:49;;;;;;;14.88;3.58;;;;;;;12.85;80.38;102091.88;5014904;28;20036;-77
2022/07/15 00:28:14;;;;;;;14.88;3.90;;;;;;;12.88;80.13;102096.19;5014184;28;20032;-77
2022/07/15 00:30:41;;;;;;;12.40;3.20;;;;;;;12.82;80.09;102097.44;5014817;28;20108;-77
2022/07/15 00:33:08;;;;;;;11.25;3.35;;;;;;;12.76;80.47;102092.44;5030978;28;20049;-77
2022/07/15 00:35:36;;;;;;;15.05;3.83;;;;;;;12.74;80.50;102083.59;5032375;28;20104;-77
2022/07/15 00:38:03;;;;;;;13.52;3.88;;;;;;;12.70;80.44;102098.22;5031097;28;20029;-77
2022/07/15 00:40:29;;;;;;;10.18;2.97;;;;;;;12.69;80.74;102088.41;5014741;28;20508;-77
2022/07/15 00:42:55;;;;;;;12.55;3.88;;;;;;;12.68;80.81;102090.25;5014146;28;20408;-77
2022/07/15 00:45:23;;;;;;;12.70;3.50;;;;;;;12.64;80.76;102090.53;5031361;28;20029;-77
2022/07/15 00:47:54;;;;;;;16.77;4.07;;;;;;;12.64;80.82;102094.09;5030523;28;20025;-77
2022/07/15 00:50:22;;;;;;;11.95;3.63;;;;;;;12.63;80.76;102095.03;5012366;28;20025;-77
2022/07/15 00:53:10;;;;;;;16.65;3.88;;;;;;;12.62;80.18;102093.31;5031639;28;20025;-77
2022/07/15 00:55:43;;;;;;;14.45;4.15;;;;;;;12.57;81.00;102087.34;5028475;28;20449;-77
2022/07/15 00:58:13;;;;;;;11.20;3.20;;;;;;;12.58;80.91;102079.16;5012728;28;20056;-77
2022/07/15 01:00:41;;;;;;;13.68;4.13;;;;;;;12.50;81.07;102086.84;5032291;28;20064;-76
2022/07/15 01:03:07;;;;;;;12.80;3.65;;;;;;;12.48;80.89;102082.53;5029303;28;20053;-76
2022/07/15 01:05:33;;;;;;;14.52;4.43;;;;;;;12.50;81.09;102085.97;5016390;28;20025;-76
2022/07/15 01:07:58;;;;;;;13.68;4.38;;;;;;;12.46;81.23;102082.63;5030227;28;20053;-76
2022/07/15 01:10:24;;;;;;;13.52;4.10;;;;;;;12.44;81.13;102087.22;5032109;28;20500;-76
2022/07/15 01:12:50;;;;;;;18.35;4.10;;;;;;;12.40;80.96;102085.66;5014623;28;20029;-76
2022/07/15 01:15:17;;;;;;;11.77;3.78;;;;;;;12.39;80.99;102079.41;4998075;28;20026;-76
2022/07/15 01:17:44;;;;;;;13.15;3.65;;;;;;;12.36;81.07;102071.53;5030067;28;20370;-76
2022/07/15 01:20:10;;;;;;;12.43;4.05;;;;;;;12.34;81.13;102075.25;5012193;28;20022;-76
2022/07/15 01:22:35;;;;;;;14.55;3.95;;;;;;;12.30;81.69;102085.38;4994719;28;20079;-76
2022/07/15 01:25:01;;;;;;;19.73;4.30;;;;;;;12.31;82.04;102086.25;5026058;28;20033;-76
2022/07/15 01:27:27;;;;;;;15.93;4.43;;;;;;;12.28;82.11;102083.72;5014979;28;20090;-76
2022/07/15 01:29:52;;;;;;;20.73;4.38;;;;;;;12.24;81.90;102085.75;5014199;28;20116;-76
2022/07/15 01:32:18;;;;;;;12.75;3.95;;;;;;;12.23;82.11;102090.25;5014253;28;20108;-76
2022/07/15 01:34:43;;;;;;;11.00;3.38;;;;;;;12.20;82.13;102089.59;5031131;28;20473;-76
2022/07/15 01:37:08;;;;;;;15.30;3.97;;;;;;;12.22;82.15;102095.75;5030560;28;20601;-76
2022/07/15 01:39:34;;;;;;;14.68;4.10;;;;;;;12.24;82.13;102092.00;5007643;28;20394;-76
2022/07/15 01:41:59;;;;;;;23.80;4.68;;;;;;;12.23;81.22;102089.41;5031401;28;20025;-76
2022/07/15 01:44:24;;;;;;;15.25;4.22;;;;;;;12.22;81.42;102093.91;5031081;28;20048;-76
2022/07/15 01:46:50;;;;;;;12.70;3.83;;;;;;;12.17;81.30;102096.03;5031626;28;20227;-76
2022/07/15 01:49:31;;;;;;;19.05;3.95;;;;;;;12.20;81.75;102101.22;5025416;28;20084;-76
2022/07/15 01:51:58;;;;;;;13.45;4.22;;;;;;;12.21;81.43;102097.59;5024720;28;20036;-76
2022/07/15 01:54:25;;;;;;;14.90;3.95;;;;;;;12.15;81.24;102097.97;5027463;28;20105;-76
2022/07/15 01:56:52;;;;;;;14.63;4.15;;;;;;;12.07;81.45;102102.94;5012401;28;20577;-76
2022/07/15 01:59:18;;;;;;;14.20;3.85;;;;;;;12.05;81.43;102103.03;5010951;28;20040;-76
2022/07/15 02:01:44;;;;;;;13.68;3.88;;;;;;;12.02;81.81;102097.81;5031545;28;20073;-76
2022/07/15 02:04:10;;;;;;;11.25;4.05;;;;;;;11.97;81.86;102107.13;5030704;28;20493;-76
2022/07/15 02:06:35;;;;;;;14.18;3.90;;;;;;;11.91;82.45;102107.47;5013851;28;20018;-76
2022/07/15 02:09:01;;;;;;;15.10;4.65;;;;;;;11.91;82.32;102099.38;5013063;28;20404;-76
2022/07/15 02:11:26;;;;;;;16.58;5.13;;;;;;;11.87;82.83;102099.56;5030955;28;20021;-76
2022/07/15 02:13:53;;;;;;;10.70;3.95;;;;;;;11.89;83.22;102102.19;5023341;28;20022;-76
2022/07/15 02:16:19;;;;;;;19.90;5.03;;;;;;;11.88;82.73;102103.97;4994000;28;20109;-76
2022/07/15 02:18:44;;;;;;;13.38;4.65;;;;;;;11.92;82.49;102106.50;5013419;28;20026;-76
2022/07/15 02:21:10;;;;;;;18.45;4.43;;;;;;;11.92;82.56;102085.81;5005410;28;20489;-76
2022/07/15 02:23:35;;;;;;;16.23;5.18;;;;;;;11.95;82.09;102091.06;5028453;28;20095;-76
2022/07/15 02:26:00;;;;;;;21.80;4.85;;;;;;;11.95;82.18;102091.06;5012092;28;20389;-76
2022/07/15 02:28:26;;;;;;;16.23;4.47;;;;;;;11.86;82.44;102097.81;5031538;28;20079;-76
2022/07/15 02:30:51;;;;;;;14.07;3.83;;;;;;;11.84;82.53;102098.88;5013563;28;20543;-76
2022/07/15 02:33:17;;;;;;;12.68;4.40;;;;;;;11.81;82.36;102097.22;5028742;28;20021;-76
2022/07/15 02:35:42;;;;;;;14.32;4.88;;;;;;;11.78;82.28;102089.31;5015458;28;20025;-76
2022/07/15 02:38:08;;;;;;;14.32;4.55;;;;;;;11.78;82.18;102097.41;5015196;28;20473;-76
2022/07/15 02:40:34;;;;;;;14.57;4.32;;;;;;;11.74;82.65;102097.66;5027846;28;20053;-76
2022/07/15 02:43:01;;;;;;;16.58;4.45;;;;;;;11.68;82.63;102094.41;5017076;28;20021;-76
2022/07/15 02:45:29;;;;;;;15.73;4.95;;;;;;;11.63;82.87;102092.91;5022159;28;20481;-76
2022/07/15 02:47:54;;;;;;;16.08;4.70;;;;;;;11.61;82.48;102095.69;5015046;28;20037;-76
2022/07/15 02:50:21;;;;;;;17.58;4.93;;;;;;;11.62;82.96;102099.25;5026499;28;20037;-76
2022/07/15 02:52:47;;;;;;;18.83;4.97;;;;;;;11.60;83.25;102117.34;5033152;28;20469;-76
2022/07/15 02:55:13;;;;;;;13.02;4.32;;;;;;;11.58;83.52;102108.47;5024303;28;20049;-76
2022/07/15 02:57:39;;;;;;;15.25;4.75;;;;;;;11.58;83.11;102108.47;5016953;28;20441;-76
2022/07/15 03:00:07;;;;;;;15.93;4.47;;;;;;;11.59;83.42;102100.28;5029605;28;20025;-76
2022/07/15 03:02:32;;;;;;;14.05;4.05;;;;;;;11.60;83.31;102112.81;5033733;28;20058;-76
2022/07/15 03:04:58;;;;;;;14.05;4.03;;;;;;;11.62;83.38;102118.97;5016538;28;20439;-76
2022/07/15 03:07:23;;;;;;;19.40;4.95;;;;;;;11.62;83.80;102128.88;5019396;28;20038;-76
2022/07/15 03:09:48;;;;;;;16.50;4.70;;;;;;;11.60;83.45;102126.28;5029172;28;20025;-76
2022/07/15 03:12:14;;;;;;;16.17;4.50;;;;;;;11.60;83.46;102128.09;5034273;28;20074;-76
2022/07/15 03:14:40;;;;;;;14.40;4.82;;;;;;;11.57;83.76;102129.13;5033208;28;20029;-76
2022/07/15 03:17:07;;;;;;;13.05;4.38;;;;;;;11.54;84.20;102126.63;5033263;28;20026;-76
2022/07/15 03:19:33;;;;;;;15.93;4.70;;;;;;;11.51;84.24;102130.34;5029058;28;20026;-76
2022/07/15 03:21:58;;;;;;;12.07;4.03;;;;;;;11.51;84.24;102130.34;5002900;28;20033;-76
2022/07/15 03:24:24;;;;;;;18.45;4.88;;;;;;;11.48;83.94;102133.22;5014239;28;20492;-76
2022/07/15 03:26:49;;;;;;;16.23;4.35;;;;;;;11.49;84.32;102137.66;4996635;28;20022;-76
2022/07/15 03:29:15;;;;;;;18.20;4.00;;;;;;;11.51;84.43;102132.19;5017641;28;20461;-76
2022/07/15 03:31:44;;;;;;;13.35;3.90;;;;;;;11.53;84.44;102138.34;5023812;28;20116;-76
2022/07/15 03:34:10;;;;;;;16.85;4.30;;;;;;;11.51;84.44;102145.66;5033376;28;20326;-76
2022/07/15 03:36:37;;;;;;;16.45;4.70;;;;;;;11.54;84.12;102142.78;5033722;28;20018;-76
2022/07/15 03:39:03;;;;;;;15.13;3.75;;;;;;;11.54;84.46;102151.72;5029745;28;20036;-76
2022/07/15 03:41:28;;;;;;;13.98;4.45;;;;;;;11.56;84.28;102142.69;5028873;28;20021;-76
2022/07/15 03:43:53;;;;;;;14.82;4.38;;;;;;;11.59;84.53;102150.59;5032971;28;20032;-76
2022/07/15 03:46:19;;;;;;;16.08;5.18;;;;;;;11.60;84.91;102145.13;5015531;28;20432;-76
2022/07/15 03:48:44;;;;;;;17.00;4.97;;;;;;;11.63;84.72;102149.47;5032625;28;20497;-76
2022/07/15 03:51:09;;;;;;;16.50;4.53;;;;;;;11.63;84.26;102160.25;5029220;28;20079;-76
2022/07/15 03:53:35;;;;;;;14.27;4.55;;;;;;;11.66;84.87;102160.06;5015659;28;20017;-76
2022/07/15 03:56:00;;;;;;;19.40;5.18;;;;;;;11.68;85.20;102152.75;5033354;28;20055;-76
2022/07/15 03:58:25;;;;;;;19.92;5.25;;;;;;;11.68;84.89;102155.44;5033499;28;20393;-76
2022/07/15 04:00:50;;;;;;;16.05;4.60;;;;;;;11.69;85.12;102158.03;5015833;28;20034;-76
2022/07/15 04:03:16;;;;;;;13.02;3.97;;;;;;;11.76;85.39;102158.56;5011954;28;20045;-76
2022/07/15 04:05:42;;;;;;;12.43;4.38;;;;;;;11.79;85.16;102158.41;5033227;28;20025;-76
2022/07/15 04:08:07;;;;;;;13.95;4.25;;;;;;;11.81;85.92;102164.56;5015393;28;20036;-76
2022/07/15 04:10:32;;;;;;;17.23;4.63;;;;;;;11.86;86.12;102159.78;5027017;28;20051;-76
2022/07/15 04:12:58;;;;;;;16.83;4.63;;;;;;;11.88;86.33;102167.78;5028041;28;20121;-76
2022/07/15 04:15:23;;;;;;;17.00;4.63;;;;;;;11.92;86.02;102165.75;5032839;28;20066;-76
2022/07/15 04:17:49;;;;;;;13.05;4.00;;;;;;;11.99;86.76;102168.06;5031147;28;20029;-76
2022/07/15 04:20:14;;;;;;;15.20;4.57;;;;;;;12.05;86.74;102161.44;5010156;28;20037;-76
2022/07/15 04:22:41;;;;;;;15.75;4.60;;;;;;;12.14;87.03;102152.81;5013122;28;20033;-76
2022/07/15 04:25:08;;;;;;;17.63;4.57;;;;;;;12.23;86.61;102163.03;5010455;28;20031;-76
2022/07/15 04:27:33;;;;;;;15.30;4.90;;;;;;;12.28;87.01;102165.47;5032020;28;20029;-76
2022/07/15 04:29:58;;;;;;;15.48;4.78;;;;;;;12.36;87.30;102156.94;5031398;28;20029;-76
2022/07/15 04:32:23;;;;;;;14.00;4.50;;;;;;;12.41;87.33;102158.38;5014566;28;20039;-76
2022/07/15 04:34:49;;;;;;;18.80;4.88;;;;;;;12.47;87.64;102164.38;5032717;28;20440;-76
2022/07/15 04:37:14;;;;;;;18.60;5.32;;;;;;;12.53;86.95;102166.69;5031793;28;20076;-76
2022/07/15 04:39:39;;;;;;;16.60;4.50;;;;;;;12.61;87.43;102168.91;5013341;28;20481;-76
2022/07/15 04:42:04;;;;;;;13.95;4.82;;;;;;;12.67;86.70;102172.13;5000935;28;20025;-76
2022/07/15 04:44:30;;;;;;;20.00;5.55;;;;;;;12.72;87.03;102170.03;5011199;28;20021;-76
2022/07/15 04:46:55;;;;;;;14.80;4.65;;;;;;;12.73;85.94;102170.88;5027020;28;20092;-76
2022/07/15 04:52:04;;;;;;;19.38;6.53;;;;;;;12.83;84.37;102180.13;5018630;28;20075;-76
2022/07/15 04:54:30;;;;;;;16.13;4.75;;;;;;;12.87;84.56;102178.09;5029589;28;20463;-76
2022/07/15 04:56:55;;;;;;;16.88;5.28;;;;;;;12.93;83.99;102181.31;5012999;28;20025;-76
2022/07/15 04:59:20;;;;;;;18.45;5.90;;;;;;;12.97;84.29;102181.09;5029727;28;20492;-76
2022/07/15 05:01:45;;;;;;;17.02;5.28;;;;;;;13.00;83.65;102176.41;5029213;28;20071;-76
2022/07/15 05:04:11;;;;;;;18.20;5.13;;;;;;;13.02;83.83;102173.59;5020829;28;20421;-76
2022/07/15 05:06:36;;;;;;;18.95;5.65;;;;;;;13.02;84.38;102179.00;5012896;28;20045;-76
2022/07/15 05:09:02;;;;;;;17.05;5.45;;;;;;;13.00;83.56;102176.41;4994537;28;20109;-76
2022/07/15 05:11:27;;;;;;;18.35;5.35;;;;;;;12.99;83.72;102179.16;5031517;28;20083;-76
2022/07/15 05:13:53;;;;;;;19.33;5.53;;;;;;;12.99;83.87;102185.47;5028064;28;20068;-76
2022/07/15 05:16:19;;;;;;;15.60;5.63;;;;;;;13.00;84.18;102180.91;5031334;28;20108;-76
2022/07/15 05:18:44;;;;;;;20.13;5.70;;;;;;;13.04;84.12;102182.47;5017772;28;20153;-76
2022/07/15 05:21:10;;;;;;;18.02;5.60;;;;;;;13.04;83.86;102175.22;5001282;28;20437;-76
2022/07/15 05:23:35;;;;;;;14.30;4.80;;;;;;;13.09;83.96;102183.06;5028996;28;20039;-76
2022/07/15 05:26:01;;;;;;;18.52;5.78;;;;;;;13.16;83.52;102186.22;5013121;28;20397;-76
2022/07/15 05:28:27;;;;;;;21.23;6.07;;;;;;;13.16;84.07;102186.22;5031407;28;20029;-76
2022/07/15 05:30:52;;;;;;;18.67;5.78;;;;;;;13.21;84.95;102182.28;5026757;28;20030;-76
2022/07/15 05:33:18;;;;;;;23.48;5.80;;;;;;;13.26;83.77;102187.38;5017702;28;20444;-76
2022/07/15 05:35:43;;;;;;;23.02;5.88;;;;;;;13.27;83.89;102187.28;5028392;28;20041;-76
2022/07/15 05:38:09;;;;;;;16.45;5.05;;;;;;;13.34;84.55;102184.19;5013482;28;20389;-76
2022/07/15 05:40:34;;;;;;;15.25;5.25;;;;;;;13.40;83.70;102186.56;5030631;28;20457;-76
2022/07/15 05:42:59;;;;;;;21.92;6.28;;;;;;;13.46;83.36;102173.50;5029459;28;20422;-76
2022/07/15 05:45:25;;;;;;;17.30;5.22;;;;;;;13.54;83.14;102181.09;5019119;28;20033;-76
2022/07/15 05:47:51;;;;;;;17.58;5.72;;;;;;;13.59;83.09;102178.97;5031889;28;20025;-76
2022/07/15 05:50:17;;;;;;;17.58;5.28;;;;;;;13.66;83.55;102179.47;5020477;28;20061;-76
2022/07/15 05:52:43;;;;;;;23.58;6.07;;;;;;;13.69;82.78;102178.38;5026577;28;20069;-76
2022/07/15 05:55:08;;;;;;;18.85;5.57;;;;;;;13.72;83.00;102184.47;5020984;28;20056;-75
2022/07/15 05:57:33;;;;;;;17.20;4.75;;;;;;;13.79;83.23;102184.91;5024817;28;20109;-74
2022/07/15 05:59:59;;;;;;;18.85;5.43;;;;;;;13.84;81.44;102179.22;5009768;28;20023;-75
2022/07/15 06:02:24;;;;;;;16.00;4.50;;;;;;;13.93;82.42;102176.75;5031206;28;20080;-75
2022/07/15 06:04:50;;;;;;;14.13;5.03;;;;;;;14.01;83.15;102180.78;5014977;28;20040;-75
2022/07/15 06:07:15;;;;;;;14.18;4.57;;;;;;;14.09;83.35;102178.47;5000084;28;20037;-74
2022/07/15 06:09:40;;;;;;;17.08;4.95;;;;;;;14.11;81.13;102173.81;5032347;28;20454;-74
2022/07/15 06:12:06;;;;;;;19.90;5.18;;;;;;;14.15;80.59;102175.34;5035213;28;20489;-74
2022/07/15 06:14:31;;;;;;;14.77;4.55;;;;;;;14.23;80.99;102169.41;5035313;28;20029;-74
2022/07/15 06:16:56;;;;;;;11.30;4.07;;;;;;;14.30;79.99;102178.81;5029311;28;20029;-74
2022/07/15 06:19:21;;;;;;;16.90;4.97;;;;;;;14.34;79.38;102175.81;5015293;28;20021;-64
2022/07/15 06:21:47;;;;;;;18.95;4.32;;;;;;;14.39;80.55;102174.63;4998796;28;20034;-64
2022/07/15 06:24:12;;;;;;;14.57;4.03;;;;;;;14.43;78.89;102174.31;5033588;28;20040;-64
2022/07/15 06:26:38;;;;;;;16.55;4.22;;;;;;;14.50;80.25;102180.19;5021343;28;20061;-69
2022/07/15 06:29:03;;;;;;;10.38;3.03;;;;;;;14.55;76.61;102177.16;5021922;28;20021;-67
2022/07/15 06:31:28;;;;;;;18.17;3.85;;;;;;;14.58;76.96;102174.22;5032133;28;20029;-75
2022/07/15 06:33:53;;;;;;;16.95;4.18;;;;;;;14.64;77.45;102166.59;5028124;28;20108;-75
2022/07/15 06:36:19;;;;;;;15.13;4.15;;;;;;;14.68;77.26;102168.13;5033156;28;20060;-75
2022/07/15 06:38:44;;;;;;;13.80;3.25;;;;;;;14.74;76.37;102171.38;5023208;28;20587;-75
2022/07/15 06:41:10;;;;;;;8.52;2.28;;;;;;;14.81;75.27;102172.66;5029377;28;20029;-74
2022/07/15 06:43:35;;;;;;;12.70;2.80;;;;;;;14.91;76.00;102173.75;5034242;28;20055;-74
2022/07/15 06:46:00;;;;;;;11.68;2.53;;;;;;;14.99;75.88;102175.91;5015529;28;20021;-75
2022/07/15 06:48:25;;;;;;;12.65;2.63;;;;;;;15.03;74.11;102178.28;5005061;28;20030;-74
2022/07/15 06:50:51;;;;;;;12.52;2.80;;;;;;;15.05;72.58;102178.16;5028251;28;20029;-74
2022/07/15 06:53:16;;;;;;;9.57;2.42;;;;;;;15.10;73.19;102175.16;5029404;28;20509;-74
2022/07/15 06:55:41;;;;;;;7.72;2.30;;;;;;;15.16;74.74;102177.44;5027451;28;20461;-74
2022/07/15 06:58:06;;;;;;;9.07;2.20;;;;;;;15.23;74.08;102167.88;5034427;28;20029;-74
2022/07/15 07:00:33;;;;;;;8.60;2.08;;;;;;;15.26;72.99;102170.38;5043351;28;20026;-74
2022/07/15 07:02:58;;;;;;;7.25;2.25;;;;;;;15.33;72.38;102173.47;5032520;28;20045;-74
2022/07/15 07:05:24;;;;;;;11.30;2.38;;;;;;;15.38;71.85;102177.59;5038164;28;20041;-74
2022/07/15 07:07:49;;;;;;;11.30;1.85;;;;;;;15.45;71.74;102177.16;5041124;28;20035;-74
2022/07/15 07:10:14;;;;;;;5.43;1.85;;;;;;;15.49;70.92;102175.94;5038183;28;20554;-74
2022/07/15 07:12:39;;;;;;;7.57;1.70;;;;;;;15.53;69.01;102182.88;5013829;28;20068;-75
2022/07/15 07:15:07;;;;;;;7.32;1.70;;;;;;;15.56;69.23;102185.34;5016428;28;20017;-75
2022/07/15 07:17:32;;;;;;;3.70;1.55;;;;;;;15.62;68.34;102184.03;5014633;28;20040;-74
2022/07/15 07:19:57;;;;;;;12.73;2.60;;;;;;;15.67;67.80;102188.16;5015360;28;20029;-74
2022/07/15 07:22:23;;;;;;;9.27;1.80;;;;;;;15.72;68.08;102185.09;5040478;28;20025;-75
2022/07/15 07:24:48;;;;;;;8.68;2.00;;;;;;;15.76;68.25;102193.88;5028899;28;20454;-74
2022/07/15 07:27:14;;;;;;;9.55;2.30;;;;;;;15.77;65.72;102187.47;5031945;28;20026;-75
2022/07/15 07:29:39;;;;;;;10.07;2.20;;;;;;;15.83;68.27;102187.06;5032365;28;20026;-74
2022/07/15 07:32:05;;;;;;;5.55;1.38;;;;;;;15.87;65.89;102196.69;5013930;28;20058;-75
2022/07/15 07:34:30;;;;;;;5.97;1.83;;;;;;;15.90;65.06;102185.59;5027932;28;20551;-74
2022/07/15 07:36:55;;;;;;;7.78;2.05;;;;;;;15.96;66.35;102195.13;5032002;28;20477;-74
2022/07/15 07:39:20;;;;;;;6.47;1.85;;;;;;;15.99;64.44;102193.06;5032330;28;20112;-75
2022/07/15 07:41:46;;;;;;;8.40;2.05;;;;;;;16.03;64.64;102189.16;5030992;28;20038;-74
2022/07/15 07:44:11;;;;;;;4.05;1.55;;;;;;;16.08;65.48;102194.22;5029912;28;20033;-74
2022/07/15 07:46:36;;;;;;;8.82;2.17;;;;;;;16.12;64.00;102201.16;5032363;28;20420;-74
2022/07/15 07:49:02;;;;;;;9.77;2.13;;;;;;;16.17;63.06;102196.22;5030234;28;20026;-74
2022/07/15 07:51:27;;;;;;;7.38;1.55;;;;;;;16.22;65.80;102204.00;5034243;28;20029;-74
2022/07/15 07:53:53;;;;;;;2.67;1.25;;;;;;;16.26;62.19;102197.38;5012248;28;20037;-74
2022/07/15 07:56:18;;;;;;;8.35;2.00;;;;;;;16.32;63.02;102198.75;5018588;28;20025;-74
2022/07/15 07:58:43;;;;;;;10.18;1.95;;;;;;;16.38;65.40;102198.28;5010977;28;20504;-74
2022/07/15 08:01:08;;;;;;;9.45;1.90;;;;;;;16.41;65.16;102192.63;5012370;28;20021;-74
2022/07/15 08:03:34;;;;;;;7.78;1.85;;;;;;;16.43;64.02;102201.53;5030696;28;20075;-74
2022/07/15 08:05:59;;;;;;;7.63;2.03;;;;;;;16.47;64.52;102196.72;5014189;28;20449;-74
2022/07/15 08:08:24;;;;;;;4.30;1.63;;;;;;;16.50;62.64;102191.03;5023717;28;20032;-74
2022/07/15 08:10:53;;;;;;;6.75;1.60;;;;;;;16.56;64.31;102198.72;5036212;28;20446;-74
2022/07/15 08:13:21;;;;;;;10.00;1.83;;;;;;;16.60;62.96;102205.63;5029861;28;20034;-74
2022/07/15 08:15:47;;;;;;;2.95;1.50;;;;;;;16.65;63.14;102206.16;5029182;28;20664;-74
2022/07/15 08:18:13;;;;;;;8.80;2.08;;;;;;;16.71;63.63;102194.81;5014572;28;20032;-74
2022/07/15 08:20:38;;;;;;;7.75;2.05;;;;;;;16.74;62.23;102200.00;5022889;28;20026;-74
2022/07/15 08:23:04;;;;;;;8.35;2.20;;;;;;;16.78;62.67;102198.78;5009039;28;20380;-74
2022/07/15 08:25:33;;;;;;;9.75;2.25;;;;;;;16.81;62.03;102204.94;5011298;28;20025;-74
2022/07/15 08:27:58;;;;;;;8.70;2.03;;;;;;;16.83;60.62;102205.72;5030987;28;20051;-74
2022/07/15 08:30:24;;;;;;;11.18;2.15;;;;;;;16.85;60.07;102210.03;5040105;28;20074;-74
2022/07/15 08:32:50;;;;;;;6.55;1.60;;;;;;;16.85;60.72;102201.00;5037020;28;20033;-74
2022/07/15 08:35:15;;;;;;;7.50;1.95;;;;;;;16.89;61.16;102208.81;5030276;28;20025;-74
2022/07/15 08:37:40;;;;;;;7.13;1.73;;;;;;;16.96;61.23;102209.22;5031302;28;20025;-74
2022/07/15 08:40:09;;;;;;;11.10;1.60;;;;;;;16.99;60.42;102200.81;5031255;28;20380;-74
2022/07/15 08:42:34;;;;;;;6.35;1.85;;;;;;;17.00;60.58;102199.84;5037201;28;20036;-74
2022/07/15 08:45:00;;;;;;;7.68;1.75;;;;;;;17.01;60.65;102187.97;5049113;28;20480;-74
2022/07/15 08:47:25;;;;;;;6.70;2.05;;;;;;;17.07;61.64;102194.78;5029958;28;20041;-74
2022/07/15 08:49:55;;;;;;;9.05;2.22;;;;;;;17.14;60.99;102192.44;5029492;28;20061;-74
2022/07/15 08:52:22;;;;;;;7.22;1.92;;;;;;;17.16;60.05;102193.19;5030485;28;20030;-72
2022/07/15 08:54:48;;;;;;;9.10;1.92;;;;;;;17.20;60.22;102190.09;5032518;28;20033;-73
2022/07/15 08:57:14;;;;;;;7.00;1.90;;;;;;;17.28;60.30;102192.22;5035256;28;20499;-74
2022/07/15 08:59:39;;;;;;;7.88;2.22;;;;;;;17.26;57.20;102192.34;5012247;28;20067;-74
2022/07/15 09:02:05;;;;;;;7.47;1.48;;;;;;;17.35;60.93;102200.72;5029723;28;20406;-73
2022/07/15 09:04:30;;;;;;;5.13;1.75;;;;;;;17.38;60.21;102195.03;5028292;28;20032;-73
2022/07/15 09:07:04;;;;;;;7.95;2.08;;;;;;;17.40;58.12;102195.78;5032373;28;20100;-73
2022/07/15 09:09:36;;;;;;;7.45;1.95;;;;;;;17.43;58.60;102193.66;5026999;28;20065;-74
2022/07/15 09:12:11;;;;;;;5.95;1.45;;;;;;;17.42;57.38;102186.53;5019690;28;20041;-74
2022/07/15 09:14:39;;;;;;;3.03;1.48;;;;;;;17.46;57.74;102187.97;5024503;28;20056;-74
2022/07/15 09:17:11;;;;;;;7.32;1.75;;;;;;;17.53;60.30;102182.06;5018157;28;20095;-74
2022/07/15 09:19:55;;;;;;;6.55;1.80;;;;;;;17.58;59.30;102180.66;5018859;28;20028;-74
2022/07/15 09:22:21;;;;;;;9.88;2.05;;;;;;;17.64;59.58;102184.75;5023038;28;20026;-74
2022/07/15 09:24:50;;;;;;;7.45;1.65;;;;;;;17.69;58.92;102178.91;5020199;28;20405;-74
2022/07/15 09:27:33;;;;;;;2.15;1.30;;;;;;;17.73;59.42;102183.13;5009092;28;20074;-74
2022/07/15 09:36:16;;;;;;;5.22;1.55;;;;;;;17.71;55.77;102188.69;5023833;28;20039;-74
2022/07/15 09:38:54;;;;;;;5.10;2.17;;;;;;;17.73;56.57;102184.00;5006962;28;20041;-74
2022/07/15 09:41:21;;;;;;;5.07;1.30;;;;;;;17.75;55.11;102179.28;5029181;28;20120;-74
2022/07/15 09:43:47;;;;;;;5.93;1.92;;;;;;;17.90;58.68;102181.78;5013594;28;20037;-74
2022/07/15 09:46:13;;;;;;;4.75;1.42;;;;;;;17.90;54.52;102187.22;5011798;28;20033;-73
2022/07/15 09:48:40;;;;;;;6.32;1.80;;;;;;;17.97;55.26;102188.44;5014261;28;20064;-73
2022/07/15 09:51:05;;;;;;;8.40;1.85;;;;;;;18.00;55.93;102182.72;5029886;28;20029;-73
2022/07/15 09:53:32;;;;;;;7.22;1.85;;;;;;;18.05;54.34;102175.03;5011166;28;20493;-75
2022/07/15 09:55:58;;;;;;;7.47;1.70;;;;;;;18.10;55.95;102182.81;5028270;28;20120;-74
2022/07/15 09:58:25;;;;;;;9.85;1.77;;;;;;;18.15;55.55;102184.13;5010952;28;20037;-74
2022/07/15 10:00:52;;;;;;;8.10;2.35;;;;;;;18.21;55.46;102185.47;5030692;28;20039;-74
2022/07/15 10:03:19;;;;;;;5.47;1.88;;;;;;;18.23;55.45;102171.75;5031114;28;20784;-74
2022/07/15 10:05:47;;;;;;;5.60;1.45;;;;;;;18.25;52.34;102169.78;5031104;28;20021;-74
2022/07/15 10:08:15;;;;;;;4.73;1.50;;;;;;;18.24;53.00;102170.75;5029419;28;20029;-74
2022/07/15 10:10:41;;;;;;;5.50;1.40;;;;;;;18.23;52.68;102167.19;5029752;28;20386;-73
2022/07/15 10:13:30;;;;;;;5.53;1.77;;;;;;;18.29;53.62;102163.06;5030402;28;20033;-73
2022/07/15 10:15:55;;;;;;;;;;;;;;;18.35;55.62;102170.72;5011266;28;20037;-73
2022/07/15 10:18:48;;;;;;;8.23;2.00;;;;;;;18.36;53.41;102156.13;5027508;28;20050;-73
2022/07/15 10:21:22;;;;;;;6.30;1.73;;;;;;;18.40;53.11;102154.84;5031086;28;20107;-74
2022/07/15 10:24:17;;;;;;;7.38;1.73;;;;;;;18.46;54.20;102145.28;5010190;28;20037;-74
2022/07/15 10:27:16;;;;;;;9.68;1.95;;;;;;;18.54;54.51;102150.03;5006098;28;20056;-75
2022/07/15 10:29:42;;;;;;;;;;;;;;;18.57;54.18;102152.53;5031847;28;20400;-75
2022/07/15 10:32:07;;;;;;;5.57;1.70;;;;;;;18.59;53.68;102140.50;5028958;28;19920;-75
2022/07/15 10:34:37;;;;;;;7.22;1.65;;;;;;;18.63;51.46;102146.56;5026011;28;20041;-75
2022/07/15 10:37:10;;;;;;;5.35;1.63;;;;;;;18.68;52.48;102147.00;5028977;28;20045;-75
2022/07/15 10:39:58;;;;;;;12.07;2.45;;;;;;;18.74;55.04;102138.31;5017100;28;20017;-75
2022/07/15 10:42:24;;;;;;;5.63;2.00;;;;;;;18.86;53.63;102145.41;5032117;28;20021;-75
2022/07/15 10:45:02;;;;;;;2.05;1.00;;;;;;;18.95;52.65;102135.56;5031944;28;20029;-74
2022/07/15 10:47:27;;;;;;;6.63;1.60;;;;;;;18.95;49.34;102135.56;5027787;28;20043;-74
2022/07/15 10:49:53;;;;;;;7.15;1.70;;;;;;;18.96;51.27;102137.31;5026929;28;20033;-74
2022/07/15 10:52:22;;;;;;;4.70;1.40;;;;;;;18.97;51.78;102136.28;5027246;28;20080;-74
2022/07/15 10:54:54;;;;;;;6.15;1.90;;;;;;;19.00;51.51;102129.72;5009459;28;20511;-74
2022/07/15 10:57:20;;;;;;;7.22;2.10;;;;;;;19.04;50.88;102129.28;5027756;28;20032;-74
2022/07/15 10:59:51;;;;;;;4.10;1.48;;;;;;;19.16;52.56;102121.88;5027842;28;20124;-74
2022/07/15 11:02:17;;;;;;;3.08;1.38;;;;;;;19.20;51.33;102127.94;5030162;28;20064;-74
2022/07/15 11:04:44;;;;;;;2.28;0.98;;;;;;;19.28;52.06;102122.63;5028935;28;20033;-74
2022/07/15 11:07:10;;;;;;;10.80;1.92;;;;;;;19.42;54.31;102121.41;5030068;28;20541;-74
2022/07/15 11:10:01;;;;;;;6.95;1.75;;;;;;;19.41;52.00;102122.38;5034183;28;20037;-74
2022/07/15 11:12:29;;;;;;;1.55;1.10;;;;;;;19.43;52.58;102120.41;5009786;28;20040;-74
2022/07/15 11:15:01;;;;;;;4.55;1.65;;;;;;;19.45;52.34;102121.13;5028009;28;20036;-74
2022/07/15 11:17:28;;;;;;;4.13;1.58;;;;;;;19.44;48.31;102115.81;5028530;28;20040;-75
2022/07/15 11:20:12;;;;;;;3.50;1.63;;;;;;;19.42;51.04;102120.53;5019225;28;20140;-75
2022/07/15 11:22:43;;;;;;;3.80;1.67;;;;;;;19.49;52.21;102119.84;5030419;28;20029;-76
2022/07/15 11:25:22;;;;;;;3.95;1.40;;;;;;;19.54;50.68;102122.13;5027647;28;20389;-75
2022/07/15 11:28:04;;;;;;;2.83;1.50;;;;;;;19.58;50.89;102109.06;5013329;28;20373;-75
2022/07/15 11:30:40;;;;;;;4.65;1.40;;;;;;;19.66;53.88;102101.91;5033184;28;20033;-75