Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:51;;;;;;;4.40;1.00;;;2.60;99.90;;;;;;5135930;27;20043;-53
2021/04/13 00:03:17;;;;;;;10.95;1.63;;;2.70;99.90;;;;;;5135936;27;20043;-51
2021/04/13 00:05:46;;;;;;;8.68;2.25;;;2.60;99.90;;;;;;5135930;27;20510;-53
2021/04/13 00:08:19;;;;;;;;;;;2.50;99.90;;;;;;5136254;27;20043;-52
2021/04/13 00:10:57;;;;;;;9.20;1.70;;;2.50;99.90;;;;;;5135872;27;19923;-53
2021/04/13 00:13:24;;;;;;;6.07;1.10;;;2.50;99.90;;;;;;5136044;27;20043;-52
2021/04/13 00:15:53;;;;;;;5.63;1.30;;;2.50;99.90;;;;;;5135845;27;20481;-52
2021/04/13 00:18:25;;;;;;;7.88;1.17;;;2.40;99.90;;;;;;5135833;27;20043;-54
2021/04/13 00:20:56;;;;;;;8.52;1.20;;;2.40;99.90;;;;;;5135580;27;20114;-54
2021/04/13 00:23:22;;;;;;;7.38;1.55;;;2.40;99.90;;;;;;5135614;27;20036;-54
2021/04/13 00:26:05;;;;;;;3.63;1.02;;;2.40;99.90;;;;;;5135422;27;20404;-52
2021/04/13 00:28:44;;;;;;;6.13;1.30;;;2.40;99.90;;;;;;5135582;27;20476;-54
2021/04/13 00:31:38;;;;;;;12.25;1.63;;;2.40;99.90;;;;;;5135243;27;20047;-53
2021/04/13 00:34:07;;;;;;;5.72;1.42;;;2.40;99.90;;;;;;5135459;27;20055;-53
2021/04/13 00:36:35;;;;;;;4.53;1.75;;;2.40;99.90;;;;;;5135273;27;20099;-54
2021/04/13 00:39:15;;;;;;;5.25;1.00;;;2.40;99.90;;;;;;5135235;27;20050;-54
2021/04/13 00:41:47;;;;;;;6.32;1.80;;;2.40;99.90;;;;;;5134968;27;20545;-53
2021/04/13 00:44:15;;;;;;;7.60;1.20;;;2.40;99.90;;;;;;5134271;27;20135;-51
2021/04/13 00:46:54;;;;;;;4.68;1.35;;;2.40;99.90;;;;;;5135179;27;20118;-52
2021/04/13 00:49:24;;;;;;;8.45;1.55;;;2.40;99.90;;;;;;5135112;27;20043;-53
2021/04/13 00:51:53;;;;;;;8.50;1.77;;;2.50;99.90;;;;;;5148730;27;20453;-52
2021/04/13 00:54:31;;;;;;;8.15;1.40;;;2.50;99.90;;;;;;5155686;27;20030;-53
2021/04/13 00:57:01;;;;;;;9.48;1.80;;;2.50;99.90;;;;;;5155527;27;20047;-53
2021/04/13 00:59:28;;;;;;;10.15;1.55;;;2.50;99.90;;;;;;5155820;27;20069;-53
2021/04/13 01:02:12;;;;;;;5.13;1.50;;;2.60;99.90;;;;;;5155582;27;20484;-54
2021/04/13 01:04:45;;;;;;;11.88;1.83;;;2.50;99.90;;;;;;5155503;27;20043;-54
2021/04/13 01:07:17;;;;;;;7.40;1.80;;;2.50;99.90;;;;;;5155473;27;20495;-52
2021/04/13 01:09:49;;;;;;;5.35;1.10;;;2.50;99.90;;;;;;5155536;27;20034;-49
2021/04/13 01:12:21;;;;;;;7.03;2.00;;;2.50;99.90;;;;;;5155474;27;20047;-51
2021/04/13 01:14:48;;;;;;;5.60;1.20;;;2.50;99.90;;;;;;5136615;27;20047;-53
2021/04/13 01:17:13;;;;;;;5.07;1.10;;;2.60;99.90;;;;;;5155067;27;20043;-52
2021/04/13 01:20:00;;;;;;;8.43;1.40;;;2.60;99.90;;;;;;5155295;27;20038;-51
2021/04/13 01:22:43;;;;;;;5.45;1.23;;;2.60;99.90;;;;;;5155100;27;20038;-54
2021/04/13 01:25:42;;;;;;;5.43;1.02;;;2.60;99.90;;;;;;5155349;27;20475;-52
2021/04/13 01:28:18;;;;;;;6.60;1.42;;;2.70;99.90;;;;;;5050878;28;20056;-54
2021/04/13 01:31:08;;;;;;;5.57;1.45;;;2.70;99.90;;;;;;5034002;28;20044;-53
2021/04/13 01:33:49;;;;;;;7.22;1.20;;;2.70;99.90;;;;;;5040667;28;20053;-53
2021/04/13 01:36:21;;;;;;;9.50;1.23;;;2.60;99.90;;;;;;5050648;28;20490;-52
2021/04/13 01:39:25;;;;;;;6.07;1.60;;;2.70;99.90;;;;;;5034285;28;20441;-53
2021/04/13 01:41:59;;;;;;;6.47;1.20;;;2.70;99.90;;;;;;5050492;28;20075;-54
2021/04/13 01:44:37;;;;;;;11.50;1.30;;;2.70;99.90;;;;;;5034153;28;20045;-53
2021/04/13 01:47:05;;;;;;;11.98;1.73;;;2.70;99.90;;;;;;5050874;28;20056;-53
2021/04/13 01:49:40;;;;;;;10.75;1.63;;;2.70;99.90;;;;;;5050725;28;20049;-53
2021/04/13 01:52:14;;;;;;;8.93;1.23;;;2.60;99.90;;;;;;5050698;28;20064;-54
2021/04/13 01:54:43;;;;;;;7.40;1.30;;;2.50;99.90;;;;;;5049936;28;20091;-51
2021/04/13 01:57:20;;;;;;;10.75;1.60;;;2.50;99.90;;;;;;5050549;28;20056;-51
2021/04/13 01:59:55;;;;;;;7.72;1.40;;;2.40;99.90;;;;;;5050445;28;20137;-53
2021/04/13 02:02:45;;;;;;;11.82;1.60;;;2.50;99.90;;;;;;5050407;28;20534;-52
2021/04/13 02:05:14;;;;;;;11.32;1.52;;;2.50;99.90;;;;;;5154229;27;20080;-52
2021/04/13 02:08:03;;;;;;;8.30;1.30;;;2.50;99.90;;;;;;5154416;27;20035;-53
2021/04/13 02:10:46;;;;;;;7.82;1.52;;;2.40;99.90;;;;;;5154387;27;20038;-52
2021/04/13 02:13:34;;;;;;;7.00;1.83;;;2.40;99.90;;;;;;5154349;27;20046;-50
2021/04/13 02:16:12;;;;;;;13.50;1.77;;;2.30;99.90;;;;;;5154241;27;20130;-53
2021/04/13 02:18:45;;;;;;;13.15;1.70;;;2.20;99.90;;;;;;5154086;27;20112;-53
2021/04/13 02:21:18;;;;;;;6.28;1.30;;;2.20;99.90;;;;;;5154247;27;20134;-52
2021/04/13 02:23:51;;;;;;;6.93;1.30;;;2.20;99.90;;;;;;5154235;27;20400;-54
2021/04/13 02:26:18;;;;;;;2.95;1.02;;;2.20;99.90;;;;;;5153847;27;20099;-53
2021/04/13 02:28:47;;;;;;;7.30;1.55;;;2.10;99.90;;;;;;5135482;27;20038;-53
2021/04/13 02:31:36;;;;;;;7.47;1.85;;;2.10;99.90;;;;;;5153954;27;20045;-52
2021/04/13 02:34:12;;;;;;;11.93;1.52;;;2.10;99.90;;;;;;5153644;27;20047;-54
2021/04/13 02:36:40;;;;;;;11.00;1.77;;;2.00;99.90;;;;;;5153959;27;20066;-54
2021/04/13 02:39:12;;;;;;;4.75;1.20;;;2.00;99.90;;;;;;5153946;27;20445;-54
2021/04/13 02:41:49;;;;;;;8.50;1.38;;;2.00;99.90;;;;;;5153644;27;20471;-52
2021/04/13 02:44:18;;;;;;;9.27;1.80;;;2.00;99.90;;;;;;5154081;27;20081;-53
2021/04/13 02:46:44;;;;;;;;;;;1.90;99.90;;;;;;5153968;27;20046;-52
2021/04/13 02:49:15;;;;;;;5.22;1.55;;;1.90;99.90;;;;;;5153656;27;19919;-53
2021/04/13 02:51:49;;;;;;;6.65;1.40;;;2.00;99.90;;;;;;5153411;27;20055;-51
2021/04/13 02:54:30;;;;;;;6.25;1.40;;;1.90;99.90;;;;;;5153742;27;20036;-52
2021/04/13 02:57:04;;;;;;;7.32;1.42;;;2.00;99.90;;;;;;5153449;27;20038;-54
2021/04/13 02:59:36;;;;;;;11.48;1.48;;;2.00;99.90;;;;;;5153706;27;20045;-53
2021/04/13 03:02:34;;;;;;;8.13;1.50;;;2.00;99.90;;;;;;5153437;27;20063;-53
2021/04/13 03:05:00;;;;;;;9.25;1.48;;;2.00;99.90;;;;;;5153508;27;20480;-54
2021/04/13 03:07:28;;;;;;;13.05;1.73;;;2.10;99.90;;;;;;5156770;27;20066;-52
2021/04/13 03:10:03;;;;;;;15.98;2.20;;;2.20;99.90;;;;;;5157773;27;20042;-54
2021/04/13 03:12:31;;;;;;;7.80;1.58;;;2.10;99.90;;;;;;5157624;27;20050;-54
2021/04/13 03:14:57;;;;;;;10.07;1.63;;;2.20;99.90;;;;;;5157707;27;20075;-51
2021/04/13 03:17:28;;;;;;;10.60;2.00;;;2.10;99.90;;;;;;5157517;27;20047;-54
2021/04/13 03:20:09;;;;;;;12.18;1.80;;;2.10;99.90;;;;;;5157444;27;20039;-53
2021/04/13 03:22:38;;;;;;;12.55;1.90;;;2.10;99.90;;;;;;5157477;27;20046;-52
2021/04/13 03:25:06;;;;;;;11.80;2.03;;;2.10;99.90;;;;;;5157355;27;20038;-52
2021/04/13 03:27:35;;;;;;;9.90;1.88;;;2.10;99.90;;;;;;5139126;27;20042;-53
2021/04/13 03:30:08;;;;;;;9.40;1.80;;;2.10;99.90;;;;;;5157320;27;20035;-54
2021/04/13 03:32:40;;;;;;;16.88;1.90;;;2.10;99.90;;;;;;5157381;27;20034;-53
2021/04/13 03:35:07;;;;;;;12.77;2.35;;;2.00;99.90;;;;;;5157319;27;20035;-50
2021/04/13 03:37:36;;;;;;;14.82;2.33;;;2.10;99.90;;;;;;5157179;27;20034;-52
2021/04/13 03:40:05;;;;;;;10.27;2.45;;;2.20;99.90;;;;;;5157177;27;20130;-51
2021/04/13 03:42:32;;;;;;;15.70;2.30;;;2.20;99.90;;;;;;5157128;27;20039;-53
2021/04/13 03:44:59;;;;;;;8.48;1.70;;;2.30;99.90;;;;;;5157129;27;20117;-54
2021/04/13 03:47:29;;;;;;;20.67;1.85;;;2.20;99.90;;;;;;5156919;27;20484;-54
2021/04/13 03:49:58;;;;;;;9.90;1.83;;;2.20;99.90;;;;;;5156950;27;20042;-54
2021/04/13 03:52:30;;;;;;;10.63;1.75;;;2.30;99.90;;;;;;5156816;27;20054;-54
2021/04/13 03:54:56;;;;;;;10.32;1.80;;;2.20;99.90;;;;;;5157082;27;20096;-54
2021/04/13 03:57:36;;;;;;;13.68;2.05;;;2.10;99.90;;;;;;5156689;27;20056;-53
2021/04/13 04:00:07;;;;;;;9.55;1.77;;;2.10;99.90;;;;;;5156806;27;20035;-53
2021/04/13 04:02:34;;;;;;;8.02;1.55;;;2.10;99.90;;;;;;5156725;27;20044;-54
2021/04/13 04:05:10;;;;;;;10.48;1.65;;;2.20;99.90;;;;;;5156743;27;20038;-52
2021/04/13 04:07:41;;;;;;;8.02;1.98;;;2.20;99.90;;;;;;5156584;27;20532;-52
2021/04/13 04:10:33;;;;;;;9.80;1.90;;;2.20;99.90;;;;;;5156515;27;20046;-51
2021/04/13 04:13:12;;;;;;;13.43;2.22;;;2.30;99.90;;;;;;5151901;27;20072;-50
2021/04/13 04:15:44;;;;;;;10.70;1.90;;;2.40;99.90;;;;;;5156447;27;20381;-53
2021/04/13 04:18:39;;;;;;;7.78;1.75;;;2.40;99.90;;;;;;5156046;27;20046;-54
2021/04/13 04:21:32;;;;;;;17.83;3.38;;;2.50;99.90;;;;;;5156528;27;20062;-52
2021/04/13 04:24:03;;;;;;;9.77;1.83;;;2.50;99.90;;;;;;5156270;27;20035;-53
2021/04/13 04:26:33;;;;;;;11.25;1.80;;;2.60;99.90;;;;;;5156250;27;20047;-54
2021/04/13 04:29:14;;;;;;;11.32;1.70;;;2.60;99.90;;;;;;5156040;27;20066;-52
2021/04/13 04:31:42;;;;;;;10.32;1.85;;;2.60;99.90;;;;;;5156346;27;20074;-52
2021/04/13 04:34:13;;;;;;;13.25;2.03;;;2.50;99.90;;;;;;5156246;27;20046;-52
2021/04/13 04:36:50;;;;;;;10.65;1.15;;;2.60;99.90;;;;;;5156110;27;20046;-53
2021/04/13 04:39:31;;;;;;;9.65;2.25;;;2.60;99.90;;;;;;5156236;27;20034;-52
2021/04/13 04:42:12;;;;;;;9.80;1.90;;;2.50;99.90;;;;;;5156241;27;20414;-52
2021/04/13 04:44:38;;;;;;;16.35;2.67;;;2.50;99.90;;;;;;5156649;27;20039;-52
2021/04/13 04:47:34;;;;;;;11.18;1.80;;;2.40;99.90;;;;;;5155653;27;20038;-52
2021/04/13 04:50:00;;;;;;;11.27;2.00;;;2.40;99.90;;;;;;5155783;27;20038;-53
2021/04/13 04:52:26;;;;;;;11.30;2.22;;;2.30;99.90;;;;;;5155525;27;20054;-53
2021/04/13 04:54:53;;;;;;;13.07;2.65;;;2.40;99.90;;;;;;5155631;27;20133;-52
2021/04/13 04:57:20;;;;;;;13.05;2.92;;;2.40;99.90;;;;;;5155969;27;20039;-54
2021/04/13 04:59:46;;;;;;;11.93;2.15;;;2.40;99.90;;;;;;5155534;27;20042;-52
2021/04/13 05:02:12;;;;;;;9.30;2.90;;;2.40;99.90;;;;;;5155455;27;20046;-54
2021/04/13 05:04:37;;;;;;;10.88;2.00;;;2.30;99.90;;;;;;5155497;27;20043;-54
2021/04/13 05:07:03;;;;;;;10.25;2.35;;;2.30;99.90;;;;;;5155783;27;20057;-52
2021/04/13 05:09:29;;;;;;;11.70;2.30;;;2.30;99.90;;;;;;5155716;27;20070;-54
2021/04/13 05:11:54;;;;;;;10.43;1.83;;;2.10;99.90;;;;;;5155437;27;20392;-52
2021/04/13 05:14:20;;;;;;;19.90;3.08;;;2.20;99.90;;;;;;5155311;27;20395;-53
2021/04/13 05:16:49;;;;;;;17.48;2.35;;;2.30;99.90;;;;;;5155078;27;20042;-54
2021/04/13 05:19:15;;;;;;;14.60;2.55;;;2.30;99.90;;;;;;5155405;27;20125;-53
2021/04/13 05:21:41;;;;;;;14.38;2.00;;;2.30;99.90;;;;;;5155262;27;20129;-54
2021/04/13 05:24:09;;;;;;;10.00;1.67;;;2.40;99.90;;;;;;5155090;27;20091;-52
2021/04/13 05:26:35;;;;;;;13.48;1.85;;;2.50;99.90;;;;;;5155067;27;20039;-53
2021/04/13 05:29:01;;;;;;;11.57;1.70;;;2.60;99.90;;;;;;5154146;27;20057;-54
2021/04/13 05:31:28;;;;;;;15.77;3.58;;;2.60;99.90;;;;;;5154763;27;20046;-54
2021/04/13 05:33:54;;;;;;;13.23;1.98;;;2.70;99.90;;;;;;5155129;27;20043;-54
2021/04/13 05:36:20;;;;;;;11.30;1.83;;;2.80;99.90;;;;;;5154933;27;20092;-53
2021/04/13 05:38:46;;;;;;;15.65;2.13;;;2.80;99.90;;;;;;5154807;27;20062;-52
2021/04/13 05:41:13;;;;;;;16.85;2.45;;;2.90;99.90;;;;;;5154755;27;20043;-55
2021/04/13 05:43:40;;;;;;;14.50;2.72;;;3.00;99.90;;;;;;5154787;27;20039;-52
2021/04/13 05:46:07;;;;;;;13.13;2.30;;;3.10;99.90;;;;;;5154565;27;20050;-53
2021/04/13 05:48:32;;;;;;;8.95;1.95;;;3.20;99.90;;;;;;5154525;27;20047;-51
2021/04/13 05:50:58;;;;;;;15.50;1.92;;;3.30;99.90;;;;;;5154276;27;20054;-54
2021/04/13 05:53:25;;;;;;;12.38;2.30;;;3.40;99.90;;;;;;5154566;27;20053;-53
2021/04/13 05:55:53;;;;;;;14.63;1.92;;;3.50;99.90;;;;;;5154368;27;20046;-54
2021/04/13 05:58:24;;;;;;;5.20;1.83;;;3.60;99.90;;;;;;5154366;27;20047;-54
2021/04/13 06:00:53;;;;;;;11.32;1.75;;;3.80;99.90;;;;;;5135760;27;20035;-53
2021/04/13 06:03:21;;;;;;;11.73;2.45;;;3.80;99.90;;;;;;5154470;27;20043;-54
2021/04/13 06:05:48;;;;;;;12.95;1.67;;;4.00;99.90;;;;;;5154311;27;20043;-53
2021/04/13 06:08:15;;;;;;;17.98;2.50;;;4.10;99.90;;;;;;5154221;27;20049;-54
2021/04/13 06:10:41;;;;;;;12.50;1.90;;;4.30;99.90;;;;;;5154162;27;20038;-54
2021/04/13 06:13:08;;;;;;;11.75;1.85;;;4.50;99.90;;;;;;5154225;27;20045;-54
2021/04/13 06:15:34;;;;;;;10.82;2.00;;;4.60;99.90;;;;;;5154167;27;20041;-54
2021/04/13 06:18:00;;;;;;;11.70;2.10;;;4.80;99.90;;;;;;5154055;27;20047;-54
2021/04/13 06:20:28;;;;;;;10.07;1.77;;;5.00;99.90;;;;;;5154049;27;20035;-55
2021/04/13 06:22:55;;;;;;;5.88;1.80;;;5.30;99.90;;;;;;5153830;27;20042;-54
2021/04/13 06:25:26;;;;;;;11.40;1.80;;;5.50;99.90;;;;;;5153754;27;20093;-55
2021/04/13 06:27:53;;;;;;;6.97;1.35;;;5.50;99.90;;;;;;5153873;27;20042;-54
2021/04/13 06:30:23;;;;;;;11.48;1.90;;;5.90;99.90;;;;;;5154110;27;20043;-53
2021/04/13 06:32:51;;;;;;;9.23;1.35;;;6.20;99.90;;;;;;5154053;27;20078;-54
2021/04/13 06:35:18;;;;;;;9.07;1.48;;;6.50;99.90;;;;;;5153722;27;20372;-55
2021/04/13 06:37:46;;;;;;;10.45;1.48;;;6.60;99.90;;;;;;5153762;27;20059;-55
2021/04/13 06:40:47;;;;;;;8.15;1.42;;;6.70;99.90;;;;;;5153411;27;20038;-54
2021/04/13 06:43:40;;;;;;;10.20;2.10;;;6.70;99.90;;;;;;5153761;27;20518;-54
2021/04/13 06:46:25;;;;;;;8.05;1.85;;;7.30;99.90;;;;;;5153978;27;20050;-55
2021/04/13 06:49:02;;;;;;;11.20;1.90;;;7.30;99.90;;;;;;5153561;27;20038;-53
2021/04/13 06:51:40;;;;;;;12.35;1.80;;;7.70;99.90;;;;;;5153530;27;20046;-55
2021/04/13 06:54:06;;;;;;;7.03;1.70;;;7.70;99.90;;;;;;5134535;27;20051;-54
2021/04/13 06:56:44;;;;;;;8.32;1.58;;;7.80;99.90;;;;;;5153321;27;20041;-54
2021/04/13 06:59:50;;;;;;;8.88;2.03;;;7.70;99.90;;;;;;5153609;27;20137;-55
2021/04/13 07:02:23;;;;;;;11.25;1.92;;;7.40;99.90;;;;;;5135144;27;20039;-54
2021/04/13 07:05:12;;;;;;;8.55;1.60;;;7.70;99.90;;;;;;5153372;27;20067;-54
2021/04/13 07:07:51;;;;;;;9.88;1.38;;;8.10;99.90;;;;;;5153283;27;20050;-54
2021/04/13 07:10:25;;;;;;;7.78;1.52;;;8.30;99.90;;;;;;5153592;27;20043;-54
2021/04/13 07:13:08;;;;;;;9.35;2.00;;;8.60;99.90;;;;;;5153510;27;20464;-55
2021/04/13 07:16:01;;;;;;;8.13;1.15;;;8.90;99.90;;;;;;5153133;27;20110;-55
2021/04/13 07:19:00;;;;;;;10.65;1.65;;;9.10;99.00;;;;;;5153325;27;20043;-55
2021/04/13 07:21:38;;;;;;;4.75;1.00;;;9.50;98.50;;;;;;5153314;27;20042;-55
2021/04/13 07:24:13;;;;;;;10.65;1.08;;;9.70;97.60;;;;;;5153270;27;20039;-55
2021/04/13 07:26:44;;;;;;;3.72;1.10;;;10.00;97.60;;;;;;5153332;27;20042;-55
2021/04/13 07:29:13;;;;;;;11.60;1.58;;;10.30;97.50;;;;;;5153588;27;20118;-56
2021/04/13 07:31:41;;;;;;;6.60;1.40;;;10.10;96.50;;;;;;5153279;27;20044;-56
2021/04/13 07:34:08;;;;;;;7.03;2.13;;;10.10;97.40;;;;;;5153034;27;20426;-55
2021/04/13 07:36:45;;;;;;;5.65;1.05;;;10.00;97.50;;;;;;5153116;27;20056;-55
2021/04/13 07:39:13;;;;;;;10.63;1.50;;;10.00;97.70;;;;;;5153077;27;20043;-55
2021/04/13 07:41:45;;;;;;;6.72;1.45;;;10.10;97.60;;;;;;5152912;27;20038;-56
2021/04/13 07:45:01;;;;;;;11.10;1.80;;;10.00;97.30;;;;;;5153114;27;20039;-56
2021/04/13 07:47:57;;;;;;;9.52;1.20;;;10.20;97.30;;;;;;5049130;28;20056;-56
2021/04/13 07:50:47;;;;;;;9.75;1.58;;;10.10;97.00;;;;;;5048777;28;20120;-55
2021/04/13 07:53:40;;;;;;;6.47;1.40;;;10.40;96.20;;;;;;5051566;28;20070;-55
2021/04/13 07:56:39;;;;;;;5.85;1.17;;;10.60;95.00;;;;;;5052639;28;20527;-56
2021/04/13 07:59:20;;;;;;;4.30;0.90;;;10.90;93.70;;;;;;5052572;28;20083;-55
2021/04/13 08:01:47;;;;;;;5.00;1.23;;;11.10;93.40;;;;;;5052650;28;20179;-56
2021/04/13 08:04:29;;;;;;;6.90;1.00;;;10.40;93.60;;;;;;5052542;28;20052;-55
2021/04/13 08:07:13;;;;;;;4.43;0.80;;;10.30;94.10;;;;;;5052489;28;20091;-55
2021/04/13 08:09:40;;;;;;;5.95;1.60;;;9.80;94.60;;;;;;5052341;28;20487;-56
2021/04/13 08:12:06;;;;;;;5.95;1.00;;;9.50;95.80;;;;;;5052195;28;20044;-54
2021/04/13 08:14:35;;;;;;;5.88;1.25;;;9.30;95.80;;;;;;5052500;28;20060;-54
2021/04/13 08:17:30;;;;;;;8.55;1.23;;;9.20;96.80;;;;;;5052300;28;20314;-56
2021/04/13 08:20:00;;;;;;;8.60;1.10;;;9.00;97.50;;;;;;5052262;28;20075;-55
2021/04/13 08:22:28;;;;;;;9.43;1.73;;;8.60;98.40;;;;;;5091021;27;20039;-55
2021/04/13 08:24:57;;;;;;;6.57;1.27;;;8.30;99.80;;;;;;5156479;27;20043;-55
2021/04/13 08:27:37;;;;;;;7.93;2.03;;;8.00;99.90;;;;;;5156446;27;20081;-55
2021/04/13 08:30:08;;;;;;;4.50;1.20;;;7.90;99.90;;;;;;5156498;27;20050;-55
2021/04/13 08:33:02;;;;;;;10.77;2.90;;;8.00;99.90;;;;;;5156013;27;20129;-55
2021/04/13 08:35:34;;;;;;;7.90;2.00;;;8.80;99.90;;;;;;5156030;27;20039;-55
2021/04/13 08:38:46;;;;;;;12.30;1.70;;;8.90;99.90;;;;;;5155949;27;20035;-56
2021/04/13 08:41:33;;;;;;;7.40;1.48;;;8.90;99.90;;;;;;5155946;27;20396;-55
2021/04/13 08:44:26;;;;;;;7.43;1.30;;;9.10;99.90;;;;;;5155959;27;20110;-55
2021/04/13 08:47:12;;;;;;;10.15;1.63;;;9.50;99.40;;;;;;5155862;27;20049;-56
2021/04/13 08:50:19;;;;;;;11.32;1.42;;;9.50;98.00;;;;;;5156223;27;20388;-56
2021/04/13 08:52:53;;;;;;;9.10;1.58;;;9.70;97.70;;;;;;5155770;27;20109;-55
2021/04/13 08:55:35;;;;;;;4.80;1.73;;;10.20;97.60;;;;;;5155545;27;20046;-56
2021/04/13 08:58:13;;;;;;;10.60;2.30;;;9.70;95.90;;;;;;5155769;27;20054;-55
2021/04/13 09:00:50;;;;;;;8.95;1.52;;;9.90;97.40;;;;;;5155556;27;20039;-55
2021/04/13 09:03:18;;;;;;;5.68;1.10;;;9.80;96.90;;;;;;5154771;27;20039;-55
2021/04/13 09:05:48;;;;;;;6.72;1.05;;;9.60;95.30;;;;;;5119796;27;20092;-55
2021/04/13 09:08:41;;;;;;;5.90;1.10;;;9.50;94.70;;;;;;5155534;27;20050;-55
2021/04/13 09:11:16;;;;;;;7.60;1.33;;;9.50;95.60;;;;;;5155589;27;20030;-55
2021/04/13 09:13:51;;;;;;;6.15;1.20;;;9.60;95.50;;;;;;5155434;27;20122;-56
2021/04/13 09:16:22;;;;;;;6.55;2.38;;;9.90;95.70;;;;;;5155127;27;20437;-55
2021/04/13 09:18:52;;;;;;;7.72;1.20;;;9.80;94.80;;;;;;5155331;27;20053;-55
2021/04/13 09:21:23;;;;;;;8.10;1.08;;;10.30;94.40;;;;;;5155510;27;20069;-55
2021/04/13 09:23:51;;;;;;;5.55;1.13;;;9.90;94.30;;;;;;5155080;27;20042;-54
2021/04/13 09:26:31;;;;;;;8.60;1.48;;;9.70;94.90;;;;;;5154979;27;20480;-54
2021/04/13 09:28:59;;;;;;;7.95;1.73;;;9.40;94.60;;;;;;5154961;27;20489;-54
2021/04/13 09:31:39;;;;;;;4.90;1.05;;;9.20;94.40;;;;;;5136399;27;20042;-54
2021/04/13 09:34:27;;;;;;;8.98;1.13;;;9.00;95.30;;;;;;5155274;27;20057;-55
2021/04/13 09:37:05;;;;;;;6.35;1.40;;;9.10;95.40;;;;;;5154894;27;20371;-55
2021/04/13 09:40:05;;;;;;;8.10;1.10;;;9.60;93.90;;;;;;5154796;27;20527;-55
2021/04/13 09:42:45;;;;;;;8.40;1.10;;;9.90;93.80;;;;;;5155006;27;20398;-55
2021/04/13 09:45:49;;;;;;;5.07;1.35;;;9.70;93.10;;;;;;5154694;27;20126;-54
2021/04/13 09:48:26;;;;;;;8.20;1.27;;;9.70;93.50;;;;;;5154461;27;20098;-55
2021/04/13 09:51:10;;;;;;;6.53;1.10;;;10.00;93.60;;;;;;5154621;27;20050;-55
2021/04/13 09:53:42;;;;;;;6.95;1.15;;;10.50;94.30;;;;;;5154597;27;20046;-54
2021/04/13 09:56:19;;;;;;;9.35;1.63;;;10.80;94.60;;;;;;5154425;27;20045;-54
2021/04/13 09:59:07;;;;;;;8.35;1.23;;;10.90;92.20;;;;;;5154571;27;20074;-56
2021/04/13 10:01:58;;;;;;;8.82;1.23;;;11.00;92.10;;;;;;5154297;27;20061;-55
2021/04/13 10:04:53;;;;;;;7.53;2.08;;;11.10;93.50;;;;;;5154113;27;20499;-55
2021/04/13 10:07:38;;;;;;;6.63;1.52;;;10.80;91.50;;;;;;5154312;27;20475;-55
2021/04/13 10:10:06;;;;;;;6.97;1.00;;;10.70;92.10;;;;;;5154084;27;20087;-55
2021/04/13 10:12:56;;;;;;;4.65;0.98;;;10.20;92.00;;;;;;5154392;27;20046;-55
2021/04/13 10:15:37;;;;;;;4.28;1.27;;;10.30;93.40;;;;;;5153866;27;20068;-55
2021/04/13 10:18:32;;;;;;;6.70;0.95;;;10.10;93.00;;;;;;5153871;27;20078;-55
2021/04/13 10:21:41;;;;;;;7.85;1.00;;;10.40;93.10;;;;;;5153927;27;20038;-55
2021/04/13 10:24:09;;;;;;;7.85;1.48;;;10.40;92.60;;;;;;5154022;27;20045;-55
2021/04/13 10:27:06;;;;;;;8.80;1.60;;;10.20;93.10;;;;;;5154186;27;20046;-55
2021/04/13 10:30:08;;;;;;;7.75;1.17;;;10.50;94.20;;;;;;5154092;27;20043;-54
2021/04/13 10:32:57;;;;;;;3.42;0.82;;;10.80;94.00;;;;;;5153976;27;20051;-55
2021/04/13 10:35:31;;;;;;;5.80;1.02;;;10.60;91.00;;;;;;5153786;27;20074;-54
2021/04/13 10:38:30;;;;;;;8.07;1.00;;;10.80;93.00;;;;;;5153715;27;20042;-55
2021/04/13 10:41:14;;;;;;;7.28;1.65;;;10.60;91.70;;;;;;5153954;27;20098;-55
2021/04/13 10:44:07;;;;;;;6.85;1.25;;;10.20;92.70;;;;;;5153589;27;20043;-55
2021/04/13 10:47:02;;;;;;;8.23;1.40;;;9.50;94.20;;;;;;5154006;27;20169;-53
2021/04/13 10:49:38;;;;;;;4.38;1.27;;;9.30;97.40;;;;;;5049555;28;20103;-55
2021/04/13 10:52:25;;;;;;;5.10;1.13;;;9.10;98.10;;;;;;5049368;28;20053;-55
2021/04/13 10:55:11;;;;;;;10.25;1.08;;;9.00;96.90;;;;;;5049561;28;20118;-54
2021/04/13 10:58:13;;;;;;;5.53;0.80;;;8.80;98.90;;;;;;5049415;28;20041;-54
2021/04/13 11:01:07;;;;;;;8.60;0.90;;;8.60;97.20;;;;;;5049279;28;20064;-55
2021/04/13 11:04:00;;;;;;;4.38;1.00;;;9.00;96.20;;;;;;5049450;28;20040;-56
2021/04/13 11:06:44;;;;;;;6.45;0.80;;;9.00;93.80;;;;;;5049447;28;20056;-55
2021/04/13 11:09:34;;;;;;;3.25;0.50;;;8.90;94.10;;;;;;5049470;28;20041;-55
2021/04/13 11:12:17;;;;;;;2.80;0.65;;;9.00;92.90;;;;;;5049324;28;20040;-55
2021/04/13 11:15:12;;;;;;;6.40;0.77;;;9.20;93.00;;;;;;5049295;28;20051;-55
2021/04/13 11:18:04;;;;;;;2.03;0.60;;;9.80;93.50;;;;;;5049259;28;20111;-56
2021/04/13 11:21:03;;;;;;;1.50;0.60;;;10.00;91.70;;;;;;5049672;28;20535;-55
2021/04/13 11:24:11;;;;;;;2.28;0.63;;;10.10;92.10;;;;;;5049260;28;20045;-56
2021/04/13 11:27:10;;;;;;;5.45;0.85;;;10.40;91.50;;;;;;5107910;27;20504;-55
2021/04/13 11:30:13;;;;;;;6.03;1.27;;;10.80;91.00;;;;;;5157475;27;20157;-55
2021/04/13 11:33:14;;;;;;;4.50;0.98;;;10.80;90.90;;;;;;5157310;27;20049;-55
2021/04/13 11:35:42;;;;;;;4.60;1.15;;;11.10;89.90;;;;;;5157039;27;20134;-55
2021/04/13 11:38:34;;;;;;;2.70;0.80;;;11.70;91.40;;;;;;5157083;27;20035;-55
2021/04/13 11:41:22;;;;;;;2.25;1.08;;;11.60;86.70;;;;;;5157250;27;20129;-55
2021/04/13 11:44:03;;;;;;;2.80;0.77;;;10.90;87.70;;;;;;5157110;27;20039;-53
2021/04/13 11:46:53;;;;;;;4.38;0.80;;;11.20;88.80;;;;;;5156875;27;20038;-55
2021/04/13 11:50:04;;;;;;;4.68;1.23;;;11.10;89.50;;;;;;5156946;27;20047;-55
2021/04/13 11:52:44;;;;;;;6.00;1.05;;;10.90;89.80;;;;;;5052577;28;20575;-55
2021/04/13 11:55:31;;;;;;;6.03;0.80;;;10.80;90.30;;;;;;5052930;28;20080;-55
2021/04/13 11:58:22;;;;;;;3.15;0.70;;;10.40;90.00;;;;;;4974099;28;20567;-56
2021/04/13 12:00:50;;;;;;;5.00;0.82;;;10.40;86.40;;;;;;4974140;28;20409;-55
2021/04/13 12:03:18;;;;;;;3.15;0.60;;;10.80;87.90;;;;;;4973983;28;20050;-55
2021/04/13 12:05:53;;;;;;;2.17;0.75;;;10.90;81.80;;;;;;4973982;28;20058;-55
2021/04/13 12:08:44;;;;;;;4.53;1.00;;;11.00;76.90;;;;;;4973836;28;20050;-55
2021/04/13 12:11:14;;;;;;;;;;;11.10;85.60;;;;;;4935682;29;20048;-55
2021/04/13 12:13:52;;;;;;;3.33;1.00;;;11.10;85.20;;;;;;4935246;29;19919;-55
2021/04/13 12:16:42;;;;;;;6.05;0.90;;;11.40;88.20;;;;;;4935080;29;20048;-55
2021/04/13 12:19:17;;;;;;;3.45;0.80;;;10.70;83.80;;;;;;4935288;29;20138;-56
2021/04/13 12:21:44;;;;;;;5.85;0.98;;;10.40;88.40;;;;;;4935065;29;20056;-55
2021/04/13 12:24:42;;;;;;;4.60;0.95;;;10.10;88.30;;;;;;4934974;29;20055;-55
2021/04/13 12:27:26;;;;;;;3.33;1.10;;;10.60;90.90;;;;;;4935033;29;20051;-55
2021/04/13 12:30:12;;;;;;;2.33;0.85;;;10.90;88.70;;;;;;4991427;28;20678;-54
2021/04/13 12:32:43;;;;;;;9.25;1.20;;;11.20;83.50;;;;;;4934770;29;20528;-56
2021/04/13 12:35:10;;;;;;;2.47;0.70;;;11.50;81.20;;;;;;4956106;28;20090;-55
2021/04/13 12:37:35;;;;;;;5.00;1.15;;;11.80;82.30;;;;;;4973161;28;20061;-55
2021/04/13 12:40:23;;;;;;;2.08;0.52;;;11.70;80.90;;;;;;4973334;28;20046;-55
2021/04/13 12:43:16;;;;;;;3.38;0.60;;;12.10;82.80;;;;;;4973236;28;20101;-55
2021/04/13 12:45:52;;;;;;;5.40;0.73;;;12.00;76.10;;;;;;4915725;29;20116;-55
2021/04/13 12:48:38;;;;;;;5.07;0.98;;;11.60;79.20;;;;;;4937406;29;20132;-54
2021/04/13 12:51:04;;;;;;;1.77;0.57;;;11.10;82.90;;;;;;4953538;29;20557;-55
2021/04/13 12:53:30;;;;;;;3.97;0.75;;;10.80;81.60;;;;;;4953755;29;20130;-54
2021/04/13 12:56:05;;;;;;;2.10;0.65;;;10.40;84.50;;;;;;4953569;29;20130;-55
2021/04/13 12:58:37;;;;;;;3.40;0.60;;;10.10;85.90;;;;;;4953865;29;20134;-54
2021/04/13 13:01:05;;;;;;;5.40;1.25;;;10.20;87.60;;;;;;4953516;29;20047;-55
2021/04/13 13:03:40;;;;;;;2.55;0.65;;;10.00;91.70;;;;;;4953393;29;20074;-55
2021/04/13 13:06:29;;;;;;;4.28;1.25;;;10.10;91.90;;;;;;4953411;29;20039;-55
2021/04/13 13:09:29;;;;;;;4.03;1.27;;;10.00;91.10;;;;;;4969177;28;20041;-54
2021/04/13 13:12:02;;;;;;;4.57;0.98;;;10.70;91.40;;;;;;4991928;28;20050;-54
2021/04/13 13:14:33;;;;;;;3.42;0.93;;;10.70;90.10;;;;;;4992039;28;20503;-55
2021/04/13 13:17:00;;;;;;;5.70;1.25;;;11.10;91.30;;;;;;4991897;28;20460;-54
2021/04/13 13:19:45;;;;;;;5.60;0.93;;;11.50;89.20;;;;;;4992052;28;20046;-55
2021/04/13 13:22:18;;;;;;;5.07;0.98;;;11.50;89.90;;;;;;5014331;28;20060;-55
2021/04/13 13:24:48;;;;;;;5.30;1.83;;;10.90;89.30;;;;;;5051190;28;20045;-55
2021/04/13 13:27:34;;;;;;;8.63;0.90;;;11.20;90.90;;;;;;5051118;28;20055;-54
2021/04/13 13:30:06;;;;;;;5.00;1.23;;;11.10;89.40;;;;;;5051126;28;20088;-55
2021/04/13 13:32:34;;;;;;;6.50;1.17;;;11.10;88.60;;;;;;5050937;28;20052;-55
2021/04/13 13:35:04;;;;;;;2.30;0.70;;;11.00;90.30;;;;;;5050743;28;20052;-54
2021/04/13 13:38:02;;;;;;;5.75;0.80;;;11.10;89.80;;;;;;5050817;28;20115;-55
2021/04/13 13:40:46;;;;;;;5.95;1.02;;;11.40;88.50;;;;;;5011287;28;20096;-53
2021/04/13 13:43:16;;;;;;;3.40;0.80;;;11.00;85.90;;;;;;5010934;28;20042;-55
2021/04/13 13:45:45;;;;;;;3.53;0.75;;;10.90;86.90;;;;;;5010982;28;20049;-55