Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:42;;;;;;;6.97;5.28;;;;;;;11.54;85.64;101604.31;3565932;40;20052;-64
2023/01/06 00:03:09;;;;;;;9.98;5.60;;;;;;;11.52;85.66;101601.72;3567489;40;20064;-63
2023/01/06 00:05:35;;;;;;;8.88;5.28;;;;;;;11.51;85.75;101601.78;3566484;40;21606;-63
2023/01/06 00:08:00;;;;;;;8.70;5.07;;;;;;;11.52;85.54;101595.47;3564764;40;20048;-62
2023/01/06 00:10:26;;;;;;;9.43;5.50;;;;;;;11.51;85.63;101591.03;3563332;40;20252;-62
2023/01/06 00:12:52;;;;;;;10.63;5.00;;;;;;;10.87;85.35;101472.38;3567589;40;20057;-62
2023/01/06 00:15:19;;;;;;;7.63;5.13;;;;;;;11.55;84.87;101587.22;3567848;40;20045;-62
2023/01/06 00:17:45;;;;;;;9.05;5.15;;;;;;;11.55;85.28;101584.53;3567348;40;20053;-63
2023/01/06 00:20:12;;;;;;;7.88;4.97;;;;;;;11.54;84.57;101582.78;3566326;40;20088;-62
2023/01/06 00:22:41;;;;;;;7.82;4.40;;;;;;;10.90;84.37;101469.53;3566678;40;20057;-63
2023/01/06 00:25:09;;;;;;;6.38;3.97;;;;;;;11.58;84.16;101573.59;3566528;40;20134;-63
2023/01/06 00:27:35;;;;;;;8.50;4.30;;;;;;;11.60;84.02;101583.31;3566109;40;20103;-63
2023/01/06 00:30:01;;;;;;;6.25;3.67;;;;;;;11.60;83.88;101587.84;3567966;40;20083;-63
2023/01/06 00:32:27;;;;;;;7.60;4.03;;;;;;;11.09;83.47;101487.41;3569720;40;20374;-62
2023/01/06 00:34:52;;;;;;;5.85;3.80;;;;;;;10.95;83.49;101468.44;3566347;40;20057;-63
2023/01/06 00:37:18;;;;;;;6.88;3.40;;;;;;;11.56;83.81;101570.09;3563832;40;20053;-63
2023/01/06 00:39:43;;;;;;;6.75;3.75;;;;;;;11.01;83.67;101476.19;3565595;40;20304;-64
2023/01/06 00:42:09;;;;;;;7.28;3.53;;;;;;;11.59;83.30;101569.94;3565997;40;20053;-62
2023/01/06 00:44:38;;;;;;;6.97;3.88;;;;;;;11.61;83.25;101568.06;3568128;40;20411;-63
2023/01/06 00:47:07;;;;;;;7.93;3.90;;;;;;;11.59;83.00;101564.56;3568862;40;20072;-62
2023/01/06 00:49:33;;;;;;;8.52;3.55;;;;;;;11.57;83.53;101569.16;3570122;40;20091;-62
2023/01/06 00:51:59;;;;;;;5.22;3.33;;;;;;;11.56;82.97;101562.03;3568988;40;20407;-62
2023/01/06 00:54:25;;;;;;;5.45;3.33;;;;;;;11.57;83.22;101564.63;3568612;40;20056;-63
2023/01/06 00:56:53;;;;;;;6.00;3.38;;;;;;;11.57;82.80;101569.16;3566744;40;20057;-62
2023/01/06 00:59:23;;;;;;;6.68;3.08;;;;;;;11.57;82.99;101566.44;3569633;40;20067;-63
2023/01/06 01:01:53;;;;;;;4.82;3.20;;;;;;;11.59;82.91;101570.81;3559578;40;20433;-62
2023/01/06 01:04:20;;;;;;;6.97;3.00;;;;;;;11.59;82.92;101570.81;3570208;40;20127;-62
2023/01/06 01:06:47;;;;;;;4.57;2.92;;;;;;;11.58;82.40;101565.53;3567444;40;20130;-62
2023/01/06 01:09:18;;;;;;;5.45;3.00;;;;;;;11.59;82.13;101567.25;3567007;40;20053;-62
2023/01/06 01:14:29;;;;;;;3.88;2.65;;;;;;;11.58;82.02;101562.84;3568814;40;20427;-62
2023/01/06 01:16:55;;;;;;;4.30;2.30;;;;;;;11.60;81.43;101550.13;3567549;40;20056;-62
2023/01/06 01:19:22;;;;;;;5.30;2.70;;;;;;;11.60;81.33;101545.59;3570804;40;20243;-62
2023/01/06 01:21:48;;;;;;;5.35;2.42;;;;;;;11.60;81.26;101552.81;3568596;40;20056;-62
2023/01/06 01:24:14;;;;;;;4.97;2.38;;;;;;;11.56;81.92;101556.66;3568243;40;20135;-62
2023/01/06 01:26:40;;;;;;;4.72;2.40;;;;;;;11.59;81.77;101565.44;3568758;40;20063;-64
2023/01/06 01:29:10;;;;;;;3.53;2.33;;;;;;;10.54;81.44;101375.56;3564258;40;20328;-64
2023/01/06 01:31:35;;;;;;;3.33;1.95;;;;;;;11.56;81.62;101554.81;3565182;40;20052;-63
2023/01/06 01:34:01;;;;;;;6.72;2.40;;;;;;;11.58;80.89;101552.06;3568477;40;20124;-63
2023/01/06 01:36:27;;;;;;;6.38;2.33;;;;;;;11.57;80.76;101543.09;3570875;40;20324;-63
2023/01/06 01:38:56;;;;;;;4.78;2.20;;;;;;;11.55;80.84;101549.53;3567373;40;20092;-63
2023/01/06 01:41:24;;;;;;;4.35;1.95;;;;;;;11.57;80.22;101555.69;3558033;40;20338;-63
2023/01/06 01:43:55;;;;;;;4.25;1.90;;;;;;;11.60;80.23;101539.38;3564803;40;20057;-63
2023/01/06 01:46:42;;;;;;;4.25;1.52;;;;;;;11.47;80.25;101514.06;3566334;40;20343;-63
2023/01/06 01:49:20;;;;;;;4.88;1.88;;;;;;;11.10;79.94;101448.75;3565501;40;20053;-64
2023/01/06 01:51:51;;;;;;;4.28;1.80;;;;;;;11.56;79.37;101525.19;3569040;40;20092;-64
2023/01/06 01:54:26;;;;;;;5.55;2.05;;;;;;;11.59;79.56;101516.94;3567906;40;20053;-63
2023/01/06 01:57:11;;;;;;;4.38;1.52;;;;;;;11.34;79.31;101471.66;3567134;40;20053;-63
2023/01/06 01:59:41;;;;;;;4.88;1.65;;;;;;;11.58;79.28;101504.44;3565280;40;20059;-63
2023/01/06 02:02:08;;;;;;;4.20;1.55;;;;;;;11.58;78.82;101512.53;3566314;40;20124;-63
2023/01/06 02:04:42;;;;;;;5.43;1.40;;;;;;;11.57;78.80;101507.22;3566287;40;20484;-63
2023/01/06 02:07:09;;;;;;;3.22;1.38;;;;;;;11.58;78.96;101511.66;3564811;40;20101;-64
2023/01/06 02:09:56;;;;;;;3.90;1.40;;;;;;;11.43;78.40;101477.50;3568616;40;20052;-63
2023/01/06 02:12:21;;;;;;;3.78;1.17;;;;;;;11.60;78.32;101507.91;3567114;40;20045;-63
2023/01/06 02:14:47;;;;;;;6.45;1.70;;;;;;;10.95;77.80;101401.19;3568057;40;20056;-63
2023/01/06 02:17:55;;;;;;;3.95;1.30;;;;;;;11.59;78.35;101510.72;3568446;40;20120;-63
2023/01/06 02:20:33;;;;;;;5.65;1.33;;;;;;;11.14;77.78;101434.22;3564844;40;20342;-63
2023/01/06 02:23:38;;;;;;;3.28;1.67;;;;;;;11.61;77.79;101515.06;3564959;40;20049;-63
2023/01/06 02:26:55;;;;;;;4.35;1.58;;;;;;;11.65;77.09;101499.59;3566955;40;20072;-62
2023/01/06 02:29:30;;;;;;;4.25;1.30;;;;;;;11.64;77.15;101497.88;3565887;40;20053;-63
2023/01/06 02:32:29;;;;;;;5.10;1.58;;;;;;;11.04;77.32;101398.00;3566231;40;20048;-63
2023/01/06 02:35:27;;;;;;;2.63;1.30;;;;;;;11.63;76.88;101485.34;3550022;40;20048;-62
2023/01/06 02:38:27;;;;;;;3.03;1.27;;;;;;;11.62;76.99;101478.22;3565258;40;20093;-62
2023/01/06 02:41:28;;;;;;;3.17;1.90;;;;;;;11.64;76.19;101481.72;3566258;40;21637;-64
2023/01/06 02:44:26;;;;;;;4.78;1.23;;;;;;;11.62;76.08;101473.69;3566353;40;20045;-63
2023/01/06 02:47:37;;;;;;;4.10;1.33;;;;;;;11.66;75.76;101458.22;3565786;40;20389;-63
2023/01/06 02:50:35;;;;;;;5.40;1.45;;;;;;;11.67;75.33;101460.00;3566900;40;20056;-62
2023/01/06 02:53:14;;;;;;;3.63;1.70;;;;;;;11.69;75.47;101452.69;3559228;40;20325;-62
2023/01/06 02:55:47;;;;;;;3.13;1.50;;;;;;;11.64;75.31;101444.00;3560238;40;20157;-60
2023/01/06 02:58:33;;;;;;;3.03;1.10;;;;;;;11.70;75.03;101453.53;3566105;40;20052;-61
2023/01/06 03:01:12;;;;;;;2.15;1.35;;;;;;;11.50;74.73;101415.16;3566862;40;20053;-62
2023/01/06 03:03:46;;;;;;;3.50;1.35;;;;;;;11.02;74.99;101332.66;3568008;40;20078;-62
2023/01/06 03:06:23;;;;;;;3.25;1.38;;;;;;;11.68;74.63;101439.31;3567491;40;20049;-63
2023/01/06 03:08:53;;;;;;;6.95;1.80;;;;;;;11.11;74.09;101350.97;3567422;40;20601;-62
2023/01/06 03:11:19;;;;;;;3.47;0.80;;;;;;;11.02;73.98;101325.44;3564984;40;20104;-63
2023/01/06 03:13:54;;;;;;;3.72;1.40;;;;;;;11.77;73.82;101450.44;3565094;40;20331;-63
2023/01/06 03:16:21;;;;;;;2.75;1.40;;;;;;;11.76;73.86;101443.28;3569698;40;20225;-62
2023/01/06 03:18:52;;;;;;;4.90;1.42;;;;;;;11.78;73.81;101437.81;3569231;40;20063;-63
2023/01/06 03:21:25;;;;;;;2.90;1.35;;;;;;;11.76;73.79;101432.50;3567536;40;20065;-63
2023/01/06 03:23:52;;;;;;;;;;;;;;;11.78;73.57;101429.75;3565575;40;20064;-63
2023/01/06 03:26:18;;;;;;;3.58;1.20;;;;;;;11.75;73.83;101430.78;3566474;40;19948;-63
2023/01/06 03:28:44;;;;;;;3.85;1.27;;;;;;;11.75;74.45;101428.09;3566438;40;20053;-63
2023/01/06 03:31:49;;;;;;;2.42;1.02;;;;;;;11.76;74.15;101440.59;3567898;40;20090;-63
2023/01/06 03:34:30;;;;;;;6.78;1.55;;;;;;;11.73;74.48;101443.47;3569336;40;20389;-63
2023/01/06 03:37:20;;;;;;;3.47;1.75;;;;;;;11.73;73.86;101443.47;3566837;40;20049;-63
2023/01/06 03:40:27;;;;;;;1.63;0.98;;;;;;;11.76;74.07;101435.19;3568119;40;20056;-63
2023/01/06 03:43:10;;;;;;;3.97;1.10;;;;;;;11.75;74.27;101425.41;3566177;40;20426;-63
2023/01/06 03:46:15;;;;;;;3.05;1.27;;;;;;;11.77;74.44;101417.25;3566090;40;20057;-62
2023/01/06 03:48:56;;;;;;;4.65;1.92;;;;;;;11.76;74.47;101427.13;3563585;40;20049;-62
2023/01/06 03:51:34;;;;;;;4.40;1.35;;;;;;;11.76;74.05;101424.44;3565662;40;20060;-63
2023/01/06 03:54:28;;;;;;;4.10;1.60;;;;;;;11.30;74.09;101348.97;3568716;40;20098;-63
2023/01/06 03:57:06;;;;;;;2.72;1.27;;;;;;;10.97;74.01;101286.28;3568708;40;20374;-63
2023/01/06 03:59:43;;;;;;;3.17;1.20;;;;;;;11.73;74.25;101403.06;3566341;40;20049;-63
2023/01/06 04:02:10;;;;;;;3.10;0.98;;;;;;;11.78;74.38;101419.84;3566291;40;20250;-63
2023/01/06 04:04:36;;;;;;;3.88;1.30;;;;;;;11.83;74.19;101419.59;3565405;40;20395;-63
2023/01/06 04:07:02;;;;;;;2.58;1.33;;;;;;;11.72;74.80;101393.25;3564791;40;21500;-63
2023/01/06 04:09:28;;;;;;;1.63;1.10;;;;;;;11.80;74.76;101407.16;3569811;40;20151;-62
2023/01/06 04:14:38;;;;;;;2.45;1.00;;;;;;;11.82;74.37;101407.91;3565091;40;20100;-63
2023/01/06 04:17:03;;;;;;;3.60;1.35;;;;;;;11.84;74.71;101406.03;3565241;40;20061;-62
2023/01/06 04:19:29;;;;;;;3.85;1.20;;;;;;;11.88;74.19;101392.41;3566538;40;20056;-62
2023/01/06 04:21:55;;;;;;;4.70;1.38;;;;;;;11.87;74.53;101391.53;3566742;40;20463;-62
2023/01/06 04:24:20;;;;;;;2.03;0.80;;;;;;;11.88;74.37;101379.78;3568124;40;20087;-62
2023/01/06 04:26:46;;;;;;;4.38;1.35;;;;;;;11.83;74.46;101385.44;3567071;40;20079;-63
2023/01/06 04:29:11;;;;;;;2.17;1.00;;;;;;;11.34;74.40;101287.75;3566733;40;20053;-63
2023/01/06 04:31:37;;;;;;;1.90;0.80;;;;;;;11.85;74.16;101375.44;3566315;40;20060;-63
2023/01/06 04:34:03;;;;;;;3.70;0.73;;;;;;;11.88;73.81;101371.72;3565050;40;20430;-63
2023/01/06 04:36:30;;;;;;;2.17;1.08;;;;;;;11.89;74.41;101365.34;3569041;40;20613;-63
2023/01/06 04:38:55;;;;;;;7.13;3.42;;;;;;;11.88;73.98;101370.84;3566651;40;20134;-63
2023/01/06 04:41:21;;;;;;;3.20;1.00;;;;;;;11.89;74.05;101372.56;3567716;40;20056;-63
2023/01/06 04:43:48;;;;;;;2.20;0.95;;;;;;;11.91;73.37;101349.13;3568663;40;20065;-63
2023/01/06 04:46:14;;;;;;;2.17;0.90;;;;;;;11.89;73.56;101351.88;3565197;40;20060;-62
2023/01/06 04:48:39;;;;;;;4.20;1.30;;;;;;;11.91;73.54;101343.72;3567479;40;20056;-63
2023/01/06 04:51:09;;;;;;;1.98;0.70;;;;;;;11.94;73.36;101340.84;3564338;40;20127;-63
2023/01/06 04:53:40;;;;;;;2.05;0.93;;;;;;;11.85;73.75;101329.66;3568320;40;20403;-62
2023/01/06 04:56:10;;;;;;;2.05;1.00;;;;;;;11.93;73.94;101341.81;3568441;40;20061;-63
2023/01/06 04:58:37;;;;;;;1.70;1.08;;;;;;;11.92;73.44;101331.97;3567672;40;20052;-63
2023/01/06 05:01:09;;;;;;;1.65;0.63;;;;;;;11.89;73.56;101340.25;3567336;40;20060;-63
2023/01/06 05:03:35;;;;;;;2.80;0.55;;;;;;;11.90;73.90;101337.47;3566823;40;20056;-62
2023/01/06 05:06:09;;;;;;;1.67;0.65;;;;;;;11.91;73.83;101343.72;3563955;40;20073;-62
2023/01/06 05:08:38;;;;;;;1.75;0.90;;;;;;;11.89;74.04;101334.84;3558155;40;20045;-62
2023/01/06 05:11:10;;;;;;;2.03;0.75;;;;;;;11.92;73.96;101327.47;3566136;40;20308;-62
2023/01/06 05:13:36;;;;;;;2.35;0.80;;;;;;;11.89;73.97;101332.16;3568813;40;20124;-62
2023/01/06 05:16:07;;;;;;;4.28;0.90;;;;;;;11.88;73.63;101327.75;3566572;40;20069;-62
2023/01/06 05:18:33;;;;;;;2.60;0.88;;;;;;;11.84;73.86;101298.28;3567136;40;20126;-62
2023/01/06 05:20:59;;;;;;;1.98;0.70;;;;;;;11.88;73.76;101328.59;3564918;40;20077;-62
2023/01/06 05:23:24;;;;;;;3.65;0.95;;;;;;;11.87;74.03;101331.41;3566852;40;20064;-62
2023/01/06 05:25:51;;;;;;;1.08;0.55;;;;;;;11.84;74.26;101327.94;3554795;40;20065;-62
2023/01/06 05:28:20;;;;;;;1.95;0.90;;;;;;;11.87;74.24;101332.28;3568965;40;20057;-62
2023/01/06 05:30:46;;;;;;;0.75;0.57;;;;;;;11.85;74.10;101337.72;3567221;40;20057;-63
2023/01/06 05:33:13;;;;;;;2.42;0.90;;;;;;;11.86;74.11;101338.59;3568028;40;20088;-63
2023/01/06 05:35:38;;;;;;;4.30;1.00;;;;;;;11.89;74.21;101334.84;3569009;40;20106;-63
2023/01/06 05:38:04;;;;;;;2.47;1.00;;;;;;;11.20;74.18;101229.38;3568054;40;20053;-63
2023/01/06 05:40:30;;;;;;;2.17;0.70;;;;;;;11.21;74.38;101236.47;3567431;40;20067;-63
2023/01/06 05:42:56;;;;;;;1.50;0.85;;;;;;;11.83;74.17;101333.38;3569517;40;20059;-63
2023/01/06 05:45:24;;;;;;;0.95;0.70;;;;;;;11.21;73.83;101230.22;3569676;40;20054;-63
2023/01/06 05:47:50;;;;;;;4.85;0.90;;;;;;;11.84;74.35;101352.16;3567887;40;20414;-63
2023/01/06 05:50:17;;;;;;;1.30;0.85;;;;;;;11.90;74.13;101353.66;3570911;40;20052;-63
2023/01/06 05:52:43;;;;;;;1.23;0.75;;;;;;;11.90;73.99;101344.69;3566176;40;20447;-62
2023/01/06 05:55:09;;;;;;;3.25;1.30;;;;;;;11.89;73.93;101346.50;3570003;40;20052;-62
2023/01/06 05:57:36;;;;;;;0.77;0.63;;;;;;;11.90;74.06;101350.94;3567461;40;20083;-63
2023/01/06 06:00:07;;;;;;;1.23;0.88;;;;;;;11.89;74.22;101342.94;3565138;40;20108;-63
2023/01/06 06:02:32;;;;;;;1.17;0.77;;;;;;;11.91;74.09;101338.34;3569089;40;20056;-62
2023/01/06 06:04:58;;;;;;;2.40;0.93;;;;;;;11.91;73.97;101341.03;3565292;40;20068;-63
2023/01/06 06:07:23;;;;;;;1.58;0.80;;;;;;;11.39;73.78;101256.06;3566895;40;20057;-63
2023/01/06 06:09:49;;;;;;;2.60;0.80;;;;;;;11.21;74.04;101220.31;3564014;40;20049;-63
2023/01/06 06:12:15;;;;;;;1.90;0.75;;;;;;;11.92;74.50;101335.53;3566006;40;20055;-63
2023/01/06 06:14:40;;;;;;;2.35;0.80;;;;;;;11.88;74.09;101342.09;3565925;40;20508;-63
2023/01/06 06:17:06;;;;;;;3.40;1.23;;;;;;;11.90;74.25;101336.63;3566838;40;20052;-63
2023/01/06 06:19:31;;;;;;;2.78;1.05;;;;;;;11.93;74.61;101341.81;3566059;40;20412;-63
2023/01/06 06:21:57;;;;;;;3.40;1.00;;;;;;;11.12;74.55;101215.47;3565843;40;20076;-63
2023/01/06 06:24:22;;;;;;;3.50;0.88;;;;;;;11.92;74.72;101340.06;3567574;40;20052;-63
2023/01/06 06:26:48;;;;;;;2.60;1.10;;;;;;;11.93;74.55;101342.69;3564903;40;20060;-63
2023/01/06 06:29:14;;;;;;;0.95;0.70;;;;;;;11.92;74.22;101346.31;3566719;40;20065;-63
2023/01/06 06:31:39;;;;;;;2.60;1.00;;;;;;;11.23;74.37;101222.94;3565874;40;20323;-63
2023/01/06 06:34:05;;;;;;;1.30;0.57;;;;;;;11.92;74.65;101343.63;3566811;40;20056;-63
2023/01/06 06:36:31;;;;;;;2.80;1.15;;;;;;;11.91;74.83;101338.34;3567061;40;20055;-63
2023/01/06 06:38:59;;;;;;;2.05;0.90;;;;;;;11.90;74.49;101340.19;3563854;40;20067;-63
2023/01/06 06:41:25;;;;;;;1.83;0.77;;;;;;;11.93;75.02;101344.53;3565382;40;20049;-63
2023/01/06 06:43:51;;;;;;;1.95;0.70;;;;;;;11.88;75.28;101334.00;3566506;40;20049;-63
2023/01/06 06:46:18;;;;;;;3.10;0.95;;;;;;;11.89;75.98;101337.56;3565975;40;20112;-63
2023/01/06 06:48:43;;;;;;;1.30;1.10;;;;;;;11.85;75.76;101340.44;3567408;40;20068;-63
2023/01/06 06:51:15;;;;;;;2.70;1.20;;;;;;;11.75;76.38;101333.81;3566955;40;20072;-63
2023/01/06 06:53:41;;;;;;;2.13;0.90;;;;;;;11.82;76.97;101340.56;3564833;40;20049;-63
2023/01/06 06:56:09;;;;;;;2.15;1.05;;;;;;;11.74;77.14;101342.88;3565476;40;20057;-63
2023/01/06 06:58:37;;;;;;;2.67;0.90;;;;;;;11.74;77.92;101360.84;3569036;40;20064;-63
2023/01/06 07:01:05;;;;;;;1.10;1.02;;;;;;;11.72;78.29;101360.06;3568482;40;20398;-63
2023/01/06 07:03:31;;;;;;;1.13;0.95;;;;;;;11.02;78.89;101241.19;3568115;40;20056;-63
2023/01/06 07:05:58;;;;;;;3.58;1.10;;;;;;;10.97;78.75;101243.25;3566016;40;20144;-64
2023/01/06 07:08:23;;;;;;;2.55;1.30;;;;;;;11.65;79.14;101364.94;3569752;40;20053;-63
2023/01/06 07:10:50;;;;;;;2.05;1.00;;;;;;;11.63;79.88;101361.47;3565786;40;20064;-63
2023/01/06 07:13:16;;;;;;;4.03;1.40;;;;;;;11.56;80.14;101376.25;3568727;40;20049;-62
2023/01/06 07:15:42;;;;;;;3.03;1.38;;;;;;;11.54;80.43;101372.75;3567150;40;20065;-63
2023/01/06 07:18:08;;;;;;;2.75;1.30;;;;;;;11.42;80.92;101360.88;3566526;40;20092;-63
2023/01/06 07:20:36;;;;;;;1.65;1.38;;;;;;;11.45;81.37;101358.03;3562073;40;20092;-63
2023/01/06 07:23:03;;;;;;;2.30;1.35;;;;;;;11.43;81.21;101350.97;3565630;40;20132;-63
2023/01/06 07:25:29;;;;;;;1.75;1.60;;;;;;;11.37;81.57;101353.06;3565499;40;20062;-63
2023/01/06 07:28:04;;;;;;;1.33;1.13;;;;;;;10.92;81.58;101279.34;3567897;40;20085;-63
2023/01/06 07:30:30;;;;;;;2.70;1.50;;;;;;;10.74;81.84;101250.78;3565858;40;20069;-64
2023/01/06 07:32:55;;;;;;;2.53;1.52;;;;;;;11.35;82.32;101349.59;3562860;40;20053;-64
2023/01/06 07:35:21;;;;;;;3.00;1.63;;;;;;;11.39;82.42;101361.91;3565346;40;20072;-64
2023/01/06 07:37:46;;;;;;;2.15;1.60;;;;;;;11.40;82.97;101354.72;3565063;40;20083;-64
2023/01/06 07:40:13;;;;;;;2.15;1.58;;;;;;;11.39;83.46;101361.06;3567455;40;20068;-64
2023/01/06 07:42:39;;;;;;;3.33;1.60;;;;;;;11.37;83.85;101365.66;3569234;40;20045;-63
2023/01/06 07:45:06;;;;;;;2.63;1.60;;;;;;;11.33;83.86;101359.56;3567764;40;20166;-64
2023/01/06 07:47:32;;;;;;;3.13;1.92;;;;;;;11.01;83.96;101321.03;3566987;40;20064;-63
2023/01/06 07:49:58;;;;;;;1.60;1.50;;;;;;;11.33;83.75;101378.41;3567616;40;20367;-64
2023/01/06 07:52:23;;;;;;;2.47;1.70;;;;;;;11.33;83.75;101386.50;3564268;40;20387;-63
2023/01/06 07:54:49;;;;;;;3.00;1.80;;;;;;;11.35;83.67;101383.69;3566133;40;20049;-63
2023/01/06 07:57:14;;;;;;;1.75;1.50;;;;;;;11.33;83.66;101391.88;3565872;40;20407;-64
2023/01/06 07:59:40;;;;;;;2.08;1.52;;;;;;;11.38;83.36;101402.38;3567347;40;20055;-61
2023/01/06 08:02:06;;;;;;;1.75;1.52;;;;;;;11.38;83.32;101405.97;3567651;40;20411;-62
2023/01/06 08:04:34;;;;;;;1.88;1.30;;;;;;;11.44;82.79;101407.41;3567408;40;20059;-64
2023/01/06 08:07:00;;;;;;;2.17;1.65;;;;;;;11.48;82.52;101417.06;3566513;40;20068;-63
2023/01/06 08:09:25;;;;;;;2.72;1.38;;;;;;;11.42;82.60;101394.97;3564577;40;20059;-64
2023/01/06 08:11:51;;;;;;;2.00;1.30;;;;;;;11.49;82.77;101408.03;3566058;40;20056;-63
2023/01/06 08:14:17;;;;;;;1.65;1.17;;;;;;;11.44;82.80;101406.53;3566883;40;20376;-63
2023/01/06 08:16:42;;;;;;;2.25;1.60;;;;;;;11.48;83.13;101408.09;3567250;40;20049;-65
2023/01/06 08:19:08;;;;;;;2.80;1.35;;;;;;;11.49;83.10;101420.63;3569163;40;20060;-64
2023/01/06 08:21:33;;;;;;;3.10;1.38;;;;;;;11.51;83.31;101413.31;3562690;40;20063;-65
2023/01/06 08:23:59;;;;;;;2.13;1.10;;;;;;;11.55;83.24;101422.97;3564388;40;20075;-65
2023/01/06 08:26:25;;;;;;;2.35;1.45;;;;;;;11.57;83.07;101431.81;3566364;40;20061;-64
2023/01/06 08:28:52;;;;;;;2.00;1.60;;;;;;;11.62;83.64;101429.75;3564566;40;20400;-65
2023/01/06 08:31:20;;;;;;;2.20;1.30;;;;;;;11.65;83.27;101432.28;3564447;40;21137;-65
2023/01/06 08:33:46;;;;;;;1.33;1.23;;;;;;;11.69;83.29;101441.03;3566251;40;20304;-63
2023/01/06 08:36:16;;;;;;;1.98;1.20;;;;;;;11.71;82.93;101439.13;3565471;40;20060;-65
2023/01/06 08:38:42;;;;;;;1.92;1.30;;;;;;;11.73;83.21;101442.59;3566502;40;20442;-65
2023/01/06 08:41:10;;;;;;;3.15;1.45;;;;;;;11.73;83.09;101451.53;3565156;40;20065;-64
2023/01/06 08:43:37;;;;;;;1.48;1.38;;;;;;;11.74;82.74;101453.28;3567035;40;20068;-64
2023/01/06 08:46:07;;;;;;;1.50;1.30;;;;;;;11.74;82.70;101456.00;3567783;40;20504;-64
2023/01/06 08:48:34;;;;;;;1.60;1.50;;;;;;;11.76;82.39;101464.84;3556020;40;20057;-66
2023/01/06 08:51:17;;;;;;;1.45;1.35;;;;;;;11.73;82.59;101453.38;3559671;40;20064;-64
2023/01/06 08:53:43;;;;;;;2.37;1.60;;;;;;;11.80;82.42;101462.88;3564207;40;20068;-64
2023/01/06 08:56:20;;;;;;;1.88;1.50;;;;;;;11.81;82.65;101473.53;3564717;40;20069;-64
2023/01/06 08:58:56;;;;;;;2.88;2.30;;;;;;;11.82;82.46;101477.94;3566955;40;20108;-64
2023/01/06 09:01:28;;;;;;;1.85;1.70;;;;;;;11.83;82.65;101477.03;3569065;40;20072;-64
2023/01/06 09:03:56;;;;;;;1.65;1.55;;;;;;;11.84;82.23;101484.16;3566760;40;20330;-64
2023/01/06 09:06:22;;;;;;;1.90;1.80;;;;;;;11.83;82.33;101485.09;3568205;40;20138;-64
2023/01/06 09:08:48;;;;;;;2.15;2.05;;;;;;;11.87;82.37;101487.66;3568313;40;20064;-65
2023/01/06 09:11:16;;;;;;;4.18;2.08;;;;;;;11.91;82.34;101484.69;3568560;40;20139;-64
2023/01/06 09:13:43;;;;;;;5.13;2.38;;;;;;;11.92;82.01;101480.16;3570429;40;20048;-64
2023/01/06 09:16:10;;;;;;;4.00;2.50;;;;;;;11.94;81.54;101494.44;3566951;40;20111;-66
2023/01/06 09:18:37;;;;;;;3.03;2.83;;;;;;;11.95;81.74;101499.72;3569538;40;20057;-64
2023/01/06 09:21:04;;;;;;;3.03;2.67;;;;;;;11.35;81.67;101405.22;3568799;40;20067;-64
2023/01/06 09:23:30;;;;;;;5.07;3.20;;;;;;;11.97;81.21;101505.91;3567409;40;20057;-64
2023/01/06 09:25:57;;;;;;;3.05;2.78;;;;;;;11.99;81.29;101508.53;3566904;40;20130;-64
2023/01/06 09:28:24;;;;;;;2.83;2.63;;;;;;;12.01;80.88;101504.75;3568464;40;20091;-64
2023/01/06 09:30:50;;;;;;;3.35;2.70;;;;;;;12.02;80.24;101513.69;3565588;40;20130;-65
2023/01/06 09:33:17;;;;;;;2.97;2.75;;;;;;;11.45;80.42;101427.13;3566681;40;20325;-65
2023/01/06 09:35:44;;;;;;;3.95;2.72;;;;;;;12.04;80.00;101527.97;3567538;40;20049;-64
2023/01/06 09:38:10;;;;;;;3.20;2.83;;;;;;;12.06;79.96;101531.47;3566710;40;20105;-64
2023/01/06 09:41:24;;;;;;;3.30;3.00;;;;;;;12.06;79.62;101531.47;3567821;40;20322;-65
2023/01/06 09:44:26;;;;;;;3.85;3.45;;;;;;;12.09;79.27;101533.97;3565997;40;20265;-65
2023/01/06 09:46:53;;;;;;;4.60;3.60;;;;;;;11.49;79.27;101439.47;3567736;40;20057;-64
2023/01/06 09:49:39;;;;;;;3.70;3.40;;;;;;;12.14;79.22;101539.97;3568895;40;20178;-65
2023/01/06 09:52:37;;;;;;;3.15;2.85;;;;;;;12.19;79.12;101535.19;3567330;40;20052;-64
2023/01/06 09:55:16;;;;;;;3.55;2.90;;;;;;;12.29;78.55;101544.47;3561468;40;20442;-65
2023/01/06 09:57:56;;;;;;;4.28;3.65;;;;;;;12.35;78.39;101548.66;3564608;40;20053;-65
2023/01/06 10:00:41;;;;;;;4.07;3.00;;;;;;;12.49;78.02;101550.53;3567141;40;20049;-64
2023/01/06 10:03:19;;;;;;;3.45;3.13;;;;;;;12.62;77.78;101548.84;3565963;40;20060;-66
2023/01/06 10:06:06;;;;;;;4.53;3.30;;;;;;;12.69;77.69;101552.94;3563489;40;20376;-64
2023/01/06 10:08:57;;;;;;;4.85;3.75;;;;;;;12.71;76.51;101555.53;3559669;40;20051;-65
2023/01/06 10:12:08;;;;;;;4.63;3.30;;;;;;;12.71;76.63;101551.00;3567791;40;20068;-64
2023/01/06 10:14:45;;;;;;;3.28;2.97;;;;;;;12.69;76.91;101552.94;3564812;40;20072;-64
2023/01/06 10:17:40;;;;;;;3.30;2.90;;;;;;;12.70;76.03;101554.69;3564729;40;20384;-64
2023/01/06 10:20:34;;;;;;;3.85;2.80;;;;;;;12.74;76.21;101550.84;3565779;40;20056;-65
2023/01/06 10:23:13;;;;;;;4.03;3.20;;;;;;;12.73;76.01;101548.25;3570176;40;20041;-65
2023/01/06 10:25:49;;;;;;;3.80;2.72;;;;;;;12.08;76.24;101448.69;3569041;40;20377;-64
2023/01/06 10:28:33;;;;;;;5.05;2.60;;;;;;;12.73;76.30;101548.25;3565399;40;20056;-65
2023/01/06 10:31:11;;;;;;;3.40;2.55;;;;;;;12.76;76.24;101554.31;3569494;40;20065;-64
2023/01/06 10:33:48;;;;;;;3.95;2.90;;;;;;;12.28;75.71;101452.94;3564242;40;20378;-65
2023/01/06 10:36:19;;;;;;;5.35;2.65;;;;;;;13.08;75.94;101547.94;3565706;40;20473;-64
2023/01/06 10:38:51;;;;;;;2.92;2.70;;;;;;;13.20;75.09;101556.16;3567886;40;20381;-64
2023/01/06 10:41:55;;;;;;;6.18;3.20;;;;;;;13.20;74.36;101550.78;3566960;40;20360;-64
2023/01/06 10:44:21;;;;;;;5.35;3.45;;;;;;;13.11;74.32;101554.03;3566131;40;20061;-64
2023/01/06 10:46:48;;;;;;;4.45;4.05;;;;;;;13.02;74.25;101557.28;3568073;40;20112;-64
2023/01/06 10:49:18;;;;;;;4.75;3.95;;;;;;;12.96;74.01;101552.25;3567595;40;20057;-64
2023/01/06 10:51:58;;;;;;;7.88;4.75;;;;;;;12.77;73.99;101528.19;3568105;40;20056;-62
2023/01/06 10:54:32;;;;;;;5.47;4.90;;;;;;;12.88;74.33;101546.47;3569067;40;20065;-63
2023/01/06 10:57:28;;;;;;;5.07;4.53;;;;;;;12.90;73.51;101528.34;3570101;40;20388;-64
2023/01/06 11:00:21;;;;;;;5.43;4.80;;;;;;;13.17;72.61;101542.00;3569674;40;20068;-63
2023/01/06 11:02:54;;;;;;;6.35;4.28;;;;;;;13.47;71.32;101534.72;3568286;40;20045;-63
2023/01/06 11:05:27;;;;;;;4.53;4.13;;;;;;;13.61;69.93;101546.50;3569377;40;20041;-63
2023/01/06 11:08:14;;;;;;;5.13;4.68;;;;;;;13.67;69.05;101552.38;3570050;40;20113;-64
2023/01/06 11:10:53;;;;;;;5.40;4.90;;;;;;;13.63;69.45;101556.22;3567977;40;20045;-64
2023/01/06 11:13:36;;;;;;;6.32;4.55;;;;;;;13.66;70.32;101557.88;3568908;40;20407;-63
2023/01/06 11:16:17;;;;;;;5.53;4.38;;;;;;;13.74;69.79;101541.19;3569765;40;20063;-63
2023/01/06 11:18:53;;;;;;;5.30;4.90;;;;;;;14.08;69.08;101542.56;3569671;40;20057;-64
2023/01/06 11:21:20;;;;;;;6.57;4.72;;;;;;;14.27;67.76;101550.34;3569686;40;20056;-64
2023/01/06 11:23:47;;;;;;;7.20;4.63;;;;;;;14.30;66.22;101552.84;3568104;40;20065;-64
2023/01/06 11:26:22;;;;;;;4.80;4.40;;;;;;;14.39;65.54;101552.25;3566315;40;20687;-64
2023/01/06 11:28:54;;;;;;;7.25;4.90;;;;;;;14.51;64.72;101540.63;3566468;40;20095;-64
2023/01/06 11:31:25;;;;;;;8.05;5.30;;;;;;;14.48;66.36;101548.06;3568471;40;20314;-64
2023/01/06 11:34:03;;;;;;;10.00;5.30;;;;;;;13.75;65.67;101442.94;3569356;40;20063;-64
2023/01/06 11:36:32;;;;;;;8.45;5.35;;;;;;;14.28;66.52;101552.97;3568980;40;20069;-64
2023/01/06 11:39:11;;;;;;;8.50;6.03;;;;;;;14.10;66.72;101554.16;3567971;40;20316;-64
2023/01/06 11:41:44;;;;;;;8.15;5.50;;;;;;;13.93;67.44;101550.72;3565246;40;20384;-64
2023/01/06 11:44:38;;;;;;;5.70;4.72;;;;;;;13.74;66.09;101549.28;3567033;40;20056;-64
2023/01/06 11:47:17;;;;;;;5.45;4.18;;;;;;;13.55;65.09;101547.75;3563156;40;20478;-64
2023/01/06 11:49:56;;;;;;;7.57;3.72;;;;;;;13.32;64.89;101530.28;3568863;40;20063;-64
2023/01/06 11:52:31;;;;;;;6.65;3.20;;;;;;;13.28;64.19;101538.66;3566677;40;20107;-64