Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:38;;;;;;;11.15;8.57;;;;;;;27.20;57.20;99866.56;5036857;28;20048;-76
2021/07/25 00:03:43;;;;;;;12.52;8.35;;;;;;;27.22;58.71;99864.41;5036069;28;20056;-76
2021/07/25 00:06:47;;;;;;;10.88;6.10;;;;;;;27.27;56.61;99856.19;5036332;28;20056;-76
2021/07/25 00:09:52;;;;;;;8.25;6.50;;;;;;;27.22;55.32;99863.56;5036578;28;20044;-76
2021/07/25 00:12:58;;;;;;;8.13;5.63;;;;;;;27.18;55.12;99873.44;5036364;28;20385;-76
2021/07/25 00:16:07;;;;;;;9.48;5.70;;;;;;;27.12;55.37;99867.00;5036165;28;20052;-76
2021/07/25 00:19:12;;;;;;;10.77;6.07;;;;;;;27.07;55.35;99858.66;5036461;28;20049;-74
2021/07/25 00:22:17;;;;;;;8.23;5.55;;;;;;;27.03;55.41;99857.53;5035919;28;20393;-75
2021/07/25 00:25:22;;;;;;;10.05;6.65;;;;;;;27.02;55.31;99859.44;5035761;28;20052;-74
2021/07/25 00:28:32;;;;;;;9.82;7.30;;;;;;;27.01;57.48;99877.03;5036399;28;20393;-74
2021/07/25 00:31:39;;;;;;;17.15;9.43;;;;;;;26.85;59.47;99860.53;5035943;28;20060;-74
2021/07/25 00:34:44;;;;;;;12.98;10.80;;;;;;;26.73;61.39;99882.66;5035934;28;20072;-75
2021/07/25 00:37:56;;;;;;;16.80;10.38;;;;;;;26.51;62.09;99858.88;5035798;28;20072;-75
2021/07/25 00:41:14;;;;;;;17.58;11.38;;;;;;;26.31;63.82;99884.97;5035601;28;20120;-76
2021/07/25 00:44:22;;;;;;;17.33;12.73;;;;;;;26.22;65.83;99885.63;5035173;28;20052;-74
2021/07/25 00:47:26;;;;;;;16.73;12.43;;;;;;;26.22;66.30;99891.94;5034489;28;20052;-74
2021/07/25 00:50:31;;;;;;;16.73;12.18;;;;;;;26.28;66.71;99879.94;5035277;28;20506;-75
2021/07/25 00:53:41;;;;;;;17.60;12.40;;;;;;;26.21;66.72;99876.53;5034617;28;20060;-76
2021/07/25 00:56:46;;;;;;;16.52;13.25;;;;;;;26.20;68.07;99885.00;5035167;28;20045;-75
2021/07/25 01:05:01;;;;;;;13.00;11.00;;;;;;;26.18;66.21;99874.25;5050545;28;20407;-74
2021/07/25 01:08:17;;;;;;;11.80;10.55;;;;;;;26.20;66.26;99872.09;5048599;28;20052;-76
2021/07/25 01:11:31;;;;;;;12.65;10.63;;;;;;;26.26;66.34;99887.63;5034702;28;20072;-75
2021/07/25 01:14:38;;;;;;;15.30;11.95;;;;;;;26.37;66.00;99883.13;5034150;28;20053;-76
2021/07/25 01:17:43;;;;;;;18.63;12.77;;;;;;;26.30;65.95;99883.28;5034601;28;20056;-77
2021/07/25 01:20:47;;;;;;;18.70;11.02;;;;;;;26.16;65.58;99886.59;5034589;28;20056;-76
2021/07/25 01:23:52;;;;;;;14.73;9.63;;;;;;;26.09;65.95;99883.13;5034744;28;20068;-75
2021/07/25 01:26:59;;;;;;;12.88;9.98;;;;;;;26.00;67.56;99888.19;5034417;28;20064;-77
2021/07/25 01:30:08;;;;;;;12.77;9.43;;;;;;;26.02;67.72;99886.06;5034672;28;20048;-75
2021/07/25 01:33:20;;;;;;;11.30;9.27;;;;;;;26.06;67.28;99881.72;5034883;28;20052;-75
2021/07/25 01:36:25;;;;;;;16.58;10.95;;;;;;;26.01;67.30;99878.88;5034615;28;20049;-76
2021/07/25 01:39:30;;;;;;;12.98;10.65;;;;;;;26.01;67.10;99889.88;5034653;28;20060;-75
2021/07/25 01:42:34;;;;;;;13.50;10.48;;;;;;;26.04;66.96;99889.38;5034092;28;20053;-77
2021/07/25 01:45:38;;;;;;;17.40;11.90;;;;;;;25.94;67.78;99889.19;5056907;28;20056;-76
2021/07/25 01:48:43;;;;;;;17.88;12.80;;;;;;;25.84;67.80;99897.25;5033944;28;20060;-74
2021/07/25 01:51:48;;;;;;;13.02;11.63;;;;;;;25.88;67.99;99895.66;5066556;28;20483;-75
2021/07/25 01:54:52;;;;;;;18.23;12.68;;;;;;;25.78;67.81;99890.78;5054354;28;20056;-74
2021/07/25 01:57:57;;;;;;;15.93;11.35;;;;;;;25.58;66.69;99887.63;5054174;28;20052;-76
2021/07/25 02:01:01;;;;;;;15.13;10.95;;;;;;;25.40;67.07;99884.19;5053731;28;20396;-74
2021/07/25 02:04:05;;;;;;;12.25;10.35;;;;;;;25.36;66.99;99882.97;5053549;28;20064;-76
2021/07/25 02:07:10;;;;;;;17.80;11.73;;;;;;;25.25;67.63;99879.19;5052935;28;20052;-75
2021/07/25 02:10:15;;;;;;;13.32;11.63;;;;;;;25.29;67.23;99880.38;5054054;28;20499;-76
2021/07/25 02:13:21;;;;;;;11.77;10.60;;;;;;;24.96;66.61;99878.25;5053580;28;20044;-75
2021/07/25 02:16:25;;;;;;;12.77;10.65;;;;;;;24.98;67.43;99878.88;5053864;28;20059;-77
2021/07/25 02:19:30;;;;;;;13.80;11.73;;;;;;;24.89;67.08;99868.47;5053462;28;20415;-74
2021/07/25 02:22:35;;;;;;;13.95;10.98;;;;;;;24.89;67.69;99874.78;5054001;28;20120;-74
2021/07/25 02:25:39;;;;;;;16.20;11.73;;;;;;;24.99;67.76;99869.53;5053077;28;20060;-74
2021/07/25 02:28:43;;;;;;;17.48;11.60;;;;;;;25.03;67.43;99870.75;5053583;28;20056;-75
2021/07/25 02:31:48;;;;;;;12.55;11.20;;;;;;;25.10;66.99;99868.72;5053137;28;20099;-74
2021/07/25 02:34:52;;;;;;;16.63;12.93;;;;;;;25.01;66.22;99861.88;5053766;28;20052;-74
2021/07/25 02:37:57;;;;;;;13.50;12.00;;;;;;;24.92;66.14;99846.84;5053801;28;20052;-75
2021/07/25 02:41:01;;;;;;;15.75;11.98;;;;;;;24.82;66.41;99849.38;5053905;28;20056;-75
2021/07/25 02:44:06;;;;;;;14.65;11.65;;;;;;;24.89;65.49;99850.09;5052512;28;20068;-75
2021/07/25 02:47:11;;;;;;;15.88;12.02;;;;;;;24.84;64.78;99849.13;5053204;28;20052;-75
2021/07/25 02:50:16;;;;;;;16.23;11.05;;;;;;;24.65;64.76;99845.63;5052410;28;20495;-75
2021/07/25 02:53:20;;;;;;;13.23;10.88;;;;;;;24.49;64.85;99836.19;5053460;28;20048;-74
2021/07/25 02:56:24;;;;;;;12.15;10.23;;;;;;;24.39;65.49;99837.88;5052886;28;20048;-75
2021/07/25 02:59:30;;;;;;;11.73;9.57;;;;;;;24.45;64.91;99836.91;5052781;28;20048;-74
2021/07/25 03:02:36;;;;;;;15.32;9.52;;;;;;;24.54;64.99;99835.50;5053101;28;20048;-75
2021/07/25 03:05:41;;;;;;;11.20;9.27;;;;;;;24.64;64.46;99832.97;5051934;28;20044;-77
2021/07/25 03:08:46;;;;;;;11.90;8.90;;;;;;;24.69;63.58;99833.09;5053566;28;20048;-75
2021/07/25 03:11:50;;;;;;;14.38;9.32;;;;;;;24.61;63.79;99833.47;5051756;28;20048;-74
2021/07/25 03:14:54;;;;;;;11.68;9.23;;;;;;;24.41;63.20;99825.59;5052593;28;20052;-78
2021/07/25 03:17:59;;;;;;;11.25;8.13;;;;;;;24.48;62.67;99828.22;5053445;28;20060;-74
2021/07/25 03:21:05;;;;;;;10.20;7.45;;;;;;;24.40;61.79;99821.16;5056010;28;20107;-74
2021/07/25 03:24:09;;;;;;;11.98;7.50;;;;;;;24.39;62.27;99826.91;5056725;28;20379;-75
2021/07/25 03:27:14;;;;;;;10.23;7.53;;;;;;;24.38;61.55;99826.06;5056986;28;20383;-76
2021/07/25 03:30:18;;;;;;;13.40;7.70;;;;;;;24.25;61.61;99822.69;5057591;28;20044;-74
2021/07/25 03:33:22;;;;;;;11.27;7.68;;;;;;;24.11;62.79;99821.22;5056586;28;20067;-77
2021/07/25 03:36:27;;;;;;;9.70;7.63;;;;;;;24.19;62.56;99815.41;5056499;28;20059;-75
2021/07/25 03:39:32;;;;;;;12.85;7.82;;;;;;;24.11;63.03;99822.06;5056838;28;20047;-74
2021/07/25 03:42:36;;;;;;;10.43;7.55;;;;;;;24.13;62.70;99821.81;5056483;28;20056;-74
2021/07/25 03:45:47;;;;;;;12.27;8.15;;;;;;;24.14;62.88;99823.50;5055562;28;20060;-75
2021/07/25 03:48:51;;;;;;;12.48;8.23;;;;;;;24.02;63.18;99819.88;5055792;28;20510;-78
2021/07/25 03:51:56;;;;;;;10.20;8.38;;;;;;;23.96;63.44;99813.41;5055897;28;20055;-74
2021/07/25 03:55:02;;;;;;;11.73;8.20;;;;;;;23.82;63.94;99807.31;5056445;28;20064;-75
2021/07/25 03:58:07;;;;;;;14.15;8.13;;;;;;;23.69;64.01;99817.63;5056660;28;20059;-76
2021/07/25 04:01:11;;;;;;;11.77;8.43;;;;;;;23.61;63.98;99816.03;5055921;28;20048;-76
2021/07/25 04:04:16;;;;;;;12.13;8.25;;;;;;;23.52;64.17;99820.19;5055415;28;20048;-75
2021/07/25 04:07:20;;;;;;;12.02;7.85;;;;;;;23.67;63.09;99823.34;5055961;28;20060;-77
2021/07/25 04:10:25;;;;;;;10.48;7.03;;;;;;;23.71;62.94;99830.03;5056222;28;20052;-74
2021/07/25 04:13:29;;;;;;;10.27;6.60;;;;;;;23.84;61.69;99818.88;5056040;28;20067;-75
2021/07/25 04:16:33;;;;;;;11.40;7.03;;;;;;;23.90;61.05;99814.34;5055990;28;20060;-76
2021/07/25 04:19:37;;;;;;;11.60;6.70;;;;;;;23.95;60.06;99820.78;5055660;28;20056;-75
2021/07/25 04:22:42;;;;;;;7.80;7.00;;;;;;;23.87;60.33;99820.31;5055681;28;20048;-75
2021/07/25 04:25:46;;;;;;;12.30;6.80;;;;;;;23.91;60.00;99819.59;5054206;28;20048;-75
2021/07/25 04:28:51;;;;;;;9.85;6.90;;;;;;;23.92;59.19;99824.00;5055513;28;20503;-74
2021/07/25 04:31:55;;;;;;;11.73;6.75;;;;;;;23.92;59.40;99817.72;5054620;28;20151;-75
2021/07/25 04:35:00;;;;;;;8.25;6.15;;;;;;;23.82;59.32;99815.53;5054914;28;20052;-74
2021/07/25 04:38:05;;;;;;;9.23;6.60;;;;;;;23.75;59.81;99823.00;5055429;28;20052;-75
2021/07/25 04:41:12;;;;;;;10.05;5.90;;;;;;;24.05;59.16;99827.63;5054914;28;20052;-76
2021/07/25 04:44:19;;;;;;;8.65;6.00;;;;;;;24.32;58.67;99829.72;5055080;28;20068;-75
2021/07/25 04:47:33;;;;;;;10.65;5.68;;;;;;;24.55;58.00;99840.75;5055257;28;20056;-75
2021/07/25 04:50:44;;;;;;;8.13;6.07;;;;;;;24.82;56.58;99840.28;5055559;28;20052;-76
2021/07/25 04:53:51;;;;;;;8.82;5.72;;;;;;;25.08;55.76;99837.88;5055413;28;20048;-77
2021/07/25 04:57:01;;;;;;;10.52;6.20;;;;;;;25.23;55.77;99840.16;5055342;28;20116;-77
2021/07/25 05:00:13;;;;;;;13.77;7.40;;;;;;;25.47;55.06;99849.19;5043031;28;20048;-75
2021/07/25 05:03:18;;;;;;;11.95;6.10;;;;;;;25.67;54.85;99846.84;5054833;28;20307;-75
2021/07/25 05:06:23;;;;;;;9.77;6.30;;;;;;;25.76;53.81;99846.22;5054921;28;20064;-76
2021/07/25 05:09:29;;;;;;;11.50;5.70;;;;;;;26.03;52.95;99837.34;5055187;28;20415;-76
2021/07/25 05:12:44;;;;;;;8.30;5.65;;;;;;;26.36;52.36;99838.28;5035024;28;20394;-76
2021/07/25 05:15:48;;;;;;;8.40;5.88;;;;;;;26.93;51.76;99843.59;5034749;28;20049;-76
2021/07/25 05:19:04;;;;;;;10.00;6.10;;;;;;;27.17;52.12;99838.69;5054187;28;20040;-76
2021/07/25 05:22:23;;;;;;;9.70;6.80;;;;;;;26.96;52.78;99854.94;5050756;28;20043;-76
2021/07/25 05:25:30;;;;;;;15.50;6.80;;;;;;;26.84;53.03;99856.94;5050112;28;20068;-74
2021/07/25 05:28:36;;;;;;;11.30;6.32;;;;;;;26.69;53.56;99844.84;5054541;28;20056;-77
2021/07/25 05:31:41;;;;;;;10.43;7.05;;;;;;;26.99;53.20;99843.41;5054540;28;20071;-76
2021/07/25 05:34:46;;;;;;;9.52;6.95;;;;;;;27.07;52.91;99845.72;5054339;28;20064;-77
2021/07/25 05:37:50;;;;;;;11.50;7.25;;;;;;;27.12;53.64;99844.97;5054513;28;20060;-76
2021/07/25 05:40:55;;;;;;;10.27;7.03;;;;;;;27.37;53.11;99838.94;5054438;28;20056;-74
2021/07/25 05:43:59;;;;;;;9.98;6.57;;;;;;;27.34;54.07;99836.69;5052316;28;20067;-74
2021/07/25 05:47:04;;;;;;;13.48;7.68;;;;;;;27.88;52.28;99845.91;5053050;28;20059;-76
2021/07/25 05:50:09;;;;;;;9.13;6.93;;;;;;;29.17;49.99;99836.28;5053092;28;20060;-75
2021/07/25 05:53:15;;;;;;;12.60;8.55;;;;;;;30.88;45.70;99836.69;5052474;28;20060;-75
2021/07/25 05:56:19;;;;;;;14.98;7.55;;;;;;;32.36;42.08;99843.28;5034254;28;20048;-79
2021/07/25 05:59:11;;;;;;;12.07;7.50;;;;;;;32.91;40.73;99840.03;5033641;28;20033;-76
2021/07/25 06:02:15;;;;;;;9.73;6.80;;;;;;;34.02;38.75;99847.88;5033357;28;20044;-77
2021/07/25 06:05:21;;;;;;;15.23;7.32;;;;;;;32.77;41.98;99856.56;5034129;28;20519;-77
2021/07/25 06:08:25;;;;;;;11.13;7.70;;;;;;;32.63;42.37;99863.09;5049664;28;20048;-76
2021/07/25 06:11:33;;;;;;;10.38;7.72;;;;;;;33.99;39.39;99850.44;5052409;28;20052;-77
2021/07/25 06:14:38;;;;;;;8.10;7.30;;;;;;;35.73;36.76;99855.19;5052766;28;20056;-78
2021/07/25 06:17:43;;;;;;;15.77;7.60;;;;;;;36.52;34.79;99858.44;5051312;28;20052;-78
2021/07/25 06:20:47;;;;;;;11.57;8.32;;;;;;;37.82;34.18;99856.00;5052769;28;20048;-82
2021/07/25 06:23:52;;;;;;;12.48;8.68;;;;;;;38.49;33.04;99848.03;5053658;28;20396;-75
2021/07/25 06:26:57;;;;;;;15.65;10.13;;;;;;;38.89;33.98;99848.63;5053547;28;20052;-78
2021/07/25 06:30:01;;;;;;;16.83;11.38;;;;;;;39.18;33.93;99862.78;5052864;28;20064;-78
2021/07/25 06:33:08;;;;;;;16.98;12.07;;;;;;;39.85;33.10;99856.38;5042867;28;20502;-75
2021/07/25 06:36:13;;;;;;;12.55;11.15;;;;;;;40.48;32.47;99861.72;5033865;28;20072;-75
2021/07/25 06:39:18;;;;;;;14.73;10.95;;;;;;;41.96;30.91;99857.66;5033821;28;20064;-77
2021/07/25 06:42:22;;;;;;;14.02;11.15;;;;;;;42.48;30.60;99861.31;5033741;28;20048;-78
2021/07/25 06:45:28;;;;;;;15.95;10.32;;;;;;;43.32;29.19;99859.28;5032474;28;20143;-77
2021/07/25 06:48:35;;;;;;;14.45;10.15;;;;;;;42.84;29.62;99856.72;5052445;28;20431;-78
2021/07/25 06:51:40;;;;;;;12.27;10.98;;;;;;;41.40;31.56;99863.09;5034917;28;20056;-80
2021/07/25 06:54:44;;;;;;;14.45;11.00;;;;;;;39.89;34.03;99851.69;5033937;28;20056;-77
2021/07/25 06:57:49;;;;;;;14.82;13.13;;;;;;;38.76;35.26;99860.91;5032682;28;20057;-78
2021/07/25 07:00:53;;;;;;;19.80;13.20;;;;;;;38.11;36.77;99858.22;5032629;28;20049;-78
2021/07/25 07:03:58;;;;;;;16.60;13.55;;;;;;;39.69;34.60;99861.75;5033153;28;20052;-76
2021/07/25 07:07:02;;;;;;;15.20;12.85;;;;;;;40.52;33.95;99853.41;5033102;28;20052;-77
2021/07/25 07:10:07;;;;;;;15.50;13.90;;;;;;;40.81;33.31;99853.28;5033036;28;20069;-74
2021/07/25 07:13:13;;;;;;;16.33;12.63;;;;;;;43.75;29.72;99847.84;5035515;28;20057;-75
2021/07/25 07:16:18;;;;;;;15.45;13.52;;;;;;;43.92;29.12;99852.31;5034600;28;20044;-77
2021/07/25 07:19:22;;;;;;;19.15;13.18;;;;;;;44.68;28.71;99848.75;5037355;28;20112;-80
2021/07/25 07:22:28;;;;;;;16.42;13.02;;;;;;;44.25;28.34;99846.19;5058771;28;20069;-79
2021/07/25 07:25:41;;;;;;;48.10;43.45;;;;;;;41.80;31.52;99860.38;5037336;28;20060;-79
2021/07/25 07:28:46;;;;;;;19.58;17.05;;;;;;;40.25;34.93;99851.94;5037223;28;20052;-79
2021/07/25 07:31:50;;;;;;;14.15;12.75;;;;;;;39.99;35.01;99856.94;5036912;28;20397;-79
2021/07/25 07:34:54;;;;;;;15.23;13.10;;;;;;;38.26;37.61;99852.13;5036870;28;20056;-75
2021/07/25 07:37:59;;;;;;;16.02;13.38;;;;;;;38.01;38.11;99844.50;5037049;28;20044;-79
2021/07/25 07:41:04;;;;;;;18.80;13.73;;;;;;;38.09;38.60;99844.53;5036937;28;20506;-78
2021/07/25 07:44:08;;;;;;;18.98;15.10;;;;;;;37.23;39.78;99849.03;5036696;28;20052;-78
2021/07/25 07:47:12;;;;;;;19.75;14.52;;;;;;;36.52;41.56;99847.25;5036400;28;20053;-77
2021/07/25 07:50:17;;;;;;;17.35;15.27;;;;;;;36.74;40.44;99844.44;5036749;28;20052;-79
2021/07/25 07:53:22;;;;;;;18.75;15.85;;;;;;;35.43;43.61;99835.44;5036502;28;20052;-80
2021/07/25 07:56:26;;;;;;;18.92;15.75;;;;;;;34.61;45.23;99824.16;5024548;28;20061;-80
2021/07/25 07:59:31;;;;;;;17.33;15.50;;;;;;;35.70;42.70;99830.69;5036355;28;20052;-80
2021/07/25 08:02:35;;;;;;;16.83;13.43;;;;;;;37.33;39.27;99831.13;5035475;28;20049;-79
2021/07/25 08:05:40;;;;;;;20.98;15.85;;;;;;;36.25;40.60;99834.19;5036347;28;20048;-76
2021/07/25 08:08:44;;;;;;;20.77;14.07;;;;;;;35.02;43.70;99829.81;5035448;28;20053;-79
2021/07/25 08:11:48;;;;;;;16.58;14.65;;;;;;;34.54;44.62;99826.50;5036154;28;20047;-79
2021/07/25 08:14:53;;;;;;;19.20;15.30;;;;;;;34.95;43.41;99821.00;5036432;28;20053;-80
2021/07/25 08:17:57;;;;;;;16.95;14.80;;;;;;;34.82;43.69;99831.00;5036119;28;20064;-75
2021/07/25 08:21:02;;;;;;;17.80;13.88;;;;;;;35.08;44.02;99828.63;5035527;28;20060;-80
2021/07/25 08:24:08;;;;;;;18.30;13.75;;;;;;;35.73;41.70;99824.47;5036052;28;20044;-80
2021/07/25 08:27:12;;;;;;;27.35;13.20;;;;;;;36.16;40.57;99829.66;5036012;28;20052;-79
2021/07/25 08:30:17;;;;;;;24.75;14.98;;;;;;;35.85;41.31;99826.75;5036099;28;20055;-80
2021/07/25 08:33:21;;;;;;;19.52;14.23;;;;;;;36.03;41.26;99839.75;5035819;28;20049;-79
2021/07/25 08:36:26;;;;;;;24.48;16.25;;;;;;;35.46;42.82;99843.19;5035733;28;20392;-79
2021/07/25 08:39:30;;;;;;;23.70;16.48;;;;;;;35.30;43.92;99842.69;5034879;28;20052;-75
2021/07/25 08:42:37;;;;;;;20.05;15.00;;;;;;;35.03;44.36;99832.34;5035667;28;20048;-77
2021/07/25 08:45:44;;;;;;;16.30;14.00;;;;;;;35.46;43.41;99834.81;5058104;28;20056;-80
2021/07/25 08:48:51;;;;;;;18.50;12.88;;;;;;;35.50;43.66;99835.84;5034898;28;20052;-78
2021/07/25 08:51:59;;;;;;;16.60;13.18;;;;;;;35.48;43.24;99843.72;5035667;28;20061;-79
2021/07/25 08:55:07;;;;;;;16.05;13.55;;;;;;;34.32;46.02;99843.81;5035159;28;20535;-80
2021/07/25 08:58:12;;;;;;;23.73;13.88;;;;;;;33.64;47.47;99842.56;5035366;28;20060;-76
2021/07/25 09:01:19;;;;;;;18.02;13.27;;;;;;;33.63;48.55;99847.31;5035518;28;20065;-80
2021/07/25 09:04:23;;;;;;;18.00;13.80;;;;;;;33.17;49.12;99860.91;5035202;28;20061;-74
2021/07/25 09:07:30;;;;;;;15.93;13.60;;;;;;;32.55;50.89;99855.38;5035326;28;20052;-79
2021/07/25 09:10:35;;;;;;;37.85;32.95;;;;;;;32.06;51.56;99860.97;5034764;28;20064;-78
2021/07/25 09:13:43;;;;;;;17.85;15.95;;;;;;;31.66;52.52;99859.22;5035157;28;20064;-79
2021/07/25 09:16:48;;;;;;;16.60;13.88;;;;;;;31.57;53.26;99862.88;5034995;28;20053;-79
2021/07/25 09:20:11;;;;;;;18.08;13.15;;;;;;;31.69;52.68;99860.59;5033987;28;20048;-78
2021/07/25 09:23:18;;;;;;;16.02;14.27;;;;;;;31.40;53.04;99858.47;5034909;28;20392;-79
2021/07/25 09:26:22;;;;;;;22.05;13.13;;;;;;;32.05;51.47;99865.69;5034872;28;20507;-79
2021/07/25 09:29:33;;;;;;;16.30;12.57;;;;;;;32.25;49.67;99881.41;5034937;28;20056;-76
2021/07/25 09:32:37;;;;;;;17.98;12.43;;;;;;;31.98;50.39;99869.91;5033832;28;20061;-77
2021/07/25 09:35:42;;;;;;;14.30;10.93;;;;;;;32.12;49.93;99877.31;5034884;28;20077;-75
2021/07/25 09:38:47;;;;;;;11.32;10.15;;;;;;;32.20;47.91;99886.16;5056757;28;20045;-75
2021/07/25 09:41:55;;;;;;;12.10;9.38;;;;;;;32.35;47.21;99883.28;5045274;28;20052;-78
2021/07/25 09:45:01;;;;;;;13.07;8.73;;;;;;;32.17;47.07;99866.19;5034364;28;20056;-75
2021/07/25 09:48:11;;;;;;;13.23;8.32;;;;;;;32.33;46.43;99872.47;5034007;28;20060;-75
2021/07/25 09:51:16;;;;;;;12.38;8.98;;;;;;;32.48;45.80;99880.69;5034535;28;20057;-77
2021/07/25 09:54:25;;;;;;;14.75;7.97;;;;;;;32.52;46.08;99897.63;5045136;28;20049;-75
2021/07/25 09:57:54;;;;;;;11.63;7.65;;;;;;;32.33;47.34;99911.38;5034411;28;20056;-77
2021/07/25 10:00:59;;;;;;;13.27;7.13;;;;;;;32.31;46.94;99927.50;5034422;28;20064;-78
2021/07/25 10:04:23;;;;;;;11.35;8.05;;;;;;;32.29;46.66;99946.41;5055981;28;20072;-76
2021/07/25 10:07:28;;;;;;;10.77;7.22;;;;;;;32.34;45.99;99943.59;5034193;28;20053;-78
2021/07/25 10:10:35;;;;;;;11.95;7.22;;;;;;;32.40;46.27;99958.28;5056385;28;20052;-80
2021/07/25 10:13:40;;;;;;;47.83;43.28;;;;;;;32.27;46.92;99945.03;5034201;28;20048;-79
2021/07/25 10:16:46;;;;;;;13.75;10.50;;;;;;;31.95;47.94;99937.09;5034164;28;20044;-75
2021/07/25 10:19:53;;;;;;;17.13;8.35;;;;;;;31.61;49.04;99938.91;5033416;28;20048;-79
2021/07/25 10:23:01;;;;;;;12.68;8.35;;;;;;;31.61;49.05;99930.56;5034197;28;20049;-75
2021/07/25 10:26:07;;;;;;;12.30;8.02;;;;;;;31.36;50.12;99906.47;5033824;28;20053;-75
2021/07/25 10:29:12;;;;;;;19.30;8.15;;;;;;;31.41;49.79;99918.41;5034056;28;20492;-77
2021/07/25 10:32:21;;;;;;;11.75;7.70;;;;;;;31.45;48.98;99911.19;5037982;28;20052;-77
2021/07/25 10:35:28;;;;;;;16.10;7.35;;;;;;;31.46;46.36;99910.09;5038173;28;20392;-75
2021/07/25 10:38:32;;;;;;;13.68;6.65;;;;;;;31.69;46.68;99910.56;5037379;28;20064;-77
2021/07/25 10:41:39;;;;;;;10.55;6.78;;;;;;;31.87;46.30;99902.44;5036911;28;20044;-76
2021/07/25 10:44:43;;;;;;;9.65;6.38;;;;;;;32.19;46.36;99893.69;5037819;28;20056;-75
2021/07/25 10:47:48;;;;;;;11.45;6.40;;;;;;;32.37;46.05;99894.97;5037523;28;20052;-77
2021/07/25 10:51:11;;;;;;;11.02;6.47;;;;;;;32.54;44.32;99868.44;5037724;28;20127;-78
2021/07/25 10:54:24;;;;;;;12.18;6.72;;;;;;;32.47;44.12;99851.22;5037916;28;20061;-78
2021/07/25 10:57:28;;;;;;;11.52;7.05;;;;;;;32.57;44.76;99851.19;5037621;28;20053;-79
2021/07/25 11:00:41;;;;;;;12.27;6.80;;;;;;;32.59;45.14;99862.81;5037791;28;20049;-79
2021/07/25 11:03:45;;;;;;;;;;;;;;;32.69;44.73;99853.56;5038069;28;20056;-78
2021/07/25 11:07:29;;;;;;;13.38;7.38;;;;;;;32.74;44.63;99865.47;5036653;28;19917;-76
2021/07/25 11:10:35;;;;;;;11.25;7.05;;;;;;;33.04;45.09;99866.34;5044482;28;20049;-76
2021/07/25 11:13:41;;;;;;;13.05;8.75;;;;;;;32.82;46.62;99857.63;5037263;28;20061;-75
2021/07/25 11:16:45;;;;;;;13.15;7.57;;;;;;;33.17;46.12;99833.09;5037508;28;20053;-76
2021/07/25 11:19:50;;;;;;;13.13;8.57;;;;;;;32.65;47.34;99845.00;5037445;28;20064;-75
2021/07/25 11:22:55;;;;;;;15.07;8.30;;;;;;;32.81;46.96;99858.75;5037078;28;20072;-78
2021/07/25 11:26:32;;;;;;;14.57;8.75;;;;;;;32.69;46.79;99854.41;5037271;28;20057;-77
2021/07/25 11:29:37;;;;;;;11.52;7.38;;;;;;;32.90;46.90;99851.44;5036482;28;20048;-79
2021/07/25 11:32:41;;;;;;;10.35;7.72;;;;;;;32.53;46.36;99863.19;5024874;28;20519;-79
2021/07/25 11:35:46;;;;;;;16.83;8.07;;;;;;;32.73;46.33;99876.91;5037126;28;20167;-79
2021/07/25 11:38:53;;;;;;;19.73;16.52;;;;;;;32.67;45.84;99876.13;5037088;28;20488;-75
2021/07/25 11:41:59;;;;;;;13.38;10.07;;;;;;;32.83;44.09;99870.41;5037100;28;20479;-78
2021/07/25 11:45:05;;;;;;;11.55;7.43;;;;;;;32.62;44.19;99865.03;5035959;28;20103;-76
2021/07/25 11:48:22;;;;;;;10.43;7.13;;;;;;;32.58;43.78;99861.19;5036236;28;20052;-77
2021/07/25 11:51:26;;;;;;;9.55;6.53;;;;;;;32.60;43.35;99850.59;5036842;28;20048;-76
2021/07/25 11:54:33;;;;;;;11.25;6.75;;;;;;;32.59;42.40;99837.00;5036580;28;20045;-79
2021/07/25 11:57:38;;;;;;;12.45;6.88;;;;;;;32.47;42.54;99842.06;5036758;28;20076;-75
2021/07/25 12:00:42;;;;;;;11.15;6.25;;;;;;;32.37;42.62;99845.75;5035965;28;20117;-78
2021/07/25 12:03:46;;;;;;;11.50;6.32;;;;;;;32.26;42.65;99843.34;5036591;28;20495;-79
2021/07/25 12:07:05;;;;;;;8.82;5.72;;;;;;;31.87;42.74;99840.53;5036630;28;20052;-79
2021/07/25 12:10:10;;;;;;;16.83;5.80;;;;;;;31.72;42.53;99833.13;5036576;28;20048;-79
2021/07/25 12:13:17;;;;;;;11.02;5.82;;;;;;;31.77;42.10;99846.13;5036285;28;20053;-79
2021/07/25 12:16:22;;;;;;;8.98;5.60;;;;;;;31.93;40.94;99840.19;5036199;28;20052;-79
2021/07/25 12:19:32;;;;;;;12.73;5.72;;;;;;;32.11;40.38;99847.06;5036432;28;20064;-76
2021/07/25 12:23:03;;;;;;;8.25;5.30;;;;;;;32.23;40.81;99833.66;5024113;28;20052;-78
2021/07/25 12:26:07;;;;;;;10.35;5.60;;;;;;;32.28;40.43;99830.00;5036029;28;20053;-79
2021/07/25 12:29:34;;;;;;;14.75;8.45;;;;;;;32.30;40.90;99827.75;5035084;28;20052;-79
2021/07/25 12:32:39;;;;;;;15.07;10.63;;;;;;;32.23;41.01;99825.31;5035772;28;20056;-79
2021/07/25 12:35:44;;;;;;;9.57;6.13;;;;;;;32.20;41.67;99828.66;5035837;28;20048;-79
2021/07/25 12:38:48;;;;;;;9.50;6.20;;;;;;;32.24;41.63;99834.47;5035960;28;20060;-79
2021/07/25 12:41:53;;;;;;;9.70;5.60;;;;;;;32.03;41.56;99834.63;5035421;28;20048;-79
2021/07/25 12:45:21;;;;;;;11.95;5.90;;;;;;;32.26;41.76;99827.50;5034642;28;20056;-79
2021/07/25 12:48:28;;;;;;;10.15;6.47;;;;;;;32.23;42.53;99828.09;5035060;28;20052;-79
2021/07/25 12:51:42;;;;;;;12.52;6.88;;;;;;;32.20;43.28;99828.66;5035793;28;20117;-79
2021/07/25 12:54:46;;;;;;;12.73;5.97;;;;;;;32.44;41.83;99832.34;5035718;28;20060;-79
2021/07/25 12:57:50;;;;;;;12.27;6.13;;;;;;;32.27;41.55;99811.69;5035465;28;20045;-79
2021/07/25 13:04:06;;;;;;;12.23;6.30;;;;;;;31.79;42.91;99810.59;5035161;28;20527;-79
2021/07/25 13:07:13;;;;;;;12.70;6.25;;;;;;;31.53;41.80;99815.44;5034497;28;20057;-79
2021/07/25 13:10:17;;;;;;;13.50;6.10;;;;;;;31.60;41.32;99799.31;5035417;28;20112;-79
2021/07/25 13:13:22;;;;;;;10.20;5.63;;;;;;;31.64;41.11;99799.56;5035100;28;20076;-79
2021/07/25 13:16:26;;;;;;;10.85;5.22;;;;;;;31.87;40.98;99830.25;5035310;28;20068;-79
2021/07/25 13:19:30;;;;;;;10.57;5.68;;;;;;;31.87;40.29;99812.75;5035224;28;20385;-79
2021/07/25 13:22:35;;;;;;;10.73;5.40;;;;;;;31.82;41.00;99796.13;5034935;28;20381;-78
2021/07/25 13:25:39;;;;;;;10.32;5.78;;;;;;;31.80;41.50;99793.63;5034789;28;20503;-79
2021/07/25 13:28:45;;;;;;;8.82;5.07;;;;;;;32.11;41.37;99802.63;5035019;28;20056;-77
2021/07/25 13:31:50;;;;;;;10.15;5.57;;;;;;;32.19;41.99;99804.78;5033859;28;20395;-79
2021/07/25 13:34:54;;;;;;;11.73;6.30;;;;;;;32.04;42.35;99802.13;5034905;28;20041;-79
2021/07/25 13:37:58;;;;;;;12.65;5.60;;;;;;;31.89;43.39;99785.53;5034862;28;20048;-79
2021/07/25 13:41:03;;;;;;;9.32;5.65;;;;;;;31.71;42.52;99794.53;5034276;28;20044;-78
2021/07/25 13:44:08;;;;;;;12.55;5.97;;;;;;;31.74;42.90;99794.78;5034357;28;20393;-79
2021/07/25 13:47:12;;;;;;;8.98;5.90;;;;;;;31.84;43.14;99786.41;5033759;28;20056;-77
2021/07/25 13:50:16;;;;;;;11.98;6.20;;;;;;;31.97;42.48;99782.16;5033881;28;20052;-76
2021/07/25 13:53:21;;;;;;;10.05;5.63;;;;;;;32.03;42.78;99764.34;5033852;28;20040;-79
2021/07/25 13:56:25;;;;;;;7.70;5.10;;;;;;;32.03;42.28;99769.91;5034350;28;20059;-79
2021/07/25 13:59:29;;;;;;;12.02;5.93;;;;;;;31.82;41.92;99758.09;5034587;28;20049;-79
2021/07/25 14:02:34;;;;;;;10.02;5.93;;;;;;;31.78;41.85;99747.84;5033948;28;20052;-76
2021/07/25 14:05:39;;;;;;;13.80;5.65;;;;;;;31.88;41.47;99748.59;5032845;28;20065;-79
2021/07/25 14:08:44;;;;;;;9.73;5.68;;;;;;;31.97;41.47;99738.53;5034130;28;20060;-79
2021/07/25 14:11:48;;;;;;;8.38;5.43;;;;;;;32.06;40.90;99742.41;5034377;28;20376;-79
2021/07/25 14:14:53;;;;;;;8.48;5.63;;;;;;;31.96;40.80;99738.84;5034105;28;20052;-79
2021/07/25 14:18:02;;;;;;;10.73;5.18;;;;;;;32.06;40.64;99734.06;5034103;28;20045;-78
2021/07/25 14:21:10;;;;;;;9.77;5.63;;;;;;;32.17;39.83;99735.63;5033796;28;20068;-79
2021/07/25 14:24:15;;;;;;;8.30;5.38;;;;;;;32.33;39.84;99730.75;5033671;28;20053;-79
2021/07/25 14:27:19;;;;;;;11.45;5.22;;;;;;;32.32;40.06;99726.31;5033975;28;20060;-79
2021/07/25 14:30:24;;;;;;;8.10;4.50;;;;;;;32.36;39.94;99729.34;5033928;28;20056;-79
2021/07/25 14:33:35;;;;;;;12.48;5.90;;;;;;;32.28;39.98;99722.47;5055787;28;20503;-79