Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:28;;;;;;;18.15;14.18;;;15.50;98.30;;;;;;5042080;28;20342;-81
2021/07/11 00:02:54;;;;;;;18.05;14.05;;;15.50;98.30;;;;;;5043227;28;20041;-81
2021/07/11 00:05:22;;;;;;;18.23;14.13;;;15.50;98.30;;;;;;5045660;28;20040;-81
2021/07/11 00:07:48;;;;;;;23.00;14.90;;;15.50;98.30;;;;;;5060788;28;20110;-80
2021/07/11 00:10:16;;;;;;;20.52;14.85;;;15.40;98.40;;;;;;5028378;28;20127;-81
2021/07/11 00:12:44;;;;;;;17.08;13.43;;;15.40;98.30;;;;;;5031910;28;20098;-80
2021/07/11 00:15:13;;;;;;;21.38;15.05;;;15.40;98.40;;;;;;5045190;28;20452;-81
2021/07/11 00:17:43;;;;;;;18.48;15.20;;;15.40;98.40;;;;;;5046946;28;20548;-80
2021/07/11 00:20:14;;;;;;;19.10;14.10;;;15.30;98.40;;;;;;5041526;28;20051;-80
2021/07/11 00:22:41;;;;;;;22.55;14.60;;;15.30;98.50;;;;;;5035908;28;20075;-81
2021/07/11 00:25:08;;;;;;;20.33;14.98;;;15.30;98.50;;;;;;5039276;28;20025;-81
2021/07/11 00:27:34;;;;;;;22.58;14.25;;;15.30;98.60;;;;;;5024900;28;20044;-80
2021/07/11 00:30:00;;;;;;;20.67;14.63;;;15.20;98.50;;;;;;5040777;28;20083;-80
2021/07/11 00:32:26;;;;;;;20.48;14.20;;;15.20;98.50;;;;;;5043320;28;20044;-81
2021/07/11 00:34:52;;;;;;;19.40;13.90;;;15.20;98.40;;;;;;5040036;28;20451;-80
2021/07/11 00:37:19;;;;;;;18.65;14.80;;;15.20;98.50;;;;;;5043109;28;20041;-80
2021/07/11 00:39:45;;;;;;;18.65;14.90;;;15.20;98.40;;;;;;5037808;28;20043;-80
2021/07/11 00:42:18;;;;;;;23.00;15.38;;;15.20;98.40;;;;;;5007852;28;20029;-80
2021/07/11 00:44:44;;;;;;;23.70;15.95;;;15.20;98.40;;;;;;5055374;28;20067;-80
2021/07/11 00:47:13;;;;;;;22.65;15.90;;;15.20;98.40;;;;;;5041070;28;20481;-80
2021/07/11 00:49:43;;;;;;;22.00;15.35;;;15.20;98.50;;;;;;5059558;28;20686;-81
2021/07/11 00:52:10;;;;;;;21.40;16.02;;;15.10;98.50;;;;;;5041491;28;20491;-81
2021/07/11 00:54:35;;;;;;;20.15;15.30;;;15.10;98.50;;;;;;5057854;28;20040;-80
2021/07/11 00:57:02;;;;;;;18.80;15.48;;;15.10;98.50;;;;;;5025140;28;20090;-81
2021/07/11 00:59:28;;;;;;;20.48;15.25;;;15.10;98.60;;;;;;5028295;28;20696;-81
2021/07/11 01:02:12;;;;;;;21.05;15.05;;;15.10;98.70;;;;;;4993333;28;20102;-80
2021/07/11 01:05:04;;;;;;;17.95;15.63;;;15.00;98.60;;;;;;5034424;28;20045;-80
2021/07/11 01:07:34;;;;;;;19.20;15.80;;;15.00;98.70;;;;;;5020151;28;20686;-80
2021/07/11 01:10:08;;;;;;;21.52;15.63;;;15.00;98.60;;;;;;5054676;28;20484;-80
2021/07/11 01:12:40;;;;;;;22.02;16.08;;;15.00;98.60;;;;;;5063284;28;20036;-80
2021/07/11 01:15:06;;;;;;;20.95;15.25;;;14.90;98.60;;;;;;5045876;28;20039;-80
2021/07/11 01:17:34;;;;;;;19.33;14.95;;;14.90;98.60;;;;;;5033091;28;20047;-81
2021/07/11 01:20:03;;;;;;;20.45;15.02;;;14.90;98.60;;;;;;5032961;28;20166;-80
2021/07/11 01:22:38;;;;;;;22.92;15.65;;;14.90;98.60;;;;;;5042265;28;20029;-80
2021/07/11 01:25:08;;;;;;;18.70;14.93;;;14.90;98.60;;;;;;5042690;28;20031;-80
2021/07/11 01:27:34;;;;;;;20.27;16.38;;;14.90;98.60;;;;;;5035347;28;20037;-80
2021/07/11 01:30:05;;;;;;;21.17;14.82;;;14.90;98.50;;;;;;5054093;28;20131;-80
2021/07/11 01:32:31;;;;;;;19.08;14.80;;;14.90;98.50;;;;;;5032590;28;20048;-81
2021/07/11 01:35:00;;;;;;;20.42;14.20;;;14.90;98.80;;;;;;5023568;28;20400;-81
2021/07/11 01:37:29;;;;;;;21.73;15.40;;;14.80;98.40;;;;;;5026755;28;20029;-80
2021/07/11 01:39:55;;;;;;;19.42;15.52;;;14.80;98.40;;;;;;5024910;28;20044;-80
2021/07/11 01:42:21;;;;;;;22.95;15.10;;;14.80;98.40;;;;;;5013380;28;20260;-80
2021/07/11 01:44:50;;;;;;;23.60;15.55;;;14.80;98.50;;;;;;5038163;28;20036;-80
2021/07/11 01:47:16;;;;;;;22.42;15.10;;;14.80;98.40;;;;;;5040875;28;20033;-80
2021/07/11 01:49:43;;;;;;;21.08;15.30;;;14.80;98.50;;;;;;5042009;28;20036;-80
2021/07/11 01:52:09;;;;;;;21.75;15.25;;;14.80;98.50;;;;;;5042023;28;20029;-80
2021/07/11 01:54:35;;;;;;;21.48;15.45;;;14.80;98.40;;;;;;5048664;28;20031;-81
2021/07/11 01:57:01;;;;;;;19.15;15.00;;;14.80;98.40;;;;;;5028958;28;20098;-81
2021/07/11 01:59:27;;;;;;;18.95;14.68;;;14.80;98.50;;;;;;5031215;28;20032;-80
2021/07/11 02:01:53;;;;;;;21.30;14.95;;;14.80;98.50;;;;;;5035648;28;20108;-80
2021/07/11 02:04:19;;;;;;;21.63;15.55;;;14.80;98.50;;;;;;5011817;28;20025;-80
2021/07/11 02:06:45;;;;;;;18.00;14.93;;;14.80;98.40;;;;;;5030731;28;20025;-80
2021/07/11 02:09:10;;;;;;;19.98;14.20;;;14.80;98.50;;;;;;5039252;28;20516;-81
2021/07/11 02:11:38;;;;;;;19.27;14.63;;;14.80;98.40;;;;;;5027440;28;20397;-81
2021/07/11 02:14:23;;;;;;;24.40;15.02;;;14.80;98.40;;;;;;5027763;28;20024;-81
2021/07/11 02:17:01;;;;;;;19.90;14.18;;;14.80;98.40;;;;;;5056183;28;20115;-80
2021/07/11 02:19:33;;;;;;;19.73;15.38;;;14.80;98.40;;;;;;5037596;28;20463;-80
2021/07/11 02:22:00;;;;;;;20.17;14.15;;;14.80;98.30;;;;;;5038567;28;20037;-80
2021/07/11 02:24:27;;;;;;;23.95;15.38;;;14.80;98.40;;;;;;5041541;28;20401;-80
2021/07/11 02:26:53;;;;;;;18.40;14.82;;;14.80;98.40;;;;;;5023152;28;20036;-81
2021/07/11 02:29:19;;;;;;;24.25;16.27;;;14.90;98.40;;;;;;5022162;28;20037;-80
2021/07/11 02:31:46;;;;;;;22.58;16.00;;;14.80;98.40;;;;;;5041605;28;20046;-79
2021/07/11 02:34:13;;;;;;;20.63;15.90;;;14.90;98.40;;;;;;5011482;28;20381;-80
2021/07/11 02:36:45;;;;;;;20.90;15.02;;;14.80;98.40;;;;;;5019658;28;20040;-80
2021/07/11 02:39:14;;;;;;;21.77;16.42;;;14.90;98.40;;;;;;5056193;28;20040;-81
2021/07/11 02:41:51;;;;;;;22.45;16.30;;;14.90;98.40;;;;;;5033456;28;21975;-79
2021/07/11 02:44:19;;;;;;;20.35;15.82;;;14.90;98.40;;;;;;5055269;28;20025;-80
2021/07/11 02:46:56;;;;;;;21.75;16.23;;;14.90;98.40;;;;;;5030918;28;20055;-79
2021/07/11 02:49:25;;;;;;;22.42;16.25;;;14.90;98.40;;;;;;5050970;28;20212;-81
2021/07/11 02:51:53;;;;;;;23.73;17.33;;;14.90;98.40;;;;;;5038679;28;20044;-80
2021/07/11 02:54:26;;;;;;;21.65;16.50;;;14.90;98.40;;;;;;5056921;28;20516;-82
2021/07/11 02:56:56;;;;;;;21.55;16.23;;;14.90;98.50;;;;;;5052212;28;20047;-81
2021/07/11 02:59:22;;;;;;;24.25;16.77;;;14.90;98.50;;;;;;5054927;28;20048;-80
2021/07/11 03:01:50;;;;;;;26.55;17.77;;;14.80;98.50;;;;;;5025572;28;20033;-81
2021/07/11 03:04:19;;;;;;;27.20;17.92;;;14.90;98.50;;;;;;5027454;28;20028;-80
2021/07/11 03:06:44;;;;;;;28.73;17.58;;;14.90;98.50;;;;;;5041103;28;20229;-80
2021/07/11 03:09:10;;;;;;;27.95;17.40;;;14.90;98.50;;;;;;5018163;28;20484;-81
2021/07/11 03:11:38;;;;;;;22.95;16.95;;;14.90;98.50;;;;;;5039999;28;20117;-81
2021/07/11 03:14:08;;;;;;;24.88;16.98;;;14.90;98.60;;;;;;5037634;28;20098;-80
2021/07/11 03:16:37;;;;;;;26.92;17.13;;;14.90;98.60;;;;;;5036361;28;20044;-80
2021/07/11 03:19:02;;;;;;;24.40;17.90;;;14.90;98.60;;;;;;5042855;28;20035;-81
2021/07/11 03:21:30;;;;;;;23.23;17.05;;;14.90;98.60;;;;;;5035585;28;20029;-81
2021/07/11 03:23:56;;;;;;;25.20;17.65;;;14.80;98.60;;;;;;5058780;28;20115;-80
2021/07/11 03:26:24;;;;;;;23.88;17.83;;;14.80;98.60;;;;;;5036011;28;21259;-80
2021/07/11 03:28:50;;;;;;;25.42;19.38;;;14.80;98.90;;;;;;5027762;28;20081;-81
2021/07/11 03:31:20;;;;;;;25.58;18.50;;;14.80;98.60;;;;;;5041113;28;20497;-80
2021/07/11 03:33:51;;;;;;;30.63;19.13;;;14.80;98.70;;;;;;5022828;28;20041;-80
2021/07/11 03:36:19;;;;;;;27.33;18.33;;;14.80;98.70;;;;;;5036829;28;20044;-80
2021/07/11 03:38:54;;;;;;;28.50;19.38;;;14.80;98.70;;;;;;5037805;28;20032;-80
2021/07/11 03:41:25;;;;;;;26.60;18.58;;;14.80;98.80;;;;;;5053376;28;20037;-80
2021/07/11 03:43:57;;;;;;;24.27;18.00;;;14.80;98.80;;;;;;5037502;28;20195;-81
2021/07/11 03:46:26;;;;;;;26.92;19.48;;;14.80;98.80;;;;;;5041090;28;20029;-80
2021/07/11 03:49:03;;;;;;;24.33;17.83;;;14.80;98.80;;;;;;5052056;28;20041;-80
2021/07/11 03:51:32;;;;;;;26.35;18.42;;;14.80;98.80;;;;;;5038889;28;20033;-80
2021/07/11 03:53:59;;;;;;;25.60;18.20;;;14.80;98.70;;;;;;5061423;28;20484;-80
2021/07/11 03:56:27;;;;;;;27.23;18.70;;;14.80;98.70;;;;;;5027487;28;20032;-80
2021/07/11 03:58:56;;;;;;;25.67;19.10;;;14.80;98.70;;;;;;5043999;28;20042;-80
2021/07/11 04:01:28;;;;;;;25.80;17.63;;;14.90;98.70;;;;;;5062154;28;20031;-81
2021/07/11 04:03:55;;;;;;;23.85;17.88;;;14.90;98.70;;;;;;5038792;28;20074;-81
2021/07/11 04:06:23;;;;;;;25.88;18.05;;;14.90;98.70;;;;;;5041726;28;20032;-80
2021/07/11 04:08:53;;;;;;;23.15;17.65;;;14.90;98.80;;;;;;5038708;28;20496;-80
2021/07/11 04:11:18;;;;;;;23.30;17.20;;;14.90;98.80;;;;;;5056826;28;20453;-80
2021/07/11 04:13:45;;;;;;;27.20;18.30;;;14.90;98.80;;;;;;5011792;28;20119;-81
2021/07/11 04:16:13;;;;;;;22.45;17.75;;;14.90;98.80;;;;;;5036845;28;20138;-80
2021/07/11 04:18:43;;;;;;;26.55;17.48;;;14.90;98.80;;;;;;5018558;28;20049;-80
2021/07/11 04:21:10;;;;;;;23.83;18.25;;;14.90;98.80;;;;;;5037059;28;20114;-81
2021/07/11 04:23:38;;;;;;;25.98;18.77;;;14.90;98.80;;;;;;5036645;28;20029;-81
2021/07/11 04:26:05;;;;;;;23.85;17.10;;;14.90;98.80;;;;;;5061744;28;20044;-81
2021/07/11 04:28:42;;;;;;;28.40;18.95;;;14.90;98.80;;;;;;5061053;28;20120;-81
2021/07/11 04:31:09;;;;;;;26.33;19.00;;;14.90;98.80;;;;;;5031650;28;20025;-82
2021/07/11 04:33:38;;;;;;;28.20;19.00;;;14.90;98.80;;;;;;5035603;28;20033;-82
2021/07/11 04:36:07;;;;;;;32.55;18.10;;;14.90;98.80;;;;;;5010898;28;20126;-80
2021/07/11 04:38:34;;;;;;;28.92;19.88;;;15.00;98.90;;;;;;5055130;28;20105;-81
2021/07/11 04:41:03;;;;;;;25.92;19.15;;;15.00;98.80;;;;;;5044232;28;20033;-81
2021/07/11 04:43:29;;;;;;;26.23;17.60;;;15.00;98.90;;;;;;5042096;28;20040;-81
2021/07/11 04:45:58;;;;;;;26.33;18.80;;;15.00;98.90;;;;;;5052397;28;20045;-81
2021/07/11 04:48:24;;;;;;;26.48;18.40;;;15.00;98.90;;;;;;5028865;28;20035;-80
2021/07/11 04:50:50;;;;;;;28.50;18.45;;;15.00;98.90;;;;;;5038021;28;20498;-81
2021/07/11 04:53:16;;;;;;;23.65;18.67;;;15.00;98.90;;;;;;5046003;28;20108;-81
2021/07/11 04:55:47;;;;;;;25.80;18.85;;;15.10;98.90;;;;;;5027430;28;20032;-81
2021/07/11 04:58:14;;;;;;;25.73;18.10;;;15.10;98.90;;;;;;5039455;28;20036;-82
2021/07/11 05:00:41;;;;;;;23.80;17.15;;;15.10;98.90;;;;;;5034886;28;20523;-81
2021/07/11 05:03:07;;;;;;;26.42;18.35;;;15.10;98.80;;;;;;5025398;28;20036;-81
2021/07/11 05:05:35;;;;;;;22.65;17.98;;;15.20;98.80;;;;;;5027222;28;20036;-81
2021/07/11 05:08:05;;;;;;;22.85;17.83;;;15.20;98.70;;;;;;5064665;28;20528;-82
2021/07/11 05:10:31;;;;;;;28.05;19.15;;;15.20;98.70;;;;;;5026453;28;20178;-81
2021/07/11 05:12:57;;;;;;;26.02;18.80;;;15.30;98.70;;;;;;5040098;28;20120;-81
2021/07/11 05:15:23;;;;;;;23.48;17.02;;;15.30;98.60;;;;;;5056696;28;20063;-81
2021/07/11 05:17:49;;;;;;;25.50;17.90;;;15.30;98.60;;;;;;5030690;28;20064;-81
2021/07/11 05:20:15;;;;;;;25.45;18.20;;;15.40;98.50;;;;;;5018573;28;20432;-81
2021/07/11 05:22:41;;;;;;;23.27;17.02;;;15.40;98.60;;;;;;5047095;28;20114;-82
2021/07/11 05:25:07;;;;;;;30.20;17.73;;;15.40;98.50;;;;;;5044065;28;20049;-82
2021/07/11 05:27:34;;;;;;;25.70;17.77;;;15.40;98.50;;;;;;5031104;28;20028;-82
2021/07/11 05:30:00;;;;;;;22.33;16.77;;;15.50;98.40;;;;;;5031572;28;20033;-83
2021/07/11 05:32:28;;;;;;;23.50;16.63;;;15.50;98.40;;;;;;5008215;28;20094;-83
2021/07/11 05:34:55;;;;;;;25.20;16.75;;;15.60;98.40;;;;;;5046424;28;20247;-82
2021/07/11 05:37:20;;;;;;;25.35;16.58;;;15.60;98.40;;;;;;5008922;28;20036;-82
2021/07/11 05:39:46;;;;;;;24.20;17.15;;;15.70;98.30;;;;;;5044354;28;20040;-81
2021/07/11 05:42:12;;;;;;;26.98;17.25;;;15.70;98.30;;;;;;5006677;28;20159;-81
2021/07/11 05:44:38;;;;;;;20.90;17.45;;;15.80;98.50;;;;;;5047166;28;20129;-81
2021/07/11 05:47:04;;;;;;;24.35;17.20;;;15.80;98.10;;;;;;5046407;28;20032;-82
2021/07/11 05:49:30;;;;;;;22.08;16.75;;;15.90;98.10;;;;;;5028069;28;20040;-81
2021/07/11 05:51:56;;;;;;;25.00;16.33;;;15.90;98.00;;;;;;5011964;28;20029;-80
2021/07/11 05:54:22;;;;;;;21.00;16.08;;;16.00;98.00;;;;;;5058094;28;20033;-82
2021/07/11 05:56:48;;;;;;;23.35;16.75;;;16.00;97.90;;;;;;5037276;28;20687;-80
2021/07/11 05:59:13;;;;;;;21.15;17.25;;;16.10;97.80;;;;;;5007270;28;20088;-82
2021/07/11 06:01:39;;;;;;;22.73;16.27;;;16.10;97.70;;;;;;5043739;28;20124;-82
2021/07/11 06:04:05;;;;;;;21.15;14.98;;;16.20;97.70;;;;;;5045944;28;20044;-82
2021/07/11 06:06:31;;;;;;;18.98;15.93;;;16.20;97.70;;;;;;5033044;28;20056;-83
2021/07/11 06:08:56;;;;;;;21.73;15.55;;;16.30;97.60;;;;;;5009251;28;20136;-82
2021/07/11 06:11:22;;;;;;;22.27;16.67;;;16.30;97.60;;;;;;5035789;28;20067;-83
2021/07/11 06:13:48;;;;;;;24.23;16.75;;;16.40;97.90;;;;;;5010513;28;20083;-82
2021/07/11 06:16:14;;;;;;;20.65;16.65;;;16.40;97.60;;;;;;5018570;28;20040;-82
2021/07/11 06:18:40;;;;;;;21.90;17.20;;;16.50;97.60;;;;;;5024554;28;20047;-81
2021/07/11 06:21:05;;;;;;;20.50;15.63;;;16.50;97.60;;;;;;5036195;28;20111;-82
2021/07/11 06:23:31;;;;;;;21.80;16.08;;;16.60;97.60;;;;;;5030749;28;20979;-82
2021/07/11 06:25:57;;;;;;;22.60;16.98;;;16.60;97.60;;;;;;5005846;28;20138;-82
2021/07/11 06:28:23;;;;;;;21.55;15.45;;;16.80;97.60;;;;;;5026021;28;20039;-82
2021/07/11 06:30:49;;;;;;;20.30;16.02;;;16.90;97.50;;;;;;5026623;28;20036;-81
2021/07/11 06:33:14;;;;;;;16.80;14.73;;;17.00;97.50;;;;;;5036441;28;20651;-82
2021/07/11 06:35:40;;;;;;;19.20;15.50;;;17.10;97.30;;;;;;5023346;28;20811;-82
2021/07/11 06:38:06;;;;;;;17.15;14.43;;;17.10;97.30;;;;;;5026963;28;20063;-83
2021/07/11 06:40:32;;;;;;;19.48;15.50;;;17.20;97.10;;;;;;5034018;28;20460;-83
2021/07/11 06:42:58;;;;;;;19.58;14.63;;;17.30;96.80;;;;;;5024947;28;20217;-82
2021/07/11 06:45:23;;;;;;;20.13;14.13;;;17.30;96.60;;;;;;5039587;28;20188;-83
2021/07/11 06:47:50;;;;;;;17.92;14.05;;;17.30;96.50;;;;;;5023097;28;20033;-85
2021/07/11 06:50:17;;;;;;;19.83;14.75;;;17.30;96.40;;;;;;5018360;28;20066;-83
2021/07/11 06:52:44;;;;;;;18.23;14.50;;;17.40;96.30;;;;;;5004658;28;20056;-84
2021/07/11 06:55:11;;;;;;;21.90;14.77;;;17.40;96.20;;;;;;5061483;28;20106;-84
2021/07/11 06:57:40;;;;;;;22.05;14.95;;;17.50;96.00;;;;;;5023287;28;20036;-81
2021/07/11 07:00:12;;;;;;;20.05;15.15;;;17.50;95.70;;;;;;5034904;28;20131;-81
2021/07/11 07:02:38;;;;;;;20.30;14.52;;;17.60;95.70;;;;;;5054388;28;20055;-83
2021/07/11 07:05:05;;;;;;;20.40;14.32;;;17.60;95.70;;;;;;5042765;28;20110;-85
2021/07/11 07:07:31;;;;;;;18.27;13.82;;;17.60;95.80;;;;;;5042175;28;20196;-84
2021/07/11 07:09:57;;;;;;;17.70;14.50;;;17.70;95.80;;;;;;5009223;28;20420;-84
2021/07/11 07:12:23;;;;;;;17.45;14.45;;;17.80;95.80;;;;;;5036417;28;20086;-83
2021/07/11 07:14:49;;;;;;;18.05;14.68;;;18.00;95.60;;;;;;5022053;28;20115;-82
2021/07/11 07:17:15;;;;;;;15.68;13.98;;;18.10;95.50;;;;;;5023458;28;20032;-83
2021/07/11 07:19:41;;;;;;;20.70;14.45;;;18.10;95.40;;;;;;5042361;28;20040;-82
2021/07/11 07:22:06;;;;;;;22.75;16.40;;;18.30;95.40;;;;;;5016901;28;20086;-85
2021/07/11 07:24:35;;;;;;;19.42;14.93;;;18.40;95.20;;;;;;5025161;28;20236;-84
2021/07/11 07:27:01;;;;;;;20.63;15.80;;;18.50;95.00;;;;;;5028637;28;20032;-82
2021/07/11 07:29:27;;;;;;;19.10;15.35;;;18.70;94.90;;;;;;5013340;28;20052;-83
2021/07/11 07:31:53;;;;;;;20.27;15.02;;;18.70;94.60;;;;;;5028599;28;20482;-84
2021/07/11 07:34:18;;;;;;;20.48;14.00;;;18.80;94.60;;;;;;5032277;28;20036;-85
2021/07/11 07:36:45;;;;;;;19.38;14.38;;;19.00;94.60;;;;;;5011937;28;20035;-84
2021/07/11 07:39:10;;;;;;;22.45;16.02;;;19.20;94.40;;;;;;5048907;28;20062;-80
2021/07/11 07:41:37;;;;;;;17.83;14.40;;;19.40;94.10;;;;;;5046825;28;20115;-82
2021/07/11 07:44:04;;;;;;;19.08;14.40;;;19.40;93.60;;;;;;5023922;28;20029;-81
2021/07/11 07:46:30;;;;;;;18.77;14.68;;;19.50;93.60;;;;;;5020655;28;20043;-82
2021/07/11 07:48:56;;;;;;;15.70;13.63;;;19.60;93.90;;;;;;5041645;28;20037;-85
2021/07/11 07:51:22;;;;;;;17.25;13.70;;;19.70;93.50;;;;;;5041117;28;20071;-82
2021/07/11 07:53:48;;;;;;;18.60;14.70;;;19.80;93.50;;;;;;5045358;28;20055;-85
2021/07/11 07:56:14;;;;;;;18.20;15.27;;;19.90;93.20;;;;;;5022832;28;20369;-82
2021/07/11 07:58:40;;;;;;;19.45;15.80;;;19.90;93.10;;;;;;5041777;28;20043;-81
2021/07/11 08:01:06;;;;;;;16.92;14.27;;;19.90;93.10;;;;;;5010017;28;20071;-84
2021/07/11 08:03:31;;;;;;;16.52;13.27;;;20.00;93.20;;;;;;5028842;28;20032;-80
2021/07/11 08:05:57;;;;;;;15.40;13.23;;;20.10;93.40;;;;;;5034216;28;20382;-82
2021/07/11 08:08:23;;;;;;;18.95;14.23;;;20.20;93.10;;;;;;5039021;28;20400;-82
2021/07/11 08:10:49;;;;;;;17.23;14.23;;;20.40;92.80;;;;;;5041918;28;20037;-82
2021/07/11 08:13:15;;;;;;;18.20;14.35;;;20.40;92.60;;;;;;5060065;28;20549;-83
2021/07/11 08:15:41;;;;;;;15.15;13.20;;;20.40;92.40;;;;;;5030285;28;20078;-85
2021/07/11 08:18:06;;;;;;;19.77;13.60;;;20.50;92.40;;;;;;5024247;28;20033;-80
2021/07/11 08:20:32;;;;;;;15.30;13.52;;;20.60;92.60;;;;;;5040652;28;20037;-84
2021/07/11 08:22:58;;;;;;;17.17;14.40;;;20.70;92.20;;;;;;5040737;28;20083;-82
2021/07/11 08:25:24;;;;;;;18.38;13.75;;;20.70;92.10;;;;;;5025930;28;20349;-81
2021/07/11 08:27:50;;;;;;;16.67;13.50;;;20.70;92.10;;;;;;5042706;28;20491;-83
2021/07/11 08:30:18;;;;;;;15.05;12.65;;;20.70;91.90;;;;;;5026050;28;20021;-85
2021/07/11 08:32:44;;;;;;;20.05;14.60;;;20.70;91.90;;;;;;5039004;28;20128;-84
2021/07/11 08:35:11;;;;;;;18.45;13.85;;;20.80;91.80;;;;;;5041405;28;20029;-83
2021/07/11 08:37:36;;;;;;;16.45;13.68;;;20.80;91.90;;;;;;5028186;28;20488;-84
2021/07/11 08:40:07;;;;;;;17.20;12.73;;;20.80;91.70;;;;;;5008904;28;20604;-85
2021/07/11 08:42:40;;;;;;;16.00;12.90;;;20.70;91.60;;;;;;5043789;28;20425;-84
2021/07/11 08:45:07;;;;;;;16.13;12.65;;;20.70;91.70;;;;;;5043464;28;20035;-83
2021/07/11 08:47:36;;;;;;;16.42;14.23;;;20.80;92.00;;;;;;5036674;28;20481;-82
2021/07/11 08:50:04;;;;;;;16.58;13.02;;;20.90;91.80;;;;;;5030600;28;20036;-82
2021/07/11 08:52:30;;;;;;;14.38;12.35;;;21.00;91.50;;;;;;5062617;28;20054;-83
2021/07/11 08:54:56;;;;;;;17.52;13.43;;;21.10;91.40;;;;;;5010628;28;20087;-82
2021/07/11 08:57:21;;;;;;;15.80;12.82;;;21.20;91.30;;;;;;5043309;28;20960;-80
2021/07/11 08:59:48;;;;;;;15.13;12.85;;;21.30;90.90;;;;;;5064345;28;20044;-81
2021/07/11 09:02:14;;;;;;;15.88;12.93;;;21.40;90.50;;;;;;5019023;28;20029;-85
2021/07/11 09:04:44;;;;;;;16.27;13.07;;;21.40;90.40;;;;;;5028554;28;20447;-81
2021/07/11 09:07:19;;;;;;;15.20;13.18;;;21.40;90.40;;;;;;5040826;28;20029;-83
2021/07/11 09:09:45;;;;;;;14.25;12.18;;;21.50;90.50;;;;;;5036171;28;20036;-80
2021/07/11 09:12:12;;;;;;;17.05;12.68;;;21.50;90.70;;;;;;5039608;28;20235;-82
2021/07/11 09:14:44;;;;;;;19.23;14.27;;;21.50;90.30;;;;;;5047203;28;20037;-83
2021/07/11 09:17:11;;;;;;;17.50;14.45;;;21.60;89.90;;;;;;5030410;28;20063;-84
2021/07/11 09:19:48;;;;;;;19.20;13.48;;;21.70;90.00;;;;;;5027849;28;20033;-85
2021/07/11 09:22:21;;;;;;;15.48;12.85;;;21.70;90.20;;;;;;5043295;28;20044;-81
2021/07/11 09:24:53;;;;;;;19.50;13.60;;;21.80;90.40;;;;;;5056289;28;20039;-81
2021/07/11 09:27:26;;;;;;;18.17;13.27;;;21.80;89.80;;;;;;5054746;28;20428;-84
2021/07/11 09:29:52;;;;;;;;;;;21.90;89.50;;;;;;5041571;28;20044;-83
2021/07/11 09:32:29;;;;;;;20.10;14.90;;;22.00;89.90;;;;;;5060025;28;20291;-84
2021/07/11 09:34:55;;;;;;;16.00;13.82;;;22.00;89.60;;;;;;5058668;28;20587;-83
2021/07/11 09:37:22;;;;;;;13.73;12.05;;;22.00;89.10;;;;;;5064204;28;20575;-84
2021/07/11 09:39:54;;;;;;;15.85;13.07;;;22.00;89.10;;;;;;5042840;28;20048;-81
2021/07/11 09:42:23;;;;;;;16.73;13.80;;;22.10;89.20;;;;;;5041412;28;20039;-82
2021/07/11 09:44:48;;;;;;;16.40;13.82;;;22.10;87.80;;;;;;5040162;28;20035;-83
2021/07/11 09:47:16;;;;;;;16.48;14.13;;;22.10;87.90;;;;;;5007390;28;20033;-82
2021/07/11 09:49:42;;;;;;;16.17;13.73;;;22.10;87.80;;;;;;5063894;28;20035;-82
2021/07/11 09:52:08;;;;;;;15.90;12.60;;;22.10;87.90;;;;;;5039190;28;20033;-81
2021/07/11 09:54:34;;;;;;;20.75;13.57;;;22.10;88.30;;;;;;5043751;28;20041;-83
2021/07/11 09:57:08;;;;;;;15.50;13.40;;;22.10;88.20;;;;;;5008994;28;20054;-83
2021/07/11 09:59:34;;;;;;;15.48;13.13;;;22.10;87.20;;;;;;5041447;28;20288;-82
2021/07/11 10:02:00;;;;;;;21.17;14.60;;;22.10;87.60;;;;;;5036346;28;20103;-82
2021/07/11 10:04:26;;;;;;;16.95;14.45;;;22.10;87.50;;;;;;5022385;28;20040;-82
2021/07/11 10:06:52;;;;;;;20.23;14.15;;;22.10;87.50;;;;;;5037928;28;20032;-84
2021/07/11 10:09:17;;;;;;;14.70;13.00;;;22.20;87.90;;;;;;5025975;28;20748;-81
2021/07/11 10:11:44;;;;;;;18.95;13.98;;;22.30;88.10;;;;;;5009286;28;20040;-80
2021/07/11 10:14:09;;;;;;;15.98;13.30;;;22.30;87.90;;;;;;5022106;28;20243;-85
2021/07/11 10:16:37;;;;;;;16.38;13.48;;;22.40;87.50;;;;;;5008732;28;20041;-86
2021/07/11 10:19:04;;;;;;;17.58;13.75;;;22.50;87.00;;;;;;5024975;28;20065;-81
2021/07/11 10:21:35;;;;;;;14.98;13.20;;;22.50;86.50;;;;;;5037448;28;20028;-81
2021/07/11 10:24:02;;;;;;;16.65;13.55;;;22.50;86.80;;;;;;5057473;28;20068;-84
2021/07/11 10:26:40;;;;;;;17.42;13.88;;;22.40;86.50;;;;;;5023894;28;20443;-83
2021/07/11 10:29:15;;;;;;;18.63;13.38;;;22.30;86.50;;;;;;5036843;28;20055;-83
2021/07/11 10:31:49;;;;;;;15.40;13.68;;;22.30;86.60;;;;;;5057923;28;20411;-81
2021/07/11 10:34:31;;;;;;;18.15;13.88;;;22.30;86.80;;;;;;5026075;28;20040;-82
2021/07/11 10:36:57;;;;;;;15.35;13.73;;;22.30;86.10;;;;;;5036400;28;20480;-83
2021/07/11 10:39:34;;;;;;;15.75;13.70;;;22.20;87.30;;;;;;5058773;28;20391;-83
2021/07/11 10:42:01;;;;;;;16.80;13.93;;;22.30;86.50;;;;;;5055052;28;20101;-82
2021/07/11 10:44:27;;;;;;;16.10;13.63;;;22.20;86.50;;;;;;5023517;28;20666;-83
2021/07/11 10:46:54;;;;;;;14.88;13.25;;;22.20;86.20;;;;;;5006962;28;20063;-84
2021/07/11 10:49:25;;;;;;;15.20;13.50;;;22.20;86.70;;;;;;5042621;28;20029;-85
2021/07/11 10:52:00;;;;;;;15.77;13.52;;;22.20;86.80;;;;;;5037614;28;20033;-83
2021/07/11 10:54:36;;;;;;;17.52;13.70;;;22.20;86.30;;;;;;5020152;28;20136;-82
2021/07/11 10:57:10;;;;;;;14.85;12.85;;;22.20;86.20;;;;;;5032593;28;20512;-84
2021/07/11 10:59:38;;;;;;;14.20;12.70;;;22.20;86.00;;;;;;5027812;28;20036;-83
2021/07/11 11:02:26;;;;;;;16.83;12.57;;;22.10;86.80;;;;;;5035325;28;20311;-84
2021/07/11 11:05:16;;;;;;;14.13;12.13;;;22.10;86.50;;;;;;5053812;28;20059;-83
2021/07/11 11:07:50;;;;;;;14.38;12.52;;;22.10;87.00;;;;;;5051579;28;20086;-84
2021/07/11 11:10:17;;;;;;;16.40;12.85;;;22.10;87.00;;;;;;5037208;28;20072;-83
2021/07/11 11:12:43;;;;;;;17.30;12.57;;;22.10;86.50;;;;;;5053763;28;20491;-84
2021/07/11 11:15:15;;;;;;;13.48;12.05;;;22.10;86.80;;;;;;5057927;28;20028;-81
2021/07/11 11:17:41;;;;;;;16.55;12.55;;;22.10;86.40;;;;;;5038997;28;20039;-84
2021/07/11 11:20:17;;;;;;;14.57;11.23;;;22.10;86.10;;;;;;5059600;28;20032;-82
2021/07/11 11:22:54;;;;;;;14.70;11.80;;;22.10;85.60;;;;;;5023074;28;20035;-81
2021/07/11 11:25:21;;;;;;;14.73;12.18;;;22.20;85.80;;;;;;5039019;28;20036;-82
2021/07/11 11:27:52;;;;;;;14.05;12.60;;;22.20;85.50;;;;;;5023296;28;20059;-86
2021/07/11 11:30:21;;;;;;;16.60;11.73;;;22.20;85.30;;;;;;5039340;28;20242;-85
2021/07/11 11:32:51;;;;;;;14.88;11.73;;;22.20;85.60;;;;;;5054335;28;20439;-82
2021/07/11 11:35:22;;;;;;;13.18;11.60;;;22.20;85.50;;;;;;5054456;28;20074;-83
2021/07/11 11:37:50;;;;;;;13.27;11.52;;;22.20;85.40;;;;;;5029298;28;20481;-84
2021/07/11 11:40:18;;;;;;;14.25;12.60;;;22.20;85.70;;;;;;5036864;28;20029;-84
2021/07/11 11:42:54;;;;;;;16.70;12.65;;;22.30;85.60;;;;;;5005679;28;20044;-80
2021/07/11 11:45:24;;;;;;;16.33;13.57;;;22.30;86.10;;;;;;5035741;28;20089;-82
2021/07/11 11:48:02;;;;;;;16.08;12.48;;;22.30;86.30;;;;;;5031854;28;20029;-83
2021/07/11 11:50:29;;;;;;;18.75;13.52;;;22.30;86.10;;;;;;5035906;28;20041;-81
2021/07/11 11:53:05;;;;;;;16.65;12.70;;;22.40;85.60;;;;;;5022956;28;20024;-81
2021/07/11 11:55:33;;;;;;;16.55;13.25;;;22.30;84.10;;;;;;5038630;28;20412;-82
2021/07/11 11:58:01;;;;;;;14.27;12.15;;;22.30;85.00;;;;;;5007232;28;20043;-80
2021/07/11 12:00:27;;;;;;;16.88;13.02;;;22.30;85.30;;;;;;5033177;28;20108;-80
2021/07/11 12:03:02;;;;;;;16.13;12.30;;;22.20;85.20;;;;;;5026713;28;20115;-82
2021/07/11 12:05:30;;;;;;;15.65;13.13;;;22.20;85.20;;;;;;5036271;28;20033;-82
2021/07/11 12:07:58;;;;;;;17.23;12.55;;;22.20;85.10;;;;;;5040042;28;20029;-84
2021/07/11 12:10:25;;;;;;;14.65;12.20;;;22.20;85.40;;;;;;5024990;28;20032;-81
2021/07/11 12:13:03;;;;;;;17.30;12.27;;;22.30;85.60;;;;;;5036867;28;20090;-82
2021/07/11 12:15:37;;;;;;;14.60;12.43;;;22.40;84.20;;;;;;5052756;28;20424;-83
2021/07/11 12:18:06;;;;;;;12.98;11.27;;;22.40;84.20;;;;;;5041347;28;20754;-81
2021/07/11 12:20:39;;;;;;;14.57;12.38;;;22.40;84.60;;;;;;5055391;28;20041;-82
2021/07/11 12:23:12;;;;;;;16.60;11.68;;;22.40;84.80;;;;;;5024696;28;20502;-82
2021/07/11 12:25:41;;;;;;;;;;;22.30;84.30;;;;;;5063810;28;20051;-81
2021/07/11 12:28:10;;;;;;;15.65;11.95;;;22.30;84.20;;;;;;5041277;28;19917;-81
2021/07/11 12:30:41;;;;;;;13.85;10.95;;;22.30;85.10;;;;;;5046142;28;20037;-83
2021/07/11 12:33:09;;;;;;;16.30;11.98;;;22.30;85.00;;;;;;5060103;28;20029;-83