Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:06;;;;;;;4.68;1.90;;;4.30;99.90;;;;;;5008920;28;20276;-86
2023/04/15 00:02:32;;;;;;;9.55;3.33;;;4.30;99.90;;;;;;5003377;28;21667;-82
2023/04/15 00:04:57;;;;;;;6.00;2.60;;;4.30;99.90;;;;;;5012199;28;20993;-81
2023/04/15 00:07:23;;;;;;;7.07;2.60;;;;;;;;;;5018549;28;20174;-80
2023/04/15 00:09:53;;;;;;;5.82;2.88;;;;;;;;;;5006724;28;20200;-84
2023/04/15 00:12:20;;;;;;;5.75;2.17;;;4.40;99.90;;;;;;4994988;28;20186;-79
2023/04/15 00:14:46;;;;;;;3.15;2.40;;;4.40;99.90;;;;;;5004514;28;20237;-83
2023/04/15 00:17:12;;;;;;;4.10;2.43;;;;;;;;;;5004609;28;20730;-84
2023/04/15 00:19:37;;;;;;;4.40;2.70;;;4.40;99.90;;;;;;4997491;28;20186;-82
2023/04/15 00:22:03;;;;;;;8.13;2.70;;;4.40;99.90;;;;;;5017856;28;20655;-81
2023/04/15 00:24:30;;;;;;;4.10;2.30;;;;;;;;;;5012947;28;20211;-84
2023/04/15 00:26:56;;;;;;;5.45;2.30;;;4.40;99.90;;;;;;5003592;28;20179;-83
2023/04/15 00:29:21;;;;;;;2.77;1.90;;;;;;;;;;5007804;28;20182;-79
2023/04/15 00:31:47;;;;;;;7.53;2.30;;;;;;;;;;5007981;28;20185;-83
2023/04/15 00:34:13;;;;;;;5.50;3.40;;;4.20;99.90;;;;;;4998783;28;20248;-81
2023/04/15 00:36:40;;;;;;;15.30;8.23;;;;;;;;;;4999630;28;20430;-83
2023/04/15 00:39:05;;;;;;;15.70;7.78;;;4.10;99.90;;;;;;4996882;28;20436;-81
2023/04/15 00:41:32;;;;;;;13.63;5.93;;;;;;;;;;5016943;28;20398;-84
2023/04/15 00:43:59;;;;;;;15.48;4.90;;;4.10;99.90;;;;;;5001391;28;20182;-80
2023/04/15 00:46:26;;;;;;;5.38;3.78;;;4.00;99.90;;;;;;5005983;28;20217;-80
2023/04/15 00:48:52;;;;;;;6.90;3.08;;;4.00;99.90;;;;;;5007443;28;20197;-84
2023/04/15 00:51:18;;;;;;;6.50;3.13;;;4.00;99.90;;;;;;4994782;28;20200;-82
2023/04/15 00:53:44;;;;;;;7.10;2.67;;;;;;;;;;4998305;28;20186;-80
2023/04/15 00:56:10;;;;;;;5.33;2.57;;;;;;;;;;5000760;28;20697;-79
2023/04/15 00:58:36;;;;;;;7.80;3.03;;;;;;;;;;4997613;28;20439;-84
2023/04/15 01:01:03;;;;;;;4.85;2.83;;;4.00;99.90;;;;;;5004726;28;20428;-79
2023/04/15 01:03:29;;;;;;;7.55;2.70;;;4.00;99.90;;;;;;5013160;28;20186;-82
2023/04/15 01:05:57;;;;;;;6.10;2.70;;;4.00;99.90;;;;;;5004490;28;20260;-78
2023/04/15 01:08:27;;;;;;;5.13;2.72;;;4.00;99.90;;;;;;5016062;28;22151;-82
2023/04/15 01:10:55;;;;;;;6.10;3.05;;;3.90;99.90;;;;;;5015596;28;20562;-86
2023/04/15 01:13:22;;;;;;;5.50;2.72;;;3.70;99.90;;;;;;4995030;28;20281;-83
2023/04/15 01:15:48;;;;;;;3.83;2.65;;;3.60;99.90;;;;;;4998793;28;20888;-84
2023/04/15 01:18:14;;;;;;;8.50;3.23;;;;;;;;;;5017746;28;20190;-79
2023/04/15 01:20:40;;;;;;;3.10;2.60;;;3.50;99.90;;;;;;5020218;28;20186;-79
2023/04/15 01:23:06;;;;;;;4.20;2.53;;;3.60;99.90;;;;;;5027698;28;20366;-79
2023/04/15 01:25:32;;;;;;;7.10;3.37;;;;;;;;;;5021885;28;20738;-81
2023/04/15 01:27:59;;;;;;;4.35;2.35;;;3.60;99.90;;;;;;5014054;28;20182;-84
2023/04/15 01:30:25;;;;;;;9.73;3.00;;;5.80;99.90;;;;;;5000387;28;20171;-84
2023/04/15 01:32:51;;;;;;;4.18;2.38;;;3.60;99.90;;;;;;5011997;28;20190;-78
2023/04/15 01:35:17;;;;;;;8.33;2.80;;;3.60;99.90;;;;;;5016351;28;20202;-81
2023/04/15 01:37:43;;;;;;;5.93;2.93;;;3.30;99.90;;;;;;5002392;28;20662;-84
2023/04/15 01:40:09;;;;;;;6.63;2.65;;;3.20;99.90;;;;;;4999462;28;20182;-84
2023/04/15 01:42:35;;;;;;;7.50;3.10;;;3.10;99.90;;;;;;5006757;28;20186;-84
2023/04/15 01:45:01;;;;;;;4.55;2.83;;;3.10;99.90;;;;;;5018824;28;20217;-83
2023/04/15 01:47:27;;;;;;;5.07;2.40;;;;;;;;;;5001757;28;20186;-82
2023/04/15 01:49:53;;;;;;;12.05;3.30;;;3.10;99.90;;;;;;4999754;28;20460;-82
2023/04/15 01:52:18;;;;;;;4.47;2.63;;;3.20;99.90;;;;;;5006224;28;20268;-82
2023/04/15 01:54:44;;;;;;;5.43;2.40;;;3.20;99.90;;;;;;5013683;28;20314;-84
2023/04/15 01:57:10;;;;;;;3.80;2.70;;;3.20;99.90;;;;;;5002717;28;20193;-86
2023/04/15 01:59:36;;;;;;;9.50;2.63;;;3.20;99.90;;;;;;5015850;28;20952;-81
2023/04/15 02:02:02;;;;;;;6.20;2.80;;;;;;;;;;5008690;28;20507;-82
2023/04/15 02:04:27;;;;;;;6.43;2.83;;;3.00;99.90;;;;;;5004774;28;20538;-82
2023/04/15 02:06:53;;;;;;;8.87;3.13;;;;;;;;;;5018030;28;20451;-84
2023/04/15 02:09:19;;;;;;;7.57;3.17;;;;;;;;;;4996167;28;20662;-83
2023/04/15 02:11:45;;;;;;;4.50;2.75;;;;;;;;;;5008129;28;20198;-81
2023/04/15 02:14:11;;;;;;;5.60;2.93;;;;;;;;;;5019128;28;20217;-81
2023/04/15 02:16:37;;;;;;;5.43;2.93;;;3.10;99.90;;;;;;5007121;28;20441;-81
2023/04/15 02:19:03;;;;;;;6.37;3.30;;;;;;;;;;5017333;28;20445;-84
2023/04/15 02:21:29;;;;;;;3.72;2.35;;;3.00;99.90;;;;;;5017226;28;20289;-83
2023/04/15 02:23:58;;;;;;;4.05;2.80;;;3.10;99.90;;;;;;5001416;28;20862;-85
2023/04/15 02:26:24;;;;;;;6.25;4.03;;;3.00;99.90;;;;;;5017002;28;20252;-81
2023/04/15 02:28:52;;;;;;;8.17;3.57;;;2.90;99.90;;;;;;5015366;28;20217;-82
2023/04/15 02:31:18;;;;;;;4.70;3.20;;;2.90;99.90;;;;;;5000460;28;20482;-84
2023/04/15 02:33:44;;;;;;;8.13;3.50;;;2.90;99.90;;;;;;5017813;28;20553;-80
2023/04/15 02:36:11;;;;;;;8.33;4.17;;;;;;;;;;5000143;28;21234;-84
2023/04/15 02:38:39;;;;;;;8.30;5.18;;;2.90;99.90;;;;;;5009737;28;20193;-82
2023/04/15 02:41:04;;;;;;;5.70;4.20;;;3.00;99.90;;;;;;4995552;28;20942;-78
2023/04/15 02:43:30;;;;;;;10.77;4.50;;;3.00;99.90;;;;;;5011568;28;20187;-82
2023/04/15 02:45:56;;;;;;;10.30;4.40;;;;;;;;;;5010364;28;20198;-79
2023/04/15 02:48:22;;;;;;;9.93;2.80;;;;;;;;;;5025260;28;20197;-82
2023/04/15 02:50:48;;;;;;;6.70;3.60;;;;;;;;;;5018254;28;21194;-79
2023/04/15 02:53:14;;;;;;;6.20;3.27;;;2.50;99.90;;;;;;5000427;28;20436;-83
2023/04/15 02:55:40;;;;;;;7.67;4.10;;;2.40;99.90;;;;;;5009165;28;20448;-80
2023/04/15 02:58:06;;;;;;;5.73;3.90;;;;;;;;;;4999978;28;20433;-84
2023/04/15 03:00:32;;;;;;;12.95;5.07;;;2.40;99.90;;;;;;5000990;28;20183;-84
2023/04/15 03:03:01;;;;;;;6.77;3.87;;;2.30;99.90;;;;;;5014480;28;20213;-83
2023/04/15 03:05:27;;;;;;;9.25;3.17;;;2.40;99.90;;;;;;4999837;28;20773;-83
2023/04/15 03:07:53;;;;;;;9.40;3.80;;;;;;;;;;4997647;28;20265;-81
2023/04/15 03:10:19;;;;;;;8.00;4.53;;;2.20;99.90;;;;;;5001310;28;20190;-82
2023/04/15 03:12:44;;;;;;;9.80;5.10;;;2.20;99.90;;;;;;4998496;28;20208;-84
2023/04/15 03:15:11;;;;;;;7.40;4.90;;;2.10;99.90;;;;;;5006348;28;20720;-84
2023/04/15 03:17:36;;;;;;;14.52;5.72;;;2.10;99.90;;;;;;5002050;28;20657;-85
2023/04/15 03:20:03;;;;;;;15.33;7.37;;;;;;;;;;5014893;28;20186;-85
2023/04/15 03:22:29;;;;;;;11.73;6.43;;;2.20;99.90;;;;;;5002388;28;20209;-83
2023/04/15 03:24:55;;;;;;;4.95;4.00;;;2.30;99.90;;;;;;5015458;28;20597;-84
2023/04/15 03:27:21;;;;;;;8.50;4.23;;;2.30;99.90;;;;;;5017450;28;20213;-84
2023/04/15 03:29:47;;;;;;;8.40;4.40;;;;;;;;;;5003195;28;20205;-85
2023/04/15 03:32:14;;;;;;;7.23;4.10;;;;;;;;;;5001450;28;20201;-84
2023/04/15 03:34:40;;;;;;;11.65;4.60;;;2.20;99.90;;;;;;5003626;28;20471;-86
2023/04/15 03:37:05;;;;;;;9.48;5.07;;;2.20;99.90;;;;;;5012655;28;20833;-85
2023/04/15 03:39:31;;;;;;;14.93;6.17;;;2.20;99.90;;;;;;4994569;28;20194;-84
2023/04/15 03:41:58;;;;;;;9.73;4.50;;;2.10;99.90;;;;;;5000839;28;20224;-78
2023/04/15 03:44:25;;;;;;;6.53;4.15;;;2.40;99.90;;;;;;5015615;28;20909;-84
2023/04/15 03:46:51;;;;;;;11.00;3.70;;;2.30;99.90;;;;;;5027960;28;20185;-80
2023/04/15 03:49:18;;;;;;;4.93;3.63;;;2.30;99.90;;;;;;5031221;28;20178;-85
2023/04/15 03:51:44;;;;;;;7.07;3.97;;;2.30;99.90;;;;;;5008643;28;20202;-84
2023/04/15 03:54:10;;;;;;;9.88;3.35;;;2.40;99.90;;;;;;5010249;28;20683;-82
2023/04/15 03:56:36;;;;;;;5.55;2.70;;;2.40;99.90;;;;;;5011451;28;20192;-84
2023/04/15 03:59:01;;;;;;;2.93;2.10;;;2.40;99.90;;;;;;5009071;28;20221;-82
2023/04/15 04:01:26;;;;;;;9.33;4.70;;;2.40;99.90;;;;;;5023466;28;20655;-80
2023/04/15 04:03:52;;;;;;;7.70;4.23;;;2.40;99.90;;;;;;5021001;28;20198;-84
2023/04/15 04:06:18;;;;;;;7.50;4.53;;;;;;;;;;5021062;28;20212;-85
2023/04/15 04:08:44;;;;;;;8.67;5.20;;;;;;;;;;5012528;28;20179;-82
2023/04/15 04:11:10;;;;;;;17.70;5.88;;;2.30;99.90;;;;;;5024997;28;20440;-83
2023/04/15 04:13:35;;;;;;;10.30;5.77;;;2.30;99.90;;;;;;5011432;28;20178;-84
2023/04/15 04:16:03;;;;;;;12.07;5.27;;;2.20;99.90;;;;;;5019446;28;20213;-83
2023/04/15 04:18:30;;;;;;;10.35;5.97;;;2.20;99.90;;;;;;5019237;28;20182;-86
2023/04/15 04:20:55;;;;;;;10.77;6.00;;;2.20;99.90;;;;;;5017319;28;20186;-77
2023/04/15 04:23:21;;;;;;;15.03;5.20;;;2.20;99.90;;;;;;5022230;28;20197;-82
2023/04/15 04:25:46;;;;;;;7.93;4.90;;;2.30;99.90;;;;;;5004847;28;20212;-86
2023/04/15 04:28:12;;;;;;;15.10;5.57;;;2.20;99.90;;;;;;5001895;28;20604;-80
2023/04/15 04:30:39;;;;;;;9.20;5.53;;;2.20;99.90;;;;;;5008872;28;20178;-83
2023/04/15 04:33:05;;;;;;;14.02;6.03;;;2.20;99.90;;;;;;4996609;28;20257;-83
2023/04/15 04:35:33;;;;;;;4.82;3.33;;;2.20;99.90;;;;;;5003024;28;20761;-85
2023/04/15 04:37:59;;;;;;;6.70;3.85;;;2.20;99.90;;;;;;5014049;28;20186;-85
2023/04/15 04:40:26;;;;;;;6.15;4.10;;;2.00;99.90;;;;;;5014527;28;20177;-80
2023/04/15 04:42:52;;;;;;;14.70;5.50;;;2.00;99.90;;;;;;5010215;28;20209;-79
2023/04/15 04:45:18;;;;;;;13.80;5.32;;;1.80;99.90;;;;;;4989271;28;20259;-86
2023/04/15 04:47:44;;;;;;;7.70;5.00;;;;;;;;;;5004248;28;20198;-81
2023/04/15 04:50:10;;;;;;;10.85;5.60;;;1.80;99.90;;;;;;5009071;28;20429;-83
2023/04/15 04:52:36;;;;;;;19.23;7.22;;;1.90;99.90;;;;;;5013004;28;20647;-84
2023/04/15 04:55:01;;;;;;;8.70;6.13;;;1.80;99.90;;;;;;4996240;28;20240;-84
2023/04/15 04:57:27;;;;;;;6.53;5.10;;;;;;;;;;4991966;28;20181;-85
2023/04/15 04:59:53;;;;;;;6.90;4.47;;;2.00;99.90;;;;;;5000081;28;20681;-83
2023/04/15 05:02:18;;;;;;;6.93;2.20;;;2.30;99.90;;;;;;5013224;28;21608;-83
2023/04/15 05:04:44;;;;;;;13.10;3.90;;;2.50;99.90;;;;;;5003819;28;20213;-83
2023/04/15 05:07:09;;;;;;;11.10;4.43;;;2.60;99.90;;;;;;5000374;28;20186;-87
2023/04/15 05:09:35;;;;;;;7.90;4.47;;;2.70;99.90;;;;;;4998866;28;20182;-83
2023/04/15 05:12:02;;;;;;;8.50;5.40;;;2.90;99.90;;;;;;5014684;28;20185;-81
2023/04/15 05:14:28;;;;;;;9.77;4.13;;;3.10;99.90;;;;;;5010812;28;20452;-85
2023/04/15 05:16:53;;;;;;;5.03;3.53;;;;;;;;;;5004620;28;20198;-85
2023/04/15 05:19:19;;;;;;;6.57;3.00;;;;;;;;;;4996841;28;20653;-81
2023/04/15 05:21:45;;;;;;;6.70;4.43;;;3.70;99.90;;;;;;5006701;28;20437;-85
2023/04/15 05:24:11;;;;;;;21.53;5.07;;;4.20;99.90;;;;;;4995616;28;20436;-84
2023/04/15 05:26:36;;;;;;;9.33;5.60;;;4.20;99.90;;;;;;5000830;28;20808;-86
2023/04/15 05:29:03;;;;;;;12.57;5.90;;;5.20;99.90;;;;;;5007157;28;20279;-79
2023/04/15 05:31:28;;;;;;;7.03;4.20;;;6.60;99.90;;;;;;4994010;28;20178;-84
2023/04/15 05:33:54;;;;;;;10.07;6.17;;;;;;;;;;4997716;28;20195;-83
2023/04/15 05:36:20;;;;;;;6.90;4.10;;;10.70;99.90;;;;;;5008603;28;20209;-82
2023/04/15 05:38:46;;;;;;;18.30;7.97;;;12.80;99.90;;;;;;4996226;28;20278;-83
2023/04/15 05:41:14;;;;;;;13.53;6.70;;;;;;;;;;4998757;28;20337;-82
2023/04/15 05:43:40;;;;;;;19.83;9.57;;;16.70;99.90;;;;;;5002377;28;20194;-79
2023/04/15 05:46:07;;;;;;;12.10;7.87;;;;;;;;;;5022613;28;20470;-78
2023/04/15 05:48:33;;;;;;;9.77;6.10;;;;;;;;;;5022762;28;20222;-80
2023/04/15 05:50:59;;;;;;;12.80;7.47;;;;;;;;;;4997846;28;21325;-84
2023/04/15 05:53:25;;;;;;;14.03;7.97;;;;;;;;;;4996603;28;20429;-80
2023/04/15 05:55:51;;;;;;;14.40;8.70;;;;;;;;;;4994720;28;20484;-82
2023/04/15 05:58:17;;;;;;;13.13;8.20;;;;;;;;;;4987790;28;20489;-81
2023/04/15 06:00:45;;;;;;;15.13;8.17;;;;;;;;;;4988446;28;20525;-82
2023/04/15 06:03:11;;;;;;;10.03;6.90;;;;;;;;;;5004949;28;20495;-83
2023/04/15 06:05:37;;;;;;;8.67;7.43;;;;;;;;;;4988086;28;20528;-83
2023/04/15 06:08:03;;;;;;;8.03;6.70;;;;;;;;;;4992078;28;20445;-82
2023/04/15 06:10:29;;;;;;;9.27;7.60;;;;;;;;;;4990016;28;20447;-82
2023/04/15 06:12:55;;;;;;;10.10;7.03;;;;;;;;;;5004155;28;20910;-77
2023/04/15 06:15:21;;;;;;;10.37;6.67;;;;;;;;;;5022284;28;20452;-80
2023/04/15 06:17:47;;;;;;;14.27;6.57;;;;;;;;;;5022049;28;20862;-81
2023/04/15 06:20:13;;;;;;;13.63;7.80;;;;;;;;;;4996832;28;20432;-80
2023/04/15 06:22:39;;;;;;;8.87;6.73;;;;;;;;;;4996588;28;20495;-79
2023/04/15 06:25:07;;;;;;;7.43;5.43;;;19.70;60.70;;;;;;4987777;28;20471;-79
2023/04/15 06:27:33;;;;;;;11.80;6.00;;;;;;;;;;5009794;28;20432;-84
2023/04/15 06:29:59;;;;;;;7.27;5.30;;;;;;;;;;4992746;28;20490;-81
2023/04/15 06:32:25;;;;;;;10.83;6.17;;;17.70;74.80;;;;;;4993529;28;20434;-82
2023/04/15 06:34:51;;;;;;;10.47;7.00;;;;;;;;;;4996240;28;20463;-84
2023/04/15 06:37:17;;;;;;;11.47;6.50;;;;;;;;;;4992147;28;20444;-80
2023/04/15 06:39:43;;;;;;;10.20;6.10;;;;;;;;;;4992913;28;20444;-86
2023/04/15 06:42:10;;;;;;;10.43;7.73;;;19.00;74.40;;;;;;5009804;28;20459;-79
2023/04/15 06:44:36;;;;;;;10.13;7.43;;;;;;;;;;5003478;28;23432;-80
2023/04/15 06:47:02;;;;;;;10.70;8.27;;;19.20;75.30;;;;;;5009184;28;20536;-79
2023/04/15 06:49:28;;;;;;;11.73;8.23;;;;;;;;;;4992460;28;20429;-83
2023/04/15 06:51:54;;;;;;;10.40;6.97;;;;;;;;;;4992209;28;21191;-79
2023/04/15 06:54:20;;;;;;;12.40;7.77;;;;;;;;;;5012402;28;20440;-83
2023/04/15 06:56:46;;;;;;;9.97;7.80;;;;;;;;;;4995644;28;20455;-85
2023/04/15 06:59:13;;;;;;;12.73;6.80;;;;;;;;;;5014058;28;20439;-80
2023/04/15 07:01:40;;;;;;;9.67;6.93;;;23.20;64.80;;;;;;4998615;28;20437;-83
2023/04/15 07:04:06;;;;;;;7.07;5.60;;;;;;;;;;5011616;28;20527;-85
2023/04/15 07:06:34;;;;;;;7.03;6.03;;;22.50;62.80;;;;;;4994618;28;20530;-86
2023/04/15 07:09:03;;;;;;;9.33;5.73;;;21.80;63.70;;;;;;5003443;28;20743;-78
2023/04/15 07:11:29;;;;;;;7.73;5.87;;;;;;;;;;5028573;28;20505;-82
2023/04/15 07:13:55;;;;;;;11.63;5.97;;;;;;;;;;5018077;28;20917;-81
2023/04/15 07:16:21;;;;;;;7.37;6.37;;;;;;;;;;5019819;28;20461;-82
2023/04/15 07:18:47;;;;;;;8.77;5.87;;;19.10;70.30;;;;;;5003369;28;20511;-83
2023/04/15 07:21:13;;;;;;;7.30;5.33;;;;;;;;;;5015706;28;20510;-84
2023/04/15 07:23:38;;;;;;;8.50;5.67;;;17.50;74.90;;;;;;5002966;28;20836;-83
2023/04/15 07:26:05;;;;;;;10.43;6.67;;;17.00;78.20;;;;;;5018292;28;20477;-80
2023/04/15 07:28:30;;;;;;;14.00;9.33;;;15.90;81.50;;;;;;4999042;28;20178;-83
2023/04/15 07:30:56;;;;;;;8.57;5.63;;;;;;;;;;5017468;28;20441;-80
2023/04/15 07:33:22;;;;;;;7.60;5.13;;;14.00;91.60;;;;;;5015564;28;20241;-81
2023/04/15 07:35:48;;;;;;;9.97;6.00;;;13.80;94.50;;;;;;5006884;28;21096;-78
2023/04/15 07:38:14;;;;;;;13.37;6.70;;;13.30;96.60;;;;;;4999916;28;20448;-78
2023/04/15 07:40:41;;;;;;;16.57;6.10;;;13.00;99.00;;;;;;4999490;28;20465;-82
2023/04/15 07:43:07;;;;;;;9.47;6.20;;;13.40;99.90;;;;;;5012751;28;20225;-82
2023/04/15 07:45:34;;;;;;;8.10;5.90;;;14.00;99.90;;;;;;5017345;28;20514;-81
2023/04/15 07:48:00;;;;;;;13.37;7.57;;;14.90;99.90;;;;;;5013082;28;20949;-84
2023/04/15 07:50:26;;;;;;;8.30;7.10;;;;;;;;;;4999446;28;20482;-82
2023/04/15 07:52:52;;;;;;;14.20;8.83;;;;;;;;;;5001840;28;20433;-82
2023/04/15 07:55:20;;;;;;;13.77;7.80;;;21.10;91.10;;;;;;5015858;28;20444;-85
2023/04/15 07:57:46;;;;;;;9.20;6.83;;;;;;;;;;5008351;28;20936;-82
2023/04/15 08:00:13;;;;;;;12.53;8.00;;;23.20;75.50;;;;;;5006784;28;20420;-82
2023/04/15 08:02:39;;;;;;;16.47;8.17;;;;;;;;;;4998984;28;20443;-81
2023/04/15 08:05:06;;;;;;;8.70;7.40;;;25.80;70.00;;;;;;4996296;28;20485;-79
2023/04/15 08:07:32;;;;;;;14.60;5.93;;;;;;;;;;5007755;28;20439;-80
2023/04/15 08:09:58;;;;;;;8.20;6.20;;;;;;;;;;5016223;28;20441;-84
2023/04/15 08:12:24;;;;;;;8.70;6.50;;;;;;;;;;5011593;28;20438;-82
2023/04/15 08:14:51;;;;;;;8.60;5.63;;;;;;;;;;5005508;28;20467;-82
2023/04/15 08:17:16;;;;;;;12.27;6.07;;;;;;;;;;5002385;28;20831;-80
2023/04/15 08:19:42;;;;;;;6.53;5.10;;;;;;;;;;5004181;28;20446;-84
2023/04/15 08:22:09;;;;;;;10.23;6.73;;;24.60;56.70;;;;;;5011931;28;20446;-80
2023/04/15 08:24:35;;;;;;;7.00;5.27;;;;;;;;;;4989155;28;20491;-80
2023/04/15 08:27:03;;;;;;;8.60;5.90;;;;;;;;;;5004598;28;20430;-80
2023/04/15 08:29:29;;;;;;;6.97;5.77;;;;;;;;;;5005780;28;20448;-85
2023/04/15 08:31:55;;;;;;;10.47;5.87;;;;;;;;;;5000722;28;20462;-81
2023/04/15 08:34:21;;;;;;;9.53;5.70;;;;;;;;;;5019179;28;20455;-77
2023/04/15 08:36:47;;;;;;;10.07;4.60;;;;;;;;;;5000743;28;20474;-80
2023/04/15 08:39:13;;;;;;;10.83;5.20;;;;;;;;;;5012518;28;21020;-81
2023/04/15 08:41:48;;;;;;;5.60;4.57;;;25.50;52.90;;;;;;5011965;28;20444;-80
2023/04/15 08:44:15;;;;;;;11.80;5.00;;;;;;;;;;5030254;28;20721;-79
2023/04/15 08:46:44;;;;;;;12.10;5.60;;;;;;;;;;4991006;28;20546;-80
2023/04/15 08:49:13;;;;;;;7.37;5.30;;;25.20;52.70;;;;;;4991727;28;20517;-80
2023/04/15 08:51:40;;;;;;;10.50;4.70;;;26.90;53.00;;;;;;4999520;28;20438;-85
2023/04/15 08:54:07;;;;;;;8.93;4.73;;;25.50;61.20;;;;;;4989062;28;20459;-84
2023/04/15 08:56:34;;;;;;;8.93;5.23;;;;;;;;;;4999506;28;20434;-81
2023/04/15 08:59:00;;;;;;;14.63;5.30;;;;;;;;;;5013555;28;20431;-80
2023/04/15 09:01:26;;;;;;;12.27;6.30;;;;;;;;;;5012992;28;20466;-83
2023/04/15 09:03:55;;;;;;;6.90;6.13;;;;;;;;;;5005026;28;20428;-80
2023/04/15 09:06:22;;;;;;;11.50;9.20;;;27.70;50.40;;;;;;5027326;28;20511;-85
2023/04/15 09:08:50;;;;;;;6.10;4.87;;;26.50;49.80;;;;;;5001810;28;20525;-80
2023/04/15 09:11:16;;;;;;;6.57;4.60;;;;;;;;;;5013897;28;20455;-82
2023/04/15 09:13:42;;;;;;;4.17;3.60;;;;;;;;;;5013450;28;20485;-84
2023/04/15 09:16:09;;;;;;;7.70;4.00;;;;;;;;;;5001242;28;20465;-82
2023/04/15 09:18:37;;;;;;;6.43;3.40;;;24.60;53.00;;;;;;4995505;28;20563;-82
2023/04/15 09:21:10;;;;;;;6.70;3.30;;;20.80;54.10;;;;;;5010137;28;22232;-81
2023/04/15 09:23:38;;;;;;;5.23;3.57;;;20.80;54.60;;;;;;5012744;28;20451;-81
2023/04/15 09:26:04;;;;;;;14.70;8.30;;;19.50;56.60;;;;;;5010698;28;20460;-84
2023/04/15 09:28:31;;;;;;;3.77;2.90;;;18.20;58.60;;;;;;5011246;28;20447;-78
2023/04/15 09:30:57;;;;;;;5.80;3.70;;;17.40;59.70;;;;;;5008994;28;20805;-84
2023/04/15 09:33:27;;;;;;;7.87;5.63;;;16.60;62.30;;;;;;5001882;28;20550;-84
2023/04/15 09:36:00;;;;;;;31.73;14.77;;;16.30;63.60;;;;;;5009655;28;20465;-83
2023/04/15 09:38:26;;;;;;;12.33;5.60;;;16.20;68.70;;;;;;4996794;28;20455;-79
2023/04/15 09:40:52;;;;;;;17.03;11.00;;;16.20;67.00;;;;;;5001235;28;20441;-78
2023/04/15 09:43:18;;;;;;;9.63;6.40;;;15.90;70.70;;;;;;4997756;28;20429;-79
2023/04/15 09:45:49;;;;;;;5.83;3.27;;;15.60;72.80;;;;;;5011765;28;20628;-82
2023/04/15 09:48:15;;;;;;;12.53;5.10;;;;;;;;;;4995407;28;20197;-83
2023/04/15 09:50:41;;;;;;;5.57;4.60;;;16.20;71.90;;;;;;5003586;28;20456;-79
2023/04/15 09:53:09;;;;;;;7.20;3.53;;;16.10;75.70;;;;;;4993528;28;21256;-84
2023/04/15 09:55:35;;;;;;;9.60;5.43;;;15.60;73.60;;;;;;5010300;28;20550;-78
2023/04/15 09:58:00;;;;;;;8.10;6.60;;;15.60;74.60;;;;;;5037145;28;20483;-80
2023/04/15 10:00:28;;;;;;;3.73;3.20;;;14.90;77.60;;;;;;5022985;28;20249;-80
2023/04/15 10:02:54;;;;;;;8.53;3.40;;;14.90;78.20;;;;;;4999777;28;20638;-84
2023/04/15 10:05:19;;;;;;;4.60;3.33;;;14.90;81.40;;;;;;5014484;28;20475;-85
2023/04/15 10:07:46;;;;;;;4.77;2.60;;;;;;;;;;5005300;28;20182;-81
2023/04/15 10:10:13;;;;;;;5.53;3.50;;;15.80;83.50;;;;;;5011907;28;20183;-80
2023/04/15 10:12:40;;;;;;;7.03;3.70;;;17.10;83.10;;;;;;4997872;28;20496;-85
2023/04/15 10:15:13;;;;;;;9.10;4.87;;;16.30;78.80;;;;;;5015670;28;20988;-84
2023/04/15 10:17:42;;;;;;;6.03;3.50;;;16.40;81.90;;;;;;4997450;28;20448;-81
2023/04/15 10:20:11;;;;;;;8.30;3.67;;;17.40;83.00;;;;;;5001984;28;20441;-85
2023/04/15 10:22:37;;;;;;;5.33;3.50;;;15.90;76.80;;;;;;4992415;28;20999;-81
2023/04/15 10:25:04;;;;;;;5.30;3.23;;;15.30;80.20;;;;;;4990539;28;20502;-84
2023/04/15 10:27:30;;;;;;;9.00;3.90;;;15.30;83.00;;;;;;4995702;28;20440;-80
2023/04/15 10:29:56;;;;;;;3.57;2.80;;;15.10;80.50;;;;;;5000431;28;20492;-84
2023/04/15 10:32:23;;;;;;;6.43;2.70;;;15.40;81.80;;;;;;5001343;28;20432;-79
2023/04/15 10:34:51;;;;;;;4.60;2.10;;;15.40;77.30;;;;;;5010077;28;20507;-83
2023/04/15 10:37:21;;;;;;;6.13;2.57;;;15.70;81.10;;;;;;5015980;28;20484;-84
2023/04/15 10:39:47;;;;;;;7.90;3.03;;;15.50;78.30;;;;;;4996516;28;20441;-82
2023/04/15 10:42:15;;;;;;;7.10;4.40;;;15.30;78.30;;;;;;5003967;28;20443;-84
2023/04/15 10:44:55;;;;;;;4.60;2.43;;;15.80;80.00;;;;;;4995231;28;21157;-83
2023/04/15 10:47:21;;;;;;;6.53;3.23;;;16.00;81.00;;;;;;4997809;28;20452;-84
2023/04/15 10:49:56;;;;;;;5.80;3.57;;;15.90;80.30;;;;;;5004137;28;20446;-81
2023/04/15 10:52:24;;;;;;;5.57;3.30;;;15.60;78.40;;;;;;5017566;28;20186;-84
2023/04/15 10:55:21;;;;;;;6.63;3.40;;;14.90;79.90;;;;;;5024080;28;20459;-84
2023/04/15 10:57:54;;;;;;;7.13;4.30;;;14.80;82.00;;;;;;5004411;28;20432;-86
2023/04/15 11:00:24;;;;;;;5.97;4.10;;;14.70;85.10;;;;;;5000544;28;20432;-83
2023/04/15 11:02:55;;;;;;;8.40;3.20;;;14.80;85.00;;;;;;5011863;28;21124;-84
2023/04/15 11:05:43;;;;;;;8.37;3.07;;;15.40;83.40;;;;;;5011389;28;21051;-83
2023/04/15 11:08:09;;;;;;;6.03;3.70;;;15.80;85.60;;;;;;5016250;28;20425;-78
2023/04/15 11:10:34;;;;;;;6.07;3.27;;;15.80;86.40;;;;;;5010891;28;20471;-81
2023/04/15 11:13:14;;;;;;;5.70;3.30;;;15.80;83.20;;;;;;5000257;28;20867;-83
2023/04/15 11:15:45;;;;;;;3.40;2.97;;;15.80;81.20;;;;;;5012018;28;20216;-82
2023/04/15 11:18:16;;;;;;;10.30;4.00;;;15.70;81.30;;;;;;5014663;28;20436;-86
2023/04/15 11:21:02;;;;;;;10.90;3.50;;;15.70;82.10;;;;;;5025791;28;20439;-81
2023/04/15 11:23:29;;;;;;;7.10;3.83;;;16.10;84.60;;;;;;5021143;28;20476;-82
2023/04/15 11:25:59;;;;;;;8.40;3.93;;;;;;;;;;4999467;28;20481;-80
2023/04/15 11:28:26;;;;;;;6.80;2.97;;;15.90;81.40;;;;;;5016246;28;20488;-85
2023/04/15 11:30:54;;;;;;;6.30;4.20;;;15.80;77.80;;;;;;4997971;28;20444;-79
2023/04/15 11:33:21;;;;;;;4.43;3.70;;;16.00;79.90;;;;;;4996079;28;20447;-80
2023/04/15 11:35:47;;;;;;;7.50;2.83;;;15.60;78.90;;;;;;5004509;28;20468;-78
2023/04/15 11:38:14;;;;;;;6.93;3.40;;;15.50;79.30;;;;;;4996957;28;20925;-79
2023/04/15 11:40:40;;;;;;;6.13;3.20;;;14.80;81.10;;;;;;5016761;28;20443;-84
2023/04/15 11:43:07;;;;;;;5.07;2.53;;;14.10;89.50;;;;;;5013738;28;20499;-85
2023/04/15 11:45:32;;;;;;;4.95;3.70;;;12.50;97.70;;;;;;4998482;28;20468;-81
2023/04/15 11:48:09;;;;;;;5.83;3.43;;;11.30;99.90;;;;;;5004429;28;20683;-82
2023/04/15 11:50:36;;;;;;;7.90;3.40;;;10.60;99.90;;;;;;4998481;28;20192;-82
2023/04/15 11:53:04;;;;;;;9.25;3.70;;;9.40;99.90;;;;;;5011417;28;20236;-81
2023/04/15 11:55:30;;;;;;;11.52;4.97;;;9.90;99.90;;;;;;5012579;28;20236;-83
2023/04/15 11:58:26;;;;;;;6.45;4.28;;;9.80;99.90;;;;;;5003955;28;20198;-84
2023/04/15 12:00:54;;;;;;;13.02;4.50;;;10.20;99.90;;;;;;4985678;28;20554;-83
2023/04/15 12:03:30;;;;;;;9.68;3.40;;;10.60;99.90;;;;;;5006314;28;20182;-83
2023/04/15 12:06:23;;;;;;;7.32;4.30;;;11.30;99.90;;;;;;4997951;28;20224;-82
2023/04/15 12:08:59;;;;;;;7.55;3.13;;;11.60;99.90;;;;;;5000437;28;20205;-86
2023/04/15 12:11:30;;;;;;;5.65;2.90;;;11.60;99.90;;;;;;5012811;28;20186;-81
2023/04/15 12:14:16;;;;;;;6.90;3.38;;;11.60;99.90;;;;;;5008039;28;20215;-84
2023/04/15 12:16:48;;;;;;;5.10;2.67;;;12.10;99.90;;;;;;5014866;28;20186;-84
2023/04/15 12:19:15;;;;;;;3.72;1.92;;;12.40;99.90;;;;;;5013443;28;20266;-80
2023/04/15 12:21:44;;;;;;;1.77;1.60;;;12.40;99.90;;;;;;5018838;28;20177;-84
2023/04/15 12:24:11;;;;;;;5.35;3.58;;;12.80;99.90;;;;;;5016433;28;20190;-82
2023/04/15 12:26:37;;;;;;;3.00;1.40;;;12.80;99.90;;;;;;5021119;28;20196;-87
2023/04/15 12:29:07;;;;;;;1.73;1.55;;;12.90;97.00;;;;;;5015232;28;20239;-87
2023/04/15 12:31:45;;;;;;;2.80;1.42;;;12.80;97.50;;;;;;4996472;28;20213;-85
2023/04/15 12:34:11;;;;;;;3.65;1.95;;;;;;;;;;4993221;28;20189;-86
2023/04/15 12:36:36;;;;;;;3.00;1.43;;;13.10;99.40;;;;;;4994410;28;20181;-83
2023/04/15 12:39:03;;;;;;;2.27;1.17;;;16.00;95.90;;;;;;5015677;28;20433;-85
2023/04/15 12:41:29;;;;;;;4.57;2.03;;;;;;;;;;5009460;28;20212;-84
2023/04/15 12:43:55;;;;;;;2.63;1.02;;;12.70;90.50;;;;;;5019033;28;20437;-82
2023/04/15 12:46:21;;;;;;;1.33;0.87;;;;;;;;;;5026250;28;20237;-82
2023/04/15 12:48:47;;;;;;;1.60;0.80;;;12.40;83.90;;;;;;5003297;28;20557;-84
2023/04/15 12:51:13;;;;;;;1.20;1.10;;;12.20;85.80;;;;;;5021999;28;20424;-86
2023/04/15 12:53:39;;;;;;;3.05;0.60;;;12.20;86.60;;;;;;5019971;28;20260;-83
2023/04/15 12:56:05;;;;;;;2.70;1.27;;;12.10;90.80;;;;;;5014311;28;20210;-85
2023/04/15 12:58:31;;;;;;;1.42;0.90;;;12.10;91.20;;;;;;5001391;28;20213;-83
2023/04/15 13:00:56;;;;;;;1.67;1.00;;;12.00;90.60;;;;;;5016299;28;20662;-83
2023/04/15 13:03:22;;;;;;;2.53;0.80;;;12.00;91.90;;;;;;4998419;28;20433;-83
2023/04/15 13:05:47;;;;;;;0.80;0.80;;;12.10;89.10;;;;;;5010439;28;20682;-83
2023/04/15 13:08:13;;;;;;;2.10;0.83;;;12.20;90.10;;;;;;5005089;28;20189;-82
2023/04/15 13:10:39;;;;;;;1.40;1.00;;;;;;;;;;5015018;28;20774;-84
2023/04/15 13:13:05;;;;;;;2.47;1.27;;;12.40;92.20;;;;;;5011451;28;20192;-82
2023/04/15 13:15:30;;;;;;;5.13;0.87;;;12.40;93.00;;;;;;5012070;28;20465;-84
2023/04/15 13:17:56;;;;;;;7.53;1.23;;;12.50;93.00;;;;;;5000106;28;20964;-83