Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:25;;;;;;;;;;;16.70;99.90;;;;;;5156704;27;19923;-69
2022/08/21 00:04:51;;;;;;;;;;;16.60;99.90;;;;;;5156584;27;20332;-71
2022/08/21 00:07:17;;;;;;;;;;;16.50;99.90;;;;;;5156369;27;20023;-69
2022/08/21 00:09:43;;;;;;;;;;;16.40;99.90;;;;;;5138082;27;19979;-70
2022/08/21 00:12:09;;;;;;;;;;;16.40;99.90;;;;;;5156132;27;20338;-70
2022/08/21 00:14:34;;;;;;;;;;;16.40;99.90;;;;;;5137895;27;19946;-68
2022/08/21 00:17:00;;;;;;;;;;;16.40;99.90;;;;;;5156299;27;19923;-70
2022/08/21 00:19:26;;;;;;;;;;;16.40;99.90;;;;;;5156244;27;19927;-70
2022/08/21 00:21:52;;;;;;;;;;;16.40;99.90;;;;;;5156083;27;19931;-71
2022/08/21 00:24:18;;;;;;;;;;;16.50;99.90;;;;;;5155854;27;20350;-69
2022/08/21 00:26:44;;;;;;;;;;;16.50;99.90;;;;;;5155436;27;20370;-69
2022/08/21 00:29:10;;;;;;;;;;;16.50;99.90;;;;;;5155730;27;20262;-69
2022/08/21 00:31:36;;;;;;;;;;;16.50;99.90;;;;;;5155642;27;19933;-69
2022/08/21 00:34:02;;;;;;;;;;;16.50;99.90;;;;;;5137805;27;20278;-69
2022/08/21 00:36:28;;;;;;;;;;;16.50;99.90;;;;;;5155778;27;19923;-74
2022/08/21 00:38:54;;;;;;;;;;;16.50;99.90;;;;;;5155728;27;19935;-72
2022/08/21 00:41:20;;;;;;;;;;;16.40;99.90;;;;;;5155710;27;19930;-70
2022/08/21 00:43:45;;;;;;;;;;;16.40;99.90;;;;;;5137505;27;19934;-74
2022/08/21 00:46:11;;;;;;;;;;;16.40;99.90;;;;;;5137356;27;19923;-70
2022/08/21 00:48:36;;;;;;;;;;;16.40;99.90;;;;;;5155686;27;19966;-69
2022/08/21 00:51:09;;;;;;;;;;;16.30;99.90;;;;;;5137553;27;19968;-72
2022/08/21 00:53:36;;;;;;;;;;;16.30;99.90;;;;;;5137350;27;19930;-73
2022/08/21 00:56:03;;;;;;;;;;;16.20;99.90;;;;;;5137067;27;19923;-70
2022/08/21 00:58:30;;;;;;;;;;;16.10;99.90;;;;;;5136391;27;19923;-71
2022/08/21 01:00:58;;;;;;;;;;;15.80;99.90;;;;;;5155429;27;20346;-70
2022/08/21 01:03:25;;;;;;;;;;;15.90;99.90;;;;;;5155720;27;19923;-69
2022/08/21 01:05:51;;;;;;;;;;;15.60;99.90;;;;;;5155661;27;20022;-69
2022/08/21 01:08:18;;;;;;;;;;;15.80;99.90;;;;;;5155323;27;19930;-69
2022/08/21 01:10:43;;;;;;;;;;;15.80;99.90;;;;;;5155416;27;20009;-69
2022/08/21 01:13:11;;;;;;;;;;;15.80;99.90;;;;;;5137153;27;19985;-72
2022/08/21 01:15:39;;;;;;;;;;;15.80;99.90;;;;;;5155314;27;20384;-72
2022/08/21 01:18:05;;;;;;;;;;;15.70;99.90;;;;;;5155572;27;19966;-70
2022/08/21 01:20:31;;;;;;;;;;;15.70;99.90;;;;;;5155354;27;19983;-72
2022/08/21 01:22:57;;;;;;;;;;;15.60;99.90;;;;;;5155343;27;19927;-74
2022/08/21 01:25:23;;;;;;;;;;;15.60;99.90;;;;;;5133170;27;19930;-71
2022/08/21 01:27:49;;;;;;;;;;;15.50;99.90;;;;;;5134373;28;20345;-71
2022/08/21 01:30:14;;;;;;;;;;;15.50;99.90;;;;;;5134334;28;19924;-73
2022/08/21 01:32:40;;;;;;;;;;;15.40;99.90;;;;;;5134578;28;19923;-70
2022/08/21 01:35:06;;;;;;;;;;;15.40;99.90;;;;;;5134410;28;19927;-69
2022/08/21 01:37:31;;;;;;;;;;;15.40;99.90;;;;;;5134415;28;20018;-70
2022/08/21 01:39:57;;;;;;;;;;;15.40;99.90;;;;;;5134266;28;19923;-69
2022/08/21 01:42:22;;;;;;;;;;;15.40;99.90;;;;;;5133400;28;19924;-73
2022/08/21 01:44:48;;;;;;;;;;;15.40;99.90;;;;;;5134308;28;19935;-70
2022/08/21 01:47:14;;;;;;;;;;;15.30;99.90;;;;;;5134114;28;19977;-72
2022/08/21 01:49:41;;;;;;;;;;;15.30;99.90;;;;;;5133441;28;20378;-75
2022/08/21 01:52:07;;;;;;;;;;;15.30;99.90;;;;;;5134226;28;20362;-72
2022/08/21 01:54:33;;;;;;;;;;;15.30;99.90;;;;;;5134224;28;19930;-69
2022/08/21 01:56:59;;;;;;;;;;;15.30;99.90;;;;;;5133385;28;19927;-72
2022/08/21 01:59:25;;;;;;;;;;;15.40;99.90;;;;;;5134168;28;19923;-71
2022/08/21 02:01:50;;;;;;;;;;;15.20;99.90;;;;;;5134083;28;20313;-71
2022/08/21 02:04:16;;;;;;;;;;;15.70;99.90;;;;;;5133144;28;20373;-69
2022/08/21 02:06:42;;;;;;;;;;;15.50;99.90;;;;;;5133240;28;19931;-70
2022/08/21 02:09:08;;;;;;;;;;;15.50;99.90;;;;;;5133727;27;19924;-69
2022/08/21 02:11:34;;;;;;;;;;;15.50;99.90;;;;;;5137951;27;19946;-69
2022/08/21 02:14:00;;;;;;;;;;;15.60;99.90;;;;;;5137791;27;20382;-72
2022/08/21 02:16:27;;;;;;;;;;;15.40;99.90;;;;;;5137672;27;19927;-72
2022/08/21 02:18:52;;;;;;;;;;;16.00;99.90;;;;;;5136957;27;19923;-69
2022/08/21 02:21:18;;;;;;;;;;;15.80;99.90;;;;;;5137864;27;20292;-69
2022/08/21 02:23:44;;;;;;;;;;;15.80;99.90;;;;;;5137511;27;20360;-71
2022/08/21 02:26:10;;;;;;;;;;;15.90;99.90;;;;;;5152181;27;19927;-70
2022/08/21 02:28:36;;;;;;;;;;;16.20;99.90;;;;;;5158212;27;19927;-69
2022/08/21 02:31:02;;;;;;;;;;;15.90;99.90;;;;;;5139986;27;19963;-74
2022/08/21 02:33:28;;;;;;;;;;;15.90;99.90;;;;;;5140218;27;19975;-74
2022/08/21 02:35:54;;;;;;;;;;;15.90;99.90;;;;;;5158254;27;19923;-72
2022/08/21 02:38:22;;;;;;;;;;;16.00;99.90;;;;;;5158156;27;19923;-72
2022/08/21 02:40:49;;;;;;;;;;;16.00;99.90;;;;;;5158050;27;19927;-69
2022/08/21 02:43:15;;;;;;;;;;;16.00;99.90;;;;;;5139491;27;19966;-70
2022/08/21 02:45:40;;;;;;;;;;;16.00;99.90;;;;;;5157788;27;20447;-70
2022/08/21 02:48:07;;;;;;;;;;;15.90;99.90;;;;;;5157837;27;19982;-70
2022/08/21 02:50:34;;;;;;;;;;;16.00;99.90;;;;;;5157798;27;19966;-69
2022/08/21 02:53:00;;;;;;;;;;;16.00;99.90;;;;;;5157759;27;19923;-73
2022/08/21 02:55:26;;;;;;;;;;;16.00;99.90;;;;;;5157534;27;19933;-69
2022/08/21 02:57:53;;;;;;;;;;;16.00;99.90;;;;;;5139508;27;20288;-69
2022/08/21 03:00:20;;;;;;;;;;;15.80;99.90;;;;;;5157593;27;19924;-69
2022/08/21 03:02:46;;;;;;;;;;;15.90;99.90;;;;;;5157559;27;19972;-72
2022/08/21 03:05:12;;;;;;;;;;;15.90;99.90;;;;;;5139597;27;20014;-69
2022/08/21 03:07:39;;;;;;;;;;;15.90;99.90;;;;;;5157399;27;20437;-74
2022/08/21 03:10:05;;;;;;;;;;;15.90;99.90;;;;;;5139281;27;20378;-74
2022/08/21 03:12:30;;;;;;;;;;;15.90;99.90;;;;;;5139000;27;19923;-70
2022/08/21 03:14:57;;;;;;;;;;;15.90;99.90;;;;;;5139230;27;19927;-69
2022/08/21 03:17:22;;;;;;;;;;;15.90;99.90;;;;;;5139051;27;20289;-69
2022/08/21 03:19:48;;;;;;;;;;;15.90;99.90;;;;;;5157281;27;19927;-69
2022/08/21 03:22:13;;;;;;;;;;;15.90;99.90;;;;;;5156600;27;19923;-69
2022/08/21 03:24:39;;;;;;;;;;;16.00;99.90;;;;;;5156963;27;20293;-75
2022/08/21 03:27:04;;;;;;;;;;;15.90;99.90;;;;;;5138907;27;19929;-69
2022/08/21 03:29:30;;;;;;;;;;;16.00;99.90;;;;;;5138793;27;19923;-69
2022/08/21 03:31:55;;;;;;;;;;;16.00;99.90;;;;;;5138833;27;19934;-68
2022/08/21 03:34:21;;;;;;;;;;;16.00;99.90;;;;;;5138725;27;19926;-70
2022/08/21 03:36:48;;;;;;;;;;;16.00;99.90;;;;;;5138506;27;19923;-70
2022/08/21 03:39:14;;;;;;;;;;;16.00;99.90;;;;;;5156953;27;19929;-68
2022/08/21 03:41:40;;;;;;;;;;;16.00;99.90;;;;;;5156746;27;20433;-72
2022/08/21 03:44:05;;;;;;;;;;;16.00;99.90;;;;;;5156946;27;19974;-69
2022/08/21 03:46:31;;;;;;;;;;;16.00;99.90;;;;;;5156833;27;19973;-71
2022/08/21 03:48:57;;;;;;;;;;;16.00;99.90;;;;;;5156477;27;20435;-69
2022/08/21 03:51:22;;;;;;;;;;;16.00;99.90;;;;;;5138645;27;20038;-70
2022/08/21 03:53:48;;;;;;;;;;;16.00;99.90;;;;;;5156604;27;19972;-71
2022/08/21 03:56:13;;;;;;;;;;;16.00;99.90;;;;;;5156626;27;19975;-69
2022/08/21 03:58:39;;;;;;;;;;;16.00;99.90;;;;;;5156687;27;20377;-74
2022/08/21 04:01:05;;;;;;;;;;;16.00;99.90;;;;;;5156420;27;19923;-69
2022/08/21 04:03:32;;;;;;;;;;;16.00;99.90;;;;;;5156394;27;20400;-72
2022/08/21 04:05:57;;;;;;;;;;;16.00;99.90;;;;;;5156634;27;19923;-69
2022/08/21 04:08:23;;;;;;;;;;;16.00;99.90;;;;;;5138004;27;19923;-69
2022/08/21 04:10:50;;;;;;;;;;;16.00;99.90;;;;;;5138052;27;19923;-69
2022/08/21 04:13:16;;;;;;;;;;;16.00;99.90;;;;;;5138032;27;19927;-72
2022/08/21 04:15:42;;;;;;;;;;;16.00;99.90;;;;;;5156230;27;19945;-68
2022/08/21 04:18:08;;;;;;;;;;;15.90;99.90;;;;;;5137585;27;20010;-73
2022/08/21 04:20:34;;;;;;;;;;;16.00;99.90;;;;;;5156002;27;19923;-69
2022/08/21 04:22:59;;;;;;;;;;;15.90;99.90;;;;;;5137574;27;19946;-69
2022/08/21 04:25:25;;;;;;;;;;;15.90;99.90;;;;;;5155821;27;19930;-70
2022/08/21 04:27:51;;;;;;;;;;;15.90;99.90;;;;;;5155868;27;19991;-69
2022/08/21 04:30:17;;;;;;;;;;;15.80;99.90;;;;;;5137721;27;19927;-69
2022/08/21 04:32:44;;;;;;;;;;;15.80;99.90;;;;;;5155666;27;19934;-74
2022/08/21 04:35:11;;;;;;;;;;;15.80;99.90;;;;;;5155774;27;19967;-69
2022/08/21 04:37:36;;;;;;;;;;;16.10;99.90;;;;;;5155872;27;19927;-69
2022/08/21 04:40:03;;;;;;;;;;;15.80;99.90;;;;;;5155936;27;19930;-71
2022/08/21 04:42:29;;;;;;;;;;;15.80;99.90;;;;;;5155802;27;19930;-70
2022/08/21 04:44:55;;;;;;;;;;;15.70;99.90;;;;;;5137514;27;19923;-69
2022/08/21 04:47:20;;;;;;;;;;;15.70;99.90;;;;;;5137118;27;19970;-71
2022/08/21 04:49:46;;;;;;;;;;;15.70;99.90;;;;;;5137286;27;19927;-69
2022/08/21 04:52:13;;;;;;;;;;;15.70;99.90;;;;;;5137575;27;20285;-73
2022/08/21 04:54:39;;;;;;;;;;;15.70;99.90;;;;;;5137225;27;20022;-69
2022/08/21 04:57:07;;;;;;;;;;;15.70;99.90;;;;;;5155610;27;19923;-69
2022/08/21 04:59:36;;;;;;;;;;;15.60;99.90;;;;;;5155473;27;19922;-70
2022/08/21 05:02:02;;;;;;;;;;;15.60;99.90;;;;;;5137219;27;19946;-69
2022/08/21 05:04:30;;;;;;;;;;;15.60;99.90;;;;;;5155347;27;20021;-69
2022/08/21 05:06:57;;;;;;;;;;;15.60;99.90;;;;;;5137295;27;19923;-69
2022/08/21 05:09:23;;;;;;;;;;;15.50;99.90;;;;;;5137272;27;19930;-70
2022/08/21 05:11:49;;;;;;;;;;;15.50;99.90;;;;;;5155426;27;20289;-69
2022/08/21 05:14:15;;;;;;;;;;;15.50;99.90;;;;;;5137173;27;20056;-72
2022/08/21 05:16:41;;;;;;;;;;;15.50;99.90;;;;;;5155312;27;19923;-69
2022/08/21 05:19:07;;;;;;;;;;;15.40;99.90;;;;;;5136639;27;19930;-71
2022/08/21 05:21:34;;;;;;;;;;;15.40;99.90;;;;;;5155712;27;20027;-69
2022/08/21 05:23:59;;;;;;;;;;;15.40;99.90;;;;;;5155285;27;19929;-74
2022/08/21 05:26:25;;;;;;;;;;;15.30;99.90;;;;;;5155159;27;20373;-74
2022/08/21 05:28:51;;;;;;;;;;;15.30;99.90;;;;;;5155324;27;19923;-68
2022/08/21 05:31:17;;;;;;;;;;;15.40;99.90;;;;;;5155119;27;20331;-72
2022/08/21 05:33:43;;;;;;;;;;;15.30;99.90;;;;;;5136721;27;19927;-69
2022/08/21 05:36:08;;;;;;;;;;;15.40;99.90;;;;;;5154968;27;19923;-69
2022/08/21 05:38:34;;;;;;;;;;;15.40;99.90;;;;;;5137143;27;19975;-72
2022/08/21 05:41:00;;;;;;;;;;;15.60;99.90;;;;;;5155120;27;19968;-71
2022/08/21 05:43:25;;;;;;;;;;;15.40;99.90;;;;;;5155094;27;19980;-69
2022/08/21 05:45:51;;;;;;;;;;;15.40;99.90;;;;;;5159132;27;19923;-70
2022/08/21 05:48:21;;;;;;;;;;;15.40;99.90;;;;;;5140660;27;19930;-70
2022/08/21 05:50:47;;;;;;;;;;;15.40;99.90;;;;;;5140046;27;19934;-72
2022/08/21 05:53:13;;;;;;;;;;;15.50;99.90;;;;;;5159365;27;19922;-69
2022/08/21 05:55:39;;;;;;;;;;;15.50;99.90;;;;;;5159080;27;19930;-67
2022/08/21 05:58:05;;;;;;;;;;;15.60;99.90;;;;;;5158944;27;19923;-69
2022/08/21 06:00:31;;;;;;;;;;;15.60;99.90;;;;;;5140232;27;19930;-69
2022/08/21 06:02:57;;;;;;;;;;;15.70;99.90;;;;;;5158789;27;19949;-70
2022/08/21 06:05:23;;;;;;;;;;;15.70;99.90;;;;;;5158780;27;19923;-69
2022/08/21 06:07:49;;;;;;;;;;;15.80;99.90;;;;;;5158839;27;19923;-69
2022/08/21 06:10:14;;;;;;;;;;;15.80;99.90;;;;;;5158765;27;19923;-68
2022/08/21 06:12:40;;;;;;;;;;;15.90;99.90;;;;;;5158703;27;19923;-69
2022/08/21 06:15:05;;;;;;;;;;;15.90;99.90;;;;;;5140435;27;20372;-70
2022/08/21 06:17:31;;;;;;;;;;;16.00;99.90;;;;;;5140234;27;19930;-69
2022/08/21 06:19:56;;;;;;;;;;;16.00;99.90;;;;;;5139496;27;19923;-69
2022/08/21 06:22:22;;;;;;;;;;;16.10;99.90;;;;;;5140415;27;19950;-69
2022/08/21 06:24:48;;;;;;;;;;;16.10;99.90;;;;;;5139920;27;19927;-69
2022/08/21 06:27:13;;;;;;;;;;;16.20;99.90;;;;;;5158398;27;19974;-69
2022/08/21 06:29:39;;;;;;;;;;;16.20;99.90;;;;;;5140140;27;19923;-70
2022/08/21 06:32:08;;;;;;;;;;;16.20;99.90;;;;;;5140132;27;19973;-73
2022/08/21 06:34:38;;;;;;;;;;;16.30;99.90;;;;;;5139657;27;20325;-69
2022/08/21 06:37:04;;;;;;;;;;;16.40;99.90;;;;;;5158274;27;19923;-72
2022/08/21 06:39:29;;;;;;;;;;;16.40;99.90;;;;;;5140043;27;19923;-71
2022/08/21 06:41:55;;;;;;;;;;;16.40;99.90;;;;;;5158179;27;19968;-73
2022/08/21 06:44:21;;;;;;;;;;;16.40;99.90;;;;;;5139799;27;19930;-70
2022/08/21 06:46:46;;;;;;;;;;;16.50;99.90;;;;;;5158122;27;19927;-69
2022/08/21 06:49:12;;;;;;;;;;;16.60;99.90;;;;;;5138975;27;20301;-69
2022/08/21 06:51:38;;;;;;;;;;;16.60;99.90;;;;;;5157536;27;20014;-69
2022/08/21 06:54:04;;;;;;;;;;;16.70;99.90;;;;;;5157941;27;19970;-69
2022/08/21 06:56:29;;;;;;;;;;;16.70;99.90;;;;;;5121179;27;19976;-69
2022/08/21 06:58:55;;;;;;;;;;;16.70;99.90;;;;;;5122315;27;20387;-73
2022/08/21 07:01:23;;;;;;;;;;;16.80;99.90;;;;;;5157682;27;19962;-73
2022/08/21 07:03:49;;;;;;;;;;;16.80;99.90;;;;;;5157302;27;19927;-72
2022/08/21 07:06:14;;;;;;;;;;;16.90;99.90;;;;;;5157485;27;19967;-68
2022/08/21 07:08:40;;;;;;;;;;;16.90;99.90;;;;;;5157383;27;19927;-69
2022/08/21 07:11:24;;;;;;;;;;;17.00;99.90;;;;;;5157452;27;19926;-72
2022/08/21 07:13:52;;;;;;;;;;;17.00;99.90;;;;;;5157514;27;19973;-71
2022/08/21 07:16:18;;;;;;;;;;;17.10;99.90;;;;;;5157415;27;19923;-71
2022/08/21 07:18:43;;;;;;;;;;;17.10;99.90;;;;;;5157268;27;19930;-72
2022/08/21 07:21:09;;;;;;;;;;;17.20;99.90;;;;;;5157524;27;20470;-69
2022/08/21 07:23:37;;;;;;;;;;;17.20;99.90;;;;;;5139092;27;20064;-73
2022/08/21 07:26:03;;;;;;;;;;;17.30;99.90;;;;;;5156924;27;19930;-73
2022/08/21 07:28:29;;;;;;;;;;;17.30;99.90;;;;;;5156847;27;20021;-70
2022/08/21 07:30:56;;;;;;;;;;;17.40;99.90;;;;;;5138021;27;19976;-69
2022/08/21 07:33:23;;;;;;;;;;;17.50;99.90;;;;;;5157084;27;20445;-69
2022/08/21 07:35:48;;;;;;;;;;;17.50;99.90;;;;;;5156995;27;20274;-69
2022/08/21 07:38:14;;;;;;;;;;;17.50;99.90;;;;;;5157141;27;19930;-69
2022/08/21 07:40:39;;;;;;;;;;;17.60;99.90;;;;;;5157036;27;19923;-69
2022/08/21 07:43:05;;;;;;;;;;;17.70;99.90;;;;;;5156693;27;19975;-70
2022/08/21 07:45:30;;;;;;;;;;;17.70;99.90;;;;;;5138578;27;19923;-69
2022/08/21 07:47:56;;;;;;;;;;;17.80;99.90;;;;;;5138199;27;19973;-70
2022/08/21 07:50:22;;;;;;;;;;;17.90;99.90;;;;;;5156595;27;19962;-71
2022/08/21 07:52:47;;;;;;;;;;;17.90;99.90;;;;;;5138605;27;20344;-69
2022/08/21 07:55:14;;;;;;;;;;;18.00;99.90;;;;;;5156493;27;19923;-69
2022/08/21 07:57:40;;;;;;;;;;;18.10;99.90;;;;;;5156486;27;19974;-69
2022/08/21 08:00:07;;;;;;;;;;;18.10;99.90;;;;;;5137909;27;19981;-70
2022/08/21 08:02:32;;;;;;;;;;;18.20;99.90;;;;;;5156413;27;19976;-69
2022/08/21 08:04:59;;;;;;;;;;;18.30;99.90;;;;;;5138067;27;19927;-70
2022/08/21 08:07:25;;;;;;;;;;;18.30;99.90;;;;;;5137701;27;20051;-70
2022/08/21 08:09:51;;;;;;;;;;;18.40;99.90;;;;;;5156320;27;19930;-69
2022/08/21 08:12:16;;;;;;;;;;;18.50;99.90;;;;;;5155992;27;19927;-71
2022/08/21 08:14:42;;;;;;;;;;;18.50;99.90;;;;;;5137981;27;20002;-69
2022/08/21 08:17:08;;;;;;;;;;;18.60;99.90;;;;;;5120357;27;19927;-73
2022/08/21 08:19:33;;;;;;;;;;;18.60;99.90;;;;;;5156075;27;20412;-70
2022/08/21 08:21:59;;;;;;;;;;;18.70;99.90;;;;;;5120575;27;19927;-69
2022/08/21 08:24:24;;;;;;;;;;;18.80;99.90;;;;;;5156101;27;19923;-73
2022/08/21 08:26:50;;;;;;;;;;;18.80;99.90;;;;;;5137310;27;19923;-72
2022/08/21 08:29:15;;;;;;;;;;;18.90;99.90;;;;;;5137428;27;19929;-70
2022/08/21 08:31:41;;;;;;;;;;;18.90;99.90;;;;;;5155998;27;20014;-70
2022/08/21 08:34:06;;;;;;;;;;;19.00;99.90;;;;;;5137567;27;19974;-68
2022/08/21 08:36:33;;;;;;;;;;;19.10;99.90;;;;;;5137478;27;20381;-70
2022/08/21 08:39:00;;;;;;;;;;;19.10;99.90;;;;;;5137756;27;20282;-72
2022/08/21 08:41:26;;;;;;;;;;;19.20;99.90;;;;;;5155703;27;20006;-69
2022/08/21 08:43:55;;;;;;;;;;;19.30;99.90;;;;;;5155794;27;19997;-69
2022/08/21 08:46:26;;;;;;;;;;;19.30;99.90;;;;;;5137182;27;19923;-69
2022/08/21 08:48:55;;;;;;;;;;;19.40;99.90;;;;;;5136959;27;20369;-71
2022/08/21 08:51:24;;;;;;;;;;;19.50;99.90;;;;;;5137059;27;19923;-70
2022/08/21 08:53:51;;;;;;;;;;;19.50;99.90;;;;;;5155749;27;19923;-69
2022/08/21 08:56:21;;;;;;;;;;;19.60;99.90;;;;;;5137094;27;19930;-70
2022/08/21 08:58:47;;;;;;;;;;;19.70;99.90;;;;;;5137388;27;19927;-73
2022/08/21 09:01:15;;;;;;;;;;;19.70;99.90;;;;;;5155570;27;19930;-71
2022/08/21 09:03:41;;;;;;;;;;;19.80;99.90;;;;;;5155289;27;19929;-72
2022/08/21 09:06:27;;;;;;;;;;;19.80;99.90;;;;;;5155598;27;19927;-69
2022/08/21 09:09:04;;;;;;;;;;;19.80;99.90;;;;;;5051021;28;19925;-69
2022/08/21 09:11:29;;;;;;;;;;;19.90;99.90;;;;;;5051144;28;20368;-72
2022/08/21 09:14:02;;;;;;;;;;;20.00;99.90;;;;;;5034901;28;20020;-69
2022/08/21 09:16:39;;;;;;;;;;;20.10;99.90;;;;;;5051225;28;20025;-70
2022/08/21 09:19:17;;;;;;;;;;;20.10;99.90;;;;;;5052262;28;20419;-69
2022/08/21 09:21:53;;;;;;;;;;;20.20;99.90;;;;;;5055414;28;19967;-72
2022/08/21 09:24:27;;;;;;;;;;;20.20;99.90;;;;;;5055321;28;19925;-70
2022/08/21 09:26:59;;;;;;;;;;;20.30;99.90;;;;;;5057167;28;20338;-69
2022/08/21 09:29:28;;;;;;;;;;;20.90;99.90;;;;;;5075218;28;20334;-72
2022/08/21 09:31:53;;;;;;;;;;;20.40;99.90;;;;;;5075063;28;20061;-70
2022/08/21 09:34:27;;;;;;;;;;;20.40;99.90;;;;;;5058289;28;20457;-69
2022/08/21 09:36:52;;;;;;;;;;;20.40;99.90;;;;;;5075263;28;20295;-69
2022/08/21 09:39:31;;;;;;;;;;;20.40;99.90;;;;;;5074998;28;19966;-72
2022/08/21 09:41:58;;;;;;;;;;;20.40;99.90;;;;;;5075020;28;19931;-70
2022/08/21 09:44:27;;;;;;;;;;;20.50;99.90;;;;;;5075177;28;19924;-72
2022/08/21 09:46:52;;;;;;;;;;;20.40;99.90;;;;;;5112329;28;19931;-69
2022/08/21 09:49:27;;;;;;;;;;;20.50;99.90;;;;;;5116595;28;19924;-69
2022/08/21 09:51:54;;;;;;;;;;;20.50;99.90;;;;;;5117804;28;20303;-69
2022/08/21 09:54:22;;;;;;;;;;;20.40;99.90;;;;;;5117857;28;19923;-69
2022/08/21 09:59:37;;;;;;;;;;;20.40;99.90;;;;;;5117453;28;19931;-73
2022/08/21 10:02:21;;;;;;;;;;;20.40;99.90;;;;;;5117607;28;19924;-70
2022/08/21 10:04:51;;;;;;;;;;;20.30;99.90;;;;;;5116630;27;19938;-68
2022/08/21 10:07:19;;;;;;;;;;;20.40;99.90;;;;;;5116536;28;19934;-71
2022/08/21 10:09:45;;;;;;;;;;;20.40;99.90;;;;;;5116130;27;19923;-69
2022/08/21 10:12:25;;;;;;;;;;;20.30;99.90;;;;;;5131133;27;19997;-69
2022/08/21 10:15:02;;;;;;;;;;;20.30;99.90;;;;;;5120261;27;19959;-68
2022/08/21 10:17:46;;;;;;;;;;;20.30;99.90;;;;;;5116909;28;19965;-73
2022/08/21 10:20:31;;;;;;;;;;;20.40;99.90;;;;;;5117302;28;20019;-68
2022/08/21 10:23:00;;;;;;;;;;;20.50;99.90;;;;;;5115730;28;19931;-69
2022/08/21 10:25:28;;;;;;;;;;;20.60;99.90;;;;;;5133161;27;20278;-72
2022/08/21 10:28:12;;;;;;;;;;;20.60;99.90;;;;;;5158287;27;19968;-71
2022/08/21 10:30:44;;;;;;;;;;;20.70;99.90;;;;;;5158133;27;19927;-71
2022/08/21 10:33:15;;;;;;;;;;;20.70;99.90;;;;;;5158368;27;19927;-70
2022/08/21 10:36:00;;;;;;;;;;;20.80;99.90;;;;;;5139931;27;19930;-69
2022/08/21 10:38:35;;;;;;;;;;;20.80;99.90;;;;;;5157670;27;19924;-71
2022/08/21 10:41:19;;;;;;;;;;;20.90;99.90;;;;;;5158084;27;19923;-72
2022/08/21 10:43:54;;;;;;;;;;;20.90;99.90;;;;;;5139876;27;19923;-70
2022/08/21 10:46:32;;;;;;;;;;;21.00;99.90;;;;;;5157936;27;19930;-69
2022/08/21 10:49:03;;;;;;;;;;;21.00;99.90;;;;;;5157754;27;19985;-70
2022/08/21 10:51:41;;;;;;;;;;;21.00;99.90;;;;;;5139839;27;19923;-72
2022/08/21 10:54:18;;;;;;;;;;;21.10;99.90;;;;;;5157809;27;19927;-69
2022/08/21 10:56:45;;;;;;;;;;;21.10;99.90;;;;;;5105124;27;20029;-68
2022/08/21 10:59:11;;;;;;;;;;;21.10;99.90;;;;;;5157481;27;20349;-70
2022/08/21 11:01:45;;;;;;;;;;;21.20;99.90;;;;;;5157648;27;19923;-71
2022/08/21 11:04:25;;;;;;;;;;;21.20;99.90;;;;;;5157753;27;19929;-69
2022/08/21 11:07:00;;;;;;;;;;;21.30;99.90;;;;;;5139182;27;19930;-72
2022/08/21 11:09:26;;;;;;;;;;;21.30;99.90;;;;;;5138969;27;20323;-68
2022/08/21 11:11:55;;;;;;;;;;;21.30;99.90;;;;;;5139124;27;20015;-69
2022/08/21 11:14:36;;;;;;;;;;;21.40;99.90;;;;;;5139369;27;19930;-70
2022/08/21 11:17:07;;;;;;;;;;;21.50;99.90;;;;;;5139276;27;19930;-70
2022/08/21 11:19:42;;;;;;;;;;;21.50;99.90;;;;;;5138966;27;19923;-69
2022/08/21 11:22:20;;;;;;;;;;;21.50;99.90;;;;;;5157236;27;20013;-69
2022/08/21 11:25:00;;;;;;;;;;;21.50;99.90;;;;;;5156575;27;19927;-68
2022/08/21 11:27:28;;;;;;;;;;;21.50;99.90;;;;;;5138204;27;19923;-69
2022/08/21 11:29:59;;;;;;;;;;;21.60;99.90;;;;;;5157215;27;19922;-71
2022/08/21 11:32:28;;;;;;;;;;;21.60;99.90;;;;;;5156926;27;19923;-69
2022/08/21 11:35:01;;;;;;;;;;;21.50;99.90;;;;;;5156900;27;20009;-70
2022/08/21 11:37:39;;;;;;;;;;;21.50;99.90;;;;;;5138247;27;20316;-73
2022/08/21 11:40:10;;;;;;;;;;;21.50;99.90;;;;;;5156924;27;19923;-72
2022/08/21 11:42:40;;;;;;;;;;;21.60;99.90;;;;;;5136965;27;20301;-73
2022/08/21 11:45:24;;;;;;;;;;;21.60;99.90;;;;;;5156376;27;19923;-71
2022/08/21 11:47:59;;;;;;;;;;;21.60;99.90;;;;;;5138227;27;19982;-72
2022/08/21 11:50:27;;;;;;;;;;;21.60;99.90;;;;;;5138287;27;19923;-69
2022/08/21 11:53:19;;;;;;;;;;;21.70;99.90;;;;;;5156549;27;19923;-73
2022/08/21 11:56:04;;;;;;;;;;;21.70;99.90;;;;;;5151513;27;19923;-72
2022/08/21 11:58:34;;;;;;;;;;;21.80;99.90;;;;;;5138085;27;19927;-73
2022/08/21 12:01:05;;;;;;;;;;;21.80;99.90;;;;;;5156569;27;20060;-69
2022/08/21 12:03:33;;;;;;;;;;;21.80;99.90;;;;;;5156513;27;19930;-72
2022/08/21 12:06:25;;;;;;;;;;;21.80;99.90;;;;;;5156464;27;19977;-71
2022/08/21 12:08:59;;;;;;;;;;;21.80;99.90;;;;;;5150881;27;19923;-70
2022/08/21 12:11:26;;;;;;;;;;;21.80;99.90;;;;;;5156312;27;20009;-69
2022/08/21 12:14:12;;;;;;;;;;;21.80;99.90;;;;;;5156406;27;19930;-73
2022/08/21 12:16:42;;;;;;;;;;;21.80;99.90;;;;;;5156282;27;19930;-73
2022/08/21 12:19:11;;;;;;;;;;;21.70;99.90;;;;;;5155900;27;20361;-71
2022/08/21 12:22:06;;;;;;;;;;;21.70;99.90;;;;;;5137802;27;20013;-69
2022/08/21 12:24:35;;;;;;;;;;;21.70;99.90;;;;;;5051514;28;19931;-71
2022/08/21 12:27:13;;;;;;;;;;;21.60;99.90;;;;;;5051710;28;20516;-69
2022/08/21 12:29:52;;;;;;;;;;;21.70;99.90;;;;;;5051071;28;21303;-69
2022/08/21 12:32:18;;;;;;;;;;;21.70;99.90;;;;;;5035540;28;19924;-69
2022/08/21 12:34:56;;;;;;;;;;;21.70;99.90;;;;;;5051833;28;19979;-69
2022/08/21 12:37:26;;;;;;;;;;;21.70;99.90;;;;;;5051195;28;19924;-70
2022/08/21 12:39:53;;;;;;;;;;;21.80;99.90;;;;;;5051628;28;19928;-69
2022/08/21 12:42:22;;;;;;;;;;;21.70;99.90;;;;;;5051657;28;19925;-68
2022/08/21 12:44:50;;;;;;;;;;;21.70;99.90;;;;;;5051608;28;20407;-69
2022/08/21 12:47:27;;;;;;;;;;;21.70;99.90;;;;;;5051572;28;19932;-70
2022/08/21 12:50:02;;;;;;;;;;;21.70;99.90;;;;;;5033950;28;19960;-69
2022/08/21 12:52:32;;;;;;;;;;;21.60;99.90;;;;;;5051199;28;19925;-69
2022/08/21 12:54:58;;;;;;;;;;;21.60;99.90;;;;;;5051426;28;20303;-69
2022/08/21 12:57:25;;;;;;;;;;;21.60;99.90;;;;;;5051540;28;19924;-70
2022/08/21 12:59:56;;;;;;;;;;;21.50;99.90;;;;;;5057479;27;19951;-69
2022/08/21 13:02:24;;;;;;;;;;;21.50;99.90;;;;;;5155487;27;20287;-69
2022/08/21 13:04:50;;;;;;;;;;;21.50;99.90;;;;;;5155495;27;19975;-69
2022/08/21 13:07:19;;;;;;;;;;;21.50;99.90;;;;;;5155268;27;20343;-70
2022/08/21 13:09:44;;;;;;;;;;;21.50;99.90;;;;;;5155297;27;20334;-72
2022/08/21 13:12:11;;;;;;;;;;;21.50;99.90;;;;;;5155325;27;19923;-69
2022/08/21 13:14:40;;;;;;;;;;;21.50;99.90;;;;;;5155509;27;19930;-70
2022/08/21 13:17:06;;;;;;;;;;;21.60;99.90;;;;;;5137316;27;19969;-70
2022/08/21 13:19:32;;;;;;;;;;;21.70;99.90;;;;;;5154361;27;20015;-69
2022/08/21 13:21:58;;;;;;;;;;;21.70;99.90;;;;;;5159223;27;19980;-70
2022/08/21 13:24:28;;;;;;;;;;;21.80;99.90;;;;;;5156489;27;20389;-69
2022/08/21 13:26:55;;;;;;;;;;;21.80;99.90;;;;;;5163309;27;19923;-72
2022/08/21 13:29:28;;;;;;;;;;;21.90;99.90;;;;;;5155186;27;19930;-69
2022/08/21 13:31:55;;;;;;;;;;;22.00;99.90;;;;;;5137043;27;20309;-69
2022/08/21 13:34:23;;;;;;;;;;;22.00;99.90;;;;;;5163963;27;19927;-70
2022/08/21 13:36:51;;;;;;;;;;;22.10;99.90;;;;;;5154545;27;19931;-69
2022/08/21 13:39:17;;;;;;;;;;;22.00;99.90;;;;;;5136893;27;19966;-69
2022/08/21 13:41:44;;;;;;;;;;;22.00;99.90;;;;;;5135940;27;19927;-70
2022/08/21 13:44:15;;;;;;;;;;;21.90;99.90;;;;;;5155453;27;19927;-70
2022/08/21 13:46:41;;;;;;;;;;;21.90;99.90;;;;;;5155078;27;20381;-70
2022/08/21 13:49:07;;;;;;;;;;;21.80;99.90;;;;;;5137566;27;20017;-69
2022/08/21 13:51:33;;;;;;;;;;;21.70;99.90;;;;;;5173881;27;19923;-69
2022/08/21 13:53:59;;;;;;;;;;;21.70;99.90;;;;;;5171579;27;19981;-69
2022/08/21 13:56:27;;;;;;;;;;;21.70;99.90;;;;;;5148847;27;20385;-69
2022/08/21 13:58:54;;;;;;;;;;;21.60;99.90;;;;;;5175637;27;19923;-69
2022/08/21 14:01:25;;;;;;;;;;;21.60;99.90;;;;;;5175808;27;19946;-69
2022/08/21 14:03:52;;;;;;;;;;;21.50;99.90;;;;;;5175718;27;19923;-70
2022/08/21 14:06:21;;;;;;;;;;;21.50;99.90;;;;;;5160371;27;19976;-69
2022/08/21 14:08:49;;;;;;;;;;;21.50;99.90;;;;;;5161159;27;19970;-69
2022/08/21 14:11:33;;;;;;;;;;;21.50;99.90;;;;;;5161309;27;19922;-69
2022/08/21 14:14:05;;;;;;;;;;;21.40;99.90;;;;;;5178640;27;19934;-69
2022/08/21 14:16:45;;;;;;;;;;;21.40;99.90;;;;;;5179473;27;19926;-71
2022/08/21 14:19:12;;;;;;;;;;;21.40;99.90;;;;;;5178563;27;19950;-69
2022/08/21 14:21:40;;;;;;;;;;;21.40;99.90;;;;;;5179423;27;19923;-69
2022/08/21 14:24:12;;;;;;;;;;;21.40;99.90;;;;;;5179061;27;19923;-68
2022/08/21 14:26:51;;;;;;;;;;;21.40;99.90;;;;;;5178981;27;19948;-69