Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:38;;;;;;;10.43;5.57;;;;;;;-145.70;100.00;64261.84;5022706;28;20065;-87
2022/04/12 00:03:04;;;;;;;7.40;5.78;;;;;;;-145.70;100.00;64261.84;5007022;28;20204;-87
2022/04/12 00:05:30;;;;;;;9.88;5.95;;;;;;;-145.70;100.00;64261.84;5000074;28;20583;-85
2022/04/12 00:07:55;;;;;;;9.48;5.65;;;;;;;-145.70;100.00;64261.84;5011348;28;20201;-86
2022/04/12 00:10:21;;;;;;;7.38;5.32;;;;;;;-145.70;100.00;64261.84;5005731;28;20037;-86
2022/04/12 00:12:47;;;;;;;8.05;5.85;;;;;;;-145.70;100.00;64261.84;5007115;28;20064;-86
2022/04/12 00:15:12;;;;;;;10.98;6.00;;;;;;;-145.70;100.00;64261.84;5005035;28;20044;-86
2022/04/12 00:20:26;;;;;;;8.20;5.28;;;;;;;-145.70;100.00;64261.84;5019514;28;20484;-86
2022/04/12 00:22:57;;;;;;;7.93;5.32;;;;;;;-145.70;100.00;64261.84;5006422;28;20098;-86
2022/04/12 00:25:23;;;;;;;9.07;5.82;;;;;;;-145.70;100.00;64261.84;5020170;28;20053;-87
2022/04/12 00:27:51;;;;;;;8.95;5.55;;;;;;;-145.70;100.00;64261.84;5005550;28;20381;-86
2022/04/12 00:30:17;;;;;;;8.75;6.22;;;;;;;-145.70;100.00;64261.84;5006026;28;20046;-86
2022/04/12 00:32:42;;;;;;;7.72;5.38;;;;;;;-145.70;100.00;64261.84;5011348;28;20585;-86
2022/04/12 00:35:08;;;;;;;7.97;5.32;;;;;;;-145.70;100.00;64261.84;5004649;28;20037;-87
2022/04/12 00:37:34;;;;;;;10.20;5.38;;;;;;;-145.70;100.00;64261.84;5020720;28;20650;-87
2022/04/12 00:39:59;;;;;;;6.80;4.47;;;;;;;-145.70;100.00;64261.84;5023629;28;20046;-87
2022/04/12 00:42:25;;;;;;;10.63;5.93;;;;;;;-145.70;100.00;64261.84;5005783;28;20084;-86
2022/04/12 00:44:50;;;;;;;8.68;4.70;;;;;;;-145.70;100.00;64261.84;5011367;28;20125;-85
2022/04/12 00:47:16;;;;;;;9.30;6.18;;;;;;;-145.70;100.00;64261.84;5030399;28;20424;-85
2022/04/12 00:49:41;;;;;;;9.02;5.15;;;;;;;-145.70;100.00;64261.84;5050540;28;20180;-85
2022/04/12 00:52:08;;;;;;;7.32;4.43;;;;;;;-145.70;100.00;64261.84;5046103;28;20059;-87
2022/04/12 00:54:36;;;;;;;8.02;5.13;;;;;;;-145.70;100.00;64261.84;5025449;28;20045;-87
2022/04/12 00:57:02;;;;;;;7.40;4.32;;;;;;;-145.70;100.00;64261.84;5000973;28;20050;-87
2022/04/12 00:59:30;;;;;;;6.65;4.78;;;;;;;-145.70;100.00;64261.84;5020525;28;20042;-87
2022/04/12 01:01:56;;;;;;;7.35;4.97;;;;;;;-145.70;100.00;64261.84;5025181;28;20046;-87
2022/04/12 01:04:21;;;;;;;6.15;4.68;;;;;;;-145.70;100.00;64261.84;5020379;28;20068;-87
2022/04/12 01:06:46;;;;;;;6.50;4.97;;;;;;;-145.70;100.00;64261.84;5000068;28;20057;-86
2022/04/12 01:09:12;;;;;;;5.65;4.22;;;;;;;-145.70;100.00;64261.84;5006205;28;20041;-86
2022/04/12 01:11:39;;;;;;;7.65;5.45;;;;;;;-145.70;100.00;64261.84;5006987;28;20099;-87
2022/04/12 01:14:05;;;;;;;7.22;4.82;;;;;;;-145.70;100.00;64261.84;5016471;28;20034;-87
2022/04/12 01:16:31;;;;;;;7.13;4.97;;;;;;;-145.70;100.00;64261.84;5002573;28;20045;-87
2022/04/12 01:18:56;;;;;;;6.75;4.55;;;;;;;-145.70;100.00;64261.84;5028896;28;20091;-87
2022/04/12 01:21:22;;;;;;;6.63;4.60;;;;;;;-145.70;100.00;64261.84;5005331;28;20041;-87
2022/04/12 01:24:04;;;;;;;8.70;5.05;;;;;;;-145.70;100.00;64261.84;5028992;28;20608;-87
2022/04/12 01:26:30;;;;;;;6.80;5.03;;;;;;;-145.70;100.00;64261.84;5006441;28;20049;-87
2022/04/12 01:28:56;;;;;;;9.18;4.82;;;;;;;-145.70;100.00;64261.84;5026849;28;20091;-87
2022/04/12 01:31:23;;;;;;;9.90;5.28;;;;;;;-145.70;100.00;64261.84;5009341;28;20396;-87
2022/04/12 01:33:48;;;;;;;8.43;4.97;;;;;;;-145.70;100.00;64261.84;5029046;28;20057;-87
2022/04/12 01:36:14;;;;;;;8.07;5.32;;;;;;;-145.70;100.00;64261.84;5016207;28;20041;-87
2022/04/12 01:38:39;;;;;;;7.70;4.97;;;;;;;-145.70;100.00;64261.84;5006788;28;20681;-87
2022/04/12 01:41:05;;;;;;;7.47;5.75;;;;;;;-145.70;100.00;64261.84;5008660;28;20052;-86
2022/04/12 01:43:30;;;;;;;8.05;5.03;;;;;;;-145.70;100.00;64261.84;5008724;28;20041;-87
2022/04/12 01:45:55;;;;;;;8.60;5.43;;;;;;;-145.70;100.00;64261.84;5020215;28;20036;-87
2022/04/12 01:48:21;;;;;;;11.30;4.72;;;;;;;-145.70;100.00;64261.84;5025256;28;20037;-86
2022/04/12 01:50:46;;;;;;;8.07;5.30;;;;;;;-145.70;100.00;64261.84;5009483;28;20045;-86
2022/04/12 01:53:12;;;;;;;6.75;4.85;;;;;;;-145.70;100.00;64261.84;5022261;28;20049;-87
2022/04/12 01:55:37;;;;;;;7.60;5.13;;;;;;;-145.70;100.00;64261.84;5018928;28;20087;-86
2022/04/12 01:58:03;;;;;;;8.07;5.18;;;;;;;-145.70;100.00;64261.84;5009707;28;20049;-87
2022/04/12 02:00:29;;;;;;;7.32;5.05;;;;;;;-145.70;100.00;64261.84;5004396;28;20050;-87
2022/04/12 02:02:54;;;;;;;7.95;5.03;;;;;;;-145.70;100.00;64261.84;5010927;28;20129;-87
2022/04/12 02:05:20;;;;;;;7.85;5.05;;;;;;;-145.70;100.00;64261.84;4989019;28;20058;-87
2022/04/12 02:07:45;;;;;;;7.80;5.43;;;;;;;-145.70;100.00;64261.84;4997339;28;20041;-87
2022/04/12 02:10:11;;;;;;;7.75;5.43;;;;;;;-145.70;100.00;64261.84;5009008;28;20048;-87
2022/04/12 02:12:37;;;;;;;7.03;4.95;;;;;;;-145.70;100.00;64261.84;5007913;28;20041;-87
2022/04/12 02:15:03;;;;;;;7.95;5.63;;;;;;;-145.70;100.00;64261.84;5004600;28;20053;-86
2022/04/12 02:17:29;;;;;;;9.93;5.30;;;;;;;-145.70;100.00;64261.84;5023010;28;20041;-87
2022/04/12 02:19:54;;;;;;;8.15;5.60;;;;;;;-145.70;100.00;64261.84;5018991;28;20041;-87
2022/04/12 02:22:20;;;;;;;8.57;5.88;;;;;;;-145.70;100.00;64261.84;5007643;28;20408;-87
2022/04/12 02:24:45;;;;;;;8.35;5.72;;;;;;;-145.70;100.00;64261.84;5019018;28;20535;-87
2022/04/12 02:27:10;;;;;;;7.90;5.75;;;;;;;-145.70;100.00;64261.84;5025849;28;20038;-87
2022/04/12 02:29:36;;;;;;;8.43;5.88;;;;;;;-145.70;100.00;64261.84;5005770;28;20088;-87
2022/04/12 02:32:01;;;;;;;9.82;6.20;;;;;;;-145.70;100.00;64261.84;5005357;28;20034;-86
2022/04/12 02:34:27;;;;;;;9.73;6.15;;;;;;;-145.70;100.00;64261.84;5006361;28;20052;-87
2022/04/12 02:36:52;;;;;;;9.48;6.93;;;;;;;-145.70;100.00;64261.84;5007538;28;20080;-87
2022/04/12 02:39:17;;;;;;;8.80;5.70;;;;;;;-145.70;100.00;64261.84;5008008;28;20439;-87
2022/04/12 02:41:43;;;;;;;8.88;6.70;;;;;;;-145.70;100.00;64261.84;5009227;28;20129;-87
2022/04/12 02:44:08;;;;;;;9.38;6.93;;;;;;;-145.70;100.00;64261.84;5005920;28;20045;-87
2022/04/12 02:46:33;;;;;;;8.63;6.15;;;;;;;-145.70;100.00;64261.84;5024581;28;20405;-86
2022/04/12 02:48:59;;;;;;;9.80;6.15;;;;;;;-145.70;100.00;64261.84;5006344;28;20175;-87
2022/04/12 02:51:24;;;;;;;8.57;6.32;;;;;;;-145.70;100.00;64261.84;5003221;28;20106;-87
2022/04/12 02:53:50;;;;;;;9.65;6.43;;;;;;;-145.70;100.00;64261.84;5023140;28;20511;-87
2022/04/12 02:56:15;;;;;;;9.30;6.70;;;;;;;-145.70;100.00;64261.84;5007638;28;20181;-87
2022/04/12 02:58:40;;;;;;;9.70;6.50;;;;;;;-145.70;100.00;64261.84;5005951;28;20034;-87
2022/04/12 03:01:06;;;;;;;9.73;6.70;;;;;;;-145.70;100.00;64261.84;5005358;28;20044;-87
2022/04/12 03:03:31;;;;;;;9.43;7.40;;;;;;;-145.70;100.00;64261.84;5025062;28;20077;-87
2022/04/12 03:05:57;;;;;;;9.85;7.25;;;;;;;-145.70;100.00;64261.84;5000890;28;20041;-86
2022/04/12 03:08:23;;;;;;;9.00;6.78;;;;;;;-145.70;100.00;64261.84;5021869;28;20057;-85
2022/04/12 03:10:48;;;;;;;10.00;7.25;;;;;;;-145.70;100.00;64261.84;5007566;28;20045;-86
2022/04/12 03:13:14;;;;;;;8.48;6.60;;;;;;;-145.70;100.00;64261.84;5007924;28;20040;-85
2022/04/12 03:15:39;;;;;;;11.73;7.28;;;;;;;-145.70;100.00;64261.84;5020555;28;20257;-86
2022/04/12 03:18:05;;;;;;;9.65;6.82;;;;;;;-145.70;100.00;64261.84;5007731;28;20577;-85
2022/04/12 03:20:30;;;;;;;11.07;7.10;;;;;;;-145.70;100.00;64261.84;5005649;28;20506;-85
2022/04/12 03:22:56;;;;;;;11.98;7.20;;;;;;;-145.70;100.00;64261.84;5002449;28;20048;-85
2022/04/12 03:25:21;;;;;;;8.68;6.90;;;;;;;-145.70;100.00;64261.84;5000487;28;20136;-85
2022/04/12 03:27:47;;;;;;;10.63;7.10;;;;;;;-145.70;100.00;64261.84;5006625;28;20064;-87
2022/04/12 03:30:12;;;;;;;10.48;7.50;;;;;;;-145.70;100.00;64261.84;5002421;28;20045;-85
2022/04/12 03:32:38;;;;;;;10.38;7.30;;;;;;;-145.70;100.00;64261.84;5006458;28;20045;-85
2022/04/12 03:35:03;;;;;;;9.35;6.97;;;;;;;-145.70;100.00;64261.84;5025056;28;20056;-85
2022/04/12 03:37:29;;;;;;;8.05;6.65;;;;;;;-145.70;100.00;64261.84;5019871;28;20446;-86
2022/04/12 03:39:55;;;;;;;9.68;7.18;;;;;;;-145.70;100.00;64261.84;5002418;28;20536;-86
2022/04/12 03:42:21;;;;;;;11.20;6.93;;;;;;;-145.70;100.00;64261.84;5002547;28;20401;-85
2022/04/12 03:44:46;;;;;;;9.57;6.72;;;;;;;-145.70;100.00;64261.84;5006410;28;20053;-86
2022/04/12 03:47:12;;;;;;;13.00;7.75;;;;;;;-145.70;100.00;64261.84;5007904;28;20049;-85
2022/04/12 03:49:37;;;;;;;11.55;7.65;;;;;;;-145.70;100.00;64261.84;5025835;28;20045;-86
2022/04/12 03:52:03;;;;;;;10.95;6.50;;;;;;;-145.70;100.00;64261.84;5005379;28;20099;-86
2022/04/12 03:54:28;;;;;;;10.75;7.50;;;;;;;-145.70;100.00;64261.84;5006664;28;20099;-86
2022/04/12 03:56:54;;;;;;;10.25;7.78;;;;;;;-145.70;100.00;64261.84;5020136;28;20041;-86
2022/04/12 03:59:19;;;;;;;11.35;7.22;;;;;;;-145.70;100.00;64261.84;5005643;28;20059;-86
2022/04/12 04:01:46;;;;;;;12.20;7.47;;;;;;;-145.70;100.00;64261.84;5026908;28;20048;-85
2022/04/12 04:04:12;;;;;;;12.05;7.78;;;;;;;-145.70;100.00;64261.84;5007101;28;20041;-85
2022/04/12 04:06:37;;;;;;;10.75;6.85;;;;;;;-145.70;100.00;64261.84;5019037;28;20103;-86
2022/04/12 04:09:03;;;;;;;9.95;7.15;;;;;;;-145.70;100.00;64261.84;5006179;28;20075;-85
2022/04/12 04:11:28;;;;;;;13.93;8.05;;;;;;;-145.70;100.00;64261.84;5003476;28;20567;-86
2022/04/12 04:13:53;;;;;;;12.23;7.70;;;;;;;-145.70;100.00;64261.84;5008140;28;20125;-86
2022/04/12 04:16:18;;;;;;;11.63;6.75;;;;;;;-145.70;100.00;64261.84;5022129;28;20136;-85
2022/04/12 04:18:44;;;;;;;11.23;7.40;;;;;;;-145.70;100.00;64261.84;5000111;28;20097;-85
2022/04/12 04:21:09;;;;;;;10.13;7.07;;;;;;;-145.70;100.00;64261.84;5025781;28;20555;-85
2022/04/12 04:23:34;;;;;;;9.27;6.80;;;;;;;-145.70;100.00;64261.84;5004670;28;20126;-85
2022/04/12 04:26:00;;;;;;;11.55;7.90;;;;;;;-145.70;100.00;64261.84;5004645;28;20041;-87
2022/04/12 04:28:29;;;;;;;11.40;6.65;;;;;;;-145.70;100.00;64261.84;5006775;28;20107;-85
2022/04/12 04:30:56;;;;;;;12.30;7.28;;;;;;;-145.70;100.00;64261.84;5026239;28;20041;-86
2022/04/12 04:33:21;;;;;;;11.02;7.93;;;;;;;-145.70;100.00;64261.84;5004409;28;20511;-87
2022/04/12 04:35:48;;;;;;;10.30;7.75;;;;;;;-145.70;100.00;64261.84;5017940;28;20037;-86
2022/04/12 04:38:14;;;;;;;10.98;7.22;;;;;;;-145.70;100.00;64261.84;5021129;28;20040;-85
2022/04/12 04:40:40;;;;;;;10.77;8.20;;;;;;;-145.70;100.00;64261.84;5019126;28;20048;-85
2022/04/12 04:43:06;;;;;;;13.23;8.65;;;;;;;-145.70;100.00;64261.84;5005729;28;20092;-86
2022/04/12 04:45:31;;;;;;;12.15;7.45;;;;;;;-145.70;100.00;64261.84;4999537;28;20095;-86
2022/04/12 04:47:59;;;;;;;10.93;7.20;;;;;;;-145.70;100.00;64261.84;5006281;28;20444;-85
2022/04/12 04:50:27;;;;;;;15.70;7.72;;;;;;;-145.70;100.00;64261.84;5029784;28;20042;-85
2022/04/12 04:52:53;;;;;;;13.95;8.00;;;;;;;-145.70;100.00;64261.84;5004918;28;20045;-86
2022/04/12 04:55:19;;;;;;;12.45;7.85;;;;;;;-145.70;100.00;64261.84;5035597;28;20037;-85
2022/04/12 04:57:46;;;;;;;9.88;7.75;;;;;;;-145.70;100.00;64261.84;5010001;28;20049;-85
2022/04/12 05:00:17;;;;;;;12.90;7.70;;;;;;;-145.70;100.00;64261.84;5023167;28;20042;-86
2022/04/12 05:02:46;;;;;;;11.98;7.90;;;;;;;-145.70;100.00;64261.84;5012921;28;20062;-86
2022/04/12 05:05:12;;;;;;;;;;;;;;;-145.70;100.00;64261.84;5006207;28;20037;-85
2022/04/12 05:07:39;;;;;;;12.60;8.43;;;;;;;-145.70;100.00;64261.84;5027557;28;19917;-86
2022/04/12 05:10:05;;;;;;;10.60;8.63;;;;;;;-145.70;100.00;64261.84;5009634;28;20064;-85
2022/04/12 05:12:31;;;;;;;11.35;8.55;;;;;;;-145.70;100.00;64261.84;5009430;28;20412;-85
2022/04/12 05:14:56;;;;;;;12.05;8.02;;;;;;;-145.70;100.00;64261.84;5006242;28;20133;-86
2022/04/12 05:17:28;;;;;;;11.90;8.68;;;;;;;-145.70;100.00;64261.84;5009091;28;20132;-85
2022/04/12 05:19:56;;;;;;;12.25;8.15;;;;;;;-145.70;100.00;64261.84;5024753;28;20037;-85
2022/04/12 05:22:22;;;;;;;12.50;8.35;;;;;;;-145.70;100.00;64261.84;5008374;28;20056;-85
2022/04/12 05:24:48;;;;;;;12.23;8.07;;;;;;;-145.70;100.00;64261.84;5028272;28;20049;-85
2022/04/12 05:27:14;;;;;;;12.77;8.88;;;;;;;-145.70;100.00;64261.84;5029585;28;20034;-86
2022/04/12 05:29:39;;;;;;;13.68;8.52;;;;;;;-145.70;100.00;64261.84;5026994;28;20065;-85
2022/04/12 05:32:05;;;;;;;10.82;7.75;;;;;;;-145.70;100.00;64261.84;5006786;28;20034;-85
2022/04/12 05:34:31;;;;;;;11.27;8.30;;;;;;;-145.70;100.00;64261.84;5001581;28;20046;-86
2022/04/12 05:36:56;;;;;;;11.45;7.28;;;;;;;-145.70;100.00;64261.84;5024104;28;20505;-86
2022/04/12 05:39:25;;;;;;;14.30;8.45;;;;;;;-145.70;100.00;64261.84;5011207;28;20041;-85
2022/04/12 05:41:50;;;;;;;13.77;8.27;;;;;;;-145.70;100.00;64261.84;5022054;28;20050;-85
2022/04/12 05:44:15;;;;;;;11.38;7.53;;;;;;;-145.70;100.00;64261.84;5028865;28;20492;-85
2022/04/12 05:46:41;;;;;;;12.82;8.57;;;;;;;-145.70;100.00;64261.84;5026040;28;20041;-86
2022/04/12 05:49:06;;;;;;;13.00;8.45;;;;;;;-145.70;100.00;64261.84;5013007;28;21007;-85
2022/04/12 05:51:31;;;;;;;12.05;8.98;;;;;;;-145.70;100.00;64261.84;5027426;28;20084;-86
2022/04/12 05:53:57;;;;;;;12.45;9.10;;;;;;;-145.70;100.00;64261.84;5008363;28;20042;-85
2022/04/12 05:56:22;;;;;;;12.63;7.70;;;;;;;-145.70;100.00;64261.84;5022864;28;20042;-85
2022/04/12 05:58:48;;;;;;;14.82;8.43;;;;;;;-145.70;100.00;64261.84;5021596;28;20757;-86
2022/04/12 06:01:13;;;;;;;10.65;8.13;;;;;;;-145.70;100.00;64261.84;5027429;28;20164;-84
2022/04/12 06:03:38;;;;;;;13.68;8.27;;;;;;;-145.70;100.00;64261.84;5025901;28;20049;-85
2022/04/12 06:06:04;;;;;;;11.70;8.13;;;;;;;-145.70;100.00;64261.84;5027377;28;20401;-85
2022/04/12 06:08:29;;;;;;;11.30;8.02;;;;;;;-145.70;100.00;64261.84;5025169;28;20057;-85
2022/04/12 06:10:54;;;;;;;10.77;7.90;;;;;;;-145.70;100.00;64261.84;5025217;28;20396;-85
2022/04/12 06:13:22;;;;;;;13.00;7.50;;;;;;;-145.70;100.00;64261.84;5027936;28;20040;-85
2022/04/12 06:15:48;;;;;;;10.93;7.50;;;;;;;-145.70;100.00;64261.84;4983387;28;20051;-85
2022/04/12 06:18:13;;;;;;;9.73;7.38;;;;;;;-145.70;100.00;64261.84;4985029;28;20072;-85
2022/04/12 06:20:39;;;;;;;12.15;7.65;;;;;;;-145.70;100.00;64261.84;4978305;28;20442;-86
2022/04/12 06:23:04;;;;;;;12.13;6.93;;;;;;;-145.70;100.00;64261.84;4972770;28;20132;-86
2022/04/12 06:25:29;;;;;;;9.95;7.32;;;;;;;-145.70;100.00;64261.84;4968155;28;20046;-85
2022/04/12 06:27:55;;;;;;;11.70;7.68;;;;;;;-145.70;100.00;64261.84;4967266;28;20506;-86
2022/04/12 06:30:22;;;;;;;10.82;7.15;;;;;;;-145.70;100.00;64261.84;4984851;28;20053;-84
2022/04/12 06:32:49;;;;;;;11.98;7.70;;;;;;;-145.70;100.00;64261.84;4992222;28;20053;-85
2022/04/12 06:35:15;;;;;;;10.73;6.63;;;;;;;-145.70;100.00;64261.84;4981195;28;20461;-85
2022/04/12 06:37:42;;;;;;;12.18;6.45;;;;;;;-145.70;100.00;64261.84;4986427;28;20042;-84
2022/04/12 06:40:09;;;;;;;10.77;7.35;;;;;;;-145.70;100.00;64261.84;4999255;28;20037;-85
2022/04/12 06:42:35;;;;;;;10.75;6.65;;;;;;;-145.70;100.00;64261.84;5008165;28;20053;-86
2022/04/12 06:45:00;;;;;;;9.80;6.50;;;;;;;-145.70;100.00;64261.84;5013896;28;20045;-85
2022/04/12 06:47:26;;;;;;;13.45;6.35;;;;;;;-145.70;100.00;64261.84;5027461;28;20072;-85
2022/04/12 06:49:52;;;;;;;12.88;7.30;;;;;;;-145.70;100.00;64261.84;5024448;28;20125;-85
2022/04/12 06:52:19;;;;;;;10.50;6.40;;;;;;;-145.70;100.00;64261.84;5006938;28;20041;-86
2022/04/12 06:54:45;;;;;;;13.35;6.22;;;;;;;-145.70;100.00;64261.84;5003982;28;20129;-85
2022/04/12 06:57:11;;;;;;;7.95;5.85;;;;;;;-145.70;100.00;64261.84;5024199;28;20129;-85
2022/04/12 06:59:36;;;;;;;10.60;5.75;;;;;;;-145.70;100.00;64261.84;5009762;28;20046;-85
2022/04/12 07:02:02;;;;;;;8.75;6.07;;;;;;;-145.70;100.00;64261.84;5009577;28;20047;-85
2022/04/12 07:04:28;;;;;;;9.82;6.18;;;;;;;-145.70;100.00;64261.84;5009517;28;20064;-86
2022/04/12 07:06:54;;;;;;;7.55;6.05;;;;;;;-145.70;100.00;64261.84;5028644;28;20457;-85
2022/04/12 07:09:20;;;;;;;7.85;5.75;;;;;;;-145.70;100.00;64261.84;5024009;28;20038;-84
2022/04/12 07:11:52;;;;;;;8.07;6.28;;;;;;;-145.70;100.00;64261.84;5026273;28;20108;-85
2022/04/12 07:14:17;;;;;;;8.95;6.50;;;;;;;-145.70;100.00;64261.84;5004638;28;20045;-88
2022/04/12 07:16:42;;;;;;;8.88;5.13;;;;;;;-145.70;100.00;64261.84;5025067;28;20041;-85
2022/04/12 07:19:09;;;;;;;11.52;6.40;;;;;;;-145.70;100.00;64261.84;5009009;28;20069;-86
2022/04/12 07:21:35;;;;;;;9.40;5.90;;;;;;;-145.70;100.00;64261.84;5007823;28;20110;-85
2022/04/12 07:24:03;;;;;;;9.38;5.22;;;;;;;-145.70;100.00;64261.84;5009176;28;20107;-85
2022/04/12 07:26:28;;;;;;;9.55;5.88;;;;;;;-145.70;100.00;64261.84;5023066;28;20551;-86
2022/04/12 07:28:54;;;;;;;9.05;5.93;;;;;;;-145.70;100.00;64261.84;5007828;28;20046;-85
2022/04/12 07:31:19;;;;;;;8.38;5.53;;;;;;;-145.70;100.00;64261.84;5023226;28;20046;-86
2022/04/12 07:33:45;;;;;;;9.70;5.32;;;;;;;-145.70;100.00;64261.84;5002283;28;20041;-84
2022/04/12 07:36:10;;;;;;;8.68;5.22;;;;;;;-145.70;100.00;64261.84;5023552;28;20084;-84
2022/04/12 07:38:36;;;;;;;8.75;5.50;;;;;;;-145.70;100.00;64261.84;5002913;28;20060;-85
2022/04/12 07:41:01;;;;;;;9.27;5.32;;;;;;;-145.70;100.00;64261.84;5026515;28;20485;-87
2022/04/12 07:43:27;;;;;;;10.05;5.43;;;;;;;-145.70;100.00;64261.84;5002668;28;20394;-85
2022/04/12 07:45:52;;;;;;;8.82;5.20;;;;;;;-145.70;100.00;64261.84;5008933;28;20053;-86
2022/04/12 07:48:18;;;;;;;10.07;5.40;;;;;;;-145.70;100.00;64261.84;5007826;28;20455;-85
2022/04/12 07:50:43;;;;;;;8.88;4.75;;;;;;;-145.70;100.00;64261.84;5013717;28;20041;-85
2022/04/12 07:53:09;;;;;;;10.95;5.18;;;;;;;-145.70;100.00;64261.84;5007922;28;20061;-85
2022/04/12 07:55:34;;;;;;;7.47;5.00;;;;;;;-145.70;100.00;64261.84;5021585;28;20505;-84
2022/04/12 07:57:59;;;;;;;8.02;4.95;;;;;;;-145.70;100.00;64261.84;5005781;28;20037;-87
2022/04/12 08:00:25;;;;;;;8.95;4.70;;;;;;;-145.70;100.00;64261.84;5022897;28;20071;-85
2022/04/12 08:02:50;;;;;;;7.90;4.72;;;;;;;-145.70;100.00;64261.84;5008846;28;20128;-85
2022/04/12 08:05:16;;;;;;;10.52;5.53;;;;;;;-145.70;100.00;64261.84;5007420;28;20037;-85
2022/04/12 08:07:47;;;;;;;8.75;4.85;;;;;;;-145.70;100.00;64261.84;5001398;28;20404;-86
2022/04/12 08:10:19;;;;;;;9.05;4.97;;;;;;;-145.70;100.00;64261.84;5018514;28;20041;-84
2022/04/12 08:12:46;;;;;;;7.63;5.00;;;;;;;-145.70;100.00;64261.84;4994238;28;20041;-85
2022/04/12 08:15:13;;;;;;;9.48;5.18;;;;;;;-145.70;100.00;64261.84;4948107;28;20046;-86
2022/04/12 08:17:39;;;;;;;9.57;4.82;;;;;;;-145.70;100.00;64261.84;4954858;28;20414;-85
2022/04/12 08:20:06;;;;;;;6.90;4.53;;;;;;;-145.70;100.00;64261.84;4954414;28;20043;-85
2022/04/12 08:22:32;;;;;;;7.28;4.80;;;;;;;-145.70;100.00;64261.84;4937946;28;20075;-85
2022/04/12 08:24:58;;;;;;;9.20;5.60;;;;;;;-145.70;100.00;64261.84;4950073;28;20039;-87
2022/04/12 08:27:25;;;;;;;7.80;5.10;;;;;;;-145.70;100.00;64261.84;4940875;28;20109;-86
2022/04/12 08:29:50;;;;;;;8.65;5.03;;;;;;;-145.70;100.00;64261.84;4942120;28;20057;-85
2022/04/12 08:32:16;;;;;;;9.43;5.20;;;;;;;-145.70;100.00;64261.84;4956037;28;20039;-85
2022/04/12 08:34:42;;;;;;;9.32;5.43;;;;;;;-145.70;100.00;64261.84;4960043;28;20058;-85
2022/04/12 08:37:08;;;;;;;10.18;5.30;;;;;;;-145.70;100.00;64261.84;4963372;28;20054;-84
2022/04/12 08:39:33;;;;;;;8.02;4.45;;;;;;;-145.70;100.00;64261.84;4945047;28;20494;-86
2022/04/12 08:42:00;;;;;;;13.27;5.18;;;;;;;-145.70;100.00;64261.84;4952272;28;20134;-85
2022/04/12 08:44:26;;;;;;;8.98;5.05;;;;;;;-145.70;100.00;64261.84;4952520;28;20047;-84
2022/04/12 08:46:55;;;;;;;8.60;5.18;;;;;;;-145.70;100.00;64261.84;5013893;28;20132;-85
2022/04/12 08:49:22;;;;;;;7.70;5.00;;;;;;;-145.70;100.00;64261.84;5006161;28;20041;-85
2022/04/12 08:51:48;;;;;;;9.50;5.15;;;;;;;-145.70;100.00;64261.84;4997114;28;20106;-86
2022/04/12 08:54:15;;;;;;;9.55;4.97;;;;;;;-145.70;100.00;64261.84;5031952;28;20052;-86
2022/04/12 08:56:43;;;;;;;10.00;5.40;;;;;;;-145.70;100.00;64261.84;4989440;28;20633;-86
2022/04/12 08:59:08;;;;;;;8.73;5.00;;;;;;;-145.70;100.00;64261.84;5017312;28;20041;-85
2022/04/12 09:01:34;;;;;;;7.78;5.15;;;;;;;-145.70;100.00;64261.84;5003620;28;20041;-86
2022/04/12 09:04:00;;;;;;;8.70;5.32;;;;;;;-145.70;100.00;64261.84;4987522;28;20074;-85
2022/04/12 09:06:25;;;;;;;8.30;5.03;;;;;;;-145.70;100.00;64261.84;4982207;28;20045;-85
2022/04/12 09:08:51;;;;;;;7.95;5.13;;;;;;;-145.70;100.00;64261.84;4996656;28;20119;-84
2022/04/12 09:11:17;;;;;;;10.48;5.55;;;;;;;-145.70;100.00;64261.84;5011439;28;20042;-86
2022/04/12 09:13:59;;;;;;;7.88;4.78;;;;;;;-145.70;100.00;64261.84;5015817;28;20521;-84
2022/04/12 09:16:25;;;;;;;8.75;4.93;;;;;;;-145.70;100.00;64261.84;5024478;28;20042;-84
2022/04/12 09:18:50;;;;;;;8.38;4.70;;;;;;;-145.70;100.00;64261.84;4989705;28;20057;-85
2022/04/12 09:21:17;;;;;;;8.05;4.80;;;;;;;-145.70;100.00;64261.84;4989409;28;20053;-84
2022/04/12 09:24:02;;;;;;;7.93;5.35;;;;;;;-145.70;100.00;64261.84;5007865;28;20037;-86
2022/04/12 09:26:29;;;;;;;10.20;4.90;;;;;;;-145.70;100.00;64261.84;5002626;28;20045;-85
2022/04/12 09:29:00;;;;;;;7.30;4.57;;;;;;;-145.70;100.00;64261.84;5004389;28;20048;-85
2022/04/12 09:31:25;;;;;;;9.20;4.78;;;;;;;-145.70;100.00;64261.84;5006416;28;20061;-85
2022/04/12 09:33:52;;;;;;;8.40;4.85;;;;;;;-145.70;100.00;64261.84;5025285;28;20091;-86
2022/04/12 09:36:19;;;;;;;9.43;5.00;;;;;;;-145.70;100.00;64261.84;4999791;28;20062;-87
2022/04/12 09:38:45;;;;;;;7.18;4.13;;;;;;;-145.70;100.00;64261.84;5022637;28;20041;-87
2022/04/12 09:41:23;;;;;;;9.05;4.70;;;;;;;-145.70;100.00;64261.84;5028781;28;20057;-86
2022/04/12 09:44:08;;;;;;;7.95;4.50;;;;;;;-145.70;100.00;64261.84;5026923;28;20639;-87
2022/04/12 09:46:37;;;;;;;9.10;4.80;;;;;;;-145.70;100.00;64261.84;5010204;28;20052;-85
2022/04/12 09:49:03;;;;;;;7.22;4.78;;;;;;;-145.70;100.00;64261.84;5012511;28;20057;-87
2022/04/12 09:51:29;;;;;;;8.82;4.55;;;;;;;-145.70;100.00;64261.84;5006732;28;20500;-87
2022/04/12 09:53:55;;;;;;;8.70;4.10;;;;;;;-145.70;100.00;64261.84;5009017;28;20041;-87
2022/04/12 09:56:30;;;;;;;8.05;4.30;;;;;;;-145.70;100.00;64261.84;5026946;28;20041;-87
2022/04/12 09:58:58;;;;;;;8.15;5.18;;;;;;;-145.70;100.00;64261.84;5021965;28;20057;-87
2022/04/12 10:01:25;;;;;;;9.10;4.75;;;;;;;-145.70;100.00;64261.84;5008231;28;20065;-86
2022/04/12 10:03:53;;;;;;;10.43;4.57;;;;;;;-145.70;100.00;64261.84;5028528;28;20075;-87
2022/04/12 10:06:27;;;;;;;8.63;4.18;;;;;;;-145.70;100.00;64261.84;5022318;28;20044;-85
2022/04/12 10:08:59;;;;;;;9.65;4.22;;;;;;;-145.70;100.00;64261.84;5018240;28;20046;-87
2022/04/12 10:11:25;;;;;;;8.50;4.45;;;;;;;-145.70;100.00;64261.84;5018973;28;20041;-87
2022/04/12 10:13:52;;;;;;;9.68;5.07;;;;;;;-145.70;100.00;64261.84;5021732;28;20511;-85
2022/04/12 10:16:19;;;;;;;7.95;4.22;;;;;;;-145.70;100.00;64261.84;5021896;28;20041;-85
2022/04/12 10:18:46;;;;;;;6.82;4.28;;;;;;;-145.70;100.00;64261.84;5010250;28;20037;-84
2022/04/12 10:21:12;;;;;;;7.88;4.68;;;;;;;-145.70;100.00;64261.84;5031152;28;20037;-84
2022/04/12 10:23:44;;;;;;;10.23;4.40;;;;;;;-145.70;100.00;64261.84;5046910;28;20045;-87
2022/04/12 10:26:11;;;;;;;7.60;4.32;;;;;;;-145.70;100.00;64261.84;5036149;28;20118;-87
2022/04/12 10:28:37;;;;;;;7.65;4.05;;;;;;;-145.70;100.00;64261.84;5047256;28;20065;-87
2022/04/12 10:31:12;;;;;;;8.80;4.45;;;;;;;-145.70;100.00;64261.84;5043618;28;20049;-87
2022/04/12 10:33:37;;;;;;;7.72;4.40;;;;;;;-145.70;100.00;64261.84;5038902;28;20045;-86
2022/04/12 10:36:05;;;;;;;8.60;4.55;;;;;;;-145.70;100.00;64261.84;5037390;28;20053;-86
2022/04/12 10:38:39;;;;;;;9.80;4.25;;;;;;;-145.70;100.00;64261.84;5013395;28;20772;-85
2022/04/12 10:41:30;;;;;;;7.22;4.00;;;;;;;-145.70;100.00;64261.84;5009259;28;20048;-85
2022/04/12 10:43:57;;;;;;;7.35;2.92;;;;;;;-145.70;100.00;64261.84;5024709;28;20088;-86
2022/04/12 10:46:23;;;;;;;3.53;1.42;;;;;;;-145.70;100.00;64261.84;5025473;28;20613;-86
2022/04/12 10:48:55;;;;;;;4.28;1.50;;;;;;;-145.70;100.00;64261.84;5009811;28;20040;-86
2022/04/12 10:51:41;;;;;;;2.78;1.52;;;;;;;-145.70;100.00;64261.84;5028529;28;20046;-85
2022/04/12 10:54:26;;;;;;;3.80;1.67;;;;;;;-145.70;100.00;64261.84;5015379;28;20103;-84
2022/04/12 10:57:22;;;;;;;5.20;1.50;;;;;;;-145.70;100.00;64261.84;5018828;28;20520;-86
2022/04/12 10:59:58;;;;;;;3.45;1.38;;;;;;;-145.70;100.00;64261.84;5003807;28;20044;-84
2022/04/12 11:02:35;;;;;;;4.38;1.70;;;;;;;-145.70;100.00;64261.84;5022137;28;20128;-86
2022/04/12 11:05:01;;;;;;;5.63;1.58;;;;;;;-145.70;100.00;64261.84;5019105;28;20065;-86
2022/04/12 11:07:36;;;;;;;4.78;1.65;;;;;;;-145.70;100.00;64261.84;5004256;28;20386;-87