Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:03;;;;;;;23.77;22.40;;;;;;;;;;5034007;28;20415;-77
2022/06/18 00:04:30;;;;;;;23.10;21.80;;;;;;;;;;5033646;28;20480;-77
2022/06/18 00:07:01;;;;;;;23.30;22.00;;;;;;;;;;5033532;28;20447;-77
2022/06/18 00:09:30;;;;;;;24.07;22.67;;;;;;;;;;5033530;28;20903;-77
2022/06/18 00:14:44;;;;;;;24.10;22.80;;;;;;;;;;5033567;28;20467;-77
2022/06/18 00:17:13;;;;;;;22.80;21.50;;;;;;;;;;5033764;28;20468;-78
2022/06/18 00:19:40;;;;;;;22.40;21.20;;;;;;;;;;5033592;28;20410;-77
2022/06/18 00:22:10;;;;;;;23.30;21.87;;;;;;;;;;5033719;28;20435;-77
2022/06/18 00:24:38;;;;;;;22.83;21.53;;;;;;;;;;5033496;28;20455;-77
2022/06/18 00:27:05;;;;;;;22.73;21.47;;;;;;;;;;5033285;28;20910;-78
2022/06/18 00:29:33;;;;;;;23.40;22.07;;;;;;;;;;5033471;28;20423;-78
2022/06/18 00:32:00;;;;;;;22.93;21.63;;;;;;;;;;5033129;28;20452;-77
2022/06/18 00:34:27;;;;;;;22.03;20.83;;;;;;;;;;5033439;28;20444;-77
2022/06/18 00:36:57;;;;;;;22.80;21.50;;;;;;;;;;5033425;28;20437;-78
2022/06/18 00:39:25;;;;;;;22.27;21.07;;;;;;;;;;5032955;28;20986;-77
2022/06/18 00:41:53;;;;;;;22.33;21.10;;;;;;;;;;5033525;28;20447;-77
2022/06/18 00:44:27;;;;;;;23.20;21.90;;;;;;;;;;5032942;28;20434;-77
2022/06/18 00:46:58;;;;;;;23.03;21.63;;;;;;;;;;5032889;28;20435;-77
2022/06/18 00:49:27;;;;;;;23.60;22.20;;;;;;;;;;5033030;28;20450;-78
2022/06/18 00:51:56;;;;;;;23.20;21.87;;;;;;;;;;5033079;28;20440;-77
2022/06/18 00:54:24;;;;;;;23.60;22.30;;;;;;;;;;5032802;28;20738;-77
2022/06/18 00:56:58;;;;;;;22.73;21.47;;;;;;;;;;5032995;28;20462;-77
2022/06/18 00:59:31;;;;;;;22.83;21.53;;;;;;;;;;5032837;28;20436;-77
2022/06/18 01:01:59;;;;;;;22.73;21.47;;;;;;;;;;5033355;28;20478;-77
2022/06/18 01:04:27;;;;;;;22.77;21.50;;;;;;;;;;5032670;28;20434;-77
2022/06/18 01:07:00;;;;;;;22.60;21.40;;;;;;;;;;5032862;28;20412;-77
2022/06/18 01:09:28;;;;;;;22.90;21.60;;;;;;;;;;5032543;28;20773;-77
2022/06/18 01:11:57;;;;;;;22.90;21.60;;;;;;;;;;5032737;28;20510;-77
2022/06/18 01:14:25;;;;;;;22.47;21.23;;;;;;;;;;5032537;28;20795;-77
2022/06/18 01:16:54;;;;;;;23.03;21.83;;;;;;;;;;5032693;28;20544;-77
2022/06/18 01:19:26;;;;;;;22.53;21.33;;;;;;;;;;5032374;28;20908;-77
2022/06/18 01:21:56;;;;;;;23.13;21.77;;;;;;;;;;5032765;28;20411;-77
2022/06/18 01:24:32;;;;;;;23.57;22.07;;;;;;;;;;5032611;28;20450;-77
2022/06/18 01:27:00;;;;;;;22.73;21.37;;;;;;;;;;5032697;28;20454;-77
2022/06/18 01:29:27;;;;;;;23.40;22.10;;;;;;;;;;5032355;28;20525;-77
2022/06/18 01:31:56;;;;;;;23.17;21.87;;;;;;;;;;5032243;28;20437;-77
2022/06/18 01:34:24;;;;;;;22.97;21.60;;;;;;;;;;5032274;28;20411;-79
2022/06/18 01:36:52;;;;;;;22.43;21.23;;;;;;;;;;5032067;28;20584;-78
2022/06/18 01:39:20;;;;;;;23.53;22.23;;;;;;;;;;5032061;28;20469;-77
2022/06/18 01:41:53;;;;;;;22.60;21.40;;;;;;;;;;5032605;28;20430;-78
2022/06/18 01:44:22;;;;;;;22.43;21.13;;;;;;;;;;5032171;28;20418;-77
2022/06/18 01:46:52;;;;;;;23.43;22.03;;;;;;;;;;5032119;28;20407;-77
2022/06/18 01:49:20;;;;;;;23.77;22.43;;;;;;;;;;5032383;28;20456;-78
2022/06/18 01:51:50;;;;;;;23.33;22.03;;;;;;;;;;5032231;28;20448;-77
2022/06/18 01:54:19;;;;;;;22.40;21.20;;;;;;;;;;5032607;28;20432;-78
2022/06/18 01:56:48;;;;;;;24.20;22.90;;;;;;;;;;5032444;28;20488;-78
2022/06/18 01:59:19;;;;;;;23.20;22.00;;;;;;;;;;5032573;28;20436;-77
2022/06/18 02:01:48;;;;;;;23.57;22.27;;;;;;;;;;5032397;28;20738;-77
2022/06/18 02:04:17;;;;;;;23.60;22.30;;;;;;;;;;5032080;28;20855;-77
2022/06/18 02:06:46;;;;;;;23.00;21.70;;;;;;;;;;5031921;28;20465;-77
2022/06/18 02:09:15;;;;;;;23.13;21.83;;;;;;;;;;5031957;28;20418;-77
2022/06/18 02:11:42;;;;;;;23.40;22.10;;;;;;;;;;5033108;28;20406;-77
2022/06/18 02:14:12;;;;;;;23.20;21.90;;;;;;;;;;5036322;28;20440;-77
2022/06/18 02:16:42;;;;;;;22.23;21.03;;;;;;;;;;5035704;28;20462;-77
2022/06/18 02:19:10;;;;;;;23.23;21.93;;;;;;;;;;5036083;28;20418;-77
2022/06/18 02:21:40;;;;;;;23.10;21.80;;;;;;;;;;5018218;28;20448;-78
2022/06/18 02:24:08;;;;;;;23.20;22.00;;;;;;;;;;5035868;28;21014;-77
2022/06/18 02:26:36;;;;;;;22.60;21.40;;;;;;;;;;5035576;28;20421;-78
2022/06/18 02:29:05;;;;;;;22.67;21.43;;;;;;;;;;5035483;28;20425;-77
2022/06/18 02:31:34;;;;;;;23.00;21.70;;;;;;;;;;5035380;28;20415;-77
2022/06/18 02:34:05;;;;;;;23.77;22.40;;;;;;;;;;5035446;28;20435;-77
2022/06/18 02:36:34;;;;;;;23.80;22.30;;;;;;;;;;5035473;28;20819;-77
2022/06/18 02:39:02;;;;;;;22.80;21.50;;;;;;;;;;5035426;28;20458;-77
2022/06/18 02:41:30;;;;;;;24.07;22.50;;;;;;;;;;5035288;28;20444;-78
2022/06/18 02:43:57;;;;;;;22.77;21.43;;;;;;;;;;5035472;28;20422;-78
2022/06/18 02:46:25;;;;;;;23.13;21.83;;;;;;;;;;5035415;28;20428;-78
2022/06/18 02:48:53;;;;;;;22.40;21.10;;;;;;;;;;5035396;28;20505;-78
2022/06/18 02:51:21;;;;;;;22.97;21.67;;;;;;;;;;5035063;28;20490;-77
2022/06/18 02:53:49;;;;;;;23.80;22.50;;;;;;;;;;5035615;28;20421;-77
2022/06/18 02:56:16;;;;;;;23.40;22.10;;;;;;;;;;5034954;28;20471;-77
2022/06/18 02:58:45;;;;;;;22.97;21.77;;;;;;;;;;5035285;28;20407;-77
2022/06/18 03:01:13;;;;;;;22.97;21.67;;;;;;;;;;5035170;28;20443;-78
2022/06/18 03:03:42;;;;;;;23.40;22.10;;;;;;;;;;5017443;28;20406;-77
2022/06/18 03:06:10;;;;;;;24.50;23.10;;;;;;;;;;5035065;28;20445;-77
2022/06/18 03:08:39;;;;;;;23.40;21.90;;;;;;;;;;5035060;28;20440;-78
2022/06/18 03:14:04;;;;;;;23.67;22.37;;;;;;;;;;4973726;28;20425;-78
2022/06/18 03:16:32;;;;;;;23.20;21.70;;;;;;;;;;4973512;28;20473;-78
2022/06/18 03:19:00;;;;;;;23.10;21.80;;;;;;;;;;4973690;28;20900;-78
2022/06/18 03:21:28;;;;;;;23.23;21.93;;;;;;;;;;4973534;28;20418;-78
2022/06/18 03:23:57;;;;;;;23.03;21.73;;;;;;;;;;4973609;28;20449;-78
2022/06/18 03:26:25;;;;;;;23.57;22.07;;;;;;;;;;4973458;28;20470;-77
2022/06/18 03:28:52;;;;;;;23.93;22.53;;;;;;;;;;4973586;28;20451;-77
2022/06/18 03:31:20;;;;;;;22.93;21.63;;;;;;;;;;4973314;28;20409;-78
2022/06/18 03:33:47;;;;;;;22.93;21.50;;;;;;;;;;4973356;28;20432;-78
2022/06/18 03:36:17;;;;;;;23.00;21.70;;;;;;;;;;4973082;28;20528;-77
2022/06/18 03:38:44;;;;;;;23.63;22.20;;;;;;;;;;4973168;28;20875;-76
2022/06/18 03:41:14;;;;;;;22.63;21.30;;;;;;;;;;4973045;28;20433;-77
2022/06/18 03:43:41;;;;;;;23.87;22.47;;;;;;;;;;4973199;28;20413;-78
2022/06/18 03:46:09;;;;;;;24.17;22.40;;;;;;;;;;4973393;28;20447;-77
2022/06/18 03:48:40;;;;;;;23.53;22.03;;;;;;;;;;5013453;28;20452;-77
2022/06/18 03:51:07;;;;;;;24.47;22.97;;;;;;;;;;5034281;28;20423;-77
2022/06/18 03:53:35;;;;;;;23.67;22.37;;;;;;;;;;5034186;28;20432;-77
2022/06/18 03:56:02;;;;;;;23.40;22.00;;;;;;;;;;5033733;28;20449;-77
2022/06/18 03:58:31;;;;;;;23.07;21.63;;;;;;;;;;5034049;28;20808;-77
2022/06/18 04:00:58;;;;;;;23.57;22.27;;;;;;;;;;5033970;28;20423;-77
2022/06/18 04:03:25;;;;;;;23.17;21.80;;;;;;;;;;5034091;28;20414;-77
2022/06/18 04:05:53;;;;;;;23.30;22.00;;;;;;;;;;5034240;28;20456;-78
2022/06/18 04:08:20;;;;;;;22.90;21.60;;;;;;;;;;5033896;28;20470;-77
2022/06/18 04:10:48;;;;;;;23.23;21.93;;;;;;;;;;5033558;28;20498;-77
2022/06/18 04:13:15;;;;;;;23.00;21.70;;;;;;;;;;5033514;28;20444;-77
2022/06/18 04:15:45;;;;;;;23.83;22.43;;;;;;;;;;5033754;28;20440;-77
2022/06/18 04:18:15;;;;;;;23.07;21.77;;;;;;;;;;5033495;28;20479;-77
2022/06/18 04:20:42;;;;;;;23.33;21.93;;;;;;;;;;5033655;28;20443;-77
2022/06/18 04:23:11;;;;;;;22.90;21.60;;;;;;;;;;5033323;28;20434;-77
2022/06/18 04:25:39;;;;;;;22.90;21.60;;;;;;;;;;5033340;28;20527;-77
2022/06/18 04:28:06;;;;;;;22.87;21.67;;;;;;;;;;5033348;28;20765;-77
2022/06/18 04:30:34;;;;;;;22.50;21.20;;;;;;;;;;5033128;28;20436;-78
2022/06/18 04:33:03;;;;;;;23.67;22.27;;;;;;;;;;5033149;28;20777;-78
2022/06/18 04:35:30;;;;;;;24.00;22.70;;;;;;;;;;5032950;28;20966;-78
2022/06/18 04:37:58;;;;;;;25.20;23.80;;;;;;;;;;5032902;28;20988;-77
2022/06/18 04:40:31;;;;;;;24.33;23.03;;;;;;;;;;5033123;28;20418;-77
2022/06/18 04:42:59;;;;;;;24.57;23.17;;;;;;;;;;5033038;28;20835;-77
2022/06/18 04:45:26;;;;;;;25.53;24.13;;;;;;;;;;5033306;28;20428;-77
2022/06/18 04:47:54;;;;;;;23.83;22.53;;;;;;;;;;5033275;28;20430;-77
2022/06/18 04:50:24;;;;;;;24.50;23.10;;;;;;;;;;5032834;28;20443;-77
2022/06/18 04:52:51;;;;;;;24.30;22.93;;;;;;;;;;5033092;28;20436;-77
2022/06/18 04:55:18;;;;;;;24.97;23.57;;;;;;;;;;5032988;28;20437;-77
2022/06/18 04:57:46;;;;;;;24.97;23.57;;;;;;;;;;5033012;28;20483;-77
2022/06/18 05:00:14;;;;;;;24.77;23.37;;;;;;;;;;5033086;28;20483;-77
2022/06/18 05:02:41;;;;;;;25.10;23.70;;;;;;;;;;5033016;28;20499;-76
2022/06/18 05:05:12;;;;;;;25.13;23.73;;;;;;;;;;5032981;28;20403;-77
2022/06/18 05:07:40;;;;;;;25.10;23.70;;;;;;;;;;5032509;28;20523;-77
2022/06/18 05:10:08;;;;;;;26.40;24.90;;;;;;;;;;5032558;28;20528;-77
2022/06/18 05:12:36;;;;;;;25.67;24.17;;;;;;;;;;5032723;28;20419;-77
2022/06/18 05:15:03;;;;;;;23.90;22.67;;;;;;;;;;5032599;28;20447;-76
2022/06/18 05:17:31;;;;;;;23.77;22.40;;;;;;;;;;5032781;28;20462;-77
2022/06/18 05:19:59;;;;;;;23.67;22.37;;;;;;;;;;5032463;28;20881;-77
2022/06/18 05:22:27;;;;;;;23.33;22.03;;;;;;;;;;5032726;28;20422;-77
2022/06/18 05:24:56;;;;;;;24.57;23.23;;;;;;;;;;5032827;28;20445;-77
2022/06/18 05:27:26;;;;;;;25.23;23.77;;;;;;;;;;5032345;28;20743;-77
2022/06/18 05:29:53;;;;;;;23.63;22.20;;;;;;;;;;5032812;28;20422;-77
2022/06/18 05:32:21;;;;;;;22.70;21.20;;;;;;;;;;5032589;28;20430;-77
2022/06/18 05:34:48;;;;;;;23.53;22.10;;;;;;;;;;5032359;28;20415;-80
2022/06/18 05:37:17;;;;;;;23.73;22.37;;;;;;;;;;5032547;28;20454;-81
2022/06/18 05:39:44;;;;;;;23.80;22.40;;;;;;;;;;5032214;28;20487;-80
2022/06/18 05:42:13;;;;;;;23.33;21.93;;;;;;;;;;5032467;28;20419;-76
2022/06/18 05:44:40;;;;;;;24.13;22.53;;;;;;;;;;5032357;28;20791;-80
2022/06/18 05:47:13;;;;;;;23.00;21.70;;;;;;;;;;5033839;28;20448;-80
2022/06/18 05:49:40;;;;;;;23.97;22.47;;;;;;;;;;5036323;28;20775;-80
2022/06/18 05:52:08;;;;;;;22.63;21.37;;;;;;;;;;5036625;28;20444;-80
2022/06/18 05:54:35;;;;;;;23.40;22.10;;;;;;;;;;5036136;28;20494;-79
2022/06/18 05:57:03;;;;;;;23.20;21.60;;;;;;;;;;5035981;28;21016;-80
2022/06/18 05:59:32;;;;;;;23.10;21.87;;;;;;;;;;5036340;28;20448;-80
2022/06/18 06:02:00;;;;;;;22.00;20.80;;;;;;;;;;5035863;28;20432;-80
2022/06/18 06:04:28;;;;;;;22.60;21.30;;;;;;;;;;5036373;28;20407;-80
2022/06/18 06:06:55;;;;;;;22.83;21.53;;;;;;;;;;5036177;28;20411;-80
2022/06/18 06:12:10;;;;;;;23.10;21.80;;;;;;;;;;5036156;28;20419;-84
2022/06/18 06:14:39;;;;;;;22.70;21.40;;;;;;;;;;5036435;28;20466;-85
2022/06/18 06:17:07;;;;;;;24.00;22.30;;;;;;;;;;5036046;28;20502;-84
2022/06/18 06:19:35;;;;;;;23.77;22.37;;;;;;;;;;5036164;28;20433;-83
2022/06/18 06:22:02;;;;;;;23.03;21.73;;;;;;;;;;5030114;28;20812;-84
2022/06/18 06:24:30;;;;;;;23.63;22.10;;;;;;;;;;5036222;28;20808;-84
2022/06/18 06:26:57;;;;;;;23.63;22.23;;;;;;;;;;5036104;28;20448;-83
2022/06/18 06:29:24;;;;;;;23.20;21.80;;;;;;;;;;5035982;28;20423;-83
2022/06/18 06:31:53;;;;;;;23.13;21.63;;;;;;;;;;5036279;28;20490;-84
2022/06/18 06:34:20;;;;;;;23.07;21.67;;;;;;;;;;5035944;28;20426;-84
2022/06/18 06:36:48;;;;;;;23.93;22.43;;;;;;;;;;5035974;28;20834;-84
2022/06/18 06:39:16;;;;;;;23.10;21.80;;;;;;;;;;5035667;28;20491;-84
2022/06/18 06:41:44;;;;;;;23.53;22.13;;;;;;;;;;5036117;28;20435;-84
2022/06/18 06:44:11;;;;;;;23.90;22.50;;;;;;;;;;5035939;28;20432;-83
2022/06/18 06:46:39;;;;;;;23.80;22.40;;;;;;;;;;5035539;28;20469;-84
2022/06/18 06:49:08;;;;;;;23.47;22.07;;;;;;;;;;5035828;28;20498;-84
2022/06/18 06:51:37;;;;;;;22.57;21.20;;;;;;;;;;5035389;28;20440;-83
2022/06/18 06:54:05;;;;;;;25.73;24.03;;;;;;;;;;5035626;28;20868;-83
2022/06/18 06:59:17;;;;;;;24.63;23.13;;;;;;;;;;5034967;28;20420;-84
2022/06/18 07:01:45;;;;;;;24.70;22.70;;;;;;;;;;5035492;28;20418;-84
2022/06/18 07:04:14;;;;;;;25.97;23.70;;;;;;;;;;5035279;28;20419;-83
2022/06/18 07:06:43;;;;;;;25.03;23.53;;;;;;;;;;5034849;28;20411;-83
2022/06/18 07:09:10;;;;;;;25.43;23.83;;;;;;;;;;5035137;28;20444;-84
2022/06/18 07:11:38;;;;;;;25.43;23.50;;;;;;;;;;5035199;28;20426;-83
2022/06/18 07:14:05;;;;;;;25.20;23.70;;;;;;;;;;5035253;28;20415;-84
2022/06/18 07:16:33;;;;;;;26.67;24.57;;;;;;;;;;5035053;28;20824;-83
2022/06/18 07:19:00;;;;;;;25.00;23.53;;;;;;;;;;5017386;28;20476;-84
2022/06/18 07:21:34;;;;;;;24.77;23.23;;;;;;;;;;5035056;28;20442;-84
2022/06/18 07:24:01;;;;;;;25.50;23.40;;;;;;;;;;5034667;28;20447;-82
2022/06/18 07:26:29;;;;;;;24.73;22.97;;;;;;;;;;5034783;28;20435;-83
2022/06/18 07:28:56;;;;;;;24.60;23.07;;;;;;;;;;5034668;28;20987;-84
2022/06/18 07:31:27;;;;;;;25.90;23.80;;;;;;;;;;5034516;28;20419;-84
2022/06/18 07:33:54;;;;;;;25.33;23.73;;;;;;;;;;5034584;28;20480;-83
2022/06/18 07:36:22;;;;;;;26.03;24.53;;;;;;;;;;5034572;28;20422;-83
2022/06/18 07:38:51;;;;;;;25.97;24.27;;;;;;;;;;5034389;28;20499;-84
2022/06/18 07:41:19;;;;;;;25.17;23.57;;;;;;;;;;5034431;28;20434;-83
2022/06/18 07:43:48;;;;;;;24.50;23.00;;;;;;;;;;5034507;28;20435;-83
2022/06/18 07:46:16;;;;;;;24.20;22.80;;;;;;;;;;5034776;28;20444;-85
2022/06/18 07:48:43;;;;;;;25.20;23.60;;;;;;;;;;5034245;28;20547;-83
2022/06/18 07:51:11;;;;;;;24.67;23.13;;;;;;;;;;5034495;28;20750;-84
2022/06/18 07:53:38;;;;;;;24.70;23.03;;;;;;;;;;5034315;28;20419;-84
2022/06/18 07:56:08;;;;;;;24.63;23.03;;;;;;;;;;5034390;28;20415;-83
2022/06/18 07:58:36;;;;;;;25.30;23.40;;;;;;;;;;5033721;28;21014;-84
2022/06/18 08:01:03;;;;;;;24.50;23.00;;;;;;;;;;5034140;28;20800;-83
2022/06/18 08:03:31;;;;;;;25.40;23.70;;;;;;;;;;5033997;28;20461;-83
2022/06/18 08:05:58;;;;;;;25.97;24.23;;;;;;;;;;5034113;28;20815;-82
2022/06/18 08:08:26;;;;;;;25.67;23.60;;;;;;;;;;5033932;28;20426;-76
2022/06/18 08:10:54;;;;;;;25.13;23.40;;;;;;;;;;5032912;28;20858;-83
2022/06/18 08:13:23;;;;;;;24.80;23.20;;;;;;;;;;5033686;28;20780;-83
2022/06/18 08:15:51;;;;;;;25.63;23.93;;;;;;;;;;5033577;28;21017;-84
2022/06/18 08:18:18;;;;;;;27.20;25.37;;;;;;;;;;5015781;28;20488;-82
2022/06/18 08:20:46;;;;;;;26.03;24.33;;;;;;;;;;5015665;28;20427;-83
2022/06/18 08:23:13;;;;;;;27.20;25.37;;;;;;;;;;5033513;28;20475;-83
2022/06/18 08:25:42;;;;;;;26.67;24.93;;;;;;;;;;5034015;28;20436;-83
2022/06/18 08:28:09;;;;;;;26.93;25.13;;;;;;;;;;5033973;28;20415;-84
2022/06/18 08:30:40;;;;;;;25.63;24.10;;;;;;;;;;5033705;28;20433;-80
2022/06/18 08:33:11;;;;;;;26.70;25.10;;;;;;;;;;5033659;28;20423;-84
2022/06/18 08:35:38;;;;;;;27.43;25.60;;;;;;;;;;5033176;28;20415;-80
2022/06/18 08:38:07;;;;;;;26.97;25.33;;;;;;;;;;5029679;28;20454;-80
2022/06/18 08:40:45;;;;;;;25.27;23.40;;;;;;;;;;5033414;28;20449;-79
2022/06/18 08:43:22;;;;;;;26.77;25.07;;;;;;;;;;5033241;28;20415;-79
2022/06/18 08:45:56;;;;;;;26.80;25.20;;;;;;;;;;5033443;28;20753;-79
2022/06/18 08:48:33;;;;;;;26.50;24.73;;;;;;;;;;5033255;28;20423;-79
2022/06/18 08:51:05;;;;;;;26.70;24.90;;;;;;;;;;5032714;28;20432;-79
2022/06/18 08:53:59;;;;;;;26.73;24.73;;;;;;;;;;5027986;28;20955;-78
2022/06/18 08:56:30;;;;;;;25.87;24.23;;;;;;;;;;4914557;29;20457;-80
2022/06/18 08:59:01;;;;;;;25.63;24.00;;;;;;;;;;4914155;29;21009;-81
2022/06/18 09:01:33;;;;;;;27.40;25.60;;;;;;;;;;4924231;29;20435;-80
2022/06/18 09:04:08;;;;;;;26.93;25.13;;;;;;;;;;4933356;29;20423;-80
2022/06/18 09:06:47;;;;;;;27.07;24.93;;;;;;;;;;4933034;29;20418;-80
2022/06/18 09:09:17;;;;;;;26.60;24.60;;;;;;;;;;4933075;29;20536;-80
2022/06/18 09:11:55;;;;;;;26.27;24.33;;;;;;;;;;4932959;29;20524;-80
2022/06/18 09:14:25;;;;;;;26.13;24.20;;;;;;;;;;4933083;29;20440;-80
2022/06/18 09:16:56;;;;;;;27.50;25.30;;;;;;;;;;4933173;29;20441;-80
2022/06/18 09:19:24;;;;;;;26.77;24.90;;;;;;;;;;4932972;29;20478;-80
2022/06/18 09:21:53;;;;;;;26.73;24.80;;;;;;;;;;4932906;29;20474;-80
2022/06/18 09:24:23;;;;;;;26.27;24.40;;;;;;;;;;4932913;29;20459;-80
2022/06/18 09:26:52;;;;;;;26.70;24.87;;;;;;;;;;4933067;29;20490;-80
2022/06/18 09:29:23;;;;;;;28.17;26.23;;;;;;;;;;4917256;29;20460;-80
2022/06/18 09:31:53;;;;;;;28.10;26.03;;;;;;;;;;4967416;28;20419;-88
2022/06/18 09:34:25;;;;;;;25.57;23.97;;;;;;;;;;5032827;28;20440;-79
2022/06/18 09:36:55;;;;;;;27.40;25.50;;;;;;;;;;5032243;28;20903;-78
2022/06/18 09:39:26;;;;;;;26.37;24.77;;;;;;;;;;5032230;28;20542;-81
2022/06/18 09:41:58;;;;;;;26.50;24.83;;;;;;;;;;5032711;28;20443;-77
2022/06/18 09:44:29;;;;;;;26.60;24.60;;;;;;;;;;5032377;28;20562;-80
2022/06/18 09:46:58;;;;;;;26.13;24.53;;;;;;;;;;5032415;28;20531;-81
2022/06/18 09:49:27;;;;;;;26.90;25.00;;;;;;;;;;5032405;28;20411;-81
2022/06/18 09:51:56;;;;;;;26.20;24.47;;;;;;;;;;5032196;28;20908;-80
2022/06/18 09:54:24;;;;;;;27.60;25.53;;;;;;;;;;5014377;28;20498;-80
2022/06/18 09:56:54;;;;;;;27.47;25.47;;;;;;;;;;5032516;28;20407;-77
2022/06/18 09:59:23;;;;;;;27.47;25.40;;;;;;;;;;5032138;28;20582;-78
2022/06/18 10:01:55;;;;;;;27.57;25.87;;;;;;;;;;5032080;28;20953;-81
2022/06/18 10:07:17;;;;;;;27.83;25.97;;;;;;;;;;5032011;28;20410;-80
2022/06/18 10:09:45;;;;;;;26.93;25.03;;;;;;;;;;5032266;28;20421;-81
2022/06/18 10:12:16;;;;;;;26.47;24.30;;;;;;;;;;5031943;28;20825;-81
2022/06/18 10:14:45;;;;;;;28.00;26.20;;;;;;;;;;5032226;28;20433;-81
2022/06/18 10:17:18;;;;;;;27.70;25.43;;;;;;;;;;5032276;28;20423;-85
2022/06/18 10:19:51;;;;;;;27.27;25.27;;;;;;;;;;5014119;28;20513;-81
2022/06/18 10:22:24;;;;;;;27.40;25.70;;;;;;;;;;5031845;28;20415;-82
2022/06/18 10:24:54;;;;;;;27.00;24.97;;;;;;;;;;5027634;28;20958;-79
2022/06/18 10:27:25;;;;;;;27.77;25.60;;;;;;;;;;5031334;28;20901;-79
2022/06/18 10:29:54;;;;;;;28.07;26.17;;;;;;;;;;5032091;28;20448;-78
2022/06/18 10:32:27;;;;;;;26.83;25.03;;;;;;;;;;5032236;28;20444;-77
2022/06/18 10:35:03;;;;;;;26.93;25.00;;;;;;;;;;5035418;28;20441;-77
2022/06/18 10:37:39;;;;;;;25.87;24.20;;;;;;;;;;5035476;28;20415;-77
2022/06/18 10:40:11;;;;;;;26.73;25.03;;;;;;;;;;5035131;28;20487;-77
2022/06/18 10:42:48;;;;;;;26.90;25.20;;;;;;;;;;5031350;28;20420;-77
2022/06/18 10:45:20;;;;;;;26.57;24.87;;;;;;;;;;5015354;28;20444;-77
2022/06/18 10:47:50;;;;;;;27.63;25.27;;;;;;;;;;5015426;28;20883;-77
2022/06/18 10:50:19;;;;;;;28.70;26.83;;;;;;;;;;5015532;28;20936;-77
2022/06/18 10:52:58;;;;;;;27.53;25.30;;;;;;;;;;5015365;28;20447;-76
2022/06/18 10:55:25;;;;;;;27.40;25.60;;;;;;;;;;5015359;28;20415;-76
2022/06/18 10:57:52;;;;;;;26.83;24.83;;;;;;;;;;5015381;28;20527;-77
2022/06/18 11:00:23;;;;;;;27.17;25.37;;;;;;;;;;5015104;28;20866;-77
2022/06/18 11:02:51;;;;;;;27.73;25.60;;;;;;;;;;5015471;28;20433;-77
2022/06/18 11:05:25;;;;;;;28.03;25.90;;;;;;;;;;5015833;28;20771;-77
2022/06/18 11:07:54;;;;;;;26.97;25.37;;;;;;;;;;5014918;28;20434;-78
2022/06/18 11:10:24;;;;;;;26.23;24.43;;;;;;;;;;5015096;28;20415;-77
2022/06/18 11:12:53;;;;;;;27.40;25.60;;;;;;;;;;5014876;28;20492;-77
2022/06/18 11:15:26;;;;;;;27.00;24.60;;;;;;;;;;5015127;28;20416;-77
2022/06/18 11:17:53;;;;;;;26.70;24.90;;;;;;;;;;5015071;28;20446;-78
2022/06/18 11:20:23;;;;;;;27.20;25.37;;;;;;;;;;5014952;28;20813;-77
2022/06/18 11:22:52;;;;;;;26.87;25.17;;;;;;;;;;5014723;28;20475;-77
2022/06/18 11:25:36;;;;;;;26.30;24.40;;;;;;;;;;5014582;28;20456;-77
2022/06/18 11:28:07;;;;;;;28.03;26.00;;;;;;;;;;5012490;28;20428;-77
2022/06/18 11:30:35;;;;;;;27.37;25.23;;;;;;;;;;5014529;28;20442;-77
2022/06/18 11:33:03;;;;;;;27.40;25.20;;;;;;;;;;5014868;28;20407;-77
2022/06/18 11:35:33;;;;;;;27.93;26.03;;;;;;;;;;5014732;28;20439;-77
2022/06/18 11:38:01;;;;;;;27.37;25.50;;;;;;;;;;5014272;28;20801;-78
2022/06/18 11:40:29;;;;;;;28.37;26.10;;;;;;;;;;5014570;28;20450;-78
2022/06/18 11:42:58;;;;;;;28.77;26.63;;;;;;;;;;5014735;28;20739;-78
2022/06/18 11:45:34;;;;;;;27.87;25.80;;;;;;;;;;5013147;28;20925;-77
2022/06/18 11:48:06;;;;;;;27.93;25.67;;;;;;;;;;5014669;28;20432;-77
2022/06/18 11:50:35;;;;;;;28.37;26.20;;;;;;;;;;5014443;28;20441;-78
2022/06/18 11:53:05;;;;;;;28.17;26.07;;;;;;;;;;5014476;28;20441;-77
2022/06/18 11:55:34;;;;;;;27.43;25.50;;;;;;;;;;5013925;28;20456;-76
2022/06/18 11:58:05;;;;;;;27.83;25.83;;;;;;;;;;5014384;28;20487;-77
2022/06/18 12:00:39;;;;;;;28.97;26.50;;;;;;;;;;5014020;28;20449;-77
2022/06/18 12:03:12;;;;;;;27.70;25.47;;;;;;;;;;5013925;28;20474;-77
2022/06/18 12:05:43;;;;;;;28.73;26.63;;;;;;;;;;5013873;28;20416;-77
2022/06/18 12:08:12;;;;;;;28.50;26.27;;;;;;;;;;5013639;28;20408;-77
2022/06/18 12:10:47;;;;;;;27.47;25.53;;;;;;;;;;5014119;28;20424;-77
2022/06/18 12:13:19;;;;;;;28.70;26.50;;;;;;;;;;5013999;28;20443;-77
2022/06/18 12:15:49;;;;;;;27.50;25.50;;;;;;;;;;5013750;28;20446;-77
2022/06/18 12:18:19;;;;;;;28.10;26.00;;;;;;;;;;5013873;28;20472;-77
2022/06/18 12:20:55;;;;;;;27.67;25.50;;;;;;;;;;5031291;28;20455;-78
2022/06/18 12:23:26;;;;;;;27.70;25.80;;;;;;;;;;5033459;28;20475;-77
2022/06/18 12:25:57;;;;;;;28.80;26.20;;;;;;;;;;5033385;28;20437;-77
2022/06/18 12:28:29;;;;;;;27.83;25.70;;;;;;;;;;5032863;28;20457;-77
2022/06/18 12:31:01;;;;;;;28.00;26.10;;;;;;;;;;5033575;28;20433;-77
2022/06/18 12:33:33;;;;;;;28.10;26.00;;;;;;;;;;5033135;28;20436;-77
2022/06/18 12:36:05;;;;;;;26.73;24.93;;;;;;;;;;5033134;28;20892;-77
2022/06/18 12:38:36;;;;;;;28.90;26.70;;;;;;;;;;5032995;28;20487;-76
2022/06/18 12:41:06;;;;;;;28.80;26.40;;;;;;;;;;5033259;28;20436;-77
2022/06/18 12:43:37;;;;;;;28.20;26.20;;;;;;;;;;5033329;28;20427;-77
2022/06/18 12:46:08;;;;;;;27.20;25.20;;;;;;;;;;5033273;28;20415;-77
2022/06/18 12:48:43;;;;;;;27.30;25.53;;;;;;;;;;5032971;28;20498;-77
2022/06/18 12:51:13;;;;;;;29.63;27.00;;;;;;;;;;5033213;28;20440;-77
2022/06/18 12:54:09;;;;;;;28.47;26.37;;;;;;;;;;5032723;28;20432;-76
2022/06/18 12:56:41;;;;;;;29.10;26.90;;;;;;;;;;5032805;28;20443;-77
2022/06/18 12:59:11;;;;;;;27.70;25.60;;;;;;;;;;5032818;28;20479;-77
2022/06/18 13:01:44;;;;;;;28.13;26.13;;;;;;;;;;5032921;28;20825;-76
2022/06/18 13:04:19;;;;;;;28.13;26.20;;;;;;;;;;5032775;28;20440;-76
2022/06/18 13:06:50;;;;;;;28.40;25.97;;;;;;;;;;5032418;28;20538;-77
2022/06/18 13:09:24;;;;;;;27.40;25.40;;;;;;;;;;5032637;28;20418;-76
2022/06/18 13:11:55;;;;;;;27.53;25.63;;;;;;;;;;5032539;28;20855;-76
2022/06/18 13:14:35;;;;;;;27.73;25.87;;;;;;;;;;5032448;28;20967;-77
2022/06/18 13:17:07;;;;;;;28.87;26.97;;;;;;;;;;5032645;28;20407;-77
2022/06/18 13:19:36;;;;;;;27.30;25.23;;;;;;;;;;5032656;28;20451;-77
2022/06/18 13:22:04;;;;;;;28.97;26.87;;;;;;;;;;5032372;28;20414;-77
2022/06/18 13:30:08;;;;;;;28.10;26.03;;;;;;;;;;5032398;28;20402;-76
2022/06/18 13:32:40;;;;;;;28.93;26.70;;;;;;;;;;5032388;28;20447;-77
2022/06/18 13:35:09;;;;;;;28.37;26.10;;;;;;;;;;5032606;28;20433;-76
2022/06/18 13:37:44;;;;;;;29.33;27.13;;;;;;;;;;5031855;28;20422;-77
2022/06/18 13:40:19;;;;;;;27.70;25.70;;;;;;;;;;5032052;28;20524;-76
2022/06/18 13:42:49;;;;;;;28.73;26.73;;;;;;;;;;5032597;28;20413;-76
2022/06/18 13:45:38;;;;;;;28.20;25.90;;;;;;;;;;5032614;28;20454;-77
2022/06/18 13:48:15;;;;;;;29.17;27.07;;;;;;;;;;5032402;28;20436;-77
2022/06/18 13:50:45;;;;;;;30.17;28.00;;;;;;;;;;5032440;28;20425;-77
2022/06/18 13:53:23;;;;;;;30.10;27.80;;;;;;;;;;5032283;28;20419;-77
2022/06/18 13:55:50;;;;;;;29.93;27.60;;;;;;;;;;5032132;28;20962;-76
2022/06/18 13:58:19;;;;;;;29.27;27.10;;;;;;;;;;5031997;28;20430;-77
2022/06/18 14:00:47;;;;;;;29.40;27.30;;;;;;;;;;5031870;28;20539;-77
2022/06/18 14:03:20;;;;;;;31.23;28.50;;;;;;;;;;5032118;28;20434;-77
2022/06/18 14:05:49;;;;;;;30.63;28.50;;;;;;;;;;5032301;28;20407;-76
2022/06/18 14:08:23;;;;;;;29.27;27.10;;;;;;;;;;5033811;28;20920;-76
2022/06/18 14:10:50;;;;;;;30.07;27.67;;;;;;;;;;5035514;28;20444;-76
2022/06/18 14:13:21;;;;;;;30.43;28.10;;;;;;;;;;5036082;28;20434;-77
2022/06/18 14:15:56;;;;;;;29.37;27.10;;;;;;;;;;5035586;28;20501;-74
2022/06/18 14:18:25;;;;;;;29.90;27.70;;;;;;;;;;5035746;28;20452;-77
2022/06/18 14:20:57;;;;;;;29.43;27.43;;;;;;;;;;5017324;28;20491;-77
2022/06/18 14:23:26;;;;;;;30.80;28.60;;;;;;;;;;5015901;28;20551;-79
2022/06/18 14:26:01;;;;;;;30.53;27.70;;;;;;;;;;5015695;28;20419;-78
2022/06/18 14:28:30;;;;;;;30.43;28.00;;;;;;;;;;5015423;28;20961;-77
2022/06/18 14:31:16;;;;;;;28.70;26.70;;;;;;;;;;5020720;28;20427;-78
2022/06/18 14:33:48;;;;;;;29.50;27.20;;;;;;;;;;5035669;28;20451;-78
2022/06/18 14:36:17;;;;;;;29.53;27.37;;;;;;;;;;5034967;28;20426;-78
2022/06/18 14:38:45;;;;;;;29.23;27.13;;;;;;;;;;5035255;28;20529;-78
2022/06/18 14:44:04;;;;;;;29.60;27.50;;;;;;;;;;5035379;28;20507;-78
2022/06/18 14:46:37;;;;;;;28.50;26.40;;;;;;;;;;5035622;28;20427;-78
2022/06/18 14:49:20;;;;;;;29.33;27.23;;;;;;;;;;5034963;28;20415;-78
2022/06/18 14:52:00;;;;;;;28.40;26.20;;;;;;;;;;5035123;28;20446;-79
2022/06/18 14:55:00;;;;;;;28.57;26.00;;;;;;;;;;5035218;28;20734;-80