Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:08;;;;;;;13.60;11.20;;;8.00;99.80;;;;;;5051249;28;20765;-65
2022/03/18 00:04:34;;;;;;;13.60;11.30;;;8.00;99.80;;;;;;5051868;28;20428;-64
2022/03/18 00:07:01;;;;;;;14.07;12.03;;;8.00;99.70;;;;;;5034917;28;20435;-65
2022/03/18 00:09:26;;;;;;;12.60;11.37;;;8.00;99.90;;;;;;5052439;28;20406;-65
2022/03/18 00:11:52;;;;;;;14.13;12.07;;;8.00;99.80;;;;;;5052694;28;20499;-65
2022/03/18 00:14:19;;;;;;;12.47;11.10;;;8.00;99.90;;;;;;5052115;28;20549;-65
2022/03/18 00:16:45;;;;;;;15.20;10.80;;;7.90;99.50;;;;;;5052284;28;20424;-64
2022/03/18 00:19:12;;;;;;;15.20;11.13;;;7.90;99.50;;;;;;5052136;28;20473;-65
2022/03/18 00:21:38;;;;;;;17.03;11.63;;;7.90;99.60;;;;;;5053153;28;20464;-65
2022/03/18 00:24:05;;;;;;;15.63;11.93;;;7.90;99.60;;;;;;5051724;28;20479;-64
2022/03/18 00:26:31;;;;;;;14.97;12.53;;;7.80;99.60;;;;;;5051498;28;20804;-65
2022/03/18 00:28:57;;;;;;;13.23;10.50;;;7.80;99.60;;;;;;5052901;28;20419;-65
2022/03/18 00:31:22;;;;;;;16.10;11.60;;;7.80;99.70;;;;;;5051975;28;20821;-65
2022/03/18 00:33:48;;;;;;;13.83;12.43;;;7.80;99.80;;;;;;5052752;28;20417;-64
2022/03/18 00:36:14;;;;;;;14.40;10.40;;;7.80;99.90;;;;;;5052155;28;20215;-65
2022/03/18 00:38:40;;;;;;;15.70;14.00;;;7.80;99.90;;;;;;5052663;28;20188;-65
2022/03/18 00:41:06;;;;;;;16.00;11.97;;;7.80;99.90;;;;;;5052347;28;20499;-64
2022/03/18 00:43:32;;;;;;;16.53;10.67;;;7.80;99.90;;;;;;5052244;28;20207;-64
2022/03/18 00:45:58;;;;;;;15.03;9.57;;;7.70;99.90;;;;;;5052805;28;20737;-64
2022/03/18 00:53:52;;;;;;;11.83;10.17;;;7.70;99.80;;;;;;5052609;28;20400;-65
2022/03/18 00:56:18;;;;;;;13.07;11.83;;;7.60;99.90;;;;;;5051865;28;20386;-65
2022/03/18 00:58:44;;;;;;;12.40;9.47;;;7.60;99.90;;;;;;5052423;28;20922;-65
2022/03/18 01:01:10;;;;;;;12.70;9.97;;;7.60;99.90;;;;;;5051841;28;20419;-65
2022/03/18 01:03:35;;;;;;;14.40;11.20;;;7.60;99.90;;;;;;5052461;28;20208;-64
2022/03/18 01:06:01;;;;;;;13.70;11.10;;;7.50;99.90;;;;;;5052087;28;20890;-64
2022/03/18 01:08:27;;;;;;;12.90;10.80;;;7.60;99.90;;;;;;5052048;28;20905;-64
2022/03/18 01:10:53;;;;;;;11.53;10.27;;;7.50;99.90;;;;;;5052280;28;20175;-64
2022/03/18 01:13:20;;;;;;;13.37;12.00;;;7.40;99.90;;;;;;5051737;28;20442;-64
2022/03/18 01:15:46;;;;;;;17.10;10.57;;;7.40;99.90;;;;;;5050962;28;20891;-65
2022/03/18 01:18:11;;;;;;;14.10;11.17;;;7.40;99.90;;;;;;5051353;28;20502;-65
2022/03/18 01:20:37;;;;;;;13.93;10.80;;;7.40;99.90;;;;;;5052150;28;20224;-64
2022/03/18 01:23:06;;;;;;;11.23;9.97;;;7.40;99.90;;;;;;5052179;28;20204;-65
2022/03/18 01:25:35;;;;;;;11.30;10.10;;;7.10;99.90;;;;;;5051581;28;20186;-65
2022/03/18 01:28:01;;;;;;;11.00;10.00;;;7.30;99.90;;;;;;5053900;28;20407;-64
2022/03/18 01:30:31;;;;;;;11.77;10.50;;;7.30;99.90;;;;;;5055410;28;20410;-64
2022/03/18 01:33:00;;;;;;;15.30;9.83;;;7.30;99.90;;;;;;5056307;28;20470;-64
2022/03/18 01:35:27;;;;;;;13.67;10.37;;;7.30;99.90;;;;;;5055312;28;20447;-65
2022/03/18 01:37:52;;;;;;;13.40;10.27;;;7.30;99.90;;;;;;5055911;28;20411;-64
2022/03/18 01:40:18;;;;;;;11.40;10.20;;;7.30;99.90;;;;;;5055251;28;20437;-65
2022/03/18 01:42:45;;;;;;;11.63;9.93;;;7.30;99.90;;;;;;5055617;28;20471;-64
2022/03/18 01:45:11;;;;;;;13.80;11.83;;;7.20;99.90;;;;;;5055215;28;20437;-69
2022/03/18 01:47:42;;;;;;;19.40;11.30;;;7.20;99.90;;;;;;5055892;28;20415;-65
2022/03/18 01:50:10;;;;;;;10.93;9.80;;;7.20;99.90;;;;;;5054678;28;20456;-65
2022/03/18 01:52:37;;;;;;;10.83;9.77;;;7.20;99.90;;;;;;5055623;28;20418;-65
2022/03/18 01:55:04;;;;;;;9.63;8.70;;;7.30;99.90;;;;;;5055604;28;20422;-65
2022/03/18 01:57:30;;;;;;;12.00;10.83;;;7.20;99.90;;;;;;5054930;28;20764;-65
2022/03/18 01:59:57;;;;;;;12.53;10.30;;;7.20;99.90;;;;;;5055564;28;20410;-64
2022/03/18 02:02:23;;;;;;;11.57;10.37;;;7.20;99.90;;;;;;5054787;28;20198;-65
2022/03/18 02:04:50;;;;;;;10.60;9.50;;;7.20;99.90;;;;;;5055444;28;20429;-64
2022/03/18 02:07:16;;;;;;;11.80;9.70;;;7.10;99.90;;;;;;5054820;28;20381;-64
2022/03/18 02:09:43;;;;;;;11.47;10.10;;;7.10;99.90;;;;;;5055614;28;20415;-65
2022/03/18 02:12:10;;;;;;;12.20;10.10;;;7.20;99.90;;;;;;5054208;28;20382;-65
2022/03/18 02:14:41;;;;;;;11.60;10.03;;;7.20;99.90;;;;;;5054987;28;20461;-65
2022/03/18 02:17:08;;;;;;;11.17;9.23;;;7.10;99.90;;;;;;5055252;28;20377;-65
2022/03/18 02:19:35;;;;;;;11.63;9.13;;;7.10;99.90;;;;;;5054297;28;20414;-65
2022/03/18 02:22:08;;;;;;;12.43;11.23;;;7.10;99.90;;;;;;5055321;28;20416;-64
2022/03/18 02:24:34;;;;;;;10.83;8.30;;;7.10;99.90;;;;;;5054458;28;20801;-65
2022/03/18 02:26:59;;;;;;;12.30;10.90;;;7.00;99.90;;;;;;5055010;28;20485;-64
2022/03/18 02:29:25;;;;;;;12.90;9.83;;;7.00;99.90;;;;;;5054382;28;20394;-65
2022/03/18 02:31:51;;;;;;;12.60;11.13;;;7.00;99.90;;;;;;5053592;28;20198;-64
2022/03/18 02:34:17;;;;;;;10.90;8.70;;;6.80;99.90;;;;;;5054518;28;20187;-65
2022/03/18 02:36:43;;;;;;;10.50;9.50;;;7.10;99.90;;;;;;5054845;28;20172;-65
2022/03/18 02:39:08;;;;;;;11.30;10.30;;;7.10;99.90;;;;;;5053679;28;20410;-64
2022/03/18 02:41:35;;;;;;;13.60;8.77;;;7.00;99.90;;;;;;5053894;28;20206;-64
2022/03/18 02:44:00;;;;;;;11.80;9.53;;;7.00;99.90;;;;;;5054721;28;20285;-64
2022/03/18 02:46:26;;;;;;;12.13;9.70;;;7.00;99.90;;;;;;5054124;28;20894;-65
2022/03/18 02:48:52;;;;;;;10.10;9.20;;;6.90;99.90;;;;;;5054601;28;20479;-65
2022/03/18 02:51:18;;;;;;;10.73;8.40;;;6.90;99.70;;;;;;5054038;28;20405;-65
2022/03/18 02:53:44;;;;;;;10.43;8.20;;;6.80;99.90;;;;;;5054662;28;20175;-65
2022/03/18 02:56:10;;;;;;;10.70;9.20;;;6.90;99.90;;;;;;5054808;28;20620;-64
2022/03/18 02:58:36;;;;;;;8.50;7.70;;;6.90;99.90;;;;;;5053486;28;20505;-65
2022/03/18 03:01:03;;;;;;;9.57;7.70;;;6.90;99.80;;;;;;5054334;28;20422;-65
2022/03/18 03:03:29;;;;;;;10.37;9.57;;;6.90;99.60;;;;;;5053662;28;20468;-65
2022/03/18 03:08:41;;;;;;;8.97;8.00;;;6.80;99.90;;;;;;5054559;28;20755;-64
2022/03/18 03:11:07;;;;;;;9.17;8.10;;;6.80;99.90;;;;;;5054519;28;20414;-64
2022/03/18 03:13:33;;;;;;;12.70;10.03;;;6.80;99.90;;;;;;5052386;28;20444;-64
2022/03/18 03:16:02;;;;;;;9.37;7.70;;;6.70;99.90;;;;;;5052844;28;20937;-65
2022/03/18 03:18:29;;;;;;;12.77;8.27;;;6.70;99.80;;;;;;5053168;28;20414;-65
2022/03/18 03:20:55;;;;;;;12.70;8.93;;;6.30;99.50;;;;;;5053936;28;20484;-64
2022/03/18 03:23:23;;;;;;;13.00;9.07;;;6.70;99.90;;;;;;5053242;28;20542;-65
2022/03/18 03:25:50;;;;;;;11.03;9.67;;;6.60;99.90;;;;;;5053964;28;20425;-64
2022/03/18 03:28:19;;;;;;;13.40;8.77;;;6.60;99.80;;;;;;5053546;28;20898;-64
2022/03/18 03:30:45;;;;;;;10.17;9.07;;;6.60;99.80;;;;;;5053671;28;20402;-64
2022/03/18 03:33:11;;;;;;;11.67;10.47;;;6.60;99.80;;;;;;5053470;28;20432;-64
2022/03/18 03:35:37;;;;;;;12.63;10.33;;;6.60;99.90;;;;;;5053161;28;20418;-64
2022/03/18 03:38:04;;;;;;;8.70;7.80;;;6.60;99.90;;;;;;5052603;28;20401;-64
2022/03/18 03:40:30;;;;;;;12.70;8.18;;;6.60;99.90;;;;;;5053343;28;20433;-64
2022/03/18 03:42:55;;;;;;;13.43;9.10;;;6.60;99.90;;;;;;5053478;28;20197;-64
2022/03/18 03:45:21;;;;;;;10.83;8.00;;;6.60;99.90;;;;;;5053019;28;20182;-65
2022/03/18 03:47:47;;;;;;;10.23;8.53;;;6.50;99.90;;;;;;5053276;28;20658;-64
2022/03/18 03:50:13;;;;;;;10.13;7.60;;;6.50;99.80;;;;;;5053322;28;20417;-64
2022/03/18 03:52:39;;;;;;;10.43;8.50;;;6.20;99.70;;;;;;5052494;28;20174;-64
2022/03/18 03:55:07;;;;;;;12.03;8.80;;;6.50;99.90;;;;;;5053458;28;20416;-64
2022/03/18 03:57:32;;;;;;;8.88;8.07;;;6.50;99.90;;;;;;5052768;28;20507;-65
2022/03/18 03:59:58;;;;;;;14.83;9.03;;;6.50;99.90;;;;;;5053122;28;20256;-65
2022/03/18 04:02:27;;;;;;;9.90;8.53;;;6.50;99.90;;;;;;5052614;28;20205;-65
2022/03/18 04:04:53;;;;;;;12.93;8.27;;;6.50;99.90;;;;;;5053308;28;20257;-65
2022/03/18 04:07:19;;;;;;;10.65;8.13;;;6.40;99.90;;;;;;5052565;28;20170;-69
2022/03/18 04:09:48;;;;;;;10.48;9.40;;;6.40;99.70;;;;;;5053392;28;20190;-64
2022/03/18 04:12:13;;;;;;;10.95;9.20;;;6.50;99.90;;;;;;5053048;28;20170;-65
2022/03/18 04:14:39;;;;;;;10.50;9.40;;;6.40;99.90;;;;;;5052422;28;20517;-65
2022/03/18 04:17:05;;;;;;;11.50;9.73;;;6.30;99.90;;;;;;5052998;28;20174;-65
2022/03/18 04:19:30;;;;;;;10.13;8.93;;;6.30;99.90;;;;;;5052132;28;20183;-65
2022/03/18 04:21:56;;;;;;;10.00;9.00;;;6.30;99.90;;;;;;5053017;28;20171;-64
2022/03/18 04:24:22;;;;;;;10.50;9.40;;;6.30;99.90;;;;;;5051914;28;20206;-65
2022/03/18 04:26:48;;;;;;;14.33;9.73;;;6.30;99.90;;;;;;5052826;28;20421;-65
2022/03/18 04:29:13;;;;;;;10.37;9.00;;;6.20;99.90;;;;;;5052821;28;20224;-64
2022/03/18 04:31:40;;;;;;;9.83;8.23;;;6.20;99.60;;;;;;5050695;28;20835;-65
2022/03/18 04:34:05;;;;;;;10.07;8.90;;;6.20;99.90;;;;;;5052726;28;20209;-65
2022/03/18 04:36:31;;;;;;;9.53;8.53;;;6.20;99.90;;;;;;5052406;28;20846;-65
2022/03/18 04:38:59;;;;;;;10.10;8.80;;;6.20;99.90;;;;;;5052634;28;20288;-65
2022/03/18 04:41:25;;;;;;;10.73;8.95;;;6.10;99.90;;;;;;5067450;28;20186;-65
2022/03/18 04:43:51;;;;;;;13.75;10.05;;;6.10;99.80;;;;;;5052333;28;20206;-64
2022/03/18 04:46:17;;;;;;;10.30;9.03;;;6.10;99.50;;;;;;5052441;28;20657;-65
2022/03/18 04:48:42;;;;;;;14.93;9.77;;;6.00;99.50;;;;;;5050668;28;20183;-64
2022/03/18 04:51:08;;;;;;;13.20;9.83;;;6.10;99.50;;;;;;5052318;28;20253;-64
2022/03/18 04:53:36;;;;;;;11.83;9.57;;;5.70;98.80;;;;;;5051648;28;20190;-64
2022/03/18 04:56:02;;;;;;;13.30;10.98;;;5.70;98.70;;;;;;5051024;28;20174;-65
2022/03/18 04:58:27;;;;;;;12.38;9.95;;;5.40;99.30;;;;;;5051820;28;20170;-64
2022/03/18 05:00:53;;;;;;;14.67;10.80;;;5.60;99.90;;;;;;5051697;28;20255;-65
2022/03/18 05:03:19;;;;;;;11.73;10.37;;;5.60;99.90;;;;;;5054755;28;20304;-65
2022/03/18 05:05:44;;;;;;;13.83;8.60;;;5.90;99.90;;;;;;5055665;28;20188;-65
2022/03/18 05:08:10;;;;;;;10.50;9.30;;;5.90;99.90;;;;;;5056343;28;20177;-65
2022/03/18 05:10:37;;;;;;;11.20;9.20;;;5.90;99.90;;;;;;5055941;28;20181;-65
2022/03/18 05:13:03;;;;;;;12.77;10.80;;;5.90;99.90;;;;;;5056408;28;20529;-65
2022/03/18 05:15:31;;;;;;;10.70;8.80;;;5.90;99.90;;;;;;5056030;28;20170;-65
2022/03/18 05:17:57;;;;;;;12.55;11.18;;;5.80;99.90;;;;;;5056320;28;20193;-65
2022/03/18 05:20:23;;;;;;;13.43;9.25;;;5.80;99.90;;;;;;5055569;28;20217;-75
2022/03/18 05:22:51;;;;;;;13.47;7.93;;;5.80;99.90;;;;;;5055772;28;20527;-65
2022/03/18 05:25:17;;;;;;;16.15;8.68;;;5.80;99.90;;;;;;5055927;28;20433;-65
2022/03/18 05:27:44;;;;;;;13.57;9.13;;;5.80;99.50;;;;;;5055558;28;20174;-64
2022/03/18 05:30:12;;;;;;;10.50;9.05;;;5.80;99.40;;;;;;5056112;28;20178;-65
2022/03/18 05:32:38;;;;;;;12.15;8.88;;;5.70;99.70;;;;;;5055681;28;20664;-64
2022/03/18 05:35:05;;;;;;;15.53;8.87;;;5.50;99.60;;;;;;5056040;28;20170;-65
2022/03/18 05:37:30;;;;;;;13.18;10.20;;;5.70;99.90;;;;;;5055379;28;20538;-65
2022/03/18 05:39:56;;;;;;;12.93;10.00;;;5.70;99.70;;;;;;5055752;28;20616;-65
2022/03/18 05:42:22;;;;;;;11.00;9.90;;;5.20;99.30;;;;;;5055833;28;20269;-64
2022/03/18 05:44:47;;;;;;;12.83;10.13;;;5.30;99.60;;;;;;5053920;28;20192;-64
2022/03/18 05:47:13;;;;;;;13.57;10.00;;;5.60;99.90;;;;;;5055738;28;20174;-65
2022/03/18 05:49:39;;;;;;;12.83;11.07;;;5.60;99.90;;;;;;5055119;28;20641;-64
2022/03/18 05:52:05;;;;;;;15.80;10.90;;;5.70;99.90;;;;;;5055673;28;20178;-64
2022/03/18 05:54:31;;;;;;;13.48;11.65;;;5.80;99.90;;;;;;5055097;28;20257;-65
2022/03/18 05:56:56;;;;;;;15.00;10.17;;;5.70;99.90;;;;;;5055879;28;20202;-65
2022/03/18 05:59:31;;;;;;;17.30;11.70;;;5.80;99.70;;;;;;5054137;28;20466;-64
2022/03/18 06:01:59;;;;;;;13.30;10.18;;;5.70;99.80;;;;;;5055599;28;20922;-65
2022/03/18 06:04:26;;;;;;;12.65;11.40;;;5.70;99.90;;;;;;5055201;28;20213;-75
2022/03/18 06:06:52;;;;;;;14.00;10.27;;;5.70;99.90;;;;;;5054203;28;20186;-64
2022/03/18 06:12:04;;;;;;;13.05;11.75;;;5.70;99.90;;;;;;5055494;28;20174;-65
2022/03/18 06:14:31;;;;;;;14.43;10.63;;;5.80;99.90;;;;;;5054213;28;20509;-65
2022/03/18 06:16:59;;;;;;;12.80;10.48;;;5.70;99.90;;;;;;5055060;28;20512;-64
2022/03/18 06:19:27;;;;;;;15.50;12.55;;;5.80;99.90;;;;;;5055347;28;20216;-65
2022/03/18 06:21:53;;;;;;;15.18;10.45;;;5.70;99.90;;;;;;5055374;28;20229;-64
2022/03/18 06:24:21;;;;;;;14.32;11.90;;;5.70;99.90;;;;;;5055036;28;20569;-65
2022/03/18 06:26:48;;;;;;;16.17;12.73;;;5.50;99.90;;;;;;5054423;28;20178;-65
2022/03/18 06:29:14;;;;;;;18.10;14.20;;;5.80;99.90;;;;;;5055371;28;20181;-64
2022/03/18 06:31:39;;;;;;;29.37;13.10;;;5.30;99.90;;;;;;5053985;28;20265;-65
2022/03/18 06:34:07;;;;;;;20.53;13.80;;;5.80;99.90;;;;;;5053517;28;20399;-65
2022/03/18 06:36:32;;;;;;;16.67;12.95;;;5.80;99.90;;;;;;5053695;28;20391;-66
2022/03/18 06:38:59;;;;;;;18.70;12.30;;;5.80;99.90;;;;;;5054580;28;20174;-65
2022/03/18 06:41:25;;;;;;;19.83;15.93;;;5.80;99.90;;;;;;5054999;28;20184;-64
2022/03/18 06:43:51;;;;;;;16.90;13.10;;;6.00;99.90;;;;;;5053881;28;20213;-65
2022/03/18 06:46:17;;;;;;;14.98;13.45;;;6.20;99.90;;;;;;5054290;28;20185;-64
2022/03/18 06:48:43;;;;;;;24.60;18.80;;;6.00;99.90;;;;;;5053533;28;20174;-65
2022/03/18 06:51:09;;;;;;;18.45;12.68;;;6.10;99.90;;;;;;5054223;28;20220;-65
2022/03/18 06:53:36;;;;;;;16.73;11.68;;;6.10;99.90;;;;;;5053326;28;20184;-65
2022/03/18 06:56:04;;;;;;;14.70;12.30;;;6.10;99.90;;;;;;5054532;28;20177;-65
2022/03/18 06:58:31;;;;;;;13.05;11.85;;;6.00;99.90;;;;;;5053739;28;20408;-65
2022/03/18 07:00:57;;;;;;;16.10;14.48;;;5.50;99.90;;;;;;5054457;28;20201;-65
2022/03/18 07:03:22;;;;;;;13.97;12.47;;;5.90;99.90;;;;;;5053895;28;20261;-64
2022/03/18 07:05:48;;;;;;;15.53;13.40;;;5.90;99.90;;;;;;5053664;28;20757;-65
2022/03/18 07:08:14;;;;;;;15.43;13.80;;;5.50;99.90;;;;;;5052847;28;20928;-65
2022/03/18 07:10:40;;;;;;;16.73;13.47;;;5.70;99.90;;;;;;5053588;28;20177;-65
2022/03/18 07:13:06;;;;;;;16.50;12.73;;;6.00;99.90;;;;;;5054450;28;20424;-65
2022/03/18 07:15:31;;;;;;;16.53;14.47;;;5.90;99.90;;;;;;5053563;28;20177;-65
2022/03/18 07:18:01;;;;;;;13.70;12.40;;;5.90;99.90;;;;;;5054068;28;20170;-64
2022/03/18 07:20:28;;;;;;;16.05;12.48;;;6.00;99.90;;;;;;5053994;28;20314;-65
2022/03/18 07:23:11;;;;;;;18.92;14.15;;;6.10;99.90;;;;;;5053245;28;20446;-65
2022/03/18 07:25:47;;;;;;;14.25;12.10;;;6.30;99.90;;;;;;5052962;28;20533;-65
2022/03/18 07:28:15;;;;;;;14.20;12.75;;;6.20;99.90;;;;;;5053937;28;20159;-65
2022/03/18 07:30:42;;;;;;;17.77;13.90;;;6.10;99.90;;;;;;5053160;28;20251;-65
2022/03/18 07:33:08;;;;;;;15.60;13.80;;;6.10;99.90;;;;;;5053953;28;20528;-64
2022/03/18 07:35:35;;;;;;;17.83;14.20;;;6.00;99.90;;;;;;5053172;28;20202;-65
2022/03/18 07:38:09;;;;;;;15.55;13.25;;;6.00;99.90;;;;;;5053418;28;20413;-65
2022/03/18 07:40:39;;;;;;;14.63;13.13;;;6.10;99.90;;;;;;5053117;28;20166;-65
2022/03/18 07:43:05;;;;;;;16.70;14.75;;;6.20;99.90;;;;;;5053204;28;20205;-65
2022/03/18 07:45:33;;;;;;;15.05;12.15;;;6.30;99.90;;;;;;5053526;28;20187;-72
2022/03/18 07:48:01;;;;;;;15.57;13.50;;;6.40;99.90;;;;;;5052985;28;20721;-64
2022/03/18 07:50:29;;;;;;;15.67;13.97;;;6.40;99.90;;;;;;5053460;28;20526;-65
2022/03/18 07:52:58;;;;;;;15.23;12.70;;;6.50;99.90;;;;;;5052766;28;20401;-65
2022/03/18 07:55:26;;;;;;;17.40;15.17;;;6.60;99.90;;;;;;5053468;28;20610;-65
2022/03/18 07:57:53;;;;;;;14.07;12.57;;;6.70;99.90;;;;;;5052466;28;20906;-65
2022/03/18 08:00:19;;;;;;;16.73;13.73;;;6.90;99.90;;;;;;5053435;28;20521;-64
2022/03/18 08:02:46;;;;;;;16.53;14.83;;;7.00;99.90;;;;;;5052571;28;20515;-65
2022/03/18 08:05:12;;;;;;;18.27;15.37;;;7.10;99.90;;;;;;5052921;28;20415;-65
2022/03/18 08:07:39;;;;;;;17.10;14.70;;;7.10;99.90;;;;;;5052572;28;20451;-64
2022/03/18 08:10:08;;;;;;;20.90;15.93;;;7.50;99.90;;;;;;5053154;28;20415;-65
2022/03/18 08:12:34;;;;;;;17.53;15.80;;;7.20;99.90;;;;;;5052148;28;20914;-69
2022/03/18 08:15:04;;;;;;;18.77;15.00;;;7.30;99.90;;;;;;5053070;28;20478;-64
2022/03/18 08:17:31;;;;;;;17.63;13.83;;;7.20;99.90;;;;;;5052866;28;20427;-65
2022/03/18 08:19:56;;;;;;;18.53;16.63;;;7.10;99.90;;;;;;5052042;28;20505;-65
2022/03/18 08:22:23;;;;;;;17.90;14.40;;;7.30;99.90;;;;;;5052937;28;20955;-65
2022/03/18 08:24:49;;;;;;;16.70;15.10;;;7.50;99.90;;;;;;5051922;28;20474;-65
2022/03/18 08:27:16;;;;;;;17.57;15.60;;;7.70;99.90;;;;;;5052774;28;20500;-65
2022/03/18 08:29:42;;;;;;;18.00;15.53;;;7.80;99.90;;;;;;5050941;28;20770;-65
2022/03/18 08:32:12;;;;;;;15.67;14.03;;;8.00;99.90;;;;;;5053059;28;20776;-65
2022/03/18 08:34:38;;;;;;;18.93;14.13;;;8.20;99.90;;;;;;5052028;28;20426;-65
2022/03/18 08:37:08;;;;;;;17.80;13.60;;;8.40;99.90;;;;;;5051831;28;20423;-65
2022/03/18 08:39:38;;;;;;;13.13;11.90;;;8.60;99.90;;;;;;5052649;28;20408;-65
2022/03/18 08:42:04;;;;;;;15.37;12.70;;;8.80;99.90;;;;;;5051302;28;20428;-65
2022/03/18 08:44:30;;;;;;;13.93;12.53;;;8.90;99.90;;;;;;5052178;28;20454;-65
2022/03/18 08:46:57;;;;;;;15.97;11.13;;;9.10;99.90;;;;;;5050710;28;20905;-65
2022/03/18 08:49:23;;;;;;;14.87;11.30;;;9.20;99.60;;;;;;5052242;28;20419;-65
2022/03/18 08:51:49;;;;;;;15.80;11.57;;;9.50;98.30;;;;;;5051944;28;20412;-65
2022/03/18 08:54:15;;;;;;;11.50;10.30;;;9.40;97.90;;;;;;5052457;28;20511;-65
2022/03/18 08:56:41;;;;;;;10.53;9.47;;;9.60;98.40;;;;;;5051922;28;20830;-65
2022/03/18 08:59:07;;;;;;;12.43;9.50;;;9.70;98.10;;;;;;5051142;28;20231;-65
2022/03/18 09:01:37;;;;;;;12.83;8.90;;;9.90;98.70;;;;;;5050910;28;20180;-65
2022/03/18 09:04:03;;;;;;;11.57;9.30;;;10.00;96.50;;;;;;5052270;28;20217;-65
2022/03/18 09:06:29;;;;;;;11.37;8.50;;;10.10;97.20;;;;;;5052287;28;20420;-65
2022/03/18 09:09:02;;;;;;;12.10;9.30;;;10.20;96.90;;;;;;5051457;28;20413;-65
2022/03/18 09:11:28;;;;;;;16.87;9.20;;;10.40;96.70;;;;;;5052275;28;20411;-65
2022/03/18 09:14:14;;;;;;;10.00;8.63;;;10.50;96.40;;;;;;5050310;28;20511;-65
2022/03/18 09:16:40;;;;;;;10.47;7.70;;;10.60;96.80;;;;;;5051460;28;20512;-65
2022/03/18 09:19:07;;;;;;;11.67;7.17;;;10.70;97.00;;;;;;5052263;28;20551;-65
2022/03/18 09:21:34;;;;;;;9.07;5.43;;;10.80;94.30;;;;;;5052388;28;20249;-65
2022/03/18 09:24:00;;;;;;;9.60;6.57;;;10.70;92.10;;;;;;5051289;28;20867;-64
2022/03/18 09:26:26;;;;;;;7.00;5.80;;;10.80;93.20;;;;;;5052436;28;20416;-64
2022/03/18 09:28:52;;;;;;;7.77;6.30;;;11.00;94.50;;;;;;5051130;28;20404;-64
2022/03/18 09:31:18;;;;;;;8.97;6.97;;;11.20;93.70;;;;;;5051276;28;20970;-65
2022/03/18 09:33:46;;;;;;;8.80;5.73;;;11.40;93.30;;;;;;5050841;28;20221;-65
2022/03/18 09:36:17;;;;;;;5.80;5.00;;;11.50;91.40;;;;;;5052412;28;20185;-64
2022/03/18 09:38:43;;;;;;;6.63;5.13;;;11.80;91.60;;;;;;5051562;28;20405;-65
2022/03/18 09:41:09;;;;;;;6.23;5.73;;;12.10;90.10;;;;;;5052079;28;20884;-65
2022/03/18 09:43:39;;;;;;;4.57;4.27;;;12.50;86.00;;;;;;5051614;28;20255;-65
2022/03/18 09:46:10;;;;;;;5.20;4.13;;;12.80;81.40;;;;;;5050454;28;20534;-65
2022/03/18 09:48:36;;;;;;;5.07;4.67;;;13.20;83.00;;;;;;5053066;28;20401;-65
2022/03/18 09:51:02;;;;;;;5.43;5.03;;;13.60;81.00;;;;;;5055149;28;20410;-65
2022/03/18 09:53:28;;;;;;;4.97;4.57;;;13.70;79.00;;;;;;5054601;28;20419;-65
2022/03/18 09:55:54;;;;;;;5.47;5.07;;;13.80;80.00;;;;;;5055033;28;20413;-64
2022/03/18 09:58:21;;;;;;;5.23;4.80;;;13.80;79.20;;;;;;5055669;28;20176;-65
2022/03/18 10:00:50;;;;;;;7.17;4.40;;;14.10;79.90;;;;;;5055040;28;20457;-65
2022/03/18 10:03:17;;;;;;;5.17;4.70;;;14.60;77.70;;;;;;5055516;28;20869;-65
2022/03/18 10:05:59;;;;;;;5.13;4.53;;;14.90;74.00;;;;;;5055185;28;20503;-65
2022/03/18 10:08:48;;;;;;;8.00;7.40;;;15.20;72.70;;;;;;5055517;28;20433;-65
2022/03/18 10:11:15;;;;;;;5.70;5.13;;;15.60;70.40;;;;;;5051550;28;20514;-65
2022/03/18 10:13:56;;;;;;;6.67;6.17;;;15.90;74.50;;;;;;5054864;28;20518;-67
2022/03/18 10:16:46;;;;;;;4.10;3.80;;;16.40;70.60;;;;;;5055582;28;20411;-65
2022/03/18 10:19:14;;;;;;;4.63;3.80;;;16.60;70.40;;;;;;5052151;28;20420;-65
2022/03/18 10:21:53;;;;;;;5.20;4.90;;;16.90;68.50;;;;;;5054666;28;20470;-74
2022/03/18 10:24:27;;;;;;;5.40;4.13;;;17.20;63.30;;;;;;5055136;28;20546;-65
2022/03/18 10:27:07;;;;;;;4.87;4.40;;;17.50;64.40;;;;;;5054222;28;20805;-65
2022/03/18 10:29:46;;;;;;;5.80;4.03;;;17.80;63.80;;;;;;5055159;28;20458;-65
2022/03/18 10:32:13;;;;;;;3.33;3.03;;;17.70;61.00;;;;;;5055368;28;20420;-65
2022/03/18 10:37:46;;;;;;;6.03;5.40;;;17.70;61.40;;;;;;5054653;28;20420;-65
2022/03/18 10:40:12;;;;;;;6.10;4.40;;;17.80;58.70;;;;;;5054674;28;20493;-65
2022/03/18 10:42:39;;;;;;;4.30;3.80;;;18.00;59.50;;;;;;5054719;28;20499;-64
2022/03/18 10:45:06;;;;;;;6.10;5.70;;;18.10;58.70;;;;;;5054148;28;20415;-65
2022/03/18 10:47:42;;;;;;;3.37;3.17;;;18.30;57.50;;;;;;5054694;28;20530;-65
2022/03/18 10:50:11;;;;;;;4.63;4.33;;;18.40;56.30;;;;;;5054804;28;20407;-65
2022/03/18 10:52:41;;;;;;;5.70;5.30;;;18.30;56.30;;;;;;5054341;28;20420;-65
2022/03/18 10:55:20;;;;;;;5.53;3.73;;;18.20;57.10;;;;;;5053881;28;20829;-65
2022/03/18 10:57:49;;;;;;;4.47;3.70;;;18.40;57.80;;;;;;5053867;28;20401;-65
2022/03/18 11:00:15;;;;;;;6.10;4.63;;;18.30;55.90;;;;;;5053289;28;20419;-65
2022/03/18 11:02:44;;;;;;;4.20;3.90;;;18.30;56.10;;;;;;5054314;28;20838;-65
2022/03/18 11:05:12;;;;;;;4.47;4.07;;;18.30;57.00;;;;;;5054259;28;20412;-65
2022/03/18 11:07:41;;;;;;;3.90;3.50;;;18.50;57.10;;;;;;5054234;28;20412;-65
2022/03/18 11:13:02;;;;;;;4.67;4.27;;;18.60;54.40;;;;;;5053653;28;20416;-64
2022/03/18 11:15:29;;;;;;;4.03;3.83;;;18.60;55.20;;;;;;5052842;28;20462;-65
2022/03/18 11:17:56;;;;;;;4.87;4.57;;;18.60;54.40;;;;;;5053528;28;20442;-65
2022/03/18 11:20:27;;;;;;;3.80;3.50;;;18.60;55.60;;;;;;5054202;28;20456;-65
2022/03/18 11:22:56;;;;;;;5.07;4.77;;;18.70;56.30;;;;;;5053428;28;20444;-65
2022/03/18 11:25:23;;;;;;;4.87;3.90;;;18.40;53.00;;;;;;5053949;28;20450;-65
2022/03/18 11:27:51;;;;;;;5.47;4.03;;;18.50;54.70;;;;;;5053291;28;20416;-65
2022/03/18 11:30:37;;;;;;;4.80;4.50;;;18.50;53.70;;;;;;5053852;28;20562;-65
2022/03/18 11:33:23;;;;;;;6.60;6.17;;;18.10;55.90;;;;;;5053613;28;20495;-65
2022/03/18 11:35:49;;;;;;;4.77;4.37;;;18.30;57.60;;;;;;5053042;28;20499;-65
2022/03/18 11:38:17;;;;;;;4.60;4.30;;;18.30;54.90;;;;;;5053745;28;20413;-65
2022/03/18 11:40:59;;;;;;;4.83;4.43;;;18.00;55.30;;;;;;5053661;28;20182;-65
2022/03/18 11:43:50;;;;;;;5.13;4.77;;;18.10;54.40;;;;;;5053491;28;20456;-65
2022/03/18 11:46:16;;;;;;;5.03;4.40;;;18.40;55.50;;;;;;5053529;28;20423;-65
2022/03/18 11:48:52;;;;;;;4.47;4.17;;;18.50;53.20;;;;;;5053209;28;20445;-65
2022/03/18 11:51:44;;;;;;;6.00;5.40;;;18.50;52.90;;;;;;5053589;28;20404;-65
2022/03/18 11:54:23;;;;;;;4.87;4.47;;;18.50;52.20;;;;;;5053158;28;20408;-65
2022/03/18 11:56:50;;;;;;;7.30;6.60;;;18.60;52.80;;;;;;5053032;28;20873;-65
2022/03/18 11:59:38;;;;;;;5.90;5.40;;;18.60;52.00;;;;;;5053424;28;20431;-65
2022/03/18 12:02:09;;;;;;;6.23;4.67;;;18.00;53.20;;;;;;5052245;28;20422;-65
2022/03/18 12:04:40;;;;;;;5.83;5.40;;;18.20;53.10;;;;;;5052491;28;20455;-65
2022/03/18 12:07:07;;;;;;;6.70;4.90;;;18.00;54.90;;;;;;5051754;28;20399;-65
2022/03/18 12:09:47;;;;;;;5.57;5.27;;;18.00;53.90;;;;;;5052518;28;20466;-65
2022/03/18 12:12:19;;;;;;;6.53;5.93;;;18.10;53.60;;;;;;5052434;28;20903;-65
2022/03/18 12:14:45;;;;;;;4.90;4.60;;;18.10;53.00;;;;;;5053137;28;20412;-65
2022/03/18 12:17:11;;;;;;;5.43;4.93;;;18.10;53.50;;;;;;5052421;28;20412;-65
2022/03/18 12:19:37;;;;;;;4.47;4.10;;;18.10;55.40;;;;;;5052802;28;20177;-65
2022/03/18 12:22:03;;;;;;;6.43;4.50;;;18.10;52.70;;;;;;5052100;28;20956;-65
2022/03/18 12:24:29;;;;;;;6.10;5.80;;;18.20;53.90;;;;;;5052925;28;20470;-65
2022/03/18 12:26:55;;;;;;;5.50;5.03;;;18.30;54.80;;;;;;5052238;28;20411;-65
2022/03/18 12:29:27;;;;;;;5.43;4.97;;;18.50;53.10;;;;;;5052814;28;20431;-65
2022/03/18 12:32:08;;;;;;;5.70;5.00;;;18.60;52.80;;;;;;5051844;28;20428;-65
2022/03/18 12:34:35;;;;;;;4.80;4.40;;;18.60;52.70;;;;;;5052722;28;20420;-65
2022/03/18 12:37:03;;;;;;;4.77;4.37;;;18.50;51.10;;;;;;5052020;28;20413;-65
2022/03/18 12:39:29;;;;;;;5.53;5.00;;;18.40;51.00;;;;;;5052688;28;20893;-65
2022/03/18 12:42:11;;;;;;;5.13;4.80;;;18.20;51.00;;;;;;5052103;28;20418;-65
2022/03/18 12:44:44;;;;;;;5.23;4.83;;;18.20;53.50;;;;;;5052618;28;20232;-65
2022/03/18 12:47:09;;;;;;;5.10;4.70;;;18.20;53.00;;;;;;5051947;28;20466;-65
2022/03/18 12:49:36;;;;;;;4.70;4.30;;;18.10;53.40;;;;;;5052801;28;20412;-65
2022/03/18 12:52:11;;;;;;;5.53;5.07;;;17.90;52.00;;;;;;5051930;28;20174;-65
2022/03/18 12:54:38;;;;;;;5.27;4.93;;;17.80;53.90;;;;;;5052569;28;20487;-65
2022/03/18 12:57:08;;;;;;;5.77;5.27;;;17.60;54.20;;;;;;5051920;28;20412;-65
2022/03/18 12:59:36;;;;;;;4.93;4.53;;;17.30;54.40;;;;;;5052447;28;20434;-65
2022/03/18 13:02:03;;;;;;;4.77;4.37;;;17.10;53.50;;;;;;5050064;28;20423;-65
2022/03/18 13:04:31;;;;;;;4.77;4.37;;;16.90;51.90;;;;;;5052178;28;20470;-65