Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:38;;;;;;;74.40;46.93;;;1.90;91.50;;;;;;5012860;28;20212;-62
2021/01/18 00:04:05;;;;;;;74.50;50.97;;;1.80;91.50;;;;;;5012959;28;20227;-62
2021/01/18 00:06:33;;;;;;;77.03;51.43;;;1.80;91.50;;;;;;5012694;28;20208;-62
2021/01/18 00:09:00;;;;;;;75.03;48.90;;;1.80;91.60;;;;;;5014026;28;20212;-62
2021/01/18 00:11:27;;;;;;;71.77;46.67;;;1.70;91.60;;;;;;5009973;28;20734;-62
2021/01/18 00:13:54;;;;;;;70.13;47.83;;;1.70;91.60;;;;;;5012512;28;20212;-62
2021/01/18 00:16:22;;;;;;;67.33;44.70;;;1.70;91.60;;;;;;5012949;28;20235;-62
2021/01/18 00:18:50;;;;;;;72.43;47.90;;;1.60;91.60;;;;;;5011324;28;20273;-62
2021/01/18 00:21:17;;;;;;;71.77;49.03;;;1.60;91.60;;;;;;5013193;28;20220;-62
2021/01/18 00:23:44;;;;;;;69.57;48.00;;;1.60;91.60;;;;;;5012814;28;20948;-62
2021/01/18 00:26:12;;;;;;;73.90;48.93;;;1.50;91.70;;;;;;5010563;28;20242;-62
2021/01/18 00:28:41;;;;;;;70.20;48.37;;;1.50;91.60;;;;;;5013280;28;20617;-62
2021/01/18 00:31:08;;;;;;;75.47;52.17;;;1.50;91.60;;;;;;5029336;28;20212;-62
2021/01/18 00:33:35;;;;;;;72.83;49.27;;;1.40;91.60;;;;;;5014208;28;20649;-63
2021/01/18 00:36:03;;;;;;;74.83;50.57;;;1.40;91.70;;;;;;5028590;28;20252;-62
2021/01/18 00:38:30;;;;;;;75.53;48.73;;;1.40;91.70;;;;;;5024541;28;20309;-62
2021/01/18 00:40:57;;;;;;;71.23;48.33;;;1.40;91.80;;;;;;5003850;28;20219;-62
2021/01/18 00:43:23;;;;;;;80.03;56.23;;;1.40;91.80;;;;;;5012949;28;20243;-62
2021/01/18 00:45:50;;;;;;;84.40;55.13;;;1.40;91.90;;;;;;5012818;28;20263;-62
2021/01/18 00:48:17;;;;;;;79.67;52.10;;;1.40;91.90;;;;;;5013779;28;20207;-63
2021/01/18 00:50:43;;;;;;;77.87;53.47;;;1.30;91.90;;;;;;5012930;28;20289;-62
2021/01/18 00:53:10;;;;;;;90.53;55.77;;;1.30;92.00;;;;;;5011867;28;20212;-62
2021/01/18 00:55:36;;;;;;;89.70;57.60;;;1.30;92.10;;;;;;5013317;28;20216;-62
2021/01/18 00:58:03;;;;;;;79.77;52.60;;;1.30;92.10;;;;;;5012647;28;20223;-63
2021/01/18 01:00:30;;;;;;;78.73;51.17;;;1.30;92.10;;;;;;5013558;28;20212;-62
2021/01/18 01:02:57;;;;;;;79.10;52.97;;;1.30;92.20;;;;;;5011654;28;20261;-63
2021/01/18 01:05:27;;;;;;;91.77;56.50;;;1.30;92.20;;;;;;5013491;28;20214;-62
2021/01/18 01:07:56;;;;;;;74.80;51.50;;;1.30;92.30;;;;;;5012569;28;20623;-62
2021/01/18 01:10:30;;;;;;;79.93;52.10;;;1.30;92.30;;;;;;5027947;28;20208;-62
2021/01/18 01:13:02;;;;;;;71.03;49.13;;;1.30;92.30;;;;;;5011339;28;20231;-62
2021/01/18 01:15:29;;;;;;;77.27;51.43;;;1.20;92.30;;;;;;5013125;28;20212;-62
2021/01/18 01:17:56;;;;;;;88.03;54.27;;;1.20;92.30;;;;;;5012912;28;20200;-62
2021/01/18 01:20:24;;;;;;;82.13;50.83;;;1.20;92.30;;;;;;5012939;28;20216;-62
2021/01/18 01:22:52;;;;;;;67.60;44.43;;;1.20;92.30;;;;;;5012894;28;20232;-62
2021/01/18 01:25:21;;;;;;;71.83;46.20;;;1.10;92.20;;;;;;5012542;28;20636;-62
2021/01/18 01:27:47;;;;;;;72.90;48.67;;;1.10;92.30;;;;;;5012576;28;20218;-62
2021/01/18 01:30:17;;;;;;;64.43;44.73;;;1.10;92.30;;;;;;5011825;28;20207;-62
2021/01/18 01:32:48;;;;;;;69.60;45.97;;;1.00;92.20;;;;;;5011910;28;20207;-62
2021/01/18 01:35:20;;;;;;;85.03;52.70;;;1.00;92.20;;;;;;5007161;28;20208;-62
2021/01/18 01:37:47;;;;;;;68.80;47.40;;;0.90;92.20;;;;;;5012162;28;20235;-62
2021/01/18 01:40:16;;;;;;;68.77;45.03;;;0.90;92.20;;;;;;5010619;28;20223;-62
2021/01/18 01:42:44;;;;;;;78.47;51.40;;;0.90;92.20;;;;;;5012161;28;20215;-62
2021/01/18 01:45:13;;;;;;;75.53;48.17;;;0.90;92.20;;;;;;5020058;28;20215;-62
2021/01/18 01:47:43;;;;;;;71.67;46.53;;;0.90;92.20;;;;;;5012353;28;20333;-62
2021/01/18 01:50:20;;;;;;;68.17;45.80;;;0.90;92.20;;;;;;5002202;28;20211;-62
2021/01/18 01:53:12;;;;;;;61.57;43.47;;;0.90;92.20;;;;;;5027480;28;20563;-62
2021/01/18 01:55:39;;;;;;;69.73;44.33;;;0.90;92.20;;;;;;5008375;28;20378;-62
2021/01/18 01:58:07;;;;;;;65.43;44.50;;;0.80;92.10;;;;;;5011849;28;20211;-62
2021/01/18 02:00:37;;;;;;;75.53;48.77;;;0.70;92.10;;;;;;5012365;28;20228;-63
2021/01/18 02:03:07;;;;;;;76.03;48.80;;;0.70;92.20;;;;;;5012113;28;20250;-62
2021/01/18 02:05:34;;;;;;;78.67;50.10;;;0.70;92.20;;;;;;5000578;28;20436;-62
2021/01/18 02:08:03;;;;;;;92.43;56.00;;;0.70;92.20;;;;;;5011026;28;20203;-62
2021/01/18 02:10:31;;;;;;;72.80;47.40;;;0.70;92.30;;;;;;5013102;28;20616;-62
2021/01/18 02:12:59;;;;;;;73.00;49.33;;;0.70;92.30;;;;;;5012764;28;20222;-62
2021/01/18 02:16:09;;;;;;;76.83;49.60;;;0.70;92.30;;;;;;5027625;28;20262;-62
2021/01/18 02:18:57;;;;;;;74.20;47.40;;;0.70;92.30;;;;;;4983926;28;20216;-62
2021/01/18 02:21:32;;;;;;;84.57;53.70;;;0.70;92.30;;;;;;5021063;28;20211;-62
2021/01/18 02:24:26;;;;;;;86.07;55.03;;;0.70;92.20;;;;;;5010737;28;20256;-62
2021/01/18 02:27:17;;;;;;;92.67;56.67;;;0.60;92.20;;;;;;5009479;28;20303;-62
2021/01/18 02:29:53;;;;;;;85.00;52.97;;;0.60;92.30;;;;;;5011660;28;20212;-62
2021/01/18 02:32:32;;;;;;;80.70;52.67;;;0.60;92.40;;;;;;5027961;28;20211;-62
2021/01/18 02:35:02;;;;;;;90.73;56.40;;;0.60;92.40;;;;;;5011352;28;20777;-62
2021/01/18 02:37:33;;;;;;;93.03;59.60;;;0.60;92.40;;;;;;5011884;28;20239;-62
2021/01/18 02:40:06;;;;;;;98.57;59.03;;;0.60;92.40;;;;;;5026836;28;20534;-62
2021/01/18 02:42:43;;;;;;;101.73;59.83;;;0.60;92.50;;;;;;5011920;28;20200;-62
2021/01/18 02:45:12;;;;;;;90.07;56.13;;;0.60;92.60;;;;;;5011169;28;20211;-62
2021/01/18 02:47:40;;;;;;;92.43;57.27;;;0.60;92.60;;;;;;5012171;28;20230;-62
2021/01/18 02:50:07;;;;;;;83.37;53.83;;;0.70;92.70;;;;;;5010847;28;20212;-62
2021/01/18 02:52:39;;;;;;;87.77;56.53;;;0.70;92.70;;;;;;5011782;28;20231;-62
2021/01/18 02:55:06;;;;;;;78.13;51.20;;;0.70;92.70;;;;;;5011813;28;20540;-62
2021/01/18 02:57:38;;;;;;;88.60;53.43;;;0.60;92.60;;;;;;5011889;28;20224;-62
2021/01/18 03:00:11;;;;;;;78.73;51.87;;;0.60;92.60;;;;;;5011730;28;20967;-62
2021/01/18 03:02:59;;;;;;;95.47;57.37;;;0.60;92.60;;;;;;5012538;28;20518;-62
2021/01/18 03:05:43;;;;;;;81.60;52.47;;;0.60;92.50;;;;;;5011610;28;20200;-62
2021/01/18 03:08:16;;;;;;;86.67;56.53;;;0.60;92.60;;;;;;5006850;28;20552;-62
2021/01/18 03:11:07;;;;;;;93.33;57.03;;;0.50;92.50;;;;;;5014724;28;20265;-62
2021/01/18 03:13:38;;;;;;;91.70;54.87;;;0.50;92.50;;;;;;5012506;28;20624;-62
2021/01/18 03:16:15;;;;;;;81.30;53.07;;;0.50;92.60;;;;;;5013893;28;20564;-62
2021/01/18 03:18:43;;;;;;;79.00;52.17;;;0.50;92.60;;;;;;5013908;28;20218;-63
2021/01/18 03:21:11;;;;;;;71.70;50.03;;;0.40;92.60;;;;;;5014567;28;20212;-63
2021/01/18 03:23:42;;;;;;;81.23;50.73;;;0.40;92.60;;;;;;5014590;28;20241;-63
2021/01/18 03:26:10;;;;;;;72.70;48.93;;;0.40;92.60;;;;;;5014340;28;20204;-63
2021/01/18 03:28:36;;;;;;;76.97;51.73;;;0.40;92.50;;;;;;5014638;28;20651;-62
2021/01/18 03:31:03;;;;;;;76.50;50.27;;;0.40;92.50;;;;;;5013327;28;20212;-62
2021/01/18 03:33:30;;;;;;;93.63;58.47;;;0.30;92.50;;;;;;5014838;28;20262;-63
2021/01/18 03:35:57;;;;;;;91.53;56.40;;;0.40;92.50;;;;;;5014702;28;20226;-63
2021/01/18 03:38:24;;;;;;;81.70;51.73;;;0.40;92.50;;;;;;5014287;28;20357;-63
2021/01/18 03:40:52;;;;;;;80.47;52.17;;;0.40;92.50;;;;;;5014378;28;20212;-62
2021/01/18 03:43:20;;;;;;;78.87;51.50;;;0.40;92.60;;;;;;5013678;28;20227;-62
2021/01/18 03:45:48;;;;;;;89.80;54.30;;;0.40;92.50;;;;;;5014802;28;20223;-62
2021/01/18 03:48:15;;;;;;;85.17;54.67;;;0.30;92.40;;;;;;5014357;28;20212;-62
2021/01/18 03:50:42;;;;;;;75.63;49.40;;;0.30;92.50;;;;;;5013741;28;20204;-62
2021/01/18 03:53:09;;;;;;;75.00;49.93;;;0.30;92.50;;;;;;5014944;28;20221;-62
2021/01/18 03:55:37;;;;;;;80.40;52.23;;;0.30;92.50;;;;;;5014795;28;20662;-62
2021/01/18 03:58:04;;;;;;;75.30;50.03;;;0.20;92.40;;;;;;5030592;28;20218;-62
2021/01/18 04:00:32;;;;;;;74.00;48.13;;;0.20;92.40;;;;;;5013751;28;20207;-62
2021/01/18 04:02:59;;;;;;;74.40;49.90;;;0.20;92.40;;;;;;5014255;28;20267;-62
2021/01/18 04:05:26;;;;;;;83.73;52.33;;;0.20;92.40;;;;;;5013654;28;20212;-62
2021/01/18 04:07:54;;;;;;;82.20;50.50;;;0.10;92.40;;;;;;5013950;28;20630;-62
2021/01/18 04:10:28;;;;;;;77.67;50.90;;;0.10;92.40;;;;;;5029310;28;20537;-62
2021/01/18 04:12:55;;;;;;;72.33;46.97;;;0.10;92.40;;;;;;5013307;28;20238;-63
2021/01/18 04:15:25;;;;;;;77.50;49.97;;;0.10;92.40;;;;;;5013181;28;20233;-63
2021/01/18 04:17:54;;;;;;;77.10;47.70;;;0.10;92.40;;;;;;5013923;28;20297;-62
2021/01/18 04:20:21;;;;;;;85.37;50.97;;;0.10;92.40;;;;;;5013220;28;20207;-62
2021/01/18 04:22:53;;;;;;;72.53;50.00;;;0.10;92.30;;;;;;5013836;28;20415;-62
2021/01/18 04:25:21;;;;;;;73.10;46.00;;;0.10;92.40;;;;;;5013067;28;20218;-62
2021/01/18 04:27:53;;;;;;;65.67;43.97;;;0.00;92.30;;;;;;5013715;28;20214;-62
2021/01/18 04:30:22;;;;;;;80.30;48.30;;;0.00;92.20;;;;;;5013576;28;20548;-62
2021/01/18 04:33:09;;;;;;;80.60;52.27;;;0.00;92.20;;;;;;5013147;28;20216;-62
2021/01/18 04:35:38;;;;;;;70.77;47.07;;;-0.10;92.20;;;;;;5013463;28;20615;-62
2021/01/18 04:38:06;;;;;;;79.13;51.27;;;-0.10;92.20;;;;;;5012936;28;20273;-63
2021/01/18 04:40:34;;;;;;;81.47;52.97;;;-0.10;92.20;;;;;;5013067;28;20296;-63
2021/01/18 04:43:01;;;;;;;87.30;55.37;;;-0.10;92.30;;;;;;5013362;28;20200;-63
2021/01/18 04:45:29;;;;;;;78.87;50.57;;;-0.10;92.30;;;;;;5014101;28;20214;-62
2021/01/18 04:47:58;;;;;;;71.97;48.47;;;-0.10;92.40;;;;;;5013824;28;20204;-62
2021/01/18 04:50:26;;;;;;;83.03;53.10;;;-0.20;92.20;;;;;;5029519;28;20204;-62
2021/01/18 04:52:54;;;;;;;92.77;56.93;;;-0.10;92.20;;;;;;5012466;28;20408;-62
2021/01/18 04:55:33;;;;;;;88.57;54.40;;;-0.10;92.30;;;;;;5013372;28;20207;-62
2021/01/18 04:58:08;;;;;;;84.37;51.73;;;-0.10;92.40;;;;;;5013441;28;20216;-63
2021/01/18 05:00:45;;;;;;;80.93;49.73;;;-0.10;92.40;;;;;;5013302;28;20207;-62
2021/01/18 05:03:14;;;;;;;73.30;45.83;;;-0.10;92.30;;;;;;5012177;28;20231;-62
2021/01/18 05:05:53;;;;;;;78.27;49.37;;;-0.20;92.20;;;;;;5013205;28;20222;-62
2021/01/18 05:08:35;;;;;;;76.47;49.77;;;-0.20;92.20;;;;;;5028160;28;20623;-62
2021/01/18 05:11:01;;;;;;;84.03;54.03;;;-0.30;92.20;;;;;;5013217;28;20208;-62
2021/01/18 05:13:31;;;;;;;79.40;52.33;;;-0.30;92.20;;;;;;5028368;28;20307;-62
2021/01/18 05:16:01;;;;;;;77.90;49.97;;;-0.30;92.20;;;;;;5013372;28;20207;-62
2021/01/18 05:18:33;;;;;;;78.10;49.37;;;-0.30;92.30;;;;;;5012667;28;20216;-62
2021/01/18 05:21:04;;;;;;;84.13;51.47;;;-0.30;92.30;;;;;;5013926;28;20222;-63
2021/01/18 05:23:31;;;;;;;77.43;50.13;;;-0.30;92.20;;;;;;5012341;28;20315;-63
2021/01/18 05:26:17;;;;;;;72.83;49.13;;;-0.30;92.30;;;;;;5011966;28;20214;-63
2021/01/18 05:28:45;;;;;;;70.97;47.03;;;-0.30;92.30;;;;;;5011509;28;20238;-63
2021/01/18 05:31:27;;;;;;;86.73;55.23;;;-0.40;92.20;;;;;;5010081;28;20215;-62
2021/01/18 05:34:02;;;;;;;78.50;50.63;;;-0.40;92.20;;;;;;5013655;28;20269;-62
2021/01/18 05:36:50;;;;;;;76.17;49.50;;;-0.50;92.20;;;;;;5013720;28;20223;-62
2021/01/18 05:39:24;;;;;;;78.90;49.77;;;-0.50;92.40;;;;;;5006513;28;20247;-62
2021/01/18 05:41:53;;;;;;;76.67;50.23;;;-0.50;92.40;;;;;;5013274;28;20212;-62
2021/01/18 05:44:30;;;;;;;87.97;55.03;;;-0.50;92.40;;;;;;5028724;28;20242;-62
2021/01/18 05:47:03;;;;;;;71.73;48.87;;;-0.40;92.40;;;;;;5027887;28;20207;-62
2021/01/18 05:49:59;;;;;;;68.03;47.97;;;-0.40;92.40;;;;;;5012737;28;20203;-62
2021/01/18 05:52:31;;;;;;;75.97;49.43;;;-0.40;92.40;;;;;;4992233;28;20582;-62
2021/01/18 05:55:14;;;;;;;80.70;52.33;;;-0.40;92.30;;;;;;5011909;28;20216;-63
2021/01/18 05:57:58;;;;;;;81.97;51.20;;;-0.40;92.30;;;;;;5012597;28;20204;-62
2021/01/18 06:00:41;;;;;;;80.30;51.07;;;-0.50;92.20;;;;;;5007144;28;20211;-62
2021/01/18 06:03:10;;;;;;;78.53;52.70;;;-0.50;92.20;;;;;;5012321;28;20666;-62
2021/01/18 06:05:39;;;;;;;87.40;52.73;;;-0.50;92.20;;;;;;5012655;28;20243;-62
2021/01/18 06:08:09;;;;;;;82.10;53.37;;;-0.50;92.30;;;;;;5012576;28;20212;-62
2021/01/18 06:10:36;;;;;;;88.20;54.80;;;-0.50;92.30;;;;;;5012710;28;20204;-62
2021/01/18 06:13:05;;;;;;;77.60;50.97;;;-0.60;92.30;;;;;;5011796;28;20573;-62
2021/01/18 06:15:31;;;;;;;224.77;64.20;;;-0.60;92.30;;;;;;5012381;28;20218;-62
2021/01/18 06:17:58;;;;;;;99.97;52.80;;;-0.60;92.30;;;;;;5012928;28;20603;-62
2021/01/18 06:20:28;;;;;;;123.17;50.63;;;-0.60;92.30;;;;;;5011773;28;20204;-62
2021/01/18 06:22:57;;;;;;;77.03;49.23;;;-0.70;92.30;;;;;;5012708;28;20218;-62
2021/01/18 06:25:35;;;;;;;146.73;58.93;;;-0.80;92.40;;;;;;5027295;28;20672;-62
2021/01/18 06:28:02;;;;;;;287.70;67.20;;;-0.80;92.50;;;;;;5010898;28;20211;-63
2021/01/18 06:30:32;;;;;;;174.40;62.83;;;-0.80;92.50;;;;;;5012591;28;20215;-63
2021/01/18 06:33:10;;;;;;;205.27;68.47;;;-0.80;92.50;;;;;;5012822;28;20274;-63
2021/01/18 06:35:37;;;;;;;198.53;61.77;;;-0.80;92.60;;;;;;5012591;28;20670;-63
2021/01/18 06:38:07;;;;;;;171.57;61.33;;;-0.80;92.60;;;;;;5011651;28;20239;-63
2021/01/18 06:40:35;;;;;;;186.07;60.87;;;-0.70;92.60;;;;;;5029856;28;20208;-63
2021/01/18 06:43:04;;;;;;;276.13;69.13;;;-0.70;92.60;;;;;;5014986;28;20291;-63
2021/01/18 06:45:35;;;;;;;134.80;59.83;;;-0.70;92.60;;;;;;5016347;28;20294;-63
2021/01/18 06:48:03;;;;;;;126.30;58.33;;;-0.60;92.60;;;;;;5030151;28;20624;-63
2021/01/18 06:50:33;;;;;;;271.27;76.73;;;-0.60;92.60;;;;;;5016499;28;20231;-63
2021/01/18 06:53:24;;;;;;;355.30;79.07;;;-0.50;92.60;;;;;;5030606;28;20215;-63
2021/01/18 06:56:20;;;;;;;288.93;74.50;;;-0.50;92.60;;;;;;5012862;28;20204;-63
2021/01/18 06:59:05;;;;;;;202.33;61.87;;;-0.50;92.60;;;;;;5010616;28;20207;-63
2021/01/18 07:01:33;;;;;;;289.77;69.83;;;-0.50;92.60;;;;;;5016335;28;20567;-63
2021/01/18 07:04:03;;;;;;;196.20;68.87;;;-0.50;92.50;;;;;;5015646;28;20622;-63
2021/01/18 07:06:42;;;;;;;176.10;64.17;;;-0.50;92.50;;;;;;5015879;28;20369;-63
2021/01/18 07:09:27;;;;;;;187.73;61.67;;;-0.50;92.50;;;;;;5015844;28;20212;-63
2021/01/18 07:12:04;;;;;;;203.87;63.97;;;-0.50;92.60;;;;;;5020480;28;20204;-63
2021/01/18 07:14:32;;;;;;;299.10;71.13;;;-0.50;92.50;;;;;;5015150;28;20214;-63
2021/01/18 07:17:10;;;;;;;301.13;69.20;;;-0.40;92.60;;;;;;5015555;28;20217;-63
2021/01/18 07:19:49;;;;;;;188.13;60.00;;;-0.40;92.50;;;;;;5016458;28;20203;-63
2021/01/18 07:22:36;;;;;;;190.83;62.27;;;-0.40;92.50;;;;;;5015792;28;20246;-63
2021/01/18 07:25:23;;;;;;;243.63;61.23;;;-0.40;92.50;;;;;;5011136;28;20235;-63
2021/01/18 07:27:53;;;;;;;314.30;68.93;;;-0.40;92.50;;;;;;5015538;28;20223;-63
2021/01/18 07:30:20;;;;;;;354.43;73.63;;;-0.40;92.50;;;;;;5015038;28;20608;-63
2021/01/18 07:32:46;;;;;;;274.90;68.53;;;-0.30;92.50;;;;;;5013979;28;20207;-63
2021/01/18 07:35:14;;;;;;;363.17;80.33;;;-0.30;92.50;;;;;;5009488;28;20216;-63
2021/01/18 07:37:42;;;;;;;306.53;77.40;;;-0.30;92.50;;;;;;5014201;28;20310;-63
2021/01/18 07:40:13;;;;;;;322.00;71.00;;;-0.30;92.50;;;;;;5019195;28;20660;-63
2021/01/18 07:42:41;;;;;;;276.27;71.20;;;-0.20;92.60;;;;;;5029894;28;20215;-63
2021/01/18 07:45:11;;;;;;;191.30;63.13;;;-0.10;92.60;;;;;;5014881;28;20430;-63
2021/01/18 07:48:11;;;;;;;165.53;64.67;;;-0.10;92.60;;;;;;5014537;28;20208;-63
2021/01/18 07:50:40;;;;;;;256.53;62.70;;;0.00;92.60;;;;;;4960261;28;20279;-63
2021/01/18 07:53:09;;;;;;;262.43;62.77;;;0.10;92.60;;;;;;5014231;28;20250;-63
2021/01/18 07:55:39;;;;;;;214.87;62.40;;;0.10;92.50;;;;;;5015043;28;20208;-63
2021/01/18 07:58:20;;;;;;;157.50;58.83;;;0.10;92.40;;;;;;5029443;28;20203;-63
2021/01/18 08:00:51;;;;;;;169.33;56.27;;;0.10;92.40;;;;;;5014837;28;20207;-63
2021/01/18 08:03:20;;;;;;;133.33;56.03;;;0.20;92.40;;;;;;5029478;28;20562;-63
2021/01/18 08:05:48;;;;;;;160.83;55.70;;;0.20;92.30;;;;;;5013890;28;20231;-63
2021/01/18 08:08:29;;;;;;;143.03;53.60;;;0.20;92.30;;;;;;5014091;28;20200;-63
2021/01/18 08:11:16;;;;;;;141.87;55.43;;;0.30;92.30;;;;;;5014799;28;20210;-62
2021/01/18 08:13:47;;;;;;;138.60;55.27;;;0.30;92.20;;;;;;5013567;28;20215;-62
2021/01/18 08:16:39;;;;;;;116.97;52.33;;;0.30;92.20;;;;;;5023455;28;20253;-65
2021/01/18 08:19:16;;;;;;;121.63;50.77;;;0.40;92.20;;;;;;5014296;28;20603;-62
2021/01/18 08:22:04;;;;;;;104.73;50.43;;;0.50;92.10;;;;;;5014092;28;20305;-62
2021/01/18 08:24:31;;;;;;;84.40;48.97;;;0.50;92.10;;;;;;5009125;28;20236;-62
2021/01/18 08:27:05;;;;;;;106.70;52.83;;;0.60;92.00;;;;;;5014121;28;20219;-62
2021/01/18 08:29:50;;;;;;;102.00;51.60;;;0.70;92.00;;;;;;5029992;28;20203;-62
2021/01/18 08:32:23;;;;;;;94.80;53.87;;;0.70;91.90;;;;;;5000001;28;20250;-62
2021/01/18 08:35:01;;;;;;;107.60;53.20;;;0.80;92.10;;;;;;5029065;28;20212;-62
2021/01/18 08:37:30;;;;;;;81.60;48.60;;;0.80;91.80;;;;;;5014137;28;20239;-62
2021/01/18 08:40:00;;;;;;;116.17;54.00;;;0.90;91.80;;;;;;5013431;28;20211;-62
2021/01/18 08:42:35;;;;;;;101.40;53.47;;;0.90;91.70;;;;;;5014302;28;20218;-62
2021/01/18 08:45:21;;;;;;;120.70;51.67;;;1.00;91.70;;;;;;5012827;28;20560;-63
2021/01/18 08:48:03;;;;;;;85.63;51.10;;;1.00;91.70;;;;;;5014110;28;20295;-63
2021/01/18 08:50:31;;;;;;;86.53;49.43;;;1.00;91.60;;;;;;5029028;28;20211;-62
2021/01/18 08:52:59;;;;;;;82.23;51.67;;;1.10;91.60;;;;;;5014186;28;20218;-63
2021/01/18 08:55:30;;;;;;;72.00;48.77;;;1.20;91.60;;;;;;5012423;28;20243;-63
2021/01/18 08:58:06;;;;;;;75.70;51.17;;;1.20;91.50;;;;;;5029360;28;20222;-63
2021/01/18 09:00:38;;;;;;;91.37;54.07;;;1.30;91.50;;;;;;5013171;28;20211;-63
2021/01/18 09:03:05;;;;;;;84.57;52.67;;;1.30;91.40;;;;;;5012798;28;20222;-63
2021/01/18 09:05:32;;;;;;;96.33;55.80;;;1.40;91.40;;;;;;5013231;28;20231;-63
2021/01/18 09:08:02;;;;;;;79.93;55.13;;;1.40;91.30;;;;;;5010595;28;20558;-63
2021/01/18 09:10:29;;;;;;;84.97;57.10;;;1.50;91.30;;;;;;5010655;28;20507;-63
2021/01/18 09:13:02;;;;;;;83.83;57.17;;;1.60;91.30;;;;;;5013445;28;20647;-63
2021/01/18 09:15:28;;;;;;;103.27;58.37;;;1.70;91.20;;;;;;5012708;28;20212;-63
2021/01/18 09:17:55;;;;;;;106.20;61.90;;;1.80;91.20;;;;;;5013238;28;20559;-63
2021/01/18 09:20:22;;;;;;;92.23;60.33;;;1.80;91.10;;;;;;5009657;28;20222;-63
2021/01/18 09:22:49;;;;;;;97.00;59.47;;;1.90;91.00;;;;;;5012201;28;20212;-63
2021/01/18 09:25:16;;;;;;;102.93;62.43;;;1.90;91.00;;;;;;5012505;28;20313;-66
2021/01/18 09:27:43;;;;;;;92.80;60.90;;;1.90;91.00;;;;;;5010777;28;20212;-63
2021/01/18 09:30:22;;;;;;;101.07;61.13;;;2.00;91.00;;;;;;5011750;28;20227;-63
2021/01/18 09:33:00;;;;;;;112.17;60.80;;;2.10;90.90;;;;;;5010037;28;20659;-63
2021/01/18 09:35:29;;;;;;;109.23;60.80;;;2.10;90.80;;;;;;5012473;28;20775;-63
2021/01/18 09:37:58;;;;;;;118.33;65.87;;;2.00;90.50;;;;;;5012513;28;20245;-63
2021/01/18 09:40:33;;;;;;;129.70;64.17;;;1.90;90.80;;;;;;5012464;28;20217;-63
2021/01/18 09:43:00;;;;;;;117.00;67.13;;;2.00;90.90;;;;;;5009777;28;20627;-63
2021/01/18 09:45:28;;;;;;;126.57;65.90;;;2.10;90.90;;;;;;5012533;28;20237;-63
2021/01/18 09:48:01;;;;;;;114.47;65.37;;;2.30;91.00;;;;;;5012332;28;20261;-63
2021/01/18 09:50:28;;;;;;;131.67;62.93;;;2.30;90.80;;;;;;5012161;28;20200;-63
2021/01/18 09:52:55;;;;;;;142.30;62.00;;;2.40;90.80;;;;;;5028270;28;20208;-62
2021/01/18 09:55:31;;;;;;;114.87;63.60;;;2.30;90.40;;;;;;5012366;28;20203;-63
2021/01/18 09:58:12;;;;;;;119.87;68.90;;;2.30;90.70;;;;;;5009875;28;20208;-63
2021/01/18 10:00:42;;;;;;;107.50;66.57;;;2.30;90.80;;;;;;5012738;28;20219;-63
2021/01/18 10:03:11;;;;;;;114.13;67.73;;;2.50;90.90;;;;;;5012667;28;20226;-63
2021/01/18 10:05:44;;;;;;;118.57;66.17;;;2.60;90.80;;;;;;5013634;28;20232;-63
2021/01/18 10:08:21;;;;;;;126.70;68.33;;;2.70;90.70;;;;;;5007280;28;20239;-63
2021/01/18 10:10:51;;;;;;;112.27;68.93;;;2.70;90.60;;;;;;5011749;28;20603;-62
2021/01/18 10:13:19;;;;;;;106.03;69.10;;;2.70;90.60;;;;;;5026838;28;20207;-63
2021/01/18 10:15:47;;;;;;;111.93;66.67;;;2.90;90.60;;;;;;5011808;28;20609;-63
2021/01/18 10:18:48;;;;;;;110.10;69.23;;;2.90;90.50;;;;;;5027668;28;20204;-63
2021/01/18 10:21:16;;;;;;;107.80;67.50;;;3.00;90.50;;;;;;4997737;28;20215;-62
2021/01/18 10:23:47;;;;;;;103.20;69.37;;;3.10;90.50;;;;;;5011681;28;20231;-62
2021/01/18 10:26:23;;;;;;;108.03;70.63;;;3.10;90.50;;;;;;5009165;28;20208;-62
2021/01/18 10:28:54;;;;;;;97.83;68.03;;;3.30;90.60;;;;;;5026996;28;20639;-63
2021/01/18 10:31:22;;;;;;;117.03;69.30;;;3.30;90.40;;;;;;5027176;28;20215;-62
2021/01/18 10:34:14;;;;;;;107.30;69.50;;;3.30;90.40;;;;;;5011978;28;20224;-62
2021/01/18 10:36:44;;;;;;;110.67;67.70;;;3.40;90.40;;;;;;5008661;28;20239;-62
2021/01/18 10:39:28;;;;;;;110.67;70.40;;;3.50;90.30;;;;;;5010598;28;20361;-62
2021/01/18 10:42:13;;;;;;;105.70;70.33;;;3.50;90.30;;;;;;5011489;28;20246;-62
2021/01/18 10:44:54;;;;;;;110.97;71.00;;;3.60;90.20;;;;;;5010879;28;20558;-62
2021/01/18 10:47:28;;;;;;;116.07;73.40;;;3.60;90.20;;;;;;5006228;28;20204;-62
2021/01/18 10:49:57;;;;;;;127.97;72.17;;;3.70;90.20;;;;;;5009414;28;20207;-63
2021/01/18 10:52:32;;;;;;;123.00;72.93;;;3.70;90.20;;;;;;5028014;28;20954;-62
2021/01/18 10:55:00;;;;;;;110.60;71.37;;;3.80;90.10;;;;;;5010552;28;20208;-61
2021/01/18 10:57:43;;;;;;;143.53;73.93;;;3.80;90.10;;;;;;5006806;28;20236;-62
2021/01/18 11:00:11;;;;;;;121.80;70.17;;;3.90;90.10;;;;;;5012573;28;20228;-62
2021/01/18 11:02:40;;;;;;;148.13;74.70;;;4.00;90.10;;;;;;5012332;28;20282;-62
2021/01/18 11:05:10;;;;;;;148.53;73.13;;;4.00;90.10;;;;;;5009731;28;20240;-62
2021/01/18 11:07:41;;;;;;;168.33;76.17;;;4.10;90.10;;;;;;5012254;28;20239;-62
2021/01/18 11:10:22;;;;;;;123.80;74.10;;;4.10;90.00;;;;;;5026594;28;20212;-62
2021/01/18 11:13:00;;;;;;;118.87;74.60;;;4.00;89.60;;;;;;5012272;28;20274;-62
2021/01/18 11:15:38;;;;;;;182.33;80.73;;;4.00;89.80;;;;;;5010284;28;20273;-62
2021/01/18 11:18:08;;;;;;;226.27;80.90;;;4.00;90.00;;;;;;5011976;28;20307;-62
2021/01/18 11:20:36;;;;;;;131.33;76.57;;;4.00;89.90;;;;;;5011518;28;20219;-62
2021/01/18 11:23:03;;;;;;;142.70;78.00;;;4.00;89.80;;;;;;5011894;28;20215;-62
2021/01/18 11:25:30;;;;;;;166.97;77.37;;;3.90;89.90;;;;;;5012195;28;20255;-62
2021/01/18 11:28:26;;;;;;;114.77;80.47;;;3.80;90.00;;;;;;5015445;28;20204;-62
2021/01/18 11:30:53;;;;;;;122.97;78.87;;;3.80;90.20;;;;;;5014433;28;20216;-62
2021/01/18 11:33:20;;;;;;;120.30;81.37;;;3.80;90.20;;;;;;5014918;28;20204;-61
2021/01/18 11:35:48;;;;;;;117.60;79.97;;;3.90;90.30;;;;;;5014705;28;20668;-62
2021/01/18 11:38:15;;;;;;;118.80;80.03;;;4.00;90.40;;;;;;5014115;28;20232;-62
2021/01/18 11:40:42;;;;;;;122.43;78.23;;;4.10;90.30;;;;;;5015575;28;20208;-62
2021/01/18 11:43:10;;;;;;;121.90;79.83;;;4.20;90.30;;;;;;5014993;28;20208;-62
2021/01/18 11:45:37;;;;;;;128.07;82.50;;;4.20;90.10;;;;;;5014334;28;20310;-62
2021/01/18 11:48:07;;;;;;;112.60;80.43;;;4.20;90.10;;;;;;5030164;28;20204;-62
2021/01/18 11:50:34;;;;;;;136.50;81.07;;;4.20;90.20;;;;;;5015206;28;20215;-62
2021/01/18 11:53:01;;;;;;;120.53;80.33;;;4.30;90.30;;;;;;5014213;28;20216;-62
2021/01/18 11:55:28;;;;;;;121.50;81.67;;;4.40;90.20;;;;;;5014726;28;20222;-62
2021/01/18 11:57:54;;;;;;;118.33;80.00;;;4.50;90.00;;;;;;5029478;28;20219;-62
2021/01/18 12:00:26;;;;;;;116.23;81.23;;;4.60;90.00;;;;;;5013029;28;20295;-62
2021/01/18 12:02:58;;;;;;;114.53;82.27;;;4.60;90.00;;;;;;5013966;28;20243;-62
2021/01/18 12:05:27;;;;;;;115.03;79.13;;;4.70;90.00;;;;;;5013351;28;20227;-62
2021/01/18 12:08:00;;;;;;;117.30;80.13;;;4.80;89.80;;;;;;5010414;28;20211;-62
2021/01/18 12:10:27;;;;;;;110.60;79.23;;;4.90;89.50;;;;;;5015330;28;20574;-62
2021/01/18 12:12:54;;;;;;;120.93;82.53;;;4.90;89.10;;;;;;5011906;28;20220;-62
2021/01/18 12:15:21;;;;;;;115.13;80.70;;;4.90;89.20;;;;;;5009569;28;20219;-62
2021/01/18 12:17:48;;;;;;;119.97;81.27;;;4.90;89.30;;;;;;5013684;28;20212;-62
2021/01/18 12:20:17;;;;;;;110.03;80.40;;;4.90;89.40;;;;;;5010558;28;20262;-62
2021/01/18 12:22:44;;;;;;;116.77;81.07;;;4.90;89.60;;;;;;5012577;28;20212;-62
2021/01/18 12:25:12;;;;;;;125.23;83.53;;;4.90;89.60;;;;;;5013753;28;20675;-62
2021/01/18 12:27:39;;;;;;;118.80;84.60;;;4.90;89.70;;;;;;5013863;28;20211;-62
2021/01/18 12:30:07;;;;;;;114.97;82.23;;;5.00;89.70;;;;;;5013021;28;20218;-62
2021/01/18 12:32:34;;;;;;;118.33;81.03;;;5.00;89.80;;;;;;5013950;28;20638;-61
2021/01/18 12:35:00;;;;;;;117.67;84.37;;;5.00;89.80;;;;;;5012662;28;20331;-62
2021/01/18 12:37:27;;;;;;;115.13;82.80;;;5.00;89.60;;;;;;5013830;28;20245;-62
2021/01/18 12:39:54;;;;;;;119.37;84.13;;;5.10;89.70;;;;;;5011720;28;20220;-62
2021/01/18 12:42:20;;;;;;;124.30;85.30;;;5.00;89.60;;;;;;5014238;28;20226;-62
2021/01/18 12:44:47;;;;;;;116.23;83.37;;;4.90;89.70;;;;;;5013680;28;20227;-62
2021/01/18 12:47:13;;;;;;;115.83;82.03;;;4.90;89.90;;;;;;5013805;28;20199;-62
2021/01/18 12:49:40;;;;;;;116.07;83.67;;;4.80;90.00;;;;;;5014005;28;20215;-62
2021/01/18 12:52:09;;;;;;;119.97;85.13;;;4.90;90.10;;;;;;5013114;28;20215;-62
2021/01/18 12:54:36;;;;;;;127.43;87.03;;;4.90;90.10;;;;;;5013737;28;20392;-62