Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:38;;;;;;;17.08;10.73;;;4.40;99.90;;;;;;5051807;28;20185;-89
2022/01/15 00:03:05;;;;;;;16.33;11.30;;;4.30;99.90;;;;;;5057094;28;20199;-90
2022/01/15 00:05:32;;;;;;;20.98;11.48;;;4.20;99.90;;;;;;5036947;28;20194;-89
2022/01/15 00:07:59;;;;;;;18.50;12.32;;;4.20;99.90;;;;;;5055858;28;20240;-90
2022/01/15 00:10:27;;;;;;;16.63;11.77;;;4.10;99.90;;;;;;5027322;28;20207;-89
2022/01/15 00:12:58;;;;;;;18.77;11.63;;;4.00;99.90;;;;;;5046228;28;20190;-90
2022/01/15 00:15:33;;;;;;;15.98;11.93;;;3.90;99.90;;;;;;5036494;28;20249;-89
2022/01/15 00:18:04;;;;;;;19.58;12.48;;;3.80;99.90;;;;;;5017392;28;20188;-90
2022/01/15 00:20:30;;;;;;;30.15;14.85;;;3.70;99.90;;;;;;5017261;28;20208;-89
2022/01/15 00:22:58;;;;;;;26.20;15.33;;;3.70;99.90;;;;;;5017046;28;20301;-90
2022/01/15 00:25:26;;;;;;;32.97;17.15;;;3.60;99.90;;;;;;5017433;28;20282;-89
2022/01/15 00:27:53;;;;;;;28.35;16.17;;;3.50;99.90;;;;;;5016930;28;20269;-89
2022/01/15 00:30:19;;;;;;;33.63;18.45;;;3.50;99.90;;;;;;5016953;28;20205;-90
2022/01/15 00:32:45;;;;;;;32.58;19.23;;;3.40;99.90;;;;;;5017120;28;20178;-90
2022/01/15 00:35:13;;;;;;;28.23;16.75;;;3.40;99.90;;;;;;5017109;28;20210;-89
2022/01/15 00:37:40;;;;;;;35.88;18.52;;;3.30;99.90;;;;;;5034825;28;20202;-89
2022/01/15 00:40:09;;;;;;;26.35;17.25;;;3.30;99.90;;;;;;5034665;28;20194;-90
2022/01/15 00:42:37;;;;;;;24.23;14.30;;;3.20;99.90;;;;;;5017235;28;20672;-89
2022/01/15 00:45:11;;;;;;;29.70;15.50;;;3.20;99.90;;;;;;5016929;28;20210;-90
2022/01/15 00:47:37;;;;;;;23.60;13.55;;;3.10;99.90;;;;;;5017177;28;20166;-89
2022/01/15 00:50:05;;;;;;;20.73;12.25;;;3.10;99.90;;;;;;5016985;28;20332;-89
2022/01/15 00:52:31;;;;;;;22.15;13.52;;;3.10;99.90;;;;;;5033738;28;20174;-89
2022/01/15 00:54:56;;;;;;;29.70;13.43;;;3.00;99.90;;;;;;5017599;28;20272;-89
2022/01/15 00:57:22;;;;;;;21.90;12.60;;;3.00;99.90;;;;;;5039067;28;20488;-89
2022/01/15 00:59:48;;;;;;;21.63;13.23;;;2.90;99.90;;;;;;5037594;28;20210;-89
2022/01/15 01:02:14;;;;;;;21.50;12.83;;;2.90;99.90;;;;;;5034442;28;20438;-90
2022/01/15 01:04:39;;;;;;;23.52;13.57;;;2.80;99.90;;;;;;5034659;28;20930;-88
2022/01/15 01:07:05;;;;;;;23.40;13.40;;;2.80;99.90;;;;;;5034728;28;20252;-90
2022/01/15 01:10:21;;;;;;;18.17;13.47;;;2.70;99.90;;;;;;5033312;28;20182;-91
2022/01/15 01:12:55;;;;;;;22.30;15.30;;;2.70;99.90;;;;;;5033991;28;20439;-89
2022/01/15 01:21:08;;;;;;;23.95;13.15;;;2.50;99.90;;;;;;5035102;28;20210;-89
2022/01/15 01:23:32;;;;;;;18.83;13.18;;;2.50;99.90;;;;;;5047029;28;20210;-89
2022/01/15 01:26:09;;;;;;;22.27;13.60;;;2.50;99.90;;;;;;5025479;28;20210;-90
2022/01/15 01:28:40;;;;;;;19.42;13.90;;;2.50;99.90;;;;;;5016562;28;20162;-90
2022/01/15 01:31:24;;;;;;;23.83;14.60;;;2.40;99.90;;;;;;5016922;28;20217;-88
2022/01/15 01:33:54;;;;;;;23.85;16.33;;;2.40;99.90;;;;;;5016245;28;20221;-89
2022/01/15 01:36:43;;;;;;;24.60;15.55;;;2.40;99.90;;;;;;5016777;28;20207;-89
2022/01/15 01:39:15;;;;;;;25.65;15.00;;;2.40;99.90;;;;;;5033946;28;20175;-89
2022/01/15 01:41:48;;;;;;;24.45;16.50;;;2.30;99.90;;;;;;5017374;28;20265;-89
2022/01/15 01:44:17;;;;;;;22.88;15.25;;;2.30;99.90;;;;;;5034221;28;20707;-89
2022/01/15 01:46:52;;;;;;;25.73;15.38;;;2.20;99.90;;;;;;5016446;28;20198;-89
2022/01/15 01:49:19;;;;;;;26.65;17.05;;;2.30;99.90;;;;;;5016513;28;20551;-89
2022/01/15 01:51:45;;;;;;;28.80;18.05;;;2.20;99.90;;;;;;5016777;28;20189;-89
2022/01/15 01:54:16;;;;;;;26.33;16.92;;;2.20;99.90;;;;;;5035053;28;20178;-90
2022/01/15 01:56:41;;;;;;;31.45;19.67;;;2.20;99.90;;;;;;5018162;28;20290;-90
2022/01/15 01:59:08;;;;;;;32.30;17.90;;;2.20;99.90;;;;;;5020038;28;20647;-89
2022/01/15 02:01:34;;;;;;;31.30;18.05;;;2.20;99.90;;;;;;5036602;28;20210;-89
2022/01/15 02:04:00;;;;;;;28.02;16.95;;;2.10;99.90;;;;;;5019800;28;20213;-89
2022/01/15 02:06:26;;;;;;;29.90;18.75;;;2.10;99.90;;;;;;5019765;28;20718;-89
2022/01/15 02:08:54;;;;;;;28.77;17.50;;;2.10;99.90;;;;;;5019668;28;20175;-90
2022/01/15 02:11:20;;;;;;;32.25;21.02;;;2.10;99.90;;;;;;5019943;28;20768;-89
2022/01/15 02:13:46;;;;;;;33.47;21.10;;;2.10;99.90;;;;;;5019595;28;20185;-89
2022/01/15 02:16:13;;;;;;;40.55;21.05;;;2.10;99.90;;;;;;5020511;28;20421;-90
2022/01/15 02:18:39;;;;;;;35.47;21.95;;;2.10;99.90;;;;;;5037469;28;20178;-90
2022/01/15 02:23:41;;;;;;;35.25;20.38;;;2.10;99.90;;;;;;5053739;28;20229;-88
2022/01/15 02:26:09;;;;;;;39.15;20.10;;;2.20;99.90;;;;;;5044986;28;20237;-90
2022/01/15 02:28:40;;;;;;;35.65;21.45;;;2.20;99.90;;;;;;5037021;28;20174;-90
2022/01/15 02:31:11;;;;;;;31.67;19.40;;;2.20;99.90;;;;;;5036937;28;20734;-90
2022/01/15 02:33:38;;;;;;;31.92;19.05;;;2.20;99.90;;;;;;5019488;28;20198;-90
2022/01/15 02:36:07;;;;;;;32.03;19.00;;;2.20;99.90;;;;;;5028407;28;20273;-87
2022/01/15 02:38:33;;;;;;;32.13;19.65;;;2.10;99.90;;;;;;5037338;28;20187;-87
2022/01/15 02:40:59;;;;;;;30.05;17.90;;;2.10;99.90;;;;;;5021949;28;20562;-87
2022/01/15 02:43:32;;;;;;;30.63;19.60;;;2.10;99.90;;;;;;5019320;28;20221;-86
2022/01/15 02:46:00;;;;;;;40.28;23.65;;;2.00;99.90;;;;;;5035567;28;20691;-87
2022/01/15 02:48:28;;;;;;;37.47;23.13;;;2.00;99.90;;;;;;5018993;28;20690;-88
2022/01/15 02:50:56;;;;;;;43.60;24.10;;;2.00;99.90;;;;;;5019139;28;20607;-89
2022/01/15 02:53:22;;;;;;;38.60;22.30;;;2.00;99.90;;;;;;5036619;28;20245;-88
2022/01/15 02:55:50;;;;;;;45.22;24.40;;;2.00;99.90;;;;;;5019183;28;20206;-90
2022/01/15 02:58:18;;;;;;;40.88;23.55;;;2.10;99.90;;;;;;5019084;28;20170;-89
2022/01/15 03:00:45;;;;;;;37.92;22.33;;;2.10;99.90;;;;;;5018649;28;20216;-89
2022/01/15 03:03:11;;;;;;;37.70;21.73;;;2.10;99.90;;;;;;5035338;28;20210;-88
2022/01/15 03:05:36;;;;;;;36.08;21.33;;;2.10;99.90;;;;;;5018429;28;20203;-90
2022/01/15 03:08:03;;;;;;;39.00;21.60;;;2.20;99.90;;;;;;5035147;28;20234;-89
2022/01/15 03:10:29;;;;;;;33.58;21.05;;;2.20;99.90;;;;;;5018049;28;20611;-90
2022/01/15 03:12:56;;;;;;;41.90;21.67;;;2.20;99.90;;;;;;5018866;28;20178;-88
2022/01/15 03:15:22;;;;;;;34.33;19.58;;;2.20;99.90;;;;;;5035126;28;20449;-90
2022/01/15 03:17:49;;;;;;;34.63;22.40;;;2.20;99.90;;;;;;5018558;28;20175;-89
2022/01/15 03:20:16;;;;;;;33.97;20.55;;;2.20;99.90;;;;;;5036163;28;20956;-90
2022/01/15 03:22:42;;;;;;;39.45;21.67;;;2.30;99.90;;;;;;5018275;28;20305;-89
2022/01/15 03:25:09;;;;;;;41.60;22.20;;;2.30;99.90;;;;;;5037249;28;20286;-87
2022/01/15 03:27:35;;;;;;;29.15;20.67;;;2.30;99.90;;;;;;5039731;28;20379;-86
2022/01/15 03:30:00;;;;;;;36.30;22.33;;;2.40;99.90;;;;;;5036267;28;20209;-87
2022/01/15 03:32:26;;;;;;;33.70;20.83;;;2.40;99.90;;;;;;5034761;28;20185;-87
2022/01/15 03:34:52;;;;;;;35.53;20.47;;;2.40;99.90;;;;;;5018161;28;20206;-88
2022/01/15 03:37:18;;;;;;;33.33;19.10;;;2.40;99.90;;;;;;5018173;28;20242;-87
2022/01/15 03:39:44;;;;;;;35.22;19.42;;;2.40;99.90;;;;;;5018371;28;20460;-87
2022/01/15 03:42:12;;;;;;;31.08;18.75;;;2.30;99.90;;;;;;5045552;28;20252;-88
2022/01/15 03:44:44;;;;;;;29.38;18.92;;;2.30;99.90;;;;;;5017761;28;20380;-87
2022/01/15 03:47:11;;;;;;;30.15;19.05;;;2.30;99.90;;;;;;5017500;28;20186;-87
2022/01/15 03:49:37;;;;;;;33.08;17.90;;;2.30;99.90;;;;;;5034938;28;20174;-86
2022/01/15 03:52:04;;;;;;;30.70;18.83;;;2.30;99.90;;;;;;5017601;28;20273;-88
2022/01/15 03:54:29;;;;;;;27.38;17.85;;;2.30;99.90;;;;;;5017349;28;20656;-87
2022/01/15 03:56:55;;;;;;;27.97;18.13;;;2.40;99.90;;;;;;5017744;28;20224;-86
2022/01/15 03:59:21;;;;;;;31.50;17.10;;;2.40;99.90;;;;;;5017426;28;20176;-86
2022/01/15 04:01:47;;;;;;;31.10;17.77;;;2.40;99.90;;;;;;5035119;28;20938;-86
2022/01/15 04:04:13;;;;;;;24.15;16.63;;;2.40;99.90;;;;;;5017426;28;20213;-87
2022/01/15 04:06:39;;;;;;;29.00;18.80;;;2.40;99.90;;;;;;5017047;28;20285;-86
2022/01/15 04:09:05;;;;;;;29.30;17.27;;;2.40;99.90;;;;;;5034813;28;20171;-86
2022/01/15 04:11:30;;;;;;;25.13;16.10;;;2.40;99.90;;;;;;5035310;28;20205;-86
2022/01/15 04:13:56;;;;;;;28.90;18.13;;;2.40;99.90;;;;;;5017268;28;20179;-88
2022/01/15 04:16:22;;;;;;;34.03;18.87;;;2.40;99.90;;;;;;5036594;28;20228;-87
2022/01/15 04:18:47;;;;;;;33.37;18.70;;;2.40;99.90;;;;;;5034590;28;20412;-86
2022/01/15 04:21:14;;;;;;;28.77;17.53;;;2.30;99.90;;;;;;5017745;28;20206;-87
2022/01/15 04:23:40;;;;;;;30.77;18.15;;;2.30;99.90;;;;;;5018558;28;20218;-85
2022/01/15 04:26:06;;;;;;;24.70;17.60;;;2.20;99.90;;;;;;5036884;28;20198;-88
2022/01/15 04:28:33;;;;;;;26.73;17.27;;;2.20;99.90;;;;;;5034765;28;20578;-88
2022/01/15 04:31:07;;;;;;;28.42;17.90;;;2.20;99.90;;;;;;5033762;28;20414;-87
2022/01/15 04:33:37;;;;;;;27.98;17.02;;;2.10;99.90;;;;;;5035005;28;20174;-86
2022/01/15 04:36:05;;;;;;;31.35;17.48;;;2.10;99.90;;;;;;5034716;28;20278;-88
2022/01/15 04:38:33;;;;;;;31.65;18.02;;;2.00;99.90;;;;;;5017047;28;20212;-87
2022/01/15 04:40:59;;;;;;;27.23;15.98;;;2.00;99.90;;;;;;5033969;28;20671;-86
2022/01/15 04:43:25;;;;;;;30.77;16.03;;;2.00;99.90;;;;;;5033379;28;20215;-86
2022/01/15 04:45:52;;;;;;;26.38;15.90;;;1.90;99.90;;;;;;5018428;28;20214;-87
2022/01/15 04:48:17;;;;;;;30.25;17.73;;;1.90;99.90;;;;;;5019453;28;20202;-87
2022/01/15 04:50:43;;;;;;;25.07;16.03;;;1.90;99.90;;;;;;5039489;28;20225;-87
2022/01/15 04:53:11;;;;;;;25.33;16.17;;;1.80;99.90;;;;;;5034661;28;20655;-87
2022/01/15 04:55:38;;;;;;;25.42;16.05;;;1.80;99.90;;;;;;5045001;28;20467;-88
2022/01/15 04:58:05;;;;;;;29.27;16.88;;;1.80;99.90;;;;;;5016896;28;20189;-87
2022/01/15 05:00:33;;;;;;;25.85;15.20;;;1.80;99.90;;;;;;5016812;28;20198;-86
2022/01/15 05:02:59;;;;;;;28.40;18.08;;;1.80;99.90;;;;;;5016446;28;20212;-86
2022/01/15 05:05:26;;;;;;;34.92;17.70;;;1.80;99.90;;;;;;5016624;28;20675;-88
2022/01/15 05:07:52;;;;;;;29.52;17.00;;;1.80;99.90;;;;;;5016173;28;20601;-89
2022/01/15 05:10:21;;;;;;;32.33;17.52;;;1.80;99.90;;;;;;5032664;28;20206;-88
2022/01/15 05:12:48;;;;;;;35.80;19.60;;;1.80;99.90;;;;;;5016622;28;20186;-87
2022/01/15 05:15:16;;;;;;;30.83;19.48;;;1.80;99.90;;;;;;5016392;28;20210;-87
2022/01/15 05:17:43;;;;;;;38.17;21.02;;;1.80;99.90;;;;;;5016464;28;20174;-87
2022/01/15 05:20:10;;;;;;;40.55;22.00;;;1.80;99.90;;;;;;5016436;28;20217;-88
2022/01/15 05:22:36;;;;;;;43.30;22.17;;;1.80;99.90;;;;;;5016497;28;20260;-87
2022/01/15 05:25:04;;;;;;;34.67;20.77;;;1.80;99.90;;;;;;5016567;28;20639;-87
2022/01/15 05:27:30;;;;;;;37.97;21.15;;;1.80;99.90;;;;;;5032662;28;20251;-87
2022/01/15 05:29:56;;;;;;;39.80;21.70;;;1.90;99.90;;;;;;5033835;28;20239;-87
2022/01/15 05:32:23;;;;;;;33.77;20.63;;;1.90;99.90;;;;;;5036794;28;20901;-86
2022/01/15 05:34:49;;;;;;;41.78;24.23;;;1.90;99.90;;;;;;5038547;28;20246;-87
2022/01/15 05:37:15;;;;;;;37.88;21.55;;;2.00;99.90;;;;;;5023202;28;20631;-87
2022/01/15 05:39:41;;;;;;;34.97;21.53;;;2.00;99.90;;;;;;5023240;28;20225;-87
2022/01/15 05:42:07;;;;;;;37.33;21.17;;;2.10;99.90;;;;;;5020462;28;20896;-86
2022/01/15 05:44:34;;;;;;;41.45;23.73;;;2.10;99.90;;;;;;5020452;28;20181;-86
2022/01/15 05:47:00;;;;;;;33.33;20.30;;;2.20;99.90;;;;;;5037774;28;20173;-86
2022/01/15 05:49:25;;;;;;;36.83;21.80;;;2.30;99.90;;;;;;5020355;28;20175;-87
2022/01/15 05:51:51;;;;;;;36.63;22.57;;;2.30;99.90;;;;;;5041939;28;20182;-87
2022/01/15 05:54:17;;;;;;;30.50;19.60;;;2.30;99.90;;;;;;5054611;28;20187;-88
2022/01/15 05:56:43;;;;;;;32.90;19.97;;;2.40;99.90;;;;;;5020108;28;20436;-87
2022/01/15 05:59:09;;;;;;;34.90;19.80;;;2.40;99.90;;;;;;5019813;28;20415;-88
2022/01/15 06:01:35;;;;;;;27.67;18.38;;;2.40;99.90;;;;;;5019713;28;20432;-87
2022/01/15 06:04:01;;;;;;;32.47;18.10;;;2.40;99.90;;;;;;5037475;28;20615;-87
2022/01/15 06:06:27;;;;;;;30.07;18.30;;;2.40;99.90;;;;;;5019686;28;20230;-86
2022/01/15 06:08:53;;;;;;;30.07;17.97;;;2.50;99.90;;;;;;5037260;28;20465;-88
2022/01/15 06:11:19;;;;;;;26.77;17.90;;;2.50;99.90;;;;;;5036315;28;20733;-88
2022/01/15 06:13:45;;;;;;;29.67;18.42;;;2.60;99.90;;;;;;5019415;28;20408;-88
2022/01/15 06:16:11;;;;;;;28.83;18.30;;;2.60;99.90;;;;;;5040513;28;20202;-87
2022/01/15 06:18:37;;;;;;;28.48;18.20;;;2.70;99.90;;;;;;5020774;28;20175;-86
2022/01/15 06:21:03;;;;;;;33.40;21.10;;;2.70;99.90;;;;;;5026681;28;20214;-86
2022/01/15 06:23:29;;;;;;;55.30;30.67;;;2.70;99.90;;;;;;5037621;28;20217;-87
2022/01/15 06:25:55;;;;;;;44.33;27.30;;;2.70;99.90;;;;;;5019313;28;20574;-88
2022/01/15 06:28:21;;;;;;;34.92;23.23;;;2.70;99.90;;;;;;5036948;28;20200;-87
2022/01/15 06:30:47;;;;;;;33.40;20.07;;;2.70;99.90;;;;;;5017642;28;20213;-88
2022/01/15 06:33:13;;;;;;;35.85;22.13;;;2.70;99.90;;;;;;5019031;28;20433;-86
2022/01/15 06:35:39;;;;;;;38.93;22.70;;;2.70;99.90;;;;;;5019543;28;20206;-88
2022/01/15 06:38:04;;;;;;;45.67;29.70;;;2.70;99.90;;;;;;5036033;28;20801;-87
2022/01/15 06:40:31;;;;;;;41.20;28.10;;;2.70;99.90;;;;;;5019249;28;20440;-86
2022/01/15 06:43:00;;;;;;;39.88;24.33;;;2.70;99.90;;;;;;5018651;28;20292;-87
2022/01/15 06:45:26;;;;;;;33.08;21.10;;;2.70;99.90;;;;;;5019123;28;20203;-90
2022/01/15 06:47:52;;;;;;;36.45;21.70;;;2.60;99.90;;;;;;5018934;28;20540;-88
2022/01/15 06:50:18;;;;;;;40.27;23.30;;;2.70;99.90;;;;;;5018789;28;20202;-87
2022/01/15 06:52:43;;;;;;;47.00;24.53;;;2.60;99.90;;;;;;5018846;28;20201;-87
2022/01/15 06:55:10;;;;;;;48.13;27.83;;;2.60;99.90;;;;;;5018988;28;20468;-88
2022/01/15 06:57:36;;;;;;;42.78;26.65;;;2.60;99.90;;;;;;5002574;28;20179;-87
2022/01/15 07:00:04;;;;;;;41.50;25.27;;;2.60;99.90;;;;;;5018813;28;20679;-87
2022/01/15 07:02:30;;;;;;;43.92;27.88;;;2.60;99.90;;;;;;5035993;28;20285;-86
2022/01/15 07:04:56;;;;;;;47.47;30.30;;;2.50;99.90;;;;;;5018367;28;20669;-87
2022/01/15 07:07:21;;;;;;;131.23;68.03;;;2.50;99.90;;;;;;5018378;28;20691;-88
2022/01/15 07:09:47;;;;;;;115.30;59.47;;;2.50;99.90;;;;;;5031725;28;20430;-88
2022/01/15 07:12:13;;;;;;;84.13;41.67;;;2.60;99.90;;;;;;5035420;28;20584;-88
2022/01/15 07:14:39;;;;;;;80.30;41.00;;;2.50;99.90;;;;;;5037619;28;20194;-88
2022/01/15 07:17:05;;;;;;;79.53;52.47;;;2.50;99.90;;;;;;5053923;28;20392;-88
2022/01/15 07:19:31;;;;;;;63.17;42.53;;;2.50;99.90;;;;;;5052284;28;20178;-87
2022/01/15 07:21:57;;;;;;;56.97;34.15;;;2.60;99.90;;;;;;5028309;28;20395;-87
2022/01/15 07:24:23;;;;;;;57.00;37.15;;;2.70;99.90;;;;;;5027812;28;20214;-88
2022/01/15 07:26:49;;;;;;;48.17;34.70;;;2.70;99.90;;;;;;5038037;28;20173;-88
2022/01/15 07:29:16;;;;;;;63.33;40.37;;;2.80;99.90;;;;;;5020839;28;20281;-87
2022/01/15 07:31:45;;;;;;;47.53;32.10;;;2.90;99.90;;;;;;5018364;28;20512;-88
2022/01/15 07:34:11;;;;;;;52.13;31.88;;;2.90;99.90;;;;;;5017936;28;20187;-88
2022/01/15 07:36:38;;;;;;;39.53;27.60;;;2.90;99.90;;;;;;5018238;28;20195;-88
2022/01/15 07:39:05;;;;;;;29.60;20.55;;;3.00;99.90;;;;;;5018099;28;20702;-88
2022/01/15 07:41:31;;;;;;;34.95;23.48;;;3.00;99.90;;;;;;5018124;28;20288;-87
2022/01/15 07:43:57;;;;;;;27.40;20.83;;;3.20;99.90;;;;;;5035202;28;20302;-87
2022/01/15 07:46:23;;;;;;;36.27;22.70;;;3.30;99.90;;;;;;5018267;28;20376;-86
2022/01/15 07:48:48;;;;;;;61.97;29.37;;;3.50;99.90;;;;;;5035151;28;20174;-87
2022/01/15 07:51:14;;;;;;;42.70;30.07;;;3.70;99.90;;;;;;5018127;28;20473;-88
2022/01/15 07:53:40;;;;;;;43.15;28.60;;;4.00;99.90;;;;;;5017538;28;20174;-87
2022/01/15 07:56:06;;;;;;;46.40;29.17;;;4.30;99.90;;;;;;5021471;28;20206;-87
2022/01/15 07:58:31;;;;;;;46.63;31.77;;;4.80;99.90;;;;;;5041320;28;20178;-88
2022/01/15 08:00:57;;;;;;;46.87;32.93;;;5.40;99.90;;;;;;5021535;28;20236;-86
2022/01/15 08:03:23;;;;;;;46.90;32.23;;;6.00;99.90;;;;;;5037514;28;20272;-87
2022/01/15 08:05:48;;;;;;;42.80;28.40;;;6.50;99.90;;;;;;5020622;28;20264;-88
2022/01/15 08:08:15;;;;;;;47.80;30.40;;;7.10;99.90;;;;;;5017033;28;20642;-88
2022/01/15 08:10:42;;;;;;;60.33;36.78;;;7.80;99.90;;;;;;5035183;28;20292;-89
2022/01/15 08:13:08;;;;;;;40.80;25.08;;;8.50;99.90;;;;;;5018687;28;20178;-88
2022/01/15 08:15:34;;;;;;;40.03;25.35;;;9.20;99.90;;;;;;5022606;28;20226;-88
2022/01/15 08:18:00;;;;;;;34.33;22.13;;;10.00;99.90;;;;;;5033533;28;20201;-88
2022/01/15 08:20:25;;;;;;;26.87;17.73;;;10.70;99.90;;;;;;5034013;28;20207;-88
2022/01/15 08:22:51;;;;;;;28.27;17.60;;;11.10;99.90;;;;;;5018406;28;20471;-89
2022/01/15 08:25:18;;;;;;;25.10;18.30;;;11.40;99.90;;;;;;5017260;28;20280;-88
2022/01/15 08:27:45;;;;;;;20.75;15.07;;;11.50;99.90;;;;;;5034852;28;20494;-87
2022/01/15 08:30:11;;;;;;;18.05;13.25;;;11.80;99.90;;;;;;5017265;28;20229;-88
2022/01/15 08:32:37;;;;;;;21.30;14.23;;;12.00;99.90;;;;;;5017498;28;20174;-89
2022/01/15 08:35:05;;;;;;;22.23;14.67;;;12.10;99.90;;;;;;5017121;28;20435;-88
2022/01/15 08:37:32;;;;;;;18.23;14.65;;;12.00;99.90;;;;;;5034879;28;20220;-88
2022/01/15 08:39:57;;;;;;;19.92;14.88;;;12.00;99.90;;;;;;5016754;28;20207;-88
2022/01/15 08:42:23;;;;;;;20.77;14.73;;;12.00;99.90;;;;;;5017308;28;20186;-89
2022/01/15 08:44:51;;;;;;;18.02;13.48;;;12.10;99.90;;;;;;5017672;28;20209;-88
2022/01/15 08:47:17;;;;;;;19.45;14.32;;;12.30;99.90;;;;;;5016924;28;20179;-89
2022/01/15 08:49:44;;;;;;;20.73;16.63;;;12.60;99.90;;;;;;5035852;28;20564;-88
2022/01/15 08:52:09;;;;;;;21.98;15.55;;;12.90;99.90;;;;;;5043703;28;20412;-88
2022/01/15 08:54:35;;;;;;;22.53;16.60;;;13.20;99.90;;;;;;5034409;28;20171;-88
2022/01/15 08:57:01;;;;;;;18.20;12.07;;;13.50;99.90;;;;;;5017009;28;20636;-89
2022/01/15 08:59:28;;;;;;;15.23;12.10;;;13.80;99.90;;;;;;5034364;28;20179;-89
2022/01/15 09:01:58;;;;;;;15.10;11.97;;;14.10;99.90;;;;;;5016568;28;20212;-88
2022/01/15 09:04:23;;;;;;;21.17;15.57;;;14.20;99.90;;;;;;5016281;28;20475;-88
2022/01/15 09:06:50;;;;;;;18.77;14.87;;;14.30;99.90;;;;;;5034773;28;20808;-89
2022/01/15 09:09:16;;;;;;;21.43;16.70;;;14.20;99.90;;;;;;5021513;28;20554;-88
2022/01/15 09:11:42;;;;;;;17.90;13.33;;;14.30;99.90;;;;;;5020660;28;20454;-87
2022/01/15 09:14:10;;;;;;;19.30;15.47;;;14.60;99.90;;;;;;5021319;28;20940;-88
2022/01/15 09:16:35;;;;;;;15.27;12.17;;;14.80;99.90;;;;;;5024905;28;20869;-87
2022/01/15 09:19:01;;;;;;;15.67;11.80;;;14.90;99.90;;;;;;5041517;28;20932;-88
2022/01/15 09:21:28;;;;;;;18.80;14.40;;;15.10;99.50;;;;;;5041824;28;20436;-90
2022/01/15 09:23:53;;;;;;;16.27;12.13;;;15.20;99.30;;;;;;5038220;28;20648;-89
2022/01/15 09:26:23;;;;;;;16.20;12.00;;;15.40;98.40;;;;;;5038415;28;20490;-89
2022/01/15 09:31:34;;;;;;;18.50;13.70;;;15.60;97.90;;;;;;5038131;28;20450;-89
2022/01/15 09:34:00;;;;;;;15.90;13.43;;;15.70;97.70;;;;;;5020294;28;20410;-90
2022/01/15 09:36:26;;;;;;;13.50;11.20;;;15.90;97.30;;;;;;5021267;28;20992;-90
2022/01/15 09:38:51;;;;;;;14.10;10.13;;;16.20;96.90;;;;;;5038852;28;20174;-90
2022/01/15 09:41:19;;;;;;;15.73;11.97;;;16.50;96.50;;;;;;5024598;28;20206;-89
2022/01/15 09:43:45;;;;;;;16.87;13.33;;;16.90;95.50;;;;;;5048395;28;20202;-90
2022/01/15 09:46:11;;;;;;;17.17;11.90;;;17.20;95.10;;;;;;5049479;28;20436;-89
2022/01/15 09:48:39;;;;;;;14.53;9.40;;;17.40;93.60;;;;;;5021269;28;20502;-90
2022/01/15 09:51:05;;;;;;;18.63;12.67;;;17.50;93.50;;;;;;5024389;28;20762;-90
2022/01/15 09:53:34;;;;;;;27.53;21.93;;;17.80;92.60;;;;;;5027045;28;20424;-90
2022/01/15 09:56:00;;;;;;;22.20;17.03;;;18.00;92.40;;;;;;5026160;28;20541;-89
2022/01/15 09:58:26;;;;;;;14.10;12.00;;;18.00;91.30;;;;;;5027755;28;20440;-90
2022/01/15 10:00:52;;;;;;;13.73;11.87;;;18.00;91.00;;;;;;5031726;28;20205;-88
2022/01/15 10:03:19;;;;;;;13.27;10.53;;;17.70;90.80;;;;;;5020977;28;20455;-89
2022/01/15 10:05:45;;;;;;;14.70;10.90;;;17.40;91.00;;;;;;5020743;28;20211;-90
2022/01/15 10:08:13;;;;;;;13.40;10.47;;;17.30;91.70;;;;;;5036805;28;20451;-90
2022/01/15 10:10:46;;;;;;;11.67;9.53;;;17.10;91.30;;;;;;5019396;28;20432;-90
2022/01/15 10:13:16;;;;;;;11.37;9.30;;;17.00;91.70;;;;;;5020070;28;20412;-90
2022/01/15 10:15:44;;;;;;;13.10;10.20;;;16.80;92.00;;;;;;5021629;28;20859;-89
2022/01/15 10:18:30;;;;;;;10.77;9.30;;;16.50;91.60;;;;;;5020119;28;20432;-88
2022/01/15 10:21:13;;;;;;;12.43;9.37;;;16.30;92.70;;;;;;5019852;28;20422;-90
2022/01/15 10:23:56;;;;;;;12.23;10.30;;;16.10;93.00;;;;;;5019629;28;20471;-89
2022/01/15 10:26:24;;;;;;;12.70;9.47;;;15.90;92.50;;;;;;5019342;28;20483;-89
2022/01/15 10:29:01;;;;;;;11.83;9.43;;;15.70;92.70;;;;;;5036639;28;20501;-90
2022/01/15 10:31:32;;;;;;;13.73;9.73;;;15.50;93.20;;;;;;5019155;28;20447;-89
2022/01/15 10:34:20;;;;;;;13.63;9.87;;;15.30;93.30;;;;;;5019609;28;20891;-89
2022/01/15 10:36:46;;;;;;;11.50;9.23;;;15.00;93.60;;;;;;5018826;28;20432;-89
2022/01/15 10:39:16;;;;;;;9.93;8.33;;;14.80;93.10;;;;;;5019171;28;20412;-89
2022/01/15 10:41:42;;;;;;;11.33;8.63;;;14.70;93.60;;;;;;5019078;28;20209;-89
2022/01/15 10:44:28;;;;;;;12.27;10.30;;;14.60;93.00;;;;;;5036576;28;20987;-90
2022/01/15 10:47:06;;;;;;;10.97;9.17;;;14.40;93.60;;;;;;5036540;28;20428;-89
2022/01/15 10:49:33;;;;;;;10.47;8.13;;;14.20;94.00;;;;;;5019113;28;20412;-89
2022/01/15 10:52:09;;;;;;;10.00;7.97;;;14.10;93.40;;;;;;5018751;28;20952;-89
2022/01/15 10:54:50;;;;;;;9.60;7.23;;;13.90;93.00;;;;;;5018888;28;20418;-89
2022/01/15 10:57:19;;;;;;;10.40;8.40;;;13.80;94.00;;;;;;5019233;28;20426;-90
2022/01/15 11:00:11;;;;;;;13.63;8.10;;;13.50;94.20;;;;;;5036355;28;20872;-89
2022/01/15 11:02:40;;;;;;;11.80;8.40;;;13.40;94.50;;;;;;5043255;28;20471;-89
2022/01/15 11:05:27;;;;;;;12.13;8.60;;;13.20;94.20;;;;;;5034272;28;20446;-89
2022/01/15 11:08:02;;;;;;;11.93;8.57;;;13.00;94.50;;;;;;5024750;28;20501;-90
2022/01/15 11:10:28;;;;;;;11.63;8.77;;;12.80;94.30;;;;;;5033449;28;20435;-90
2022/01/15 11:12:54;;;;;;;10.00;8.13;;;12.60;95.10;;;;;;5022488;28;20426;-89
2022/01/15 11:15:20;;;;;;;17.90;10.80;;;12.40;95.10;;;;;;5021001;28;20443;-89
2022/01/15 11:17:46;;;;;;;13.80;9.97;;;12.30;95.80;;;;;;5018401;28;20469;-89
2022/01/15 11:20:16;;;;;;;14.57;10.18;;;12.20;96.20;;;;;;5018090;28;21094;-89
2022/01/15 11:22:43;;;;;;;11.90;8.67;;;12.00;96.30;;;;;;5018224;28;20259;-90
2022/01/15 11:25:11;;;;;;;14.18;8.15;;;11.90;96.30;;;;;;5018101;28;20443;-90
2022/01/15 11:27:38;;;;;;;9.15;7.20;;;11.80;95.50;;;;;;5018103;28;20171;-89
2022/01/15 11:30:04;;;;;;;10.45;8.05;;;11.60;95.20;;;;;;5017109;28;20293;-90
2022/01/15 11:32:31;;;;;;;12.15;8.20;;;11.50;96.00;;;;;;5018039;28;20175;-89
2022/01/15 11:35:08;;;;;;;10.65;6.47;;;11.40;96.70;;;;;;5018143;28;20211;-89
2022/01/15 11:37:43;;;;;;;7.32;6.45;;;11.30;95.20;;;;;;5035896;28;20177;-89
2022/01/15 11:40:39;;;;;;;9.80;7.47;;;11.20;95.30;;;;;;5036016;28;20193;-89
2022/01/15 11:43:24;;;;;;;83.88;43.30;;;11.10;96.50;;;;;;5033638;28;20215;-89
2022/01/15 11:45:51;;;;;;;12.30;9.10;;;10.90;96.20;;;;;;5035476;28;20209;-89
2022/01/15 11:48:33;;;;;;;14.02;11.82;;;10.90;96.90;;;;;;5017493;28;20170;-89
2022/01/15 11:51:14;;;;;;;19.63;13.20;;;10.90;97.30;;;;;;5017584;28;20694;-89
2022/01/15 11:53:58;;;;;;;13.38;9.52;;;11.00;97.40;;;;;;5017913;28;20536;-90
2022/01/15 11:56:44;;;;;;;10.50;7.85;;;11.00;97.10;;;;;;5017686;28;20210;-90
2022/01/15 11:59:25;;;;;;;9.60;7.72;;;11.10;96.70;;;;;;5017894;28;20178;-90
2022/01/15 12:01:53;;;;;;;10.30;7.22;;;11.20;96.50;;;;;;5020320;28;20277;-89
2022/01/15 12:04:28;;;;;;;9.43;6.50;;;11.20;96.80;;;;;;5020935;28;20199;-89
2022/01/15 12:07:00;;;;;;;12.70;7.80;;;11.20;96.10;;;;;;5027199;28;20226;-90
2022/01/15 12:09:47;;;;;;;12.30;7.55;;;11.20;95.70;;;;;;5016889;28;20215;-90
2022/01/15 12:12:19;;;;;;;11.10;7.15;;;11.20;96.20;;;;;;5017399;28;20232;-89
2022/01/15 12:14:57;;;;;;;10.23;8.23;;;11.20;96.40;;;;;;5017343;28;20663;-89
2022/01/15 12:17:25;;;;;;;7.20;6.05;;;11.20;97.20;;;;;;5034862;28;20171;-89
2022/01/15 12:19:52;;;;;;;11.32;6.97;;;11.20;96.70;;;;;;5017475;28;20206;-90
2022/01/15 12:22:41;;;;;;;9.55;6.88;;;11.20;96.80;;;;;;5017202;28;20206;-89
2022/01/15 12:25:09;;;;;;;11.15;7.45;;;11.20;96.70;;;;;;5017145;28;20206;-88
2022/01/15 12:27:35;;;;;;;8.57;6.82;;;11.20;96.50;;;;;;5017098;28;20643;-89
2022/01/15 12:30:11;;;;;;;12.23;8.45;;;11.20;96.70;;;;;;5034714;28;20742;-89
2022/01/15 12:32:40;;;;;;;13.65;8.23;;;11.10;96.60;;;;;;5017009;28;20174;-89
2022/01/15 12:35:18;;;;;;;10.25;7.45;;;11.00;97.10;;;;;;5017013;28;20679;-88
2022/01/15 12:38:15;;;;;;;8.02;7.20;;;11.00;97.20;;;;;;5034683;28;20163;-89
2022/01/15 12:40:52;;;;;;;9.38;6.78;;;10.90;96.50;;;;;;5017060;28;20210;-89
2022/01/15 12:43:25;;;;;;;10.15;7.32;;;10.90;96.10;;;;;;5017531;28;20213;-89
2022/01/15 12:45:53;;;;;;;11.60;8.10;;;10.80;96.80;;;;;;5016802;28;20264;-90
2022/01/15 12:48:28;;;;;;;9.32;6.47;;;10.80;96.60;;;;;;5017088;28;20174;-89
2022/01/15 12:51:00;;;;;;;8.98;6.30;;;10.70;97.10;;;;;;5019673;28;20232;-90
2022/01/15 12:53:32;;;;;;;7.80;5.53;;;10.70;96.40;;;;;;5029219;28;20174;-89