Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;7.43;6.05;;;21.80;99.90;;;;;;5069498;28;20029;-64
2022/08/05 00:03:47;;;;;;;12.98;6.30;;;21.70;99.90;;;;;;5080641;28;20055;-63
2022/08/05 00:06:13;;;;;;;10.10;6.82;;;21.70;99.90;;;;;;5092935;28;20032;-64
2022/08/05 00:08:39;;;;;;;10.82;7.05;;;21.70;99.90;;;;;;5088846;28;20036;-62
2022/08/05 00:11:11;;;;;;;12.02;6.32;;;21.60;99.90;;;;;;5091126;28;20122;-63
2022/08/05 00:13:39;;;;;;;9.45;6.70;;;21.70;99.90;;;;;;5086463;28;20044;-62
2022/08/05 00:16:08;;;;;;;10.60;6.63;;;21.70;99.90;;;;;;5070139;28;20033;-63
2022/08/05 00:18:34;;;;;;;9.63;6.43;;;21.60;99.90;;;;;;5079796;28;20056;-63
2022/08/05 00:20:59;;;;;;;8.50;6.90;;;21.60;99.90;;;;;;5070822;28;20028;-64
2022/08/05 00:23:25;;;;;;;13.70;6.20;;;21.60;99.90;;;;;;5071231;28;20462;-63
2022/08/05 00:25:51;;;;;;;8.82;6.68;;;21.50;99.90;;;;;;5069699;28;20444;-62
2022/08/05 00:28:17;;;;;;;8.25;6.03;;;21.50;99.90;;;;;;5077413;28;20051;-63
2022/08/05 00:30:42;;;;;;;8.50;6.22;;;21.50;99.90;;;;;;5069886;28;20085;-62
2022/08/05 00:33:08;;;;;;;10.35;6.80;;;21.40;99.90;;;;;;5085769;28;20108;-63
2022/08/05 00:35:34;;;;;;;7.63;6.47;;;21.30;99.90;;;;;;5089100;28;20031;-62
2022/08/05 00:38:00;;;;;;;13.52;7.13;;;21.30;99.90;;;;;;5091558;28;20032;-62
2022/08/05 00:40:27;;;;;;;8.00;6.38;;;21.30;99.90;;;;;;5087754;28;20046;-62
2022/08/05 00:42:53;;;;;;;9.50;6.50;;;21.40;99.90;;;;;;5089800;28;20491;-63
2022/08/05 00:45:19;;;;;;;9.50;7.40;;;21.40;99.90;;;;;;5070501;28;20032;-62
2022/08/05 00:47:44;;;;;;;17.08;6.85;;;21.40;99.90;;;;;;5081455;28;20054;-63
2022/08/05 00:50:10;;;;;;;11.23;6.50;;;21.50;99.90;;;;;;5081450;28;20035;-62
2022/08/05 00:52:36;;;;;;;11.13;6.65;;;21.40;99.90;;;;;;5090138;28;20633;-62
2022/08/05 00:55:03;;;;;;;8.75;6.70;;;21.30;99.90;;;;;;5084543;28;20028;-63
2022/08/05 00:57:28;;;;;;;10.43;6.40;;;21.20;99.90;;;;;;5069021;28;20386;-62
2022/08/05 00:59:54;;;;;;;7.88;6.40;;;21.10;99.90;;;;;;5069983;28;20035;-62
2022/08/05 01:02:20;;;;;;;8.52;6.72;;;21.00;99.90;;;;;;5078841;28;20039;-63
2022/08/05 01:04:45;;;;;;;10.45;6.40;;;20.90;99.90;;;;;;5088237;28;20039;-62
2022/08/05 01:07:11;;;;;;;11.77;6.40;;;20.90;99.90;;;;;;5089179;28;20393;-64
2022/08/05 01:09:37;;;;;;;11.60;6.68;;;20.80;99.90;;;;;;5088432;28;20192;-62
2022/08/05 01:12:07;;;;;;;7.55;6.25;;;20.80;99.90;;;;;;5087533;28;20110;-62
2022/08/05 01:14:51;;;;;;;;;;;20.70;99.90;;;;;;5081807;28;20181;-62
2022/08/05 01:17:39;;;;;;;10.70;6.53;;;20.70;99.90;;;;;;5087753;28;20393;-64
2022/08/05 01:20:40;;;;;;;8.40;6.43;;;20.70;99.90;;;;;;5088149;28;20059;-62
2022/08/05 01:23:30;;;;;;;9.20;6.47;;;20.70;99.90;;;;;;5089097;28;20546;-62
2022/08/05 01:26:11;;;;;;;10.53;7.07;;;20.60;99.90;;;;;;5074934;28;20025;-62
2022/08/05 01:28:50;;;;;;;11.85;7.00;;;20.60;99.90;;;;;;5090795;28;20285;-62
2022/08/05 01:31:40;;;;;;;7.47;6.00;;;20.60;99.90;;;;;;5087515;28;20036;-64
2022/08/05 01:34:18;;;;;;;9.63;6.82;;;20.60;99.90;;;;;;5078565;28;20060;-62
2022/08/05 01:36:49;;;;;;;9.85;6.60;;;20.70;99.90;;;;;;5083983;28;20052;-63
2022/08/05 01:39:16;;;;;;;7.75;6.57;;;20.70;99.90;;;;;;5087376;28;20086;-62
2022/08/05 01:41:44;;;;;;;12.35;7.10;;;20.60;99.90;;;;;;5088606;28;20030;-63
2022/08/05 01:44:12;;;;;;;10.15;6.80;;;20.50;99.90;;;;;;5089323;28;20343;-62
2022/08/05 01:46:39;;;;;;;10.90;6.47;;;20.40;99.90;;;;;;5088899;28;20078;-62
2022/08/05 01:49:07;;;;;;;11.38;7.30;;;20.40;99.90;;;;;;5087390;28;20050;-62
2022/08/05 01:51:34;;;;;;;11.38;7.45;;;20.50;99.90;;;;;;5084543;28;20043;-62
2022/08/05 01:54:04;;;;;;;9.65;7.07;;;20.40;99.90;;;;;;5092621;28;20029;-62
2022/08/05 01:56:33;;;;;;;11.80;7.38;;;20.40;99.90;;;;;;5072008;28;20440;-62
2022/08/05 01:59:05;;;;;;;8.93;6.80;;;20.40;99.90;;;;;;5084473;28;20028;-61
2022/08/05 02:01:33;;;;;;;11.25;6.85;;;20.30;99.90;;;;;;5090780;28;20028;-62
2022/08/05 02:04:00;;;;;;;13.27;7.22;;;20.10;99.90;;;;;;5077300;28;20037;-62
2022/08/05 02:06:26;;;;;;;10.02;7.00;;;20.10;99.90;;;;;;5072763;28;20374;-62
2022/08/05 02:08:52;;;;;;;11.80;7.05;;;20.00;99.90;;;;;;5087387;28;20039;-62
2022/08/05 02:11:19;;;;;;;10.00;6.80;;;20.00;99.90;;;;;;5093106;28;20040;-63
2022/08/05 02:14:01;;;;;;;10.38;7.40;;;19.90;99.90;;;;;;5091391;28;20028;-62
2022/08/05 02:16:33;;;;;;;10.05;6.82;;;19.80;99.90;;;;;;5091899;28;20028;-62
2022/08/05 02:19:06;;;;;;;11.52;7.20;;;19.80;99.90;;;;;;5079779;28;20056;-62
2022/08/05 02:21:42;;;;;;;9.70;7.72;;;19.90;99.90;;;;;;5081472;28;20750;-62
2022/08/05 02:24:13;;;;;;;12.05;6.85;;;20.00;99.90;;;;;;5084871;28;20028;-62
2022/08/05 02:26:47;;;;;;;13.20;7.47;;;20.10;99.90;;;;;;5094278;28;20745;-62
2022/08/05 02:29:18;;;;;;;15.68;8.95;;;20.20;99.90;;;;;;5088639;28;20462;-62
2022/08/05 02:31:47;;;;;;;9.32;7.15;;;20.40;99.90;;;;;;5095314;28;20108;-62
2022/08/05 02:34:15;;;;;;;11.27;7.65;;;20.50;99.90;;;;;;5092957;28;20060;-62
2022/08/05 02:36:50;;;;;;;9.15;7.32;;;20.40;99.90;;;;;;5091524;28;20027;-62
2022/08/05 02:39:18;;;;;;;12.82;7.85;;;20.50;99.90;;;;;;5091412;28;20032;-62
2022/08/05 02:41:47;;;;;;;13.38;8.25;;;20.60;99.90;;;;;;5093789;28;20036;-62
2022/08/05 02:44:13;;;;;;;11.55;8.25;;;20.80;99.90;;;;;;5090573;28;20036;-62
2022/08/05 02:46:41;;;;;;;10.73;8.20;;;21.20;99.90;;;;;;5086497;28;20037;-61
2022/08/05 02:49:07;;;;;;;10.82;7.65;;;21.40;99.90;;;;;;5072108;28;20044;-62
2022/08/05 02:51:34;;;;;;;11.00;7.30;;;21.30;99.90;;;;;;5077008;28;20032;-63
2022/08/05 02:54:01;;;;;;;13.32;8.13;;;21.10;99.90;;;;;;5071739;28;20125;-62
2022/08/05 02:56:27;;;;;;;17.92;8.13;;;21.00;99.90;;;;;;5075172;28;20036;-62
2022/08/05 02:58:54;;;;;;;14.70;8.20;;;21.20;99.90;;;;;;5087995;28;20032;-62
2022/08/05 03:01:24;;;;;;;10.52;7.70;;;21.40;99.90;;;;;;5089777;28;20032;-62
2022/08/05 03:03:53;;;;;;;;;;;21.60;99.90;;;;;;5089002;28;20379;-62
2022/08/05 03:06:20;;;;;;;10.18;7.15;;;21.60;99.90;;;;;;5092670;28;19915;-62
2022/08/05 03:08:47;;;;;;;11.85;7.57;;;21.70;99.90;;;;;;5082894;28;20035;-62
2022/08/05 03:11:24;;;;;;;13.50;7.57;;;21.80;99.90;;;;;;5093830;28;20427;-62
2022/08/05 03:13:51;;;;;;;10.88;7.97;;;21.80;99.90;;;;;;5091202;28;20093;-62
2022/08/05 03:16:17;;;;;;;11.82;6.95;;;21.80;99.90;;;;;;5091515;28;20048;-62
2022/08/05 03:18:43;;;;;;;8.95;7.32;;;21.90;99.90;;;;;;5089635;28;20634;-63
2022/08/05 03:21:10;;;;;;;12.13;7.22;;;21.80;99.90;;;;;;5089715;28;20028;-61
2022/08/05 03:23:39;;;;;;;12.20;6.78;;;21.70;99.90;;;;;;5080186;28;20032;-62
2022/08/05 03:26:05;;;;;;;9.48;7.43;;;21.70;99.90;;;;;;5075613;28;20028;-62
2022/08/05 03:28:31;;;;;;;9.63;7.10;;;21.70;99.90;;;;;;5086428;28;20450;-62
2022/08/05 03:30:59;;;;;;;9.68;7.25;;;21.70;99.90;;;;;;5070992;28;20036;-62
2022/08/05 03:33:26;;;;;;;11.43;7.55;;;21.50;99.90;;;;;;5077461;28;20082;-64
2022/08/05 03:35:54;;;;;;;10.43;7.43;;;21.20;99.90;;;;;;5085793;28;20020;-62
2022/08/05 03:38:22;;;;;;;13.00;7.60;;;21.00;99.90;;;;;;5090937;28;20481;-62
2022/08/05 03:40:47;;;;;;;10.07;7.57;;;20.80;99.90;;;;;;5077447;28;20047;-62
2022/08/05 03:43:14;;;;;;;11.10;7.57;;;20.80;99.90;;;;;;5071023;28;20032;-63
2022/08/05 03:45:40;;;;;;;10.07;7.50;;;20.70;99.90;;;;;;5089342;28;20035;-63
2022/08/05 03:48:05;;;;;;;10.43;7.40;;;20.70;99.90;;;;;;5089580;28;20055;-62
2022/08/05 03:50:47;;;;;;;10.60;7.97;;;20.70;99.90;;;;;;5088326;28;20115;-63
2022/08/05 03:53:15;;;;;;;10.52;7.57;;;20.90;99.90;;;;;;5071198;28;20043;-63
2022/08/05 03:56:07;;;;;;;14.38;7.80;;;21.10;99.90;;;;;;5087698;28;20024;-63
2022/08/05 03:58:36;;;;;;;9.55;7.05;;;21.20;99.90;;;;;;5091501;28;20040;-63
2022/08/05 04:01:05;;;;;;;15.00;7.55;;;21.30;99.90;;;;;;5090606;28;20024;-62
2022/08/05 04:03:34;;;;;;;10.03;7.20;;;21.40;99.90;;;;;;5089851;28;20024;-62
2022/08/05 04:06:02;;;;;;;12.25;7.53;;;21.40;99.90;;;;;;5089705;28;20058;-63
2022/08/05 04:08:31;;;;;;;13.18;8.00;;;21.40;99.90;;;;;;5089798;28;20032;-64
2022/08/05 04:10:58;;;;;;;16.58;8.07;;;21.50;99.90;;;;;;5096746;28;20546;-62
2022/08/05 04:13:24;;;;;;;16.15;7.78;;;21.40;99.90;;;;;;5092549;28;20025;-63
2022/08/05 04:15:50;;;;;;;11.02;7.47;;;21.40;99.90;;;;;;5086961;28;20028;-63
2022/08/05 04:18:16;;;;;;;14.48;8.38;;;21.40;99.90;;;;;;5069497;28;20056;-62
2022/08/05 04:20:42;;;;;;;11.95;7.57;;;21.30;99.90;;;;;;5069805;28;20028;-63
2022/08/05 04:23:09;;;;;;;11.23;8.00;;;21.30;99.90;;;;;;5089217;28;20466;-62
2022/08/05 04:25:35;;;;;;;12.45;7.28;;;21.30;99.90;;;;;;5071501;28;20107;-63
2022/08/05 04:28:01;;;;;;;10.80;7.45;;;21.20;99.90;;;;;;5070038;28;20407;-62
2022/08/05 04:30:26;;;;;;;14.50;7.70;;;21.30;99.90;;;;;;5069663;28;20044;-63
2022/08/05 04:32:52;;;;;;;10.18;7.18;;;21.20;99.90;;;;;;5070427;28;20157;-62
2022/08/05 04:35:18;;;;;;;10.32;7.38;;;20.90;99.90;;;;;;5089156;28;20071;-62
2022/08/05 04:37:43;;;;;;;15.00;7.80;;;20.90;99.90;;;;;;5078256;28;20064;-62
2022/08/05 04:40:10;;;;;;;10.93;7.50;;;20.80;99.90;;;;;;5069763;28;20068;-62
2022/08/05 04:42:35;;;;;;;11.98;7.22;;;20.70;99.90;;;;;;5083537;28;20427;-62
2022/08/05 04:45:01;;;;;;;10.50;7.72;;;20.70;99.90;;;;;;5088817;28;20068;-62
2022/08/05 04:47:27;;;;;;;10.45;7.22;;;20.70;99.90;;;;;;5081294;28;20039;-62
2022/08/05 04:49:52;;;;;;;15.43;7.32;;;20.80;99.90;;;;;;5072681;28;20116;-62
2022/08/05 04:52:18;;;;;;;10.40;7.22;;;20.90;99.90;;;;;;5080992;28;20107;-62
2022/08/05 04:54:44;;;;;;;9.63;7.15;;;21.10;99.90;;;;;;5088107;28;20028;-62
2022/08/05 04:57:09;;;;;;;10.98;7.30;;;21.20;99.90;;;;;;5077865;28;20080;-62
2022/08/05 04:59:35;;;;;;;11.88;7.13;;;21.20;99.90;;;;;;5071892;28;20028;-62
2022/08/05 05:02:01;;;;;;;10.65;7.32;;;21.20;99.90;;;;;;5077686;28;20099;-62
2022/08/05 05:04:26;;;;;;;13.35;7.93;;;21.20;99.90;;;;;;5077902;28;20039;-62
2022/08/05 05:06:52;;;;;;;11.73;8.05;;;21.30;99.90;;;;;;5088162;28;20039;-61
2022/08/05 05:09:18;;;;;;;12.15;7.63;;;21.30;99.90;;;;;;5079617;28;20036;-62
2022/08/05 05:11:44;;;;;;;13.85;8.52;;;21.20;99.90;;;;;;5068237;28;20029;-62
2022/08/05 05:14:09;;;;;;;12.32;7.47;;;21.30;99.90;;;;;;5087554;28;20032;-61
2022/08/05 05:16:35;;;;;;;9.63;6.95;;;21.40;99.90;;;;;;5086377;28;20047;-62
2022/08/05 05:19:01;;;;;;;12.40;7.28;;;21.50;99.90;;;;;;5084353;28;20044;-62
2022/08/05 05:21:26;;;;;;;16.55;7.63;;;21.50;99.90;;;;;;5079496;28;20547;-61
2022/08/05 05:23:52;;;;;;;13.93;7.88;;;21.40;99.90;;;;;;5088008;28;20034;-66
2022/08/05 05:26:18;;;;;;;13.57;7.57;;;21.40;99.90;;;;;;5092802;28;20047;-65
2022/08/05 05:28:44;;;;;;;15.15;7.85;;;21.30;99.90;;;;;;5088154;28;20094;-65
2022/08/05 05:31:09;;;;;;;11.00;7.88;;;21.30;99.90;;;;;;5093140;28;20478;-65
2022/08/05 05:33:35;;;;;;;12.93;8.18;;;21.10;99.90;;;;;;5088302;28;20482;-65
2022/08/05 05:36:01;;;;;;;11.73;7.82;;;21.00;99.90;;;;;;5078402;28;20035;-65
2022/08/05 05:38:26;;;;;;;13.35;7.53;;;20.80;99.90;;;;;;5097036;28;20024;-65
2022/08/05 05:40:52;;;;;;;20.05;8.00;;;20.90;99.90;;;;;;5093946;28;20661;-66
2022/08/05 05:43:18;;;;;;;12.60;7.80;;;20.90;99.90;;;;;;5073084;28;20122;-62
2022/08/05 05:45:44;;;;;;;12.05;7.28;;;21.10;99.90;;;;;;5073002;28;20167;-63
2022/08/05 05:48:10;;;;;;;9.60;7.00;;;21.20;99.90;;;;;;5092562;28;20119;-63
2022/08/05 05:50:35;;;;;;;15.35;7.20;;;21.20;99.90;;;;;;5076341;28;20032;-63
2022/08/05 05:53:01;;;;;;;19.38;7.25;;;21.20;99.90;;;;;;5079489;28;20020;-61
2022/08/05 05:55:27;;;;;;;17.23;7.43;;;21.30;99.90;;;;;;5076290;28;20036;-61
2022/08/05 05:57:52;;;;;;;14.18;7.32;;;21.30;99.90;;;;;;5092582;28;20110;-62
2022/08/05 06:00:20;;;;;;;12.18;7.40;;;21.20;99.90;;;;;;5094553;28;20485;-61
2022/08/05 06:02:46;;;;;;;15.18;7.18;;;21.20;99.90;;;;;;5083330;28;20044;-61
2022/08/05 06:05:14;;;;;;;11.32;7.32;;;21.10;99.90;;;;;;5076722;28;20626;-61
2022/08/05 06:07:40;;;;;;;16.15;8.18;;;21.10;99.90;;;;;;5086842;28;20043;-61
2022/08/05 06:10:08;;;;;;;13.25;7.07;;;21.10;99.90;;;;;;5083999;28;20039;-61
2022/08/05 06:12:35;;;;;;;13.40;6.97;;;21.10;99.90;;;;;;5087394;28;20035;-61
2022/08/05 06:15:02;;;;;;;11.63;7.97;;;21.10;99.90;;;;;;5083787;28;20020;-61
2022/08/05 06:17:28;;;;;;;11.18;6.65;;;21.10;99.90;;;;;;5090986;28;20066;-61
2022/08/05 06:19:53;;;;;;;11.05;7.22;;;21.10;99.90;;;;;;5080378;28;20020;-61
2022/08/05 06:22:31;;;;;;;15.88;6.75;;;21.20;99.90;;;;;;5092792;28;20031;-61
2022/08/05 06:24:57;;;;;;;11.40;6.68;;;21.30;99.90;;;;;;5084636;28;20032;-61
2022/08/05 06:27:23;;;;;;;22.70;6.47;;;21.40;99.90;;;;;;5089781;28;20036;-61
2022/08/05 06:29:48;;;;;;;8.48;5.93;;;21.40;99.90;;;;;;5092754;28;20035;-61
2022/08/05 06:32:14;;;;;;;12.63;6.55;;;21.50;99.90;;;;;;5078925;28;20507;-61
2022/08/05 06:34:40;;;;;;;12.13;6.82;;;21.60;99.90;;;;;;5087192;28;20032;-61
2022/08/05 06:37:05;;;;;;;10.82;6.70;;;21.70;99.90;;;;;;5091703;28;20020;-60
2022/08/05 06:39:31;;;;;;;8.60;6.32;;;21.90;99.90;;;;;;5083871;28;20032;-62
2022/08/05 06:42:00;;;;;;;10.48;5.93;;;22.00;99.90;;;;;;5090830;28;20579;-62
2022/08/05 06:44:26;;;;;;;11.82;6.38;;;22.20;99.90;;;;;;5090977;28;20145;-62
2022/08/05 06:46:52;;;;;;;11.70;6.43;;;22.50;99.90;;;;;;5077571;28;20133;-62
2022/08/05 06:49:18;;;;;;;9.73;6.80;;;22.70;99.90;;;;;;5090331;28;20047;-61
2022/08/05 06:51:43;;;;;;;11.10;6.78;;;23.00;99.90;;;;;;5091435;28;20036;-62
2022/08/05 06:54:09;;;;;;;11.35;6.50;;;23.00;99.90;;;;;;5091864;28;20024;-62
2022/08/05 06:56:34;;;;;;;12.63;5.60;;;23.10;99.90;;;;;;5091725;28;20032;-62
2022/08/05 06:59:04;;;;;;;11.35;5.93;;;23.30;99.90;;;;;;5091087;28;20024;-62
2022/08/05 07:01:30;;;;;;;12.57;6.72;;;23.50;99.90;;;;;;5091822;28;20081;-62
2022/08/05 07:03:56;;;;;;;12.02;6.10;;;23.50;99.90;;;;;;5089414;28;20592;-62
2022/08/05 07:06:22;;;;;;;13.02;6.15;;;23.50;99.90;;;;;;5090301;28;20028;-62
2022/08/05 07:08:48;;;;;;;11.77;6.20;;;23.80;99.90;;;;;;5090940;28;20470;-62
2022/08/05 07:11:15;;;;;;;14.93;6.07;;;24.00;99.90;;;;;;5082010;28;20037;-62
2022/08/05 07:19:08;;;;;;;12.25;6.38;;;24.60;99.90;;;;;;5078757;28;20180;-61
2022/08/05 07:21:34;;;;;;;10.77;6.07;;;24.80;99.90;;;;;;5080317;28;20107;-61
2022/08/05 07:24:00;;;;;;;15.93;5.72;;;25.00;99.90;;;;;;5078154;28;20025;-62
2022/08/05 07:26:25;;;;;;;14.25;5.43;;;25.20;99.90;;;;;;5083251;28;20028;-61
2022/08/05 07:28:51;;;;;;;9.48;5.07;;;25.50;99.90;;;;;;5069982;28;20025;-61
2022/08/05 07:31:17;;;;;;;7.78;5.10;;;25.80;99.90;;;;;;5082954;28;20037;-61
2022/08/05 07:33:43;;;;;;;9.10;5.28;;;25.90;99.90;;;;;;5078387;28;20039;-62
2022/08/05 07:36:09;;;;;;;8.90;4.80;;;26.10;99.90;;;;;;5090126;28;20498;-62
2022/08/05 07:38:36;;;;;;;8.25;4.55;;;26.30;99.90;;;;;;5091628;28;20031;-62
2022/08/05 07:41:07;;;;;;;6.78;4.18;;;26.70;99.90;;;;;;5082613;28;20046;-61
2022/08/05 07:43:36;;;;;;;5.72;4.13;;;27.20;98.40;;;;;;5083970;28;20090;-62
2022/08/05 07:46:01;;;;;;;8.98;4.40;;;27.50;97.10;;;;;;5082854;28;20020;-62
2022/08/05 07:48:27;;;;;;;10.82;4.38;;;27.80;95.20;;;;;;5087807;28;20054;-61
2022/08/05 07:50:53;;;;;;;5.82;4.13;;;27.70;94.90;;;;;;5085621;28;20128;-61
2022/08/05 07:53:19;;;;;;;5.40;4.10;;;27.60;94.00;;;;;;5083865;28;20031;-60
2022/08/05 07:55:44;;;;;;;7.72;4.47;;;27.40;94.00;;;;;;5088357;28;20028;-62
2022/08/05 07:58:10;;;;;;;10.52;4.18;;;27.50;94.80;;;;;;5076349;28;20054;-62
2022/08/05 08:00:36;;;;;;;6.32;4.13;;;27.60;94.20;;;;;;5070604;28;20032;-61
2022/08/05 08:03:02;;;;;;;7.15;4.68;;;27.80;94.10;;;;;;5089653;28;20020;-62
2022/08/05 08:05:27;;;;;;;6.13;4.18;;;27.90;93.40;;;;;;5087955;28;20490;-61
2022/08/05 08:07:56;;;;;;;9.35;3.90;;;27.90;91.70;;;;;;5084635;28;20054;-61
2022/08/05 08:10:22;;;;;;;7.70;4.22;;;28.00;92.20;;;;;;5090597;28;20032;-61
2022/08/05 08:12:50;;;;;;;5.03;3.80;;;28.20;91.90;;;;;;5088330;28;20393;-61
2022/08/05 08:15:16;;;;;;;14.85;3.53;;;28.30;91.50;;;;;;5089602;28;20051;-61
2022/08/05 08:17:43;;;;;;;6.30;3.80;;;28.30;89.20;;;;;;5087249;28;20137;-62
2022/08/05 08:20:09;;;;;;;9.90;3.90;;;28.20;90.90;;;;;;5081791;28;20137;-61
2022/08/05 08:22:35;;;;;;;9.60;3.65;;;28.30;90.80;;;;;;5073377;28;20677;-61
2022/08/05 08:25:01;;;;;;;6.80;3.55;;;28.20;90.10;;;;;;5069893;28;20024;-61
2022/08/05 08:27:27;;;;;;;5.65;3.65;;;28.20;90.60;;;;;;5082433;28;20480;-61
2022/08/05 08:29:52;;;;;;;7.55;4.03;;;28.40;90.60;;;;;;5089116;28;20027;-61
2022/08/05 08:32:18;;;;;;;6.53;3.30;;;28.60;85.60;;;;;;5080750;28;20058;-61
2022/08/05 08:34:43;;;;;;;5.70;3.20;;;28.60;88.50;;;;;;5087902;28;20097;-62
2022/08/05 08:37:09;;;;;;;11.25;3.97;;;28.60;87.50;;;;;;5085241;28;20512;-62
2022/08/05 08:39:35;;;;;;;7.93;3.33;;;28.70;86.70;;;;;;5084738;28;20035;-62
2022/08/05 08:42:01;;;;;;;4.78;3.20;;;28.80;84.50;;;;;;5078901;28;20504;-62
2022/08/05 08:44:31;;;;;;;8.38;3.17;;;29.00;85.00;;;;;;5067425;28;20039;-61
2022/08/05 08:46:57;;;;;;;8.05;3.60;;;29.30;84.40;;;;;;5072103;28;20056;-62
2022/08/05 08:49:24;;;;;;;4.97;3.42;;;29.50;79.60;;;;;;5086693;28;20491;-62
2022/08/05 08:52:15;;;;;;;4.43;3.30;;;29.50;80.90;;;;;;5084042;28;20115;-62
2022/08/05 08:54:42;;;;;;;4.53;3.00;;;29.40;80.70;;;;;;5072381;28;20067;-62
2022/08/05 08:57:08;;;;;;;5.40;2.97;;;29.50;78.40;;;;;;5076148;28;20427;-61
2022/08/05 08:59:35;;;;;;;4.88;3.05;;;29.50;79.80;;;;;;5086007;28;20659;-61
2022/08/05 09:02:05;;;;;;;4.80;3.00;;;29.60;78.20;;;;;;5087581;28;20063;-62
2022/08/05 09:04:35;;;;;;;5.00;2.70;;;29.60;77.50;;;;;;5083568;28;20060;-62
2022/08/05 09:07:01;;;;;;;2.75;2.50;;;29.70;77.30;;;;;;5068828;28;20032;-62
2022/08/05 09:09:26;;;;;;;4.82;2.47;;;30.00;76.80;;;;;;5081738;28;20119;-62
2022/08/05 09:11:52;;;;;;;6.15;2.63;;;30.00;73.40;;;;;;5084493;28;20046;-63
2022/08/05 09:14:18;;;;;;;5.13;2.80;;;30.10;74.80;;;;;;5085813;28;20106;-61
2022/08/05 09:16:44;;;;;;;3.92;2.97;;;30.20;72.50;;;;;;5086997;28;20225;-64
2022/08/05 09:19:11;;;;;;;5.65;3.00;;;30.20;72.40;;;;;;5088075;28;20059;-61
2022/08/05 09:21:37;;;;;;;5.97;2.35;;;30.20;70.40;;;;;;5085636;28;20036;-62
2022/08/05 09:24:08;;;;;;;3.33;2.80;;;30.30;72.70;;;;;;5077611;28;20042;-61
2022/08/05 09:26:35;;;;;;;5.60;2.85;;;30.40;69.20;;;;;;5084065;28;20025;-62
2022/08/05 09:29:04;;;;;;;4.80;2.92;;;30.60;69.40;;;;;;5088000;28;20082;-63
2022/08/05 09:31:31;;;;;;;5.13;2.67;;;30.60;70.60;;;;;;5087128;28;20466;-63
2022/08/05 09:34:00;;;;;;;3.05;2.70;;;30.60;66.50;;;;;;5088489;28;20261;-62
2022/08/05 09:36:51;;;;;;;4.93;2.80;;;30.30;66.60;;;;;;5082635;28;20036;-63
2022/08/05 09:39:18;;;;;;;5.07;2.65;;;30.30;68.40;;;;;;5086774;28;20028;-62
2022/08/05 09:42:02;;;;;;;3.08;2.67;;;30.30;65.80;;;;;;5079572;28;20040;-63
2022/08/05 09:44:42;;;;;;;4.18;2.55;;;30.50;68.30;;;;;;5082628;28;20422;-63
2022/08/05 09:47:14;;;;;;;2.93;2.50;;;30.70;67.20;;;;;;5080540;28;20653;-63
2022/08/05 09:49:51;;;;;;;4.45;2.17;;;30.90;66.50;;;;;;5086920;28;20036;-63
2022/08/05 09:52:27;;;;;;;4.50;2.78;;;31.00;64.50;;;;;;5084176;28;20428;-62
2022/08/05 09:55:01;;;;;;;3.28;2.70;;;31.20;62.40;;;;;;5073263;28;20028;-63
2022/08/05 09:57:45;;;;;;;2.78;2.58;;;31.30;62.40;;;;;;5080413;28;20036;-62
2022/08/05 10:00:20;;;;;;;3.75;2.35;;;31.70;62.60;;;;;;5086242;28;20059;-63
2022/08/05 10:02:48;;;;;;;3.08;2.47;;;32.00;60.60;;;;;;5079213;28;20102;-64
2022/08/05 10:05:22;;;;;;;4.15;2.70;;;31.70;58.40;;;;;;5087943;28;20036;-64
2022/08/05 10:07:50;;;;;;;3.03;2.70;;;31.40;60.80;;;;;;5081613;28;20035;-65
2022/08/05 10:10:18;;;;;;;3.20;2.53;;;30.90;59.60;;;;;;5070129;28;20051;-63
2022/08/05 10:12:54;;;;;;;4.05;2.33;;;30.60;61.60;;;;;;5072813;28;20104;-63
2022/08/05 10:15:26;;;;;;;3.88;2.55;;;30.30;62.10;;;;;;5072394;28;20036;-62
2022/08/05 10:18:08;;;;;;;3.08;2.53;;;30.10;63.00;;;;;;5091526;28;20060;-63
2022/08/05 10:20:40;;;;;;;7.20;2.60;;;29.50;63.70;;;;;;5076503;28;20428;-62
2022/08/05 10:23:06;;;;;;;6.43;3.15;;;29.00;64.80;;;;;;5088626;28;20032;-63
2022/08/05 10:25:32;;;;;;;15.50;3.22;;;28.70;66.40;;;;;;5086900;28;20114;-62
2022/08/05 10:27:59;;;;;;;3.45;2.65;;;28.60;67.80;;;;;;5091468;28;20055;-63
2022/08/05 10:30:25;;;;;;;3.33;2.50;;;28.60;66.50;;;;;;5088011;28;20032;-62
2022/08/05 10:32:53;;;;;;;4.72;2.30;;;28.60;69.90;;;;;;5091726;28;20032;-65
2022/08/05 10:35:18;;;;;;;3.80;2.55;;;28.50;66.30;;;;;;5080110;28;20024;-63
2022/08/05 10:37:45;;;;;;;4.43;2.60;;;28.60;65.60;;;;;;5086982;28;20035;-65
2022/08/05 10:40:28;;;;;;;6.20;2.40;;;28.70;69.20;;;;;;5088673;28;20028;-62
2022/08/05 10:43:00;;;;;;;3.65;2.63;;;29.20;66.00;;;;;;5080948;28;20028;-63
2022/08/05 10:45:27;;;;;;;3.83;2.50;;;29.30;64.40;;;;;;5070848;28;20383;-62
2022/08/05 10:47:53;;;;;;;3.90;2.45;;;29.50;61.70;;;;;;5071889;28;20069;-64
2022/08/05 10:50:19;;;;;;;3.45;2.35;;;29.90;61.60;;;;;;5089069;28;20032;-63
2022/08/05 10:52:56;;;;;;;6.53;2.78;;;30.10;62.80;;;;;;5111922;27;20029;-63
2022/08/05 10:55:23;;;;;;;2.67;2.28;;;30.30;61.90;;;;;;5080001;28;20114;-63
2022/08/05 10:58:07;;;;;;;5.63;2.40;;;30.80;61.00;;;;;;5090809;28;20040;-65
2022/08/05 11:00:33;;;;;;;2.92;2.25;;;31.00;59.70;;;;;;5086033;28;20032;-63
2022/08/05 11:03:04;;;;;;;4.80;2.45;;;31.20;62.40;;;;;;5090988;28;20024;-62
2022/08/05 11:05:33;;;;;;;3.80;2.70;;;31.60;59.80;;;;;;5076858;28;20064;-63
2022/08/05 11:08:04;;;;;;;3.00;2.50;;;31.70;57.40;;;;;;5070811;28;20120;-62
2022/08/05 11:10:32;;;;;;;3.10;2.60;;;31.70;57.10;;;;;;5075092;28;20040;-63
2022/08/05 11:12:58;;;;;;;3.10;2.80;;;31.80;54.80;;;;;;5089651;28;20492;-63
2022/08/05 11:15:33;;;;;;;3.40;2.83;;;32.00;57.10;;;;;;5079732;28;20040;-63
2022/08/05 11:18:12;;;;;;;3.03;2.20;;;32.40;55.40;;;;;;5086247;28;20059;-62
2022/08/05 11:20:44;;;;;;;4.75;2.50;;;32.90;56.20;;;;;;5084488;28;20038;-63
2022/08/05 11:23:33;;;;;;;3.15;2.53;;;32.80;55.00;;;;;;5087565;28;20828;-64
2022/08/05 11:26:05;;;;;;;3.33;2.60;;;32.80;55.00;;;;;;5084325;28;20135;-63
2022/08/05 11:28:34;;;;;;;3.00;2.45;;;32.60;54.20;;;;;;5090039;28;20109;-63
2022/08/05 11:31:00;;;;;;;3.53;2.78;;;32.80;55.00;;;;;;5080052;28;20039;-63
2022/08/05 11:33:34;;;;;;;4.70;2.58;;;32.80;53.20;;;;;;5082032;28;20484;-63
2022/08/05 11:36:04;;;;;;;2.80;2.58;;;32.80;53.40;;;;;;5088659;28;20428;-62
2022/08/05 11:38:41;;;;;;;2.83;2.45;;;32.70;52.40;;;;;;5085348;28;20039;-63
2022/08/05 11:41:19;;;;;;;12.48;2.70;;;32.80;54.60;;;;;;5080888;28;20501;-62
2022/08/05 11:43:59;;;;;;;5.18;2.72;;;32.70;54.80;;;;;;5083032;28;20027;-62
2022/08/05 11:46:36;;;;;;;3.10;2.53;;;32.60;53.90;;;;;;5078690;28;20044;-62
2022/08/05 11:49:04;;;;;;;4.93;2.70;;;32.30;55.30;;;;;;5079381;28;20193;-63
2022/08/05 11:51:30;;;;;;;3.75;2.67;;;32.60;54.00;;;;;;5090299;28;20535;-63
2022/08/05 11:53:57;;;;;;;3.92;2.63;;;32.50;53.70;;;;;;5076710;28;20115;-64
2022/08/05 11:56:23;;;;;;;4.05;2.42;;;32.40;55.40;;;;;;5079409;28;20085;-63
2022/08/05 11:58:51;;;;;;;4.95;2.70;;;32.40;53.90;;;;;;5082729;28;20040;-63
2022/08/05 12:01:21;;;;;;;3.45;2.67;;;32.30;53.80;;;;;;5088549;28;20042;-63
2022/08/05 12:03:55;;;;;;;3.28;2.70;;;32.30;54.70;;;;;;5087432;28;20036;-62
2022/08/05 12:06:28;;;;;;;4.47;2.88;;;32.40;53.50;;;;;;5089062;28;20107;-63
2022/08/05 12:08:56;;;;;;;3.22;2.60;;;32.60;54.70;;;;;;5082321;28;20466;-64
2022/08/05 12:11:27;;;;;;;5.30;2.83;;;32.80;53.50;;;;;;5088965;28;20085;-63
2022/08/05 12:13:58;;;;;;;5.90;2.50;;;32.70;54.00;;;;;;5106368;28;20032;-63
2022/08/05 12:16:26;;;;;;;4.63;2.85;;;32.60;55.30;;;;;;5088019;28;20020;-65
2022/08/05 12:18:53;;;;;;;4.00;2.90;;;33.00;54.60;;;;;;5079561;28;20050;-63
2022/08/05 12:21:42;;;;;;;4.25;2.53;;;32.80;53.30;;;;;;5088234;28;20077;-64
2022/08/05 12:24:16;;;;;;;2.80;2.50;;;32.60;54.50;;;;;;5087042;28;20032;-63
2022/08/05 12:26:47;;;;;;;3.15;2.50;;;32.70;54.10;;;;;;5080606;28;20028;-63
2022/08/05 12:29:21;;;;;;;6.47;2.75;;;32.90;52.70;;;;;;5069021;28;20040;-64
2022/08/05 12:31:50;;;;;;;5.95;3.03;;;32.80;53.80;;;;;;5093156;28;20462;-63
2022/08/05 12:34:19;;;;;;;5.85;2.60;;;32.50;52.70;;;;;;5090005;28;20027;-65
2022/08/05 12:36:46;;;;;;;5.45;3.00;;;32.20;54.20;;;;;;5088720;28;20064;-64
2022/08/05 12:39:12;;;;;;;3.72;2.70;;;32.40;54.80;;;;;;5081114;28;20496;-63
2022/08/05 12:41:40;;;;;;;5.03;2.95;;;32.60;55.70;;;;;;5089477;28;20032;-63
2022/08/05 12:44:11;;;;;;;5.38;2.85;;;32.30;53.30;;;;;;5077585;28;20032;-64
2022/08/05 12:46:39;;;;;;;5.50;3.10;;;32.10;53.80;;;;;;5070546;28;20548;-64
2022/08/05 12:49:13;;;;;;;5.15;2.60;;;31.90;54.30;;;;;;5078723;28;20051;-64
2022/08/05 12:51:50;;;;;;;5.03;2.80;;;32.10;54.80;;;;;;5071292;28;20425;-63
2022/08/05 12:54:28;;;;;;;5.13;3.25;;;32.40;53.70;;;;;;5090455;28;20034;-65
2022/08/05 12:56:59;;;;;;;4.40;2.80;;;32.50;52.90;;;;;;5090920;28;20535;-64