Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:25;;;;;;;6.03;2.47;;;19.10;99.90;;;;;;1042604;28;20120;-73
2022/06/09 00:01:15;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;1043009;28;20100;-73
2022/06/09 00:01:58;;;;;;;4.43;1.70;;;19.10;99.90;;;;;;1042694;28;20021;-74
2022/06/09 00:02:31;;;;;;;3.83;1.33;;;19.10;99.90;;;;;;1042572;28;20024;-74
2022/06/09 00:03:08;;;;;;;6.95;2.22;;;19.10;99.90;;;;;;1042830;28;20021;-73
2022/06/09 00:03:47;;;;;;;3.97;1.65;;;19.10;99.90;;;;;;1039828;28;20552;-73
2022/06/09 00:04:31;;;;;;;2.15;1.02;;;19.10;99.90;;;;;;1041253;28;20025;-74
2022/06/09 00:05:03;;;;;;;3.13;1.33;;;19.20;99.90;;;;;;1043154;28;20376;-72
2022/06/09 00:05:34;;;;;;;3.97;1.70;;;19.10;99.90;;;;;;1043178;28;20016;-71
2022/06/09 00:06:09;;;;;;;4.23;1.70;;;19.10;99.90;;;;;;1043351;28;20127;-72
2022/06/09 00:06:46;;;;;;;6.30;1.90;;;19.20;99.90;;;;;;1042904;28;20108;-71
2022/06/09 00:07:21;;;;;;;3.88;1.30;;;19.20;99.90;;;;;;1043262;28;20017;-71
2022/06/09 00:07:56;;;;;;;4.07;1.75;;;19.10;99.90;;;;;;1042439;28;20104;-72
2022/06/09 00:08:30;;;;;;;2.65;1.45;;;19.20;99.90;;;;;;1040285;28;20029;-73
2022/06/09 00:09:03;;;;;;;4.13;1.30;;;19.10;99.90;;;;;;1042597;28;20024;-74
2022/06/09 00:09:41;;;;;;;3.60;1.67;;;19.10;99.90;;;;;;1042429;28;20389;-74
2022/06/09 00:10:26;;;;;;;4.72;1.92;;;19.20;99.90;;;;;;1042880;28;20016;-73
2022/06/09 00:11:01;;;;;;;6.13;1.85;;;19.10;99.90;;;;;;1043099;28;20016;-72
2022/06/09 00:11:36;;;;;;;4.05;2.08;;;19.10;99.90;;;;;;1042679;28;20111;-72
2022/06/09 00:12:08;;;;;;;3.38;1.40;;;19.10;99.90;;;;;;1040202;28;20476;-71
2022/06/09 00:12:39;;;;;;;3.67;1.77;;;19.10;99.90;;;;;;1042451;28;20021;-72
2022/06/09 00:13:10;;;;;;;6.18;1.52;;;19.10;99.90;;;;;;1042782;28;20013;-72
2022/06/09 00:13:41;;;;;;;3.90;1.63;;;19.10;99.90;;;;;;1043122;28;20052;-72
2022/06/09 00:14:12;;;;;;;4.18;1.58;;;19.10;99.90;;;;;;1042654;28;20071;-72
2022/06/09 00:14:42;;;;;;;3.20;1.70;;;19.10;99.90;;;;;;1042882;28;20025;-72
2022/06/09 00:15:14;;;;;;;4.37;1.50;;;19.10;99.90;;;;;;1042911;28;20021;-71
2022/06/09 00:15:44;;;;;;;4.15;1.83;;;19.10;99.90;;;;;;1042707;28;20024;-72
2022/06/09 00:16:15;;;;;;;5.00;1.60;;;19.10;99.90;;;;;;1043299;28;20040;-71
2022/06/09 00:16:46;;;;;;;3.90;1.60;;;19.10;99.90;;;;;;1041393;28;20057;-72
2022/06/09 00:17:17;;;;;;;3.77;1.47;;;19.10;99.90;;;;;;1039104;28;20010;-72
2022/06/09 00:17:47;;;;;;;4.43;1.83;;;19.10;99.90;;;;;;1038649;28;20044;-72
2022/06/09 00:18:18;;;;;;;4.80;2.00;;;19.10;99.90;;;;;;1038794;28;20100;-71
2022/06/09 00:18:49;;;;;;;3.47;1.73;;;19.10;99.90;;;;;;1042794;28;20013;-72
2022/06/09 00:19:19;;;;;;;5.10;1.70;;;19.10;99.90;;;;;;1038530;28;20017;-71
2022/06/09 00:19:51;;;;;;;5.20;1.77;;;19.10;99.90;;;;;;1038886;28;20778;-72
2022/06/09 00:20:22;;;;;;;3.58;1.35;;;19.10;99.90;;;;;;1038681;28;20540;-72
2022/06/09 00:20:53;;;;;;;2.97;1.52;;;19.10;99.90;;;;;;1042613;28;20028;-72
2022/06/09 00:21:24;;;;;;;3.90;1.43;;;19.10;99.90;;;;;;1038912;28;20024;-71
2022/06/09 00:21:54;;;;;;;4.07;1.70;;;19.10;99.90;;;;;;1040522;28;20088;-74
2022/06/09 00:22:25;;;;;;;5.33;2.10;;;19.10;99.90;;;;;;1042785;28;20151;-73
2022/06/09 00:22:55;;;;;;;4.33;1.50;;;19.10;99.90;;;;;;1042900;28;20549;-73
2022/06/09 00:23:26;;;;;;;3.77;1.47;;;19.10;99.90;;;;;;1042483;28;20101;-72
2022/06/09 00:23:57;;;;;;;5.57;1.50;;;19.10;99.90;;;;;;1043237;28;20023;-73
2022/06/09 00:24:28;;;;;;;2.53;1.37;;;19.10;99.90;;;;;;1042869;28;20090;-73
2022/06/09 00:24:58;;;;;;;2.93;1.60;;;19.10;99.90;;;;;;1043185;28;20025;-72
2022/06/09 00:25:29;;;;;;;5.90;2.33;;;19.10;99.90;;;;;;1039818;28;20018;-72
2022/06/09 00:26:00;;;;;;;2.10;1.20;;;19.10;99.90;;;;;;1039415;28;20017;-73
2022/06/09 00:26:31;;;;;;;5.10;1.63;;;19.10;99.90;;;;;;1043252;28;20021;-73
2022/06/09 00:27:03;;;;;;;2.97;1.40;;;19.10;99.90;;;;;;1042943;28;20070;-73
2022/06/09 00:27:34;;;;;;;2.65;1.25;;;19.10;99.90;;;;;;1043197;28;20021;-73
2022/06/09 00:28:05;;;;;;;4.13;1.70;;;19.10;99.90;;;;;;1043105;28;20020;-73
2022/06/09 00:28:36;;;;;;;4.03;1.87;;;19.10;99.90;;;;;;1042961;28;20036;-72
2022/06/09 00:29:07;;;;;;;4.73;1.97;;;19.10;99.90;;;;;;1043071;28;20017;-72
2022/06/09 00:29:37;;;;;;;4.03;1.87;;;19.10;99.90;;;;;;1043316;28;20346;-73
2022/06/09 00:30:10;;;;;;;4.40;1.90;;;19.10;99.90;;;;;;1042934;28;20025;-73
2022/06/09 00:30:41;;;;;;;4.53;1.60;;;19.10;99.90;;;;;;1042575;28;20028;-72
2022/06/09 00:31:11;;;;;;;4.47;1.77;;;19.10;99.90;;;;;;1042684;28;20035;-73
2022/06/09 00:31:42;;;;;;;5.00;2.10;;;19.10;99.90;;;;;;1042772;28;20146;-72
2022/06/09 00:32:12;;;;;;;5.73;2.00;;;19.10;99.90;;;;;;1042554;28;20141;-72
2022/06/09 00:32:44;;;;;;;6.13;1.90;;;19.10;99.90;;;;;;1043154;28;20017;-71
2022/06/09 00:33:14;;;;;;;4.28;2.08;;;19.10;99.90;;;;;;1042928;28;20008;-73
2022/06/09 00:33:45;;;;;;;2.97;1.37;;;19.10;99.90;;;;;;1042740;28;20028;-72
2022/06/09 00:34:15;;;;;;;4.07;1.77;;;19.10;99.90;;;;;;1042455;28;20094;-72
2022/06/09 00:34:46;;;;;;;4.73;1.53;;;19.10;99.90;;;;;;1043149;28;20075;-73
2022/06/09 00:35:17;;;;;;;4.13;1.60;;;19.10;99.90;;;;;;1043044;28;20012;-72
2022/06/09 00:35:48;;;;;;;6.60;2.20;;;19.10;99.90;;;;;;1042769;28;20662;-71
2022/06/09 00:36:19;;;;;;;3.67;1.40;;;19.10;99.90;;;;;;1042776;28;20062;-72
2022/06/09 00:36:49;;;;;;;4.57;1.80;;;19.10;99.90;;;;;;1043299;28;20263;-72
2022/06/09 00:37:20;;;;;;;4.00;1.70;;;19.10;99.90;;;;;;1042729;28;20858;-72
2022/06/09 00:37:50;;;;;;;4.13;1.50;;;19.10;99.90;;;;;;1043263;28;20114;-72
2022/06/09 00:38:21;;;;;;;3.57;1.73;;;19.10;99.90;;;;;;1042437;28;20111;-74
2022/06/09 00:38:52;;;;;;;3.60;1.77;;;19.10;99.90;;;;;;1042807;28;20013;-73
2022/06/09 00:39:22;;;;;;;6.80;2.20;;;19.10;99.90;;;;;;1042676;28;20366;-72
2022/06/09 00:39:54;;;;;;;3.33;1.50;;;19.10;99.90;;;;;;1042811;28;20090;-74
2022/06/09 00:40:25;;;;;;;4.22;1.90;;;19.10;99.90;;;;;;1042905;28;20013;-71
2022/06/09 00:40:57;;;;;;;4.13;1.48;;;19.10;99.90;;;;;;1042562;28;20424;-73
2022/06/09 00:41:29;;;;;;;1.80;1.02;;;19.10;99.90;;;;;;1038780;28;20097;-73
2022/06/09 00:41:59;;;;;;;4.18;1.85;;;19.10;99.90;;;;;;1039162;28;20024;-72
2022/06/09 00:42:32;;;;;;;3.87;1.90;;;19.10;99.90;;;;;;1039100;28;20017;-72
2022/06/09 00:43:04;;;;;;;4.40;2.08;;;19.10;99.90;;;;;;1038998;28;20003;-71
2022/06/09 00:43:34;;;;;;;3.00;1.52;;;19.10;99.90;;;;;;1038788;28;20025;-71
2022/06/09 00:44:24;;;;;;;5.87;1.63;;;19.10;99.90;;;;;;1040560;28;20025;-72
2022/06/09 00:44:55;;;;;;;3.15;1.52;;;19.10;99.90;;;;;;1043116;28;20735;-72
2022/06/09 00:45:33;;;;;;;2.17;1.40;;;19.00;99.90;;;;;;1042952;28;20547;-72
2022/06/09 00:46:16;;;;;;;7.05;2.50;;;19.10;99.90;;;;;;1042617;28;20013;-72
2022/06/09 00:46:54;;;;;;;5.35;1.88;;;19.00;99.90;;;;;;1042579;28;20093;-72
2022/06/09 00:47:32;;;;;;;4.28;1.88;;;19.10;99.90;;;;;;1042666;28;20467;-73
2022/06/09 00:48:24;;;;;;;5.80;1.80;;;19.10;99.90;;;;;;1042853;28;20032;-73
2022/06/09 00:48:59;;;;;;;4.80;1.73;;;19.00;99.90;;;;;;1042784;28;20094;-73
2022/06/09 00:49:41;;;;;;;5.90;1.95;;;19.00;99.90;;;;;;1043122;28;20009;-73
2022/06/09 00:50:15;;;;;;;4.10;1.67;;;19.00;99.90;;;;;;1043005;28;20017;-74
2022/06/09 00:50:49;;;;;;;4.38;1.90;;;19.00;99.90;;;;;;1042973;28;20044;-72
2022/06/09 00:51:41;;;;;;;3.67;1.40;;;19.00;99.90;;;;;;1043141;28;20100;-73
2022/06/09 00:52:15;;;;;;;3.78;1.50;;;19.00;99.90;;;;;;1042930;28;20134;-72
2022/06/09 00:52:51;;;;;;;5.70;2.00;;;19.00;99.90;;;;;;1042891;28;20083;-72
2022/06/09 00:53:26;;;;;;;6.10;2.20;;;19.00;99.90;;;;;;1042977;28;20468;-72
2022/06/09 00:54:18;;;;;;;4.00;1.88;;;19.00;99.90;;;;;;1043140;28;20511;-72
2022/06/09 00:54:52;;;;;;;5.60;1.70;;;19.00;99.90;;;;;;1039063;28;20017;-73
2022/06/09 00:55:26;;;;;;;4.47;2.05;;;19.00;99.90;;;;;;1038770;28;20013;-73
2022/06/09 00:55:58;;;;;;;3.20;1.63;;;19.00;99.90;;;;;;1040385;28;20013;-73
2022/06/09 00:56:30;;;;;;;2.83;1.40;;;19.00;99.90;;;;;;1040156;28;20013;-73
2022/06/09 00:57:18;;;;;;;6.30;1.83;;;19.00;99.90;;;;;;1039033;28;20013;-73
2022/06/09 00:57:53;;;;;;;4.53;1.80;;;19.00;99.90;;;;;;1041847;28;20337;-73
2022/06/09 00:58:26;;;;;;;7.10;1.70;;;19.00;99.90;;;;;;1042729;28;20023;-72
2022/06/09 00:58:56;;;;;;;3.35;1.50;;;19.00;99.90;;;;;;1043281;28;20058;-72
2022/06/09 00:59:28;;;;;;;2.27;1.67;;;19.00;99.90;;;;;;1042630;28;20063;-72
2022/06/09 01:00:04;;;;;;;3.53;1.45;;;19.00;99.90;;;;;;1042935;28;20156;-72
2022/06/09 01:00:54;;;;;;;4.30;1.67;;;19.00;99.90;;;;;;1042395;28;20040;-72
2022/06/09 01:01:25;;;;;;;3.22;1.48;;;19.00;99.90;;;;;;1042487;28;20009;-73
2022/06/09 01:01:59;;;;;;;2.90;1.60;;;19.00;99.90;;;;;;1042673;28;20024;-73
2022/06/09 01:02:30;;;;;;;2.67;1.25;;;19.00;99.90;;;;;;1042566;28;20100;-72
2022/06/09 01:03:02;;;;;;;4.90;1.87;;;19.00;99.90;;;;;;1038456;28;20006;-72
2022/06/09 01:04:03;;;;;;;3.17;1.65;;;19.00;99.90;;;;;;1039251;28;20006;-72
2022/06/09 01:04:34;;;;;;;4.35;2.15;;;19.00;99.90;;;;;;1042362;28;20476;-72
2022/06/09 01:05:06;;;;;;;3.60;1.55;;;19.00;99.90;;;;;;1042492;28;20078;-72
2022/06/09 01:05:39;;;;;;;4.80;1.50;;;19.00;99.90;;;;;;1038397;28;20055;-72
2022/06/09 01:06:15;;;;;;;3.78;1.63;;;19.00;99.90;;;;;;1038549;28;20044;-72
2022/06/09 01:07:09;;;;;;;2.85;1.58;;;19.00;99.90;;;;;;1039542;28;20021;-71
2022/06/09 01:07:44;;;;;;;2.42;1.25;;;19.00;99.90;;;;;;1042921;28;20047;-72
2022/06/09 01:08:15;;;;;;;2.90;1.75;;;19.00;99.90;;;;;;1038952;28;20040;-73
2022/06/09 01:08:54;;;;;;;4.13;1.38;;;19.00;99.90;;;;;;1038740;28;20026;-72
2022/06/09 01:09:26;;;;;;;3.33;1.50;;;19.00;99.90;;;;;;1039190;28;20113;-72
2022/06/09 01:09:57;;;;;;;3.00;1.25;;;19.00;99.90;;;;;;1042985;28;20563;-72
2022/06/09 01:10:29;;;;;;;3.43;1.40;;;19.00;99.90;;;;;;1042509;28;20571;-73
2022/06/09 01:11:00;;;;;;;3.97;1.75;;;19.00;99.90;;;;;;1042398;28;20627;-72
2022/06/09 01:11:31;;;;;;;5.00;1.80;;;19.00;99.90;;;;;;1042741;28;20016;-72
2022/06/09 01:12:02;;;;;;;3.45;1.50;;;19.00;99.90;;;;;;1038324;28;20052;-72
2022/06/09 01:12:38;;;;;;;2.17;1.20;;;19.00;99.90;;;;;;1041613;28;20021;-72
2022/06/09 01:13:09;;;;;;;4.55;1.80;;;19.00;99.90;;;;;;1042458;28;20270;-72
2022/06/09 01:13:41;;;;;;;3.97;1.40;;;19.00;99.90;;;;;;1038561;28;20032;-72
2022/06/09 01:14:13;;;;;;;4.13;1.67;;;19.00;99.90;;;;;;1035174;28;20022;-72
2022/06/09 01:14:44;;;;;;;2.42;1.30;;;19.00;99.90;;;;;;1038394;28;20028;-73
2022/06/09 01:15:18;;;;;;;5.50;2.10;;;19.00;99.90;;;;;;1038766;28;20101;-73
2022/06/09 01:16:08;;;;;;;6.28;1.80;;;19.10;99.90;;;;;;1042783;28;20104;-73
2022/06/09 01:17:07;;;;;;;2.80;1.40;;;19.00;99.90;;;;;;1039636;28;20141;-72
2022/06/09 01:17:44;;;;;;;7.75;2.38;;;19.00;99.90;;;;;;1038903;28;20021;-74
2022/06/09 01:18:28;;;;;;;7.03;2.33;;;19.00;99.90;;;;;;1040618;28;20022;-72
2022/06/09 01:19:22;;;;;;;4.00;1.92;;;19.00;99.90;;;;;;1043288;28;20017;-72
2022/06/09 01:20:03;;;;;;;5.60;1.70;;;19.00;99.90;;;;;;1043012;28;20468;-74
2022/06/09 01:20:57;;;;;;;6.22;1.88;;;19.00;99.90;;;;;;1042680;28;20620;-72
2022/06/09 01:21:46;;;;;;;4.35;1.73;;;19.00;99.90;;;;;;1042601;28;20561;-72
2022/06/09 01:22:28;;;;;;;6.60;1.70;;;19.00;99.90;;;;;;1043085;28;20488;-72
2022/06/09 01:23:16;;;;;;;4.40;1.80;;;19.00;99.90;;;;;;1042580;28;20025;-73
2022/06/09 01:24:12;;;;;;;5.93;2.38;;;18.90;99.90;;;;;;1042574;28;20083;-73
2022/06/09 01:25:08;;;;;;;3.50;1.40;;;18.90;99.90;;;;;;1042524;28;20029;-73
2022/06/09 01:26:05;;;;;;;3.10;1.40;;;18.90;99.90;;;;;;1042896;28;20100;-72
2022/06/09 01:26:58;;;;;;;4.18;1.40;;;18.90;99.90;;;;;;1042839;28;20504;-72
2022/06/09 01:27:52;;;;;;;5.78;1.90;;;18.90;99.90;;;;;;1038380;28;20017;-73
2022/06/09 01:28:44;;;;;;;5.13;2.17;;;18.90;99.90;;;;;;1039918;28;20136;-73
2022/06/09 01:29:23;;;;;;;5.57;2.00;;;18.90;99.90;;;;;;1042925;28;20111;-73
2022/06/09 01:29:54;;;;;;;6.15;1.95;;;18.90;99.90;;;;;;1042895;28;20013;-73
2022/06/09 01:30:41;;;;;;;4.13;2.10;;;18.90;99.90;;;;;;1042889;28;20025;-74
2022/06/09 01:31:30;;;;;;;4.75;2.05;;;18.90;99.90;;;;;;1042902;28;20031;-73
2022/06/09 01:32:18;;;;;;;3.95;1.88;;;18.90;99.90;;;;;;1042511;28;20053;-72
2022/06/09 01:33:00;;;;;;;5.03;1.75;;;18.80;99.90;;;;;;1042604;28;20284;-72
2022/06/09 01:33:46;;;;;;;4.68;1.63;;;18.90;99.90;;;;;;1042556;28;20009;-73
2022/06/09 01:34:28;;;;;;;5.90;1.92;;;18.80;99.90;;;;;;1042429;28;20160;-73
2022/06/09 01:35:07;;;;;;;7.18;2.03;;;18.90;99.90;;;;;;1042521;28;20500;-73
2022/06/09 01:36:07;;;;;;;4.13;1.85;;;18.90;99.90;;;;;;1042762;28;20020;-73
2022/06/09 01:36:41;;;;;;;4.63;1.92;;;18.90;99.90;;;;;;1042618;28;20082;-73
2022/06/09 01:37:16;;;;;;;6.22;2.22;;;18.90;99.90;;;;;;1042856;28;20506;-73
2022/06/09 01:37:51;;;;;;;3.00;1.50;;;18.80;99.90;;;;;;1043020;28;20021;-73
2022/06/09 01:38:22;;;;;;;5.30;1.77;;;18.90;99.90;;;;;;1042661;28;20063;-73
2022/06/09 01:38:56;;;;;;;4.13;1.80;;;18.90;99.90;;;;;;1043137;28;20078;-74
2022/06/09 01:39:29;;;;;;;4.22;1.67;;;18.90;99.90;;;;;;1042644;28;20041;-73
2022/06/09 01:40:03;;;;;;;3.13;1.25;;;18.80;99.90;;;;;;1043182;28;20165;-73
2022/06/09 01:40:33;;;;;;;4.00;1.35;;;18.90;99.90;;;;;;1042603;28;20029;-73
2022/06/09 01:41:04;;;;;;;5.13;1.87;;;18.90;99.90;;;;;;1042554;28;20123;-73
2022/06/09 01:41:34;;;;;;;5.30;1.77;;;18.90;99.90;;;;;;1042409;28;20009;-73
2022/06/09 01:42:24;;;;;;;4.00;1.50;;;18.90;99.90;;;;;;1042565;28;20013;-72
2022/06/09 01:42:57;;;;;;;5.50;2.08;;;18.90;99.90;;;;;;1040168;28;20021;-73
2022/06/09 01:43:27;;;;;;;3.38;1.48;;;18.90;99.90;;;;;;1042233;28;20028;-73
2022/06/09 01:43:58;;;;;;;4.37;1.67;;;18.80;99.90;;;;;;1041386;28;20063;-74
2022/06/09 01:44:29;;;;;;;5.63;1.50;;;18.90;99.90;;;;;;1038561;28;20477;-73
2022/06/09 01:45:26;;;;;;;1.67;1.03;;;18.80;99.90;;;;;;1038294;28;20685;-73
2022/06/09 01:46:09;;;;;;;3.58;1.30;;;18.90;99.90;;;;;;1034169;28;20026;-73
2022/06/09 01:46:41;;;;;;;2.42;1.10;;;18.90;99.90;;;;;;1039094;28;20346;-72
2022/06/09 01:47:15;;;;;;;3.63;1.67;;;18.90;99.90;;;;;;1041717;28;20020;-73
2022/06/09 01:47:59;;;;;;;3.58;1.45;;;18.90;99.90;;;;;;1043195;28;20025;-72
2022/06/09 01:48:30;;;;;;;3.20;1.35;;;18.90;99.90;;;;;;1043657;28;20040;-73
2022/06/09 01:49:10;;;;;;;4.70;1.40;;;18.90;99.90;;;;;;1043509;28;20092;-73
2022/06/09 01:49:40;;;;;;;4.22;1.80;;;18.90;99.90;;;;;;1043712;28;20660;-73
2022/06/09 01:50:26;;;;;;;3.47;1.50;;;18.90;99.90;;;;;;1043802;28;20485;-72
2022/06/09 01:51:18;;;;;;;3.83;1.50;;;18.90;99.90;;;;;;1043255;28;20445;-74
2022/06/09 01:51:50;;;;;;;3.38;1.38;;;18.90;99.90;;;;;;1043304;28;20024;-74
2022/06/09 01:52:21;;;;;;;4.78;1.50;;;18.90;99.90;;;;;;1043030;28;20020;-73
2022/06/09 01:52:53;;;;;;;3.20;1.58;;;18.90;99.90;;;;;;1043461;28;20068;-73
2022/06/09 01:53:28;;;;;;;3.80;1.90;;;18.90;99.90;;;;;;1043316;28;20028;-73
2022/06/09 01:54:25;;;;;;;4.15;1.40;;;18.90;99.90;;;;;;1043341;28;20056;-73
2022/06/09 01:54:57;;;;;;;;;;;18.90;99.90;;;;;;1039947;28;20603;-73
2022/06/09 01:55:29;;;;;;;3.75;1.83;;;18.90;99.90;;;;;;1043602;28;19901;-75
2022/06/09 01:56:08;;;;;;;3.55;1.48;;;18.90;99.90;;;;;;1043648;28;20009;-74
2022/06/09 01:56:50;;;;;;;3.90;1.40;;;18.90;99.90;;;;;;1043738;28;20012;-73
2022/06/09 01:57:28;;;;;;;5.85;1.92;;;18.90;99.90;;;;;;1042859;28;20560;-74
2022/06/09 01:58:01;;;;;;;4.38;1.90;;;18.90;99.90;;;;;;1040356;28;20075;-72
2022/06/09 01:58:41;;;;;;;6.70;1.75;;;18.80;99.90;;;;;;1039035;28;20022;-73
2022/06/09 01:59:22;;;;;;;5.82;1.20;;;18.80;99.90;;;;;;1042254;28;20024;-72
2022/06/09 02:00:00;;;;;;;3.65;1.50;;;18.90;99.90;;;;;;1043769;28;20713;-73
2022/06/09 02:00:31;;;;;;;2.78;1.13;;;18.90;99.90;;;;;;1043065;28;20024;-73
2022/06/09 02:01:03;;;;;;;4.40;2.08;;;18.90;99.90;;;;;;1043630;28;20021;-73
2022/06/09 02:01:40;;;;;;;5.22;2.00;;;18.80;99.90;;;;;;1043034;28;20093;-73
2022/06/09 02:02:16;;;;;;;4.22;1.67;;;18.90;99.90;;;;;;1043643;28;20115;-73
2022/06/09 02:02:53;;;;;;;2.22;1.27;;;18.80;99.90;;;;;;1043688;28;20028;-73
2022/06/09 02:03:28;;;;;;;4.50;1.60;;;18.80;99.90;;;;;;1043593;28;20033;-73
2022/06/09 02:04:03;;;;;;;3.72;1.75;;;18.80;99.90;;;;;;1043807;28;20051;-73
2022/06/09 02:04:38;;;;;;;3.15;1.95;;;18.80;99.90;;;;;;1043382;28;20080;-72
2022/06/09 02:05:21;;;;;;;5.05;1.48;;;18.80;99.90;;;;;;1043980;28;20017;-73
2022/06/09 02:05:54;;;;;;;3.40;1.60;;;18.80;99.90;;;;;;1041431;28;20025;-74
2022/06/09 02:06:26;;;;;;;5.03;1.58;;;18.90;99.90;;;;;;1043621;28;20635;-73
2022/06/09 02:06:58;;;;;;;3.15;1.25;;;18.80;99.90;;;;;;1043619;28;20037;-74
2022/06/09 02:07:32;;;;;;;2.50;1.42;;;18.80;99.90;;;;;;1043470;28;20076;-74
2022/06/09 02:08:06;;;;;;;5.53;1.60;;;18.80;99.90;;;;;;1043281;28;20017;-73
2022/06/09 02:08:38;;;;;;;5.13;1.30;;;18.80;99.90;;;;;;1043105;28;20092;-74
2022/06/09 02:09:09;;;;;;;5.38;1.85;;;18.80;99.90;;;;;;1043262;28;20017;-73
2022/06/09 02:09:39;;;;;;;2.97;1.50;;;18.80;99.90;;;;;;1043385;28;20088;-73
2022/06/09 02:10:17;;;;;;;3.00;1.40;;;18.80;99.90;;;;;;1043721;28;20032;-73
2022/06/09 02:10:57;;;;;;;4.70;1.42;;;18.80;99.90;;;;;;1043010;28;20029;-74
2022/06/09 02:11:28;;;;;;;3.55;1.60;;;18.80;99.90;;;;;;1043258;28;20032;-73
2022/06/09 02:12:10;;;;;;;4.50;1.80;;;18.80;99.90;;;;;;1043282;28;20013;-72
2022/06/09 02:12:41;;;;;;;5.95;1.90;;;18.80;99.90;;;;;;1041186;28;20030;-73
2022/06/09 02:13:14;;;;;;;3.78;1.60;;;18.80;99.90;;;;;;1039001;28;20022;-74
2022/06/09 02:13:50;;;;;;;4.80;1.58;;;18.80;99.90;;;;;;1039184;28;20021;-73
2022/06/09 02:14:23;;;;;;;6.97;2.20;;;18.80;99.90;;;;;;1040673;28;20060;-73
2022/06/09 02:14:58;;;;;;;4.75;1.73;;;18.70;99.90;;;;;;1043497;28;20039;-72
2022/06/09 02:15:36;;;;;;;3.15;1.55;;;18.70;99.90;;;;;;1038868;28;20022;-73
2022/06/09 02:16:11;;;;;;;8.80;1.85;;;18.70;99.90;;;;;;1041199;28;20013;-74
2022/06/09 02:16:42;;;;;;;3.30;1.60;;;18.70;99.90;;;;;;1041019;28;20032;-74
2022/06/09 02:17:13;;;;;;;3.70;1.67;;;18.70;99.90;;;;;;1043395;28;20022;-73
2022/06/09 02:17:46;;;;;;;4.20;1.75;;;18.70;99.90;;;;;;1043725;28;20025;-73
2022/06/09 02:18:23;;;;;;;5.50;1.73;;;18.70;99.90;;;;;;1043330;28;20025;-72
2022/06/09 02:18:56;;;;;;;3.97;1.48;;;18.70;99.90;;;;;;1043866;28;20017;-71
2022/06/09 02:19:27;;;;;;;5.25;2.25;;;18.70;99.90;;;;;;1043367;28;20017;-73
2022/06/09 02:19:57;;;;;;;5.88;1.95;;;18.70;99.90;;;;;;1043593;28;20381;-72
2022/06/09 02:20:28;;;;;;;3.07;1.47;;;18.70;99.90;;;;;;1043309;28;20021;-72
2022/06/09 02:21:03;;;;;;;3.63;1.53;;;18.70;99.90;;;;;;1043844;28;20510;-73
2022/06/09 02:21:36;;;;;;;3.95;1.60;;;18.70;99.90;;;;;;1043349;28;20024;-73
2022/06/09 02:22:10;;;;;;;5.47;1.95;;;18.70;99.90;;;;;;1043707;28;20021;-72
2022/06/09 02:22:41;;;;;;;4.40;1.95;;;18.70;99.90;;;;;;1043403;28;20071;-72
2022/06/09 02:23:13;;;;;;;3.63;1.80;;;18.70;99.90;;;;;;1043230;28;20017;-73
2022/06/09 02:23:45;;;;;;;5.28;1.67;;;18.70;99.90;;;;;;1043054;28;20032;-73
2022/06/09 02:24:16;;;;;;;2.90;1.67;;;18.70;99.90;;;;;;1043317;28;20017;-74
2022/06/09 02:24:46;;;;;;;3.58;1.35;;;18.70;99.90;;;;;;1043185;28;20025;-73
2022/06/09 02:25:17;;;;;;;4.57;1.80;;;18.70;99.90;;;;;;1043170;28;20020;-73
2022/06/09 02:25:48;;;;;;;5.28;2.05;;;18.70;99.90;;;;;;1043169;28;20166;-73
2022/06/09 02:26:19;;;;;;;5.47;1.97;;;18.70;99.90;;;;;;1043335;28;20047;-73
2022/06/09 02:26:50;;;;;;;3.30;1.27;;;18.70;99.90;;;;;;1043138;28;20090;-73
2022/06/09 02:27:21;;;;;;;4.87;1.90;;;18.70;99.90;;;;;;1043295;28;20439;-72
2022/06/09 02:27:51;;;;;;;2.87;1.70;;;18.70;99.90;;;;;;1039033;28;20021;-72
2022/06/09 02:28:22;;;;;;;3.87;1.60;;;18.70;99.90;;;;;;1043001;28;20086;-72
2022/06/09 02:28:53;;;;;;;4.10;1.77;;;18.70;99.90;;;;;;1043089;28;20110;-73
2022/06/09 02:29:24;;;;;;;4.00;1.63;;;18.70;99.90;;;;;;1043261;28;20147;-72
2022/06/09 02:29:54;;;;;;;3.07;1.20;;;18.70;99.90;;;;;;1043615;28;20075;-73
2022/06/09 02:30:25;;;;;;;4.13;1.63;;;18.70;99.90;;;;;;1043701;28;20067;-72
2022/06/09 02:30:55;;;;;;;3.37;1.57;;;18.70;99.90;;;;;;1043127;28;20108;-73
2022/06/09 02:31:26;;;;;;;5.70;1.80;;;18.60;99.90;;;;;;1043269;28;20112;-72
2022/06/09 02:31:57;;;;;;;4.38;1.98;;;18.70;99.90;;;;;;1042855;28;20108;-71
2022/06/09 02:32:27;;;;;;;3.20;1.50;;;18.60;99.90;;;;;;1043215;28;20036;-72
2022/06/09 02:32:58;;;;;;;5.63;2.90;;;18.60;99.90;;;;;;1043098;28;20021;-72
2022/06/09 02:33:29;;;;;;;4.50;1.70;;;18.60;99.90;;;;;;1043101;28;20578;-72
2022/06/09 02:34:00;;;;;;;4.97;1.90;;;18.60;99.90;;;;;;1043199;28;20468;-72
2022/06/09 02:34:31;;;;;;;3.95;2.13;;;18.60;99.90;;;;;;1043462;28;20407;-72
2022/06/09 02:35:02;;;;;;;4.33;1.80;;;18.60;99.90;;;;;;1042988;28;20554;-72
2022/06/09 02:35:33;;;;;;;4.57;1.67;;;18.60;99.90;;;;;;1043297;28;20139;-72
2022/06/09 02:36:04;;;;;;;3.27;1.60;;;18.60;99.90;;;;;;1042858;28;20016;-71
2022/06/09 02:36:35;;;;;;;3.87;1.57;;;18.60;99.90;;;;;;1043143;28;20060;-72
2022/06/09 02:37:06;;;;;;;5.88;1.50;;;18.60;99.90;;;;;;1043106;28;20270;-72
2022/06/09 02:37:36;;;;;;;6.03;2.23;;;18.60;99.90;;;;;;1043216;28;20035;-71
2022/06/09 02:38:08;;;;;;;5.73;2.30;;;18.50;99.90;;;;;;1043105;28;20044;-72
2022/06/09 02:38:38;;;;;;;3.72;1.70;;;18.60;99.90;;;;;;1042898;28;20021;-72
2022/06/09 02:39:09;;;;;;;4.57;1.60;;;18.60;99.90;;;;;;1043211;28;20048;-73
2022/06/09 02:39:39;;;;;;;3.43;1.50;;;18.50;99.90;;;;;;1043120;28;20025;-72
2022/06/09 02:40:10;;;;;;;5.63;2.20;;;18.50;99.90;;;;;;1043139;28;20021;-71
2022/06/09 02:40:41;;;;;;;6.38;1.70;;;18.60;99.90;;;;;;1043135;28;20036;-73
2022/06/09 02:41:12;;;;;;;6.27;1.80;;;18.60;99.90;;;;;;1043096;28;20136;-73
2022/06/09 02:41:43;;;;;;;4.53;1.90;;;18.50;99.90;;;;;;1043601;28;20057;-73
2022/06/09 02:42:14;;;;;;;4.05;1.98;;;18.50;99.90;;;;;;1043528;28;20028;-72
2022/06/09 02:42:45;;;;;;;4.67;1.80;;;18.50;99.90;;;;;;1043132;28;20071;-73
2022/06/09 02:43:15;;;;;;;3.83;1.80;;;18.50;99.90;;;;;;1039495;28;20156;-72
2022/06/09 02:43:46;;;;;;;4.27;1.77;;;18.50;99.90;;;;;;1041312;28;20587;-72
2022/06/09 02:44:16;;;;;;;3.33;1.70;;;18.50;99.90;;;;;;1043723;28;20052;-72
2022/06/09 02:44:47;;;;;;;4.20;1.77;;;18.50;99.90;;;;;;1043413;28;20048;-73
2022/06/09 02:45:18;;;;;;;5.07;2.03;;;18.50;99.90;;;;;;1043544;28;20025;-74
2022/06/09 02:45:50;;;;;;;4.85;1.88;;;18.50;99.90;;;;;;1043127;28;20017;-73
2022/06/09 02:46:21;;;;;;;5.47;2.10;;;18.50;99.90;;;;;;1043146;28;20395;-74
2022/06/09 02:46:51;;;;;;;4.07;1.80;;;18.50;99.90;;;;;;1043160;28;20458;-75
2022/06/09 02:47:22;;;;;;;4.97;1.90;;;18.50;99.90;;;;;;1043129;28;20052;-75
2022/06/09 02:47:53;;;;;;;4.03;2.17;;;18.50;99.90;;;;;;1043278;28;20067;-74
2022/06/09 02:48:23;;;;;;;6.22;2.00;;;18.50;99.90;;;;;;1043118;28;20025;-73
2022/06/09 02:48:54;;;;;;;5.77;2.10;;;18.40;99.90;;;;;;1043026;28;20063;-73
2022/06/09 02:49:26;;;;;;;4.93;2.20;;;18.40;99.90;;;;;;1043188;28;20059;-73
2022/06/09 02:49:56;;;;;;;3.88;1.73;;;18.40;99.90;;;;;;1043031;28;20058;-73
2022/06/09 02:50:28;;;;;;;7.20;2.40;;;18.40;99.90;;;;;;1043092;28;20087;-74
2022/06/09 02:51:29;;;;;;;5.68;1.90;;;18.40;99.90;;;;;;1043124;28;20492;-74
2022/06/09 02:51:59;;;;;;;2.80;1.60;;;18.40;99.90;;;;;;1043380;28;20404;-72
2022/06/09 02:52:30;;;;;;;4.80;1.70;;;18.40;99.90;;;;;;1043557;28;20652;-73
2022/06/09 02:53:01;;;;;;;4.88;2.15;;;18.40;99.90;;;;;;1043332;28;20128;-73
2022/06/09 02:53:32;;;;;;;5.00;1.65;;;18.40;99.90;;;;;;1043253;28;20031;-73
2022/06/09 02:54:06;;;;;;;5.53;1.90;;;18.40;99.90;;;;;;1042946;28;20728;-74
2022/06/09 02:54:36;;;;;;;6.65;1.90;;;18.40;99.90;;;;;;1043111;28;20041;-73
2022/06/09 02:55:09;;;;;;;3.80;1.50;;;18.40;99.90;;;;;;1043034;28;20025;-72
2022/06/09 02:55:40;;;;;;;2.70;1.27;;;18.40;99.90;;;;;;1038755;28;20503;-74
2022/06/09 02:56:11;;;;;;;3.83;1.40;;;18.40;99.90;;;;;;1039042;28;20028;-73
2022/06/09 02:56:42;;;;;;;3.57;1.57;;;18.40;99.90;;;;;;1035108;28;20230;-74
2022/06/09 02:57:13;;;;;;;4.47;1.50;;;18.40;99.90;;;;;;1034158;28;20397;-74
2022/06/09 02:57:43;;;;;;;4.10;1.57;;;18.40;99.90;;;;;;1037689;28;20400;-73
2022/06/09 02:58:14;;;;;;;6.37;2.07;;;18.40;99.90;;;;;;1034994;28;20424;-73
2022/06/09 02:58:45;;;;;;;2.77;1.50;;;18.40;99.90;;;;;;1039117;28;20080;-74
2022/06/09 02:59:15;;;;;;;3.03;1.60;;;18.40;99.90;;;;;;1042777;28;20526;-74
2022/06/09 02:59:46;;;;;;;4.50;2.10;;;18.40;99.90;;;;;;1043590;28;20021;-74
2022/06/09 03:00:16;;;;;;;3.80;1.77;;;18.40;99.90;;;;;;1043429;28;20695;-74
2022/06/09 03:00:47;;;;;;;3.37;1.70;;;18.40;99.90;;;;;;1043306;28;20487;-74
2022/06/09 03:01:19;;;;;;;2.70;1.43;;;18.40;99.90;;;;;;1043490;28;20024;-73
2022/06/09 03:01:50;;;;;;;4.25;1.70;;;18.40;99.90;;;;;;1043149;28;20072;-74