Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5029518;28;20041;-69
2022/12/27 00:04:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021253;28;20057;-69
2022/12/27 00:07:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023409;28;20123;-68
2022/12/27 00:09:32;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5026941;28;20088;-69
2022/12/27 00:11:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026167;28;20100;-68
2022/12/27 00:14:23;;;;;;;0.75;0.68;;;6.00;99.90;;;;;;5026426;28;20045;-69
2022/12/27 00:16:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5029701;28;20493;-69
2022/12/27 00:19:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028106;28;20525;-69
2022/12/27 00:21:40;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5028208;28;20470;-69
2022/12/27 00:24:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5044630;28;20045;-69
2022/12/27 00:26:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027074;28;20562;-69
2022/12/27 00:28:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027396;28;20378;-69
2022/12/27 00:31:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5029036;28;20103;-69
2022/12/27 00:33:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026903;28;20060;-69
2022/12/27 00:36:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028300;28;20072;-68
2022/12/27 00:38:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5028180;28;20041;-69
2022/12/27 00:41:16;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5028777;28;20116;-68
2022/12/27 00:43:42;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5025353;28;20057;-68
2022/12/27 00:46:08;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5028899;28;20041;-68
2022/12/27 00:48:34;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5025353;28;20061;-68
2022/12/27 00:51:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028347;28;20409;-68
2022/12/27 00:53:30;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5025656;28;20049;-68
2022/12/27 00:55:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027911;28;20497;-68
2022/12/27 00:58:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021899;28;20042;-68
2022/12/27 01:00:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025097;28;20556;-68
2022/12/27 01:03:15;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5028503;28;20045;-68
2022/12/27 01:05:41;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025734;28;20037;-68
2022/12/27 01:08:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027283;28;20049;-69
2022/12/27 01:10:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028452;28;20076;-69
2022/12/27 01:13:03;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5041720;28;20124;-68
2022/12/27 01:15:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027555;28;20079;-68
2022/12/27 01:17:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028721;28;20060;-68
2022/12/27 01:20:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027778;28;20490;-68
2022/12/27 01:22:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026665;28;20049;-69
2022/12/27 01:25:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028687;28;20476;-68
2022/12/27 01:27:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5041752;28;20047;-68
2022/12/27 01:30:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027767;28;20504;-68
2022/12/27 01:32:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027148;28;20076;-68
2022/12/27 01:34:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026008;28;20037;-68
2022/12/27 01:37:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5022776;28;20548;-69
2022/12/27 01:39:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5008929;28;20044;-68
2022/12/27 01:45:00;;;;;;;1.65;1.52;;;5.90;99.90;;;;;;5027789;28;20054;-68
2022/12/27 01:47:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5017303;28;20058;-68
2022/12/27 01:50:31;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5008423;28;20081;-68
2022/12/27 01:53:02;;;;;;;;;;;5.90;99.90;;;;;;4991435;28;20054;-69
2022/12/27 01:55:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5004939;28;19924;-68
2022/12/27 01:58:10;;;;;;;1.88;1.75;;;6.00;99.90;;;;;;5006271;28;20104;-68
2022/12/27 02:00:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5008245;28;20049;-68
2022/12/27 02:03:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5007309;28;20050;-68
2022/12/27 02:05:31;;;;;;;2.20;1.13;;;6.10;99.90;;;;;;5004463;28;20117;-69
2022/12/27 02:08:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4990521;28;20120;-69
2022/12/27 02:10:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4989820;28;20045;-69
2022/12/27 02:13:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003593;28;20049;-69
2022/12/27 02:15:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5005604;28;20035;-68
2022/12/27 02:18:06;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5007174;28;20072;-68
2022/12/27 02:20:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4989907;28;20050;-69
2022/12/27 02:24:02;;;;;;;2.22;2.05;;;5.90;99.90;;;;;;4994411;28;20196;-69
2022/12/27 02:26:47;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5007538;28;20197;-69
2022/12/27 02:29:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5009488;28;20038;-69
2022/12/27 02:31:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4993911;28;20622;-69
2022/12/27 02:34:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5010810;28;20221;-69
2022/12/27 02:36:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5010481;28;20049;-69
2022/12/27 02:39:28;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5010199;28;20096;-70
2022/12/27 02:53:18;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5029524;28;20092;-69
2022/12/27 02:59:13;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5030148;28;20050;-69
2022/12/27 03:04:37;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5009898;28;20482;-70
2022/12/27 03:07:03;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5022359;28;20144;-70
2022/12/27 03:16:40;;;;;;;5.38;1.55;;;5.80;99.90;;;;;;5029934;28;20042;-69
2022/12/27 03:27:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5028855;28;20401;-69
2022/12/27 03:33:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028321;28;20073;-69
2022/12/27 03:38:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5026034;28;20041;-69
2022/12/27 03:38:35;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5028085;28;20175;-69
2022/12/27 03:44:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4994847;28;20045;-69
2022/12/27 03:46:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5030219;28;20573;-69
2022/12/27 03:49:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5026908;28;20050;-69
2022/12/27 03:52:13;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5028962;28;20068;-69
2022/12/27 03:54:41;;;;;;;3.10;2.47;;;5.80;99.90;;;;;;5007942;28;20562;-69
2022/12/27 03:57:33;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5005171;28;20125;-69
2022/12/27 03:59:58;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5006962;28;20057;-69
2022/12/27 04:02:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029892;28;20049;-69
2022/12/27 04:04:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029102;28;20493;-69
2022/12/27 04:07:15;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5025691;28;20033;-69
2022/12/27 04:37:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027602;28;20045;-69
2022/12/27 04:39:31;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5009748;28;20049;-69
2022/12/27 04:56:05;;;;;;;0.65;0.50;;;5.50;99.90;;;;;;4990412;28;20085;-69
2022/12/27 04:58:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4990596;28;20046;-69
2022/12/27 05:03:45;;;;;;;11.15;2.85;;;5.50;99.90;;;;;;5007407;28;20062;-69
2022/12/27 05:06:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5009586;28;20052;-69
2022/12/27 05:14:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5007222;28;20058;-69
2022/12/27 05:16:40;;;;;;;1.05;0.63;;;5.20;99.90;;;;;;5006757;28;20120;-69
2022/12/27 05:19:08;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5008507;28;20448;-69
2022/12/27 05:21:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5007531;28;20065;-69
2022/12/27 05:26:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4978959;28;20518;-69
2022/12/27 05:29:14;;;;;;;2.40;0.82;;;5.10;99.90;;;;;;5007637;28;20073;-69
2022/12/27 05:31:40;;;;;;;0.98;0.45;;;5.10;99.90;;;;;;5005748;28;20120;-69
2022/12/27 05:34:06;;;;;;;1.10;1.08;;;5.20;99.90;;;;;;4991031;28;20061;-69
2022/12/27 05:36:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005819;28;20149;-69
2022/12/27 05:38:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4990407;28;20041;-69
2022/12/27 05:41:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5003855;28;20502;-69
2022/12/27 05:43:50;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007723;28;20129;-68
2022/12/27 05:46:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5005695;28;20208;-68
2022/12/27 05:48:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026570;28;20081;-69
2022/12/27 05:51:19;;;;;;;3.47;1.85;;;5.10;99.90;;;;;;5028243;28;20129;-68
2022/12/27 05:53:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030530;28;20056;-69
2022/12/27 05:56:17;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5028986;28;20061;-68
2022/12/27 05:58:44;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5028421;28;20082;-68
2022/12/27 06:01:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028469;28;20131;-68
2022/12/27 06:03:41;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5031651;28;20053;-69
2022/12/27 06:06:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027963;28;20263;-69
2022/12/27 06:08:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030762;28;20048;-69
2022/12/27 06:11:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026878;28;20042;-69
2022/12/27 06:13:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029164;28;20041;-69
2022/12/27 06:16:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031692;28;20048;-68
2022/12/27 06:18:33;;;;;;;1.70;1.55;;;4.60;99.90;;;;;;5031509;28;20405;-68
2022/12/27 06:21:13;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030187;28;20053;-69
2022/12/27 06:23:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031015;28;20163;-69
2022/12/27 06:26:09;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5030790;28;20124;-69
2022/12/27 06:28:35;;;;;;;0.90;0.82;;;4.60;99.90;;;;;;5029421;28;20053;-69
2022/12/27 06:31:01;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5030538;28;20037;-69
2022/12/27 06:33:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027880;28;20037;-68
2022/12/27 06:35:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5031387;28;20378;-68
2022/12/27 06:38:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5031930;28;20041;-69
2022/12/27 06:40:45;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5025326;28;20049;-68
2022/12/27 06:43:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027821;28;20050;-68
2022/12/27 06:45:37;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5029706;28;20460;-69
2022/12/27 06:48:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026629;28;20068;-69
2022/12/27 06:50:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5045215;28;20055;-69
2022/12/27 06:52:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029639;28;20113;-69
2022/12/27 06:55:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029292;28;20049;-69
2022/12/27 06:57:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029968;28;20124;-69
2022/12/27 07:00:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026125;28;20044;-69
2022/12/27 07:02:38;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5030402;28;20405;-69
2022/12/27 07:05:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029282;28;20079;-69
2022/12/27 07:07:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028535;28;20049;-69
2022/12/27 07:09:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5029494;28;20136;-69
2022/12/27 07:12:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029332;28;20044;-69
2022/12/27 07:14:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030012;28;20053;-69
2022/12/27 07:17:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028947;28;20045;-69
2022/12/27 07:19:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029053;28;20044;-69
2022/12/27 07:22:04;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5029130;28;20076;-69
2022/12/27 07:24:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023889;28;20077;-69
2022/12/27 07:26:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027115;28;20049;-69
2022/12/27 07:29:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025006;28;20549;-69
2022/12/27 07:31:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5029418;28;20055;-70
2022/12/27 07:34:15;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5027715;28;20116;-70
2022/12/27 07:36:41;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023128;28;20041;-70
2022/12/27 07:39:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028172;28;20037;-69
2022/12/27 07:41:33;;;;;;;1.30;1.00;;;4.80;99.90;;;;;;5024270;28;20163;-69
2022/12/27 07:44:00;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5025794;28;20034;-69
2022/12/27 07:46:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025381;28;20128;-70
2022/12/27 07:48:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5026946;28;20136;-69
2022/12/27 07:51:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025322;28;20053;-69
2022/12/27 07:53:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024725;28;20477;-69
2022/12/27 07:56:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029046;28;20042;-69
2022/12/27 07:58:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026102;28;20496;-69
2022/12/27 08:01:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028705;28;20447;-68
2022/12/27 08:03:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028230;28;20049;-68
2022/12/27 08:06:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028885;28;20124;-68
2022/12/27 08:08:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026715;28;20136;-68
2022/12/27 08:11:09;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5028635;28;20049;-69
2022/12/27 08:13:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027509;28;20421;-69
2022/12/27 08:16:01;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5026137;28;20049;-69
2022/12/27 08:18:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025270;28;20034;-69
2022/12/27 08:20:52;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027961;28;20037;-69
2022/12/27 08:23:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027590;28;20049;-68
2022/12/27 08:25:44;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5027907;28;20409;-69
2022/12/27 08:28:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028120;28;20037;-68
2022/12/27 08:30:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022933;28;20485;-68
2022/12/27 08:33:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027928;28;20056;-69
2022/12/27 08:35:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028254;28;20063;-68
2022/12/27 08:38:00;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5026755;28;20117;-68
2022/12/27 08:40:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026828;28;20103;-69
2022/12/27 08:42:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025875;28;20215;-68
2022/12/27 08:45:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026840;28;20057;-66
2022/12/27 08:47:42;;;;;;;3.20;1.77;;;4.40;99.90;;;;;;5018605;28;20053;-66
2022/12/27 08:50:08;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5023545;28;20067;-67
2022/12/27 08:52:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020474;28;20065;-66
2022/12/27 08:55:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022747;28;20456;-66
2022/12/27 08:57:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022320;28;20544;-66
2022/12/27 08:59:51;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5026865;28;20069;-67
2022/12/27 09:02:16;;;;;;;3.47;2.03;;;4.60;99.90;;;;;;5025385;28;20765;-66
2022/12/27 09:04:42;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5025310;28;20136;-65
2022/12/27 09:07:07;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5026815;28;20041;-65
2022/12/27 09:09:33;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023113;28;20045;-66
2022/12/27 09:11:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5022739;28;20556;-68
2022/12/27 09:14:24;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024753;28;20050;-67
2022/12/27 09:16:50;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5024816;28;20041;-68
2022/12/27 09:19:16;;;;;;;1.08;1.00;;;4.70;99.90;;;;;;5022113;28;20103;-68
2022/12/27 09:21:42;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5021742;28;20045;-68
2022/12/27 09:24:12;;;;;;;0.93;0.82;;;4.70;99.90;;;;;;5032454;28;20050;-69
2022/12/27 09:26:38;;;;;;;9.90;1.65;;;4.70;99.90;;;;;;5027377;28;20046;-69
2022/12/27 09:29:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026972;28;20085;-69
2022/12/27 09:31:30;;;;;;;1.65;1.48;;;4.70;99.90;;;;;;5024313;28;20033;-69
2022/12/27 09:33:57;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5039581;28;20087;-69
2022/12/27 09:36:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026108;28;20560;-69
2022/12/27 09:38:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025284;28;20053;-68
2022/12/27 09:41:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024610;28;20091;-68
2022/12/27 09:43:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025154;28;20041;-69
2022/12/27 09:46:24;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5027759;28;20081;-68
2022/12/27 09:48:51;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5025712;28;20459;-69
2022/12/27 09:51:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026440;28;20087;-68
2022/12/27 09:53:54;;;;;;;2.85;1.75;;;5.00;99.90;;;;;;5023723;28;20546;-69
2022/12/27 09:56:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023389;28;20055;-69
2022/12/27 09:58:55;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5025880;28;20116;-68
2022/12/27 10:01:31;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5026602;28;20436;-68
2022/12/27 10:03:57;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016800;28;20076;-68
2022/12/27 10:06:48;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5023152;28;20046;-68
2022/12/27 10:09:29;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5024579;28;20450;-69
2022/12/27 10:12:12;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5017968;28;20042;-68
2022/12/27 10:15:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023129;28;20041;-68
2022/12/27 10:18:16;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5010921;28;20060;-68
2022/12/27 10:20:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016804;28;20136;-69
2022/12/27 10:23:15;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5016069;28;20038;-69
2022/12/27 10:25:44;;;;;;;1.05;0.95;;;5.90;99.90;;;;;;5018638;28;20235;-68
2022/12/27 10:28:27;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5020315;28;20066;-69
2022/12/27 10:30:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5021211;28;20413;-69
2022/12/27 10:33:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5018012;28;20059;-68
2022/12/27 10:35:53;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5023859;28;20603;-68
2022/12/27 10:38:20;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5023998;28;20045;-70
2022/12/27 10:41:19;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5026028;28;20401;-69
2022/12/27 10:43:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022213;28;20135;-69
2022/12/27 10:46:22;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5014873;28;20049;-69
2022/12/27 10:48:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5027798;28;20054;-69
2022/12/27 10:51:22;;;;;;;;;;;6.40;99.90;;;;;;5024688;28;20049;-70
2022/12/27 10:53:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025898;28;19993;-69
2022/12/27 10:56:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5020025;28;20117;-69
2022/12/27 10:58:51;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5022842;28;20416;-69
2022/12/27 11:01:24;;;;;;;0.47;0.45;;;6.50;99.90;;;;;;5026004;28;20069;-70
2022/12/27 11:03:50;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5027373;28;20049;-69
2022/12/27 11:06:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5024952;28;20312;-70
2022/12/27 11:08:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028290;28;20092;-70
2022/12/27 11:11:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023677;28;20033;-69
2022/12/27 11:14:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5036434;28;20049;-69
2022/12/27 11:16:40;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5024046;28;20560;-70
2022/12/27 11:19:05;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024572;28;20589;-70
2022/12/27 11:21:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5025595;28;20068;-70
2022/12/27 11:24:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5026601;28;20049;-67
2022/12/27 11:26:48;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5027861;28;20040;-68
2022/12/27 11:29:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5025270;28;20069;-68
2022/12/27 11:31:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5026897;28;20045;-69
2022/12/27 11:34:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5026822;28;20046;-70
2022/12/27 11:37:05;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024612;28;20132;-70
2022/12/27 11:39:46;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5024859;28;20058;-69
2022/12/27 11:42:39;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023663;28;20432;-69
2022/12/27 11:45:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5028516;28;20053;-70
2022/12/27 11:48:10;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5027921;28;20400;-70
2022/12/27 11:50:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5026169;28;20563;-70
2022/12/27 11:54:00;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5027472;28;20855;-70
2022/12/27 11:56:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5026094;28;20119;-70
2022/12/27 11:59:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5028655;28;20530;-70
2022/12/27 12:01:56;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5026890;28;20432;-70
2022/12/27 12:05:03;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5026643;28;20501;-70
2022/12/27 12:07:55;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5025142;28;21020;-70
2022/12/27 12:10:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5028636;28;20052;-69
2022/12/27 12:13:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029112;28;20049;-70
2022/12/27 12:16:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5028255;28;20053;-70
2022/12/27 12:19:28;;;;;;;1.27;1.27;;;7.40;99.90;;;;;;5024908;28;20049;-70
2022/12/27 12:22:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5020340;28;20050;-70
2022/12/27 12:24:49;;;;;;;1.95;1.75;;;7.30;99.90;;;;;;5026207;28;20107;-70
2022/12/27 12:27:27;;;;;;;1.10;1.02;;;7.30;99.90;;;;;;5028435;28;20092;-70
2022/12/27 12:30:31;;;;;;;11.68;0.85;;;7.30;99.90;;;;;;5028592;28;20053;-70
2022/12/27 12:33:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026893;28;20122;-70
2022/12/27 12:35:49;;;;;;;12.52;3.00;;;7.20;99.90;;;;;;5021787;28;20037;-70
2022/12/27 12:38:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026502;28;20703;-70
2022/12/27 12:41:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5032768;28;20132;-69
2022/12/27 12:44:27;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5023514;28;20049;-70
2022/12/27 12:47:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4992587;28;20064;-70
2022/12/27 12:50:19;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5005110;28;20159;-69
2022/12/27 12:53:03;;;;;;;2.30;0.73;;;7.30;99.90;;;;;;5009737;28;20053;-70
2022/12/27 12:55:54;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5009399;28;20056;-69
2022/12/27 12:58:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5023010;28;20049;-70
2022/12/27 13:01:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026544;28;20167;-70
2022/12/27 13:04:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007038;28;20064;-70
2022/12/27 13:07:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4963373;28;20043;-70
2022/12/27 13:10:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5024677;28;20065;-70
2022/12/27 13:12:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026369;28;20049;-69
2022/12/27 13:15:36;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;5022099;28;20041;-69
2022/12/27 13:18:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5021943;28;20086;-69
2022/12/27 13:21:56;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5023019;28;20037;-69
2022/12/27 13:24:42;;;;;;;0.57;0.55;;;7.30;99.90;;;;;;5004486;28;20058;-69
2022/12/27 13:27:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5007015;28;20072;-69
2022/12/27 13:30:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5027354;28;20214;-68
2022/12/27 13:33:24;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5028384;28;20042;-69
2022/12/27 13:36:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5026971;28;20049;-68
2022/12/27 13:38:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009577;28;20488;-69
2022/12/27 13:41:16;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5027742;28;20080;-68
2022/12/27 13:43:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023552;28;20404;-68
2022/12/27 13:46:38;;;;;;;2.30;1.95;;;6.90;99.90;;;;;;5011032;28;20103;-69
2022/12/27 13:49:29;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5008243;28;20064;-68
2022/12/27 13:52:05;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5022377;28;20042;-69
2022/12/27 13:55:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5008723;28;20184;-69
2022/12/27 13:58:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4930172;29;20055;-69
2022/12/27 14:01:13;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5005179;28;20606;-69
2022/12/27 14:03:42;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4976332;28;20057;-68
2022/12/27 14:06:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5008644;28;20042;-69
2022/12/27 14:09:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008013;28;20053;-69
2022/12/27 14:12:05;;;;;;;1.98;0.95;;;6.90;99.90;;;;;;5007950;28;20117;-68
2022/12/27 14:14:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5009476;28;20544;-69
2022/12/27 14:16:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5012065;28;20046;-69
2022/12/27 14:19:42;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5004034;28;20099;-68
2022/12/27 14:22:32;;;;;;;1.08;1.05;;;6.90;99.90;;;;;;5004883;28;20057;-68
2022/12/27 14:25:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5019791;28;20056;-69
2022/12/27 14:28:30;;;;;;;1.23;1.00;;;6.90;99.90;;;;;;5002563;28;20617;-69
2022/12/27 14:31:33;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5011414;28;20054;-69
2022/12/27 14:34:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5008922;28;20484;-69
2022/12/27 14:36:55;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5010483;28;20042;-69
2022/12/27 14:39:58;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5015969;28;20606;-67
2022/12/27 14:43:16;;;;;;;0.80;0.68;;;6.70;99.90;;;;;;5008078;28;20069;-69
2022/12/27 14:45:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5002344;28;20589;-68
2022/12/27 14:48:51;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5024841;28;20375;-68
2022/12/27 14:51:55;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5008629;28;20674;-67
2022/12/27 14:54:29;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5011919;28;20073;-67
2022/12/27 14:57:14;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;5024749;28;20057;-67
2022/12/27 15:00:13;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5024549;28;20401;-67
2022/12/27 15:02:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5023982;28;20457;-67
2022/12/27 15:05:30;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5028784;28;20485;-68
2022/12/27 15:08:21;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5030301;28;20049;-67