Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:44;;;;;;;30.15;14.38;;;;;;;5.24;100.00;101344.44;4998981;28;20056;-74
2022/11/29 00:04:10;;;;;;;41.80;16.08;;;;;;;5.22;100.00;101346.31;4992044;28;20073;-74
2022/11/29 00:06:36;;;;;;;32.53;14.80;;;;;;;5.21;100.00;101344.56;4990364;28;20042;-74
2022/11/29 00:09:05;;;;;;;25.08;13.02;;;;;;;5.21;100.00;101347.25;4988986;28;20405;-74
2022/11/29 00:14:20;;;;;;;22.80;13.57;;;;;;;5.23;100.00;101345.38;4989359;28;20050;-74
2022/11/29 00:17:00;;;;;;;39.00;16.00;;;;;;;5.25;100.00;101351.59;4988681;28;20092;-74
2022/11/29 00:19:26;;;;;;;26.52;14.35;;;;;;;5.25;100.00;101351.59;4988883;28;20088;-74
2022/11/29 00:21:52;;;;;;;34.40;14.63;;;;;;;5.22;100.00;101349.91;4989880;28;20085;-74
2022/11/29 00:24:18;;;;;;;30.60;14.85;;;;;;;5.21;100.00;101350.81;4989242;28;20433;-73
2022/11/29 00:26:43;;;;;;;44.45;14.10;;;;;;;5.19;100.00;101351.84;4988690;28;20050;-74
2022/11/29 00:29:11;;;;;;;51.65;14.70;;;;;;;5.16;100.00;101352.84;4972818;28;20074;-74
2022/11/29 00:31:36;;;;;;;38.78;16.33;;;;;;;5.10;100.00;101345.00;4989202;28;20042;-73
2022/11/29 00:34:03;;;;;;;30.95;15.10;;;;;;;5.15;100.00;101359.19;4990551;28;20061;-73
2022/11/29 00:36:28;;;;;;;25.88;13.40;;;;;;;5.19;100.00;101357.25;4989184;28;20133;-73
2022/11/29 00:38:54;;;;;;;22.55;12.75;;;;;;;5.18;100.00;101355.50;4988984;28;20140;-73
2022/11/29 00:41:19;;;;;;;25.67;14.25;;;;;;;5.20;100.00;101356.28;4988062;28;20128;-73
2022/11/29 00:43:45;;;;;;;24.00;13.38;;;;;;;5.22;100.00;101355.31;4989412;28;20116;-73
2022/11/29 00:46:11;;;;;;;27.65;15.40;;;;;;;5.25;100.00;101365.06;4973804;28;20041;-73
2022/11/29 00:48:37;;;;;;;28.40;13.52;;;;;;;5.23;100.00;101357.06;4989827;28;20128;-74
2022/11/29 00:51:04;;;;;;;35.13;15.65;;;;;;;5.23;100.00;101357.06;4972102;28;20146;-74
2022/11/29 00:53:29;;;;;;;31.88;14.88;;;;;;;5.22;100.00;101358.00;4990418;28;20063;-74
2022/11/29 00:55:55;;;;;;;24.35;13.40;;;;;;;5.23;100.00;101357.06;4988175;28;20113;-74
2022/11/29 00:58:21;;;;;;;30.42;14.20;;;;;;;5.22;100.00;101358.00;4994947;28;20032;-74
2022/11/29 01:00:46;;;;;;;37.92;15.13;;;;;;;5.19;100.00;101357.25;5008966;28;20038;-73
2022/11/29 01:03:12;;;;;;;37.55;14.07;;;;;;;5.16;100.00;101357.34;4993034;28;20073;-74
2022/11/29 01:05:37;;;;;;;27.17;14.50;;;;;;;5.16;100.00;101354.66;4989048;28;20657;-74
2022/11/29 01:08:03;;;;;;;27.73;15.05;;;;;;;5.13;100.00;101355.69;5004402;28;20509;-74
2022/11/29 01:10:28;;;;;;;33.65;16.02;;;;;;;5.12;100.00;101360.16;4999989;28;20109;-74
2022/11/29 01:12:54;;;;;;;26.40;14.85;;;;;;;5.15;100.00;101358.31;4989291;28;20049;-74
2022/11/29 01:15:20;;;;;;;30.35;14.75;;;;;;;5.13;100.00;101361.09;4989278;28;20470;-73
2022/11/29 01:17:45;;;;;;;33.50;15.73;;;;;;;5.07;100.00;101351.41;4989157;28;20030;-73
2022/11/29 01:20:12;;;;;;;49.22;15.40;;;;;;;5.09;100.00;101368.41;5000573;28;20036;-73
2022/11/29 01:22:38;;;;;;;37.30;15.57;;;;;;;5.05;100.00;101364.09;5005710;28;20112;-73
2022/11/29 01:25:05;;;;;;;51.83;15.48;;;;;;;5.04;100.00;101370.44;4987063;28;20451;-73
2022/11/29 01:27:31;;;;;;;31.83;14.25;;;;;;;5.01;100.00;101367.84;4995006;28;20036;-73
2022/11/29 01:29:56;;;;;;;28.30;14.98;;;;;;;5.01;100.00;101365.16;5007975;28;20485;-73
2022/11/29 01:32:22;;;;;;;30.63;15.02;;;;;;;5.02;100.00;101364.19;4998512;28;20026;-73
2022/11/29 01:34:47;;;;;;;30.25;14.80;;;;;;;5.02;100.00;101374.97;4987505;28;20045;-74
2022/11/29 01:37:12;;;;;;;25.80;14.05;;;;;;;5.04;100.00;101377.63;4971089;28;20030;-73
2022/11/29 01:39:38;;;;;;;29.25;14.63;;;;;;;5.02;100.00;101374.09;4987666;28;20084;-74
2022/11/29 01:42:03;;;;;;;35.45;15.05;;;;;;;5.01;100.00;101378.63;4988324;28;20031;-73
2022/11/29 01:44:29;;;;;;;30.33;13.63;;;;;;;5.00;100.00;101376.00;4987843;28;20038;-73
2022/11/29 01:46:55;;;;;;;26.70;13.60;;;;;;;5.00;100.00;101384.97;4987226;28;20466;-74
2022/11/29 01:49:36;;;;;;;30.70;15.00;;;;;;;5.00;100.00;101374.19;5001267;28;20038;-74
2022/11/29 01:52:05;;;;;;;32.03;13.93;;;;;;;5.00;100.00;101382.28;4988663;28;20117;-74
2022/11/29 01:54:36;;;;;;;26.60;14.77;;;;;;;4.99;100.00;101379.63;5000142;28;20171;-73
2022/11/29 01:57:04;;;;;;;25.35;13.05;;;;;;;4.97;100.00;101385.09;5027977;28;20460;-73
2022/11/29 01:59:30;;;;;;;20.02;12.98;;;;;;;4.96;100.00;101391.41;4989487;28;20070;-73
2022/11/29 02:02:03;;;;;;;23.50;13.60;;;;;;;4.97;100.00;101398.56;4987956;28;20030;-73
2022/11/29 02:04:34;;;;;;;22.48;13.48;;;;;;;4.97;100.00;101403.09;5001336;28;20092;-73
2022/11/29 02:07:00;;;;;;;26.08;14.32;;;;;;;4.92;100.00;101403.25;4988434;28;20062;-73
2022/11/29 02:09:25;;;;;;;30.65;14.15;;;;;;;4.92;100.00;101414.06;4985286;28;20038;-73
2022/11/29 02:12:27;;;;;;;25.88;14.18;;;;;;;4.95;100.00;101413.94;4987366;28;20478;-73
2022/11/29 02:15:32;;;;;;;24.85;13.82;;;;;;;4.96;100.00;101417.50;4987831;28;20046;-73
2022/11/29 02:18:13;;;;;;;36.85;14.27;;;;;;;4.94;100.00;101419.38;4989163;28;20034;-74
2022/11/29 02:21:00;;;;;;;36.60;13.18;;;;;;;4.93;100.00;101415.81;4987787;28;20092;-73
2022/11/29 02:23:44;;;;;;;29.25;13.63;;;;;;;4.91;100.00;101417.69;4986817;28;20080;-74
2022/11/29 02:26:27;;;;;;;21.00;12.70;;;;;;;4.92;100.00;101415.88;4985736;28;20046;-74
2022/11/29 02:29:23;;;;;;;23.55;13.93;;;;;;;4.93;100.00;101420.31;4987990;28;20038;-74
2022/11/29 02:32:13;;;;;;;26.25;12.48;;;;;;;4.92;100.00;101422.13;4987533;28;20038;-73
2022/11/29 02:34:52;;;;;;;29.10;12.13;;;;;;;4.91;100.00;101416.81;5005731;28;20048;-74
2022/11/29 02:37:30;;;;;;;25.30;14.07;;;;;;;4.91;100.00;101420.38;4992697;28;20445;-74
2022/11/29 02:40:08;;;;;;;37.03;14.43;;;;;;;4.92;100.00;101421.25;4986232;28;20483;-74
2022/11/29 02:42:49;;;;;;;32.92;13.88;;;;;;;4.92;100.00;101416.75;4986446;28;20061;-74
2022/11/29 02:45:29;;;;;;;32.60;13.05;;;;;;;4.91;100.00;101414.13;4987016;28;20145;-73
2022/11/29 02:48:21;;;;;;;34.63;14.38;;;;;;;4.89;100.00;101411.47;4986483;28;20049;-74
2022/11/29 02:51:01;;;;;;;28.13;14.35;;;;;;;4.91;100.00;101414.13;4986078;28;20042;-74
2022/11/29 02:53:37;;;;;;;25.80;14.75;;;;;;;4.91;100.00;101412.31;4986833;28;20432;-74
2022/11/29 02:56:18;;;;;;;31.10;14.40;;;;;;;4.89;100.00;101416.84;5005065;28;20034;-74
2022/11/29 02:59:05;;;;;;;37.22;13.77;;;;;;;4.91;100.00;101419.50;5007761;28;20080;-74
2022/11/29 03:01:47;;;;;;;36.20;13.30;;;;;;;4.90;100.00;101426.72;5005062;28;20034;-74
2022/11/29 03:04:25;;;;;;;34.70;14.55;;;;;;;4.86;100.00;101425.97;4981701;28;20038;-74
2022/11/29 03:06:57;;;;;;;26.15;13.25;;;;;;;4.86;100.00;101438.56;4991661;28;20105;-74
2022/11/29 03:09:42;;;;;;;29.13;13.43;;;;;;;4.85;100.00;101429.59;4994113;28;20038;-74
2022/11/29 03:12:37;;;;;;;23.42;13.38;;;;;;;4.83;100.00;101436.84;5002550;28;20490;-74
2022/11/29 03:15:13;;;;;;;31.50;13.85;;;;;;;4.84;100.00;101446.69;4987608;28;20038;-74
2022/11/29 03:18:14;;;;;;;27.05;13.48;;;;;;;4.83;100.00;101442.25;4992029;28;20037;-74
2022/11/29 03:21:17;;;;;;;22.33;12.48;;;;;;;4.84;100.00;101456.59;5002121;28;20073;-75
2022/11/29 03:23:47;;;;;;;36.95;12.77;;;;;;;4.83;100.00;101449.47;4985612;28;20085;-74
2022/11/29 03:26:38;;;;;;;27.70;13.80;;;;;;;4.85;100.00;101453.00;4986294;28;20046;-74
2022/11/29 03:29:26;;;;;;;31.75;14.23;;;;;;;4.83;100.00;101455.72;4987531;28;20101;-74
2022/11/29 03:32:00;;;;;;;32.45;14.85;;;;;;;4.86;100.00;101454.75;4982744;28;20526;-74
2022/11/29 03:35:15;;;;;;;24.20;13.82;;;;;;;4.86;100.00;101452.91;4986041;28;20525;-74
2022/11/29 03:37:46;;;;;;;25.23;13.18;;;;;;;4.85;100.00;101456.56;4968504;28;20473;-74
2022/11/29 03:40:20;;;;;;;24.40;13.65;;;;;;;4.86;100.00;101462.81;4966825;28;20133;-74
2022/11/29 03:42:59;;;;;;;32.63;14.00;;;;;;;4.86;100.00;101471.78;4986612;28;20081;-74
2022/11/29 03:45:33;;;;;;;24.77;14.15;;;;;;;4.87;100.00;101472.66;4987324;28;20526;-74
2022/11/29 03:48:17;;;;;;;24.40;13.52;;;;;;;4.86;100.00;101466.41;4987677;28;20038;-74
2022/11/29 03:50:51;;;;;;;40.95;14.05;;;;;;;4.86;100.00;101469.09;5001804;28;20061;-74
2022/11/29 03:53:31;;;;;;;26.30;14.23;;;;;;;4.86;100.00;101481.69;4987404;28;20039;-74
2022/11/29 03:56:03;;;;;;;19.88;12.88;;;;;;;4.86;100.00;101479.88;5002286;28;20049;-74
2022/11/29 03:58:54;;;;;;;21.77;12.95;;;;;;;4.85;100.00;101479.94;4991464;28;20038;-74
2022/11/29 04:02:13;;;;;;;22.80;13.65;;;;;;;4.90;100.00;101485.16;4990634;28;20034;-74
2022/11/29 04:05:11;;;;;;;31.63;13.68;;;;;;;4.86;100.00;101487.97;4987033;28;20085;-74
2022/11/29 04:08:03;;;;;;;31.95;13.70;;;;;;;4.86;100.00;101487.09;4989185;28;20064;-74
2022/11/29 04:11:12;;;;;;;29.88;13.85;;;;;;;4.86;100.00;101492.47;4989622;28;20046;-74
2022/11/29 04:14:02;;;;;;;23.77;12.45;;;;;;;4.86;100.00;101496.06;4977250;28;20062;-74
2022/11/29 04:17:10;;;;;;;24.73;12.25;;;;;;;4.87;100.00;101496.94;4988438;28;20054;-74
2022/11/29 04:19:58;;;;;;;29.42;12.95;;;;;;;4.85;100.00;101501.50;4990101;28;20461;-74
2022/11/29 04:22:59;;;;;;;29.73;13.65;;;;;;;4.83;100.00;101490.75;4999317;28;20393;-74
2022/11/29 04:25:46;;;;;;;43.67;12.77;;;;;;;4.78;100.00;101497.28;4988718;28;20423;-73
2022/11/29 04:28:58;;;;;;;33.17;13.07;;;;;;;4.78;100.00;101499.97;4988777;28;20038;-73
2022/11/29 04:31:45;;;;;;;32.80;12.82;;;;;;;4.76;100.00;101508.13;5009251;28;20141;-74
2022/11/29 04:34:44;;;;;;;35.50;12.77;;;;;;;4.73;100.00;101501.97;4989845;28;20050;-74
2022/11/29 04:37:31;;;;;;;20.90;12.73;;;;;;;4.74;100.00;101501.03;4989849;28;20034;-73
2022/11/29 04:40:15;;;;;;;39.53;13.82;;;;;;;4.72;100.00;101498.41;4988447;28;20061;-74
2022/11/29 04:42:49;;;;;;;31.20;13.30;;;;;;;4.72;100.00;101503.78;4990093;28;20073;-73
2022/11/29 04:45:58;;;;;;;40.33;12.60;;;;;;;4.71;100.00;101510.13;5007784;28;20048;-74
2022/11/29 04:48:53;;;;;;;24.88;13.00;;;;;;;4.70;100.00;101512.84;4992842;28;20042;-74
2022/11/29 04:51:39;;;;;;;31.60;12.48;;;;;;;4.69;100.00;101514.66;4989511;28;20049;-73
2022/11/29 04:54:25;;;;;;;18.48;11.68;;;;;;;4.71;100.00;101528.97;4986776;28;20033;-73
2022/11/29 04:56:54;;;;;;;22.30;11.05;;;;;;;4.70;100.00;101521.81;4989087;28;20421;-73
2022/11/29 04:59:26;;;;;;;45.55;13.55;;;;;;;4.70;100.00;101520.94;5004278;28;20042;-73
2022/11/29 05:02:18;;;;;;;40.45;13.43;;;;;;;4.71;100.00;101530.78;4989336;28;20429;-73
2022/11/29 05:04:50;;;;;;;27.27;12.43;;;;;;;4.70;100.00;101526.31;5003731;28;20051;-73
2022/11/29 05:07:37;;;;;;;38.33;12.63;;;;;;;4.68;100.00;101530.91;4995896;28;20081;-73
2022/11/29 05:10:38;;;;;;;26.65;12.63;;;;;;;4.69;100.00;101546.13;4994410;28;20062;-73
2022/11/29 05:13:25;;;;;;;38.97;12.82;;;;;;;4.69;100.00;101540.75;5004520;28;20450;-74
2022/11/29 05:16:13;;;;;;;22.63;12.07;;;;;;;4.65;100.00;101548.06;4989342;28;20493;-73
2022/11/29 05:18:56;;;;;;;27.52;10.95;;;;;;;4.67;100.00;101550.72;4988769;28;20065;-74
2022/11/29 05:21:40;;;;;;;27.00;12.30;;;;;;;4.68;100.00;101563.25;4987641;28;20049;-74
2022/11/29 05:24:29;;;;;;;24.58;11.25;;;;;;;4.65;100.00;101566.91;4988517;28;20049;-73
2022/11/29 05:27:07;;;;;;;31.70;11.85;;;;;;;4.67;100.00;101564.19;5006639;28;20392;-74
2022/11/29 05:29:41;;;;;;;29.08;12.63;;;;;;;4.68;100.00;101568.63;5007348;28;20038;-74
2022/11/29 05:32:22;;;;;;;35.20;12.10;;;;;;;4.68;100.00;101572.22;5001726;28;20108;-74
2022/11/29 05:35:10;;;;;;;28.08;12.60;;;;;;;4.71;100.00;101573.91;4989166;28;20039;-74
2022/11/29 05:37:47;;;;;;;42.78;13.13;;;;;;;4.70;100.00;101577.53;4988912;28;20524;-73
2022/11/29 05:40:12;;;;;;;19.17;12.60;;;;;;;4.72;100.00;101579.25;4987357;28;20133;-74
2022/11/29 05:42:49;;;;;;;36.88;12.85;;;;;;;4.71;100.00;101582.88;5003805;28;20137;-73
2022/11/29 05:45:30;;;;;;;23.02;12.77;;;;;;;4.71;100.00;101585.59;4988524;28;20049;-74
2022/11/29 05:48:17;;;;;;;24.50;12.63;;;;;;;4.72;100.00;101590.03;4988625;28;20038;-73
2022/11/29 05:50:55;;;;;;;28.83;14.70;;;;;;;4.69;100.00;101591.94;4988492;28;20509;-74
2022/11/29 05:53:28;;;;;;;22.67;13.63;;;;;;;4.74;100.00;101592.66;4989029;28;20394;-73
2022/11/29 05:56:28;;;;;;;28.55;12.57;;;;;;;4.75;100.00;101592.59;4987397;28;20500;-73
2022/11/29 05:59:06;;;;;;;21.73;13.25;;;;;;;4.76;100.00;101598.91;4989031;28;20089;-74
2022/11/29 06:01:53;;;;;;;21.52;13.50;;;;;;;4.73;100.00;101594.47;4990889;28;20395;-74
2022/11/29 06:04:27;;;;;;;23.33;12.88;;;;;;;4.78;100.00;101605.09;4987888;28;20224;-74
2022/11/29 06:07:11;;;;;;;22.35;13.45;;;;;;;4.81;100.00;101605.00;4987263;28;20105;-74
2022/11/29 06:09:48;;;;;;;21.90;12.20;;;;;;;4.79;100.00;101606.84;5002318;28;20048;-74
2022/11/29 06:12:22;;;;;;;26.08;14.73;;;;;;;4.79;100.00;101602.34;4990853;28;20061;-74
2022/11/29 06:15:12;;;;;;;22.08;13.20;;;;;;;4.81;100.00;101611.25;4980897;28;20042;-74
2022/11/29 06:18:14;;;;;;;24.70;13.93;;;;;;;4.85;100.00;101615.63;4987508;28;20085;-74
2022/11/29 06:20:55;;;;;;;22.02;13.73;;;;;;;4.88;100.00;101617.31;4987275;28;20132;-74
2022/11/29 06:23:40;;;;;;;22.52;13.63;;;;;;;4.89;100.00;101627.13;4988971;28;20122;-74
2022/11/29 06:26:29;;;;;;;25.05;12.88;;;;;;;4.92;100.00;101632.44;4987184;28;20053;-74
2022/11/29 06:29:22;;;;;;;19.67;12.75;;;;;;;4.94;100.00;101632.38;4988203;28;20053;-73
2022/11/29 06:32:01;;;;;;;24.13;13.40;;;;;;;4.95;100.00;101642.25;4986433;28;20042;-73
2022/11/29 06:34:42;;;;;;;23.25;13.30;;;;;;;4.96;100.00;101635.91;4987658;28;20058;-73
2022/11/29 06:37:21;;;;;;;22.90;13.68;;;;;;;4.96;100.00;101652.09;4987026;28;20042;-74
2022/11/29 06:39:47;;;;;;;29.27;13.20;;;;;;;4.96;100.00;101652.09;4985448;28;20071;-73
2022/11/29 06:42:12;;;;;;;25.95;13.40;;;;;;;4.97;100.00;101654.72;5000354;28;20146;-73
2022/11/29 06:44:38;;;;;;;35.78;14.48;;;;;;;4.98;100.00;101659.16;4986554;28;20521;-73
2022/11/29 06:47:16;;;;;;;25.13;13.43;;;;;;;4.98;100.00;101660.97;4989857;28;20617;-73
2022/11/29 06:49:53;;;;;;;23.98;13.20;;;;;;;4.98;100.00;101666.38;4988033;28;20061;-74
2022/11/29 06:52:31;;;;;;;26.55;13.88;;;;;;;4.99;100.00;101669.03;4994210;28;20485;-74
2022/11/29 06:55:04;;;;;;;28.33;14.18;;;;;;;4.98;100.00;101667.25;5000737;28;20117;-74
2022/11/29 06:57:38;;;;;;;;;;;;;;;5.03;100.00;101673.34;5007298;28;20118;-74
2022/11/29 07:00:03;;;;;;;25.88;13.23;;;;;;;5.02;100.00;101668.03;5003960;28;19960;-74
2022/11/29 07:02:51;;;;;;;24.73;14.00;;;;;;;5.01;100.00;101675.25;4998772;28;20092;-74
2022/11/29 07:05:28;;;;;;;27.77;14.13;;;;;;;5.03;100.00;101676.06;4986093;28;20065;-74
2022/11/29 07:07:57;;;;;;;25.13;14.50;;;;;;;5.01;100.00;101686.03;4999090;28;20481;-74
2022/11/29 07:10:29;;;;;;;27.63;13.93;;;;;;;5.00;100.00;101686.97;4984497;28;20557;-74
2022/11/29 07:12:55;;;;;;;30.02;14.25;;;;;;;5.04;100.00;101685.06;4969604;28;20046;-73
2022/11/29 07:15:22;;;;;;;32.60;14.55;;;;;;;5.02;100.00;101684.22;4987643;28;20516;-74
2022/11/29 07:18:13;;;;;;;26.38;13.85;;;;;;;5.06;100.00;101694.84;4985353;28;20039;-74
2022/11/29 07:21:23;;;;;;;34.60;13.38;;;;;;;5.07;100.00;101693.88;4986992;28;20034;-74
2022/11/29 07:24:16;;;;;;;29.42;14.98;;;;;;;5.09;100.00;101702.81;4969571;28;20047;-74
2022/11/29 07:27:06;;;;;;;34.10;13.82;;;;;;;5.11;100.00;101700.06;4991569;28;20049;-74
2022/11/29 07:30:01;;;;;;;42.25;14.73;;;;;;;5.11;100.00;101703.63;4987853;28;20066;-73
2022/11/29 07:32:45;;;;;;;32.40;13.40;;;;;;;5.14;100.00;101710.75;5001147;28;20033;-73
2022/11/29 07:35:22;;;;;;;35.97;14.63;;;;;;;5.12;100.00;101713.47;5004549;28;20526;-73
2022/11/29 07:38:09;;;;;;;32.15;15.20;;;;;;;5.17;100.00;101715.13;4991272;28;20771;-73
2022/11/29 07:40:40;;;;;;;33.20;15.55;;;;;;;5.17;100.00;101718.72;4989871;28;20106;-73
2022/11/29 07:43:16;;;;;;;41.80;16.50;;;;;;;5.18;100.00;101717.81;4991082;28;20046;-73
2022/11/29 07:45:41;;;;;;;30.33;15.10;;;;;;;5.18;100.00;101722.31;4989194;28;20030;-73
2022/11/29 07:48:09;;;;;;;30.20;14.55;;;;;;;5.14;100.00;101716.16;4990476;28;20045;-73
2022/11/29 07:50:35;;;;;;;33.60;15.52;;;;;;;5.19;100.00;101727.66;5002260;28;20100;-73
2022/11/29 07:53:01;;;;;;;35.47;15.20;;;;;;;5.21;100.00;101735.66;5007119;28;20489;-72
2022/11/29 07:55:28;;;;;;;33.45;15.40;;;;;;;5.21;100.00;101731.16;4992816;28;20038;-73
2022/11/29 07:57:54;;;;;;;41.95;16.25;;;;;;;5.22;100.00;101730.25;4990998;28;20093;-73
2022/11/29 08:00:20;;;;;;;38.40;16.10;;;;;;;5.25;100.00;101732.81;4989357;28;20038;-74
2022/11/29 08:02:47;;;;;;;35.42;14.57;;;;;;;5.24;100.00;101738.28;4990473;28;20038;-73
2022/11/29 08:05:12;;;;;;;35.22;15.30;;;;;;;5.29;100.00;101733.59;4989275;28;20029;-73
2022/11/29 08:07:39;;;;;;;36.75;15.48;;;;;;;5.34;100.00;101731.59;4998396;28;20185;-73
2022/11/29 08:10:11;;;;;;;32.83;14.60;;;;;;;5.36;100.00;101725.22;5005599;28;20034;-73
2022/11/29 08:12:46;;;;;;;36.47;16.45;;;;;;;5.41;100.00;101729.53;5005358;28;20042;-73
2022/11/29 08:15:12;;;;;;;32.58;15.77;;;;;;;5.40;100.00;101725.09;4990221;28;20038;-73
2022/11/29 08:17:38;;;;;;;44.38;16.30;;;;;;;5.45;100.00;101740.16;4989968;28;20455;-74
2022/11/29 08:20:04;;;;;;;41.05;16.02;;;;;;;5.48;100.00;101742.75;5005554;28;20049;-73
2022/11/29 08:22:30;;;;;;;33.55;16.63;;;;;;;5.52;100.00;101741.72;5004777;28;20031;-73
2022/11/29 08:24:55;;;;;;;42.50;15.35;;;;;;;5.54;100.00;101739.81;4997493;28;20383;-73
2022/11/29 08:27:21;;;;;;;31.98;16.50;;;;;;;5.61;100.00;101745.91;4972945;28;20041;-73
2022/11/29 08:29:46;;;;;;;39.05;16.25;;;;;;;5.63;100.00;101747.59;4988877;28;20042;-73
2022/11/29 08:32:11;;;;;;;50.65;16.40;;;;;;;5.68;100.00;101744.72;4989982;28;20044;-73
2022/11/29 08:34:37;;;;;;;45.90;16.20;;;;;;;5.68;100.00;101747.41;4989960;28;20507;-73
2022/11/29 08:37:02;;;;;;;41.58;17.27;;;;;;;5.72;100.00;101746.38;5007274;28;20486;-74
2022/11/29 08:39:28;;;;;;;47.10;16.20;;;;;;;5.73;100.00;101745.41;5002860;28;20057;-73
2022/11/29 08:41:53;;;;;;;50.70;15.95;;;;;;;5.76;100.00;101749.84;4988551;28;20058;-74
2022/11/29 08:44:18;;;;;;;63.42;18.23;;;;;;;5.77;100.00;101748.88;4988260;28;20105;-74
2022/11/29 08:49:28;;;;;;;50.53;16.38;;;;;;;5.83;100.00;101754.06;4990329;28;20609;-73
2022/11/29 08:53:40;;;;;;;35.38;16.27;;;;;;;5.87;100.00;101755.69;4988492;28;20097;-74
2022/11/29 08:54:38;;;;;;;77.68;18.13;;;;;;;5.91;100.00;101756.47;4987290;28;20042;-74
2022/11/29 08:57:04;;;;;;;52.20;17.75;;;;;;;5.95;100.00;101763.53;4989401;28;20562;-73
2022/11/29 08:59:29;;;;;;;47.92;17.63;;;;;;;5.98;100.00;101766.13;5005077;28;20136;-73
2022/11/29 09:01:54;;;;;;;69.38;19.42;;;;;;;6.01;100.00;101774.97;4987544;28;20397;-74
2022/11/29 09:04:19;;;;;;;45.65;18.90;;;;;;;6.07;100.00;101779.28;4988573;28;20406;-73
2022/11/29 09:06:48;;;;;;;48.95;17.38;;;;;;;6.12;100.00;101780.88;4989551;28;20385;-74
2022/11/29 09:09:14;;;;;;;47.05;17.55;;;;;;;6.18;100.00;101778.88;4987590;28;20042;-73
2022/11/29 09:11:39;;;;;;;57.20;17.92;;;;;;;6.22;100.00;101785.91;4988944;28;20045;-73
2022/11/29 09:14:07;;;;;;;58.78;18.52;;;;;;;6.26;100.00;101782.16;4989403;28;20370;-73
2022/11/29 09:16:35;;;;;;;49.60;18.05;;;;;;;6.31;100.00;101785.56;4989918;28;20034;-74
2022/11/29 09:19:02;;;;;;;51.33;18.42;;;;;;;6.36;100.00;101786.25;5004271;28;20033;-74
2022/11/29 09:21:29;;;;;;;59.88;17.20;;;;;;;6.42;100.00;101785.13;4988152;28;20069;-74
2022/11/29 09:23:57;;;;;;;45.50;17.90;;;;;;;6.48;100.00;101787.56;4979435;28;20061;-74
2022/11/29 09:26:29;;;;;;;39.92;16.88;;;;;;;6.56;100.00;101794.41;4995190;28;20042;-73
2022/11/29 09:28:56;;;;;;;51.10;17.98;;;;;;;6.61;100.00;101794.25;4988460;28;20042;-73
2022/11/29 09:31:22;;;;;;;49.95;17.45;;;;;;;6.65;100.00;101790.47;4987471;28;20049;-73
2022/11/29 09:33:47;;;;;;;49.72;18.65;;;;;;;6.72;100.00;101802.81;4994294;28;20482;-73
2022/11/29 09:36:13;;;;;;;46.30;18.00;;;;;;;6.72;100.00;101792.00;4988619;28;20156;-73
2022/11/29 09:38:39;;;;;;;48.05;18.15;;;;;;;6.81;100.00;101806.97;4988231;28;20046;-74
2022/11/29 09:41:19;;;;;;;46.78;17.08;;;;;;;6.87;100.00;101812.09;4986623;28;20031;-74
2022/11/29 09:43:59;;;;;;;54.78;17.45;;;;;;;6.92;100.00;101815.50;4989063;28;20038;-73
2022/11/29 09:46:43;;;;;;;37.17;17.17;;;;;;;6.99;100.00;101833.22;5003218;28;20065;-74
2022/11/29 09:49:36;;;;;;;43.60;16.80;;;;;;;7.04;100.00;101835.72;4996691;28;20104;-73
2022/11/29 09:52:04;;;;;;;;;;;;;;;7.10;100.00;101830.97;4989869;28;20598;-74
2022/11/29 09:55:01;;;;;;;38.17;14.73;;;;;;;7.13;100.00;101838.06;4986766;28;19913;-73
2022/11/29 09:57:29;;;;;;;56.28;17.08;;;;;;;7.11;100.00;101835.41;4992801;28;20034;-73
2022/11/29 10:00:03;;;;;;;45.95;14.90;;;;;;;7.13;100.00;101832.63;4994291;28;20504;-74
2022/11/29 10:02:38;;;;;;;44.72;16.08;;;;;;;7.12;100.00;101834.47;4987609;28;20035;-73
2022/11/29 10:05:28;;;;;;;46.80;14.43;;;;;;;7.19;100.00;101835.09;4988474;28;20367;-74
2022/11/29 10:07:57;;;;;;;39.83;14.18;;;;;;;7.13;100.00;101833.56;4989022;28;20112;-73
2022/11/29 10:10:39;;;;;;;43.97;13.73;;;;;;;7.07;100.00;101843.72;4986822;28;20038;-73
2022/11/29 10:13:25;;;;;;;36.03;11.70;;;;;;;7.04;100.00;101835.72;4998205;28;20042;-73
2022/11/29 10:15:53;;;;;;;33.30;11.93;;;;;;;6.99;100.00;101838.63;4986896;28;20046;-73
2022/11/29 10:18:34;;;;;;;29.58;10.48;;;;;;;7.01;100.00;101833.19;4987937;28;20040;-74
2022/11/29 10:21:09;;;;;;;33.97;10.85;;;;;;;7.05;100.00;101834.81;4987199;28;20045;-74
2022/11/29 10:23:44;;;;;;;37.60;12.02;;;;;;;7.06;100.00;101831.16;4988170;28;20048;-73
2022/11/29 10:26:11;;;;;;;30.73;12.10;;;;;;;7.13;100.00;101832.63;4987289;28;20250;-73
2022/11/29 10:28:43;;;;;;;31.92;11.60;;;;;;;7.17;100.00;101820.75;4986789;28;20036;-73
2022/11/29 10:31:48;;;;;;;37.70;12.52;;;;;;;7.25;100.00;101823.13;4987834;28;20114;-73
2022/11/29 10:34:19;;;;;;;33.53;12.23;;;;;;;7.28;100.00;101820.31;4987237;28;20506;-73
2022/11/29 10:36:58;;;;;;;34.03;11.93;;;;;;;7.32;100.00;101812.00;4987781;28;20030;-73
2022/11/29 10:39:51;;;;;;;31.08;11.55;;;;;;;7.30;100.00;101824.69;4987144;28;20034;-73
2022/11/29 10:45:09;;;;;;;31.45;12.68;;;;;;;7.35;100.00;101819.06;5002711;28;20450;-74
2022/11/29 10:47:35;;;;;;;42.95;12.38;;;;;;;7.33;100.00;101821.88;4987670;28;20037;-73
2022/11/29 10:50:01;;;;;;;36.15;13.43;;;;;;;7.32;100.00;101825.53;4988191;28;20506;-73
2022/11/29 10:52:26;;;;;;;35.08;11.93;;;;;;;7.30;100.00;101827.41;4987718;28;20034;-73
2022/11/29 10:54:55;;;;;;;37.65;14.15;;;;;;;7.28;100.00;101836.53;4990104;28;20439;-73
2022/11/29 10:57:21;;;;;;;37.03;14.52;;;;;;;7.26;100.00;101833.88;4988125;28;20560;-73
2022/11/29 11:00:10;;;;;;;29.27;12.98;;;;;;;7.30;100.00;101832.81;4985731;28;20040;-73
2022/11/29 11:02:36;;;;;;;35.28;14.38;;;;;;;7.30;100.00;101829.22;4986425;28;20035;-73
2022/11/29 11:05:10;;;;;;;40.42;14.35;;;;;;;7.32;100.00;101830.94;5003795;28;20048;-73
2022/11/29 11:07:36;;;;;;;44.15;15.35;;;;;;;7.32;100.00;101832.72;4991025;28;20064;-74
2022/11/29 11:10:25;;;;;;;33.53;14.82;;;;;;;7.34;100.00;101834.44;4995958;28;20398;-73
2022/11/29 11:13:06;;;;;;;34.85;14.32;;;;;;;7.36;100.00;101824.41;4990546;28;20073;-73
2022/11/29 11:15:32;;;;;;;36.58;13.48;;;;;;;7.36;100.00;101828.94;4991740;28;20038;-73
2022/11/29 11:17:58;;;;;;;31.35;13.50;;;;;;;7.36;100.00;101826.25;4991589;28;20034;-73
2022/11/29 11:20:26;;;;;;;36.33;14.15;;;;;;;7.38;100.00;101833.38;4990262;28;20200;-73
2022/11/29 11:23:04;;;;;;;36.42;14.02;;;;;;;7.40;100.00;101839.59;4991391;28;20571;-73
2022/11/29 11:25:33;;;;;;;33.90;13.57;;;;;;;7.40;100.00;101826.03;4990347;28;20030;-73
2022/11/29 11:28:19;;;;;;;41.15;15.35;;;;;;;7.49;100.00;101838.31;4991214;28;20042;-73
2022/11/29 11:30:52;;;;;;;35.38;14.13;;;;;;;7.52;100.00;101835.47;4991165;28;20172;-73
2022/11/29 11:33:20;;;;;;;34.97;14.32;;;;;;;7.61;100.00;101842.31;5005313;28;20065;-73
2022/11/29 11:36:00;;;;;;;39.67;14.65;;;;;;;7.68;100.00;101843.78;4991396;28;20054;-74
2022/11/29 11:38:26;;;;;;;40.58;15.75;;;;;;;7.74;100.00;101842.63;4990662;28;20085;-73
2022/11/29 11:41:14;;;;;;;39.95;15.43;;;;;;;7.80;100.00;101848.69;5004081;28;20048;-73
2022/11/29 11:43:39;;;;;;;33.40;13.85;;;;;;;7.80;100.00;101845.97;4992888;28;20128;-73
2022/11/29 11:46:05;;;;;;;42.97;15.02;;;;;;;7.81;100.00;101849.56;5009245;28;20125;-73
2022/11/29 11:48:32;;;;;;;40.72;15.32;;;;;;;7.86;100.00;101855.63;4999839;28;20474;-73
2022/11/29 11:50:59;;;;;;;33.65;13.65;;;;;;;7.85;100.00;101849.34;5016422;28;20128;-73
2022/11/29 11:53:35;;;;;;;37.92;14.57;;;;;;;7.83;100.00;101853.06;5005871;28;20030;-73
2022/11/29 11:56:04;;;;;;;35.17;14.27;;;;;;;7.78;100.00;101855.09;5006694;28;20034;-73
2022/11/29 11:58:33;;;;;;;37.75;13.48;;;;;;;7.72;100.00;101858.09;5011395;28;20478;-73