Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:59;;;;;;;9.90;2.25;;;;;;;-2.26;100.00;99846.53;5065781;28;20040;-86
2021/12/03 00:04:36;;;;;;;9.10;2.25;;;;;;;-2.26;99.73;99843.94;5087969;28;20045;-88
2021/12/03 00:07:08;;;;;;;10.02;2.40;;;;;;;-2.27;99.85;99842.25;5039292;28;20076;-85
2021/12/03 00:09:37;;;;;;;10.23;2.03;;;;;;;-2.32;100.00;99855.22;5017417;28;20059;-86
2021/12/03 00:12:07;;;;;;;10.32;2.20;;;;;;;-2.34;100.00;99859.59;5038159;28;20043;-88
2021/12/03 00:14:36;;;;;;;9.63;2.47;;;;;;;-2.32;100.00;99862.97;5034830;28;20723;-87
2021/12/03 00:17:07;;;;;;;10.20;2.80;;;;;;;-2.31;99.92;99869.81;5055505;28;20068;-87
2021/12/03 00:19:38;;;;;;;10.48;2.33;;;;;;;-2.28;100.00;99868.06;5019605;28;20106;-85
2021/12/03 00:22:11;;;;;;;9.05;2.33;;;;;;;-2.25;100.00;99868.00;5052842;28;20422;-87
2021/12/03 00:24:39;;;;;;;10.10;2.58;;;;;;;-2.29;100.00;99877.53;5030226;28;20047;-84
2021/12/03 00:27:08;;;;;;;8.45;2.30;;;;;;;-2.23;100.00;99884.31;5097412;28;20036;-84
2021/12/03 00:29:38;;;;;;;12.75;2.55;;;;;;;-2.24;99.51;99874.88;5042956;28;20040;-88
2021/12/03 00:32:10;;;;;;;6.40;2.20;;;;;;;-2.22;99.74;99880.84;5072645;28;20076;-87
2021/12/03 00:34:43;;;;;;;11.48;3.65;;;;;;;-2.23;99.37;99879.16;5054526;28;20035;-87
2021/12/03 00:37:18;;;;;;;8.27;2.10;;;;;;;-2.30;99.87;99879.28;5055319;28;20048;-87
2021/12/03 00:39:48;;;;;;;6.78;2.10;;;;;;;-2.26;99.91;99871.47;5029976;28;20095;-86
2021/12/03 00:42:18;;;;;;;15.07;2.45;;;;;;;-2.32;99.73;99869.84;5054893;28;20048;-87
2021/12/03 00:44:52;;;;;;;7.97;2.33;;;;;;;-2.33;99.90;99871.59;5070153;28;20032;-86
2021/12/03 00:47:20;;;;;;;9.73;1.88;;;;;;;-2.27;99.91;99874.94;5037913;28;20533;-87
2021/12/03 00:49:51;;;;;;;10.75;2.30;;;;;;;-2.36;100.00;99876.78;5034386;28;20098;-87
2021/12/03 00:52:24;;;;;;;6.97;2.35;;;;;;;-2.24;98.87;99883.47;5054811;28;20048;-87
2021/12/03 00:54:55;;;;;;;9.70;2.17;;;;;;;-2.20;98.87;99882.53;5071376;28;20044;-88
2021/12/03 00:57:25;;;;;;;9.52;2.38;;;;;;;-2.20;98.69;99889.41;5037382;28;20177;-85
2021/12/03 00:59:55;;;;;;;11.60;2.22;;;;;;;-2.13;98.10;99886.66;5015658;28;20276;-87
2021/12/03 01:02:25;;;;;;;6.70;1.83;;;;;;;-2.19;98.36;99893.69;5037001;28;20142;-85
2021/12/03 01:05:04;;;;;;;7.68;2.63;;;;;;;-2.10;97.80;99884.03;5019177;28;20044;-87
2021/12/03 01:07:38;;;;;;;5.30;1.52;;;;;;;-2.05;97.70;99889.09;5045465;28;20047;-86
2021/12/03 01:10:07;;;;;;;5.82;2.13;;;;;;;-2.04;96.89;99878.75;5071394;28;20083;-88
2021/12/03 01:12:37;;;;;;;6.93;2.20;;;;;;;-1.99;96.79;99882.97;5058649;28;20041;-87
2021/12/03 01:15:10;;;;;;;6.85;2.05;;;;;;;-2.08;97.12;99877.09;5037091;28;20397;-86
2021/12/03 01:17:40;;;;;;;9.18;1.92;;;;;;;-1.94;96.94;99876.00;5074888;28;20136;-87
2021/12/03 01:20:09;;;;;;;6.30;2.50;;;;;;;-2.02;97.00;99883.06;5038767;28;20120;-85
2021/12/03 01:22:39;;;;;;;11.00;2.20;;;;;;;-1.88;96.99;99870.72;5062606;28;20068;-82
2021/12/03 01:25:08;;;;;;;7.20;2.28;;;;;;;-1.91;96.53;99873.34;5069216;28;20113;-84
2021/12/03 01:27:36;;;;;;;4.53;1.88;;;;;;;-1.92;96.63;99864.78;5041708;28;20104;-87
2021/12/03 01:30:10;;;;;;;8.20;2.17;;;;;;;-1.85;96.37;99881.81;5039275;28;20264;-86
2021/12/03 01:32:49;;;;;;;7.60;2.35;;;;;;;-1.89;96.52;99863.84;5067643;28;20056;-87
2021/12/03 01:35:22;;;;;;;5.20;1.88;;;;;;;-1.91;96.78;99871.63;5057438;28;20115;-87
2021/12/03 01:37:51;;;;;;;6.07;1.88;;;;;;;-1.92;96.56;99872.50;5057228;28;20591;-86
2021/12/03 01:40:24;;;;;;;8.68;1.98;;;;;;;-1.85;96.72;99875.81;5053876;28;20036;-87
2021/12/03 01:42:55;;;;;;;10.85;2.05;;;;;;;-1.83;96.62;99874.06;5056558;28;20036;-88
2021/12/03 01:45:29;;;;;;;8.52;2.33;;;;;;;-1.78;96.65;99874.81;5039576;28;20032;-87
2021/12/03 01:47:58;;;;;;;11.43;2.15;;;;;;;-1.70;96.39;99865.19;5036404;28;20090;-85
2021/12/03 01:50:29;;;;;;;9.75;2.15;;;;;;;-1.69;96.55;99872.03;5063102;28;20032;-88
2021/12/03 01:52:57;;;;;;;8.95;2.33;;;;;;;-1.56;96.46;99872.63;5037814;28;20051;-85
2021/12/03 01:55:25;;;;;;;7.85;2.05;;;;;;;-1.57;96.32;99876.09;5053025;28;20124;-88
2021/12/03 01:57:54;;;;;;;4.55;1.83;;;;;;;-1.53;96.55;99867.41;5039025;28;20123;-87
2021/12/03 02:00:33;;;;;;;6.72;1.95;;;;;;;-1.47;96.30;99874.16;5022746;28;20037;-87
2021/12/03 02:03:00;;;;;;;4.63;1.85;;;;;;;-1.43;96.07;99875.81;5052169;28;20120;-86
2021/12/03 02:05:31;;;;;;;11.40;2.65;;;;;;;-1.44;96.00;99864.63;5066870;28;20480;-85
2021/12/03 02:07:59;;;;;;;16.98;2.38;;;;;;;-1.50;96.12;99856.16;5072277;28;20032;-88
2021/12/03 02:10:28;;;;;;;5.85;2.10;;;;;;;-1.50;96.35;99863.91;5034671;28;20049;-88
2021/12/03 02:12:58;;;;;;;8.82;2.30;;;;;;;-1.52;96.17;99861.38;5020726;28;20416;-86
2021/12/03 02:15:25;;;;;;;6.53;2.17;;;;;;;-1.33;95.66;99870.38;5038456;28;20127;-86
2021/12/03 02:17:52;;;;;;;15.25;3.22;;;;;;;-1.36;95.71;99859.28;5020049;28;20040;-86
2021/12/03 02:20:20;;;;;;;8.18;2.60;;;;;;;-1.30;95.89;99865.16;5056142;28;20135;-85
2021/12/03 02:22:48;;;;;;;11.68;2.45;;;;;;;-1.23;95.27;99868.44;5037861;28;20541;-86
2021/12/03 02:25:20;;;;;;;7.03;2.88;;;;;;;-1.20;94.94;99854.63;5050627;28;20042;-87
2021/12/03 02:27:54;;;;;;;9.20;2.88;;;;;;;-1.17;94.63;99857.13;5035945;28;20033;-84
2021/12/03 02:30:22;;;;;;;6.45;2.17;;;;;;;-1.22;94.76;99849.47;5081511;28;20055;-87
2021/12/03 02:32:52;;;;;;;5.97;2.70;;;;;;;-1.24;95.26;99853.00;5034516;28;20598;-85
2021/12/03 02:35:21;;;;;;;4.38;2.30;;;;;;;-1.25;94.78;99846.13;5033068;28;20510;-88
2021/12/03 02:37:49;;;;;;;6.50;2.65;;;;;;;-1.19;94.39;99841.66;5037111;28;20483;-86
2021/12/03 02:40:18;;;;;;;10.38;2.55;;;;;;;-1.25;94.56;99862.47;5065225;28;20145;-88
2021/12/03 02:42:46;;;;;;;8.02;2.50;;;;;;;-1.27;94.69;99859.91;5020707;28;20036;-87
2021/12/03 02:45:14;;;;;;;6.50;2.20;;;;;;;-1.29;94.17;99851.38;5067197;28;20219;-87
2021/12/03 02:47:44;;;;;;;11.90;2.90;;;;;;;-1.27;94.91;99859.06;5061869;28;20041;-88
2021/12/03 02:50:13;;;;;;;7.70;2.63;;;;;;;-1.28;94.97;99862.53;5063194;28;20403;-86
2021/12/03 02:52:42;;;;;;;7.90;3.10;;;;;;;-1.25;95.14;99844.41;5035970;28;20052;-86
2021/12/03 02:55:09;;;;;;;9.25;2.63;;;;;;;-1.19;95.02;99857.16;5031819;28;20056;-88
2021/12/03 02:57:37;;;;;;;5.47;2.60;;;;;;;-1.23;94.96;99852.94;5069266;28;20467;-88
2021/12/03 03:00:10;;;;;;;10.70;4.38;;;;;;;-1.24;94.76;99860.75;5049483;28;20762;-86
2021/12/03 03:02:37;;;;;;;9.35;2.53;;;;;;;-1.26;95.10;99858.22;5084396;28;20045;-85
2021/12/03 03:05:07;;;;;;;9.05;3.53;;;;;;;-1.33;95.47;99867.81;5054938;28;20080;-88
2021/12/03 03:07:35;;;;;;;10.35;2.80;;;;;;;-1.41;96.15;99866.28;5051601;28;20155;-87
2021/12/03 03:10:08;;;;;;;7.28;2.63;;;;;;;-1.37;95.72;99871.34;5048884;28;20060;-86
2021/12/03 03:12:39;;;;;;;8.57;2.20;;;;;;;-1.40;96.11;99871.41;5036103;28;20036;-86
2021/12/03 03:15:07;;;;;;;6.32;2.85;;;;;;;-1.45;96.05;99867.22;5048745;28;20040;-87
2021/12/03 03:17:36;;;;;;;11.15;2.58;;;;;;;-1.53;96.77;99867.41;5019264;28;20154;-86
2021/12/03 03:20:06;;;;;;;13.98;3.13;;;;;;;-1.47;96.63;99869.00;5046125;28;20150;-87
2021/12/03 03:22:35;;;;;;;12.60;2.58;;;;;;;-1.55;96.85;99880.34;5031383;28;20045;-86
2021/12/03 03:25:03;;;;;;;5.47;2.22;;;;;;;-1.51;96.77;99867.38;5012689;28;21153;-87
2021/12/03 03:27:31;;;;;;;5.85;2.65;;;;;;;-1.50;96.95;99856.16;5051040;28;20468;-87
2021/12/03 03:29:59;;;;;;;9.68;2.80;;;;;;;-1.57;97.20;99863.19;5046610;28;20123;-85
2021/12/03 03:32:28;;;;;;;8.15;2.53;;;;;;;-1.61;97.28;99854.66;5051226;28;20483;-85
2021/12/03 03:34:56;;;;;;;10.27;2.63;;;;;;;-1.59;97.67;99864.94;5047751;28;20036;-86
2021/12/03 03:37:23;;;;;;;9.18;2.33;;;;;;;-1.60;98.10;99868.41;5031388;28;20049;-87
2021/12/03 03:39:50;;;;;;;7.72;2.63;;;;;;;-1.64;97.76;99870.22;5048656;28;20036;-85
2021/12/03 03:42:18;;;;;;;10.43;2.50;;;;;;;-1.65;97.98;99872.84;5004492;28;20071;-86
2021/12/03 03:44:45;;;;;;;11.27;2.88;;;;;;;-1.67;98.11;99872.84;5032757;28;20037;-88
2021/12/03 03:47:13;;;;;;;7.00;2.55;;;;;;;-1.71;98.21;99873.81;5036192;28;20437;-86
2021/12/03 03:49:40;;;;;;;10.48;2.95;;;;;;;-1.73;98.82;99870.41;5046509;28;20105;-85
2021/12/03 03:52:08;;;;;;;9.55;2.80;;;;;;;-1.65;98.44;99872.84;5045390;28;20071;-85
2021/12/03 03:54:36;;;;;;;10.10;2.72;;;;;;;-1.65;98.38;99875.41;5056907;28;20055;-86
2021/12/03 03:57:05;;;;;;;6.50;2.40;;;;;;;-1.59;98.25;99878.69;5040127;28;20509;-85
2021/12/03 03:59:32;;;;;;;8.88;2.63;;;;;;;-1.55;97.97;99872.59;5068125;28;20045;-86
2021/12/03 04:02:00;;;;;;;10.43;2.58;;;;;;;-1.52;97.99;99878.59;5032693;28;21509;-86
2021/12/03 04:04:28;;;;;;;5.38;2.63;;;;;;;-1.46;97.77;99881.03;5049014;28;20040;-87
2021/12/03 04:06:56;;;;;;;8.77;2.83;;;;;;;-1.46;97.81;99876.72;5069295;28;20044;-86
2021/12/03 04:09:25;;;;;;;7.28;2.60;;;;;;;-1.41;97.50;99874.03;5062610;28;20671;-87
2021/12/03 04:11:53;;;;;;;11.43;2.42;;;;;;;-1.39;97.18;99880.88;5034421;28;20127;-86
2021/12/03 04:14:21;;;;;;;9.32;3.17;;;;;;;-1.43;97.31;99879.22;5027087;28;20163;-86
2021/12/03 04:16:49;;;;;;;7.07;2.70;;;;;;;-1.41;96.94;99886.94;5068664;28;20101;-85
2021/12/03 04:19:18;;;;;;;12.23;2.72;;;;;;;-1.29;96.53;99878.91;5048576;28;20086;-86
2021/12/03 04:21:47;;;;;;;12.10;2.67;;;;;;;-1.12;95.56;99878.53;5065987;28;20120;-87
2021/12/03 04:24:14;;;;;;;7.97;2.47;;;;;;;-1.05;95.24;99883.50;5048641;28;20041;-86
2021/12/03 04:26:41;;;;;;;8.27;2.50;;;;;;;-1.11;95.24;99883.66;5030516;28;20041;-87
2021/12/03 04:29:09;;;;;;;12.07;2.53;;;;;;;-1.07;95.59;99868.94;5079232;28;20040;-86
2021/12/03 04:31:36;;;;;;;6.40;2.80;;;;;;;-1.10;95.58;99880.19;5028853;28;20064;-86
2021/12/03 04:34:04;;;;;;;5.47;2.28;;;;;;;-1.08;95.47;99886.19;5060359;28;20048;-87
2021/12/03 04:36:31;;;;;;;8.20;2.88;;;;;;;-1.08;95.92;99891.34;5035218;28;20360;-87
2021/12/03 04:38:58;;;;;;;9.55;2.15;;;;;;;-0.97;95.03;99888.50;5048883;28;20044;-88
2021/12/03 04:41:25;;;;;;;4.72;2.33;;;;;;;-1.04;95.61;99892.09;5013545;28;20110;-88
2021/12/03 04:43:53;;;;;;;6.53;2.05;;;;;;;-0.94;94.88;99911.69;5044178;28;20033;-87
2021/12/03 04:46:22;;;;;;;9.10;2.70;;;;;;;-0.98;94.56;99894.56;5030834;28;20072;-87
2021/12/03 04:48:50;;;;;;;7.65;2.83;;;;;;;-1.03;94.70;99894.69;5065792;28;20443;-88
2021/12/03 04:51:17;;;;;;;12.52;3.20;;;;;;;-1.02;94.85;99913.59;5048516;28;20083;-87
2021/12/03 04:53:44;;;;;;;7.88;2.58;;;;;;;-1.02;94.87;99909.28;5014718;28;20155;-85
2021/12/03 04:56:13;;;;;;;6.68;2.40;;;;;;;-1.00;94.94;99898.06;5029596;28;20036;-86
2021/12/03 04:58:40;;;;;;;8.20;2.50;;;;;;;-0.93;94.25;99904.78;5028983;28;20037;-86
2021/12/03 05:01:08;;;;;;;4.38;2.80;;;;;;;-0.92;94.08;99907.34;5060361;28;20382;-87
2021/12/03 05:03:37;;;;;;;5.25;2.38;;;;;;;-0.94;94.51;99905.69;5029454;28;20053;-87
2021/12/03 05:06:09;;;;;;;5.93;1.98;;;;;;;-0.96;94.85;99910.03;5059937;28;20041;-85
2021/12/03 05:08:37;;;;;;;9.52;2.10;;;;;;;-0.97;94.85;99904.00;5030424;28;20313;-87
2021/12/03 05:11:04;;;;;;;7.50;3.78;;;;;;;-0.98;95.00;99898.88;5064638;28;20094;-86
2021/12/03 05:13:36;;;;;;;7.65;2.30;;;;;;;-0.93;94.55;99905.63;5082656;28;20036;-84
2021/12/03 05:16:04;;;;;;;6.78;2.60;;;;;;;-0.93;94.28;99899.63;5035486;28;20127;-87
2021/12/03 05:18:32;;;;;;;7.63;2.80;;;;;;;-0.92;94.05;99902.16;5046800;28;20533;-87
2021/12/03 05:21:01;;;;;;;9.05;2.60;;;;;;;-0.98;94.22;99902.31;5032572;28;20072;-88
2021/12/03 05:23:32;;;;;;;8.68;2.92;;;;;;;-1.00;94.46;99909.25;5047543;28;20140;-87
2021/12/03 05:25:59;;;;;;;9.48;2.50;;;;;;;-1.00;94.92;99913.56;5026115;28;20242;-88
2021/12/03 05:28:29;;;;;;;6.13;2.60;;;;;;;-0.98;94.48;99906.63;5082014;28;20121;-87
2021/12/03 05:30:58;;;;;;;7.97;2.88;;;;;;;-0.95;94.28;99919.47;5033080;28;20382;-88
2021/12/03 05:33:25;;;;;;;7.53;2.60;;;;;;;-1.02;94.70;99921.34;5051345;28;20042;-86
2021/12/03 05:35:53;;;;;;;9.32;2.75;;;;;;;-0.98;94.20;99917.81;5054306;28;20076;-88
2021/12/03 05:38:20;;;;;;;7.53;3.00;;;;;;;-1.03;94.90;99915.34;5036429;28;20083;-86
2021/12/03 05:40:48;;;;;;;11.05;2.65;;;;;;;-1.01;95.21;99920.47;5070893;28;20062;-87
2021/12/03 05:43:17;;;;;;;6.25;2.15;;;;;;;-0.96;94.62;99928.09;5033458;28;20112;-87
2021/12/03 05:45:45;;;;;;;7.05;2.20;;;;;;;-1.04;94.73;99929.16;5098477;28;20052;-85
2021/12/03 05:48:13;;;;;;;6.55;2.90;;;;;;;-1.02;95.01;99936.84;5035493;28;20448;-87
2021/12/03 05:50:42;;;;;;;9.40;2.42;;;;;;;-1.04;95.02;99929.16;5035579;28;20082;-87
2021/12/03 05:53:09;;;;;;;9.63;3.50;;;;;;;-1.06;95.31;99937.81;5035318;28;20513;-85
2021/12/03 05:55:37;;;;;;;4.88;2.75;;;;;;;-1.04;97.75;99957.56;5035007;28;20115;-87
2021/12/03 05:58:04;;;;;;;9.95;3.10;;;;;;;-0.94;97.73;99944.44;5049435;28;20131;-85
2021/12/03 06:00:34;;;;;;;11.93;3.30;;;;;;;-0.91;96.34;99946.94;5028548;28;20539;-87
2021/12/03 06:03:03;;;;;;;8.43;3.20;;;;;;;-0.95;97.16;99950.47;5069696;28;20134;-87
2021/12/03 06:05:34;;;;;;;6.03;3.05;;;;;;;-0.96;97.83;99953.94;5019618;28;20075;-87
2021/12/03 06:08:02;;;;;;;5.43;2.38;;;;;;;-0.96;97.55;99966.84;5050219;28;20072;-85
2021/12/03 06:10:30;;;;;;;6.53;2.65;;;;;;;-0.94;97.17;99958.19;5030046;28;20553;-85
2021/12/03 06:13:00;;;;;;;8.65;2.70;;;;;;;-0.98;97.46;99966.06;5050367;28;20123;-85
2021/12/03 06:15:28;;;;;;;15.88;3.47;;;;;;;-0.94;97.08;99962.53;5047840;28;20139;-85
2021/12/03 06:17:56;;;;;;;7.82;2.97;;;;;;;-1.00;96.82;99978.13;5034324;28;20547;-84
2021/12/03 06:20:25;;;;;;;9.82;3.22;;;;;;;-1.00;97.44;99954.88;5063837;28;20415;-87
2021/12/03 06:22:53;;;;;;;8.02;3.35;;;;;;;-1.04;98.01;99954.09;5069028;28;20044;-86
2021/12/03 06:25:24;;;;;;;8.90;3.60;;;;;;;-0.90;97.62;99969.28;5032183;28;20060;-87
2021/12/03 06:27:58;;;;;;;6.88;3.45;;;;;;;-0.88;97.22;99955.47;5051847;28;20032;-86
2021/12/03 06:30:31;;;;;;;8.27;3.67;;;;;;;-0.89;97.54;99966.69;5066789;28;20137;-86
2021/12/03 06:33:00;;;;;;;9.30;3.83;;;;;;;-0.92;96.79;99943.50;5084434;28;20149;-88
2021/12/03 06:35:31;;;;;;;9.02;3.33;;;;;;;-0.96;96.17;99959.09;5078979;28;20036;-87
2021/12/03 06:38:10;;;;;;;7.63;3.53;;;;;;;-1.00;96.32;99960.06;5053685;28;20044;-86
2021/12/03 06:40:42;;;;;;;10.90;3.42;;;;;;;-0.92;95.83;99955.56;5034405;28;20471;-87
2021/12/03 06:43:10;;;;;;;11.07;3.75;;;;;;;-0.97;96.17;99958.25;5050739;28;20075;-87
2021/12/03 06:45:37;;;;;;;17.92;3.97;;;;;;;-0.94;96.15;99954.78;5048963;28;20441;-85
2021/12/03 06:48:06;;;;;;;9.82;4.40;;;;;;;-0.98;96.41;99959.16;5050957;28;20681;-86
2021/12/03 06:50:34;;;;;;;8.20;4.47;;;;;;;-0.94;96.03;99962.53;5037661;28;20052;-87
2021/12/03 06:53:07;;;;;;;13.52;4.15;;;;;;;-0.95;96.11;99960.81;5016091;28;20060;-87
2021/12/03 06:55:46;;;;;;;11.18;4.38;;;;;;;-0.99;96.38;99960.03;5072953;28;20522;-85
2021/12/03 06:58:16;;;;;;;7.70;3.85;;;;;;;-1.00;96.60;99950.56;5027819;28;20041;-85
2021/12/03 07:00:46;;;;;;;9.88;4.05;;;;;;;-0.91;96.78;99970.19;5027331;28;20063;-85
2021/12/03 07:03:14;;;;;;;10.77;4.78;;;;;;;-0.93;96.64;99975.41;5052974;28;20475;-84
2021/12/03 07:05:50;;;;;;;8.07;4.03;;;;;;;-0.90;96.54;99977.91;5035875;28;20113;-83
2021/12/03 07:08:18;;;;;;;10.13;4.30;;;;;;;-0.85;96.44;99989.00;5044062;28;20402;-84
2021/12/03 07:10:46;;;;;;;14.43;4.72;;;;;;;-0.79;96.40;99988.00;5008246;28;20072;-83
2021/12/03 07:13:13;;;;;;;9.82;4.82;;;;;;;-0.73;96.37;99997.34;5008044;28;20246;-84
2021/12/03 07:15:40;;;;;;;8.35;3.90;;;;;;;-0.70;96.47;99981.78;5027511;28;20088;-86
2021/12/03 07:18:08;;;;;;;9.77;4.32;;;;;;;-0.62;96.55;99991.06;5039198;28;20330;-84
2021/12/03 07:20:35;;;;;;;10.93;3.85;;;;;;;-0.56;95.62;99990.06;5007740;28;20880;-84
2021/12/03 07:23:02;;;;;;;11.80;4.93;;;;;;;-0.51;95.26;100011.47;5049351;28;20235;-85
2021/12/03 07:25:32;;;;;;;11.45;5.13;;;;;;;-0.36;93.70;100005.97;5024151;28;20676;-84
2021/12/03 07:28:00;;;;;;;12.93;5.07;;;;;;;-0.31;93.61;99998.09;5042627;28;20052;-84
2021/12/03 07:30:31;;;;;;;10.68;4.43;;;;;;;-0.32;93.58;100001.53;5057668;28;20115;-83
2021/12/03 07:33:01;;;;;;;12.50;4.55;;;;;;;-0.26;93.48;100001.41;5064119;28;20374;-85
2021/12/03 07:35:31;;;;;;;14.10;5.93;;;;;;;-0.27;93.72;100010.91;5084920;28;20209;-84
2021/12/03 07:38:03;;;;;;;10.25;4.72;;;;;;;-0.23;93.58;100008.22;5033252;28;21140;-84
2021/12/03 07:40:32;;;;;;;9.88;5.10;;;;;;;-0.14;93.03;100003.66;5048772;28;20113;-84
2021/12/03 07:42:59;;;;;;;12.75;4.65;;;;;;;-0.13;92.98;100013.16;5033764;28;20423;-81
2021/12/03 07:45:28;;;;;;;12.93;5.80;;;;;;;-0.04;92.62;100020.69;5033371;28;20036;-83
2021/12/03 07:48:00;;;;;;;15.40;4.57;;;;;;;0.08;91.97;100016.91;5030532;28;20051;-84
2021/12/03 07:50:29;;;;;;;10.02;5.03;;;;;;;0.03;91.39;100021.34;5022128;28;20059;-83
2021/12/03 07:52:56;;;;;;;11.32;5.60;;;;;;;0.16;90.51;100030.50;5039057;28;20060;-83
2021/12/03 07:55:23;;;;;;;12.30;5.55;;;;;;;0.29;90.50;100025.03;5053559;28;20044;-83
2021/12/03 07:57:52;;;;;;;7.38;4.47;;;;;;;0.31;89.74;100036.16;5026090;28;20048;-84
2021/12/03 08:00:20;;;;;;;12.57;4.88;;;;;;;0.43;89.30;100023.75;5021936;28;20545;-83
2021/12/03 08:03:07;;;;;;;18.65;5.30;;;;;;;0.41;88.90;100025.53;5024559;28;20052;-83
2021/12/03 08:05:35;;;;;;;10.52;4.88;;;;;;;0.48;88.68;100034.84;5006184;28;20118;-83
2021/12/03 08:08:04;;;;;;;10.75;4.88;;;;;;;0.41;89.02;100041.09;5058642;28;20444;-83
2021/12/03 08:10:35;;;;;;;9.95;4.82;;;;;;;0.41;89.05;100025.53;5007463;28;20051;-82
2021/12/03 08:13:04;;;;;;;12.00;5.38;;;;;;;0.38;88.41;100027.38;5021605;28;20053;-82
2021/12/03 08:15:37;;;;;;;12.15;5.68;;;;;;;0.44;88.18;100038.38;5052955;28;20088;-83
2021/12/03 08:18:05;;;;;;;9.27;5.15;;;;;;;0.41;88.42;100033.31;5002795;28;20384;-83
2021/12/03 08:20:33;;;;;;;10.88;5.47;;;;;;;0.48;88.15;100034.84;5045391;28;20551;-83
2021/12/03 08:23:00;;;;;;;11.63;4.78;;;;;;;0.65;87.29;100038.72;5039816;28;21190;-83
2021/12/03 08:25:30;;;;;;;11.95;5.03;;;;;;;0.51;87.07;100039.09;5049654;28;20033;-84
2021/12/03 08:27:58;;;;;;;11.88;5.30;;;;;;;0.56;86.94;100060.53;5022083;28;20056;-84
2021/12/03 08:30:29;;;;;;;19.00;5.30;;;;;;;0.61;87.10;100053.47;5016538;28;20047;-85
2021/12/03 08:32:57;;;;;;;11.73;5.25;;;;;;;0.68;86.31;100046.41;5023144;28;20064;-86
2021/12/03 08:35:25;;;;;;;13.43;4.65;;;;;;;0.79;86.05;100041.75;5035807;28;20721;-86
2021/12/03 08:37:53;;;;;;;12.40;4.55;;;;;;;0.80;86.25;100055.56;5038454;28;20047;-82
2021/12/03 08:40:21;;;;;;;18.15;5.15;;;;;;;0.87;85.77;100055.34;4999612;28;20992;-82
2021/12/03 08:42:51;;;;;;;8.00;4.60;;;;;;;0.86;85.34;100063.19;5005462;28;20080;-83
2021/12/03 08:45:20;;;;;;;10.27;4.80;;;;;;;0.78;85.82;100050.44;5020681;28;20539;-84
2021/12/03 08:47:53;;;;;;;11.45;5.53;;;;;;;0.84;85.87;100055.44;5007447;28;20147;-83
2021/12/03 08:50:28;;;;;;;11.40;4.55;;;;;;;0.95;85.59;100050.81;5020828;28;20035;-84
2021/12/03 08:53:10;;;;;;;5.72;3.75;;;;;;;0.96;84.97;100055.09;5038460;28;20119;-86
2021/12/03 08:55:39;;;;;;;10.35;4.63;;;;;;;1.00;84.52;100061.03;5022645;28;21079;-85
2021/12/03 08:58:07;;;;;;;13.38;5.22;;;;;;;1.11;84.51;100065.91;5024223;28;20060;-86
2021/12/03 09:00:37;;;;;;;13.63;4.65;;;;;;;1.28;83.77;100066.25;5054941;28;20041;-84
2021/12/03 09:03:05;;;;;;;13.77;4.82;;;;;;;1.34;83.38;100065.22;5038430;28;20844;-84
2021/12/03 09:05:36;;;;;;;15.10;5.43;;;;;;;1.35;82.67;100067.78;5010012;28;20086;-83
2021/12/03 09:08:05;;;;;;;6.57;3.55;;;;;;;1.46;82.51;100057.94;5032987;28;20056;-87
2021/12/03 09:10:41;;;;;;;7.82;3.85;;;;;;;1.56;81.66;100055.03;5040803;28;20029;-85
2021/12/03 09:13:09;;;;;;;8.50;3.95;;;;;;;1.68;80.85;100050.31;5082486;28;20055;-84
2021/12/03 09:15:40;;;;;;;11.32;4.20;;;;;;;1.76;80.59;100063.06;5008734;28;20135;-85
2021/12/03 09:21:32;;;;;;;10.50;3.63;;;;;;;1.77;80.04;100057.81;5019413;28;20047;-84
2021/12/03 09:26:38;;;;;;;9.18;4.75;;;;;;;1.83;79.50;100061.09;5021641;28;20473;-84
2021/12/03 09:29:12;;;;;;;8.02;4.43;;;;;;;1.95;79.23;100071.09;5064771;28;20028;-82
2021/12/03 09:31:47;;;;;;;7.93;3.97;;;;;;;2.10;78.45;100070.59;5034664;28;20040;-82
2021/12/03 09:34:18;;;;;;;11.82;4.40;;;;;;;2.02;77.96;100065.66;5033196;28;20475;-82
2021/12/03 09:36:47;;;;;;;7.47;3.60;;;;;;;2.04;77.34;100060.41;5047968;28;20428;-82
2021/12/03 09:39:21;;;;;;;12.80;3.50;;;;;;;2.16;77.11;100070.41;5048655;28;20044;-82
2021/12/03 09:42:04;;;;;;;10.07;3.80;;;;;;;2.18;77.03;100070.34;5064250;28;20128;-83
2021/12/03 09:44:31;;;;;;;7.13;3.40;;;;;;;2.57;75.84;100073.34;5046354;28;20060;-82
2021/12/03 09:47:00;;;;;;;8.82;4.00;;;;;;;2.50;75.51;100069.25;5015051;28;20341;-83
2021/12/03 09:49:33;;;;;;;10.63;3.92;;;;;;;2.57;75.28;100064.66;5044473;28;20090;-82
2021/12/03 09:52:13;;;;;;;10.40;3.95;;;;;;;2.66;75.15;100065.22;5037964;28;20105;-82
2021/12/03 09:54:44;;;;;;;7.20;3.22;;;;;;;2.78;74.73;100071.72;5049084;28;20052;-82
2021/12/03 09:57:35;;;;;;;10.07;3.58;;;;;;;2.85;73.39;100068.00;5056684;28;20108;-81
2021/12/03 10:00:14;;;;;;;10.30;3.00;;;;;;;2.85;73.65;100077.56;5039417;28;20052;-81
2021/12/03 10:07:26;;;;;;;9.80;3.90;;;;;;;2.63;74.26;100061.88;5032608;28;20487;-83
2021/12/03 10:20:21;;;;;;;8.75;3.40;;;;;;;3.03;71.86;100051.75;5052155;28;20116;-83
2021/12/03 10:26:25;;;;;;;7.38;2.70;;;;;;;3.18;70.68;100049.47;5032599;28;20048;-82
2021/12/03 10:39:35;;;;;;;7.45;2.90;;;;;;;3.45;68.55;100056.22;5031626;28;20091;-81
2021/12/03 10:48:11;;;;;;;13.93;3.03;;;;;;;3.22;69.28;100038.03;5081146;28;20116;-84
2021/12/03 10:50:48;;;;;;;9.60;2.97;;;;;;;3.35;69.16;100028.84;5069644;28;20099;-82
2021/12/03 10:53:31;;;;;;;8.55;2.60;;;;;;;3.52;68.32;100036.00;5023361;28;20036;-83
2021/12/03 10:56:39;;;;;;;8.30;3.08;;;;;;;3.63;67.55;100023.41;5054201;28;20492;-85
2021/12/03 10:59:16;;;;;;;10.23;3.20;;;;;;;3.67;67.36;100026.75;5033640;28;20613;-83
2021/12/03 11:02:17;;;;;;;5.88;2.60;;;;;;;3.55;66.95;100028.91;5016717;28;20052;-84
2021/12/03 11:05:03;;;;;;;5.57;2.58;;;;;;;3.82;66.88;100023.50;5055526;28;20056;-84
2021/12/03 11:13:36;;;;;;;5.38;3.25;;;;;;;4.47;64.51;100029.47;5058915;28;20059;-85
2021/12/03 11:19:40;;;;;;;4.50;2.70;;;;;;;4.60;63.70;100012.41;5026028;28;20053;-85
2021/12/03 11:25:31;;;;;;;8.10;2.95;;;;;;;5.32;61.80;100032.59;5029005;28;20082;-85
2021/12/03 11:30:22;;;;;;;4.95;2.17;;;;;;;4.91;62.53;100050.13;5021943;28;20060;-84
2021/12/03 11:38:43;;;;;;;6.88;2.42;;;;;;;5.53;60.53;100028.97;5022955;28;20135;-85
2021/12/03 11:42:05;;;;;;;6.38;2.42;;;;;;;5.69;59.92;100043.91;5024765;28;20127;-84
2021/12/03 11:45:12;;;;;;;;;;;;;;;5.62;59.91;100035.50;5059144;28;20052;-85
2021/12/03 11:47:49;;;;;;;6.30;2.22;;;;;;;5.98;58.67;100032.91;5045758;28;20011;-84
2021/12/03 11:59:11;;;;;;;4.65;2.50;;;;;;;6.41;57.21;100030.75;5063830;28;20044;-86
2021/12/03 12:02:38;;;;;;;6.43;2.72;;;;;;;6.23;56.91;100039.53;5065540;28;20130;-83
2021/12/03 12:08:31;;;;;;;8.05;2.67;;;;;;;5.94;58.95;100052.25;5048342;28;20503;-87
2021/12/03 12:22:36;;;;;;;6.63;3.35;;;;;;;4.05;65.02;100033.84;5046054;28;20060;-86
2021/12/03 12:31:02;;;;;;;7.30;2.60;;;;;;;4.24;64.51;100018.28;5061977;28;20144;-86
2021/12/03 12:33:33;;;;;;;8.73;2.97;;;;;;;4.24;65.14;100018.28;5077890;28;20185;-85
2021/12/03 13:28:30;;;;;;;10.55;4.80;;;;;;;2.85;72.25;100009.97;5049415;28;20043;-86
2021/12/03 13:31:57;;;;;;;12.73;5.43;;;;;;;2.88;72.18;100021.13;5058334;28;20052;-84
2021/12/03 13:37:39;;;;;;;13.35;4.88;;;;;;;2.68;72.76;100005.38;5078555;28;20120;-86
2021/12/03 14:02:45;;;;;;;11.57;6.05;;;;;;;2.30;75.89;100018.00;5039372;28;20212;-88
2021/12/03 14:32:30;;;;;;;13.07;7.43;;;;;;;1.67;78.71;100001.09;5033179;28;20033;-86
2021/12/03 14:36:50;;;;;;;14.38;6.78;;;;;;;1.68;79.62;100003.63;5026304;28;20056;-85
2021/12/03 14:39:42;;;;;;;11.73;6.95;;;;;;;1.64;79.85;100008.97;5022678;28;20171;-85
2021/12/03 14:45:00;;;;;;;13.38;7.75;;;;;;;1.58;80.29;100011.75;5037915;28;20084;-88
2021/12/03 14:47:52;;;;;;;17.20;8.23;;;;;;;1.51;81.15;100006.75;5041485;28;20073;-85
2021/12/03 14:50:40;;;;;;;13.00;7.90;;;;;;;1.52;81.48;99997.22;5023225;28;20119;-87
2021/12/03 14:56:01;;;;;;;14.40;8.10;;;;;;;1.56;81.85;100004.00;5024605;28;20049;-84
2021/12/03 15:04:26;;;;;;;13.25;7.55;;;;;;;1.53;82.22;100001.50;5039699;28;20139;-87
2021/12/03 15:09:48;;;;;;;14.70;8.32;;;;;;;1.49;82.65;99997.34;5011925;28;20493;-84
2021/12/03 15:12:48;;;;;;;12.45;8.00;;;;;;;1.52;83.06;99987.69;5013230;28;20044;-85
2021/12/03 15:18:29;;;;;;;11.63;8.20;;;;;;;1.50;83.20;99992.09;5015958;28;20111;-86
2021/12/03 15:23:34;;;;;;;14.32;8.40;;;;;;;1.51;83.45;99990.34;5020121;28;20059;-86
2021/12/03 15:26:06;;;;;;;15.35;7.63;;;;;;;1.46;84.31;99982.72;5004740;28;20056;-84
2021/12/03 15:34:17;;;;;;;14.60;7.85;;;;;;;1.57;83.72;99991.88;5054263;28;20148;-82