Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:07;;;;;;;6.65;4.47;;;;;;;8.42;72.31;98147.63;4992532;28;20088;-82
2022/05/13 00:03:34;;;;;;;7.75;4.50;;;;;;;8.36;72.56;98159.66;4992530;28;20042;-81
2022/05/13 00:06:00;;;;;;;5.50;4.47;;;;;;;8.39;72.63;98158.56;4993716;28;20417;-80
2022/05/13 00:08:27;;;;;;;4.72;4.22;;;;;;;8.46;72.57;98152.56;4992435;28;20034;-81
2022/05/13 00:10:54;;;;;;;6.30;4.15;;;;;;;8.45;72.39;98140.19;4992648;28;20058;-84
2022/05/13 00:13:20;;;;;;;4.68;4.28;;;;;;;8.58;72.00;98149.75;4992730;28;20056;-83
2022/05/13 00:15:46;;;;;;;4.47;3.90;;;;;;;8.56;71.84;98155.19;4996603;28;20042;-84
2022/05/13 00:18:13;;;;;;;4.25;3.80;;;;;;;8.52;72.22;98149.31;4970354;28;20038;-84
2022/05/13 00:20:39;;;;;;;4.40;4.00;;;;;;;8.34;72.50;98140.28;4982538;28;20061;-83
2022/05/13 00:23:05;;;;;;;5.00;3.85;;;;;;;8.34;72.59;98139.44;4980993;28;20038;-84
2022/05/13 00:25:35;;;;;;;6.20;4.63;;;;;;;8.46;72.33;98149.03;4978775;28;20041;-85
2022/05/13 00:28:04;;;;;;;11.52;4.55;;;;;;;8.47;72.21;98143.56;4960360;28;20042;-85
2022/05/13 00:30:33;;;;;;;4.70;4.30;;;;;;;8.50;72.36;98135.31;4977053;28;20049;-86
2022/05/13 00:33:00;;;;;;;4.95;4.45;;;;;;;8.37;72.58;98124.06;4978348;28;20301;-84
2022/05/13 00:35:27;;;;;;;4.65;4.25;;;;;;;8.26;73.28;98113.50;4994513;28;20043;-85
2022/05/13 00:37:53;;;;;;;5.55;4.95;;;;;;;8.26;73.65;98122.34;4994521;28;20096;-87
2022/05/13 00:40:21;;;;;;;5.55;4.70;;;;;;;8.14;73.94;98112.81;4992806;28;20129;-85
2022/05/13 00:42:49;;;;;;;4.43;4.03;;;;;;;8.24;73.64;98119.00;4976129;28;20102;-84
2022/05/13 00:45:16;;;;;;;9.27;4.63;;;;;;;8.31;73.84;98115.75;4976209;28;20105;-84
2022/05/13 00:47:43;;;;;;;5.28;4.38;;;;;;;8.39;73.65;98113.31;4960153;28;20398;-84
2022/05/13 00:50:11;;;;;;;5.75;5.25;;;;;;;8.32;73.59;98102.31;4959859;28;20049;-84
2022/05/13 00:52:42;;;;;;;6.03;4.93;;;;;;;8.48;73.29;98101.81;4993657;28;20046;-84
2022/05/13 00:55:12;;;;;;;6.10;5.50;;;;;;;8.47;73.58;98108.94;4976403;28;20050;-86
2022/05/13 00:57:40;;;;;;;6.53;5.30;;;;;;;8.39;73.56;98095.50;4976213;28;20559;-83
2022/05/13 01:00:11;;;;;;;6.55;5.78;;;;;;;8.30;74.09;98101.59;4959840;28;20065;-84
2022/05/13 01:02:37;;;;;;;7.03;6.28;;;;;;;8.32;74.07;98105.00;4975772;28;20052;-83
2022/05/13 01:05:05;;;;;;;8.07;6.63;;;;;;;8.36;74.47;98110.88;4991927;28;20088;-83
2022/05/13 01:07:32;;;;;;;9.52;8.48;;;;;;;8.31;74.43;98108.59;4991965;28;20480;-84
2022/05/13 01:10:02;;;;;;;11.40;8.85;;;;;;;8.19;74.75;98099.06;4959750;28;20409;-84
2022/05/13 01:12:34;;;;;;;11.57;9.25;;;;;;;8.19;75.04;98097.25;4991829;28;20514;-84
2022/05/13 01:15:08;;;;;;;12.35;9.20;;;;;;;8.21;75.08;98097.13;4975529;28;20043;-82
2022/05/13 01:20:25;;;;;;;13.23;9.45;;;;;;;8.17;75.77;98085.06;4992706;28;20417;-85
2022/05/13 01:22:59;;;;;;;15.68;10.68;;;;;;;8.17;76.33;98101.06;4976565;28;20042;-85
2022/05/13 01:25:27;;;;;;;15.45;10.98;;;;;;;8.27;76.02;98085.91;4993296;28;20458;-86
2022/05/13 01:27:57;;;;;;;13.30;11.32;;;;;;;8.36;75.88;98093.06;4980754;28;20497;-85
2022/05/13 01:30:26;;;;;;;;;;;;;;;8.47;75.68;98082.31;4998844;28;20096;-86
2022/05/13 01:32:53;;;;;;;12.43;9.98;;;;;;;8.40;75.47;98086.53;4961414;28;19917;-86
2022/05/13 01:35:20;;;;;;;10.98;8.60;;;;;;;8.33;75.79;98080.03;4979507;28;20042;-85
2022/05/13 01:37:46;;;;;;;9.35;8.27;;;;;;;8.37;75.30;98076.16;4980026;28;20401;-87
2022/05/13 01:40:13;;;;;;;12.77;7.55;;;;;;;8.39;75.46;98082.19;4979102;28;20038;-86
2022/05/13 01:42:39;;;;;;;8.70;7.05;;;;;;;8.39;75.36;98078.69;4979226;28;20057;-85
2022/05/13 01:45:07;;;;;;;8.10;6.53;;;;;;;8.31;75.21;98091.78;4979631;28;20038;-84
2022/05/13 01:47:34;;;;;;;7.40;6.40;;;;;;;8.28;75.49;98079.63;4979079;28;20141;-84
2022/05/13 01:50:01;;;;;;;7.80;5.60;;;;;;;8.22;75.73;98069.53;4995143;28;20046;-85
2022/05/13 01:52:29;;;;;;;6.47;5.38;;;;;;;8.22;75.60;98072.19;4995263;28;20057;-84
2022/05/13 01:54:55;;;;;;;5.30;4.80;;;;;;;8.14;75.78;98056.06;4995216;28;20049;-85
2022/05/13 01:57:21;;;;;;;5.15;4.18;;;;;;;8.21;75.88;98070.50;4963218;28;20042;-85
2022/05/13 01:59:47;;;;;;;4.38;3.85;;;;;;;8.03;75.91;98047.22;4979240;28;20460;-86
2022/05/13 02:02:12;;;;;;;5.50;3.90;;;;;;;8.21;76.38;98074.00;4979529;28;20405;-86
2022/05/13 02:04:38;;;;;;;4.00;3.60;;;;;;;8.31;76.09;98066.00;4978793;28;20053;-86
2022/05/13 02:07:05;;;;;;;4.00;3.60;;;;;;;8.33;75.74;98064.06;4979232;28;20061;-85
2022/05/13 02:09:31;;;;;;;5.85;3.70;;;;;;;8.39;75.71;98078.69;4995934;28;20121;-85
2022/05/13 02:11:57;;;;;;;3.60;3.30;;;;;;;8.42;75.60;98083.72;4996675;28;20223;-83
2022/05/13 02:14:23;;;;;;;3.05;2.85;;;;;;;8.35;75.60;98083.41;4963027;28;20413;-86
2022/05/13 02:16:49;;;;;;;3.78;3.10;;;;;;;8.29;75.70;98083.97;4978287;28;20042;-84
2022/05/13 02:19:17;;;;;;;3.55;2.90;;;;;;;8.30;76.22;98079.47;4995640;28;20051;-84
2022/05/13 02:21:43;;;;;;;4.82;3.50;;;;;;;8.41;76.01;98082.88;4995410;28;20038;-84
2022/05/13 02:24:09;;;;;;;3.22;2.92;;;;;;;8.49;76.15;98085.66;4994156;28;20394;-83
2022/05/13 02:26:35;;;;;;;4.53;3.13;;;;;;;8.43;75.68;98080.09;4978061;28;20452;-83
2022/05/13 02:29:02;;;;;;;3.13;2.92;;;;;;;8.33;75.65;98058.75;4961894;28;20418;-84
2022/05/13 02:31:30;;;;;;;3.42;3.08;;;;;;;8.35;76.15;98072.75;4995420;28;20046;-82
2022/05/13 02:33:57;;;;;;;5.05;3.00;;;;;;;8.33;76.41;98095.19;4962494;28;20358;-83
2022/05/13 02:36:23;;;;;;;3.55;2.72;;;;;;;8.23;76.59;98081.84;4977485;28;20501;-83
2022/05/13 02:38:49;;;;;;;3.20;2.92;;;;;;;8.05;77.04;98073.72;4994894;28;20057;-82
2022/05/13 02:41:15;;;;;;;4.03;3.08;;;;;;;8.09;77.44;98083.09;4977564;28;20038;-80
2022/05/13 02:43:48;;;;;;;3.33;3.03;;;;;;;8.22;77.28;98073.03;4977452;28;20078;-81
2022/05/13 02:46:21;;;;;;;4.93;3.28;;;;;;;8.32;77.39;98073.03;4977742;28;20458;-80
2022/05/13 02:48:47;;;;;;;4.03;3.22;;;;;;;8.30;77.14;98075.00;4993737;28;20640;-82
2022/05/13 02:51:14;;;;;;;3.35;3.15;;;;;;;8.40;77.07;98075.88;4977361;28;20101;-85
2022/05/13 02:53:40;;;;;;;3.58;3.28;;;;;;;8.48;77.08;98078.66;4977626;28;20066;-83
2022/05/13 02:56:07;;;;;;;3.42;2.63;;;;;;;8.50;77.08;98076.72;4993348;28;20088;-81
2022/05/13 02:58:34;;;;;;;3.08;2.78;;;;;;;8.52;76.52;98069.41;4969501;28;20504;-86
2022/05/13 03:01:02;;;;;;;2.50;2.40;;;;;;;8.40;76.37;98057.22;4995595;28;20112;-81
2022/05/13 03:03:29;;;;;;;4.32;2.55;;;;;;;8.72;76.14;98078.22;4977514;28;20401;-81
2022/05/13 03:05:57;;;;;;;4.30;2.33;;;;;;;8.90;75.62;98081.00;4993560;28;20053;-85
2022/05/13 03:08:22;;;;;;;3.22;2.47;;;;;;;9.03;74.50;98082.50;4961679;28;20049;-82
2022/05/13 03:10:48;;;;;;;2.95;2.60;;;;;;;9.07;73.89;98086.59;4961161;28;20367;-85
2022/05/13 03:13:18;;;;;;;2.30;2.10;;;;;;;8.98;73.69;98069.63;4961842;28;20404;-82
2022/05/13 03:15:44;;;;;;;2.95;2.10;;;;;;;9.39;75.10;98084.38;4976701;28;20042;-80
2022/05/13 03:18:10;;;;;;;2.60;1.90;;;;;;;9.51;73.31;98070.84;4995177;28;20145;-84
2022/05/13 03:20:36;;;;;;;1.80;1.70;;;;;;;9.70;71.78;98095.63;4995630;28;20072;-93
2022/05/13 03:23:03;;;;;;;1.75;1.65;;;;;;;9.53;71.06;98079.56;4963013;28;20042;-83
2022/05/13 03:25:29;;;;;;;1.50;1.40;;;;;;;9.63;71.29;98083.88;4979444;28;20050;-92
2022/05/13 03:27:56;;;;;;;1.45;1.35;;;;;;;9.57;72.07;98068.44;4962319;28;20046;-79
2022/05/13 03:30:24;;;;;;;5.13;1.42;;;;;;;9.77;71.60;98092.38;4994120;28;20045;-83
2022/05/13 03:32:52;;;;;;;2.05;1.58;;;;;;;9.78;71.61;98086.91;4976881;28;20050;-79
2022/05/13 03:35:19;;;;;;;1.50;1.40;;;;;;;9.85;71.25;98087.13;4977211;28;20042;-79
2022/05/13 03:37:46;;;;;;;1.40;1.40;;;;;;;9.86;71.54;98089.66;4994368;28;20053;-80
2022/05/13 03:40:14;;;;;;;2.00;1.80;;;;;;;9.84;71.20;98075.59;4993983;28;20046;-87
2022/05/13 03:42:40;;;;;;;1.67;1.38;;;;;;;9.84;70.99;98072.09;4979242;28;20042;-83
2022/05/13 03:45:08;;;;;;;1.63;1.50;;;;;;;9.82;71.04;98080.28;5002823;28;20038;-90
2022/05/13 03:47:34;;;;;;;1.90;1.77;;;;;;;9.69;70.93;98058.41;4968773;28;20042;-84
2022/05/13 03:50:00;;;;;;;2.67;1.80;;;;;;;9.67;71.25;98089.75;4986561;28;20073;-89
2022/05/13 03:52:26;;;;;;;1.83;1.73;;;;;;;9.51;72.91;98086.84;4994875;28;20064;-80
2022/05/13 03:54:51;;;;;;;4.38;1.85;;;;;;;10.15;76.47;98099.31;4960824;28;20046;-92
2022/05/13 03:57:17;;;;;;;2.03;1.30;;;;;;;10.31;73.80;98088.00;4991587;28;20528;-88
2022/05/13 03:59:43;;;;;;;3.90;1.27;;;;;;;10.97;74.02;98082.22;4960301;28;20417;-83
2022/05/13 04:02:09;;;;;;;1.00;0.98;;;;;;;11.36;71.92;98088.00;4976761;28;20042;-83
2022/05/13 04:10:06;;;;;;;1.27;1.20;;;;;;;11.27;66.24;98086.25;4975235;28;20497;-79
2022/05/13 04:18:03;;;;;;;1.52;1.38;;;;;;;10.38;67.89;98089.91;4993429;28;20054;-78
2022/05/13 04:20:30;;;;;;;1.23;1.13;;;;;;;10.05;69.09;98095.88;4992875;28;20073;-79
2022/05/13 04:22:55;;;;;;;2.15;1.20;;;;;;;9.47;70.53;98103.16;4960500;28;20069;-81
2022/05/13 04:25:21;;;;;;;1.33;1.00;;;;;;;9.29;71.54;98088.94;4975507;28;20501;-78
2022/05/13 04:27:47;;;;;;;2.25;1.50;;;;;;;9.00;71.85;98103.16;4992198;28;20042;-81
2022/05/13 04:30:13;;;;;;;1.65;0.90;;;;;;;8.66;72.62;98097.44;4976151;28;20078;-90
2022/05/13 04:32:40;;;;;;;1.23;1.20;;;;;;;8.50;72.26;98107.84;4977228;28;20085;-80
2022/05/13 04:35:09;;;;;;;1.20;1.20;;;;;;;8.49;71.84;98084.84;4992987;28;20073;-82
2022/05/13 04:37:38;;;;;;;1.13;1.10;;;;;;;8.49;71.61;98101.66;4961746;28;20041;-81
2022/05/13 04:40:05;;;;;;;1.02;1.02;;;;;;;8.32;71.61;98105.00;4999179;28;20054;-82
2022/05/13 04:42:49;;;;;;;2.25;1.20;;;;;;;8.37;72.15;98094.78;4966180;28;20141;-79
2022/05/13 04:45:17;;;;;;;1.45;1.35;;;;;;;8.47;72.30;98108.94;4978340;28;20058;-86
2022/05/13 04:50:28;;;;;;;1.10;1.00;;;;;;;8.92;71.83;98095.03;4992671;28;20110;-84
2022/05/13 04:52:54;;;;;;;1.92;1.20;;;;;;;9.18;71.59;98091.75;4960086;28;20053;-80
2022/05/13 04:55:20;;;;;;;3.30;1.20;;;;;;;9.42;71.11;98084.09;4991331;28;20046;-81
2022/05/13 04:57:47;;;;;;;1.10;1.10;;;;;;;9.74;70.72;98077.47;4992017;28;20510;-82
2022/05/13 05:00:14;;;;;;;0.85;0.85;;;;;;;9.96;69.93;98074.41;4959665;28;20042;-80
2022/05/13 05:02:41;;;;;;;1.98;1.02;;;;;;;10.15;69.51;98075.28;4975038;28;20473;-80
2022/05/13 05:05:07;;;;;;;1.00;0.88;;;;;;;10.67;69.74;98080.81;4959361;28;20053;-82
2022/05/13 05:07:33;;;;;;;0.90;0.90;;;;;;;10.82;67.48;98079.25;4991472;28;20413;-78
2022/05/13 05:09:59;;;;;;;0.70;0.70;;;;;;;10.99;66.06;98074.06;4995257;28;20046;-80
2022/05/13 05:12:25;;;;;;;1.10;0.70;;;;;;;11.05;63.96;98068.06;4978694;28;20428;-79
2022/05/13 05:14:51;;;;;;;1.20;0.80;;;;;;;10.86;63.25;98067.25;4994971;28;20077;-79
2022/05/13 05:17:16;;;;;;;1.23;0.80;;;;;;;11.14;63.21;98070.63;4978465;28;20077;-83
2022/05/13 05:19:42;;;;;;;0.73;0.73;;;;;;;10.91;62.62;98064.97;4995622;28;20050;-80
2022/05/13 05:22:08;;;;;;;2.35;1.10;;;;;;;11.09;63.18;98074.75;4978820;28;20457;-81
2022/05/13 05:24:34;;;;;;;1.75;0.68;;;;;;;11.27;61.31;98074.72;4996343;28;20512;-79
2022/05/13 05:27:00;;;;;;;1.00;0.98;;;;;;;12.19;67.35;98060.59;5003950;28;20042;-87
2022/05/13 05:29:26;;;;;;;0.90;0.90;;;;;;;12.93;63.83;98065.97;4965455;28;20080;-81
2022/05/13 05:31:52;;;;;;;0.80;0.80;;;;;;;13.66;61.72;98073.91;4995982;28;20043;-79
2022/05/13 05:34:18;;;;;;;0.65;0.57;;;;;;;13.99;56.07;98069.25;4997508;28;20096;-81
2022/05/13 05:36:45;;;;;;;0.50;0.50;;;;;;;14.55;58.75;98066.41;4962744;28;20041;-83
2022/05/13 05:39:10;;;;;;;0.50;0.50;;;;;;;15.00;56.90;98080.84;4994012;28;20523;-80
2022/05/13 05:41:37;;;;;;;1.90;0.70;;;;;;;15.23;55.38;98068.19;4977671;28;20137;-80
2022/05/13 05:44:03;;;;;;;0.63;0.63;;;;;;;15.40;55.08;98070.69;4977962;28;20042;-79
2022/05/13 05:46:29;;;;;;;0.60;0.60;;;;;;;15.66;54.87;98079.19;4962448;28;20045;-79
2022/05/13 05:48:55;;;;;;;1.25;0.68;;;;;;;15.46;49.79;98078.88;4962475;28;20038;-77
2022/05/13 05:51:22;;;;;;;0.75;0.75;;;;;;;14.84;50.88;98078.28;4994186;28;20509;-85
2022/05/13 05:59:30;;;;;;;0.40;0.40;;;;;;;14.02;53.28;98073.41;4962469;28;20065;-76
2022/05/13 06:01:56;;;;;;;0.75;0.75;;;;;;;13.59;53.91;98087.19;4994766;28;20537;-76
2022/05/13 06:04:22;;;;;;;1.42;0.70;;;;;;;13.56;55.09;98089.38;4994888;28;20042;-76
2022/05/13 06:06:48;;;;;;;0.63;0.63;;;;;;;13.50;55.32;98084.69;4994049;28;20100;-77
2022/05/13 06:09:13;;;;;;;0.98;0.82;;;;;;;13.34;55.69;98089.09;4994034;28;20125;-76
2022/05/13 06:11:39;;;;;;;0.47;0.40;;;;;;;12.91;55.72;98090.28;4977500;28;20058;-78
2022/05/13 06:14:06;;;;;;;0.60;0.60;;;;;;;12.70;56.47;98087.25;4977760;28;20050;-75
2022/05/13 06:16:32;;;;;;;0.70;0.65;;;;;;;12.76;56.80;98086.59;4994055;28;20101;-75
2022/05/13 06:19:00;;;;;;;0.80;0.77;;;;;;;12.72;57.51;98096.81;4961583;28;20185;-80
2022/05/13 06:21:31;;;;;;;0.75;0.75;;;;;;;12.56;58.46;98088.75;4994027;28;20046;-89
2022/05/13 06:23:57;;;;;;;7.65;0.85;;;;;;;13.43;60.35;98095.28;4989650;28;20557;-84
2022/05/13 06:26:24;;;;;;;0.90;0.70;;;;;;;14.44;56.37;98093.66;4962950;28;20077;-80
2022/05/13 06:28:50;;;;;;;0.80;0.80;;;;;;;14.47;52.18;98086.06;4978240;28;20410;-84
2022/05/13 06:31:18;;;;;;;0.77;0.68;;;;;;;14.68;52.91;98090.84;4975591;28;20039;-78
2022/05/13 06:33:45;;;;;;;1.20;0.75;;;;;;;14.72;52.42;98086.78;4985627;28;20520;-77
2022/05/13 06:36:12;;;;;;;0.60;0.60;;;;;;;14.67;52.94;98099.06;4977374;28;20148;-78
2022/05/13 06:38:38;;;;;;;0.80;0.80;;;;;;;14.20;52.88;98097.34;4960776;28;20046;-78
2022/05/13 06:41:04;;;;;;;0.70;0.70;;;;;;;14.04;53.08;98092.88;4978618;28;20058;-80
2022/05/13 06:43:30;;;;;;;0.75;0.75;;;;;;;14.16;53.88;98094.16;4976991;28;20061;-81
2022/05/13 06:45:56;;;;;;;0.80;0.70;;;;;;;14.01;53.82;98087.88;4961866;28;20046;-82
2022/05/13 06:48:23;;;;;;;0.80;0.80;;;;;;;14.03;53.80;98107.34;4978031;28;20128;-79
2022/05/13 06:50:50;;;;;;;0.77;0.73;;;;;;;13.77;53.68;98105.75;4995637;28;20042;-78
2022/05/13 06:53:19;;;;;;;0.85;0.70;;;;;;;13.24;54.23;98112.59;4987095;28;20046;-78
2022/05/13 06:55:45;;;;;;;0.93;0.93;;;;;;;13.04;56.09;98121.97;4946453;28;20133;-78
2022/05/13 06:58:12;;;;;;;0.85;0.85;;;;;;;12.85;55.77;98123.97;4990527;28;20047;-78
2022/05/13 07:00:38;;;;;;;1.10;1.10;;;;;;;12.47;56.85;98129.97;4974349;28;20066;-78
2022/05/13 07:03:06;;;;;;;1.30;1.30;;;;;;;11.97;58.48;98117.44;4973995;28;20050;-78
2022/05/13 07:05:32;;;;;;;1.70;1.60;;;;;;;11.75;60.75;98124.16;4974915;28;20391;-78
2022/05/13 07:07:59;;;;;;;1.92;1.83;;;;;;;11.59;59.69;98125.75;4972258;28;20042;-78
2022/05/13 07:10:25;;;;;;;1.95;1.70;;;;;;;11.41;60.26;98136.50;4991928;28;20466;-78
2022/05/13 07:12:51;;;;;;;2.20;2.10;;;;;;;11.31;60.63;98125.06;4961633;28;20145;-79
2022/05/13 07:15:19;;;;;;;2.42;2.20;;;;;;;11.58;60.91;98115.19;4961413;28;20137;-79
2022/05/13 07:17:45;;;;;;;2.70;2.28;;;;;;;11.67;59.73;98117.75;4958410;28;20074;-81
2022/05/13 07:20:13;;;;;;;2.75;2.55;;;;;;;12.04;60.20;98115.78;4950824;28;20034;-79
2022/05/13 07:22:39;;;;;;;2.17;2.08;;;;;;;12.16;59.52;98135.91;4974812;28;20101;-78
2022/05/13 07:25:06;;;;;;;2.20;2.10;;;;;;;11.90;60.12;98107.34;4975621;28;20125;-78
2022/05/13 07:27:32;;;;;;;2.10;2.00;;;;;;;11.94;60.60;98101.69;4959237;28;20047;-77
2022/05/13 07:29:58;;;;;;;2.30;2.10;;;;;;;12.21;60.13;98113.97;4974496;28;20062;-77
2022/05/13 07:32:27;;;;;;;2.38;2.13;;;;;;;12.19;59.56;98122.19;4973593;28;20478;-77
2022/05/13 07:34:53;;;;;;;2.25;2.15;;;;;;;12.03;59.66;98122.13;4958488;28;20042;-78
2022/05/13 07:37:19;;;;;;;3.20;2.25;;;;;;;11.92;60.43;98125.94;4958438;28;20102;-76
2022/05/13 07:42:29;;;;;;;5.22;2.60;;;;;;;11.90;61.19;98123.41;4958899;28;20072;-79
2022/05/13 07:44:55;;;;;;;3.08;2.88;;;;;;;11.88;61.30;98120.09;4946045;28;20042;-78
2022/05/13 07:47:22;;;;;;;3.38;2.90;;;;;;;11.85;61.08;98116.88;4974424;28;20502;-78
2022/05/13 07:49:48;;;;;;;4.15;2.90;;;;;;;12.07;61.11;98113.63;4980528;28;20121;-78
2022/05/13 07:52:14;;;;;;;2.90;2.58;;;;;;;12.24;60.68;98111.81;4946611;28;20101;-78
2022/05/13 07:54:41;;;;;;;3.33;3.03;;;;;;;12.30;61.01;98113.03;4957749;28;20073;-77
2022/05/13 07:57:08;;;;;;;4.43;2.90;;;;;;;12.26;60.88;98107.16;4967912;28;20053;-78
2022/05/13 08:00:24;;;;;;;3.40;3.20;;;;;;;12.12;61.36;98107.78;4940893;28;20067;-78
2022/05/13 08:02:22;;;;;;;3.53;3.25;;;;;;;12.09;61.73;98097.38;4973401;28;20461;-78
2022/05/13 08:04:48;;;;;;;3.75;3.40;;;;;;;12.01;62.44;98100.88;4956716;28;20046;-79
2022/05/13 08:07:15;;;;;;;3.83;3.30;;;;;;;11.95;63.38;98101.50;4973003;28;20046;-78
2022/05/13 08:09:41;;;;;;;3.88;3.58;;;;;;;11.69;63.54;98093.50;4972825;28;20051;-79
2022/05/13 08:12:07;;;;;;;3.50;3.20;;;;;;;11.73;63.93;98102.88;4972509;28;20146;-78
2022/05/13 08:14:33;;;;;;;3.70;3.30;;;;;;;11.86;63.68;98097.97;4972989;28;20047;-79
2022/05/13 08:16:59;;;;;;;3.20;3.00;;;;;;;11.81;63.72;98086.88;4973020;28;20042;-79
2022/05/13 08:19:25;;;;;;;3.00;2.80;;;;;;;11.84;63.26;98099.94;4972823;28;20102;-79
2022/05/13 08:21:51;;;;;;;3.28;3.08;;;;;;;11.81;63.57;98096.72;4969222;28;20537;-80
2022/05/13 08:24:17;;;;;;;3.00;2.70;;;;;;;11.85;63.71;98087.44;4990610;28;20034;-78
2022/05/13 08:26:43;;;;;;;4.22;2.63;;;;;;;11.96;63.46;98091.63;4974449;28;20049;-80
2022/05/13 08:29:09;;;;;;;3.00;2.80;;;;;;;12.08;63.51;98093.03;4990793;28;20101;-79
2022/05/13 08:31:35;;;;;;;4.75;2.50;;;;;;;12.03;63.09;98092.66;4953709;28;20125;-78
2022/05/13 08:34:01;;;;;;;3.00;2.40;;;;;;;12.05;63.27;98093.34;4975106;28;20042;-79
2022/05/13 08:36:27;;;;;;;2.80;2.60;;;;;;;12.10;62.67;98085.66;4991871;28;20046;-80
2022/05/13 08:38:53;;;;;;;2.30;2.20;;;;;;;12.02;62.89;98073.06;4960019;28;20117;-80
2022/05/13 08:41:26;;;;;;;3.45;2.53;;;;;;;12.16;62.50;98079.66;4993177;28;20371;-79
2022/05/13 08:44:00;;;;;;;2.83;2.50;;;;;;;12.13;62.42;98074.63;4999867;28;20062;-78
2022/05/13 08:46:39;;;;;;;3.20;2.40;;;;;;;12.16;62.31;98079.66;4999981;28;20118;-79
2022/05/13 08:49:46;;;;;;;3.22;2.08;;;;;;;12.09;62.63;98089.34;4982977;28;20106;-80
2022/05/13 08:55:29;;;;;;;2.30;2.20;;;;;;;12.03;62.70;98073.91;4937328;29;20534;-79
2022/05/13 08:57:57;;;;;;;4.10;2.55;;;;;;;12.12;63.09;98062.25;4970215;28;20161;-79
2022/05/13 09:00:28;;;;;;;2.33;2.23;;;;;;;12.21;62.67;98069.28;4995976;28;20042;-80
2022/05/13 09:03:28;;;;;;;2.85;2.65;;;;;;;12.26;62.55;98069.63;4980090;28;20069;-79
2022/05/13 09:06:11;;;;;;;2.38;2.25;;;;;;;12.33;62.55;98070.63;4980555;28;20096;-78
2022/05/13 09:08:37;;;;;;;3.95;2.20;;;;;;;12.54;62.15;98066.66;4996145;28;20058;-79
2022/05/13 09:11:28;;;;;;;2.42;2.17;;;;;;;12.65;61.81;98052.91;4979413;28;20109;-79
2022/05/13 09:14:19;;;;;;;2.15;2.05;;;;;;;12.98;61.20;98069.00;4963880;28;20053;-79
2022/05/13 09:16:49;;;;;;;2.63;2.22;;;;;;;13.13;60.65;98067.31;4963815;28;20149;-79
2022/05/13 09:19:30;;;;;;;3.65;2.30;;;;;;;13.16;60.36;98061.56;4997702;28;20471;-79
2022/05/13 09:21:56;;;;;;;3.72;2.47;;;;;;;13.00;60.67;98064.28;4995780;28;20052;-78
2022/05/13 09:24:22;;;;;;;3.70;2.60;;;;;;;12.99;60.78;98054.56;4963246;28;20408;-78
2022/05/13 09:26:48;;;;;;;2.80;2.60;;;;;;;12.99;60.97;98046.53;4979209;28;20141;-79
2022/05/13 09:29:19;;;;;;;2.40;2.30;;;;;;;13.13;60.58;98048.53;4995738;28;20046;-79
2022/05/13 09:32:01;;;;;;;2.53;2.33;;;;;;;13.05;60.92;98048.50;4995718;28;20085;-79
2022/05/13 09:34:35;;;;;;;2.33;2.13;;;;;;;13.18;60.88;98045.31;4979622;28;20041;-78
2022/05/13 09:37:23;;;;;;;2.92;2.45;;;;;;;13.52;60.49;98050.47;4979538;28;20137;-79
2022/05/13 09:40:12;;;;;;;3.15;2.50;;;;;;;13.44;60.14;98050.50;4979166;28;20121;-78
2022/05/13 09:42:40;;;;;;;;;;;;;;;13.46;60.25;98045.78;4979957;28;20053;-78
2022/05/13 09:45:25;;;;;;;4.80;2.78;;;;;;;13.53;60.77;98046.75;4996410;28;19975;-79
2022/05/13 09:48:06;;;;;;;4.00;2.50;;;;;;;13.67;60.35;98048.72;4996835;28;20112;-77
2022/05/13 09:50:36;;;;;;;3.65;2.70;;;;;;;13.58;60.13;98041.72;4964637;28;20046;-79
2022/05/13 09:53:06;;;;;;;2.40;2.20;;;;;;;13.80;59.67;98032.03;4995664;28;20038;-78
2022/05/13 09:55:38;;;;;;;2.10;2.00;;;;;;;13.98;59.14;98037.16;4978171;28;20045;-79
2022/05/13 09:58:15;;;;;;;1.98;1.88;;;;;;;14.11;58.55;98032.06;4962635;28;20049;-78
2022/05/13 10:00:43;;;;;;;2.38;2.17;;;;;;;14.25;58.58;98025.91;4995175;28;20552;-78
2022/05/13 10:03:21;;;;;;;2.10;1.92;;;;;;;14.18;57.76;98030.34;4979373;28;20056;-80
2022/05/13 10:06:10;;;;;;;2.42;2.22;;;;;;;14.06;57.37;98029.88;4996422;28;20058;-79
2022/05/13 10:14:32;;;;;;;2.40;2.20;;;;;;;13.41;58.71;98024.81;4978687;28;20409;-77
2022/05/13 10:17:31;;;;;;;2.45;1.80;;;;;;;13.36;58.30;98016.47;4962366;28;20050;-78
2022/05/13 10:20:09;;;;;;;2.92;1.70;;;;;;;13.34;58.80;98039.94;4978503;28;20520;-78
2022/05/13 10:22:49;;;;;;;1.80;1.70;;;;;;;13.21;59.29;98037.78;4977862;28;20501;-79
2022/05/13 10:25:25;;;;;;;2.83;2.00;;;;;;;13.35;59.17;98047.84;4957577;28;20069;-79
2022/05/13 10:27:58;;;;;;;2.55;2.35;;;;;;;13.49;59.29;98040.06;4925684;28;20107;-79
2022/05/13 10:31:03;;;;;;;3.17;1.90;;;;;;;13.47;59.16;98047.47;4958088;28;20082;-78
2022/05/13 10:33:55;;;;;;;2.20;2.00;;;;;;;13.12;60.57;98038.78;4925788;28;20042;-77
2022/05/13 10:36:29;;;;;;;3.78;2.03;;;;;;;13.04;61.04;98041.47;4905821;28;20063;-78
2022/05/13 10:39:22;;;;;;;3.10;2.08;;;;;;;12.89;61.69;98033.28;4957536;28;20078;-81
2022/05/13 10:41:56;;;;;;;3.05;2.33;;;;;;;12.99;62.11;98035.81;4925465;28;20046;-83
2022/05/13 10:44:44;;;;;;;6.03;2.50;;;;;;;13.06;61.99;98032.28;4974101;28;20130;-85
2022/05/13 10:47:35;;;;;;;5.03;2.60;;;;;;;12.99;62.24;98033.13;4941994;28;20086;-81
2022/05/13 10:50:01;;;;;;;4.05;2.45;;;;;;;12.83;62.58;98026.78;4928259;28;20409;-80
2022/05/13 10:52:52;;;;;;;3.75;2.80;;;;;;;12.80;62.94;98032.47;4925381;28;20039;-80
2022/05/13 10:55:33;;;;;;;4.90;2.92;;;;;;;12.82;63.02;98019.72;4943594;28;20058;-88
2022/05/13 10:58:27;;;;;;;4.47;3.30;;;;;;;12.72;62.75;98021.75;4996597;28;20054;-88
2022/05/13 11:01:15;;;;;;;6.57;3.10;;;;;;;12.75;62.76;98018.75;4979555;28;20046;-81
2022/05/13 11:04:01;;;;;;;5.00;3.10;;;;;;;12.63;63.09;98007.50;4977423;28;20072;-80
2022/05/13 11:06:46;;;;;;;6.50;3.70;;;;;;;12.80;63.06;98008.34;4977365;28;20053;-79
2022/05/13 11:09:31;;;;;;;6.22;4.20;;;;;;;12.79;63.13;98024.59;4977587;28;20048;-80
2022/05/13 11:12:26;;;;;;;6.60;4.13;;;;;;;12.75;63.88;98017.88;4975067;28;20133;-79
2022/05/13 11:15:01;;;;;;;7.90;4.50;;;;;;;12.63;64.12;98006.66;4933239;29;20076;-80
2022/05/13 11:17:52;;;;;;;6.30;4.20;;;;;;;12.67;64.67;98018.72;4922715;29;20521;-81
2022/05/13 11:20:30;;;;;;;8.13;4.47;;;;;;;12.71;64.77;98009.34;4922925;29;20141;-80
2022/05/13 11:23:35;;;;;;;6.53;4.07;;;;;;;12.69;64.60;98000.63;4921910;29;20079;-80
2022/05/13 11:26:35;;;;;;;7.97;4.70;;;;;;;12.70;64.86;98013.03;4921659;29;20058;-80
2022/05/13 11:29:09;;;;;;;8.43;4.82;;;;;;;12.69;65.02;97999.81;4921726;29;20055;-79
2022/05/13 11:31:47;;;;;;;7.32;4.30;;;;;;;12.61;65.83;98003.31;4953390;29;20093;-78
2022/05/13 11:34:37;;;;;;;7.13;4.85;;;;;;;12.59;65.63;97999.97;4937108;29;20531;-79
2022/05/13 11:37:07;;;;;;;8.25;4.55;;;;;;;12.58;65.75;97987.56;4905558;29;20043;-79
2022/05/13 11:40:30;;;;;;;6.13;4.68;;;;;;;12.62;65.99;97988.91;4945239;28;20051;-80
2022/05/13 11:43:21;;;;;;;9.75;4.38;;;;;;;12.71;66.05;97977.16;4863428;29;20048;-79
2022/05/13 11:45:58;;;;;;;6.72;4.78;;;;;;;12.67;66.14;97972.31;4873406;29;20043;-80
2022/05/13 11:48:34;;;;;;;9.02;4.55;;;;;;;12.71;66.09;97966.44;4940785;28;20050;-79
2022/05/13 11:51:19;;;;;;;6.22;4.47;;;;;;;12.77;65.84;97976.50;4992348;28;20129;-80
2022/05/13 11:53:47;;;;;;;7.57;5.35;;;;;;;12.68;65.99;97965.97;4958888;28;20038;-81
2022/05/13 11:56:29;;;;;;;7.63;5.07;;;;;;;12.72;66.33;97960.09;4972595;28;20050;-79
2022/05/13 11:58:57;;;;;;;11.07;5.53;;;;;;;12.68;66.07;97956.06;4957011;28;20109;-80
2022/05/13 12:01:37;;;;;;;7.47;6.10;;;;;;;12.65;66.36;97961.78;4973558;28;20142;-80
2022/05/13 12:04:13;;;;;;;10.07;5.80;;;;;;;12.60;66.43;97956.09;4941178;28;20046;-80
2022/05/13 12:06:49;;;;;;;8.65;6.32;;;;;;;12.56;66.37;97963.63;4957429;28;20510;-79
2022/05/13 12:09:40;;;;;;;10.90;6.75;;;;;;;12.41;67.41;97954.56;4974167;28;20406;-79
2022/05/13 12:12:29;;;;;;;10.10;7.57;;;;;;;12.38;67.77;97955.75;4957531;28;20161;-80
2022/05/13 12:15:03;;;;;;;12.95;7.68;;;;;;;12.43;67.78;97943.69;4941486;28;20078;-80
2022/05/13 12:17:41;;;;;;;13.45;8.10;;;;;;;12.31;68.09;97933.31;4948449;28;20050;-80
2022/05/13 12:20:26;;;;;;;13.38;7.95;;;;;;;12.21;68.31;97923.78;4988746;28;20568;-80
2022/05/13 12:23:22;;;;;;;10.15;8.55;;;;;;;12.16;68.88;97940.34;4956515;28;20050;-80
2022/05/13 12:26:08;;;;;;;16.55;8.95;;;;;;;12.09;69.00;97928.63;4975230;28;20077;-78
2022/05/13 12:28:55;;;;;;;13.48;8.82;;;;;;;12.06;69.35;97924.44;4991303;28;20136;-79