Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:05;;;;;;;21.38;17.27;;;18.90;99.90;;;;;;5053316;28;20071;-79
2023/07/26 00:03:31;;;;;;;24.77;18.95;;;18.90;99.90;;;;;;5053151;28;20052;-79
2023/07/26 00:05:56;;;;;;;20.52;18.35;;;18.90;99.90;;;;;;5052913;28;20555;-80
2023/07/26 00:08:22;;;;;;;21.23;17.27;;;18.90;99.90;;;;;;5035476;28;20038;-81
2023/07/26 00:10:48;;;;;;;19.38;17.08;;;18.90;99.90;;;;;;5053222;28;20129;-80
2023/07/26 00:13:17;;;;;;;29.10;18.70;;;18.80;99.90;;;;;;5038907;28;20502;-79
2023/07/26 00:15:43;;;;;;;20.23;17.88;;;18.80;99.90;;;;;;5024063;28;20067;-78
2023/07/26 00:18:09;;;;;;;25.02;17.88;;;18.80;99.90;;;;;;5035452;28;20375;-80
2023/07/26 00:20:35;;;;;;;20.90;18.20;;;18.70;99.90;;;;;;5053791;28;20020;-80
2023/07/26 00:23:02;;;;;;;24.05;18.90;;;18.70;99.90;;;;;;5037913;28;20033;-78
2023/07/26 00:25:28;;;;;;;21.83;19.23;;;18.70;99.90;;;;;;5055482;28;20013;-79
2023/07/26 00:27:54;;;;;;;23.52;19.45;;;18.70;99.90;;;;;;5055206;28;20025;-80
2023/07/26 00:30:20;;;;;;;24.83;20.10;;;18.70;99.90;;;;;;5026463;28;20023;-79
2023/07/26 00:32:46;;;;;;;24.00;19.40;;;18.70;99.90;;;;;;5048555;28;20048;-79
2023/07/26 00:35:24;;;;;;;25.30;21.00;;;18.70;99.90;;;;;;5052077;28;20035;-78
2023/07/26 00:37:50;;;;;;;29.42;20.45;;;18.70;99.90;;;;;;5033772;28;20036;-79
2023/07/26 00:40:16;;;;;;;25.88;20.38;;;18.70;99.90;;;;;;5037773;28;20127;-79
2023/07/26 00:42:42;;;;;;;24.23;19.27;;;18.60;99.90;;;;;;5034362;28;20040;-79
2023/07/26 00:45:09;;;;;;;24.80;20.17;;;18.60;99.90;;;;;;5052286;28;20521;-80
2023/07/26 00:47:35;;;;;;;29.10;20.25;;;18.60;99.90;;;;;;5044489;28;20053;-78
2023/07/26 00:50:02;;;;;;;25.88;20.55;;;18.60;99.90;;;;;;5037094;28;20056;-80
2023/07/26 00:52:28;;;;;;;29.77;20.35;;;18.60;99.90;;;;;;5051935;28;20133;-79
2023/07/26 00:54:55;;;;;;;29.65;18.98;;;18.60;99.90;;;;;;5052551;28;20025;-79
2023/07/26 00:57:22;;;;;;;31.00;22.05;;;18.50;99.90;;;;;;5052911;28;20029;-79
2023/07/26 00:59:48;;;;;;;22.73;19.50;;;18.50;99.90;;;;;;5034016;28;20472;-79
2023/07/26 01:02:14;;;;;;;24.88;19.45;;;18.50;99.90;;;;;;5052174;28;20028;-80
2023/07/26 01:04:40;;;;;;;24.27;19.40;;;18.50;99.90;;;;;;5043926;28;20049;-81
2023/07/26 01:07:18;;;;;;;27.85;21.80;;;18.50;99.90;;;;;;5047508;28;20020;-79
2023/07/26 01:09:47;;;;;;;22.38;18.83;;;18.50;99.90;;;;;;5035863;28;20431;-80
2023/07/26 01:12:23;;;;;;;23.60;20.05;;;18.50;99.90;;;;;;5046187;28;20017;-80
2023/07/26 01:14:57;;;;;;;22.70;19.97;;;18.40;99.90;;;;;;5034005;28;20029;-78
2023/07/26 01:17:23;;;;;;;21.13;17.70;;;18.40;99.90;;;;;;5033905;28;20053;-80
2023/07/26 01:19:49;;;;;;;22.65;18.63;;;18.40;99.90;;;;;;5034286;28;20126;-81
2023/07/26 01:22:15;;;;;;;20.70;18.38;;;18.40;99.90;;;;;;5051740;28;20029;-79
2023/07/26 01:24:41;;;;;;;25.33;18.50;;;18.40;99.90;;;;;;5051635;28;20017;-79
2023/07/26 01:27:07;;;;;;;24.52;20.90;;;18.40;99.90;;;;;;5052051;28;20390;-81
2023/07/26 01:29:33;;;;;;;25.42;20.15;;;18.40;99.90;;;;;;5051607;28;20180;-79
2023/07/26 01:31:59;;;;;;;21.90;19.40;;;18.40;99.90;;;;;;5028216;28;20033;-80
2023/07/26 01:34:26;;;;;;;22.33;18.48;;;18.50;99.90;;;;;;5035219;28;20026;-78
2023/07/26 01:36:53;;;;;;;21.45;18.13;;;18.50;99.90;;;;;;5033773;28;20031;-79
2023/07/26 01:39:19;;;;;;;22.98;19.60;;;18.60;99.90;;;;;;5018823;28;20507;-79
2023/07/26 01:41:46;;;;;;;22.70;19.13;;;18.70;99.90;;;;;;5050375;28;20021;-78
2023/07/26 01:44:13;;;;;;;22.77;19.92;;;18.80;99.90;;;;;;5041799;28;20267;-79
2023/07/26 01:46:39;;;;;;;22.80;18.48;;;18.80;99.90;;;;;;5048532;28;20510;-79
2023/07/26 01:49:05;;;;;;;26.85;19.75;;;18.80;99.90;;;;;;5051485;28;20060;-79
2023/07/26 01:51:30;;;;;;;21.52;19.20;;;18.80;99.90;;;;;;5052766;28;20021;-79
2023/07/26 01:53:56;;;;;;;21.05;18.88;;;18.80;99.90;;;;;;5055302;28;20553;-78
2023/07/26 01:56:22;;;;;;;19.67;17.58;;;18.80;99.90;;;;;;5055114;28;20086;-79
2023/07/26 01:58:48;;;;;;;21.85;18.52;;;18.70;99.90;;;;;;5037158;28;20037;-80
2023/07/26 02:01:14;;;;;;;21.95;19.05;;;18.60;99.90;;;;;;5055304;28;20033;-78
2023/07/26 02:03:40;;;;;;;26.13;19.58;;;18.60;99.90;;;;;;5037067;28;20102;-79
2023/07/26 02:06:06;;;;;;;25.30;18.85;;;18.60;99.90;;;;;;5037988;28;20112;-79
2023/07/26 02:08:32;;;;;;;22.27;19.08;;;18.60;99.90;;;;;;5049018;28;20032;-79
2023/07/26 02:10:58;;;;;;;23.73;20.48;;;18.60;99.90;;;;;;5057222;28;20021;-78
2023/07/26 02:13:23;;;;;;;21.33;19.10;;;18.60;99.90;;;;;;5058722;28;20059;-79
2023/07/26 02:15:49;;;;;;;21.98;19.67;;;18.60;99.90;;;;;;5058088;28;20483;-80
2023/07/26 02:18:15;;;;;;;25.13;20.42;;;18.60;99.90;;;;;;5038192;28;20032;-80
2023/07/26 02:20:41;;;;;;;22.58;19.35;;;18.60;99.90;;;;;;5037303;28;20020;-78
2023/07/26 02:23:07;;;;;;;19.77;17.77;;;18.70;99.90;;;;;;5055247;28;20056;-79
2023/07/26 02:25:33;;;;;;;24.42;19.63;;;18.70;99.90;;;;;;5054991;28;20028;-80
2023/07/26 02:27:59;;;;;;;20.02;17.45;;;18.70;99.90;;;;;;5045397;28;20437;-78
2023/07/26 02:30:25;;;;;;;19.90;17.23;;;18.70;99.90;;;;;;5040021;28;20386;-78
2023/07/26 02:32:50;;;;;;;20.38;17.80;;;18.70;99.90;;;;;;5055385;28;20021;-79
2023/07/26 02:35:16;;;;;;;21.45;18.25;;;18.80;99.90;;;;;;5054899;28;20082;-80
2023/07/26 02:37:42;;;;;;;21.30;18.33;;;18.80;99.90;;;;;;5050876;28;20071;-78
2023/07/26 02:40:09;;;;;;;22.20;18.60;;;18.90;99.90;;;;;;5039897;28;20044;-78
2023/07/26 02:42:35;;;;;;;18.45;16.52;;;18.90;99.90;;;;;;5036795;28;20078;-80
2023/07/26 02:45:00;;;;;;;22.30;17.67;;;19.00;99.90;;;;;;5040623;28;20482;-78
2023/07/26 02:47:31;;;;;;;20.75;17.80;;;19.00;99.90;;;;;;5036823;28;20052;-80
2023/07/26 02:50:00;;;;;;;19.85;16.92;;;19.00;99.90;;;;;;5054624;28;20066;-78
2023/07/26 02:52:26;;;;;;;18.48;16.58;;;19.10;99.90;;;;;;5054251;28;20499;-80
2023/07/26 02:54:52;;;;;;;17.73;14.00;;;19.10;99.90;;;;;;5054240;28;20021;-79
2023/07/26 02:57:17;;;;;;;18.13;16.20;;;19.10;99.90;;;;;;5042684;28;20028;-79
2023/07/26 02:59:43;;;;;;;18.92;17.00;;;19.20;99.90;;;;;;5054481;28;20029;-78
2023/07/26 03:02:09;;;;;;;18.63;16.60;;;19.20;99.90;;;;;;5036424;28;20029;-80
2023/07/26 03:04:35;;;;;;;20.25;16.00;;;19.20;99.90;;;;;;5035632;28;20052;-78
2023/07/26 03:07:01;;;;;;;18.83;17.02;;;19.30;99.90;;;;;;5054232;28;20021;-79
2023/07/26 03:09:27;;;;;;;23.88;17.63;;;19.40;99.90;;;;;;5055684;28;20029;-79
2023/07/26 03:11:53;;;;;;;18.80;16.90;;;19.50;99.90;;;;;;5055881;28;20079;-79
2023/07/26 03:14:18;;;;;;;18.58;16.27;;;19.50;99.90;;;;;;5055545;28;20033;-78
2023/07/26 03:16:44;;;;;;;26.65;16.52;;;19.60;99.90;;;;;;5054802;28;20021;-81
2023/07/26 03:19:10;;;;;;;18.25;15.65;;;19.60;99.90;;;;;;5054091;28;20025;-79
2023/07/26 03:21:36;;;;;;;18.88;15.68;;;19.70;99.90;;;;;;5054156;28;20020;-78
2023/07/26 03:24:02;;;;;;;20.88;16.80;;;19.70;99.90;;;;;;5053992;28;20099;-80
2023/07/26 03:26:28;;;;;;;20.00;15.68;;;19.70;99.90;;;;;;5054051;28;20028;-79
2023/07/26 03:28:54;;;;;;;22.33;16.63;;;19.70;99.90;;;;;;5022005;28;20030;-78
2023/07/26 03:31:20;;;;;;;19.00;15.93;;;19.70;99.90;;;;;;5036166;28;20032;-79
2023/07/26 03:33:45;;;;;;;19.27;15.63;;;19.90;99.90;;;;;;5053912;28;20044;-80
2023/07/26 03:36:11;;;;;;;16.83;15.02;;;19.90;99.90;;;;;;5053994;28;20025;-78
2023/07/26 03:38:37;;;;;;;20.17;15.45;;;19.90;99.90;;;;;;5047992;28;20017;-80
2023/07/26 03:41:03;;;;;;;17.27;14.38;;;19.90;99.90;;;;;;5047123;28;20017;-80
2023/07/26 03:43:29;;;;;;;23.25;15.07;;;20.10;99.90;;;;;;5054675;28;20044;-78
2023/07/26 03:45:55;;;;;;;22.45;15.70;;;20.10;99.90;;;;;;5059603;28;20028;-80
2023/07/26 03:48:21;;;;;;;19.30;15.57;;;20.10;99.90;;;;;;5027684;28;20096;-80
2023/07/26 03:50:47;;;;;;;18.40;15.02;;;20.20;99.90;;;;;;5038825;28;20049;-79
2023/07/26 03:53:13;;;;;;;18.50;14.35;;;20.30;99.90;;;;;;5035716;28;20040;-80
2023/07/26 03:55:39;;;;;;;23.58;15.90;;;20.40;99.90;;;;;;5039110;28;20013;-80
2023/07/26 03:58:04;;;;;;;18.08;15.35;;;20.30;99.90;;;;;;5054834;28;20397;-80
2023/07/26 04:00:30;;;;;;;18.95;15.15;;;20.40;99.90;;;;;;5056337;28;20098;-80
2023/07/26 04:02:56;;;;;;;16.75;14.73;;;20.50;99.90;;;;;;5062036;28;20049;-80
2023/07/26 04:05:22;;;;;;;17.73;15.32;;;20.60;99.90;;;;;;5036471;28;20175;-79
2023/07/26 04:07:48;;;;;;;20.13;14.48;;;20.80;99.90;;;;;;5053634;28;20021;-81
2023/07/26 04:10:14;;;;;;;16.95;14.82;;;20.80;99.90;;;;;;5035883;28;20223;-79
2023/07/26 04:12:40;;;;;;;17.23;13.98;;;20.80;99.90;;;;;;5054227;28;20061;-81
2023/07/26 04:15:06;;;;;;;16.35;13.27;;;20.80;99.90;;;;;;5035233;28;20028;-80
2023/07/26 04:17:32;;;;;;;19.67;13.90;;;20.80;99.90;;;;;;5034814;28;20017;-81
2023/07/26 04:19:59;;;;;;;16.80;14.73;;;20.80;99.90;;;;;;5035128;28;20062;-81
2023/07/26 04:22:25;;;;;;;17.45;13.70;;;20.90;99.90;;;;;;5052735;28;20025;-80
2023/07/26 04:24:51;;;;;;;17.67;13.90;;;21.00;99.90;;;;;;5052424;28;20033;-80
2023/07/26 04:27:17;;;;;;;17.02;13.55;;;21.10;99.90;;;;;;5052437;28;20395;-81
2023/07/26 04:29:43;;;;;;;19.60;14.43;;;21.10;99.90;;;;;;5052806;28;20024;-80
2023/07/26 04:32:09;;;;;;;15.82;14.02;;;21.10;99.90;;;;;;5053301;28;20383;-80
2023/07/26 04:34:34;;;;;;;15.98;13.02;;;21.20;99.90;;;;;;5034965;28;20025;-79
2023/07/26 04:37:00;;;;;;;18.52;13.00;;;21.30;99.90;;;;;;5034890;28;20233;-80
2023/07/26 04:39:26;;;;;;;18.05;13.93;;;21.40;99.90;;;;;;5028821;28;20068;-79
2023/07/26 04:41:53;;;;;;;21.63;15.07;;;21.70;99.90;;;;;;5052700;28;20064;-80
2023/07/26 04:44:19;;;;;;;18.20;13.60;;;21.90;99.90;;;;;;5044249;28;20030;-79
2023/07/26 04:46:45;;;;;;;17.80;14.25;;;22.10;99.90;;;;;;5034094;28;20033;-81
2023/07/26 04:49:11;;;;;;;17.10;14.43;;;22.20;99.90;;;;;;5044729;28;20021;-81
2023/07/26 04:51:36;;;;;;;14.38;12.45;;;22.30;99.90;;;;;;5027170;28;20043;-81
2023/07/26 04:54:02;;;;;;;15.60;14.00;;;22.40;99.90;;;;;;5032948;28;20029;-81
2023/07/26 04:56:28;;;;;;;17.83;12.88;;;22.50;99.90;;;;;;5046282;28;20064;-81
2023/07/26 04:58:54;;;;;;;18.40;13.38;;;22.70;99.90;;;;;;5045133;28;20424;-81
2023/07/26 05:01:20;;;;;;;20.35;12.60;;;22.90;99.90;;;;;;5043985;28;20025;-81
2023/07/26 05:03:46;;;;;;;19.75;14.02;;;23.10;99.90;;;;;;5038061;28;20036;-81
2023/07/26 05:06:12;;;;;;;18.55;12.80;;;23.30;99.50;;;;;;5014734;28;20022;-80
2023/07/26 05:08:38;;;;;;;16.35;13.82;;;23.60;99.10;;;;;;5037618;28;20394;-80
2023/07/26 05:11:05;;;;;;;15.82;13.07;;;24.10;98.50;;;;;;5053988;28;20025;-81
2023/07/26 05:13:31;;;;;;;14.70;12.70;;;24.20;96.40;;;;;;5040792;28;20577;-80
2023/07/26 05:15:57;;;;;;;17.00;13.20;;;24.00;96.50;;;;;;5033392;28;20033;-82
2023/07/26 05:18:23;;;;;;;17.02;13.52;;;24.10;96.60;;;;;;5045996;28;20025;-81
2023/07/26 05:20:50;;;;;;;17.75;13.27;;;24.80;95.70;;;;;;5046797;28;20077;-81
2023/07/26 05:23:16;;;;;;;;;;;25.60;94.10;;;;;;5040541;28;20033;-81
2023/07/26 05:25:42;;;;;;;23.87;20.87;;;26.30;93.60;;;;;;5026190;28;19905;-81
2023/07/26 05:28:08;;;;;;;19.10;12.95;;;26.90;91.70;;;;;;5060304;28;20346;-81
2023/07/26 05:30:41;;;;;;;15.18;13.05;;;27.70;90.10;;;;;;5020635;28;20026;-80
2023/07/26 05:33:07;;;;;;;17.05;12.40;;;28.00;88.30;;;;;;5050700;28;20029;-80
2023/07/26 05:35:33;;;;;;;13.27;11.75;;;28.30;84.90;;;;;;5019161;28;20025;-80
2023/07/26 05:37:59;;;;;;;16.65;12.02;;;28.40;83.50;;;;;;5034786;28;20051;-82
2023/07/26 05:40:25;;;;;;;14.23;11.45;;;28.60;82.50;;;;;;5043972;28;20422;-83
2023/07/26 05:42:51;;;;;;;13.00;10.93;;;29.10;81.30;;;;;;5040584;28;20026;-82
2023/07/26 05:45:17;;;;;;;13.43;11.48;;;29.90;79.20;;;;;;5052924;28;20035;-83
2023/07/26 05:47:43;;;;;;;14.70;11.20;;;30.50;74.80;;;;;;5025434;28;20052;-80
2023/07/26 05:50:12;;;;;;;13.90;10.90;;;30.30;73.60;;;;;;5061117;28;20056;-81
2023/07/26 05:52:38;;;;;;;11.55;10.45;;;29.70;74.00;;;;;;5046363;28;20065;-81
2023/07/26 05:55:05;;;;;;;17.85;11.68;;;29.40;74.90;;;;;;5047185;28;20040;-81
2023/07/26 05:57:31;;;;;;;14.70;11.00;;;29.20;75.20;;;;;;5030631;28;20063;-80
2023/07/26 05:59:57;;;;;;;14.82;11.52;;;28.80;75.40;;;;;;5044317;28;20026;-81
2023/07/26 06:02:23;;;;;;;18.63;11.93;;;28.00;77.50;;;;;;5055237;28;20437;-80
2023/07/26 06:04:49;;;;;;;17.70;11.43;;;27.50;79.70;;;;;;5021573;28;20072;-80
2023/07/26 06:07:16;;;;;;;14.03;11.80;;;27.20;81.10;;;;;;5042190;28;20009;-81
2023/07/26 06:09:43;;;;;;;13.38;11.75;;;27.00;81.50;;;;;;5025491;28;20021;-82
2023/07/26 06:12:10;;;;;;;13.00;11.70;;;26.70;82.20;;;;;;5033499;28;20037;-80
2023/07/26 06:14:36;;;;;;;18.63;12.32;;;26.60;83.60;;;;;;5064537;28;20134;-79
2023/07/26 06:17:02;;;;;;;15.20;11.30;;;26.90;83.60;;;;;;5040635;28;20031;-80
2023/07/26 06:19:28;;;;;;;17.95;11.52;;;27.20;82.90;;;;;;5068606;28;20112;-80
2023/07/26 06:21:55;;;;;;;16.85;11.98;;;27.00;82.80;;;;;;5068002;28;20047;-80
2023/07/26 06:24:23;;;;;;;15.88;11.82;;;27.40;82.50;;;;;;5050075;28;20489;-81
2023/07/26 06:26:49;;;;;;;13.85;11.02;;;27.60;81.00;;;;;;5052246;28;20458;-80
2023/07/26 06:29:14;;;;;;;21.42;11.93;;;27.90;80.70;;;;;;5048313;28;20029;-80
2023/07/26 06:31:41;;;;;;;15.80;11.48;;;28.80;79.30;;;;;;5069187;28;20577;-82
2023/07/26 06:34:06;;;;;;;17.17;11.37;;;29.80;75.90;;;;;;5067141;28;20048;-81
2023/07/26 06:36:32;;;;;;;16.40;11.70;;;30.80;73.10;;;;;;5060285;28;20057;-80
2023/07/26 06:38:58;;;;;;;16.45;10.40;;;31.60;69.40;;;;;;5039995;28;20025;-81
2023/07/26 06:41:24;;;;;;;13.63;10.27;;;32.20;68.00;;;;;;5039546;28;20029;-80
2023/07/26 06:43:50;;;;;;;14.50;10.70;;;33.00;65.50;;;;;;5035857;28;20184;-84
2023/07/26 06:46:16;;;;;;;18.80;10.65;;;33.60;63.60;;;;;;5021177;28;20021;-84
2023/07/26 06:48:42;;;;;;;10.83;9.13;;;34.10;62.20;;;;;;5062379;28;20368;-83
2023/07/26 06:51:08;;;;;;;18.20;10.43;;;33.60;60.60;;;;;;5062136;28;20016;-82
2023/07/26 06:53:37;;;;;;;14.50;10.50;;;32.40;63.30;;;;;;5048772;28;20043;-83
2023/07/26 06:56:45;;;;;;;12.18;9.63;;;32.30;63.80;;;;;;5075009;28;20013;-93
2023/07/26 06:59:32;;;;;;;12.85;9.68;;;32.60;64.00;;;;;;5048814;28;20025;-92
2023/07/26 07:01:59;;;;;;;17.10;10.65;;;32.90;62.90;;;;;;5061881;28;20021;-92
2023/07/26 07:04:24;;;;;;;16.20;10.50;;;32.90;62.80;;;;;;5070182;28;20045;-91
2023/07/26 07:06:50;;;;;;;15.43;10.93;;;33.20;62.50;;;;;;5041344;28;20569;-89
2023/07/26 07:09:17;;;;;;;13.50;10.17;;;33.30;60.80;;;;;;5056651;28;20017;-91
2023/07/26 07:11:53;;;;;;;10.98;9.88;;;32.30;62.00;;;;;;5050690;28;20013;-93
2023/07/26 07:14:20;;;;;;;20.23;10.80;;;31.70;63.30;;;;;;5037551;28;20056;-89
2023/07/26 07:16:46;;;;;;;;;;;31.00;65.60;;;;;;5051848;28;20012;-90
2023/07/26 07:20:01;;;;;;;14.88;10.23;;;30.50;66.40;;;;;;5078296;28;19999;-88
2023/07/26 07:22:35;;;;;;;18.73;10.70;;;30.20;68.30;;;;;;4989178;28;20037;-92
2023/07/26 07:25:18;;;;;;;14.82;10.23;;;30.40;68.30;;;;;;5023621;28;20037;-94
2023/07/26 07:27:44;;;;;;;15.43;11.18;;;30.80;67.30;;;;;;5063023;28;20033;-92
2023/07/26 07:30:23;;;;;;;19.40;11.07;;;30.60;66.70;;;;;;5052020;28;20100;-96
2023/07/26 07:32:53;;;;;;;15.60;11.68;;;29.70;68.60;;;;;;5074958;28;20117;-94
2023/07/26 07:35:19;;;;;;;18.02;11.27;;;29.00;70.90;;;;;;5062050;28;20020;-90
2023/07/26 07:37:45;;;;;;;22.17;12.88;;;28.90;72.30;;;;;;5061626;28;20017;-87
2023/07/26 07:40:49;;;;;;;18.88;11.95;;;29.10;71.90;;;;;;5064393;28;20060;-95
2023/07/26 07:43:38;;;;;;;13.95;10.82;;;29.50;72.10;;;;;;5078715;28;20016;-93
2023/07/26 07:46:10;;;;;;;14.13;10.68;;;30.00;70.80;;;;;;5034949;28;20070;-92
2023/07/26 07:49:23;;;;;;;16.73;11.65;;;30.60;69.10;;;;;;5058160;28;20025;-94
2023/07/26 07:51:53;;;;;;;17.33;12.27;;;30.70;68.50;;;;;;5060759;28;20047;-94
2023/07/26 07:54:22;;;;;;;14.27;11.25;;;30.50;68.00;;;;;;5050854;28;20057;-88
2023/07/26 07:56:48;;;;;;;13.88;11.57;;;30.20;68.90;;;;;;5054325;28;20021;-88
2023/07/26 07:59:14;;;;;;;20.00;12.85;;;30.10;69.30;;;;;;5056227;28;20496;-87
2023/07/26 08:01:40;;;;;;;16.67;12.52;;;29.90;69.70;;;;;;5035624;28;20037;-90
2023/07/26 08:04:07;;;;;;;21.80;12.80;;;29.80;70.50;;;;;;5031623;28;20053;-90
2023/07/26 08:06:33;;;;;;;21.00;11.80;;;29.80;70.70;;;;;;5059472;28;20049;-90
2023/07/26 08:09:00;;;;;;;19.30;12.87;;;29.90;70.60;;;;;;5032737;28;20136;-90
2023/07/26 08:11:26;;;;;;;;;;;30.00;69.90;;;;;;5039513;28;20026;-90
2023/07/26 08:13:52;;;;;;;18.10;12.67;;;29.70;70.00;;;;;;5017320;28;19988;-88
2023/07/26 08:16:18;;;;;;;14.10;11.82;;;29.30;71.30;;;;;;5047164;28;20262;-90
2023/07/26 08:18:46;;;;;;;16.73;12.52;;;28.80;72.30;;;;;;5052241;28;20028;-88
2023/07/26 08:21:12;;;;;;;18.55;12.93;;;28.50;73.70;;;;;;5035981;28;20029;-89
2023/07/26 08:23:39;;;;;;;25.10;13.40;;;28.50;75.00;;;;;;5017187;28;20025;-87
2023/07/26 08:26:05;;;;;;;;;;;28.70;74.30;;;;;;5028762;28;20025;-90
2023/07/26 08:28:32;;;;;;;19.80;12.13;;;29.00;73.90;;;;;;5040483;28;19952;-89
2023/07/26 08:30:59;;;;;;;16.95;12.38;;;29.20;72.70;;;;;;5038833;28;20039;-88
2023/07/26 08:33:25;;;;;;;18.48;12.23;;;28.90;73.00;;;;;;5032072;28;20097;-90
2023/07/26 08:35:51;;;;;;;23.13;14.60;;;28.70;73.60;;;;;;5017642;28;20148;-90
2023/07/26 08:38:19;;;;;;;21.05;13.63;;;28.30;75.00;;;;;;5038789;28;20479;-90
2023/07/26 08:40:47;;;;;;;21.85;14.15;;;28.10;76.00;;;;;;5038703;28;20025;-89
2023/07/26 08:43:17;;;;;;;14.18;11.95;;;28.20;77.00;;;;;;5042805;28;20039;-89
2023/07/26 08:45:43;;;;;;;16.83;13.57;;;28.30;76.20;;;;;;5058575;28;20072;-91
2023/07/26 08:48:10;;;;;;;14.70;10.13;;;28.30;76.40;;;;;;5039504;28;20029;-90
2023/07/26 08:50:39;;;;;;;16.27;12.48;;;28.30;75.80;;;;;;5026977;28;20057;-90
2023/07/26 08:53:09;;;;;;;18.83;12.68;;;;;;;;;;5035659;28;20380;-90
2023/07/26 08:55:38;;;;;;;23.15;14.65;;;27.70;78.90;;;;;;5050665;28;20025;-88
2023/07/26 08:58:05;;;;;;;17.27;12.95;;;27.60;79.00;;;;;;5050206;28;20029;-92
2023/07/26 09:00:31;;;;;;;22.75;14.18;;;27.40;79.40;;;;;;5045675;28;20014;-88
2023/07/26 09:03:05;;;;;;;20.15;13.73;;;27.20;80.50;;;;;;5028391;28;20041;-92
2023/07/26 09:05:31;;;;;;;22.02;12.25;;;27.10;81.00;;;;;;5031626;28;20064;-90
2023/07/26 09:08:18;;;;;;;20.90;14.00;;;27.00;81.30;;;;;;5053736;28;20075;-92
2023/07/26 09:10:44;;;;;;;17.88;13.00;;;26.90;81.60;;;;;;5047333;28;20030;-90
2023/07/26 09:13:13;;;;;;;19.60;13.65;;;;;;;;;;5022191;28;20085;-89
2023/07/26 09:15:40;;;;;;;20.13;13.80;;;26.60;82.00;;;;;;5056047;28;20040;-87
2023/07/26 09:18:08;;;;;;;19.00;12.70;;;26.40;83.40;;;;;;5057445;28;20037;-90
2023/07/26 09:20:36;;;;;;;20.63;13.43;;;26.30;83.90;;;;;;5059023;28;20015;-90
2023/07/26 09:23:05;;;;;;;18.85;13.65;;;26.10;84.80;;;;;;5060148;28;20063;-89
2023/07/26 09:26:00;;;;;;;23.90;15.15;;;26.00;85.70;;;;;;5055495;28;20029;-93
2023/07/26 09:28:27;;;;;;;18.33;13.93;;;25.90;87.00;;;;;;5054073;28;20045;-93
2023/07/26 09:30:53;;;;;;;17.73;12.90;;;25.80;87.30;;;;;;5046686;28;20033;-91
2023/07/26 09:33:22;;;;;;;23.52;15.45;;;25.80;88.60;;;;;;5044408;28;20185;-87
2023/07/26 09:35:52;;;;;;;17.45;14.43;;;25.70;88.70;;;;;;5053519;28;20036;-89
2023/07/26 09:38:22;;;;;;;15.80;13.32;;;25.60;89.30;;;;;;5032106;28;20625;-88
2023/07/26 09:40:48;;;;;;;15.40;12.35;;;25.50;90.10;;;;;;5028234;28;20383;-87
2023/07/26 09:43:31;;;;;;;19.90;14.07;;;25.30;90.40;;;;;;5037686;28;20030;-91
2023/07/26 09:46:12;;;;;;;26.30;15.20;;;24.80;91.00;;;;;;5045733;28;20025;-88
2023/07/26 09:48:58;;;;;;;16.75;14.75;;;24.50;91.90;;;;;;5032218;28;20459;-90
2023/07/26 09:51:28;;;;;;;21.83;17.60;;;24.30;92.70;;;;;;5055374;28;20026;-89
2023/07/26 09:53:56;;;;;;;19.85;16.35;;;24.10;94.00;;;;;;5037413;28;20044;-89
2023/07/26 09:56:31;;;;;;;20.40;15.30;;;24.10;94.00;;;;;;5042907;28;20048;-89
2023/07/26 09:58:58;;;;;;;18.23;14.73;;;24.20;94.10;;;;;;5039137;28;20024;-90
2023/07/26 10:01:27;;;;;;;16.77;14.63;;;24.40;94.10;;;;;;5062298;28;20022;-90
2023/07/26 10:03:56;;;;;;;20.50;14.98;;;24.60;93.70;;;;;;5048103;28;20041;-89
2023/07/26 10:06:23;;;;;;;18.10;14.32;;;24.70;93.60;;;;;;5035031;28;20029;-90
2023/07/26 10:08:49;;;;;;;;;;;24.80;93.30;;;;;;5093333;28;20059;-90
2023/07/26 10:11:16;;;;;;;23.38;15.45;;;24.90;92.90;;;;;;5064616;28;19905;-91
2023/07/26 10:13:48;;;;;;;;;;;24.90;93.20;;;;;;5062912;28;20048;-92
2023/07/26 10:16:15;;;;;;;21.67;14.45;;;25.00;92.80;;;;;;5054253;28;19920;-91
2023/07/26 10:18:49;;;;;;;27.23;16.05;;;25.00;93.20;;;;;;5008181;28;20044;-92
2023/07/26 10:21:18;;;;;;;26.98;16.52;;;24.80;93.90;;;;;;5000447;28;20034;-91
2023/07/26 10:23:46;;;;;;;26.83;17.30;;;24.80;94.30;;;;;;5022749;28;20072;-89
2023/07/26 10:26:18;;;;;;;21.23;15.45;;;24.60;94.70;;;;;;5014656;28;20081;-91
2023/07/26 10:28:45;;;;;;;23.73;15.95;;;24.50;94.90;;;;;;5008767;28;20025;-92
2023/07/26 10:31:11;;;;;;;19.45;16.15;;;24.40;95.00;;;;;;5027332;28;20045;-90
2023/07/26 10:33:56;;;;;;;19.73;16.92;;;24.30;95.40;;;;;;5009796;28;20050;-93
2023/07/26 10:36:30;;;;;;;23.48;17.58;;;24.30;95.60;;;;;;5002516;28;20034;-90
2023/07/26 10:39:01;;;;;;;23.08;17.63;;;24.10;96.20;;;;;;5005967;28;20031;-87
2023/07/26 10:41:29;;;;;;;19.52;17.48;;;24.10;96.80;;;;;;4998689;28;20034;-88
2023/07/26 10:44:21;;;;;;;20.00;16.75;;;24.10;97.10;;;;;;5022877;28;20056;-91
2023/07/26 10:47:03;;;;;;;18.77;16.63;;;24.00;97.20;;;;;;5011119;28;20034;-87
2023/07/26 10:49:32;;;;;;;24.58;18.25;;;24.00;97.40;;;;;;5026097;28;20038;-87
2023/07/26 10:52:02;;;;;;;23.15;20.08;;;24.00;98.00;;;;;;5008403;28;20037;-89
2023/07/26 10:54:43;;;;;;;23.42;20.05;;;23.80;98.70;;;;;;5005477;28;20034;-91
2023/07/26 10:57:23;;;;;;;31.35;23.60;;;23.50;99.30;;;;;;5043191;28;20167;-89
2023/07/26 11:00:10;;;;;;;39.75;26.38;;;23.40;99.90;;;;;;5069246;28;20128;-88
2023/07/26 11:02:57;;;;;;;36.90;25.25;;;23.20;99.90;;;;;;5065575;28;20029;-92
2023/07/26 11:05:29;;;;;;;29.63;24.95;;;23.00;99.90;;;;;;5001106;28;20046;-93
2023/07/26 11:08:01;;;;;;;33.30;27.98;;;22.80;99.90;;;;;;4998128;28;20023;-86
2023/07/26 11:10:48;;;;;;;33.05;26.98;;;22.70;99.90;;;;;;4981297;28;20015;-91
2023/07/26 11:13:32;;;;;;;32.72;29.35;;;22.60;99.90;;;;;;4998434;28;20030;-92
2023/07/26 11:16:02;;;;;;;32.92;26.85;;;22.60;99.90;;;;;;4997368;28;20105;-88
2023/07/26 11:18:28;;;;;;;35.75;27.35;;;22.40;99.90;;;;;;5018499;28;20046;-90
2023/07/26 11:20:56;;;;;;;31.48;27.20;;;22.30;99.90;;;;;;4993099;28;20014;-89
2023/07/26 11:23:29;;;;;;;40.15;32.83;;;22.20;99.90;;;;;;5018815;28;20057;-87
2023/07/26 11:25:58;;;;;;;55.47;40.15;;;22.20;99.90;;;;;;5017153;28;20019;-90
2023/07/26 11:28:30;;;;;;;38.03;29.92;;;22.20;99.90;;;;;;4989242;28;20097;-89
2023/07/26 11:30:58;;;;;;;35.70;31.98;;;22.00;99.90;;;;;;4987468;28;20554;-87
2023/07/26 11:33:39;;;;;;;39.53;33.35;;;21.90;99.90;;;;;;5004722;28;20042;-84
2023/07/26 11:36:08;;;;;;;39.83;31.10;;;21.90;99.90;;;;;;5004782;28;20053;-86
2023/07/26 11:38:37;;;;;;;44.33;36.15;;;21.90;99.90;;;;;;4984251;28;20022;-85
2023/07/26 11:41:04;;;;;;;33.55;30.15;;;21.90;99.90;;;;;;4987634;28;20029;-90
2023/07/26 11:43:30;;;;;;;48.30;31.20;;;21.90;99.90;;;;;;5038672;28;20064;-83
2023/07/26 11:45:57;;;;;;;59.65;36.30;;;21.80;99.90;;;;;;5027030;28;20448;-84
2023/07/26 11:48:30;;;;;;;70.20;39.25;;;21.70;99.90;;;;;;5026891;28;20063;-82
2023/07/26 11:50:56;;;;;;;99.47;37.00;;;21.50;99.90;;;;;;5017931;28;20021;-82
2023/07/26 11:53:41;;;;;;;54.97;35.00;;;21.40;99.90;;;;;;5006542;28;20121;-92
2023/07/26 11:56:07;;;;;;;39.28;33.15;;;21.20;99.90;;;;;;5028565;28;20021;-82
2023/07/26 11:58:35;;;;;;;42.67;34.25;;;21.10;99.90;;;;;;5025667;28;20029;-86
2023/07/26 12:01:03;;;;;;;32.50;28.42;;;21.10;99.90;;;;;;5028819;28;20494;-84
2023/07/26 12:03:30;;;;;;;41.70;31.55;;;21.10;99.90;;;;;;5040868;28;20041;-81
2023/07/26 12:05:56;;;;;;;33.35;26.75;;;21.10;99.90;;;;;;5057811;28;20363;-83
2023/07/26 12:08:22;;;;;;;26.95;23.02;;;21.00;99.90;;;;;;5026418;28;20025;-82
2023/07/26 12:10:48;;;;;;;29.55;23.85;;;21.00;99.90;;;;;;5038582;28;20086;-81
2023/07/26 12:13:23;;;;;;;27.88;23.35;;;21.10;99.90;;;;;;5034679;28;20393;-80
2023/07/26 12:15:58;;;;;;;24.25;21.45;;;21.30;99.90;;;;;;5034623;28;20383;-81
2023/07/26 12:18:25;;;;;;;22.92;19.20;;;21.40;99.90;;;;;;5033551;28;20035;-83
2023/07/26 12:20:59;;;;;;;19.48;17.13;;;21.60;99.90;;;;;;5014911;28;20021;-80
2023/07/26 12:23:26;;;;;;;19.73;14.70;;;22.10;99.90;;;;;;5033540;28;20021;-80
2023/07/26 12:25:57;;;;;;;15.68;14.15;;;22.40;99.90;;;;;;5065222;28;20478;-78
2023/07/26 12:28:24;;;;;;;15.27;13.68;;;22.60;99.90;;;;;;5051804;28;20028;-81
2023/07/26 12:30:55;;;;;;;16.75;13.55;;;22.90;99.90;;;;;;5031853;28;20034;-81
2023/07/26 12:33:21;;;;;;;16.15;14.07;;;23.20;99.90;;;;;;5017552;28;20045;-80
2023/07/26 12:35:47;;;;;;;15.35;13.40;;;23.30;99.90;;;;;;5056669;28;20036;-79
2023/07/26 12:38:21;;;;;;;19.98;16.00;;;23.10;99.90;;;;;;5075545;28;20045;-86