Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:05;;;;;;;8.43;2.63;;;10.70;99.90;;;;;;4903571;29;20036;-76
2023/04/17 00:04:31;;;;;;;6.95;2.50;;;10.70;99.90;;;;;;4905155;29;20067;-75
2023/04/17 00:06:58;;;;;;;4.40;2.38;;;10.70;99.90;;;;;;4915280;29;20452;-76
2023/04/17 00:09:24;;;;;;;6.55;2.70;;;10.70;99.90;;;;;;4919962;29;20043;-76
2023/04/17 00:11:50;;;;;;;8.60;2.50;;;10.70;99.90;;;;;;4905230;29;20062;-76
2023/04/17 00:14:15;;;;;;;5.50;2.42;;;10.70;99.90;;;;;;4904865;29;20028;-74
2023/04/17 00:16:41;;;;;;;3.03;2.30;;;10.60;99.90;;;;;;4903271;29;20040;-76
2023/04/17 00:19:06;;;;;;;9.23;2.58;;;10.60;99.90;;;;;;4887788;29;20116;-76
2023/04/17 00:21:32;;;;;;;9.48;2.63;;;10.60;99.90;;;;;;4903748;29;20036;-75
2023/04/17 00:23:58;;;;;;;6.68;3.17;;;10.50;99.90;;;;;;4903646;29;20071;-76
2023/04/17 00:26:24;;;;;;;6.30;2.58;;;10.50;99.90;;;;;;4918832;29;20039;-76
2023/04/17 00:28:50;;;;;;;6.53;2.40;;;10.60;99.90;;;;;;4904289;29;20039;-75
2023/04/17 00:31:16;;;;;;;5.03;2.55;;;10.60;99.90;;;;;;4903245;29;20036;-76
2023/04/17 00:33:42;;;;;;;5.93;2.42;;;10.60;99.90;;;;;;4905619;29;20245;-76
2023/04/17 00:36:08;;;;;;;4.53;2.40;;;10.60;99.90;;;;;;4904761;29;20032;-76
2023/04/17 00:38:34;;;;;;;6.88;2.58;;;10.60;99.90;;;;;;4903844;29;20036;-76
2023/04/17 00:41:00;;;;;;;5.38;2.00;;;10.60;99.90;;;;;;4903462;29;20067;-75
2023/04/17 00:43:25;;;;;;;7.78;2.38;;;10.60;99.90;;;;;;4900490;29;20043;-76
2023/04/17 00:45:52;;;;;;;6.70;2.03;;;10.60;99.90;;;;;;4895477;29;20062;-76
2023/04/17 00:48:19;;;;;;;7.43;2.40;;;10.60;99.90;;;;;;4902562;29;20637;-75
2023/04/17 00:50:45;;;;;;;7.72;2.83;;;10.60;99.90;;;;;;4902592;29;20048;-76
2023/04/17 00:53:12;;;;;;;6.40;2.50;;;10.60;99.90;;;;;;4902502;29;20031;-75
2023/04/17 00:55:39;;;;;;;7.97;2.17;;;10.60;99.90;;;;;;4917240;29;20036;-76
2023/04/17 00:58:05;;;;;;;4.65;2.25;;;10.70;99.90;;;;;;4903731;29;20035;-76
2023/04/17 01:00:31;;;;;;;5.47;2.00;;;10.70;99.90;;;;;;4902626;29;20087;-76
2023/04/17 01:02:57;;;;;;;4.90;1.88;;;10.70;99.90;;;;;;4903351;29;20082;-75
2023/04/17 01:05:24;;;;;;;6.13;2.25;;;10.70;99.90;;;;;;4901074;29;20455;-75
2023/04/17 01:07:50;;;;;;;8.43;2.20;;;10.70;99.90;;;;;;4900235;29;20036;-76
2023/04/17 01:10:16;;;;;;;6.45;2.30;;;10.70;99.90;;;;;;4898801;29;20056;-75
2023/04/17 01:12:45;;;;;;;4.20;1.90;;;10.70;99.90;;;;;;4899808;29;20048;-75
2023/04/17 01:15:11;;;;;;;6.60;2.00;;;10.60;99.90;;;;;;4899044;29;20787;-76
2023/04/17 01:17:37;;;;;;;6.18;1.92;;;10.60;99.90;;;;;;4900292;29;20032;-76
2023/04/17 01:20:06;;;;;;;5.25;1.90;;;10.60;99.90;;;;;;4903943;29;20040;-75
2023/04/17 01:22:32;;;;;;;3.42;2.03;;;10.60;99.90;;;;;;4902183;29;20126;-76
2023/04/17 01:24:58;;;;;;;6.72;2.38;;;10.70;99.90;;;;;;4901859;29;20677;-76
2023/04/17 01:27:23;;;;;;;6.70;3.08;;;10.70;99.90;;;;;;4899701;29;20060;-75
2023/04/17 01:29:49;;;;;;;5.97;2.20;;;10.60;99.90;;;;;;4893728;29;20054;-75
2023/04/17 01:32:16;;;;;;;4.80;2.22;;;10.70;99.90;;;;;;4899816;29;20032;-77
2023/04/17 01:34:41;;;;;;;6.05;1.90;;;10.70;99.90;;;;;;4896543;29;20036;-75
2023/04/17 01:37:07;;;;;;;7.13;2.40;;;10.60;99.90;;;;;;4902510;29;20039;-76
2023/04/17 01:39:33;;;;;;;8.20;2.42;;;10.60;99.90;;;;;;4901466;29;20044;-78
2023/04/17 01:41:58;;;;;;;6.05;2.55;;;10.60;99.90;;;;;;4901741;29;20729;-76
2023/04/17 01:44:24;;;;;;;7.40;2.30;;;10.60;99.90;;;;;;4901333;29;20108;-76
2023/04/17 01:46:50;;;;;;;9.60;2.60;;;10.60;99.90;;;;;;4901331;29;20078;-75
2023/04/17 01:49:15;;;;;;;7.13;2.10;;;10.60;99.90;;;;;;4889069;29;20464;-76
2023/04/17 01:51:41;;;;;;;5.22;1.95;;;10.60;99.90;;;;;;4891031;29;20500;-76
2023/04/17 01:54:07;;;;;;;8.57;2.83;;;10.60;99.90;;;;;;4899001;29;20574;-75
2023/04/17 01:56:32;;;;;;;6.45;2.03;;;10.60;99.90;;;;;;4897246;29;20051;-75
2023/04/17 01:58:58;;;;;;;6.00;2.15;;;10.60;99.90;;;;;;4896959;29;20036;-75
2023/04/17 02:01:24;;;;;;;4.47;1.80;;;10.60;99.90;;;;;;4897266;29;20495;-76
2023/04/17 02:03:49;;;;;;;6.25;2.03;;;10.60;99.90;;;;;;4913719;29;20396;-76
2023/04/17 02:06:15;;;;;;;5.03;2.03;;;10.60;99.90;;;;;;4897923;29;20055;-76
2023/04/17 02:08:41;;;;;;;7.10;2.38;;;10.60;99.90;;;;;;4899036;29;20135;-76
2023/04/17 02:11:07;;;;;;;4.68;2.05;;;10.60;99.90;;;;;;4898277;29;20150;-75
2023/04/17 02:13:32;;;;;;;2.47;1.80;;;10.60;99.90;;;;;;4888947;29;20040;-76
2023/04/17 02:15:58;;;;;;;5.93;2.67;;;10.60;99.90;;;;;;4896327;29;20504;-76
2023/04/17 02:18:23;;;;;;;4.40;2.13;;;10.60;99.90;;;;;;4892948;29;20140;-76
2023/04/17 02:20:49;;;;;;;5.72;2.13;;;10.60;99.90;;;;;;4884363;29;20045;-75
2023/04/17 02:23:15;;;;;;;4.00;2.10;;;10.60;99.90;;;;;;4893875;29;20519;-75
2023/04/17 02:25:40;;;;;;;4.15;2.10;;;10.60;99.90;;;;;;4887880;29;20024;-76
2023/04/17 02:28:06;;;;;;;6.28;2.47;;;10.60;99.90;;;;;;4882070;29;20036;-75
2023/04/17 02:30:31;;;;;;;5.90;2.38;;;10.60;99.90;;;;;;4913672;29;20094;-77
2023/04/17 02:32:57;;;;;;;5.53;2.70;;;10.60;99.90;;;;;;4902873;29;20856;-75
2023/04/17 02:35:25;;;;;;;6.68;2.80;;;10.60;99.90;;;;;;4891763;29;20123;-75
2023/04/17 02:37:51;;;;;;;6.13;2.42;;;10.60;99.90;;;;;;4890401;29;20032;-76
2023/04/17 02:40:16;;;;;;;6.35;2.40;;;10.60;99.90;;;;;;4899704;29;20342;-76
2023/04/17 02:42:42;;;;;;;6.45;2.30;;;10.50;99.90;;;;;;4902254;29;20044;-75
2023/04/17 02:45:09;;;;;;;4.15;2.00;;;10.50;99.90;;;;;;4900971;29;20039;-75
2023/04/17 02:47:35;;;;;;;6.40;2.15;;;10.50;99.90;;;;;;4901282;29;20069;-75
2023/04/17 02:50:01;;;;;;;7.43;2.25;;;10.50;99.90;;;;;;4897861;29;20539;-76
2023/04/17 02:52:28;;;;;;;5.57;2.28;;;10.50;99.90;;;;;;4901052;29;20413;-75
2023/04/17 02:54:55;;;;;;;5.28;2.17;;;10.50;99.90;;;;;;4902342;29;20515;-75
2023/04/17 02:57:21;;;;;;;5.82;2.30;;;10.50;99.90;;;;;;4901655;29;20119;-75
2023/04/17 02:59:47;;;;;;;5.00;2.17;;;10.50;99.90;;;;;;4902603;29;20038;-76
2023/04/17 03:02:13;;;;;;;3.90;2.30;;;10.50;99.90;;;;;;4896725;29;20877;-75
2023/04/17 03:04:39;;;;;;;9.68;2.30;;;10.40;99.90;;;;;;4903958;29;20039;-76
2023/04/17 03:07:05;;;;;;;5.45;2.90;;;10.40;99.90;;;;;;4865394;29;1105020;-75
2023/04/17 03:09:32;;;;;;;6.20;2.80;;;10.40;99.90;;;;;;4897591;29;20055;-76
2023/04/17 03:11:58;;;;;;;8.93;2.83;;;10.30;99.90;;;;;;4892537;29;20478;-76
2023/04/17 03:14:24;;;;;;;5.10;2.67;;;10.30;99.90;;;;;;4902110;29;20039;-75
2023/04/17 03:16:50;;;;;;;7.30;3.28;;;10.40;99.90;;;;;;4904210;29;20038;-76
2023/04/17 03:19:15;;;;;;;6.75;3.08;;;10.40;99.90;;;;;;4903470;29;20024;-75
2023/04/17 03:21:41;;;;;;;5.32;2.88;;;10.40;99.90;;;;;;4902817;29;20080;-75
2023/04/17 03:24:07;;;;;;;7.80;2.92;;;10.30;99.90;;;;;;4903153;29;20051;-76
2023/04/17 03:26:32;;;;;;;7.18;3.17;;;10.40;99.90;;;;;;4901033;29;20117;-75
2023/04/17 03:28:58;;;;;;;5.03;2.78;;;10.40;99.90;;;;;;4903004;29;20044;-76
2023/04/17 03:31:24;;;;;;;7.80;3.20;;;10.30;99.90;;;;;;4902248;29;20067;-75
2023/04/17 03:33:50;;;;;;;7.13;2.78;;;10.20;99.90;;;;;;4903816;29;20062;-75
2023/04/17 03:36:16;;;;;;;9.95;3.47;;;10.20;99.90;;;;;;4901870;29;20571;-75
2023/04/17 03:38:42;;;;;;;8.50;3.40;;;10.20;99.90;;;;;;4892072;29;20041;-75
2023/04/17 03:41:09;;;;;;;9.07;4.10;;;10.10;99.90;;;;;;4900677;29;20029;-75
2023/04/17 03:43:34;;;;;;;11.32;5.40;;;10.10;99.90;;;;;;4901155;29;20087;-75
2023/04/17 03:46:00;;;;;;;9.15;5.47;;;10.00;99.90;;;;;;4898676;29;20036;-75
2023/04/17 03:48:26;;;;;;;14.75;8.65;;;10.00;99.90;;;;;;4889181;29;20124;-75
2023/04/17 03:50:52;;;;;;;11.75;6.95;;;10.00;99.90;;;;;;4900501;29;20135;-75
2023/04/17 03:53:18;;;;;;;15.27;8.70;;;10.00;99.90;;;;;;4902766;29;20114;-76
2023/04/17 03:55:44;;;;;;;14.35;9.52;;;10.00;99.90;;;;;;4901323;29;20894;-75
2023/04/17 03:58:09;;;;;;;17.60;10.07;;;10.00;99.90;;;;;;4898830;29;20040;-75
2023/04/17 04:00:36;;;;;;;15.80;10.57;;;10.10;99.90;;;;;;4893409;29;20456;-75
2023/04/17 04:03:02;;;;;;;20.25;10.70;;;10.10;99.90;;;;;;4898083;29;20068;-76
2023/04/17 04:05:28;;;;;;;19.48;11.45;;;10.10;99.90;;;;;;4884133;29;20043;-74
2023/04/17 04:07:53;;;;;;;19.40;11.52;;;10.10;99.90;;;;;;4900824;29;20020;-74
2023/04/17 04:10:20;;;;;;;18.63;11.43;;;10.20;99.90;;;;;;4897674;29;20036;-75
2023/04/17 04:12:46;;;;;;;20.42;12.63;;;10.20;99.90;;;;;;4916302;29;20111;-75
2023/04/17 04:15:11;;;;;;;17.13;11.85;;;10.30;99.90;;;;;;4889531;29;20084;-75
2023/04/17 04:17:37;;;;;;;14.05;7.25;;;10.20;99.90;;;;;;4885142;29;20039;-74
2023/04/17 04:20:03;;;;;;;17.20;11.50;;;10.30;99.90;;;;;;4897931;29;20044;-74
2023/04/17 04:22:29;;;;;;;16.20;12.43;;;10.30;99.90;;;;;;4900743;29;20130;-75
2023/04/17 04:24:56;;;;;;;19.88;13.57;;;10.30;99.90;;;;;;4899789;29;20128;-75
2023/04/17 04:27:21;;;;;;;23.60;14.00;;;10.30;99.90;;;;;;4900494;29;20151;-75
2023/04/17 04:29:48;;;;;;;22.60;13.52;;;10.30;99.90;;;;;;4900492;29;20508;-75
2023/04/17 04:32:15;;;;;;;19.10;13.48;;;10.30;99.90;;;;;;4899084;29;20067;-74
2023/04/17 04:34:43;;;;;;;23.95;13.93;;;10.30;99.90;;;;;;4897976;29;20472;-74
2023/04/17 04:37:09;;;;;;;22.40;14.15;;;10.20;99.90;;;;;;4901187;29;20508;-75
2023/04/17 04:39:36;;;;;;;22.20;15.13;;;10.20;99.90;;;;;;4898427;29;20125;-75
2023/04/17 04:42:05;;;;;;;22.27;14.38;;;10.30;99.90;;;;;;4901125;29;20086;-75
2023/04/17 04:44:30;;;;;;;21.02;14.50;;;10.30;99.90;;;;;;4898571;29;20521;-75
2023/04/17 04:46:56;;;;;;;19.85;13.70;;;10.30;99.90;;;;;;4901492;29;20036;-75
2023/04/17 04:49:22;;;;;;;22.60;13.05;;;10.40;99.90;;;;;;4901395;29;20454;-74
2023/04/17 04:51:47;;;;;;;20.15;13.05;;;10.40;99.90;;;;;;4899722;29;20040;-74
2023/04/17 04:54:13;;;;;;;20.20;13.73;;;10.40;99.90;;;;;;4900396;29;20469;-75
2023/04/17 04:56:39;;;;;;;21.85;15.38;;;10.50;99.90;;;;;;4898783;29;20035;-74
2023/04/17 04:59:04;;;;;;;21.00;14.48;;;10.40;99.90;;;;;;4900314;29;20028;-74
2023/04/17 05:01:30;;;;;;;21.80;14.98;;;10.40;99.90;;;;;;4897877;29;20043;-74
2023/04/17 05:03:56;;;;;;;20.73;14.32;;;10.40;99.90;;;;;;4896298;29;20234;-74
2023/04/17 05:06:22;;;;;;;26.27;15.05;;;10.40;99.90;;;;;;4897129;29;20062;-75
2023/04/17 05:08:47;;;;;;;21.85;14.32;;;10.40;99.90;;;;;;4900445;29;20111;-75
2023/04/17 05:11:14;;;;;;;22.65;15.00;;;10.40;99.90;;;;;;4897462;29;20048;-74
2023/04/17 05:13:40;;;;;;;23.00;14.73;;;10.50;99.90;;;;;;4883406;29;20857;-73
2023/04/17 05:16:05;;;;;;;22.55;14.45;;;10.40;99.90;;;;;;4887083;29;20044;-74
2023/04/17 05:18:31;;;;;;;20.48;15.57;;;10.50;99.90;;;;;;4885100;29;20050;-75
2023/04/17 05:20:56;;;;;;;23.77;15.38;;;10.50;99.90;;;;;;4897978;29;20388;-74
2023/04/17 05:23:22;;;;;;;22.55;15.25;;;10.40;99.90;;;;;;4898488;29;20039;-74
2023/04/17 05:25:48;;;;;;;22.55;14.88;;;10.50;99.90;;;;;;4886301;29;20036;-75
2023/04/17 05:28:14;;;;;;;21.92;13.48;;;10.50;99.90;;;;;;4883973;29;20028;-74
2023/04/17 05:30:40;;;;;;;23.30;15.50;;;10.50;99.90;;;;;;4899366;29;20098;-75
2023/04/17 05:33:05;;;;;;;20.92;14.50;;;10.50;99.90;;;;;;4900148;29;20048;-74
2023/04/17 05:35:32;;;;;;;20.27;15.23;;;10.50;99.90;;;;;;4899798;29;20139;-74
2023/04/17 05:37:57;;;;;;;23.85;16.48;;;10.50;99.90;;;;;;4899404;29;20056;-74
2023/04/17 05:40:23;;;;;;;25.58;15.93;;;10.60;99.90;;;;;;4885008;29;20053;-74
2023/04/17 05:42:49;;;;;;;23.48;15.77;;;10.50;99.90;;;;;;4881847;29;20033;-74
2023/04/17 05:45:16;;;;;;;24.83;16.58;;;10.60;99.90;;;;;;4909229;29;20051;-74
2023/04/17 05:47:42;;;;;;;23.45;15.55;;;10.70;99.90;;;;;;4899586;29;20127;-75
2023/04/17 05:50:08;;;;;;;25.02;16.48;;;10.80;99.90;;;;;;4897773;29;20540;-75
2023/04/17 05:52:34;;;;;;;25.00;16.52;;;10.80;99.90;;;;;;4889448;29;20033;-74
2023/04/17 05:54:59;;;;;;;25.08;17.42;;;10.80;99.90;;;;;;4891042;29;20063;-75
2023/04/17 05:57:25;;;;;;;29.80;18.05;;;10.80;99.90;;;;;;4899766;29;20531;-74
2023/04/17 05:59:50;;;;;;;26.80;18.08;;;10.80;99.90;;;;;;4900675;29;20112;-75
2023/04/17 06:02:16;;;;;;;24.58;18.33;;;10.80;99.90;;;;;;4897811;29;20703;-75
2023/04/17 06:04:42;;;;;;;28.92;19.10;;;10.90;99.90;;;;;;4897761;29;20036;-74
2023/04/17 06:07:09;;;;;;;26.60;20.08;;;10.90;99.90;;;;;;4901982;29;20052;-74
2023/04/17 06:09:35;;;;;;;29.40;20.25;;;11.10;99.90;;;;;;4903897;29;20147;-75
2023/04/17 06:12:02;;;;;;;31.50;20.27;;;11.20;99.90;;;;;;4903610;29;20032;-75
2023/04/17 06:14:28;;;;;;;26.95;20.65;;;11.30;99.90;;;;;;4903759;29;20707;-74
2023/04/17 06:16:53;;;;;;;28.50;20.58;;;11.30;99.90;;;;;;4896529;29;20116;-74
2023/04/17 06:19:19;;;;;;;27.15;20.50;;;11.40;99.90;;;;;;4901752;29;20115;-75
2023/04/17 06:21:44;;;;;;;28.17;20.63;;;11.50;99.90;;;;;;4904907;29;20035;-75
2023/04/17 06:24:10;;;;;;;32.53;22.77;;;11.70;99.90;;;;;;4900902;29;20091;-76
2023/04/17 06:26:36;;;;;;;33.80;24.48;;;12.00;99.90;;;;;;4898659;29;20028;-74
2023/04/17 06:29:01;;;;;;;28.23;21.15;;;12.40;99.90;;;;;;4897109;29;20028;-75
2023/04/17 06:31:27;;;;;;;26.60;19.85;;;12.70;99.90;;;;;;4898860;29;20036;-75
2023/04/17 06:33:52;;;;;;;26.33;19.30;;;13.20;99.90;;;;;;4900971;29;20036;-74
2023/04/17 06:36:18;;;;;;;25.60;17.77;;;13.50;99.90;;;;;;4918291;29;20268;-75
2023/04/17 06:38:43;;;;;;;25.67;18.33;;;13.80;99.90;;;;;;4898474;29;20035;-75
2023/04/17 06:41:09;;;;;;;24.70;19.15;;;14.20;99.90;;;;;;4896717;29;20518;-75
2023/04/17 06:43:35;;;;;;;26.67;17.55;;;14.60;99.90;;;;;;4895509;29;20572;-75
2023/04/17 06:46:00;;;;;;;23.00;16.98;;;15.10;99.90;;;;;;4895348;29;20040;-75
2023/04/17 06:48:26;;;;;;;24.35;17.35;;;15.50;99.90;;;;;;4893533;29;20028;-75
2023/04/17 06:50:51;;;;;;;20.05;13.48;;;15.70;99.70;;;;;;4893387;29;20048;-75
2023/04/17 06:53:17;;;;;;;18.25;12.63;;;15.90;96.50;;;;;;4894434;29;20111;-75
2023/04/17 06:55:43;;;;;;;16.60;10.73;;;15.40;94.90;;;;;;4901213;29;20498;-75
2023/04/17 06:58:09;;;;;;;18.65;12.05;;;15.90;96.50;;;;;;4902824;29;20036;-74
2023/04/17 07:00:35;;;;;;;15.15;10.23;;;16.30;96.20;;;;;;4903452;29;20043;-75
2023/04/17 07:03:01;;;;;;;11.82;9.27;;;16.40;91.50;;;;;;4900855;29;20036;-75
2023/04/17 07:05:27;;;;;;;12.32;8.25;;;16.70;92.10;;;;;;4899437;29;20044;-75
2023/04/17 07:07:53;;;;;;;13.90;9.82;;;16.80;89.20;;;;;;4900950;29;20044;-75
2023/04/17 07:10:19;;;;;;;14.38;10.70;;;16.90;85.80;;;;;;4900519;29;20516;-74
2023/04/17 07:12:45;;;;;;;15.25;9.77;;;16.80;87.40;;;;;;4900463;29;20048;-74
2023/04/17 07:15:11;;;;;;;13.40;9.07;;;16.90;86.50;;;;;;4900769;29;20112;-74
2023/04/17 07:17:36;;;;;;;14.90;10.18;;;17.20;84.40;;;;;;4898918;29;20053;-74
2023/04/17 07:20:04;;;;;;;12.73;9.50;;;17.60;84.40;;;;;;4902657;29;20060;-74
2023/04/17 07:22:29;;;;;;;13.45;8.73;;;18.20;84.60;;;;;;4897992;29;20032;-74
2023/04/17 07:24:55;;;;;;;14.10;9.90;;;19.00;74.50;;;;;;4903517;29;20039;-75
2023/04/17 07:27:21;;;;;;;14.05;9.50;;;18.60;62.00;;;;;;4894451;29;20027;-76
2023/04/17 07:29:53;;;;;;;14.02;8.88;;;17.80;68.10;;;;;;4900658;29;20080;-75
2023/04/17 07:32:19;;;;;;;12.95;9.18;;;17.60;66.20;;;;;;4902884;29;20060;-75
2023/04/17 07:34:44;;;;;;;14.32;9.00;;;17.30;65.40;;;;;;4560773;29;10000582;-75
2023/04/17 07:37:10;;;;;;;14.15;9.43;;;17.70;67.60;;;;;;4899462;29;20031;-75
2023/04/17 07:39:36;;;;;;;14.40;9.57;;;18.70;59.30;;;;;;4900384;29;20032;-74
2023/04/17 07:42:05;;;;;;;13.18;8.25;;;19.10;58.10;;;;;;4885242;29;20821;-75
2023/04/17 07:44:31;;;;;;;13.30;8.57;;;18.40;57.60;;;;;;4890430;29;20104;-75
2023/04/17 07:46:57;;;;;;;9.40;6.32;;;17.60;58.90;;;;;;4899384;29;20024;-74
2023/04/17 07:49:22;;;;;;;11.00;5.57;;;16.60;59.60;;;;;;4897877;29;20036;-75
2023/04/17 07:51:48;;;;;;;11.25;5.90;;;16.00;62.50;;;;;;4893237;29;20527;-75
2023/04/17 07:54:13;;;;;;;9.07;5.68;;;15.90;63.00;;;;;;4890986;29;20350;-75
2023/04/17 07:56:39;;;;;;;9.90;4.90;;;17.00;61.60;;;;;;4888999;29;21257;-75
2023/04/17 07:59:05;;;;;;;9.57;4.03;;;19.80;51.40;;;;;;4902159;29;20059;-74
2023/04/17 08:01:30;;;;;;;7.95;4.32;;;23.30;43.00;;;;;;4895154;29;20032;-75
2023/04/17 08:03:56;;;;;;;7.05;3.92;;;25.70;36.10;;;;;;4885865;29;20085;-76
2023/04/17 08:06:22;;;;;;;6.57;4.13;;;28.00;33.10;;;;;;4895678;29;20059;-76
2023/04/17 08:08:48;;;;;;;5.78;3.22;;;28.60;30.50;;;;;;4899548;29;20028;-75
2023/04/17 08:11:14;;;;;;;6.95;3.45;;;30.20;30.10;;;;;;4899386;29;20476;-76
2023/04/17 08:13:39;;;;;;;7.32;3.35;;;30.90;27.60;;;;;;4897767;29;20495;-75
2023/04/17 08:16:06;;;;;;;6.28;3.60;;;30.60;27.50;;;;;;4898712;29;20060;-75
2023/04/17 08:18:32;;;;;;;9.27;3.60;;;31.10;26.80;;;;;;4905205;29;20032;-76
2023/04/17 08:20:58;;;;;;;7.28;3.17;;;31.10;27.10;;;;;;4900103;29;20091;-75
2023/04/17 08:23:24;;;;;;;6.47;3.40;;;31.80;26.90;;;;;;4900697;29;20443;-75
2023/04/17 08:25:50;;;;;;;7.47;2.95;;;32.50;26.60;;;;;;4895265;29;20060;-75
2023/04/17 08:28:15;;;;;;;4.57;2.60;;;33.30;26.50;;;;;;4904067;29;20032;-75
2023/04/17 08:30:41;;;;;;;7.07;2.33;;;34.10;25.60;;;;;;4891062;29;20044;-75
2023/04/17 08:33:07;;;;;;;3.53;1.80;;;35.20;25.70;;;;;;4897015;29;20123;-75
2023/04/17 08:35:32;;;;;;;5.70;2.08;;;36.00;24.30;;;;;;4893093;29;20059;-75
2023/04/17 08:37:58;;;;;;;6.22;2.40;;;36.20;24.40;;;;;;4898026;29;20088;-75
2023/04/17 08:40:25;;;;;;;6.55;2.58;;;34.90;25.10;;;;;;4891277;29;20032;-76
2023/04/17 08:42:53;;;;;;;5.30;1.95;;;35.00;26.20;;;;;;4887306;29;20578;-74
2023/04/17 08:45:19;;;;;;;7.30;1.98;;;35.20;24.60;;;;;;4883425;29;20046;-75
2023/04/17 08:47:45;;;;;;;5.63;1.92;;;35.30;25.20;;;;;;4883195;29;20036;-75
2023/04/17 08:50:17;;;;;;;4.70;1.83;;;35.80;23.90;;;;;;4897050;29;20044;-75
2023/04/17 08:52:48;;;;;;;5.38;2.20;;;36.40;22.90;;;;;;4900373;29;20032;-75
2023/04/17 08:55:18;;;;;;;5.93;1.77;;;36.60;23.50;;;;;;4905223;29;20115;-75
2023/04/17 08:58:02;;;;;;;7.50;2.28;;;37.10;24.00;;;;;;4888184;29;20028;-75
2023/04/17 09:00:30;;;;;;;6.07;2.30;;;36.40;21.60;;;;;;4890941;29;20072;-74
2023/04/17 09:02:58;;;;;;;5.65;2.13;;;36.30;22.60;;;;;;4895662;29;20020;-75
2023/04/17 09:05:25;;;;;;;5.47;2.38;;;36.20;22.60;;;;;;4894544;29;20135;-75
2023/04/17 09:08:12;;;;;;;5.70;1.70;;;37.00;23.10;;;;;;4888350;29;20037;-75
2023/04/17 09:10:42;;;;;;;5.18;1.90;;;37.30;22.70;;;;;;4899534;29;20146;-75
2023/04/17 09:13:08;;;;;;;5.13;1.98;;;37.10;22.40;;;;;;4896835;29;20113;-74
2023/04/17 09:15:35;;;;;;;5.50;1.92;;;37.40;21.80;;;;;;4894314;29;20111;-76
2023/04/17 09:18:02;;;;;;;4.88;2.70;;;37.70;22.50;;;;;;4895789;29;20186;-75
2023/04/17 09:20:28;;;;;;;7.90;2.58;;;38.00;21.70;;;;;;4897089;29;20524;-75
2023/04/17 09:23:02;;;;;;;6.80;2.90;;;37.10;22.10;;;;;;4910160;29;20460;-75
2023/04/17 09:25:28;;;;;;;4.75;2.53;;;36.90;23.00;;;;;;4890879;29;20028;-76
2023/04/17 09:28:08;;;;;;;5.35;2.75;;;37.40;22.80;;;;;;4892159;29;20136;-75
2023/04/17 09:30:40;;;;;;;6.68;2.78;;;37.90;21.90;;;;;;4893851;29;20051;-75
2023/04/17 09:33:07;;;;;;;7.00;3.08;;;38.30;22.70;;;;;;4900231;29;20036;-75
2023/04/17 09:35:34;;;;;;;7.60;3.55;;;37.70;21.30;;;;;;4900854;29;20038;-75
2023/04/17 09:38:00;;;;;;;7.80;3.28;;;36.90;22.10;;;;;;4902938;29;20111;-75
2023/04/17 09:40:27;;;;;;;5.35;2.75;;;36.90;23.00;;;;;;4898150;29;20119;-75
2023/04/17 09:42:54;;;;;;;5.30;2.90;;;37.60;23.70;;;;;;4894529;29;20047;-75
2023/04/17 09:45:21;;;;;;;8.20;2.42;;;38.50;22.40;;;;;;4893871;29;20950;-75
2023/04/17 09:47:47;;;;;;;6.70;3.28;;;38.60;22.40;;;;;;4916881;29;20084;-75
2023/04/17 09:50:20;;;;;;;6.72;2.60;;;37.60;21.30;;;;;;4565808;29;10000017;-75
2023/04/17 09:52:48;;;;;;;5.85;2.58;;;36.80;21.40;;;;;;4888355;29;20459;-75
2023/04/17 09:55:15;;;;;;;6.10;2.55;;;36.00;22.90;;;;;;4897826;29;20040;-74
2023/04/17 09:57:41;;;;;;;4.20;2.13;;;36.00;22.10;;;;;;4899404;29;20357;-75
2023/04/17 10:00:13;;;;;;;7.72;2.88;;;37.10;23.00;;;;;;4904000;29;20508;-75
2023/04/17 10:02:41;;;;;;;4.57;2.30;;;37.40;22.30;;;;;;4902173;29;20039;-75
2023/04/17 10:05:09;;;;;;;4.20;2.60;;;37.40;22.20;;;;;;4894465;29;20024;-75
2023/04/17 10:07:35;;;;;;;5.97;2.58;;;36.70;21.50;;;;;;4894606;29;20045;-75
2023/04/17 10:10:08;;;;;;;7.00;2.15;;;36.10;22.00;;;;;;4896213;29;20040;-75
2023/04/17 10:12:35;;;;;;;6.50;2.60;;;37.30;22.80;;;;;;4902613;29;20036;-75
2023/04/17 10:15:02;;;;;;;3.15;1.85;;;35.80;20.50;;;;;;4894028;29;20091;-75
2023/04/17 10:17:35;;;;;;;7.13;2.10;;;36.20;24.60;;;;;;4901755;29;20066;-75
2023/04/17 10:20:16;;;;;;;3.80;1.90;;;35.30;24.20;;;;;;4903762;29;20114;-74
2023/04/17 10:22:55;;;;;;;6.00;2.10;;;36.50;22.60;;;;;;4900666;29;20123;-75
2023/04/17 10:25:28;;;;;;;4.68;2.13;;;37.40;21.80;;;;;;4893639;29;20048;-75
2023/04/17 10:27:59;;;;;;;6.07;2.63;;;36.20;23.30;;;;;;4898350;29;20052;-75
2023/04/17 10:30:52;;;;;;;6.18;2.35;;;35.90;22.00;;;;;;4894013;29;20044;-75
2023/04/17 10:33:20;;;;;;;4.22;2.13;;;36.00;22.60;;;;;;4888407;29;20043;-75
2023/04/17 10:35:46;;;;;;;6.20;2.30;;;36.00;23.90;;;;;;4888918;29;20043;-75
2023/04/17 10:38:12;;;;;;;4.90;2.25;;;36.70;24.00;;;;;;4888899;29;20128;-75
2023/04/17 10:40:41;;;;;;;5.53;2.08;;;35.10;22.70;;;;;;4904227;29;20355;-74
2023/04/17 10:43:21;;;;;;;5.20;2.00;;;34.40;24.20;;;;;;4896109;29;20044;-75
2023/04/17 10:46:04;;;;;;;4.88;2.40;;;35.90;23.50;;;;;;4912880;29;20040;-75
2023/04/17 10:48:34;;;;;;;5.88;2.20;;;35.10;22.10;;;;;;4895022;29;20043;-75
2023/04/17 10:51:21;;;;;;;5.07;2.63;;;33.50;24.20;;;;;;4898921;29;20040;-75
2023/04/17 10:53:48;;;;;;;6.82;3.47;;;32.10;24.20;;;;;;4900160;29;20164;-74
2023/04/17 10:56:27;;;;;;;5.47;2.58;;;30.70;24.80;;;;;;4895866;29;20445;-75
2023/04/17 10:59:02;;;;;;;5.68;2.55;;;30.70;27.00;;;;;;4897762;29;20046;-75
2023/04/17 11:01:47;;;;;;;9.05;2.28;;;32.00;26.50;;;;;;4902159;29;20032;-74
2023/04/17 11:04:38;;;;;;;6.72;2.72;;;33.90;25.60;;;;;;4900643;29;20369;-74
2023/04/17 11:07:04;;;;;;;3.60;2.10;;;33.90;23.90;;;;;;4883819;29;20044;-74
2023/04/17 11:09:30;;;;;;;6.00;1.90;;;34.50;23.50;;;;;;4912678;29;20099;-75
2023/04/17 11:12:00;;;;;;;4.10;2.40;;;34.00;23.70;;;;;;4891277;29;20071;-73
2023/04/17 11:14:25;;;;;;;5.63;1.95;;;32.40;23.30;;;;;;4909468;29;20218;-73
2023/04/17 11:16:51;;;;;;;3.67;2.22;;;32.40;23.90;;;;;;4897994;29;20129;-74
2023/04/17 11:19:18;;;;;;;4.00;1.65;;;31.70;24.90;;;;;;4912220;29;20036;-73
2023/04/17 11:21:46;;;;;;;5.82;1.80;;;30.40;26.60;;;;;;4898974;29;20162;-74
2023/04/17 11:24:11;;;;;;;5.95;2.45;;;29.90;27.30;;;;;;4889866;29;20035;-73
2023/04/17 11:26:45;;;;;;;4.15;2.28;;;27.70;26.70;;;;;;4890973;29;20029;-73
2023/04/17 11:29:18;;;;;;;7.78;2.17;;;27.40;28.10;;;;;;4887383;29;20039;-73
2023/04/17 11:31:45;;;;;;;8.75;2.58;;;26.40;29.60;;;;;;4886913;29;20064;-75
2023/04/17 11:34:11;;;;;;;4.45;2.40;;;24.70;33.20;;;;;;4896144;29;20041;-72
2023/04/17 11:36:37;;;;;;;5.78;2.40;;;23.10;34.40;;;;;;4889342;29;20044;-73
2023/04/17 11:39:03;;;;;;;5.13;2.42;;;22.20;36.20;;;;;;4886664;29;20028;-73
2023/04/17 11:41:41;;;;;;;5.03;2.20;;;22.70;38.90;;;;;;4890652;29;20032;-73
2023/04/17 11:44:17;;;;;;;5.70;2.33;;;24.40;35.50;;;;;;4898041;29;20122;-73
2023/04/17 11:46:51;;;;;;;6.18;2.40;;;25.00;36.80;;;;;;4887661;29;20033;-73
2023/04/17 11:49:30;;;;;;;6.22;2.47;;;24.80;36.70;;;;;;4893314;29;20033;-73
2023/04/17 11:51:59;;;;;;;6.65;2.30;;;24.40;40.10;;;;;;4545891;29;10000138;-73
2023/04/17 11:54:29;;;;;;;3.95;2.10;;;23.70;38.90;;;;;;4884669;29;20036;-73
2023/04/17 11:57:06;;;;;;;4.05;2.58;;;23.30;36.40;;;;;;4892336;29;20119;-73
2023/04/17 11:59:34;;;;;;;4.78;2.88;;;23.70;37.40;;;;;;4888535;29;20037;-73
2023/04/17 12:04:38;;;;;;;4.97;2.40;;;23.00;35.10;;;;;;4943211;23;20067;-80
2023/04/17 12:07:04;;;;;;;7.35;2.30;;;23.60;35.40;;;;;;4900635;23;20517;-73
2023/04/17 12:09:32;;;;;;;4.18;1.95;;;23.90;37.80;;;;;;4878986;29;20036;-73
2023/04/17 12:12:07;;;;;;;4.00;1.60;;;23.40;38.40;;;;;;4883946;29;20419;-73
2023/04/17 12:14:33;;;;;;;3.63;2.22;;;23.40;37.90;;;;;;4887777;29;20052;-73
2023/04/17 12:16:59;;;;;;;4.45;1.90;;;23.10;36.00;;;;;;4897316;29;20420;-75
2023/04/17 12:19:26;;;;;;;5.65;2.20;;;23.20;38.40;;;;;;4893797;29;20510;-75
2023/04/17 12:21:53;;;;;;;6.63;2.40;;;22.80;37.40;;;;;;4892053;29;20040;-75
2023/04/17 12:24:20;;;;;;;3.70;1.80;;;22.80;38.60;;;;;;4886835;29;20083;-76
2023/04/17 12:26:47;;;;;;;4.05;1.70;;;23.00;36.70;;;;;;4889850;29;20036;-75
2023/04/17 12:29:13;;;;;;;3.08;1.63;;;23.00;39.70;;;;;;4884930;29;20036;-75
2023/04/17 12:31:39;;;;;;;5.28;2.08;;;23.30;37.40;;;;;;4899884;29;20035;-73
2023/04/17 12:34:05;;;;;;;4.05;1.73;;;22.90;37.60;;;;;;4895748;29;20039;-74
2023/04/17 12:36:30;;;;;;;6.05;2.30;;;23.00;38.70;;;;;;4897237;29;20316;-75
2023/04/17 12:38:56;;;;;;;4.20;1.90;;;22.60;38.50;;;;;;4894293;29;20123;-75
2023/04/17 12:41:24;;;;;;;6.20;2.00;;;22.70;37.20;;;;;;4898553;29;20035;-74
2023/04/17 12:43:50;;;;;;;6.82;1.80;;;22.40;37.50;;;;;;4893157;29;20038;-75